Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:51;;;;;;;;;;;;;;;;;;5098407;28;20290;-79
2022/06/19 00:04:17;;;;;;;;;;;;;;;;;;5081025;28;19990;-79
2022/06/19 00:06:42;;;;;;;;;;;;;;;;;;5099231;28;20543;-78
2022/06/19 00:09:08;;;;;;;;;;;;;;;;;;5081977;28;19973;-79
2022/06/19 00:11:34;;;;;;;;;;;;;;;;;;5103302;28;19924;-80
2022/06/19 00:14:00;;;;;;;;;;;;;;;;;;5079891;28;20029;-79
2022/06/19 00:16:26;;;;;;;;;;;;;;;;;;5078514;28;20361;-79
2022/06/19 00:18:52;;;;;;;;;;;;;;;;;;5081063;28;19924;-79
2022/06/19 00:21:18;;;;;;;;;;;;;;;;;;5080439;28;19983;-79
2022/06/19 00:23:45;;;;;;;;;;;;;;;;;;5098530;28;20366;-79
2022/06/19 00:26:11;;;;;;;;;;;;;;;;;;5079549;28;19993;-79
2022/06/19 00:28:37;;;;;;;;;;;;;;;;;;5097046;28;19932;-78
2022/06/19 00:31:03;;;;;;;;;;;;;;;;;;5093911;28;19928;-79
2022/06/19 00:33:29;;;;;;;;;;;;;;;;;;5079280;28;19928;-80
2022/06/19 00:35:55;;;;;;;;;;;;;;;;;;5098421;28;19924;-79
2022/06/19 00:38:21;;;;;;;;;;;;;;;;;;5077541;28;19990;-79
2022/06/19 00:40:47;;;;;;;;;;;;;;;;;;5081511;28;19939;-79
2022/06/19 00:43:12;;;;;;;;;;;;;;;;;;5083432;28;19932;-79
2022/06/19 00:45:38;;;;;;;;;;;;;;;;;;5096093;28;19934;-79
2022/06/19 00:48:04;;;;;;;;;;;;;;;;;;5101993;28;19928;-79
2022/06/19 00:50:30;;;;;;;;;;;;;;;;;;5101915;28;21245;-79
2022/06/19 00:52:56;;;;;;;;;;;;;;;;;;5099218;28;19935;-79
2022/06/19 00:55:22;;;;;;;;;;;;;;;;;;5102346;28;19967;-79
2022/06/19 00:57:50;;;;;;;;;;;;;;;;;;5098172;28;19924;-80
2022/06/19 01:00:16;;;;;;;;;;;;;;;;;;5104157;28;19924;-80
2022/06/19 01:02:41;;;;;;;;;;;;;;;;;;5080368;28;19996;-79
2022/06/19 01:05:07;;;;;;;;;;;;;;;;;;5096994;28;19924;-79
2022/06/19 01:07:35;;;;;;;;;;;;;;;;;;5095982;28;19924;-80
2022/06/19 01:10:01;;;;;;;;;;;;;;;;;;5100575;28;20057;-80
2022/06/19 01:12:26;;;;;;;;;;;;;;;;;;5076176;28;19936;-79
2022/06/19 01:14:52;;;;;;;;;;;;;;;;;;5074488;28;20279;-79
2022/06/19 01:17:18;;;;;;;;;;;;;;;;;;5081023;28;19928;-79
2022/06/19 01:19:44;;;;;;;;;;;;;;;;;;5097196;28;20083;-79
2022/06/19 01:22:10;;;;;;;;;;;;;;;;;;5082215;28;19931;-79
2022/06/19 01:24:36;;;;;;;;;;;;;;;;;;5083926;28;19974;-80
2022/06/19 01:27:02;;;;;;;;;;;;;;;;;;5074229;28;19932;-80
2022/06/19 01:29:28;;;;;;;;;;;;;;;;;;5082827;28;20155;-80
2022/06/19 01:31:54;;;;;;;;;;;;;;;;;;5076456;28;20344;-80
2022/06/19 01:34:26;;;;;;;;;;;;;;;;;;5079872;28;19998;-80
2022/06/19 01:36:52;;;;;;;;;;;;;;;;;;5098815;28;19932;-79
2022/06/19 01:39:18;;;;;;;;;;;;;;;;;;5100083;28;20205;-76
2022/06/19 01:41:44;;;;;;;;;;;;;;;;;;5101372;28;19935;-76
2022/06/19 01:44:10;;;;;;;;;;;;;;;;;;5099997;28;20014;-76
2022/06/19 01:46:36;;;;;;;;;;;;;;;;;;5096383;28;19928;-77
2022/06/19 01:49:02;;;;;;;;;;;;;;;;;;5099658;28;19939;-77
2022/06/19 01:51:28;;;;;;;;;;;;;;;;;;5080721;28;19924;-77
2022/06/19 01:53:54;;;;;;;;;;;;;;;;;;5096940;28;19924;-76
2022/06/19 01:56:20;;;;;;;;;;;;;;;;;;5093661;28;19924;-76
2022/06/19 01:58:46;;;;;;;;;;;;;;;;;;5091315;28;19924;-77
2022/06/19 02:01:12;;;;;;;;;;;;;;;;;;5094919;28;19931;-83
2022/06/19 02:03:38;;;;;;;;;;;;;;;;;;5077569;28;20015;-77
2022/06/19 02:06:04;;;;;;;;;;;;;;;;;;5095969;28;20022;-77
2022/06/19 02:08:30;;;;;;;;;;;;;;;;;;5078218;28;19924;-76
2022/06/19 02:10:56;;;;;;;;;;;;;;;;;;5094617;28;19949;-77
2022/06/19 02:13:22;;;;;;;;;;;;;;;;;;5096308;28;20007;-76
2022/06/19 02:15:47;;;;;;;;;;;;;;;;;;5096529;28;20372;-77
2022/06/19 02:18:14;;;;;;;;;;;;;;;;;;5094204;28;19982;-77
2022/06/19 02:20:40;;;;;;;;;;;;;;;;;;5094899;28;19924;-77
2022/06/19 02:23:07;;;;;;;;;;;;;;;;;;5094702;28;20449;-77
2022/06/19 02:25:35;;;;;;;;;;;;;;;;;;5090592;28;19931;-77
2022/06/19 02:28:01;;;;;;;;;;;;;;;;;;5094858;28;19958;-77
2022/06/19 02:30:27;;;;;;;;;;;;;;;;;;5073497;28;20333;-78
2022/06/19 02:32:53;;;;;;;;;;;;;;;;;;5075547;28;20015;-77
2022/06/19 02:35:19;;;;;;;;;;;;;;;;;;5097189;28;20022;-77
2022/06/19 02:37:45;;;;;;;;;;;;;;;;;;5076942;28;19924;-77
2022/06/19 02:40:11;;;;;;;;;;;;;;;;;;5092438;28;19923;-77
2022/06/19 02:42:37;;;;;;;;;;;;;;;;;;5078084;28;19934;-77
2022/06/19 02:45:04;;;;;;;;;;;;;;;;;;5092874;28;20015;-78
2022/06/19 02:47:30;;;;;;;;;;;;;;;;;;5098346;28;20182;-77
2022/06/19 02:49:56;;;;;;;;;;;;;;;;;;5100261;28;20449;-77
2022/06/19 02:52:22;;;;;;;;;;;;;;;;;;5100817;28;20324;-77
2022/06/19 02:54:48;;;;;;;;;;;;;;;;;;5096822;28;20417;-77
2022/06/19 02:57:14;;;;;;;;;;;;;;;;;;5097559;28;19931;-77
2022/06/19 02:59:40;;;;;;;;;;;;;;;;;;5096056;28;19928;-77
2022/06/19 03:02:06;;;;;;;;;;;;;;;;;;5092174;28;20286;-77
2022/06/19 03:04:32;;;;;;;;;;;;;;;;;;5093792;28;19924;-77
2022/06/19 03:06:58;;;;;;;;;;;;;;;;;;5099109;28;20359;-77
2022/06/19 03:09:24;;;;;;;;;;;;;;;;;;5077920;28;20324;-77
2022/06/19 03:11:50;;;;;;;;;;;;;;;;;;5094786;28;19971;-77
2022/06/19 03:14:16;;;;;;;;;;;;;;;;;;5093962;28;19924;-77
2022/06/19 03:16:42;;;;;;;;;;;;;;;;;;5079489;28;19993;-77
2022/06/19 03:19:08;;;;;;;;;;;;;;;;;;5097066;28;19928;-77
2022/06/19 03:21:34;;;;;;;;;;;;;;;;;;5097061;28;19978;-77
2022/06/19 03:24:00;;;;;;;;;;;;;;;;;;5093151;28;20386;-77
2022/06/19 03:26:26;;;;;;;;;;;;;;;;;;5098603;28;19931;-77
2022/06/19 03:28:52;;;;;;;;;;;;;;;;;;5076231;28;20516;-77
2022/06/19 03:31:18;;;;;;;;;;;;;;;;;;5094001;28;19986;-78
2022/06/19 03:33:44;;;;;;;;;;;;;;;;;;5096322;28;19967;-77
2022/06/19 03:36:10;;;;;;;;;;;;;;;;;;5100771;28;19924;-76
2022/06/19 03:38:36;;;;;;;;;;;;;;;;;;5094516;28;19924;-77
2022/06/19 03:41:02;;;;;;;;;;;;;;;;;;5096409;28;19934;-77
2022/06/19 03:43:28;;;;;;;;;;;;;;;;;;5099699;28;20399;-79
2022/06/19 03:45:54;;;;;;;;;;;;;;;;;;5092056;28;20349;-77
2022/06/19 03:48:20;;;;;;;;;;;;;;;;;;5079973;28;20450;-77
2022/06/19 03:50:46;;;;;;;;;;;;;;;;;;5098059;28;20362;-78
2022/06/19 03:53:12;;;;;;;;;;;;;;;;;;5084884;28;19955;-77
2022/06/19 03:55:38;;;;;;;;;;;;;;;;;;5079143;28;19924;-77
2022/06/19 03:58:04;;;;;;;;;;;;;;;;;;5104043;28;19930;-77
2022/06/19 04:00:30;;;;;;;;;;;;;;;;;;5096148;28;20413;-77
2022/06/19 04:02:56;;;;;;;;;;;;;;;;;;5096994;28;20026;-76
2022/06/19 04:05:23;;;;;;;;;;;;;;;;;;5094848;28;19928;-78
2022/06/19 04:07:49;;;;;;;;;;;;;;;;;;5100291;28;20018;-77
2022/06/19 04:10:15;;;;;;;;;;;;;;;;;;5094692;28;19932;-76
2022/06/19 04:12:41;;;;;;;;;;;;;;;;;;5101593;28;19928;-77
2022/06/19 04:15:06;;;;;;;;;;;;;;;;;;5072974;28;19932;-78
2022/06/19 04:17:32;;;;;;;;;;;;;;;;;;5099464;28;19924;-78
2022/06/19 04:19:58;;;;;;;;;;;;;;;;;;5078671;28;19928;-78
2022/06/19 04:22:24;;;;;;;;;;;;;;;;;;5077591;28;20394;-77
2022/06/19 04:24:50;;;;;;;;;;;;;;;;;;5096769;28;20257;-78
2022/06/19 04:27:16;;;;;;;;;;;;;;;;;;5099830;28;20252;-78
2022/06/19 04:29:42;;;;;;;;;;;;;;;;;;5080293;28;20378;-78
2022/06/19 04:32:08;;;;;;;;;;;;;;;;;;5080801;28;19932;-78
2022/06/19 04:34:34;;;;;;;;;;;;;;;;;;5082188;28;19946;-78
2022/06/19 04:37:00;;;;;;;;;;;;;;;;;;5077738;28;20038;-78
2022/06/19 04:39:26;;;;;;;;;;;;;;;;;;5100124;28;19924;-78
2022/06/19 04:41:52;;;;;;;;;;;;;;;;;;5097210;28;19935;-77
2022/06/19 04:44:18;;;;;;;;;;;;;;;;;;5076932;28;19970;-78
2022/06/19 04:46:44;;;;;;;;;;;;;;;;;;5096456;28;19933;-77
2022/06/19 04:49:10;;;;;;;;;;;;;;;;;;5101610;28;19938;-78
2022/06/19 04:51:36;;;;;;;;;;;;;;;;;;5100178;28;19924;-78
2022/06/19 04:54:01;;;;;;;;;;;;;;;;;;5086406;28;19958;-77
2022/06/19 04:56:28;;;;;;;;;;;;;;;;;;5080399;28;19927;-78
2022/06/19 04:58:54;;;;;;;;;;;;;;;;;;5096456;28;19931;-77
2022/06/19 05:01:20;;;;;;;;;;;;;;;;;;5097952;28;20359;-78
2022/06/19 05:03:46;;;;;;;;;;;;;;;;;;5099175;28;19959;-78
2022/06/19 05:06:12;;;;;;;;;;;;;;;;;;5093668;28;19924;-78
2022/06/19 05:08:38;;;;;;;;;;;;;;;;;;5104225;28;19977;-77
2022/06/19 05:11:04;;;;;;;;;;;;;;;;;;5080860;28;19958;-78
2022/06/19 05:13:30;;;;;;;;;;;;;;;;;;5102712;28;19934;-79
2022/06/19 05:15:56;;;;;;;;;;;;;;;;;;5081693;28;20282;-78
2022/06/19 05:18:22;;;;;;;;;;;;;;;;;;5080217;28;20006;-78
2022/06/19 05:20:48;;;;;;;;;;;;;;;;;;5080137;28;19931;-79
2022/06/19 05:23:13;;;;;;;;;;;;;;;;;;5094270;28;19927;-78
2022/06/19 05:25:39;;;;;;;;;;;;;;;;;;5095637;28;20748;-78
2022/06/19 05:28:05;;;;;;;;;;;;;;;;;;5082483;28;19971;-78
2022/06/19 05:30:31;;;;;;;;;;;;;;;;;;5100879;28;19974;-78
2022/06/19 05:32:57;;;;;;;;;;;;;;;;;;5094993;28;19928;-79
2022/06/19 05:35:23;;;;;;;;;;;;;;;;;;5099401;28;19934;-79
2022/06/19 05:37:49;;;;;;;;;;;;;;;;;;5078091;28;19975;-78
2022/06/19 05:40:15;;;;;;;;;;;;;;;;;;5098965;28;20007;-78
2022/06/19 05:42:41;;;;;;;;;;;;;;;;;;5094390;28;20026;-78
2022/06/19 05:45:07;;;;;;;;;;;;;;;;;;5097687;28;19928;-78
2022/06/19 05:47:33;;;;;;;;;;;;;;;;;;5077201;28;20367;-79
2022/06/19 05:49:59;;;;;;;;;;;;;;;;;;5059161;28;20369;-78
2022/06/19 05:52:25;;;;;;;;;;;;;;;;;;5095361;28;19924;-78
2022/06/19 05:54:51;;;;;;;;;;;;;;;;;;5097523;28;19928;-78
2022/06/19 05:57:17;;;;;;;;;;;;;;;;;;5092237;28;19924;-78
2022/06/19 05:59:43;;;;;;;;;;;;;;;;;;5084093;28;19924;-78
2022/06/19 06:02:09;;;;;;;;;;;;;;;;;;5076955;28;20018;-79
2022/06/19 06:04:35;;;;;;;;;;;;;;;;;;5096427;28;20436;-79
2022/06/19 06:07:01;;;;;;;;;;;;;;;;;;5075319;28;19930;-82
2022/06/19 06:09:27;;;;;;;;;;;;;;;;;;5057695;28;20295;-83
2022/06/19 06:11:53;;;;;;;;;;;;;;;;;;5094861;28;20378;-78
2022/06/19 06:14:19;;;;;;;;;;;;;;;;;;5100139;28;20194;-78
2022/06/19 06:16:45;;;;;;;;;;;;;;;;;;5092785;28;20076;-78
2022/06/19 06:19:11;;;;;;;;;;;;;;;;;;5074906;28;19931;-79
2022/06/19 06:21:36;;;;;;;;;;;;;;;;;;5074024;28;20354;-81
2022/06/19 06:24:02;;;;;;;;;;;;;;;;;;5099797;28;19962;-78
2022/06/19 06:26:29;;;;;;;;;;;;;;;;;;5077786;28;19940;-80
2022/06/19 06:28:55;;;;;;;;;;;;;;;;;;5099998;28;20010;-80
2022/06/19 06:31:21;;;;;;;;;;;;;;;;;;5075357;28;20043;-84
2022/06/19 06:33:47;;;;;;;;;;;;;;;;;;5074858;28;19946;-77
2022/06/19 06:36:12;;;;;;;;;;;;;;;;;;5098904;28;19924;-78
2022/06/19 06:38:38;;;;;;;;;;;;;;;;;;5105490;28;20293;-81
2022/06/19 06:41:04;;;;;;;;;;;;;;;;;;5076742;28;19924;-81
2022/06/19 06:43:31;;;;;;;;;;;;;;;;;;5058543;28;20206;-80
2022/06/19 06:45:57;;;;;;;;;;;;;;;;;;5084102;28;19928;-77
2022/06/19 06:48:23;;;;;;;;;;;;;;;;;;5081297;28;19979;-79
2022/06/19 06:50:49;;;;;;;;;;;;;;;;;;5073120;28;20449;-82
2022/06/19 06:53:16;;;;;;;;;;;;;;;;;;5058195;28;19924;-82
2022/06/19 06:55:42;;;;;;;;;;;;;;;;;;5064176;28;19929;-84
2022/06/19 06:58:08;;;;;;;;;;;;;;;;;;5086221;28;19928;-89
2022/06/19 07:00:34;;;;;;;;;;;;;;;;;;5083055;28;19971;-81
2022/06/19 07:03:00;;;;;;;;;;;;;;;;;;5068578;28;19924;-81
2022/06/19 07:05:26;;;;;;;;;;;;;;;;;;5062661;28;19924;-85
2022/06/19 07:07:52;;;;;;;;;;;;;;;;;;5077793;28;20020;-80
2022/06/19 07:10:19;;;;;;;;;;;;;;;;;;5093834;28;19932;-81
2022/06/19 07:12:45;;;;;;;;;;;;;;;;;;5082183;28;19954;-80
2022/06/19 07:15:11;;;;;;;;;;;;;;;;;;5097954;28;19927;-80
2022/06/19 07:17:37;;;;;;;;;;;;;;;;;;5060440;28;20007;-79
2022/06/19 07:20:03;;;;;;;;;;;;;;;;;;5079786;28;19931;-77
2022/06/19 07:22:29;;;;;;;;;;;;;;;;;;5074502;28;19943;-80
2022/06/19 07:24:55;;;;;;;;;;;;;;;;;;5094787;28;19927;-77
2022/06/19 07:27:20;;;;;;;;;;;;;;;;;;5078425;28;20018;-81
2022/06/19 07:29:46;;;;;;;;;;;;;;;;;;5087855;28;19924;-81
2022/06/19 07:32:12;;;;;;;;;;;;;;;;;;5081149;28;20666;-83
2022/06/19 07:34:39;;;;;;;;;;;;;;;;;;5084211;28;20327;-81
2022/06/19 07:37:05;;;;;;;;;;;;;;;;;;5085730;28;19955;-87
2022/06/19 07:39:31;;;;;;;;;;;;;;;;;;5070373;28;19974;-87
2022/06/19 07:41:56;;;;;;;;;;;;;;;;;;5080030;28;19932;-84
2022/06/19 07:44:22;;;;;;;;;;;;;;;;;;5091636;28;19969;-82
2022/06/19 07:50:17;;;;;;;;;;;;;;;;;;5080142;28;19924;-86
2022/06/19 07:52:22;;;;;;;;;;;;;;;;;;5069833;28;19947;-76
2022/06/19 07:54:48;;;;;;;;;;;;;;;;;;5102365;28;20372;-76
2022/06/19 07:57:14;;;;;;;;;;;;;;;;;;5103165;28;20451;-76
2022/06/19 07:59:40;;;;;;;;;;;;;;;;;;5095519;28;20386;-80
2022/06/19 08:02:06;;;;;;;;;;;;;;;;;;5093259;28;20440;-79
2022/06/19 08:04:32;;;;;;;;;;;;;;;;;;5103516;28;20367;-79
2022/06/19 08:06:58;;;;;;;;;;;;;;;;;;5102236;28;19949;-77
2022/06/19 08:09:24;;;;;;;;;;;;;;;;;;5080301;28;19987;-79
2022/06/19 08:11:50;;;;;;;;;;;;;;;;;;5088351;28;19924;-79
2022/06/19 08:14:16;;;;;;;;;;;;;;;;;;5081981;28;20015;-81
2022/06/19 08:16:42;;;;;;;;;;;;;;;;;;5078024;28;19935;-78
2022/06/19 08:19:08;;;;;;;;;;;;;;;;;;5075224;28;20403;-77
2022/06/19 08:21:34;;;;;;;;;;;;;;;;;;5079061;28;19924;-82
2022/06/19 08:24:00;;;;;;;;;;;;;;;;;;5082708;28;20379;-83
2022/06/19 08:26:25;;;;;;;;;;;;;;;;;;5079778;28;20393;-80
2022/06/19 08:31:23;;;;;;;;;;;;;;;;;;5083394;28;19928;-84
2022/06/19 08:33:49;;;;;;;;;;;;;;;;;;5061583;28;19935;-81
2022/06/19 08:36:15;;;;;;;;;;;;;;;;;;5088001;28;20363;-80
2022/06/19 08:38:41;;;;;;;;;;;;;;;;;;5076608;28;19932;-82
2022/06/19 08:41:07;;;;;;;;;;;;;;;;;;5076382;28;20517;-80
2022/06/19 08:43:33;;;;;;;;;;;;;;;;;;5093383;28;19947;-81
2022/06/19 08:45:59;;;;;;;;;;;;;;;;;;5082512;28;19928;-79
2022/06/19 08:48:25;;;;;;;;;;;;;;;;;;5076871;28;19932;-77
2022/06/19 08:50:51;;;;;;;;;;;;;;;;;;5069835;28;19964;-80
2022/06/19 08:53:17;;;;;;;;;;;;;;;;;;5081944;28;19931;-78
2022/06/19 08:55:44;;;;;;;;;;;;;;;;;;5108735;28;19924;-79
2022/06/19 08:58:10;;;;;;;;;;;;;;;;;;5103943;28;19981;-81
2022/06/19 09:00:36;;;;;;;;;;;;;;;;;;5080164;28;20260;-77
2022/06/19 09:03:02;;;;;;;;;;;;;;;;;;5100216;28;20010;-76
2022/06/19 09:05:39;;;;;;;;;;;;;;;;;;5091238;28;19952;-79
2022/06/19 09:08:05;;;;;;;;;;;;;;;;;;5082657;28;20309;-79
2022/06/19 09:10:31;;;;;;;;;;;;;;;;;;5064410;28;19932;-78
2022/06/19 09:12:57;;;;;;;;;;;;;;;;;;5084335;28;19923;-78
2022/06/19 09:15:23;;;;;;;;;;;;;;;;;;5080967;28;19938;-79
2022/06/19 09:17:49;;;;;;;;;;;;;;;;;;5097567;28;19928;-80
2022/06/19 09:20:14;;;;;;;;;;;;;;;;;;5076681;28;19924;-80
2022/06/19 09:22:40;;;;;;;;;;;;;;;;;;5102642;28;19934;-78
2022/06/19 09:25:06;;;;;;;;;;;;;;;;;;5087331;28;20374;-79
2022/06/19 09:27:32;;;;;;;;;;;;;;;;;;5097735;28;19964;-80
2022/06/19 09:29:58;;;;;;;;;;;;;;;;;;5066677;28;19924;-79
2022/06/19 09:32:24;;;;;;;;;;;;;;;;;;5080470;28;19985;-78
2022/06/19 09:34:50;;;;;;;;;;;;;;;;;;5100935;28;19976;-81
2022/06/19 09:37:16;;;;;;;;;;;;;;;;;;5063632;28;19963;-82
2022/06/19 09:39:47;;;;;;;;;;;;;;;;;;5080740;28;19931;-82
2022/06/19 09:42:12;;;;;;;;;;;;;;;;;;5078149;28;19953;-84
2022/06/19 09:44:38;;;;;;;;;;;;;;;;;;5083071;28;19931;-81
2022/06/19 09:47:04;;;;;;;;;;;;;;;;;;5075837;28;20014;-82
2022/06/19 09:49:30;;;;;;;;;;;;;;;;;;5077880;28;19931;-82
2022/06/19 09:51:56;;;;;;;;;;;;;;;;;;5077858;28;19924;-81
2022/06/19 09:54:22;;;;;;;;;;;;;;;;;;5098825;28;20414;-79
2022/06/19 09:56:50;;;;;;;;;;;;;;;;;;5104100;28;20286;-86
2022/06/19 09:59:16;;;;;;;;;;;;;;;;;;5067855;28;19932;-78
2022/06/19 10:01:42;;;;;;;;;;;;;;;;;;5081175;28;19924;-78
2022/06/19 10:04:08;;;;;;;;;;;;;;;;;;5098641;28;19953;-77
2022/06/19 10:06:34;;;;;;;;;;;;;;;;;;5099148;28;20376;-80
2022/06/19 10:09:00;;;;;;;;;;;;;;;;;;5100931;28;20405;-78
2022/06/19 10:11:25;;;;;;;;;;;;;;;;;;5102352;28;19924;-75
2022/06/19 10:13:51;;;;;;;;;;;;;;;;;;5100424;28;19924;-76
2022/06/19 10:16:17;;;;;;;;;;;;;;;;;;5096021;28;19955;-80
2022/06/19 10:18:43;;;;;;;;;;;;;;;;;;5083984;28;19930;-78
2022/06/19 10:21:09;;;;;;;;;;;;;;;;;;5098665;28;19935;-80
2022/06/19 10:23:35;;;;;;;;;;;;;;;;;;5079808;28;19924;-80
2022/06/19 10:26:01;;;;;;;;;;;;;;;;;;5096591;28;19924;-79
2022/06/19 10:28:27;;;;;;;;;;;;;;;;;;5062694;28;19963;-81
2022/06/19 10:30:53;;;;;;;;;;;;;;;;;;5078846;28;19969;-80
2022/06/19 10:33:19;;;;;;;;;;;;;;;;;;5097390;28;20014;-78
2022/06/19 10:35:45;;;;;;;;;;;;;;;;;;5080350;28;19928;-78
2022/06/19 10:38:11;;;;;;;;;;;;;;;;;;5081282;28;20042;-81
2022/06/19 10:40:37;;;;;;;;;;;;;;;;;;5078428;28;19925;-83
2022/06/19 10:43:03;;;;;;;;;;;;;;;;;;5094967;28;19924;-81
2022/06/19 10:45:29;;;;;;;;;;;;;;;;;;5061486;28;19932;-83
2022/06/19 10:47:55;;;;;;;;;;;;;;;;;;5081039;28;19928;-83
2022/06/19 10:50:21;;;;;;;;;;;;;;;;;;5088488;28;19924;-81
2022/06/19 10:52:47;;;;;;;;;;;;;;;;;;5087479;28;19924;-80
2022/06/19 10:55:13;;;;;;;;;;;;;;;;;;5073693;28;19924;-81
2022/06/19 10:57:39;;;;;;;;;;;;;;;;;;5057684;28;19977;-80
2022/06/19 11:00:05;;;;;;;;;;;;;;;;;;5056129;28;19935;-83
2022/06/19 11:05:15;;;;;;;;;;;;;;;;;;5080363;28;19930;-78
2022/06/19 11:07:41;;;;;;;;;;;;;;;;;;5084802;28;19924;-80
2022/06/19 11:10:07;;;;;;;;;;;;;;;;;;5102724;28;20014;-76
2022/06/19 11:12:34;;;;;;;;;;;;;;;;;;5101076;28;19994;-82
2022/06/19 11:15:00;;;;;;;;;;;;;;;;;;5086993;28;19928;-79
2022/06/19 11:17:26;;;;;;;;;;;;;;;;;;5077596;28;20299;-79
2022/06/19 11:19:52;;;;;;;;;;;;;;;;;;5082181;28;19935;-75
2022/06/19 11:22:18;;;;;;;;;;;;;;;;;;5094014;28;19940;-77
2022/06/19 11:24:44;;;;;;;;;;;;;;;;;;5083133;28;19985;-79
2022/06/19 11:27:09;;;;;;;;;;;;;;;;;;5068359;28;20414;-79
2022/06/19 11:29:36;;;;;;;;;;;;;;;;;;5099031;28;20299;-78
2022/06/19 11:32:02;;;;;;;;;;;;;;;;;;5102410;28;20015;-82
2022/06/19 11:34:43;;;;;;;;;;;;;;;;;;5060661;28;20371;-82
2022/06/19 11:37:10;;;;;;;;;;;;;;;;;;5080775;28;19978;-81
2022/06/19 11:39:36;;;;;;;;;;;;;;;;;;5082042;28;19923;-81
2022/06/19 11:42:02;;;;;;;;;;;;;;;;;;5066084;28;19924;-81
2022/06/19 11:44:28;;;;;;;;;;;;;;;;;;5081383;28;19928;-80
2022/06/19 11:46:54;;;;;;;;;;;;;;;;;;5095978;28;19973;-89
2022/06/19 11:49:20;;;;;;;;;;;;;;;;;;5075347;28;20008;-82
2022/06/19 11:51:46;;;;;;;;;;;;;;;;;;5078525;28;19977;-77
2022/06/19 11:54:12;;;;;;;;;;;;;;;;;;5102534;28;20023;-80
2022/06/19 11:56:38;;;;;;;;;;;;;;;;;;5086081;28;19931;-82
2022/06/19 11:59:04;;;;;;;;;;;;;;;;;;5069297;28;19947;-88
2022/06/19 12:01:30;;;;;;;;;;;;;;;;;;5065366;28;19932;-83
2022/06/19 12:03:56;;;;;;;;;;;;;;;;;;5077375;28;20015;-87
2022/06/19 12:06:22;;;;;;;;;;;;;;;;;;5076200;28;19969;-87
2022/06/19 12:08:48;;;;;;;;;;;;;;;;;;5090865;28;20374;-85
2022/06/19 12:11:14;;;;;;;;;;;;;;;;;;5075853;28;19924;-86
2022/06/19 12:13:41;;;;;;;;;;;;;;;;;;5071630;28;19924;-85
2022/06/19 12:16:07;;;;;;;;;;;;;;;;;;5077717;28;19947;-87
2022/06/19 12:18:33;;;;;;;;;;;;;;;;;;5077659;28;20363;-88
2022/06/19 12:20:59;;;;;;;;;;;;;;;;;;5060267;28;20317;-87
2022/06/19 12:23:25;;;;;;;;;;;;;;;;;;5077476;28;19939;-89
2022/06/19 12:25:51;;;;;;;;;;;;;;;;;;5065717;28;19924;-87
2022/06/19 12:28:17;;;;;;;;;;;;;;;;;;5061263;28;20379;-86
2022/06/19 12:30:43;;;;;;;;;;;;;;;;;;5060126;28;20302;-87
2022/06/19 12:33:09;;;;;;;;;;;;;;;;;;5077316;28;19927;-88
2022/06/19 12:35:35;;;;;;;;;;;;;;;;;;5068295;28;20023;-88
2022/06/19 12:38:01;;;;;;;;;;;;;;;;;;5074404;28;19924;-89
2022/06/19 12:40:26;;;;;;;;;;;;;;;;;;5093208;28;19985;-88
2022/06/19 12:42:52;;;;;;;;;;;;;;;;;;5061978;28;20048;-86
2022/06/19 12:45:19;;;;;;;;;;;;;;;;;;5075286;28;19923;-87
2022/06/19 12:47:45;;;;;;;;;;;;;;;;;;5075959;28;20371;-86
2022/06/19 12:50:13;;;;;;;;;;;;;;;;;;5092814;28;19997;-86
2022/06/19 12:52:39;;;;;;;;;;;;;;;;;;5059929;28;19928;-87
2022/06/19 12:55:05;;;;;;;;;;;;;;;;;;5077039;28;19984;-89
2022/06/19 12:57:31;;;;;;;;;;;;;;;;;;5077278;28;20007;-88
2022/06/19 12:59:58;;;;;;;;;;;;;;;;;;5059817;28;19970;-87
2022/06/19 13:02:24;;;;;;;;;;;;;;;;;;5064343;28;19978;-88
2022/06/19 13:04:49;;;;;;;;;;;;;;;;;;5079396;28;19928;-88
2022/06/19 13:07:15;;;;;;;;;;;;;;;;;;5071894;28;19924;-87
2022/06/19 13:09:41;;;;;;;;;;;;;;;;;;5079155;28;20015;-87
2022/06/19 13:12:08;;;;;;;;;;;;;;;;;;5076556;28;19928;-90
2022/06/19 13:14:33;;;;;;;;;;;;;;;;;;5059688;28;19973;-87
2022/06/19 13:17:00;;;;;;;;;;;;;;;;;;5060158;28;19936;-87
2022/06/19 13:19:28;;;;;;;;;;;;;;;;;;5076467;28;19924;-88
2022/06/19 13:21:54;;;;;;;;;;;;;;;;;;5088030;28;19927;-87
2022/06/19 13:24:20;;;;;;;;;;;;;;;;;;5079708;28;20325;-87
2022/06/19 13:29:31;;;;;;;;;;;;;;;;;;5083840;28;19923;-87
2022/06/19 13:31:57;;;;;;;;;;;;;;;;;;5074534;28;20010;-88
2022/06/19 13:34:23;;;;;;;;;;;;;;;;;;5071876;28;19935;-88
2022/06/19 13:36:49;;;;;;;;;;;;;;;;;;5066966;28;20387;-86
2022/06/19 13:39:15;;;;;;;;;;;;;;;;;;5073962;28;19924;-87
2022/06/19 13:41:43;;;;;;;;;;;;;;;;;;5081145;28;19924;-87
2022/06/19 13:44:09;;;;;;;;;;;;;;;;;;5059054;28;20189;-87
2022/06/19 13:46:35;;;;;;;;;;;;;;;;;;5065859;28;19935;-87
2022/06/19 13:49:01;;;;;;;;;;;;;;;;;;5081939;28;19924;-86
2022/06/19 13:51:27;;;;;;;;;;;;;;;;;;5074718;28;19924;-86
2022/06/19 13:53:53;;;;;;;;;;;;;;;;;;5058537;28;19932;-87
2022/06/19 13:56:19;;;;;;;;;;;;;;;;;;5059951;28;19936;-87
2022/06/19 13:58:46;;;;;;;;;;;;;;;;;;5062719;28;19943;-87
2022/06/19 14:01:12;;;;;;;;;;;;;;;;;;5077860;28;20269;-87
2022/06/19 14:06:22;;;;;;;;;;;;;;;;;;5085303;28;20412;-87
2022/06/19 14:08:48;;;;;;;;;;;;;;;;;;5087639;28;19928;-87
2022/06/19 14:11:15;;;;;;;;;;;;;;;;;;5059802;28;19959;-86
2022/06/19 14:13:41;;;;;;;;;;;;;;;;;;5061728;28;20019;-87
2022/06/19 14:16:07;;;;;;;;;;;;;;;;;;5078684;28;19970;-87
2022/06/19 14:18:32;;;;;;;;;;;;;;;;;;5084494;28;19974;-86
2022/06/19 14:20:58;;;;;;;;;;;;;;;;;;5061992;28;19938;-87
2022/06/19 14:23:24;;;;;;;;;;;;;;;;;;5079480;28;19974;-88
2022/06/19 14:25:50;;;;;;;;;;;;;;;;;;5058185;28;19924;-86
2022/06/19 14:28:16;;;;;;;;;;;;;;;;;;5076025;28;19977;-85
2022/06/19 14:30:42;;;;;;;;;;;;;;;;;;5063714;28;20018;-85
2022/06/19 14:33:08;;;;;;;;;;;;;;;;;;5057156;28;20003;-87
2022/06/19 14:35:34;;;;;;;;;;;;;;;;;;5058553;28;20012;-87
2022/06/19 14:38:00;;;;;;;;;;;;;;;;;;5080484;28;19946;-87
2022/06/19 14:40:28;;;;;;;;;;;;;;;;;;5082018;28;19967;-87
2022/06/19 14:42:54;;;;;;;;;;;;;;;;;;5077274;28;20332;-86
2022/06/19 14:45:20;;;;;;;;;;;;;;;;;;5067141;28;20029;-86
2022/06/19 14:47:46;;;;;;;;;;;;;;;;;;5063335;28;20291;-86
2022/06/19 14:50:12;;;;;;;;;;;;;;;;;;5058207;28;20299;-87
2022/06/19 14:52:38;;;;;;;;;;;;;;;;;;5064165;28;19931;-86
2022/06/19 14:55:04;;;;;;;;;;;;;;;;;;5057106;28;19924;-86
2022/06/19 14:57:30;;;;;;;;;;;;;;;;;;5060623;28;19934;-86
2022/06/19 14:59:56;;;;;;;;;;;;;;;;;;5080949;28;19986;-86
2022/06/19 15:02:22;;;;;;;;;;;;;;;;;;5074459;28;20320;-87
2022/06/19 15:04:48;;;;;;;;;;;;;;;;;;5075721;28;19932;-87
2022/06/19 15:07:14;;;;;;;;;;;;;;;;;;5056927;28;19946;-86
2022/06/19 15:09:40;;;;;;;;;;;;;;;;;;5088348;28;20009;-87
2022/06/19 15:12:06;;;;;;;;;;;;;;;;;;5077605;28;20363;-88
2022/06/19 15:14:33;;;;;;;;;;;;;;;;;;5084012;28;19931;-86
2022/06/19 15:16:59;;;;;;;;;;;;;;;;;;5056433;28;19930;-86
2022/06/19 15:19:25;;;;;;;;;;;;;;;;;;5074273;28;20011;-87
2022/06/19 15:21:51;;;;;;;;;;;;;;;;;;5059230;28;19924;-89
2022/06/19 15:24:17;;;;;;;;;;;;;;;;;;5076093;28;19924;-82
2022/06/19 15:26:43;;;;;;;;;;;;;;;;;;5067779;28;19924;-80
2022/06/19 15:29:09;;;;;;;;;;;;;;;;;;5076905;28;20010;-91
2022/06/19 15:31:35;;;;;;;;;;;;;;;;;;5060189;28;20007;-90
2022/06/19 15:34:01;;;;;;;;;;;;;;;;;;5065385;28;19924;-85
2022/06/19 15:36:27;;;;;;;;;;;;;;;;;;5071871;28;20065;-86
2022/06/19 15:38:56;;;;;;;;;;;;;;;;;;5077966;28;19931;-84
2022/06/19 15:41:22;;;;;;;;;;;;;;;;;;5081881;28;19932;-83
2022/06/19 15:43:48;;;;;;;;;;;;;;;;;;5079762;28;19924;-84
2022/06/19 15:46:14;;;;;;;;;;;;;;;;;;5089306;28;19932;-82
2022/06/19 15:48:40;;;;;;;;;;;;;;;;;;5078152;28;21220;-82
2022/06/19 15:51:06;;;;;;;;;;;;;;;;;;5085752;28;20008;-79
2022/06/19 15:53:32;;;;;;;;;;;;;;;;;;5065979;28;19924;-81
2022/06/19 15:55:58;;;;;;;;;;;;;;;;;;5080603;28;19924;-81
2022/06/19 15:58:24;;;;;;;;;;;;;;;;;;5077800;28;19959;-81
2022/06/19 16:00:53;;;;;;;;;;;;;;;;;;5083945;28;20005;-80
2022/06/19 16:03:18;;;;;;;;;;;;;;;;;;5084454;28;19924;-82
2022/06/19 16:05:44;;;;;;;;;;;;;;;;;;5081663;28;19934;-86
2022/06/19 16:08:10;;;;;;;;;;;;;;;;;;5065233;28;19924;-79
2022/06/19 16:10:36;;;;;;;;;;;;;;;;;;5081613;28;20637;-82
2022/06/19 16:13:02;;;;;;;;;;;;;;;;;;5082763;28;19935;-79
2022/06/19 16:15:28;;;;;;;;;;;;;;;;;;5081768;28;19928;-83
2022/06/19 16:17:54;;;;;;;;;;;;;;;;;;5081281;28;19928;-86
2022/06/19 16:20:21;;;;;;;;;;;;;;;;;;5086413;28;19928;-80
2022/06/19 16:22:47;;;;;;;;;;;;;;;;;;5060953;28;20019;-80
2022/06/19 16:25:13;;;;;;;;;;;;;;;;;;5086435;28;20349;-83
2022/06/19 16:27:39;;;;;;;;;;;;;;;;;;5076192;28;20019;-80
2022/06/19 16:30:05;;;;;;;;;;;;;;;;;;5091463;28;20277;-79
2022/06/19 16:32:31;;;;;;;;;;;;;;;;;;5066098;28;19924;-86
2022/06/19 16:46:01;;;;;;;;;;;;;;;;;;5074368;28;19924;-82
2022/06/19 16:48:27;;;;;;;;;;;;;;;;;;5065403;28;19936;-81
2022/06/19 16:50:53;;;;;;;;;;;;;;;;;;5061389;28;20371;-85
2022/06/19 16:53:19;;;;;;;;;;;;;;;;;;5061107;28;20038;-90
2022/06/19 16:55:45;;;;;;;;;;;;;;;;;;5071169;28;19928;-89
2022/06/19 16:58:11;;;;;;;;;;;;;;;;;;5064734;28;19924;-85
2022/06/19 17:00:37;;;;;;;;;;;;;;;;;;5075949;28;20317;-84
2022/06/19 17:03:04;;;;;;;;;;;;;;;;;;5059434;28;20371;-83