Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:47;;;;;;;60.67;8.68;;;;;;;6.81;100.00;102254.81;5429141;26;19999;-71
2024/04/12 00:04:17;;;;;;;55.58;7.97;;;;;;;6.73;100.00;102239.47;5453365;26;20129;-71
2024/04/12 00:06:52;;;;;;;54.03;8.70;;;;;;;6.79;100.00;102256.81;5489573;26;20002;-71
2024/04/12 00:09:18;;;;;;;59.15;9.13;;;;;;;6.80;100.00;102258.50;5488456;26;20001;-72
2024/04/12 00:11:45;;;;;;;65.43;8.98;;;;;;;6.54;100.00;102216.22;5490110;26;20063;-71
2024/04/12 00:14:12;;;;;;;53.95;8.73;;;;;;;6.73;100.00;102249.34;5489117;26;20009;-72
2024/04/12 00:16:38;;;;;;;61.97;8.80;;;;;;;6.62;100.00;102244.94;5486020;26;20599;-72
2024/04/12 00:19:12;;;;;;;56.35;8.68;;;;;;;6.62;100.00;102260.13;5488091;26;20021;-72
2024/04/12 00:21:38;;;;;;;61.00;8.30;;;;;;;6.58;100.00;102260.41;5490411;26;19998;-72
2024/04/12 00:24:10;;;;;;;58.22;8.10;;;;;;;6.51;100.00;102247.72;5489817;26;20010;-72
2024/04/12 00:26:35;;;;;;;63.10;9.57;;;;;;;6.57;100.00;102253.38;5489511;26;20619;-71
2024/04/12 00:29:01;;;;;;;64.70;9.77;;;;;;;6.56;100.00;102246.34;5487928;26;20044;-72
2024/04/12 00:31:26;;;;;;;58.97;8.40;;;;;;;6.58;100.00;102254.22;5458363;26;19994;-72
2024/04/12 00:33:55;;;;;;;70.45;9.55;;;;;;;6.51;100.00;102232.53;5488650;26;20008;-72
2024/04/12 00:36:24;;;;;;;61.35;8.85;;;;;;;6.64;100.00;102252.81;5490555;26;20001;-72
2024/04/12 00:38:55;;;;;;;69.47;10.00;;;;;;;6.62;100.00;102241.41;5489940;26;19994;-73
2024/04/12 00:41:24;;;;;;;59.22;9.02;;;;;;;6.61;100.00;102221.00;5486654;26;19994;-72
2024/04/12 00:43:52;;;;;;;74.13;11.30;;;;;;;6.64;100.00;102221.56;5488874;26;20010;-72
2024/04/12 00:46:28;;;;;;;62.30;9.05;;;;;;;6.67;100.00;102232.00;5490180;26;20141;-72
2024/04/12 00:48:57;;;;;;;64.82;9.88;;;;;;;6.64;100.00;102229.59;5454134;26;19998;-71
2024/04/12 00:51:27;;;;;;;67.18;9.70;;;;;;;6.56;100.00;102219.59;5452043;26;19991;-72
2024/04/12 00:53:56;;;;;;;70.15;9.57;;;;;;;6.45;100.00;102200.97;5456818;26;20003;-72
2024/04/12 00:56:27;;;;;;;61.83;9.15;;;;;;;6.53;100.00;102232.41;5455661;26;20449;-73
2024/04/12 00:58:56;;;;;;;67.05;9.23;;;;;;;6.45;100.00;102219.69;5455057;26;20039;-72
2024/04/12 01:01:24;;;;;;;67.10;9.68;;;;;;;6.45;100.00;102232.22;5455093;26;20582;-72
2024/04/12 01:03:53;;;;;;;60.95;8.82;;;;;;;6.41;100.00;102233.50;5454824;26;20074;-72
2024/04/12 01:06:30;;;;;;;68.38;9.48;;;;;;;6.40;100.00;102242.50;5454160;26;19998;-72
2024/04/12 01:09:04;;;;;;;64.00;10.05;;;;;;;6.33;100.00;102237.69;5425851;26;19995;-72
2024/04/12 01:11:32;;;;;;;64.67;8.97;;;;;;;6.09;100.00;102207.78;5455142;26;19999;-72
2024/04/12 01:13:58;;;;;;;72.28;10.18;;;;;;;6.26;100.00;102220.50;5457841;26;20395;-72
2024/04/12 01:16:24;;;;;;;72.55;9.77;;;;;;;6.09;100.00;102192.63;5436303;26;20014;-72
2024/04/12 01:18:55;;;;;;;70.72;9.50;;;;;;;6.26;100.00;102222.34;5458991;26;20440;-71
2024/04/12 01:21:31;;;;;;;75.35;9.80;;;;;;;6.22;100.00;102216.41;5455623;26;20437;-72
2024/04/12 01:23:57;;;;;;;64.07;9.40;;;;;;;6.20;100.00;102212.19;5454935;26;20009;-72
2024/04/12 01:26:24;;;;;;;60.08;8.88;;;;;;;6.27;100.00;102224.03;5454873;26;19991;-72
2024/04/12 01:28:51;;;;;;;57.85;8.88;;;;;;;6.30;100.00;102223.75;5457520;26;20009;-72
2024/04/12 01:31:18;;;;;;;74.88;10.05;;;;;;;6.12;100.00;102199.50;5457358;26;20041;-72
2024/04/12 01:33:49;;;;;;;65.30;10.63;;;;;;;6.33;100.00;102234.19;5454926;26;20003;-71
2024/04/12 01:36:19;;;;;;;66.35;9.77;;;;;;;6.34;100.00;102231.34;5457780;26;19991;-72
2024/04/12 01:38:53;;;;;;;62.83;8.90;;;;;;;6.35;100.00;102222.34;5457004;26;20419;-72
2024/04/12 01:41:24;;;;;;;75.90;10.02;;;;;;;6.18;100.00;102195.44;5456723;26;20009;-72
2024/04/12 01:43:52;;;;;;;76.03;10.27;;;;;;;6.20;100.00;102196.16;5451709;26;19998;-71
2024/04/12 01:46:27;;;;;;;66.20;9.35;;;;;;;6.39;100.00;102206.91;5488368;26;20009;-73
2024/04/12 01:48:57;;;;;;;67.93;9.50;;;;;;;6.41;100.00;102215.63;5493347;26;20341;-72
2024/04/12 01:51:30;;;;;;;71.00;9.38;;;;;;;6.46;100.00;102212.56;5495163;26;19998;-72
2024/04/12 01:53:57;;;;;;;74.07;10.25;;;;;;;6.45;100.00;102200.13;5494388;26;20024;-72
2024/04/12 01:56:25;;;;;;;65.22;9.23;;;;;;;6.46;100.00;102201.84;5485796;26;20050;-73
2024/04/12 01:58:51;;;;;;;72.03;9.90;;;;;;;6.49;100.00;102198.88;5479168;26;20465;-72
2024/04/12 02:01:17;;;;;;;68.68;9.32;;;;;;;6.54;100.00;102204.66;5493434;26;20013;-73
2024/04/12 02:03:43;;;;;;;79.90;10.27;;;;;;;6.45;100.00;102184.94;5491077;26;20006;-72
2024/04/12 02:06:09;;;;;;;71.32;11.50;;;;;;;6.56;100.00;102202.72;5491721;26;20513;-72
2024/04/12 02:08:38;;;;;;;81.38;10.82;;;;;;;6.57;100.00;102199.88;5491930;26;20504;-71
2024/04/12 02:11:07;;;;;;;73.30;10.88;;;;;;;6.58;100.00;102206.06;5490619;26;20358;-72
2024/04/12 02:13:36;;;;;;;71.47;10.93;;;;;;;6.43;100.00;102188.75;5492944;26;19994;-72
2024/04/12 02:16:02;;;;;;;71.63;8.90;;;;;;;6.56;100.00;102214.25;5482475;26;19994;-72
2024/04/12 02:18:32;;;;;;;69.40;9.40;;;;;;;6.50;100.00;102204.09;5455977;26;20740;-72
2024/04/12 02:21:05;;;;;;;62.75;9.13;;;;;;;6.52;100.00;102218.19;5458042;26;19991;-72
2024/04/12 02:23:32;;;;;;;67.25;9.45;;;;;;;6.47;100.00;102201.69;5454083;26;20473;-72
2024/04/12 02:25:59;;;;;;;69.70;10.02;;;;;;;6.29;100.00;102181.94;5457282;26;20430;-72
2024/04/12 02:28:26;;;;;;;71.30;9.32;;;;;;;6.36;100.00;102204.50;5454751;26;20230;-72
2024/04/12 02:30:54;;;;;;;64.93;10.35;;;;;;;6.38;100.00;102207.88;5457444;26;20002;-72
2024/04/12 02:33:22;;;;;;;71.13;9.95;;;;;;;6.37;100.00;102208.84;5425903;26;20015;-72
2024/04/12 02:35:59;;;;;;;66.65;9.18;;;;;;;6.34;100.00;102206.47;5455210;26;19991;-72
2024/04/12 02:38:26;;;;;;;86.43;10.57;;;;;;;6.31;100.00;102199.56;5455316;26;20000;-72
2024/04/12 02:40:52;;;;;;;84.43;9.38;;;;;;;6.10;100.00;102166.72;5456334;26;19997;-72
2024/04/12 02:43:18;;;;;;;67.70;9.63;;;;;;;6.23;100.00;102185.19;5455690;26;19991;-72
2024/04/12 02:46:01;;;;;;;77.35;10.60;;;;;;;6.13;100.00;102170.97;5454815;26;19987;-71
2024/04/12 02:48:32;;;;;;;61.33;8.18;;;;;;;6.24;100.00;102190.38;5455155;26;20040;-72
2024/04/12 02:51:03;;;;;;;67.95;8.60;;;;;;;6.28;100.00;102199.81;5455072;26;20005;-72
2024/04/12 02:53:29;;;;;;;65.05;8.65;;;;;;;6.28;100.00;102212.34;5452719;26;19999;-72
2024/04/12 02:56:00;;;;;;;72.18;8.60;;;;;;;6.25;100.00;102209.94;5455615;26;20005;-72
2024/04/12 02:58:40;;;;;;;73.72;8.85;;;;;;;5.56;100.00;102102.00;5455299;26;20010;-72
2024/04/12 03:01:12;;;;;;;73.28;8.45;;;;;;;6.22;100.00;102216.41;5425492;26;19999;-71
2024/04/12 03:03:45;;;;;;;78.35;9.93;;;;;;;6.21;100.00;102209.38;5455630;26;20003;-72
2024/04/12 03:06:16;;;;;;;61.30;9.68;;;;;;;6.19;100.00;102206.00;5457869;26;20007;-72
2024/04/12 03:08:44;;;;;;;69.18;9.20;;;;;;;6.18;100.00;102201.63;5455730;26;20045;-72
2024/04/12 03:11:20;;;;;;;70.28;9.48;;;;;;;6.21;100.00;102200.50;5455240;26;19999;-72
2024/04/12 03:13:45;;;;;;;78.55;9.65;;;;;;;6.20;100.00;102196.16;5454587;26;20013;-72
2024/04/12 03:16:14;;;;;;;65.72;9.02;;;;;;;6.20;100.00;102202.34;5453861;26;20007;-71
2024/04/12 03:18:48;;;;;;;81.45;10.35;;;;;;;6.22;100.00;102199.53;5456277;26;20006;-72
2024/04/12 03:21:21;;;;;;;67.03;8.27;;;;;;;6.06;100.00;102170.63;5456658;26;19995;-72
2024/04/12 03:23:47;;;;;;;79.70;10.65;;;;;;;6.22;100.00;102194.19;5455925;26;20071;-72
2024/04/12 03:26:14;;;;;;;62.33;9.35;;;;;;;5.99;100.00;102153.47;5424842;26;20031;-72
2024/04/12 03:28:41;;;;;;;69.85;9.00;;;;;;;6.26;100.00;102182.25;5459072;26;20003;-72
2024/04/12 03:31:07;;;;;;;79.03;9.77;;;;;;;6.22;100.00;102181.66;5493262;26;19994;-72
2024/04/12 03:33:43;;;;;;;68.70;8.57;;;;;;;6.30;100.00;102199.69;5493050;26;20006;-72
2024/04/12 03:36:25;;;;;;;66.57;8.77;;;;;;;6.30;100.00;102199.69;5492988;26;19994;-72
2024/04/12 03:39:24;;;;;;;66.03;8.75;;;;;;;6.22;100.00;102196.84;5490982;26;19999;-72
2024/04/12 03:41:38;;;;;;;70.75;9.85;;;;;;;6.26;100.00;102198.28;5491685;26;20121;-72
2024/04/12 03:44:08;;;;;;;61.67;7.82;;;;;;;6.25;100.00;102188.56;5490590;26;20126;-72
2024/04/12 03:46:34;;;;;;;79.00;9.63;;;;;;;6.24;100.00;102181.53;5489547;26;20043;-72
2024/04/12 03:49:01;;;;;;;69.38;9.38;;;;;;;6.29;100.00;102200.66;5490834;26;19994;-72
2024/04/12 03:51:27;;;;;;;71.85;9.68;;;;;;;6.29;100.00;102189.97;5490791;26;19993;-72
2024/04/12 03:54:10;;;;;;;76.78;9.32;;;;;;;6.15;100.00;102177.84;5460202;26;20002;-72
2024/04/12 03:56:36;;;;;;;63.17;8.07;;;;;;;6.32;100.00;102197.72;5493294;26;20002;-72
2024/04/12 03:59:02;;;;;;;71.80;10.38;;;;;;;6.31;100.00;102174.66;5488981;26;19994;-73
2024/04/12 04:01:31;;;;;;;88.30;10.00;;;;;;;6.21;100.00;102152.41;5461665;26;19990;-72
2024/04/12 04:03:57;;;;;;;82.32;10.00;;;;;;;6.22;100.00;102151.41;5490466;26;19994;-72
2024/04/12 04:06:24;;;;;;;78.28;10.55;;;;;;;6.45;100.00;102182.25;5493084;26;20009;-72
2024/04/12 04:08:50;;;;;;;72.53;9.85;;;;;;;6.51;100.00;102179.03;5455386;26;20333;-72
2024/04/12 04:11:16;;;;;;;76.85;9.50;;;;;;;6.22;100.00;102125.53;5487620;26;20047;-72
2024/04/12 04:13:41;;;;;;;73.07;8.98;;;;;;;6.55;100.00;102168.91;5485493;26;19994;-72
2024/04/12 04:16:07;;;;;;;71.15;8.70;;;;;;;6.57;100.00;102162.44;5486978;26;20333;-72
2024/04/12 04:18:35;;;;;;;81.85;9.68;;;;;;;6.58;100.00;102168.63;5489711;26;20385;-71
2024/04/12 04:21:07;;;;;;;69.07;10.15;;;;;;;6.35;100.00;102125.25;5486242;26;19994;-72
2024/04/12 04:23:42;;;;;;;78.68;8.88;;;;;;;6.62;100.00;102166.53;5452212;26;20031;-72
2024/04/12 04:26:08;;;;;;;80.47;9.65;;;;;;;6.32;100.00;102120.19;5453411;26;20500;-72
2024/04/12 04:28:40;;;;;;;76.38;9.10;;;;;;;6.65;100.00;102177.78;5454161;26;20400;-71
2024/04/12 04:31:06;;;;;;;67.30;9.70;;;;;;;6.66;100.00;102174.16;5457948;26;20371;-71
2024/04/12 04:33:38;;;;;;;81.90;10.75;;;;;;;6.70;100.00;102180.06;5439874;26;20007;-71
2024/04/12 04:36:09;;;;;;;67.22;9.07;;;;;;;6.69;100.00;102164.97;5489922;26;20453;-71
2024/04/12 04:38:41;;;;;;;73.57;9.60;;;;;;;6.80;100.00;102171.03;5459032;26;20504;-71
2024/04/12 04:41:07;;;;;;;72.07;9.63;;;;;;;6.88;100.00;102174.84;5474962;26;19994;-71
2024/04/12 04:43:36;;;;;;;72.25;10.15;;;;;;;6.86;100.00;102172.31;5491336;26;19994;-71
2024/04/12 04:48:52;;;;;;;75.43;10.68;;;;;;;6.92;100.00;102134.28;5495436;26;20047;-71
2024/04/12 04:51:17;;;;;;;82.97;9.98;;;;;;;7.11;100.00;102176.22;5496877;26;20005;-71
2024/04/12 04:53:44;;;;;;;80.22;10.23;;;;;;;6.90;100.00;102125.56;5495071;26;19990;-72
2024/04/12 04:56:12;;;;;;;76.05;10.50;;;;;;;7.17;100.00;102164.94;5497332;26;20031;-71
2024/04/12 04:58:41;;;;;;;78.28;10.00;;;;;;;7.19;100.00;102159.47;5495201;26;20293;-72
2024/04/12 05:01:11;;;;;;;78.15;9.75;;;;;;;7.18;100.00;102153.25;5495396;26;20047;-71
2024/04/12 05:03:38;;;;;;;83.97;11.80;;;;;;;7.23;100.00;102155.50;5495598;26;20010;-70
2024/04/12 05:06:06;;;;;;;79.13;10.18;;;;;;;7.30;100.00;102170.00;5495373;26;20021;-71
2024/04/12 05:08:35;;;;;;;85.60;10.73;;;;;;;7.20;100.00;102126.34;5462609;26;20098;-71
2024/04/12 05:11:05;;;;;;;73.05;9.68;;;;;;;7.38;100.00;102154.03;5495984;26;20135;-72
2024/04/12 05:13:37;;;;;;;74.82;10.25;;;;;;;7.00;100.00;102080.88;5496187;26;20061;-72
2024/04/12 05:16:15;;;;;;;76.93;10.00;;;;;;;7.43;100.00;102141.09;5460678;26;20071;-72
2024/04/12 05:18:53;;;;;;;71.75;9.63;;;;;;;7.46;100.00;102124.72;5489583;26;20001;-71
2024/04/12 05:21:23;;;;;;;71.70;12.37;;;;;;;7.41;100.00;102102.03;5488670;26;19994;-71
2024/04/12 05:23:51;;;;;;;65.72;9.93;;;;;;;7.47;100.00;102102.31;5487282;26;20437;-71
2024/04/12 05:26:17;;;;;;;70.25;10.18;;;;;;;7.56;100.00;102095.22;5486832;26;19998;-71
2024/04/12 05:28:43;;;;;;;69.32;9.82;;;;;;;7.73;100.00;102107.81;5491965;26;19998;-71
2024/04/12 05:31:12;;;;;;;66.47;9.10;;;;;;;7.77;100.00;102100.34;5432461;26;20130;-72
2024/04/12 05:33:43;;;;;;;74.80;9.70;;;;;;;7.70;100.00;102097.41;5494480;26;19991;-71
2024/04/12 05:36:09;;;;;;;64.85;9.18;;;;;;;7.75;100.00;102113.06;5497085;26;20074;-72
2024/04/12 05:38:36;;;;;;;77.25;9.57;;;;;;;7.81;100.00;102112.44;5476886;26;20066;-72
2024/04/12 05:41:04;;;;;;;73.47;10.02;;;;;;;7.84;100.00;102108.63;5477617;26;20024;-75
2024/04/12 05:43:29;;;;;;;64.00;9.13;;;;;;;7.89;100.00;102085.75;5508984;26;20006;-73
2024/04/12 05:45:55;;;;;;;73.20;9.27;;;;;;;7.94;100.00;102067.38;5476635;26;20125;-72
2024/04/12 05:48:21;;;;;;;63.95;9.02;;;;;;;8.13;100.00;102089.69;5508666;26;20010;-75
2024/04/12 05:50:48;;;;;;;55.45;9.18;;;;;;;8.26;100.00;102092.00;5508500;26;20006;-72
2024/04/12 05:53:15;;;;;;;67.13;9.02;;;;;;;8.36;100.00;102090.09;5509959;26;19990;-72
2024/04/12 05:55:44;;;;;;;64.78;9.82;;;;;;;8.38;100.00;102088.97;5506171;26;20017;-73
2024/04/12 05:58:17;;;;;;;55.10;9.88;;;;;;;8.42;100.00;102106.44;5503374;26;20009;-72
2024/04/12 06:00:47;;;;;;;62.78;9.55;;;;;;;8.39;100.00;102087.13;5501705;26;20061;-72
2024/04/12 06:03:14;;;;;;;66.05;9.50;;;;;;;8.54;100.00;102109.72;5502716;26;19998;-73
2024/04/12 06:05:45;;;;;;;53.78;8.95;;;;;;;8.64;100.00;102117.69;5502086;26;20005;-72
2024/04/12 06:08:12;;;;;;;62.72;9.68;;;;;;;8.61;100.00;102104.59;5474975;26;20015;-73
2024/04/12 06:10:38;;;;;;;62.50;9.15;;;;;;;8.69;100.00;102110.88;5475973;26;19986;-73
2024/04/12 06:13:07;;;;;;;55.88;9.43;;;;;;;8.72;100.00;102120.47;5505634;26;19986;-73
2024/04/12 06:15:36;;;;;;;55.55;8.63;;;;;;;8.71;100.00;102118.78;5497499;26;19994;-71
2024/04/12 06:18:05;;;;;;;47.78;9.32;;;;;;;8.59;100.00;102111.97;5494928;26;19994;-71
2024/04/12 06:20:33;;;;;;;49.00;9.00;;;;;;;8.59;100.00;102114.66;5474009;26;20022;-73
2024/04/12 06:22:59;;;;;;;51.65;9.30;;;;;;;8.57;100.00;102130.03;5506580;26;19986;-73
2024/04/12 06:25:28;;;;;;;48.78;8.75;;;;;;;8.54;100.00;102123.13;5444609;26;20124;-73
2024/04/12 06:27:54;;;;;;;56.47;9.70;;;;;;;8.53;100.00;102099.16;5477257;26;19994;-73
2024/04/12 06:30:24;;;;;;;48.83;9.10;;;;;;;8.37;100.00;102067.63;5476846;26;20001;-73
2024/04/12 06:32:50;;;;;;;44.60;8.65;;;;;;;8.56;100.00;102093.50;5508057;26;19986;-72
2024/04/12 06:35:20;;;;;;;54.65;8.60;;;;;;;8.56;100.00;102088.13;5505703;26;19994;-73
2024/04/12 06:37:47;;;;;;;48.80;8.48;;;;;;;8.52;100.00;102059.94;5499687;26;19995;-72
2024/04/12 06:40:15;;;;;;;45.47;7.88;;;;;;;8.50;100.00;102067.28;5499233;26;19986;-73
2024/04/12 06:42:42;;;;;;;49.83;8.50;;;;;;;8.37;100.00;102062.25;5502953;26;19990;-73
2024/04/12 06:45:15;;;;;;;47.42;8.05;;;;;;;8.43;100.00;102069.72;5489623;26;19998;-76
2024/04/12 06:47:41;;;;;;;54.05;7.90;;;;;;;8.40;100.00;102075.41;5478968;26;20013;-73
2024/04/12 06:50:08;;;;;;;50.28;8.20;;;;;;;8.39;100.00;102060.31;5507722;26;20064;-72
2024/04/12 06:52:35;;;;;;;47.58;8.82;;;;;;;8.37;100.00;102048.84;5506122;26;20034;-73
2024/04/12 06:55:01;;;;;;;48.97;8.60;;;;;;;8.36;100.00;102048.00;5499352;26;20042;-72
2024/04/12 06:57:27;;;;;;;49.88;8.45;;;;;;;8.40;100.00;102040.53;5499793;26;19998;-73
2024/04/12 06:59:53;;;;;;;55.58;8.48;;;;;;;8.42;100.00;102038.56;5504888;26;19998;-73
2024/04/12 07:02:29;;;;;;;42.38;8.13;;;;;;;8.33;100.00;102023.34;5505357;26;20001;-72
2024/04/12 07:04:56;;;;;;;50.08;7.75;;;;;;;8.37;100.00;102038.97;5503293;26;20029;-72
2024/04/12 07:07:23;;;;;;;47.63;7.95;;;;;;;8.46;100.00;102024.66;5505839;26;20009;-73
2024/04/12 07:09:57;;;;;;;50.28;8.73;;;;;;;8.46;100.00;102030.03;5488809;26;20038;-73
2024/04/12 07:12:27;;;;;;;49.15;8.55;;;;;;;8.49;100.00;102025.38;5477954;26;19994;-73
2024/04/12 07:14:54;;;;;;;47.38;7.32;;;;;;;8.53;100.00;102027.56;5492472;26;20009;-73
2024/04/12 07:17:20;;;;;;;45.28;7.72;;;;;;;8.61;100.00;102021.41;5507563;26;20008;-72
2024/04/12 07:19:49;;;;;;;44.20;8.48;;;;;;;8.61;100.00;102021.41;5507771;26;20028;-73
2024/04/12 07:22:29;;;;;;;40.22;8.23;;;;;;;8.59;100.00;102018.91;5502816;26;20043;-73
2024/04/12 07:24:55;;;;;;;46.30;7.57;;;;;;;8.58;100.00;102021.75;5507520;26;20004;-73
2024/04/12 07:27:28;;;;;;;43.40;7.88;;;;;;;8.55;100.00;102009.50;5503194;26;20002;-72
2024/04/12 07:29:54;;;;;;;50.55;8.25;;;;;;;8.55;100.00;102001.44;5503763;26;20006;-73
2024/04/12 07:32:23;;;;;;;51.90;8.10;;;;;;;8.48;100.00;102000.38;5478833;26;19991;-72
2024/04/12 07:34:49;;;;;;;49.10;8.43;;;;;;;8.49;100.00;101993.16;5482691;26;20003;-72
2024/04/12 07:37:26;;;;;;;47.60;8.63;;;;;;;8.38;100.00;101979.00;5501275;26;20002;-73
2024/04/12 07:42:45;;;;;;;42.47;7.95;;;;;;;8.35;100.00;101957.84;5488461;26;20056;-72
2024/04/12 07:45:23;;;;;;;40.13;8.35;;;;;;;8.36;100.00;101940.75;5501222;26;20028;-73
2024/04/12 07:47:53;;;;;;;31.15;8.18;;;;;;;8.55;100.00;101960.34;5496370;26;19998;-71
2024/04/12 07:50:31;;;;;;;37.72;7.85;;;;;;;8.61;100.00;101959.69;5496971;26;20013;-72
2024/04/12 07:53:15;;;;;;;32.38;8.45;;;;;;;8.44;100.00;101918.53;5494600;26;20016;-72
2024/04/12 07:55:41;;;;;;;37.60;8.02;;;;;;;8.67;100.00;101951.84;5490736;26;20002;-72
2024/04/12 07:58:08;;;;;;;37.58;8.30;;;;;;;8.73;100.00;101953.06;5491305;26;20651;-72
2024/04/12 08:00:42;;;;;;;31.38;8.98;;;;;;;8.69;100.00;101947.19;5502825;26;19986;-72
2024/04/12 08:03:14;;;;;;;36.17;9.02;;;;;;;8.81;100.00;101950.47;5499363;26;19998;-73
2024/04/12 08:05:59;;;;;;;33.90;9.60;;;;;;;8.83;100.00;101943.06;5501670;26;20014;-71
2024/04/12 08:08:27;;;;;;;28.65;9.30;;;;;;;8.68;100.00;101907.13;5500335;26;19994;-72
2024/04/12 08:11:11;;;;;;;34.97;10.25;;;;;;;8.91;100.00;101944.97;5489696;26;19995;-71
2024/04/12 08:13:44;;;;;;;31.27;9.80;;;;;;;8.97;100.00;101922.81;5461379;26;19995;-72
2024/04/12 08:16:14;;;;;;;32.58;10.55;;;;;;;8.84;100.00;101888.41;5465826;26;20006;-72
2024/04/12 08:18:43;;;;;;;30.52;10.40;;;;;;;9.07;100.00;101920.88;5463427;26;20019;-72
2024/04/12 08:21:12;;;;;;;40.17;11.57;;;;;;;9.10;100.00;101919.69;5459012;26;20006;-72
2024/04/12 08:23:43;;;;;;;32.70;12.15;;;;;;;9.10;100.00;101915.16;5463019;26;20041;-72
2024/04/12 08:26:11;;;;;;;29.48;11.20;;;;;;;8.96;100.00;101896.16;5466712;26;20002;-73
2024/04/12 08:28:41;;;;;;;33.42;11.63;;;;;;;9.08;100.00;101910.97;5494047;26;20425;-72
2024/04/12 08:31:10;;;;;;;36.83;12.00;;;;;;;9.08;100.00;101906.44;5502272;26;19994;-72
2024/04/12 08:33:40;;;;;;;25.48;10.82;;;;;;;9.09;100.00;101897.38;5495920;26;19994;-72
2024/04/12 08:36:16;;;;;;;37.88;12.00;;;;;;;9.05;100.00;101904.09;5492785;26;20364;-71
2024/04/12 08:38:54;;;;;;;31.92;12.45;;;;;;;8.92;100.00;101875.00;5494363;26;20009;-73
2024/04/12 08:41:23;;;;;;;30.60;11.38;;;;;;;8.85;100.00;101863.25;5495751;26;20366;-71
2024/04/12 08:43:54;;;;;;;27.92;11.10;;;;;;;9.09;100.00;101893.88;5493601;26;19994;-71
2024/04/12 08:46:24;;;;;;;31.02;11.40;;;;;;;9.10;100.00;101895.53;5491769;26;20006;-72
2024/04/12 08:48:51;;;;;;;27.17;10.93;;;;;;;9.03;100.00;101881.09;5457263;26;20018;-72
2024/04/12 08:51:23;;;;;;;28.50;11.82;;;;;;;9.08;100.00;101882.28;5486451;26;20034;-71
2024/04/12 08:53:55;;;;;;;25.15;11.10;;;;;;;9.06;100.00;101868.16;5484903;26;20330;-71
2024/04/12 08:56:28;;;;;;;26.02;10.38;;;;;;;8.93;100.00;101839.09;5487984;26;20030;-72
2024/04/12 08:58:59;;;;;;;25.88;11.77;;;;;;;8.96;100.00;101827.19;5487631;26;20002;-72
2024/04/12 09:01:25;;;;;;;30.30;12.43;;;;;;;9.06;100.00;101845.84;5487970;26;20025;-72
2024/04/12 09:03:58;;;;;;;32.50;13.02;;;;;;;9.02;100.00;101833.78;5489515;26;19998;-72
2024/04/12 09:06:24;;;;;;;31.17;13.15;;;;;;;9.13;100.00;101844.19;5462915;26;19999;-72
2024/04/12 09:08:51;;;;;;;31.77;14.68;;;;;;;9.14;100.00;101851.25;5454705;26;20014;-72
2024/04/12 09:11:25;;;;;;;38.75;15.57;;;;;;;9.07;100.00;101834.09;5449348;26;20002;-71
2024/04/12 09:13:52;;;;;;;39.45;16.70;;;;;;;9.19;100.00;101843.53;5449748;26;20003;-72
2024/04/12 09:16:19;;;;;;;41.95;17.30;;;;;;;9.21;100.00;101830.81;5454790;26;20036;-72
2024/04/12 09:18:46;;;;;;;51.88;20.30;;;;;;;9.21;100.00;101830.81;5451158;26;20510;-71
2024/04/12 09:21:29;;;;;;;41.85;19.35;;;;;;;9.17;100.00;101818.69;5453292;26;20005;-72
2024/04/12 09:23:57;;;;;;;40.60;17.00;;;;;;;9.27;100.00;101822.09;5452496;26;20322;-72
2024/04/12 09:26:23;;;;;;;45.88;20.20;;;;;;;9.25;100.00;101809.81;5460540;26;20449;-72
2024/04/12 09:29:09;;;;;;;41.75;19.33;;;;;;;9.27;100.00;101786.31;5486831;26;20011;-71
2024/04/12 09:34:29;;;;;;;33.97;16.47;;;;;;;9.39;100.00;101785.81;5486854;26;20005;-71
2024/04/12 09:36:56;;;;;;;34.67;16.52;;;;;;;9.36;100.00;101772.72;5487478;26;20278;-72
2024/04/12 09:39:40;;;;;;;31.23;13.95;;;;;;;9.36;100.00;101748.53;5487040;26;20002;-72
2024/04/12 09:42:09;;;;;;;30.00;13.38;;;;;;;9.32;100.00;101747.22;5489266;26;20014;-72
2024/04/12 09:44:48;;;;;;;24.63;11.60;;;;;;;9.40;100.00;101740.97;5487936;26;20009;-71
2024/04/12 10:39:45;;;;;;;62.78;24.27;;;;;;;9.35;100.00;101717.31;5491800;26;20013;-73
2024/04/12 10:42:14;;;;;;;63.70;24.35;;;;;;;9.33;100.00;101705.91;5456065;26;20017;-72
2024/04/12 10:44:46;;;;;;;69.22;24.83;;;;;;;9.36;100.00;101704.72;5488081;26;20732;-72
2024/04/12 10:47:12;;;;;;;69.07;25.33;;;;;;;9.30;100.00;101683.91;5492209;26;20005;-72
2024/04/12 10:49:42;;;;;;;62.63;23.75;;;;;;;9.38;100.00;101689.28;5491153;26;20017;-72
2024/04/12 10:52:13;;;;;;;53.20;22.55;;;;;;;9.37;100.00;101682.22;5492458;26;19994;-72
2024/04/12 10:54:42;;;;;;;61.00;23.88;;;;;;;9.41;100.00;101678.22;5489674;26;20002;-72
2024/04/12 10:57:10;;;;;;;54.35;21.70;;;;;;;9.25;100.00;101660.25;5492057;26;19990;-73
2024/04/12 10:59:41;;;;;;;54.80;23.00;;;;;;;9.44;100.00;101679.69;5493112;26;20010;-73
2024/04/12 11:02:10;;;;;;;64.85;22.90;;;;;;;9.46;100.00;101683.06;5464566;26;20006;-73
2024/04/12 11:07:23;;;;;;;58.97;24.15;;;;;;;9.46;100.00;101658.88;5498423;26;20009;-73
2024/04/12 11:09:57;;;;;;;68.70;25.10;;;;;;;9.48;100.00;101675.69;5507257;26;20457;-73
2024/04/12 11:12:40;;;;;;;66.05;25.08;;;;;;;9.50;100.00;101668.28;5519991;26;20009;-72
2024/04/12 11:32:12;;;;;;;40.05;17.58;;;;;;;9.45;100.00;101619.63;5509212;26;20087;-73
2024/04/12 11:34:40;;;;;;;42.25;17.50;;;;;;;9.62;100.00;101626.63;5502930;26;19998;-73
2024/04/12 11:37:06;;;;;;;40.80;17.65;;;;;;;9.56;100.00;101620.06;5506782;25;20449;-72
2024/04/12 11:39:35;;;;;;;35.47;16.65;;;;;;;9.57;100.00;101623.59;5507826;26;20012;-73
2024/04/12 11:42:01;;;;;;;35.20;15.85;;;;;;;9.40;100.00;101601.31;5501278;26;20005;-72
2024/04/12 11:44:27;;;;;;;35.45;16.00;;;;;;;9.57;100.00;101639.72;5502914;26;20026;-73
2024/04/12 11:47:02;;;;;;;35.63;16.98;;;;;;;9.58;100.00;101633.34;5513120;26;20126;-73
2024/04/12 11:49:30;;;;;;;36.88;16.55;;;;;;;9.57;100.00;101639.72;5504836;26;20452;-73
2024/04/12 11:51:57;;;;;;;35.25;16.70;;;;;;;9.60;100.00;101629.47;5492523;26;19998;-72
2024/04/12 11:54:31;;;;;;;35.88;16.23;;;;;;;9.61;100.00;101635.69;5508121;26;20005;-74
2024/04/12 11:57:05;;;;;;;28.38;13.93;;;;;;;9.64;100.00;101624.59;5508109;26;20013;-72
2024/04/12 11:59:32;;;;;;;;;;;;;;;9.65;100.00;101621.72;5483883;26;20001;-73
2024/04/12 12:01:59;;;;;;;24.67;12.50;;;;;;;9.70;100.00;101621.22;5511595;26;20166;-73
2024/04/12 12:04:34;;;;;;;24.15;12.57;;;;;;;9.62;100.00;101613.19;5513205;26;20079;-73
2024/04/12 12:07:04;;;;;;;21.55;11.70;;;;;;;9.70;100.00;101610.47;5516035;26;20016;-72
2024/04/12 12:09:36;;;;;;;22.20;11.65;;;;;;;9.76;100.00;101616.97;5506090;26;20001;-73
2024/04/12 12:12:03;;;;;;;18.15;9.93;;;;;;;9.74;100.00;101606.41;5502368;26;20013;-72
2024/04/12 12:14:29;;;;;;;18.25;10.10;;;;;;;9.79;100.00;101604.03;5475919;26;20044;-73
2024/04/12 12:16:57;;;;;;;15.23;10.23;;;;;;;9.95;100.00;101602.28;5504450;26;20002;-72
2024/04/12 12:19:22;;;;;;;14.60;9.23;;;;;;;10.02;100.00;101606.78;5516297;26;20007;-72
2024/04/12 12:21:49;;;;;;;14.80;9.18;;;;;;;10.09;100.00;101606.91;5504785;26;19993;-73
2024/04/12 12:24:15;;;;;;;14.25;9.75;;;;;;;10.20;100.00;101595.78;5474571;26;20444;-73
2024/04/12 12:26:40;;;;;;;14.20;9.63;;;;;;;10.21;100.00;101610.91;5508556;26;20009;-72
2024/04/12 12:29:06;;;;;;;13.48;8.02;;;;;;;10.29;100.00;101604.66;5515291;26;19993;-73
2024/04/12 12:31:32;;;;;;;11.90;7.57;;;;;;;10.33;100.00;101595.19;5506165;26;20013;-73
2024/04/12 12:33:58;;;;;;;13.32;7.47;;;;;;;10.35;100.00;101591.31;5518004;26;20454;-73
2024/04/12 12:36:25;;;;;;;10.70;6.85;;;;;;;10.46;100.00;101591.94;5488337;26;19990;-73
2024/04/12 12:38:51;;;;;;;11.85;6.75;;;;;;;10.50;100.00;101591.41;5496509;25;20448;-72
2024/04/12 12:41:17;;;;;;;10.55;6.43;;;;;;;10.29;100.00;101553.53;5499241;26;20073;-73
2024/04/12 12:43:44;;;;;;;13.20;6.40;;;;;;;10.51;100.00;101578.78;5498131;26;20010;-73
2024/04/12 12:46:24;;;;;;;9.85;5.65;;;;;;;10.58;100.00;101577.88;5500903;26;20038;-73