Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:39;;;;;;;;;;;;;;;4.56;47.93;100250.13;5029646;28;20374;-88
2022/01/29 00:03:04;;;;;;;;;;;;;;;4.63;47.81;100254.63;5020420;28;20363;-89
2022/01/29 00:05:30;;;;;;;;;;;;;;;4.59;47.75;100260.66;5024138;28;19967;-89
2022/01/29 00:07:55;;;;;;;;;;;;;;;4.54;47.53;100258.78;5010260;28;19913;-89
2022/01/29 00:10:20;;;;;;;;;;;;;;;4.47;47.45;100263.03;5009536;28;20379;-90
2022/01/29 00:12:46;;;;;;;;;;;;;;;4.43;47.33;100263.81;5014865;28;19915;-91
2022/01/29 00:15:11;;;;;;;;;;;;;;;4.48;47.77;100267.41;5028634;28;19919;-90
2022/01/29 00:17:37;;;;;;;;;;;;;;;4.50;47.55;100265.69;5029212;28;19909;-89
2022/01/29 00:20:03;;;;;;;;;;;;;;;4.46;47.61;100269.09;5012849;28;19928;-89
2022/01/29 00:22:29;;;;;;;;;;;;;;;4.45;47.33;100267.34;5008559;28;20301;-88
2022/01/29 00:24:57;;;;;;;;;;;;;;;4.50;47.88;100265.69;5008683;28;19917;-87
2022/01/29 00:27:22;;;;;;;;;;;;;;;4.43;47.65;100269.94;5029244;28;20625;-87
2022/01/29 00:29:48;;;;;;;;;;;;;;;4.46;47.32;100266.47;5027072;28;19917;-87
2022/01/29 00:32:13;;;;;;;;;;;;;;;4.44;47.78;100260.34;5028620;28;19917;-89
2022/01/29 00:34:39;;;;;;;;;;;;;;;4.35;47.84;100249.75;5026448;28;19974;-89
2022/01/29 00:37:05;;;;;;;;;;;;;;;4.46;47.46;100259.56;5010390;28;19913;-93
2022/01/29 00:39:31;;;;;;;;;;;;;;;4.52;47.17;100248.31;5010023;28;19909;-89
2022/01/29 00:41:56;;;;;;;;;;;;;;;4.58;47.23;100253.66;5041926;28;19917;-87
2022/01/29 00:44:22;;;;;;;;;;;;;;;4.46;47.13;100256.03;5008988;28;19920;-91
2022/01/29 00:46:47;;;;;;;;;;;;;;;4.55;46.79;100261.44;5022127;28;19913;-88
2022/01/29 00:49:13;;;;;;;;;;;;;;;4.46;47.24;100256.03;5019295;28;19949;-90
2022/01/29 00:51:39;;;;;;;;;;;;;;;4.38;47.03;100253.28;5008041;28;20063;-89
2022/01/29 00:54:04;;;;;;;;;;;;;;;4.28;47.62;100251.38;5005616;28;20003;-89
2022/01/29 00:56:30;;;;;;;;;;;;;;;4.41;47.60;100255.94;5009387;28;19917;-89
2022/01/29 00:58:55;;;;;;;;;;;;;;;4.45;46.74;100265.63;5009307;28;20316;-89
2022/01/29 01:01:21;;;;;;;;;;;;;;;4.34;47.06;100266.25;5008689;28;19917;-88
2022/01/29 01:03:46;;;;;;;;;;;;;;;4.27;47.70;100266.13;5009273;28;19913;-91
2022/01/29 01:06:12;;;;;;;;;;;;;;;4.22;47.29;100277.34;5017598;28;20272;-94
2022/01/29 01:08:37;;;;;;;;;;;;;;;4.26;46.85;100266.09;5013365;28;20312;-89
2022/01/29 01:11:04;;;;;;;;;;;;;;;4.30;47.46;100270.53;5011669;28;20413;-88
2022/01/29 01:13:30;;;;;;;;;;;;;;;4.16;47.67;100278.09;5027252;28;19955;-90
2022/01/29 01:15:55;;;;;;;;;;;;;;;4.10;47.42;100280.59;5027126;28;19952;-89
2022/01/29 01:18:20;;;;;;;;;;;;;;;4.13;47.91;100273.69;5024996;28;20327;-89
2022/01/29 01:20:46;;;;;;;;;;;;;;;4.26;47.83;100280.06;5013645;28;20810;-88
2022/01/29 01:23:11;;;;;;;;;;;;;;;4.14;47.52;100266.75;5008982;28;20015;-89
2022/01/29 01:25:36;;;;;;;;;;;;;;;4.17;47.48;100273.75;5011019;28;20336;-90
2022/01/29 01:28:02;;;;;;;;;;;;;;;4.26;47.81;100272.22;5026493;28;19912;-89
2022/01/29 01:30:27;;;;;;;;;;;;;;;4.22;47.78;100259.94;5019148;28;19913;-89
2022/01/29 01:32:53;;;;;;;;;;;;;;;4.26;47.06;100261.78;5007846;28;19941;-95
2022/01/29 01:35:24;;;;;;;;;;;;;;;4.09;47.75;100266.66;5022103;28;20751;-93
2022/01/29 01:37:56;;;;;;;;;;;;;;;4.23;47.17;100255.59;5028924;28;20032;-92
2022/01/29 01:40:23;;;;;;;;;;;;;;;4.24;46.68;100252.13;5026087;28;19963;-92
2022/01/29 01:42:48;;;;;;;;;;;;;;;4.25;47.05;100259.13;5010090;28;19917;-94
2022/01/29 01:45:13;;;;;;;;;;;;;;;4.20;46.70;100256.44;5006803;28;19917;-92
2022/01/29 01:47:40;;;;;;;;;;;;;;;4.22;46.95;100243.41;5026649;28;19955;-93
2022/01/29 01:50:07;;;;;;;;;;;;;;;4.15;47.60;100246.72;5027510;28;19912;-91
2022/01/29 01:52:32;;;;;;;;;;;;;;;4.06;47.17;100243.09;5010449;28;19917;-90
2022/01/29 01:54:57;;;;;;;;;;;;;;;3.94;47.59;100243.72;5006478;28;19909;-90
2022/01/29 01:57:23;;;;;;;;;;;;;;;4.02;47.05;100241.25;5023583;28;20006;-91
2022/01/29 01:59:48;;;;;;;;;;;;;;;3.99;47.11;100238.59;5025670;28;20025;-90
2022/01/29 02:02:13;;;;;;;;;;;;;;;3.79;47.53;100246.00;5011041;28;19925;-91
2022/01/29 02:04:39;;;;;;;;;;;;;;;3.76;47.29;100246.81;5005899;28;20376;-90
2022/01/29 02:07:04;;;;;;;;;;;;;;;3.74;47.53;100248.53;5021523;28;20298;-90
2022/01/29 02:09:31;;;;;;;;;;;;;;;3.79;48.20;100251.22;5027440;28;19913;-92
2022/01/29 02:11:57;;;;;;;;;;;;;;;3.79;48.55;100251.22;5014067;28;19967;-89
2022/01/29 02:14:33;;;;;;;;;;;;;;;3.70;47.85;100249.28;5008088;28;19925;-92
2022/01/29 02:17:00;;;;;;;;;;;;;;;3.67;47.81;100257.06;5019273;28;19913;-94
2022/01/29 02:19:25;;;;;;;;;;;;;;;3.69;47.98;100258.00;5022405;28;20184;-91
2022/01/29 02:21:51;;;;;;;;;;;;;;;3.79;47.64;100260.81;5008140;28;20052;-90
2022/01/29 02:24:16;;;;;;;;;;;;;;;3.81;47.08;100261.69;5005438;28;19967;-89
2022/01/29 02:26:42;;;;;;;;;;;;;;;3.99;46.69;100258.59;5017166;28;20339;-90
2022/01/29 02:29:08;;;;;;;;;;;;;;;3.75;47.04;100259.81;5026869;28;19909;-89
2022/01/29 02:31:33;;;;;;;;;;;;;;;3.82;47.35;100253.91;5025136;28;20610;-89
2022/01/29 02:33:58;;;;;;;;;;;;;;;3.61;47.64;100267.34;5025727;28;20509;-89
2022/01/29 02:36:24;;;;;;;;;;;;;;;3.71;47.14;100263.25;5025756;28;19956;-91
2022/01/29 02:38:50;;;;;;;;;;;;;;;3.54;47.07;100265.47;5028313;28;19913;-92
2022/01/29 02:41:15;;;;;;;;;;;;;;;3.47;47.35;100261.81;5024084;28;19917;-89
2022/01/29 02:43:49;;;;;;;;;;;;;;;3.58;47.22;100255.16;5026959;28;19920;-89
2022/01/29 02:48:44;;;;;;;;;;;;;;;3.50;47.30;100261.03;5011872;28;19924;-89
2022/01/29 02:51:09;;;;;;;;;;;;;;;3.22;48.23;100247.34;5025256;28;19913;-90
2022/01/29 02:53:35;;;;;;;;;;;;;;;3.08;48.18;100248.75;5024218;28;19991;-89
2022/01/29 02:56:00;;;;;;;;;;;;;;;3.26;47.39;100240.47;5020536;28;20379;-90
2022/01/29 02:58:25;;;;;;;;;;;;;;;3.22;47.52;100243.00;5006395;28;19972;-90
2022/01/29 03:00:51;;;;;;;;;;;;;;;3.03;47.88;100248.63;5006047;28;19913;-88
2022/01/29 03:03:16;;;;;;;;;;;;;;;3.05;47.94;100233.91;5004772;28;19913;-88
2022/01/29 03:05:42;;;;;;;;;;;;;;;2.97;47.34;100243.28;5008568;28;19932;-90
2022/01/29 03:08:07;;;;;;;;;;;;;;;2.99;47.41;100233.75;5025365;28;20007;-90
2022/01/29 03:10:32;;;;;;;;;;;;;;;3.12;47.57;100247.97;5025660;28;19959;-89
2022/01/29 03:12:58;;;;;;;;;;;;;;;3.24;47.14;100248.25;5026570;28;19920;-89
2022/01/29 03:15:23;;;;;;;;;;;;;;;3.19;46.91;100247.28;5011460;28;19917;-89
2022/01/29 03:17:48;;;;;;;;;;;;;;;3.43;46.77;100256.50;5025440;28;19970;-89
2022/01/29 03:20:14;;;;;;;;;;;;;;;3.47;46.47;100250.53;5018825;28;19927;-89
2022/01/29 03:22:39;;;;;;;;;;;;;;;3.46;46.02;100261.78;5009688;28;19937;-90
2022/01/29 03:25:05;;;;;;;;;;;;;;;3.52;46.48;100261.94;5008187;28;20376;-89
2022/01/29 03:27:30;;;;;;;;;;;;;;;3.51;45.67;100261.06;5010566;28;19956;-88
2022/01/29 03:29:56;;;;;;;;;;;;;;;3.34;46.30;100263.28;5012839;28;19917;-89
2022/01/29 03:32:21;;;;;;;;;;;;;;;3.46;46.34;100254.88;5029022;28;19913;-88
2022/01/29 03:34:46;;;;;;;;;;;;;;;3.31;46.26;100263.22;5027949;28;19963;-88
2022/01/29 03:37:12;;;;;;;;;;;;;;;3.29;45.99;100264.91;5014617;28;19917;-88
2022/01/29 03:39:38;;;;;;;;;;;;;;;3.34;46.14;100268.50;5010644;28;19980;-88
2022/01/29 03:42:07;;;;;;;;;;;;;;;3.50;45.69;100261.91;5027144;28;19917;-89
2022/01/29 03:44:32;;;;;;;;;;;;;;;3.43;45.95;100267.84;5024327;28;19976;-88
2022/01/29 03:46:58;;;;;;;;;;;;;;;3.51;45.98;100268.00;5019871;28;20528;-90
2022/01/29 03:49:23;;;;;;;;;;;;;;;3.40;45.83;100267.75;5027573;28;19917;-89
2022/01/29 03:51:48;;;;;;;;;;;;;;;3.64;45.45;100264.81;5028903;28;20823;-90
2022/01/29 03:54:14;;;;;;;;;;;;;;;3.49;45.54;100272.28;5026857;28;19917;-90
2022/01/29 03:56:39;;;;;;;;;;;;;;;3.42;45.64;100273.88;5028497;28;19917;-89
2022/01/29 03:59:04;;;;;;;;;;;;;;;3.36;45.60;100271.13;5029143;28;19921;-93
2022/01/29 04:01:30;;;;;;;;;;;;;;;3.36;46.00;100274.63;5022784;28;20435;-93
2022/01/29 04:03:55;;;;;;;;;;;;;;;3.17;45.87;100275.91;5009604;28;19917;-92
2022/01/29 04:06:21;;;;;;;;;;;;;;;3.22;46.88;100266.47;5027925;28;19913;-91
2022/01/29 04:08:46;;;;;;;;;;;;;;;3.26;47.27;100280.47;5029137;28;19924;-92
2022/01/29 04:11:13;;;;;;;;;;;;;;;3.26;47.49;100277.88;5028751;28;19909;-91
2022/01/29 04:13:43;;;;;;;;;;;;;;;3.17;47.82;100280.25;5029323;28;19913;-92
2022/01/29 04:16:08;;;;;;;;;;;;;;;3.25;47.80;100281.31;5011166;28;19917;-91
2022/01/29 04:18:34;;;;;;;;;;;;;;;3.30;48.02;100279.69;5009782;28;19925;-95
2022/01/29 04:21:00;;;;;;;;;;;;;;;3.22;48.51;100279.50;5009278;28;19913;-93
2022/01/29 04:23:25;;;;;;;;;;;;;;;3.16;48.86;100283.69;5008627;28;19921;-90
2022/01/29 04:25:54;;;;;;;;;;;;;;;3.25;48.94;100281.31;5022801;28;19913;-90
2022/01/29 04:28:22;;;;;;;;;;;;;;;3.07;48.71;100286.94;5013259;28;19923;-91
2022/01/29 04:30:53;;;;;;;;;;;;;;;3.03;48.73;100285.13;5029183;28;19974;-91
2022/01/29 04:35:44;;;;;;;;;;;;;;;2.88;49.30;100288.22;5028317;28;20458;-89
2022/01/29 04:38:10;;;;;;;;;;;;;;;2.86;49.90;100295.13;5026006;28;19966;-89
2022/01/29 04:40:35;;;;;;;;;;;;;;;2.88;49.81;100296.03;5022244;28;19925;-89
2022/01/29 04:43:01;;;;;;;;;;;;;;;2.89;50.23;100302.13;5008333;28;20366;-89
2022/01/29 04:45:27;;;;;;;;;;;;;;;2.95;50.09;100299.69;5008855;28;19920;-89
2022/01/29 04:47:52;;;;;;;;;;;;;;;2.95;50.39;100312.72;5011662;28;19917;-89
2022/01/29 04:50:18;;;;;;;;;;;;;;;3.05;49.88;100312.97;5011406;28;20019;-91
2022/01/29 04:52:43;;;;;;;;;;;;;;;3.13;50.28;100314.91;5007206;28;20048;-88
2022/01/29 04:55:09;;;;;;;;;;;;;;;3.30;50.27;100318.81;5006944;28;20008;-87
2022/01/29 04:57:36;;;;;;;;;;;;;;;3.13;50.74;100317.50;5008647;28;19913;-86
2022/01/29 05:00:03;;;;;;;;;;;;;;;3.07;50.81;100313.03;5006810;28;19979;-89
2022/01/29 05:02:28;;;;;;;;;;;;;;;3.03;51.23;100305.97;5007247;28;19963;-89
2022/01/29 05:04:53;;;;;;;;;;;;;;;3.23;51.23;100304.75;5008301;28;19918;-88
2022/01/29 05:07:19;;;;;;;;;;;;;;;3.20;51.08;100309.88;5008068;28;19914;-87
2022/01/29 05:09:44;;;;;;;;;;;;;;;3.09;50.90;100311.34;5008765;28;20351;-87
2022/01/29 05:12:12;;;;;;;;;;;;;;;3.22;50.79;100299.50;5009138;28;20039;-88
2022/01/29 05:14:46;;;;;;;;;;;;;;;3.21;50.89;100296.00;5007352;28;19964;-89
2022/01/29 05:27:52;;;;;;;;;;;;;;;3.35;50.16;100309.38;5025051;28;19940;-88
2022/01/29 05:30:17;;;;;;;;;;;;;;;3.17;50.35;100320.25;5007404;28;20372;-90
2022/01/29 05:32:43;;;;;;;;;;;;;;;3.35;49.81;100324.13;5007544;28;20368;-90
2022/01/29 05:35:08;;;;;;;;;;;;;;;3.39;49.98;100321.63;5008628;28;19964;-88
2022/01/29 05:37:34;;;;;;;;;;;;;;;3.52;50.01;100334.97;5011472;28;19967;-88
2022/01/29 05:39:59;;;;;;;;;;;;;;;3.44;49.69;100333.91;5022035;28;19917;-88
2022/01/29 05:42:24;;;;;;;;;;;;;;;3.34;50.52;100348.47;5007969;28;19913;-89
2022/01/29 05:44:50;;;;;;;;;;;;;;;3.45;50.36;100351.34;5006826;28;20012;-87
2022/01/29 05:47:15;;;;;;;;;;;;;;;3.40;50.51;100336.44;5009921;28;19921;-88
2022/01/29 05:49:40;;;;;;;;;;;;;;;3.39;50.74;100341.63;5013543;28;19963;-87
2022/01/29 05:52:06;;;;;;;;;;;;;;;3.28;50.89;100330.06;5008028;28;19922;-87
2022/01/29 05:54:31;;;;;;;;;;;;;;;3.21;51.04;100336.84;5013109;28;19916;-89
2022/01/29 05:56:57;;;;;;;;;;;;;;;3.28;50.67;100333.53;5026954;28;20007;-90
2022/01/29 05:59:22;;;;;;;;;;;;;;;3.36;50.81;100332.00;5007238;28;20020;-88
2022/01/29 06:01:47;;;;;;;;;;;;;;;3.37;50.92;100328.56;5006684;28;19966;-87
2022/01/29 06:04:13;;;;;;;;;;;;;;;3.61;49.87;100336.94;5009003;28;20116;-88
2022/01/29 06:06:38;;;;;;;;;;;;;;;3.79;50.09;100336.47;5021717;28;20303;-86
2022/01/29 06:09:04;;;;;;;;;;;;;;;3.83;49.51;100341.81;5027910;28;20425;-88
2022/01/29 06:11:33;;;;;;;;;;;;;;;3.93;49.01;100343.75;5026350;28;19936;-88
2022/01/29 06:13:59;;;;;;;;;;;;;;;4.26;48.73;100339.22;5027930;28;19917;-88
2022/01/29 06:16:25;;;;;;;;;;;;;;;4.26;48.93;100344.44;5026076;28;19916;-89
2022/01/29 06:18:50;;;;;;;;;;;;;;;4.44;48.45;100350.06;5026914;28;19917;-89
2022/01/29 06:21:16;;;;;;;;;;;;;;;4.53;48.08;100357.22;5029877;28;19917;-91
2022/01/29 06:23:43;;;;;;;;;;;;;;;4.65;47.92;100352.22;5025448;28;19998;-88
2022/01/29 06:26:09;;;;;;;;;;;;;;;4.78;47.35;100352.47;5007376;28;19917;-89
2022/01/29 06:28:35;;;;;;;;;;;;;;;4.80;47.16;100359.50;5007310;28;19920;-88
2022/01/29 06:31:01;;;;;;;;;;;;;;;4.62;47.84;100353.91;5007490;28;19913;-87
2022/01/29 06:33:26;;;;;;;;;;;;;;;4.63;47.96;100361.78;5008343;28;19913;-87
2022/01/29 06:35:52;;;;;;;;;;;;;;;4.77;47.68;100355.91;5005909;28;19967;-87
2022/01/29 06:38:18;;;;;;;;;;;;;;;4.90;47.69;100354.44;5015824;28;19909;-86
2022/01/29 06:40:44;;;;;;;;;;;;;;;5.02;46.82;100352.91;5026919;28;19966;-87
2022/01/29 06:43:11;;;;;;;;;;;;;;;5.13;46.73;100363.56;5018263;28;19986;-87
2022/01/29 06:45:37;;;;;;;;;;;;;;;5.17;45.97;100357.56;5025141;28;19913;-89
2022/01/29 06:48:02;;;;;;;;;;;;;;;5.14;46.01;100360.13;5025657;28;20711;-88
2022/01/29 06:50:28;;;;;;;;;;;;;;;5.37;45.81;100378.78;5026746;28;19913;-89
2022/01/29 06:52:53;;;;;;;;;;;;;;;5.49;45.92;100369.41;5012364;28;20494;-89
2022/01/29 06:55:19;;;;;;;;;;;;;;;5.38;46.08;100372.72;5006953;28;20000;-87
2022/01/29 06:57:46;;;;;;;;;;;;;;;5.19;46.67;100375.88;5007358;28;19971;-88
2022/01/29 07:00:12;;;;;;;;;;;;;;;5.34;46.39;100383.97;5007080;28;19917;-88
2022/01/29 07:02:37;;;;;;;;;;;;;;;5.27;46.20;100391.72;5015455;28;19994;-89
2022/01/29 07:05:03;;;;;;;;;;;;;;;5.22;46.65;100390.75;5024038;28;20542;-89
2022/01/29 07:07:29;;;;;;;;;;;;;;;5.27;46.94;100399.56;5027397;28;19960;-88
2022/01/29 07:09:54;;;;;;;;;;;;;;;5.30;46.44;100399.59;5013466;28;19964;-87
2022/01/29 07:12:19;;;;;;;;;;;;;;;5.12;46.20;100401.03;5020598;28;19924;-88
2022/01/29 07:14:48;;;;;;;;;;;;;;;5.28;46.25;100398.69;5020638;28;19915;-87
2022/01/29 07:17:17;;;;;;;;;;;;;;;5.29;46.05;100409.19;5018949;28;20768;-90
2022/01/29 07:19:45;;;;;;;;;;;;;;;5.36;45.54;100418.00;5009458;28;19980;-90
2022/01/29 07:22:11;;;;;;;;;;;;;;;5.24;46.54;100415.22;5007116;28;19914;-86
2022/01/29 07:24:37;;;;;;;;;;;;;;;5.32;45.85;100408.38;5017102;28;19976;-82
2022/01/29 07:27:03;;;;;;;;;;;;;;;5.30;46.62;100412.66;5006433;28;19914;-83
2022/01/29 07:29:29;;;;;;;;;;;;;;;5.27;46.23;100418.75;5011369;28;19928;-84
2022/01/29 07:31:56;;;;;;;;;;;;;;;5.10;46.93;100409.72;5020196;28;20016;-84
2022/01/29 07:34:21;;;;;;;;;;;;;;;5.24;46.37;100418.69;5025759;28;19924;-85
2022/01/29 07:36:47;;;;;;;;;;;;;;;5.18;46.81;100411.59;5011374;28;19913;-86
2022/01/29 07:39:12;;;;;;;;;;;;;;;5.13;46.70;100410.66;5006621;28;20443;-88
2022/01/29 07:41:38;;;;;;;;;;;;;;;5.13;46.82;100420.25;5021704;28;20642;-87
2022/01/29 07:44:03;;;;;;;;;;;;;;;5.16;46.83;100434.25;5006143;28;20730;-86
2022/01/29 07:46:28;;;;;;;;;;;;;;;5.56;46.40;100431.44;5015687;28;20011;-87
2022/01/29 07:48:54;;;;;;;;;;;;;;;5.46;46.15;100435.66;5011617;28;20288;-86
2022/01/29 07:51:19;;;;;;;;;;;;;;;5.52;45.96;100433.13;5020624;28;19917;-87
2022/01/29 07:53:44;;;;;;;;;;;;;;;5.56;46.39;100431.44;5009490;28;19943;-87
2022/01/29 07:56:10;;;;;;;;;;;;;;;5.57;46.22;100431.47;5015358;28;20269;-87
2022/01/29 07:58:36;;;;;;;;;;;;;;;5.59;46.82;100439.34;5014143;28;19983;-87
2022/01/29 08:01:01;;;;;;;;;;;;;;;5.38;46.95;100429.41;5005683;28;19913;-90
2022/01/29 08:03:27;;;;;;;;;;;;;;;5.50;47.28;100437.47;5005914;28;19909;-88
2022/01/29 08:05:52;;;;;;;;;;;;;;;5.45;47.13;100438.25;5010015;28;20007;-87
2022/01/29 08:08:17;;;;;;;;;;;;;;;5.50;47.08;100440.09;5021069;28;20402;-88
2022/01/29 08:10:43;;;;;;;;;;;;;;;5.50;47.39;100441.81;5026753;28;19905;-87
2022/01/29 08:13:08;;;;;;;;;;;;;;;5.47;47.13;100441.75;5008922;28;20050;-89
2022/01/29 08:15:33;;;;;;;;;;;;;;;5.52;46.97;100442.72;5008566;28;20678;-87
2022/01/29 08:17:59;;;;;;;;;;;;;;;5.40;47.32;100439.91;5009489;28;20407;-86
2022/01/29 08:20:24;;;;;;;;;;;;;;;5.47;47.67;100442.66;5010258;28;20359;-86
2022/01/29 08:22:49;;;;;;;;;;;;;;;5.57;47.22;100446.31;5009811;28;20692;-86
2022/01/29 08:25:15;;;;;;;;;;;;;;;5.60;47.25;100450.72;5009346;28;19913;-86
2022/01/29 08:27:40;;;;;;;;;;;;;;;5.55;47.18;100451.50;5023824;28;19920;-86
2022/01/29 08:30:06;;;;;;;;;;;;;;;5.59;47.09;100454.19;5008965;28;19999;-86
2022/01/29 08:32:31;;;;;;;;;;;;;;;5.57;47.52;100444.56;5009553;28;20050;-86
2022/01/29 08:34:56;;;;;;;;;;;;;;;5.84;47.45;100458.09;5009369;28;19996;-87
2022/01/29 08:37:22;;;;;;;;;;;;;;;5.99;46.93;100462.72;5008833;28;19910;-87
2022/01/29 08:39:47;;;;;;;;;;;;;;;5.93;46.72;100455.63;5009041;28;20012;-86
2022/01/29 08:42:13;;;;;;;;;;;;;;;5.92;46.64;100457.38;5009094;28;19921;-86
2022/01/29 08:44:38;;;;;;;;;;;;;;;5.63;46.76;100466.47;5008628;28;19913;-87
2022/01/29 08:47:04;;;;;;;;;;;;;;;5.66;47.41;100467.41;5012738;28;19917;-84
2022/01/29 08:49:29;;;;;;;;;;;;;;;5.74;46.79;100475.38;5028678;28;19913;-86
2022/01/29 08:51:54;;;;;;;;;;;;;;;5.97;46.05;100475.81;5027913;28;19909;-87
2022/01/29 08:54:20;;;;;;;;;;;;;;;5.97;46.72;100474.94;5026943;28;20522;-87
2022/01/29 08:56:45;;;;;;;;;;;;;;;5.84;46.34;100471.19;5027852;28;19956;-87
2022/01/29 08:59:11;;;;;;;;;;;;;;;5.73;46.50;100471.00;5028236;28;20003;-87
2022/01/29 09:01:36;;;;;;;;;;;;;;;5.78;46.63;100479.84;5027090;28;19992;-87
2022/01/29 09:04:02;;;;;;;;;;;;;;;5.99;46.65;100475.84;5028547;28;20003;-86
2022/01/29 09:06:27;;;;;;;;;;;;;;;6.04;46.09;100475.06;5028196;28;19964;-87
2022/01/29 09:08:53;;;;;;;;;;;;;;;6.06;46.40;100480.31;5027698;28;19913;-87
2022/01/29 09:11:19;;;;;;;;;;;;;;;6.17;46.05;100477.88;5028456;28;19924;-88
2022/01/29 09:13:44;;;;;;;;;;;;;;;5.97;45.61;100480.19;5027633;28;19924;-87
2022/01/29 09:16:10;;;;;;;;;;;;;;;6.08;45.43;100481.22;5025917;28;19909;-87
2022/01/29 09:18:36;;;;;;;;;;;;;;;6.32;45.58;100477.19;5027831;28;20346;-88
2022/01/29 09:21:01;;;;;;;;;;;;;;;6.24;45.17;100472.75;5026933;28;19913;-85
2022/01/29 09:23:27;;;;;;;;;;;;;;;6.16;44.69;100481.34;5026641;28;19920;-87
2022/01/29 09:25:52;;;;;;;;;;;;;;;6.33;44.64;100473.72;5026708;28;19909;-87
2022/01/29 09:28:17;;;;;;;;;;;;;;;6.29;44.46;100472.81;5028238;28;20007;-85
2022/01/29 09:30:43;;;;;;;;;;;;;;;6.41;44.46;100467.75;5027393;28;19924;-85
2022/01/29 09:33:10;;;;;;;;;;;;;;;6.68;45.16;100471.59;5028361;28;19963;-86
2022/01/29 09:35:35;;;;;;;;;;;;;;;6.80;43.39;100463.03;5027872;28;19920;-85
2022/01/29 09:38:01;;;;;;;;;;;;;;;6.84;43.78;100459.56;5022337;28;19914;-85
2022/01/29 09:40:26;;;;;;;;;;;;;;;6.90;43.98;100458.75;5010653;28;19917;-83
2022/01/29 09:42:52;;;;;;;;;;;;;;;6.69;44.15;100454.13;5017792;28;20292;-84
2022/01/29 09:45:18;;;;;;;;;;;;;;;6.90;44.49;100450.91;5008008;28;20338;-84
2022/01/29 09:47:44;;;;;;;;;;;;;;;7.04;44.22;100449.31;5008086;28;20095;-83
2022/01/29 09:50:11;;;;;;;;;;;;;;;6.94;44.17;100447.47;5007016;28;19915;-86
2022/01/29 09:52:37;;;;;;;;;;;;;;;6.93;44.44;100446.56;5008849;28;19968;-94
2022/01/29 09:55:02;;;;;;;;;;;;;;;7.29;44.58;100442.59;5010291;28;19917;-89
2022/01/29 09:57:28;;;;;;;;;;;;;;;7.27;44.38;100440.81;5019505;28;19921;-87
2022/01/29 09:59:53;;;;;;;;;;;;;;;7.22;44.09;100442.53;5007845;28;19923;-86
2022/01/29 10:02:19;;;;;;;;;;;;;;;7.06;43.67;100444.06;5010820;28;19924;-87
2022/01/29 10:04:45;;;;;;;;;;;;;;;7.12;43.93;100444.16;5013620;28;19955;-85
2022/01/29 10:07:14;;;;;;;;;;;;;;;7.07;43.73;100449.34;5008460;28;19921;-87
2022/01/29 10:09:40;;;;;;;;;;;;;;;7.30;44.11;100439.09;5011004;28;19956;-85
2022/01/29 10:12:31;;;;;;;;;;;;;;;7.04;43.39;100451.06;5021184;28;19960;-85
2022/01/29 10:14:58;;;;;;;;;;;;;;;7.17;43.22;100447.72;5021819;28;20424;-85
2022/01/29 10:17:42;;;;;;;;;;;;;;;7.47;43.11;100448.88;5023415;28;19995;-85
2022/01/29 10:20:09;;;;;;;;;;;;;;;7.39;42.46;100446.19;5024447;28;19944;-86
2022/01/29 10:22:35;;;;;;;;;;;;;;;7.43;42.91;100449.72;5020224;28;20452;-85
2022/01/29 10:25:21;;;;;;;;;;;;;;;7.27;43.17;100446.06;5024026;28;19948;-85
2022/01/29 10:28:07;;;;;;;;;;;;;;;7.42;42.77;100445.34;5026976;28;20372;-86
2022/01/29 10:30:34;;;;;;;;;;;;;;;7.57;42.98;100437.63;5004755;28;19974;-86
2022/01/29 10:33:20;;;;;;;;;;;;;;;7.82;42.77;100437.84;5020985;28;19956;-87
2022/01/29 10:35:48;;;;;;;;;;;;;;;7.55;43.03;100446.34;5007177;28;19920;-84
2022/01/29 10:38:13;;;;;;;;;;;;;;;7.78;42.64;100446.53;5017540;28;19916;-84
2022/01/29 10:40:39;;;;;;;;;;;;;;;7.66;43.10;100444.69;5026522;28;20311;-83
2022/01/29 10:43:07;;;;;;;;;;;;;;;7.59;42.88;100438.50;5020611;28;20323;-82
2022/01/29 10:45:34;;;;;;;;;;;;;;;7.69;43.35;100432.47;5006968;28;19913;-85
2022/01/29 10:47:59;;;;;;;;;;;;;;;7.59;42.87;100433.25;5007825;28;19913;-85
2022/01/29 10:50:25;;;;;;;;;;;;;;;7.89;43.19;100431.75;5016066;28;19920;-85
2022/01/29 10:52:50;;;;;;;;;;;;;;;8.03;42.17;100434.47;5014859;28;19952;-86
2022/01/29 10:55:16;;;;;;;;;;;;;;;8.19;41.99;100430.22;5006662;28;19917;-85
2022/01/29 10:57:44;;;;;;;;;;;;;;;8.12;41.85;100431.91;5013930;28;20455;-87
2022/01/29 11:00:24;;;;;;;;;;;;;;;8.00;41.97;100426.56;5014905;28;19932;-87
2022/01/29 11:02:51;;;;;;;;;;;;;;;7.97;43.57;100434.41;5006501;28;19909;-85
2022/01/29 11:05:16;;;;;;;;;;;;;;;8.19;42.75;100422.34;5006513;28;19913;-84
2022/01/29 11:07:45;;;;;;;;;;;;;;;8.22;42.05;100422.34;5006762;28;19913;-84
2022/01/29 11:10:10;;;;;;;;;;;;;;;8.05;41.22;100423.09;5006825;28;19952;-84
2022/01/29 11:12:38;;;;;;;;;;;;;;;7.97;41.78;100418.66;5007364;28;19956;-83
2022/01/29 11:15:05;;;;;;;;;;;;;;;8.02;41.91;100420.47;5006769;28;19988;-83
2022/01/29 11:17:31;;;;;;;;;;;;;;;8.01;41.12;100418.69;5006645;28;19909;-84
2022/01/29 11:19:56;;;;;;;;;;;;;;;7.83;42.23;100421.19;5005268;28;20671;-84
2022/01/29 11:22:26;;;;;;;;;;;;;;;7.80;42.11;100418.53;5005207;28;19909;-86
2022/01/29 11:24:56;;;;;;;;;;;;;;;7.86;42.76;100422.09;5005187;28;19928;-84
2022/01/29 11:27:29;;;;;;;;;;;;;;;7.84;42.34;100418.56;5006523;28;20509;-83
2022/01/29 11:29:56;;;;;;;;;;;;;;;7.64;42.31;100426.28;5006294;28;19913;-84
2022/01/29 11:32:21;;;;;;;;;;;;;;;8.12;42.06;100424.03;5022338;28;19913;-86
2022/01/29 11:35:05;;;;;;;;;;;;;;;8.15;41.32;100412.66;5022746;28;19939;-88
2022/01/29 11:37:46;;;;;;;;;;;;;;;8.14;40.99;100416.16;5024490;28;19913;-88
2022/01/29 11:40:14;;;;;;;;;;;;;;;8.38;40.86;100410.16;5029466;28;19917;-86
2022/01/29 11:42:53;;;;;;;;;;;;;;;8.53;40.86;100410.28;5029640;28;20378;-88
2022/01/29 11:50:55;;;;;;;;;;;;;;;8.86;41.22;100392.00;5029421;28;20003;-87
2022/01/29 11:53:21;;;;;;;;;;;;;;;8.58;39.90;100399.78;5028357;28;19960;-88
2022/01/29 11:55:48;;;;;;;;;;;;;;;8.89;40.88;100390.25;5028452;28;19921;-88
2022/01/29 11:58:17;;;;;;;;;;;;;;;9.10;39.29;100391.19;5028061;28;20003;-87
2022/01/29 12:00:48;;;;;;;;;;;;;;;9.12;40.02;100395.56;5029871;28;19912;-87
2022/01/29 12:03:32;;;;;;;;;;;;;;;9.09;39.58;100385.03;5027139;28;20461;-85
2022/01/29 12:06:18;;;;;;;;;;;;;;;9.18;38.89;100378.91;5027863;28;19909;-86
2022/01/29 12:09:05;;;;;;;;;;;;;;;9.58;39.69;100380.72;5029113;28;20291;-85
2022/01/29 12:11:31;;;;;;;;;;;;;;;9.26;39.34;100386.81;5029062;28;20016;-85
2022/01/29 12:14:15;;;;;;;;;;;;;;;9.08;38.96;100382.38;5027280;28;19917;-85
2022/01/29 12:16:54;;;;;;;;;;;;;;;9.16;37.71;100374.50;5011966;28;19971;-87
2022/01/29 12:19:40;;;;;;;;;;;;;;;9.04;38.27;100376.25;5029081;28;19909;-86
2022/01/29 12:22:12;;;;;;;;;;;;;;;9.31;37.71;100379.78;5028514;28;19967;-86
2022/01/29 12:24:39;;;;;;;;;;;;;;;9.42;37.73;100377.19;5029218;28;19913;-87
2022/01/29 12:27:04;;;;;;;;;;;;;;;9.36;37.75;100374.53;5028029;28;20367;-86
2022/01/29 12:29:30;;;;;;;;;;;;;;;9.70;37.89;100366.63;5027960;28;19920;-86
2022/01/29 12:31:57;;;;;;;;;;;;;;;9.86;38.06;100365.75;5027790;28;19928;-86
2022/01/29 12:34:22;;;;;;;;;;;;;;;9.62;37.71;100358.75;5028455;28;19909;-89
2022/01/29 12:36:48;;;;;;;;;;;;;;;9.35;37.61;100359.63;5027039;28;19936;-89
2022/01/29 12:39:22;;;;;;;;;;;;;;;9.43;38.01;100357.88;5026546;28;20331;-86
2022/01/29 12:42:26;;;;;;;;;;;;;;;9.21;38.08;100355.22;5028699;28;20363;-87
2022/01/29 12:44:51;;;;;;;;;;;;;;;9.19;39.02;100358.72;5025009;28;20014;-87
2022/01/29 12:47:26;;;;;;;;;;;;;;;9.17;38.16;100360.47;5008830;28;19921;-87
2022/01/29 12:49:53;;;;;;;;;;;;;;;9.16;39.07;100358.72;5014160;28;19975;-87
2022/01/29 12:52:18;;;;;;;;;;;;;;;9.22;38.56;100350.81;5025753;28;19913;-87
2022/01/29 12:54:54;;;;;;;;;;;;;;;9.24;38.41;100360.50;5009926;28;20350;-85
2022/01/29 12:57:20;;;;;;;;;;;;;;;9.05;38.60;100356.97;5008864;28;20335;-85
2022/01/29 12:59:45;;;;;;;;;;;;;;;8.84;38.62;100357.78;5020414;28;19920;-85
2022/01/29 13:02:10;;;;;;;;;;;;;;;8.75;39.93;100355.13;5024693;28;19967;-85
2022/01/29 13:04:37;;;;;;;;;;;;;;;8.96;40.09;100357.81;5024828;28;19971;-85
2022/01/29 13:07:07;;;;;;;;;;;;;;;9.06;39.55;100357.84;5014290;28;19924;-85