Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:10;;;;;;;6.28;4.88;;;12.90;99.90;;;;;;4979727;28;89265;-34
2022/06/13 00:02:36;;;;;;;6.18;4.68;;;12.90;99.90;;;;;;4979155;28;91017;-35
2022/06/13 00:05:04;;;;;;;12.70;6.25;;;12.90;99.90;;;;;;4979154;28;90297;-33
2022/06/13 00:07:30;;;;;;;9.75;6.10;;;12.90;99.90;;;;;;4978731;28;90947;-38
2022/06/13 00:09:56;;;;;;;8.23;4.80;;;12.90;99.90;;;;;;4976474;28;89006;-35
2022/06/13 00:12:22;;;;;;;11.18;5.63;;;12.80;99.90;;;;;;4978680;28;88607;-34
2022/06/13 00:14:48;;;;;;;11.30;5.50;;;12.90;99.90;;;;;;4982575;28;89917;-36
2022/06/13 00:17:13;;;;;;;7.50;4.75;;;12.90;99.90;;;;;;4982831;28;89274;-34
2022/06/13 00:19:39;;;;;;;10.73;5.88;;;12.90;99.90;;;;;;4982541;28;90142;-37
2022/06/13 00:22:05;;;;;;;7.38;5.80;;;12.90;99.90;;;;;;4982923;28;89533;-33
2022/06/13 00:24:31;;;;;;;7.25;5.72;;;13.00;99.90;;;;;;4982876;28;89325;-36
2022/06/13 00:26:57;;;;;;;10.00;5.57;;;13.00;99.90;;;;;;4982155;28;89880;-34
2022/06/13 00:29:23;;;;;;;8.88;5.30;;;13.00;99.90;;;;;;4982324;28;90374;-35
2022/06/13 00:31:48;;;;;;;7.63;5.20;;;13.00;99.90;;;;;;4982493;28;90291;-35
2022/06/13 00:34:14;;;;;;;10.38;6.18;;;13.00;99.90;;;;;;4982718;28;88838;-33
2022/06/13 00:36:40;;;;;;;9.38;6.05;;;13.00;99.90;;;;;;4981176;28;90121;-36
2022/06/13 00:39:06;;;;;;;12.38;6.35;;;13.00;99.90;;;;;;4982391;28;88122;-35
2022/06/13 00:41:35;;;;;;;9.77;5.97;;;13.00;99.90;;;;;;4981250;28;89550;-35
2022/06/13 00:44:00;;;;;;;12.10;5.50;;;13.00;99.90;;;;;;4982132;28;90291;-34
2022/06/13 00:46:34;;;;;;;9.18;5.88;;;13.00;99.90;;;;;;4982370;28;90328;-36
2022/06/13 00:49:13;;;;;;;12.88;5.93;;;13.00;99.90;;;;;;4981931;28;90032;-33
2022/06/13 00:51:48;;;;;;;15.65;6.20;;;13.00;99.90;;;;;;4981506;28;89093;-38
2022/06/13 00:54:16;;;;;;;11.88;6.00;;;13.00;99.90;;;;;;4982221;28;88768;-33
2022/06/13 00:56:42;;;;;;;17.85;6.88;;;13.10;99.90;;;;;;4981932;28;90000;-35
2022/06/13 00:59:14;;;;;;;15.65;6.78;;;13.10;99.90;;;;;;5008866;22;89504;-36
2022/06/13 01:01:40;;;;;;;11.43;5.07;;;13.10;99.90;;;;;;4962319;28;90207;-33
2022/06/13 01:04:08;;;;;;;9.23;5.03;;;13.10;99.90;;;;;;4962271;28;89008;-36
2022/06/13 01:06:39;;;;;;;9.07;5.85;;;13.10;99.90;;;;;;4961795;28;90454;-33
2022/06/13 01:09:08;;;;;;;10.80;5.57;;;13.00;99.90;;;;;;4962255;28;88688;-33
2022/06/13 01:11:36;;;;;;;18.73;6.88;;;13.10;99.90;;;;;;4961967;28;90075;-35
2022/06/13 01:14:17;;;;;;;8.25;5.45;;;13.10;99.90;;;;;;4961986;28;89053;-34
2022/06/13 01:17:03;;;;;;;23.83;5.90;;;13.10;99.90;;;;;;4961614;28;90178;-35
2022/06/13 01:20:04;;;;;;;11.15;5.07;;;13.00;99.90;;;;;;4962246;28;90033;-34
2022/06/13 01:23:04;;;;;;;8.68;6.03;;;13.00;99.90;;;;;;4961622;28;90132;-33
2022/06/13 01:25:49;;;;;;;8.55;6.57;;;13.10;99.90;;;;;;4961139;28;89055;-35
2022/06/13 01:28:45;;;;;;;8.02;5.85;;;13.00;99.90;;;;;;4961559;28;90584;-35
2022/06/13 01:31:16;;;;;;;11.13;6.15;;;13.00;99.90;;;;;;4961617;28;90713;-34
2022/06/13 01:33:56;;;;;;;9.65;6.57;;;13.00;99.90;;;;;;4961207;28;89489;-35
2022/06/13 01:36:28;;;;;;;10.93;4.60;;;13.00;99.90;;;;;;4961491;28;88063;-35
2022/06/13 01:39:16;;;;;;;8.40;5.95;;;13.00;99.90;;;;;;4961826;28;90179;-35
2022/06/13 01:41:41;;;;;;;;;;;13.10;99.90;;;;;;4961866;28;89610;-34
2022/06/13 01:44:15;;;;;;;6.60;5.13;;;13.10;99.90;;;;;;4962967;28;89039;-37
2022/06/13 01:46:53;;;;;;;13.82;5.07;;;13.10;99.90;;;;;;4961291;28;89708;-34
2022/06/13 01:49:19;;;;;;;9.47;5.87;;;13.00;99.90;;;;;;4960933;28;89185;-38
2022/06/13 01:52:23;;;;;;;13.13;6.47;;;13.00;99.90;;;;;;4961201;28;89413;-38
2022/06/13 01:55:02;;;;;;;11.57;7.03;;;13.00;99.90;;;;;;4927241;28;89512;-34
2022/06/13 01:57:33;;;;;;;10.75;5.57;;;13.00;99.90;;;;;;4962095;28;88941;-34
2022/06/13 02:00:13;;;;;;;9.27;5.93;;;13.00;99.90;;;;;;4960627;28;90143;-37
2022/06/13 02:03:09;;;;;;;13.55;6.50;;;13.00;99.90;;;;;;4960949;28;89737;-38
2022/06/13 02:05:43;;;;;;;11.73;5.55;;;13.00;99.90;;;;;;4961668;28;89629;-34
2022/06/13 02:08:28;;;;;;;8.75;5.47;;;13.00;99.90;;;;;;4960760;28;89384;-33
2022/06/13 02:11:10;;;;;;;11.05;5.90;;;13.00;99.90;;;;;;4961556;28;90524;-35
2022/06/13 02:13:57;;;;;;;7.93;5.82;;;13.00;99.90;;;;;;4960198;28;91180;-36
2022/06/13 02:16:32;;;;;;;12.50;5.70;;;13.00;99.90;;;;;;4960782;28;89991;-39
2022/06/13 02:19:02;;;;;;;10.90;5.65;;;12.90;99.90;;;;;;4961219;28;89885;-34
2022/06/13 02:21:37;;;;;;;13.77;6.22;;;12.90;99.90;;;;;;4961089;28;90297;-35
2022/06/13 02:24:06;;;;;;;15.40;6.00;;;13.00;99.90;;;;;;4960840;28;89416;-34
2022/06/13 02:26:34;;;;;;;9.90;5.63;;;12.90;99.90;;;;;;4960236;28;90089;-36
2022/06/13 02:29:07;;;;;;;;;;;12.90;99.90;;;;;;4961579;28;90102;-37
2022/06/13 02:32:08;;;;;;;10.10;6.00;;;13.00;99.90;;;;;;4961539;28;89970;-33
2022/06/13 02:34:47;;;;;;;11.38;6.22;;;12.90;99.90;;;;;;4926882;28;89652;-33
2022/06/13 02:37:47;;;;;;;10.25;5.80;;;12.90;99.90;;;;;;4960381;28;89601;-37
2022/06/13 02:40:23;;;;;;;6.00;5.25;;;13.00;99.90;;;;;;4907949;28;90504;-35
2022/06/13 02:42:58;;;;;;;9.90;6.38;;;12.90;99.90;;;;;;4960558;28;90804;-34
2022/06/13 02:45:35;;;;;;;17.25;7.32;;;12.90;99.90;;;;;;4960050;28;89554;-35
2022/06/13 02:48:26;;;;;;;10.27;6.97;;;13.00;99.90;;;;;;4960412;28;89663;-34
2022/06/13 02:51:16;;;;;;;11.70;6.28;;;12.90;99.90;;;;;;4960082;28;89619;-33
2022/06/13 02:54:21;;;;;;;15.35;6.93;;;12.90;99.90;;;;;;4960712;28;90075;-34
2022/06/13 02:59:58;;;;;;;10.10;6.47;;;12.90;99.90;;;;;;4959577;28;89613;-37
2022/06/13 03:03:00;;;;;;;15.00;8.20;;;12.90;99.90;;;;;;4960300;28;88626;-37
2022/06/13 03:05:31;;;;;;;14.40;8.30;;;12.80;99.90;;;;;;4960430;28;92475;-36
2022/06/13 03:08:19;;;;;;;9.25;6.47;;;12.80;99.90;;;;;;4959630;28;90639;-37
2022/06/13 03:11:28;;;;;;;9.20;6.90;;;12.80;99.90;;;;;;4959211;28;90209;-34
2022/06/13 03:13:57;;;;;;;13.57;7.65;;;12.80;99.90;;;;;;4959806;28;88344;-35
2022/06/13 03:16:41;;;;;;;17.40;8.25;;;12.80;99.90;;;;;;4959989;28;90178;-32
2022/06/13 03:19:15;;;;;;;13.60;6.95;;;12.80;99.90;;;;;;4960352;28;89695;-34
2022/06/13 03:21:59;;;;;;;11.35;7.82;;;12.90;99.90;;;;;;4959934;28;89669;-35
2022/06/13 03:24:45;;;;;;;18.42;7.72;;;12.90;99.90;;;;;;4960704;28;90175;-33
2022/06/13 03:27:41;;;;;;;14.70;7.68;;;12.90;99.90;;;;;;4959896;28;90420;-34
2022/06/13 03:30:13;;;;;;;11.77;8.50;;;12.90;99.90;;;;;;4956128;28;90064;-34
2022/06/13 03:35:39;;;;;;;13.55;8.00;;;12.90;99.90;;;;;;4959682;28;89931;-34
2022/06/13 03:38:12;;;;;;;13.70;8.30;;;12.90;99.90;;;;;;4959440;28;89985;-34
2022/06/13 03:40:41;;;;;;;20.60;8.57;;;12.90;99.90;;;;;;4959366;28;89927;-34
2022/06/13 03:43:22;;;;;;;17.08;9.38;;;12.90;99.90;;;;;;4959851;28;89308;-34
2022/06/13 03:46:03;;;;;;;12.32;9.35;;;12.90;99.90;;;;;;4960403;28;89249;-37
2022/06/13 03:48:57;;;;;;;14.90;7.70;;;12.90;99.90;;;;;;4958567;28;90254;-35
2022/06/13 03:51:27;;;;;;;14.85;8.45;;;13.00;99.90;;;;;;4959721;28;90007;-32
2022/06/13 03:54:06;;;;;;;12.07;7.78;;;13.00;99.90;;;;;;4959644;28;90061;-35
2022/06/13 03:56:34;;;;;;;;;;;13.00;99.90;;;;;;4960966;28;89516;-37
2022/06/13 03:59:11;;;;;;;11.93;6.97;;;13.00;99.90;;;;;;4960593;28;90433;-36
2022/06/13 04:01:40;;;;;;;17.67;8.32;;;13.00;99.90;;;;;;4958506;28;90784;-35
2022/06/13 04:04:24;;;;;;;12.90;7.85;;;13.00;99.90;;;;;;4959611;28;90507;-33
2022/06/13 04:06:50;;;;;;;20.45;6.53;;;13.00;99.90;;;;;;4959495;28;89665;-33
2022/06/13 04:09:17;;;;;;;13.02;7.13;;;13.00;99.90;;;;;;4959398;28;90410;-35
2022/06/13 04:12:14;;;;;;;14.13;7.07;;;13.10;99.90;;;;;;4958834;28;89748;-35
2022/06/13 04:14:54;;;;;;;16.63;7.67;;;13.10;99.90;;;;;;4958893;28;90248;-39
2022/06/13 04:17:38;;;;;;;14.80;7.60;;;13.10;99.90;;;;;;4959062;28;88738;-38
2022/06/13 04:20:16;;;;;;;10.15;7.45;;;13.10;99.90;;;;;;4959872;28;89948;-37
2022/06/13 04:22:56;;;;;;;12.00;7.38;;;13.10;99.90;;;;;;4958452;28;91094;-34
2022/06/13 04:25:46;;;;;;;25.42;9.65;;;13.20;99.90;;;;;;4959788;28;89723;-35
2022/06/13 04:28:39;;;;;;;12.65;7.05;;;13.20;99.90;;;;;;4958886;28;88887;-38
2022/06/13 04:31:07;;;;;;;15.75;8.43;;;13.20;99.90;;;;;;4958811;28;90250;-36
2022/06/13 04:33:45;;;;;;;15.07;8.70;;;13.20;99.90;;;;;;4958524;28;89822;-36
2022/06/13 04:36:14;;;;;;;12.15;7.25;;;13.30;99.90;;;;;;4959092;28;88689;-38
2022/06/13 04:38:46;;;;;;;13.32;8.15;;;13.30;99.90;;;;;;4959072;28;89124;-33
2022/06/13 04:41:14;;;;;;;11.43;7.25;;;13.30;99.90;;;;;;4958600;28;90552;-36
2022/06/13 04:43:44;;;;;;;9.60;6.85;;;13.30;99.90;;;;;;4958247;28;90167;-36
2022/06/13 04:46:17;;;;;;;13.95;8.02;;;13.30;99.90;;;;;;4959187;28;89817;-35
2022/06/13 04:48:47;;;;;;;10.90;6.75;;;13.40;99.90;;;;;;4958660;28;89373;-35
2022/06/13 04:51:22;;;;;;;15.18;7.15;;;13.50;99.90;;;;;;4959413;28;90403;-34
2022/06/13 04:54:05;;;;;;;51.58;11.30;;;13.50;99.90;;;;;;4957547;28;90952;-35
2022/06/13 04:56:31;;;;;;;18.90;7.57;;;13.60;99.90;;;;;;4957020;28;90637;-34
2022/06/13 04:58:59;;;;;;;17.50;8.45;;;13.70;99.90;;;;;;4958891;28;88566;-35
2022/06/13 05:01:30;;;;;;;15.07;6.78;;;13.80;99.90;;;;;;4962404;28;90157;-33
2022/06/13 05:03:58;;;;;;;11.98;7.07;;;13.90;99.90;;;;;;4961477;28;90046;-34
2022/06/13 05:06:32;;;;;;;;;;;14.00;99.90;;;;;;4962658;28;89582;-37
2022/06/13 05:09:05;;;;;;;22.35;6.78;;;14.20;99.90;;;;;;4963609;28;88075;-35
2022/06/13 05:11:55;;;;;;;10.55;6.47;;;14.40;99.90;;;;;;4962590;28;90269;-38
2022/06/13 05:14:34;;;;;;;10.20;7.15;;;14.40;99.90;;;;;;4961994;28;90106;-37
2022/06/13 05:17:06;;;;;;;14.13;7.50;;;14.50;99.90;;;;;;4961607;28;89224;-34
2022/06/13 05:19:46;;;;;;;13.73;7.13;;;14.60;99.90;;;;;;4948188;28;89426;-33
2022/06/13 05:22:14;;;;;;;13.38;6.18;;;14.70;99.90;;;;;;4962169;28;90152;-34
2022/06/13 05:24:51;;;;;;;13.25;5.82;;;14.80;99.90;;;;;;4960184;28;89762;-34
2022/06/13 05:27:16;;;;;;;11.70;6.15;;;15.20;99.90;;;;;;4962275;28;90071;-36
2022/06/13 05:29:42;;;;;;;13.05;6.72;;;15.40;99.90;;;;;;4961592;28;89253;-34
2022/06/13 05:32:12;;;;;;;10.65;5.93;;;15.50;99.90;;;;;;4961074;28;90573;-36
2022/06/13 05:34:40;;;;;;;10.85;5.32;;;15.50;99.90;;;;;;4961447;28;90135;-34
2022/06/13 05:37:06;;;;;;;6.72;4.93;;;15.70;99.90;;;;;;4961459;28;88248;-35
2022/06/13 05:39:35;;;;;;;8.25;4.55;;;16.00;99.90;;;;;;4961846;28;89036;-35
2022/06/13 05:42:01;;;;;;;14.35;4.88;;;16.20;99.90;;;;;;4961603;28;90678;-34
2022/06/13 05:44:26;;;;;;;4.90;4.13;;;16.30;99.90;;;;;;4960487;28;90748;-35
2022/06/13 05:46:52;;;;;;;7.07;4.18;;;16.50;99.90;;;;;;4961418;28;89935;-37
2022/06/13 05:49:18;;;;;;;7.88;4.20;;;16.70;99.90;;;;;;4961189;28;88385;-37
2022/06/13 05:51:44;;;;;;;4.35;3.80;;;16.80;99.90;;;;;;4961103;28;91207;-36
2022/06/13 05:54:10;;;;;;;9.35;4.20;;;16.80;99.90;;;;;;4961143;28;89549;-34
2022/06/13 05:56:37;;;;;;;12.05;4.30;;;17.00;99.90;;;;;;4960838;28;88940;-35
2022/06/13 05:59:03;;;;;;;11.07;3.55;;;17.30;99.90;;;;;;4960680;28;88101;-36
2022/06/13 06:01:29;;;;;;;8.90;3.78;;;17.60;99.90;;;;;;4961682;28;90069;-34
2022/06/13 06:03:54;;;;;;;5.65;3.42;;;17.50;99.90;;;;;;4961057;28;89486;-34
2022/06/13 06:06:24;;;;;;;8.68;3.67;;;17.30;99.90;;;;;;4961258;28;89153;-35
2022/06/13 06:08:51;;;;;;;8.88;4.30;;;17.40;99.90;;;;;;4960781;28;89476;-33
2022/06/13 06:11:16;;;;;;;6.25;3.55;;;17.40;99.90;;;;;;4960217;28;90261;-36
2022/06/13 06:13:42;;;;;;;13.68;3.67;;;17.30;99.90;;;;;;4960600;28;89517;-36
2022/06/13 06:16:13;;;;;;;6.65;2.80;;;17.20;99.90;;;;;;4960718;28;91457;-36
2022/06/13 06:18:38;;;;;;;10.98;3.83;;;17.20;99.90;;;;;;4960872;28;89008;-35
2022/06/13 06:21:04;;;;;;;6.57;3.55;;;17.30;99.90;;;;;;4960523;28;89199;-35
2022/06/13 06:23:29;;;;;;;12.20;3.65;;;17.30;99.90;;;;;;4961245;28;88746;-35
2022/06/13 06:25:55;;;;;;;9.27;3.92;;;16.90;99.90;;;;;;4960308;28;89104;-36
2022/06/13 06:28:24;;;;;;;7.35;3.35;;;16.80;99.90;;;;;;4960590;28;88576;-35
2022/06/13 06:30:53;;;;;;;8.85;3.03;;;16.70;99.90;;;;;;4960838;28;90127;-35
2022/06/13 06:33:18;;;;;;;4.15;3.55;;;16.50;99.90;;;;;;4960831;28;89722;-35
2022/06/13 06:35:44;;;;;;;5.43;3.15;;;16.50;99.90;;;;;;4960284;28;90413;-38
2022/06/13 06:38:10;;;;;;;8.63;3.03;;;17.00;99.90;;;;;;4960673;28;87685;-35
2022/06/13 06:40:37;;;;;;;2.80;2.22;;;17.40;99.90;;;;;;4960187;28;89674;-36
2022/06/13 06:43:03;;;;;;;5.72;2.42;;;17.50;99.90;;;;;;4959905;28;89501;-35
2022/06/13 06:45:29;;;;;;;3.70;2.30;;;17.10;99.90;;;;;;4961214;28;89076;-33
2022/06/13 06:47:55;;;;;;;5.68;2.03;;;17.20;99.90;;;;;;4959946;28;89817;-36
2022/06/13 06:50:27;;;;;;;2.60;1.98;;;16.90;99.90;;;;;;4960788;28;90265;-34
2022/06/13 06:52:53;;;;;;;5.10;1.95;;;17.00;99.90;;;;;;4959857;28;90008;-38
2022/06/13 07:00:53;;;;;;;5.55;2.53;;;16.80;99.90;;;;;;4960742;28;90043;-35
2022/06/13 07:03:19;;;;;;;2.88;1.83;;;16.70;99.90;;;;;;4959751;28;89231;-33
2022/06/13 07:05:46;;;;;;;4.65;1.95;;;16.80;99.90;;;;;;4960347;28;89275;-33
2022/06/13 07:08:13;;;;;;;2.70;1.98;;;16.50;99.90;;;;;;4960208;28;87995;-34
2022/06/13 07:10:38;;;;;;;2.33;1.60;;;16.60;99.90;;;;;;4960155;28;90184;-34
2022/06/13 07:13:04;;;;;;;6.45;1.85;;;16.70;99.90;;;;;;4960642;28;89507;-38
2022/06/13 07:15:29;;;;;;;7.13;1.83;;;16.90;99.90;;;;;;4959688;28;89590;-34
2022/06/13 07:17:55;;;;;;;3.95;2.40;;;17.10;99.90;;;;;;4957199;28;89273;-38
2022/06/13 07:20:21;;;;;;;8.57;1.90;;;17.00;99.90;;;;;;4956998;28;90342;-34
2022/06/13 07:22:52;;;;;;;2.00;1.80;;;16.80;99.90;;;;;;4953706;28;90564;-36
2022/06/13 07:25:24;;;;;;;2.80;1.50;;;16.50;99.90;;;;;;4957057;28;89907;-37
2022/06/13 07:27:50;;;;;;;2.95;1.73;;;16.00;99.90;;;;;;4956447;28;88990;-34
2022/06/13 07:30:18;;;;;;;2.10;1.52;;;15.50;99.90;;;;;;4956108;28;89258;-36
2022/06/13 07:32:45;;;;;;;7.55;1.85;;;15.10;99.90;;;;;;4956791;28;88916;-35
2022/06/13 07:35:13;;;;;;;2.53;1.38;;;15.00;99.90;;;;;;4957676;28;90172;-38
2022/06/13 07:40:24;;;;;;;4.13;1.73;;;14.80;99.90;;;;;;4956547;28;90015;-38
2022/06/13 07:42:53;;;;;;;2.40;1.80;;;14.90;99.90;;;;;;4956164;28;90709;-34
2022/06/13 07:45:24;;;;;;;2.90;1.38;;;14.90;99.90;;;;;;4958227;28;89511;-36
2022/06/13 07:47:50;;;;;;;1.45;1.27;;;15.30;99.90;;;;;;4957612;28;90303;-36
2022/06/13 07:50:20;;;;;;;3.25;1.42;;;15.40;99.90;;;;;;4956791;28;90282;-36
2022/06/13 07:52:46;;;;;;;4.60;1.58;;;15.50;99.90;;;;;;4957224;28;90972;-36
2022/06/13 07:55:12;;;;;;;3.08;1.70;;;15.90;99.90;;;;;;4956592;28;89026;-36
2022/06/13 07:57:38;;;;;;;1.55;1.45;;;16.10;99.90;;;;;;4957538;28;88068;-35
2022/06/13 08:00:05;;;;;;;5.70;1.95;;;16.70;99.90;;;;;;4956539;28;90073;-38
2022/06/13 08:02:33;;;;;;;2.00;1.45;;;17.20;99.90;;;;;;4956939;28;90442;-37
2022/06/13 08:04:59;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;4957446;28;90648;-38
2022/06/13 08:07:25;;;;;;;2.08;1.67;;;17.50;99.90;;;;;;4957304;28;90183;-37
2022/06/13 08:09:51;;;;;;;3.83;1.52;;;17.60;99.90;;;;;;4956729;28;90324;-34
2022/06/13 08:12:19;;;;;;;2.03;1.25;;;17.70;99.90;;;;;;4956458;28;89484;-38
2022/06/13 08:14:48;;;;;;;4.57;1.15;;;18.20;99.90;;;;;;4958793;28;92465;-35
2022/06/13 08:17:15;;;;;;;1.23;1.13;;;18.60;99.90;;;;;;4959757;28;90243;-35
2022/06/13 08:19:41;;;;;;;2.80;1.45;;;18.70;99.90;;;;;;4958522;28;90523;-35
2022/06/13 08:22:06;;;;;;;2.95;1.45;;;19.00;99.90;;;;;;4959711;28;89406;-35
2022/06/13 08:24:33;;;;;;;2.90;1.35;;;19.30;99.90;;;;;;4958820;28;89039;-37
2022/06/13 08:26:58;;;;;;;1.65;1.10;;;19.20;99.90;;;;;;4959429;28;89918;-35
2022/06/13 08:29:24;;;;;;;1.95;1.38;;;19.10;99.90;;;;;;4958424;28;89675;-36
2022/06/13 08:31:50;;;;;;;1.85;1.48;;;18.50;99.90;;;;;;4958331;28;89829;-35
2022/06/13 08:34:15;;;;;;;3.35;1.35;;;18.10;99.90;;;;;;4960350;28;89695;-35
2022/06/13 08:36:42;;;;;;;3.05;2.03;;;17.60;99.90;;;;;;4962196;28;89885;-35
2022/06/13 08:39:07;;;;;;;4.32;1.85;;;17.40;99.90;;;;;;4962568;28;89716;-35
2022/06/13 08:41:51;;;;;;;3.00;1.60;;;17.80;99.90;;;;;;4962524;28;91021;-35
2022/06/13 08:44:33;;;;;;;3.22;1.85;;;18.30;99.90;;;;;;4961820;28;89049;-37
2022/06/13 08:47:10;;;;;;;3.60;1.60;;;18.60;99.90;;;;;;4962727;28;87857;-35
2022/06/13 08:49:43;;;;;;;5.57;1.95;;;18.70;99.90;;;;;;4961669;28;91286;-34
2022/06/13 08:52:29;;;;;;;1.73;1.63;;;19.10;99.90;;;;;;4962532;28;90263;-37
2022/06/13 08:55:22;;;;;;;1.83;1.60;;;19.40;99.90;;;;;;4961921;28;89219;-33
2022/06/13 08:58:12;;;;;;;3.40;2.08;;;19.80;99.90;;;;;;4962158;28;88434;-35
2022/06/13 09:00:44;;;;;;;4.03;1.45;;;19.30;99.90;;;;;;4961388;28;90093;-37
2022/06/13 09:03:16;;;;;;;3.47;1.90;;;18.70;99.90;;;;;;4961308;28;90404;-36
2022/06/13 09:06:04;;;;;;;2.05;1.90;;;18.30;99.90;;;;;;4961929;28;90514;-34
2022/06/13 09:08:42;;;;;;;4.22;2.22;;;18.00;99.90;;;;;;4962334;28;89446;-35
2022/06/13 09:11:21;;;;;;;1.75;1.63;;;18.40;99.90;;;;;;4961654;28;89139;-38
2022/06/13 09:14:15;;;;;;;3.33;1.98;;;19.00;99.90;;;;;;4961407;28;89837;-36
2022/06/13 09:16:46;;;;;;;3.53;1.55;;;19.20;99.90;;;;;;4961814;28;90421;-37
2022/06/13 09:19:16;;;;;;;5.55;1.65;;;19.30;99.90;;;;;;4961760;28;89197;-35
2022/06/13 09:21:48;;;;;;;5.90;1.55;;;19.20;99.90;;;;;;4961296;28;91060;-33
2022/06/13 09:24:42;;;;;;;2.70;1.60;;;18.90;99.90;;;;;;4962002;28;89568;-36
2022/06/13 09:27:23;;;;;;;5.15;2.17;;;18.80;99.90;;;;;;4961906;28;89856;-34
2022/06/13 09:29:55;;;;;;;2.35;1.42;;;18.90;99.90;;;;;;4960769;28;90431;-35
2022/06/13 09:32:25;;;;;;;2.25;1.38;;;18.50;99.90;;;;;;4961619;28;90854;-37
2022/06/13 09:35:04;;;;;;;6.00;1.77;;;18.40;99.90;;;;;;4961510;28;90112;-33
2022/06/13 09:37:38;;;;;;;6.72;2.85;;;18.20;99.90;;;;;;4961797;28;89483;-34
2022/06/13 09:40:05;;;;;;;2.80;1.85;;;18.00;99.90;;;;;;4961954;28;89499;-38
2022/06/13 09:43:08;;;;;;;4.45;1.23;;;18.00;99.90;;;;;;4961727;28;92197;-35
2022/06/13 09:45:50;;;;;;;6.45;1.42;;;18.60;99.90;;;;;;4960492;28;89772;-35
2022/06/13 09:48:20;;;;;;;1.92;1.35;;;19.20;99.90;;;;;;4961544;28;89675;-36
2022/06/13 09:51:07;;;;;;;4.05;2.13;;;19.50;99.90;;;;;;4961996;28;87997;-34
2022/06/13 09:53:43;;;;;;;2.65;1.40;;;19.50;99.90;;;;;;4961481;28;90339;-36
2022/06/13 09:56:32;;;;;;;5.88;1.58;;;19.10;90.10;;;;;;4961051;28;91142;-33
2022/06/13 09:59:24;;;;;;;4.32;1.02;;;18.90;99.90;;;;;;4960466;28;90268;-34
2022/06/13 10:02:04;;;;;;;6.35;1.50;;;19.30;99.90;;;;;;4961708;28;89922;-34
2022/06/13 10:04:40;;;;;;;3.90;1.55;;;19.60;92.70;;;;;;4961399;28;89278;-36
2022/06/13 10:07:31;;;;;;;3.47;1.55;;;19.10;98.60;;;;;;4960962;28;90545;-34
2022/06/13 10:10:22;;;;;;;2.70;1.65;;;18.90;99.90;;;;;;4960894;28;89486;-37
2022/06/13 10:13:13;;;;;;;1.35;1.02;;;18.70;99.90;;;;;;4961307;28;89946;-34
2022/06/13 10:16:00;;;;;;;4.50;1.08;;;18.40;99.90;;;;;;4960349;28;90349;-33
2022/06/13 10:18:33;;;;;;;5.68;1.17;;;18.00;99.90;;;;;;4960579;28;89816;-34
2022/06/13 10:21:21;;;;;;;3.97;1.85;;;18.10;99.90;;;;;;4960932;28;90079;-34
2022/06/13 10:24:18;;;;;;;3.20;1.23;;;18.10;99.90;;;;;;4960039;28;90879;-34
2022/06/13 10:27:03;;;;;;;3.28;1.17;;;18.20;99.90;;;;;;4949214;28;90610;-35
2022/06/13 10:29:47;;;;;;;2.70;1.67;;;18.70;99.90;;;;;;4960203;28;90178;-35
2022/06/13 10:32:56;;;;;;;4.53;1.63;;;19.20;99.90;;;;;;4976224;28;89380;-36
2022/06/13 10:35:45;;;;;;;4.15;1.90;;;19.40;99.90;;;;;;4961259;28;88936;-36
2022/06/13 10:38:16;;;;;;;3.28;1.40;;;19.40;99.90;;;;;;4960266;28;89707;-38
2022/06/13 10:40:42;;;;;;;2.50;1.52;;;19.30;99.90;;;;;;4960188;28;89761;-36
2022/06/13 10:43:08;;;;;;;5.85;1.85;;;18.80;99.90;;;;;;4960775;28;89619;-38
2022/06/13 10:45:37;;;;;;;1.98;1.23;;;18.70;99.90;;;;;;4960891;28;90061;-37
2022/06/13 10:48:20;;;;;;;3.17;1.70;;;18.00;99.90;;;;;;4960392;28;90374;-38
2022/06/13 10:50:55;;;;;;;2.90;1.65;;;17.90;99.90;;;;;;4960087;28;90531;-38
2022/06/13 10:53:23;;;;;;;2.95;1.92;;;18.50;99.90;;;;;;4959737;28;89709;-35
2022/06/13 10:55:51;;;;;;;3.20;1.73;;;18.60;99.90;;;;;;4960447;28;89735;-39
2022/06/13 10:58:20;;;;;;;3.95;1.02;;;18.80;99.90;;;;;;4960366;28;90416;-33
2022/06/13 11:01:07;;;;;;;3.25;2.03;;;19.20;99.90;;;;;;4958558;28;90038;-35
2022/06/13 11:03:33;;;;;;;1.90;1.23;;;19.00;97.80;;;;;;4960324;28;89324;-37
2022/06/13 11:06:02;;;;;;;3.85;1.27;;;18.90;99.90;;;;;;4960269;28;89262;-35
2022/06/13 11:08:29;;;;;;;4.97;1.77;;;18.70;99.90;;;;;;4959599;28;90065;-36
2022/06/13 11:11:03;;;;;;;3.35;1.45;;;18.40;99.90;;;;;;4960194;28;89843;-38
2022/06/13 11:13:37;;;;;;;3.22;1.70;;;18.20;99.90;;;;;;4959685;28;90756;-35
2022/06/13 11:24:46;;;;;;;2.88;1.55;;;17.80;99.90;;;;;;4959560;28;89709;-36
2022/06/13 11:27:42;;;;;;;2.05;1.30;;;17.70;99.90;;;;;;4960825;28;90137;-36
2022/06/13 11:30:35;;;;;;;2.97;1.38;;;17.40;99.90;;;;;;4958480;28;90383;-35
2022/06/13 11:33:09;;;;;;;2.28;1.67;;;17.40;99.90;;;;;;4960224;28;89994;-35
2022/06/13 11:35:46;;;;;;;3.90;1.73;;;17.50;99.90;;;;;;4959553;28;89881;-35
2022/06/13 11:38:37;;;;;;;2.10;1.52;;;17.50;99.90;;;;;;4959837;28;88386;-36
2022/06/13 11:41:06;;;;;;;9.13;2.35;;;17.50;99.90;;;;;;4958634;28;90594;-33
2022/06/13 11:43:58;;;;;;;4.45;1.80;;;17.60;99.90;;;;;;4959282;28;90484;-36
2022/06/13 11:46:23;;;;;;;3.33;1.90;;;17.80;99.90;;;;;;4959761;28;90750;-37
2022/06/13 11:48:50;;;;;;;8.75;2.08;;;17.90;99.90;;;;;;4959328;28;89905;-34
2022/06/13 11:51:24;;;;;;;4.88;2.22;;;17.90;99.90;;;;;;4959677;28;90034;-38
2022/06/13 11:53:53;;;;;;;5.53;2.03;;;18.00;99.90;;;;;;4959323;28;89959;-35
2022/06/13 11:56:29;;;;;;;11.27;2.40;;;18.20;99.90;;;;;;4959370;28;90253;-38
2022/06/13 11:58:57;;;;;;;6.32;1.67;;;18.70;99.90;;;;;;4958919;28;89158;-36
2022/06/13 12:01:29;;;;;;;;;;;19.00;99.90;;;;;;4960382;28;90071;-37
2022/06/13 12:04:11;;;;;;;4.43;1.77;;;19.40;99.90;;;;;;4960416;28;89504;-38
2022/06/13 12:06:40;;;;;;;2.67;1.45;;;19.20;84.50;;;;;;4958546;28;89510;-38
2022/06/13 12:09:16;;;;;;;3.00;1.65;;;19.20;98.50;;;;;;4958277;28;88973;-34
2022/06/13 12:11:52;;;;;;;8.60;1.73;;;19.40;99.70;;;;;;4959344;28;90228;-34
2022/06/13 12:14:17;;;;;;;2.97;1.75;;;19.20;95.10;;;;;;4960211;28;90199;-35
2022/06/13 12:16:59;;;;;;;5.15;1.52;;;19.40;92.90;;;;;;4959096;28;89036;-35
2022/06/13 12:19:33;;;;;;;4.18;1.92;;;19.20;95.30;;;;;;4959346;28;90203;-38
2022/06/13 12:22:27;;;;;;;1.58;1.48;;;19.20;94.50;;;;;;4958920;28;90227;-35
2022/06/13 12:25:01;;;;;;;4.90;2.15;;;19.20;97.50;;;;;;4959264;28;91032;-35
2022/06/13 12:27:48;;;;;;;1.55;1.45;;;18.80;98.20;;;;;;4959483;28;88554;-34
2022/06/13 12:30:47;;;;;;;9.25;2.35;;;18.80;99.90;;;;;;4959163;28;89820;-39
2022/06/13 12:33:21;;;;;;;7.75;1.60;;;18.80;99.90;;;;;;4958951;28;90348;-37
2022/06/13 12:36:11;;;;;;;6.20;2.25;;;18.60;99.20;;;;;;4958694;28;89104;-35
2022/06/13 12:38:59;;;;;;;4.03;1.77;;;18.70;99.90;;;;;;4959171;28;90995;-34
2022/06/13 12:41:45;;;;;;;2.30;2.15;;;18.80;99.90;;;;;;4959649;28;89727;-34
2022/06/13 12:44:40;;;;;;;11.10;2.08;;;18.90;99.90;;;;;;4959064;28;90568;-37
2022/06/13 12:47:27;;;;;;;4.72;2.47;;;19.10;99.90;;;;;;4959168;28;90063;-37
2022/06/13 12:50:25;;;;;;;4.72;1.90;;;18.60;99.90;;;;;;4959169;28;89967;-34
2022/06/13 12:53:21;;;;;;;3.83;1.98;;;18.50;99.90;;;;;;4958413;28;89272;-38
2022/06/13 12:56:06;;;;;;;3.70;1.98;;;18.30;99.90;;;;;;4959216;28;90330;-36
2022/06/13 13:01:17;;;;;;;5.75;2.08;;;18.10;99.90;;;;;;4977333;28;88923;-38
2022/06/13 13:04:02;;;;;;;2.83;1.80;;;18.10;99.90;;;;;;4978576;28;90051;-37
2022/06/13 13:06:46;;;;;;;6.57;1.98;;;18.10;99.90;;;;;;4977814;28;91298;-35
2022/06/13 13:09:27;;;;;;;6.57;2.33;;;18.10;99.90;;;;;;4978823;28;89520;-39
2022/06/13 13:12:15;;;;;;;5.45;2.95;;;18.00;99.90;;;;;;4977839;28;89887;-34
2022/06/13 13:15:05;;;;;;;7.43;2.33;;;17.90;99.90;;;;;;4978452;28;88463;-34
2022/06/13 13:17:50;;;;;;;35.38;5.28;;;17.90;99.90;;;;;;4965360;28;90293;-36
2022/06/13 13:20:29;;;;;;;9.32;2.47;;;17.80;99.90;;;;;;4978085;28;89462;-36
2022/06/13 13:23:06;;;;;;;7.35;2.30;;;17.80;99.90;;;;;;4981476;28;89583;-37
2022/06/13 13:25:56;;;;;;;9.33;2.67;;;17.90;99.90;;;;;;4982457;28;88939;-37
2022/06/13 13:29:05;;;;;;;4.00;2.33;;;18.00;99.90;;;;;;4980599;28;90575;-36
2022/06/13 13:31:57;;;;;;;9.48;2.42;;;18.30;99.90;;;;;;4975422;28;90783;-32
2022/06/13 13:34:35;;;;;;;7.68;2.95;;;18.40;99.90;;;;;;4979321;28;90393;-33
2022/06/13 13:37:22;;;;;;;4.38;2.10;;;18.60;99.90;;;;;;4981902;28;88202;-35
2022/06/13 13:39:58;;;;;;;5.03;2.50;;;18.90;99.90;;;;;;4980571;28;90513;-38
2022/06/13 13:42:50;;;;;;;4.63;2.55;;;18.90;99.90;;;;;;4980959;28;89690;-37
2022/06/13 13:45:34;;;;;;;7.13;2.25;;;18.60;99.90;;;;;;4968839;28;90938;-34
2022/06/13 13:48:24;;;;;;;6.55;2.33;;;18.70;99.90;;;;;;4981089;28;89242;-37
2022/06/13 13:51:07;;;;;;;3.88;1.83;;;18.60;99.90;;;;;;4980676;28;90748;-34
2022/06/13 13:53:49;;;;;;;3.08;1.88;;;18.30;99.90;;;;;;4981071;28;91343;-34