Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:58;;;;;;;10.70;3.38;;;6.80;99.90;;;;;;5059978;28;19928;-71
2023/05/17 00:03:23;;;;;;;11.10;3.50;;;6.80;99.90;;;;;;5061032;28;20485;-71
2023/05/17 00:05:49;;;;;;;9.45;3.30;;;6.70;99.90;;;;;;5054863;28;20709;-70
2023/05/17 00:08:15;;;;;;;;;;;6.70;99.90;;;;;;5051250;28;20040;-70
2023/05/17 00:10:40;;;;;;;11.70;3.90;;;6.70;99.90;;;;;;5051379;28;19921;-71
2023/05/17 00:13:06;;;;;;;7.53;3.58;;;6.70;99.90;;;;;;5042055;28;20470;-70
2023/05/17 00:15:31;;;;;;;13.85;3.38;;;6.70;99.90;;;;;;5047190;28;20504;-71
2023/05/17 00:17:57;;;;;;;8.00;3.45;;;6.80;99.90;;;;;;5033475;28;20410;-71
2023/05/17 00:20:23;;;;;;;13.05;3.65;;;6.80;99.90;;;;;;5039010;28;20082;-71
2023/05/17 00:22:48;;;;;;;;;;;6.70;99.90;;;;;;5029151;28;20072;-72
2023/05/17 00:25:14;;;;;;;11.73;3.58;;;6.80;99.90;;;;;;5036059;28;19960;-71
2023/05/17 00:27:40;;;;;;;;;;;6.80;99.90;;;;;;5028513;28;20071;-71
2023/05/17 00:30:06;;;;;;;10.73;3.17;;;6.80;99.90;;;;;;5027005;28;20373;-69
2023/05/17 00:32:32;;;;;;;12.40;3.47;;;6.80;99.90;;;;;;5025551;28;20046;-69
2023/05/17 00:34:57;;;;;;;13.80;3.70;;;6.80;99.90;;;;;;5025414;28;20079;-70
2023/05/17 00:37:23;;;;;;;;;;;6.80;99.90;;;;;;5023902;28;20037;-70
2023/05/17 00:39:48;;;;;;;9.20;3.25;;;6.80;99.90;;;;;;5026898;28;19939;-69
2023/05/17 00:42:14;;;;;;;9.93;3.00;;;6.90;99.90;;;;;;5014883;28;20038;-69
2023/05/17 00:44:40;;;;;;;11.05;3.88;;;6.90;99.90;;;;;;5024713;28;20045;-72
2023/05/17 00:47:05;;;;;;;12.45;3.47;;;6.90;99.90;;;;;;5025411;28;20033;-72
2023/05/17 00:49:31;;;;;;;10.00;3.60;;;6.90;99.90;;;;;;5008634;28;20148;-71
2023/05/17 00:51:57;;;;;;;;;;;6.90;99.90;;;;;;5017668;28;20053;-69
2023/05/17 00:54:24;;;;;;;10.70;3.03;;;7.00;99.90;;;;;;5026397;28;19968;-69
2023/05/17 00:56:51;;;;;;;9.05;3.45;;;7.00;99.90;;;;;;5026087;28;20500;-69
2023/05/17 00:59:18;;;;;;;6.15;3.67;;;7.10;99.90;;;;;;5026870;28;20068;-69
2023/05/17 01:01:44;;;;;;;8.50;3.35;;;7.00;99.90;;;;;;5023860;28;20122;-70
2023/05/17 01:04:09;;;;;;;;;;;7.00;99.90;;;;;;5022807;28;20605;-71
2023/05/17 01:06:36;;;;;;;8.80;3.10;;;7.00;99.90;;;;;;5023781;28;19924;-71
2023/05/17 01:09:02;;;;;;;12.10;3.67;;;7.00;99.90;;;;;;5025590;28;20049;-70
2023/05/17 01:11:41;;;;;;;8.57;3.50;;;7.00;99.90;;;;;;5025292;28;20112;-72
2023/05/17 01:14:44;;;;;;;15.55;4.03;;;7.00;99.90;;;;;;5025904;28;20033;-71
2023/05/17 01:17:37;;;;;;;10.38;4.53;;;7.00;99.90;;;;;;5022950;28;20041;-71
2023/05/17 01:20:18;;;;;;;11.88;4.00;;;7.10;99.90;;;;;;5025557;28;20509;-71
2023/05/17 01:22:56;;;;;;;13.40;4.13;;;7.00;99.90;;;;;;5024277;28;20136;-71
2023/05/17 01:25:53;;;;;;;11.13;3.90;;;7.00;99.90;;;;;;5025729;28;20542;-71
2023/05/17 01:28:21;;;;;;;10.90;3.88;;;7.00;99.90;;;;;;5026441;28;20056;-71
2023/05/17 01:30:50;;;;;;;13.88;3.78;;;7.00;99.90;;;;;;5021681;28;20601;-71
2023/05/17 01:33:18;;;;;;;13.23;3.72;;;7.00;99.90;;;;;;5024560;28;20048;-71
2023/05/17 01:35:44;;;;;;;12.73;4.43;;;7.10;99.90;;;;;;5011958;28;20212;-69
2023/05/17 01:38:09;;;;;;;;;;;7.10;99.90;;;;;;5009636;28;20113;-69
2023/05/17 01:40:42;;;;;;;12.57;4.30;;;7.10;99.90;;;;;;5025172;28;19921;-69
2023/05/17 01:43:22;;;;;;;11.70;4.63;;;7.10;99.90;;;;;;5026169;28;20520;-69
2023/05/17 01:46:17;;;;;;;15.32;3.67;;;7.20;99.90;;;;;;5018596;28;20042;-72
2023/05/17 01:49:05;;;;;;;17.38;4.60;;;7.20;99.90;;;;;;5018859;28;20390;-71
2023/05/17 01:51:35;;;;;;;12.75;4.70;;;7.10;99.90;;;;;;5024493;28;20051;-71
2023/05/17 01:54:10;;;;;;;19.38;5.05;;;7.00;99.90;;;;;;5025053;28;20055;-71
2023/05/17 01:56:41;;;;;;;13.70;4.85;;;7.00;99.90;;;;;;5025651;28;20053;-71
2023/05/17 01:59:10;;;;;;;15.18;4.25;;;7.00;99.90;;;;;;5024154;28;20045;-71
2023/05/17 02:01:37;;;;;;;18.52;5.10;;;7.10;99.90;;;;;;5021346;28;20041;-68
2023/05/17 02:04:04;;;;;;;16.27;5.15;;;7.10;99.90;;;;;;5024706;28;20056;-69
2023/05/17 02:06:30;;;;;;;15.63;4.78;;;7.00;99.90;;;;;;5024711;28;20076;-68
2023/05/17 02:08:57;;;;;;;;;;;7.10;99.90;;;;;;5025817;28;20064;-70
2023/05/17 02:11:23;;;;;;;;;;;7.10;99.90;;;;;;5024740;28;20404;-70
2023/05/17 02:13:48;;;;;;;16.45;4.57;;;7.10;99.90;;;;;;5025269;28;19963;-70
2023/05/17 02:16:14;;;;;;;;;;;7.10;99.90;;;;;;5024436;28;20044;-70
2023/05/17 02:18:40;;;;;;;18.13;4.63;;;7.10;99.90;;;;;;5025248;28;19992;-70
2023/05/17 02:21:05;;;;;;;;;;;7.10;99.90;;;;;;5025088;28;20412;-71
2023/05/17 02:23:31;;;;;;;17.85;5.72;;;7.00;99.90;;;;;;5024524;28;20051;-71
2023/05/17 02:25:56;;;;;;;;;;;7.00;99.90;;;;;;5024289;28;20034;-70
2023/05/17 02:28:22;;;;;;;14.65;5.28;;;7.10;99.90;;;;;;5023468;28;19925;-69
2023/05/17 02:30:47;;;;;;;;;;;7.00;99.90;;;;;;5022841;28;20469;-70
2023/05/17 02:33:13;;;;;;;18.45;4.72;;;7.00;99.90;;;;;;5024129;28;19917;-69
2023/05/17 02:35:38;;;;;;;;;;;7.00;99.90;;;;;;5025033;28;20045;-70
2023/05/17 02:38:04;;;;;;;18.85;4.65;;;6.90;99.90;;;;;;5023227;28;19921;-69
2023/05/17 02:40:30;;;;;;;;;;;7.00;99.90;;;;;;5022367;28;20458;-69
2023/05/17 02:42:55;;;;;;;14.93;4.70;;;7.00;99.90;;;;;;5024741;28;20410;-72
2023/05/17 02:45:21;;;;;;;9.77;4.28;;;6.90;99.90;;;;;;5021450;28;20408;-71
2023/05/17 02:47:46;;;;;;;;;;;6.90;99.90;;;;;;5025157;28;20084;-72
2023/05/17 02:50:12;;;;;;;18.20;4.95;;;6.90;99.90;;;;;;5024609;28;19917;-69
2023/05/17 02:52:37;;;;;;;;;;;6.90;99.90;;;;;;5023880;28;20486;-71
2023/05/17 02:55:03;;;;;;;18.35;5.20;;;6.90;99.90;;;;;;5022417;28;19921;-69
2023/05/17 02:57:29;;;;;;;;;;;6.90;99.90;;;;;;5023953;28;20163;-67
2023/05/17 02:59:55;;;;;;;13.70;4.00;;;7.00;99.90;;;;;;5022762;28;19922;-69
2023/05/17 03:02:20;;;;;;;;;;;7.00;99.90;;;;;;5021426;28;20413;-68
2023/05/17 03:04:46;;;;;;;20.20;5.18;;;7.10;99.90;;;;;;5025029;28;20311;-69
2023/05/17 03:07:28;;;;;;;16.23;5.10;;;7.10;99.90;;;;;;5024507;28;20175;-69
2023/05/17 03:09:54;;;;;;;16.58;5.25;;;7.10;99.90;;;;;;5023250;28;20087;-71
2023/05/17 03:12:19;;;;;;;;;;;7.10;99.90;;;;;;5024051;28;20034;-69
2023/05/17 03:14:45;;;;;;;18.42;5.00;;;7.10;99.90;;;;;;5034629;28;20428;-70
2023/05/17 03:17:10;;;;;;;17.88;5.15;;;7.10;99.90;;;;;;5023784;28;20042;-69
2023/05/17 03:19:36;;;;;;;;;;;7.10;99.90;;;;;;5023358;28;20137;-70
2023/05/17 03:22:02;;;;;;;21.20;5.13;;;7.20;99.90;;;;;;5023504;28;20031;-71
2023/05/17 03:24:27;;;;;;;;;;;7.20;99.90;;;;;;5024808;28;20125;-71
2023/05/17 03:26:53;;;;;;;15.85;5.75;;;7.20;99.90;;;;;;5023534;28;19964;-70
2023/05/17 03:29:18;;;;;;;17.90;4.70;;;7.10;99.90;;;;;;5024277;28;20084;-70
2023/05/17 03:31:44;;;;;;;;;;;7.10;99.90;;;;;;5023012;28;20480;-71
2023/05/17 03:34:09;;;;;;;19.35;4.25;;;7.10;99.90;;;;;;5022671;28;19924;-70
2023/05/17 03:36:38;;;;;;;13.70;5.25;;;7.20;99.90;;;;;;5005212;28;20080;-71
2023/05/17 03:39:03;;;;;;;17.83;4.43;;;7.20;99.90;;;;;;5020397;28;20046;-71
2023/05/17 03:41:30;;;;;;;;;;;7.20;99.90;;;;;;5024187;28;20044;-71
2023/05/17 03:43:56;;;;;;;14.18;5.03;;;7.20;99.90;;;;;;5023923;28;19921;-72
2023/05/17 03:46:22;;;;;;;24.45;5.00;;;7.10;99.90;;;;;;5023362;28;20054;-71
2023/05/17 03:48:48;;;;;;;19.38;5.07;;;7.20;99.90;;;;;;5022909;28;20048;-71
2023/05/17 03:51:14;;;;;;;15.20;5.57;;;7.00;99.90;;;;;;5023269;28;20095;-72
2023/05/17 03:53:42;;;;;;;20.15;5.38;;;7.10;99.90;;;;;;5026069;28;20080;-71
2023/05/17 03:56:08;;;;;;;18.40;6.13;;;7.10;99.90;;;;;;5027271;28;20045;-72
2023/05/17 03:58:34;;;;;;;23.27;5.07;;;7.10;99.90;;;;;;5027582;28;20049;-72
2023/05/17 04:01:00;;;;;;;;;;;7.10;99.90;;;;;;5024894;28;20793;-72
2023/05/17 04:03:25;;;;;;;18.73;4.85;;;7.10;99.90;;;;;;5025420;28;20427;-72
2023/05/17 04:05:51;;;;;;;;;;;7.20;99.90;;;;;;5027973;28;20045;-69
2023/05/17 04:08:16;;;;;;;22.67;5.97;;;7.20;99.90;;;;;;5027302;28;19917;-70
2023/05/17 04:10:42;;;;;;;16.88;4.80;;;7.20;99.90;;;;;;5026645;28;20383;-69
2023/05/17 04:13:08;;;;;;;;;;;7.20;99.90;;;;;;5027075;28;20068;-69
2023/05/17 04:15:35;;;;;;;14.20;4.55;;;7.20;99.90;;;;;;5027500;28;19916;-69
2023/05/17 04:18:00;;;;;;;16.85;4.38;;;7.10;99.90;;;;;;5027353;28;20042;-69
2023/05/17 04:20:26;;;;;;;14.68;4.68;;;7.20;99.90;;;;;;5027099;28;20056;-72
2023/05/17 04:22:52;;;;;;;;;;;7.20;99.90;;;;;;5027695;28;20048;-72
2023/05/17 04:25:17;;;;;;;18.77;4.57;;;7.20;99.90;;;;;;5026743;28;19970;-71
2023/05/17 04:27:46;;;;;;;;;;;7.20;99.90;;;;;;5027355;28;20049;-71
2023/05/17 04:30:12;;;;;;;17.67;4.63;;;7.10;99.90;;;;;;5027158;28;19920;-69
2023/05/17 04:32:37;;;;;;;16.63;4.63;;;7.10;99.90;;;;;;5025557;28;20095;-69
2023/05/17 04:35:04;;;;;;;14.45;4.55;;;7.20;99.90;;;;;;5025899;28;20381;-69
2023/05/17 04:37:29;;;;;;;21.10;5.55;;;7.20;99.90;;;;;;5026407;28;20053;-72
2023/05/17 04:39:55;;;;;;;22.20;5.47;;;7.10;99.90;;;;;;5027130;28;20492;-72
2023/05/17 04:42:21;;;;;;;;;;;7.10;99.90;;;;;;5026987;28;20048;-72
2023/05/17 04:44:47;;;;;;;18.30;5.10;;;7.20;99.90;;;;;;5026862;28;19921;-72
2023/05/17 04:47:12;;;;;;;14.30;4.60;;;7.20;99.90;;;;;;5016958;28;20038;-69
2023/05/17 04:49:38;;;;;;;13.93;4.40;;;7.10;99.90;;;;;;5026765;28;20083;-67
2023/05/17 04:52:04;;;;;;;21.42;4.18;;;7.20;99.90;;;;;;5025709;28;20073;-67
2023/05/17 04:54:30;;;;;;;;;;;7.10;99.90;;;;;;5027632;28;20065;-69
2023/05/17 04:56:55;;;;;;;20.95;4.72;;;7.10;99.90;;;;;;5026677;28;19917;-69
2023/05/17 04:59:21;;;;;;;;;;;7.20;99.90;;;;;;5022842;28;20042;-67
2023/05/17 05:01:46;;;;;;;22.85;4.90;;;7.20;99.90;;;;;;5023628;28;19916;-66
2023/05/17 05:04:12;;;;;;;;;;;7.20;99.90;;;;;;5028209;28;20040;-67
2023/05/17 05:06:37;;;;;;;13.10;3.78;;;7.10;99.90;;;;;;5025788;28;19975;-67
2023/05/17 05:09:03;;;;;;;;;;;7.10;99.90;;;;;;5027479;28;20041;-69
2023/05/17 05:11:30;;;;;;;20.77;4.47;;;7.20;99.90;;;;;;5028730;28;19987;-70
2023/05/17 05:13:55;;;;;;;21.60;5.13;;;7.10;99.90;;;;;;5029484;28;20045;-71
2023/05/17 05:16:23;;;;;;;21.02;4.10;;;7.20;99.90;;;;;;5026960;28;20052;-71
2023/05/17 05:18:49;;;;;;;14.35;4.20;;;7.20;99.90;;;;;;5026490;28;20167;-71
2023/05/17 05:21:14;;;;;;;;;;;7.20;99.90;;;;;;5022113;28;20360;-68
2023/05/17 05:23:40;;;;;;;26.75;5.55;;;7.30;99.90;;;;;;5032134;28;19935;-69
2023/05/17 05:26:07;;;;;;;19.75;4.70;;;7.30;99.90;;;;;;5026918;28;20541;-69
2023/05/17 05:28:32;;;;;;;16.77;4.93;;;7.30;99.90;;;;;;5028668;28;20068;-69
2023/05/17 05:30:59;;;;;;;;;;;7.50;99.90;;;;;;5027718;28;20394;-71
2023/05/17 05:33:25;;;;;;;14.80;4.00;;;7.50;99.90;;;;;;5026529;28;19924;-68
2023/05/17 05:35:50;;;;;;;;;;;8.00;99.90;;;;;;5025693;28;20292;-68
2023/05/17 05:38:16;;;;;;;15.50;3.42;;;8.20;99.90;;;;;;5023324;28;19917;-71
2023/05/17 05:40:44;;;;;;;18.50;4.40;;;8.50;99.90;;;;;;5026146;28;20091;-69
2023/05/17 05:43:10;;;;;;;19.88;3.55;;;8.70;99.90;;;;;;5025742;28;20040;-73
2023/05/17 05:45:35;;;;;;;;;;;9.00;99.90;;;;;;5023046;28;20037;-67
2023/05/17 05:48:03;;;;;;;12.05;3.25;;;9.30;99.90;;;;;;5024626;28;19921;-67
2023/05/17 05:50:28;;;;;;;12.80;3.40;;;9.10;99.90;;;;;;5023824;28;20072;-68
2023/05/17 05:52:56;;;;;;;;;;;8.50;99.90;;;;;;5024208;28;20840;-70
2023/05/17 05:55:22;;;;;;;19.25;4.25;;;8.30;99.90;;;;;;5024515;28;20385;-71
2023/05/17 05:57:47;;;;;;;;;;;7.90;99.90;;;;;;5023683;28;20045;-70
2023/05/17 06:00:14;;;;;;;10.38;3.35;;;7.80;99.90;;;;;;5022402;28;20078;-68
2023/05/17 06:02:40;;;;;;;11.80;3.15;;;7.70;99.90;;;;;;5020467;28;20037;-68
2023/05/17 06:05:07;;;;;;;17.35;3.95;;;7.50;99.90;;;;;;5038290;28;20037;-68
2023/05/17 06:07:32;;;;;;;11.25;3.40;;;7.40;99.90;;;;;;5024698;28;20048;-67
2023/05/17 06:09:58;;;;;;;;;;;7.50;99.90;;;;;;5025639;28;20029;-68
2023/05/17 06:12:23;;;;;;;18.40;4.03;;;7.40;99.90;;;;;;5021871;28;19919;-67
2023/05/17 06:14:50;;;;;;;10.98;3.28;;;7.50;99.90;;;;;;5023688;28;20706;-67
2023/05/17 06:17:16;;;;;;;24.13;4.25;;;7.50;99.90;;;;;;5022656;28;20115;-67
2023/05/17 06:19:41;;;;;;;;;;;8.00;99.90;;;;;;5025152;28;20108;-69
2023/05/17 06:22:07;;;;;;;13.07;3.85;;;8.10;99.90;;;;;;5024731;28;19917;-69
2023/05/17 06:24:32;;;;;;;;;;;8.60;99.90;;;;;;5025599;28;20045;-67
2023/05/17 06:26:58;;;;;;;20.73;3.90;;;8.70;99.90;;;;;;5024773;28;19932;-69
2023/05/17 06:29:24;;;;;;;;;;;8.50;99.90;;;;;;5026751;28;20045;-67
2023/05/17 06:31:49;;;;;;;22.23;4.10;;;8.70;99.90;;;;;;5022983;28;20014;-69
2023/05/17 06:34:15;;;;;;;;;;;9.40;99.90;;;;;;5024838;28;20045;-69
2023/05/17 06:36:40;;;;;;;17.88;4.75;;;9.80;99.90;;;;;;5021087;28;19963;-70
2023/05/17 06:39:06;;;;;;;16.27;3.28;;;9.60;99.90;;;;;;5023802;28;20544;-69
2023/05/17 06:41:31;;;;;;;;;;;9.30;99.90;;;;;;5023071;28;20045;-70
2023/05/17 06:43:57;;;;;;;14.88;4.32;;;9.10;99.90;;;;;;5023605;28;19998;-69
2023/05/17 06:46:23;;;;;;;;;;;9.20;99.90;;;;;;5023898;28;20052;-70
2023/05/17 06:48:48;;;;;;;18.95;3.33;;;9.10;99.90;;;;;;5023976;28;19924;-70
2023/05/17 06:51:14;;;;;;;;;;;8.70;99.90;;;;;;5022611;28;20061;-70
2023/05/17 06:53:39;;;;;;;21.25;3.45;;;8.40;99.90;;;;;;5023850;28;19960;-70
2023/05/17 06:56:05;;;;;;;;;;;8.50;99.90;;;;;;5023970;28;20131;-70
2023/05/17 06:58:31;;;;;;;16.67;3.70;;;8.20;99.90;;;;;;5022295;28;20007;-70
2023/05/17 07:00:57;;;;;;;;;;;8.20;99.90;;;;;;5021415;28;20509;-70
2023/05/17 07:03:22;;;;;;;21.17;3.90;;;8.20;99.90;;;;;;5022171;28;19974;-70
2023/05/17 07:05:48;;;;;;;;;;;8.30;99.90;;;;;;5024438;28;20565;-71
2023/05/17 07:08:14;;;;;;;16.75;3.42;;;8.20;99.90;;;;;;5024208;28;19928;-70
2023/05/17 07:10:39;;;;;;;27.08;3.70;;;8.10;99.90;;;;;;5022986;28;20449;-68
2023/05/17 07:13:05;;;;;;;;;;;8.20;99.90;;;;;;5024850;28;20049;-70
2023/05/17 07:15:30;;;;;;;19.90;4.20;;;8.20;99.90;;;;;;5024069;28;19967;-70
2023/05/17 07:17:57;;;;;;;;;;;8.20;99.90;;;;;;5024418;28;20095;-68
2023/05/17 07:20:23;;;;;;;18.90;3.65;;;8.30;99.90;;;;;;5022679;28;19971;-68
2023/05/17 07:22:49;;;;;;;;;;;8.40;99.90;;;;;;5023684;28;20034;-68
2023/05/17 07:25:16;;;;;;;15.77;3.03;;;9.00;99.90;;;;;;5024371;28;19921;-70
2023/05/17 07:27:42;;;;;;;15.88;3.00;;;9.30;99.90;;;;;;5024676;28;20088;-68
2023/05/17 07:30:08;;;;;;;;;;;9.10;99.90;;;;;;5026778;28;20506;-68
2023/05/17 07:32:33;;;;;;;12.75;2.88;;;8.90;99.90;;;;;;5026105;28;19932;-68
2023/05/17 07:35:01;;;;;;;;;;;8.70;99.90;;;;;;5028009;28;20629;-67
2023/05/17 07:37:27;;;;;;;12.85;2.50;;;8.70;99.90;;;;;;5026201;28;19991;-68
2023/05/17 07:39:53;;;;;;;;;;;8.80;99.90;;;;;;5026723;28;20124;-68
2023/05/17 07:42:18;;;;;;;16.83;2.83;;;9.20;99.90;;;;;;5027995;28;19976;-68
2023/05/17 07:44:47;;;;;;;;;;;8.90;99.90;;;;;;5028012;28;20039;-68
2023/05/17 07:47:12;;;;;;;19.00;3.65;;;8.90;99.90;;;;;;5028982;28;20423;-70
2023/05/17 07:49:38;;;;;;;;;;;8.90;99.90;;;;;;5030182;28;20037;-70
2023/05/17 07:52:04;;;;;;;14.32;2.28;;;8.60;99.90;;;;;;5028255;28;20007;-68
2023/05/17 07:54:30;;;;;;;17.88;2.70;;;8.60;99.90;;;;;;5027865;28;20038;-67
2023/05/17 07:56:55;;;;;;;18.35;2.63;;;8.50;99.90;;;;;;5027213;28;20081;-68
2023/05/17 07:59:22;;;;;;;17.70;2.97;;;8.70;99.90;;;;;;5028348;28;20103;-68
2023/05/17 08:01:48;;;;;;;18.52;3.47;;;8.60;99.90;;;;;;5026407;28;20073;-67
2023/05/17 08:04:13;;;;;;;;;;;8.40;99.90;;;;;;5027832;28;20037;-68
2023/05/17 08:06:40;;;;;;;10.32;2.30;;;8.40;99.90;;;;;;5026835;28;19921;-68
2023/05/17 08:09:06;;;;;;;17.20;3.05;;;8.30;99.90;;;;;;5027556;28;20037;-68
2023/05/17 08:11:33;;;;;;;17.98;3.03;;;8.20;99.90;;;;;;5027036;28;20045;-68
2023/05/17 08:13:59;;;;;;;13.45;3.65;;;8.30;99.90;;;;;;5008688;28;20041;-69
2023/05/17 08:16:25;;;;;;;15.35;4.00;;;9.40;99.90;;;;;;5026627;28;20509;-70
2023/05/17 08:18:51;;;;;;;;;;;9.40;99.90;;;;;;5027671;28;20051;-70
2023/05/17 08:21:16;;;;;;;13.35;2.38;;;9.50;99.90;;;;;;5026632;28;20451;-70
2023/05/17 08:23:42;;;;;;;;;;;9.40;99.90;;;;;;5027703;28;20037;-70
2023/05/17 08:26:08;;;;;;;12.55;2.38;;;9.50;99.90;;;;;;5027195;28;19932;-70
2023/05/17 08:28:33;;;;;;;;;;;9.50;99.90;;;;;;5027834;28;20132;-69
2023/05/17 08:30:59;;;;;;;23.60;2.95;;;9.50;99.90;;;;;;5025991;28;19916;-69
2023/05/17 08:33:25;;;;;;;19.23;2.88;;;9.40;99.90;;;;;;5026896;28;20511;-72
2023/05/17 08:35:54;;;;;;;12.57;4.03;;;9.40;99.90;;;;;;5026281;28;20041;-72
2023/05/17 08:38:20;;;;;;;18.85;2.60;;;9.50;99.90;;;;;;5024520;28;20060;-71
2023/05/17 08:40:55;;;;;;;12.60;2.90;;;9.60;99.90;;;;;;5025982;28;20068;-69
2023/05/17 08:43:23;;;;;;;19.15;3.50;;;9.70;99.90;;;;;;5026810;28;20040;-70
2023/05/17 08:45:50;;;;;;;12.80;2.67;;;10.10;99.90;;;;;;5027240;28;20052;-70
2023/05/17 08:48:19;;;;;;;17.90;3.60;;;10.70;99.90;;;;;;5027139;28;20425;-68
2023/05/17 08:50:49;;;;;;;15.65;3.03;;;11.60;98.40;;;;;;5026927;28;20073;-68
2023/05/17 08:53:16;;;;;;;25.13;3.13;;;11.40;98.60;;;;;;5025881;28;20502;-68
2023/05/17 08:55:48;;;;;;;9.00;2.25;;;10.90;97.90;;;;;;5025385;28;20033;-68
2023/05/17 08:58:28;;;;;;;15.50;3.38;;;10.70;98.00;;;;;;5015175;28;20140;-67
2023/05/17 09:00:55;;;;;;;15.30;3.15;;;10.90;99.90;;;;;;5024287;28;20030;-68
2023/05/17 09:03:21;;;;;;;10.98;2.10;;;10.60;98.10;;;;;;5025954;28;20435;-67
2023/05/17 09:05:49;;;;;;;;;;;10.50;99.90;;;;;;5025570;28;20073;-69
2023/05/17 09:08:15;;;;;;;12.75;2.22;;;10.60;99.60;;;;;;5026448;28;19916;-70
2023/05/17 09:10:41;;;;;;;;;;;10.70;99.90;;;;;;5026003;28;20124;-70
2023/05/17 09:13:07;;;;;;;19.73;2.85;;;10.60;99.90;;;;;;5026756;28;20357;-70
2023/05/17 09:15:33;;;;;;;;;;;10.50;99.90;;;;;;5025029;28;20052;-69
2023/05/17 09:17:59;;;;;;;18.05;2.58;;;10.50;99.80;;;;;;5025709;28;19964;-70
2023/05/17 09:20:33;;;;;;;11.82;2.63;;;10.50;99.90;;;;;;5026383;28;20085;-66
2023/05/17 09:23:00;;;;;;;19.75;3.45;;;10.00;99.90;;;;;;5025070;28;20037;-66
2023/05/17 09:25:27;;;;;;;14.35;3.05;;;10.40;99.90;;;;;;5026166;28;20050;-66
2023/05/17 09:27:55;;;;;;;11.75;2.85;;;10.60;99.90;;;;;;5024707;28;20049;-66
2023/05/17 09:30:33;;;;;;;12.30;2.35;;;10.70;99.90;;;;;;5022420;28;20049;-66
2023/05/17 09:33:07;;;;;;;17.55;2.70;;;10.90;99.90;;;;;;5020672;28;20061;-67
2023/05/17 09:35:35;;;;;;;14.48;2.97;;;11.00;99.90;;;;;;5017784;28;20471;-68
2023/05/17 09:38:12;;;;;;;14.50;2.22;;;11.20;96.70;;;;;;5025008;28;20052;-68
2023/05/17 09:40:42;;;;;;;18.75;3.08;;;11.00;98.00;;;;;;5017580;28;20576;-67
2023/05/17 09:43:09;;;;;;;14.80;2.58;;;11.10;97.10;;;;;;5021800;28;20041;-66
2023/05/17 09:45:35;;;;;;;9.45;2.30;;;11.00;97.80;;;;;;5017045;28;20088;-66
2023/05/17 09:48:15;;;;;;;11.82;2.80;;;10.90;96.00;;;;;;5025504;28;20922;-67
2023/05/17 09:50:49;;;;;;;8.75;2.35;;;10.90;98.80;;;;;;5003091;28;20046;-67
2023/05/17 09:53:30;;;;;;;10.32;2.28;;;10.60;97.40;;;;;;5006392;28;20994;-68
2023/05/17 09:56:00;;;;;;;12.43;3.03;;;10.20;97.60;;;;;;5025276;28;20077;-67
2023/05/17 09:58:27;;;;;;;19.85;3.00;;;10.10;98.80;;;;;;5025492;28;20120;-67
2023/05/17 10:01:01;;;;;;;16.27;3.28;;;10.40;99.20;;;;;;5023098;28;20052;-67
2023/05/17 10:03:34;;;;;;;14.00;2.60;;;10.30;98.40;;;;;;5024918;28;20037;-67
2023/05/17 10:06:04;;;;;;;9.60;2.97;;;10.40;99.30;;;;;;5025113;28;20305;-67
2023/05/17 10:08:31;;;;;;;16.05;2.72;;;10.40;99.90;;;;;;5025041;28;20049;-67
2023/05/17 10:11:21;;;;;;;18.75;3.10;;;10.90;99.10;;;;;;5022010;28;20187;-67
2023/05/17 10:13:57;;;;;;;15.48;3.03;;;11.10;96.60;;;;;;5016976;28;20487;-70
2023/05/17 10:16:23;;;;;;;13.43;3.10;;;11.30;98.70;;;;;;5024146;28;20049;-66
2023/05/17 10:18:50;;;;;;;14.02;2.30;;;11.10;96.30;;;;;;5027437;28;20132;-66
2023/05/17 10:21:16;;;;;;;8.70;2.20;;;10.70;97.20;;;;;;5025605;28;20061;-69
2023/05/17 10:23:43;;;;;;;8.60;2.03;;;10.50;97.90;;;;;;5028559;28;20038;-66
2023/05/17 10:26:13;;;;;;;8.98;2.13;;;10.40;97.60;;;;;;5027000;28;20045;-68
2023/05/17 10:28:39;;;;;;;13.10;3.15;;;10.70;99.80;;;;;;5025325;28;20057;-68
2023/05/17 10:31:06;;;;;;;16.00;2.80;;;11.00;99.00;;;;;;5028836;28;20033;-67
2023/05/17 10:33:31;;;;;;;16.67;3.38;;;11.30;99.90;;;;;;5022582;28;20738;-65
2023/05/17 10:35:57;;;;;;;;;;;11.60;97.50;;;;;;5023155;28;20069;-66
2023/05/17 10:38:24;;;;;;;16.58;3.20;;;11.50;97.60;;;;;;5025396;28;20324;-66
2023/05/17 10:40:52;;;;;;;20.10;2.88;;;11.70;96.90;;;;;;5024336;28;20056;-65
2023/05/17 10:43:18;;;;;;;11.75;2.05;;;11.80;97.50;;;;;;5024502;28;20152;-66
2023/05/17 10:45:45;;;;;;;16.60;2.97;;;11.40;94.40;;;;;;5025665;28;20037;-66
2023/05/17 10:48:15;;;;;;;12.25;2.67;;;11.20;96.50;;;;;;5022278;28;20124;-65
2023/05/17 10:50:45;;;;;;;11.05;2.42;;;10.90;96.70;;;;;;5023631;28;20133;-65
2023/05/17 10:53:11;;;;;;;11.98;2.85;;;11.20;95.60;;;;;;5024388;28;20061;-66
2023/05/17 10:55:40;;;;;;;;;;;11.40;96.30;;;;;;5023653;28;20060;-67
2023/05/17 10:58:09;;;;;;;20.60;2.10;;;11.60;95.40;;;;;;5022570;28;19979;-66
2023/05/17 11:00:44;;;;;;;11.07;2.55;;;11.70;95.00;;;;;;5019664;28;20129;-66
2023/05/17 11:03:21;;;;;;;10.88;2.80;;;11.40;97.20;;;;;;5021793;28;20398;-66
2023/05/17 11:06:09;;;;;;;8.85;2.63;;;11.30;96.20;;;;;;5020794;28;20393;-66
2023/05/17 11:08:42;;;;;;;11.98;2.42;;;11.80;97.20;;;;;;5022776;28;20575;-65
2023/05/17 11:11:09;;;;;;;10.57;2.10;;;11.80;94.50;;;;;;5019483;28;20232;-66
2023/05/17 11:13:44;;;;;;;10.50;2.50;;;11.90;96.50;;;;;;5023583;28;20037;-65
2023/05/17 11:16:15;;;;;;;10.53;2.33;;;11.60;93.60;;;;;;5023902;28;20045;-65
2023/05/17 11:18:52;;;;;;;11.82;2.28;;;11.90;95.70;;;;;;5017046;28;20052;-65
2023/05/17 11:21:20;;;;;;;7.05;2.15;;;12.40;95.90;;;;;;5024250;28;20046;-65
2023/05/17 11:23:47;;;;;;;11.98;2.75;;;12.60;95.00;;;;;;5023842;28;20120;-67
2023/05/17 11:26:27;;;;;;;10.82;2.50;;;12.70;96.40;;;;;;5024439;28;20045;-67
2023/05/17 11:29:01;;;;;;;14.18;2.60;;;12.40;94.50;;;;;;5024503;28;20045;-66
2023/05/17 11:31:34;;;;;;;15.95;2.90;;;12.50;94.30;;;;;;5022164;28;20039;-65
2023/05/17 11:34:05;;;;;;;12.82;2.20;;;12.20;94.60;;;;;;5020577;28;20053;-64
2023/05/17 11:36:47;;;;;;;10.20;2.25;;;12.10;94.30;;;;;;5023105;28;20075;-67
2023/05/17 11:39:14;;;;;;;16.25;2.60;;;11.60;93.10;;;;;;5023465;28;20498;-67
2023/05/17 11:41:51;;;;;;;12.52;2.50;;;11.30;93.80;;;;;;5022012;28;20109;-67
2023/05/17 11:44:30;;;;;;;15.43;3.08;;;11.60;95.80;;;;;;5023716;28;20045;-67
2023/05/17 11:47:03;;;;;;;12.05;2.58;;;11.70;94.10;;;;;;5017940;28;20509;-67
2023/05/17 11:49:35;;;;;;;13.43;2.72;;;11.90;94.00;;;;;;5023577;28;20041;-67
2023/05/17 11:52:01;;;;;;;12.30;3.03;;;11.80;95.60;;;;;;5021566;28;20494;-67
2023/05/17 11:54:28;;;;;;;15.93;2.90;;;11.60;94.70;;;;;;5022390;28;20041;-68
2023/05/17 11:56:54;;;;;;;9.40;2.42;;;11.80;95.10;;;;;;5005276;28;20047;-65
2023/05/17 11:59:20;;;;;;;;;;;12.00;94.40;;;;;;5024182;28;20037;-67
2023/05/17 12:01:48;;;;;;;10.83;2.33;;;11.70;94.90;;;;;;5022483;28;20298;-66
2023/05/17 12:04:25;;;;;;;13.55;2.30;;;11.80;93.60;;;;;;5023782;28;20272;-67
2023/05/17 12:06:52;;;;;;;14.63;2.53;;;11.80;91.30;;;;;;5023337;28;20041;-66
2023/05/17 12:09:17;;;;;;;9.23;2.20;;;12.00;90.90;;;;;;5023746;28;20069;-66
2023/05/17 12:11:43;;;;;;;;;;;11.90;92.80;;;;;;5020412;28;20072;-66
2023/05/17 12:14:09;;;;;;;11.05;2.33;;;12.20;93.40;;;;;;5025740;28;19967;-66
2023/05/17 12:16:37;;;;;;;9.88;2.35;;;12.30;92.80;;;;;;5023205;28;20049;-66
2023/05/17 12:19:17;;;;;;;9.05;2.92;;;12.30;93.90;;;;;;5027249;28;20040;-66
2023/05/17 12:21:43;;;;;;;9.43;2.33;;;12.30;91.90;;;;;;5018967;28;20072;-66
2023/05/17 12:24:08;;;;;;;;;;;12.20;92.00;;;;;;5027790;28;20049;-68
2023/05/17 12:26:40;;;;;;;9.88;2.40;;;12.00;92.50;;;;;;5025336;28;19925;-68
2023/05/17 12:29:06;;;;;;;7.70;2.03;;;11.40;91.60;;;;;;5027167;28;20071;-67
2023/05/17 12:31:33;;;;;;;;;;;11.30;92.70;;;;;;5026340;28;20072;-66
2023/05/17 12:34:00;;;;;;;9.48;2.53;;;11.60;95.30;;;;;;5026440;28;19936;-67
2023/05/17 12:36:28;;;;;;;11.77;2.45;;;11.80;93.10;;;;;;5026946;28;20076;-67
2023/05/17 12:38:55;;;;;;;14.90;2.47;;;11.90;94.90;;;;;;5022855;28;20152;-66
2023/05/17 12:41:25;;;;;;;13.88;2.33;;;12.10;92.70;;;;;;5019516;28;20069;-67
2023/05/17 12:43:51;;;;;;;12.65;2.67;;;12.30;93.30;;;;;;5026091;28;20493;-68
2023/05/17 12:46:21;;;;;;;8.20;2.47;;;12.10;94.50;;;;;;5026492;28;20046;-67
2023/05/17 12:48:48;;;;;;;15.25;2.58;;;11.50;92.30;;;;;;5024890;28;20045;-68
2023/05/17 12:51:16;;;;;;;10.60;2.13;;;11.60;93.40;;;;;;5021572;28;20049;-67
2023/05/17 12:53:43;;;;;;;26.70;5.03;;;11.70;93.70;;;;;;5024914;28;20045;-67
2023/05/17 12:56:23;;;;;;;10.38;2.28;;;11.20;92.60;;;;;;5026519;28;20316;-68
2023/05/17 12:59:11;;;;;;;10.70;2.30;;;11.20;94.80;;;;;;5025542;28;20041;-68
2023/05/17 13:01:43;;;;;;;11.23;2.33;;;11.40;93.90;;;;;;5023776;28;20100;-72
2023/05/17 13:04:09;;;;;;;6.60;1.80;;;11.80;92.70;;;;;;5041111;28;20436;-68
2023/05/17 13:06:55;;;;;;;5.10;1.98;;;12.00;92.70;;;;;;5021695;28;20053;-69
2023/05/17 13:09:23;;;;;;;14.20;2.63;;;12.20;92.40;;;;;;5025732;28;20053;-70