Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:25;;;;;;;;;;;24.40;68.00;;;23.88;62.83;96283.22;4260067;33;19901;-85
2022/07/05 00:03:54;;;;;;;;;;;24.40;68.00;;;23.86;63.11;96280.75;4261049;33;19917;-85
2022/07/05 00:06:22;;;;;;;;;;;24.40;68.10;;;23.87;63.53;96276.81;4261026;33;20169;-85
2022/07/05 00:08:51;;;;;;;;;;;24.40;68.00;;;23.87;63.10;96278.78;4260932;33;19901;-84
2022/07/05 00:11:21;;;;;;;;;;;24.40;67.90;;;23.86;62.77;96274.38;4261722;33;19928;-86
2022/07/05 00:13:50;;;;;;;;;;;24.40;67.90;;;23.86;63.05;96275.16;4260346;33;20075;-85
2022/07/05 00:16:18;;;;;;;;;;;24.40;67.90;;;23.85;62.98;96281.94;4237290;33;19902;-84
2022/07/05 00:18:47;;;;;;;;;;;24.40;68.00;;;23.85;62.84;96275.53;4260986;33;20095;-85
2022/07/05 00:21:16;;;;;;;;;;;24.40;68.00;;;23.84;63.04;96288.69;4260925;33;20155;-85
2022/07/05 00:23:46;;;;;;;;;;;24.40;68.00;;;23.84;63.20;96271.91;4261505;33;20075;-85
2022/07/05 00:26:14;;;;;;;;;;;24.40;68.00;;;23.84;62.46;96271.91;4261612;33;19901;-85
2022/07/05 00:28:44;;;;;;;;;;;24.40;67.90;;;23.84;63.08;96276.72;4261730;33;20088;-85
2022/07/05 00:31:13;;;;;;;;;;;24.30;67.90;;;23.83;62.90;96270.28;4261949;33;19909;-85
2022/07/05 00:33:42;;;;;;;;;;;24.30;67.90;;;23.83;62.99;96266.69;4260364;33;19902;-85
2022/07/05 00:36:10;;;;;;;;;;;24.40;67.90;;;23.83;63.18;96264.69;4260883;33;19901;-85
2022/07/05 00:38:39;;;;;;;;;;;24.40;67.90;;;23.83;62.86;96269.50;4261484;33;19902;-85
2022/07/05 00:41:08;;;;;;;;;;;24.40;67.90;;;23.83;62.66;96266.69;4260795;33;19992;-85
2022/07/05 00:43:36;;;;;;;;;;;24.40;67.90;;;23.82;62.67;96260.28;4260876;33;19993;-85
2022/07/05 00:46:06;;;;;;;;;;;24.30;67.90;;;23.81;62.73;96253.09;4260647;33;19992;-85
2022/07/05 00:48:35;;;;;;;;;;;24.30;67.90;;;23.81;62.71;96250.28;4261330;33;20056;-85
2022/07/05 00:51:04;;;;;;;;;;;24.30;67.90;;;23.81;62.89;96257.84;4261618;33;19911;-85
2022/07/05 00:53:32;;;;;;;;;;;24.40;67.90;;;23.81;62.74;96261.47;4236183;33;20066;-85
2022/07/05 00:56:01;;;;;;;;;;;24.30;67.90;;;23.80;62.74;96259.84;4236934;33;19901;-85
2022/07/05 00:58:30;;;;;;;;;;;24.30;67.90;;;23.79;62.86;96261.00;4260294;33;19901;-85
2022/07/05 01:00:58;;;;;;;;;;;24.30;67.80;;;23.79;62.92;96268.56;4261327;33;19909;-85
2022/07/05 01:03:28;;;;;;;;;;;24.30;67.90;;;23.80;62.95;96264.59;4262374;33;19902;-86
2022/07/05 01:05:57;;;;;;;;;;;24.30;67.90;;;23.79;63.13;96257.38;4263074;33;20430;-85
2022/07/05 01:08:26;;;;;;;;;;;24.30;67.80;;;23.78;62.72;96258.53;4238960;33;20024;-86
2022/07/05 01:10:55;;;;;;;;;;;24.30;67.70;;;23.78;62.92;96258.53;4262976;33;20315;-84
2022/07/05 01:13:23;;;;;;;;;;;24.30;67.70;;;23.77;62.65;96260.53;4261986;33;19909;-85
2022/07/05 01:15:52;;;;;;;;;;;24.30;67.70;;;23.77;62.84;96260.53;4262876;33;19902;-84
2022/07/05 01:18:21;;;;;;;;;;;24.30;67.70;;;23.77;62.77;96263.34;4262719;33;20063;-84
2022/07/05 01:20:51;;;;;;;;;;;24.30;67.60;;;23.75;62.45;96263.69;4238989;33;20034;-85
2022/07/05 01:23:22;;;;;;;;;;;24.30;67.70;;;23.75;63.15;96265.66;4261968;33;20325;-85
2022/07/05 01:26:14;;;;;;;;;;;24.30;67.60;;;23.75;62.54;96268.47;4262650;33;19902;-84
2022/07/05 01:28:42;;;;;;;;;;;24.30;67.70;;;23.76;62.69;96264.50;4263593;33;20195;-84
2022/07/05 01:31:12;;;;;;;;;;;24.30;67.70;;;23.73;62.89;96254.03;4238780;33;20136;-84
2022/07/05 01:33:40;;;;;;;;;;;24.30;67.60;;;23.74;62.65;96262.06;4263275;33;19901;-84
2022/07/05 01:36:11;;;;;;;;;;;24.30;67.60;;;23.74;62.83;96266.84;4238815;33;19902;-84
2022/07/05 01:38:41;;;;;;;;;;;24.30;67.70;;;23.73;62.90;96265.22;4263285;33;20100;-84
2022/07/05 01:41:10;;;;;;;;;;;24.30;67.60;;;23.73;62.48;96259.63;4238941;33;20117;-85
2022/07/05 01:43:39;;;;;;;;;;;24.30;67.70;;;23.74;62.62;96264.03;4261523;33;19925;-85
2022/07/05 01:46:08;;;;;;;;;;;24.30;67.70;;;23.73;62.85;96265.22;4262731;33;19925;-85
2022/07/05 01:48:38;;;;;;;;;;;24.30;67.70;;;23.70;62.74;96261.16;4262338;33;19901;-85
2022/07/05 01:51:10;;;;;;;;;;;24.30;67.70;;;23.72;62.60;96264.41;4238818;33;20068;-85
2022/07/05 01:53:42;;;;;;;;;;;24.20;67.60;;;23.71;62.40;96256.34;4262724;33;19902;-85
2022/07/05 01:56:10;;;;;;;;;;;24.20;67.60;;;23.72;62.75;96258.00;4263464;33;20026;-85
2022/07/05 01:58:39;;;;;;;;;;;24.20;67.60;;;23.71;62.86;96256.34;4262340;33;20013;-84
2022/07/05 02:01:08;;;;;;;;;;;24.20;67.60;;;23.70;62.69;96260.31;4238559;33;20074;-85
2022/07/05 02:03:37;;;;;;;;;;;24.20;67.60;;;23.71;62.51;96256.34;4261533;33;20133;-85
2022/07/05 02:06:07;;;;;;;;;;;24.20;67.50;;;23.68;62.33;96255.09;4262509;33;19958;-85
2022/07/05 02:08:36;;;;;;;;;;;24.20;67.40;;;23.69;62.71;96247.53;4262111;33;19902;-85
2022/07/05 02:11:06;;;;;;;;;;;24.20;67.40;;;23.68;62.75;96248.72;4262265;33;20021;-85
2022/07/05 02:13:35;;;;;;;;;;;24.20;67.30;;;23.67;62.40;96247.88;4261285;33;20026;-86
2022/07/05 02:16:05;;;;;;;;;;;24.20;67.30;;;23.68;62.26;96255.09;4238415;33;19909;-85
2022/07/05 02:18:34;;;;;;;;;;;24.20;67.30;;;23.68;62.51;96248.72;4262123;33;19902;-85
2022/07/05 02:21:03;;;;;;;;;;;24.20;67.30;;;23.67;62.59;96247.88;4263244;33;19909;-85
2022/07/05 02:23:31;;;;;;;;;;;24.20;67.30;;;23.67;62.54;96249.88;4261401;33;20450;-85
2022/07/05 02:26:01;;;;;;;;;;;24.20;67.30;;;23.67;62.13;96255.47;4238219;33;19916;-85
2022/07/05 02:28:31;;;;;;;;;;;24.20;67.20;;;23.66;62.30;96251.03;4261904;33;19901;-85
2022/07/05 02:31:00;;;;;;;;;;;24.20;67.20;;;23.65;62.44;96249.41;4237414;33;19919;-85
2022/07/05 02:33:29;;;;;;;;;;;24.20;67.30;;;23.65;62.30;96247.41;4261164;33;20214;-86
2022/07/05 02:35:59;;;;;;;;;;;24.20;67.20;;;23.65;62.05;96250.22;4262114;33;19909;-85
2022/07/05 02:38:27;;;;;;;;;;;24.20;67.20;;;23.65;62.03;96249.41;4261754;33;19909;-85
2022/07/05 02:40:56;;;;;;;;;;;24.20;67.10;;;23.65;62.46;96257.78;4262104;33;20072;-85
2022/07/05 02:43:25;;;;;;;;;;;24.20;67.10;;;23.64;62.20;96250.56;4261223;33;19909;-86
2022/07/05 02:45:55;;;;;;;;;;;24.20;67.90;;;23.64;62.16;96256.16;4261765;33;19901;-85
2022/07/05 02:48:24;;;;;;;;;;;24.20;67.00;;;23.63;61.99;96260.13;4261678;33;20395;-85
2022/07/05 02:50:53;;;;;;;;;;;24.20;67.00;;;23.63;62.09;96254.53;4261477;33;19902;-85
2022/07/05 02:53:23;;;;;;;;;;;24.20;67.00;;;23.63;62.48;96260.94;4261077;33;20360;-85
2022/07/05 02:55:51;;;;;;;;;;;24.20;66.90;;;23.62;61.91;96261.28;4260855;33;19902;-85
2022/07/05 02:58:20;;;;;;;;;;;24.20;67.00;;;23.62;61.88;96262.13;4261303;33;20035;-85
2022/07/05 03:00:50;;;;;;;;;;;24.20;66.90;;;23.62;61.81;96262.13;4261713;33;19909;-85
2022/07/05 03:03:23;;;;;;;;;;;24.20;66.90;;;23.62;62.28;96269.69;4261047;33;20178;-86
2022/07/05 03:05:53;;;;;;;;;;;24.20;66.90;;;23.63;62.28;96268.50;4261621;33;19914;-85
2022/07/05 03:08:22;;;;;;;;;;;24.20;66.90;;;23.62;62.33;96272.47;4237759;33;19909;-86
2022/07/05 03:10:51;;;;;;;;;;;24.20;67.00;;;23.64;62.19;96272.94;4237669;33;19902;-85
2022/07/05 03:13:20;;;;;;;;;;;24.20;67.10;;;23.63;62.17;96274.09;4260917;33;20073;-85
2022/07/05 03:15:49;;;;;;;;;;;24.20;67.00;;;23.63;61.83;96272.09;4261421;33;19902;-85
2022/07/05 03:18:23;;;;;;;;;;;24.20;67.00;;;23.64;61.85;96275.72;4237732;33;20097;-85
2022/07/05 03:20:51;;;;;;;;;;;24.20;66.90;;;23.64;61.75;96270.13;4261007;33;19955;-85
2022/07/05 03:23:22;;;;;;;;;;;24.20;66.80;;;23.64;61.71;96270.94;4260744;33;19908;-85
2022/07/05 03:25:56;;;;;;;;;;;24.20;66.80;;;23.64;61.64;96265.34;4237181;33;20305;-85
2022/07/05 03:28:25;;;;;;;;;;;24.20;66.60;;;23.64;61.63;96264.56;4261437;33;20107;-85
2022/07/05 03:30:55;;;;;;;;;;;24.20;66.70;;;23.65;61.60;96266.97;4237426;33;19909;-85
2022/07/05 03:33:27;;;;;;;;;;;24.20;66.80;;;23.65;61.74;96266.97;4260797;33;19909;-85
2022/07/05 03:35:57;;;;;;;;;;;24.20;66.70;;;23.66;61.56;96265.00;4261426;33;19902;-85
2022/07/05 03:38:27;;;;;;;;;;;24.20;66.50;;;23.67;61.56;96273.03;4261310;33;19902;-86
2022/07/05 03:40:56;;;;;;;;;;;24.20;66.50;;;23.68;61.48;96268.28;4261091;33;19902;-85
2022/07/05 03:43:27;;;;;;;;;;;24.20;66.40;;;23.68;61.85;96260.69;4260672;33;19942;-85
2022/07/05 03:45:57;;;;;;;;;;;24.20;66.40;;;23.69;61.90;96270.69;4261339;33;20147;-85
2022/07/05 03:48:30;;;;;;;;;;;24.20;66.40;;;23.70;61.75;96271.50;4237518;33;19909;-85
2022/07/05 03:50:59;;;;;;;;;;;24.20;66.60;;;23.71;61.45;96273.13;4237231;33;20157;-86
2022/07/05 03:53:28;;;;;;;;;;;24.30;66.70;;;23.72;61.55;96264.41;4236684;33;19958;-85
2022/07/05 03:55:59;;;;;;;;;;;24.30;66.60;;;23.73;61.56;96265.22;4261770;33;23008;-85
2022/07/05 03:58:28;;;;;;;;;;;24.30;66.70;;;23.74;61.70;96264.03;4260200;33;20223;-86
2022/07/05 04:00:59;;;;;;;;;;;24.30;66.80;;;23.76;61.96;96270.09;4260955;33;20347;-87
2022/07/05 04:03:31;;;;;;;;;;;24.30;66.60;;;23.78;62.05;96266.94;4236751;33;20107;-85
2022/07/05 04:06:01;;;;;;;;;;;24.30;66.90;;;23.78;62.05;96267.75;4237047;33;19909;-85
2022/07/05 04:08:31;;;;;;;;;;;24.30;67.00;;;23.80;61.90;96275.78;4261138;33;20355;-85
2022/07/05 04:11:00;;;;;;;;;;;24.30;67.00;;;23.81;62.00;96278.25;4260968;33;19902;-85
2022/07/05 04:13:29;;;;;;;;;;;24.30;67.10;;;23.83;62.59;96275.06;4261256;33;19909;-85
2022/07/05 04:15:59;;;;;;;;;;;24.40;67.20;;;23.84;62.21;96276.72;4237050;33;19909;-86
2022/07/05 04:18:30;;;;;;;;;;;24.40;67.20;;;23.85;62.21;96284.72;4237289;33;19910;-86
2022/07/05 04:21:00;;;;;;;;;;;24.40;67.30;;;23.86;62.64;96277.97;4260862;33;19901;-86
2022/07/05 04:23:29;;;;;;;;;;;24.40;67.30;;;23.87;62.23;96276.81;4236484;33;20455;-86
2022/07/05 04:25:57;;;;;;;;;;;24.40;67.30;;;23.89;62.21;96276.44;4237166;33;20007;-86
2022/07/05 04:28:39;;;;;;;;;;;24.50;67.40;;;23.89;62.38;96268.03;4256130;33;20271;-86
2022/07/05 04:31:11;;;;;;;;;;;24.50;67.40;;;23.92;62.38;96272.13;4233059;33;19949;-85
2022/07/05 04:33:45;;;;;;;;;;;24.50;67.40;;;23.93;62.31;96268.16;4251963;33;20482;-85
2022/07/05 04:36:18;;;;;;;;;;;24.50;67.30;;;23.94;62.62;96276.19;4238375;33;19916;-85
2022/07/05 04:38:50;;;;;;;;;;;24.50;67.50;;;23.94;62.63;96272.59;4239636;33;19902;-86
2022/07/05 04:41:19;;;;;;;;;;;24.50;67.50;;;23.96;62.55;96276.69;4239283;33;20020;-86
2022/07/05 04:43:48;;;;;;;;;;;24.50;67.50;;;23.96;62.85;96273.06;4263201;33;20217;-86
2022/07/05 04:46:17;;;;;;;;;;;24.60;67.40;;;23.99;62.75;96283.53;4262963;33;19902;-85
2022/07/05 04:48:48;;;;;;;;;;;24.60;67.40;;;24.01;62.43;96279.19;4263317;33;20062;-86
2022/07/05 04:51:18;;;;;;;;;;;24.60;67.20;;;24.03;62.70;96284.47;4262853;33;19925;-88
2022/07/05 04:53:46;;;;;;;;;;;24.60;67.40;;;24.03;62.20;96276.88;4264046;33;19909;-85
2022/07/05 04:56:15;;;;;;;;;;;24.60;67.10;;;24.07;62.34;96278.97;4239329;33;19909;-86
2022/07/05 04:58:44;;;;;;;;;;;24.60;67.40;;;24.10;62.30;96281.03;4263143;33;19909;-86
2022/07/05 05:01:13;;;;;;;;;;;24.60;67.30;;;24.12;62.68;96278.72;4263994;33;19902;-86
2022/07/05 05:03:41;;;;;;;;;;;24.70;67.30;;;24.13;62.24;96274.75;4262794;33;20382;-86
2022/07/05 05:06:13;;;;;;;;;;;24.70;67.30;;;24.15;62.07;96276.00;4263083;33;19902;-86
2022/07/05 05:08:42;;;;;;;;;;;24.70;67.10;;;24.16;62.11;96283.22;4263216;33;20023;-86
2022/07/05 05:11:11;;;;;;;;;;;24.70;67.10;;;24.20;62.25;96283.31;4262850;33;19902;-86
2022/07/05 05:13:39;;;;;;;;;;;24.80;67.00;;;24.21;62.09;96290.53;4262416;33;19910;-86
2022/07/05 05:16:08;;;;;;;;;;;24.80;66.90;;;24.24;62.03;96283.41;4262801;33;19909;-85
2022/07/05 05:18:37;;;;;;;;;;;24.80;67.00;;;24.24;62.22;96281.44;4263095;33;19902;-84
2022/07/05 05:21:05;;;;;;;;;;;24.80;66.90;;;24.27;61.99;96283.50;4262713;33;19909;-86
2022/07/05 05:23:35;;;;;;;;;;;24.80;66.70;;;24.29;61.89;96280.38;4262425;33;19902;-86
2022/07/05 05:26:04;;;;;;;;;;;24.80;66.70;;;24.29;62.19;96289.56;4238853;33;20007;-86
2022/07/05 05:28:33;;;;;;;;;;;24.80;66.60;;;24.30;62.07;96279.19;4262845;33;20079;-86
2022/07/05 05:31:02;;;;;;;;;;;24.80;66.60;;;24.31;61.94;96278.03;4262580;33;19950;-87
2022/07/05 05:33:30;;;;;;;;;;;24.90;66.70;;;24.31;61.73;96278.03;4238490;33;20030;-86
2022/07/05 05:35:59;;;;;;;;;;;24.90;66.70;;;24.31;62.18;96275.22;4263664;33;20371;-86
2022/07/05 05:38:28;;;;;;;;;;;24.90;66.80;;;24.31;62.00;96272.44;4262632;33;20237;-86
2022/07/05 05:40:58;;;;;;;;;;;24.90;66.70;;;24.30;62.23;96270.81;4262660;33;20292;-86
2022/07/05 05:43:27;;;;;;;;;;;24.90;66.60;;;24.32;61.98;96271.25;4238221;33;19909;-86
2022/07/05 05:45:56;;;;;;;;;;;24.90;66.80;;;24.32;61.66;96274.06;4238023;33;19902;-86
2022/07/05 05:48:24;;;;;;;;;;;24.90;66.70;;;24.33;61.77;96278.47;4262042;33;19902;-87
2022/07/05 05:50:53;;;;;;;;;;;24.90;66.70;;;24.33;61.81;96281.28;4262387;33;19902;-86
2022/07/05 05:53:22;;;;;;;;;;;24.90;66.70;;;24.35;61.59;96284.50;4263020;33;20098;-86
2022/07/05 05:55:50;;;;;;;;;;;24.90;66.70;;;24.36;62.07;96291.72;4263492;33;19902;-87
2022/07/05 05:58:23;;;;;;;;;;;24.90;66.70;;;24.37;61.94;96282.16;4238507;33;19909;-87
2022/07/05 06:00:52;;;;;;;;;;;25.00;66.80;;;24.39;62.15;96288.22;4262276;33;19910;-84
2022/07/05 06:03:21;;;;;;;;;;;25.00;66.80;;;24.40;61.95;96287.06;4238233;33;19975;-86
2022/07/05 06:05:50;;;;;;;;;;;25.00;66.70;;;24.43;62.02;96285.50;4238611;33;19978;-86
2022/07/05 06:08:19;;;;;;;;;;;25.00;66.70;;;24.44;61.95;96282.38;4263243;33;19909;-86
2022/07/05 06:10:47;;;;;;;;;;;25.00;66.80;;;24.45;62.02;96278.41;4262370;33;19957;-86
2022/07/05 06:13:16;;;;;;;;;;;25.00;66.70;;;24.48;61.90;96282.47;4261520;33;19902;-86
2022/07/05 06:15:46;;;;;;;;;;;25.00;66.60;;;24.50;62.07;96286.50;4238510;33;19902;-86
2022/07/05 06:18:15;;;;;;;;;;;25.10;66.60;;;24.52;61.64;96284.19;4263274;33;19909;-86
2022/07/05 06:20:43;;;;;;;;;;;25.10;66.60;;;24.52;61.70;96275.78;4238411;33;19902;-86
2022/07/05 06:23:12;;;;;;;;;;;25.10;66.50;;;24.56;61.83;96277.88;4262597;33;19902;-86
2022/07/05 06:25:41;;;;;;;;;;;25.10;66.50;;;24.58;61.58;96279.13;4262402;33;20230;-85
2022/07/05 06:28:10;;;;;;;;;;;25.10;66.40;;;24.59;61.56;96271.56;4261859;33;19909;-86
2022/07/05 06:30:39;;;;;;;;;;;25.20;66.40;;;24.59;61.84;96283.53;4233593;33;20165;-86
2022/07/05 06:33:09;;;;;;;;;;;25.20;66.40;;;24.60;62.02;96278.75;4233082;33;19966;-86
2022/07/05 06:35:38;;;;;;;;;;;25.20;66.40;;;24.61;61.66;96278.41;4233520;33;20129;-86
2022/07/05 06:38:07;;;;;;;;;;;25.20;66.40;;;24.61;61.79;96281.19;4234363;33;19902;-86
2022/07/05 06:40:37;;;;;;;;;;;25.20;66.40;;;24.63;61.87;96278.03;4233324;33;19902;-85
2022/07/05 06:43:06;;;;;;;;;;;25.20;66.40;;;24.63;61.81;96276.06;4208759;33;19902;-86
2022/07/05 06:45:48;;;;;;;;;;;25.20;66.40;;;24.67;61.84;96278.94;4260816;33;20081;-87
2022/07/05 06:48:18;;;;;;;;;;;25.20;66.30;;;24.69;61.70;96281.38;4238106;33;19909;-86
2022/07/05 06:50:47;;;;;;;;;;;25.20;66.30;;;24.70;61.84;96283.84;4261255;33;20156;-86
2022/07/05 06:53:15;;;;;;;;;;;25.30;66.40;;;24.74;61.69;96290.34;4261097;33;20075;-86
2022/07/05 06:55:45;;;;;;;;;;;25.30;66.30;;;24.73;61.57;96280.31;4262827;33;19908;-87
2022/07/05 06:58:14;;;;;;;;;;;25.30;66.20;;;24.77;61.78;96280.44;4261717;33;19902;-86
2022/07/05 07:00:43;;;;;;;;;;;25.30;66.20;;;24.79;61.39;96281.69;4237353;33;20189;-86
2022/07/05 07:03:12;;;;;;;;;;;25.30;66.10;;;24.80;61.34;96283.31;4261598;33;20063;-86
2022/07/05 07:06:00;;;;;;;;;;;25.40;66.00;;;24.83;61.59;96286.56;4237767;33;19902;-86
2022/07/05 07:11:23;;;;;;;;;;;25.40;65.90;;;24.87;61.21;96284.66;4232709;33;20129;-86
2022/07/05 07:13:53;;;;;;;;;;;25.40;65.90;;;24.87;61.19;96271.47;4209467;33;20112;-85
2022/07/05 07:16:22;;;;;;;;;;;25.40;65.90;;;24.89;61.36;96277.53;4261331;33;19902;-87
2022/07/05 07:18:51;;;;;;;;;;;25.40;65.80;;;24.87;61.05;96270.66;4262325;33;19909;-88
2022/07/05 07:21:21;;;;;;;;;;;25.50;65.70;;;24.90;61.25;96270.75;4262453;33;20138;-87
2022/07/05 07:23:49;;;;;;;;;;;25.50;65.70;;;24.91;61.21;96269.59;4237648;33;19979;-86
2022/07/05 07:30:03;;;;;;;;;;;25.50;65.70;;;24.93;61.23;96274.81;4242738;33;20065;-85
2022/07/05 07:32:33;;;;;;;;;;;25.50;65.70;;;24.92;61.05;96268.38;4237479;33;20256;-85
2022/07/05 07:38:33;;;;;;;;;;;25.50;65.60;;;24.92;61.26;96259.97;4224946;33;19988;-86
2022/07/05 07:41:02;;;;;;;;;;;25.50;65.70;;;24.94;61.19;96259.63;4233092;33;20147;-86
2022/07/05 07:43:30;;;;;;;;;;;25.50;65.70;;;24.96;61.50;96251.69;4208777;33;20279;-86
2022/07/05 07:45:59;;;;;;;;;;;25.50;65.70;;;24.96;61.17;96248.88;4209385;33;20252;-87
2022/07/05 07:48:28;;;;;;;;;;;25.50;65.70;;;24.97;61.44;96250.50;4232719;33;20168;-85
2022/07/05 07:50:57;;;;;;;;;;;25.50;65.70;;;24.97;61.20;96253.31;4232753;33;19925;-86
2022/07/05 07:53:27;;;;;;;;;;;25.50;65.80;;;24.97;61.47;96242.09;4232256;33;20049;-85
2022/07/05 07:55:56;;;;;;;;;;;25.50;65.70;;;24.99;61.30;96247.34;4248181;33;20099;-87
2022/07/05 07:58:25;;;;;;;;;;;25.50;65.70;;;24.98;61.18;96243.72;4262275;33;20128;-87
2022/07/05 08:00:53;;;;;;;;;;;25.50;65.70;;;24.99;61.34;96244.53;4261019;33;20042;-86
2022/07/05 08:03:22;;;;;;;;;;;25.50;65.70;;;24.99;61.37;96234.13;4260672;33;19902;-87
2022/07/05 08:05:51;;;;;;;;;;;25.50;65.70;;;24.99;61.47;96234.13;4237323;33;20260;-87
2022/07/05 08:08:19;;;;;;;;;;;25.50;65.70;;;24.99;61.35;96233.34;4237132;33;20036;-87
2022/07/05 08:10:50;;;;;;;;;;;25.50;65.80;;;24.96;61.55;96240.47;4262054;33;19909;-86
2022/07/05 08:13:18;;;;;;;;;;;25.50;65.80;;;24.97;61.56;96230.91;4239201;33;20210;-87
2022/07/05 08:15:47;;;;;;;;;;;25.50;65.80;;;24.97;61.30;96230.91;4264718;33;19902;-87
2022/07/05 08:23:44;;;;;;;;;;;25.50;65.90;;;24.95;61.45;96227.66;4239550;33;20214;-87
2022/07/05 08:26:14;;;;;;;;;;;25.50;65.90;;;24.94;61.32;96226.81;4264573;33;19931;-87
2022/07/05 08:28:43;;;;;;;;;;;25.50;65.90;;;24.94;61.42;96226.03;4264357;33;20158;-87
2022/07/05 08:31:11;;;;;;;;;;;25.50;66.00;;;24.93;61.61;96232.81;4263424;33;20009;-87
2022/07/05 08:33:40;;;;;;;;;;;25.50;66.00;;;24.93;61.61;96221.59;4239062;33;20204;-87
2022/07/05 08:36:09;;;;;;;;;;;25.50;65.90;;;24.92;61.64;96229.16;4263498;33;20373;-87
2022/07/05 08:38:38;;;;;;;;;;;25.50;66.00;;;24.93;61.52;96227.19;4239619;33;19909;-87
2022/07/05 08:41:07;;;;;;;;;;;25.50;66.10;;;24.91;61.65;96223.94;4239618;33;19908;-88
2022/07/05 08:43:40;;;;;;;;;;;25.50;66.00;;;24.92;61.57;96223.56;4262933;33;20324;-85
2022/07/05 08:46:10;;;;;;;;;;;25.50;66.00;;;24.92;61.67;96222.78;4263422;33;20087;-85
2022/07/05 08:48:42;;;;;;;;;;;25.50;66.10;;;24.92;61.81;96215.16;4239594;33;19908;-84
2022/07/05 08:51:16;;;;;;;;;;;25.50;66.10;;;24.91;61.60;96215.53;4263279;33;19909;-86
2022/07/05 08:53:45;;;;;;;;;;;25.50;66.00;;;24.92;61.64;96211.56;4239151;33;20147;-85
2022/07/05 08:56:14;;;;;;;;;;;25.50;66.10;;;24.93;61.79;96216.00;4264278;33;20057;-85
2022/07/05 08:58:44;;;;;;;;;;;25.50;66.10;;;24.94;61.71;96220.44;4263083;33;20075;-87
2022/07/05 09:01:14;;;;;;;;;;;25.50;66.10;;;24.94;61.68;96209.22;4239521;33;19909;-87
2022/07/05 09:03:47;;;;;;;;;;;25.50;66.00;;;24.94;61.46;96212.03;4262793;33;20007;-87
2022/07/05 09:06:18;;;;;;;;;;;25.50;66.00;;;24.93;61.81;96207.59;4264194;33;19901;-87
2022/07/05 09:08:47;;;;;;;;;;;25.50;66.00;;;24.94;61.71;96212.03;4263223;33;20221;-88
2022/07/05 09:11:17;;;;;;;;;;;25.50;66.00;;;24.93;61.98;96213.19;4239288;33;19901;-87
2022/07/05 09:13:50;;;;;;;;;;;25.50;66.10;;;24.94;61.47;96209.22;4262681;33;20155;-87
2022/07/05 09:16:18;;;;;;;;;;;25.50;66.10;;;24.93;61.57;96207.59;4263280;33;20213;-87
2022/07/05 09:18:48;;;;;;;;;;;25.50;66.10;;;24.95;61.76;96205.25;4239078;33;19902;-87
2022/07/05 09:21:20;;;;;;;;;;;25.50;66.10;;;24.94;61.58;96206.44;4239225;33;19909;-87
2022/07/05 09:23:55;;;;;;;;;;;25.50;66.00;;;24.93;61.63;96202.00;4263105;33;20166;-86
2022/07/05 09:26:33;;;;;;;;;;;25.50;66.00;;;24.94;61.75;96198.03;4263356;33;20007;-87
2022/07/05 09:29:04;;;;;;;;;;;25.50;66.00;;;24.95;61.68;96196.84;4263314;33;20077;-86
2022/07/05 09:31:54;;;;;;;;;;;25.50;66.00;;;24.94;61.68;96198.81;4262610;33;19909;-87
2022/07/05 09:34:34;;;;;;;;;;;25.50;65.90;;;24.92;61.77;96197.56;4239587;33;20192;-86
2022/07/05 09:37:04;;;;;;;;;;;25.50;66.00;;;24.94;61.62;96193.22;4263440;33;19902;-86
2022/07/05 09:39:40;;;;;;;;;;;25.50;66.00;;;24.94;61.72;96189.63;4239067;33;20112;-87
2022/07/05 09:42:14;;;;;;;;;;;25.50;66.00;;;24.94;61.79;96186.81;4238756;33;19902;-87
2022/07/05 09:45:49;;;;;;;;;;;25.50;66.00;;;24.94;61.69;96184.03;4264321;33;19909;-87
2022/07/05 09:48:20;;;;;;;;;;;25.50;66.00;;;24.94;61.70;96186.81;4238484;33;19909;-87
2022/07/05 09:50:49;;;;;;;;;;;25.50;66.90;;;24.94;61.55;96181.22;4263613;33;19906;-87
2022/07/05 09:53:18;;;;;;;;;;;25.50;66.00;;;24.92;61.87;96166.78;4238415;33;19902;-86
2022/07/05 09:56:02;;;;;;;;;;;25.50;66.10;;;24.94;61.72;96172.81;4263103;33;19902;-86
2022/07/05 09:58:32;;;;;;;;;;;25.50;66.10;;;24.94;61.69;96162.41;4238696;33;19917;-86
2022/07/05 10:01:00;;;;;;;;;;;25.50;66.00;;;24.91;61.72;96165.97;4238908;33;20434;-87
2022/07/05 10:03:30;;;;;;;;;;;25.50;66.00;;;24.93;61.88;96162.78;4262051;33;20159;-87
2022/07/05 10:06:11;;;;;;;;;;;25.50;66.00;;;24.92;61.71;96161.97;4238658;33;20024;-87
2022/07/05 10:08:40;;;;;;;;;;;25.50;66.10;;;24.91;61.59;96153.94;4238684;33;19901;-86
2022/07/05 10:11:09;;;;;;;;;;;25.50;66.00;;;24.92;61.61;96159.16;4262549;33;20001;-86
2022/07/05 10:13:37;;;;;;;;;;;25.50;66.10;;;24.90;61.58;96149.50;4261819;33;19906;-87
2022/07/05 10:16:06;;;;;;;;;;;25.50;66.10;;;24.93;61.75;96157.19;4238621;33;19902;-87
2022/07/05 10:18:36;;;;;;;;;;;25.50;66.10;;;24.93;61.57;96162.78;4263316;33;19909;-86
2022/07/05 10:21:05;;;;;;;;;;;25.50;66.00;;;24.92;61.85;96158.38;4262300;33;20038;-86
2022/07/05 10:38:38;;;;;;;;;;;25.50;66.00;;;24.91;61.50;96142.75;4252454;33;20067;-87
2022/07/05 10:41:28;;;;;;;;;;;25.50;66.00;;;24.91;61.57;96135.16;4233269;33;19909;-87
2022/07/05 10:44:01;;;;;;;;;;;25.50;66.90;;;24.91;61.65;96134.34;4232630;33;19909;-86
2022/07/05 10:46:37;;;;;;;;;;;25.50;66.00;;;24.91;61.71;96137.97;4233526;33;19910;-87
2022/07/05 10:49:15;;;;;;;;;;;25.50;66.10;;;24.89;61.56;96133.88;4209837;33;19910;-86
2022/07/05 10:51:47;;;;;;;;;;;25.50;66.00;;;24.90;61.59;96130.75;4242831;33;20088;-86
2022/07/05 10:58:27;;;;;;;;;;;25.50;66.00;;;24.91;61.52;96131.53;4233330;33;19903;-87
2022/07/05 11:01:44;;;;;;;;;;;25.50;66.10;;;24.90;61.55;96135.50;4209909;33;19902;-87
2022/07/05 11:04:30;;;;;;;;;;;25.50;66.00;;;24.89;61.75;96136.69;4234139;33;20060;-87
2022/07/05 11:06:58;;;;;;;;;;;25.50;66.00;;;24.88;61.57;96129.47;4233181;33;19902;-86
2022/07/05 11:09:28;;;;;;;;;;;25.50;66.00;;;24.87;61.69;96128.66;4250215;33;19916;-86
2022/07/05 11:12:24;;;;;;;;;;;25.40;66.00;;;24.86;61.74;96132.66;4261387;33;19908;-86
2022/07/05 11:14:54;;;;;;;;;;;25.40;66.00;;;24.86;61.69;96132.66;4261697;33;20035;-87
2022/07/05 11:17:26;;;;;;;;;;;25.40;66.10;;;24.87;61.93;96133.44;4261742;33;19909;-87
2022/07/05 11:20:22;;;;;;;;;;;25.40;66.20;;;24.86;61.68;96135.44;4237690;33;19939;-86
2022/07/05 11:23:12;;;;;;;;;;;25.40;66.20;;;24.87;61.71;96130.63;4237528;33;19983;-87
2022/07/05 11:25:44;;;;;;;;;;;25.40;66.20;;;24.88;61.54;96129.47;4254456;33;19902;-87
2022/07/05 11:28:23;;;;;;;;;;;25.40;66.20;;;24.88;61.69;96121.88;4262027;33;19905;-88
2022/07/05 11:30:59;;;;;;;;;;;25.40;66.20;;;24.90;61.73;96129.91;4262011;33;19927;-87
2022/07/05 11:33:36;;;;;;;;;;;25.50;66.00;;;24.90;61.60;96122.34;4261407;33;20058;-87
2022/07/05 11:36:06;;;;;;;;;;;25.50;66.00;;;24.91;61.49;96132.38;4261490;33;19925;-86
2022/07/05 11:38:35;;;;;;;;;;;25.50;65.90;;;24.91;61.54;96128.75;4237746;33;19945;-88
2022/07/05 11:41:13;;;;;;;;;;;25.50;65.90;;;24.90;61.59;96127.13;4237765;33;19909;-87
2022/07/05 11:43:43;;;;;;;;;;;25.50;65.90;;;24.91;61.34;96125.94;4260989;33;19902;-87
2022/07/05 11:46:13;;;;;;;;;;;25.50;66.00;;;24.90;61.41;96119.53;4260970;33;19902;-86
2022/07/05 11:48:41;;;;;;;;;;;25.50;65.90;;;24.91;61.44;96120.34;4261393;33;20007;-87
2022/07/05 11:52:03;;;;;;;;;;;25.50;66.00;;;24.91;61.65;96117.53;4260264;33;20162;-87
2022/07/05 11:54:33;;;;;;;;;;;25.50;65.90;;;24.90;61.54;96113.94;4232653;33;20341;-87
2022/07/05 11:57:01;;;;;;;;;;;25.50;65.90;;;24.91;61.42;96109.13;4245360;33;20130;-87
2022/07/05 11:59:30;;;;;;;;;;;25.50;65.90;;;24.90;61.73;96099.13;4262228;33;19972;-87
2022/07/05 12:02:00;;;;;;;;;;;25.50;66.00;;;24.90;61.64;96102.75;4236870;33;20051;-87
2022/07/05 12:04:30;;;;;;;;;;;25.50;66.00;;;24.89;61.81;96105.88;4262096;33;19980;-86
2022/07/05 12:06:59;;;;;;;;;;;25.50;66.00;;;24.89;61.56;96095.50;4261049;33;19902;-86
2022/07/05 12:12:42;;;;;;;;;;;25.50;66.00;;;24.88;61.69;96093.88;4261273;33;20014;-86