Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:27;;;;;;;0.40;0.37;;;;;;;;;;4951210;28;20031;-65
2023/02/23 00:02:54;;;;;;;0.67;0.50;;;;;;;;;;4957509;28;20031;-64
2023/02/23 00:05:22;;;;;;;1.33;0.50;;;;;;;;;;4969984;28;20027;-65
2023/02/23 00:07:49;;;;;;;2.70;0.60;;;;;;;;;;4973415;28;20078;-65
2023/02/23 00:10:17;;;;;;;2.93;0.70;;;;;;;;;;4974839;28;20547;-65
2023/02/23 00:12:44;;;;;;;1.53;0.63;;;;;;;;;;4973683;28;21038;-65
2023/02/23 00:15:12;;;;;;;1.13;0.60;;;;;;;;;;4974978;28;20639;-65
2023/02/23 00:17:39;;;;;;;3.43;0.70;;;;;;;;;;4975148;28;20050;-65
2023/02/23 00:20:10;;;;;;;0.77;0.50;;;;;;;;;;4971483;28;20065;-65
2023/02/23 00:22:41;;;;;;;1.37;0.77;;;;;;;;;;4969906;28;20026;-65
2023/02/23 00:25:11;;;;;;;1.40;0.60;;;;;;;;;;4969386;28;20039;-65
2023/02/23 00:27:43;;;;;;;1.93;0.43;;;;;;;;;;4969669;28;20118;-65
2023/02/23 00:30:13;;;;;;;0.73;0.50;;;;;;;;;;4973052;28;20023;-65
2023/02/23 00:32:43;;;;;;;1.80;0.70;;;;;;;;;;4974811;28;20485;-65
2023/02/23 00:35:17;;;;;;;1.33;0.80;;;;;;;;;;4974844;28;20023;-65
2023/02/23 00:37:44;;;;;;;1.17;0.82;;;;;;;;;;4974767;28;20096;-65
2023/02/23 00:40:13;;;;;;;1.20;0.60;;;;;;;;;;4974768;28;20026;-65
2023/02/23 00:42:40;;;;;;;3.80;0.90;;;;;;;;;;4970542;28;20027;-65
2023/02/23 00:45:10;;;;;;;13.77;0.90;;;;;;;;;;4969310;28;20045;-64
2023/02/23 00:47:38;;;;;;;8.30;0.73;;;;;;;;;;4967645;28;20026;-65
2023/02/23 00:50:08;;;;;;;1.50;0.73;;;;;;;;;;4969278;28;20473;-65
2023/02/23 00:52:37;;;;;;;3.23;0.70;;;;;;;;;;4972995;28;20018;-65
2023/02/23 00:55:05;;;;;;;0.80;0.57;;;;;;;;;;4974563;28;20110;-65
2023/02/23 00:57:31;;;;;;;2.37;0.73;;;;;;;;;;4974433;28;20022;-64
2023/02/23 00:59:58;;;;;;;1.03;0.77;;;;;;;;;;4974345;28;20111;-64
2023/02/23 01:02:29;;;;;;;2.40;0.67;;;;;;;;;;4972935;28;20023;-65
2023/02/23 01:04:56;;;;;;;1.73;0.60;;;;;;;;;;4970380;28;20023;-65
2023/02/23 01:07:25;;;;;;;5.60;0.90;;;;;;;;;;4968866;28;20031;-65
2023/02/23 01:09:52;;;;;;;2.53;1.07;;;;;;;;;;4969045;28;20138;-64
2023/02/23 01:12:19;;;;;;;7.03;0.93;;;;;;;;;;4968998;28;20062;-65
2023/02/23 01:14:46;;;;;;;0.97;0.70;;;;;;;;;;4971758;28;20065;-64
2023/02/23 01:17:13;;;;;;;0.83;0.50;;;;;;;;;;4974143;28;20065;-64
2023/02/23 01:19:40;;;;;;;3.07;0.90;;;;;;;;;;4973520;28;20482;-65
2023/02/23 01:22:06;;;;;;;2.67;1.10;;;;;;;;;;4974190;28;20370;-65
2023/02/23 01:24:33;;;;;;;4.03;1.00;;;;;;;;;;4973924;28;20077;-65
2023/02/23 01:27:02;;;;;;;2.33;0.73;;;;;;;;;;4970471;28;20070;-64
2023/02/23 01:29:28;;;;;;;3.23;0.83;;;;;;;;;;4968598;28;20019;-65
2023/02/23 01:31:55;;;;;;;1.53;0.70;;;;;;;;;;4968657;28;20054;-65
2023/02/23 01:34:22;;;;;;;0.63;0.60;;;;;;;;;;4968373;28;20031;-65
2023/02/23 01:36:48;;;;;;;1.83;1.07;;;;;;;;;;4970582;28;20026;-65
2023/02/23 01:39:18;;;;;;;45.10;1.67;;;;;;;;;;4973865;28;20466;-64
2023/02/23 01:41:44;;;;;;;1.10;0.67;;;;;;;;;;4973700;28;20019;-65
2023/02/23 01:44:14;;;;;;;16.90;0.93;;;;;;;;;;4973321;28;20042;-64
2023/02/23 01:46:45;;;;;;;2.03;0.50;;;;;;;;;;4973688;28;20378;-65
2023/02/23 01:49:16;;;;;;;2.43;0.93;;;;;;;;;;4970675;28;20019;-64
2023/02/23 01:51:44;;;;;;;0.73;0.60;;;;;;;;;;4968025;28;20462;-64
2023/02/23 01:54:16;;;;;;;0.57;0.40;;;;;;;;;;4968443;28;20104;-64
2023/02/23 01:56:46;;;;;;;0.40;0.40;;;;;;;;;;4967951;28;20077;-64
2023/02/23 01:59:14;;;;;;;0.63;0.43;;;;;;;;;;4970376;28;20046;-64
2023/02/23 02:01:41;;;;;;;1.60;0.77;;;;;;;;;;4973511;28;20030;-64
2023/02/23 02:04:15;;;;;;;4.03;0.83;;;;;;;;;;4973390;28;20473;-65
2023/02/23 02:06:43;;;;;;;8.03;0.93;;;;;;;;;;4973514;28;20027;-64
2023/02/23 02:09:15;;;;;;;1.57;0.70;;;;;;;;;;4973067;28;20445;-64
2023/02/23 02:11:45;;;;;;;2.80;0.97;;;;;;;;;;4970098;28;20673;-65
2023/02/23 02:14:17;;;;;;;0.33;0.33;;;;;;;;;;4966804;28;20382;-64
2023/02/23 02:16:49;;;;;;;0.73;0.33;;;;;;;;;;4960057;28;20023;-64
2023/02/23 02:19:18;;;;;;;0.40;0.33;;;;;;;;;;4948929;28;20029;-64
2023/02/23 02:21:45;;;;;;;3.97;0.70;;;;;;;;;;4967119;28;20023;-64
2023/02/23 02:24:38;;;;;;;0.93;0.70;;;;;;;;;;4954018;28;20039;-64
2023/02/23 02:27:13;;;;;;;1.50;0.90;;;;;;;;;;4964513;28;20039;-64
2023/02/23 02:29:54;;;;;;;1.37;0.97;;;;;;;;;;4973302;28;20105;-64
2023/02/23 02:32:38;;;;;;;0.27;0.27;;;;;;;;;;4973253;28;20019;-64
2023/02/23 02:35:27;;;;;;;2.47;0.83;;;;;;;;;;4967061;28;20062;-65
2023/02/23 02:37:55;;;;;;;2.50;0.87;;;;;;;;;;4929943;28;20039;-65
2023/02/23 02:40:27;;;;;;;1.63;0.80;;;;;;;;;;4958494;28;20031;-64
2023/02/23 02:43:09;;;;;;;1.10;0.83;;;;;;;;;;4968241;28;20073;-64
2023/02/23 02:45:38;;;;;;;1.00;0.60;;;;;;;;;;4973278;28;20034;-64
2023/02/23 02:48:12;;;;;;;1.47;0.50;;;;;;;;;;4973320;28;20050;-64
2023/02/23 02:50:42;;;;;;;0.93;0.70;;;;;;;;;;4973124;28;20106;-64
2023/02/23 02:53:10;;;;;;;3.03;1.13;;;;;;;;;;4972953;28;20050;-64
2023/02/23 02:55:42;;;;;;;5.70;1.47;;;;;;;;;;4966521;28;20101;-64
2023/02/23 02:58:10;;;;;;;3.80;1.33;;;;;;;;;;4959678;28;20034;-64
2023/02/23 04:19:14;;;;;;;1.60;0.77;;;;;;;;;;4955915;28;20046;-64
2023/02/23 04:21:41;;;;;;;3.83;1.43;;;;;;;;;;4955171;28;20027;-64
2023/02/23 04:24:07;;;;;;;1.37;0.80;;;;;;;;;;4955682;28;20038;-63
2023/02/23 04:26:34;;;;;;;1.50;0.50;;;;;;;;;;4950453;28;20106;-64
2023/02/23 04:29:01;;;;;;;4.07;1.07;;;;;;;;;;4950680;28;20102;-63
2023/02/23 04:31:27;;;;;;;2.53;0.73;;;;;;;;;;4950466;28;20038;-64
2023/02/23 04:33:54;;;;;;;1.60;0.80;;;;;;;;;;4951467;28;20030;-64
2023/02/23 04:36:23;;;;;;;0.60;0.40;;;;;;;;;;4958445;28;20042;-63
2023/02/23 04:38:49;;;;;;;1.50;0.63;;;;;;;;;;4955559;28;20034;-63
2023/02/23 04:41:16;;;;;;;3.50;1.37;;;;;;;;;;4955553;28;20023;-63
2023/02/23 04:43:43;;;;;;;1.57;0.70;;;;;;;;;;4972904;28;20046;-63
2023/02/23 04:46:13;;;;;;;4.03;0.67;;;;;;;;;;4974769;28;20035;-63
2023/02/23 04:48:39;;;;;;;2.53;0.77;;;;;;;;;;4969577;28;20022;-63
2023/02/23 04:51:09;;;;;;;0.93;0.80;;;;;;;;;;4969600;28;20103;-63
2023/02/23 04:53:36;;;;;;;0.93;0.77;;;;;;;;;;4969450;28;20027;-63
2023/02/23 04:56:03;;;;;;;1.60;1.07;;;;;;;;;;4968559;28;20035;-63
2023/02/23 04:58:29;;;;;;;2.37;0.90;;;;;;;;;;4961398;28;20018;-61
2023/02/23 05:01:03;;;;;;;2.90;1.30;;;;;;;;;;4964057;28;20094;-62
2023/02/23 05:03:30;;;;;;;1.77;1.20;;;;;;;;;;4961156;28;20045;-63
2023/02/23 05:05:59;;;;;;;0.40;0.40;;;;;;;;;;4966703;28;20030;-62
2023/02/23 05:08:25;;;;;;;1.57;1.07;;;;;;;;;;4955000;28;20039;-61
2023/02/23 05:10:52;;;;;;;1.50;0.97;;;;;;;;;;4957375;28;20042;-62
2023/02/23 05:13:19;;;;;;;16.70;1.50;;;;;;;;;;4967560;28;20086;-61
2023/02/23 05:15:46;;;;;;;1.00;0.73;;;;;;;;;;4969055;28;20023;-61
2023/02/23 05:18:12;;;;;;;0.70;0.50;;;;;;;;;;4967820;28;20110;-61
2023/02/23 05:20:43;;;;;;;0.40;0.40;;;;;;;;;;4971664;28;20023;-61
2023/02/23 05:23:10;;;;;;;0.43;0.40;;;;;;;;;;4974056;28;20541;-61
2023/02/23 05:25:39;;;;;;;0.90;0.63;;;;;;;;;;4973759;28;20034;-61
2023/02/23 05:28:06;;;;;;;1.77;1.00;;;;;;;;;;4973129;28;20042;-61
2023/02/23 05:30:33;;;;;;;1.13;0.60;;;;;;;;;;4973232;28;20031;-61
2023/02/23 05:33:00;;;;;;;0.93;0.67;;;;;;;;;;4968781;28;20125;-61
2023/02/23 05:35:26;;;;;;;3.73;0.87;;;;;;;;;;4967784;28;20030;-61
2023/02/23 05:37:53;;;;;;;1.53;0.77;;;;;;;;;;4967585;28;20088;-61
2023/02/23 05:40:20;;;;;;;0.50;0.40;;;;;;;;;;4968682;28;20257;-61
2023/02/23 05:42:47;;;;;;;2.00;0.80;;;;;;;;;;4971775;28;20023;-61
2023/02/23 05:45:13;;;;;;;2.63;1.17;;;;;;;;;;4973804;28;20030;-61
2023/02/23 05:47:40;;;;;;;1.83;0.97;;;;;;;;;;4973789;28;20031;-61
2023/02/23 05:50:08;;;;;;;1.10;0.67;;;;;;;;;;4973606;28;20030;-61
2023/02/23 05:52:40;;;;;;;1.80;1.17;;;;;;;;;;4973232;28;20031;-61
2023/02/23 05:55:08;;;;;;;0.67;0.47;;;;;;;;;;4969903;28;20468;-61
2023/02/23 05:57:35;;;;;;;4.27;1.37;;;;;;;;;;4968534;28;20170;-61
2023/02/23 06:00:02;;;;;;;0.90;0.77;;;;;;;;;;4968472;28;20038;-62
2023/02/23 06:02:28;;;;;;;1.93;1.10;;;;;;;;;;4968433;28;20105;-61
2023/02/23 06:04:55;;;;;;;1.87;1.20;;;;;;;;;;4971245;28;20038;-61
2023/02/23 06:07:22;;;;;;;0.63;0.57;;;;;;;;;;4972456;28;20027;-61
2023/02/23 06:09:48;;;;;;;1.07;0.60;;;;;;;;;;4972859;28;20490;-61
2023/02/23 06:12:15;;;;;;;2.50;1.23;;;;;;;;;;4973567;28;20034;-61
2023/02/23 06:14:42;;;;;;;2.90;1.53;;;;;;;;;;4973389;28;20030;-61
2023/02/23 06:17:09;;;;;;;23.43;1.73;;;;;;;;;;4970514;28;20641;-61
2023/02/23 06:19:36;;;;;;;2.00;0.80;;;;;;;;;;4968321;28;20023;-61
2023/02/23 06:22:05;;;;;;;1.93;0.90;;;;;;;;;;4968122;28;20057;-61
2023/02/23 06:24:33;;;;;;;5.40;1.40;;;;;;;;;;4964100;28;20031;-60
2023/02/23 06:27:07;;;;;;;2.03;0.93;;;;;;;;;;4962104;28;20086;-60
2023/02/23 06:29:36;;;;;;;1.95;0.88;;;;;;;;;;4959095;28;20055;-61
2023/02/23 06:32:03;;;;;;;2.17;1.30;;;;;;;;;;4953940;28;20034;-62
2023/02/23 06:34:29;;;;;;;4.00;1.07;;;;;;;;;;4954047;28;20022;-61
2023/02/23 06:36:56;;;;;;;2.43;1.27;;;;;;;;;;4954062;28;20102;-61
2023/02/23 06:39:23;;;;;;;0.80;0.70;;;;;;;;;;4950847;28;20031;-61
2023/02/23 06:41:49;;;;;;;0.47;0.47;;;;;;;;;;4956669;28;20033;-62
2023/02/23 06:44:16;;;;;;;0.30;0.30;;;;;;;;;;4968938;28;20038;-61
2023/02/23 06:46:43;;;;;;;4.73;1.10;;;;;;;;;;4972083;28;20374;-62
2023/02/23 06:49:11;;;;;;;1.77;0.97;;;;;;;;;;4973734;28;20031;-61
2023/02/23 06:51:38;;;;;;;9.60;0.87;;;;;;;;;;4975948;28;20075;-61
2023/02/23 06:54:04;;;;;;;6.73;1.30;;;;;;;;;;4976856;28;20030;-61
2023/02/23 06:56:31;;;;;;;1.83;1.33;;;;;;;;;;4976645;28;20071;-61
2023/02/23 06:58:58;;;;;;;0.37;0.30;;;;;;;;;;4976677;28;20500;-61
2023/02/23 07:01:24;;;;;;;1.77;0.70;;;;;;;;;;4974065;28;20492;-61
2023/02/23 07:03:51;;;;;;;1.90;1.07;;;;;;;;;;4971435;28;20393;-61
2023/02/23 07:06:18;;;;;;;0.80;0.63;;;;;;;;;;4971543;28;20034;-61
2023/02/23 07:08:44;;;;;;;2.83;0.70;;;;;;;;;;4971068;28;20173;-62
2023/02/23 07:11:14;;;;;;;1.13;0.67;;;;;;;;;;4973021;28;20058;-61
2023/02/23 07:13:44;;;;;;;1.53;0.87;;;;;;;;;;4976079;28;20026;-61
2023/02/23 07:16:13;;;;;;;0.73;0.50;;;;;;;;;;4976410;28;20418;-61
2023/02/23 07:18:40;;;;;;;2.23;1.10;;;;;;;;;;4976294;28;20114;-61
2023/02/23 07:21:06;;;;;;;1.20;0.73;;;;;;;;;;4976211;28;20030;-61
2023/02/23 07:23:33;;;;;;;2.43;0.90;;;;;;;;;;4974119;28;20554;-61
2023/02/23 07:26:00;;;;;;;1.03;0.63;;;;;;;;;;4970965;28;20086;-61
2023/02/23 07:28:27;;;;;;;0.70;0.53;;;;;;;;;;4970938;28;20039;-62
2023/02/23 07:30:58;;;;;;;6.73;0.90;;;;;;;;;;4970966;28;20027;-60
2023/02/23 07:33:25;;;;;;;5.13;1.17;;;;;;;;;;4972281;28;20393;-61
2023/02/23 07:35:52;;;;;;;1.50;0.73;;;;;;;;;;4976070;28;20054;-60
2023/02/23 07:38:19;;;;;;;0.30;0.30;;;;;;;;;;4976076;28;20027;-61
2023/02/23 07:40:45;;;;;;;1.00;0.67;;;;;;;;;;4975954;28;20027;-61
2023/02/23 07:43:12;;;;;;;2.03;1.10;;;;;;;;;;4975867;28;20030;-61
2023/02/23 07:45:39;;;;;;;1.13;0.40;;;;;;;;;;4973563;28;20031;-61
2023/02/23 07:48:05;;;;;;;0.57;0.40;;;;;;;;;;4970703;28;20022;-61
2023/02/23 07:50:32;;;;;;;0.77;0.60;;;;;;;;;;4970727;28;20023;-61
2023/02/23 07:52:59;;;;;;;0.67;0.67;;;;;;;;;;4970608;28;20101;-61
2023/02/23 07:55:25;;;;;;;3.23;0.80;;;;;;;;;;4970374;28;20014;-61
2023/02/23 07:57:52;;;;;;;0.83;0.70;;;;;;;;;;4975471;28;20042;-61
2023/02/23 08:00:19;;;;;;;0.90;0.67;;;;;;;;;;4975565;28;20433;-61
2023/02/23 08:02:46;;;;;;;1.93;1.30;;;;;;;;;;4974777;28;20023;-61
2023/02/23 08:05:12;;;;;;;7.67;0.57;;;;;;;;;;4975493;28;20027;-61
2023/02/23 08:07:39;;;;;;;0.90;0.63;;;;;;;;;;4974343;28;20989;-61
2023/02/23 08:10:06;;;;;;;5.60;0.87;;;;;;;;;;4970006;28;20045;-61
2023/02/23 08:12:33;;;;;;;0.47;0.40;;;;;;;;;;4970293;28;20494;-61
2023/02/23 08:15:00;;;;;;;0.73;0.60;;;;;;;;;;4970202;28;20362;-61
2023/02/23 08:17:26;;;;;;;1.40;0.80;;;;;;;;;;4970412;28;20030;-61
2023/02/23 08:19:53;;;;;;;0.93;0.57;;;;;;;;;;4974737;28;20520;-61
2023/02/23 08:22:20;;;;;;;3.13;0.87;;;;;;;;;;4956000;28;20111;-61
2023/02/23 08:24:47;;;;;;;0.50;0.40;;;;;;;;;;4955788;28;20031;-61
2023/02/23 08:27:13;;;;;;;0.60;0.53;;;;;;;;;;4955660;28;20074;-61
2023/02/23 08:29:40;;;;;;;4.77;1.00;;;;;;;;;;4955205;28;20099;-61
2023/02/23 08:32:07;;;;;;;0.43;0.40;;;;;;;;;;4950513;28;20532;-61
2023/02/23 08:34:37;;;;;;;1.90;0.97;;;;;;;;;;4950628;28;20031;-61
2023/02/23 08:37:04;;;;;;;2.43;1.47;;;;;;;;;;4950554;28;20047;-61
2023/02/23 08:39:30;;;;;;;1.47;0.83;;;;;;;;;;4962467;28;20043;-61
2023/02/23 08:41:57;;;;;;;0.80;0.47;;;;;;;;;;4974727;28;20090;-61
2023/02/23 08:44:24;;;;;;;0.77;0.67;;;;;;;;;;4974414;28;20034;-61
2023/02/23 08:46:52;;;;;;;0.37;0.37;;;;;;;;;;4974762;28;20128;-60
2023/02/23 08:49:19;;;;;;;2.13;1.03;;;;;;;;;;4974560;28;20474;-61
2023/02/23 08:51:46;;;;;;;0.63;0.40;;;;;;;;;;4974341;28;20026;-61
2023/02/23 08:54:16;;;;;;;0.63;0.50;;;;;;;;;;4969536;28;20038;-61
2023/02/23 08:56:44;;;;;;;0.37;0.33;;;;;;;;;;4969212;28;20031;-61
2023/02/23 08:59:11;;;;;;;0.53;0.50;;;;;;;;;;4969456;28;20260;-60
2023/02/23 09:01:38;;;;;;;0.23;0.23;;;;;;;;;;4969264;28;20261;-60
2023/02/23 09:04:05;;;;;;;1.73;0.97;;;;;;;;;;4973981;28;20074;-61
2023/02/23 09:06:34;;;;;;;1.70;0.60;;;;;;;;;;4973982;28;20031;-60
2023/02/23 09:09:01;;;;;;;0.90;0.80;;;;;;;;;;4974158;28;20065;-61
2023/02/23 09:11:27;;;;;;;0.33;0.33;;;;;;;;;;4974220;28;20055;-61
2023/02/23 09:13:54;;;;;;;0.93;0.73;;;;;;;;;;4973942;28;20261;-61
2023/02/23 09:16:21;;;;;;;1.27;0.67;;;;;;;;;;4969097;28;20081;-61
2023/02/23 09:18:47;;;;;;;1.57;1.10;;;;;;;;;;4968530;28;20106;-61
2023/02/23 09:21:19;;;;;;;0.67;0.47;;;;;;;;;;4968910;28;20019;-60
2023/02/23 09:23:48;;;;;;;0.83;0.70;;;;;;;;;;4968741;28;20039;-61
2023/02/23 09:26:17;;;;;;;0.90;0.70;;;;;;;;;;4973346;28;20331;-60
2023/02/23 09:28:44;;;;;;;6.33;0.87;;;;;;;;;;4974047;28;20022;-60
2023/02/23 09:31:12;;;;;;;22.80;1.10;;;;;;;;;;4973977;28;20265;-61
2023/02/23 09:33:39;;;;;;;1.77;1.00;;;;;;;;;;4974058;28;20039;-60
2023/02/23 09:36:11;;;;;;;0.10;0.10;;;;;;;;;;4973830;28;20452;-60
2023/02/23 09:38:39;;;;;;;1.07;0.67;;;;;;;;;;4968531;28;20253;-61
2023/02/23 09:41:09;;;;;;;1.13;0.80;;;;;;;;;;4968577;28;20027;-60
2023/02/23 09:43:47;;;;;;;2.57;1.10;;;;;;;;;;4967841;28;20296;-61
2023/02/23 09:46:29;;;;;;;1.83;1.17;;;;;;;;;;4968326;28;20261;-61
2023/02/23 09:48:58;;;;;;;2.00;1.07;;;;;;;;;;4973920;28;20596;-62
2023/02/23 09:51:26;;;;;;;0.63;0.57;;;;;;;;;;4972251;28;20264;-61
2023/02/23 09:53:58;;;;;;;0.80;0.50;;;;;;;;;;4973648;28;20261;-61
2023/02/23 09:56:34;;;;;;;0.37;0.37;;;;;;;;;;4973540;28;20261;-61
2023/02/23 09:59:02;;;;;;;0.73;0.60;;;;;;;;;;4972062;28;20612;-61
2023/02/23 10:01:52;;;;;;;2.47;0.97;;;;;;;;;;4968171;28;20321;-61
2023/02/23 10:04:24;;;;;;;1.50;0.73;;;;;;;;;;4968418;28;20324;-60
2023/02/23 10:07:09;;;;;;;2.17;1.10;;;;;;;;;;4968315;28;20257;-60
2023/02/23 10:09:36;;;;;;;1.88;0.95;;;;;;;;;;4970178;28;20319;-61
2023/02/23 10:12:08;;;;;;;1.33;0.83;;;;;;;;;;4973461;28;20351;-61
2023/02/23 10:14:35;;;;;;;1.47;1.13;;;;;;;;;;4973376;28;20263;-61
2023/02/23 10:17:20;;;;;;;1.37;0.80;;;;;;;;;;4973249;28;20272;-60
2023/02/23 10:19:47;;;;;;;0.80;0.55;;;;;;;;;;4975838;28;20771;-61
2023/02/23 10:22:15;;;;;;;1.87;0.77;;;;;;;;;;4974431;28;20027;-61
2023/02/23 10:24:48;;;;;;;1.80;1.10;;;;;;;;;;4972098;28;20280;-60
2023/02/23 10:27:16;;;;;;;0.90;0.70;;;;;;;;;;4972022;28;20291;-60
2023/02/23 10:29:43;;;;;;;8.23;1.03;;;;;;;;;;4971870;28;20269;-61
2023/02/23 10:32:13;;;;;;;2.73;0.90;;;;;;;;;;4974496;28;20253;-61
2023/02/23 10:34:40;;;;;;;1.70;0.90;;;;;;;;;;4976946;28;20255;-61
2023/02/23 10:37:11;;;;;;;1.60;0.73;;;;;;;;;;4957783;28;20262;-61
2023/02/23 10:39:39;;;;;;;3.07;1.27;;;;;;;;;;4957746;28;20253;-61
2023/02/23 10:42:11;;;;;;;1.03;0.80;;;;;;;;;;4957788;29;20579;-60
2023/02/23 10:44:37;;;;;;;2.07;0.67;;;;;;;;;;4953632;28;20293;-61
2023/02/23 10:47:19;;;;;;;1.77;0.93;;;;;;;;;;4952510;28;20284;-61
2023/02/23 10:49:47;;;;;;;3.37;0.83;;;;;;;;;;4952392;28;20628;-61
2023/02/23 10:52:34;;;;;;;0.53;0.50;;;;;;;;;;4952440;28;20753;-61
2023/02/23 10:55:04;;;;;;;5.77;0.50;;;;;;;;;;4974124;28;20298;-60
2023/02/23 10:57:32;;;;;;;1.20;0.63;;;;;;;;;;4976724;28;20257;-60
2023/02/23 11:00:02;;;;;;;1.70;1.00;;;;;;;;;;4976647;28;20269;-60
2023/02/23 11:02:29;;;;;;;1.07;0.60;;;;;;;;;;4976671;28;20259;-61
2023/02/23 11:04:57;;;;;;;0.53;0.40;;;;;;;;;;4976527;28;20288;-60
2023/02/23 11:07:28;;;;;;;0.57;0.40;;;;;;;;;;4971901;28;20256;-60
2023/02/23 11:09:55;;;;;;;1.90;0.73;;;;;;;;;;4971141;28;20384;-61
2023/02/23 11:12:40;;;;;;;0.57;0.50;;;;;;;;;;4971052;28;20340;-60
2023/02/23 11:15:28;;;;;;;0.70;0.60;;;;;;;;;;4971372;28;20253;-61
2023/02/23 11:17:56;;;;;;;7.47;1.93;;;;;;;;;;4976208;28;20027;-60
2023/02/23 11:20:28;;;;;;;0.77;0.63;;;;;;;;;;4976321;28;20288;-61
2023/02/23 11:22:56;;;;;;;1.13;0.70;;;;;;;;;;4976354;28;20818;-60
2023/02/23 11:25:30;;;;;;;1.13;0.83;;;;;;;;;;4976165;28;20273;-61
2023/02/23 11:27:57;;;;;;;2.13;0.97;;;;;;;;;;4975570;28;20285;-61
2023/02/23 11:30:28;;;;;;;1.47;0.90;;;;;;;;;;4970372;28;20272;-60
2023/02/23 11:32:57;;;;;;;0.77;0.67;;;;;;;;;;4970836;28;20264;-60
2023/02/23 11:35:25;;;;;;;3.80;1.00;;;;;;;;;;4970644;28;20900;-60
2023/02/23 11:37:52;;;;;;;0.77;0.70;;;;;;;;;;4969762;28;20284;-61
2023/02/23 11:40:19;;;;;;;1.87;0.90;;;;;;;;;;4975332;28;20265;-61
2023/02/23 11:42:53;;;;;;;0.87;0.63;;;;;;;;;;4976103;28;20336;-61
2023/02/23 11:45:20;;;;;;;0.87;0.63;;;;;;;;;;4975957;28;20309;-60
2023/02/23 11:47:55;;;;;;;0.73;0.53;;;;;;;;;;4975829;28;20376;-60
2023/02/23 11:50:26;;;;;;;2.05;0.95;;;;;;;;;;4974605;28;20261;-61
2023/02/23 11:53:04;;;;;;;1.90;0.87;;;;;;;;;;4969993;28;20082;-60
2023/02/23 11:55:32;;;;;;;0.57;0.50;;;;;;;;;;4970751;28;20810;-60
2023/02/23 11:58:09;;;;;;;13.67;1.10;;;;;;;;;;4970524;28;20336;-60
2023/02/23 12:00:36;;;;;;;1.00;0.83;;;;;;;;;;4971588;28;20257;-60
2023/02/23 12:03:03;;;;;;;7.43;0.80;;;;;;;;;;4975092;28;20323;-60
2023/02/23 12:05:31;;;;;;;0.87;0.77;;;;;;;;;;4975558;28;20257;-61
2023/02/23 12:08:00;;;;;;;1.13;0.83;;;;;;;;;;4975140;28;20740;-60
2023/02/23 12:10:33;;;;;;;3.57;1.77;;;;;;;;;;4975394;28;20272;-60
2023/02/23 12:13:18;;;;;;;1.30;1.17;;;;;;;;;;4973816;28;20264;-61
2023/02/23 12:15:45;;;;;;;3.00;1.75;;;;;;;;;;4969923;28;20334;-60
2023/02/23 12:18:30;;;;;;;2.67;1.60;;;;;;;;;;4970245;28;20030;-60
2023/02/23 12:21:00;;;;;;;23.58;3.75;;;;;;;;;;4970108;28;20340;-61
2023/02/23 12:23:30;;;;;;;4.93;2.83;;;;;;;;;;4972306;28;20485;-60
2023/02/23 12:26:04;;;;;;;5.47;3.53;;;;;;;;;;4974690;28;20264;-60
2023/02/23 12:28:37;;;;;;;5.63;3.30;;;;;;;;;;4975275;28;20265;-60
2023/02/23 12:31:07;;;;;;;3.53;2.03;;;;;;;;;;4975110;28;20599;-61
2023/02/23 12:33:39;;;;;;;4.07;2.47;;;;;;;;;;4975088;28;20250;-60
2023/02/23 12:36:19;;;;;;;3.27;2.20;;;;;;;;;;4971527;28;20298;-61
2023/02/23 12:38:47;;;;;;;7.80;3.10;;;;;;;;;;4969862;28;20265;-60
2023/02/23 12:41:16;;;;;;;4.53;2.80;;;;;;;;;;4969293;28;20260;-61
2023/02/23 12:44:01;;;;;;;6.93;3.90;;;;;;;;;;4968896;28;20307;-60
2023/02/23 12:46:34;;;;;;;4.50;2.17;;;;;;;;;;4973087;28;20349;-60
2023/02/23 12:49:04;;;;;;;4.90;3.47;;;;;;;;;;4974928;28;20033;-60
2023/02/23 12:51:36;;;;;;;5.07;3.23;;;;;;;;;;4974634;28;20265;-60
2023/02/23 12:54:04;;;;;;;3.43;2.07;;;;;;;;;;4974515;28;20397;-60
2023/02/23 12:56:43;;;;;;;28.03;5.23;;;;;;;;;;4974345;28;20769;-60
2023/02/23 12:59:13;;;;;;;5.83;2.43;;;;;;;;;;4969793;28;20269;-60
2023/02/23 13:01:42;;;;;;;11.30;3.57;;;;;;;;;;4968982;28;20339;-60
2023/02/23 13:04:28;;;;;;;11.30;5.47;;;;;;;;;;4968847;28;20396;-60
2023/02/23 13:07:17;;;;;;;8.63;2.53;;;;;;;;;;4969107;28;20261;-60
2023/02/23 13:09:47;;;;;;;4.70;2.70;;;;;;;;;;4946901;28;20094;-60
2023/02/23 13:12:22;;;;;;;9.80;4.50;;;;;;;;;;4974219;28;20264;-60
2023/02/23 13:14:55;;;;;;;6.37;3.67;;;;;;;;;;4973967;28;20257;-60
2023/02/23 13:17:28;;;;;;;11.67;3.57;;;;;;;;;;4973774;28;20280;-60
2023/02/23 13:20:11;;;;;;;22.27;5.03;;;;;;;;;;4973176;28;20341;-60
2023/02/23 13:22:45;;;;;;;12.63;6.00;;;;;;;;;;4968837;28;20261;-60
2023/02/23 13:25:23;;;;;;;7.27;3.27;;;;;;;;;;4968979;28;20300;-60
2023/02/23 13:27:58;;;;;;;7.73;3.37;;;;;;;;;;4969081;28;20311;-60
2023/02/23 13:30:25;;;;;;;8.30;2.85;;;;;;;;;;4968859;28;20351;-60
2023/02/23 13:32:52;;;;;;;32.53;7.27;;;;;;;;;;4973574;28;20030;-60
2023/02/23 13:35:20;;;;;;;10.40;5.43;;;;;;;;;;4973650;28;20743;-60
2023/02/23 13:37:50;;;;;;;5.53;3.73;;;;;;;;;;4973811;28;20585;-61
2023/02/23 13:40:36;;;;;;;6.13;3.40;;;;;;;;;;4973935;28;20280;-60
2023/02/23 13:43:21;;;;;;;4.93;2.90;;;;;;;;;;4971255;28;20264;-61
2023/02/23 13:45:48;;;;;;;;;;;;;;;;;;4968770;28;20368;-60
2023/02/23 13:48:20;;;;;;;2.90;2.33;;;;;;;;;;4968602;28;19949;-60
2023/02/23 13:51:05;;;;;;;18.43;4.63;;;;;;;;;;4968504;28;20257;-60
2023/02/23 13:53:33;;;;;;;42.80;5.03;;;;;;;;;;4970929;28;20315;-60
2023/02/23 13:56:01;;;;;;;5.27;2.00;;;;;;;;;;4973775;28;20023;-61
2023/02/23 13:58:29;;;;;;;16.50;4.43;;;;;;;;;;4973715;28;20256;-60
2023/02/23 14:01:10;;;;;;;2.87;1.80;;;;;;;;;;4973679;28;20261;-60
2023/02/23 14:03:57;;;;;;;9.23;3.80;;;;;;;;;;4972240;28;20301;-61
2023/02/23 14:06:25;;;;;;;35.43;6.43;;;;;;;;;;4968619;28;20670;-61
2023/02/23 14:08:55;;;;;;;32.77;6.57;;;;;;;;;;4968106;28;20763;-61
2023/02/23 14:11:48;;;;;;;31.87;5.70;;;;;;;;;;4969041;28;20261;-60
2023/02/23 14:14:37;;;;;;;27.07;5.53;;;;;;;;;;4966547;28;20363;-61
2023/02/23 14:17:18;;;;;;;15.20;3.17;;;;;;;;;;4971855;28;20811;-61
2023/02/23 14:20:03;;;;;;;10.70;2.63;;;;;;;;;;4973185;28;20031;-61
2023/02/23 14:22:30;;;;;;;23.97;2.83;;;;;;;;;;4973501;28;20478;-61
2023/02/23 14:25:15;;;;;;;20.87;3.13;;;;;;;;;;4973227;28;20141;-61
2023/02/23 14:27:43;;;;;;;14.05;2.97;;;;;;;;;;4973466;28;20023;-61
2023/02/23 14:30:15;;;;;;;6.13;2.80;;;;;;;;;;4968507;28;20034;-61
2023/02/23 14:32:46;;;;;;;4.97;2.07;;;;;;;;;;4968077;28;20080;-61
2023/02/23 14:35:31;;;;;;;4.60;2.13;;;;;;;;;;4967627;28;20019;-61
2023/02/23 14:38:03;;;;;;;8.02;2.88;;;;;;;;;;4967967;28;20015;-61
2023/02/23 14:40:34;;;;;;;3.33;2.10;;;;;;;;;;4972949;28;20026;-61
2023/02/23 14:43:02;;;;;;;3.73;1.87;;;;;;;;;;4973042;28;20036;-61
2023/02/23 14:45:33;;;;;;;3.93;2.37;;;;;;;;;;4973202;28;20418;-62
2023/02/23 14:48:02;;;;;;;4.37;2.20;;;;;;;;;;4972745;28;20031;-62
2023/02/23 14:50:34;;;;;;;6.77;1.70;;;;;;;;;;4972503;28;20026;-62
2023/02/23 14:53:03;;;;;;;3.50;2.13;;;;;;;;;;4967870;28;20516;-62
2023/02/23 14:55:36;;;;;;;4.13;2.13;;;;;;;;;;4968040;28;20031;-61
2023/02/23 14:58:04;;;;;;;6.90;3.30;;;;;;;;;;4968074;28;20053;-62
2023/02/23 15:00:32;;;;;;;26.27;2.40;;;;;;;;;;4967868;28;20069;-62
2023/02/23 15:03:00;;;;;;;14.77;3.93;;;;;;;;;;4972182;28;20038;-62
2023/02/23 15:05:40;;;;;;;7.03;4.40;;;;;;;;;;4974531;28;20379;-62
2023/02/23 15:08:09;;;;;;;9.80;5.57;;;;;;;;;;4976663;28;20083;-62
2023/02/23 15:10:38;;;;;;;12.57;6.47;;;;;;;;;;4976523;28;20129;-62
2023/02/23 15:13:09;;;;;;;19.50;5.20;;;;;;;;;;4975220;28;20057;-62
2023/02/23 15:15:44;;;;;;;4.67;3.40;;;;;;;;;;4970900;28;20027;-62
2023/02/23 15:18:17;;;;;;;7.93;3.83;;;;;;;;;;4971429;28;20035;-62
2023/02/23 15:20:45;;;;;;;7.23;3.00;;;;;;;;;;4970978;28;20029;-61
2023/02/23 15:23:12;;;;;;;7.77;3.47;;;;;;;;;;4972408;28;20030;-62
2023/02/23 15:25:40;;;;;;;6.07;2.50;;;;;;;;;;4976202;28;20031;-61
2023/02/23 15:28:28;;;;;;;4.33;2.13;;;;;;;;;;4975814;28;20110;-62
2023/02/23 15:31:00;;;;;;;11.00;3.17;;;;;;;;;;4975793;28;20109;-62
2023/02/23 15:33:30;;;;;;;8.83;2.60;;;;;;;;;;4975750;28;20022;-62
2023/02/23 15:36:01;;;;;;;4.93;3.40;;;;;;;;;;4971970;28;20109;-62
2023/02/23 15:38:31;;;;;;;5.20;3.07;;;;;;;;;;4970943;28;20071;-61
2023/02/23 15:41:04;;;;;;;8.87;2.93;;;;;;;;;;4970833;28;20118;-62
2023/02/23 15:43:32;;;;;;;14.73;3.67;;;;;;;;;;4970712;28;20389;-62
2023/02/23 15:46:03;;;;;;;5.07;3.00;;;;;;;;;;4972994;28;20373;-61
2023/02/23 15:48:40;;;;;;;3.77;2.30;;;;;;;;;;4975350;28;20019;-62
2023/02/23 15:51:06;;;;;;;8.13;2.80;;;;;;;;;;4975615;28;20023;-62
2023/02/23 15:53:34;;;;;;;8.30;2.67;;;;;;;;;;4975837;28;20026;-62
2023/02/23 15:56:17;;;;;;;3.90;2.57;;;;;;;;;;4975722;28;20027;-61
2023/02/23 15:58:48;;;;;;;3.97;2.67;;;;;;;;;;4971307;28;20020;-62
2023/02/23 16:01:23;;;;;;;7.57;2.93;;;;;;;;;;4970160;28;20035;-61
2023/02/23 16:04:01;;;;;;;7.60;3.03;;;;;;;;;;4970322;28;20042;-61
2023/02/23 16:06:32;;;;;;;3.37;2.33;;;;;;;;;;4969968;28;20033;-62
2023/02/23 16:09:01;;;;;;;2.93;2.30;;;;;;;;;;4973537;28;20085;-62
2023/02/23 16:11:34;;;;;;;6.87;3.30;;;;;;;;;;4975375;28;20405;-61
2023/02/23 16:14:02;;;;;;;7.10;2.43;;;;;;;;;;4975452;28;20022;-62
2023/02/23 16:16:29;;;;;;;5.17;2.10;;;;;;;;;;4974343;28;20512;-61
2023/02/23 16:19:03;;;;;;;6.07;2.07;;;;;;;;;;4975472;28;20039;-61