Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:47;;;;;;;5.55;4.35;;;;;;;4.22;97.06;99151.72;5042568;28;20028;-79
2021/12/08 00:03:13;;;;;;;5.93;4.20;;;;;;;4.25;96.97;99142.97;5044105;28;20032;-79
2021/12/08 00:05:39;;;;;;;7.68;4.43;;;;;;;4.26;96.88;99157.63;5044198;28;20336;-79
2021/12/08 00:08:05;;;;;;;6.05;4.40;;;;;;;4.28;97.13;99152.38;5057880;28;20036;-79
2021/12/08 00:13:03;;;;;;;5.95;4.60;;;;;;;4.30;97.19;99133.25;5043345;28;20036;-79
2021/12/08 00:15:29;;;;;;;4.78;4.38;;;;;;;4.33;97.25;99138.31;5042623;28;20048;-79
2021/12/08 00:17:56;;;;;;;9.52;4.68;;;;;;;4.33;97.42;99130.53;5047181;28;20383;-79
2021/12/08 00:20:22;;;;;;;4.72;4.32;;;;;;;4.36;97.57;99132.97;5070763;28;20043;-79
2021/12/08 00:22:47;;;;;;;6.57;4.90;;;;;;;4.37;97.48;99120.88;5042048;28;20041;-79
2021/12/08 00:25:12;;;;;;;10.60;4.38;;;;;;;4.39;97.42;99116.47;5059566;28;20103;-79
2021/12/08 00:27:38;;;;;;;15.77;4.97;;;;;;;4.39;97.62;99125.09;5039006;28;20211;-79
2021/12/08 00:30:04;;;;;;;8.10;5.25;;;;;;;4.40;97.43;99121.59;5027709;28;20305;-79
2021/12/08 00:32:31;;;;;;;6.38;5.10;;;;;;;4.41;97.63;99135.38;5044675;28;20032;-79
2021/12/08 00:34:57;;;;;;;11.20;5.10;;;;;;;4.39;97.57;99135.44;5069429;28;20036;-79
2021/12/08 00:37:23;;;;;;;6.65;4.72;;;;;;;4.41;97.51;99138.81;5054714;28;20052;-79
2021/12/08 00:39:49;;;;;;;8.23;4.60;;;;;;;4.43;97.56;99137.00;5059327;28;20036;-79
2021/12/08 00:42:14;;;;;;;5.88;4.95;;;;;;;4.45;97.57;99141.28;5040966;28;20040;-79
2021/12/08 00:44:39;;;;;;;8.25;4.38;;;;;;;4.46;97.64;99127.41;5058533;28;20047;-79
2021/12/08 00:47:05;;;;;;;8.77;4.90;;;;;;;4.47;97.73;99135.13;5056354;28;20044;-79
2021/12/08 00:49:31;;;;;;;11.25;4.85;;;;;;;4.49;97.78;99154.03;5046124;28;20037;-79
2021/12/08 00:51:56;;;;;;;9.88;4.65;;;;;;;4.51;97.87;99151.38;5059511;28;20063;-79
2021/12/08 00:54:21;;;;;;;7.63;4.22;;;;;;;4.51;97.83;99159.16;5065001;28;20317;-79
2021/12/08 00:56:47;;;;;;;6.60;4.45;;;;;;;4.53;97.95;99154.75;5031495;28;20059;-79
2021/12/08 00:59:12;;;;;;;8.68;4.43;;;;;;;4.55;98.03;99150.38;5051677;28;20025;-79
2021/12/08 01:01:38;;;;;;;11.07;4.90;;;;;;;4.57;98.09;99158.91;5038029;28;20252;-79
2021/12/08 01:04:04;;;;;;;10.15;4.72;;;;;;;4.58;98.15;99165.78;5051030;28;20032;-79
2021/12/08 01:06:30;;;;;;;6.72;4.50;;;;;;;4.58;98.19;99161.44;5067747;28;20283;-79
2021/12/08 01:08:55;;;;;;;12.80;4.78;;;;;;;4.61;98.06;99158.69;5045116;28;20141;-79
2021/12/08 01:11:21;;;;;;;12.55;5.35;;;;;;;4.63;98.12;99165.59;5023901;28;20032;-79
2021/12/08 01:13:46;;;;;;;8.88;4.53;;;;;;;4.64;98.24;99169.84;5060244;28;20036;-79
2021/12/08 01:16:11;;;;;;;7.03;4.82;;;;;;;4.64;98.27;99193.19;5059076;28;20051;-79
2021/12/08 01:18:37;;;;;;;9.18;5.05;;;;;;;4.66;98.19;99191.38;5028498;28;20051;-79
2021/12/08 01:21:05;;;;;;;13.48;5.30;;;;;;;4.64;98.40;99196.66;5043227;28;20358;-79
2021/12/08 01:23:31;;;;;;;9.57;5.40;;;;;;;4.66;98.22;99206.94;5046370;28;20023;-79
2021/12/08 01:25:56;;;;;;;11.68;5.35;;;;;;;4.65;98.27;99203.50;5058983;28;20224;-79
2021/12/08 01:28:23;;;;;;;11.50;5.57;;;;;;;4.67;98.22;99208.63;5034669;28;20040;-79
2021/12/08 01:30:50;;;;;;;11.40;5.20;;;;;;;4.69;98.36;99201.63;5040915;28;20024;-79
2021/12/08 01:33:16;;;;;;;11.75;5.95;;;;;;;4.68;98.32;99208.56;5073781;28;20055;-79
2021/12/08 01:35:41;;;;;;;11.00;5.75;;;;;;;4.70;98.28;99214.53;5051147;28;20113;-79
2021/12/08 01:38:07;;;;;;;11.15;5.68;;;;;;;4.71;98.44;99197.22;5040177;28;20046;-79
2021/12/08 01:40:32;;;;;;;13.38;5.93;;;;;;;4.72;98.52;99206.69;5036054;28;20393;-79
2021/12/08 01:43:00;;;;;;;12.65;6.00;;;;;;;4.72;98.59;99212.69;5042171;28;20052;-79
2021/12/08 01:48:12;;;;;;;9.40;5.60;;;;;;;4.74;98.35;99216.06;5041876;28;20079;-79
2021/12/08 01:50:39;;;;;;;12.27;5.93;;;;;;;4.74;98.32;99210.88;5039805;28;20114;-79
2021/12/08 01:53:04;;;;;;;13.93;5.75;;;;;;;4.77;98.45;99217.72;5041653;28;20036;-79
2021/12/08 01:55:30;;;;;;;11.73;5.85;;;;;;;4.77;98.38;99220.31;5079728;28;20398;-79
2021/12/08 01:57:55;;;;;;;11.07;6.30;;;;;;;4.77;98.52;99228.91;5098439;28;20040;-79
2021/12/08 02:00:34;;;;;;;9.18;5.60;;;;;;;4.77;98.46;99234.09;5024403;28;20336;-79
2021/12/08 02:02:59;;;;;;;12.45;5.50;;;;;;;4.78;98.19;99221.97;5058284;28;20089;-79
2021/12/08 02:05:25;;;;;;;16.98;6.00;;;;;;;4.79;98.46;99228.84;5029620;28;20032;-79
2021/12/08 02:07:51;;;;;;;17.00;6.30;;;;;;;4.79;98.50;99234.88;5059179;28;20048;-79
2021/12/08 02:10:16;;;;;;;13.23;6.03;;;;;;;4.81;98.32;99234.81;5038020;28;20071;-79
2021/12/08 02:12:42;;;;;;;15.35;6.03;;;;;;;4.82;98.54;99241.72;5055615;28;20055;-79
2021/12/08 02:15:11;;;;;;;16.75;5.60;;;;;;;4.81;98.57;99245.19;5036545;28;20224;-79
2021/12/08 02:17:37;;;;;;;15.00;5.93;;;;;;;4.81;98.58;99246.03;5045848;28;20048;-79
2021/12/08 02:20:04;;;;;;;18.50;5.18;;;;;;;4.82;98.55;99246.91;5038081;28;20086;-79
2021/12/08 02:22:30;;;;;;;12.32;5.57;;;;;;;4.82;98.52;99239.13;5063861;28;20046;-79
2021/12/08 02:24:55;;;;;;;17.10;5.40;;;;;;;4.82;98.60;99244.28;5054151;28;20028;-79
2021/12/08 02:27:21;;;;;;;11.35;5.07;;;;;;;4.83;98.66;99245.13;5039676;28;20028;-79
2021/12/08 02:29:53;;;;;;;12.57;5.18;;;;;;;4.84;98.73;99252.00;5046698;28;20028;-79
2021/12/08 02:48:26;;;;;;;16.23;5.30;;;;;;;4.85;98.61;99233.78;5045649;28;20067;-79
2021/12/08 02:50:51;;;;;;;20.77;4.70;;;;;;;4.84;98.26;99239.88;5069817;28;20416;-79
2021/12/08 02:53:17;;;;;;;12.00;4.25;;;;;;;4.84;98.46;99233.84;5061900;28;20056;-79
2021/12/08 02:55:43;;;;;;;9.15;4.78;;;;;;;4.84;98.46;99252.00;5055252;28;20052;-79
2021/12/08 02:58:08;;;;;;;10.88;4.13;;;;;;;4.83;98.34;99252.91;5043217;28;20107;-79
2021/12/08 03:00:38;;;;;;;6.22;3.20;;;;;;;4.83;98.24;99237.34;5059791;28;20044;-79
2021/12/08 03:03:04;;;;;;;9.85;3.03;;;;;;;4.80;98.01;99254.75;5030260;28;20028;-79
2021/12/08 03:05:30;;;;;;;7.32;3.10;;;;;;;4.80;97.89;99261.66;5057756;28;20033;-79
2021/12/08 03:07:56;;;;;;;7.22;2.65;;;;;;;4.78;97.72;99266.94;5034406;28;20024;-79
2021/12/08 03:10:23;;;;;;;6.93;2.58;;;;;;;4.78;97.77;99253.97;5038958;28;20337;-79
2021/12/08 03:12:49;;;;;;;8.52;2.45;;;;;;;4.78;97.48;99260.88;5046583;28;20036;-79
2021/12/08 03:15:14;;;;;;;9.48;2.20;;;;;;;4.77;97.33;99262.63;5041573;28;20025;-79
2021/12/08 03:17:40;;;;;;;3.88;1.98;;;;;;;4.77;97.19;99260.03;5044741;28;20060;-79
2021/12/08 03:20:08;;;;;;;10.05;1.90;;;;;;;4.76;96.93;99260.94;5027545;28;20043;-79
2021/12/08 03:22:37;;;;;;;6.85;2.35;;;;;;;4.75;96.94;99253.25;5040493;28;20295;-79
2021/12/08 03:25:05;;;;;;;4.75;1.77;;;;;;;4.73;96.74;99253.31;5069417;28;20343;-79
2021/12/08 03:27:36;;;;;;;11.57;2.35;;;;;;;4.73;96.66;99258.50;5077938;28;20111;-79
2021/12/08 03:30:14;;;;;;;6.60;2.40;;;;;;;4.72;96.57;99255.97;5044310;28;20016;-79
2021/12/08 03:32:40;;;;;;;5.75;1.95;;;;;;;4.70;96.39;99261.19;5033012;28;20056;-79
2021/12/08 03:35:07;;;;;;;10.90;2.80;;;;;;;4.71;96.34;99260.31;5067595;28;20269;-79
2021/12/08 03:37:35;;;;;;;12.73;2.58;;;;;;;4.69;96.28;99254.31;5065411;28;20053;-79
2021/12/08 03:40:04;;;;;;;3.95;2.30;;;;;;;4.69;96.28;99261.25;5054697;28;20021;-79
2021/12/08 03:42:31;;;;;;;5.03;1.80;;;;;;;4.66;96.27;99272.63;5075284;28;20036;-79
2021/12/08 03:44:59;;;;;;;6.32;2.42;;;;;;;4.65;96.07;99267.50;5068212;28;20294;-79
2021/12/08 03:47:28;;;;;;;5.57;2.30;;;;;;;4.62;95.98;99265.88;5041258;28;20032;-79
2021/12/08 03:49:54;;;;;;;10.90;2.25;;;;;;;4.60;95.93;99280.63;5026584;28;20039;-79
2021/12/08 03:52:20;;;;;;;7.72;2.33;;;;;;;4.58;95.79;99292.81;5041796;28;20108;-79
2021/12/08 03:54:45;;;;;;;9.23;2.33;;;;;;;4.56;95.77;99303.25;5026617;28;20033;-79
2021/12/08 03:57:11;;;;;;;8.88;1.73;;;;;;;4.53;95.78;99298.22;5064621;28;20055;-79
2021/12/08 03:59:36;;;;;;;8.75;2.17;;;;;;;4.52;96.02;99300.84;5025988;28;20095;-80
2021/12/08 04:02:02;;;;;;;8.18;2.30;;;;;;;4.52;95.79;99308.63;5054022;28;20044;-79
2021/12/08 04:04:29;;;;;;;8.73;2.28;;;;;;;4.52;95.70;99314.66;5029597;28;20101;-79
2021/12/08 04:06:56;;;;;;;8.77;2.20;;;;;;;4.51;95.49;99302.63;5060311;28;20033;-79
2021/12/08 04:11:51;;;;;;;;;;;;;;;4.50;95.41;99302.66;5053599;28;20060;-79
2021/12/08 04:14:18;;;;;;;6.60;1.75;;;;;;;4.48;95.22;99291.53;5042037;28;20132;-79
2021/12/08 04:16:52;;;;;;;4.65;2.10;;;;;;;4.45;94.76;99297.66;5036102;28;20347;-79
2021/12/08 04:19:17;;;;;;;6.50;2.15;;;;;;;4.43;94.98;99283.91;5046120;28;20248;-79
2021/12/08 04:21:43;;;;;;;11.15;2.95;;;;;;;4.42;95.01;99282.22;5021804;28;20040;-79
2021/12/08 04:24:09;;;;;;;14.25;3.60;;;;;;;4.41;94.82;99299.53;5059531;28;20056;-79
2021/12/08 04:26:38;;;;;;;11.63;2.70;;;;;;;4.42;95.17;99300.38;5061833;28;20043;-79
2021/12/08 04:29:08;;;;;;;12.98;3.45;;;;;;;4.42;95.03;99305.53;5041396;28;20033;-79
2021/12/08 04:31:35;;;;;;;9.95;3.00;;;;;;;4.41;94.96;99306.47;5044099;28;20045;-79
2021/12/08 04:34:03;;;;;;;9.73;2.75;;;;;;;4.39;94.75;99310.88;5060192;28;20044;-79
2021/12/08 04:36:39;;;;;;;9.77;3.03;;;;;;;4.38;94.66;99319.53;5025826;28;20123;-79
2021/12/08 04:39:12;;;;;;;12.45;3.58;;;;;;;4.36;94.64;99340.34;5045919;28;20044;-79
2021/12/08 04:41:43;;;;;;;16.98;3.50;;;;;;;4.33;94.55;99331.84;5037189;28;20382;-79
2021/12/08 04:44:27;;;;;;;9.80;2.47;;;;;;;4.32;94.47;99343.13;5026163;28;20037;-79
2021/12/08 04:47:21;;;;;;;13.98;2.13;;;;;;;4.30;94.33;99334.56;5038942;28;20090;-79
2021/12/08 04:50:19;;;;;;;12.48;2.75;;;;;;;4.28;94.29;99324.25;5065113;28;20047;-79
2021/12/08 05:08:42;;;;;;;12.75;2.53;;;;;;;4.25;94.71;99314.00;5072096;28;20043;-79
2021/12/08 05:11:13;;;;;;;8.07;2.13;;;;;;;4.26;94.32;99320.88;5045695;28;20441;-79
2021/12/08 05:13:38;;;;;;;9.25;1.83;;;;;;;4.26;94.02;99327.78;5054283;28;20324;-79
2021/12/08 05:16:04;;;;;;;11.13;2.25;;;;;;;4.27;93.90;99324.31;5023569;28;20070;-79
2021/12/08 05:18:33;;;;;;;12.55;2.05;;;;;;;4.25;93.96;99331.31;5054952;28;20036;-79
2021/12/08 05:21:07;;;;;;;8.27;1.70;;;;;;;4.25;93.87;99323.53;5057780;28;20324;-79
2021/12/08 05:23:36;;;;;;;9.05;1.75;;;;;;;4.24;93.52;99320.09;5025972;28;20036;-79
2021/12/08 05:26:04;;;;;;;9.32;2.20;;;;;;;4.22;93.68;99319.28;5041850;28;20028;-79
2021/12/08 05:28:30;;;;;;;6.47;2.08;;;;;;;4.20;93.27;99337.50;5051707;28;20048;-79
2021/12/08 05:31:17;;;;;;;4.53;1.52;;;;;;;4.19;93.18;99343.59;5038442;28;20385;-79
2021/12/08 05:33:43;;;;;;;5.70;1.50;;;;;;;4.19;93.24;99353.94;5059185;28;20214;-79
2021/12/08 05:36:09;;;;;;;8.07;2.08;;;;;;;4.20;93.36;99352.19;5025413;28;20047;-79
2021/12/08 05:38:34;;;;;;;5.10;1.45;;;;;;;4.18;93.33;99357.47;5050817;28;20303;-79
2021/12/08 05:41:15;;;;;;;5.05;1.50;;;;;;;4.18;93.37;99359.19;5047270;28;20043;-79
2021/12/08 05:43:42;;;;;;;8.93;1.60;;;;;;;4.17;93.04;99360.94;5021553;28;20033;-79
2021/12/08 05:46:08;;;;;;;11.82;1.95;;;;;;;4.16;92.99;99363.59;5049801;28;20033;-79
2021/12/08 05:48:35;;;;;;;8.10;1.75;;;;;;;4.15;93.02;99372.28;5028336;28;20075;-79
2021/12/08 05:51:07;;;;;;;15.02;1.55;;;;;;;4.13;92.97;99369.75;5050622;28;20224;-79
2021/12/08 05:53:34;;;;;;;6.90;1.98;;;;;;;4.11;93.26;99378.47;5040528;28;20332;-79
2021/12/08 05:55:59;;;;;;;4.93;1.73;;;;;;;4.12;92.88;99374.97;5026718;28;20115;-79
2021/12/08 05:58:25;;;;;;;6.80;1.77;;;;;;;4.11;92.90;99374.16;5070478;28;20040;-79
2021/12/08 06:01:00;;;;;;;12.20;2.05;;;;;;;4.10;92.88;99379.38;5075318;28;20087;-79
2021/12/08 06:03:26;;;;;;;9.50;1.67;;;;;;;4.10;92.73;99375.03;5055074;28;20056;-79
2021/12/08 06:05:52;;;;;;;6.32;2.22;;;;;;;4.08;93.06;99374.25;5036345;28;20247;-79
2021/12/08 06:08:18;;;;;;;6.35;2.08;;;;;;;4.09;92.90;99375.91;5043528;28;20033;-79
2021/12/08 06:10:44;;;;;;;5.93;1.55;;;;;;;4.08;93.10;99376.00;5029324;28;20228;-79
2021/12/08 06:13:11;;;;;;;8.90;1.98;;;;;;;4.07;92.92;99380.31;5059662;28;20479;-79
2021/12/08 06:15:37;;;;;;;10.15;1.80;;;;;;;4.07;93.04;99390.69;5017582;28;20031;-79
2021/12/08 06:18:03;;;;;;;12.93;2.75;;;;;;;4.04;92.89;99402.00;5054798;28;20057;-79
2021/12/08 06:20:28;;;;;;;4.93;1.58;;;;;;;4.03;92.58;99409.84;5064172;28;20056;-80
2021/12/08 06:22:54;;;;;;;5.43;1.63;;;;;;;4.00;92.54;99400.44;5078063;28;20067;-80
2021/12/08 06:25:20;;;;;;;9.68;2.10;;;;;;;3.99;92.64;99413.44;5034106;28;20036;-80
2021/12/08 06:27:46;;;;;;;12.57;2.22;;;;;;;3.98;92.47;99425.56;5034990;28;20032;-80
2021/12/08 06:30:14;;;;;;;10.80;1.77;;;;;;;3.98;92.84;99432.47;5011086;28;20249;-80
2021/12/08 06:32:39;;;;;;;9.77;2.27;;;;;;;3.98;92.87;99422.09;5040897;28;20029;-80
2021/12/08 06:35:07;;;;;;;7.53;1.90;;;;;;;4.00;93.12;99426.34;5051350;28;20036;-80
2021/12/08 06:37:38;;;;;;;10.98;1.77;;;;;;;4.02;93.14;99434.03;5042582;28;20036;-80
2021/12/08 06:40:21;;;;;;;7.82;1.95;;;;;;;4.03;93.14;99420.19;5034702;28;20028;-80
2021/12/08 06:42:48;;;;;;;7.50;1.52;;;;;;;4.03;93.26;99427.97;5057229;28;20028;-80
2021/12/08 06:45:17;;;;;;;3.53;1.25;;;;;;;4.01;92.83;99424.59;5033409;28;20032;-80
2021/12/08 06:47:42;;;;;;;8.88;1.63;;;;;;;4.01;92.97;99433.22;5025473;28;20077;-80
2021/12/08 06:50:14;;;;;;;10.82;2.63;;;;;;;4.00;92.78;99431.53;5055666;28;20068;-80
2021/12/08 06:52:39;;;;;;;11.90;2.20;;;;;;;3.99;92.76;99426.41;5063927;28;20029;-80
2021/12/08 06:55:17;;;;;;;10.77;1.80;;;;;;;3.97;92.45;99426.44;5063043;28;20241;-80
2021/12/08 06:57:52;;;;;;;6.63;2.10;;;;;;;3.94;92.31;99429.13;5050856;28;20040;-80
2021/12/08 07:00:23;;;;;;;14.48;2.30;;;;;;;3.91;92.45;99431.00;5061641;28;20290;-80
2021/12/08 07:03:29;;;;;;;7.53;2.00;;;;;;;3.89;92.34;99441.41;5045489;28;20035;-80
2021/12/08 07:06:12;;;;;;;4.53;2.10;;;;;;;3.87;92.18;99440.63;5044972;28;20315;-80
2021/12/08 07:08:49;;;;;;;11.95;2.85;;;;;;;3.82;92.00;99445.13;5050897;28;20576;-80
2021/12/08 07:11:16;;;;;;;10.20;3.03;;;;;;;3.80;91.86;99444.31;5031505;28;20033;-80
2021/12/08 07:13:42;;;;;;;11.50;2.72;;;;;;;3.80;92.05;99440.00;5043815;28;20048;-80
2021/12/08 07:16:16;;;;;;;9.23;2.95;;;;;;;3.78;92.08;99453.91;5023323;28;20071;-80
2021/12/08 07:19:00;;;;;;;13.98;2.97;;;;;;;3.76;92.09;99455.69;5040369;28;20335;-80
2021/12/08 07:21:32;;;;;;;10.27;2.55;;;;;;;3.76;92.13;99450.53;5048466;28;20326;-80
2021/12/08 07:24:22;;;;;;;15.77;2.90;;;;;;;3.77;92.40;99454.81;5049149;28;20103;-80
2021/12/08 07:26:49;;;;;;;8.35;2.13;;;;;;;3.77;92.29;99452.22;5060286;28;20043;-80
2021/12/08 07:29:16;;;;;;;9.68;2.22;;;;;;;3.76;92.39;99460.88;5044444;28;20040;-80
2021/12/08 07:31:46;;;;;;;9.55;2.40;;;;;;;3.75;92.43;99459.22;5023611;28;20032;-80
2021/12/08 07:34:17;;;;;;;7.68;2.65;;;;;;;3.74;92.61;99463.50;5019997;28;20060;-80
2021/12/08 07:36:43;;;;;;;16.95;3.15;;;;;;;3.74;92.30;99460.09;5062340;28;20032;-80
2021/12/08 07:39:31;;;;;;;8.50;2.00;;;;;;;3.71;92.40;99453.28;5053618;28;20047;-80
2021/12/08 07:42:08;;;;;;;8.98;2.53;;;;;;;3.75;92.60;99472.16;5052182;28;20218;-80
2021/12/08 07:44:33;;;;;;;9.48;2.63;;;;;;;3.75;92.58;99459.22;5028447;28;20029;-80
2021/12/08 07:47:02;;;;;;;9.73;2.33;;;;;;;3.75;92.48;99456.63;5069261;28;20032;-80
2021/12/08 07:49:36;;;;;;;11.60;3.08;;;;;;;3.74;92.47;99462.69;5061728;28;20060;-80
2021/12/08 07:52:12;;;;;;;8.18;2.45;;;;;;;3.75;92.18;99465.22;5035391;28;20118;-80
2021/12/08 07:54:37;;;;;;;6.38;2.10;;;;;;;3.74;92.24;99462.69;5058375;28;20040;-80
2021/12/08 07:57:06;;;;;;;12.70;3.35;;;;;;;3.74;92.22;99462.69;5065528;28;20244;-80
2021/12/08 07:59:34;;;;;;;;;;;;;;;3.75;92.35;99457.44;5038916;28;20144;-80
2021/12/08 08:02:06;;;;;;;5.85;1.88;;;;;;;3.75;92.39;99451.44;5038575;28;20226;-80
2021/12/08 08:04:32;;;;;;;10.55;2.20;;;;;;;3.77;92.48;99460.84;5029064;28;20044;-80
2021/12/08 08:06:58;;;;;;;8.88;2.55;;;;;;;3.78;92.48;99461.66;5038620;28;20328;-80
2021/12/08 08:09:27;;;;;;;8.93;1.95;;;;;;;3.78;92.35;99469.44;5046692;28;20054;-80
2021/12/08 08:11:57;;;;;;;7.45;2.10;;;;;;;3.77;92.30;99465.16;5015905;28;20086;-80
2021/12/08 08:14:32;;;;;;;8.60;2.13;;;;;;;3.76;92.23;99476.41;5039503;28;20039;-80
2021/12/08 08:16:59;;;;;;;12.48;2.30;;;;;;;3.76;92.29;99476.41;5039262;28;20043;-80
2021/12/08 08:19:28;;;;;;;10.45;2.72;;;;;;;3.77;92.40;99475.53;5070318;28;20061;-80
2021/12/08 08:22:04;;;;;;;13.13;2.80;;;;;;;3.77;92.39;99481.53;5054986;28;20224;-80
2021/12/08 08:24:29;;;;;;;5.55;2.47;;;;;;;3.81;92.73;99490.06;5035162;28;20040;-80
2021/12/08 08:26:57;;;;;;;9.10;2.17;;;;;;;3.83;92.76;99496.03;5040894;28;20028;-81
2021/12/08 08:29:23;;;;;;;10.90;2.25;;;;;;;3.84;93.01;99502.91;5049815;28;20048;-80
2021/12/08 08:32:21;;;;;;;8.60;2.10;;;;;;;3.87;92.79;99501.94;5023369;28;20029;-80
2021/12/08 08:34:52;;;;;;;4.65;1.80;;;;;;;3.88;92.87;99495.88;5036510;28;20142;-80
2021/12/08 08:37:18;;;;;;;7.53;2.08;;;;;;;3.89;92.74;99494.97;5034152;28;20035;-80
2021/12/08 08:39:52;;;;;;;9.95;2.80;;;;;;;3.89;92.74;99482.00;5053005;28;20294;-80
2021/12/08 08:42:20;;;;;;;6.40;2.10;;;;;;;3.89;92.66;99484.59;5052055;28;20032;-80
2021/12/08 08:44:51;;;;;;;11.60;1.90;;;;;;;3.89;92.69;99479.44;5043667;28;20099;-80
2021/12/08 08:47:42;;;;;;;8.43;2.60;;;;;;;3.88;92.70;99488.13;5049710;28;20049;-80
2021/12/08 08:50:11;;;;;;;11.77;2.40;;;;;;;3.90;92.72;99500.09;5020476;28;20033;-80
2021/12/08 08:52:39;;;;;;;5.63;1.95;;;;;;;3.89;92.58;99489.78;5038918;28;20041;-80
2021/12/08 08:55:11;;;;;;;13.23;2.28;;;;;;;3.89;92.70;99500.97;5044587;28;20559;-80
2021/12/08 08:57:37;;;;;;;7.78;2.33;;;;;;;3.90;92.61;99500.09;5035991;28;20048;-80
2021/12/08 09:00:25;;;;;;;8.73;2.35;;;;;;;3.89;92.53;99498.38;5047100;28;20037;-80
2021/12/08 09:02:51;;;;;;;12.98;2.63;;;;;;;3.91;92.49;99498.34;5010843;28;20036;-81
2021/12/08 09:05:19;;;;;;;8.70;2.05;;;;;;;3.93;92.59;99517.25;5034984;28;20119;-81
2021/12/08 09:07:46;;;;;;;10.45;2.03;;;;;;;3.93;92.59;99504.31;5042229;28;20025;-81
2021/12/08 09:10:39;;;;;;;7.05;1.85;;;;;;;3.94;92.62;99517.22;5036874;28;20056;-81
2021/12/08 09:13:16;;;;;;;8.57;2.00;;;;;;;3.96;92.62;99510.22;5015201;28;20025;-81
2021/12/08 09:15:47;;;;;;;7.25;2.00;;;;;;;4.00;92.84;99508.38;5024122;28;20095;-81
2021/12/08 09:18:50;;;;;;;7.65;1.73;;;;;;;4.03;92.83;99508.28;5033770;28;20087;-81
2021/12/08 09:21:28;;;;;;;5.80;1.58;;;;;;;4.05;92.67;99503.88;5030259;28;20431;-81
2021/12/08 09:24:06;;;;;;;5.13;1.80;;;;;;;4.06;92.79;99500.41;5063622;28;20040;-81
2021/12/08 09:26:34;;;;;;;5.00;1.80;;;;;;;4.10;92.93;99511.50;5029406;28;20363;-81
2021/12/08 09:29:14;;;;;;;5.18;1.65;;;;;;;4.12;92.62;99512.31;5046908;28;20045;-81
2021/12/08 09:31:54;;;;;;;9.88;2.10;;;;;;;4.12;92.67;99522.66;5000945;28;20034;-81
2021/12/08 09:34:26;;;;;;;7.80;2.00;;;;;;;4.13;92.85;99525.22;5036303;28;20044;-81
2021/12/08 09:36:54;;;;;;;7.40;2.08;;;;;;;4.13;92.52;99530.41;5013373;28;20099;-81
2021/12/08 09:39:33;;;;;;;8.55;2.80;;;;;;;4.15;92.48;99530.34;5016695;28;20304;-81
2021/12/08 09:42:24;;;;;;;4.90;1.88;;;;;;;4.15;92.44;99533.78;5022114;28;20358;-81
2021/12/08 09:45:20;;;;;;;7.03;2.30;;;;;;;4.16;92.45;99534.59;5008629;28;20078;-81
2021/12/08 09:47:46;;;;;;;4.47;1.92;;;;;;;4.16;92.25;99527.66;5056918;28;20075;-81
2021/12/08 09:50:12;;;;;;;3.55;1.88;;;;;;;4.19;92.49;99524.97;5028385;28;20225;-81
2021/12/08 09:52:37;;;;;;;7.40;2.22;;;;;;;4.21;92.34;99535.28;5028417;28;20298;-80
2021/12/08 09:55:04;;;;;;;6.97;2.45;;;;;;;4.20;92.25;99555.19;5023864;28;20072;-81
2021/12/08 09:57:29;;;;;;;3.40;1.98;;;;;;;4.21;92.14;99551.69;5015133;28;20056;-80
2021/12/08 09:59:55;;;;;;;6.25;2.17;;;;;;;4.20;92.06;99557.78;5015736;28;20033;-80
2021/12/08 10:02:28;;;;;;;5.63;2.20;;;;;;;4.21;92.08;99566.41;5026070;28;20384;-80
2021/12/08 10:04:58;;;;;;;9.50;1.92;;;;;;;4.22;92.09;99570.66;5013461;28;20328;-81
2021/12/08 10:07:25;;;;;;;8.70;2.83;;;;;;;4.23;92.16;99574.97;5039691;28;20040;-81
2021/12/08 10:09:50;;;;;;;7.90;2.83;;;;;;;4.22;91.96;99573.25;5013258;28;20041;-81
2021/12/08 10:12:16;;;;;;;7.53;3.15;;;;;;;4.25;92.06;99585.28;5013795;28;20283;-81
2021/12/08 10:14:41;;;;;;;3.40;2.85;;;;;;;4.27;91.93;99586.06;5027027;28;20037;-81
2021/12/08 10:17:07;;;;;;;8.60;2.95;;;;;;;4.26;91.91;99586.94;5009654;28;20051;-80
2021/12/08 10:19:32;;;;;;;6.13;3.10;;;;;;;4.24;91.63;99576.66;5019337;28;20079;-81
2021/12/08 10:21:58;;;;;;;7.18;3.53;;;;;;;4.26;91.77;99568.81;5025406;28;20033;-80
2021/12/08 10:24:27;;;;;;;6.30;3.22;;;;;;;4.26;91.66;99580.03;5049541;28;20053;-81
2021/12/08 10:27:00;;;;;;;4.60;3.13;;;;;;;4.27;91.66;99570.50;5025606;28;20037;-81
2021/12/08 10:29:27;;;;;;;6.28;3.20;;;;;;;4.28;91.79;99572.22;5002631;28;20585;-80
2021/12/08 10:31:53;;;;;;;6.30;3.38;;;;;;;4.29;91.82;99574.72;5014515;28;20052;-81
2021/12/08 10:36:53;;;;;;;8.93;3.47;;;;;;;4.30;91.73;99581.63;5045892;28;20052;-81
2021/12/08 10:39:33;;;;;;;9.68;4.00;;;;;;;4.32;91.59;99585.00;5029201;28;20033;-81
2021/12/08 10:42:08;;;;;;;7.10;3.65;;;;;;;4.33;91.43;99584.13;5036645;28;20083;-81
2021/12/08 10:45:06;;;;;;;6.13;3.17;;;;;;;4.34;91.37;99572.84;5025622;28;20327;-81
2021/12/08 10:47:31;;;;;;;6.05;3.50;;;;;;;4.33;91.14;99584.13;5048511;28;20036;-81
2021/12/08 10:55:18;;;;;;;8.32;3.58;;;;;;;4.35;90.91;99597.03;5031182;28;20127;-81
2021/12/08 10:57:45;;;;;;;6.50;3.50;;;;;;;4.34;90.88;99590.97;5010657;28;20036;-81
2021/12/08 11:00:11;;;;;;;10.48;3.42;;;;;;;4.36;90.89;99575.38;5012071;28;20060;-81
2021/12/08 11:02:46;;;;;;;6.07;2.75;;;;;;;4.37;90.92;99583.09;5032489;28;20088;-81
2021/12/08 11:05:24;;;;;;;5.50;3.20;;;;;;;4.39;91.07;99583.06;5056008;28;20045;-81
2021/12/08 11:08:12;;;;;;;7.75;3.15;;;;;;;4.39;90.97;99568.34;5030478;28;20071;-81
2021/12/08 11:10:59;;;;;;;4.57;2.50;;;;;;;4.40;90.79;99584.72;5027563;28;20352;-81
2021/12/08 11:13:46;;;;;;;5.10;2.97;;;;;;;4.40;90.80;99579.53;5050414;28;20068;-81
2021/12/08 11:16:20;;;;;;;4.43;2.75;;;;;;;4.39;90.74;99583.06;5024197;28;20116;-81
2021/12/08 11:19:13;;;;;;;6.32;3.13;;;;;;;4.39;90.78;99583.88;5009136;28;20153;-79
2021/12/08 11:21:45;;;;;;;7.55;3.17;;;;;;;4.41;90.79;99583.84;5032791;28;20064;-79
2021/12/08 11:24:15;;;;;;;6.38;3.13;;;;;;;4.41;90.91;99596.81;5015659;28;20033;-79
2021/12/08 11:26:47;;;;;;;7.82;2.83;;;;;;;4.41;90.85;99597.63;5002822;28;20107;-80
2021/12/08 11:29:16;;;;;;;5.22;2.60;;;;;;;4.42;91.01;99588.97;5036268;28;20068;-80
2021/12/08 11:31:52;;;;;;;6.95;3.38;;;;;;;4.43;90.96;99587.22;5025533;28;20036;-79
2021/12/08 11:34:25;;;;;;;6.28;3.42;;;;;;;4.46;91.24;99589.72;5030290;28;20137;-79
2021/12/08 11:36:56;;;;;;;4.28;2.95;;;;;;;4.50;90.91;99595.63;5018182;28;20028;-79
2021/12/08 11:39:24;;;;;;;5.25;3.22;;;;;;;4.51;90.85;99612.88;5005369;28;20041;-80
2021/12/08 11:41:54;;;;;;;7.05;3.55;;;;;;;4.51;90.62;99618.06;5019501;28;20033;-80
2021/12/08 11:44:27;;;;;;;5.05;3.33;;;;;;;4.50;90.63;99612.03;5020272;28;20025;-80
2021/12/08 11:46:58;;;;;;;8.65;4.00;;;;;;;4.51;90.59;99618.06;5024406;28;20049;-79
2021/12/08 11:49:23;;;;;;;7.47;3.58;;;;;;;4.53;90.75;99611.06;5032021;28;20348;-80
2021/12/08 11:51:53;;;;;;;8.00;3.50;;;;;;;4.54;90.74;99611.00;5020797;28;20043;-80
2021/12/08 11:54:37;;;;;;;6.97;3.40;;;;;;;4.56;90.68;99598.84;5026324;28;20289;-80
2021/12/08 11:57:10;;;;;;;7.90;3.42;;;;;;;4.57;90.71;99595.34;5046506;28;20052;-80
2021/12/08 11:59:53;;;;;;;8.73;3.97;;;;;;;4.58;90.61;99594.47;5052666;28;20236;-80
2021/12/08 12:02:20;;;;;;;6.68;3.33;;;;;;;4.60;90.45;99597.84;5026301;28;20033;-80
2021/12/08 12:04:46;;;;;;;10.32;3.42;;;;;;;4.62;90.47;99608.16;5025133;28;20363;-80
2021/12/08 12:07:12;;;;;;;4.25;3.40;;;;;;;4.63;90.52;99598.63;5040599;28;20037;-80
2021/12/08 12:09:38;;;;;;;5.50;3.80;;;;;;;4.63;90.55;99601.22;5042937;28;20055;-80
2021/12/08 12:12:04;;;;;;;9.50;3.85;;;;;;;4.63;90.41;99601.22;5004601;28;20029;-80
2021/12/08 12:14:29;;;;;;;12.05;4.30;;;;;;;4.61;89.91;99596.94;5020261;28;20037;-80
2021/12/08 12:16:55;;;;;;;12.00;4.00;;;;;;;4.61;89.74;99596.94;5011679;28;20037;-80
2021/12/08 12:19:22;;;;;;;9.90;4.82;;;;;;;4.60;89.76;99603.03;5026191;28;20037;-80
2021/12/08 12:22:04;;;;;;;7.53;3.88;;;;;;;4.61;90.02;99603.88;5022504;28;20218;-80
2021/12/08 12:25:32;;;;;;;9.48;5.15;;;;;;;4.61;90.17;99617.69;5014732;28;20088;-80
2021/12/08 12:28:16;;;;;;;10.77;5.25;;;;;;;4.64;90.31;99614.16;5005382;28;20053;-80
2021/12/08 12:31:19;;;;;;;14.15;4.82;;;;;;;4.66;90.17;99624.44;5024758;28;20037;-80
2021/12/08 12:33:46;;;;;;;9.13;4.10;;;;;;;4.66;90.25;99621.84;5039181;28;20048;-80
2021/12/08 12:36:20;;;;;;;8.80;3.88;;;;;;;4.67;90.28;99610.59;5006049;28;20061;-80
2021/12/08 12:38:47;;;;;;;9.90;4.90;;;;;;;4.67;90.06;99626.97;5037271;28;20509;-80
2021/12/08 12:41:27;;;;;;;7.07;4.40;;;;;;;4.70;90.10;99633.81;5006707;28;20352;-80