Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:44;;;;;;;4.68;4.28;;;;;;;;;;5053475;28;20173;-79
2023/08/22 00:03:09;;;;;;;7.00;4.05;;;;;;;;;;5052700;28;20181;-80
2023/08/22 00:05:34;;;;;;;6.53;3.97;;;;;;;;;;5052746;28;20197;-80
2023/08/22 00:08:00;;;;;;;4.00;3.60;;;;;;;;;;5071137;28;20229;-79
2023/08/22 00:10:25;;;;;;;4.88;3.72;;;;;;;;;;5054029;28;20227;-80
2023/08/22 00:12:50;;;;;;;5.28;3.85;;;;;;;;;;5053599;28;20177;-79
2023/08/22 00:15:15;;;;;;;5.22;4.00;;;;;;;;;;5049706;28;20193;-80
2023/08/22 00:17:41;;;;;;;5.82;4.13;;;;;;;;;;5070320;28;20170;-80
2023/08/22 00:20:08;;;;;;;5.47;4.07;;;;;;;;;;5053303;28;20181;-79
2023/08/22 00:22:36;;;;;;;6.50;3.83;;;;;;;;;;5050925;28;20205;-80
2023/08/22 00:25:03;;;;;;;4.47;4.07;;;;;;;;;;5051863;28;20271;-80
2023/08/22 00:27:28;;;;;;;5.18;3.80;;;;;;;;;;5052886;28;20170;-80
2023/08/22 00:29:55;;;;;;;5.60;4.03;;;;;;;;;;5053373;28;20180;-80
2023/08/22 00:32:20;;;;;;;4.68;4.28;;;;;;;;;;5053853;28;20166;-80
2023/08/22 00:34:45;;;;;;;4.47;4.10;;;;;;;;;;5051005;28;20173;-80
2023/08/22 00:37:10;;;;;;;4.10;3.70;;;;;;;;;;5051239;28;20185;-80
2023/08/22 00:39:36;;;;;;;4.32;3.63;;;;;;;;;;5052103;28;20181;-80
2023/08/22 00:42:01;;;;;;;3.60;3.30;;;;;;;;;;5054203;28;20213;-80
2023/08/22 00:44:26;;;;;;;3.53;3.22;;;;;;;;;;5051153;28;20242;-80
2023/08/22 00:46:51;;;;;;;5.22;3.35;;;;;;;;;;5051693;28;20201;-80
2023/08/22 00:49:17;;;;;;;3.33;3.03;;;;;;;;;;5036761;28;20204;-80
2023/08/22 00:51:42;;;;;;;4.35;3.97;;;;;;;;;;5052219;28;20186;-80
2023/08/22 00:54:08;;;;;;;3.92;3.63;;;;;;;;;;5052443;28;20181;-80
2023/08/22 00:56:34;;;;;;;3.83;3.50;;;;;;;;;;5048225;28;20188;-80
2023/08/22 00:59:01;;;;;;;4.82;3.67;;;;;;;;;;5072490;28;20170;-80
2023/08/22 01:01:26;;;;;;;6.90;3.60;;;;;;;;;;5051362;28;20184;-79
2023/08/22 01:03:51;;;;;;;5.13;3.58;;;;;;;;;;5065329;28;20197;-80
2023/08/22 01:06:24;;;;;;;4.88;3.80;;;;;;;;;;5052494;28;20204;-80
2023/08/22 01:08:52;;;;;;;5.38;3.58;;;;;;;;;;5051908;28;20236;-80
2023/08/22 01:11:24;;;;;;;5.38;3.65;;;;;;;;;;5060666;28;20174;-80
2023/08/22 01:13:51;;;;;;;3.85;3.25;;;;;;;;;;5067286;28;20260;-80
2023/08/22 01:16:17;;;;;;;6.82;3.42;;;;;;;;;;5066618;28;20268;-80
2023/08/22 01:18:42;;;;;;;3.92;3.63;;;;;;;;;;5047616;28;20323;-80
2023/08/22 01:21:16;;;;;;;5.43;3.13;;;;;;;;;;5068588;28;20185;-80
2023/08/22 01:23:41;;;;;;;3.22;2.92;;;;;;;;;;5067199;28;20200;-80
2023/08/22 01:26:07;;;;;;;4.18;3.13;;;;;;;;;;5050444;28;20178;-80
2023/08/22 01:28:52;;;;;;;4.63;3.30;;;;;;;;;;5051927;28;20312;-80
2023/08/22 01:31:21;;;;;;;4.70;3.45;;;;;;;;;;5044863;28;20181;-79
2023/08/22 01:33:51;;;;;;;3.50;3.20;;;;;;;;;;5064736;28;20200;-80
2023/08/22 01:36:16;;;;;;;3.30;3.00;;;;;;;;;;5051587;28;20201;-80
2023/08/22 01:38:42;;;;;;;4.55;3.28;;;;;;;;;;5052240;28;20197;-80
2023/08/22 01:41:07;;;;;;;3.45;2.97;;;;;;;;;;5051154;28;20180;-80
2023/08/22 01:43:36;;;;;;;4.70;3.03;;;;;;;;;;5052533;28;20182;-80
2023/08/22 01:46:02;;;;;;;4.43;3.28;;;;;;;;;;5052016;28;20181;-80
2023/08/22 01:48:27;;;;;;;3.15;2.85;;;;;;;;;;5052287;28;20174;-80
2023/08/22 01:50:52;;;;;;;4.63;3.47;;;;;;;;;;5052299;28;20197;-80
2023/08/22 01:53:17;;;;;;;4.80;3.08;;;;;;;;;;5051399;28;20173;-80
2023/08/22 01:55:43;;;;;;;4.05;3.58;;;;;;;;;;5052604;28;20190;-80
2023/08/22 01:58:11;;;;;;;3.95;3.03;;;;;;;;;;5072762;28;20189;-80
2023/08/22 02:00:37;;;;;;;3.53;3.22;;;;;;;;;;5055481;28;20184;-80
2023/08/22 02:03:02;;;;;;;3.97;3.55;;;;;;;;;;5055475;28;20184;-80
2023/08/22 02:05:28;;;;;;;3.22;2.92;;;;;;;;;;5073033;28;20197;-80
2023/08/22 02:07:53;;;;;;;3.55;2.65;;;;;;;;;;5055173;28;20228;-80
2023/08/22 02:10:19;;;;;;;3.10;2.80;;;;;;;;;;5055310;28;20203;-80
2023/08/22 02:12:44;;;;;;;4.38;3.13;;;;;;;;;;5055747;28;20170;-80
2023/08/22 02:15:09;;;;;;;4.57;3.10;;;;;;;;;;5055900;28;20188;-80
2023/08/22 02:17:35;;;;;;;4.70;2.80;;;;;;;;;;5053770;28;20185;-80
2023/08/22 02:20:00;;;;;;;3.90;3.50;;;;;;;;;;5055536;28;20181;-80
2023/08/22 02:22:25;;;;;;;4.57;2.95;;;;;;;;;;5055918;28;20188;-80
2023/08/22 02:24:50;;;;;;;6.03;2.85;;;;;;;;;;5056476;28;20205;-80
2023/08/22 02:27:15;;;;;;;3.30;3.00;;;;;;;;;;5055216;28;20174;-80
2023/08/22 02:29:41;;;;;;;5.10;3.15;;;;;;;;;;5055491;28;20172;-80
2023/08/22 02:32:06;;;;;;;6.18;3.35;;;;;;;;;;5050818;28;20272;-80
2023/08/22 02:34:31;;;;;;;4.30;2.85;;;;;;;;;;5054569;28;20220;-80
2023/08/22 02:36:57;;;;;;;5.18;3.10;;;;;;;;;;5052626;28;20188;-80
2023/08/22 02:39:22;;;;;;;3.03;2.72;;;;;;;;;;5054818;28;20181;-80
2023/08/22 02:41:47;;;;;;;3.58;3.28;;;;;;;;;;5055310;28;20207;-80
2023/08/22 02:44:12;;;;;;;4.57;3.42;;;;;;;;;;5054033;28;20201;-80
2023/08/22 02:46:38;;;;;;;3.80;3.17;;;;;;;;;;5054137;28;20174;-80
2023/08/22 02:49:03;;;;;;;4.93;2.85;;;;;;;;;;5055554;28;20251;-80
2023/08/22 02:51:29;;;;;;;4.38;3.35;;;;;;;;;;5054517;28;20174;-80
2023/08/22 02:53:54;;;;;;;4.35;3.28;;;;;;;;;;5071594;28;20173;-80
2023/08/22 02:56:19;;;;;;;4.47;3.05;;;;;;;;;;5054541;28;20178;-80
2023/08/22 02:58:46;;;;;;;3.80;3.30;;;;;;;;;;5055620;28;20206;-80
2023/08/22 03:01:11;;;;;;;4.00;3.35;;;;;;;;;;5055904;28;20190;-80
2023/08/22 03:03:37;;;;;;;4.63;3.45;;;;;;;;;;5057021;28;20256;-80
2023/08/22 03:06:02;;;;;;;4.35;2.92;;;;;;;;;;5053197;28;20173;-80
2023/08/22 03:08:28;;;;;;;3.35;3.05;;;;;;;;;;5052217;28;20228;-80
2023/08/22 03:10:58;;;;;;;6.25;3.85;;;;;;;;;;5054996;28;20173;-80
2023/08/22 03:13:23;;;;;;;3.22;3.03;;;;;;;;;;5054782;28;20189;-80
2023/08/22 03:15:48;;;;;;;3.38;3.08;;;;;;;;;;5051107;28;20263;-80
2023/08/22 03:18:13;;;;;;;3.55;3.25;;;;;;;;;;5053502;28;20174;-80
2023/08/22 03:20:39;;;;;;;4.80;3.47;;;;;;;;;;5053863;28;20173;-80
2023/08/22 03:23:05;;;;;;;3.47;3.10;;;;;;;;;;5071757;28;20173;-80
2023/08/22 03:25:30;;;;;;;3.60;3.30;;;;;;;;;;5056267;28;20205;-80
2023/08/22 03:27:55;;;;;;;4.95;3.05;;;;;;;;;;5053958;28;20185;-80
2023/08/22 03:30:20;;;;;;;3.75;2.67;;;;;;;;;;5053687;28;20174;-80
2023/08/22 03:32:46;;;;;;;6.10;3.40;;;;;;;;;;5059577;28;20187;-80
2023/08/22 03:35:11;;;;;;;4.32;2.95;;;;;;;;;;5070754;28;20266;-80
2023/08/22 03:37:36;;;;;;;6.65;3.70;;;;;;;;;;5052966;28;20173;-80
2023/08/22 03:40:02;;;;;;;5.13;2.88;;;;;;;;;;5051453;28;20196;-80
2023/08/22 03:42:27;;;;;;;3.67;2.78;;;;;;;;;;5054274;28;20173;-80
2023/08/22 03:44:52;;;;;;;4.25;3.25;;;;;;;;;;5052391;28;20391;-80
2023/08/22 03:47:17;;;;;;;4.68;3.33;;;;;;;;;;5051885;28;20182;-80
2023/08/22 03:49:43;;;;;;;3.80;3.40;;;;;;;;;;5053673;28;20177;-80
2023/08/22 03:52:08;;;;;;;5.03;3.72;;;;;;;;;;5053521;28;20332;-80
2023/08/22 03:54:34;;;;;;;4.20;3.58;;;;;;;;;;5050765;28;20181;-80
2023/08/22 03:56:59;;;;;;;3.42;3.13;;;;;;;;;;5052858;28;20180;-80
2023/08/22 03:59:24;;;;;;;7.88;3.10;;;;;;;;;;5050976;28;20178;-80
2023/08/22 04:01:50;;;;;;;4.10;3.50;;;;;;;;;;5054180;28;20170;-81
2023/08/22 04:04:16;;;;;;;3.70;3.40;;;;;;;;;;5053434;28;20193;-80
2023/08/22 04:06:42;;;;;;;3.90;3.30;;;;;;;;;;5051571;28;20173;-80
2023/08/22 04:09:07;;;;;;;4.75;3.25;;;;;;;;;;5053299;28;20290;-80
2023/08/22 04:11:32;;;;;;;5.63;3.28;;;;;;;;;;5053409;28;20176;-80
2023/08/22 04:13:57;;;;;;;4.45;3.60;;;;;;;;;;5055121;28;20212;-80
2023/08/22 04:16:23;;;;;;;5.55;3.65;;;;;;;;;;5052652;28;20185;-80
2023/08/22 04:18:48;;;;;;;4.55;3.58;;;;;;;;;;5070089;28;20169;-80
2023/08/22 04:21:13;;;;;;;3.92;3.28;;;;;;;;;;5053193;28;20212;-80
2023/08/22 04:23:39;;;;;;;4.88;3.03;;;;;;;;;;5053671;28;20199;-80
2023/08/22 04:26:04;;;;;;;7.35;3.42;;;;;;;;;;5052377;28;20193;-80
2023/08/22 04:28:30;;;;;;;5.13;3.22;;;;;;;;;;5051931;28;20176;-80
2023/08/22 04:31:01;;;;;;;4.10;3.50;;;;;;;;;;5053183;28;20177;-80
2023/08/22 04:33:26;;;;;;;4.25;3.03;;;;;;;;;;5052532;28;20292;-81
2023/08/22 04:35:52;;;;;;;12.40;3.28;;;;;;;;;;5052834;28;20205;-81
2023/08/22 04:38:17;;;;;;;4.03;3.20;;;;;;;;;;5050555;28;20188;-81
2023/08/22 04:40:43;;;;;;;5.43;3.55;;;;;;;;;;5053155;28;20469;-81
2023/08/22 04:43:08;;;;;;;5.63;3.30;;;;;;;;;;5051424;28;20213;-81
2023/08/22 04:45:33;;;;;;;9.90;4.13;;;;;;;;;;5051420;28;20205;-81
2023/08/22 04:47:58;;;;;;;5.80;3.40;;;;;;;;;;5052390;28;20269;-81
2023/08/22 04:50:24;;;;;;;5.72;3.83;;;;;;;;;;5053344;28;20173;-81
2023/08/22 04:52:50;;;;;;;6.60;3.85;;;;;;;;;;5052996;28;20173;-81
2023/08/22 04:55:15;;;;;;;3.87;3.47;;;;;;;;;;5069574;28;20191;-81
2023/08/22 04:57:40;;;;;;;3.90;3.50;;;;;;;;;;5046369;28;20186;-81
2023/08/22 05:00:09;;;;;;;11.57;3.83;;;;;;;;;;5047904;28;20290;-81
2023/08/22 05:02:34;;;;;;;5.85;3.75;;;;;;;;;;5047992;28;20272;-81
2023/08/22 05:04:59;;;;;;;9.40;4.63;;;;;;;;;;5050664;28;20339;-81
2023/08/22 05:07:25;;;;;;;14.03;4.33;;;;;;;;;;5051798;28;20201;-81
2023/08/22 05:09:50;;;;;;;10.43;4.40;;;;;;;;;;5050172;28;20320;-81
2023/08/22 05:12:15;;;;;;;4.28;3.88;;;;;;;;;;5051844;28;20191;-81
2023/08/22 05:14:40;;;;;;;25.00;6.93;;;;;;;;;;5054628;28;20207;-81
2023/08/22 05:17:06;;;;;;;17.83;5.20;;;;;;;;;;5044491;28;20189;-81
2023/08/22 05:19:31;;;;;;;5.47;4.07;;;;;;;;;;5055458;28;20176;-81
2023/08/22 05:21:56;;;;;;;4.43;3.65;;;;;;;;;;5051690;28;20182;-81
2023/08/22 05:24:21;;;;;;;12.27;5.05;;;;;;;;;;5051322;28;20210;-81
2023/08/22 05:26:46;;;;;;;4.90;3.53;;;;;;;;;;5052677;28;20264;-82
2023/08/22 05:29:12;;;;;;;4.40;3.58;;;;;;;;;;5052175;28;20204;-81
2023/08/22 05:31:37;;;;;;;4.85;3.40;;;;;;;;;;5054053;28;20201;-81
2023/08/22 05:34:02;;;;;;;6.45;3.40;;;;;;;;;;5070741;28;20178;-80
2023/08/22 05:36:28;;;;;;;4.82;3.78;;;;;;;;;;5055193;28;20194;-82
2023/08/22 05:38:53;;;;;;;4.13;3.72;;;;;;;;;;5056812;28;20180;-81
2023/08/22 05:41:18;;;;;;;3.80;3.38;;;;;;;;;;5054648;28;20184;-81
2023/08/22 05:43:44;;;;;;;3.97;3.53;;;;;;;;;;5072965;28;20185;-81
2023/08/22 05:46:09;;;;;;;3.90;3.47;;;;;;;;;;5047622;28;20177;-81
2023/08/22 05:48:34;;;;;;;5.50;3.97;;;;;;;;;;5058179;28;20193;-80
2023/08/22 05:51:02;;;;;;;4.93;4.03;;;;;;;;;;5047349;28;20176;-81
2023/08/22 05:53:27;;;;;;;5.20;3.80;;;;;;;;;;5048965;28;20177;-81
2023/08/22 05:55:52;;;;;;;5.20;3.70;;;;;;;;;;5052112;28;20280;-81
2023/08/22 05:58:18;;;;;;;4.03;3.58;;;;;;;;;;5055974;28;20231;-81
2023/08/22 06:00:43;;;;;;;5.22;3.35;;;;;;;;;;5054925;28;20197;-81
2023/08/22 06:03:09;;;;;;;4.95;3.58;;;;;;;;;;5054209;28;20182;-81
2023/08/22 06:05:34;;;;;;;7.35;4.15;;;;;;;;;;5050771;28;20212;-81
2023/08/22 06:08:00;;;;;;;18.23;5.47;;;;;;;;;;5055069;28;20225;-81
2023/08/22 06:10:25;;;;;;;4.47;4.07;;;;;;;;;;5071206;28;20177;-81
2023/08/22 06:12:50;;;;;;;3.92;3.55;;;;;;;;;;5072073;28;20452;-81
2023/08/22 06:15:16;;;;;;;4.18;3.85;;;;;;;;;;5056687;28;20260;-81
2023/08/22 06:17:41;;;;;;;13.38;5.22;;;;;;;;;;5055055;28;20197;-81
2023/08/22 06:20:06;;;;;;;3.97;3.55;;;;;;;;;;5054293;28;20193;-81
2023/08/22 06:22:32;;;;;;;8.70;4.85;;;;;;;;;;5069428;28;20228;-81
2023/08/22 06:24:57;;;;;;;4.53;4.13;;;;;;;;;;5054396;28;20201;-81
2023/08/22 06:27:22;;;;;;;4.28;3.95;;;;;;;;;;5056129;28;20187;-81
2023/08/22 06:29:47;;;;;;;4.03;3.72;;;;;;;;;;5054730;28;20272;-81
2023/08/22 06:32:13;;;;;;;7.35;4.38;;;;;;;;;;5055014;28;20252;-81
2023/08/22 06:34:39;;;;;;;5.85;4.22;;;;;;;;;;5051515;28;20180;-80
2023/08/22 06:37:06;;;;;;;5.15;3.90;;;;;;;;;;5054718;28;20177;-90
2023/08/22 06:39:31;;;;;;;4.28;3.90;;;;;;;;;;5049958;28;20192;-81
2023/08/22 06:41:57;;;;;;;6.28;4.25;;;;;;;;;;5055391;28;20181;-82
2023/08/22 06:44:22;;;;;;;4.40;4.10;;;;;;;;;;5053033;28;20249;-82
2023/08/22 06:46:47;;;;;;;17.33;4.80;;;;;;;;;;5055476;28;20177;-81
2023/08/22 06:49:12;;;;;;;4.90;3.60;;;;;;;;;;5055042;28;20319;-81
2023/08/22 06:51:37;;;;;;;4.97;3.88;;;;;;;;;;5054610;28;20177;-81
2023/08/22 06:54:03;;;;;;;5.43;4.40;;;;;;;;;;5055593;28;20185;-81
2023/08/22 06:56:28;;;;;;;4.45;3.80;;;;;;;;;;5053920;28;20178;-82
2023/08/22 06:58:53;;;;;;;5.13;3.75;;;;;;;;;;5054449;28;20208;-81
2023/08/22 07:01:21;;;;;;;3.90;3.60;;;;;;;;;;5054726;28;20173;-81
2023/08/22 07:03:47;;;;;;;5.47;4.20;;;;;;;;;;5051355;28;20217;-82
2023/08/22 07:06:12;;;;;;;4.05;3.58;;;;;;;;;;5052224;28;20213;-81
2023/08/22 07:08:37;;;;;;;4.65;3.53;;;;;;;;;;5055270;28;20232;-81
2023/08/22 07:11:03;;;;;;;3.78;3.47;;;;;;;;;;5054923;28;20176;-81
2023/08/22 07:13:28;;;;;;;4.50;3.55;;;;;;;;;;5057402;28;20239;-82
2023/08/22 07:15:54;;;;;;;17.23;5.40;;;;;;;;;;5071002;28;20239;-82
2023/08/22 07:18:19;;;;;;;4.38;3.97;;;;;;;;;;5053792;28;20177;-81
2023/08/22 07:20:46;;;;;;;4.47;3.50;;;;;;;;;;5052707;28;20188;-82
2023/08/22 07:23:11;;;;;;;4.15;3.85;;;;;;;;;;5071224;28;20248;-82
2023/08/22 07:25:37;;;;;;;3.75;3.45;;;;;;;;;;5054393;28;20281;-83
2023/08/22 07:28:03;;;;;;;4.45;4.05;;;;;;;;;;5054255;28;20236;-83
2023/08/22 07:30:28;;;;;;;4.05;3.60;;;;;;;;;;5055244;28;20260;-83
2023/08/22 07:32:54;;;;;;;4.03;3.63;;;;;;;;;;5052527;28;20205;-83
2023/08/22 07:35:19;;;;;;;4.30;3.85;;;;;;;;;;5053116;28;20264;-83
2023/08/22 07:37:44;;;;;;;6.60;4.53;;;;;;;;;;5052727;28;20201;-83
2023/08/22 07:40:10;;;;;;;4.85;4.40;;;;;;;;;;5054645;28;20241;-83
2023/08/22 07:42:35;;;;;;;4.93;3.90;;;;;;;;;;5054125;28;20211;-83
2023/08/22 07:45:01;;;;;;;4.20;3.80;;;;;;;;;;5054505;28;20197;-83
2023/08/22 07:47:27;;;;;;;6.82;4.68;;;;;;;;;;5072374;28;20166;-84
2023/08/22 07:49:52;;;;;;;5.80;4.50;;;;;;;;;;5072264;28;20174;-83
2023/08/22 07:52:17;;;;;;;7.97;4.88;;;;;;;;;;5050169;28;20193;-84
2023/08/22 07:54:42;;;;;;;5.30;4.80;;;;;;;;;;5050491;28;20242;-84
2023/08/22 07:57:07;;;;;;;5.22;4.25;;;;;;;;;;5056349;28;20203;-83
2023/08/22 07:59:33;;;;;;;4.95;4.55;;;;;;;;;;5054494;28;20174;-83
2023/08/22 08:01:58;;;;;;;8.15;4.60;;;;;;;;;;5054112;28;20191;-83
2023/08/22 08:04:23;;;;;;;5.85;5.10;;;;;;;;;;5052524;28;20197;-83
2023/08/22 08:06:49;;;;;;;5.22;4.80;;;;;;;;;;5053935;28;20272;-84
2023/08/22 08:09:14;;;;;;;5.32;4.82;;;;;;;;;;5052878;28;20233;-83
2023/08/22 08:11:39;;;;;;;6.00;4.60;;;;;;;;;;5071891;28;20201;-84
2023/08/22 08:14:04;;;;;;;5.55;4.80;;;;;;;;;;5055148;28;20210;-83
2023/08/22 08:16:31;;;;;;;5.22;4.72;;;;;;;;;;5048672;28;20169;-83
2023/08/22 08:18:57;;;;;;;5.40;4.15;;;;;;;;;;5051931;28;20162;-83
2023/08/22 08:21:22;;;;;;;8.32;4.55;;;;;;;;;;5053701;28;20170;-83
2023/08/22 08:23:48;;;;;;;6.88;4.78;;;;;;;;;;5056348;28;20177;-83
2023/08/22 08:26:14;;;;;;;4.85;4.18;;;;;;;;;;5052724;28;20273;-83
2023/08/22 08:28:39;;;;;;;5.95;4.80;;;;;;;;;;5049406;28;20173;-83
2023/08/22 08:31:06;;;;;;;5.13;4.63;;;;;;;;;;5053198;28;20189;-80
2023/08/22 08:33:31;;;;;;;11.88;5.38;;;;;;;;;;5049481;28;20301;-80
2023/08/22 08:35:56;;;;;;;5.50;4.90;;;;;;;;;;5049890;28;20209;-80
2023/08/22 08:38:22;;;;;;;5.93;4.82;;;;;;;;;;5053410;28;20178;-80
2023/08/22 08:40:47;;;;;;;5.22;4.63;;;;;;;;;;5053328;28;20268;-80
2023/08/22 08:43:13;;;;;;;7.25;5.40;;;;;;;;;;5052957;28;20177;-81
2023/08/22 08:45:39;;;;;;;5.65;5.07;;;;;;;;;;5053676;28;20201;-80
2023/08/22 08:48:05;;;;;;;6.70;5.20;;;;;;;;;;5070900;28;20231;-80
2023/08/22 08:50:31;;;;;;;9.63;5.60;;;;;;;;;;5052318;28;20219;-80
2023/08/22 08:52:56;;;;;;;6.18;4.72;;;;;;;;;;5053212;28;20258;-80
2023/08/22 08:55:21;;;;;;;5.53;5.03;;;;;;;;;;5052954;28;20181;-80
2023/08/22 08:57:47;;;;;;;6.57;4.90;;;;;;;;;;5053393;28;20259;-80
2023/08/22 09:00:13;;;;;;;8.90;5.50;;;;;;;;;;5053052;28;20177;-80
2023/08/22 09:02:39;;;;;;;6.75;4.97;;;;;;;;;;5052746;28;20177;-81
2023/08/22 09:05:04;;;;;;;38.50;8.95;;;;;;;;;;5050908;28;20201;-80
2023/08/22 09:07:30;;;;;;;5.10;4.53;;;;;;;;;;5057795;28;20255;-80
2023/08/22 09:09:55;;;;;;;5.72;4.82;;;;;;;;;;5054190;28;20217;-80
2023/08/22 09:12:21;;;;;;;5.28;4.72;;;;;;;;;;5050759;28;20221;-80
2023/08/22 09:14:47;;;;;;;5.38;4.50;;;;;;;;;;5053739;28;20177;-81
2023/08/22 09:17:15;;;;;;;5.30;4.35;;;;;;;;;;5051394;28;20269;-80
2023/08/22 09:19:41;;;;;;;6.68;4.88;;;;;;;;;;5049434;28;20204;-80
2023/08/22 09:22:06;;;;;;;5.18;4.68;;;;;;;;;;5052504;28;20182;-80
2023/08/22 09:24:32;;;;;;;5.55;4.47;;;;;;;;;;5054143;28;20192;-80
2023/08/22 09:27:00;;;;;;;6.35;4.88;;;;;;;;;;5070166;28;20169;-80
2023/08/22 09:29:27;;;;;;;5.82;4.88;;;;;;;;;;5052419;28;20170;-81
2023/08/22 09:32:11;;;;;;;4.90;4.40;;;;;;;;;;5052894;28;20256;-80
2023/08/22 09:34:37;;;;;;;5.60;5.00;;;;;;;;;;5049479;28;20204;-80
2023/08/22 09:37:02;;;;;;;5.50;4.97;;;;;;;;;;5052817;28;20169;-80
2023/08/22 09:39:29;;;;;;;5.30;4.80;;;;;;;;;;5052696;28;20193;-80
2023/08/22 09:41:56;;;;;;;5.18;4.68;;;;;;;;;;5052732;28;20211;-80
2023/08/22 09:44:22;;;;;;;4.90;4.50;;;;;;;;;;5056691;28;20190;-80
2023/08/22 09:46:48;;;;;;;5.10;4.60;;;;;;;;;;5052720;28;20213;-80
2023/08/22 09:49:14;;;;;;;5.95;5.07;;;;;;;;;;5053859;28;20180;-80
2023/08/22 09:51:40;;;;;;;8.23;5.28;;;;;;;;;;5051660;28;20174;-80
2023/08/22 09:54:05;;;;;;;9.35;5.50;;;;;;;;;;5051756;28;20181;-80
2023/08/22 09:56:31;;;;;;;6.90;4.78;;;;;;;;;;5052382;28;20269;-80
2023/08/22 09:58:56;;;;;;;6.43;4.72;;;;;;;;;;5051860;28;20228;-80
2023/08/22 10:01:22;;;;;;;6.00;5.50;;;;;;;;;;5070080;28;20174;-80
2023/08/22 10:03:48;;;;;;;5.78;5.25;;;;;;;;;;5052434;28;20170;-80
2023/08/22 10:06:14;;;;;;;6.95;6.00;;;;;;;;;;5051959;28;20255;-80
2023/08/22 10:08:41;;;;;;;6.82;6.00;;;;;;;;;;5055755;28;20313;-80
2023/08/22 10:11:07;;;;;;;9.13;5.75;;;;;;;;;;5053430;28;20174;-80
2023/08/22 10:13:33;;;;;;;6.38;5.82;;;;;;;;;;5072192;28;20174;-80
2023/08/22 10:15:59;;;;;;;6.43;5.65;;;;;;;;;;5054493;28;20198;-80
2023/08/22 10:18:24;;;;;;;6.13;5.53;;;;;;;;;;5056035;28;20224;-80
2023/08/22 10:20:50;;;;;;;6.72;6.13;;;;;;;;;;5055530;28;20181;-80
2023/08/22 10:23:15;;;;;;;6.10;5.68;;;;;;;;;;5058472;28;20219;-80
2023/08/22 10:25:47;;;;;;;6.30;5.75;;;;;;;;;;5055882;28;20197;-80
2023/08/22 10:28:13;;;;;;;6.65;6.00;;;;;;;;;;5056672;28;20185;-80
2023/08/22 10:30:57;;;;;;;6.30;5.78;;;;;;;;;;5055280;28;20181;-80
2023/08/22 10:33:27;;;;;;;8.20;6.00;;;;;;;;;;5056362;28;20192;-80
2023/08/22 10:36:02;;;;;;;6.38;4.30;;;;;;;;;;5056575;28;20174;-80
2023/08/22 10:38:28;;;;;;;6.63;6.00;;;;;;;;;;5073507;28;20221;-80
2023/08/22 10:40:54;;;;;;;4.90;4.47;;;;;;;;;;5056799;28;20229;-80
2023/08/22 10:43:20;;;;;;;7.63;4.95;;;;;;;;;;5055129;28;20178;-80
2023/08/22 10:45:52;;;;;;;5.00;4.60;;;;;;;;;;5076314;28;20204;-80
2023/08/22 10:48:19;;;;;;;4.25;3.95;;;;;;;;;;5055140;28;20185;-80
2023/08/22 10:50:45;;;;;;;4.43;4.13;;;;;;;;;;5051741;28;20174;-80
2023/08/22 10:53:18;;;;;;;4.90;4.43;;;;;;;;;;5055044;28;20190;-80
2023/08/22 10:55:44;;;;;;;5.45;5.05;;;;;;;;;;5068589;28;20177;-80
2023/08/22 10:58:29;;;;;;;4.57;4.18;;;;;;;;;;5055432;28;20180;-80
2023/08/22 11:00:55;;;;;;;4.78;4.38;;;;;;;;;;5054101;28;20182;-80
2023/08/22 11:03:20;;;;;;;4.90;4.40;;;;;;;;;;5055330;28;20181;-80
2023/08/22 11:05:46;;;;;;;5.22;4.15;;;;;;;;;;5054506;28;20269;-80
2023/08/22 11:08:11;;;;;;;5.32;4.70;;;;;;;;;;5076074;28;20228;-81
2023/08/22 11:10:38;;;;;;;4.93;3.92;;;;;;;;;;5056119;28;20233;-80
2023/08/22 11:13:07;;;;;;;4.60;4.20;;;;;;;;;;5055159;28;20193;-80
2023/08/22 11:15:33;;;;;;;4.50;4.18;;;;;;;;;;5054494;28;20177;-80
2023/08/22 11:17:58;;;;;;;4.10;3.78;;;;;;;;;;5054514;28;20231;-80
2023/08/22 11:20:24;;;;;;;4.55;3.80;;;;;;;;;;5053317;28;20198;-81
2023/08/22 11:22:50;;;;;;;5.43;3.78;;;;;;;;;;5053407;28;20180;-80
2023/08/22 11:25:21;;;;;;;4.22;3.83;;;;;;;;;;5053257;28;20231;-80
2023/08/22 11:27:47;;;;;;;9.50;3.85;;;;;;;;;;5054415;28;20173;-80
2023/08/22 11:30:12;;;;;;;4.40;4.00;;;;;;;;;;5049367;28;20184;-80
2023/08/22 11:32:38;;;;;;;5.88;4.18;;;;;;;;;;5055532;28;20174;-80
2023/08/22 11:35:05;;;;;;;4.93;3.50;;;;;;;;;;5053757;28;20230;-80
2023/08/22 11:37:31;;;;;;;5.50;3.97;;;;;;;;;;5054847;28;20173;-81
2023/08/22 11:39:58;;;;;;;4.40;4.10;;;;;;;;;;5053302;28;20184;-81
2023/08/22 11:42:24;;;;;;;4.45;4.15;;;;;;;;;;5072244;28;20182;-80
2023/08/22 11:45:22;;;;;;;5.15;4.65;;;;;;;;;;5054555;28;20223;-81
2023/08/22 11:47:48;;;;;;;8.75;4.82;;;;;;;;;;5071664;28;20201;-81
2023/08/22 11:50:14;;;;;;;5.60;4.97;;;;;;;;;;5054004;28;20205;-80
2023/08/22 11:52:40;;;;;;;4.50;4.15;;;;;;;;;;5070508;28;20166;-80
2023/08/22 11:55:06;;;;;;;4.50;3.92;;;;;;;;;;5056030;28;20187;-80
2023/08/22 11:57:33;;;;;;;4.63;4.00;;;;;;;;;;5057735;28;20185;-80
2023/08/22 11:59:59;;;;;;;4.57;4.15;;;;;;;;;;5053955;28;20222;-81
2023/08/22 12:02:24;;;;;;;4.45;4.03;;;;;;;;;;5054044;28;20170;-81
2023/08/22 12:04:50;;;;;;;4.93;4.53;;;;;;;;;;5054424;28;20197;-81
2023/08/22 12:07:15;;;;;;;4.57;4.18;;;;;;;;;;5057186;28;20176;-80
2023/08/22 12:09:40;;;;;;;4.95;4.53;;;;;;;;;;5053506;28;20228;-80
2023/08/22 12:12:12;;;;;;;6.85;5.00;;;;;;;;;;5055565;28;20185;-80
2023/08/22 12:14:38;;;;;;;4.35;4.05;;;;;;;;;;5056792;28;20169;-81
2023/08/22 12:17:04;;;;;;;4.35;3.90;;;;;;;;;;5053551;28;20248;-80
2023/08/22 12:19:29;;;;;;;4.57;4.00;;;;;;;;;;5071857;28;20212;-80
2023/08/22 12:21:54;;;;;;;5.18;4.13;;;;;;;;;;5051450;28;20271;-81
2023/08/22 12:24:20;;;;;;;4.57;4.22;;;;;;;;;;5055118;28;20208;-81
2023/08/22 12:26:45;;;;;;;4.72;4.30;;;;;;;;;;5053494;28;20231;-80
2023/08/22 12:29:10;;;;;;;4.38;4.07;;;;;;;;;;5053511;28;20177;-80
2023/08/22 12:31:35;;;;;;;5.05;4.63;;;;;;;;;;5053684;28;20196;-81
2023/08/22 12:34:00;;;;;;;4.57;4.18;;;;;;;;;;5052232;28;20176;-80
2023/08/22 12:36:26;;;;;;;4.88;4.40;;;;;;;;;;5053052;28;20166;-81
2023/08/22 12:38:51;;;;;;;7.05;5.20;;;;;;;;;;5052992;28;20182;-81
2023/08/22 12:41:17;;;;;;;4.05;3.75;;;;;;;;;;5052805;28;20223;-81
2023/08/22 12:43:42;;;;;;;4.30;4.00;;;;;;;;;;5053402;28;20177;-81
2023/08/22 12:46:08;;;;;;;5.00;4.50;;;;;;;;;;5053002;28;20201;-81
2023/08/22 12:48:35;;;;;;;4.68;4.28;;;;;;;;;;5053786;28;20205;-80
2023/08/22 12:51:00;;;;;;;5.95;4.43;;;;;;;;;;5053073;28;20174;-80
2023/08/22 12:53:25;;;;;;;7.13;4.53;;;;;;;;;;5054564;28;20173;-81
2023/08/22 12:55:51;;;;;;;5.55;4.82;;;;;;;;;;5052533;28;20238;-81
2023/08/22 12:58:16;;;;;;;4.93;4.53;;;;;;;;;;5052399;28;20182;-81
2023/08/22 13:00:41;;;;;;;5.10;4.70;;;;;;;;;;5056809;28;20181;-81
2023/08/22 13:03:08;;;;;;;5.90;4.57;;;;;;;;;;5053059;28;20449;-80
2023/08/22 13:05:33;;;;;;;5.18;4.72;;;;;;;;;;5070489;28;20196;-80
2023/08/22 13:07:59;;;;;;;5.13;4.60;;;;;;;;;;5056294;28;20228;-80
2023/08/22 13:10:24;;;;;;;4.80;4.28;;;;;;;;;;5071741;28;20169;-81
2023/08/22 13:12:49;;;;;;;4.68;4.07;;;;;;;;;;5055387;28;20201;-81
2023/08/22 13:15:15;;;;;;;5.82;4.32;;;;;;;;;;5057740;28;20184;-81
2023/08/22 13:17:40;;;;;;;7.32;4.68;;;;;;;;;;5050480;28;20197;-81
2023/08/22 13:20:07;;;;;;;8.02;5.50;;;;;;;;;;5051779;28;20303;-80
2023/08/22 13:22:32;;;;;;;5.00;4.55;;;;;;;;;;5053096;28;20188;-80
2023/08/22 13:24:58;;;;;;;4.43;4.03;;;;;;;;;;5054321;28;20197;-81
2023/08/22 13:27:23;;;;;;;5.47;4.10;;;;;;;;;;5052810;28;20173;-81
2023/08/22 13:29:48;;;;;;;8.07;4.43;;;;;;;;;;5051939;28;20173;-81
2023/08/22 13:32:13;;;;;;;4.55;4.10;;;;;;;;;;5051951;28;20177;-81
2023/08/22 13:34:39;;;;;;;5.10;4.60;;;;;;;;;;5053092;28;20241;-81
2023/08/22 13:37:04;;;;;;;5.00;4.50;;;;;;;;;;5071241;28;20170;-81
2023/08/22 13:39:29;;;;;;;7.78;4.85;;;;;;;;;;5053219;28;20264;-81
2023/08/22 13:41:55;;;;;;;5.82;5.22;;;;;;;;;;5070518;28;20173;-80
2023/08/22 13:44:20;;;;;;;4.53;4.13;;;;;;;;;;5052593;28;20197;-81
2023/08/22 13:46:45;;;;;;;4.40;4.00;;;;;;;;;;5059719;28;20189;-80
2023/08/22 13:49:10;;;;;;;5.57;4.78;;;;;;;;;;5074081;28;20227;-81
2023/08/22 13:51:36;;;;;;;7.93;4.38;;;;;;;;;;5053969;28;20174;-81
2023/08/22 13:54:01;;;;;;;5.97;4.30;;;;;;;;;;5057310;28;20176;-81
2023/08/22 13:56:29;;;;;;;4.90;4.20;;;;;;;;;;5061537;28;20174;-81
2023/08/22 13:58:54;;;;;;;5.72;4.75;;;;;;;;;;5056447;28;20422;-81
2023/08/22 14:01:19;;;;;;;5.10;3.92;;;;;;;;;;5074160;28;20166;-81
2023/08/22 14:03:45;;;;;;;5.03;4.57;;;;;;;;;;5073250;28;20381;-81
2023/08/22 14:06:10;;;;;;;4.97;4.10;;;;;;;;;;5056436;28;20208;-81
2023/08/22 14:08:35;;;;;;;5.80;4.57;;;;;;;;;;5060228;28;20225;-81
2023/08/22 14:11:00;;;;;;;4.55;3.95;;;;;;;;;;5057399;28;20249;-81
2023/08/22 14:13:26;;;;;;;4.82;4.40;;;;;;;;;;5059233;28;20191;-81
2023/08/22 14:15:51;;;;;;;6.25;4.35;;;;;;;;;;5076187;28;20173;-80
2023/08/22 14:18:16;;;;;;;4.72;4.30;;;;;;;;;;5055778;28;20173;-80
2023/08/22 14:20:42;;;;;;;5.22;4.55;;;;;;;;;;5056212;28;20213;-80
2023/08/22 14:23:08;;;;;;;4.97;4.45;;;;;;;;;;5055874;28;20174;-81
2023/08/22 14:25:33;;;;;;;5.40;4.90;;;;;;;;;;5055858;28;20243;-88
2023/08/22 14:27:58;;;;;;;4.75;4.35;;;;;;;;;;5055665;28;20170;-77
2023/08/22 14:30:23;;;;;;;5.15;4.65;;;;;;;;;;5054463;28;20184;-76
2023/08/22 14:32:49;;;;;;;5.17;4.57;;;;;;;;;;5054443;28;20180;-77
2023/08/22 14:35:14;;;;;;;4.68;4.25;;;;;;;;;;5053513;28;20517;-77