Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:20;;;;;;;8.18;6.72;;;;;;;8.98;75.17;99318.19;4930435;28;97185;-86
2022/12/23 00:03:46;;;;;;;9.70;6.35;;;;;;;9.02;74.99;99319.78;4965278;28;97285;-86
2022/12/23 00:06:13;;;;;;;8.45;6.60;;;;;;;8.84;74.50;99289.13;4924350;28;100979;-86
2022/12/23 00:08:39;;;;;;;7.70;5.85;;;;;;;8.95;74.90;99315.69;4901238;28;100693;-87
2022/12/23 00:11:12;;;;;;;8.95;6.38;;;;;;;8.96;74.41;99306.94;4954127;28;97547;-86
2022/12/23 00:16:22;;;;;;;7.68;5.97;;;;;;;9.04;74.15;99307.44;4915761;28;101567;-86
2022/12/23 00:18:48;;;;;;;11.38;6.72;;;;;;;8.99;74.12;99303.34;4910158;28;101307;-89
2022/12/23 00:21:15;;;;;;;10.70;6.43;;;;;;;9.07;73.80;99315.19;4903420;28;97236;-89
2022/12/23 00:23:44;;;;;;;10.23;6.47;;;;;;;8.99;74.01;99319.91;4922716;28;97606;-86
2022/12/23 00:26:19;;;;;;;9.38;6.35;;;;;;;8.86;74.76;99300.41;4930614;28;98126;-86
2022/12/23 00:28:45;;;;;;;10.32;6.88;;;;;;;8.84;74.24;99303.09;4905621;28;98357;-87
2022/12/23 00:31:12;;;;;;;10.73;7.35;;;;;;;8.88;73.87;99311.66;4924114;28;96858;-87
2022/12/23 00:33:41;;;;;;;10.07;6.65;;;;;;;8.94;74.01;99315.78;4932530;28;97434;-87
2022/12/23 00:36:18;;;;;;;9.27;6.68;;;;;;;8.84;74.03;99323.16;4931851;28;100071;-87
2022/12/23 00:44:12;;;;;;;12.57;7.75;;;;;;;8.64;74.17;99321.41;4950391;28;97247;-87
2022/12/23 00:46:37;;;;;;;11.55;7.47;;;;;;;8.45;74.95;99302.16;4936563;28;101789;-87
2022/12/23 00:51:47;;;;;;;13.00;8.82;;;;;;;8.39;75.11;99305.88;4918247;28;97296;-88
2022/12/23 00:54:13;;;;;;;13.35;8.40;;;;;;;8.51;75.08;99322.81;4970020;28;98082;-86
2022/12/23 00:56:38;;;;;;;13.50;8.90;;;;;;;8.57;75.17;99315.56;4922849;28;99701;-86
2022/12/23 00:59:04;;;;;;;11.80;7.30;;;;;;;8.59;74.19;99313.75;4965040;28;100370;-87
2022/12/23 01:06:59;;;;;;;12.65;7.78;;;;;;;8.70;73.64;99286.28;4946918;28;101366;-87
2022/12/23 01:09:25;;;;;;;9.27;6.80;;;;;;;8.69;73.63;99295.88;4906777;28;101054;-85
2022/12/23 01:11:50;;;;;;;12.00;7.38;;;;;;;8.64;73.88;99287.41;4950362;28;97958;-87
2022/12/23 01:14:16;;;;;;;10.15;7.47;;;;;;;8.55;73.92;99278.19;4919653;28;97567;-86
2022/12/23 01:16:42;;;;;;;12.35;6.93;;;;;;;8.67;73.56;99292.50;4932851;28;101557;-86
2022/12/23 01:19:08;;;;;;;10.88;7.03;;;;;;;8.55;73.13;99267.72;4943094;28;101486;-86
2022/12/23 01:21:33;;;;;;;11.48;7.90;;;;;;;8.72;73.18;99285.28;4941815;28;99928;-84
2022/12/23 01:23:59;;;;;;;12.73;7.68;;;;;;;8.62;72.81;99273.53;4946399;28;96962;-86
2022/12/23 01:26:25;;;;;;;11.73;7.13;;;;;;;8.69;72.40;99269.72;4944616;28;101185;-86
2022/12/23 01:28:55;;;;;;;13.00;7.63;;;;;;;8.52;72.36;99273.09;4934619;28;101440;-86
2022/12/23 01:31:21;;;;;;;11.30;7.25;;;;;;;8.09;72.77;99240.00;4911733;28;96757;-86
2022/12/23 01:33:47;;;;;;;11.13;7.22;;;;;;;8.30;72.66;99275.69;4915076;28;97163;-86
2022/12/23 01:36:13;;;;;;;11.57;7.25;;;;;;;8.20;73.38;99266.50;4946919;28;100984;-86
2022/12/23 01:38:39;;;;;;;10.77;7.22;;;;;;;8.29;72.92;99266.16;4933337;28;100466;-87
2022/12/23 01:41:04;;;;;;;13.95;6.50;;;;;;;8.43;73.00;99260.38;4950506;28;97285;-86
2022/12/23 01:43:50;;;;;;;13.02;6.97;;;;;;;8.29;71.57;99262.66;4918431;28;98035;-87
2022/12/23 01:46:16;;;;;;;9.70;6.50;;;;;;;8.18;72.43;99257.06;4954789;28;100997;-86
2022/12/23 01:48:45;;;;;;;8.05;5.88;;;;;;;8.16;72.22;99252.72;4933914;28;100717;-84
2022/12/23 01:51:14;;;;;;;12.38;5.70;;;;;;;8.09;72.04;99225.16;4904059;28;97036;-85
2022/12/23 01:53:44;;;;;;;10.07;6.72;;;;;;;8.13;71.98;99254.63;4919501;28;97668;-86
2022/12/23 01:56:16;;;;;;;9.27;5.80;;;;;;;7.92;71.92;99236.28;4930752;28;100376;-85
2022/12/23 02:04:43;;;;;;;10.05;6.55;;;;;;;7.56;72.83;99230.75;4959902;28;96725;-86
2022/12/23 02:09:53;;;;;;;8.68;5.65;;;;;;;7.40;72.82;99235.72;4964301;28;101881;-88
2022/12/23 02:12:25;;;;;;;9.13;5.68;;;;;;;7.41;72.86;99234.78;4909378;28;97821;-86
2022/12/23 02:18:28;;;;;;;10.43;6.20;;;;;;;7.30;72.97;99234.38;4929925;28;100389;-85
2022/12/23 02:21:19;;;;;;;8.98;5.63;;;;;;;7.15;72.63;99225.34;4910668;28;99880;-88
2022/12/23 02:24:18;;;;;;;10.57;6.20;;;;;;;7.12;72.55;99237.66;4923204;28;96881;-86
2022/12/23 02:26:59;;;;;;;9.50;5.95;;;;;;;6.98;72.59;99231.22;4944197;28;97219;-85
2022/12/23 02:29:37;;;;;;;9.75;6.55;;;;;;;6.94;73.46;99236.56;4938223;28;100351;-88
2022/12/23 02:32:11;;;;;;;9.53;6.37;;;;;;;7.01;72.64;99228.47;4940739;28;98403;-86
2022/12/23 02:34:53;;;;;;;8.98;6.13;;;;;;;6.95;71.70;99226.09;4917319;28;97112;-85
2022/12/23 02:37:27;;;;;;;11.18;6.55;;;;;;;7.01;72.52;99220.66;4943928;28;97346;-85
2022/12/23 02:39:55;;;;;;;8.80;6.28;;;;;;;7.08;71.98;99223.88;4917959;28;100866;-85
2022/12/23 02:42:45;;;;;;;8.10;6.10;;;;;;;7.10;72.03;99213.38;4914004;28;101610;-85
2022/12/23 02:45:27;;;;;;;9.00;5.93;;;;;;;6.97;71.26;99200.78;4924479;28;98151;-86
2022/12/23 02:48:04;;;;;;;9.48;6.05;;;;;;;7.05;71.26;99212.72;4912155;28;97079;-85
2022/12/23 02:50:32;;;;;;;11.43;7.00;;;;;;;6.82;71.62;99210.94;4939090;28;101235;-86
2022/12/23 02:53:02;;;;;;;12.65;6.70;;;;;;;6.64;72.09;99196.81;4931217;28;101201;-86
2022/12/23 02:55:32;;;;;;;10.43;6.57;;;;;;;6.67;72.22;99215.81;4912565;28;96953;-85
2022/12/23 02:58:00;;;;;;;9.02;6.47;;;;;;;6.78;71.56;99211.06;4922934;28;97645;-86
2022/12/23 03:00:26;;;;;;;9.65;6.25;;;;;;;6.71;72.13;99204.34;4929763;28;101007;-85
2022/12/23 03:02:52;;;;;;;12.25;7.10;;;;;;;6.87;71.41;99222.06;4955081;28;98162;-85
2022/12/23 03:05:38;;;;;;;9.68;6.65;;;;;;;6.79;71.43;99231.00;4925414;28;96801;-86
2022/12/23 03:08:07;;;;;;;9.20;5.97;;;;;;;6.78;71.73;99231.06;4941130;28;96700;-86
2022/12/23 03:11:12;;;;;;;8.23;5.65;;;;;;;6.92;71.41;99225.34;4910087;28;101329;-85
2022/12/23 03:14:08;;;;;;;9.77;6.68;;;;;;;7.03;71.11;99231.03;4928911;28;101790;-86
2022/12/23 03:16:40;;;;;;;12.30;6.95;;;;;;;7.02;70.23;99213.66;4936005;28;97013;-85
2022/12/23 03:19:19;;;;;;;11.48;7.10;;;;;;;7.13;70.80;99227.19;4929359;28;96704;-86
2022/12/23 03:22:03;;;;;;;11.47;7.83;;;;;;;7.20;70.35;99225.19;4941470;28;100952;-86
2022/12/23 03:24:39;;;;;;;13.45;8.13;;;;;;;7.20;69.96;99222.56;4930358;28;97979;-86
2022/12/23 03:27:30;;;;;;;12.98;6.78;;;;;;;7.11;69.89;99204.66;4951915;28;97172;-86
2022/12/23 03:29:58;;;;;;;10.70;6.85;;;;;;;7.28;69.67;99232.72;4932356;28;97179;-86
2022/12/23 03:32:27;;;;;;;9.35;7.05;;;;;;;7.16;70.06;99208.78;4938304;28;102049;-86
2022/12/23 03:34:55;;;;;;;9.70;6.70;;;;;;;7.17;69.77;99200.03;4907656;28;101384;-86
2022/12/23 03:37:23;;;;;;;9.25;6.13;;;;;;;7.28;69.60;99222.28;4888137;28;97367;-87
2022/12/23 03:39:54;;;;;;;10.63;6.90;;;;;;;7.24;69.72;99206.75;4908190;28;96844;-87
2022/12/23 03:42:27;;;;;;;12.00;6.93;;;;;;;7.30;69.40;99210.00;4922900;28;101516;-86
2022/12/23 03:44:54;;;;;;;10.25;7.13;;;;;;;7.21;69.41;99199.03;4914982;28;101505;-86
2022/12/23 03:47:25;;;;;;;9.95;6.80;;;;;;;7.28;69.35;99212.69;4892518;28;96807;-86
2022/12/23 03:50:10;;;;;;;9.45;6.65;;;;;;;7.31;69.19;99212.56;4899890;28;96897;-86
2022/12/23 03:52:51;;;;;;;10.25;6.65;;;;;;;7.22;69.44;99199.88;4934198;28;101931;-87
2022/12/23 03:55:25;;;;;;;11.82;7.72;;;;;;;7.19;69.38;99186.94;4938996;28;97325;-86
2022/12/23 03:58:13;;;;;;;10.88;7.28;;;;;;;7.37;69.18;99209.72;4940585;28;96742;-86
2022/12/23 04:00:46;;;;;;;10.82;7.18;;;;;;;7.36;69.46;99202.81;4933267;28;97244;-85
2022/12/23 04:03:28;;;;;;;9.60;6.77;;;;;;;7.46;69.29;99209.38;4924741;28;101445;-87
2022/12/23 04:05:58;;;;;;;9.33;7.17;;;;;;;7.33;69.42;99195.09;4959407;28;98839;-86
2022/12/23 04:08:32;;;;;;;10.15;7.50;;;;;;;7.44;69.40;99208.56;4942201;28;97071;-86
2022/12/23 04:10:58;;;;;;;11.40;7.72;;;;;;;7.46;69.69;99201.53;4957850;28;97336;-89
2022/12/23 04:13:26;;;;;;;11.20;8.55;;;;;;;7.42;69.34;99197.34;4916712;28;98895;-86
2022/12/23 04:15:51;;;;;;;9.90;7.38;;;;;;;7.53;69.73;99203.91;4925430;28;100848;-86
2022/12/23 04:18:17;;;;;;;10.75;7.93;;;;;;;7.56;69.49;99203.78;4919506;28;96953;-86
2022/12/23 04:20:42;;;;;;;9.40;7.38;;;;;;;7.55;69.53;99197.72;4918358;28;97267;-86
2022/12/23 04:23:09;;;;;;;14.43;8.80;;;;;;;7.55;69.88;99202.09;4914905;28;101237;-86
2022/12/23 04:25:34;;;;;;;15.98;8.77;;;;;;;7.39;69.61;99189.63;4916438;28;100040;-86
2022/12/23 04:28:00;;;;;;;13.07;8.75;;;;;;;7.48;70.00;99199.72;4926072;28;96725;-87
2022/12/23 04:30:25;;;;;;;10.68;8.35;;;;;;;7.52;70.05;99204.81;4916329;28;96773;-87
2022/12/23 04:32:51;;;;;;;13.55;9.38;;;;;;;7.52;69.82;99197.84;4940158;28;97352;-86
2022/12/23 04:35:17;;;;;;;10.43;7.65;;;;;;;7.48;70.22;99188.44;4906716;28;100970;-86
2022/12/23 04:37:42;;;;;;;12.00;8.20;;;;;;;7.33;70.63;99153.34;4942035;28;97140;-85
2022/12/23 04:40:08;;;;;;;11.20;8.30;;;;;;;7.39;69.95;99166.13;4916266;28;96926;-86
2022/12/23 04:42:34;;;;;;;11.15;8.27;;;;;;;7.56;70.20;99186.34;4947061;28;97657;-86
2022/12/23 04:45:00;;;;;;;11.23;8.07;;;;;;;7.44;70.26;99160.72;4933375;28;98343;-87
2022/12/23 04:47:26;;;;;;;11.10;8.18;;;;;;;7.52;70.39;99168.25;4903078;28;96753;-85
2022/12/23 04:49:51;;;;;;;13.55;8.60;;;;;;;7.54;70.57;99163.84;4927087;28;97290;-86
2022/12/23 04:52:17;;;;;;;10.70;7.55;;;;;;;7.66;70.42;99177.25;4911831;28;100785;-86
2022/12/23 04:54:43;;;;;;;10.13;8.02;;;;;;;7.76;70.12;99176.88;4918872;28;101321;-86
2022/12/23 04:57:09;;;;;;;10.65;7.88;;;;;;;7.67;70.25;99168.47;4916997;28;97291;-86
2022/12/23 04:59:34;;;;;;;11.77;9.00;;;;;;;7.53;70.46;99138.63;4902470;28;97138;-86
2022/12/23 05:02:00;;;;;;;11.05;8.25;;;;;;;7.53;71.00;99156.91;4972763;28;98436;-88
2022/12/23 05:04:25;;;;;;;10.65;8.18;;;;;;;7.22;71.97;99134.63;4931936;28;100880;-87
2022/12/23 05:06:51;;;;;;;12.85;8.45;;;;;;;7.19;72.73;99164.31;4910865;28;98229;-88
2022/12/23 05:09:17;;;;;;;10.45;8.13;;;;;;;7.15;73.44;99161.84;4941327;28;97177;-85
2022/12/23 05:11:43;;;;;;;13.77;8.80;;;;;;;7.11;73.67;99155.91;4941578;28;101119;-88
2022/12/23 05:14:09;;;;;;;11.43;8.57;;;;;;;6.89;74.09;99135.00;4936828;28;98680;-88
2022/12/23 05:16:35;;;;;;;12.93;8.55;;;;;;;6.93;74.37;99133.97;4889860;28;97772;-85
2022/12/23 05:19:00;;;;;;;11.48;8.90;;;;;;;6.88;74.25;99124.63;4929412;28;97025;-87
2022/12/23 05:21:26;;;;;;;10.48;8.18;;;;;;;6.83;74.53;99122.19;4937369;28;101186;-86
2022/12/23 05:23:52;;;;;;;10.95;8.23;;;;;;;7.12;74.79;99155.00;4937954;28;100871;-85
2022/12/23 05:26:17;;;;;;;10.30;7.75;;;;;;;7.11;74.92;99152.47;4968328;28;96703;-86
2022/12/23 05:28:44;;;;;;;9.70;7.80;;;;;;;6.97;75.16;99134.72;4916806;28;97178;-86
2022/12/23 05:31:10;;;;;;;10.27;7.65;;;;;;;7.12;75.68;99148.94;4916532;28;101529;-86
2022/12/23 05:33:36;;;;;;;9.10;7.82;;;;;;;7.02;76.05;99144.06;4951315;28;97969;-86
2022/12/23 05:36:02;;;;;;;10.98;7.47;;;;;;;7.07;75.81;99135.19;4938281;28;97144;-89
2022/12/23 05:38:27;;;;;;;8.90;7.18;;;;;;;7.09;75.78;99138.59;4895847;28;96828;-86
2022/12/23 05:40:53;;;;;;;9.93;7.50;;;;;;;7.19;75.89;99147.81;4934367;28;101437;-89
2022/12/23 05:43:19;;;;;;;9.85;7.20;;;;;;;7.18;76.36;99148.69;4927176;28;101635;-85
2022/12/23 05:45:45;;;;;;;11.68;6.93;;;;;;;7.11;76.36;99148.09;4904882;28;97219;-86
2022/12/23 05:48:11;;;;;;;9.10;6.73;;;;;;;7.16;76.79;99147.91;4932672;28;97522;-86
2022/12/23 05:50:38;;;;;;;8.27;6.35;;;;;;;7.23;76.18;99160.66;4924678;28;101318;-87
2022/12/23 05:53:04;;;;;;;8.82;6.47;;;;;;;7.31;76.54;99160.38;4914199;28;101124;-87
2022/12/23 05:55:29;;;;;;;7.50;6.15;;;;;;;7.21;76.69;99141.63;4918436;28;97979;-86
2022/12/23 05:57:55;;;;;;;8.80;6.47;;;;;;;7.23;76.35;99146.75;4938371;28;97345;-86
2022/12/23 06:00:21;;;;;;;6.68;5.38;;;;;;;7.33;76.40;99155.94;4950284;28;100916;-86
2022/12/23 06:02:46;;;;;;;7.45;5.60;;;;;;;7.37;76.45;99154.91;4951824;28;98346;-85
2022/12/23 06:05:12;;;;;;;6.67;5.37;;;;;;;7.21;76.59;99117.25;4924405;28;97393;-86
2022/12/23 06:07:39;;;;;;;7.03;5.72;;;;;;;7.38;76.64;99146.16;4898283;28;97221;-86
2022/12/23 06:10:07;;;;;;;7.80;5.18;;;;;;;7.39;76.97;99154.84;4918133;28;98515;-86
2022/12/23 06:12:33;;;;;;;6.55;5.25;;;;;;;7.33;76.49;99142.00;4900425;28;100331;-85
2022/12/23 06:14:58;;;;;;;5.82;4.72;;;;;;;7.44;76.34;99169.41;4947078;28;97893;-87
2022/12/23 06:17:24;;;;;;;5.73;4.67;;;;;;;7.49;77.06;99169.22;4941309;28;97595;-86
2022/12/23 06:19:49;;;;;;;6.60;4.80;;;;;;;7.30;76.88;99134.31;4934212;28;101413;-86
2022/12/23 06:22:16;;;;;;;6.88;4.75;;;;;;;7.49;76.53;99161.41;4922764;28;101919;-86
2022/12/23 06:24:42;;;;;;;6.25;4.70;;;;;;;7.33;77.08;99126.34;4956416;28;97025;-86
2022/12/23 06:27:09;;;;;;;6.85;4.80;;;;;;;7.56;76.98;99156.78;4905766;28;97924;-85
2022/12/23 06:29:34;;;;;;;5.40;4.60;;;;;;;7.48;77.39;99151.88;4940741;28;99934;-86
2022/12/23 06:32:00;;;;;;;5.10;4.22;;;;;;;7.44;77.12;99137.22;4946405;28;99910;-86
2022/12/23 06:34:25;;;;;;;6.57;4.60;;;;;;;7.46;76.78;99132.78;4934673;28;96742;-86
2022/12/23 06:36:51;;;;;;;8.88;4.43;;;;;;;7.52;77.83;99168.25;4897114;28;97920;-86
2022/12/23 06:39:16;;;;;;;8.25;4.57;;;;;;;7.51;77.88;99145.69;4926084;28;101139;-87
2022/12/23 06:41:42;;;;;;;6.57;4.57;;;;;;;7.57;77.45;99161.09;4913271;28;101296;-85
2022/12/23 06:44:08;;;;;;;7.03;4.75;;;;;;;7.56;77.37;99169.81;4919952;28;98169;-87
2022/12/23 06:46:34;;;;;;;5.00;3.78;;;;;;;7.59;77.42;99169.69;4916276;28;97169;-86
2022/12/23 06:49:00;;;;;;;7.32;4.43;;;;;;;7.45;77.58;99131.94;4898387;28;100445;-87
2022/12/23 06:51:25;;;;;;;5.72;4.32;;;;;;;7.64;77.19;99158.16;4917809;28;100408;-87
2022/12/23 06:53:51;;;;;;;6.47;4.40;;;;;;;7.47;77.23;99124.03;4924477;28;96946;-88
2022/12/23 06:56:17;;;;;;;6.05;3.60;;;;;;;7.59;77.63;99154.03;4915906;28;96930;-86
2022/12/23 06:58:43;;;;;;;7.38;4.32;;;;;;;7.67;77.60;99160.66;4906285;28;101380;-86
2022/12/23 07:01:08;;;;;;;7.53;4.57;;;;;;;7.52;77.31;99139.53;4918863;28;101297;-85
2022/12/23 07:03:34;;;;;;;7.93;4.00;;;;;;;7.65;77.94;99159.88;4938874;28;97023;-85
2022/12/23 07:05:59;;;;;;;6.22;4.28;;;;;;;7.57;78.04;99164.56;4927268;28;96938;-90
2022/12/23 07:08:25;;;;;;;6.30;4.40;;;;;;;7.55;78.27;99160.31;4912596;28;101454;-86
2022/12/23 07:10:59;;;;;;;7.43;4.40;;;;;;;7.52;78.10;99143.00;4926758;28;101214;-87
2022/12/23 07:13:25;;;;;;;6.05;4.00;;;;;;;7.51;78.34;99158.75;4905013;28;97512;-85
2022/12/23 07:15:51;;;;;;;6.88;3.78;;;;;;;7.51;78.55;99151.75;4925833;28;98110;-87
2022/12/23 07:18:16;;;;;;;9.25;4.43;;;;;;;7.58;78.82;99162.78;4905349;28;101193;-82
2022/12/23 07:20:42;;;;;;;8.52;4.20;;;;;;;7.29;78.68;99123.03;4914450;28;100589;-80
2022/12/23 07:23:07;;;;;;;8.07;4.28;;;;;;;7.57;78.88;99153.25;4926564;28;100360;-82
2022/12/23 07:25:33;;;;;;;5.10;3.58;;;;;;;7.42;78.84;99128.63;4911821;28;97176;-82
2022/12/23 07:27:58;;;;;;;7.20;4.00;;;;;;;7.64;78.42;99167.75;4931329;28;101210;-82
2022/12/23 07:30:24;;;;;;;5.88;3.75;;;;;;;7.57;78.92;99151.50;4905100;28;101282;-86
2022/12/23 07:32:50;;;;;;;7.35;3.22;;;;;;;7.64;78.91;99158.16;4919598;28;96921;-87
2022/12/23 07:35:16;;;;;;;9.32;3.40;;;;;;;7.64;79.03;99166.00;4933161;28;96821;-86
2022/12/23 07:37:42;;;;;;;6.65;3.50;;;;;;;7.61;79.01;99157.44;4910127;28;100340;-87
2022/12/23 07:40:08;;;;;;;6.53;3.78;;;;;;;7.58;79.17;99155.81;4930552;28;101520;-86
2022/12/23 07:42:34;;;;;;;6.13;3.35;;;;;;;7.52;79.36;99144.75;4936452;28;97254;-88
2022/12/23 07:45:00;;;;;;;10.27;3.90;;;;;;;7.54;79.24;99151.63;4924408;28;97947;-88
2022/12/23 07:47:25;;;;;;;9.13;3.72;;;;;;;7.54;79.49;99158.63;4951078;28;100221;-89
2022/12/23 07:49:51;;;;;;;6.72;3.97;;;;;;;7.59;79.57;99164.47;4895071;28;101452;-87
2022/12/23 07:52:16;;;;;;;7.35;3.78;;;;;;;7.60;79.19;99155.75;4910284;28;97717;-88
2022/12/23 07:54:42;;;;;;;7.87;3.47;;;;;;;7.54;79.53;99159.47;4928496;28;97118;-88
2022/12/23 07:57:07;;;;;;;6.10;3.88;;;;;;;7.34;79.72;99122.84;4909628;28;101561;-88
2022/12/23 07:59:33;;;;;;;9.07;4.35;;;;;;;7.57;79.83;99158.50;4947204;28;101318;-89
2022/12/23 08:01:58;;;;;;;5.60;3.05;;;;;;;7.60;79.73;99159.22;4917832;28;97095;-88
2022/12/23 08:04:24;;;;;;;9.30;3.20;;;;;;;7.60;79.54;99150.53;4937946;28;97155;-89
2022/12/23 08:06:50;;;;;;;7.38;3.97;;;;;;;7.60;79.31;99142.69;4926380;28;101498;-88
2022/12/23 08:09:15;;;;;;;8.05;3.33;;;;;;;7.65;79.20;99159.88;4944289;28;99863;-89
2022/12/23 08:11:41;;;;;;;8.13;4.00;;;;;;;7.78;79.20;99169.81;4924223;28;97685;-90
2022/12/23 08:14:06;;;;;;;8.07;3.80;;;;;;;7.79;79.00;99166.28;4942939;28;97593;-92
2022/12/23 08:16:32;;;;;;;7.85;4.20;;;;;;;7.83;78.83;99160.88;4914561;28;100482;-89
2022/12/23 08:18:57;;;;;;;6.57;3.92;;;;;;;7.77;79.00;99149.84;4888519;28;101440;-89
2022/12/23 08:21:23;;;;;;;10.63;4.40;;;;;;;7.76;78.95;99148.13;4920950;28;97159;-88
2022/12/23 08:23:49;;;;;;;7.10;4.45;;;;;;;7.61;79.04;99134.78;4911556;28;96909;-88
2022/12/23 08:26:18;;;;;;;6.65;3.80;;;;;;;7.72;78.69;99160.47;4925111;28;100584;-88
2022/12/23 08:28:44;;;;;;;7.97;3.40;;;;;;;7.68;79.44;99135.41;4891850;28;100916;-88
2022/12/23 08:31:23;;;;;;;8.35;3.42;;;;;;;7.86;79.02;99158.16;4914042;28;96835;-89
2022/12/23 08:33:51;;;;;;;8.25;3.80;;;;;;;7.89;78.79;99146.72;4911637;28;97317;-89
2022/12/23 08:36:23;;;;;;;7.35;3.67;;;;;;;7.70;78.47;99128.34;4924163;28;101538;-89
2022/12/23 08:38:50;;;;;;;9.18;3.90;;;;;;;7.81;78.44;99136.56;4904754;28;101007;-90
2022/12/23 08:41:19;;;;;;;6.88;3.88;;;;;;;7.87;78.72;99149.38;4921124;28;97268;-92
2022/12/23 08:43:45;;;;;;;9.88;3.63;;;;;;;7.92;78.66;99134.38;4919334;28;97608;-91
2022/12/23 08:46:10;;;;;;;8.98;4.47;;;;;;;7.96;78.42;99142.94;4946895;28;100092;-90
2022/12/23 08:48:36;;;;;;;9.05;3.83;;;;;;;7.95;78.45;99141.25;4952827;28;98701;-90
2022/12/23 08:51:04;;;;;;;8.88;4.10;;;;;;;7.87;78.48;99097.13;4916062;28;97202;-90
2022/12/23 08:53:31;;;;;;;9.18;3.80;;;;;;;7.90;78.28;99096.16;4928889;28;97148;-90
2022/12/23 08:56:01;;;;;;;7.88;3.90;;;;;;;7.93;78.08;99114.31;4940257;28;101341;-90
2022/12/23 08:58:27;;;;;;;9.10;3.60;;;;;;;8.09;78.16;99117.13;4966636;28;97967;-90
2022/12/23 09:00:52;;;;;;;8.68;3.72;;;;;;;8.14;78.19;99131.72;4946673;28;96739;-91
2022/12/23 09:03:18;;;;;;;9.10;4.53;;;;;;;8.06;78.19;99114.66;4933847;28;97221;-91
2022/12/23 09:05:43;;;;;;;7.00;3.58;;;;;;;8.11;78.16;99107.44;4916753;28;100953;-91
2022/12/23 09:08:09;;;;;;;6.40;3.97;;;;;;;8.28;77.62;99130.25;4965027;28;98286;-93
2022/12/23 09:10:40;;;;;;;6.35;3.95;;;;;;;8.07;77.86;99091.06;4917132;28;96736;-92
2022/12/23 09:13:06;;;;;;;10.48;4.20;;;;;;;8.29;77.68;99119.75;4907662;28;97408;-95
2022/12/23 09:15:32;;;;;;;7.90;5.03;;;;;;;8.23;77.58;99100.84;4964365;28;97535;-94
2022/12/23 09:17:58;;;;;;;9.10;4.95;;;;;;;8.45;77.67;99132.16;4929388;28;97222;-93
2022/12/23 09:20:24;;;;;;;8.73;4.13;;;;;;;8.47;77.42;99133.81;4928335;28;97148;-93
2022/12/23 09:22:49;;;;;;;8.80;4.78;;;;;;;8.21;77.14;99095.69;4932243;28;97343;-94
2022/12/23 09:25:15;;;;;;;11.48;4.70;;;;;;;8.49;77.53;99145.03;4954817;28;98047;-93
2022/12/23 09:27:41;;;;;;;10.98;4.25;;;;;;;8.54;77.62;99139.59;4929029;28;97862;-94
2022/12/23 09:30:08;;;;;;;8.00;4.18;;;;;;;8.30;77.81;99112.75;4922488;28;97213;-95
2022/12/23 09:32:34;;;;;;;9.25;4.25;;;;;;;8.45;77.91;99133.00;4961767;28;97413;-92
2022/12/23 09:35:00;;;;;;;12.60;5.28;;;;;;;8.27;77.49;99108.50;4945636;28;101005;-95
2022/12/23 09:37:25;;;;;;;11.32;4.28;;;;;;;8.52;77.97;99136.19;4945929;28;98274;-95
2022/12/23 09:39:51;;;;;;;10.52;4.95;;;;;;;8.13;77.97;99079.47;4915078;28;98788;-88
2022/12/23 09:43:01;;;;;;;11.77;4.40;;;;;;;8.46;78.49;99141.69;4916782;28;96689;-94
2022/12/23 09:46:02;;;;;;;8.93;4.43;;;;;;;8.49;77.93;99145.03;4940102;28;99009;-91
2022/12/23 09:48:35;;;;;;;11.65;4.60;;;;;;;8.53;78.11;99138.75;4928860;28;99883;-94
2022/12/23 09:51:01;;;;;;;6.95;4.03;;;;;;;8.56;77.97;99135.16;4945297;28;96974;-94
2022/12/23 09:53:59;;;;;;;7.70;4.78;;;;;;;8.55;78.91;99134.31;4949753;28;96782;-94
2022/12/23 09:56:47;;;;;;;10.65;4.80;;;;;;;8.56;78.65;99136.00;4930000;28;100657;-92
2022/12/23 09:59:51;;;;;;;7.45;4.50;;;;;;;8.58;78.51;99133.31;4918415;28;102339;-92
2022/12/23 10:02:22;;;;;;;10.70;5.70;;;;;;;8.63;78.64;99133.09;4932205;28;97712;-91
2022/12/23 10:04:51;;;;;;;;;;;;;;;8.65;78.62;99137.34;4954222;28;97741;-90
2022/12/23 10:07:24;;;;;;;11.38;4.60;;;;;;;8.71;77.96;99136.22;4952152;28;101122;-92
2022/12/23 10:09:52;;;;;;;8.15;4.30;;;;;;;8.72;78.46;99130.06;4918969;28;101347;-93
2022/12/23 10:12:35;;;;;;;5.32;3.70;;;;;;;8.77;78.31;99136.78;4923934;28;97251;-92
2022/12/23 10:15:01;;;;;;;7.18;3.40;;;;;;;8.82;77.68;99132.22;4956739;28;96918;-87
2022/12/23 10:17:34;;;;;;;7.07;3.60;;;;;;;8.88;78.06;99138.94;4935916;28;98817;-85
2022/12/23 10:20:02;;;;;;;5.95;2.92;;;;;;;8.91;78.41;99130.09;4931227;28;101152;-86
2022/12/23 10:22:39;;;;;;;5.57;3.10;;;;;;;8.90;78.25;99129.25;4947211;28;97394;-86
2022/12/23 10:25:17;;;;;;;8.05;3.17;;;;;;;8.96;78.02;99123.72;4948686;28;97103;-86
2022/12/23 10:27:43;;;;;;;6.47;3.42;;;;;;;9.03;78.13;99134.75;4949932;28;101297;-86
2022/12/23 10:30:16;;;;;;;8.43;3.20;;;;;;;9.10;77.87;99138.78;4937041;28;100106;-86
2022/12/23 10:32:57;;;;;;;5.47;3.20;;;;;;;9.06;77.54;99138.06;4935251;28;97214;-86
2022/12/23 10:35:35;;;;;;;5.07;2.97;;;;;;;9.12;77.75;99134.31;4939401;28;97211;-86
2022/12/23 10:38:13;;;;;;;8.60;3.47;;;;;;;9.20;77.47;99136.59;4935233;28;101212;-87
2022/12/23 10:40:56;;;;;;;6.50;3.60;;;;;;;9.17;78.11;99134.97;4949776;28;100724;-87
2022/12/23 10:43:53;;;;;;;6.57;4.00;;;;;;;9.21;78.06;99133.03;4923949;28;100337;-86
2022/12/23 10:46:43;;;;;;;7.35;3.60;;;;;;;9.22;77.64;99134.72;4928798;28;97174;-86
2022/12/23 10:49:31;;;;;;;7.80;3.58;;;;;;;9.26;77.18;99134.53;4927182;28;101175;-86
2022/12/23 10:51:59;;;;;;;7.63;3.47;;;;;;;9.27;77.76;99140.59;4932512;28;101809;-86
2022/12/23 10:54:29;;;;;;;10.20;5.03;;;;;;;9.13;77.42;99117.69;4944673;28;96785;-87
2022/12/23 10:56:55;;;;;;;8.73;4.43;;;;;;;9.32;77.58;99132.53;4960953;28;96827;-86
2022/12/23 10:59:25;;;;;;;9.57;4.60;;;;;;;9.32;76.92;99129.94;4944139;28;100909;-86
2022/12/23 11:01:57;;;;;;;9.65;4.43;;;;;;;9.37;77.12;99130.56;4916772;28;100621;-87
2022/12/23 11:04:31;;;;;;;6.50;3.80;;;;;;;9.40;77.02;99139.13;4926326;28;96951;-88
2022/12/23 11:06:57;;;;;;;8.38;4.03;;;;;;;9.40;77.24;99130.41;4928549;28;97227;-86
2022/12/23 11:09:24;;;;;;;7.35;4.10;;;;;;;9.46;76.96;99130.97;4913157;28;101187;-88
2022/12/23 11:11:53;;;;;;;6.10;3.00;;;;;;;9.42;76.75;99132.00;4958274;28;97623;-89
2022/12/23 11:14:41;;;;;;;4.88;2.65;;;;;;;9.45;76.73;99138.88;4925302;28;97274;-87
2022/12/23 11:17:19;;;;;;;5.15;2.92;;;;;;;9.39;76.50;99115.59;4955322;28;97253;-87
2022/12/23 11:19:45;;;;;;;5.50;3.13;;;;;;;9.47;76.22;99135.25;4913754;28;101062;-89
2022/12/23 11:22:23;;;;;;;5.00;2.63;;;;;;;9.49;76.17;99135.19;4907768;28;100717;-92
2022/12/23 11:24:50;;;;;;;5.72;2.75;;;;;;;9.44;76.50;99130.16;4925393;28;96755;-91
2022/12/23 11:27:16;;;;;;;5.35;3.05;;;;;;;9.46;76.08;99132.75;4932439;28;96856;-91
2022/12/23 11:29:49;;;;;;;6.05;3.08;;;;;;;9.43;75.98;99125.88;4922315;28;97408;-92
2022/12/23 11:32:25;;;;;;;8.68;4.32;;;;;;;9.39;75.75;99112.97;4948542;28;100035;-89
2022/12/23 11:34:52;;;;;;;4.70;2.80;;;;;;;9.58;76.26;99141.78;4948442;28;96758;-90
2022/12/23 11:37:35;;;;;;;5.97;2.90;;;;;;;9.48;76.03;99121.25;4922461;28;96994;-89
2022/12/23 11:40:03;;;;;;;5.90;3.25;;;;;;;9.61;75.92;99139.00;4939565;28;96774;-90
2022/12/23 11:42:29;;;;;;;5.95;3.28;;;;;;;9.56;75.53;99122.66;4923653;28;100651;-90
2022/12/23 11:44:57;;;;;;;6.00;3.15;;;;;;;9.65;75.23;99130.91;4927750;28;98004;-90
2022/12/23 11:47:22;;;;;;;6.28;3.42;;;;;;;9.72;75.55;99140.16;4941465;28;97066;-89
2022/12/23 11:49:53;;;;;;;4.88;3.28;;;;;;;9.74;75.22;99134.84;4927940;28;101231;-90
2022/12/23 11:52:24;;;;;;;5.97;3.13;;;;;;;9.70;75.24;99120.19;4898470;28;100974;-89
2022/12/23 11:54:53;;;;;;;5.03;2.80;;;;;;;9.75;75.24;99129.53;4959025;28;96998;-89
2022/12/23 11:57:25;;;;;;;6.85;2.70;;;;;;;9.78;75.12;99131.16;4933694;28;97127;-89
2022/12/23 11:59:56;;;;;;;4.72;2.90;;;;;;;9.70;75.41;99115.81;4923428;28;99864;-90
2022/12/23 12:02:36;;;;;;;5.68;3.30;;;;;;;9.77;75.32;99132.06;4932350;28;101363;-90
2022/12/23 12:05:16;;;;;;;6.85;2.95;;;;;;;9.72;75.49;99127.06;4939846;28;96808;-90
2022/12/23 12:07:45;;;;;;;6.38;3.35;;;;;;;9.70;75.62;99114.97;4931104;28;97441;-90
2022/12/23 12:10:20;;;;;;;4.45;3.33;;;;;;;9.79;75.50;99132.00;4931570;28;101362;-91
2022/12/23 12:12:52;;;;;;;4.95;2.95;;;;;;;9.78;75.33;99128.53;4932985;28;101514;-90
2022/12/23 12:15:45;;;;;;;6.40;3.45;;;;;;;9.82;75.51;99127.44;4914030;28;96900;-89
2022/12/23 12:18:14;;;;;;;7.50;3.38;;;;;;;9.88;75.47;99135.00;4948054;28;97429;-89