Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:44;;;;;;;5.97;3.08;;;;;;;20.02;49.81;101112.31;4985105;28;20508;-74
2023/06/13 00:03:13;;;;;;;6.05;3.45;;;;;;;19.99;49.80;101112.72;4981572;28;20034;-74
2023/06/13 00:05:41;;;;;;;5.97;3.90;;;;;;;19.96;49.67;101112.34;4980407;28;20030;-74
2023/06/13 00:08:07;;;;;;;6.95;4.03;;;;;;;19.90;50.07;101116.63;4982654;28;20080;-74
2023/06/13 00:10:32;;;;;;;9.00;3.75;;;;;;;19.85;50.36;101119.06;4981633;28;20453;-73
2023/06/13 00:12:58;;;;;;;4.85;3.33;;;;;;;19.79;50.99;101117.28;4972889;28;20057;-74
2023/06/13 00:15:26;;;;;;;5.75;3.65;;;;;;;19.76;50.99;101117.69;4999303;28;20049;-74
2023/06/13 00:17:53;;;;;;;6.13;3.72;;;;;;;19.73;51.22;101118.13;4999709;28;20022;-74
2023/06/13 00:20:18;;;;;;;7.72;4.13;;;;;;;19.70;51.42;101113.22;4999797;28;20608;-74
2023/06/13 00:22:45;;;;;;;6.50;3.63;;;;;;;19.65;51.43;101106.78;4996910;28;20036;-74
2023/06/13 00:25:10;;;;;;;7.53;4.00;;;;;;;19.49;52.39;101109.88;4999586;28;20042;-74
2023/06/13 00:27:35;;;;;;;5.05;3.50;;;;;;;19.26;53.72;101105.09;4999094;28;20127;-74
2023/06/13 00:30:01;;;;;;;8.88;4.03;;;;;;;19.01;54.99;101105.75;4996280;28;20042;-74
2023/06/13 00:32:26;;;;;;;8.07;3.88;;;;;;;18.86;55.38;101107.78;4984436;28;20057;-74
2023/06/13 00:34:55;;;;;;;8.20;4.03;;;;;;;18.73;55.91;101098.06;4996639;28;20038;-74
2023/06/13 00:37:22;;;;;;;5.50;4.10;;;;;;;18.63;56.41;101092.41;5000020;28;20034;-74
2023/06/13 00:39:47;;;;;;;6.15;4.10;;;;;;;18.55;56.51;101096.03;4999654;28;20049;-73
2023/06/13 00:42:13;;;;;;;7.25;3.72;;;;;;;18.49;56.79;101087.13;5003492;28;20078;-74
2023/06/13 00:44:38;;;;;;;6.03;4.00;;;;;;;18.48;57.33;101095.22;4991090;28;20062;-74
2023/06/13 00:47:05;;;;;;;7.00;3.63;;;;;;;18.50;57.13;101093.22;4981784;28;20046;-74
2023/06/13 00:49:31;;;;;;;6.10;3.97;;;;;;;18.54;57.16;101077.88;4994998;28;20041;-74
2023/06/13 00:52:04;;;;;;;5.78;3.83;;;;;;;18.56;56.96;101079.28;5005529;28;20149;-74
2023/06/13 00:54:30;;;;;;;6.28;3.67;;;;;;;18.58;56.85;101085.13;4991643;28;20047;-73
2023/06/13 00:56:56;;;;;;;5.18;4.20;;;;;;;18.60;56.77;101083.09;4985069;28;20096;-74
2023/06/13 00:59:22;;;;;;;9.05;4.45;;;;;;;18.59;56.56;101088.56;4983234;28;20042;-74
2023/06/13 01:01:47;;;;;;;8.07;4.45;;;;;;;18.56;56.53;101083.72;4979935;28;20088;-74
2023/06/13 01:04:15;;;;;;;7.72;3.97;;;;;;;18.46;57.11;101073.63;4984555;28;20034;-74
2023/06/13 01:06:45;;;;;;;5.20;3.88;;;;;;;18.27;58.17;101078.66;4986477;28;20097;-74
2023/06/13 01:09:12;;;;;;;6.00;3.65;;;;;;;18.09;58.80;101071.34;4983056;28;20058;-74
2023/06/13 01:11:46;;;;;;;10.88;3.97;;;;;;;17.95;59.42;101074.97;4983345;28;20042;-74
2023/06/13 01:14:36;;;;;;;8.05;3.92;;;;;;;17.84;60.11;101078.97;4977800;28;20046;-74
2023/06/13 01:17:27;;;;;;;8.02;4.53;;;;;;;17.75;60.59;101072.22;4979858;28;20057;-74
2023/06/13 01:20:04;;;;;;;5.13;3.60;;;;;;;17.74;60.79;101070.59;4998134;28;20053;-73
2023/06/13 01:22:47;;;;;;;7.90;4.05;;;;;;;17.75;60.74;101069.63;5001627;28;20029;-74
2023/06/13 01:25:24;;;;;;;7.68;3.55;;;;;;;17.78;60.88;101073.66;5004987;28;21309;-74
2023/06/13 01:27:53;;;;;;;8.68;4.50;;;;;;;17.79;60.91;101068.22;5004836;28;20137;-74
2023/06/13 01:30:20;;;;;;;5.95;3.67;;;;;;;17.79;61.13;101070.03;5016171;28;20658;-74
2023/06/13 01:32:48;;;;;;;8.10;4.30;;;;;;;17.77;61.46;101072.84;5001326;28;20036;-74
2023/06/13 01:35:17;;;;;;;7.68;3.55;;;;;;;17.70;61.72;101078.06;5000185;28;20042;-74
2023/06/13 01:37:45;;;;;;;5.10;3.85;;;;;;;17.57;62.24;101074.59;5019354;28;20034;-74
2023/06/13 01:40:14;;;;;;;8.00;4.00;;;;;;;17.47;62.89;101073.13;4983490;28;20473;-74
2023/06/13 01:42:39;;;;;;;5.95;4.07;;;;;;;17.39;62.99;101073.31;4983868;28;20042;-74
2023/06/13 01:45:05;;;;;;;6.00;4.15;;;;;;;17.36;63.38;101070.25;4998717;28;20054;-74
2023/06/13 01:47:41;;;;;;;6.43;4.43;;;;;;;17.33;63.79;101068.84;5001917;28;20081;-74
2023/06/13 01:50:32;;;;;;;7.28;4.22;;;;;;;17.29;63.98;101070.22;5003038;28;20071;-74
2023/06/13 01:53:14;;;;;;;8.48;3.67;;;;;;;17.19;64.22;101075.00;5001287;28;20033;-74
2023/06/13 01:55:47;;;;;;;7.78;4.00;;;;;;;17.10;64.62;101064.69;5003627;28;20021;-74
2023/06/13 01:58:18;;;;;;;6.35;3.92;;;;;;;17.09;64.94;101070.13;5001887;28;20847;-74
2023/06/13 02:00:45;;;;;;;10.13;4.07;;;;;;;17.07;65.05;101066.88;4987400;28;20118;-74
2023/06/13 02:03:13;;;;;;;8.68;4.03;;;;;;;17.02;65.16;101067.44;5005180;28;20168;-73
2023/06/13 02:05:38;;;;;;;6.38;3.97;;;;;;;16.97;65.24;101063.78;5004174;28;20111;-73
2023/06/13 02:08:04;;;;;;;5.88;3.63;;;;;;;16.96;65.43;101064.78;4988533;28;20084;-74
2023/06/13 02:10:31;;;;;;;7.85;4.40;;;;;;;16.97;65.36;101064.59;5008942;28;20384;-74
2023/06/13 02:12:56;;;;;;;7.30;3.90;;;;;;;16.97;65.09;101069.84;5007686;28;20034;-74
2023/06/13 02:15:22;;;;;;;5.47;3.78;;;;;;;16.96;64.81;101070.03;4992159;28;20045;-74
2023/06/13 02:17:47;;;;;;;5.22;4.22;;;;;;;16.97;64.58;101069.00;5006084;28;20029;-74
2023/06/13 02:20:13;;;;;;;7.20;4.40;;;;;;;16.87;65.08;101069.34;4988124;28;20054;-73
2023/06/13 02:22:38;;;;;;;11.05;4.28;;;;;;;16.77;65.64;101061.00;4983810;28;20038;-74
2023/06/13 02:25:06;;;;;;;14.27;4.20;;;;;;;16.72;65.86;101069.41;4999236;28;20042;-74
2023/06/13 02:27:31;;;;;;;9.18;4.20;;;;;;;16.71;65.86;101059.97;4989791;28;20133;-74
2023/06/13 02:29:57;;;;;;;5.97;4.20;;;;;;;16.71;65.83;101062.56;5003404;28;20104;-74
2023/06/13 02:32:24;;;;;;;5.88;4.00;;;;;;;16.71;65.57;101070.44;5010355;28;20041;-73
2023/06/13 02:34:51;;;;;;;7.15;4.80;;;;;;;16.67;65.66;101061.31;4989891;28;20080;-73
2023/06/13 02:37:20;;;;;;;8.80;4.65;;;;;;;16.61;66.02;101056.84;5008197;28;20112;-74
2023/06/13 02:39:45;;;;;;;9.88;3.92;;;;;;;16.54;66.16;101062.84;4989120;28;20185;-74
2023/06/13 02:42:12;;;;;;;6.15;3.83;;;;;;;16.47;66.36;101067.22;5002428;28;20492;-73
2023/06/13 02:44:40;;;;;;;7.10;4.00;;;;;;;16.40;66.79;101061.09;4998467;28;20069;-73
2023/06/13 02:47:06;;;;;;;7.57;3.90;;;;;;;16.37;66.74;101058.88;5005256;28;20088;-74
2023/06/13 02:49:31;;;;;;;11.60;4.25;;;;;;;16.32;66.79;101059.41;5000586;28;20508;-74
2023/06/13 02:51:58;;;;;;;8.77;4.53;;;;;;;16.31;66.66;101059.59;4985880;28;20042;-74
2023/06/13 02:54:23;;;;;;;6.13;4.00;;;;;;;16.30;66.39;101061.41;4984915;28;20050;-74
2023/06/13 02:56:49;;;;;;;10.40;3.83;;;;;;;16.34;66.19;101064.47;4985998;28;20065;-74
2023/06/13 02:59:14;;;;;;;6.18;4.22;;;;;;;16.36;65.53;101052.00;4985869;28;20097;-74
2023/06/13 03:01:40;;;;;;;6.60;4.38;;;;;;;16.32;65.25;101059.41;4967900;28;20645;-74
2023/06/13 03:04:10;;;;;;;9.00;4.13;;;;;;;16.30;64.84;101060.63;4984963;28;20596;-73
2023/06/13 03:06:36;;;;;;;6.65;4.43;;;;;;;16.28;64.59;101063.41;4982368;28;21622;-73
2023/06/13 03:09:03;;;;;;;10.45;4.82;;;;;;;16.27;64.58;101060.97;4987623;28;20050;-74
2023/06/13 03:11:31;;;;;;;6.75;4.20;;;;;;;16.27;64.26;101063.59;4971453;28;20041;-73
2023/06/13 03:13:56;;;;;;;6.82;4.00;;;;;;;16.26;64.05;101064.59;4982809;28;20038;-73
2023/06/13 03:16:22;;;;;;;7.65;4.55;;;;;;;16.20;64.50;101060.09;4979960;28;20635;-74
2023/06/13 03:18:48;;;;;;;6.90;4.32;;;;;;;16.15;64.58;101058.84;4980563;28;20129;-73
2023/06/13 03:21:15;;;;;;;7.18;4.05;;;;;;;16.13;64.67;101062.66;4982855;28;20034;-73
2023/06/13 03:23:40;;;;;;;9.95;4.75;;;;;;;16.05;65.07;101060.16;4978053;28;20030;-73
2023/06/13 03:26:09;;;;;;;8.55;4.50;;;;;;;15.99;65.24;101066.94;4982531;28;20038;-73
2023/06/13 03:28:36;;;;;;;9.38;3.95;;;;;;;15.99;65.33;101069.56;4986131;28;20449;-74
2023/06/13 03:31:02;;;;;;;7.25;4.53;;;;;;;15.96;65.67;101064.72;4986284;28;20028;-73
2023/06/13 03:33:33;;;;;;;8.27;4.22;;;;;;;15.95;65.62;101057.84;4990049;28;20092;-74
2023/06/13 03:36:00;;;;;;;6.28;4.05;;;;;;;15.93;65.73;101063.25;5006734;28;20076;-74
2023/06/13 03:38:27;;;;;;;9.00;3.70;;;;;;;15.90;65.68;101062.84;4984041;28;20064;-73
2023/06/13 03:40:53;;;;;;;8.27;4.28;;;;;;;15.89;66.08;101059.41;4987052;28;20049;-73
2023/06/13 03:43:18;;;;;;;7.55;4.05;;;;;;;15.86;66.00;101064.19;4971377;28;20988;-74
2023/06/13 03:45:45;;;;;;;9.45;4.70;;;;;;;15.82;65.89;101070.78;5004783;28;20034;-73
2023/06/13 03:48:10;;;;;;;6.63;4.57;;;;;;;15.82;65.59;101066.34;5002430;28;20041;-73
2023/06/13 03:50:36;;;;;;;7.57;4.75;;;;;;;15.85;65.40;101054.72;4987876;28;20042;-73
2023/06/13 03:53:01;;;;;;;6.13;3.83;;;;;;;15.86;65.42;101059.78;4987016;28;20069;-73
2023/06/13 03:55:27;;;;;;;6.60;4.07;;;;;;;15.87;65.52;101052.75;5004139;28;20060;-74
2023/06/13 03:57:53;;;;;;;6.47;4.18;;;;;;;15.86;64.98;101061.56;5001036;28;20025;-73
2023/06/13 04:00:18;;;;;;;9.55;4.70;;;;;;;15.90;64.50;101060.22;4984816;28;20057;-73
2023/06/13 04:02:47;;;;;;;10.20;4.30;;;;;;;15.89;64.61;101064.63;4986560;28;20061;-73
2023/06/13 04:05:13;;;;;;;13.93;4.20;;;;;;;15.91;64.65;101056.59;5003760;28;20485;-73
2023/06/13 04:07:39;;;;;;;7.35;4.35;;;;;;;15.88;62.97;101060.41;5004256;28;20037;-73
2023/06/13 04:10:05;;;;;;;9.77;4.63;;;;;;;15.87;63.23;101060.59;5004718;28;20119;-74
2023/06/13 04:12:35;;;;;;;10.95;4.30;;;;;;;15.86;62.85;101062.41;5020917;28;20191;-73
2023/06/13 04:15:00;;;;;;;13.13;4.07;;;;;;;15.89;62.59;101063.81;4971122;28;20047;-73
2023/06/13 04:17:26;;;;;;;5.82;3.75;;;;;;;15.90;62.43;101062.84;4985778;28;20034;-73
2023/06/13 04:19:52;;;;;;;7.05;4.18;;;;;;;15.94;62.55;101061.47;4979004;28;20058;-73
2023/06/13 04:22:20;;;;;;;10.77;4.63;;;;;;;15.96;62.68;101062.09;4986261;28;20034;-73
2023/06/13 04:24:48;;;;;;;7.97;4.03;;;;;;;16.00;62.57;101063.34;4992983;28;20507;-75
2023/06/13 04:27:19;;;;;;;6.80;4.15;;;;;;;16.03;62.27;101070.81;4995851;28;20030;-74
2023/06/13 04:29:48;;;;;;;9.35;3.83;;;;;;;16.07;62.17;101076.50;5005368;28;20508;-73
2023/06/13 04:32:17;;;;;;;6.18;4.05;;;;;;;16.09;62.11;101077.91;5001826;28;20555;-73
2023/06/13 04:34:52;;;;;;;7.60;4.05;;;;;;;16.12;62.19;101080.19;4989303;28;20404;-73
2023/06/13 04:37:23;;;;;;;7.78;3.90;;;;;;;16.14;62.40;101087.81;4988438;28;20168;-73
2023/06/13 04:39:51;;;;;;;9.73;4.05;;;;;;;16.18;62.51;101077.78;4998884;28;20042;-74
2023/06/13 04:42:24;;;;;;;5.90;4.10;;;;;;;16.23;61.83;101072.81;4988308;28;20026;-73
2023/06/13 04:44:52;;;;;;;8.75;4.22;;;;;;;16.26;61.60;101080.31;4985138;28;20046;-73
2023/06/13 04:47:23;;;;;;;13.13;5.30;;;;;;;16.28;61.79;101075.69;4984937;28;20044;-73
2023/06/13 04:49:51;;;;;;;7.93;4.30;;;;;;;16.32;62.02;101088.19;4966596;28;20050;-73
2023/06/13 04:52:18;;;;;;;10.40;4.50;;;;;;;16.37;61.97;101082.44;4984180;28;20037;-73
2023/06/13 04:54:45;;;;;;;11.02;4.07;;;;;;;16.41;61.97;101088.91;4983976;28;20046;-73
2023/06/13 04:57:12;;;;;;;7.97;4.35;;;;;;;16.46;61.64;101081.31;4985315;28;20092;-73
2023/06/13 04:59:39;;;;;;;6.03;4.05;;;;;;;16.52;61.46;101090.22;4995205;28;20120;-73
2023/06/13 05:02:04;;;;;;;6.65;4.05;;;;;;;16.59;61.90;101092.88;5002849;28;20412;-73
2023/06/13 05:04:30;;;;;;;15.00;4.85;;;;;;;16.69;61.74;101091.56;4986830;28;20108;-73
2023/06/13 05:06:57;;;;;;;7.55;4.47;;;;;;;16.79;61.62;101093.03;4986017;28;20509;-73
2023/06/13 05:09:23;;;;;;;8.57;5.00;;;;;;;16.87;62.08;101090.31;4984847;28;20062;-74
2023/06/13 05:11:49;;;;;;;11.07;4.30;;;;;;;16.95;61.99;101090.16;4984824;28;20121;-73
2023/06/13 05:14:14;;;;;;;7.90;4.43;;;;;;;17.09;62.92;101088.44;4983135;28;20101;-73
2023/06/13 05:16:40;;;;;;;7.72;4.50;;;;;;;17.15;62.97;101094.72;4976959;28;20045;-73
2023/06/13 05:19:06;;;;;;;6.15;4.00;;;;;;;17.22;62.56;101088.53;4978761;28;20058;-73
2023/06/13 05:21:32;;;;;;;9.70;4.00;;;;;;;17.32;62.22;101091.59;4980155;28;20058;-73
2023/06/13 05:23:58;;;;;;;6.55;4.43;;;;;;;17.47;61.87;101088.06;4964239;28;20057;-73
2023/06/13 05:26:24;;;;;;;9.93;4.78;;;;;;;17.61;61.03;101094.16;4970066;28;20031;-73
2023/06/13 05:28:49;;;;;;;7.80;4.45;;;;;;;17.79;59.92;101096.25;4981720;28;20053;-73
2023/06/13 05:31:14;;;;;;;8.30;4.07;;;;;;;17.91;59.99;101099.94;4980799;28;20085;-73
2023/06/13 05:33:40;;;;;;;11.25;5.13;;;;;;;18.07;59.44;101099.59;4983669;28;20145;-73
2023/06/13 05:36:05;;;;;;;7.05;4.00;;;;;;;18.25;59.20;101092.97;4988380;28;20073;-73
2023/06/13 05:38:32;;;;;;;5.85;3.75;;;;;;;18.42;59.06;101093.38;4988819;28;20049;-73
2023/06/13 05:40:57;;;;;;;7.07;4.60;;;;;;;18.60;57.88;101104.09;5007053;28;20036;-73
2023/06/13 05:43:23;;;;;;;6.78;4.15;;;;;;;18.73;57.10;101100.69;5004643;28;20045;-73
2023/06/13 05:45:49;;;;;;;8.88;3.70;;;;;;;18.94;57.51;101091.00;5006645;28;20467;-73
2023/06/13 05:48:17;;;;;;;7.55;4.55;;;;;;;19.13;56.89;101099.88;5002829;28;20030;-73
2023/06/13 05:50:42;;;;;;;8.82;4.18;;;;;;;19.39;56.83;101099.00;5004546;28;20104;-73
2023/06/13 05:53:10;;;;;;;10.75;4.90;;;;;;;19.65;55.86;101096.25;5005583;28;20049;-73
2023/06/13 05:55:35;;;;;;;8.15;4.50;;;;;;;19.83;55.09;101100.06;5009467;28;20033;-73
2023/06/13 05:58:01;;;;;;;7.47;4.70;;;;;;;19.98;53.46;101107.66;5003599;28;20037;-73
2023/06/13 06:00:26;;;;;;;6.85;4.35;;;;;;;20.20;53.75;101111.59;5011097;28;20053;-73
2023/06/13 06:02:52;;;;;;;7.30;3.65;;;;;;;20.39;53.23;101117.75;5005833;28;20053;-73
2023/06/13 06:05:19;;;;;;;13.65;4.65;;;;;;;20.60;52.45;101107.91;5008993;28;20045;-73
2023/06/13 06:07:45;;;;;;;9.18;4.50;;;;;;;20.79;51.06;101109.56;5008525;28;20036;-73
2023/06/13 06:10:12;;;;;;;10.93;4.43;;;;;;;20.88;51.37;101110.09;5020844;28;20042;-73
2023/06/13 06:12:37;;;;;;;9.50;4.13;;;;;;;21.04;50.63;101105.28;5008006;28;20048;-74
2023/06/13 06:15:03;;;;;;;9.15;4.80;;;;;;;21.25;49.97;101114.59;5006144;28;20034;-73
2023/06/13 06:17:29;;;;;;;8.15;4.28;;;;;;;21.39;48.63;101108.16;5004763;28;20141;-73
2023/06/13 06:19:54;;;;;;;8.73;4.22;;;;;;;21.61;49.20;101108.53;5007127;28;20661;-74
2023/06/13 06:22:20;;;;;;;8.75;4.65;;;;;;;21.84;47.97;101113.13;4987661;28;20056;-74
2023/06/13 06:24:45;;;;;;;12.13;4.45;;;;;;;21.92;45.61;101104.88;5005762;28;20050;-73
2023/06/13 06:27:12;;;;;;;11.13;4.25;;;;;;;22.08;46.73;101105.28;5023627;28;20029;-73
2023/06/13 06:29:42;;;;;;;10.85;4.82;;;;;;;22.15;46.96;101101.53;4986655;28;20417;-73
2023/06/13 06:32:11;;;;;;;12.68;4.10;;;;;;;22.41;46.23;101102.16;4987166;28;20029;-73
2023/06/13 06:34:37;;;;;;;6.95;3.60;;;;;;;22.46;43.15;101101.50;4996531;28;20046;-73
2023/06/13 06:37:05;;;;;;;7.22;4.25;;;;;;;22.56;43.47;101104.38;5006979;28;20420;-73
2023/06/13 06:39:31;;;;;;;13.02;6.10;;;;;;;22.85;43.43;101109.78;4992951;28;20504;-73
2023/06/13 06:41:57;;;;;;;7.57;4.20;;;;;;;23.03;41.91;101108.88;4987340;28;20042;-73
2023/06/13 06:44:38;;;;;;;11.80;4.03;;;;;;;23.15;41.62;101106.22;4991703;28;20085;-73
2023/06/13 06:47:04;;;;;;;7.50;4.05;;;;;;;23.66;41.82;101102.78;4985848;28;20054;-74
2023/06/13 06:49:29;;;;;;;8.30;3.95;;;;;;;24.01;40.61;101104.47;4996184;28;20038;-73
2023/06/13 06:51:55;;;;;;;6.38;3.90;;;;;;;24.17;39.89;101102.91;4997319;28;20049;-73
2023/06/13 06:54:20;;;;;;;6.95;3.70;;;;;;;24.47;39.70;101109.75;5001051;28;20037;-74
2023/06/13 06:56:46;;;;;;;5.75;3.90;;;;;;;24.40;38.69;101103.81;5006852;28;20029;-74
2023/06/13 06:59:11;;;;;;;15.38;4.25;;;;;;;24.54;40.19;101114.91;5005068;28;20060;-73
2023/06/13 07:01:37;;;;;;;9.05;3.85;;;;;;;24.19;38.66;101114.06;5004499;28;20029;-73
2023/06/13 07:04:02;;;;;;;6.55;3.85;;;;;;;24.53;39.31;101108.03;5000179;28;20058;-73
2023/06/13 07:06:29;;;;;;;9.75;4.07;;;;;;;24.96;38.54;101109.16;5005529;28;20159;-73
2023/06/13 07:08:55;;;;;;;9.88;4.20;;;;;;;25.45;38.37;101107.44;5001011;28;20070;-73
2023/06/13 07:11:20;;;;;;;7.05;3.55;;;;;;;25.36;36.98;101113.44;4997928;28;20043;-73
2023/06/13 07:13:46;;;;;;;6.63;4.32;;;;;;;25.28;36.87;101112.00;5002544;28;20045;-73
2023/06/13 07:16:11;;;;;;;9.57;4.00;;;;;;;25.80;37.29;101113.38;5006822;28;20084;-74
2023/06/13 07:18:37;;;;;;;7.95;3.78;;;;;;;25.88;35.78;101107.63;5002832;28;20685;-74
2023/06/13 07:21:02;;;;;;;7.35;3.85;;;;;;;25.74;35.47;101117.03;4999702;28;20042;-73
2023/06/13 07:23:28;;;;;;;7.10;4.10;;;;;;;25.72;35.12;101114.63;4997442;28;20078;-73
2023/06/13 07:25:56;;;;;;;7.45;3.75;;;;;;;26.28;35.14;101110.94;4985866;28;20050;-73
2023/06/13 07:28:22;;;;;;;10.45;4.03;;;;;;;26.42;35.68;101115.53;4983877;28;20561;-73
2023/06/13 07:30:47;;;;;;;8.75;4.25;;;;;;;26.42;34.66;101120.06;4986490;28;20038;-74
2023/06/13 07:33:13;;;;;;;5.60;3.70;;;;;;;26.68;34.35;101117.63;4996224;28;20042;-74
2023/06/13 07:35:39;;;;;;;6.65;3.92;;;;;;;26.56;34.06;101113.25;5005105;28;20026;-73
2023/06/13 07:38:05;;;;;;;10.27;4.15;;;;;;;26.54;33.54;101118.03;5003874;28;20021;-73
2023/06/13 07:40:30;;;;;;;21.08;4.00;;;;;;;26.18;33.82;101108.97;4981316;28;21332;-74
2023/06/13 07:42:56;;;;;;;9.45;3.72;;;;;;;26.57;34.26;101112.19;4979367;28;20035;-74
2023/06/13 07:45:21;;;;;;;6.75;4.07;;;;;;;26.64;33.73;101117.31;5020054;28;20115;-73
2023/06/13 07:47:47;;;;;;;10.75;3.85;;;;;;;26.79;33.82;101108.66;5005266;28;20049;-73
2023/06/13 07:50:12;;;;;;;8.35;4.38;;;;;;;27.17;33.58;101114.69;5004212;28;20054;-73
2023/06/13 07:52:39;;;;;;;8.32;3.75;;;;;;;26.92;33.33;101116.16;4999806;28;20448;-74
2023/06/13 07:55:05;;;;;;;6.70;3.88;;;;;;;26.22;33.88;101112.75;5020295;28;20497;-74
2023/06/13 07:57:31;;;;;;;6.53;4.80;;;;;;;26.58;32.57;101111.16;5000287;28;20032;-74
2023/06/13 07:59:56;;;;;;;5.88;3.80;;;;;;;26.89;32.76;101102.56;5012422;28;20042;-73
2023/06/13 08:02:23;;;;;;;7.45;3.70;;;;;;;27.41;33.00;101109.75;5001052;28;20033;-74
2023/06/13 08:04:49;;;;;;;12.55;4.30;;;;;;;27.62;32.68;101101.84;5001941;28;20104;-74
2023/06/13 08:07:15;;;;;;;10.15;3.90;;;;;;;27.91;31.72;101116.28;5001576;28;20069;-73
2023/06/13 08:09:40;;;;;;;8.13;3.97;;;;;;;27.66;31.59;101114.34;4987761;28;20601;-73
2023/06/13 08:12:07;;;;;;;7.18;3.70;;;;;;;27.82;33.21;101125.84;4983953;28;20045;-74
2023/06/13 08:14:32;;;;;;;10.00;3.95;;;;;;;27.95;31.80;101119.22;4982504;28;20104;-74
2023/06/13 08:16:58;;;;;;;4.97;3.80;;;;;;;28.40;30.76;101114.94;4983996;28;20516;-74
2023/06/13 08:19:23;;;;;;;7.18;3.65;;;;;;;28.65;31.27;101114.16;4983008;28;20085;-74
2023/06/13 08:21:49;;;;;;;8.55;3.42;;;;;;;28.88;31.08;101107.44;4980004;28;20030;-74
2023/06/13 08:24:14;;;;;;;10.13;4.53;;;;;;;29.45;30.15;101113.34;4981587;28;20051;-73
2023/06/13 08:26:44;;;;;;;9.20;3.85;;;;;;;28.66;29.91;101115.75;4975837;28;20046;-73
2023/06/13 08:29:11;;;;;;;7.60;4.22;;;;;;;29.11;30.40;101115.91;4981755;28;20548;-73
2023/06/13 08:31:37;;;;;;;6.28;4.15;;;;;;;28.98;29.61;101113.81;4983715;28;21401;-74
2023/06/13 08:34:05;;;;;;;5.85;4.00;;;;;;;28.92;30.08;101113.81;4984148;28;20061;-75
2023/06/13 08:36:35;;;;;;;9.00;3.50;;;;;;;28.85;29.31;101115.97;4981895;28;20030;-73
2023/06/13 08:39:06;;;;;;;10.65;5.38;;;;;;;29.06;28.81;101106.03;4982195;28;20092;-73
2023/06/13 08:41:32;;;;;;;4.45;3.20;;;;;;;28.55;28.79;101108.84;4982832;28;20034;-74
2023/06/13 08:43:58;;;;;;;4.82;3.15;;;;;;;28.24;29.08;101113.38;4982511;28;20513;-74
2023/06/13 08:46:24;;;;;;;5.82;3.50;;;;;;;27.52;29.62;101110.56;4981010;28;20092;-73
2023/06/13 08:48:53;;;;;;;13.70;3.67;;;;;;;28.16;29.87;101109.34;4980043;28;20524;-74
2023/06/13 08:51:22;;;;;;;12.02;3.15;;;;;;;28.19;29.24;101098.16;4979671;28;20122;-73
2023/06/13 08:53:51;;;;;;;11.63;3.13;;;;;;;28.14;29.05;101101.66;4971684;28;20145;-72
2023/06/13 08:56:21;;;;;;;7.10;3.33;;;;;;;28.37;29.08;101101.34;5002557;28;20034;-73
2023/06/13 08:58:54;;;;;;;6.07;3.13;;;;;;;27.82;28.82;101101.03;4998037;28;20121;-73
2023/06/13 09:01:25;;;;;;;5.57;3.25;;;;;;;28.52;28.99;101098.72;5001383;28;20026;-73
2023/06/13 09:03:54;;;;;;;6.43;3.50;;;;;;;29.10;28.37;101099.09;5001288;28;20049;-72
2023/06/13 09:06:20;;;;;;;9.45;3.90;;;;;;;28.78;28.15;101099.44;5002047;28;20030;-73
2023/06/13 09:08:46;;;;;;;10.20;3.90;;;;;;;28.83;28.07;101094.09;5002635;28;20077;-73
2023/06/13 09:11:12;;;;;;;7.45;3.33;;;;;;;28.64;28.39;101093.09;5001580;28;20034;-72
2023/06/13 09:13:40;;;;;;;10.18;3.42;;;;;;;28.76;28.11;101093.59;5012215;28;20042;-72
2023/06/13 09:16:08;;;;;;;5.07;3.42;;;;;;;28.62;27.34;101096.03;5005172;28;20030;-73
2023/06/13 09:18:38;;;;;;;7.95;3.58;;;;;;;29.17;28.13;101088.13;4999276;28;20525;-74
2023/06/13 09:21:04;;;;;;;4.95;3.40;;;;;;;28.92;27.61;101094.34;5000367;28;20500;-73
2023/06/13 09:23:33;;;;;;;4.43;3.20;;;;;;;29.06;28.12;101099.91;5018360;28;20060;-74
2023/06/13 09:26:02;;;;;;;12.82;3.55;;;;;;;29.09;28.33;101094.03;5018378;28;20109;-74
2023/06/13 09:28:32;;;;;;;6.22;3.10;;;;;;;29.39;28.67;101089.66;5000520;28;20042;-73
2023/06/13 09:30:58;;;;;;;7.72;3.20;;;;;;;29.61;27.90;101079.38;5004325;28;20033;-73
2023/06/13 09:33:24;;;;;;;6.53;3.25;;;;;;;30.05;27.39;101078.50;5002725;28;20046;-74
2023/06/13 09:35:53;;;;;;;8.57;3.47;;;;;;;29.91;26.78;101084.78;5004858;28;20038;-73
2023/06/13 09:38:23;;;;;;;7.15;3.95;;;;;;;29.99;27.54;101073.47;5001553;28;20057;-73
2023/06/13 09:40:51;;;;;;;4.97;3.53;;;;;;;30.13;27.59;101085.13;5000626;28;20037;-74
2023/06/13 09:43:17;;;;;;;4.55;3.30;;;;;;;29.50;27.42;101083.16;5003162;28;20045;-73
2023/06/13 09:45:43;;;;;;;5.15;3.88;;;;;;;29.36;27.16;101084.84;5005036;28;20061;-73
2023/06/13 09:48:09;;;;;;;19.30;4.85;;;;;;;29.41;28.06;101082.16;4998553;28;20034;-74
2023/06/13 09:50:40;;;;;;;6.82;3.80;;;;;;;29.94;26.38;101076.22;5004310;28;20372;-74
2023/06/13 09:53:09;;;;;;;8.52;3.53;;;;;;;29.57;26.34;101080.19;5001886;28;20064;-74
2023/06/13 09:55:35;;;;;;;11.00;4.20;;;;;;;30.08;26.93;101067.28;4966614;28;20512;-74
2023/06/13 09:58:01;;;;;;;6.82;4.15;;;;;;;29.82;26.79;101068.53;4979929;28;20518;-74
2023/06/13 10:00:28;;;;;;;7.50;3.50;;;;;;;30.02;27.44;101064.91;5001223;28;20056;-74
2023/06/13 10:02:55;;;;;;;3.53;3.15;;;;;;;30.26;26.12;101049.72;4986155;28;20033;-74
2023/06/13 10:05:21;;;;;;;8.23;3.33;;;;;;;30.35;27.21;101047.25;5001256;28;20080;-74
2023/06/13 10:07:47;;;;;;;9.07;4.10;;;;;;;29.99;26.97;101044.06;5001922;28;20035;-73
2023/06/13 10:10:12;;;;;;;7.40;3.40;;;;;;;29.83;27.39;101056.78;5014446;28;20103;-74
2023/06/13 10:12:44;;;;;;;6.72;3.47;;;;;;;29.96;27.03;101058.03;4998697;28;20022;-74
2023/06/13 10:15:14;;;;;;;5.97;3.00;;;;;;;30.20;27.24;101044.72;4999448;28;20485;-74
2023/06/13 10:17:42;;;;;;;6.38;3.40;;;;;;;30.08;26.20;101045.06;5002521;28;20030;-73
2023/06/13 10:20:11;;;;;;;5.38;3.28;;;;;;;30.17;26.38;101042.59;5016714;28;20560;-74
2023/06/13 10:22:40;;;;;;;5.30;3.63;;;;;;;30.12;25.90;101048.81;5006495;28;20771;-73
2023/06/13 10:25:10;;;;;;;9.25;3.83;;;;;;;30.33;26.60;101046.75;5004436;28;20041;-74
2023/06/13 10:27:51;;;;;;;8.48;3.60;;;;;;;29.67;27.06;101054.19;5005731;28;20480;-74
2023/06/13 10:30:22;;;;;;;5.45;3.53;;;;;;;29.99;26.47;101044.06;5003146;28;20681;-74
2023/06/13 10:33:03;;;;;;;6.43;3.60;;;;;;;30.03;27.10;101032.56;5007586;28;20044;-74
2023/06/13 10:36:07;;;;;;;10.07;3.22;;;;;;;29.99;28.63;101042.22;4987312;28;20054;-74
2023/06/13 10:38:55;;;;;;;9.02;3.78;;;;;;;30.05;27.74;101051.78;4983741;28;20038;-73
2023/06/13 10:41:33;;;;;;;4.53;3.33;;;;;;;30.40;27.23;101036.53;4988533;28;20037;-74
2023/06/13 10:44:08;;;;;;;6.90;3.83;;;;;;;30.58;26.21;101037.66;4985334;28;20117;-73
2023/06/13 10:46:34;;;;;;;7.30;3.75;;;;;;;30.62;25.93;101035.19;4986525;28;20127;-74
2023/06/13 10:49:00;;;;;;;5.63;3.58;;;;;;;30.81;25.82;101037.91;4988522;28;20042;-74
2023/06/13 10:51:29;;;;;;;8.07;3.63;;;;;;;30.98;25.95;101027.53;4988344;28;20433;-74
2023/06/13 10:54:06;;;;;;;9.48;3.88;;;;;;;30.34;25.82;101029.59;4994555;28;20053;-74
2023/06/13 10:56:33;;;;;;;11.45;4.05;;;;;;;30.28;26.52;101030.72;5003376;28;20125;-74
2023/06/13 10:59:10;;;;;;;5.32;3.80;;;;;;;30.49;26.48;101025.97;5001001;28;20051;-74
2023/06/13 11:01:37;;;;;;;8.82;4.50;;;;;;;30.73;26.43;101019.84;4988483;28;20512;-74
2023/06/13 11:04:21;;;;;;;9.25;3.75;;;;;;;30.73;26.35;100999.22;4984956;28;21541;-74
2023/06/13 11:06:51;;;;;;;5.55;3.13;;;;;;;30.99;26.45;101013.09;4986076;28;20034;-74
2023/06/13 11:09:24;;;;;;;5.82;3.40;;;;;;;30.81;25.99;101011.94;4982370;28;20088;-74
2023/06/13 11:11:51;;;;;;;8.85;3.70;;;;;;;30.67;25.77;101016.41;4981700;28;20041;-74
2023/06/13 11:14:24;;;;;;;7.82;4.22;;;;;;;30.54;25.82;101019.78;4992797;28;20053;-74
2023/06/13 11:16:54;;;;;;;6.85;3.70;;;;;;;30.39;25.42;101007.38;4989629;28;20038;-74
2023/06/13 11:19:25;;;;;;;8.55;3.67;;;;;;;30.98;25.79;101002.66;5005138;28;20112;-74
2023/06/13 11:21:59;;;;;;;4.50;3.38;;;;;;;31.09;25.50;100992.63;5006401;28;20036;-74
2023/06/13 11:24:28;;;;;;;7.03;3.55;;;;;;;30.81;26.28;101008.47;4994396;28;20046;-74
2023/06/13 11:26:55;;;;;;;4.68;3.80;;;;;;;31.13;25.55;100999.78;4982572;28;20045;-74