Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:51;;;;;;;36.83;18.57;;;;;;;;;;782687;176;918921;-66
2022/01/14 00:04:17;;;;;;;31.00;18.47;;;;;;;;;;782758;176;918321;-64
2022/01/14 00:06:43;;;;;;;36.50;20.63;;;;;;;;;;786025;176;919202;-64
2022/01/14 00:09:11;;;;;;;34.47;19.17;;;;;;;;;;781511;177;918584;-64
2022/01/14 00:11:35;;;;;;;33.87;19.10;;;;;;;;;;775625;177;919682;-64
2022/01/14 00:14:10;;;;;;;38.67;21.10;;;;;;;;;;782243;177;919678;-64
2022/01/14 00:16:33;;;;;;;33.57;18.37;;;;;;;;;;790522;176;918570;-63
2022/01/14 00:18:58;;;;;;;30.30;18.00;;;;;;;;;;779984;176;919246;-64
2022/01/14 00:21:24;;;;;;;25.47;10.50;;;;;;;;;;778876;177;1021340;-64
2022/01/14 00:24:03;;;;;;;42.00;24.00;;;;;;;;;;787446;177;918955;-63
2022/01/14 00:33:52;;;;;;;47.47;23.47;;;;;;;;;;782409;177;919267;-63
2022/01/14 00:36:18;;;;;;;39.10;23.10;;;;;;;;;;784976;177;894241;-64
2022/01/14 00:38:44;;;;;;;41.30;24.07;;;;;;;;;;782225;177;918506;-64
2022/01/14 00:41:09;;;;;;;41.10;20.25;;;;;;;;;;784098;176;919216;-65
2022/01/14 00:43:37;;;;;;;40.17;23.63;;;;;;;;;;784309;179;919296;-63
2022/01/14 00:46:01;;;;;;;45.30;23.40;;;;;;;;;;777985;177;919108;-65
2022/01/14 00:48:27;;;;;;;42.73;22.10;;;;;;;;;;779059;177;919734;-63
2022/01/14 00:50:53;;;;;;;47.83;24.80;;;;;;;;;;783820;177;918879;-64
2022/01/14 00:53:19;;;;;;;40.07;23.27;;;;;;;;;;780346;176;919682;-64
2022/01/14 00:55:52;;;;;;;41.20;23.57;;;;;;;;;;777170;179;1021978;-63
2022/01/14 01:00:54;;;;;;;40.33;23.20;;;;;;;;;;768171;180;918796;-64
2022/01/14 01:03:20;;;;;;;36.43;21.60;;;;;;;;;;770498;183;919074;-64
2022/01/14 01:05:46;;;;;;;36.50;22.57;;;;;;;;;;777248;177;919114;-64
2022/01/14 01:08:15;;;;;;;40.20;22.50;;;;;;;;;;789382;175;918867;-64
2022/01/14 01:10:46;;;;;;;42.20;21.67;;;;;;;;;;771795;180;918307;-64
2022/01/14 01:13:13;;;;;;;38.83;20.20;;;;;;;;;;783506;176;934497;-65
2022/01/14 01:15:30;;;;;;;36.70;22.43;;;;;;;;;;783380;176;918466;-64
2022/01/14 01:17:55;;;;;;;39.13;22.30;;;;;;;;;;785886;178;919916;-64
2022/01/14 01:20:22;;;;;;;40.53;23.37;;;;;;;;;;781006;177;918836;-65
2022/01/14 01:22:48;;;;;;;42.50;22.80;;;;;;;;;;784652;177;926755;-65
2022/01/14 01:25:15;;;;;;;46.77;23.13;;;;;;;;;;781548;176;919739;-65
2022/01/14 01:27:42;;;;;;;44.27;24.47;;;;;;;;;;784524;177;919286;-64
2022/01/14 01:30:14;;;;;;;42.77;23.70;;;;;;;;;;779667;176;922559;-64
2022/01/14 01:32:37;;;;;;;40.97;20.43;;;;;;;;;;778924;177;915178;-65
2022/01/14 01:35:03;;;;;;;41.10;23.73;;;;;;;;;;786736;177;915470;-65
2022/01/14 01:37:29;;;;;;;42.50;24.37;;;;;;;;;;779257;177;917544;-64
2022/01/14 01:39:54;;;;;;;40.03;23.93;;;;;;;;;;774216;179;922153;-64
2022/01/14 01:42:26;;;;;;;30.73;17.63;;;;;;;;;;788215;173;921230;-64
2022/01/14 01:44:47;;;;;;;39.80;20.50;;;;;;;;;;768148;180;911256;-65
2022/01/14 01:47:12;;;;;;;34.97;20.53;;;;;;;;;;789317;176;923034;-65
2022/01/14 01:49:38;;;;;;;35.30;20.17;;;;;;;;;;776185;178;1008413;-63
2022/01/14 01:52:04;;;;;;;37.70;20.77;;;;;;;;;;774161;180;910270;-65
2022/01/14 01:54:30;;;;;;;35.67;20.10;;;;;;;;;;776091;177;919935;-64
2022/01/14 01:56:56;;;;;;;31.13;18.50;;;;;;;;;;792290;174;1013809;-64
2022/01/14 01:59:21;;;;;;;36.40;19.07;;;;;;;;;;789929;177;919327;-64
2022/01/14 02:01:47;;;;;;;40.37;19.27;;;;;;;;;;778607;177;935084;-64
2022/01/14 02:04:13;;;;;;;41.03;20.83;;;;;;;;;;781792;177;916550;-64
2022/01/14 02:06:39;;;;;;;40.92;21.83;;;;;;;;;;780128;176;921403;-65
2022/01/14 02:09:05;;;;;;;33.83;20.67;;;;;;;;;;786789;176;916349;-64
2022/01/14 02:11:31;;;;;;;33.00;20.67;;;;;;;;;;780120;177;915789;-64
2022/01/14 02:13:59;;;;;;;34.47;20.83;;;;;;;;;;781089;176;922813;-64
2022/01/14 02:19:14;;;;;;;38.30;20.27;;;;;;;;;;780711;176;920200;-64
2022/01/14 02:26:44;;;;;;;35.30;20.63;;;;;;;;;;773499;176;919249;-65
2022/01/14 02:29:10;;;;;;;38.67;22.20;;;;;;;;;;766028;180;919083;-64
2022/01/14 02:31:36;;;;;;;42.53;22.63;;;;;;;;;;776134;177;2146415;-64
2022/01/14 02:34:01;;;;;;;36.87;21.70;;;;;;;;;;776272;177;919304;-67
2022/01/14 02:36:27;;;;;;;33.63;19.50;;;;;;;;;;779631;177;919707;-65
2022/01/14 02:38:53;;;;;;;44.10;24.47;;;;;;;;;;784890;177;920206;-64
2022/01/14 02:41:19;;;;;;;37.07;21.33;;;;;;;;;;769935;178;918636;-66
2022/01/14 02:43:45;;;;;;;36.13;20.80;;;;;;;;;;790012;176;919071;-64
2022/01/14 02:46:14;;;;;;;42.80;21.80;;;;;;;;;;775227;180;918221;-64
2022/01/14 02:48:37;;;;;;;39.13;21.30;;;;;;;;;;779227;176;919031;-65
2022/01/14 02:51:11;;;;;;;37.70;20.17;;;;;;;;;;788690;176;919647;-64
2022/01/14 02:53:44;;;;;;;44.73;21.47;;;;;;;;;;784397;176;1027571;-64
2022/01/14 02:55:57;;;;;;;32.13;17.97;;;;;;;;;;783539;177;919697;-64
2022/01/14 02:58:23;;;;;;;43.03;19.93;;;;;;;;;;778183;177;919387;-63
2022/01/14 03:00:48;;;;;;;32.67;20.33;;;;;;;;;;778928;177;919523;-64
2022/01/14 03:03:14;;;;;;;35.00;19.47;;;;;;;;;;782631;176;919044;-64
2022/01/14 03:05:40;;;;;;;35.13;21.77;;;;;;;;;;778321;177;919227;-64
2022/01/14 03:08:06;;;;;;;36.37;20.27;;;;;;;;;;779752;176;919942;-61
2022/01/14 03:10:32;;;;;;;39.23;22.80;;;;;;;;;;794542;177;919857;-63
2022/01/14 03:12:58;;;;;;;32.77;19.67;;;;;;;;;;779085;177;917864;-63
2022/01/14 03:15:24;;;;;;;34.10;20.30;;;;;;;;;;781616;177;920279;-63
2022/01/14 03:17:49;;;;;;;38.03;21.45;;;;;;;;;;784550;176;919740;-62
2022/01/14 03:23:02;;;;;;;39.95;20.40;;;;;;;;;;778667;177;919322;-63
2022/01/14 03:27:45;;;;;;;35.80;22.35;;;;;;;;;;783797;176;919032;-60
2022/01/14 03:30:13;;;;;;;40.67;22.13;;;;;;;;;;775879;177;919690;-62
2022/01/14 03:32:39;;;;;;;38.27;21.73;;;;;;;;;;781345;176;920168;-62
2022/01/14 03:35:06;;;;;;;44.67;22.13;;;;;;;;;;782440;176;940815;-62
2022/01/14 03:37:32;;;;;;;40.27;23.00;;;;;;;;;;787307;176;918937;-61
2022/01/14 03:39:58;;;;;;;41.63;22.50;;;;;;;;;;773018;177;919616;-61
2022/01/14 03:42:23;;;;;;;40.97;23.47;;;;;;;;;;779139;177;1020483;-61
2022/01/14 03:44:49;;;;;;;41.67;22.70;;;;;;;;;;789026;176;918098;-62
2022/01/14 03:47:15;;;;;;;43.43;23.07;;;;;;;;;;782308;176;1018503;-61
2022/01/14 03:49:41;;;;;;;39.90;22.53;;;;;;;;;;768607;180;925065;-63
2022/01/14 03:52:07;;;;;;;42.30;21.70;;;;;;;;;;781003;177;918032;-62
2022/01/14 03:54:33;;;;;;;38.47;21.50;;;;;;;;;;780391;176;918883;-62
2022/01/14 03:56:59;;;;;;;59.53;26.33;;;;;;;;;;777662;176;918687;-62
2022/01/14 03:59:24;;;;;;;38.07;22.53;;;;;;;;;;778682;176;920659;-62
2022/01/14 04:01:50;;;;;;;38.50;21.23;;;;;;;;;;787837;176;917396;-62
2022/01/14 04:04:16;;;;;;;41.57;21.77;;;;;;;;;;773571;176;919613;-62
2022/01/14 04:06:42;;;;;;;33.70;20.57;;;;;;;;;;777493;177;920118;-62
2022/01/14 04:09:08;;;;;;;37.00;20.97;;;;;;;;;;783681;177;919536;-63
2022/01/14 04:11:34;;;;;;;42.93;23.07;;;;;;;;;;779344;176;919157;-62
2022/01/14 04:14:17;;;;;;;38.10;20.90;;;;;;;;;;778488;177;918767;-62
2022/01/14 04:16:27;;;;;;;31.43;20.77;;;;;;;;;;783760;177;816810;-63
2022/01/14 04:18:51;;;;;;;41.50;21.87;;;;;;;;;;782248;176;918891;-62
2022/01/14 04:21:17;;;;;;;35.73;21.00;;;;;;;;;;780340;176;922218;-63
2022/01/14 04:23:43;;;;;;;49.53;24.87;;;;;;;;;;779494;176;918935;-62
2022/01/14 04:26:10;;;;;;;37.80;23.27;;;;;;;;;;782514;177;918744;-63
2022/01/14 04:28:35;;;;;;;40.20;23.53;;;;;;;;;;778227;176;920610;-62
2022/01/14 04:31:00;;;;;;;44.30;23.63;;;;;;;;;;780077;177;919209;-62
2022/01/14 04:33:26;;;;;;;49.83;24.97;;;;;;;;;;787292;177;999606;-62
2022/01/14 04:35:54;;;;;;;41.30;25.90;;;;;;;;;;779762;177;918457;-63
2022/01/14 04:38:18;;;;;;;46.07;25.60;;;;;;;;;;768074;179;920493;-63
2022/01/14 04:40:44;;;;;;;44.37;25.30;;;;;;;;;;773028;180;918430;-63
2022/01/14 04:43:10;;;;;;;43.47;23.50;;;;;;;;;;768135;179;918895;-63
2022/01/14 04:45:55;;;;;;;48.63;24.80;;;;;;;;;;780105;176;919945;-63
2022/01/14 04:48:11;;;;;;;45.00;24.75;;;;;;;;;;778260;176;1016750;-63
2022/01/14 04:50:37;;;;;;;40.70;24.30;;;;;;;;;;785494;176;917238;-64
2022/01/14 04:53:03;;;;;;;41.77;24.13;;;;;;;;;;780634;177;919083;-63
2022/01/14 04:55:29;;;;;;;48.87;25.73;;;;;;;;;;782017;177;917633;-63
2022/01/14 04:57:55;;;;;;;41.33;25.40;;;;;;;;;;783954;176;947467;-62
2022/01/14 05:00:20;;;;;;;44.30;23.73;;;;;;;;;;781635;176;920228;-63
2022/01/14 05:02:46;;;;;;;43.23;24.20;;;;;;;;;;777830;177;919478;-63
2022/01/14 05:05:12;;;;;;;49.23;23.90;;;;;;;;;;778263;177;919953;-64
2022/01/14 05:07:38;;;;;;;41.47;24.90;;;;;;;;;;785529;176;922412;-64
2022/01/14 05:12:37;;;;;;;53.93;28.30;;;;;;;;;;782794;176;792434;-64
2022/01/14 05:15:03;;;;;;;43.23;26.60;;;;;;;;;;785504;177;626408;-64
2022/01/14 05:17:28;;;;;;;54.00;26.60;;;;;;;;;;792111;176;631040;-64
2022/01/14 05:19:57;;;;;;;49.83;25.53;;;;;;;;;;790323;176;917594;-64
2022/01/14 05:22:21;;;;;;;47.80;23.10;;;;;;;;;;787155;177;629991;-64
2022/01/14 05:24:47;;;;;;;50.23;26.50;;;;;;;;;;774835;181;625299;-63
2022/01/14 05:27:13;;;;;;;42.87;25.23;;;;;;;;;;786836;176;910760;-64
2022/01/14 05:29:39;;;;;;;44.53;24.13;;;;;;;;;;784194;176;632971;-64
2022/01/14 05:32:08;;;;;;;38.47;24.40;;;;;;;;;;781445;177;629854;-64
2022/01/14 05:34:30;;;;;;;44.40;24.70;;;;;;;;;;780671;176;920116;-63
2022/01/14 05:36:56;;;;;;;39.35;23.92;;;;;;;;;;779333;177;921933;-64
2022/01/14 05:39:23;;;;;;;41.03;25.52;;;;;;;;;;788346;176;921178;-64
2022/01/14 05:41:48;;;;;;;38.07;21.23;;;;;;;;;;782844;175;918631;-64
2022/01/14 05:44:14;;;;;;;46.37;24.17;;;;;;;;;;782250;176;914680;-64
2022/01/14 05:46:40;;;;;;;46.27;25.63;;;;;;;;;;783234;177;653383;-64
2022/01/14 05:49:06;;;;;;;47.80;26.67;;;;;;;;;;788380;177;630528;-64
2022/01/14 05:51:32;;;;;;;45.23;24.30;;;;;;;;;;778868;177;918836;-64
2022/01/14 05:53:58;;;;;;;45.50;21.33;;;;;;;;;;780857;174;920067;-63
2022/01/14 05:56:23;;;;;;;49.00;24.60;;;;;;;;;;789049;176;916287;-63
2022/01/14 05:58:49;;;;;;;48.57;24.43;;;;;;;;;;766843;181;919530;-64
2022/01/14 06:01:15;;;;;;;40.40;23.53;;;;;;;;;;755928;182;919101;-64
2022/01/14 06:03:41;;;;;;;46.10;22.00;;;;;;;;;;786942;176;919411;-64
2022/01/14 06:06:07;;;;;;;37.67;21.60;;;;;;;;;;785215;175;940979;-64
2022/01/14 06:08:33;;;;;;;46.73;22.40;;;;;;;;;;779016;177;919531;-65
2022/01/14 06:10:58;;;;;;;36.13;22.15;;;;;;;;;;777978;177;918126;-64
2022/01/14 06:13:24;;;;;;;45.47;22.87;;;;;;;;;;788589;176;919593;-64
2022/01/14 06:15:50;;;;;;;41.77;24.07;;;;;;;;;;783982;176;917319;-64
2022/01/14 06:18:16;;;;;;;40.13;21.13;;;;;;;;;;779490;177;919787;-63
2022/01/14 06:20:42;;;;;;;43.53;22.97;;;;;;;;;;785066;177;919535;-63
2022/01/14 06:23:08;;;;;;;47.23;23.70;;;;;;;;;;780202;177;920422;-63
2022/01/14 06:25:34;;;;;;;43.00;22.57;;;;;;;;;;777907;177;917642;-64
2022/01/14 06:27:59;;;;;;;47.63;22.13;;;;;;;;;;785399;176;919187;-63
2022/01/14 06:30:25;;;;;;;52.07;25.67;;;;;;;;;;780673;177;925130;-64
2022/01/14 06:32:51;;;;;;;41.87;21.73;;;;;;;;;;787638;176;915919;-64
2022/01/14 06:35:17;;;;;;;41.77;23.60;;;;;;;;;;786004;177;915743;-64
2022/01/14 06:37:43;;;;;;;45.10;23.47;;;;;;;;;;786890;176;919884;-64
2022/01/14 06:40:09;;;;;;;44.57;25.37;;;;;;;;;;777245;177;919397;-64
2022/01/14 06:42:35;;;;;;;46.43;22.93;;;;;;;;;;776209;177;917832;-64
2022/01/14 06:45:01;;;;;;;44.42;24.83;;;;;;;;;;787510;176;920060;-64
2022/01/14 06:47:26;;;;;;;46.60;23.57;;;;;;;;;;784342;176;1020225;-64
2022/01/14 06:49:52;;;;;;;44.43;24.10;;;;;;;;;;772247;176;919146;-64
2022/01/14 06:52:18;;;;;;;39.53;22.57;;;;;;;;;;776122;180;918171;-64
2022/01/14 06:54:44;;;;;;;39.90;23.83;;;;;;;;;;782142;178;919492;-64
2022/01/14 06:57:10;;;;;;;40.90;24.55;;;;;;;;;;787399;177;919501;-64
2022/01/14 06:59:36;;;;;;;43.47;24.30;;;;;;;;;;787244;176;618880;-63
2022/01/14 07:02:01;;;;;;;49.60;24.63;;;;;;;;;;781657;177;628223;-64
2022/01/14 07:04:27;;;;;;;41.27;22.17;;;;;;;;;;785647;176;620375;-64
2022/01/14 07:06:53;;;;;;;51.70;26.50;;;;;;;;;;789901;176;917223;-63
2022/01/14 07:09:19;;;;;;;41.83;21.60;;;;;;;;;;788318;176;628767;-63
2022/01/14 07:11:52;;;;;;;40.73;22.40;;;;;;;;;;789346;177;919396;-63
2022/01/14 07:14:11;;;;;;;37.30;21.50;;;;;;;;;;781427;177;919264;-64
2022/01/14 07:16:36;;;;;;;40.97;22.50;;;;;;;;;;787524;176;918863;-64
2022/01/14 07:19:03;;;;;;;35.50;21.03;;;;;;;;;;780781;177;920408;-64
2022/01/14 07:21:28;;;;;;;39.90;20.60;;;;;;;;;;779335;176;920180;-64
2022/01/14 07:23:54;;;;;;;45.07;21.80;;;;;;;;;;788697;176;918708;-64
2022/01/14 07:26:21;;;;;;;42.27;20.07;;;;;;;;;;782066;176;918772;-63
2022/01/14 07:28:46;;;;;;;36.20;21.65;;;;;;;;;;782137;177;920255;-63
2022/01/14 07:31:12;;;;;;;36.07;22.90;;;;;;;;;;780441;176;919934;-64
2022/01/14 07:33:37;;;;;;;36.40;18.97;;;;;;;;;;783614;180;919255;-62
2022/01/14 07:36:03;;;;;;;41.40;22.33;;;;;;;;;;778620;176;925524;-63
2022/01/14 07:38:29;;;;;;;43.07;23.37;;;;;;;;;;777887;178;917883;-63
2022/01/14 07:40:55;;;;;;;40.70;20.80;;;;;;;;;;786320;177;919306;-63
2022/01/14 07:43:21;;;;;;;47.20;21.20;;;;;;;;;;777837;176;922349;-62
2022/01/14 07:45:47;;;;;;;33.27;19.90;;;;;;;;;;780647;177;918820;-62
2022/01/14 07:48:13;;;;;;;37.33;20.10;;;;;;;;;;784362;178;918856;-64
2022/01/14 07:50:39;;;;;;;35.43;18.10;;;;;;;;;;779083;177;919570;-63
2022/01/14 07:53:04;;;;;;;41.90;20.60;;;;;;;;;;781348;177;919273;-63
2022/01/14 07:55:30;;;;;;;41.63;20.33;;;;;;;;;;779625;177;919207;-60
2022/01/14 07:57:56;;;;;;;45.83;21.30;;;;;;;;;;780453;177;919966;-63
2022/01/14 08:00:22;;;;;;;38.37;19.40;;;;;;;;;;780002;176;918776;-63
2022/01/14 08:02:48;;;;;;;34.93;19.50;;;;;;;;;;785616;177;919308;-62
2022/01/14 08:05:15;;;;;;;35.67;20.63;;;;;;;;;;790270;177;918629;-63
2022/01/14 08:07:45;;;;;;;33.13;19.70;;;;;;;;;;770449;180;918169;-62
2022/01/14 08:10:06;;;;;;;41.33;22.00;;;;;;;;;;776590;177;919159;-62
2022/01/14 08:12:31;;;;;;;37.60;21.50;;;;;;;;;;787881;177;919458;-61
2022/01/14 08:14:58;;;;;;;48.73;23.30;;;;;;;;;;788342;174;1038396;-62
2022/01/14 08:17:23;;;;;;;36.40;20.10;;;;;;;;;;790748;176;918849;-62
2022/01/14 08:19:49;;;;;;;41.90;20.47;;;;;;;;;;778096;180;1022379;-62
2022/01/14 08:22:15;;;;;;;38.70;21.40;;;;;;;;;;785788;176;918934;-62
2022/01/14 08:24:41;;;;;;;42.43;23.27;;;;;;;;;;781606;176;920888;-62
2022/01/14 08:27:07;;;;;;;43.83;20.60;;;;;;;;;;782989;176;918212;-62
2022/01/14 08:29:33;;;;;;;35.88;21.58;;;;;;;;;;787319;176;919676;-61
2022/01/14 08:31:58;;;;;;;38.43;21.93;;;;;;;;;;788628;175;920019;-62
2022/01/14 08:34:25;;;;;;;40.70;20.30;;;;;;;;;;784261;176;919759;-62
2022/01/14 08:36:50;;;;;;;37.43;20.20;;;;;;;;;;773134;180;919577;-61
2022/01/14 08:39:16;;;;;;;44.03;22.13;;;;;;;;;;774084;177;919420;-62
2022/01/14 08:41:42;;;;;;;40.93;19.53;;;;;;;;;;780919;177;919755;-62
2022/01/14 08:44:08;;;;;;;34.13;19.77;;;;;;;;;;784267;177;918807;-61
2022/01/14 08:46:34;;;;;;;29.50;18.73;;;;;;;;;;781395;177;919531;-61
2022/01/14 08:49:01;;;;;;;33.67;19.53;;;;;;;;;;778334;177;919198;-61
2022/01/14 08:51:27;;;;;;;37.67;19.80;;;;;;;;;;787097;177;919351;-61
2022/01/14 08:53:51;;;;;;;36.20;19.93;;;;;;;;;;781241;178;918764;-62
2022/01/14 08:56:17;;;;;;;44.00;21.67;;;;;;;;;;788046;176;919479;-61
2022/01/14 08:58:43;;;;;;;48.23;21.83;;;;;;;;;;787107;176;918759;-62
2022/01/14 09:01:08;;;;;;;43.77;20.53;;;;;;;;;;783142;177;919585;-61
2022/01/14 09:03:34;;;;;;;28.90;16.60;;;;;;;;;;778928;176;1011874;-63
2022/01/14 09:06:00;;;;;;;36.73;18.60;;;;;;;;;;778756;177;919267;-63
2022/01/14 09:08:26;;;;;;;31.30;19.10;;;;;;;;;;782575;177;919493;-61
2022/01/14 09:10:52;;;;;;;35.70;19.17;;;;;;;;;;779044;176;918316;-63
2022/01/14 09:13:18;;;;;;;37.77;19.80;;;;;;;;;;785924;176;919704;-63
2022/01/14 09:15:45;;;;;;;32.40;19.62;;;;;;;;;;770355;180;920033;-61
2022/01/14 09:18:10;;;;;;;39.67;20.57;;;;;;;;;;786140;176;919930;-61
2022/01/14 09:20:36;;;;;;;39.53;20.57;;;;;;;;;;779252;176;1018509;-63
2022/01/14 09:23:03;;;;;;;35.43;21.07;;;;;;;;;;780353;177;920250;-63
2022/01/14 09:25:28;;;;;;;37.73;21.17;;;;;;;;;;785999;177;976011;-63
2022/01/14 09:27:54;;;;;;;32.23;19.20;;;;;;;;;;772976;179;921134;-64
2022/01/14 09:30:23;;;;;;;38.43;20.20;;;;;;;;;;780751;175;912487;-63
2022/01/14 09:32:48;;;;;;;36.27;19.00;;;;;;;;;;771954;180;919640;-63
2022/01/14 09:35:14;;;;;;;37.50;20.07;;;;;;;;;;760588;182;920112;-63
2022/01/14 09:37:41;;;;;;;39.17;20.87;;;;;;;;;;785084;177;634105;-63
2022/01/14 09:40:07;;;;;;;34.80;20.03;;;;;;;;;;783792;177;842212;-63
2022/01/14 09:42:33;;;;;;;43.93;21.60;;;;;;;;;;787493;177;918868;-63
2022/01/14 09:44:59;;;;;;;46.57;23.53;;;;;;;;;;778517;176;918709;-64
2022/01/14 09:47:25;;;;;;;36.88;21.00;;;;;;;;;;782767;176;919180;-62
2022/01/14 09:49:51;;;;;;;31.13;18.77;;;;;;;;;;784312;177;918963;-63
2022/01/14 09:52:17;;;;;;;34.77;19.70;;;;;;;;;;780956;176;919122;-62
2022/01/14 09:54:42;;;;;;;36.77;21.83;;;;;;;;;;778292;176;919610;-63
2022/01/14 09:57:10;;;;;;;30.33;17.50;;;;;;;;;;784921;177;918613;-62
2022/01/14 09:59:34;;;;;;;33.47;18.37;;;;;;;;;;780601;177;918750;-63
2022/01/14 10:02:00;;;;;;;29.73;14.40;;;;;;;;;;782866;177;919197;-62
2022/01/14 10:04:27;;;;;;;27.57;16.07;;;;;;;;;;782108;177;918560;-62
2022/01/14 10:06:53;;;;;;;25.55;15.15;;;;;;;;;;778285;177;1070952;-63
2022/01/14 10:09:22;;;;;;;32.33;13.97;;;;;;;;;;777412;177;918929;-62
2022/01/14 10:11:52;;;;;;;30.10;18.23;;;;;;;;;;779619;178;918454;-62
2022/01/14 10:14:20;;;;;;;24.80;13.73;;;;;;;;;;784685;177;918295;-62
2022/01/14 10:16:44;;;;;;;30.27;16.27;;;;;;;;;;762322;183;918392;-61
2022/01/14 10:19:15;;;;;;;34.75;16.70;;;;;;;;;;784989;176;919539;-62
2022/01/14 10:21:41;;;;;;;26.43;14.83;;;;;;;;;;781105;177;920062;-61
2022/01/14 10:24:07;;;;;;;29.85;15.18;;;;;;;;;;783357;177;918541;-61
2022/01/14 10:26:33;;;;;;;24.30;12.10;;;;;;;;;;782069;177;919147;-61
2022/01/14 10:28:59;;;;;;;28.90;17.07;;;;;;;;;;770437;177;918804;-62
2022/01/14 10:31:30;;;;;;;25.90;16.13;;;;;;;;;;790631;177;918624;-61
2022/01/14 10:33:56;;;;;;;27.77;18.10;;;;;;;;;;786224;177;919532;-63
2022/01/14 10:36:22;;;;;;;29.30;13.93;;;;;;;;;;781611;176;920780;-62
2022/01/14 10:38:48;;;;;;;41.63;19.70;;;;;;;;;;784834;176;918982;-61
2022/01/14 10:41:14;;;;;;;25.77;14.63;;;;;;;;;;791162;176;625282;-61
2022/01/14 10:43:40;;;;;;;19.67;9.70;;;;;;;;;;778299;176;919259;-61
2022/01/14 10:46:06;;;;;;;31.10;17.47;;;;;;;;;;784363;174;918403;-61
2022/01/14 10:48:33;;;;;;;24.47;14.47;;;;;;;;;;793011;175;919162;-63
2022/01/14 10:50:59;;;;;;;23.93;15.13;;;;;;;;;;779511;177;919601;-62
2022/01/14 10:53:25;;;;;;;24.87;15.13;;;;;;;;;;786724;177;919014;-62
2022/01/14 10:55:50;;;;;;;31.60;16.63;;;;;;;;;;784129;176;918436;-62
2022/01/14 10:58:16;;;;;;;35.47;19.93;;;;;;;;;;778927;177;919189;-62
2022/01/14 11:00:45;;;;;;;31.15;18.83;;;;;;;;;;788437;177;945425;-63
2022/01/14 11:03:11;;;;;;;25.03;13.47;;;;;;;;;;791133;175;921173;-62
2022/01/14 11:05:37;;;;;;;30.13;18.47;;;;;;;;;;775166;177;919397;-61
2022/01/14 11:08:03;;;;;;;36.90;19.60;;;;;;;;;;783596;177;918960;-62
2022/01/14 11:10:29;;;;;;;28.57;16.53;;;;;;;;;;779359;177;918962;-63
2022/01/14 11:12:54;;;;;;;28.65;17.92;;;;;;;;;;789376;177;917979;-62
2022/01/14 11:15:20;;;;;;;27.57;13.83;;;;;;;;;;778445;177;919934;-64
2022/01/14 11:17:50;;;;;;;28.33;13.20;;;;;;;;;;780157;177;921473;-61
2022/01/14 11:20:12;;;;;;;30.00;16.87;;;;;;;;;;777036;177;919870;-62
2022/01/14 11:25:10;;;;;;;24.83;15.23;;;;;;;;;;781662;177;919826;-62
2022/01/14 11:27:36;;;;;;;27.60;14.80;;;;;;;;;;778544;177;919657;-62
2022/01/14 11:30:01;;;;;;;21.77;13.00;;;;;;;;;;783710;176;926042;-63
2022/01/14 11:32:27;;;;;;;27.27;15.27;;;;;;;;;;778157;177;1632451;-62
2022/01/14 11:34:53;;;;;;;27.93;16.90;;;;;;;;;;778362;176;1118600;-62
2022/01/14 11:37:22;;;;;;;28.27;17.05;;;;;;;;;;785295;176;913018;-61
2022/01/14 11:39:53;;;;;;;27.67;15.50;;;;;;;;;;784784;176;919184;-62
2022/01/14 11:42:19;;;;;;;24.40;10.60;;;;;;;;;;779625;176;920674;-62
2022/01/14 11:44:55;;;;;;;15.40;9.40;;;;;;;;;;779209;177;919317;-63
2022/01/14 11:47:39;;;;;;;28.40;13.20;;;;;;;;;;777630;177;1020601;-61
2022/01/14 11:50:02;;;;;;;23.87;14.65;;;;;;;;;;777945;176;1001857;-62
2022/01/14 11:52:35;;;;;;;26.13;13.90;;;;;;;;;;787219;176;919242;-62
2022/01/14 11:55:01;;;;;;;28.77;14.90;;;;;;;;;;784134;176;915960;-65
2022/01/14 11:57:44;;;;;;;18.83;10.27;;;;;;;;;;783373;176;915582;-62
2022/01/14 12:00:14;;;;;;;23.30;9.47;;;;;;;;;;772619;180;916129;-63
2022/01/14 12:02:40;;;;;;;26.00;15.30;;;;;;;;;;781752;178;922553;-63
2022/01/14 12:05:05;;;;;;;28.93;14.50;;;;;;;;;;769309;180;936784;-62
2022/01/14 12:07:31;;;;;;;29.97;16.87;;;;;;;;;;782571;177;919327;-63
2022/01/14 12:09:58;;;;;;;18.60;10.73;;;;;;;;;;785421;176;920232;-62
2022/01/14 12:12:24;;;;;;;19.30;11.80;;;;;;;;;;782320;177;918966;-63
2022/01/14 12:14:57;;;;;;;17.17;11.47;;;;;;;;;;779750;176;922946;-63
2022/01/14 12:17:17;;;;;;;14.70;7.40;;;;;;;;;;781567;177;919459;-62
2022/01/14 12:19:43;;;;;;;17.60;8.17;;;;;;;;;;776471;177;919258;-62
2022/01/14 12:22:10;;;;;;;29.00;10.70;;;;;;;;;;787525;176;919566;-61
2022/01/14 12:24:35;;;;;;;25.77;11.40;;;;;;;;;;779866;177;920048;-62
2022/01/14 12:27:15;;;;;;;23.63;14.80;;;;;;;;;;775977;177;1024144;-62
2022/01/14 12:29:44;;;;;;;23.12;12.23;;;;;;;;;;779734;177;919241;-63
2022/01/14 12:32:13;;;;;;;17.30;10.30;;;;;;;;;;779565;177;919471;-62
2022/01/14 12:34:40;;;;;;;22.50;12.07;;;;;;;;;;781907;177;920184;-62
2022/01/14 12:37:06;;;;;;;17.27;8.83;;;;;;;;;;785640;177;919317;-62
2022/01/14 12:39:31;;;;;;;21.90;10.93;;;;;;;;;;776573;177;917842;-62
2022/01/14 12:41:57;;;;;;;25.20;13.87;;;;;;;;;;784699;177;919665;-62
2022/01/14 12:44:24;;;;;;;28.73;15.43;;;;;;;;;;780554;177;919832;-62
2022/01/14 12:47:06;;;;;;;23.52;14.00;;;;;;;;;;780520;177;924311;-62
2022/01/14 12:49:30;;;;;;;23.80;13.57;;;;;;;;;;779176;177;918545;-62
2022/01/14 12:52:00;;;;;;;24.17;12.43;;;;;;;;;;781741;177;919238;-62
2022/01/14 12:54:26;;;;;;;24.23;12.83;;;;;;;;;;780805;176;917565;-62
2022/01/14 12:56:51;;;;;;;25.13;13.83;;;;;;;;;;782202;177;919730;-62
2022/01/14 12:59:17;;;;;;;22.17;11.73;;;;;;;;;;783309;177;916117;-63
2022/01/14 13:01:44;;;;;;;23.27;13.00;;;;;;;;;;769604;180;919974;-62
2022/01/14 13:04:17;;;;;;;20.03;10.27;;;;;;;;;;759369;182;923523;-62
2022/01/14 13:06:44;;;;;;;23.20;13.43;;;;;;;;;;755263;183;917486;-62
2022/01/14 13:09:10;;;;;;;24.92;12.40;;;;;;;;;;788919;176;921348;-63
2022/01/14 13:11:42;;;;;;;18.03;10.23;;;;;;;;;;778353;177;920347;-62
2022/01/14 13:14:09;;;;;;;18.40;11.12;;;;;;;;;;779598;176;918622;-62
2022/01/14 13:16:39;;;;;;;15.43;7.80;;;;;;;;;;785276;176;916576;-62
2022/01/14 13:19:05;;;;;;;16.45;9.95;;;;;;;;;;787171;176;916680;-62
2022/01/14 13:21:31;;;;;;;17.37;9.17;;;;;;;;;;780526;176;917203;-63
2022/01/14 13:23:57;;;;;;;16.33;9.23;;;;;;;;;;778164;176;1017234;-62
2022/01/14 13:26:23;;;;;;;16.87;10.07;;;;;;;;;;780519;176;917352;-63
2022/01/14 13:28:49;;;;;;;15.53;6.83;;;;;;;;;;786126;176;920380;-63
2022/01/14 13:31:14;;;;;;;13.47;8.77;;;;;;;;;;781639;177;919591;-63
2022/01/14 13:33:40;;;;;;;16.10;8.50;;;;;;;;;;778601;176;1015339;-62
2022/01/14 13:36:06;;;;;;;18.50;9.80;;;;;;;;;;783460;177;926667;-62
2022/01/14 13:38:33;;;;;;;19.03;8.63;;;;;;;;;;776083;176;916115;-63
2022/01/14 13:40:58;;;;;;;17.37;9.27;;;;;;;;;;785905;176;1162061;-62
2022/01/14 13:43:25;;;;;;;14.73;9.40;;;;;;;;;;785482;177;919472;-62
2022/01/14 13:45:52;;;;;;;15.17;9.00;;;;;;;;;;777871;177;919084;-62
2022/01/14 13:48:22;;;;;;;15.20;8.47;;;;;;;;;;785778;175;919649;-62
2022/01/14 13:50:43;;;;;;;21.00;9.77;;;;;;;;;;779270;177;919317;-61
2022/01/14 13:53:09;;;;;;;17.37;8.70;;;;;;;;;;756821;184;918736;-63
2022/01/14 13:55:36;;;;;;;15.97;9.23;;;;;;;;;;757442;184;919615;-63
2022/01/14 13:58:03;;;;;;;15.07;7.57;;;;;;;;;;784911;177;922761;-64
2022/01/14 14:00:27;;;;;;;12.23;6.50;;;;;;;;;;784378;177;919373;-62
2022/01/14 14:02:53;;;;;;;19.05;8.38;;;;;;;;;;766048;179;939831;-63
2022/01/14 14:05:25;;;;;;;12.60;7.93;;;;;;;;;;755335;181;918927;-63
2022/01/14 14:07:53;;;;;;;14.70;9.27;;;;;;;;;;777190;177;1021785;-62
2022/01/14 14:10:31;;;;;;;15.77;8.40;;;;;;;;;;788267;176;854209;-63
2022/01/14 14:12:47;;;;;;;18.17;8.97;;;;;;;;;;779402;176;923491;-66
2022/01/14 14:15:48;;;;;;;13.63;7.87;;;;;;;;;;781991;176;920209;-63
2022/01/14 14:18:00;;;;;;;16.43;9.20;;;;;;;;;;784366;176;622882;-63
2022/01/14 14:20:26;;;;;;;22.10;9.23;;;;;;;;;;784336;176;918894;-63
2022/01/14 14:22:52;;;;;;;16.73;9.20;;;;;;;;;;789783;176;919463;-62
2022/01/14 14:25:24;;;;;;;21.73;9.73;;;;;;;;;;782842;176;917868;-63
2022/01/14 14:27:50;;;;;;;15.00;8.20;;;;;;;;;;782876;176;626939;-64