Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:55;;;;;;;15.32;7.90;;;;;;;9.84;55.71;102748.00;5063805;28;20080;-63
2022/04/28 00:03:21;;;;;;;15.50;7.07;;;;;;;9.83;55.50;102747.13;5031372;28;20033;-63
2022/04/28 00:05:49;;;;;;;13.05;6.90;;;;;;;9.67;55.86;102743.16;5030905;28;20052;-63
2022/04/28 00:08:15;;;;;;;12.25;6.93;;;;;;;9.71;55.97;102744.81;5033119;28;20506;-63
2022/04/28 00:10:41;;;;;;;14.52;7.78;;;;;;;9.81;55.76;102748.06;5030898;28;20489;-63
2022/04/28 00:13:08;;;;;;;8.98;6.22;;;;;;;9.80;55.62;102752.53;5049545;28;20048;-63
2022/04/28 00:15:35;;;;;;;16.17;7.60;;;;;;;9.79;55.35;102758.75;5031196;28;20025;-63
2022/04/28 00:18:00;;;;;;;12.20;6.85;;;;;;;9.72;55.75;102747.44;5031969;28;20102;-62
2022/04/28 00:20:26;;;;;;;13.20;7.55;;;;;;;9.69;55.66;102759.94;5030802;28;20045;-63
2022/04/28 00:22:51;;;;;;;12.10;6.97;;;;;;;9.61;55.97;102754.81;5032388;28;20036;-63
2022/04/28 00:25:17;;;;;;;13.65;7.05;;;;;;;9.59;56.32;102753.13;5030499;28;20025;-62
2022/04/28 00:27:48;;;;;;;13.75;7.82;;;;;;;9.64;55.82;102757.41;5032008;28;20090;-63
2022/04/28 00:30:13;;;;;;;13.13;6.90;;;;;;;9.58;56.15;102754.03;5031691;28;20124;-63
2022/04/28 00:32:39;;;;;;;13.23;7.95;;;;;;;9.32;56.24;102758.28;5032716;28;20120;-63
2022/04/28 00:35:05;;;;;;;12.25;8.05;;;;;;;9.28;57.00;102756.63;5044971;28;20493;-63
2022/04/28 00:37:31;;;;;;;13.07;8.07;;;;;;;9.28;57.20;102753.97;5062426;28;20476;-63
2022/04/28 00:39:57;;;;;;;15.85;7.72;;;;;;;9.19;56.88;102751.56;5031569;28;20041;-62
2022/04/28 00:42:23;;;;;;;16.05;7.85;;;;;;;9.37;56.51;102756.38;5045933;28;20463;-62
2022/04/28 00:44:48;;;;;;;14.57;7.65;;;;;;;9.32;56.44;102745.91;5029206;28;20030;-63
2022/04/28 00:47:14;;;;;;;12.95;8.52;;;;;;;9.30;56.80;102754.81;5044887;28;20478;-63
2022/04/28 00:52:25;;;;;;;12.65;7.60;;;;;;;9.11;57.29;102743.81;5030283;28;20045;-62
2022/04/28 00:54:53;;;;;;;15.25;8.00;;;;;;;9.12;57.54;102756.19;5031226;28;20479;-62
2022/04/28 00:57:20;;;;;;;16.55;8.02;;;;;;;9.00;57.74;102751.16;5045383;28;20033;-63
2022/04/28 00:59:48;;;;;;;12.68;7.97;;;;;;;8.99;57.80;102747.66;5046331;28;20033;-63
2022/04/28 01:02:16;;;;;;;11.50;7.90;;;;;;;9.01;57.97;102732.56;5029808;28;20030;-63
2022/04/28 01:04:42;;;;;;;18.23;7.93;;;;;;;9.06;57.58;102745.72;5030364;28;20034;-62
2022/04/28 01:07:08;;;;;;;16.27;8.48;;;;;;;8.95;58.20;102746.00;5029929;28;20033;-63
2022/04/28 01:09:37;;;;;;;15.00;8.07;;;;;;;8.92;57.96;102750.53;5030398;28;20022;-62
2022/04/28 01:12:09;;;;;;;;;;;;;;;9.18;56.00;102744.53;5031876;28;20113;-63
2022/04/28 01:14:34;;;;;;;15.82;7.63;;;;;;;9.03;57.55;102745.78;5045599;28;19932;-63
2022/04/28 01:17:01;;;;;;;18.08;8.63;;;;;;;8.85;58.09;102749.78;5031392;28;20397;-63
2022/04/28 01:19:27;;;;;;;15.05;9.10;;;;;;;8.77;58.56;102757.94;5029439;28;20045;-62
2022/04/28 01:21:52;;;;;;;17.80;7.57;;;;;;;8.87;58.17;102754.13;5031467;28;20095;-62
2022/04/28 01:24:25;;;;;;;14.85;8.75;;;;;;;8.86;58.22;102762.16;5033346;28;20033;-62
2022/04/28 01:26:56;;;;;;;9.40;7.93;;;;;;;8.78;58.48;102748.19;5037379;28;20033;-62
2022/04/28 01:29:21;;;;;;;14.65;8.48;;;;;;;8.76;58.33;102744.72;5033268;28;20087;-63
2022/04/28 01:31:47;;;;;;;14.00;8.05;;;;;;;8.74;58.67;102757.16;5035308;28;20404;-63
2022/04/28 01:34:13;;;;;;;14.70;8.05;;;;;;;8.69;58.91;102751.94;5049527;28;20067;-62
2022/04/28 01:36:38;;;;;;;14.00;7.93;;;;;;;8.63;59.16;102754.75;5031254;28;20124;-63
2022/04/28 01:39:07;;;;;;;11.95;8.82;;;;;;;8.47;59.53;102753.38;5033097;28;20508;-62
2022/04/28 01:41:33;;;;;;;12.07;8.18;;;;;;;8.50;59.75;102751.53;5050595;28;20028;-62
2022/04/28 01:44:02;;;;;;;13.30;7.90;;;;;;;8.50;59.60;102751.53;5049910;28;20071;-62
2022/04/28 01:46:28;;;;;;;19.70;8.35;;;;;;;8.55;59.25;102757.56;5037466;28;20087;-62
2022/04/28 01:48:57;;;;;;;16.55;9.25;;;;;;;8.61;59.01;102757.44;5033067;28;20018;-62
2022/04/28 01:56:50;;;;;;;11.98;8.35;;;;;;;8.34;59.68;102745.66;5046745;28;20051;-62
2022/04/28 01:59:16;;;;;;;16.02;8.55;;;;;;;8.35;59.81;102749.19;5049170;28;20033;-62
2022/04/28 02:01:44;;;;;;;11.15;8.00;;;;;;;8.33;60.18;102743.06;5052181;28;20034;-62
2022/04/28 02:04:09;;;;;;;14.95;8.35;;;;;;;8.30;60.40;102753.75;5033572;28;20025;-62
2022/04/28 02:06:35;;;;;;;16.02;8.48;;;;;;;8.22;60.40;102751.25;5033739;28;20032;-62
2022/04/28 02:09:00;;;;;;;14.95;8.88;;;;;;;8.23;60.52;102752.13;5032433;28;20017;-62
2022/04/28 02:11:26;;;;;;;16.70;9.07;;;;;;;8.25;60.19;102758.28;5033369;28;20496;-62
2022/04/28 02:13:51;;;;;;;15.30;7.97;;;;;;;8.28;60.34;102755.56;5053616;28;20183;-62
2022/04/28 02:16:18;;;;;;;13.95;8.90;;;;;;;8.24;59.96;102760.06;5034547;28;20021;-62
2022/04/28 02:18:43;;;;;;;16.00;8.68;;;;;;;8.30;59.84;102754.63;5048708;28;20045;-62
2022/04/28 02:21:09;;;;;;;13.55;8.77;;;;;;;8.25;59.91;102760.91;5032561;28;20064;-62
2022/04/28 02:23:36;;;;;;;14.65;9.48;;;;;;;8.13;60.31;102756.75;5048696;28;20033;-62
2022/04/28 02:26:01;;;;;;;16.27;9.75;;;;;;;8.18;60.60;102760.19;5032347;28;20028;-62
2022/04/28 02:28:27;;;;;;;14.20;9.25;;;;;;;8.13;60.88;102759.41;5035472;28;20476;-62
2022/04/28 02:30:53;;;;;;;14.82;9.68;;;;;;;8.05;60.94;102756.06;5036977;28;20035;-62
2022/04/28 02:33:19;;;;;;;17.08;9.18;;;;;;;8.10;60.75;102757.69;5031857;28;20051;-62
2022/04/28 02:35:47;;;;;;;16.98;9.48;;;;;;;7.97;61.14;102751.81;5030857;28;20405;-62
2022/04/28 02:38:12;;;;;;;22.30;10.25;;;;;;;8.02;61.26;102758.78;5033563;28;20025;-62
2022/04/28 02:40:38;;;;;;;19.23;9.23;;;;;;;7.96;61.39;102755.34;5032204;28;20116;-63
2022/04/28 02:43:03;;;;;;;12.95;9.07;;;;;;;8.01;61.36;102754.38;5032270;28;20071;-62
2022/04/28 02:45:29;;;;;;;17.95;8.68;;;;;;;8.08;61.26;102748.03;5054478;28;20029;-62
2022/04/28 02:47:55;;;;;;;15.48;9.63;;;;;;;8.02;60.84;102749.03;5032976;28;20033;-62
2022/04/28 02:50:21;;;;;;;13.70;8.70;;;;;;;7.87;61.26;102746.72;5046521;28;20545;-62
2022/04/28 02:52:49;;;;;;;16.00;9.25;;;;;;;7.86;61.80;102748.50;5031416;28;20025;-62
2022/04/28 02:55:15;;;;;;;15.60;9.18;;;;;;;7.83;61.55;102747.72;5032542;28;20025;-62
2022/04/28 02:57:41;;;;;;;15.52;8.63;;;;;;;7.76;61.81;102744.28;5033488;28;20045;-62
2022/04/28 03:00:08;;;;;;;18.00;9.50;;;;;;;7.79;61.67;102749.53;5031699;28;20396;-62
2022/04/28 03:02:34;;;;;;;19.17;10.13;;;;;;;7.67;62.10;102748.00;5047643;28;20033;-62
2022/04/28 03:05:05;;;;;;;17.88;9.63;;;;;;;7.74;62.31;102747.00;5031874;28;20083;-62
2022/04/28 03:13:00;;;;;;;16.20;9.63;;;;;;;7.64;62.13;102755.13;5032510;28;20503;-62
2022/04/28 03:15:26;;;;;;;16.88;10.27;;;;;;;7.73;62.13;102749.66;5031687;28;20031;-62
2022/04/28 03:17:51;;;;;;;18.08;9.63;;;;;;;7.64;62.20;102747.19;5047444;28;20033;-63
2022/04/28 03:20:17;;;;;;;17.88;10.15;;;;;;;7.56;62.47;102736.78;5046279;28;20469;-63
2022/04/28 03:22:43;;;;;;;14.05;9.63;;;;;;;7.56;62.09;102739.44;5031958;28;20083;-63
2022/04/28 03:25:10;;;;;;;13.00;9.77;;;;;;;7.45;62.56;102746.69;5048415;28;20032;-63
2022/04/28 03:27:36;;;;;;;13.93;9.77;;;;;;;7.48;62.67;102744.84;5033243;28;20025;-62
2022/04/28 03:30:05;;;;;;;17.40;10.35;;;;;;;7.46;62.85;102751.09;5031270;28;20112;-64
2022/04/28 03:32:31;;;;;;;;;;;;;;;7.60;60.97;102749.03;5046861;28;20029;-62
2022/04/28 03:34:57;;;;;;;21.67;10.68;;;;;;;7.38;62.72;102745.06;5032034;28;20070;-62
2022/04/28 03:37:22;;;;;;;19.98;10.15;;;;;;;7.37;62.52;102752.13;5047744;28;20068;-62
2022/04/28 03:39:48;;;;;;;13.70;9.82;;;;;;;7.41;62.83;102747.63;5047195;28;20111;-62
2022/04/28 03:42:13;;;;;;;14.85;10.20;;;;;;;7.37;62.96;102753.91;5047318;28;20065;-62
2022/04/28 03:44:41;;;;;;;20.38;9.85;;;;;;;7.28;63.00;102754.94;5030554;28;20048;-62
2022/04/28 03:47:07;;;;;;;14.50;9.68;;;;;;;7.38;63.18;102753.00;5031052;28;20032;-62
2022/04/28 03:49:33;;;;;;;12.90;9.80;;;;;;;7.26;63.27;102752.34;5031230;28;21283;-62
2022/04/28 03:51:58;;;;;;;17.67;10.23;;;;;;;7.26;63.09;102755.00;5032233;28;20044;-62
2022/04/28 03:54:26;;;;;;;16.77;10.05;;;;;;;7.21;63.44;102753.34;5030587;28;20496;-62
2022/04/28 03:56:52;;;;;;;15.30;10.90;;;;;;;7.17;63.62;102765.72;5031665;28;20040;-62
2022/04/28 03:59:19;;;;;;;17.15;9.93;;;;;;;7.21;63.56;102764.78;5031473;28;20041;-62
2022/04/28 04:01:44;;;;;;;23.02;11.10;;;;;;;7.14;63.93;102754.31;5031872;28;20036;-62
2022/04/28 04:04:09;;;;;;;13.55;10.02;;;;;;;7.08;63.77;102765.03;5031330;28;20104;-62
2022/04/28 04:06:35;;;;;;;15.07;9.65;;;;;;;6.99;64.54;102763.41;5047168;28;20393;-62
2022/04/28 04:09:03;;;;;;;25.63;11.55;;;;;;;6.99;64.16;102761.63;5031319;28;20059;-62
2022/04/28 04:11:28;;;;;;;20.35;10.98;;;;;;;6.99;63.91;102761.63;5030412;28;20044;-62
2022/04/28 04:13:54;;;;;;;14.88;10.13;;;;;;;7.03;64.18;102765.13;5047225;28;20531;-62
2022/04/28 04:16:19;;;;;;;19.63;10.02;;;;;;;6.94;63.97;102759.97;5047056;28;20033;-63
2022/04/28 04:18:45;;;;;;;17.83;11.40;;;;;;;6.96;64.54;102766.09;5029031;28;20060;-62
2022/04/28 04:21:10;;;;;;;19.15;11.05;;;;;;;6.99;64.63;102766.06;5030524;28;20033;-62
2022/04/28 04:23:36;;;;;;;18.35;11.18;;;;;;;7.00;64.41;102766.03;5046303;28;20063;-62
2022/04/28 04:26:02;;;;;;;23.48;11.40;;;;;;;7.05;64.87;102766.81;5046684;28;20037;-62
2022/04/28 04:28:29;;;;;;;16.92;11.85;;;;;;;6.95;65.32;102765.25;5030130;28;20029;-62
2022/04/28 04:33:39;;;;;;;26.02;12.55;;;;;;;7.01;65.22;102775.72;5031013;28;20562;-63
2022/04/28 04:36:05;;;;;;;17.77;11.30;;;;;;;7.00;64.79;102781.91;5046569;28;20049;-62
2022/04/28 04:38:33;;;;;;;17.48;11.35;;;;;;;7.01;64.67;102777.50;5031061;28;20025;-62
2022/04/28 04:41:02;;;;;;;17.70;12.70;;;;;;;6.97;65.44;102767.84;5030890;28;20057;-62
2022/04/28 04:43:27;;;;;;;18.13;12.07;;;;;;;7.02;64.67;102780.09;5029966;28;20033;-62
2022/04/28 04:45:55;;;;;;;19.95;12.82;;;;;;;7.03;64.82;102783.63;5046608;28;20064;-62
2022/04/28 04:48:22;;;;;;;21.38;12.63;;;;;;;6.96;65.18;102785.50;5031031;28;20036;-62
2022/04/28 04:50:48;;;;;;;20.25;12.48;;;;;;;6.93;65.22;102788.19;5029180;28;20561;-62
2022/04/28 04:53:16;;;;;;;23.27;12.95;;;;;;;6.92;65.37;102791.75;5029763;28;20045;-62
2022/04/28 04:55:42;;;;;;;18.73;12.75;;;;;;;6.86;65.39;102788.34;5045982;28;20099;-62
2022/04/28 04:58:07;;;;;;;22.73;12.65;;;;;;;6.96;65.94;102796.06;5046082;28;20477;-62
2022/04/28 05:00:33;;;;;;;18.83;12.13;;;;;;;6.94;65.61;102799.63;5030737;28;20519;-63
2022/04/28 05:02:59;;;;;;;27.02;13.60;;;;;;;6.95;65.81;102798.75;5045854;28;20116;-62
2022/04/28 05:05:24;;;;;;;22.67;13.63;;;;;;;7.01;65.39;102798.66;5046009;28;20087;-62
2022/04/28 05:07:50;;;;;;;22.05;12.93;;;;;;;6.99;66.17;102797.78;5046303;28;20506;-62
2022/04/28 05:10:16;;;;;;;19.70;12.98;;;;;;;7.06;65.47;102807.41;5030519;28;20037;-62
2022/04/28 05:12:45;;;;;;;24.48;13.23;;;;;;;7.09;65.54;102806.44;5030293;28;20060;-63
2022/04/28 05:15:11;;;;;;;28.48;13.98;;;;;;;7.18;65.26;102816.91;5045769;28;20120;-62
2022/04/28 05:17:38;;;;;;;21.10;12.93;;;;;;;7.25;65.38;102815.88;5030196;28;20026;-63
2022/04/28 05:20:05;;;;;;;17.77;12.75;;;;;;;7.32;65.04;102824.56;5028896;28;20049;-62
2022/04/28 05:22:34;;;;;;;26.55;12.93;;;;;;;7.37;64.97;102825.38;5030309;28;20163;-63
2022/04/28 05:25:00;;;;;;;23.67;13.25;;;;;;;7.43;64.48;102825.28;5030532;28;20083;-62
2022/04/28 05:27:26;;;;;;;20.02;12.93;;;;;;;7.51;65.05;102820.72;5046086;28;20477;-62
2022/04/28 05:29:52;;;;;;;21.80;13.63;;;;;;;7.49;64.78;102820.72;5045734;28;20037;-62
2022/04/28 05:32:17;;;;;;;19.90;13.60;;;;;;;7.52;64.70;102822.44;5045896;28;20053;-63
2022/04/28 05:34:43;;;;;;;19.98;12.77;;;;;;;7.62;64.70;102828.47;5028512;28;20171;-63
2022/04/28 05:37:11;;;;;;;23.30;13.25;;;;;;;7.68;64.41;102826.56;5030469;28;20128;-62
2022/04/28 05:39:37;;;;;;;23.90;14.80;;;;;;;7.72;64.57;102835.31;5030206;28;20038;-62
2022/04/28 05:42:04;;;;;;;23.90;14.00;;;;;;;7.77;64.66;102838.75;5030694;28;20511;-62
2022/04/28 05:47:13;;;;;;;21.50;13.95;;;;;;;7.99;64.03;102830.38;5030734;28;20064;-62
2022/04/28 05:49:39;;;;;;;21.80;14.55;;;;;;;8.03;63.61;102842.66;5029955;28;20469;-62
2022/04/28 05:52:05;;;;;;;21.73;13.70;;;;;;;8.11;63.68;102840.72;5030548;28;20029;-62
2022/04/28 05:54:31;;;;;;;20.40;14.38;;;;;;;8.13;63.60;102844.22;5030243;28;20029;-62
2022/04/28 05:56:59;;;;;;;19.08;14.27;;;;;;;8.13;63.45;102847.75;5030797;28;20030;-63
2022/04/28 05:59:26;;;;;;;31.48;14.65;;;;;;;8.28;63.48;102851.84;5045372;28;20038;-62
2022/04/28 06:01:51;;;;;;;22.80;14.55;;;;;;;8.27;63.63;102849.25;5045716;28;20034;-62
2022/04/28 06:04:16;;;;;;;23.95;13.80;;;;;;;8.33;63.72;102854.41;5028667;28;20034;-63
2022/04/28 06:06:43;;;;;;;24.30;15.10;;;;;;;8.47;63.79;102852.38;5028881;28;20038;-62
2022/04/28 06:09:09;;;;;;;22.33;14.80;;;;;;;8.57;62.91;102863.66;5029434;28;20029;-62
2022/04/28 06:11:37;;;;;;;29.65;14.82;;;;;;;8.54;63.07;102861.94;5049108;28;20608;-62
2022/04/28 06:14:03;;;;;;;25.88;15.27;;;;;;;8.68;63.00;102861.63;5033559;28;20116;-62
2022/04/28 06:16:28;;;;;;;26.42;15.48;;;;;;;8.76;62.49;102864.09;5016327;28;20167;-63
2022/04/28 06:18:54;;;;;;;23.30;14.40;;;;;;;8.84;62.49;102873.63;5031419;28;20056;-62
2022/04/28 06:21:22;;;;;;;21.20;14.38;;;;;;;8.92;62.36;102872.59;5033643;28;20128;-62
2022/04/28 06:23:48;;;;;;;24.52;14.82;;;;;;;9.08;62.05;102873.94;5048266;28;20039;-62
2022/04/28 06:26:13;;;;;;;20.58;13.88;;;;;;;9.18;61.66;102882.59;5033482;28;20029;-62
2022/04/28 06:28:41;;;;;;;24.52;14.77;;;;;;;9.28;61.82;102884.94;5048498;28;20029;-62
2022/04/28 06:31:07;;;;;;;20.40;14.57;;;;;;;9.28;61.06;102878.78;5033557;28;20028;-62
2022/04/28 06:33:32;;;;;;;24.25;14.73;;;;;;;9.37;61.28;102885.66;5032411;28;20045;-62
2022/04/28 06:35:58;;;;;;;28.65;14.43;;;;;;;9.50;60.55;102884.41;5033578;28;20040;-62
2022/04/28 06:38:24;;;;;;;20.88;14.00;;;;;;;9.60;60.03;102891.25;5033260;28;20505;-62
2022/04/28 06:40:50;;;;;;;23.58;14.77;;;;;;;9.74;59.99;102886.44;5048711;28;20035;-62
2022/04/28 06:43:19;;;;;;;27.90;15.25;;;;;;;9.74;59.42;102888.22;5033243;28;20037;-62
2022/04/28 06:48:30;;;;;;;20.90;13.68;;;;;;;9.90;59.33;102892.19;5033394;28;20047;-63
2022/04/28 06:50:56;;;;;;;23.75;14.80;;;;;;;9.91;59.29;102882.44;5033072;28;20036;-62
2022/04/28 06:53:21;;;;;;;22.98;14.00;;;;;;;9.94;59.32;102887.66;5032788;28;20033;-63
2022/04/28 06:55:48;;;;;;;21.63;14.00;;;;;;;10.04;59.56;102893.63;5032878;28;20029;-62
2022/04/28 06:58:15;;;;;;;22.65;13.45;;;;;;;10.22;58.72;102893.97;5033052;28;20060;-63
2022/04/28 07:00:40;;;;;;;22.27;13.63;;;;;;;10.26;58.99;102900.06;5032901;28;20036;-63
2022/04/28 07:03:05;;;;;;;25.63;12.52;;;;;;;10.37;57.52;102895.34;5032967;28;20473;-62
2022/04/28 07:05:33;;;;;;;22.52;13.38;;;;;;;10.45;57.70;102897.78;5030607;28;20370;-62
2022/04/28 07:07:59;;;;;;;26.13;13.85;;;;;;;10.58;58.14;102899.13;5033144;28;20029;-62
2022/04/28 07:10:24;;;;;;;21.35;13.13;;;;;;;10.66;57.51;102907.78;5031460;28;20093;-63
2022/04/28 07:12:50;;;;;;;21.35;13.18;;;;;;;10.71;56.85;102917.38;5032825;28;20116;-63
2022/04/28 07:15:18;;;;;;;20.95;12.95;;;;;;;10.79;56.85;102910.91;5031124;28;20450;-63
2022/04/28 07:17:44;;;;;;;20.70;12.77;;;;;;;10.90;56.99;102918.59;5031351;28;20030;-62
2022/04/28 07:20:13;;;;;;;24.25;13.07;;;;;;;11.07;56.33;102920.72;5047127;28;20190;-63
2022/04/28 07:22:39;;;;;;;27.13;13.38;;;;;;;11.24;55.58;102929.03;5032387;28;20029;-63
2022/04/28 07:25:07;;;;;;;19.88;13.35;;;;;;;11.33;55.20;102923.41;5032101;28;20108;-62
2022/04/28 07:27:33;;;;;;;19.38;12.57;;;;;;;11.42;54.96;102926.69;5031520;28;20377;-63
2022/04/28 07:29:58;;;;;;;20.50;12.45;;;;;;;11.42;55.32;102924.03;5031002;28;20082;-63
2022/04/28 07:32:24;;;;;;;22.75;12.88;;;;;;;11.42;54.59;102930.22;5031192;28;20025;-62
2022/04/28 07:34:50;;;;;;;23.65;12.63;;;;;;;11.59;55.51;102929.69;5030037;28;20059;-62
2022/04/28 07:37:18;;;;;;;21.13;11.70;;;;;;;11.80;55.02;102939.59;5030473;28;20033;-62
2022/04/28 07:39:46;;;;;;;22.38;12.25;;;;;;;11.80;54.39;102928.94;5047350;28;20037;-62
2022/04/28 07:42:11;;;;;;;19.42;11.70;;;;;;;11.94;53.88;102939.16;5032349;28;20029;-63
2022/04/28 07:44:39;;;;;;;15.90;11.68;;;;;;;11.99;53.53;102945.19;5047335;28;20033;-63
2022/04/28 07:47:04;;;;;;;20.77;12.43;;;;;;;12.06;52.90;102940.53;5032258;28;20064;-62
2022/04/28 07:49:31;;;;;;;20.13;11.98;;;;;;;12.25;52.34;102951.38;5029999;28;20065;-62
2022/04/28 07:51:56;;;;;;;17.27;11.68;;;;;;;12.35;52.07;102933.22;5047479;28;20045;-63
2022/04/28 07:54:21;;;;;;;19.70;11.52;;;;;;;12.54;51.79;102944.97;5031617;28;20037;-63
2022/04/28 07:56:47;;;;;;;24.25;12.25;;;;;;;12.59;52.79;102952.78;5030195;28;20112;-63
2022/04/28 07:59:13;;;;;;;22.17;12.35;;;;;;;12.72;51.59;102954.94;5030519;28;20067;-63
2022/04/28 08:01:39;;;;;;;21.98;11.50;;;;;;;12.70;50.43;102948.78;5031874;28;20045;-63
2022/04/28 08:04:07;;;;;;;27.58;10.80;;;;;;;12.83;50.88;102956.34;5030546;28;20033;-63
2022/04/28 08:06:32;;;;;;;17.02;11.35;;;;;;;12.89;50.97;102958.78;5030772;28;20029;-63
2022/04/28 08:08:58;;;;;;;22.23;11.63;;;;;;;12.92;50.60;102964.88;5031313;28;20033;-63
2022/04/28 08:11:23;;;;;;;21.08;11.80;;;;;;;13.04;51.12;102957.31;5030297;28;20033;-63
2022/04/28 08:13:51;;;;;;;22.42;11.85;;;;;;;13.17;50.47;102963.88;5046774;28;20033;-63
2022/04/28 08:16:17;;;;;;;22.63;10.98;;;;;;;13.15;49.32;102961.28;5030142;28;20029;-63
2022/04/28 08:18:42;;;;;;;16.35;9.93;;;;;;;13.31;48.11;102971.41;5045718;28;20104;-63
2022/04/28 08:21:08;;;;;;;18.80;10.38;;;;;;;13.48;48.12;102970.72;5046928;28;20033;-63
2022/04/28 08:23:36;;;;;;;19.45;11.50;;;;;;;13.54;48.94;102965.13;5030226;28;20115;-63
2022/04/28 08:26:02;;;;;;;18.83;10.13;;;;;;;13.77;48.84;102981.06;5031087;28;20028;-63
2022/04/28 08:28:28;;;;;;;19.88;10.65;;;;;;;13.88;46.87;102972.56;5031597;28;20484;-63
2022/04/28 08:30:54;;;;;;;17.08;10.55;;;;;;;13.97;47.71;102980.22;5031190;28;20034;-63
2022/04/28 08:33:19;;;;;;;17.92;9.35;;;;;;;14.07;46.84;102978.88;5046016;28;20400;-63
2022/04/28 08:35:45;;;;;;;21.02;10.75;;;;;;;14.26;47.69;102978.91;5030229;28;20041;-63
2022/04/28 08:38:10;;;;;;;23.33;10.50;;;;;;;14.31;45.98;102978.72;5030854;28;20033;-63
2022/04/28 08:40:36;;;;;;;23.85;11.00;;;;;;;14.45;46.71;102976.28;5029541;28;20104;-63
2022/04/28 08:43:06;;;;;;;16.73;10.73;;;;;;;14.61;46.46;102980.97;5046601;28;20021;-63
2022/04/28 08:45:38;;;;;;;16.27;10.85;;;;;;;14.48;47.19;102986.88;5030723;28;20074;-63
2022/04/28 08:48:06;;;;;;;25.88;11.23;;;;;;;14.52;45.81;102979.59;5031004;28;20032;-63
2022/04/28 08:50:32;;;;;;;19.30;11.30;;;;;;;14.48;46.52;102975.28;5030750;28;20128;-63
2022/04/28 08:53:00;;;;;;;21.10;10.10;;;;;;;14.67;46.72;102980.69;5046726;28;20029;-63
2022/04/28 08:55:28;;;;;;;25.02;10.98;;;;;;;14.86;45.31;102980.72;5030782;28;20052;-63
2022/04/28 08:57:54;;;;;;;18.25;10.77;;;;;;;14.88;45.03;102979.72;5046015;28;20030;-63
2022/04/28 09:00:20;;;;;;;18.20;10.63;;;;;;;14.86;45.64;102975.38;5029957;28;20396;-63
2022/04/28 09:02:46;;;;;;;19.08;10.25;;;;;;;14.99;45.37;102977.38;5045896;28;20116;-63
2022/04/28 09:05:12;;;;;;;18.48;10.52;;;;;;;15.04;44.26;102969.13;5028772;28;20030;-63
2022/04/28 09:07:40;;;;;;;19.80;10.32;;;;;;;15.13;44.59;102976.72;5029422;28;20018;-63
2022/04/28 09:10:29;;;;;;;21.27;10.45;;;;;;;15.33;45.43;102974.91;5046055;28;20037;-63
2022/04/28 09:15:54;;;;;;;21.27;10.65;;;;;;;15.50;43.61;102974.94;5030723;28;20132;-64
2022/04/28 09:18:23;;;;;;;18.92;10.73;;;;;;;15.60;43.57;102965.47;5030600;28;20120;-63
2022/04/28 09:20:50;;;;;;;30.88;12.52;;;;;;;15.62;44.46;102962.72;5028853;28;20060;-63
2022/04/28 09:23:18;;;;;;;22.98;12.00;;;;;;;15.66;43.73;102967.84;5030746;28;20052;-63
2022/04/28 09:25:44;;;;;;;15.48;10.65;;;;;;;15.77;43.48;102961.97;5030191;28;20040;-63
2022/04/28 09:28:10;;;;;;;19.42;11.50;;;;;;;15.94;42.89;102968.28;5030671;28;20338;-63
2022/04/28 09:30:45;;;;;;;16.48;11.25;;;;;;;16.10;42.98;102958.47;5030304;28;20044;-63
2022/04/28 09:33:14;;;;;;;21.45;11.65;;;;;;;16.06;42.91;102963.16;5030755;28;20384;-64
2022/04/28 09:35:49;;;;;;;;;;;;;;;16.43;42.91;102969.22;5030191;28;20119;-64
2022/04/28 09:38:16;;;;;;;17.58;10.55;;;;;;;16.29;42.13;102944.94;5030914;28;19924;-64
2022/04/28 09:43:32;;;;;;;17.70;10.77;;;;;;;16.77;40.99;102945.94;5030804;28;20039;-64
2022/04/28 09:45:58;;;;;;;18.05;11.40;;;;;;;16.76;40.47;102955.78;5032433;28;20075;-63
2022/04/28 09:48:28;;;;;;;18.30;10.68;;;;;;;16.91;40.36;102956.78;5034250;28;20091;-64
2022/04/28 09:50:58;;;;;;;;;;;;;;;17.26;40.42;102964.66;5033301;28;20400;-64
2022/04/28 09:53:24;;;;;;;16.00;10.38;;;;;;;17.14;40.29;102962.66;5050157;28;19917;-64
2022/04/28 09:55:52;;;;;;;16.23;10.63;;;;;;;17.14;39.82;102955.47;5049220;28;20040;-64
2022/04/28 09:58:21;;;;;;;16.33;10.15;;;;;;;17.30;39.45;102952.78;5034217;28;20440;-64
2022/04/28 10:00:46;;;;;;;18.30;11.02;;;;;;;17.31;39.57;102945.56;5033681;28;20032;-64
2022/04/28 10:03:14;;;;;;;17.48;10.27;;;;;;;17.41;39.59;102946.75;5033887;28;20491;-64
2022/04/28 10:05:39;;;;;;;16.23;9.95;;;;;;;17.53;38.27;102950.56;5033417;28;20052;-64
2022/04/28 10:08:09;;;;;;;16.77;9.80;;;;;;;17.73;38.19;102939.47;5033794;28;20042;-64
2022/04/28 10:10:35;;;;;;;;;;;;;;;17.99;38.99;102948.69;5034537;28;20037;-64
2022/04/28 10:13:01;;;;;;;15.90;9.40;;;;;;;17.71;38.46;102938.72;5049293;28;19913;-64
2022/04/28 10:15:28;;;;;;;15.00;9.95;;;;;;;17.56;37.94;102942.28;5015652;28;20033;-64
2022/04/28 10:18:08;;;;;;;16.58;9.75;;;;;;;17.69;38.46;102940.63;5033466;28;20400;-64
2022/04/28 10:20:41;;;;;;;16.80;10.10;;;;;;;17.83;37.47;102946.09;5033013;28;20056;-64
2022/04/28 10:23:09;;;;;;;16.67;10.27;;;;;;;17.82;37.15;102935.38;5048927;28;20029;-64
2022/04/28 10:34:26;;;;;;;18.52;10.48;;;;;;;18.43;36.40;102936.13;5033000;28;20048;-64
2022/04/28 10:37:07;;;;;;;19.35;11.15;;;;;;;18.16;35.84;102935.06;5030024;28;20042;-64
2022/04/28 10:39:33;;;;;;;17.75;9.25;;;;;;;18.29;36.56;102937.84;5033549;28;20022;-64
2022/04/28 10:42:01;;;;;;;16.02;11.00;;;;;;;18.21;36.70;102929.41;5033595;28;20104;-64
2022/04/28 10:44:29;;;;;;;15.57;9.55;;;;;;;18.47;36.19;102932.28;5031603;28;20507;-64
2022/04/28 10:46:59;;;;;;;23.05;9.98;;;;;;;18.51;36.71;102923.91;5033339;28;20033;-64
2022/04/28 10:49:25;;;;;;;16.75;9.73;;;;;;;18.75;35.98;102924.19;5032970;28;20059;-64
2022/04/28 10:51:57;;;;;;;20.00;8.93;;;;;;;18.86;35.49;102918.13;5033246;28;20034;-64
2022/04/28 10:54:23;;;;;;;20.17;9.43;;;;;;;19.14;34.88;102927.94;5032743;28;20119;-64
2022/04/28 10:56:50;;;;;;;16.40;9.27;;;;;;;19.04;34.34;102927.69;5032747;28;20499;-64
2022/04/28 11:01:53;;;;;;;13.50;9.05;;;;;;;18.90;35.19;102918.78;5033348;28;20037;-64
2022/04/28 11:04:23;;;;;;;14.65;8.57;;;;;;;19.21;35.75;102915.78;5032142;28;20037;-64
2022/04/28 11:06:58;;;;;;;12.15;9.18;;;;;;;19.26;35.32;102910.06;5032699;28;20035;-64
2022/04/28 11:09:41;;;;;;;14.13;9.70;;;;;;;19.43;34.68;102911.66;5045871;28;20539;-65
2022/04/28 11:12:12;;;;;;;15.95;9.35;;;;;;;19.59;35.26;102911.44;5048156;28;20033;-64
2022/04/28 11:14:45;;;;;;;15.55;8.63;;;;;;;19.91;35.33;102899.34;5040326;28;20437;-64
2022/04/28 11:17:11;;;;;;;16.38;9.68;;;;;;;20.02;34.47;102908.53;5047937;28;20025;-65
2022/04/28 11:19:37;;;;;;;17.98;8.73;;;;;;;20.16;33.66;102917.38;5047421;28;20512;-65
2022/04/28 11:22:04;;;;;;;17.50;9.52;;;;;;;19.93;33.49;102913.59;5048075;28;20086;-65
2022/04/28 11:24:30;;;;;;;17.38;10.20;;;;;;;19.92;32.34;102906.47;5032197;28;20025;-65
2022/04/28 11:26:59;;;;;;;15.48;9.45;;;;;;;20.02;32.92;102898.56;5031055;28;20033;-65
2022/04/28 11:29:24;;;;;;;17.05;9.00;;;;;;;20.56;32.78;102898.34;5032573;28;20022;-65
2022/04/28 11:31:53;;;;;;;16.40;8.90;;;;;;;20.96;32.02;102911.63;5047825;28;20037;-65
2022/04/28 11:34:18;;;;;;;18.45;9.40;;;;;;;21.10;31.96;102897.06;5031565;28;20021;-65
2022/04/28 11:36:44;;;;;;;14.82;9.43;;;;;;;21.52;31.21;102905.63;5047577;28;20469;-65
2022/04/28 11:39:11;;;;;;;13.23;9.20;;;;;;;21.98;30.54;102902.91;5047200;28;20108;-65
2022/04/28 11:41:42;;;;;;;14.43;8.40;;;;;;;22.30;29.49;102899.53;5032060;28;20017;-65
2022/04/28 11:44:11;;;;;;;15.93;8.60;;;;;;;22.81;29.28;102890.81;5047161;28;20051;-65
2022/04/28 11:46:53;;;;;;;17.05;8.65;;;;;;;23.70;30.96;102899.63;5032199;28;20051;-65
2022/04/28 11:49:20;;;;;;;17.25;10.00;;;;;;;23.61;27.44;102900.41;5031561;28;20027;-65
2022/04/28 11:51:46;;;;;;;14.23;9.30;;;;;;;24.23;27.29;102895.94;5031966;28;20029;-65
2022/04/28 11:54:21;;;;;;;14.20;8.82;;;;;;;24.78;27.15;102896.44;5046970;28;20080;-66
2022/04/28 11:56:47;;;;;;;13.32;9.80;;;;;;;24.92;25.90;102895.16;5031740;28;20021;-66