Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:39;;;;;;;21.13;10.82;;;;;;;2.90;100.00;98287.78;4203010;28;20211;-75
2022/11/29 00:02:40;;;;;;;19.48;10.32;;;;;;;2.87;100.00;98285.69;4202869;28;20060;-75
2022/11/29 00:04:40;;;;;;;17.98;11.05;;;;;;;2.88;100.00;98296.28;4203935;28;20032;-76
2022/11/29 00:06:41;;;;;;;15.93;9.68;;;;;;;2.90;100.00;98294.06;4185307;28;20055;-75
2022/11/29 00:08:42;;;;;;;15.00;9.02;;;;;;;2.87;100.00;98281.03;4203749;28;20311;-75
2022/11/29 00:10:42;;;;;;;15.32;10.07;;;;;;;2.89;100.00;98291.63;4184916;28;20471;-76
2022/11/29 00:12:45;;;;;;;19.23;10.27;;;;;;;2.85;100.00;98280.56;4202402;28;20245;-76
2022/11/29 00:14:46;;;;;;;16.63;10.05;;;;;;;2.86;100.00;98293.09;4203135;28;20424;-75
2022/11/29 00:17:00;;;;;;;18.45;10.30;;;;;;;2.86;100.00;98287.63;4203443;28;20074;-75
2022/11/29 00:19:01;;;;;;;16.13;8.65;;;;;;;2.87;100.00;98286.50;4203128;28;20036;-75
2022/11/29 00:21:06;;;;;;;15.25;9.98;;;;;;;2.88;100.00;98287.31;4203286;28;20100;-75
2022/11/29 00:23:06;;;;;;;24.73;10.63;;;;;;;2.89;100.00;98283.44;4202436;28;20053;-76
2022/11/29 00:25:07;;;;;;;16.42;9.90;;;;;;;2.89;100.00;98280.69;4202945;28;20405;-76
2022/11/29 00:27:07;;;;;;;16.27;9.13;;;;;;;2.87;100.00;98272.84;4202413;28;20040;-75
2022/11/29 00:29:10;;;;;;;17.42;9.65;;;;;;;2.87;100.00;98278.31;4203075;28;20028;-75
2022/11/29 00:31:25;;;;;;;14.82;9.45;;;;;;;2.87;100.00;98274.78;4203121;28;20055;-75
2022/11/29 00:33:26;;;;;;;16.35;9.95;;;;;;;2.88;100.00;98273.63;4201565;28;20480;-76
2022/11/29 00:35:26;;;;;;;14.52;8.80;;;;;;;2.87;100.00;98270.09;4202164;28;20200;-75
2022/11/29 00:37:27;;;;;;;15.52;9.35;;;;;;;2.86;100.00;98273.97;4203031;28;20059;-75
2022/11/29 00:39:27;;;;;;;16.67;9.10;;;;;;;2.84;100.00;98269.97;4202376;28;20043;-76
2022/11/29 00:41:27;;;;;;;16.10;9.02;;;;;;;2.85;100.00;98277.03;4202384;28;20059;-75
2022/11/29 00:43:28;;;;;;;14.88;9.10;;;;;;;2.85;100.00;98272.38;4202557;28;20048;-76
2022/11/29 00:45:28;;;;;;;13.50;8.40;;;;;;;2.88;100.00;98273.63;4202857;28;20047;-76
2022/11/29 00:47:28;;;;;;;17.17;10.13;;;;;;;2.86;100.00;98273.97;4202334;28;20044;-75
2022/11/29 00:49:28;;;;;;;16.08;9.82;;;;;;;2.87;100.00;98263.84;4202869;28;20258;-76
2022/11/29 00:51:29;;;;;;;17.83;10.80;;;;;;;2.86;100.00;98257.59;4184275;28;20052;-76
2022/11/29 00:53:29;;;;;;;14.40;8.88;;;;;;;2.91;100.00;98262.84;4201659;28;20080;-75
2022/11/29 00:55:30;;;;;;;14.07;8.85;;;;;;;2.90;100.00;98263.19;4202890;28;20912;-76
2022/11/29 00:57:30;;;;;;;18.05;10.23;;;;;;;2.88;100.00;98257.25;4202627;28;20048;-75
2022/11/29 00:59:30;;;;;;;13.30;9.35;;;;;;;2.88;100.00;98260.78;4184181;28;20049;-76
2022/11/29 01:01:31;;;;;;;15.70;9.68;;;;;;;2.91;100.00;98262.06;4202550;28;20073;-76
2022/11/29 01:03:31;;;;;;;16.30;9.13;;;;;;;2.92;100.00;98267.19;4202132;28;20047;-76
2022/11/29 01:05:32;;;;;;;14.88;8.93;;;;;;;2.91;100.00;98264.78;4202654;28;20047;-76
2022/11/29 01:07:32;;;;;;;19.13;9.70;;;;;;;2.90;100.00;98264.00;4202622;28;20114;-76
2022/11/29 01:09:32;;;;;;;15.15;9.57;;;;;;;2.95;100.00;98265.72;4202203;28;20434;-76
2022/11/29 01:11:33;;;;;;;15.77;9.48;;;;;;;2.96;100.00;98272.78;4202609;28;20395;-75
2022/11/29 01:13:34;;;;;;;15.25;8.60;;;;;;;2.97;100.00;98266.19;4201909;28;20468;-75
2022/11/29 01:15:35;;;;;;;15.70;9.20;;;;;;;2.98;100.00;98270.50;4202749;28;20556;-75
2022/11/29 01:17:37;;;;;;;14.60;9.10;;;;;;;2.94;100.00;98273.13;4202661;28;20054;-75
2022/11/29 01:19:38;;;;;;;15.48;8.85;;;;;;;2.96;100.00;98273.56;4202149;28;20117;-75
2022/11/29 01:21:38;;;;;;;15.65;8.95;;;;;;;2.94;100.00;98273.13;4201952;28;20438;-76
2022/11/29 01:23:39;;;;;;;13.23;8.52;;;;;;;2.94;100.00;98273.13;4201676;28;20043;-76
2022/11/29 01:25:40;;;;;;;13.95;9.00;;;;;;;2.92;100.00;98275.38;4202080;28;20723;-76
2022/11/29 01:27:40;;;;;;;14.45;9.38;;;;;;;2.94;100.00;98267.66;4202135;28;20067;-76
2022/11/29 01:29:41;;;;;;;13.35;8.52;;;;;;;2.95;100.00;98282.09;4202500;28;20055;-75
2022/11/29 01:31:41;;;;;;;18.63;9.02;;;;;;;2.94;100.00;98277.78;4202125;28;20189;-76
2022/11/29 01:33:42;;;;;;;13.55;8.30;;;;;;;2.95;100.00;98285.63;4201531;28;20063;-76
2022/11/29 01:35:50;;;;;;;12.77;8.10;;;;;;;2.95;100.00;98285.63;4202109;28;20182;-75
2022/11/29 01:37:51;;;;;;;12.88;7.75;;;;;;;2.93;100.00;98285.19;4201957;28;20068;-76
2022/11/29 01:39:51;;;;;;;11.18;7.15;;;;;;;2.92;100.00;98289.06;4202455;28;21064;-76
2022/11/29 01:41:51;;;;;;;12.85;8.18;;;;;;;2.91;100.00;98292.13;4202157;28;20105;-76
2022/11/29 01:44:02;;;;;;;13.82;8.73;;;;;;;2.92;100.00;98288.25;4201864;28;20068;-75
2022/11/29 01:46:03;;;;;;;13.90;7.88;;;;;;;2.91;100.00;98284.72;4202145;28;20408;-76
2022/11/29 01:48:03;;;;;;;12.18;7.97;;;;;;;2.90;100.00;98287.78;4203400;28;20491;-75
2022/11/29 01:50:04;;;;;;;10.65;6.78;;;;;;;2.90;100.00;98285.06;4205313;28;20087;-75
2022/11/29 01:52:09;;;;;;;14.10;8.15;;;;;;;2.94;100.00;98291.44;4205015;28;20043;-75
2022/11/29 01:54:11;;;;;;;15.38;9.35;;;;;;;2.96;100.00;98284.50;4204832;28;20450;-75
2022/11/29 01:56:14;;;;;;;17.85;9.50;;;;;;;2.99;100.00;98289.31;4204093;28;20472;-75
2022/11/29 01:58:15;;;;;;;16.52;9.68;;;;;;;2.98;100.00;98284.16;4205497;28;20498;-75
2022/11/29 02:00:18;;;;;;;15.75;8.60;;;;;;;2.98;100.00;98276.78;4205658;28;20074;-75
2022/11/29 02:02:52;;;;;;;16.42;9.52;;;;;;;3.01;100.00;98281.59;4204904;28;20195;-76
2022/11/29 02:04:53;;;;;;;15.10;8.95;;;;;;;3.00;100.00;98282.72;4201111;28;20253;-75
2022/11/29 02:06:53;;;;;;;18.77;9.80;;;;;;;3.01;100.00;98283.53;4205155;28;20456;-75
2022/11/29 02:08:54;;;;;;;14.63;8.50;;;;;;;2.99;100.00;98283.06;4186666;28;20528;-75
2022/11/29 02:11:25;;;;;;;17.38;9.30;;;;;;;3.01;100.00;98292.53;4205529;28;20095;-75
2022/11/29 02:13:38;;;;;;;12.93;8.02;;;;;;;3.01;100.00;98286.25;4204446;28;20080;-75
2022/11/29 02:15:58;;;;;;;15.68;8.30;;;;;;;3.00;100.00;98288.19;4203904;28;20071;-76
2022/11/29 02:18:03;;;;;;;13.57;7.90;;;;;;;2.97;100.00;98286.09;4204831;28;20325;-75
2022/11/29 02:20:42;;;;;;;11.60;8.00;;;;;;;2.99;100.00;98292.06;4204419;28;20140;-75
2022/11/29 02:23:39;;;;;;;17.02;8.85;;;;;;;2.98;100.00;98287.72;4203498;28;20172;-75
2022/11/29 02:26:06;;;;;;;12.35;7.70;;;;;;;2.98;100.00;98300.56;4205269;28;20340;-75
2022/11/29 02:28:39;;;;;;;12.60;7.88;;;;;;;2.98;100.00;98293.19;4205085;28;20449;-76
2022/11/29 02:31:01;;;;;;;12.32;7.72;;;;;;;2.99;100.00;98294.00;4204944;28;20052;-76
2022/11/29 02:33:21;;;;;;;12.27;7.93;;;;;;;2.99;100.00;98299.47;4204187;28;20467;-75
2022/11/29 02:35:43;;;;;;;13.65;8.25;;;;;;;3.00;100.00;98293.66;4204614;28;20136;-75
2022/11/29 02:38:34;;;;;;;14.52;8.13;;;;;;;3.01;100.00;98295.25;4204666;28;20036;-76
2022/11/29 02:40:55;;;;;;;14.18;9.00;;;;;;;3.02;100.00;98296.06;4157598;28;20067;-75
2022/11/29 02:43:07;;;;;;;13.93;8.65;;;;;;;3.01;100.00;98294.47;4204108;28;20044;-75
2022/11/29 02:45:28;;;;;;;14.23;8.43;;;;;;;3.01;100.00;98286.25;4204436;28;20070;-75
2022/11/29 02:47:35;;;;;;;14.20;7.53;;;;;;;3.00;100.00;98290.94;4205348;28;20051;-75
2022/11/29 02:50:00;;;;;;;14.02;8.05;;;;;;;2.99;100.00;98286.59;4205148;28;20055;-75
2022/11/29 02:52:07;;;;;;;12.32;8.48;;;;;;;2.99;100.00;98291.25;4203904;28;20105;-75
2022/11/29 02:54:41;;;;;;;12.80;8.40;;;;;;;3.00;100.00;98287.38;4202975;28;20063;-76
2022/11/29 02:57:06;;;;;;;12.95;7.57;;;;;;;3.01;100.00;98287.06;4204757;28;20054;-75
2022/11/29 02:59:24;;;;;;;11.75;7.72;;;;;;;3.00;100.00;98292.84;4204162;28;20066;-75
2022/11/29 03:01:25;;;;;;;12.88;7.28;;;;;;;2.98;100.00;98298.66;4204314;28;20052;-75
2022/11/29 03:03:42;;;;;;;11.57;7.30;;;;;;;2.98;100.00;98303.31;4204493;28;20059;-76
2022/11/29 03:06:25;;;;;;;16.27;9.05;;;;;;;2.99;100.00;98300.25;4203834;28;20052;-75
2022/11/29 03:08:33;;;;;;;15.07;8.68;;;;;;;3.01;100.00;98310.84;4173819;28;20118;-75
2022/11/29 03:10:45;;;;;;;13.48;8.65;;;;;;;3.01;100.00;98299.91;4204008;28;20464;-75
2022/11/29 03:12:49;;;;;;;15.18;9.40;;;;;;;2.99;100.00;98300.25;4202811;28;20043;-75
2022/11/29 03:15:00;;;;;;;14.93;9.57;;;;;;;3.02;100.00;98298.78;4203656;28;20090;-76
2022/11/29 03:17:09;;;;;;;14.35;8.95;;;;;;;3.02;100.00;98307.78;4204075;28;20126;-75
2022/11/29 03:19:29;;;;;;;15.10;9.15;;;;;;;3.00;100.00;98307.31;4203716;28;20047;-76
2022/11/29 03:21:38;;;;;;;17.52;8.55;;;;;;;3.01;100.00;98302.66;4203707;28;20044;-75
2022/11/29 03:23:46;;;;;;;17.27;10.02;;;;;;;2.99;100.00;98308.47;4203360;28;20056;-75
2022/11/29 03:26:08;;;;;;;14.98;9.15;;;;;;;3.00;100.00;98312.78;4203624;28;20040;-75
2022/11/29 03:28:33;;;;;;;14.57;8.95;;;;;;;3.00;100.00;98318.25;4203670;28;20211;-76
2022/11/29 03:30:39;;;;;;;12.90;8.70;;;;;;;2.99;100.00;98324.84;4203550;28;20499;-76
2022/11/29 03:32:51;;;;;;;15.25;8.35;;;;;;;3.00;100.00;98318.25;4203254;28;20571;-76
2022/11/29 03:35:01;;;;;;;14.57;9.23;;;;;;;3.00;100.00;98314.72;4203543;28;20165;-75
2022/11/29 03:37:18;;;;;;;14.65;8.40;;;;;;;3.01;100.00;98325.31;4203756;28;20095;-76
2022/11/29 03:39:35;;;;;;;15.18;8.65;;;;;;;3.00;100.00;98318.25;4203422;28;20048;-75
2022/11/29 03:41:45;;;;;;;14.05;8.55;;;;;;;3.00;100.00;98322.91;4203279;28;20601;-76
2022/11/29 03:44:02;;;;;;;13.88;8.32;;;;;;;3.01;100.00;98321.78;4202921;28;20438;-75
2022/11/29 03:46:10;;;;;;;13.57;8.60;;;;;;;3.01;100.00;98324.53;4203598;28;20368;-76
2022/11/29 03:48:15;;;;;;;16.20;9.73;;;;;;;3.01;100.00;98325.31;4204352;28;20031;-76
2022/11/29 03:50:22;;;;;;;16.83;9.05;;;;;;;3.00;100.00;98328.38;4203468;28;20487;-76
2022/11/29 03:52:41;;;;;;;15.57;8.80;;;;;;;3.01;100.00;98327.25;4202577;28;20083;-76
2022/11/29 03:54:47;;;;;;;16.42;9.90;;;;;;;3.01;100.00;98324.53;4203034;28;20055;-75
2022/11/29 03:56:48;;;;;;;15.60;10.07;;;;;;;3.04;100.00;98321.13;4203399;28;20118;-75
2022/11/29 03:59:11;;;;;;;14.55;10.00;;;;;;;3.05;100.00;98330.91;4203581;28;20063;-75
2022/11/29 04:01:20;;;;;;;15.93;10.05;;;;;;;3.05;100.00;98339.91;4202967;28;20044;-75
2022/11/29 04:03:42;;;;;;;18.85;10.57;;;;;;;3.04;100.00;98327.38;4202231;28;20183;-76
2022/11/29 04:06:24;;;;;;;17.13;10.63;;;;;;;3.05;100.00;98328.97;4203568;28;20476;-76
2022/11/29 04:08:53;;;;;;;17.92;9.98;;;;;;;3.05;100.00;98330.91;4153986;28;20308;-75
2022/11/29 04:11:21;;;;;;;15.68;9.35;;;;;;;3.04;100.00;98330.09;4202134;28;20040;-76
2022/11/29 04:14:04;;;;;;;13.40;8.30;;;;;;;3.02;100.00;98334.31;4202104;28;20143;-75
2022/11/29 04:16:16;;;;;;;19.30;10.48;;;;;;;3.04;100.00;98338.31;4186389;28;20102;-76
2022/11/29 04:18:32;;;;;;;15.00;8.53;;;;;;;3.05;100.00;98333.66;4202712;28;20019;-75
2022/11/29 04:21:00;;;;;;;14.15;9.13;;;;;;;3.06;100.00;98337.97;4203253;28;20289;-76
2022/11/29 04:23:13;;;;;;;18.63;9.95;;;;;;;3.05;100.00;98330.91;4202774;28;20064;-75
2022/11/29 04:25:59;;;;;;;14.25;9.15;;;;;;;3.06;100.00;98335.25;4203117;28;20116;-76
2022/11/29 04:28:38;;;;;;;13.93;8.63;;;;;;;3.06;100.00;98343.44;4202967;28;20040;-75
2022/11/29 04:31:01;;;;;;;14.35;8.90;;;;;;;3.06;100.00;98343.44;4202299;28;20074;-76
2022/11/29 04:33:14;;;;;;;15.23;8.52;;;;;;;3.05;100.00;98337.19;4201716;28;20055;-76
2022/11/29 04:35:36;;;;;;;13.82;8.80;;;;;;;3.07;100.00;98343.13;4202745;28;20123;-75
2022/11/29 04:38:07;;;;;;;15.00;9.65;;;;;;;3.08;100.00;98341.19;4203259;28;20048;-75
2022/11/29 04:40:19;;;;;;;17.80;10.27;;;;;;;3.08;100.00;98342.00;4202018;28;20059;-75
2022/11/29 04:42:47;;;;;;;15.20;10.10;;;;;;;3.09;100.00;98342.78;4203476;28;20335;-76
2022/11/29 04:45:03;;;;;;;18.25;10.70;;;;;;;3.08;100.00;98344.72;4201771;28;20775;-75
2022/11/29 04:47:12;;;;;;;16.02;9.65;;;;;;;3.10;100.00;98344.41;4202142;28;20044;-76
2022/11/29 04:49:55;;;;;;;18.38;10.43;;;;;;;3.08;100.00;98352.94;4202875;28;20285;-75
2022/11/29 04:52:10;;;;;;;15.75;9.02;;;;;;;3.08;100.00;98352.94;4202528;28;20055;-75
2022/11/29 04:54:33;;;;;;;18.05;9.98;;;;;;;3.08;100.00;98358.41;4201581;28;20414;-75
2022/11/29 04:56:45;;;;;;;13.53;9.10;;;;;;;3.04;100.00;98351.19;4202662;28;20489;-76
2022/11/29 04:59:22;;;;;;;15.60;9.07;;;;;;;3.05;100.00;98355.50;4202877;28;20758;-75
2022/11/29 05:01:48;;;;;;;13.45;8.45;;;;;;;3.04;100.00;98357.44;4202405;28;20048;-75
2022/11/29 05:04:25;;;;;;;12.32;8.23;;;;;;;3.05;100.00;98360.97;4179086;28;20130;-75
2022/11/29 05:06:54;;;;;;;14.95;8.88;;;;;;;3.04;100.00;98365.66;4202295;28;20051;-75
2022/11/29 05:09:15;;;;;;;13.23;7.80;;;;;;;3.06;100.00;98370.78;4170831;28;20109;-76
2022/11/29 05:11:40;;;;;;;13.27;8.07;;;;;;;3.07;100.00;98372.41;4184902;28;20178;-75
2022/11/29 05:14:03;;;;;;;13.23;8.13;;;;;;;3.07;100.00;98378.66;4201952;28;20075;-76
2022/11/29 05:16:40;;;;;;;14.57;8.23;;;;;;;3.09;100.00;98379.13;4201923;28;20040;-75
2022/11/29 05:19:18;;;;;;;13.63;7.22;;;;;;;3.09;100.00;98376.41;4202233;28;20327;-77
2022/11/29 05:21:46;;;;;;;13.90;8.13;;;;;;;3.11;100.00;98376.06;4169048;28;20040;-77
2022/11/29 05:23:50;;;;;;;14.57;9.10;;;;;;;3.12;100.00;98379.59;4204744;28;20260;-77
2022/11/29 05:26:00;;;;;;;13.77;9.07;;;;;;;3.12;100.00;98380.41;4188187;28;20040;-77
2022/11/29 05:28:05;;;;;;;14.50;9.68;;;;;;;3.11;100.00;98378.78;4187386;28;20166;-76
2022/11/29 05:30:09;;;;;;;16.27;10.25;;;;;;;3.11;100.00;98389.72;4205095;28;20434;-77
2022/11/29 05:32:21;;;;;;;17.45;9.93;;;;;;;3.13;100.00;98383.94;4205721;28;20032;-75
2022/11/29 05:34:33;;;;;;;15.45;9.25;;;;;;;3.13;100.00;98392.13;4204859;28;20409;-77
2022/11/29 05:36:59;;;;;;;18.80;11.35;;;;;;;3.11;100.00;98389.72;4205902;28;20052;-77
2022/11/29 05:39:27;;;;;;;17.48;10.15;;;;;;;3.10;100.00;98388.13;4205934;28;20040;-76
2022/11/29 05:41:46;;;;;;;19.92;11.93;;;;;;;3.11;100.00;98397.94;4205710;28;20063;-76
2022/11/29 05:43:58;;;;;;;18.58;11.55;;;;;;;3.10;100.00;98397.13;4204780;28;20498;-76
2022/11/29 05:46:46;;;;;;;21.30;13.17;;;;;;;3.11;100.00;98397.94;4205031;28;20059;-76
2022/11/29 05:49:02;;;;;;;17.75;10.90;;;;;;;3.12;100.00;98401.47;4165574;28;20167;-76
2022/11/29 05:51:18;;;;;;;14.00;10.20;;;;;;;3.09;100.00;98398.28;4187795;28;20053;-76
2022/11/29 05:53:57;;;;;;;16.50;10.85;;;;;;;3.08;100.00;98393.13;4203651;28;20064;-76
2022/11/29 05:56:48;;;;;;;18.80;10.52;;;;;;;3.10;100.00;98405.34;4152979;28;20691;-76
2022/11/29 05:58:57;;;;;;;18.73;10.88;;;;;;;3.11;100.00;98400.66;4148107;28;20058;-76
2022/11/29 06:01:14;;;;;;;14.88;9.73;;;;;;;3.10;100.00;98405.34;4187161;28;20531;-77
2022/11/29 06:03:26;;;;;;;17.02;9.93;;;;;;;3.10;100.00;98412.72;4204534;28;20043;-76
2022/11/29 06:05:48;;;;;;;15.60;10.27;;;;;;;3.10;100.00;98415.47;4204205;28;20057;-76
2022/11/29 06:08:02;;;;;;;15.68;8.77;;;;;;;3.11;100.00;98414.34;4205273;28;20436;-76
2022/11/29 06:10:10;;;;;;;13.50;8.18;;;;;;;3.13;100.00;98416.72;4186862;28;20045;-76
2022/11/29 06:12:19;;;;;;;16.17;10.25;;;;;;;3.12;100.00;98424.13;4205404;28;20020;-76
2022/11/29 06:14:45;;;;;;;18.83;9.80;;;;;;;3.14;100.00;98424.59;4203901;28;20512;-77
2022/11/29 06:17:04;;;;;;;18.25;10.52;;;;;;;3.16;100.00;98433.28;4204955;28;20048;-76
2022/11/29 06:19:26;;;;;;;26.00;13.65;;;;;;;3.16;100.00;98435.22;4204766;28;20219;-76
2022/11/29 06:21:35;;;;;;;26.13;14.25;;;;;;;3.16;100.00;98436.03;4205057;28;20058;-76
2022/11/29 06:24:04;;;;;;;24.92;12.77;;;;;;;3.16;100.00;98436.03;4203872;28;20045;-76
2022/11/29 06:26:25;;;;;;;20.63;12.23;;;;;;;3.15;100.00;98436.38;4203455;28;20051;-76
2022/11/29 06:28:46;;;;;;;18.30;10.48;;;;;;;3.15;100.00;98437.16;4204212;28;20411;-76
2022/11/29 06:30:53;;;;;;;18.40;10.23;;;;;;;3.15;100.00;98433.63;4204894;28;20102;-76
2022/11/29 06:32:56;;;;;;;17.55;10.20;;;;;;;3.15;100.00;98442.63;4203447;28;20052;-76
2022/11/29 06:35:06;;;;;;;16.10;9.68;;;;;;;3.14;100.00;98437.47;4204365;28;20097;-76
2022/11/29 06:37:21;;;;;;;16.38;10.60;;;;;;;3.15;100.00;98442.63;4204652;28;20241;-76
2022/11/29 06:39:22;;;;;;;13.60;9.07;;;;;;;3.15;100.00;98453.56;4204749;28;20048;-76
2022/11/29 06:41:23;;;;;;;14.93;9.23;;;;;;;3.14;100.00;98449.19;4204994;28;20541;-76
2022/11/29 06:43:27;;;;;;;17.13;9.30;;;;;;;3.17;100.00;98453.22;4203527;28;20060;-76
2022/11/29 06:45:27;;;;;;;14.48;9.27;;;;;;;3.16;100.00;98454.38;4204105;28;20422;-76
2022/11/29 06:47:36;;;;;;;16.65;9.68;;;;;;;3.17;100.00;98459.50;4204535;28;20056;-76
2022/11/29 06:49:45;;;;;;;17.13;9.68;;;;;;;3.18;100.00;98460.28;4204704;28;20040;-76
2022/11/29 06:52:04;;;;;;;13.00;8.55;;;;;;;3.17;100.00;98461.44;4204748;28;20067;-76
2022/11/29 06:54:26;;;;;;;13.98;9.32;;;;;;;3.18;100.00;98469.28;4204049;28;20070;-76
2022/11/29 06:56:42;;;;;;;13.98;8.70;;;;;;;3.17;100.00;98467.69;4204380;28;20048;-76
2022/11/29 06:59:12;;;;;;;16.45;9.15;;;;;;;3.18;100.00;98465.75;4204100;28;20056;-76
2022/11/29 07:01:24;;;;;;;13.15;8.10;;;;;;;3.19;100.00;98470.91;4204010;28;20698;-76
2022/11/29 07:03:25;;;;;;;;;;;;;;;3.19;100.00;98470.09;4202911;28;20478;-76
2022/11/29 07:05:30;;;;;;;13.77;8.75;;;;;;;3.17;100.00;98470.44;4204560;28;19920;-76
2022/11/29 07:07:33;;;;;;;13.80;8.45;;;;;;;3.17;100.00;98473.16;4203141;28;20123;-76
2022/11/29 07:09:34;;;;;;;13.65;8.55;;;;;;;3.18;100.00;98476.69;4201578;28;20140;-76
2022/11/29 07:11:35;;;;;;;11.77;7.95;;;;;;;3.15;100.00;98475.44;4203176;28;20071;-76
2022/11/29 07:13:35;;;;;;;13.93;8.65;;;;;;;3.19;100.00;98476.38;4202503;28;20121;-76
2022/11/29 07:15:37;;;;;;;12.07;7.80;;;;;;;3.17;100.00;98473.16;4203726;28;20121;-76
2022/11/29 07:17:55;;;;;;;14.93;8.30;;;;;;;3.21;100.00;98473.28;4118631;28;20478;-76
2022/11/29 07:20:08;;;;;;;13.07;8.02;;;;;;;3.24;100.00;98480.84;4215215;28;20345;-76
2022/11/29 07:22:17;;;;;;;11.73;7.53;;;;;;;3.23;100.00;98480.06;4203367;28;20110;-76
2022/11/29 07:24:26;;;;;;;15.13;8.02;;;;;;;3.25;100.00;98480.53;4203232;28;20442;-76
2022/11/29 07:26:37;;;;;;;15.45;8.63;;;;;;;3.27;100.00;98483.72;4203321;28;20036;-76
2022/11/29 07:28:50;;;;;;;14.43;8.85;;;;;;;3.30;100.00;98488.53;4204313;28;20044;-76
2022/11/29 07:31:02;;;;;;;16.33;9.25;;;;;;;3.35;100.00;98487.53;4203277;28;20048;-76
2022/11/29 07:33:05;;;;;;;16.63;9.65;;;;;;;3.36;100.00;98486.41;4185066;28;20052;-76
2022/11/29 07:35:17;;;;;;;18.58;10.48;;;;;;;3.36;100.00;98487.22;4203714;28;20051;-76
2022/11/29 07:37:36;;;;;;;15.80;10.40;;;;;;;3.36;100.00;98495.41;4187716;28;20106;-76
2022/11/29 07:39:48;;;;;;;16.95;9.63;;;;;;;3.37;100.00;98496.22;4203458;28;20055;-76
2022/11/29 07:42:08;;;;;;;15.35;9.82;;;;;;;3.38;100.00;98493.16;4202256;28;20051;-76
2022/11/29 07:44:26;;;;;;;23.02;10.20;;;;;;;3.40;100.00;98497.50;4201308;28;20047;-76
2022/11/29 07:46:27;;;;;;;21.05;11.82;;;;;;;3.44;100.00;98495.69;4202610;28;20048;-76
2022/11/29 07:48:28;;;;;;;20.27;13.13;;;;;;;3.43;100.00;98502.31;4204210;28;20047;-76
2022/11/29 07:50:29;;;;;;;21.88;12.95;;;;;;;3.44;100.00;98501.16;4202912;28;20303;-76
2022/11/29 07:52:29;;;;;;;17.77;11.82;;;;;;;3.43;100.00;98500.38;4202628;28;20040;-76
2022/11/29 07:54:30;;;;;;;19.83;12.45;;;;;;;3.44;100.00;98507.44;4202307;28;20420;-76
2022/11/29 07:56:30;;;;;;;18.60;11.32;;;;;;;3.43;100.00;98500.38;4203288;28;20071;-76
2022/11/29 07:58:31;;;;;;;20.08;11.55;;;;;;;3.43;100.00;98507.78;4203396;28;20490;-76
2022/11/29 08:00:31;;;;;;;20.27;11.55;;;;;;;3.45;100.00;98508.25;4202012;28;20282;-76
2022/11/29 08:02:31;;;;;;;20.95;10.90;;;;;;;3.46;100.00;98504.38;4201638;28;20114;-76
2022/11/29 08:04:32;;;;;;;13.93;9.90;;;;;;;3.47;100.00;98511.44;4203955;28;20046;-76
2022/11/29 08:06:33;;;;;;;16.23;10.73;;;;;;;3.47;100.00;98514.19;4202377;28;20059;-76
2022/11/29 08:08:33;;;;;;;20.27;11.32;;;;;;;3.48;100.00;98513.06;4202933;28;20048;-76
2022/11/29 08:10:34;;;;;;;15.57;10.55;;;;;;;3.47;100.00;98514.97;4202888;28;20130;-76
2022/11/29 08:12:35;;;;;;;16.08;9.82;;;;;;;3.49;100.00;98517.41;4201874;28;20043;-76
2022/11/29 08:14:35;;;;;;;15.38;9.82;;;;;;;3.50;100.00;98519.81;4203238;28;20264;-76
2022/11/29 08:16:36;;;;;;;12.88;9.32;;;;;;;3.51;100.00;98518.66;4185093;28;20052;-76
2022/11/29 08:18:37;;;;;;;18.48;9.60;;;;;;;3.53;100.00;98524.59;4203909;28;20095;-76
2022/11/29 08:20:39;;;;;;;17.60;10.20;;;;;;;3.54;100.00;98518.00;4203264;28;20503;-76
2022/11/29 08:22:39;;;;;;;19.50;9.65;;;;;;;3.53;100.00;98515.59;4202390;28;20492;-76
2022/11/29 08:24:40;;;;;;;15.55;9.40;;;;;;;3.54;100.00;98520.75;4202405;28;20145;-76
2022/11/29 08:26:40;;;;;;;16.85;9.25;;;;;;;3.56;100.00;98523.97;4202606;28;20040;-76
2022/11/29 08:28:41;;;;;;;23.65;10.75;;;;;;;3.58;100.00;98521.69;4202849;28;20408;-77
2022/11/29 08:30:41;;;;;;;15.60;10.38;;;;;;;3.59;100.00;98525.22;4203656;28;20036;-76
2022/11/29 08:32:41;;;;;;;18.00;11.10;;;;;;;3.61;100.00;98520.22;4200471;28;20050;-76
2022/11/29 08:34:42;;;;;;;14.63;9.77;;;;;;;3.62;100.00;98519.88;4202174;28;20435;-76
2022/11/29 08:36:42;;;;;;;17.13;10.23;;;;;;;3.62;100.00;98511.69;4202349;28;20048;-76
2022/11/29 08:38:43;;;;;;;16.50;11.00;;;;;;;3.68;100.00;98525.97;4203079;28;20177;-76
2022/11/29 08:40:43;;;;;;;15.77;10.30;;;;;;;3.71;100.00;98524.50;4202367;28;20055;-76
2022/11/29 08:42:43;;;;;;;17.75;11.02;;;;;;;3.73;100.00;98527.72;4202197;28;20037;-77
2022/11/29 08:44:44;;;;;;;15.52;10.07;;;;;;;3.75;100.00;98526.25;4203379;28;20738;-76
2022/11/29 08:49:03;;;;;;;15.13;9.05;;;;;;;3.78;100.00;98524.78;4202176;28;20131;-76
2022/11/29 08:51:04;;;;;;;17.25;10.25;;;;;;;3.81;100.00;98526.88;4182535;28;20454;-76
2022/11/29 08:55:29;;;;;;;23.55;13.05;;;;;;;3.86;100.00;98529.41;4201503;28;20055;-76
2022/11/29 08:57:30;;;;;;;19.33;10.95;;;;;;;3.87;100.00;98526.31;4201522;28;20052;-76
2022/11/29 08:59:30;;;;;;;26.80;15.52;;;;;;;3.89;100.00;98529.56;4201228;28;20167;-76
2022/11/29 09:01:31;;;;;;;24.20;14.35;;;;;;;3.92;100.00;98537.09;4201691;28;20052;-76
2022/11/29 09:05:51;;;;;;;21.70;12.90;;;;;;;3.94;100.00;98528.53;4201658;28;20055;-77
2022/11/29 09:07:51;;;;;;;22.33;13.10;;;;;;;3.97;100.00;98533.34;4202884;28;20525;-74
2022/11/29 09:09:52;;;;;;;20.98;12.13;;;;;;;3.99;100.00;98531.09;4201911;28;20330;-76
2022/11/29 09:11:52;;;;;;;22.38;12.00;;;;;;;4.04;100.00;98543.75;4202976;28;20109;-76
2022/11/29 09:13:56;;;;;;;22.25;12.00;;;;;;;4.07;100.00;98540.38;4201207;28;20531;-76
2022/11/29 09:15:56;;;;;;;20.85;12.93;;;;;;;4.13;100.00;98544.50;4201780;28;20044;-76
2022/11/29 09:17:57;;;;;;;24.60;11.93;;;;;;;4.17;100.00;98546.25;4202333;28;20442;-76
2022/11/29 09:19:57;;;;;;;18.88;11.10;;;;;;;4.20;100.00;98551.03;4202422;28;20044;-76
2022/11/29 09:21:57;;;;;;;19.83;10.52;;;;;;;4.23;100.00;98550.41;4202244;28;20380;-77
2022/11/29 09:24:00;;;;;;;16.55;10.25;;;;;;;4.26;100.00;98553.59;4183551;28;20481;-76
2022/11/29 09:26:01;;;;;;;;;;;;;;;4.30;100.00;98557.25;4218329;28;20050;-77
2022/11/29 09:28:02;;;;;;;16.90;9.20;;;;;;;4.32;100.00;98560.47;4201722;28;20002;-76
2022/11/29 09:30:02;;;;;;;16.42;9.60;;;;;;;4.33;100.00;98553.88;4202417;28;20044;-76
2022/11/29 09:32:03;;;;;;;15.85;9.43;;;;;;;4.39;100.00;98567.03;4201852;28;20036;-76
2022/11/29 09:34:03;;;;;;;16.80;10.35;;;;;;;4.41;100.00;98553.78;4200346;28;20086;-76
2022/11/29 09:36:05;;;;;;;15.48;9.55;;;;;;;4.44;100.00;98557.78;4202131;28;20069;-77
2022/11/29 09:38:06;;;;;;;15.60;9.30;;;;;;;4.44;100.00;98561.31;4182858;28;20430;-76
2022/11/29 09:40:14;;;;;;;15.50;9.13;;;;;;;4.46;100.00;98560.97;4202132;28;20073;-75
2022/11/29 09:42:30;;;;;;;17.23;8.85;;;;;;;4.49;100.00;98563.06;4202168;28;20036;-76
2022/11/29 09:44:53;;;;;;;19.45;9.13;;;;;;;4.52;100.00;98567.88;4201498;28;20051;-76
2022/11/29 09:47:30;;;;;;;16.05;9.45;;;;;;;4.53;100.00;98571.41;4201762;28;20380;-76
2022/11/29 09:50:13;;;;;;;15.30;7.95;;;;;;;4.56;100.00;98570.75;4201981;28;20040;-76
2022/11/29 09:52:29;;;;;;;;;;;;;;;4.56;100.00;98585.25;4192675;28;20087;-76
2022/11/29 09:54:54;;;;;;;13.85;8.68;;;;;;;4.56;100.00;98579.78;4201172;28;19920;-75
2022/11/29 09:56:56;;;;;;;15.38;8.57;;;;;;;4.59;100.00;98584.56;4202248;28;20040;-76
2022/11/29 09:59:04;;;;;;;18.40;11.57;;;;;;;4.55;100.00;98577.34;4201660;28;20360;-76
2022/11/29 10:01:10;;;;;;;14.73;10.02;;;;;;;4.57;100.00;98581.38;4201919;28;20040;-76
2022/11/29 10:03:22;;;;;;;15.20;8.85;;;;;;;4.60;100.00;98582.63;4201655;28;20068;-76
2022/11/29 10:05:45;;;;;;;15.23;8.80;;;;;;;4.61;100.00;98586.97;4184063;28;20052;-76
2022/11/29 10:08:35;;;;;;;13.57;9.18;;;;;;;4.64;100.00;98586.31;4201747;28;20044;-76
2022/11/29 10:11:01;;;;;;;14.98;9.80;;;;;;;4.67;100.00;98593.88;4196376;28;20075;-76
2022/11/29 10:13:16;;;;;;;13.07;8.95;;;;;;;4.68;100.00;98588.03;4203608;28;20114;-76
2022/11/29 10:15:20;;;;;;;14.27;9.07;;;;;;;4.68;100.00;98588.03;4204279;28;20089;-76