Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:59;;;;;;;28.15;14.23;;;;;;;;;;5118565;28;20019;-69
2024/03/22 00:04:28;;;;;;;27.25;14.32;;;9.80;90.70;;;;;;5106098;28;20091;-69
2024/03/22 00:06:53;;;;;;;26.73;13.88;;;10.00;82.90;;;;;;5118411;28;20335;-69
2024/03/22 00:09:19;;;;;;;28.80;14.32;;;;;;;;;;5106455;28;20028;-69
2024/03/22 00:11:45;;;;;;;29.88;15.07;;;;;;;;;;5101791;28;20031;-69
2024/03/22 00:14:12;;;;;;;28.50;13.95;;;9.90;75.60;;;;;;5101557;28;20468;-69
2024/03/22 00:16:38;;;;;;;25.80;13.98;;;;;;;;;;5115625;28;20055;-69
2024/03/22 00:19:04;;;;;;;27.75;14.25;;;;;;;;;;5103131;28;20074;-69
2024/03/22 00:21:30;;;;;;;28.70;14.43;;;9.90;80.90;;;;;;5101462;28;20024;-69
2024/03/22 00:23:58;;;;;;;29.75;15.77;;;10.00;75.80;;;;;;5110631;28;20614;-69
2024/03/22 00:26:27;;;;;;;31.38;15.65;;;;;;;;;;5108901;28;20122;-69
2024/03/22 00:28:53;;;;;;;31.13;15.15;;;9.90;81.10;;;;;;5109206;28;20035;-69
2024/03/22 00:31:19;;;;;;;28.80;15.52;;;9.90;83.00;;;;;;5105002;28;20020;-69
2024/03/22 00:33:45;;;;;;;32.40;15.32;;;;;;;;;;5112108;28;20032;-70
2024/03/22 00:36:11;;;;;;;27.73;14.32;;;;;;;;;;5111371;28;20047;-69
2024/03/22 00:38:37;;;;;;;30.88;15.20;;;;;;;;;;5107518;28;20035;-69
2024/03/22 00:41:03;;;;;;;35.10;17.08;;;;;;;;;;5100881;28;20050;-70
2024/03/22 00:43:31;;;;;;;30.08;14.48;;;10.00;91.20;;;;;;5119493;28;20027;-70
2024/03/22 00:45:56;;;;;;;27.95;15.25;;;9.60;91.20;;;;;;5119553;28;20346;-70
2024/03/22 00:48:22;;;;;;;25.50;15.27;;;;;;;;;;5111236;28;20095;-70
2024/03/22 00:50:50;;;;;;;33.00;15.50;;;9.80;77.00;;;;;;5112742;28;20076;-70
2024/03/22 00:53:16;;;;;;;28.77;15.18;;;10.00;80.50;;;;;;5103966;28;20015;-70
2024/03/22 00:55:42;;;;;;;29.83;15.98;;;;;;;;;;5117080;28;20039;-70
2024/03/22 00:58:08;;;;;;;33.75;16.48;;;;;;;;;;5108516;28;20067;-70
2024/03/22 01:00:36;;;;;;;30.77;15.85;;;;;;;;;;5104245;28;20450;-70
2024/03/22 01:03:02;;;;;;;31.17;15.60;;;9.90;87.50;;;;;;5110168;28;20140;-70
2024/03/22 01:05:28;;;;;;;27.85;16.48;;;9.80;81.60;;;;;;5112318;28;20332;-68
2024/03/22 01:07:54;;;;;;;30.25;15.93;;;;;;;;;;5119086;28;20044;-68
2024/03/22 01:10:20;;;;;;;28.52;15.07;;;;;;;;;;5103972;28;20031;-66
2024/03/22 01:12:46;;;;;;;30.20;15.75;;;;;;;;;;5107383;28;20058;-67
2024/03/22 01:15:12;;;;;;;30.52;16.35;;;9.70;92.10;;;;;;5113397;28;20027;-67
2024/03/22 01:17:38;;;;;;;31.45;16.23;;;;;;;;;;5106162;28;20039;-67
2024/03/22 01:20:04;;;;;;;30.95;15.50;;;;;;;;;;5109820;28;20073;-67
2024/03/22 01:22:32;;;;;;;28.10;15.48;;;;;;;;;;5112580;28;20039;-67
2024/03/22 01:24:58;;;;;;;32.20;15.98;;;;;;;;;;5111690;28;20039;-67
2024/03/22 01:27:25;;;;;;;27.67;16.30;;;;;;;;;;5122423;27;20059;-66
2024/03/22 01:29:51;;;;;;;26.00;16.30;;;;;;;;;;5136766;27;20235;-66
2024/03/22 01:32:16;;;;;;;27.30;15.82;;;9.50;92.90;;;;;;5112819;28;20046;-67
2024/03/22 01:34:42;;;;;;;29.67;15.18;;;;;;;;;;5124039;28;20118;-66
2024/03/22 01:37:09;;;;;;;30.67;15.85;;;;;;;;;;5105760;28;20043;-66
2024/03/22 01:39:35;;;;;;;29.00;15.70;;;;;;;;;;5118790;28;20043;-66
2024/03/22 01:42:00;;;;;;;34.22;15.88;;;9.70;89.30;;;;;;5121156;28;20035;-66
2024/03/22 01:44:31;;;;;;;27.70;15.38;;;9.70;81.40;;;;;;5111772;28;20046;-66
2024/03/22 01:46:57;;;;;;;29.67;16.00;;;9.70;84.80;;;;;;5104038;28;20028;-67
2024/03/22 01:49:26;;;;;;;29.25;15.68;;;9.50;81.10;;;;;;5124992;28;20059;-66
2024/03/22 01:51:52;;;;;;;28.08;15.50;;;9.80;91.30;;;;;;5112556;28;20035;-66
2024/03/22 01:54:21;;;;;;;26.13;15.35;;;9.70;89.10;;;;;;5113441;28;20589;-66
2024/03/22 01:56:47;;;;;;;27.77;15.82;;;9.60;93.00;;;;;;5118199;28;20031;-66
2024/03/22 01:59:13;;;;;;;28.02;16.73;;;9.70;93.00;;;;;;5112608;28;20028;-66
2024/03/22 02:01:39;;;;;;;26.65;15.93;;;9.70;93.00;;;;;;5119385;28;20036;-66
2024/03/22 02:04:06;;;;;;;28.48;15.85;;;;;;;;;;5111026;28;20040;-67
2024/03/22 02:06:31;;;;;;;29.20;16.38;;;9.80;86.90;;;;;;5126233;28;20024;-67
2024/03/22 02:08:57;;;;;;;31.98;16.10;;;9.80;93.40;;;;;;5112159;28;20232;-67
2024/03/22 02:11:23;;;;;;;28.77;15.73;;;;;;;;;;5110454;28;20082;-67
2024/03/22 02:13:50;;;;;;;33.67;15.43;;;;;;;;;;5107681;28;20027;-67
2024/03/22 02:16:16;;;;;;;36.33;15.70;;;;;;;;;;5111433;28;20027;-66
2024/03/22 02:18:42;;;;;;;26.60;15.32;;;;;;;;;;5111238;28;20271;-67
2024/03/22 02:21:10;;;;;;;27.08;15.27;;;10.00;93.70;;;;;;5119543;28;20023;-67
2024/03/22 02:23:38;;;;;;;27.85;15.38;;;9.70;82.50;;;;;;5107943;28;20036;-67
2024/03/22 02:26:05;;;;;;;29.35;15.07;;;9.60;82.60;;;;;;5110096;28;20039;-67
2024/03/22 02:28:32;;;;;;;26.25;15.82;;;9.60;83.00;;;;;;5104041;28;20032;-67
2024/03/22 02:30:59;;;;;;;32.55;16.77;;;9.70;94.50;;;;;;5111104;28;20024;-66
2024/03/22 02:33:27;;;;;;;32.20;16.42;;;;;;;;;;5115431;28;20044;-65
2024/03/22 02:35:53;;;;;;;30.80;16.08;;;9.60;83.40;;;;;;5107216;28;20059;-65
2024/03/22 02:38:19;;;;;;;30.45;16.02;;;;;;;;;;5110877;28;20112;-66
2024/03/22 02:40:45;;;;;;;30.58;15.77;;;;;;;;;;5119526;28;20386;-66
2024/03/22 02:43:11;;;;;;;29.08;15.88;;;;;;;;;;5109168;28;20312;-66
2024/03/22 02:45:37;;;;;;;31.00;17.60;;;9.60;84.00;;;;;;5113628;28;20099;-67
2024/03/22 02:48:04;;;;;;;28.63;15.93;;;;;;;;;;5117916;28;20259;-67
2024/03/22 02:50:35;;;;;;;28.35;16.05;;;9.60;84.30;;;;;;5112097;28;20039;-66
2024/03/22 02:53:01;;;;;;;26.92;16.45;;;9.60;84.40;;;;;;5114341;28;20096;-67
2024/03/22 02:55:28;;;;;;;33.67;16.95;;;9.70;90.40;;;;;;5084780;28;20043;-67
2024/03/22 02:57:57;;;;;;;28.10;16.40;;;9.60;91.50;;;;;;5110744;28;20347;-67
2024/03/22 03:00:23;;;;;;;29.77;16.55;;;9.60;85.10;;;;;;5106952;28;20215;-67
2024/03/22 03:02:49;;;;;;;38.25;17.20;;;9.70;85.10;;;;;;5114793;28;20055;-67
2024/03/22 03:05:15;;;;;;;30.38;15.45;;;;;;;;;;5116158;28;20390;-67
2024/03/22 03:07:44;;;;;;;30.05;16.77;;;9.60;86.00;;;;;;5098181;28;20109;-67
2024/03/22 03:10:11;;;;;;;30.25;16.88;;;9.60;86.60;;;;;;5101252;28;20260;-69
2024/03/22 03:12:37;;;;;;;32.47;16.63;;;9.60;90.30;;;;;;5114419;28;20379;-69
2024/03/22 03:15:03;;;;;;;26.90;15.90;;;;;;;;;;5118589;28;20050;-69
2024/03/22 03:17:29;;;;;;;30.75;15.00;;;;;;;;;;5102335;28;20051;-70
2024/03/22 03:19:55;;;;;;;33.30;16.80;;;;;;;;;;5118051;28;20092;-69
2024/03/22 03:22:22;;;;;;;25.33;14.68;;;;;;;;;;5102546;28;20032;-69
2024/03/22 03:24:48;;;;;;;29.30;16.48;;;;;;;;;;5110947;28;20032;-69
2024/03/22 03:27:14;;;;;;;27.85;17.55;;;;;;;;;;5108084;28;20275;-69
2024/03/22 03:29:39;;;;;;;26.00;15.30;;;9.90;95.90;;;;;;5102626;28;20051;-69
2024/03/22 03:32:05;;;;;;;30.52;15.93;;;;;;;;;;5111834;28;20035;-69
2024/03/22 03:34:31;;;;;;;27.10;15.88;;;;;;;;;;5117453;28;20298;-69
2024/03/22 03:37:00;;;;;;;27.88;16.63;;;;;;;;;;5121052;27;20050;-70
2024/03/22 03:39:27;;;;;;;29.60;16.17;;;9.60;88.70;;;;;;5114182;28;20422;-69
2024/03/22 03:41:53;;;;;;;29.80;17.65;;;;;;;;;;5108535;28;20059;-69
2024/03/22 03:44:19;;;;;;;27.35;15.52;;;;;;;;;;5105297;28;20039;-68
2024/03/22 03:46:45;;;;;;;34.55;17.25;;;;;;;;;;5122308;28;20023;-68
2024/03/22 03:49:11;;;;;;;28.73;15.63;;;;;;;;;;5116884;28;20035;-68
2024/03/22 03:51:37;;;;;;;28.75;17.40;;;;;;;;;;5110106;28;20051;-68
2024/03/22 03:54:03;;;;;;;31.95;17.23;;;;;;;;;;5109282;28;20570;-68
2024/03/22 03:56:30;;;;;;;32.72;17.52;;;;;;;;;;5103242;28;20043;-68
2024/03/22 03:58:57;;;;;;;28.48;16.83;;;9.20;91.90;;;;;;5115899;28;20026;-68
2024/03/22 04:01:23;;;;;;;30.50;18.00;;;;;;;;;;5109596;28;20116;-67
2024/03/22 04:03:49;;;;;;;29.95;16.73;;;9.30;91.60;;;;;;5106127;28;20032;-68
2024/03/22 04:06:14;;;;;;;30.55;17.40;;;9.70;99.80;;;;;;5113158;28;20302;-68
2024/03/22 04:08:40;;;;;;;33.47;18.17;;;;;;;;;;5121696;28;20077;-68
2024/03/22 04:11:06;;;;;;;33.83;17.13;;;9.10;94.50;;;;;;5115870;28;20024;-68
2024/03/22 04:13:33;;;;;;;31.90;17.40;;;;;;;;;;5101913;28;20219;-67
2024/03/22 04:15:59;;;;;;;28.50;16.75;;;9.40;92.50;;;;;;5102466;28;20028;-68
2024/03/22 04:18:25;;;;;;;31.10;17.73;;;9.50;99.90;;;;;;5111693;27;20066;-67
2024/03/22 04:20:59;;;;;;;28.30;16.98;;;9.40;92.90;;;;;;5099805;28;20329;-68
2024/03/22 04:23:25;;;;;;;28.65;16.15;;;;;;;;;;5103491;28;20032;-65
2024/03/22 04:25:59;;;;;;;27.80;16.15;;;9.40;93.20;;;;;;5112705;28;20036;-67
2024/03/22 04:28:28;;;;;;;31.48;16.73;;;9.40;93.30;;;;;;5105297;28;20194;-67
2024/03/22 04:31:02;;;;;;;28.83;17.48;;;9.50;93.60;;;;;;5121061;28;20028;-66
2024/03/22 04:33:29;;;;;;;35.03;16.52;;;9.50;94.30;;;;;;5104835;28;20102;-67
2024/03/22 04:35:58;;;;;;;29.33;16.45;;;8.80;93.80;;;;;;5112660;28;20048;-68
2024/03/22 04:38:25;;;;;;;45.67;17.77;;;9.40;94.20;;;;;;5104080;28;20055;-67
2024/03/22 04:40:51;;;;;;;29.40;17.63;;;9.40;94.40;;;;;;5109952;28;20241;-67
2024/03/22 04:43:18;;;;;;;28.70;15.35;;;9.30;94.60;;;;;;5111261;28;20154;-67
2024/03/22 04:45:45;;;;;;;32.90;17.00;;;9.40;96.20;;;;;;5107649;28;20051;-67
2024/03/22 04:48:17;;;;;;;30.23;16.95;;;9.20;95.10;;;;;;5110310;28;20038;-68
2024/03/22 04:50:43;;;;;;;31.92;15.77;;;9.20;99.90;;;;;;5115846;28;20031;-68
2024/03/22 04:53:09;;;;;;;29.80;16.70;;;;;;;;;;5118885;28;20066;-67
2024/03/22 04:55:35;;;;;;;25.98;16.02;;;;;;;;;;5114635;28;20032;-67
2024/03/22 04:58:01;;;;;;;25.95;15.65;;;;;;;;;;5111949;28;20051;-68
2024/03/22 05:00:28;;;;;;;25.45;15.05;;;9.10;99.90;;;;;;5112385;28;20076;-68
2024/03/22 05:02:54;;;;;;;29.80;16.02;;;9.10;99.90;;;;;;5112602;28;20540;-68
2024/03/22 05:05:20;;;;;;;29.85;17.13;;;;;;;;;;5108594;28;20039;-67
2024/03/22 05:07:46;;;;;;;28.55;16.33;;;;;;;;;;5113602;28;20051;-67
2024/03/22 05:10:13;;;;;;;25.67;16.15;;;;;;;;;;5117215;28;20031;-67
2024/03/22 05:12:39;;;;;;;27.33;16.85;;;;;;;;;;5102344;28;20320;-67
2024/03/22 05:15:06;;;;;;;26.50;15.10;;;9.30;97.60;;;;;;5114602;28;20040;-67
2024/03/22 05:17:33;;;;;;;24.38;15.43;;;;;;;;;;5113142;28;20051;-68
2024/03/22 05:19:59;;;;;;;27.17;15.45;;;9.40;97.80;;;;;;5111805;28;20042;-67
2024/03/22 05:22:27;;;;;;;30.25;15.75;;;9.40;97.90;;;;;;5107800;28;20036;-67
2024/03/22 05:24:53;;;;;;;26.02;16.42;;;9.30;99.90;;;;;;5107711;28;20479;-68
2024/03/22 05:27:18;;;;;;;26.10;15.88;;;9.50;99.90;;;;;;5098463;28;20042;-69
2024/03/22 05:29:45;;;;;;;29.02;15.80;;;9.60;98.10;;;;;;5100037;28;20043;-69
2024/03/22 05:32:12;;;;;;;24.05;16.00;;;;;;;;;;5112476;28;20067;-68
2024/03/22 05:34:38;;;;;;;23.52;14.68;;;9.80;99.90;;;;;;5114405;28;20065;-68
2024/03/22 05:37:04;;;;;;;26.70;16.02;;;;;;;;;;5099628;28;20370;-67
2024/03/22 05:39:30;;;;;;;24.77;14.30;;;;;;;;;;5099199;28;20332;-67
2024/03/22 05:41:59;;;;;;;26.25;15.68;;;9.90;98.20;;;;;;5115106;28;20046;-67
2024/03/22 05:44:25;;;;;;;23.10;14.82;;;;;;;;;;5111866;28;20085;-67
2024/03/22 05:46:54;;;;;;;20.85;14.32;;;10.10;99.90;;;;;;5108020;28;20040;-67
2024/03/22 05:49:20;;;;;;;26.52;14.63;;;;;;;;;;5104963;28;20092;-66
2024/03/22 05:51:46;;;;;;;25.45;15.18;;;;;;;;;;5106733;28;20031;-65
2024/03/22 05:54:16;;;;;;;23.08;14.68;;;10.20;99.90;;;;;;5106666;28;20043;-66
2024/03/22 05:56:42;;;;;;;24.55;14.85;;;10.10;99.90;;;;;;5106877;28;20039;-66
2024/03/22 05:59:08;;;;;;;25.55;16.08;;;;;;;;;;5103254;28;20040;-65
2024/03/22 06:01:34;;;;;;;21.02;14.60;;;;;;;;;;5120364;28;20220;-65
2024/03/22 06:04:00;;;;;;;23.35;14.57;;;;;;;;;;5103028;28;20032;-65
2024/03/22 06:06:27;;;;;;;24.58;14.90;;;10.40;97.90;;;;;;5103027;28;20104;-66
2024/03/22 06:08:54;;;;;;;22.40;13.88;;;;;;;;;;5116031;28;20031;-64
2024/03/22 06:11:21;;;;;;;22.73;13.55;;;10.80;99.90;;;;;;5120050;28;20177;-64
2024/03/22 06:13:47;;;;;;;22.13;13.82;;;;;;;;;;5119831;28;20319;-64
2024/03/22 06:16:15;;;;;;;22.48;13.40;;;11.10;99.90;;;;;;5100606;28;20039;-65
2024/03/22 06:18:41;;;;;;;26.25;14.77;;;;;;;;;;5097891;28;20043;-63
2024/03/22 06:21:07;;;;;;;24.83;14.57;;;;;;;;;;5109184;28;20039;-63
2024/03/22 06:23:34;;;;;;;23.90;14.50;;;;;;;;;;5106453;28;20038;-65
2024/03/22 06:26:00;;;;;;;22.15;14.93;;;11.20;99.90;;;;;;5108406;28;20035;-65
2024/03/22 06:28:28;;;;;;;19.70;14.25;;;11.20;96.00;;;;;;5112647;28;20047;-66
2024/03/22 06:30:54;;;;;;;20.67;14.18;;;11.30;99.90;;;;;;5102047;28;20055;-65
2024/03/22 06:33:20;;;;;;;22.10;13.82;;;;;;;;;;5107626;28;20036;-64
2024/03/22 06:35:46;;;;;;;24.67;14.88;;;11.50;99.90;;;;;;5103357;28;20054;-64
2024/03/22 06:38:12;;;;;;;21.33;14.48;;;11.50;98.00;;;;;;5111921;28;20069;-64
2024/03/22 06:40:39;;;;;;;21.35;14.35;;;11.80;95.40;;;;;;5117390;28;20065;-65
2024/03/22 06:43:05;;;;;;;21.15;14.77;;;12.00;96.10;;;;;;5121431;28;20031;-65
2024/03/22 06:45:31;;;;;;;22.70;14.90;;;;;;;;;;5121022;28;20350;-65
2024/03/22 06:47:57;;;;;;;24.52;13.48;;;;;;;;;;5120008;28;20262;-68
2024/03/22 06:50:24;;;;;;;22.75;14.90;;;12.40;94.60;;;;;;5119163;28;20103;-65
2024/03/22 06:52:53;;;;;;;24.98;15.43;;;12.50;98.80;;;;;;5118957;28;20589;-64
2024/03/22 06:55:22;;;;;;;21.17;13.82;;;12.40;98.70;;;;;;5103430;28;20243;-64
2024/03/22 06:57:48;;;;;;;21.98;14.70;;;;;;;;;;5116005;28;20028;-66
2024/03/22 07:00:17;;;;;;;24.85;14.35;;;12.60;99.00;;;;;;5121996;28;20247;-65
2024/03/22 07:02:43;;;;;;;24.42;16.65;;;12.50;91.50;;;;;;5110877;27;20043;-65
2024/03/22 07:05:09;;;;;;;27.38;15.18;;;12.50;92.60;;;;;;5102796;28;20032;-64
2024/03/22 07:07:36;;;;;;;23.92;15.85;;;12.50;99.30;;;;;;5119756;27;20035;-65
2024/03/22 07:10:06;;;;;;;20.95;14.13;;;12.50;91.00;;;;;;5104616;27;20693;-64
2024/03/22 07:12:34;;;;;;;22.85;14.25;;;12.70;94.60;;;;;;5103106;28;20070;-65
2024/03/22 07:15:01;;;;;;;21.88;15.00;;;12.50;90.80;;;;;;5099834;28;20092;-65
2024/03/22 07:17:27;;;;;;;25.80;15.27;;;;;;;;;;5121875;28;20036;-65
2024/03/22 07:19:53;;;;;;;21.92;14.25;;;;;;;;;;5106119;28;20102;-65
2024/03/22 07:22:20;;;;;;;22.15;14.07;;;12.90;95.60;;;;;;5117234;28;20046;-65
2024/03/22 07:24:47;;;;;;;21.77;13.57;;;;;;;;;;5118833;28;20028;-65
2024/03/22 07:27:15;;;;;;;22.13;14.57;;;;;;;;;;5113071;28;20056;-65
2024/03/22 07:29:41;;;;;;;25.70;14.48;;;;;;;;;;5111640;28;20057;-66
2024/03/22 07:32:07;;;;;;;26.35;16.05;;;;;;;;;;5124693;28;20059;-66
2024/03/22 07:34:33;;;;;;;20.38;14.23;;;;;;;;;;5111765;28;20032;-65
2024/03/22 07:36:58;;;;;;;19.67;13.57;;;13.30;93.30;;;;;;5123123;28;20198;-65
2024/03/22 07:39:24;;;;;;;21.58;14.63;;;13.40;87.20;;;;;;5105888;28;20062;-65
2024/03/22 07:41:50;;;;;;;22.65;15.25;;;13.60;93.60;;;;;;5120755;28;20028;-65
2024/03/22 07:44:19;;;;;;;22.48;14.10;;;13.30;93.60;;;;;;5106222;28;20031;-65
2024/03/22 07:46:45;;;;;;;24.40;14.93;;;13.30;93.40;;;;;;5108891;28;20024;-68
2024/03/22 07:49:13;;;;;;;21.90;15.35;;;13.40;93.80;;;;;;5121870;28;20027;-65
2024/03/22 07:51:40;;;;;;;26.45;15.57;;;13.20;93.80;;;;;;5122972;28;20047;-65
2024/03/22 07:54:05;;;;;;;23.83;16.15;;;13.30;93.90;;;;;;5103869;28;20033;-65
2024/03/22 07:56:31;;;;;;;21.15;14.57;;;13.30;92.40;;;;;;5106384;28;20208;-65
2024/03/22 07:58:59;;;;;;;26.27;15.25;;;13.00;93.40;;;;;;5098996;28;20043;-66
2024/03/22 08:01:25;;;;;;;23.98;15.98;;;13.30;93.10;;;;;;5109904;28;20031;-65
2024/03/22 08:03:54;;;;;;;24.80;15.70;;;13.50;92.90;;;;;;5100545;28;20020;-64
2024/03/22 08:06:20;;;;;;;18.17;13.70;;;13.50;86.50;;;;;;5118748;28;20070;-64
2024/03/22 08:08:46;;;;;;;20.50;14.48;;;;;;;;;;5108895;28;20027;-65
2024/03/22 08:11:11;;;;;;;22.52;15.60;;;13.60;92.50;;;;;;5113794;28;20023;-64
2024/03/22 08:13:37;;;;;;;22.30;15.20;;;13.80;92.70;;;;;;5108082;28;20351;-65
2024/03/22 08:16:03;;;;;;;23.63;15.07;;;13.80;92.60;;;;;;5112490;28;20259;-65
2024/03/22 08:18:29;;;;;;;25.92;15.82;;;13.90;92.20;;;;;;5111107;28;20065;-65
2024/03/22 08:20:55;;;;;;;30.25;15.65;;;13.90;91.70;;;;;;5110441;28;20047;-65
2024/03/22 08:23:22;;;;;;;25.95;15.50;;;14.40;91.90;;;;;;5113587;28;20065;-64
2024/03/22 08:25:48;;;;;;;22.52;14.80;;;14.50;91.60;;;;;;5114977;28;20038;-65
2024/03/22 08:28:14;;;;;;;24.73;15.63;;;14.20;91.20;;;;;;5112365;28;20099;-65
2024/03/22 08:30:40;;;;;;;23.95;15.10;;;14.20;91.20;;;;;;5113292;28;20031;-65
2024/03/22 08:33:06;;;;;;;23.98;17.15;;;14.10;91.20;;;;;;5120394;28;20215;-65
2024/03/22 08:35:31;;;;;;;23.38;15.93;;;14.40;90.90;;;;;;5115363;28;20031;-64
2024/03/22 08:37:58;;;;;;;25.10;15.18;;;14.40;77.40;;;;;;5085975;28;20275;-65
2024/03/22 08:40:24;;;;;;;25.55;16.33;;;14.70;90.00;;;;;;5086922;28;20562;-65
2024/03/22 08:42:50;;;;;;;24.20;15.38;;;14.50;90.10;;;;;;5101441;28;20094;-65
2024/03/22 08:45:16;;;;;;;23.92;16.13;;;;;;;;;;5098130;28;20036;-65
2024/03/22 08:47:43;;;;;;;25.23;15.88;;;14.80;89.00;;;;;;5091775;28;20055;-66
2024/03/22 08:50:09;;;;;;;22.52;15.80;;;15.10;87.80;;;;;;5097292;28;20027;-65
2024/03/22 08:52:38;;;;;;;25.25;16.85;;;15.40;72.30;;;;;;5088844;28;20120;-66
2024/03/22 08:55:05;;;;;;;;;;;15.40;72.70;;;;;;5096319;28;20049;-66
2024/03/22 08:57:31;;;;;;;24.38;15.57;;;15.60;85.50;;;;;;5080459;28;19923;-65
2024/03/22 08:59:58;;;;;;;24.90;16.23;;;16.10;85.80;;;;;;5080815;28;20028;-66
2024/03/22 09:02:23;;;;;;;21.35;15.18;;;15.90;83.20;;;;;;5091874;28;20312;-66
2024/03/22 09:04:49;;;;;;;21.98;15.77;;;16.30;83.00;;;;;;5093720;28;20107;-65
2024/03/22 09:07:15;;;;;;;22.48;16.15;;;16.30;68.70;;;;;;5097886;28;20039;-66
2024/03/22 09:09:40;;;;;;;23.45;14.02;;;16.40;68.30;;;;;;5088132;28;20032;-66
2024/03/22 09:12:09;;;;;;;20.20;13.63;;;16.50;68.70;;;;;;5086357;28;20300;-65
2024/03/22 09:14:36;;;;;;;25.80;16.05;;;16.30;82.20;;;;;;5094731;28;20085;-66
2024/03/22 09:17:02;;;;;;;29.25;17.00;;;16.50;82.30;;;;;;5083821;28;20364;-66
2024/03/22 09:19:28;;;;;;;24.58;16.33;;;16.50;81.70;;;;;;5083906;28;20106;-66
2024/03/22 09:21:54;;;;;;;22.73;16.23;;;16.60;81.00;;;;;;5074030;28;20044;-67
2024/03/22 09:24:20;;;;;;;26.77;16.38;;;16.80;80.40;;;;;;5090279;28;20434;-65
2024/03/22 09:26:45;;;;;;;23.50;15.90;;;16.70;80.20;;;;;;5088454;28;20043;-69
2024/03/22 09:29:13;;;;;;;24.42;16.92;;;17.20;79.80;;;;;;5089901;28;20071;-65
2024/03/22 09:31:39;;;;;;;22.77;15.70;;;17.20;79.40;;;;;;5096556;28;20066;-65
2024/03/22 09:34:05;;;;;;;22.77;16.33;;;16.80;65.40;;;;;;5083458;28;20044;-65
2024/03/22 09:36:35;;;;;;;22.85;16.50;;;16.60;79.20;;;;;;5096187;28;20059;-65
2024/03/22 09:39:01;;;;;;;23.88;16.48;;;16.60;79.30;;;;;;5108753;28;20045;-64
2024/03/22 09:41:31;;;;;;;27.05;18.08;;;16.80;79.60;;;;;;5100440;28;20522;-66
2024/03/22 09:44:03;;;;;;;29.02;18.02;;;17.00;64.70;;;;;;5099978;28;20036;-66
2024/03/22 09:46:29;;;;;;;28.98;17.48;;;17.00;65.20;;;;;;5111239;28;20017;-65
2024/03/22 09:48:58;;;;;;;22.90;17.20;;;17.20;78.60;;;;;;5100203;28;20335;-65
2024/03/22 09:51:24;;;;;;;23.52;16.70;;;17.90;78.30;;;;;;5094249;28;20028;-65
2024/03/22 09:53:53;;;;;;;27.95;16.48;;;17.50;77.60;;;;;;5103484;28;20043;-65
2024/03/22 09:56:21;;;;;;;26.60;16.35;;;17.60;61.90;;;;;;5101140;28;20016;-66
2024/03/22 09:58:47;;;;;;;25.15;16.17;;;17.50;62.60;;;;;;5115760;28;20059;-66
2024/03/22 10:01:14;;;;;;;22.77;14.68;;;17.70;62.70;;;;;;5102107;28;20443;-65
2024/03/22 10:03:40;;;;;;;25.83;16.85;;;17.80;61.90;;;;;;5117026;28;20062;-65
2024/03/22 10:06:06;;;;;;;23.85;16.33;;;17.70;75.00;;;;;;5110582;28;20032;-65
2024/03/22 10:08:32;;;;;;;21.65;16.65;;;17.60;75.00;;;;;;5096500;28;20333;-65
2024/03/22 10:11:03;;;;;;;23.38;15.02;;;17.90;73.70;;;;;;5108890;28;20068;-66
2024/03/22 10:13:29;;;;;;;24.13;17.08;;;18.10;60.60;;;;;;5106006;28;20024;-66
2024/03/22 10:15:56;;;;;;;24.58;16.75;;;18.30;74.50;;;;;;5108266;28;20069;-65
2024/03/22 10:18:22;;;;;;;25.17;17.77;;;18.00;74.00;;;;;;5106556;28;20028;-65
2024/03/22 10:20:58;;;;;;;23.98;16.45;;;18.10;59.00;;;;;;5111052;28;20136;-67
2024/03/22 10:23:26;;;;;;;23.13;17.27;;;18.10;59.10;;;;;;5107476;28;20027;-69
2024/03/22 10:25:51;;;;;;;23.77;16.35;;;18.00;73.20;;;;;;5114209;28;20093;-69
2024/03/22 10:28:17;;;;;;;22.20;14.85;;;18.10;58.70;;;;;;5107282;28;20040;-65
2024/03/22 10:30:44;;;;;;;24.88;16.88;;;18.00;59.50;;;;;;5106472;28;20104;-66
2024/03/22 10:33:10;;;;;;;22.33;15.30;;;17.90;59.80;;;;;;5118910;28;20058;-67
2024/03/22 10:35:36;;;;;;;25.30;14.52;;;17.50;73.20;;;;;;5107829;28;20107;-66
2024/03/22 10:38:03;;;;;;;19.88;15.20;;;17.80;59.90;;;;;;5114095;27;20420;-65
2024/03/22 10:40:30;;;;;;;21.73;13.23;;;17.80;72.70;;;;;;5110422;28;20335;-67
2024/03/22 10:42:57;;;;;;;18.98;14.40;;;17.80;72.80;;;;;;5118115;28;20047;-66
2024/03/22 10:45:25;;;;;;;22.23;14.52;;;17.80;59.40;;;;;;5102840;28;20028;-65
2024/03/22 10:47:55;;;;;;;19.77;14.00;;;18.00;59.30;;;;;;5102527;28;20077;-66
2024/03/22 10:50:23;;;;;;;21.83;14.60;;;18.20;58.90;;;;;;5102262;28;20036;-69
2024/03/22 10:53:01;;;;;;;19.83;13.80;;;18.20;58.20;;;;;;5119043;28;20031;-65
2024/03/22 10:55:31;;;;;;;17.13;12.47;;;18.20;57.30;;;;;;5107287;28;20036;-67
2024/03/22 10:57:59;;;;;;;19.48;11.02;;;18.50;56.90;;;;;;5103141;28;20044;-68
2024/03/22 11:00:33;;;;;;;18.75;12.32;;;18.40;82.00;;;;;;5102722;28;20028;-66
2024/03/22 11:03:02;;;;;;;16.88;12.40;;;18.40;57.10;;;;;;5110934;28;20036;-67
2024/03/22 11:05:28;;;;;;;19.02;13.27;;;18.40;57.30;;;;;;5110102;28;20201;-65
2024/03/22 11:08:04;;;;;;;21.85;14.48;;;18.50;56.90;;;;;;5101650;28;20059;-66
2024/03/22 11:10:34;;;;;;;19.98;12.95;;;18.30;84.90;;;;;;5107170;28;20035;-66
2024/03/22 11:13:03;;;;;;;24.45;13.48;;;18.30;57.20;;;;;;5114336;28;20026;-65
2024/03/22 11:15:30;;;;;;;18.70;12.75;;;18.10;56.20;;;;;;5126279;28;20306;-66
2024/03/22 11:17:56;;;;;;;20.05;13.93;;;18.00;56.60;;;;;;5117878;28;20396;-65
2024/03/22 11:20:22;;;;;;;20.13;14.18;;;18.20;56.10;;;;;;5105685;28;20035;-66
2024/03/22 11:22:48;;;;;;;21.85;13.43;;;18.20;56.40;;;;;;5112650;28;20045;-65
2024/03/22 11:25:14;;;;;;;19.70;13.52;;;18.50;67.90;;;;;;5106079;28;20048;-65
2024/03/22 11:27:40;;;;;;;21.05;15.75;;;;;;;;;;5112277;28;20047;-65
2024/03/22 11:30:07;;;;;;;14.00;9.90;;;18.80;55.00;;;;;;5117218;28;20137;-66
2024/03/22 11:32:42;;;;;;;15.82;10.00;;;19.40;51.90;;;;;;5120415;28;20032;-65
2024/03/22 11:35:09;;;;;;;14.98;10.15;;;19.60;52.30;;;;;;5104366;28;20040;-66
2024/03/22 11:37:35;;;;;;;13.25;7.05;;;19.50;52.00;;;;;;5117984;28;20356;-66
2024/03/22 11:40:05;;;;;;;18.38;9.52;;;19.10;50.30;;;;;;5107800;28;20030;-67
2024/03/22 11:42:35;;;;;;;17.70;12.85;;;18.60;51.10;;;;;;5120044;28;20020;-69
2024/03/22 11:45:01;;;;;;;20.58;11.27;;;18.50;51.70;;;;;;5108672;28;20239;-68
2024/03/22 11:47:30;;;;;;;17.60;13.05;;;18.90;51.70;;;;;;5119607;28;20039;-66
2024/03/22 11:49:55;;;;;;;;;;;19.10;51.70;;;;;;5113542;28;20028;-68
2024/03/22 11:52:30;;;;;;;21.73;14.18;;;19.60;50.30;;;;;;5113232;28;19918;-67
2024/03/22 11:54:57;;;;;;;16.08;12.15;;;19.80;65.40;;;;;;5123312;28;20061;-65
2024/03/22 11:57:23;;;;;;;18.08;13.15;;;19.70;50.10;;;;;;5108016;28;20344;-67
2024/03/22 11:59:50;;;;;;;19.48;11.95;;;19.60;63.80;;;;;;5116911;28;20035;-65
2024/03/22 12:02:16;;;;;;;18.45;12.48;;;19.60;50.40;;;;;;5115841;28;20034;-66
2024/03/22 12:04:47;;;;;;;23.05;12.55;;;19.50;50.30;;;;;;5110046;28;20031;-65
2024/03/22 12:07:14;;;;;;;17.50;12.32;;;19.40;50.20;;;;;;5106127;28;20032;-66
2024/03/22 12:09:43;;;;;;;18.17;10.10;;;19.30;50.70;;;;;;5110091;28;20043;-65
2024/03/22 12:12:14;;;;;;;16.45;12.05;;;19.20;50.90;;;;;;5106272;28;20101;-65
2024/03/22 12:14:41;;;;;;;20.08;13.80;;;19.20;51.10;;;;;;5124178;28;20038;-67
2024/03/22 12:17:08;;;;;;;19.38;12.40;;;18.70;69.70;;;;;;5109168;28;20038;-65
2024/03/22 12:19:34;;;;;;;19.63;13.35;;;18.70;51.70;;;;;;5120433;28;20307;-66
2024/03/22 12:22:00;;;;;;;15.57;11.07;;;18.40;52.30;;;;;;5115547;28;20032;-66
2024/03/22 12:24:32;;;;;;;15.20;11.23;;;18.40;53.10;;;;;;5103718;28;20043;-65
2024/03/22 12:26:59;;;;;;;17.33;12.38;;;18.40;52.70;;;;;;5121251;28;20020;-66
2024/03/22 12:29:25;;;;;;;18.52;13.45;;;18.40;52.40;;;;;;5117584;28;20125;-65
2024/03/22 12:31:54;;;;;;;15.52;10.70;;;18.40;52.90;;;;;;5123284;28;20035;-65
2024/03/22 12:34:20;;;;;;;15.25;11.25;;;18.50;51.90;;;;;;5109458;28;20064;-65
2024/03/22 12:36:48;;;;;;;15.20;11.25;;;18.50;51.90;;;;;;5114201;28;20089;-65
2024/03/22 12:39:14;;;;;;;;;;;18.60;51.80;;;;;;5119984;28;20116;-67
2024/03/22 12:41:40;;;;;;;14.35;10.65;;;18.70;70.10;;;;;;5103819;28;19916;-65
2024/03/22 12:44:06;;;;;;;15.43;10.80;;;18.60;51.60;;;;;;5104862;28;20099;-69
2024/03/22 12:46:31;;;;;;;16.70;11.32;;;18.50;51.80;;;;;;5115327;28;20035;-65
2024/03/22 12:48:57;;;;;;;15.50;10.65;;;18.40;52.10;;;;;;5106725;28;20039;-67
2024/03/22 12:51:23;;;;;;;14.27;9.68;;;18.50;52.30;;;;;;5102859;28;20032;-65
2024/03/22 12:53:49;;;;;;;14.52;10.75;;;18.50;52.10;;;;;;5109245;28;20076;-68
2024/03/22 12:56:15;;;;;;;14.95;10.80;;;18.70;51.70;;;;;;5102329;28;20043;-65
2024/03/22 12:58:41;;;;;;;16.15;11.52;;;18.90;51.00;;;;;;5112447;28;20095;-65