Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:02:18;;;;;;;4.03;2.92;;;;;;;;;;5056684;28;20110;-86
2022/07/14 00:04:44;;;;;;;5.40;1.98;;;;;;;;;;5057735;28;20410;-86
2022/07/14 00:07:10;;;;;;;5.10;1.58;;;;;;;;;;5057947;28;20067;-85
2022/07/14 00:09:37;;;;;;;6.18;1.58;;;;;;;;;;5057708;28;20315;-86
2022/07/14 00:12:03;;;;;;;5.00;1.55;;;;;;;;;;5057746;28;20047;-86
2022/07/14 00:14:29;;;;;;;2.90;1.42;;;;;;;;;;5057335;28;20013;-86
2022/07/14 00:16:55;;;;;;;7.40;1.60;;;;;;;;;;5056503;28;20025;-85
2022/07/14 00:19:22;;;;;;;5.63;1.65;;;;;;;;;;5057507;28;20024;-85
2022/07/14 00:21:48;;;;;;;5.28;1.90;;;;;;;;;;5056580;28;20410;-85
2022/07/14 00:24:14;;;;;;;9.45;1.40;;;;;;;;;;5057755;28;20029;-85
2022/07/14 00:26:40;;;;;;;3.47;1.67;;;;;;;;;;5057586;28;20070;-85
2022/07/14 00:29:07;;;;;;;4.10;1.60;;;;;;;;;;5057417;28;20025;-85
2022/07/14 00:31:33;;;;;;;3.17;1.50;;;;;;;;;;5056547;28;20060;-86
2022/07/14 00:34:00;;;;;;;3.75;1.52;;;;;;;;;;5057760;28;20033;-86
2022/07/14 00:36:27;;;;;;;4.15;2.30;;;;;;;;;;5057613;28;20327;-86
2022/07/14 00:38:56;;;;;;;4.82;2.00;;;;;;;;;;5056534;28;20032;-85
2022/07/14 00:41:23;;;;;;;7.78;1.70;;;;;;;;;;5057575;28;20052;-86
2022/07/14 00:43:49;;;;;;;4.38;1.40;;;;;;;;;;5057318;28;20442;-86
2022/07/14 00:46:15;;;;;;;3.70;1.45;;;;;;;;;;5056365;28;20411;-86
2022/07/14 00:48:41;;;;;;;4.50;1.50;;;;;;;;;;5057072;28;20354;-85
2022/07/14 00:51:07;;;;;;;4.30;1.40;;;;;;;;;;5057275;28;20464;-85
2022/07/14 00:53:33;;;;;;;4.00;1.65;;;;;;;;;;5057165;28;20044;-85
2022/07/14 00:55:59;;;;;;;5.95;4.50;;;;;;;;;;5056244;28;20047;-84
2022/07/14 00:58:25;;;;;;;7.00;6.07;;;;;;;;;;5057300;28;20029;-85
2022/07/14 01:00:52;;;;;;;8.48;5.32;;;;;;;;;;5057282;28;20029;-85
2022/07/14 01:03:18;;;;;;;6.53;3.38;;;;;;;;;;5056018;28;20335;-85
2022/07/14 01:05:44;;;;;;;3.60;1.90;;;;;;;;;;5057153;28;20036;-84
2022/07/14 01:08:10;;;;;;;5.32;2.10;;;;;;;;;;5057161;28;20021;-84
2022/07/14 01:10:36;;;;;;;4.82;1.70;;;;;;;;;;5060885;28;20017;-85
2022/07/14 01:13:05;;;;;;;5.13;1.63;;;;;;;;;;5060131;28;20037;-85
2022/07/14 01:15:32;;;;;;;3.05;1.42;;;;;;;;;;5060992;28;20028;-84
2022/07/14 01:17:58;;;;;;;3.20;1.13;;;;;;;;;;5061119;28;20108;-86
2022/07/14 01:20:24;;;;;;;2.45;1.45;;;;;;;;;;5060946;28;20035;-88
2022/07/14 01:22:51;;;;;;;4.30;1.38;;;;;;;;;;5059899;28;20021;-86
2022/07/14 01:25:18;;;;;;;2.42;1.48;;;;;;;;;;5060891;28;20029;-87
2022/07/14 01:27:44;;;;;;;5.95;1.77;;;;;;;;;;5060833;28;20124;-88
2022/07/14 01:30:10;;;;;;;3.90;1.85;;;;;;;;;;5060041;28;20113;-86
2022/07/14 01:32:37;;;;;;;5.38;1.30;;;;;;;;;;5060097;28;20029;-87
2022/07/14 01:35:04;;;;;;;4.18;1.90;;;;;;;;;;5060816;28;20025;-86
2022/07/14 01:37:30;;;;;;;8.05;1.70;;;;;;;;;;5060837;28;20036;-86
2022/07/14 01:39:56;;;;;;;4.65;1.60;;;;;;;;;;5060623;28;20053;-87
2022/07/14 01:42:22;;;;;;;4.65;1.20;;;;;;;;;;5060607;28;20071;-87
2022/07/14 01:44:48;;;;;;;5.63;1.50;;;;;;;;;;5060313;28;20055;-87
2022/07/14 01:47:14;;;;;;;4.40;1.63;;;;;;;;;;5060348;28;20032;-86
2022/07/14 01:49:40;;;;;;;3.75;1.80;;;;;;;;;;5060667;28;20349;-86
2022/07/14 01:52:07;;;;;;;2.35;1.48;;;;;;;;;;5060395;28;20027;-86
2022/07/14 01:54:33;;;;;;;4.90;2.30;;;;;;;;;;5060059;28;20065;-85
2022/07/14 01:56:59;;;;;;;2.00;1.70;;;;;;;;;;5060226;28;20464;-85
2022/07/14 01:59:25;;;;;;;8.18;2.20;;;;;;;;;;5060093;28;20032;-85
2022/07/14 02:01:51;;;;;;;5.78;1.55;;;;;;;;;;5058716;28;20062;-86
2022/07/14 02:04:19;;;;;;;5.57;1.75;;;;;;;;;;5060223;28;20090;-86
2022/07/14 02:06:46;;;;;;;6.30;1.80;;;;;;;;;;5060296;28;20036;-86
2022/07/14 02:09:12;;;;;;;2.83;1.50;;;;;;;;;;5060113;28;20139;-86
2022/07/14 02:14:23;;;;;;;6.38;2.00;;;;;;;;;;5060192;28;20040;-87
2022/07/14 02:16:50;;;;;;;3.00;1.67;;;;;;;;;;5060149;28;20342;-86
2022/07/14 02:19:16;;;;;;;3.90;1.90;;;;;;;;;;5059186;28;20035;-84
2022/07/14 02:21:42;;;;;;;7.25;2.05;;;;;;;;;;5059391;28;20021;-88
2022/07/14 02:24:09;;;;;;;6.93;2.35;;;;;;;;;;5059883;28;20025;-87
2022/07/14 02:26:36;;;;;;;5.07;1.63;;;;;;;;;;5059733;28;20025;-87
2022/07/14 02:29:02;;;;;;;1.80;1.52;;;;;;;;;;5058740;28;20025;-88
2022/07/14 02:31:28;;;;;;;3.78;1.52;;;;;;;;;;5059868;28;20040;-88
2022/07/14 02:33:55;;;;;;;4.90;1.58;;;;;;;;;;5059780;28;20021;-87
2022/07/14 02:36:21;;;;;;;2.60;1.50;;;;;;;;;;5058644;28;20043;-87
2022/07/14 02:38:47;;;;;;;3.80;1.70;;;;;;;;;;5059583;28;20021;-88
2022/07/14 02:41:13;;;;;;;3.67;1.90;;;;;;;;;;5059517;28;20021;-88
2022/07/14 02:43:39;;;;;;;5.35;1.98;;;;;;;;;;5058285;28;20033;-87
2022/07/14 02:46:05;;;;;;;6.03;1.70;;;;;;;;;;5058977;28;20483;-87
2022/07/14 02:48:31;;;;;;;6.60;1.98;;;;;;;;;;5059310;28;20020;-87
2022/07/14 02:50:58;;;;;;;5.53;2.15;;;;;;;;;;5059451;28;20043;-87
2022/07/14 02:53:24;;;;;;;6.05;2.30;;;;;;;;;;5059392;28;20029;-88
2022/07/14 02:55:50;;;;;;;3.00;2.03;;;;;;;;;;5058052;28;20083;-87
2022/07/14 02:58:18;;;;;;;2.97;2.22;;;;;;;;;;5059040;28;20028;-86
2022/07/14 03:00:44;;;;;;;5.55;2.00;;;;;;;;;;5058053;28;20431;-86
2022/07/14 03:03:10;;;;;;;7.07;2.35;;;;;;;;;;5057946;28;20041;-86
2022/07/14 03:05:36;;;;;;;5.00;2.08;;;;;;;;;;5058623;28;20029;-86
2022/07/14 03:08:02;;;;;;;4.38;2.38;;;;;;;;;;5058960;28;20024;-85
2022/07/14 03:10:28;;;;;;;3.63;1.92;;;;;;;;;;5057638;28;20040;-86
2022/07/14 03:12:54;;;;;;;5.60;1.90;;;;;;;;;;5057702;28;20415;-86
2022/07/14 03:15:20;;;;;;;7.97;2.40;;;;;;;;;;5058578;28;20150;-85
2022/07/14 03:17:46;;;;;;;5.65;1.75;;;;;;;;;;5058661;28;20119;-85
2022/07/14 03:20:13;;;;;;;9.05;2.70;;;;;;;;;;5057588;28;20075;-85
2022/07/14 03:22:39;;;;;;;4.35;1.85;;;;;;;;;;5058758;28;20364;-85
2022/07/14 03:25:05;;;;;;;7.72;1.98;;;;;;;;;;5058277;28;20083;-85
2022/07/14 03:27:35;;;;;;;4.53;2.17;;;;;;;;;;5058413;28;20021;-85
2022/07/14 03:30:01;;;;;;;8.32;2.50;;;;;;;;;;5057416;28;20123;-85
2022/07/14 03:32:27;;;;;;;5.88;2.95;;;;;;;;;;5057137;28;20025;-85
2022/07/14 03:34:53;;;;;;;9.75;2.47;;;;;;;;;;5058334;28;20036;-84
2022/07/14 03:37:19;;;;;;;3.38;1.98;;;;;;;;;;5057216;28;20028;-85
2022/07/14 03:39:46;;;;;;;3.88;1.80;;;;;;;;;;5058301;28;20029;-85
2022/07/14 03:42:12;;;;;;;3.42;2.10;;;;;;;;;;5052624;28;20032;-85
2022/07/14 03:44:38;;;;;;;8.82;1.90;;;;;;;;;;5037973;28;20025;-84
2022/07/14 03:47:04;;;;;;;2.63;2.00;;;;;;;;;;5044116;28;20033;-85
2022/07/14 03:49:30;;;;;;;3.42;2.05;;;;;;;;;;5057095;28;20302;-85
2022/07/14 03:51:56;;;;;;;3.78;2.15;;;;;;;;;;5047275;28;20109;-85
2022/07/14 03:54:22;;;;;;;4.57;2.30;;;;;;;;;;5043247;28;20120;-86
2022/07/14 03:56:48;;;;;;;3.20;1.75;;;;;;;;;;5057024;28;20120;-87
2022/07/14 03:59:14;;;;;;;3.08;2.28;;;;;;;;;;5055863;28;20056;-84
2022/07/14 04:01:40;;;;;;;3.80;2.20;;;;;;;;;;5057450;28;20331;-84
2022/07/14 04:04:06;;;;;;;7.43;3.03;;;;;;;;;;5053097;28;20021;-85
2022/07/14 04:06:32;;;;;;;8.10;2.70;;;;;;;;;;5056630;28;20037;-85
2022/07/14 04:08:59;;;;;;;7.20;2.55;;;;;;;;;;5043273;28;20893;-85
2022/07/14 04:11:25;;;;;;;4.15;2.10;;;;;;;;;;5037184;28;20059;-85
2022/07/14 04:13:51;;;;;;;6.53;2.10;;;;;;;;;;5038337;28;20026;-86
2022/07/14 04:16:17;;;;;;;4.75;2.47;;;;;;;;;;5038005;28;20026;-86
2022/07/14 04:18:43;;;;;;;4.60;2.65;;;;;;;;;;5037903;28;20029;-85
2022/07/14 04:21:09;;;;;;;7.00;2.88;;;;;;;;;;5038048;28;20052;-87
2022/07/14 04:23:35;;;;;;;4.97;3.25;;;;;;;;;;5036870;28;20412;-86
2022/07/14 04:26:03;;;;;;;7.50;3.65;;;;;;;;;;5038009;28;20124;-87
2022/07/14 04:28:29;;;;;;;3.08;2.67;;;;;;;;;;5037942;28;20104;-86
2022/07/14 04:30:55;;;;;;;5.75;2.65;;;;;;;;;;5037474;28;20033;-85
2022/07/14 04:33:21;;;;;;;4.60;2.30;;;;;;;;;;5049051;28;20029;-85
2022/07/14 04:35:48;;;;;;;4.57;2.50;;;;;;;;;;5057572;28;20032;-85
2022/07/14 04:38:15;;;;;;;7.68;2.50;;;;;;;;;;5056409;28;20072;-85
2022/07/14 04:40:48;;;;;;;6.93;2.50;;;;;;;;;;5057619;28;20093;-86
2022/07/14 04:43:14;;;;;;;7.38;2.28;;;;;;;;;;5051987;28;20132;-86
2022/07/14 04:54:12;;;;;;;4.80;2.10;;;;;;;;;;5061703;28;20044;-86
2022/07/14 04:56:39;;;;;;;5.35;2.20;;;;;;;;;;5061592;28;20293;-86
2022/07/14 04:59:05;;;;;;;5.65;2.22;;;;;;;;;;5061622;28;20025;-86
2022/07/14 05:01:31;;;;;;;3.63;2.47;;;;;;;;;;5060761;28;20354;-85
2022/07/14 05:03:57;;;;;;;5.10;2.50;;;;;;;;;;5041424;28;20481;-86
2022/07/14 05:06:23;;;;;;;7.97;2.33;;;;;;;;;;5041118;28;20034;-86
2022/07/14 05:08:49;;;;;;;3.95;2.08;;;;;;;;;;5040813;28;20052;-84
2022/07/14 05:11:16;;;;;;;3.28;1.90;;;;;;;;;;5041010;28;20273;-84
2022/07/14 05:13:45;;;;;;;4.47;2.00;;;;;;;;;;5050279;28;20124;-84
2022/07/14 05:16:11;;;;;;;7.45;2.28;;;;;;;;;;5048504;28;20040;-85
2022/07/14 05:18:37;;;;;;;5.60;2.15;;;;;;;;;;5041972;28;20033;-84
2022/07/14 05:21:03;;;;;;;6.70;2.67;;;;;;;;;;5041054;28;20068;-85
2022/07/14 05:23:29;;;;;;;6.93;1.95;;;;;;;;;;5058382;28;20029;-88
2022/07/14 05:25:55;;;;;;;8.70;2.25;;;;;;;;;;5060842;28;20044;-89
2022/07/14 05:28:21;;;;;;;3.90;1.90;;;;;;;;;;5059928;28;20119;-89
2022/07/14 05:30:47;;;;;;;8.63;2.30;;;;;;;;;;5060615;28;20025;-89
2022/07/14 05:33:14;;;;;;;6.30;2.58;;;;;;;;;;5060594;28;20037;-90
2022/07/14 05:35:40;;;;;;;10.27;2.80;;;;;;;;;;5061029;28;20023;-89
2022/07/14 05:38:06;;;;;;;7.18;2.70;;;;;;;;;;5060381;28;20024;-90
2022/07/14 05:40:32;;;;;;;9.80;2.30;;;;;;;;;;5060796;28;20032;-89
2022/07/14 05:42:58;;;;;;;6.22;2.42;;;;;;;;;;5059467;28;20334;-89
2022/07/14 05:45:24;;;;;;;4.28;2.33;;;;;;;;;;5060380;28;20035;-89
2022/07/14 05:47:50;;;;;;;8.15;2.60;;;;;;;;;;5060693;28;20029;-89
2022/07/14 05:50:16;;;;;;;6.20;2.63;;;;;;;;;;5059446;28;20021;-89
2022/07/14 05:52:43;;;;;;;6.82;2.50;;;;;;;;;;5059681;28;20047;-89
2022/07/14 05:55:10;;;;;;;6.00;2.55;;;;;;;;;;5059309;28;20029;-89
2022/07/14 05:57:36;;;;;;;11.18;2.70;;;;;;;;;;5060408;28;20105;-89
2022/07/14 06:00:02;;;;;;;6.18;2.63;;;;;;;;;;5059214;28;20069;-89
2022/07/14 06:02:28;;;;;;;9.98;2.85;;;;;;;;;;5058816;28;20068;-89
2022/07/14 06:04:54;;;;;;;6.60;3.03;;;;;;;;;;5059117;28;20472;-89
2022/07/14 06:07:20;;;;;;;7.22;3.00;;;;;;;;;;5059077;28;20071;-88
2022/07/14 06:09:49;;;;;;;8.77;2.58;;;;;;;;;;5060017;28;20033;-88
2022/07/14 06:12:16;;;;;;;6.00;2.80;;;;;;;;;;5060083;28;20029;-88
2022/07/14 06:14:43;;;;;;;7.35;2.40;;;;;;;;;;5059853;28;20031;-89
2022/07/14 06:17:09;;;;;;;9.23;2.38;;;;;;;;;;5060002;28;20093;-89
2022/07/14 06:19:36;;;;;;;8.57;2.55;;;;;;;;;;5059002;28;20045;-88
2022/07/14 06:22:06;;;;;;;5.22;2.20;;;;;;;;;;5059710;28;20104;-88
2022/07/14 06:24:32;;;;;;;6.05;2.22;;;;;;;;;;5059812;28;20070;-89
2022/07/14 06:26:58;;;;;;;6.88;2.00;;;;;;;;;;5059881;28;20399;-89
2022/07/14 06:29:25;;;;;;;6.28;2.05;;;;;;;;;;5059474;28;20411;-89
2022/07/14 06:31:55;;;;;;;6.10;2.00;;;;;;;;;;5059222;28;20040;-91
2022/07/14 06:34:21;;;;;;;3.90;1.70;;;;;;;;;;5059539;28;20025;-90
2022/07/14 06:36:47;;;;;;;4.68;1.77;;;;;;;;;;5058634;28;20033;-90
2022/07/14 06:39:14;;;;;;;6.88;1.90;;;;;;;;;;5059495;28;20124;-89
2022/07/14 06:41:40;;;;;;;3.47;2.05;;;;;;;;;;5059676;28;20029;-88
2022/07/14 06:44:06;;;;;;;7.28;2.20;;;;;;;;;;5059644;28;20354;-90
2022/07/14 06:46:32;;;;;;;6.18;2.53;;;;;;;;;;5059534;28;20330;-90
2022/07/14 06:48:59;;;;;;;3.90;1.80;;;;;;;;;;5058389;28;20025;-87
2022/07/14 06:51:28;;;;;;;7.90;1.90;;;;;;;;;;5058265;28;20033;-89
2022/07/14 06:53:56;;;;;;;4.57;2.20;;;;;;;;;;5059355;28;20025;-89
2022/07/14 06:56:22;;;;;;;7.60;2.10;;;;;;;;;;5059698;28;20447;-89
2022/07/14 06:59:07;;;;;;;4.28;1.58;;;;;;;;;;5054531;28;20113;-88
2022/07/14 07:01:34;;;;;;;4.68;2.15;;;;;;;;;;5044638;28;20435;-88
2022/07/14 07:04:00;;;;;;;4.88;2.03;;;;;;;;;;5046196;28;20029;-87
2022/07/14 07:06:44;;;;;;;3.72;1.80;;;;;;;;;;5045072;28;20079;-87
2022/07/14 07:09:14;;;;;;;4.97;1.70;;;;;;;;;;5049690;28;20112;-89
2022/07/14 07:11:41;;;;;;;5.85;1.80;;;;;;;;;;5058469;28;20406;-89
2022/07/14 07:14:07;;;;;;;5.55;1.98;;;;;;;;;;5044607;28;20033;-87
2022/07/14 07:16:33;;;;;;;9.60;1.92;;;;;;;;;;5050417;28;20066;-88
2022/07/14 07:18:59;;;;;;;3.47;1.60;;;;;;;;;;5049842;28;20028;-90
2022/07/14 07:21:25;;;;;;;4.22;1.40;;;;;;;;;;5046769;28;20033;-88
2022/07/14 07:23:54;;;;;;;4.53;1.73;;;;;;;;;;5057352;28;20033;-89
2022/07/14 07:26:24;;;;;;;3.33;1.70;;;;;;;;;;5058516;28;20029;-90
2022/07/14 07:29:09;;;;;;;5.13;1.60;;;;;;;;;;5054067;28;20053;-90
2022/07/14 07:31:35;;;;;;;2.85;1.52;;;;;;;;;;5038765;28;20339;-89
2022/07/14 07:34:02;;;;;;;6.93;1.73;;;;;;;;;;5038464;28;20025;-89
2022/07/14 07:36:28;;;;;;;3.60;1.75;;;;;;;;;;5038707;28;20025;-91
2022/07/14 07:38:54;;;;;;;2.92;1.50;;;;;;;;;;5044718;28;20045;-89
2022/07/14 07:41:20;;;;;;;5.32;1.85;;;;;;;;;;5046342;28;20468;-89
2022/07/14 07:43:57;;;;;;;6.05;1.80;;;;;;;;;;5039907;28;20025;-89
2022/07/14 07:46:23;;;;;;;2.75;1.42;;;;;;;;;;5056238;28;20297;-93
2022/07/14 07:48:49;;;;;;;4.20;1.80;;;;;;;;;;5042359;28;20076;-90
2022/07/14 07:51:15;;;;;;;2.25;1.63;;;;;;;;;;5038534;28;20036;-87
2022/07/14 07:53:43;;;;;;;6.93;1.55;;;;;;;;;;5052939;28;20025;-89
2022/07/14 07:56:09;;;;;;;7.68;1.48;;;;;;;;;;5058266;28;20109;-88
2022/07/14 07:58:37;;;;;;;6.70;1.60;;;;;;;;;;5057871;28;20031;-89
2022/07/14 08:01:08;;;;;;;3.53;1.65;;;;;;;;;;5058104;28;20107;-89
2022/07/14 08:03:34;;;;;;;;;;;;;;;;;;5057482;28;20041;-91
2022/07/14 08:06:00;;;;;;;4.60;1.50;;;;;;;;;;5056960;28;20217;-91
2022/07/14 08:08:26;;;;;;;5.68;1.60;;;;;;;;;;5057961;28;20013;-93
2022/07/14 08:10:52;;;;;;;4.82;1.75;;;;;;;;;;5056957;28;20028;-89
2022/07/14 08:13:19;;;;;;;4.18;2.00;;;;;;;;;;5057540;28;20071;-89
2022/07/14 08:15:45;;;;;;;5.63;1.50;;;;;;;;;;5056807;28;20501;-93
2022/07/14 08:18:13;;;;;;;7.35;1.90;;;;;;;;;;5057128;28;20046;-92
2022/07/14 08:20:41;;;;;;;13.90;2.13;;;;;;;;;;5057879;28;20024;-89
2022/07/14 08:23:09;;;;;;;4.13;1.55;;;;;;;;;;5056594;28;20044;-88
2022/07/14 08:25:35;;;;;;;13.38;1.92;;;;;;;;;;5057678;28;20024;-88
2022/07/14 08:28:01;;;;;;;10.45;1.63;;;;;;;;;;5057508;28;20399;-88
2022/07/14 08:30:27;;;;;;;4.50;1.30;;;;;;;;;;5057784;28;20035;-88
2022/07/14 08:32:53;;;;;;;2.83;1.60;;;;;;;;;;5056797;28;20029;-89
2022/07/14 08:35:21;;;;;;;2.95;1.50;;;;;;;;;;5056725;28;20036;-88
2022/07/14 08:37:47;;;;;;;3.25;1.40;;;;;;;;;;5056553;28;20028;-88
2022/07/14 08:40:16;;;;;;;11.30;7.47;;;;;;;;;;5057488;28;20021;-87
2022/07/14 08:42:44;;;;;;;6.60;2.10;;;;;;;;;;5057407;28;20025;-90
2022/07/14 08:45:12;;;;;;;4.20;1.83;;;;;;;;;;5056492;28;20141;-92
2022/07/14 08:47:38;;;;;;;4.97;1.88;;;;;;;;;;5057633;28;20040;-93
2022/07/14 08:50:05;;;;;;;5.25;2.10;;;;;;;;;;5057552;28;20017;-92
2022/07/14 08:52:32;;;;;;;5.63;1.70;;;;;;;;;;5057416;28;20021;-91
2022/07/14 08:54:58;;;;;;;8.07;2.20;;;;;;;;;;5057000;28;20318;-92
2022/07/14 08:57:24;;;;;;;5.55;1.70;;;;;;;;;;5057409;28;20036;-92
2022/07/14 14:01:27;;;;;;;2.88;1.83;;;;;;;;;;5074966;27;20449;-84
2022/07/14 14:03:53;;;;;;;4.55;1.10;;;;;;;;;;5074727;28;20060;-84
2022/07/14 14:06:21;;;;;;;2.85;1.30;;;;;;;;;;5074703;28;20025;-84
2022/07/14 14:08:47;;;;;;;4.65;1.70;;;;;;;;;;5074362;28;20433;-84
2022/07/14 14:11:13;;;;;;;11.15;4.60;;;;;;;;;;5074478;28;20029;-84
2022/07/14 14:13:43;;;;;;;5.93;2.50;;;;;;;;;;5074650;28;20039;-84
2022/07/14 14:16:09;;;;;;;2.47;1.92;;;;;;;;;;5073747;28;20041;-84
2022/07/14 14:18:35;;;;;;;6.32;1.90;;;;;;;;;;5073638;28;20119;-84
2022/07/14 14:21:02;;;;;;;5.10;1.15;;;;;;;;;;5074063;28;20033;-84
2022/07/14 14:23:29;;;;;;;4.30;1.55;;;;;;;;;;5073444;28;20078;-84
2022/07/14 14:25:55;;;;;;;2.97;1.20;;;;;;;;;;5074326;28;20029;-83
2022/07/14 14:28:22;;;;;;;2.10;1.10;;;;;;;;;;5074324;28;20040;-82
2022/07/14 14:30:48;;;;;;;5.53;1.35;;;;;;;;;;5074355;28;20024;-84
2022/07/14 14:33:15;;;;;;;35.97;28.83;;;;;;;;;;5074048;28;20299;-84
2022/07/14 14:35:41;;;;;;;3.30;2.13;;;;;;;;;;5074007;28;20053;-84
2022/07/14 14:38:07;;;;;;;6.78;4.65;;;;;;;;;;5073910;28;20358;-84
2022/07/14 14:40:33;;;;;;;7.20;3.90;;;;;;;;;;5073308;28;20041;-85
2022/07/14 14:42:59;;;;;;;8.85;7.97;;;;;;;;;;5073277;28;20033;-84
2022/07/14 14:45:26;;;;;;;52.50;43.63;;;;;;;;;;5074050;28;20474;-85
2022/07/14 14:47:52;;;;;;;4.10;2.35;;;;;;;;;;5073011;28;20025;-88
2022/07/14 14:50:18;;;;;;;1.85;1.27;;;;;;;;;;5073833;28;20033;-83
2022/07/14 14:52:49;;;;;;;1.90;1.15;;;;;;;;;;5072747;28;20055;-86
2022/07/14 14:55:16;;;;;;;3.92;1.08;;;;;;;;;;5073846;28;20037;-87
2022/07/14 14:57:42;;;;;;;4.50;1.20;;;;;;;;;;5073986;28;20100;-87
2022/07/14 15:00:08;;;;;;;4.55;1.10;;;;;;;;;;5073186;28;20406;-84
2022/07/14 15:02:35;;;;;;;2.58;0.90;;;;;;;;;;5073779;28;20284;-84
2022/07/14 15:05:05;;;;;;;3.53;1.13;;;;;;;;;;5072434;28;20031;-85
2022/07/14 15:07:31;;;;;;;2.55;0.95;;;;;;;;;;5072362;28;20075;-85
2022/07/14 15:09:57;;;;;;;3.40;1.48;;;;;;;;;;5073157;28;20056;-84
2022/07/14 15:12:23;;;;;;;1.85;0.95;;;;;;;;;;5062282;28;20025;-84
2022/07/14 15:14:50;;;;;;;0.90;0.80;;;;;;;;;;5060023;28;20029;-84
2022/07/14 15:17:17;;;;;;;4.57;1.85;;;;;;;;;;5055364;28;20113;-82
2022/07/14 15:19:43;;;;;;;2.70;1.00;;;;;;;;;;5059566;28;20021;-82
2022/07/14 15:22:12;;;;;;;4.72;1.30;;;;;;;;;;5059633;28;20021;-82
2022/07/14 15:24:38;;;;;;;2.45;0.90;;;;;;;;;;5059528;28;20018;-82
2022/07/14 15:27:09;;;;;;;4.13;1.00;;;;;;;;;;5058517;28;20370;-83
2022/07/14 15:29:35;;;;;;;7.88;1.45;;;;;;;;;;5059683;28;20060;-82
2022/07/14 15:32:01;;;;;;;4.03;1.02;;;;;;;;;;5059413;28;20403;-83
2022/07/14 15:34:27;;;;;;;3.20;1.33;;;;;;;;;;5059478;28;20025;-82
2022/07/14 15:36:53;;;;;;;4.20;1.00;;;;;;;;;;5059746;28;20025;-83
2022/07/14 15:42:04;;;;;;;1.67;1.00;;;;;;;;;;5049578;28;20442;-85
2022/07/14 15:44:30;;;;;;;4.18;0.80;;;;;;;;;;5056616;28;20056;-83
2022/07/14 15:46:56;;;;;;;1.42;0.82;;;;;;;;;;5058444;28;20021;-83
2022/07/14 15:49:22;;;;;;;5.00;0.88;;;;;;;;;;5059243;28;20029;-84
2022/07/14 15:51:48;;;;;;;2.55;1.08;;;;;;;;;;5041655;28;20022;-83
2022/07/14 15:54:14;;;;;;;3.55;1.13;;;;;;;;;;5039899;28;20021;-91
2022/07/14 15:56:40;;;;;;;2.55;1.20;;;;;;;;;;5039389;28;20104;-92
2022/07/14 15:59:07;;;;;;;2.38;0.82;;;;;;;;;;5049753;28;20032;-91
2022/07/14 16:01:33;;;;;;;2.90;1.10;;;;;;;;;;5050215;28;20049;-87
2022/07/14 16:04:02;;;;;;;1.35;1.00;;;;;;;;;;5038492;28;20021;-87
2022/07/14 16:06:28;;;;;;;3.17;1.10;;;;;;;;;;5046439;28;20052;-91
2022/07/14 16:08:55;;;;;;;6.97;1.33;;;;;;;;;;5058855;28;20123;-84
2022/07/14 16:11:23;;;;;;;4.03;1.08;;;;;;;;;;5058889;28;20029;-84
2022/07/14 16:13:49;;;;;;;2.95;1.48;;;;;;;;;;5059021;28;20043;-84
2022/07/14 16:16:15;;;;;;;6.80;1.52;;;;;;;;;;5058860;28;20056;-84
2022/07/14 16:18:41;;;;;;;6.40;1.17;;;;;;;;;;5058539;28;20425;-84
2022/07/14 16:21:07;;;;;;;4.30;1.40;;;;;;;;;;5058755;28;20025;-84
2022/07/14 16:23:35;;;;;;;3.22;0.80;;;;;;;;;;5057224;28;20032;-84
2022/07/14 16:26:02;;;;;;;4.43;1.17;;;;;;;;;;5058492;28;20318;-84
2022/07/14 16:28:29;;;;;;;3.83;1.00;;;;;;;;;;5058976;28;20021;-84
2022/07/14 16:30:56;;;;;;;1.10;1.00;;;;;;;;;;5057458;28;20132;-91
2022/07/14 16:33:22;;;;;;;2.28;1.23;;;;;;;;;;5049779;28;20075;-89
2022/07/14 16:35:51;;;;;;;3.72;0.98;;;;;;;;;;5038022;28;20399;-85
2022/07/14 16:38:17;;;;;;;2.50;0.85;;;;;;;;;;5038701;28;20502;-85
2022/07/14 16:40:44;;;;;;;4.80;1.65;;;;;;;;;;5038921;28;20029;-85
2022/07/14 16:43:10;;;;;;;2.50;1.00;;;;;;;;;;5052832;28;20107;-86
2022/07/14 16:45:36;;;;;;;2.70;0.90;;;;;;;;;;5056879;28;20029;-85
2022/07/14 16:48:02;;;;;;;1.38;0.88;;;;;;;;;;5045347;28;20018;-85
2022/07/14 16:50:29;;;;;;;2.40;1.10;;;;;;;;;;5048556;28;20057;-85
2022/07/14 16:52:55;;;;;;;1.40;1.10;;;;;;;;;;5045286;28;20426;-85
2022/07/14 16:55:21;;;;;;;2.47;0.93;;;;;;;;;;5043384;28;20120;-85
2022/07/14 16:57:47;;;;;;;8.60;2.13;;;;;;;;;;5045006;28;20025;-86
2022/07/14 17:00:16;;;;;;;4.32;1.80;;;;;;;;;;5052407;28;20052;-85
2022/07/14 17:02:42;;;;;;;4.75;1.38;;;;;;;;;;5048337;28;20026;-85
2022/07/14 17:07:56;;;;;;;4.07;1.50;;;;;;;;;;5055714;28;20052;-85
2022/07/14 17:10:22;;;;;;;4.90;1.63;;;;;;;;;;5050697;28;20097;-87
2022/07/14 17:12:50;;;;;;;5.38;1.40;;;;;;;;;;5053020;28;20064;-85
2022/07/14 17:15:18;;;;;;;5.65;1.70;;;;;;;;;;5055791;28;20029;-84
2022/07/14 17:17:44;;;;;;;3.83;1.40;;;;;;;;;;5054094;28;20112;-84
2022/07/14 17:20:10;;;;;;;4.03;1.38;;;;;;;;;;5055000;28;20037;-85
2022/07/14 17:22:36;;;;;;;5.03;1.38;;;;;;;;;;5044309;28;20558;-91
2022/07/14 17:25:03;;;;;;;4.90;1.38;;;;;;;;;;5042017;28;20037;-91
2022/07/14 17:27:29;;;;;;;2.22;1.35;;;;;;;;;;5036274;28;20021;-91
2022/07/14 17:29:55;;;;;;;5.13;1.65;;;;;;;;;;5036134;28;20393;-80
2022/07/14 17:32:21;;;;;;;7.03;1.73;;;;;;;;;;5028849;28;20037;-83
2022/07/14 17:34:47;;;;;;;5.82;1.63;;;;;;;;;;5051584;28;20029;-81
2022/07/14 17:37:13;;;;;;;3.78;1.30;;;;;;;;;;5040670;28;20032;-80
2022/07/14 17:39:40;;;;;;;5.90;1.50;;;;;;;;;;5045040;28;20052;-80
2022/07/14 17:42:06;;;;;;;6.78;1.75;;;;;;;;;;5053041;28;20057;-80
2022/07/14 17:44:32;;;;;;;4.07;1.48;;;;;;;;;;5055738;28;20068;-80
2022/07/14 17:46:58;;;;;;;3.67;1.60;;;;;;;;;;5057263;28;20021;-80
2022/07/14 17:49:24;;;;;;;5.05;1.50;;;;;;;;;;5056618;28;20017;-80
2022/07/14 17:54:35;;;;;;;9.10;2.30;;;;;;;;;;5057816;28;20036;-88
2022/07/14 17:57:01;;;;;;;2.85;1.38;;;;;;;;;;5057766;28;20021;-87
2022/07/14 17:59:28;;;;;;;6.55;1.30;;;;;;;;;;5037447;28;20050;-87
2022/07/14 18:01:54;;;;;;;5.72;1.27;;;;;;;;;;5037633;28;20079;-88
2022/07/14 18:04:20;;;;;;;6.20;1.42;;;;;;;;;;5036911;28;20029;-88
2022/07/14 18:06:46;;;;;;;6.30;2.00;;;;;;;;;;5037532;28;20120;-88
2022/07/14 18:09:12;;;;;;;4.28;1.30;;;;;;;;;;5037354;28;20305;-88
2022/07/14 18:11:39;;;;;;;3.60;1.33;;;;;;;;;;5037365;28;20465;-88
2022/07/14 18:14:05;;;;;;;3.78;1.35;;;;;;;;;;5037245;28;20025;-88
2022/07/14 18:16:31;;;;;;;4.53;1.33;;;;;;;;;;5036400;28;20080;-88
2022/07/14 18:18:57;;;;;;;7.25;1.73;;;;;;;;;;5037243;28;20057;-88
2022/07/14 18:21:23;;;;;;;3.92;1.65;;;;;;;;;;5037390;28;20324;-89
2022/07/14 18:23:49;;;;;;;19.27;4.53;;;;;;;;;;5037535;28;20419;-88
2022/07/14 18:26:15;;;;;;;9.60;3.55;;;;;;;;;;5037298;28;20022;-88
2022/07/14 18:28:41;;;;;;;10.45;5.35;;;;;;;;;;5037231;28;20026;-88
2022/07/14 18:31:07;;;;;;;7.15;3.05;;;;;;;;;;5037617;28;20122;-86
2022/07/14 18:33:36;;;;;;;10.18;3.20;;;;;;;;;;5037552;28;20026;-89
2022/07/14 18:36:02;;;;;;;7.78;2.58;;;;;;;;;;5036450;28;20399;-88
2022/07/14 18:38:28;;;;;;;10.15;2.85;;;;;;;;;;5036822;28;20437;-88
2022/07/14 18:40:54;;;;;;;8.88;3.03;;;;;;;;;;5036216;28;20026;-88
2022/07/14 18:43:21;;;;;;;9.77;2.60;;;;;;;;;;5037247;28;20345;-88
2022/07/14 18:48:33;;;;;;;11.98;2.03;;;;;;;;;;5041132;28;20419;-88
2022/07/14 18:50:59;;;;;;;11.40;1.88;;;;;;;;;;5040800;28;20108;-89
2022/07/14 18:53:25;;;;;;;8.35;2.15;;;;;;;;;;5040849;28;20026;-89
2022/07/14 18:55:51;;;;;;;8.68;2.35;;;;;;;;;;5039990;28;20143;-89
2022/07/14 18:58:17;;;;;;;10.43;2.40;;;;;;;;;;5040623;28;20029;-87
2022/07/14 19:00:43;;;;;;;9.77;4.30;;;;;;;;;;5039423;28;20042;-87
2022/07/14 19:03:09;;;;;;;7.35;3.75;;;;;;;;;;5040780;28;20029;-88
2022/07/14 19:05:35;;;;;;;7.40;3.10;;;;;;;;;;5040692;28;20142;-88
2022/07/14 19:08:01;;;;;;;7.20;2.75;;;;;;;;;;5040463;28;20021;-88
2022/07/14 19:10:29;;;;;;;8.35;2.88;;;;;;;;;;5040048;28;20044;-88
2022/07/14 19:12:57;;;;;;;11.02;2.70;;;;;;;;;;5040809;28;20025;-88
2022/07/14 19:15:25;;;;;;;7.78;2.25;;;;;;;;;;5040590;28;20036;-89
2022/07/14 19:17:51;;;;;;;10.35;2.03;;;;;;;;;;5039470;28;20163;-88
2022/07/14 19:20:17;;;;;;;7.25;1.75;;;;;;;;;;5040218;28;20104;-87
2022/07/14 19:22:43;;;;;;;7.07;2.42;;;;;;;;;;5040523;28;20318;-88
2022/07/14 19:25:10;;;;;;;8.00;2.30;;;;;;;;;;5040203;28;20024;-88
2022/07/14 19:27:37;;;;;;;9.43;2.15;;;;;;;;;;5040409;28;20351;-88
2022/07/14 19:30:03;;;;;;;7.25;2.10;;;;;;;;;;5040098;28;20499;-89
2022/07/14 19:32:29;;;;;;;8.52;2.78;;;;;;;;;;5040103;28;20080;-87
2022/07/14 19:34:55;;;;;;;2.80;2.25;;;;;;;;;;5039420;28;20041;-88
2022/07/14 19:37:21;;;;;;;7.97;2.70;;;;;;;;;;5039002;28;20037;-89
2022/07/14 19:39:47;;;;;;;7.03;2.05;;;;;;;;;;5039347;28;20061;-87
2022/07/14 19:42:14;;;;;;;4.90;1.88;;;;;;;;;;5039879;28;20395;-88
2022/07/14 19:44:41;;;;;;;11.65;1.98;;;;;;;;;;5040041;28;20025;-88
2022/07/14 19:47:07;;;;;;;7.13;2.35;;;;;;;;;;5039875;28;20124;-88
2022/07/14 19:49:33;;;;;;;10.40;2.78;;;;;;;;;;5039727;28;20017;-89
2022/07/14 19:51:59;;;;;;;11.82;2.10;;;;;;;;;;5039602;28;20025;-89
2022/07/14 19:54:26;;;;;;;9.13;1.90;;;;;;;;;;5039916;28;20507;-88
2022/07/14 19:56:52;;;;;;;10.98;2.42;;;;;;;;;;5039096;28;20017;-88
2022/07/14 19:59:18;;;;;;;4.32;2.55;;;;;;;;;;5038477;28;20065;-88
2022/07/14 20:01:46;;;;;;;9.75;2.53;;;;;;;;;;5039534;28;20034;-87
2022/07/14 20:04:12;;;;;;;9.27;2.25;;;;;;;;;;5039284;28;20147;-88