Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:17;;;;;;;42.00;26.10;;;3.00;99.90;;;;;;5040041;28;20049;-53
2022/01/16 00:07:04;;;;;;;36.37;23.30;;;3.00;99.90;;;;;;5053969;28;20047;-50
2022/01/16 00:09:48;;;;;;;34.47;22.92;;;2.90;99.90;;;;;;5054353;28;20072;-49
2022/01/16 00:12:32;;;;;;;37.90;23.38;;;2.90;99.90;;;;;;5053641;28;20063;-48
2022/01/16 00:15:19;;;;;;;41.55;24.45;;;2.80;99.90;;;;;;5054145;28;20090;-52
2022/01/16 00:20:49;;;;;;;44.63;23.65;;;2.80;99.90;;;;;;5053466;28;20040;-47
2022/01/16 00:23:33;;;;;;;32.90;22.67;;;2.80;99.90;;;;;;5053273;28;20039;-51
2022/01/16 00:26:18;;;;;;;36.20;23.65;;;2.70;99.90;;;;;;5032801;28;20113;-50
2022/01/16 00:29:03;;;;;;;;;;;2.70;99.90;;;;;;5034812;28;20060;-47
2022/01/16 00:31:47;;;;;;;39.33;25.02;;;2.60;99.90;;;;;;5035355;28;19996;-52
2022/01/16 00:34:31;;;;;;;36.17;25.08;;;2.50;99.90;;;;;;5054095;28;20044;-50
2022/01/16 00:37:15;;;;;;;34.35;24.45;;;2.60;99.90;;;;;;5053098;28;20162;-52
2022/01/16 00:39:59;;;;;;;36.03;25.17;;;2.60;99.90;;;;;;5052975;28;20032;-49
2022/01/16 00:42:43;;;;;;;36.75;24.85;;;2.60;99.90;;;;;;5033713;28;20117;-51
2022/01/16 00:45:34;;;;;;;32.88;23.13;;;2.50;99.90;;;;;;5035172;28;20041;-52
2022/01/16 00:48:19;;;;;;;32.88;23.45;;;2.60;99.90;;;;;;5053688;28;20056;-50
2022/01/16 00:51:04;;;;;;;38.25;23.92;;;2.70;99.90;;;;;;5053169;28;20039;-51
2022/01/16 00:53:48;;;;;;;30.77;22.45;;;2.70;99.90;;;;;;5052610;28;20082;-52
2022/01/16 00:56:34;;;;;;;35.97;24.08;;;2.60;99.90;;;;;;5052408;28;20035;-54
2022/01/16 00:59:19;;;;;;;37.05;23.38;;;2.60;99.90;;;;;;5052758;28;20511;-49
2022/01/16 01:02:03;;;;;;;33.83;23.85;;;2.60;99.90;;;;;;5051860;28;20060;-50
2022/01/16 01:04:47;;;;;;;33.75;22.45;;;2.50;99.90;;;;;;5065909;28;20514;-51
2022/01/16 01:07:31;;;;;;;35.17;23.45;;;2.50;99.90;;;;;;5033156;28;20052;-50
2022/01/16 01:10:16;;;;;;;36.50;23.77;;;2.40;99.90;;;;;;5034484;28;20068;-51
2022/01/16 01:13:21;;;;;;;33.83;24.42;;;2.30;99.90;;;;;;5053386;28;20410;-51
2022/01/16 01:16:05;;;;;;;32.70;22.02;;;2.20;99.90;;;;;;5052413;28;20534;-47
2022/01/16 01:18:49;;;;;;;35.95;22.77;;;2.10;99.90;;;;;;5052259;28;20055;-51
2022/01/16 01:21:34;;;;;;;35.83;22.77;;;2.20;99.90;;;;;;5052219;28;20186;-47
2022/01/16 01:24:18;;;;;;;32.28;23.25;;;2.20;99.90;;;;;;5032124;28;20088;-47
2022/01/16 01:27:19;;;;;;;30.57;20.77;;;2.10;99.90;;;;;;5046845;28;20040;-53
2022/01/16 01:30:09;;;;;;;29.38;22.15;;;2.20;99.90;;;;;;5052242;28;20531;-51
2022/01/16 01:32:55;;;;;;;27.80;20.13;;;2.20;99.90;;;;;;5052440;28;20404;-52
2022/01/16 01:35:40;;;;;;;32.08;21.63;;;2.20;99.90;;;;;;5040920;28;20392;-50
2022/01/16 01:38:24;;;;;;;;;;;2.30;99.90;;;;;;5052703;28;20036;-48
2022/01/16 01:41:08;;;;;;;29.52;20.45;;;2.20;99.90;;;;;;5052568;28;19927;-47
2022/01/16 01:53:01;;;;;;;31.33;19.83;;;2.20;99.90;;;;;;5058532;28;20388;-48
2022/01/16 01:55:46;;;;;;;29.00;19.52;;;2.10;99.90;;;;;;5058201;28;20032;-52
2022/01/16 01:58:30;;;;;;;28.30;19.50;;;2.10;99.90;;;;;;5056946;28;20550;-49
2022/01/16 02:01:15;;;;;;;23.23;18.88;;;2.10;99.90;;;;;;5058766;28;20078;-53
2022/01/16 02:03:59;;;;;;;23.30;18.33;;;2.00;99.90;;;;;;5058384;28;20052;-50
2022/01/16 02:06:44;;;;;;;22.33;17.63;;;2.00;99.90;;;;;;5059023;28;20044;-51
2022/01/16 02:09:30;;;;;;;24.00;18.00;;;2.00;99.90;;;;;;5059057;28;20502;-49
2022/01/16 02:12:15;;;;;;;27.98;19.85;;;1.90;99.90;;;;;;5057962;28;20047;-53
2022/01/16 02:15:16;;;;;;;23.67;18.92;;;1.90;99.90;;;;;;5058251;28;20059;-49
2022/01/16 02:34:31;;;;;;;27.02;18.95;;;1.50;99.90;;;;;;5041574;28;20040;-49
2022/01/16 02:36:31;;;;;;;26.80;19.52;;;1.50;99.90;;;;;;5051973;28;20051;-53
2022/01/16 02:39:16;;;;;;;28.15;20.17;;;1.30;99.90;;;;;;5058813;28;20403;-51
2022/01/16 02:42:02;;;;;;;28.23;20.33;;;1.30;99.90;;;;;;5058343;28;20028;-50
2022/01/16 02:44:49;;;;;;;31.38;20.88;;;1.30;99.90;;;;;;5058813;28;20036;-51
2022/01/16 02:47:34;;;;;;;33.83;22.98;;;1.20;99.90;;;;;;5058912;28;20548;-48
2022/01/16 02:50:19;;;;;;;39.38;21.92;;;1.10;99.90;;;;;;5059790;28;20094;-49
2022/01/16 02:53:08;;;;;;;46.75;25.42;;;1.00;99.90;;;;;;5058651;28;20040;-52
2022/01/16 02:55:53;;;;;;;39.45;22.60;;;0.80;99.90;;;;;;5050650;28;20040;-49
2022/01/16 02:58:37;;;;;;;43.58;24.80;;;0.80;99.90;;;;;;5055175;28;20036;-53
2022/01/16 03:01:21;;;;;;;41.35;24.00;;;1.00;99.90;;;;;;5035417;28;20047;-53
2022/01/16 03:04:06;;;;;;;45.30;24.90;;;1.00;99.90;;;;;;5036473;28;20097;-52
2022/01/16 03:06:50;;;;;;;;;;;1.00;99.90;;;;;;5056250;28;20115;-50
2022/01/16 03:09:58;;;;;;;43.00;23.45;;;1.00;99.90;;;;;;5055508;28;20279;-52
2022/01/16 03:12:38;;;;;;;48.65;25.88;;;0.90;99.90;;;;;;5055444;28;20424;-53
2022/01/16 03:15:23;;;;;;;43.92;23.75;;;1.00;99.90;;;;;;5054438;28;20040;-53
2022/01/16 03:23:55;;;;;;;39.40;23.75;;;1.00;99.90;;;;;;5055039;28;20056;-52
2022/01/16 03:26:39;;;;;;;37.30;21.70;;;1.00;99.90;;;;;;5055689;28;20040;-52
2022/01/16 03:29:26;;;;;;;38.28;21.73;;;1.00;99.90;;;;;;5054244;28;20431;-53
2022/01/16 03:32:13;;;;;;;41.40;23.60;;;1.00;99.90;;;;;;5055090;28;20047;-51
2022/01/16 03:34:57;;;;;;;41.53;22.05;;;1.00;99.90;;;;;;5035444;28;20127;-52
2022/01/16 03:37:41;;;;;;;37.83;21.85;;;1.10;99.90;;;;;;5039003;28;20388;-50
2022/01/16 03:40:25;;;;;;;41.80;23.40;;;1.20;99.90;;;;;;5055068;28;20082;-47
2022/01/16 03:43:14;;;;;;;34.95;21.08;;;1.20;99.90;;;;;;5053642;28;20087;-47
2022/01/16 03:45:59;;;;;;;37.95;23.63;;;1.10;99.90;;;;;;5053820;28;20091;-48
2022/01/16 03:48:43;;;;;;;38.63;22.17;;;1.20;99.90;;;;;;5053784;28;20083;-46
2022/01/16 03:51:27;;;;;;;37.95;21.25;;;1.20;99.90;;;;;;5052837;28;20044;-50
2022/01/16 03:54:16;;;;;;;38.97;22.85;;;1.30;99.90;;;;;;5053385;28;20053;-51
2022/01/16 03:57:01;;;;;;;35.47;21.25;;;1.20;99.90;;;;;;5045494;28;20110;-51
2022/01/16 03:59:44;;;;;;;37.63;22.30;;;1.30;99.90;;;;;;5045461;28;20044;-49
2022/01/16 04:02:28;;;;;;;33.60;20.08;;;1.30;99.90;;;;;;5034538;28;20413;-52
2022/01/16 04:05:12;;;;;;;34.10;20.52;;;1.40;99.90;;;;;;5044870;28;20079;-53
2022/01/16 04:07:58;;;;;;;35.67;20.83;;;1.40;99.90;;;;;;5046785;28;20036;-53
2022/01/16 04:10:42;;;;;;;38.47;21.45;;;1.30;99.90;;;;;;5047396;28;20573;-55
2022/01/16 04:13:26;;;;;;;36.10;21.90;;;1.40;99.90;;;;;;5052148;28;20064;-53
2022/01/16 04:16:10;;;;;;;36.88;21.55;;;1.60;99.90;;;;;;5049905;28;20040;-48
2022/01/16 04:18:54;;;;;;;35.13;21.02;;;1.60;99.90;;;;;;5052003;28;20039;-52
2022/01/16 04:21:38;;;;;;;37.88;22.70;;;1.70;99.90;;;;;;5050053;28;21316;-50
2022/01/16 04:24:22;;;;;;;32.63;19.50;;;1.70;99.90;;;;;;5045745;28;20112;-53
2022/01/16 04:27:10;;;;;;;33.50;20.70;;;1.80;99.90;;;;;;5051893;28;20036;-49
2022/01/16 04:29:54;;;;;;;30.85;19.30;;;1.80;99.90;;;;;;5040713;28;20032;-51
2022/01/16 04:32:38;;;;;;;33.95;20.60;;;1.70;99.90;;;;;;5048233;28;20036;-53
2022/01/16 04:35:23;;;;;;;34.58;20.83;;;1.60;99.90;;;;;;5036582;28;20045;-52
2022/01/16 04:38:07;;;;;;;31.70;19.25;;;1.50;99.90;;;;;;5049363;28;20060;-55
2022/01/16 04:43:54;;;;;;;33.10;20.15;;;1.50;99.90;;;;;;5040141;28;20029;-49
2022/01/16 04:46:38;;;;;;;34.45;20.60;;;1.50;99.90;;;;;;5052454;28;20086;-48
2022/01/16 04:49:22;;;;;;;29.97;19.57;;;1.50;99.90;;;;;;5047771;28;20106;-48
2022/01/16 04:52:07;;;;;;;34.22;19.50;;;1.50;99.90;;;;;;5051526;28;20765;-52
2022/01/16 04:54:51;;;;;;;31.33;19.08;;;1.50;99.90;;;;;;5044864;28;20044;-51
2022/01/16 04:57:38;;;;;;;29.73;18.52;;;1.50;99.90;;;;;;5040314;28;20091;-54
2022/01/16 05:00:23;;;;;;;31.00;19.20;;;1.60;99.90;;;;;;5048624;28;20043;-51
2022/01/16 05:03:07;;;;;;;32.55;19.63;;;1.50;99.90;;;;;;5045327;28;20112;-49
2022/01/16 05:05:51;;;;;;;31.07;19.57;;;1.50;99.90;;;;;;5046022;28;20040;-50
2022/01/16 05:08:36;;;;;;;30.92;19.77;;;1.50;99.90;;;;;;5051393;28;20778;-49
2022/01/16 05:11:25;;;;;;;;;;;1.40;99.90;;;;;;5051796;28;20545;-53
2022/01/16 05:17:12;;;;;;;31.38;18.67;;;1.60;99.90;;;;;;5031450;28;20055;-49
2022/01/16 05:19:56;;;;;;;33.90;18.80;;;1.50;99.90;;;;;;5036049;28;20534;-51
2022/01/16 05:22:40;;;;;;;33.38;19.35;;;1.50;99.90;;;;;;5046393;28;20167;-52
2022/01/16 05:25:26;;;;;;;33.95;20.02;;;1.50;99.90;;;;;;5040195;28;20032;-49
2022/01/16 05:28:10;;;;;;;36.38;20.13;;;1.50;99.90;;;;;;5052267;28;20087;-50
2022/01/16 05:30:55;;;;;;;37.08;19.40;;;1.40;99.90;;;;;;5051964;28;20090;-48
2022/01/16 05:33:41;;;;;;;35.25;18.60;;;1.40;99.90;;;;;;5050374;28;20086;-49
2022/01/16 05:36:26;;;;;;;32.97;20.17;;;1.50;99.90;;;;;;5050993;28;20050;-49
2022/01/16 05:39:11;;;;;;;35.07;19.83;;;1.60;99.90;;;;;;5031749;28;20060;-48
2022/01/16 05:41:55;;;;;;;30.52;18.38;;;1.60;99.90;;;;;;5034737;28;20036;-50
2022/01/16 05:44:39;;;;;;;32.22;19.25;;;1.70;99.90;;;;;;5052063;28;20032;-50
2022/01/16 05:47:23;;;;;;;34.40;20.88;;;1.70;99.90;;;;;;5051476;28;20048;-52
2022/01/16 05:50:08;;;;;;;33.20;17.33;;;1.60;99.90;;;;;;5052201;28;20049;-48
2022/01/16 05:52:54;;;;;;;34.88;19.17;;;1.60;99.90;;;;;;5051150;28;20150;-48
2022/01/16 05:55:38;;;;;;;38.72;20.90;;;1.60;99.90;;;;;;5043506;28;20043;-50
2022/01/16 05:58:23;;;;;;;32.80;18.25;;;1.60;99.90;;;;;;5048192;28;20527;-47
2022/01/16 06:01:07;;;;;;;27.77;17.20;;;1.60;99.90;;;;;;5050699;28;20029;-51
2022/01/16 06:03:51;;;;;;;31.63;17.42;;;1.60;99.90;;;;;;5052048;28;20040;-47
2022/01/16 06:06:35;;;;;;;30.70;17.75;;;1.60;99.90;;;;;;5053439;28;20079;-49
2022/01/16 06:09:21;;;;;;;33.10;18.27;;;1.60;99.90;;;;;;5052179;28;20499;-50
2022/01/16 06:12:06;;;;;;;31.63;17.20;;;1.60;99.90;;;;;;5035690;28;20036;-51
2022/01/16 06:14:51;;;;;;;32.30;18.42;;;1.70;99.90;;;;;;5052024;28;20040;-53
2022/01/16 06:17:35;;;;;;;30.65;17.65;;;1.70;99.90;;;;;;5052391;28;20122;-49
2022/01/16 06:20:19;;;;;;;30.50;17.27;;;1.60;99.90;;;;;;5051787;28;20039;-51
2022/01/16 06:23:03;;;;;;;34.10;17.73;;;1.60;99.90;;;;;;5050782;28;20515;-49
2022/01/16 06:25:54;;;;;;;31.47;17.27;;;1.60;99.90;;;;;;5051812;28;20051;-48
2022/01/16 06:28:38;;;;;;;33.00;18.00;;;1.60;99.90;;;;;;5051827;28;20080;-58
2022/01/16 06:31:22;;;;;;;29.90;16.85;;;1.60;99.90;;;;;;5055880;28;20091;-51
2022/01/16 06:34:06;;;;;;;31.45;17.33;;;1.70;99.90;;;;;;5049152;28;20516;-47
2022/01/16 06:36:50;;;;;;;31.33;16.08;;;1.60;99.90;;;;;;5035796;28;20095;-51
2022/01/16 06:39:34;;;;;;;29.10;16.53;;;1.70;99.90;;;;;;5035892;28;20585;-53
2022/01/16 06:42:18;;;;;;;31.67;16.95;;;1.60;99.90;;;;;;5037655;28;20036;-53
2022/01/16 06:45:07;;;;;;;28.50;16.10;;;1.60;99.90;;;;;;5055816;28;20051;-53
2022/01/16 06:47:51;;;;;;;30.25;16.75;;;1.60;99.90;;;;;;5054992;28;20090;-52
2022/01/16 06:50:35;;;;;;;33.75;15.68;;;1.50;99.90;;;;;;5055580;28;20087;-51
2022/01/16 06:53:19;;;;;;;29.17;15.10;;;1.50;99.90;;;;;;5054989;28;20059;-50
2022/01/16 06:56:03;;;;;;;31.45;17.55;;;1.50;99.90;;;;;;5055180;28;20078;-49
2022/01/16 06:58:47;;;;;;;27.90;15.83;;;1.60;99.90;;;;;;5055385;28;20558;-51
2022/01/16 07:01:31;;;;;;;34.72;18.25;;;1.60;99.90;;;;;;5053288;28;20773;-49
2022/01/16 07:04:15;;;;;;;29.08;16.17;;;1.50;99.90;;;;;;5055322;28;20044;-49
2022/01/16 07:07:00;;;;;;;28.00;15.13;;;1.60;99.90;;;;;;5055028;28;20052;-50
2022/01/16 07:09:45;;;;;;;26.58;16.30;;;1.60;99.90;;;;;;5053103;28;20041;-50
2022/01/16 07:12:29;;;;;;;28.20;15.55;;;1.60;99.90;;;;;;5054631;28;20064;-53
2022/01/16 07:15:13;;;;;;;26.05;14.88;;;1.50;99.90;;;;;;5053592;28;20091;-50
2022/01/16 07:17:57;;;;;;;29.85;15.98;;;1.50;99.90;;;;;;5054436;28;20543;-51
2022/01/16 07:20:45;;;;;;;24.15;14.07;;;1.50;99.90;;;;;;5043817;28;20047;-52
2022/01/16 07:23:30;;;;;;;25.88;13.70;;;1.50;99.90;;;;;;5054574;28;20114;-54
2022/01/16 07:26:18;;;;;;;28.33;14.82;;;1.50;99.90;;;;;;5053876;28;20462;-50
2022/01/16 07:29:02;;;;;;;24.88;14.73;;;1.50;99.90;;;;;;5054703;28;20069;-53
2022/01/16 07:31:46;;;;;;;21.80;12.83;;;1.60;99.90;;;;;;5053558;28;20044;-49
2022/01/16 07:34:31;;;;;;;26.33;14.82;;;1.60;99.90;;;;;;5053574;28;20087;-52
2022/01/16 07:37:15;;;;;;;28.17;14.95;;;1.50;99.90;;;;;;5054089;28;20040;-54
2022/01/16 07:39:59;;;;;;;28.65;15.48;;;1.50;99.90;;;;;;5053550;28;20052;-48
2022/01/16 07:42:43;;;;;;;25.60;15.18;;;1.60;99.90;;;;;;5053698;28;20446;-51
2022/01/16 07:45:28;;;;;;;25.58;14.13;;;1.70;99.90;;;;;;5053285;28;20040;-53
2022/01/16 07:48:12;;;;;;;24.42;12.65;;;1.70;99.90;;;;;;5047288;28;20562;-49
2022/01/16 07:50:56;;;;;;;21.52;12.43;;;1.70;99.90;;;;;;5048107;28;20121;-51
2022/01/16 07:53:40;;;;;;;24.92;12.88;;;1.70;99.90;;;;;;5053011;28;20151;-47
2022/01/16 07:56:24;;;;;;;20.40;12.27;;;1.80;99.90;;;;;;5053911;28;20116;-49
2022/01/16 07:59:08;;;;;;;22.52;12.25;;;1.80;99.90;;;;;;5053165;28;20582;-48
2022/01/16 08:01:52;;;;;;;23.50;12.48;;;1.80;99.90;;;;;;5053667;28;20044;-53
2022/01/16 08:04:36;;;;;;;25.77;12.95;;;1.80;99.90;;;;;;5054130;28;20400;-50
2022/01/16 08:07:21;;;;;;;20.27;11.45;;;1.80;99.90;;;;;;5045776;28;20072;-50
2022/01/16 08:10:05;;;;;;;21.48;12.18;;;1.80;99.90;;;;;;5032630;28;20045;-49
2022/01/16 08:12:50;;;;;;;23.88;13.30;;;1.90;99.90;;;;;;5032209;28;20041;-51
2022/01/16 08:15:34;;;;;;;23.65;12.98;;;1.90;99.90;;;;;;5036967;28;20437;-54
2022/01/16 08:18:18;;;;;;;22.02;12.52;;;1.90;99.90;;;;;;5053325;28;20071;-49
2022/01/16 08:21:02;;;;;;;24.70;13.70;;;2.00;99.90;;;;;;5052378;28;20121;-50
2022/01/16 08:23:46;;;;;;;25.60;13.05;;;2.10;99.90;;;;;;5039060;28;20393;-51
2022/01/16 08:26:31;;;;;;;21.73;11.52;;;2.10;99.90;;;;;;5047562;28;20052;-50
2022/01/16 08:29:16;;;;;;;25.45;13.10;;;2.20;99.90;;;;;;5051700;28;20068;-52
2022/01/16 08:32:00;;;;;;;21.63;12.63;;;2.00;99.90;;;;;;5053142;28;20056;-52
2022/01/16 08:34:44;;;;;;;22.13;12.20;;;2.00;99.90;;;;;;5052544;28;20059;-50
2022/01/16 08:37:28;;;;;;;21.47;12.70;;;2.10;99.90;;;;;;5051112;28;20044;-51
2022/01/16 08:40:12;;;;;;;20.95;12.30;;;2.10;99.90;;;;;;5051997;28;20282;-52
2022/01/16 08:42:57;;;;;;;21.73;12.23;;;2.10;99.90;;;;;;5046210;28;20197;-53
2022/01/16 08:45:41;;;;;;;23.92;12.77;;;2.20;99.90;;;;;;5053886;28;20396;-53
2022/01/16 08:48:27;;;;;;;24.88;12.98;;;2.20;99.90;;;;;;5051138;28;20137;-53
2022/01/16 08:51:11;;;;;;;21.95;12.38;;;2.20;99.90;;;;;;5049807;28;20040;-50
2022/01/16 08:53:55;;;;;;;23.45;12.73;;;2.20;99.90;;;;;;5052076;28;20408;-49
2022/01/16 08:56:40;;;;;;;20.95;11.98;;;2.30;99.90;;;;;;5052469;28;20468;-53
2022/01/16 08:59:24;;;;;;;19.27;11.85;;;2.30;99.90;;;;;;5052120;28;20130;-51
2022/01/16 09:02:08;;;;;;;20.38;11.80;;;2.50;99.90;;;;;;5045032;28;20039;-52
2022/01/16 09:04:52;;;;;;;20.30;11.40;;;2.50;99.90;;;;;;5052989;28;20032;-53
2022/01/16 09:07:37;;;;;;;21.27;12.48;;;2.50;99.90;;;;;;5053361;28;20075;-52
2022/01/16 09:10:21;;;;;;;21.50;12.43;;;2.50;99.90;;;;;;5051157;28;20036;-54
2022/01/16 09:13:05;;;;;;;20.30;12.10;;;2.50;99.90;;;;;;5042797;28;20035;-52
2022/01/16 09:15:50;;;;;;;21.85;12.65;;;2.40;99.90;;;;;;5050978;28;20052;-52
2022/01/16 09:18:35;;;;;;;18.77;11.35;;;2.40;99.90;;;;;;5049821;28;20048;-47
2022/01/16 09:21:19;;;;;;;18.58;11.73;;;2.60;99.90;;;;;;5051500;28;20150;-51
2022/01/16 09:24:04;;;;;;;19.92;12.05;;;2.60;99.90;;;;;;5039151;28;20037;-53
2022/01/16 09:26:50;;;;;;;16.55;10.63;;;2.70;99.90;;;;;;5037627;28;20085;-54
2022/01/16 09:29:34;;;;;;;17.63;11.30;;;2.70;99.90;;;;;;5046537;28;20055;-53
2022/01/16 09:32:18;;;;;;;19.00;11.85;;;2.80;99.90;;;;;;5048321;28;20036;-54
2022/01/16 09:35:04;;;;;;;17.23;11.00;;;2.90;99.90;;;;;;5049948;28;20036;-52
2022/01/16 09:37:52;;;;;;;18.38;11.43;;;2.90;99.90;;;;;;5033138;28;20421;-51
2022/01/16 09:40:36;;;;;;;15.32;10.65;;;2.90;99.90;;;;;;5050730;28;20525;-52
2022/01/16 09:43:21;;;;;;;19.35;10.93;;;2.80;99.90;;;;;;5044926;28;20159;-53
2022/01/16 09:46:06;;;;;;;18.45;11.45;;;2.70;99.90;;;;;;5053695;28;20044;-51
2022/01/16 09:48:50;;;;;;;18.60;11.35;;;2.70;99.90;;;;;;5052834;28;20534;-55
2022/01/16 09:51:35;;;;;;;18.23;12.25;;;2.70;99.90;;;;;;5050279;28;20098;-53
2022/01/16 09:54:21;;;;;;;18.23;12.57;;;2.80;99.90;;;;;;5048610;28;20082;-50
2022/01/16 09:57:06;;;;;;;23.10;13.73;;;2.90;99.90;;;;;;5052102;28;20040;-52
2022/01/16 09:59:52;;;;;;;21.73;12.80;;;2.80;99.90;;;;;;5050535;28;20027;-54
2022/01/16 10:02:36;;;;;;;24.88;14.07;;;2.90;99.90;;;;;;5051448;28;20531;-53
2022/01/16 10:05:27;;;;;;;24.60;14.43;;;2.80;99.90;;;;;;5056617;28;20528;-55
2022/01/16 10:08:25;;;;;;;23.48;14.13;;;2.80;99.90;;;;;;5056856;28;20044;-55
2022/01/16 10:11:19;;;;;;;25.38;15.32;;;2.90;99.90;;;;;;5056083;28;20132;-50
2022/01/16 10:14:21;;;;;;;25.60;16.60;;;2.90;99.90;;;;;;5054543;28;20036;-54
2022/01/16 10:17:10;;;;;;;28.75;18.35;;;2.90;99.90;;;;;;5052364;28;20039;-53
2022/01/16 10:20:09;;;;;;;26.92;16.55;;;2.80;99.90;;;;;;5055367;28;20039;-54
2022/01/16 10:22:56;;;;;;;29.00;17.67;;;3.00;99.90;;;;;;5040180;28;20052;-51
2022/01/16 10:25:44;;;;;;;29.17;17.88;;;3.00;99.90;;;;;;5042394;28;20408;-54
2022/01/16 10:28:29;;;;;;;30.50;18.73;;;3.10;99.90;;;;;;5049414;28;20075;-50
2022/01/16 10:31:22;;;;;;;29.02;17.55;;;3.00;99.90;;;;;;5074850;28;20036;-52
2022/01/16 10:34:23;;;;;;;29.27;18.98;;;3.00;99.90;;;;;;5058590;28;20082;-52
2022/01/16 10:37:30;;;;;;;26.88;17.60;;;3.10;99.90;;;;;;5049875;28;20036;-51
2022/01/16 10:40:36;;;;;;;29.63;18.25;;;3.10;99.90;;;;;;5054588;28;20519;-52
2022/01/16 10:43:37;;;;;;;29.48;18.73;;;3.10;99.90;;;;;;5055087;28;20108;-51
2022/01/16 10:46:26;;;;;;;30.60;18.10;;;3.10;99.90;;;;;;5054418;28;20400;-51
2022/01/16 10:49:15;;;;;;;27.35;18.95;;;3.10;99.90;;;;;;5055723;28;20120;-50
2022/01/16 10:52:06;;;;;;;31.08;19.25;;;3.20;99.90;;;;;;5036193;28;20190;-50
2022/01/16 10:54:50;;;;;;;28.75;19.35;;;3.20;99.90;;;;;;5049773;28;20436;-53
2022/01/16 10:57:34;;;;;;;28.70;18.77;;;3.20;99.90;;;;;;5055383;28;20047;-51
2022/01/16 11:00:22;;;;;;;28.25;18.85;;;3.10;99.90;;;;;;5055061;28;20093;-52
2022/01/16 11:03:08;;;;;;;27.00;17.70;;;3.10;99.90;;;;;;5055345;28;20055;-54
2022/01/16 11:05:53;;;;;;;27.08;18.33;;;3.20;99.90;;;;;;5067670;28;20179;-50
2022/01/16 11:08:38;;;;;;;27.48;17.25;;;3.20;99.90;;;;;;5054973;28;20424;-53
2022/01/16 11:11:27;;;;;;;24.73;17.27;;;3.60;99.90;;;;;;5053679;28;20149;-50
2022/01/16 11:14:11;;;;;;;26.83;18.23;;;3.90;99.90;;;;;;5039750;28;20036;-53
2022/01/16 11:16:59;;;;;;;25.17;16.93;;;4.10;99.90;;;;;;5054069;28;20120;-51
2022/01/16 11:19:44;;;;;;;24.85;16.70;;;4.20;99.90;;;;;;5035298;28;20478;-55
2022/01/16 11:22:34;;;;;;;25.10;16.83;;;4.30;99.90;;;;;;5054229;28;20036;-52
2022/01/16 11:25:30;;;;;;;23.88;16.48;;;4.30;99.90;;;;;;5055409;28;20075;-56
2022/01/16 11:28:18;;;;;;;26.85;16.48;;;4.10;99.90;;;;;;5053489;28;20048;-55
2022/01/16 11:31:05;;;;;;;23.63;17.05;;;3.70;99.90;;;;;;5048616;28;20028;-52
2022/01/16 11:33:49;;;;;;;26.25;17.27;;;3.50;99.90;;;;;;5053745;28;20040;-56
2022/01/16 11:36:33;;;;;;;24.25;16.85;;;3.40;99.90;;;;;;5053988;28;20124;-53
2022/01/16 11:39:18;;;;;;;25.52;16.92;;;3.20;99.90;;;;;;5053303;28;20463;-56
2022/01/16 11:42:14;;;;;;;24.42;16.00;;;3.20;99.90;;;;;;5054869;28;20067;-53
2022/01/16 11:44:58;;;;;;;24.20;16.77;;;3.30;99.90;;;;;;5053255;28;20538;-56
2022/01/16 11:47:58;;;;;;;26.80;17.13;;;3.20;99.90;;;;;;5055254;28;20040;-56
2022/01/16 11:50:43;;;;;;;24.80;16.45;;;3.30;99.90;;;;;;5054788;28;20047;-55
2022/01/16 11:53:55;;;;;;;28.30;17.38;;;3.30;99.90;;;;;;5054213;28;20561;-52
2022/01/16 11:56:39;;;;;;;27.05;17.65;;;3.20;99.90;;;;;;5054304;28;20550;-55
2022/01/16 11:59:40;;;;;;;25.88;16.77;;;3.20;99.90;;;;;;5053651;28;20572;-52
2022/01/16 12:02:26;;;;;;;26.55;16.77;;;3.10;99.90;;;;;;5053208;28;20408;-56
2022/01/16 12:05:19;;;;;;;25.77;16.90;;;3.20;99.90;;;;;;5053566;28;20036;-55
2022/01/16 12:08:10;;;;;;;24.58;16.60;;;3.20;99.90;;;;;;5046632;28;20087;-56
2022/01/16 12:10:56;;;;;;;25.63;16.70;;;3.20;99.90;;;;;;5045781;28;20040;-52
2022/01/16 12:13:42;;;;;;;28.83;17.35;;;3.20;99.90;;;;;;5054014;28;20124;-53
2022/01/16 12:16:35;;;;;;;27.85;17.70;;;3.20;99.90;;;;;;5053926;28;20032;-54
2022/01/16 12:19:42;;;;;;;28.58;17.40;;;3.10;99.90;;;;;;5052676;28;20124;-56
2022/01/16 12:22:47;;;;;;;27.58;18.33;;;3.10;99.90;;;;;;5047483;28;20113;-52
2022/01/16 12:25:40;;;;;;;27.10;17.63;;;3.20;99.90;;;;;;5034183;28;20045;-52
2022/01/16 12:28:25;;;;;;;27.58;17.17;;;3.30;99.90;;;;;;5040557;28;20039;-57
2022/01/16 12:31:11;;;;;;;25.67;18.10;;;3.20;99.90;;;;;;5053092;28;20083;-55
2022/01/16 12:34:01;;;;;;;27.58;18.17;;;3.20;99.90;;;;;;5051984;28;20040;-55
2022/01/16 12:36:45;;;;;;;28.35;18.50;;;3.20;99.90;;;;;;5053353;28;20723;-54
2022/01/16 12:39:29;;;;;;;27.70;18.45;;;3.10;99.90;;;;;;5038644;28;20404;-53
2022/01/16 12:42:18;;;;;;;29.00;18.57;;;3.10;99.90;;;;;;5053068;28;20036;-56
2022/01/16 12:45:06;;;;;;;28.98;19.02;;;3.10;99.90;;;;;;5053818;28;20082;-54
2022/01/16 12:47:51;;;;;;;30.95;19.15;;;3.20;99.90;;;;;;5053516;28;20098;-55
2022/01/16 12:50:37;;;;;;;29.05;19.38;;;3.30;99.90;;;;;;5053176;28;20044;-53
2022/01/16 12:53:44;;;;;;;28.38;20.05;;;3.30;99.90;;;;;;5052282;28;20059;-51
2022/01/16 12:56:39;;;;;;;29.58;18.80;;;3.30;99.90;;;;;;5053431;28;20078;-51
2022/01/16 12:59:26;;;;;;;31.85;18.83;;;3.40;99.90;;;;;;5052111;28;20465;-51
2022/01/16 13:02:10;;;;;;;27.40;18.00;;;3.50;99.90;;;;;;5052003;28;20114;-55
2022/01/16 13:04:54;;;;;;;27.92;18.35;;;3.50;99.90;;;;;;5051365;28;20052;-58
2022/01/16 13:07:42;;;;;;;28.35;17.95;;;3.50;99.90;;;;;;5052911;28;20064;-55
2022/01/16 13:10:26;;;;;;;27.35;18.80;;;3.70;99.90;;;;;;5052814;28;20697;-56
2022/01/16 13:13:11;;;;;;;28.80;18.38;;;3.70;99.90;;;;;;5052585;28;20093;-55
2022/01/16 13:16:20;;;;;;;29.85;19.52;;;3.60;99.90;;;;;;5052603;28;20124;-51
2022/01/16 13:19:12;;;;;;;26.73;19.05;;;3.70;99.90;;;;;;5052170;28;20126;-55
2022/01/16 13:22:05;;;;;;;25.08;17.42;;;3.80;99.90;;;;;;5052993;28;20071;-54
2022/01/16 13:24:55;;;;;;;26.63;17.90;;;3.80;99.90;;;;;;5052741;28;20028;-53
2022/01/16 13:27:42;;;;;;;28.08;19.50;;;3.90;99.90;;;;;;5052634;28;20053;-59
2022/01/16 13:30:28;;;;;;;30.00;18.90;;;3.80;99.90;;;;;;5052172;28;20078;-55
2022/01/16 13:33:15;;;;;;;29.80;19.92;;;3.70;99.90;;;;;;5051952;28;20600;-55
2022/01/16 13:36:00;;;;;;;32.35;20.35;;;3.70;99.90;;;;;;5051346;28;20507;-53
2022/01/16 13:38:46;;;;;;;30.07;20.07;;;3.70;99.90;;;;;;5051807;28;20036;-55
2022/01/16 13:41:31;;;;;;;36.72;21.13;;;3.60;99.90;;;;;;5032661;28;20040;-52
2022/01/16 13:44:28;;;;;;;34.60;21.63;;;3.60;99.90;;;;;;5041395;28;20392;-56
2022/01/16 13:47:18;;;;;;;28.52;20.30;;;3.50;99.90;;;;;;5052708;28;20044;-51
2022/01/16 13:50:11;;;;;;;26.95;19.00;;;3.60;99.90;;;;;;5053313;28;20071;-51
2022/01/16 13:53:07;;;;;;;30.05;18.63;;;3.60;99.90;;;;;;5053684;28;20082;-54
2022/01/16 13:55:59;;;;;;;31.45;19.88;;;3.60;99.90;;;;;;5053660;28;20503;-54
2022/01/16 13:58:46;;;;;;;29.20;19.38;;;3.50;99.90;;;;;;5040391;28;20098;-54
2022/01/16 14:01:31;;;;;;;28.55;17.60;;;3.60;99.90;;;;;;5052729;28;20081;-52
2022/01/16 14:04:16;;;;;;;;;;;3.50;99.90;;;;;;5034171;28;20109;-56
2022/01/16 14:07:01;;;;;;;27.05;17.98;;;3.40;99.90;;;;;;5041270;28;19958;-51
2022/01/16 14:09:46;;;;;;;;;;;3.30;99.90;;;;;;5053308;28;20057;-56
2022/01/16 14:12:30;;;;;;;28.48;18.25;;;3.30;99.90;;;;;;5051170;28;19928;-55
2022/01/16 14:15:14;;;;;;;30.55;19.15;;;3.30;99.90;;;;;;5051478;28;20047;-54
2022/01/16 14:18:06;;;;;;;31.00;19.67;;;3.30;99.90;;;;;;5052204;28;20464;-52
2022/01/16 14:20:53;;;;;;;25.58;17.60;;;3.40;99.90;;;;;;5052302;28;20415;-57
2022/01/16 14:23:36;;;;;;;27.35;17.83;;;3.40;99.90;;;;;;5051787;28;20040;-54
2022/01/16 14:26:20;;;;;;;26.77;17.85;;;3.30;99.90;;;;;;5052427;28;20058;-55
2022/01/16 14:29:04;;;;;;;25.73;17.25;;;3.30;99.90;;;;;;5052267;28;20519;-55
2022/01/16 14:31:51;;;;;;;26.90;18.63;;;3.30;99.90;;;;;;5051736;28;20094;-54
2022/01/16 14:34:35;;;;;;;27.67;17.65;;;3.40;99.90;;;;;;5051941;28;20087;-56
2022/01/16 14:37:20;;;;;;;27.45;17.85;;;3.40;99.90;;;;;;5051523;28;20052;-56
2022/01/16 14:40:04;;;;;;;25.85;17.98;;;3.40;99.90;;;;;;5051067;28;20049;-58
2022/01/16 14:42:57;;;;;;;27.35;18.08;;;3.40;99.90;;;;;;5031636;28;20044;-57
2022/01/16 14:45:41;;;;;;;27.25;17.73;;;3.40;99.90;;;;;;5039987;28;20539;-55
2022/01/16 14:48:25;;;;;;;24.95;17.33;;;3.40;99.90;;;;;;5051355;28;20120;-57
2022/01/16 14:51:09;;;;;;;25.47;17.77;;;3.50;99.90;;;;;;5055663;28;20408;-58
2022/01/16 14:53:53;;;;;;;23.17;16.70;;;3.50;99.90;;;;;;5055363;28;20039;-59
2022/01/16 14:56:38;;;;;;;28.42;18.77;;;3.50;99.90;;;;;;5055456;28;20543;-56
2022/01/16 14:59:22;;;;;;;27.00;19.00;;;3.50;99.90;;;;;;5055577;28;20039;-55