Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:36;;;;;;;18.63;16.63;;;;;;;10.06;86.09;101300.41;4886955;29;20084;-84
2022/06/01 00:04:02;;;;;;;17.13;15.32;;;;;;;10.00;86.05;101286.38;4917357;29;20059;-84
2022/06/01 00:06:28;;;;;;;18.02;15.70;;;;;;;10.02;86.35;101303.13;4901519;29;20040;-84
2022/06/01 00:08:53;;;;;;;20.02;16.27;;;;;;;10.03;86.56;101302.22;4909327;29;20048;-84
2022/06/01 00:11:19;;;;;;;17.08;15.27;;;;;;;10.01;85.66;101296.91;4920410;29;20414;-85
2022/06/01 00:13:45;;;;;;;16.23;14.50;;;;;;;10.02;85.33;101300.47;4888817;29;20062;-84
2022/06/01 00:16:11;;;;;;;18.85;16.13;;;;;;;10.03;85.29;101305.72;4885700;29;20040;-84
2022/06/01 00:18:37;;;;;;;17.05;15.25;;;;;;;10.04;86.02;101309.22;4896729;29;20044;-84
2022/06/01 00:21:04;;;;;;;16.55;14.93;;;;;;;10.03;85.66;101305.72;4893382;29;20049;-84
2022/06/01 00:23:30;;;;;;;16.92;15.13;;;;;;;10.03;85.46;101305.72;4919565;29;20055;-84
2022/06/01 00:25:55;;;;;;;16.23;14.48;;;;;;;10.05;85.18;101306.59;4888686;29;20039;-84
2022/06/01 00:28:21;;;;;;;18.10;15.90;;;;;;;10.05;85.67;101303.06;4904243;29;20051;-84
2022/06/01 00:30:47;;;;;;;18.63;16.63;;;;;;;10.03;85.35;101299.56;4888458;29;20048;-84
2022/06/01 00:33:12;;;;;;;18.05;16.15;;;;;;;10.03;85.19;101304.84;4932968;29;20077;-84
2022/06/01 00:35:38;;;;;;;17.63;15.65;;;;;;;10.02;86.03;101303.97;4900484;29;20408;-84
2022/06/01 00:38:04;;;;;;;18.10;16.30;;;;;;;9.99;86.14;101300.47;4885208;29;20469;-84
2022/06/01 00:40:31;;;;;;;16.35;14.70;;;;;;;10.00;85.84;101307.53;4900844;29;20051;-84
2022/06/01 00:42:59;;;;;;;18.35;16.00;;;;;;;9.96;85.53;101303.16;4877536;29;20044;-84
2022/06/01 00:45:29;;;;;;;18.35;16.45;;;;;;;9.95;85.50;101299.66;4906351;29;20044;-84
2022/06/01 00:47:55;;;;;;;18.17;16.27;;;;;;;9.92;85.99;101299.69;4913040;29;20039;-84
2022/06/01 00:50:36;;;;;;;17.65;15.77;;;;;;;9.93;86.14;101297.91;4916465;29;20071;-84
2022/06/01 00:53:07;;;;;;;16.38;14.00;;;;;;;9.95;85.11;101304.06;4913077;29;20127;-84
2022/06/01 00:55:41;;;;;;;17.52;15.70;;;;;;;9.90;85.33;101299.69;4913640;29;20063;-84
2022/06/01 00:58:13;;;;;;;16.73;14.95;;;;;;;9.92;84.92;101304.13;4916204;29;20044;-84
2022/06/01 01:00:41;;;;;;;19.45;16.17;;;;;;;9.89;86.18;101297.97;4918899;29;20044;-84
2022/06/01 01:03:10;;;;;;;19.40;16.83;;;;;;;9.89;86.46;101297.06;4934912;29;20031;-84
2022/06/01 01:05:39;;;;;;;18.65;16.52;;;;;;;9.88;86.17;101290.91;4919242;29;20493;-84
2022/06/01 01:08:05;;;;;;;15.68;13.82;;;;;;;9.87;84.47;101296.25;4927075;29;20036;-84
2022/06/01 01:10:32;;;;;;;18.48;16.33;;;;;;;9.86;85.83;101297.97;4902653;29;20043;-84
2022/06/01 01:13:01;;;;;;;19.10;16.08;;;;;;;9.85;86.04;101308.59;4919200;29;20047;-84
2022/06/01 01:15:58;;;;;;;18.60;16.20;;;;;;;9.84;86.12;101297.16;4918515;29;20099;-85
2022/06/01 01:18:31;;;;;;;16.55;14.45;;;;;;;9.83;85.35;101302.44;4900572;29;20058;-84
2022/06/01 01:21:18;;;;;;;17.83;15.93;;;;;;;9.81;85.53;101294.50;4908791;29;20074;-84
2022/06/01 01:24:08;;;;;;;19.42;15.98;;;;;;;9.80;84.52;101291.91;4903913;29;20496;-84
2022/06/01 01:26:34;;;;;;;20.30;16.20;;;;;;;9.78;85.96;101296.34;4887736;29;20051;-84
2022/06/01 01:29:00;;;;;;;18.48;16.42;;;;;;;9.78;85.75;101304.28;4903163;29;20039;-84
2022/06/01 01:31:26;;;;;;;18.17;15.82;;;;;;;9.77;85.44;101300.75;4905388;29;20059;-84
2022/06/01 01:33:55;;;;;;;17.38;14.30;;;;;;;9.79;85.79;101295.41;4915987;29;20040;-84
2022/06/01 01:36:28;;;;;;;18.00;15.80;;;;;;;9.78;86.27;101294.56;4925948;29;20126;-84
2022/06/01 01:39:01;;;;;;;19.60;17.30;;;;;;;9.75;85.99;101294.59;4900769;29;20051;-84
2022/06/01 01:41:39;;;;;;;23.27;18.30;;;;;;;9.72;86.29;101291.09;4916006;29;20475;-84
2022/06/01 01:44:30;;;;;;;19.58;17.05;;;;;;;9.71;85.42;101292.00;4887389;29;20051;-84
2022/06/01 01:46:56;;;;;;;;;;;;;;;9.76;84.89;101296.34;4910241;29;20045;-84
2022/06/01 01:49:24;;;;;;;18.58;15.93;;;;;;;9.71;87.05;101292.88;4913663;29;19996;-84
2022/06/01 01:51:53;;;;;;;23.00;18.73;;;;;;;9.66;87.58;101295.56;4899620;29;20449;-84
2022/06/01 01:54:31;;;;;;;23.05;17.33;;;;;;;9.67;87.45;101293.81;4899600;29;20044;-84
2022/06/01 01:57:12;;;;;;;19.70;17.58;;;;;;;9.72;87.15;101299.03;4899450;29;20040;-84
2022/06/01 02:00:04;;;;;;;21.33;18.23;;;;;;;9.75;86.85;101296.38;4899675;29;20055;-84
2022/06/01 02:02:47;;;;;;;21.50;17.85;;;;;;;9.73;87.15;101292.88;4899830;29;20051;-84
2022/06/01 02:06:05;;;;;;;21.20;17.85;;;;;;;9.73;87.08;101293.72;4899346;29;20401;-84
2022/06/01 02:08:47;;;;;;;21.90;17.63;;;;;;;9.81;86.71;101297.16;4899519;29;20075;-84
2022/06/01 02:14:05;;;;;;;22.77;19.42;;;;;;;9.78;87.68;101294.56;4899469;29;20067;-84
2022/06/01 02:16:34;;;;;;;;;;;;;;;9.88;85.73;101297.97;4899839;29;20492;-84
2022/06/01 02:19:04;;;;;;;22.20;18.52;;;;;;;9.82;86.52;101295.41;4899732;29;19965;-85
2022/06/01 02:21:29;;;;;;;24.90;19.40;;;;;;;9.84;86.15;101291.84;4897911;29;20048;-84
2022/06/01 02:23:59;;;;;;;22.63;19.85;;;;;;;9.87;87.19;101299.75;4899174;29;20062;-84
2022/06/01 02:26:26;;;;;;;21.80;19.30;;;;;;;9.85;87.20;101287.44;4898409;29;20051;-84
2022/06/01 02:28:58;;;;;;;23.85;20.27;;;;;;;9.89;86.50;101297.97;4899247;29;20156;-84
2022/06/01 02:31:24;;;;;;;23.77;20.17;;;;;;;9.87;86.16;101285.66;4883944;29;20471;-84
2022/06/01 02:33:52;;;;;;;23.83;19.52;;;;;;;9.84;86.66;101286.56;4931270;29;20055;-85
2022/06/01 02:36:20;;;;;;;23.75;20.83;;;;;;;9.87;85.97;101296.25;4899514;29;20079;-84
2022/06/01 02:38:49;;;;;;;26.23;20.63;;;;;;;9.86;86.42;101294.47;4884241;29;20044;-84
2022/06/01 02:43:59;;;;;;;24.55;20.13;;;;;;;9.77;86.55;101284.00;4886129;29;20048;-85
2022/06/01 02:46:25;;;;;;;26.42;20.15;;;;;;;9.78;86.19;101294.56;4898683;29;20123;-85
2022/06/01 02:48:52;;;;;;;27.50;19.52;;;;;;;9.75;86.62;101288.44;4899354;29;20072;-84
2022/06/01 02:51:18;;;;;;;22.75;20.20;;;;;;;9.69;86.49;101287.63;4915077;29;20036;-84
2022/06/01 02:53:45;;;;;;;23.23;19.20;;;;;;;9.66;86.47;101290.28;4914941;29;20409;-85
2022/06/01 02:56:12;;;;;;;26.00;20.55;;;;;;;9.62;86.67;101285.94;4930454;29;20114;-85
2022/06/01 02:58:38;;;;;;;23.30;20.35;;;;;;;9.58;86.18;101289.50;4884613;29;20031;-85
2022/06/01 03:01:04;;;;;;;22.98;19.77;;;;;;;9.55;86.05;101286.88;4885437;29;20052;-85
2022/06/01 03:03:30;;;;;;;21.85;19.50;;;;;;;9.53;86.07;101285.16;4902230;29;20416;-84
2022/06/01 03:05:56;;;;;;;23.67;19.42;;;;;;;9.47;85.77;101281.69;4907369;29;20048;-85
2022/06/01 03:08:21;;;;;;;23.45;19.40;;;;;;;9.44;85.90;101284.31;4888917;29;20055;-85
2022/06/01 03:10:48;;;;;;;29.73;21.40;;;;;;;9.42;86.10;101282.59;4900827;29;20060;-85
2022/06/01 03:13:14;;;;;;;23.45;20.42;;;;;;;9.41;85.82;101287.00;4899289;29;20052;-84
2022/06/01 03:15:40;;;;;;;24.30;20.08;;;;;;;9.33;86.27;101282.72;4930941;29;20066;-82
2022/06/01 03:18:05;;;;;;;27.90;20.73;;;;;;;9.30;86.56;101282.72;4921227;29;20048;-82
2022/06/01 03:20:33;;;;;;;26.55;20.92;;;;;;;9.27;86.67;101291.53;4879828;29;20036;-82
2022/06/01 03:23:00;;;;;;;24.02;19.92;;;;;;;9.23;86.20;101297.78;4875482;29;20550;-82
2022/06/01 03:25:28;;;;;;;23.63;19.88;;;;;;;9.21;87.05;101296.91;4883118;29;20075;-82
2022/06/01 03:27:59;;;;;;;26.02;21.15;;;;;;;9.14;86.50;101288.16;4883065;29;20375;-82
2022/06/01 03:30:26;;;;;;;28.13;19.92;;;;;;;9.12;86.64;101291.69;4898522;29;20044;-81
2022/06/01 03:32:52;;;;;;;29.50;20.42;;;;;;;9.09;86.37;101291.72;4883330;29;20048;-84
2022/06/01 03:35:21;;;;;;;24.25;20.55;;;;;;;9.08;86.88;101296.13;4899085;29;20131;-84
2022/06/01 03:37:47;;;;;;;23.92;20.10;;;;;;;9.03;87.12;101296.16;4883892;29;20044;-84
2022/06/01 03:40:15;;;;;;;25.10;19.55;;;;;;;9.01;87.48;101299.72;4871533;29;20151;-85
2022/06/01 03:42:40;;;;;;;28.33;20.92;;;;;;;8.95;87.58;101300.66;4902174;29;20118;-84
2022/06/01 03:47:51;;;;;;;24.02;19.33;;;;;;;8.95;87.32;101299.75;4911919;29;20063;-84
2022/06/01 03:50:17;;;;;;;27.27;20.15;;;;;;;8.93;87.87;101302.41;4887146;29;20469;-84
2022/06/01 03:52:45;;;;;;;30.75;20.25;;;;;;;8.93;87.11;101313.00;4902273;29;20099;-84
2022/06/01 03:55:14;;;;;;;23.75;20.92;;;;;;;8.94;88.02;101308.56;4901912;29;20084;-84
2022/06/01 03:57:41;;;;;;;25.83;19.98;;;;;;;8.92;87.73;101308.56;4886207;29;20032;-84
2022/06/01 04:00:08;;;;;;;24.02;20.65;;;;;;;8.92;87.61;101305.94;4901692;29;20051;-84
2022/06/01 04:02:40;;;;;;;26.73;19.40;;;;;;;8.95;88.33;101312.97;4902697;29;20044;-84
2022/06/01 04:05:07;;;;;;;22.25;19.85;;;;;;;8.94;88.00;101311.22;4901306;29;20056;-84
2022/06/01 04:07:33;;;;;;;23.85;18.55;;;;;;;8.93;88.03;101309.47;4901137;29;20028;-85
2022/06/01 04:09:58;;;;;;;25.58;20.75;;;;;;;8.92;87.74;101321.78;4885447;29;20048;-84
2022/06/01 04:12:24;;;;;;;22.42;18.88;;;;;;;8.92;88.21;101318.28;4870185;29;20188;-84
2022/06/01 04:14:49;;;;;;;24.67;18.83;;;;;;;8.91;87.91;101314.75;4885933;29;20123;-85
2022/06/01 04:17:15;;;;;;;22.27;18.58;;;;;;;8.84;88.57;101305.13;4898640;29;20048;-84
2022/06/01 04:19:41;;;;;;;26.23;18.85;;;;;;;8.89;87.61;101315.66;4901465;29;20089;-85
2022/06/01 04:22:08;;;;;;;23.33;18.40;;;;;;;8.90;88.04;101312.13;4901139;29;20763;-84
2022/06/01 04:24:34;;;;;;;24.05;17.08;;;;;;;8.88;87.83;101313.88;4918379;29;20464;-84
2022/06/01 04:26:59;;;;;;;22.13;17.48;;;;;;;8.87;88.37;101310.38;4918300;29;20040;-84
2022/06/01 04:29:25;;;;;;;24.92;17.58;;;;;;;8.86;88.58;101313.06;4885697;29;20174;-84
2022/06/01 04:32:00;;;;;;;22.52;16.65;;;;;;;8.86;88.08;101315.69;4911208;29;20064;-84
2022/06/01 04:34:25;;;;;;;20.92;16.35;;;;;;;8.85;88.22;101312.16;4929068;29;20071;-84
2022/06/01 04:36:52;;;;;;;23.60;17.30;;;;;;;8.84;87.79;101310.41;4894752;29;20119;-84
2022/06/01 04:39:18;;;;;;;24.10;16.85;;;;;;;8.87;88.33;101315.66;4884026;29;20572;-84
2022/06/01 04:41:43;;;;;;;23.17;16.23;;;;;;;8.89;88.88;101315.66;4895969;29;20138;-85
2022/06/01 04:44:09;;;;;;;24.95;15.55;;;;;;;8.87;88.50;101307.72;4920365;29;20393;-84
2022/06/01 04:46:36;;;;;;;20.55;15.93;;;;;;;8.93;88.42;101312.13;4906228;29;20099;-84
2022/06/01 04:49:02;;;;;;;21.95;16.77;;;;;;;8.90;89.01;101315.66;4900313;29;20049;-84
2022/06/01 04:51:28;;;;;;;24.85;16.75;;;;;;;8.93;88.88;101320.03;4884928;29;20048;-85
2022/06/01 04:53:54;;;;;;;18.70;15.73;;;;;;;8.96;89.01;101312.09;4900852;29;20047;-84
2022/06/01 04:56:19;;;;;;;20.73;17.00;;;;;;;9.01;89.06;101319.09;4884947;29;20084;-85
2022/06/01 04:58:45;;;;;;;22.73;16.08;;;;;;;9.07;88.47;101307.56;4900943;29;20095;-85
2022/06/01 05:01:10;;;;;;;20.23;15.93;;;;;;;9.12;88.70;101312.81;4885358;29;20082;-85
2022/06/01 05:03:36;;;;;;;22.13;16.13;;;;;;;9.19;89.21;101309.25;4885104;29;20126;-85
2022/06/01 05:06:03;;;;;;;25.25;17.20;;;;;;;9.22;89.69;101318.03;4885490;29;20106;-85
2022/06/01 05:08:29;;;;;;;19.92;16.13;;;;;;;9.26;89.50;101317.09;4885104;29;20055;-85
2022/06/01 05:10:55;;;;;;;18.92;16.20;;;;;;;9.30;88.85;101315.34;4900743;29;20428;-84
2022/06/01 05:13:21;;;;;;;29.02;15.23;;;;;;;9.29;88.93;101317.97;4917434;29;20048;-86
2022/06/01 05:15:55;;;;;;;21.98;16.58;;;;;;;9.34;89.41;101318.81;4869814;29;20044;-85
2022/06/01 05:18:22;;;;;;;23.20;17.17;;;;;;;9.35;89.60;101318.81;4913688;29;20116;-84
2022/06/01 05:20:48;;;;;;;28.75;18.25;;;;;;;9.39;88.99;101323.16;4879028;29;20037;-85
2022/06/01 05:23:16;;;;;;;30.13;16.15;;;;;;;9.41;88.34;101309.94;4894161;29;20456;-85
2022/06/01 05:25:42;;;;;;;23.05;15.02;;;;;;;9.42;88.87;101322.25;4882435;29;20086;-84
2022/06/01 05:28:08;;;;;;;23.75;15.23;;;;;;;9.46;89.07;101321.34;4885165;29;20135;-84
2022/06/01 05:30:34;;;;;;;27.10;16.70;;;;;;;9.49;89.79;101316.00;4900265;29;20122;-84
2022/06/01 05:33:00;;;;;;;21.17;15.65;;;;;;;9.58;89.46;101323.00;4884568;29;20052;-85
2022/06/01 05:35:25;;;;;;;23.90;17.15;;;;;;;9.62;89.17;101322.06;4913102;29;20484;-85
2022/06/01 05:37:51;;;;;;;21.70;15.73;;;;;;;9.69;90.38;101322.00;4883881;29;20048;-85
2022/06/01 05:40:16;;;;;;;28.50;16.73;;;;;;;9.77;89.68;101329.84;4883867;29;20055;-84
2022/06/01 05:42:42;;;;;;;23.08;16.70;;;;;;;9.80;89.10;101316.59;4883651;29;20047;-84
2022/06/01 05:45:09;;;;;;;25.20;15.50;;;;;;;9.87;89.41;101320.03;4894620;29;20073;-84
2022/06/01 05:47:36;;;;;;;22.88;16.55;;;;;;;9.92;89.64;101325.28;4890280;29;20040;-85
2022/06/01 05:50:03;;;;;;;29.55;15.50;;;;;;;10.00;89.70;101334.88;4899712;29;20044;-84
2022/06/01 05:52:28;;;;;;;23.00;15.30;;;;;;;10.06;89.14;101328.63;4899216;29;20116;-85
2022/06/01 05:54:54;;;;;;;23.30;15.80;;;;;;;10.13;89.30;101336.47;4885896;29;20476;-84
2022/06/01 05:57:20;;;;;;;24.20;15.52;;;;;;;10.18;89.85;101331.13;4924945;29;20066;-85
2022/06/01 05:59:45;;;;;;;22.13;15.23;;;;;;;10.26;88.90;101337.22;4927061;29;20071;-86
2022/06/01 06:02:11;;;;;;;22.23;16.38;;;;;;;10.34;89.31;101339.78;4883570;29;20482;-85
2022/06/01 06:04:37;;;;;;;24.30;15.43;;;;;;;10.41;88.35;101344.13;4899902;29;20046;-85
2022/06/01 06:07:03;;;;;;;24.55;15.68;;;;;;;10.47;88.60;101340.50;4888846;29;20652;-86
2022/06/01 06:09:28;;;;;;;20.30;14.48;;;;;;;10.57;89.22;101339.47;4886527;29;20055;-85
2022/06/01 06:11:54;;;;;;;22.88;13.68;;;;;;;10.64;88.20;101338.50;4885572;29;20055;-85
2022/06/01 06:14:20;;;;;;;18.33;13.82;;;;;;;10.69;87.73;101341.09;4868877;29;20052;-86
2022/06/01 06:16:46;;;;;;;24.33;14.63;;;;;;;10.76;87.67;101345.41;4884197;29;20044;-85
2022/06/01 06:19:14;;;;;;;16.50;12.38;;;;;;;10.84;87.55;101337.34;4916158;29;20440;-86
2022/06/01 06:21:40;;;;;;;18.75;12.68;;;;;;;10.94;87.16;101349.53;4895773;29;20449;-86
2022/06/01 06:24:09;;;;;;;17.30;12.68;;;;;;;11.06;88.15;101353.78;4906056;29;20044;-86
2022/06/01 06:26:36;;;;;;;21.77;12.95;;;;;;;11.17;87.45;101363.28;4916144;29;20044;-87
2022/06/01 06:29:03;;;;;;;19.50;12.02;;;;;;;11.29;87.86;101367.53;4908392;29;20035;-85
2022/06/01 06:31:29;;;;;;;16.85;12.23;;;;;;;11.38;86.00;101359.44;4932758;29;20046;-86
2022/06/01 06:33:55;;;;;;;18.52;11.43;;;;;;;11.47;85.84;101366.34;4899721;29;20048;-87
2022/06/01 06:36:21;;;;;;;19.27;11.98;;;;;;;11.54;85.26;101360.03;4884160;29;20052;-88
2022/06/01 06:38:47;;;;;;;14.65;11.63;;;;;;;11.59;85.60;101358.16;4915818;29;20055;-87
2022/06/01 06:41:12;;;;;;;18.45;12.10;;;;;;;11.71;85.08;101366.81;4883195;29;20440;-86
2022/06/01 06:43:39;;;;;;;18.30;10.90;;;;;;;11.77;83.98;101369.34;4903412;29;20495;-87
2022/06/01 06:46:11;;;;;;;15.73;10.10;;;;;;;11.85;83.70;101372.75;4908898;29;20057;-87
2022/06/01 06:48:37;;;;;;;20.55;10.73;;;;;;;11.86;83.61;101355.91;4903542;29;20071;-87
2022/06/01 06:51:04;;;;;;;16.77;10.32;;;;;;;12.04;83.43;101373.28;4891499;29;20492;-86
2022/06/01 06:53:30;;;;;;;18.65;9.82;;;;;;;12.14;82.60;101371.34;4886946;29;20045;-87
2022/06/01 06:55:56;;;;;;;16.20;10.57;;;;;;;12.29;83.41;101378.13;4899308;29;20048;-87
2022/06/01 06:58:23;;;;;;;17.60;9.75;;;;;;;12.35;82.32;101375.34;4898909;29;20044;-87
2022/06/01 07:00:48;;;;;;;14.85;9.73;;;;;;;12.45;83.34;101384.88;4899371;29;20036;-87
2022/06/01 07:03:14;;;;;;;19.88;10.02;;;;;;;12.50;82.34;101388.31;4866365;29;20408;-87
2022/06/01 07:08:25;;;;;;;15.68;9.68;;;;;;;12.64;79.63;101390.69;4884675;29;20131;-87
2022/06/01 07:10:51;;;;;;;11.80;8.85;;;;;;;12.71;79.72;101392.31;4867076;29;20050;-87
2022/06/01 07:13:17;;;;;;;9.07;7.75;;;;;;;12.78;79.64;101383.25;4881863;29;20056;-88
2022/06/01 07:15:42;;;;;;;11.63;8.20;;;;;;;12.87;80.13;101391.03;4901879;29;20040;-87
2022/06/01 07:18:08;;;;;;;12.98;8.30;;;;;;;12.97;80.05;101386.38;4913238;29;20441;-86
2022/06/01 07:20:34;;;;;;;18.33;8.57;;;;;;;13.03;79.73;101386.25;4899054;29;20075;-89
2022/06/01 07:23:00;;;;;;;12.57;8.43;;;;;;;13.13;79.98;101377.16;4916050;29;20439;-87
2022/06/01 07:25:26;;;;;;;16.33;7.88;;;;;;;13.19;78.58;101372.59;4930269;29;20322;-88
2022/06/01 07:27:51;;;;;;;10.18;6.95;;;;;;;13.26;76.47;101374.19;4904067;29;20157;-87
2022/06/01 07:30:18;;;;;;;10.98;7.78;;;;;;;13.37;77.06;101377.47;4914250;29;20097;-87
2022/06/01 07:32:44;;;;;;;9.50;6.57;;;;;;;13.50;77.06;101375.38;4909435;29;20052;-88
2022/06/01 07:35:10;;;;;;;11.15;6.60;;;;;;;13.60;76.67;101371.59;4902216;29;20044;-87
2022/06/01 07:43:07;;;;;;;12.43;6.75;;;;;;;14.01;74.13;101374.91;4925175;29;20059;-88
2022/06/01 07:45:39;;;;;;;11.65;5.93;;;;;;;14.17;72.84;101381.59;4893416;29;20444;-88
2022/06/01 07:48:06;;;;;;;9.35;5.20;;;;;;;14.35;71.98;101366.84;4903755;29;20341;-86
2022/06/01 07:50:34;;;;;;;8.75;5.05;;;;;;;14.45;67.47;101387.91;4884122;29;20052;-85
2022/06/01 07:53:00;;;;;;;7.85;5.25;;;;;;;14.37;68.42;101380.13;4885363;29;20361;-87
2022/06/01 07:55:26;;;;;;;8.18;4.90;;;;;;;14.20;68.53;101389.47;4913185;29;20047;-87
2022/06/01 07:57:52;;;;;;;9.60;5.63;;;;;;;14.15;70.58;101383.41;4886573;29;20439;-87
2022/06/01 08:00:18;;;;;;;6.88;5.20;;;;;;;14.30;69.29;101378.56;4900784;29;20515;-87
2022/06/01 08:02:47;;;;;;;8.60;5.60;;;;;;;14.37;70.10;101386.34;4900869;29;20059;-86
2022/06/01 08:05:14;;;;;;;8.55;5.35;;;;;;;14.28;70.03;101377.72;4900443;29;20040;-87
2022/06/01 08:07:41;;;;;;;12.95;6.43;;;;;;;14.17;70.35;101389.56;4900632;29;20498;-85
2022/06/01 08:10:08;;;;;;;12.43;7.07;;;;;;;14.08;70.76;101391.63;4884746;29;20436;-86
2022/06/01 08:15:18;;;;;;;11.93;6.22;;;;;;;14.10;71.54;101385.34;4918062;29;20064;-87
2022/06/01 08:17:46;;;;;;;9.55;6.38;;;;;;;14.08;67.99;101387.16;4900014;29;20449;-86
2022/06/01 08:20:12;;;;;;;9.88;6.05;;;;;;;14.06;68.92;101399.63;4883771;29;20048;-87
2022/06/01 08:22:39;;;;;;;11.60;5.88;;;;;;;14.09;69.99;101388.03;4873044;29;20386;-86
2022/06/01 08:25:06;;;;;;;9.55;7.20;;;;;;;14.25;70.78;101389.34;4897303;29;20041;-87
2022/06/01 08:27:32;;;;;;;8.75;6.28;;;;;;;14.55;70.02;101381.41;4917528;29;20062;-88
2022/06/01 08:29:57;;;;;;;10.85;6.40;;;;;;;14.87;69.34;101385.78;4887837;29;20075;-88
2022/06/01 08:32:23;;;;;;;9.68;5.78;;;;;;;14.98;64.86;101388.09;4934715;29;20102;-86
2022/06/01 08:34:49;;;;;;;8.63;5.38;;;;;;;14.98;64.70;101380.09;4888593;29;20453;-87
2022/06/01 08:37:15;;;;;;;10.25;5.78;;;;;;;14.91;65.94;101387.44;4881239;29;20071;-86
2022/06/01 08:39:40;;;;;;;10.50;5.63;;;;;;;14.83;64.78;101382.31;4906280;29;20040;-86
2022/06/01 08:42:11;;;;;;;11.00;5.93;;;;;;;14.65;65.50;101377.56;4869045;29;20111;-86
2022/06/01 08:44:39;;;;;;;10.87;5.93;;;;;;;14.63;66.62;101384.72;4899687;29;20446;-86
2022/06/01 08:47:19;;;;;;;7.50;6.38;;;;;;;14.63;67.34;101387.38;4880274;29;20445;-88
2022/06/01 08:49:45;;;;;;;9.52;6.45;;;;;;;14.78;67.49;101378.91;4882355;29;20409;-88
2022/06/01 08:52:11;;;;;;;9.73;5.50;;;;;;;14.85;65.84;101384.94;4914986;29;20051;-88
2022/06/01 08:54:37;;;;;;;9.68;4.80;;;;;;;15.01;65.12;101385.34;4910703;29;20073;-87
2022/06/01 08:57:20;;;;;;;9.52;5.00;;;;;;;15.28;64.73;101391.56;4911669;29;20080;-88
2022/06/01 09:00:02;;;;;;;7.47;5.13;;;;;;;15.37;61.78;101391.28;4899224;29;20095;-87
2022/06/01 09:02:52;;;;;;;7.53;5.10;;;;;;;15.22;62.57;101395.31;4900612;29;20067;-87
2022/06/01 09:05:37;;;;;;;10.10;4.90;;;;;;;15.09;63.92;101393.09;4901504;29;20048;-88
2022/06/01 09:08:12;;;;;;;9.15;5.53;;;;;;;14.95;64.13;101389.06;4893374;29;20629;-87
2022/06/01 09:11:07;;;;;;;8.75;5.30;;;;;;;14.79;63.10;101398.47;4899314;29;20054;-88
2022/06/01 09:13:42;;;;;;;7.50;5.40;;;;;;;14.55;63.48;101394.75;4900133;29;20048;-87
2022/06/01 09:16:17;;;;;;;12.90;5.10;;;;;;;14.36;64.54;101389.91;4900092;29;20056;-88
2022/06/01 09:18:49;;;;;;;11.20;5.30;;;;;;;14.18;66.50;101409.94;4922505;29;20048;-87
2022/06/01 09:24:09;;;;;;;7.05;5.03;;;;;;;13.63;70.33;101435.38;4899143;29;20052;-85
2022/06/01 09:26:47;;;;;;;7.05;4.63;;;;;;;13.21;71.36;101448.78;4899270;29;20528;-84
2022/06/01 09:29:20;;;;;;;5.20;3.45;;;;;;;12.76;72.96;101461.28;4900965;29;20301;-84
2022/06/01 09:31:48;;;;;;;5.47;2.90;;;;;;;12.44;72.86;101439.78;4915819;29;20480;-85
2022/06/01 09:34:35;;;;;;;3.67;2.60;;;;;;;12.38;73.28;101444.34;4902433;29;20162;-85
2022/06/01 09:37:08;;;;;;;4.53;2.67;;;;;;;12.31;74.78;101429.44;4915242;29;20574;-85
2022/06/01 09:39:37;;;;;;;4.97;2.70;;;;;;;12.41;75.69;101438.97;4917011;29;20044;-86
2022/06/01 09:42:16;;;;;;;4.90;2.10;;;;;;;12.44;75.26;101442.44;4920865;29;20480;-86
2022/06/01 09:44:46;;;;;;;2.67;2.08;;;;;;;12.54;76.03;101435.16;4900179;29;20052;-87
2022/06/01 09:47:42;;;;;;;2.72;1.90;;;;;;;12.69;76.77;101439.28;4899856;29;20048;-87
2022/06/01 09:50:30;;;;;;;3.97;2.08;;;;;;;12.80;73.92;101439.91;4893670;29;20408;-87
2022/06/01 09:53:12;;;;;;;5.45;1.77;;;;;;;12.80;74.12;101433.75;4909302;29;20480;-88
2022/06/01 09:55:54;;;;;;;2.22;1.40;;;;;;;12.83;73.91;101429.25;4899748;29;20083;-87
2022/06/01 10:06:57;;;;;;;2.90;1.50;;;;;;;12.83;73.50;101450.50;4899477;29;20051;-85
2022/06/01 10:09:26;;;;;;;3.33;1.40;;;;;;;12.77;74.18;101460.38;4883901;29;20059;-85
2022/06/01 10:11:54;;;;;;;1.65;1.48;;;;;;;12.71;75.09;101461.41;4916356;29;20048;-85
2022/06/01 10:14:24;;;;;;;2.25;1.55;;;;;;;12.65;75.49;101472.13;4916599;29;20079;-85
2022/06/01 10:17:08;;;;;;;4.00;1.80;;;;;;;12.57;75.68;101474.94;4905828;29;20054;-85
2022/06/01 10:19:48;;;;;;;3.53;2.25;;;;;;;12.58;76.36;101482.00;4933065;29;20142;-85
2022/06/01 10:22:16;;;;;;;5.00;2.75;;;;;;;12.56;77.21;101474.97;4916305;29;20051;-85
2022/06/01 10:24:46;;;;;;;3.83;2.67;;;;;;;12.54;75.93;101469.72;4932587;29;20544;-86
2022/06/01 10:27:12;;;;;;;4.82;2.65;;;;;;;12.57;77.55;101474.09;4901147;29;20048;-86
2022/06/01 10:29:44;;;;;;;5.00;2.90;;;;;;;12.61;78.64;101484.63;4885594;29;20229;-87
2022/06/01 10:32:26;;;;;;;4.18;2.67;;;;;;;12.59;77.15;101485.56;4906756;29;20051;-87
2022/06/01 10:35:00;;;;;;;5.13;2.88;;;;;;;12.55;75.72;101489.19;4889980;29;20143;-87
2022/06/01 10:37:57;;;;;;;8.25;2.97;;;;;;;12.55;78.39;101495.34;4908831;29;20070;-86
2022/06/01 10:40:34;;;;;;;5.55;3.40;;;;;;;12.61;78.22;101499.66;4899345;29;20097;-85
2022/06/01 10:43:16;;;;;;;10.23;4.68;;;;;;;12.65;80.09;101493.41;4898889;29;20060;-86
2022/06/01 10:46:14;;;;;;;5.03;3.92;;;;;;;12.81;78.62;101499.25;4916295;29;20044;-85
2022/06/01 10:48:51;;;;;;;7.35;4.35;;;;;;;12.88;78.59;101485.84;4916533;29;20065;-86
2022/06/01 10:51:27;;;;;;;7.63;4.85;;;;;;;12.97;78.29;101481.22;4903018;29;20044;-87
2022/06/01 10:54:20;;;;;;;5.70;4.43;;;;;;;13.10;79.90;101472.97;4903768;29;20066;-86
2022/06/01 10:56:46;;;;;;;9.27;5.35;;;;;;;13.26;80.61;101477.94;4928885;29;20144;-86
2022/06/01 10:59:16;;;;;;;4.93;4.05;;;;;;;13.32;75.70;101464.50;4887486;29;20476;-87
2022/06/01 11:01:56;;;;;;;7.43;4.60;;;;;;;13.40;74.37;101461.66;4903135;29;20507;-87
2022/06/01 11:04:51;;;;;;;6.25;4.00;;;;;;;13.54;73.27;101465.75;4920147;29;20047;-87
2022/06/01 11:07:32;;;;;;;6.70;4.22;;;;;;;13.74;74.28;101459.91;4887359;29;20078;-87
2022/06/01 11:10:04;;;;;;;6.57;4.55;;;;;;;14.08;75.64;101468.84;4903079;29;20567;-87
2022/06/01 11:12:53;;;;;;;8.70;4.50;;;;;;;14.36;72.22;101472.50;4903572;29;20099;-87
2022/06/01 11:15:29;;;;;;;7.05;4.45;;;;;;;14.33;70.78;101467.25;4903579;29;20048;-86
2022/06/01 11:18:02;;;;;;;5.63;4.65;;;;;;;14.38;71.13;101465.34;4906960;29;20048;-86
2022/06/01 11:20:52;;;;;;;9.35;5.10;;;;;;;14.47;70.25;101474.88;4904999;29;20040;-85
2022/06/01 11:23:49;;;;;;;9.68;4.90;;;;;;;14.46;70.09;101473.13;4911984;29;20051;-87
2022/06/01 11:26:23;;;;;;;8.85;5.15;;;;;;;14.66;70.47;101464.59;4899167;29;20047;-85
2022/06/01 11:29:18;;;;;;;10.38;5.32;;;;;;;14.88;70.09;101459.50;4886593;29;20388;-85
2022/06/01 11:31:46;;;;;;;7.65;4.53;;;;;;;14.99;68.47;101457.41;4902433;29;20510;-86
2022/06/01 11:34:17;;;;;;;7.55;4.57;;;;;;;15.26;71.01;101465.47;4901941;29;20152;-85
2022/06/01 11:37:03;;;;;;;9.98;4.43;;;;;;;15.49;66.35;101464.72;4901922;29;20102;-85
2022/06/01 11:39:41;;;;;;;6.15;4.68;;;;;;;15.69;65.77;101464.06;4886319;29;20044;-85
2022/06/01 11:42:20;;;;;;;6.38;3.97;;;;;;;15.91;65.36;101457.13;4901934;29;20091;-85
2022/06/01 11:44:58;;;;;;;7.45;4.28;;;;;;;16.27;63.14;101453.19;4902234;29;20052;-85
2022/06/01 11:47:30;;;;;;;4.43;3.35;;;;;;;16.64;60.87;101446.50;4901389;29;20039;-85
2022/06/01 11:50:13;;;;;;;6.63;2.95;;;;;;;16.87;56.57;101443.88;4901921;29;20104;-84
2022/06/01 11:52:51;;;;;;;6.25;3.00;;;;;;;17.09;59.83;101459.13;4913744;29;20119;-84
2022/06/01 11:55:21;;;;;;;6.10;3.88;;;;;;;17.07;57.70;101448.47;4904648;29;20533;-85
2022/06/01 11:57:51;;;;;;;5.75;2.92;;;;;;;17.38;58.92;101447.22;4900163;29;20044;-85
2022/06/01 12:00:38;;;;;;;6.55;3.65;;;;;;;17.69;57.87;101446.84;4906772;29;20050;-86
2022/06/01 12:03:34;;;;;;;6.25;2.78;;;;;;;17.46;56.79;101442.44;4884881;29;20055;-86
2022/06/01 12:06:35;;;;;;;3.75;2.38;;;;;;;17.21;55.90;101453.28;4911494;29;20050;-86