Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:20;;;;;;;22.42;15.57;;;;;;;9.10;63.49;101925.34;684359;28;1080;-77
2023/01/03 00:00:40;;;;;;;21.67;15.40;;;;;;;9.14;63.25;101929.88;682975;29;923;-78
2023/01/03 00:01:05;;;;;;;20.77;15.40;;;;;;;9.14;62.94;101924.66;684757;28;785;-77
2023/01/03 00:01:27;;;;;;;19.55;14.65;;;;;;;9.17;63.06;101927.44;685714;28;1061;-77
2023/01/03 00:01:49;;;;;;;19.63;14.50;;;;;;;9.15;62.89;101923.88;684417;28;1147;-77
2023/01/03 00:02:10;;;;;;;18.02;14.10;;;;;;;9.20;63.03;101927.59;683048;29;1163;-78
2023/01/03 00:02:30;;;;;;;18.27;13.80;;;;;;;9.16;62.94;101923.06;684326;28;838;-77
2023/01/03 00:03:06;;;;;;;17.90;13.57;;;;;;;9.16;62.86;101920.47;685714;28;1023;-77
2023/01/03 00:03:27;;;;;;;18.33;13.80;;;;;;;9.15;62.85;101923.88;682886;29;1917;-78
2023/01/03 00:03:48;;;;;;;19.70;14.30;;;;;;;9.18;62.99;101934.44;682989;29;869;-77
2023/01/03 00:04:10;;;;;;;19.60;14.23;;;;;;;9.22;62.68;101931.16;680316;29;966;-77
2023/01/03 00:04:30;;;;;;;18.20;14.18;;;;;;;9.18;62.72;101924.03;677780;29;1147;-78
2023/01/03 00:04:51;;;;;;;18.15;13.85;;;;;;;9.12;62.87;101939.31;677761;29;1020;-78
2023/01/03 00:05:12;;;;;;;18.73;13.45;;;;;;;9.15;62.90;101929.09;678261;29;1156;-78
2023/01/03 00:05:35;;;;;;;19.60;13.90;;;;;;;9.05;62.96;101928.56;677744;29;1392;-78
2023/01/03 00:05:56;;;;;;;18.05;13.73;;;;;;;9.15;63.03;101939.50;679346;29;1267;-78
2023/01/03 00:06:19;;;;;;;16.85;13.70;;;;;;;9.15;63.15;101934.31;680937;29;1248;-78
2023/01/03 00:06:44;;;;;;;16.50;13.88;;;;;;;9.11;62.83;101929.72;682743;29;1121;-78
2023/01/03 00:07:05;;;;;;;17.05;13.85;;;;;;;9.12;63.40;101931.50;684570;28;1052;-78
2023/01/03 00:07:34;;;;;;;18.23;14.25;;;;;;;9.15;63.17;101929.97;682922;29;1159;-77
2023/01/03 00:07:55;;;;;;;18.60;14.55;;;;;;;9.16;63.29;101931.75;682497;29;1097;-77
2023/01/03 00:08:15;;;;;;;20.25;14.30;;;;;;;9.22;63.16;101933.78;680274;29;990;-78
2023/01/03 00:08:38;;;;;;;20.60;14.23;;;;;;;9.22;63.33;101931.16;682363;29;789;-78
2023/01/03 00:09:00;;;;;;;18.92;13.82;;;;;;;9.19;63.02;101915.41;680363;29;1275;-78
2023/01/03 00:09:23;;;;;;;16.23;13.63;;;;;;;9.25;63.18;101926.13;680268;29;1298;-78
2023/01/03 00:09:43;;;;;;;18.40;13.40;;;;;;;9.28;62.93;101928.03;681296;29;998;-78
2023/01/03 00:10:07;;;;;;;20.27;13.40;;;;;;;9.26;63.08;101919.19;683022;28;1077;-78
2023/01/03 00:10:28;;;;;;;20.80;14.00;;;;;;;9.25;62.99;101915.72;685529;28;1118;-78
2023/01/03 00:10:49;;;;;;;20.98;14.40;;;;;;;9.29;62.68;101930.69;680263;29;1235;-78
2023/01/03 00:11:15;;;;;;;19.00;13.90;;;;;;;9.23;62.70;101919.97;680386;29;960;-78
2023/01/03 00:12:23;;;;;;;16.05;12.68;;;;;;;9.14;62.84;101909.03;680046;29;2042;-78
2023/01/03 00:12:43;;;;;;;17.23;13.10;;;;;;;9.16;62.86;101923.94;683747;28;1076;-77
2023/01/03 00:13:04;;;;;;;16.60;12.90;;;;;;;9.15;62.78;101918.69;685715;28;1105;-77
2023/01/03 00:13:25;;;;;;;16.27;12.73;;;;;;;9.22;62.65;101933.78;684111;28;911;-78
2023/01/03 00:13:45;;;;;;;16.83;12.57;;;;;;;9.16;62.73;101920.47;682861;29;1143;-78
2023/01/03 00:14:07;;;;;;;18.77;12.93;;;;;;;9.11;63.00;101920.22;683003;29;1185;-77
2023/01/03 00:14:34;;;;;;;18.95;12.73;;;;;;;9.10;62.97;101921.00;683050;29;1176;-77
2023/01/03 00:14:55;;;;;;;18.58;13.13;;;;;;;9.11;62.84;101924.53;680420;29;1088;-77
2023/01/03 00:15:16;;;;;;;19.48;13.52;;;;;;;9.10;62.81;101931.41;681590;29;1100;-78
2023/01/03 00:15:37;;;;;;;19.13;13.23;;;;;;;9.07;62.76;101926.06;681672;29;812;-78
2023/01/03 00:15:58;;;;;;;17.83;12.43;;;;;;;9.04;62.85;101926.78;681659;29;938;-78
2023/01/03 00:16:19;;;;;;;17.20;12.00;;;;;;;8.98;62.98;101916.03;677594;29;1078;-78
2023/01/03 00:16:40;;;;;;;16.00;11.95;;;;;;;8.97;63.06;101921.19;678182;29;1073;-77
2023/01/03 00:17:02;;;;;;;16.42;12.63;;;;;;;8.97;62.89;101929.00;680204;29;949;-78
2023/01/03 00:17:24;;;;;;;16.75;12.60;;;;;;;8.94;62.94;101918.41;681175;29;815;-78
2023/01/03 00:17:45;;;;;;;17.12;12.70;;;;;;;8.88;62.99;101918.97;683778;28;1000;-78
2023/01/03 00:18:06;;;;;;;16.27;12.30;;;;;;;8.91;63.14;101930.47;684721;28;1314;-78
2023/01/03 00:18:26;;;;;;;17.23;12.17;;;;;;;8.90;63.20;101927.75;688125;28;1185;-78
2023/01/03 00:18:47;;;;;;;17.75;12.10;;;;;;;8.87;63.27;101927.59;688207;28;982;-78
2023/01/03 00:19:10;;;;;;;21.40;12.53;;;;;;;8.85;63.21;101922.31;685683;28;867;-78
2023/01/03 00:19:34;;;;;;;20.13;13.27;;;;;;;8.83;63.37;101923.06;685665;28;859;-78
2023/01/03 00:19:55;;;;;;;18.17;13.43;;;;;;;8.86;63.52;101928.44;686668;28;1132;-78
2023/01/03 00:20:15;;;;;;;16.17;13.20;;;;;;;8.85;63.47;101932.72;685574;28;1047;-78
2023/01/03 00:20:36;;;;;;;15.70;12.97;;;;;;;8.81;63.61;101925.56;683136;29;741;-78
2023/01/03 00:21:03;;;;;;;15.13;12.48;;;;;;;8.83;63.86;101930.88;684028;28;1090;-78
2023/01/03 00:21:23;;;;;;;15.75;12.63;;;;;;;8.85;63.47;101932.72;682861;28;1919;-78
2023/01/03 00:21:44;;;;;;;17.13;13.43;;;;;;;8.81;63.83;101919.47;682465;29;1005;-78
2023/01/03 00:22:05;;;;;;;19.27;13.80;;;;;;;8.86;63.71;101926.69;680379;29;1052;-78
2023/01/03 00:22:30;;;;;;;21.00;13.75;;;;;;;8.83;63.43;101915.25;681999;29;1879;-77
2023/01/03 00:22:50;;;;;;;20.10;13.20;;;;;;;8.87;63.67;101922.41;682175;29;1163;-78
2023/01/03 00:23:11;;;;;;;17.48;13.40;;;;;;;8.87;63.68;101920.72;680246;29;1158;-78
2023/01/03 00:23:32;;;;;;;18.23;13.50;;;;;;;8.87;63.47;101923.31;680371;29;753;-78
2023/01/03 00:23:52;;;;;;;18.10;13.60;;;;;;;8.97;63.79;101936.81;680160;29;1079;-77
2023/01/03 00:24:14;;;;;;;18.88;12.95;;;;;;;8.87;63.75;101918.09;680211;29;1006;-78
2023/01/03 00:24:34;;;;;;;17.10;12.60;;;;;;;8.88;63.94;101924.19;680666;29;844;-78
2023/01/03 00:24:55;;;;;;;17.05;12.80;;;;;;;8.92;63.76;101920.94;677952;29;1093;-78
2023/01/03 00:25:15;;;;;;;16.85;13.25;;;;;;;8.93;63.84;101920.13;675274;29;1044;-78
2023/01/03 00:25:37;;;;;;;21.38;14.20;;;;;;;8.92;63.61;101915.75;678307;29;749;-78
2023/01/03 00:25:58;;;;;;;21.27;14.05;;;;;;;9.00;63.73;101929.16;675102;29;1361;-78
2023/01/03 00:26:18;;;;;;;21.38;14.10;;;;;;;8.92;63.80;101915.75;674969;29;1038;-78
2023/01/03 00:26:39;;;;;;;18.70;14.07;;;;;;;9.00;63.67;101926.56;674966;29;1072;-78
2023/01/03 00:27:01;;;;;;;18.15;13.70;;;;;;;8.98;63.97;101923.84;675023;29;1451;-78
2023/01/03 00:27:22;;;;;;;16.73;13.35;;;;;;;9.00;63.77;101924.84;677577;29;1157;-78
2023/01/03 00:27:42;;;;;;;17.88;13.88;;;;;;;9.02;63.94;101920.63;680302;29;1018;-78
2023/01/03 00:28:03;;;;;;;20.35;14.50;;;;;;;9.07;63.65;101918.25;680347;29;1144;-78
2023/01/03 00:28:24;;;;;;;20.45;14.35;;;;;;;9.10;64.01;101925.34;677325;29;1125;-78
2023/01/03 00:28:45;;;;;;;20.15;14.35;;;;;;;9.14;63.98;101930.78;677587;29;998;-78
2023/01/03 00:29:07;;;;;;;17.67;14.00;;;;;;;9.25;64.07;101939.16;677764;29;1264;-78
2023/01/03 00:29:27;;;;;;;18.25;14.50;;;;;;;9.20;63.65;101927.59;680331;29;993;-78
2023/01/03 00:29:48;;;;;;;18.08;14.10;;;;;;;9.23;63.52;101925.19;677555;29;1193;-78
2023/01/03 00:30:09;;;;;;;20.67;14.45;;;;;;;9.26;63.63;101927.94;677584;29;1175;-78
2023/01/03 00:30:30;;;;;;;19.77;14.20;;;;;;;9.29;63.11;101928.06;677671;29;949;-78
2023/01/03 00:30:50;;;;;;;21.30;14.48;;;;;;;9.37;63.35;101935.41;675414;29;1056;-78
2023/01/03 00:31:11;;;;;;;19.63;14.50;;;;;;;9.36;63.39;101923.19;675076;29;1138;-78
2023/01/03 00:31:32;;;;;;;21.33;14.50;;;;;;;9.36;62.98;101916.28;675103;29;1213;-78
2023/01/03 00:31:53;;;;;;;21.75;15.82;;;;;;;9.43;63.00;101927.91;677702;29;951;-78
2023/01/03 00:32:14;;;;;;;22.80;16.35;;;;;;;9.49;63.24;101941.25;677484;29;1117;-78
2023/01/03 00:32:34;;;;;;;21.75;15.93;;;;;;;9.47;63.08;101927.25;675224;29;800;-78
2023/01/03 00:32:55;;;;;;;21.17;14.63;;;;;;;9.46;63.00;101933.25;677340;29;1220;-78
2023/01/03 00:33:15;;;;;;;19.85;14.50;;;;;;;9.49;62.93;101928.22;675071;29;1266;-78
2023/01/03 00:33:38;;;;;;;18.27;14.63;;;;;;;9.50;62.63;101930.00;677954;29;813;-78
2023/01/03 00:33:58;;;;;;;17.20;14.90;;;;;;;9.47;62.52;101927.25;680893;29;847;-78
2023/01/03 00:34:19;;;;;;;17.38;14.73;;;;;;;9.50;62.65;101924.78;680252;29;1085;-78
2023/01/03 00:34:42;;;;;;;17.85;15.00;;;;;;;9.53;62.67;101937.09;682849;29;1056;-78
2023/01/03 00:35:03;;;;;;;19.10;14.85;;;;;;;9.53;62.72;101937.09;682872;28;2242;-78
2023/01/03 00:35:24;;;;;;;19.45;15.10;;;;;;;9.48;62.76;101928.13;682906;29;982;-78
2023/01/03 00:35:44;;;;;;;21.95;15.80;;;;;;;9.52;62.97;101935.31;677590;29;1005;-77
2023/01/03 00:36:07;;;;;;;20.00;15.40;;;;;;;9.53;62.84;101932.75;678415;29;1128;-77
2023/01/03 00:36:28;;;;;;;19.70;15.43;;;;;;;9.61;62.80;101940.97;680162;29;1161;-78
2023/01/03 00:36:49;;;;;;;19.80;14.73;;;;;;;9.57;63.08;101932.13;681429;28;1195;-78
2023/01/03 00:37:10;;;;;;;21.08;14.93;;;;;;;9.58;62.61;101933.00;683071;29;968;-78
2023/01/03 00:37:31;;;;;;;21.50;15.40;;;;;;;9.60;62.76;101939.19;681077;29;943;-78
2023/01/03 00:38:13;;;;;;;21.88;16.23;;;;;;;9.70;62.86;101943.13;683580;28;1378;-78
2023/01/03 00:38:35;;;;;;;23.45;16.10;;;;;;;9.63;62.70;101938.47;682890;29;883;-78
2023/01/03 00:38:56;;;;;;;21.52;15.45;;;;;;;9.64;62.86;101940.25;680770;29;1318;-78
2023/01/03 00:39:18;;;;;;;20.10;15.40;;;;;;;9.60;62.67;101929.66;680148;29;1228;-78
2023/01/03 00:39:38;;;;;;;20.17;15.40;;;;;;;9.57;62.57;101932.13;682827;29;1227;-78
2023/01/03 00:40:00;;;;;;;19.58;15.02;;;;;;;9.52;62.46;101930.97;682989;29;828;-78
2023/01/03 00:40:20;;;;;;;18.65;14.70;;;;;;;9.51;62.51;101929.19;682970;28;1260;-78
2023/01/03 00:40:41;;;;;;;17.83;14.43;;;;;;;9.57;62.67;101945.16;680222;29;1074;-78
2023/01/03 00:41:04;;;;;;;17.55;14.57;;;;;;;9.56;62.66;101945.97;677707;29;745;-78
2023/01/03 00:41:25;;;;;;;17.75;14.35;;;;;;;9.45;62.93;101928.88;677507;29;1906;-78
2023/01/03 00:41:46;;;;;;;17.90;13.95;;;;;;;9.42;63.07;101928.72;680201;29;1198;-78
2023/01/03 00:42:07;;;;;;;20.70;14.60;;;;;;;9.42;63.05;101936.53;680261;29;1164;-78
2023/01/03 00:42:27;;;;;;;20.83;15.00;;;;;;;9.35;62.75;101930.13;675029;29;1088;-78
2023/01/03 00:43:29;;;;;;;23.52;16.15;;;;;;;9.28;62.80;101928.03;683002;28;1117;-78
2023/01/03 00:43:50;;;;;;;24.85;16.20;;;;;;;9.28;62.97;101939.31;683118;28;1183;-77
2023/01/03 00:44:11;;;;;;;22.90;16.00;;;;;;;9.24;63.45;101934.78;682857;28;1241;-78
2023/01/03 00:44:32;;;;;;;21.57;16.03;;;;;;;9.26;62.91;101943.56;680424;29;773;-78
2023/01/03 00:44:53;;;;;;;20.17;15.95;;;;;;;9.23;63.05;101932.09;677583;29;1141;-78
2023/01/03 00:45:14;;;;;;;20.55;15.95;;;;;;;9.18;63.41;101934.44;677583;29;1066;-78
2023/01/03 00:45:34;;;;;;;22.10;16.85;;;;;;;9.17;63.46;101941.34;678280;29;777;-78
2023/01/03 00:45:55;;;;;;;22.80;16.60;;;;;;;9.13;63.55;101930.69;680324;29;1113;-78
2023/01/03 00:46:18;;;;;;;21.77;16.02;;;;;;;9.17;63.54;101948.28;680703;29;1038;-78
2023/01/03 00:46:39;;;;;;;19.70;15.10;;;;;;;9.08;63.69;101924.38;683645;28;1100;-77
2023/01/03 00:47:01;;;;;;;19.35;15.43;;;;;;;9.03;63.84;101924.13;685773;28;1143;-77
2023/01/03 00:47:21;;;;;;;19.20;15.60;;;;;;;9.07;64.05;101935.59;685838;28;1066;-78
2023/01/03 00:47:42;;;;;;;18.88;15.27;;;;;;;9.05;63.80;101940.72;683918;28;1065;-78
2023/01/03 00:48:03;;;;;;;20.00;15.67;;;;;;;9.04;64.18;101937.22;683779;29;954;-77
2023/01/03 00:48:24;;;;;;;19.95;15.80;;;;;;;9.01;64.12;101937.06;683361;29;942;-77
2023/01/03 00:48:46;;;;;;;21.83;16.50;;;;;;;9.04;64.50;101937.22;681120;28;1014;-78
2023/01/03 00:49:07;;;;;;;23.05;16.33;;;;;;;9.03;64.25;101937.16;680945;29;1093;-78
2023/01/03 00:49:28;;;;;;;22.95;15.88;;;;;;;9.02;64.33;101948.34;683476;29;1162;-78
2023/01/03 00:49:48;;;;;;;21.77;15.93;;;;;;;8.97;63.98;101935.09;680841;29;1093;-78
2023/01/03 00:50:09;;;;;;;19.37;15.37;;;;;;;9.00;64.22;101940.47;681343;29;1050;-78
2023/01/03 00:50:29;;;;;;;19.52;15.10;;;;;;;8.97;63.77;101939.41;680964;29;1234;-78
2023/01/03 00:50:51;;;;;;;19.35;15.02;;;;;;;8.93;63.86;101932.25;680952;29;1155;-77
2023/01/03 00:51:24;;;;;;;19.70;14.98;;;;;;;9.02;63.98;101951.88;684902;29;1209;-77
2023/01/03 00:51:45;;;;;;;20.08;15.52;;;;;;;8.96;64.62;101942.84;687358;28;1033;-78
2023/01/03 00:52:05;;;;;;;20.10;15.55;;;;;;;8.90;64.31;101938.16;686602;28;1044;-78
2023/01/03 00:52:26;;;;;;;19.98;15.57;;;;;;;8.91;64.50;101940.00;685566;28;1462;-78
2023/01/03 00:52:47;;;;;;;19.63;14.97;;;;;;;8.89;64.35;101942.50;681291;29;1115;-77
2023/01/03 00:53:07;;;;;;;21.42;16.05;;;;;;;8.86;64.65;101939.72;682601;29;1033;-78
2023/01/03 00:53:28;;;;;;;21.75;16.17;;;;;;;8.87;64.42;101944.13;683494;29;1015;-77
2023/01/03 00:53:51;;;;;;;22.10;16.20;;;;;;;8.85;64.77;101940.53;683664;28;1042;-78
2023/01/03 00:54:13;;;;;;;21.25;15.82;;;;;;;8.87;64.67;101945.84;681104;29;1744;-78
2023/01/03 00:54:33;;;;;;;22.58;15.90;;;;;;;8.86;64.28;101946.66;679187;29;832;-77
2023/01/03 00:54:54;;;;;;;22.23;15.90;;;;;;;8.83;64.49;101941.28;680551;29;1057;-77
2023/01/03 00:55:15;;;;;;;23.42;16.02;;;;;;;8.89;64.73;101946.81;677789;29;1308;-77
2023/01/03 00:55:35;;;;;;;22.67;15.97;;;;;;;8.87;64.89;101953.63;678380;29;824;-77
2023/01/03 00:56:02;;;;;;;23.90;16.88;;;;;;;8.85;64.76;101945.75;680294;29;1223;-78
2023/01/03 00:56:25;;;;;;;22.67;16.77;;;;;;;8.88;65.12;101939.81;677818;29;1129;-77
2023/01/03 00:56:50;;;;;;;23.15;16.67;;;;;;;8.91;65.42;101942.59;675687;29;1214;-77
2023/01/03 00:57:11;;;;;;;23.40;16.50;;;;;;;8.89;64.87;101939.00;677717;29;1238;-78
2023/01/03 00:57:31;;;;;;;23.73;16.63;;;;;;;8.86;64.80;101934.50;680455;29;761;-77
2023/01/03 00:57:52;;;;;;;22.23;16.20;;;;;;;8.91;64.98;101953.88;680463;29;1147;-77
2023/01/03 00:58:13;;;;;;;21.60;16.27;;;;;;;8.93;64.94;101943.56;682993;29;1172;-78
2023/01/03 00:58:33;;;;;;;23.92;16.55;;;;;;;8.98;65.17;101956.81;683086;29;792;-77
2023/01/03 00:58:55;;;;;;;25.02;16.65;;;;;;;8.94;64.82;101945.34;682966;29;1379;-77
2023/01/03 00:59:17;;;;;;;27.15;16.90;;;;;;;8.93;64.62;101942.66;682901;29;1037;-78
2023/01/03 00:59:38;;;;;;;27.77;17.60;;;;;;;8.99;64.62;101954.31;680951;29;1076;-77
2023/01/03 00:59:59;;;;;;;27.30;17.67;;;;;;;9.07;64.98;101959.03;683739;28;990;-78
2023/01/03 01:00:20;;;;;;;24.52;17.42;;;;;;;8.92;65.19;101941.78;683501;28;1145;-77
2023/01/03 01:00:40;;;;;;;22.38;17.05;;;;;;;8.94;65.17;101947.03;682921;29;998;-78
2023/01/03 01:01:16;;;;;;;23.10;16.90;;;;;;;8.98;64.67;101946.41;683081;29;819;-78
2023/01/03 01:01:45;;;;;;;24.63;17.48;;;;;;;9.05;65.09;101964.16;685652;28;887;-78
2023/01/03 01:02:07;;;;;;;23.85;16.88;;;;;;;8.96;65.04;101948.94;682905;29;2073;-78
2023/01/03 01:02:27;;;;;;;24.55;16.67;;;;;;;8.98;64.84;101949.91;680182;29;1183;-77
2023/01/03 01:02:52;;;;;;;24.38;16.70;;;;;;;8.96;64.81;101954.13;677629;29;1050;-78
2023/01/03 01:03:16;;;;;;;24.65;16.92;;;;;;;8.92;64.73;101952.19;677584;29;997;-78
2023/01/03 01:03:39;;;;;;;24.92;16.52;;;;;;;8.92;64.99;101944.38;680213;29;1049;-78
2023/01/03 01:04:09;;;;;;;25.55;16.38;;;;;;;9.02;65.03;101959.69;681986;29;942;-78
2023/01/03 01:04:31;;;;;;;25.67;16.40;;;;;;;8.99;65.26;101961.22;685862;28;1095;-78
2023/01/03 01:04:52;;;;;;;23.27;16.30;;;;;;;8.97;65.22;101950.72;685394;28;1058;-78
2023/01/03 01:05:12;;;;;;;22.73;16.10;;;;;;;8.98;65.07;101956.81;685524;28;1096;-78
2023/01/03 01:05:33;;;;;;;22.93;16.80;;;;;;;8.95;64.95;101944.53;687731;28;997;-78
2023/01/03 01:05:54;;;;;;;25.20;17.30;;;;;;;9.03;65.24;101966.66;685446;28;1181;-78
2023/01/03 01:06:20;;;;;;;24.90;17.30;;;;;;;9.05;65.12;101967.63;682977;29;1100;-77
2023/01/03 01:06:44;;;;;;;23.95;16.77;;;;;;;8.98;65.11;101951.63;681189;29;1269;-78
2023/01/03 01:07:06;;;;;;;23.20;16.77;;;;;;;9.00;65.41;101960.41;682915;29;1120;-78
2023/01/03 01:07:27;;;;;;;22.83;16.60;;;;;;;9.01;65.33;101956.97;680171;29;1367;-78
2023/01/03 01:07:47;;;;;;;22.08;16.38;;;;;;;8.94;65.49;101945.34;681936;29;1010;-77
2023/01/03 01:08:08;;;;;;;21.23;16.10;;;;;;;8.97;65.12;101955.03;680321;29;974;-78
2023/01/03 01:08:28;;;;;;;22.15;16.55;;;;;;;8.96;65.18;101954.13;679409;29;1090;-78
2023/01/03 01:08:50;;;;;;;23.83;16.85;;;;;;;9.04;65.09;101963.25;680181;29;1202;-78
2023/01/03 01:09:14;;;;;;;24.08;16.65;;;;;;;9.04;65.23;101963.25;678016;29;1741;-78
2023/01/03 01:09:36;;;;;;;24.27;16.80;;;;;;;8.99;65.23;101956.91;680267;29;923;-78
2023/01/03 01:09:56;;;;;;;24.17;16.90;;;;;;;8.96;65.29;101961.94;678506;29;1203;-78
2023/01/03 01:10:19;;;;;;;23.60;16.70;;;;;;;8.97;64.96;101955.91;675859;29;1421;-78
2023/01/03 01:11:00;;;;;;;24.45;16.77;;;;;;;8.95;65.08;101954.06;680018;29;1270;-78
2023/01/03 01:11:22;;;;;;;26.65;16.98;;;;;;;8.90;65.21;101959.00;677507;29;1234;-78
2023/01/03 01:11:42;;;;;;;26.02;17.25;;;;;;;8.93;65.13;101967.00;682822;29;1022;-78
2023/01/03 01:12:05;;;;;;;26.13;17.02;;;;;;;8.91;65.23;101956.50;685484;28;1323;-78
2023/01/03 01:12:26;;;;;;;25.08;16.52;;;;;;;8.92;64.65;101962.59;685601;28;893;-77
2023/01/03 01:12:46;;;;;;;24.60;16.67;;;;;;;8.83;65.09;101954.31;685452;28;1016;-78
2023/01/03 01:13:07;;;;;;;24.98;17.25;;;;;;;8.87;65.06;101958.84;682963;29;1141;-78
2023/01/03 01:13:32;;;;;;;25.23;17.90;;;;;;;8.86;65.23;101962.28;682877;29;1120;-78
2023/01/03 01:13:54;;;;;;;25.02;17.23;;;;;;;8.80;65.16;101951.50;681257;29;981;-78
2023/01/03 01:14:18;;;;;;;23.40;16.98;;;;;;;8.84;65.08;101969.09;682856;28;1124;-78
2023/01/03 01:14:39;;;;;;;23.50;16.77;;;;;;;8.76;65.25;101959.16;684384;28;946;-78
2023/01/03 01:15:00;;;;;;;24.13;16.85;;;;;;;8.79;65.18;101965.34;684432;28;1151;-78
2023/01/03 01:15:20;;;;;;;24.40;17.07;;;;;;;8.81;65.02;101967.22;682664;29;1227;-77
2023/01/03 01:15:41;;;;;;;25.20;17.73;;;;;;;8.80;65.45;101968.03;683904;28;1094;-78
2023/01/03 01:16:05;;;;;;;23.77;17.48;;;;;;;8.80;65.31;101969.75;682757;28;1499;-78
2023/01/03 01:16:29;;;;;;;26.45;17.65;;;;;;;8.76;65.51;101961.78;680050;29;1059;-78
2023/01/03 01:16:51;;;;;;;26.25;17.25;;;;;;;8.80;65.35;101973.25;681274;29;1112;-78
2023/01/03 01:17:12;;;;;;;27.63;17.60;;;;;;;8.75;65.65;101965.19;682800;29;994;-78
2023/01/03 01:17:33;;;;;;;25.23;17.60;;;;;;;8.72;65.47;101958.91;680356;29;773;-78
2023/01/03 01:17:53;;;;;;;24.67;17.30;;;;;;;8.73;65.52;101963.31;680431;29;1354;-78
2023/01/03 01:18:14;;;;;;;25.02;16.70;;;;;;;8.69;65.20;101962.25;683932;28;1124;-78
2023/01/03 01:18:36;;;;;;;26.02;16.67;;;;;;;8.68;65.35;101973.47;682702;29;1223;-78
2023/01/03 01:18:59;;;;;;;24.60;17.05;;;;;;;8.68;65.72;101965.66;682896;28;1147;-78
2023/01/03 01:19:26;;;;;;;23.92;17.85;;;;;;;8.56;65.44;101962.34;683510;28;1922;-78
2023/01/03 01:19:47;;;;;;;24.23;17.30;;;;;;;8.57;65.35;101956.31;684361;28;1327;-77
2023/01/03 01:20:07;;;;;;;24.73;17.13;;;;;;;8.64;65.63;101971.50;681173;29;1082;-78
2023/01/03 01:20:28;;;;;;;25.53;17.03;;;;;;;8.59;65.52;101955.59;682902;29;1496;-78
2023/01/03 01:20:48;;;;;;;25.05;17.35;;;;;;;8.61;65.56;101966.97;682815;29;964;-77
2023/01/03 01:21:13;;;;;;;27.00;17.60;;;;;;;8.59;65.60;101965.09;681610;29;1978;-78
2023/01/03 01:21:33;;;;;;;27.38;17.23;;;;;;;8.60;65.76;101969.53;680875;29;846;-78
2023/01/03 01:22:09;;;;;;;26.87;17.67;;;;;;;8.62;66.00;101973.13;680952;29;1013;-78
2023/01/03 01:22:30;;;;;;;27.55;17.33;;;;;;;8.57;65.63;101967.63;685602;28;1056;-77
2023/01/03 01:22:51;;;;;;;28.15;17.50;;;;;;;8.57;65.29;101959.84;685658;28;1002;-78
2023/01/03 01:23:12;;;;;;;27.77;17.48;;;;;;;8.55;65.57;101971.88;685319;28;1012;-78
2023/01/03 01:23:37;;;;;;;27.03;17.90;;;;;;;8.52;65.69;101961.28;680240;29;1293;-78
2023/01/03 01:23:59;;;;;;;24.83;17.38;;;;;;;8.44;65.86;101965.16;680266;29;896;-78
2023/01/03 01:24:20;;;;;;;24.40;17.40;;;;;;;8.44;65.73;101955.66;680087;29;1419;-77
2023/01/03 01:24:40;;;;;;;22.80;17.10;;;;;;;8.46;65.87;101976.53;680178;29;1168;-78
2023/01/03 01:25:01;;;;;;;24.17;17.40;;;;;;;8.44;65.61;101968.66;677746;29;805;-78
2023/01/03 01:25:22;;;;;;;25.02;17.55;;;;;;;8.35;65.99;101965.50;677547;29;1134;-78
2023/01/03 01:25:44;;;;;;;25.80;17.60;;;;;;;8.41;66.09;101962.38;677388;29;1211;-78
2023/01/03 01:26:07;;;;;;;24.67;17.40;;;;;;;8.43;65.76;101966.88;680286;29;1073;-78
2023/01/03 01:26:28;;;;;;;25.85;17.60;;;;;;;8.43;65.88;101971.16;680192;29;964;-77
2023/01/03 01:26:48;;;;;;;25.55;17.58;;;;;;;8.54;65.85;101989.97;677029;29;1146;-78
2023/01/03 01:27:09;;;;;;;25.92;17.70;;;;;;;8.45;65.76;101967.84;677555;29;1277;-78
2023/01/03 01:27:30;;;;;;;25.70;17.50;;;;;;;8.46;66.11;101972.25;677660;29;792;-78
2023/01/03 01:27:51;;;;;;;25.38;17.33;;;;;;;8.42;66.07;101972.84;677552;29;910;-78
2023/01/03 01:28:11;;;;;;;25.85;17.15;;;;;;;8.33;65.83;101970.66;677627;29;1006;-78
2023/01/03 01:28:32;;;;;;;24.85;17.40;;;;;;;8.44;66.16;101989.47;678106;29;827;-78
2023/01/03 01:28:54;;;;;;;26.00;17.92;;;;;;;8.36;66.34;101967.34;680500;29;1152;-78
2023/01/03 01:29:15;;;;;;;26.00;18.30;;;;;;;8.44;65.89;101983.38;677444;29;1167;-78
2023/01/03 01:29:37;;;;;;;28.15;18.50;;;;;;;8.40;65.74;101977.09;680228;29;883;-78
2023/01/03 01:29:59;;;;;;;28.02;18.55;;;;;;;8.36;66.16;101977.75;682894;29;882;-78
2023/01/03 01:30:20;;;;;;;27.80;18.35;;;;;;;8.43;66.35;101987.69;682734;29;1037;-78
2023/01/03 01:30:40;;;;;;;25.08;17.92;;;;;;;8.41;65.86;101978.88;682878;29;1166;-78
2023/01/03 01:31:02;;;;;;;24.40;17.57;;;;;;;8.40;66.12;101982.28;680081;29;1132;-78
2023/01/03 01:31:24;;;;;;;24.58;17.70;;;;;;;8.39;65.96;101980.50;681745;28;930;-78
2023/01/03 01:31:46;;;;;;;24.90;17.35;;;;;;;8.36;65.80;101972.53;684722;28;1138;-78
2023/01/03 01:32:06;;;;;;;26.50;17.50;;;;;;;8.39;65.83;101984.78;683708;28;1047;-78
2023/01/03 01:32:27;;;;;;;27.27;17.23;;;;;;;8.36;66.06;101975.13;683427;28;901;-78
2023/01/03 01:32:47;;;;;;;27.27;17.30;;;;;;;8.41;65.95;101984.06;688043;28;1216;-78
2023/01/03 01:33:08;;;;;;;25.15;17.20;;;;;;;8.39;66.31;101987.41;685647;28;1368;-77
2023/01/03 01:33:31;;;;;;;24.45;17.13;;;;;;;8.35;66.12;101973.31;682824;28;1138;-78
2023/01/03 01:33:54;;;;;;;24.50;17.13;;;;;;;8.39;66.08;101985.72;682761;28;1060;-78
2023/01/03 01:34:16;;;;;;;26.13;17.52;;;;;;;8.37;65.93;101982.13;681081;29;1145;-78
2023/01/03 01:34:36;;;;;;;26.05;17.42;;;;;;;8.41;65.98;101986.69;683056;29;800;-77
2023/01/03 01:34:57;;;;;;;26.70;17.98;;;;;;;8.43;66.03;101997.19;683790;28;1080;-78
2023/01/03 01:35:17;;;;;;;24.90;17.95;;;;;;;8.44;66.04;101998.97;682706;29;1078;-77
2023/01/03 01:35:38;;;;;;;25.63;18.07;;;;;;;8.36;66.16;101982.94;679705;29;1033;-78
2023/01/03 01:36:08;;;;;;;24.85;17.40;;;;;;;8.35;66.05;101994.13;680114;29;1641;-78
2023/01/03 01:36:31;;;;;;;24.17;16.65;;;;;;;8.34;66.29;102000.16;677450;29;1183;-78
2023/01/03 01:36:51;;;;;;;27.02;17.10;;;;;;;8.28;66.40;101992.91;674849;29;1256;-78
2023/01/03 01:37:12;;;;;;;27.85;16.92;;;;;;;8.36;66.49;102009.84;677470;29;1128;-77
2023/01/03 01:37:32;;;;;;;26.97;17.90;;;;;;;8.29;66.44;101996.41;680226;29;1268;-78
2023/01/03 01:37:53;;;;;;;24.60;17.48;;;;;;;8.29;66.16;101989.47;677468;29;999;-77
2023/01/03 01:38:14;;;;;;;24.07;17.47;;;;;;;8.34;65.92;101994.94;680690;29;1146;-77
2023/01/03 01:38:34;;;;;;;25.17;17.73;;;;;;;8.39;66.28;101990.00;680212;29;861;-78
2023/01/03 01:39:02;;;;;;;27.25;18.88;;;;;;;8.36;66.48;101993.34;679452;29;1031;-78
2023/01/03 01:39:25;;;;;;;29.40;19.38;;;;;;;8.21;66.64;101990.75;679435;29;1297;-78
2023/01/03 01:39:46;;;;;;;30.27;19.02;;;;;;;8.35;66.68;102000.25;677537;29;1009;-78
2023/01/03 01:40:07;;;;;;;29.52;18.67;;;;;;;8.46;66.44;102006.06;677619;29;1095;-78
2023/01/03 01:40:30;;;;;;;30.40;18.60;;;;;;;8.49;66.23;102003.63;679296;29;1109;-78
2023/01/03 01:40:50;;;;;;;28.27;17.80;;;;;;;8.56;66.18;101998.75;684072;28;1068;-78
2023/01/03 01:44:36;;;;;;;27.73;17.95;;;;;;;8.54;66.49;102000.41;686428;28;1959;-78
2023/01/03 01:44:50;;;;;;;28.17;18.10;;;;;;;8.96;65.93;102008.81;684960;28;2017;-78
2023/01/03 01:45:13;;;;;;;27.00;17.30;;;;;;;8.93;66.24;102003.44;686534;28;987;-78
2023/01/03 01:45:34;;;;;;;27.08;17.35;;;;;;;8.97;65.72;102000.19;683218;29;1162;-78
2023/01/03 01:45:55;;;;;;;26.63;17.20;;;;;;;8.97;65.87;102005.38;683222;29;1305;-78
2023/01/03 01:46:21;;;;;;;28.77;17.55;;;;;;;9.13;65.94;102020.16;683380;29;974;-77
2023/01/03 01:46:42;;;;;;;27.30;17.58;;;;;;;9.07;65.63;102005.91;682730;29;1196;-78
2023/01/03 01:47:03;;;;;;;26.60;17.60;;;;;;;9.08;65.70;102002.50;683310;29;1033;-78
2023/01/03 01:47:48;;;;;;;24.10;17.10;;;;;;;9.18;65.80;102017.78;682809;28;1247;-78
2023/01/03 01:48:12;;;;;;;24.05;17.02;;;;;;;9.17;65.71;102022.09;683282;29;1149;-77
2023/01/03 01:48:32;;;;;;;23.48;16.90;;;;;;;9.11;65.35;102006.16;684550;28;809;-77
2023/01/03 01:48:57;;;;;;;24.83;17.15;;;;;;;9.14;65.45;102010.63;683188;29;1159;-78