Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:40;;;;;;;;;;;;;;;22.74;100.00;97949.69;5040581;28;19953;-60
2022/06/06 00:03:07;;;;;;;;;;;;;;;22.62;100.00;97944.22;5040460;28;19925;-60
2022/06/06 00:05:33;;;;;;;;;;;;;;;22.62;100.00;97941.50;5040450;28;19925;-60
2022/06/06 00:08:00;;;;;;;;;;;;;;;22.70;100.00;97941.41;5042983;28;19926;-62
2022/06/06 00:10:26;;;;;;;;;;;;;;;22.68;100.00;97940.16;5043833;28;19960;-60
2022/06/06 00:12:54;;;;;;;;;;;;;;;22.70;100.00;97940.59;5035579;28;19926;-59
2022/06/06 00:15:22;;;;;;;;;;;;;;;22.74;100.00;97944.22;5043750;28;19929;-59
2022/06/06 00:17:48;;;;;;;;;;;;;;;22.74;100.00;97950.47;5042510;28;19925;-60
2022/06/06 00:20:15;;;;;;;;;;;;;;;22.77;100.00;97949.78;5040205;28;20384;-60
2022/06/06 00:22:42;;;;;;;;;;;;;;;22.69;100.00;97955.34;5040601;28;19931;-60
2022/06/06 00:25:09;;;;;;;;;;;;;;;22.77;100.00;97968.06;5043454;28;19925;-60
2022/06/06 00:27:35;;;;;;;;;;;;;;;22.70;100.00;97973.25;5043383;28;19935;-60
2022/06/06 00:30:03;;;;;;;;;;;;;;;22.65;100.00;97970.75;5040436;28;19948;-60
2022/06/06 00:35:16;;;;;;;;;;;;;;;22.66;100.00;97969.63;5039901;28;20521;-60
2022/06/06 00:37:43;;;;;;;;;;;;;;;22.66;100.00;97977.78;5040151;28;19932;-60
2022/06/06 00:40:10;;;;;;;;;;;;;;;22.60;100.00;97969.03;5043204;28;19984;-60
2022/06/06 00:42:38;;;;;;;;;;;;;;;22.56;100.00;97974.34;5036324;28;19957;-60
2022/06/06 00:45:19;;;;;;;;;;;;;;;22.59;100.00;97968.22;5043101;28;19932;-59
2022/06/06 00:47:47;;;;;;;;;;;;;;;22.62;100.00;97971.44;5042334;28;19929;-59
2022/06/06 00:50:15;;;;;;;;;;;;;;;22.60;100.00;97975.28;5039638;28;19925;-60
2022/06/06 00:52:43;;;;;;;;;;;;;;;22.63;100.00;97973.78;5039595;28;19925;-60
2022/06/06 00:55:12;;;;;;;;;;;;;;;22.57;100.00;97975.97;5042950;28;19925;-60
2022/06/06 00:57:42;;;;;;;;;;;;;;;22.47;100.00;97976.38;5042889;28;19925;-60
2022/06/06 01:00:10;;;;;;;;;;;;;;;22.54;100.00;97976.63;5039451;28;19925;-61
2022/06/06 01:02:39;;;;;;;;;;;;;;;22.58;100.00;97982.19;5039388;28;19948;-60
2022/06/06 01:05:06;;;;;;;;;;;;;;;22.46;100.00;97983.00;5039369;28;19948;-61
2022/06/06 01:07:33;;;;;;;;;;;;;;;22.51;100.00;97993.63;5039190;28;19926;-60
2022/06/06 01:10:00;;;;;;;;;;;;;;;22.31;100.00;97993.72;5041922;28;19933;-61
2022/06/06 01:12:27;;;;;;;;;;;;;;;22.24;100.00;97988.84;5036855;28;19925;-60
2022/06/06 01:14:55;;;;;;;;;;;;;;;22.25;100.00;97993.13;5040973;28;19926;-60
2022/06/06 01:17:28;;;;;;;;;;;;;;;22.27;100.00;97990.88;5042579;28;19931;-60
2022/06/06 01:20:00;;;;;;;;;;;;;;;22.27;100.00;97998.25;5040601;28;19984;-60
2022/06/06 01:22:45;;;;;;;;;;;;;;;22.27;100.00;97996.31;5039000;28;19936;-60
2022/06/06 01:25:45;;;;;;;;;;;;;;;22.22;100.00;98001.19;5038573;28;19985;-61
2022/06/06 01:28:29;;;;;;;;;;;;;;;22.15;100.00;97996.28;5030985;28;19929;-61
2022/06/06 01:30:58;;;;;;;;;;;;;;;22.18;100.00;97994.81;5030946;28;19921;-61
2022/06/06 01:33:24;;;;;;;;;;;;;;;22.13;100.00;97990.38;5042528;28;19925;-59
2022/06/06 01:35:51;;;;;;;;;;;;;;;22.19;100.00;97991.75;5041071;28;19925;-60
2022/06/06 01:38:20;;;;;;;;;;;;;;;22.19;100.00;97996.44;5039069;28;19984;-60
2022/06/06 01:40:50;;;;;;;;;;;;;;;22.17;100.00;97994.03;5039897;28;19936;-60
2022/06/06 01:43:19;;;;;;;;;;;;;;;22.20;100.00;97998.78;5042261;28;19929;-60
2022/06/06 01:45:48;;;;;;;;;;;;;;;22.13;100.00;97997.78;5041666;28;19921;-60
2022/06/06 01:48:18;;;;;;;;;;;;;;;22.05;100.00;97991.28;5037713;28;19926;-60
2022/06/06 01:50:45;;;;;;;;;;;;;;;22.07;100.00;97994.44;5039364;28;19925;-60
2022/06/06 01:53:13;;;;;;;;;;;;;;;22.11;100.00;97998.09;5042152;28;20037;-61
2022/06/06 01:55:42;;;;;;;;;;;;;;;22.12;100.00;97996.97;5042264;28;19925;-60
2022/06/06 01:58:10;;;;;;;;;;;;;;;22.11;100.00;98002.72;5038730;28;19933;-60
2022/06/06 02:00:38;;;;;;;;;;;;;;;22.10;100.00;97993.78;5038654;28;20490;-60
2022/06/06 02:03:04;;;;;;;;;;;;;;;22.09;100.00;97992.19;5041969;28;19925;-60
2022/06/06 02:05:32;;;;;;;;;;;;;;;22.11;100.00;97984.50;5041976;28;19947;-60
2022/06/06 02:07:58;;;;;;;;;;;;;;;22.08;100.00;97984.38;5039566;28;20410;-59
2022/06/06 02:10:25;;;;;;;;;;;;;;;22.10;100.00;97980.16;5038734;28;19926;-60
2022/06/06 02:12:51;;;;;;;;;;;;;;;22.07;100.00;97978.13;5040196;28;19925;-60
2022/06/06 02:15:19;;;;;;;;;;;;;;;22.05;100.00;97985.84;5042103;28;19927;-60
2022/06/06 02:17:45;;;;;;;;;;;;;;;22.11;100.00;97984.50;5041457;28;19956;-60
2022/06/06 02:20:13;;;;;;;;;;;;;;;22.12;100.00;97990.72;5038702;28;19968;-60
2022/06/06 02:22:41;;;;;;;;;;;;;;;22.11;100.00;97989.13;5039037;28;19921;-61
2022/06/06 02:25:08;;;;;;;;;;;;;;;22.14;100.00;97994.69;5030770;28;19932;-59
2022/06/06 02:27:35;;;;;;;;;;;;;;;21.70;100.00;97995.41;5030714;28;19921;-59
2022/06/06 02:30:02;;;;;;;;;;;;;;;21.16;100.00;97998.06;5030461;28;19921;-59
2022/06/06 02:32:29;;;;;;;;;;;;;;;20.41;100.00;97999.66;5030506;28;20542;-59
2022/06/06 02:34:55;;;;;;;;;;;;;;;20.68;100.00;98006.56;5030863;28;19925;-59
2022/06/06 02:37:22;;;;;;;;;;;;;;;21.13;100.00;98014.22;5034430;28;19956;-59
2022/06/06 02:39:49;;;;;;;;;;;;;;;21.43;100.00;98010.31;5034112;28;19925;-59
2022/06/06 02:42:16;;;;;;;;;;;;;;;21.60;100.00;98003.97;5034136;28;19993;-60
2022/06/06 02:44:43;;;;;;;;;;;;;;;21.71;100.00;98002.44;5042744;28;19925;-60
2022/06/06 02:47:09;;;;;;;;;;;;;;;21.74;100.00;98009.94;5045760;28;19946;-60
2022/06/06 02:49:35;;;;;;;;;;;;;;;21.79;100.00;97996.13;5045555;28;19936;-60
2022/06/06 02:52:02;;;;;;;;;;;;;;;21.85;100.00;98019.28;5042653;28;19964;-60
2022/06/06 02:54:29;;;;;;;;;;;;;;;21.81;100.00;98015.63;5042090;28;19959;-60
2022/06/06 02:56:57;;;;;;;;;;;;;;;21.78;100.00;98013.56;5043912;28;19925;-61
2022/06/06 02:59:25;;;;;;;;;;;;;;;21.88;100.00;98018.63;5045250;28;19992;-60
2022/06/06 03:01:52;;;;;;;;;;;;;;;21.84;100.00;98017.69;5043730;28;19924;-61
2022/06/06 03:04:18;;;;;;;;;;;;;;;21.90;100.00;98011.75;5041715;28;20012;-61
2022/06/06 03:06:55;;;;;;;;;;;;;;;21.92;100.00;98014.09;5042138;28;19932;-61
2022/06/06 03:09:29;;;;;;;;;;;;;;;21.89;100.00;98025.66;5045054;28;19925;-61
2022/06/06 03:12:06;;;;;;;;;;;;;;;21.88;100.00;98029.50;5042818;28;19921;-60
2022/06/06 03:14:52;;;;;;;;;;;;;;;21.71;100.00;98030.41;5041699;28;20004;-59
2022/06/06 03:23:14;;;;;;;;;;;;;;;21.68;100.00;98031.09;5041426;28;19933;-61
2022/06/06 03:25:43;;;;;;;;;;;;;;;21.35;100.00;98050.00;5041220;28;19996;-60
2022/06/06 03:28:15;;;;;;;;;;;;;;;21.40;100.00;98038.16;5032907;28;19925;-60
2022/06/06 03:30:45;;;;;;;;;;;;;;;21.52;100.00;98036.31;5032838;28;19948;-60
2022/06/06 03:33:17;;;;;;;;;;;;;;;21.59;100.00;98037.72;5032751;28;19926;-60
2022/06/06 03:35:47;;;;;;;;;;;;;;;21.69;100.00;98048.19;5032808;28;19989;-60
2022/06/06 03:38:16;;;;;;;;;;;;;;;21.70;100.00;98044.31;5032745;28;19925;-60
2022/06/06 03:40:47;;;;;;;;;;;;;;;21.58;100.00;98041.53;5032870;28;19948;-60
2022/06/06 03:43:21;;;;;;;;;;;;;;;21.62;100.00;98053.34;5037057;28;19925;-60
2022/06/06 03:45:52;;;;;;;;;;;;;;;21.63;100.00;98055.75;5043534;28;19925;-60
2022/06/06 03:48:26;;;;;;;;;;;;;;;21.24;100.00;98064.31;5040075;28;19980;-60
2022/06/06 03:51:01;;;;;;;;;;;;;;;21.17;100.00;98072.97;5042534;28;19932;-60
2022/06/06 03:53:32;;;;;;;;;;;;;;;20.91;100.00;98066.84;5043999;28;20623;-60
2022/06/06 03:56:04;;;;;;;;;;;;;;;21.17;100.00;98058.59;5040536;28;19933;-60
2022/06/06 03:58:34;;;;;;;;;;;;;;;21.33;100.00;98057.69;5040521;28;19933;-60
2022/06/06 04:01:02;;;;;;;;;;;;;;;21.50;100.00;98065.75;5043100;28;19922;-60
2022/06/06 04:03:30;;;;;;;;;;;;;;;21.57;100.00;98062.47;5043913;28;19925;-60
2022/06/06 04:05:57;;;;;;;;;;;;;;;21.54;100.00;98061.22;5041914;28;19925;-60
2022/06/06 04:08:23;;;;;;;;;;;;;;;21.60;100.00;98074.63;5040274;28;19960;-60
2022/06/06 04:10:54;;;;;;;;;;;;;;;21.67;100.00;98067.53;5041597;28;19933;-60
2022/06/06 04:13:25;;;;;;;;;;;;;;;21.73;100.00;98073.56;5043587;28;19936;-60
2022/06/06 04:15:57;;;;;;;;;;;;;;;21.64;100.00;98064.69;5042164;28;19929;-59
2022/06/06 04:18:27;;;;;;;;;;;;;;;21.57;100.00;98067.16;5040271;28;19949;-60
2022/06/06 04:20:59;;;;;;;;;;;;;;;21.56;100.00;98068.25;5041977;28;19933;-60
2022/06/06 04:23:33;;;;;;;;;;;;;;;21.27;100.00;98069.06;5043633;28;20423;-60
2022/06/06 04:26:06;;;;;;;;;;;;;;;21.22;100.00;98064.66;5041042;28;19967;-60
2022/06/06 04:28:37;;;;;;;;;;;;;;;21.42;100.00;98065.78;5040100;28;19985;-60
2022/06/06 04:31:09;;;;;;;;;;;;;;;21.48;100.00;98064.47;5043115;28;19925;-60
2022/06/06 04:33:40;;;;;;;;;;;;;;;21.54;100.00;98074.00;5043268;28;19925;-60
2022/06/06 04:36:10;;;;;;;;;;;;;;;21.60;100.00;98071.91;5031734;28;20311;-60
2022/06/06 04:38:40;;;;;;;;;;;;;;;21.64;100.00;98079.06;5031571;28;19929;-60
2022/06/06 04:41:11;;;;;;;;;;;;;;;21.47;100.00;98068.34;5039996;28;19932;-60
2022/06/06 04:43:41;;;;;;;;;;;;;;;21.31;100.00;98065.38;5040029;28;19935;-60
2022/06/06 04:46:12;;;;;;;;;;;;;;;21.13;100.00;98065.81;5031453;28;19972;-60
2022/06/06 04:48:39;;;;;;;;;;;;;;;20.72;100.00;98069.16;5031604;28;19957;-60
2022/06/06 04:51:06;;;;;;;;;;;;;;;20.56;100.00;98073.50;5031440;28;19989;-60
2022/06/06 04:53:33;;;;;;;;;;;;;;;20.59;100.00;98081.78;5031369;28;19925;-60
2022/06/06 04:56:00;;;;;;;;;;;;;;;20.42;100.00;98076.44;5031401;28;19930;-60
2022/06/06 04:58:29;;;;;;;;;;;;;;;20.13;100.00;98084.41;5031192;28;19988;-60
2022/06/06 05:00:55;;;;;;;;;;;;;;;19.94;100.00;98076.59;5031092;28;19987;-60
2022/06/06 05:03:23;;;;;;;;;;;;;;;19.70;100.00;98089.81;5031030;28;19955;-60
2022/06/06 05:05:57;;;;;;;;;;;;;;;19.59;100.00;98083.91;5031066;28;19925;-60
2022/06/06 05:08:32;;;;;;;;;;;;;;;19.51;100.00;98090.13;5030836;28;19929;-60
2022/06/06 05:11:06;;;;;;;;;;;;;;;19.34;100.00;98095.47;5033386;28;19985;-60
2022/06/06 05:13:43;;;;;;;;;;;;;;;19.04;100.00;98094.41;5042594;28;20016;-60
2022/06/06 05:16:24;;;;;;;;;;;;;;;19.04;100.00;98099.03;5039383;28;19932;-60
2022/06/06 05:18:59;;;;;;;;;;;;;;;19.28;100.00;98096.75;5040527;28;20005;-59
2022/06/06 05:21:34;;;;;;;;;;;;;;;19.48;100.00;98092.66;5042555;28;19950;-60
2022/06/06 05:24:08;;;;;;;;;;;;;;;19.27;100.00;98106.78;5039882;28;19977;-60
2022/06/06 05:26:56;;;;;;;;;;;;;;;19.52;100.00;98104.47;5039296;28;19965;-60
2022/06/06 05:29:40;;;;;;;;;;;;;;;19.50;100.00;98102.06;5039144;28;19926;-60
2022/06/06 05:32:14;;;;;;;;;;;;;;;20.09;100.00;98095.09;5030675;28;19936;-60
2022/06/06 05:34:46;;;;;;;;;;;;;;;20.55;100.00;98096.34;5030861;28;19929;-60
2022/06/06 05:37:21;;;;;;;;;;;;;;;21.10;100.00;98097.13;5030788;28;19932;-60
2022/06/06 05:39:59;;;;;;;;;;;;;;;21.37;100.00;98096.69;5039837;28;19926;-60
2022/06/06 05:42:34;;;;;;;;;;;;;;;21.63;100.00;98090.28;5036763;28;19929;-60
2022/06/06 05:45:09;;;;;;;;;;;;;;;21.97;100.00;98095.50;5041603;28;19949;-60
2022/06/06 05:47:43;;;;;;;;;;;;;;;22.00;100.00;98095.59;5042248;28;19932;-60
2022/06/06 05:50:24;;;;;;;;;;;;;;;22.34;100.00;98086.38;5038852;28;19929;-60
2022/06/06 05:53:02;;;;;;;;;;;;;;;22.53;100.00;98086.63;5036715;28;19925;-60
2022/06/06 05:55:46;;;;;;;;;;;;;;;22.66;100.00;98084.75;5042131;28;20149;-60
2022/06/06 05:58:23;;;;;;;;;;;;;;;22.86;100.00;98080.38;5038733;28;19953;-60
2022/06/06 06:01:00;;;;;;;;;;;;;;;22.93;100.00;98092.28;5039964;28;19931;-60
2022/06/06 06:03:41;;;;;;;;;;;;;;;22.88;100.00;98089.78;5042123;28;19925;-60
2022/06/06 06:06:17;;;;;;;;;;;;;;;22.91;100.00;98086.41;5030609;28;19926;-60
2022/06/06 06:08:55;;;;;;;;;;;;;;;23.09;100.00;98084.25;5030294;28;19936;-60
2022/06/06 06:11:26;;;;;;;;;;;;;;;23.27;100.00;98088.34;5029844;28;19926;-60
2022/06/06 06:13:59;;;;;;;;;;;;;;;23.28;100.00;98080.94;5038363;28;19932;-60
2022/06/06 06:16:27;;;;;;;;;;;;;;;23.38;100.00;98075.84;5038524;28;19932;-60
2022/06/06 06:18:57;;;;;;;;;;;;;;;23.49;100.00;98070.75;5040126;28;19926;-60
2022/06/06 06:21:25;;;;;;;;;;;;;;;23.56;100.00;98071.75;5041778;28;20020;-60
2022/06/06 06:23:55;;;;;;;;;;;;;;;23.65;100.00;98077.88;5040445;28;19979;-60
2022/06/06 06:26:21;;;;;;;;;;;;;;;23.70;100.00;98076.84;5038385;28;19961;-60
2022/06/06 06:28:49;;;;;;;;;;;;;;;23.82;100.00;98070.56;5039016;28;19925;-59
2022/06/06 06:31:26;;;;;;;;;;;;;;;23.89;100.00;98078.97;5041478;28;19935;-59
2022/06/06 06:34:01;;;;;;;;;;;;;;;23.82;100.00;98070.56;5039924;28;20417;-59
2022/06/06 06:36:36;;;;;;;;;;;;;;;24.02;100.00;98077.78;5038208;28;19952;-59
2022/06/06 06:39:10;;;;;;;;;;;;;;;24.21;100.00;98067.03;5041023;28;19932;-59
2022/06/06 06:41:41;;;;;;;;;;;;;;;24.24;100.00;98063.63;5041603;28;19932;-60
2022/06/06 06:44:08;;;;;;;;;;;;;;;24.31;100.00;98063.03;5038088;28;19925;-60
2022/06/06 06:46:39;;;;;;;;;;;;;;;24.22;100.00;98062.38;5038154;28;19929;-60
2022/06/06 06:49:12;;;;;;;;;;;;;;;24.34;100.00;98068.59;5040349;28;19925;-60
2022/06/06 06:51:42;;;;;;;;;;;;;;;24.49;100.00;98067.81;5041402;28;19988;-60
2022/06/06 06:54:23;;;;;;;;;;;;;;;24.51;100.00;98068.25;5037788;28;19961;-59
2022/06/06 06:57:04;;;;;;;;;;;;;;;24.58;100.00;98068.44;5038908;28;19925;-60
2022/06/06 06:59:34;;;;;;;;;;;;;;;24.60;100.00;98065.38;5041385;28;19988;-60
2022/06/06 07:10:31;;;;;;;;;;;;;;;24.40;100.00;98069.13;5037598;28;19935;-60
2022/06/06 07:13:11;;;;;;;;;;;;;;;24.23;100.00;98070.25;5039804;28;19932;-60
2022/06/06 07:15:41;;;;;;;;;;;;;;;24.09;100.00;98080.72;5041353;28;19925;-61
2022/06/06 07:18:09;;;;;;;;;;;;;;;24.64;100.00;98067.03;5029586;28;19932;-60
2022/06/06 07:20:36;;;;;;;;;;;;;;;24.51;100.00;98073.72;5029506;28;19989;-60
2022/06/06 07:23:04;;;;;;;;;;;;;;;24.33;100.00;98071.66;5031391;28;19936;-60
2022/06/06 07:25:38;;;;;;;;;;;;;;;24.49;100.00;98070.53;5032925;28;19953;-60
2022/06/06 07:28:05;;;;;;;;;;;;;;;24.81;100.00;98070.59;5032849;28;19929;-60
2022/06/06 07:30:34;;;;;;;;;;;;;;;24.96;100.00;98064.34;5032769;28;19925;-60
2022/06/06 07:33:08;;;;;;;;;;;;;;;24.87;100.00;98061.81;5032885;28;20141;-60
2022/06/06 07:35:39;;;;;;;;;;;;;;;24.99;100.00;98063.66;5032667;28;20017;-60
2022/06/06 07:38:09;;;;;;;;;;;;;;;25.25;100.00;98064.66;5032584;28;19993;-60
2022/06/06 07:40:43;;;;;;;;;;;;;;;24.91;99.02;98070.91;5032656;28;20582;-60
2022/06/06 07:43:19;;;;;;;;;;;;;;;24.64;100.00;98066.25;5036929;28;19948;-60
2022/06/06 07:45:46;;;;;;;;;;;;;;;25.05;100.00;98068.50;5043717;28;19984;-60
2022/06/06 07:48:41;;;;;;;;;;;;;;;25.08;99.07;98065.06;5040665;28;20021;-60
2022/06/06 07:51:12;;;;;;;;;;;;;;;24.60;95.16;98060.69;5032537;28;20400;-60
2022/06/06 07:53:45;;;;;;;;;;;;;;;24.50;99.83;98057.69;5032403;28;19971;-60
2022/06/06 07:56:16;;;;;;;;;;;;;;;24.97;97.42;98055.81;5044005;28;19925;-60
2022/06/06 07:58:51;;;;;;;;;;;;;;;24.90;100.00;98057.56;5043851;28;19935;-60
2022/06/06 08:01:23;;;;;;;;;;;;;;;25.28;100.00;98059.66;5040526;28;19932;-60
2022/06/06 08:03:51;;;;;;;;;;;;;;;25.49;96.85;98055.50;5041462;28;19921;-60
2022/06/06 08:06:22;;;;;;;;;;;;;;;25.61;97.28;98060.06;5043851;28;19932;-60
2022/06/06 08:09:01;;;;;;;;;;;;;;;25.64;87.92;98057.41;5058398;28;19925;-60
2022/06/06 08:11:35;;;;;;;;;;;;;;;25.63;95.79;98052.28;5040167;28;19929;-60
2022/06/06 08:14:08;;;;;;;;;;;;;;;25.66;95.88;98057.81;5040640;28;19933;-60
2022/06/06 08:16:41;;;;;;;;;;;;;;;25.88;93.24;98063.75;5040215;28;19925;-60
2022/06/06 08:19:22;;;;;;;;;;;;;;;25.12;89.39;98071.41;5031832;28;19930;-60
2022/06/06 08:21:50;;;;;;;;;;;;;;;25.37;93.56;98072.00;5031768;28;19925;-60
2022/06/06 08:24:17;;;;;;;;;;;;;;;25.41;91.76;98069.34;5031717;28;19932;-60
2022/06/06 08:26:48;;;;;;;;;;;;;;;25.60;93.63;98063.94;5031638;28;19926;-60
2022/06/06 08:29:16;;;;;;;;;;;;;;;25.59;94.25;98065.09;5031640;28;19931;-60
2022/06/06 08:31:43;;;;;;;;;;;;;;;25.67;91.06;98070.38;5031773;28;19932;-60
2022/06/06 08:34:09;;;;;;;;;;;;;;;25.69;90.89;98068.06;5031178;28;19926;-60
2022/06/06 08:36:42;;;;;;;;;;;;;;;25.74;90.85;98072.47;5031603;28;19965;-59
2022/06/06 08:39:16;;;;;;;;;;;;;;;25.60;92.55;98080.34;5039767;28;19956;-60
2022/06/06 08:41:57;;;;;;;;;;;;;;;25.58;87.36;98072.50;5039745;28;19925;-60
2022/06/06 08:44:29;;;;;;;;;;;;;;;25.44;92.34;98080.34;5018450;28;20103;-59
2022/06/06 08:47:01;;;;;;;;;;;;;;;25.41;91.75;98078.31;5041520;28;19926;-59
2022/06/06 08:52:34;;;;;;;;;;;;;;;25.43;88.46;98086.19;5039432;28;19947;-60
2022/06/06 08:55:19;;;;;;;;;;;;;;;25.28;91.43;98085.06;5040874;28;19933;-61
2022/06/06 08:57:56;;;;;;;;;;;;;;;25.18;91.81;98086.41;5042119;28;19964;-61
2022/06/06 09:00:35;;;;;;;;;;;;;;;25.29;91.41;98081.16;5039213;28;19925;-61
2022/06/06 09:03:20;;;;;;;;;;;;;;;25.28;91.48;98087.78;5042193;28;19929;-61
2022/06/06 09:06:06;;;;;;;;;;;;;;;25.01;92.51;98096.88;5041844;28;19967;-60
2022/06/06 09:08:54;;;;;;;;;;;;;;;24.95;94.18;98084.63;5038998;28;20308;-61
2022/06/06 09:11:35;;;;;;;;;;;;;;;25.18;92.81;98086.41;5030726;28;19960;-61
2022/06/06 09:14:19;;;;;;;;;;;;;;;25.08;93.90;98076.00;5037064;28;19924;-61
2022/06/06 09:17:05;;;;;;;;;;;;;;;25.12;91.66;98082.34;5039466;28;19925;-60
2022/06/06 09:19:52;;;;;;;;;;;;;;;25.14;94.50;98081.97;5042283;28;19932;-60
2022/06/06 09:22:39;;;;;;;;;;;;;;;25.19;95.14;98085.22;5030600;28;19989;-60
2022/06/06 09:25:13;;;;;;;;;;;;;;;25.18;95.62;98085.59;5030713;28;19967;-60
2022/06/06 09:27:58;;;;;;;;;;;;;;;25.20;95.94;98075.88;5030740;28;19926;-60
2022/06/06 09:30:39;;;;;;;;;;;;;;;25.12;97.74;98071.41;5030650;28;19926;-60
2022/06/06 09:33:21;;;;;;;;;;;;;;;24.97;100.00;98074.94;5030802;28;19925;-60
2022/06/06 09:35:54;;;;;;;;;;;;;;;25.00;100.00;98078.91;5031412;28;19933;-61
2022/06/06 09:38:28;;;;;;;;;;;;;;;25.14;100.00;98073.78;5042294;28;19935;-61
2022/06/06 09:40:59;;;;;;;;;;;;;;;25.04;100.00;98069.63;5040275;28;20171;-61
2022/06/06 09:43:33;;;;;;;;;;;;;;;25.22;100.00;98067.34;5036870;28;19948;-60
2022/06/06 09:46:17;;;;;;;;;;;;;;;25.39;100.00;98061.50;5039152;28;19925;-60
2022/06/06 09:49:04;;;;;;;;;;;;;;;25.36;100.00;98064.94;5038842;28;19925;-60
2022/06/06 09:51:52;;;;;;;;;;;;;;;25.42;100.00;98063.50;5041928;28;19921;-60
2022/06/06 10:00:42;;;;;;;;;;;;;;;25.47;99.25;98065.97;4996759;28;19926;-60
2022/06/06 10:03:27;;;;;;;;;;;;;;;25.59;97.55;98060.41;4996529;28;19926;-60
2022/06/06 10:06:17;;;;;;;;;;;;;;;25.41;94.00;98061.16;5022819;28;19937;-60
2022/06/06 10:09:22;;;;;;;;;;;;;;;25.32;96.79;98069.53;5041093;28;19968;-61
2022/06/06 10:12:03;;;;;;;;;;;;;;;25.32;94.71;98058.59;5053911;28;19989;-61
2022/06/06 10:14:37;;;;;;;;;;;;;;;25.39;94.90;98064.22;5038067;28;19948;-60
2022/06/06 10:17:12;;;;;;;;;;;;;;;25.20;88.41;98050.50;5040978;28;19952;-61
2022/06/06 10:19:50;;;;;;;;;;;;;;;24.96;88.91;98050.69;5041435;28;19936;-61
2022/06/06 10:22:37;;;;;;;;;;;;;;;24.75;96.13;98055.59;5029939;28;19921;-61
2022/06/06 10:25:25;;;;;;;;;;;;;;;24.79;91.26;98051.81;5041188;28;19925;-61
2022/06/06 10:28:06;;;;;;;;;;;;;;;24.76;93.84;98054.47;5040329;28;19928;-61
2022/06/06 10:30:38;;;;;;;;;;;;;;;24.68;95.54;98057.00;5035097;28;19959;-61
2022/06/06 10:33:22;;;;;;;;;;;;;;;24.79;95.85;98051.03;5041485;28;19936;-61
2022/06/06 10:35:54;;;;;;;;;;;;;;;24.99;94.60;98055.44;5040759;28;19932;-61
2022/06/06 10:38:35;;;;;;;;;;;;;;;25.06;94.96;98044.72;5038207;28;19926;-60
2022/06/06 10:41:08;;;;;;;;;;;;;;;25.12;94.80;98046.03;5040899;28;19944;-60
2022/06/06 10:43:58;;;;;;;;;;;;;;;25.13;93.81;98045.66;5064831;28;19921;-61
2022/06/06 10:46:25;;;;;;;;;;;;;;;25.33;92.82;98038.31;5038258;28;19925;-61
2022/06/06 10:49:01;;;;;;;;;;;;;;;25.19;89.87;98038.75;5039679;28;19976;-61
2022/06/06 10:51:40;;;;;;;;;;;;;;;25.26;88.23;98038.13;5041472;28;19971;-61
2022/06/06 10:54:17;;;;;;;;;;;;;;;25.28;92.04;98035.84;5038188;28;19933;-61
2022/06/06 10:57:03;;;;;;;;;;;;;;;25.42;91.81;98029.91;5040096;28;20012;-61
2022/06/06 10:59:44;;;;;;;;;;;;;;;25.69;89.16;98032.50;5045371;28;19932;-60
2022/06/06 11:02:26;;;;;;;;;;;;;;;25.59;82.88;98033.03;5041998;28;20453;-60
2022/06/06 11:05:05;;;;;;;;;;;;;;;25.66;89.23;98035.94;5043283;28;19929;-61
2022/06/06 11:07:57;;;;;;;;;;;;;;;25.53;89.31;98034.47;5045106;28;19929;-61
2022/06/06 11:10:41;;;;;;;;;;;;;;;25.67;89.97;98025.78;5041696;28;19929;-60
2022/06/06 11:13:17;;;;;;;;;;;;;;;25.65;90.64;98028.13;5036585;28;19947;-61
2022/06/06 11:15:53;;;;;;;;;;;;;;;25.71;89.92;98021.22;5044731;28;19928;-62
2022/06/06 11:18:42;;;;;;;;;;;;;;;25.90;88.70;98006.75;5057208;28;19926;-60
2022/06/06 11:21:23;;;;;;;;;;;;;;;25.84;88.18;98006.25;5032945;28;20357;-60
2022/06/06 11:23:54;;;;;;;;;;;;;;;25.92;89.23;97998.94;5033351;28;19933;-60
2022/06/06 11:26:41;;;;;;;;;;;;;;;25.40;88.31;97996.66;5033038;28;19926;-61
2022/06/06 11:29:23;;;;;;;;;;;;;;;25.44;89.94;97998.31;5037602;28;19925;-61
2022/06/06 11:32:03;;;;;;;;;;;;;;;25.78;88.18;98000.25;5041932;28;19948;-60
2022/06/06 11:34:48;;;;;;;;;;;;;;;25.70;87.50;98001.25;5044214;28;19925;-61
2022/06/06 11:37:37;;;;;;;;;;;;;;;25.66;89.44;97994.91;5040938;28;19961;-60
2022/06/06 11:40:21;;;;;;;;;;;;;;;25.74;90.31;98004.06;5059265;28;19936;-60
2022/06/06 11:43:08;;;;;;;;;;;;;;;25.69;91.60;97996.94;5026115;28;19993;-60
2022/06/06 11:45:53;;;;;;;;;;;;;;;25.18;94.44;97998.13;5044099;28;19932;-58
2022/06/06 11:48:31;;;;;;;;;;;;;;;25.52;94.95;97989.16;5032159;28;19928;-58
2022/06/06 11:51:18;;;;;;;;;;;;;;;25.48;95.16;97985.53;5032404;28;19925;-58
2022/06/06 11:54:05;;;;;;;;;;;;;;;25.72;91.04;97990.75;5032451;28;19952;-59
2022/06/06 11:56:47;;;;;;;;;;;;;;;25.75;89.21;97984.53;5032145;28;19925;-61
2022/06/06 11:59:45;;;;;;;;;;;;;;;25.28;90.62;97975.72;5040455;28;19972;-60
2022/06/06 12:02:30;;;;;;;;;;;;;;;25.14;90.42;97970.72;5040235;28;19930;-61
2022/06/06 12:05:14;;;;;;;;;;;;;;;25.03;93.55;97968.91;5042390;28;19948;-60
2022/06/06 12:08:14;;;;;;;;;;;;;;;24.97;90.63;97962.13;5043201;28;19944;-61
2022/06/06 12:10:48;;;;;;;;;;;;;;;24.75;96.17;97960.00;4979395;28;19977;-59
2022/06/06 12:13:29;;;;;;;;;;;;;;;24.85;93.89;97962.25;4983068;28;19926;-61
2022/06/06 12:16:13;;;;;;;;;;;;;;;24.96;94.27;97953.13;5016641;28;19921;-60
2022/06/06 12:19:00;;;;;;;;;;;;;;;24.58;94.46;97953.75;5040191;28;19990;-60
2022/06/06 12:21:46;;;;;;;;;;;;;;;24.80;95.50;97951.53;5040166;28;20005;-61
2022/06/06 12:24:27;;;;;;;;;;;;;;;24.94;95.23;97944.50;5040277;28;19926;-61
2022/06/06 12:27:05;;;;;;;;;;;;;;;25.19;93.03;97950.53;5041499;28;19929;-58
2022/06/06 12:29:53;;;;;;;;;;;;;;;25.17;90.90;97941.88;5042555;28;19948;-60
2022/06/06 12:32:28;;;;;;;;;;;;;;;25.18;90.59;97938.00;5028415;28;19933;-59
2022/06/06 12:35:03;;;;;;;;;;;;;;;25.01;92.88;97927.47;5031599;28;19932;-59
2022/06/06 12:37:36;;;;;;;;;;;;;;;24.87;93.10;97919.75;5031616;28;19993;-60
2022/06/06 12:40:08;;;;;;;;;;;;;;;24.65;93.59;97929.38;5031590;28;19941;-60
2022/06/06 12:42:43;;;;;;;;;;;;;;;24.68;89.72;97925.94;5031569;28;19936;-60
2022/06/06 12:45:25;;;;;;;;;;;;;;;24.52;88.86;97925.13;5039759;28;19983;-59
2022/06/06 12:47:59;;;;;;;;;;;;;;;24.59;88.26;97927.25;5039857;28;19929;-60
2022/06/06 12:50:32;;;;;;;;;;;;;;;24.81;91.90;97923.91;5043261;28;19925;-60
2022/06/06 12:53:12;;;;;;;;;;;;;;;25.17;91.84;97914.53;5040933;28;19932;-61
2022/06/06 12:56:07;;;;;;;;;;;;;;;25.11;93.56;97921.44;5039685;28;19949;-60
2022/06/06 12:58:36;;;;;;;;;;;;;;;25.37;89.38;97915.38;5039363;28;19975;-60
2022/06/06 13:04:02;;;;;;;;;;;;;;;25.39;90.24;97908.38;5041319;28;19947;-59
2022/06/06 13:06:37;;;;;;;;;;;;;;;25.76;82.39;97909.53;5039285;28;19969;-60
2022/06/06 13:09:11;;;;;;;;;;;;;;;25.75;87.32;97915.38;5042305;28;19940;-61
2022/06/06 13:11:48;;;;;;;;;;;;;;;25.96;83.90;97913.03;5042739;28;19929;-61
2022/06/06 13:14:25;;;;;;;;;;;;;;;25.80;83.19;97917.03;5031073;28;19949;-61
2022/06/06 13:16:58;;;;;;;;;;;;;;;25.52;86.85;97906.31;5040466;28;19933;-60
2022/06/06 13:19:33;;;;;;;;;;;;;;;25.89;82.47;97903.91;5042168;28;19971;-61
2022/06/06 13:22:08;;;;;;;;;;;;;;;25.85;83.63;97900.31;5040158;28;19925;-61
2022/06/06 13:24:57;;;;;;;;;;;;;;;25.69;81.72;97905.88;5039215;28;19925;-61
2022/06/06 13:27:27;;;;;;;;;;;;;;;25.53;81.09;97886.81;5037688;28;19955;-61
2022/06/06 13:29:55;;;;;;;;;;;;;;;25.63;82.46;97894.44;5040382;28;19929;-61
2022/06/06 13:32:29;;;;;;;;;;;;;;;25.46;84.26;97897.59;5041170;28;19979;-60
2022/06/06 13:35:03;;;;;;;;;;;;;;;25.74;81.60;97875.50;5040280;28;19944;-61
2022/06/06 13:37:41;;;;;;;;;;;;;;;26.00;81.28;97889.25;5038943;28;19929;-61
2022/06/06 13:40:16;;;;;;;;;;;;;;;25.90;82.46;97883.59;5042222;28;19925;-61
2022/06/06 13:42:50;;;;;;;;;;;;;;;25.99;74.99;97879.47;5034358;28;19972;-61
2022/06/06 13:45:24;;;;;;;;;;;;;;;25.76;74.90;97882.19;5042195;28;19925;-61