Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:23;;;;;;;5.38;2.30;;;;;;;10.47;78.31;102239.81;4973504;28;20030;-68
2023/04/18 00:02:52;;;;;;;3.08;1.63;;;;;;;10.44;78.04;102228.88;4988072;28;20153;-71
2023/04/18 00:05:18;;;;;;;5.03;2.50;;;;;;;10.49;77.99;102234.91;4987694;28;20046;-70
2023/04/18 00:07:44;;;;;;;4.32;2.55;;;;;;;10.45;78.53;102233.94;4994785;28;20069;-68
2023/04/18 00:10:09;;;;;;;6.93;2.45;;;;;;;10.29;78.96;102238.19;4984880;28;20058;-69
2023/04/18 00:12:35;;;;;;;4.40;1.73;;;;;;;10.36;79.14;102227.75;4986695;28;20463;-68
2023/04/18 00:15:01;;;;;;;6.22;2.40;;;;;;;10.27;79.26;102236.91;4986397;28;20040;-69
2023/04/18 00:17:27;;;;;;;6.35;2.10;;;;;;;10.23;80.02;102231.38;4991995;28;20042;-69
2023/04/18 00:19:55;;;;;;;4.43;2.50;;;;;;;10.24;80.43;102232.94;4991536;28;20118;-68
2023/04/18 00:22:21;;;;;;;6.50;2.60;;;;;;;10.28;79.62;102231.22;4995131;28;20475;-69
2023/04/18 00:24:48;;;;;;;2.42;1.48;;;;;;;10.21;80.58;102224.72;4989554;28;20034;-69
2023/04/18 00:27:15;;;;;;;3.08;1.70;;;;;;;10.15;80.69;102234.03;4990092;28;20088;-68
2023/04/18 00:29:41;;;;;;;3.50;1.88;;;;;;;10.20;80.93;102234.66;4998117;28;20042;-69
2023/04/18 00:32:09;;;;;;;4.50;1.75;;;;;;;10.20;80.24;102231.97;4987529;28;20534;-70
2023/04/18 00:34:35;;;;;;;6.53;3.15;;;;;;;10.11;81.43;102233.06;4988725;28;20565;-70
2023/04/18 00:37:00;;;;;;;10.95;3.20;;;;;;;9.98;82.11;102232.84;4986236;28;20105;-69
2023/04/18 00:39:26;;;;;;;4.22;2.78;;;;;;;10.06;82.14;102235.88;4990895;28;20054;-68
2023/04/18 00:41:52;;;;;;;5.55;2.95;;;;;;;10.00;82.07;102225.28;4997605;28;20102;-68
2023/04/18 00:44:17;;;;;;;6.82;2.88;;;;;;;10.07;81.55;102224.00;4988884;28;20503;-68
2023/04/18 00:46:43;;;;;;;4.22;1.65;;;;;;;9.96;82.34;102229.69;4993532;28;20522;-68
2023/04/18 00:49:10;;;;;;;5.97;2.92;;;;;;;9.86;82.67;102223.78;4989919;28;20038;-68
2023/04/18 00:51:37;;;;;;;7.43;2.22;;;;;;;9.92;82.90;102227.91;4982671;28;20404;-68
2023/04/18 00:54:05;;;;;;;5.63;2.75;;;;;;;9.94;82.72;102226.50;4988737;28;20038;-68
2023/04/18 00:56:31;;;;;;;9.55;3.30;;;;;;;9.96;82.97;102234.25;4991066;28;20041;-68
2023/04/18 00:58:57;;;;;;;6.05;2.85;;;;;;;9.96;82.83;102234.25;4991332;28;20026;-68
2023/04/18 01:01:23;;;;;;;6.30;2.80;;;;;;;9.99;82.69;102230.94;4991153;28;20038;-70
2023/04/18 01:03:48;;;;;;;7.00;3.33;;;;;;;9.95;82.08;102232.66;4993522;28;20045;-69
2023/04/18 01:06:14;;;;;;;3.35;2.15;;;;;;;9.89;82.08;102228.56;4999204;28;20034;-69
2023/04/18 01:08:41;;;;;;;4.38;2.70;;;;;;;9.94;82.09;102234.59;4991090;28;20553;-69
2023/04/18 01:11:06;;;;;;;3.80;2.25;;;;;;;9.96;82.20;102229.69;4984350;28;20046;-69
2023/04/18 01:13:31;;;;;;;4.93;2.40;;;;;;;9.92;81.95;102227.91;4998795;28;20438;-69
2023/04/18 01:15:57;;;;;;;9.57;2.65;;;;;;;9.86;82.09;102229.16;4989728;28;20050;-71
2023/04/18 01:18:24;;;;;;;11.27;2.72;;;;;;;9.83;82.23;102221.72;4995245;28;20491;-69
2023/04/18 01:20:51;;;;;;;10.10;3.33;;;;;;;9.84;82.09;102225.97;5004506;28;20427;-68
2023/04/18 01:23:19;;;;;;;7.38;3.13;;;;;;;9.85;82.23;102227.59;4990112;28;20426;-69
2023/04/18 01:25:48;;;;;;;11.73;3.72;;;;;;;9.90;82.15;102235.50;4986932;28;20110;-69
2023/04/18 01:28:14;;;;;;;7.00;3.30;;;;;;;9.88;82.33;102235.81;4980206;28;20431;-69
2023/04/18 01:30:40;;;;;;;7.82;3.25;;;;;;;10.01;81.79;102231.41;4987406;28;20038;-69
2023/04/18 01:33:05;;;;;;;3.35;2.00;;;;;;;10.07;81.29;102238.25;4981922;28;20034;-68
2023/04/18 01:35:32;;;;;;;4.30;2.15;;;;;;;9.93;81.63;102229.50;4971247;28;20034;-70
2023/04/18 01:37:58;;;;;;;6.20;3.60;;;;;;;9.87;82.54;102238.81;4983970;28;20039;-69
2023/04/18 01:40:26;;;;;;;3.50;1.88;;;;;;;9.88;82.74;102232.34;4995745;28;20057;-69
2023/04/18 01:42:52;;;;;;;15.07;3.38;;;;;;;9.84;82.33;102220.59;4985747;28;20060;-69
2023/04/18 01:45:18;;;;;;;6.95;2.65;;;;;;;9.82;82.53;102222.81;4987596;28;20124;-69
2023/04/18 01:47:44;;;;;;;2.70;1.92;;;;;;;9.78;82.79;102219.16;4990520;28;20022;-70
2023/04/18 01:50:11;;;;;;;6.25;2.97;;;;;;;9.77;83.16;102231.03;4987754;28;20026;-71
2023/04/18 01:52:36;;;;;;;10.27;4.20;;;;;;;9.76;82.98;102219.47;4989567;28;20041;-71
2023/04/18 01:55:02;;;;;;;15.68;3.20;;;;;;;9.81;82.66;102219.31;4988261;28;20109;-70
2023/04/18 01:57:29;;;;;;;5.65;1.95;;;;;;;9.75;82.54;102227.84;4995721;28;20254;-71
2023/04/18 01:59:55;;;;;;;6.72;2.97;;;;;;;9.66;82.24;102225.09;4990117;28;20026;-71
2023/04/18 02:02:20;;;;;;;5.53;2.83;;;;;;;9.63;82.29;102227.63;4981714;28;20036;-70
2023/04/18 02:04:45;;;;;;;5.80;2.40;;;;;;;9.52;82.47;102221.75;4989323;28;20173;-70
2023/04/18 02:07:11;;;;;;;8.60;2.97;;;;;;;9.61;82.06;102227.94;4988547;28;20062;-71
2023/04/18 02:09:37;;;;;;;6.82;2.58;;;;;;;9.48;82.64;102219.97;4990366;28;20032;-68
2023/04/18 02:12:02;;;;;;;6.80;2.50;;;;;;;9.47;82.45;102223.72;4991341;28;20080;-69
2023/04/18 02:14:35;;;;;;;9.68;3.25;;;;;;;9.46;82.47;102219.47;4999794;28;20140;-69
2023/04/18 02:17:00;;;;;;;6.03;2.95;;;;;;;9.45;82.18;102210.59;4978072;28;20038;-69
2023/04/18 02:19:27;;;;;;;10.32;3.85;;;;;;;9.37;82.80;102202.50;4978442;28;20030;-69
2023/04/18 02:21:52;;;;;;;6.57;2.50;;;;;;;9.42;82.41;102213.94;5001440;28;20039;-69
2023/04/18 02:24:18;;;;;;;6.88;3.10;;;;;;;9.37;82.36;102210.56;4986700;28;20027;-68
2023/04/18 02:26:46;;;;;;;4.00;1.90;;;;;;;9.39;82.20;102214.53;4980678;28;20019;-69
2023/04/18 02:29:12;;;;;;;12.43;2.30;;;;;;;9.30;82.42;102216.38;4990034;28;20377;-69
2023/04/18 02:31:39;;;;;;;4.30;2.35;;;;;;;9.17;83.05;102219.94;4992244;28;20034;-69
2023/04/18 02:34:05;;;;;;;5.72;2.38;;;;;;;9.14;83.54;102217.06;4990389;28;20514;-69
2023/04/18 02:36:30;;;;;;;7.32;2.63;;;;;;;9.15;83.09;102215.97;4989407;28;20031;-68
2023/04/18 02:38:56;;;;;;;3.13;1.70;;;;;;;9.14;83.14;102217.84;4984892;28;20042;-69
2023/04/18 02:41:22;;;;;;;7.18;2.97;;;;;;;9.13;83.42;102216.28;4975757;28;20018;-69
2023/04/18 02:43:47;;;;;;;7.97;3.63;;;;;;;9.10;83.29;102222.25;4983769;28;20427;-69
2023/04/18 02:46:14;;;;;;;6.70;2.72;;;;;;;9.10;83.24;102222.25;4991084;28;20128;-69
2023/04/18 02:48:40;;;;;;;7.00;2.85;;;;;;;8.99;84.45;102216.34;4982178;28;20562;-69
2023/04/18 02:51:10;;;;;;;5.47;2.20;;;;;;;9.00;84.50;102217.13;4990539;28;20058;-69
2023/04/18 02:53:37;;;;;;;4.32;2.85;;;;;;;9.02;84.18;102218.41;4985169;28;20069;-68
2023/04/18 02:56:03;;;;;;;6.00;2.55;;;;;;;9.05;84.09;102230.44;4991312;28;20484;-68
2023/04/18 02:58:49;;;;;;;3.53;2.10;;;;;;;8.92;84.88;102220.53;4984564;28;20049;-68
2023/04/18 03:01:33;;;;;;;7.80;3.28;;;;;;;8.94;84.56;102229.88;4989072;28;20121;-71
2023/04/18 03:04:13;;;;;;;3.03;2.27;;;;;;;8.95;84.32;102231.47;4985914;28;20037;-68
2023/04/18 03:06:44;;;;;;;7.25;3.15;;;;;;;8.99;84.55;102227.06;4991059;28;20030;-67
2023/04/18 03:09:10;;;;;;;8.10;2.80;;;;;;;8.96;84.18;102226.91;4994484;28;20038;-68
2023/04/18 03:11:41;;;;;;;3.20;2.28;;;;;;;8.93;84.15;102235.56;4990951;28;20506;-68
2023/04/18 03:14:07;;;;;;;6.63;2.47;;;;;;;8.92;84.16;102233.97;4993427;28;20041;-68
2023/04/18 03:16:46;;;;;;;5.68;3.30;;;;;;;8.89;84.47;102232.69;4969693;28;20035;-68
2023/04/18 03:19:16;;;;;;;3.83;1.30;;;;;;;8.86;84.60;102240.56;5003549;28;20430;-67
2023/04/18 03:21:42;;;;;;;6.18;3.08;;;;;;;8.82;84.56;102244.94;4991281;28;20034;-67
2023/04/18 03:24:08;;;;;;;5.30;2.83;;;;;;;8.82;84.79;102243.06;4987177;28;20497;-67
2023/04/18 03:26:34;;;;;;;7.07;2.60;;;;;;;8.88;84.25;102241.81;4984573;28;20121;-68
2023/04/18 03:29:01;;;;;;;6.45;2.30;;;;;;;8.85;84.25;102245.13;4981052;28;20122;-68
2023/04/18 03:31:27;;;;;;;6.05;2.63;;;;;;;8.80;84.40;102244.47;4991247;28;20181;-70
2023/04/18 03:33:56;;;;;;;8.63;3.00;;;;;;;8.82;84.29;102253.81;4992185;28;20030;-70
2023/04/18 03:36:24;;;;;;;4.70;2.10;;;;;;;8.76;84.31;102246.97;4990585;28;20038;-67
2023/04/18 03:38:50;;;;;;;6.57;2.85;;;;;;;8.68;84.56;102244.97;4982693;28;20070;-67
2023/04/18 03:41:16;;;;;;;13.70;2.78;;;;;;;8.70;84.58;102253.53;4972407;28;20062;-69
2023/04/18 03:43:42;;;;;;;13.88;2.97;;;;;;;8.69;84.72;102249.25;4980458;28;20377;-67
2023/04/18 03:46:07;;;;;;;8.02;2.63;;;;;;;8.67;84.72;102251.44;4987649;28;20450;-68
2023/04/18 03:48:35;;;;;;;7.63;2.33;;;;;;;8.67;84.47;102256.81;4986533;28;20508;-68
2023/04/18 03:51:05;;;;;;;8.48;2.30;;;;;;;8.67;84.59;102261.41;4986239;28;20038;-69
2023/04/18 03:53:31;;;;;;;4.40;2.08;;;;;;;8.56;85.13;102265.38;4992188;28;20031;-69
2023/04/18 03:55:56;;;;;;;4.70;2.72;;;;;;;8.57;85.13;102262.41;4995891;28;20476;-68
2023/04/18 03:58:30;;;;;;;2.47;1.88;;;;;;;8.53;84.59;102266.00;4987559;28;20084;-69
2023/04/18 04:00:56;;;;;;;4.47;2.40;;;;;;;8.57;84.97;102267.78;4987486;28;20495;-70
2023/04/18 04:03:21;;;;;;;5.45;2.47;;;;;;;8.54;84.66;102259.53;4999882;22;20042;-59
2023/04/18 04:05:47;;;;;;;4.35;2.38;;;;;;;8.48;84.88;102258.84;5009735;28;20129;-58
2023/04/18 04:08:15;;;;;;;6.15;3.42;;;;;;;8.41;84.71;102261.16;4991374;28;20030;-60
2023/04/18 04:10:40;;;;;;;7.25;2.55;;;;;;;8.36;85.26;102255.09;4994114;28;20049;-60
2023/04/18 04:13:06;;;;;;;11.25;2.15;;;;;;;8.35;85.03;102264.22;4990885;28;20068;-54
2023/04/18 04:15:37;;;;;;;3.40;2.28;;;;;;;8.33;85.20;102258.34;4990386;28;20032;-52
2023/04/18 04:18:05;;;;;;;2.17;1.65;;;;;;;8.35;85.21;102262.34;4991158;28;20104;-51
2023/04/18 04:20:32;;;;;;;6.13;2.63;;;;;;;8.36;85.00;102272.00;4989741;28;20018;-57
2023/04/18 04:23:06;;;;;;;5.65;2.55;;;;;;;8.35;84.91;102266.91;4989644;28;20069;-57
2023/04/18 04:25:34;;;;;;;6.47;2.10;;;;;;;8.38;85.17;102269.00;4954010;28;20125;-58
2023/04/18 04:28:05;;;;;;;10.57;2.30;;;;;;;8.34;85.46;102273.38;4977151;28;20504;-58
2023/04/18 04:30:36;;;;;;;5.22;2.28;;;;;;;8.34;85.37;102274.19;4986691;28;20026;-58
2023/04/18 04:33:02;;;;;;;5.72;2.65;;;;;;;8.32;85.32;102279.06;4991559;28;20065;-56
2023/04/18 04:35:27;;;;;;;4.47;2.28;;;;;;;8.29;85.27;102276.94;4991405;28;20042;-58
2023/04/18 04:37:53;;;;;;;4.97;2.45;;;;;;;8.33;85.68;102282.50;4988457;28;20620;-56
2023/04/18 04:40:26;;;;;;;5.60;1.63;;;;;;;8.38;85.16;102291.25;4991715;28;20091;-58
2023/04/18 04:43:03;;;;;;;4.07;2.28;;;;;;;8.37;85.27;102291.56;4992088;28;20037;-56
2023/04/18 04:45:35;;;;;;;3.53;2.28;;;;;;;8.34;85.54;102286.81;4989159;28;20032;-58
2023/04/18 04:48:00;;;;;;;7.28;1.92;;;;;;;8.27;85.52;102283.69;5007923;28;20524;-56
2023/04/18 04:50:25;;;;;;;4.05;2.20;;;;;;;8.31;85.44;102290.88;5006275;28;20022;-56
2023/04/18 04:52:51;;;;;;;9.05;2.42;;;;;;;8.37;85.36;102302.28;5004381;28;20045;-59
2023/04/18 04:55:17;;;;;;;3.40;1.60;;;;;;;8.37;85.24;102300.41;5005690;28;20038;-59
2023/04/18 04:57:43;;;;;;;3.17;1.85;;;;;;;8.39;85.28;102297.41;4991704;28;20068;-57
2023/04/18 05:00:35;;;;;;;4.78;2.58;;;;;;;8.37;85.82;102304.97;4994344;28;20218;-59
2023/04/18 05:03:01;;;;;;;2.35;1.52;;;;;;;8.37;85.57;102307.66;5006325;28;20698;-53
2023/04/18 05:05:27;;;;;;;4.75;1.85;;;;;;;8.41;85.46;102311.34;4990356;28;20061;-55
2023/04/18 05:07:53;;;;;;;4.97;2.13;;;;;;;8.46;85.53;102314.72;5005993;28;20393;-52
2023/04/18 05:10:22;;;;;;;4.30;1.85;;;;;;;8.48;85.34;102309.06;5006561;28;20053;-54
2023/04/18 05:12:50;;;;;;;4.85;2.58;;;;;;;8.44;85.49;102306.16;5008484;28;20042;-59
2023/04/18 05:15:35;;;;;;;2.35;1.75;;;;;;;8.37;85.23;102308.47;5009049;28;20037;-52
2023/04/18 05:18:01;;;;;;;4.65;2.05;;;;;;;8.49;85.12;102308.75;4919227;29;20623;-56
2023/04/18 05:20:26;;;;;;;5.80;2.17;;;;;;;8.57;84.85;102312.63;4916881;29;20067;-55
2023/04/18 05:22:52;;;;;;;7.20;1.52;;;;;;;8.57;84.57;102315.31;4927417;29;20470;-57
2023/04/18 05:25:17;;;;;;;4.30;1.92;;;;;;;8.59;84.40;102323.88;4927333;29;20048;-54
2023/04/18 05:27:45;;;;;;;2.92;1.38;;;;;;;8.62;84.07;102309.84;4927704;29;20110;-55
2023/04/18 05:30:10;;;;;;;4.88;1.33;;;;;;;8.56;83.92;102311.81;4921748;29;20139;-56
2023/04/18 05:32:37;;;;;;;1.52;1.25;;;;;;;8.53;84.33;102309.75;4927498;29;20111;-53
2023/04/18 05:35:07;;;;;;;3.60;1.80;;;;;;;8.61;84.03;102311.75;4923213;29;20127;-56
2023/04/18 05:37:33;;;;;;;5.05;1.60;;;;;;;8.56;84.29;102314.50;4917100;29;20054;-58
2023/04/18 05:39:58;;;;;;;2.58;1.52;;;;;;;8.65;84.02;102312.69;4919992;29;20126;-51
2023/04/18 05:42:24;;;;;;;2.67;1.35;;;;;;;8.75;83.40;102317.88;4923997;29;20048;-54
2023/04/18 05:44:49;;;;;;;5.97;1.50;;;;;;;8.79;83.08;102316.19;4927509;29;20044;-55
2023/04/18 05:47:15;;;;;;;1.85;1.50;;;;;;;8.94;82.67;102315.84;4922218;29;20035;-58
2023/04/18 05:49:41;;;;;;;5.05;2.53;;;;;;;8.89;81.95;102315.97;4924756;29;20046;-54
2023/04/18 05:52:06;;;;;;;4.72;2.88;;;;;;;8.93;82.08;102316.16;4922756;29;20048;-56
2023/04/18 05:54:31;;;;;;;2.58;1.73;;;;;;;8.99;81.55;102328.38;4946256;28;20403;-56
2023/04/18 05:56:57;;;;;;;1.85;1.45;;;;;;;9.13;81.27;102334.50;4985108;28;20510;-53
2023/04/18 05:59:22;;;;;;;1.80;1.70;;;;;;;9.36;80.80;102329.94;5007346;28;20030;-55
2023/04/18 06:01:48;;;;;;;2.35;1.92;;;;;;;9.37;79.92;102331.56;5008227;28;20041;-54
2023/04/18 06:04:14;;;;;;;2.10;1.48;;;;;;;9.40;78.61;102342.50;5006919;28;20038;-57
2023/04/18 06:06:40;;;;;;;1.15;1.10;;;;;;;9.50;79.11;102344.94;5007572;28;20040;-55
2023/04/18 06:09:06;;;;;;;2.03;1.30;;;;;;;9.60;78.90;102339.28;5005627;28;20033;-55
2023/04/18 06:11:34;;;;;;;3.47;1.88;;;;;;;9.64;77.93;102344.88;5004356;28;20041;-56
2023/04/18 06:14:02;;;;;;;4.07;1.95;;;;;;;9.71;76.66;102337.97;5001838;28;20056;-60
2023/04/18 06:16:28;;;;;;;3.45;1.40;;;;;;;9.78;76.23;102340.22;4988624;28;20496;-59
2023/04/18 06:18:54;;;;;;;4.30;2.03;;;;;;;9.90;75.46;102335.88;4988582;28;20038;-59
2023/04/18 06:21:20;;;;;;;1.73;1.27;;;;;;;10.01;74.49;102341.75;5005140;28;20018;-60
2023/04/18 06:23:46;;;;;;;2.22;1.38;;;;;;;10.12;74.42;102350.41;5007360;28;20034;-59
2023/04/18 06:26:12;;;;;;;3.05;1.58;;;;;;;10.20;73.41;102342.34;5003721;28;20111;-59
2023/04/18 06:28:38;;;;;;;2.92;1.25;;;;;;;10.30;73.26;102347.47;5005159;28;20112;-58
2023/04/18 06:31:03;;;;;;;3.45;1.00;;;;;;;10.31;72.88;102340.19;5001612;28;20034;-59
2023/04/18 06:33:29;;;;;;;1.30;1.20;;;;;;;10.34;72.90;102337.69;5008004;28;20049;-57
2023/04/18 06:35:56;;;;;;;3.22;1.52;;;;;;;10.32;72.36;102334.50;4988440;28;20073;-58
2023/04/18 06:38:21;;;;;;;1.65;1.48;;;;;;;10.20;71.56;102344.28;5007041;28;20037;-59
2023/04/18 06:40:47;;;;;;;5.88;1.73;;;;;;;10.22;71.07;102334.75;5003339;28;20025;-59
2023/04/18 06:43:12;;;;;;;3.65;1.58;;;;;;;10.32;70.66;102334.50;5008377;28;20037;-60
2023/04/18 06:45:38;;;;;;;2.60;1.48;;;;;;;10.34;70.24;102343.06;4982389;28;20026;-59
2023/04/18 06:48:04;;;;;;;3.17;1.20;;;;;;;10.42;69.88;102336.91;5007142;28;20030;-60
2023/04/18 06:50:29;;;;;;;1.55;1.30;;;;;;;10.24;70.37;102340.63;5005777;28;20026;-59
2023/04/18 06:52:55;;;;;;;1.27;1.17;;;;;;;10.30;70.56;102344.78;5010074;28;20431;-60
2023/04/18 06:55:20;;;;;;;1.95;1.67;;;;;;;10.43;70.98;102367.34;5008026;28;20084;-60
2023/04/18 06:57:46;;;;;;;2.20;1.02;;;;;;;10.64;70.59;102358.38;4995171;28;20033;-59
2023/04/18 07:00:12;;;;;;;3.88;1.25;;;;;;;10.69;71.10;102370.91;4988887;28;20026;-60
2023/04/18 07:02:39;;;;;;;1.10;1.02;;;;;;;10.73;70.45;102369.97;5008932;28;20022;-57
2023/04/18 07:05:06;;;;;;;0.85;0.82;;;;;;;10.67;69.96;102368.53;5006605;28;20401;-59
2023/04/18 07:07:32;;;;;;;1.45;1.20;;;;;;;10.68;70.40;102364.72;4992655;28;20041;-60
2023/04/18 07:09:58;;;;;;;1.90;1.58;;;;;;;10.89;69.76;102354.97;5004765;28;20067;-60
2023/04/18 07:12:23;;;;;;;1.35;1.00;;;;;;;11.04;69.60;102366.38;5010863;28;20416;-58
2023/04/18 07:14:50;;;;;;;1.77;1.10;;;;;;;11.11;69.29;102372.13;5006560;28;20026;-58
2023/04/18 07:17:16;;;;;;;1.23;1.10;;;;;;;11.20;68.57;102367.53;4990725;28;20030;-60
2023/04/18 07:19:42;;;;;;;2.67;1.42;;;;;;;11.11;68.81;102362.09;4970294;28;20371;-59
2023/04/18 07:22:08;;;;;;;1.48;1.17;;;;;;;11.31;69.14;102358.81;5006483;28;20034;-60
2023/04/18 07:24:38;;;;;;;1.27;0.95;;;;;;;11.45;69.31;102366.72;5007450;28;20460;-58
2023/04/18 07:27:04;;;;;;;1.38;1.27;;;;;;;11.70;68.42;102374.03;5007126;28;20436;-60
2023/04/18 07:29:30;;;;;;;1.48;1.10;;;;;;;11.75;68.51;102368.47;5007962;28;20039;-60
2023/04/18 07:31:56;;;;;;;1.15;0.90;;;;;;;11.76;68.62;102362.78;5009408;28;20049;-60
2023/04/18 07:34:22;;;;;;;2.75;1.55;;;;;;;11.95;68.81;102365.09;4993097;28;20125;-60
2023/04/18 07:36:48;;;;;;;7.07;1.05;;;;;;;12.19;68.19;102359.16;4994917;28;20118;-60
2023/04/18 07:39:13;;;;;;;1.75;1.13;;;;;;;12.29;67.90;102364.22;4992328;28;20538;-59
2023/04/18 07:41:59;;;;;;;1.27;1.10;;;;;;;12.38;66.76;102371.19;5008097;28;20044;-60
2023/04/18 07:44:25;;;;;;;1.27;0.90;;;;;;;12.45;66.58;102357.94;4944855;28;20039;-54
2023/04/18 07:46:51;;;;;;;1.98;1.05;;;;;;;12.53;66.00;102359.81;4949470;28;20378;-58
2023/04/18 07:49:16;;;;;;;2.85;1.30;;;;;;;12.63;65.32;102372.97;4948608;28;20042;-59
2023/04/18 07:51:44;;;;;;;2.05;1.10;;;;;;;12.76;64.79;102367.63;4947771;28;20397;-55
2023/04/18 07:54:10;;;;;;;3.67;1.27;;;;;;;13.05;64.47;102360.31;4944081;28;20047;-57
2023/04/18 07:56:55;;;;;;;1.77;0.95;;;;;;;13.16;64.12;102358.03;4949053;28;20134;-58
2023/04/18 07:59:21;;;;;;;1.77;1.20;;;;;;;13.28;62.44;102361.59;4891760;29;20049;-60
2023/04/18 08:01:47;;;;;;;1.08;0.73;;;;;;;13.40;62.20;102361.66;4888726;29;20067;-56
2023/04/18 08:04:13;;;;;;;1.05;0.60;;;;;;;13.49;63.00;102364.28;4889932;29;20051;-59
2023/04/18 08:06:39;;;;;;;2.13;1.20;;;;;;;13.69;62.63;102363.47;4888864;29;20535;-56
2023/04/18 08:09:04;;;;;;;1.55;0.80;;;;;;;13.86;63.17;102357.88;4889582;29;20083;-58
2023/04/18 08:11:34;;;;;;;1.92;1.15;;;;;;;14.03;62.77;102360.38;4885524;29;20075;-59
2023/04/18 08:14:00;;;;;;;2.03;1.05;;;;;;;14.28;62.33;102359.34;4889392;29;20040;-59
2023/04/18 08:16:25;;;;;;;1.52;0.90;;;;;;;14.42;60.75;102362.50;4889203;29;20084;-58
2023/04/18 08:18:51;;;;;;;4.80;1.00;;;;;;;14.73;60.44;102364.63;4884962;29;20064;-59
2023/04/18 08:21:17;;;;;;;2.05;0.85;;;;;;;14.96;59.07;102367.69;4914772;29;20053;-60
2023/04/18 08:23:43;;;;;;;1.92;0.90;;;;;;;14.80;58.44;102367.59;4945981;28;20707;-59
2023/04/18 08:26:08;;;;;;;1.05;0.70;;;;;;;14.60;58.95;102381.25;4936938;28;20043;-60
2023/04/18 08:28:34;;;;;;;1.45;0.73;;;;;;;14.51;58.68;102383.28;4937237;28;20049;-59
2023/04/18 08:30:59;;;;;;;0.50;0.50;;;;;;;14.24;58.98;102380.09;4943331;28;20048;-59
2023/04/18 08:33:27;;;;;;;2.30;0.95;;;;;;;14.09;57.91;102383.44;4939469;28;20051;-59
2023/04/18 08:35:53;;;;;;;0.82;0.70;;;;;;;13.80;58.88;102380.84;4961439;28;20049;-59
2023/04/18 08:38:18;;;;;;;1.38;1.02;;;;;;;13.51;60.46;102383.72;5006835;28;20056;-59
2023/04/18 08:40:44;;;;;;;0.85;0.75;;;;;;;13.50;61.64;102379.41;4990317;28;20038;-58
2023/04/18 08:43:14;;;;;;;2.05;0.85;;;;;;;13.43;62.46;102384.56;5009913;28;20024;-59
2023/04/18 08:45:40;;;;;;;1.65;0.88;;;;;;;13.36;62.83;102378.88;5007410;28;20042;-58
2023/04/18 08:48:06;;;;;;;1.80;0.63;;;;;;;13.12;63.63;102371.44;5002366;28;20044;-59
2023/04/18 08:50:32;;;;;;;0.95;0.80;;;;;;;13.09;63.37;102371.28;5004445;28;20030;-53
2023/04/18 08:53:01;;;;;;;1.75;1.08;;;;;;;13.33;62.92;102366.81;5010001;28;21547;-59
2023/04/18 08:55:26;;;;;;;0.88;0.88;;;;;;;13.44;62.26;102370.69;5006950;28;20457;-58
2023/04/18 08:57:55;;;;;;;0.68;0.63;;;;;;;13.69;61.15;102374.28;5007863;28;20025;-59
2023/04/18 09:00:21;;;;;;;1.80;0.77;;;;;;;13.78;61.16;102369.56;5004602;28;20069;-57
2023/04/18 09:02:55;;;;;;;1.50;0.70;;;;;;;13.94;60.59;102358.91;5006800;28;20061;-60
2023/04/18 09:05:21;;;;;;;1.50;0.70;;;;;;;14.00;59.75;102365.69;4996600;28;20034;-58
2023/04/18 09:07:49;;;;;;;2.95;0.88;;;;;;;13.95;59.63;102371.31;5004878;28;20065;-59
2023/04/18 09:10:32;;;;;;;0.98;0.50;;;;;;;13.93;59.52;102368.97;4996342;28;20032;-58
2023/04/18 09:13:01;;;;;;;0.70;0.50;;;;;;;14.13;58.52;102370.03;5007240;28;20074;-59
2023/04/18 09:15:28;;;;;;;2.25;0.93;;;;;;;14.19;58.34;102377.59;5005512;28;20032;-60
2023/04/18 09:17:56;;;;;;;1.65;0.93;;;;;;;13.74;57.30;102382.22;5004586;28;20374;-57
2023/04/18 09:20:42;;;;;;;1.02;0.80;;;;;;;13.62;58.21;102382.16;5004197;28;20061;-58
2023/04/18 09:23:15;;;;;;;1.40;0.68;;;;;;;13.57;58.69;102382.34;5001840;28;20451;-58
2023/04/18 09:25:41;;;;;;;2.10;1.00;;;;;;;12.92;58.59;102390.28;5001952;28;20532;-59
2023/04/18 09:28:29;;;;;;;1.35;0.73;;;;;;;13.02;58.38;102379.09;5003965;28;20116;-59
2023/04/18 09:30:56;;;;;;;2.00;0.68;;;;;;;13.29;58.35;102384.03;5003443;28;20084;-59
2023/04/18 09:33:27;;;;;;;0.70;0.52;;;;;;;13.28;58.25;102383.22;4996056;28;20089;-56
2023/04/18 09:35:53;;;;;;;1.60;0.90;;;;;;;13.24;58.44;102384.25;5001972;28;20429;-58
2023/04/18 09:38:19;;;;;;;0.88;0.80;;;;;;;13.24;58.52;102378.81;4996469;28;20036;-58
2023/04/18 09:41:04;;;;;;;0.32;0.28;;;;;;;13.29;58.64;102381.31;4987730;28;20022;-58
2023/04/18 09:43:30;;;;;;;1.75;0.60;;;;;;;13.20;56.65;102389.50;5004157;28;20451;-60
2023/04/18 09:45:55;;;;;;;0.65;0.30;;;;;;;13.43;56.67;102382.63;4992383;28;20033;-60
2023/04/18 09:48:21;;;;;;;0.47;0.43;;;;;;;13.43;56.04;102381.84;5004875;28;20024;-60
2023/04/18 09:50:47;;;;;;;0.20;0.20;;;;;;;13.38;56.12;102390.16;5009176;28;20033;-58
2023/04/18 09:53:17;;;;;;;1.00;0.20;;;;;;;13.32;55.92;102373.34;5005625;28;20038;-58
2023/04/18 09:55:43;;;;;;;0.22;0.22;;;;;;;13.45;55.87;102377.69;4991910;28;20046;-59
2023/04/18 09:58:09;;;;;;;0.50;0.30;;;;;;;13.64;56.06;102388.03;4995409;28;20026;-59
2023/04/18 10:00:37;;;;;;;0.38;0.35;;;;;;;13.51;56.20;102372.88;4991824;28;20037;-58
2023/04/18 10:03:08;;;;;;;0.22;0.10;;;;;;;13.48;55.99;102371.63;5055600;22;20603;-70
2023/04/18 10:05:35;;;;;;;0.17;0.17;;;;;;;13.45;55.66;102385.03;5023872;28;20133;-71
2023/04/18 10:08:01;;;;;;;0.60;0.50;;;;;;;13.62;56.06;102373.25;5015016;28;20287;-70
2023/04/18 10:10:30;;;;;;;1.02;0.30;;;;;;;13.67;55.47;102376.53;5029259;28;20096;-70
2023/04/18 10:12:57;;;;;;;0.30;0.30;;;;;;;13.68;56.55;102372.72;4995918;28;20088;-72
2023/04/18 10:15:25;;;;;;;1.40;0.43;;;;;;;13.73;56.64;102380.63;4981631;28;20026;-72
2023/04/18 10:17:56;;;;;;;0.35;0.20;;;;;;;13.70;56.08;102378.59;5002081;28;20474;-70
2023/04/18 10:20:24;;;;;;;0.50;0.28;;;;;;;13.62;55.87;102373.25;4984688;28;20590;-71
2023/04/18 10:22:51;;;;;;;0.63;0.20;;;;;;;13.67;56.18;102364.91;4992810;28;20030;-70
2023/04/18 10:25:38;;;;;;;0.50;0.50;;;;;;;13.80;56.85;102374.69;4994284;28;20056;-71
2023/04/18 10:28:07;;;;;;;0.70;0.60;;;;;;;13.74;56.18;102365.97;4993426;28;20057;-72
2023/04/18 10:30:39;;;;;;;0.45;0.30;;;;;;;13.84;56.54;102370.94;4984396;28;20058;-70
2023/04/18 10:33:29;;;;;;;0.50;0.40;;;;;;;13.92;55.86;102380.09;5003040;28;20139;-72
2023/04/18 10:36:07;;;;;;;0.40;0.40;;;;;;;13.89;56.46;102373.47;4998575;28;20030;-69
2023/04/18 10:38:43;;;;;;;1.55;0.40;;;;;;;13.99;56.36;102374.94;4998020;28;20038;-71
2023/04/18 10:41:14;;;;;;;0.95;0.40;;;;;;;13.90;56.08;102375.03;4994719;28;20387;-70
2023/04/18 10:46:38;;;;;;;0.50;0.40;;;;;;;13.92;56.51;102378.19;4998678;28;20097;-71
2023/04/18 10:49:16;;;;;;;0.85;0.60;;;;;;;14.02;56.13;102366.13;4993654;28;20025;-70
2023/04/18 10:51:46;;;;;;;0.50;0.30;;;;;;;13.82;56.00;102367.78;4995470;28;20439;-72
2023/04/18 10:54:19;;;;;;;0.50;0.50;;;;;;;13.82;56.51;102370.47;5004797;28;20041;-71
2023/04/18 10:56:55;;;;;;;1.45;0.45;;;;;;;13.92;56.80;102374.69;5004127;28;21261;-71
2023/04/18 10:59:25;;;;;;;2.15;0.60;;;;;;;13.89;56.81;102376.16;4994825;28;20038;-68
2023/04/18 11:02:28;;;;;;;0.93;0.50;;;;;;;13.95;57.08;102374.03;5002300;28;20192;-69
2023/04/18 11:04:55;;;;;;;0.52;0.50;;;;;;;14.17;56.80;102374.41;4979173;28;20034;-70
2023/04/18 11:07:35;;;;;;;0.45;0.35;;;;;;;14.07;56.69;102374.84;5013303;28;20474;-70
2023/04/18 11:10:01;;;;;;;0.68;0.47;;;;;;;14.26;57.24;102358.88;4996605;28;20054;-70
2023/04/18 11:12:31;;;;;;;4.05;0.55;;;;;;;14.34;57.02;102376.19;4986388;28;20415;-71
2023/04/18 11:14:57;;;;;;;1.20;0.45;;;;;;;14.26;56.99;102367.00;5008463;28;20057;-71
2023/04/18 11:17:31;;;;;;;0.95;0.55;;;;;;;14.30;56.94;102369.84;5010986;28;20526;-71
2023/04/18 11:20:13;;;;;;;0.98;0.63;;;;;;;14.36;57.44;102365.78;4989751;28;20037;-72
2023/04/18 11:22:47;;;;;;;1.77;0.50;;;;;;;14.41;58.60;102366.34;5010810;28;20043;-71
2023/04/18 11:25:14;;;;;;;2.28;1.10;;;;;;;14.53;59.79;102367.47;5001771;28;20037;-69
2023/04/18 11:27:44;;;;;;;2.30;0.88;;;;;;;14.65;59.21;102364.78;4989048;28;20037;-69
2023/04/18 11:30:11;;;;;;;2.10;1.02;;;;;;;14.70;57.56;102357.19;5011022;28;20045;-69
2023/04/18 11:32:36;;;;;;;1.40;0.77;;;;;;;14.43;56.85;102366.81;5009292;28;20509;-70
2023/04/18 11:35:02;;;;;;;1.20;0.47;;;;;;;14.51;57.24;102361.59;5010329;28;20042;-69