Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:56;;;;;;;6.95;4.88;;;5.00;68.00;;;4.09;53.62;95350.94;5076931;28;20344;-84
2021/10/26 00:04:25;;;;;;;10.80;5.07;;;5.00;68.10;;;4.11;53.63;95360.25;5066324;28;20545;-87
2021/10/26 00:06:52;;;;;;;9.80;5.38;;;5.00;68.30;;;4.11;53.73;95355.03;5056689;28;20636;-87
2021/10/26 00:09:19;;;;;;;6.65;5.07;;;5.00;68.90;;;4.10;53.59;95356.00;5056788;28;20223;-86
2021/10/26 00:11:47;;;;;;;9.57;5.13;;;5.00;68.10;;;4.10;53.69;95350.81;5056695;28;20792;-86
2021/10/26 00:14:14;;;;;;;10.27;5.03;;;5.00;68.10;;;4.10;53.69;95348.22;5056890;28;20217;-86
2021/10/26 00:16:41;;;;;;;6.30;4.65;;;5.00;68.20;;;4.11;53.85;95354.22;5073027;28;20250;-87
2021/10/26 00:19:09;;;;;;;8.00;5.00;;;5.00;68.10;;;4.11;53.49;95356.81;5056662;28;20192;-87
2021/10/26 00:21:37;;;;;;;8.13;5.88;;;5.00;68.20;;;4.08;54.07;95349.31;5073028;28;20226;-86
2021/10/26 00:24:05;;;;;;;10.00;4.90;;;5.00;68.20;;;4.07;53.83;95347.69;5073891;28;20252;-86
2021/10/26 00:26:32;;;;;;;6.18;5.07;;;5.00;68.20;;;4.06;54.09;95346.03;5088677;28;20235;-86
2021/10/26 00:28:59;;;;;;;9.32;5.82;;;5.00;68.30;;;4.08;54.02;95346.72;5072937;28;20740;-86
2021/10/26 00:31:27;;;;;;;7.57;5.10;;;5.00;68.40;;;4.08;54.16;95350.13;5089242;28;20235;-86
2021/10/26 00:33:54;;;;;;;9.25;5.50;;;5.00;68.40;;;4.07;54.03;95345.88;5056492;28;20195;-86
2021/10/26 00:36:22;;;;;;;6.43;5.10;;;5.00;69.30;;;4.02;53.75;95342.91;5087321;28;20226;-85
2021/10/26 00:38:50;;;;;;;7.15;4.93;;;4.90;68.30;;;4.05;53.64;95352.97;5056255;28;20286;-87
2021/10/26 00:41:18;;;;;;;6.95;5.10;;;4.90;68.20;;;4.03;53.95;95344.53;5055899;28;20231;-86
2021/10/26 00:43:46;;;;;;;8.90;5.35;;;4.90;68.40;;;4.00;53.87;95343.03;5089691;28;20200;-87
2021/10/26 00:46:25;;;;;;;9.07;4.90;;;4.90;68.30;;;3.98;53.88;95344.16;5055834;28;20219;-87
2021/10/26 00:48:54;;;;;;;7.28;4.88;;;4.90;68.20;;;3.93;53.97;95328.16;5056117;28;20595;-86
2021/10/26 00:51:22;;;;;;;10.77;5.15;;;4.90;68.30;;;3.87;53.80;95328.72;5072294;28;20227;-83
2021/10/26 00:53:50;;;;;;;8.02;5.32;;;4.90;68.40;;;3.89;54.07;95339.78;5077910;28;20191;-84
2021/10/26 00:56:19;;;;;;;7.28;4.97;;;4.80;68.30;;;3.90;54.32;95337.03;5059164;28;20210;-87
2021/10/26 00:58:49;;;;;;;9.02;5.63;;;4.80;68.50;;;3.94;54.38;95337.59;5059868;28;20675;-86
2021/10/26 01:01:18;;;;;;;8.05;5.47;;;4.80;68.60;;;3.96;54.63;95343.47;5075938;28;20215;-86
2021/10/26 01:03:48;;;;;;;8.38;5.53;;;4.80;68.70;;;3.97;54.54;95334.72;5073647;28;20252;-86
2021/10/26 01:06:16;;;;;;;7.80;5.15;;;4.90;68.80;;;4.01;54.55;95325.69;5072269;28;20219;-86
2021/10/26 01:08:45;;;;;;;7.90;5.47;;;4.80;68.80;;;4.05;54.41;95336.59;5059454;28;20208;-86
2021/10/26 01:11:13;;;;;;;9.75;5.72;;;4.90;68.90;;;4.07;54.51;95335.50;5058873;28;20648;-87
2021/10/26 01:13:44;;;;;;;5.40;4.85;;;4.90;68.90;;;4.11;54.59;95333.44;5060282;28;20191;-83
2021/10/26 01:16:12;;;;;;;9.55;5.65;;;4.90;69.00;;;4.14;54.40;95333.19;5059087;28;20215;-86
2021/10/26 01:18:39;;;;;;;6.80;4.93;;;4.90;69.00;;;4.16;54.36;95334.66;5067020;28;20187;-87
2021/10/26 01:21:07;;;;;;;9.27;5.82;;;5.00;69.00;;;4.21;54.45;95343.78;5072222;28;20225;-87
2021/10/26 02:52:13;;;;;;;8.52;5.30;;;4.70;69.30;;;3.69;54.94;95332.03;5096148;28;20288;-86
2021/10/26 02:54:40;;;;;;;7.22;5.35;;;4.70;68.80;;;3.72;55.08;95330.94;5060918;28;20198;-86
2021/10/26 02:57:08;;;;;;;8.85;5.70;;;4.70;69.00;;;3.72;55.06;95323.97;5073912;28;20250;-86
2021/10/26 02:59:35;;;;;;;8.02;5.88;;;4.70;69.20;;;3.77;54.62;95329.56;5077880;28;20203;-86
2021/10/26 03:02:02;;;;;;;9.20;6.45;;;4.70;69.30;;;3.80;55.25;95336.25;5077732;28;20221;-87
2021/10/26 03:04:30;;;;;;;9.10;5.78;;;4.70;69.40;;;3.82;54.92;95323.94;5057521;28;20207;-86
2021/10/26 03:06:57;;;;;;;10.20;5.80;;;4.70;69.40;;;3.84;55.02;95332.41;5074249;28;20222;-86
2021/10/26 03:09:25;;;;;;;7.75;5.60;;;4.70;69.40;;;3.82;55.16;95329.13;5058066;28;20265;-86
2021/10/26 03:11:52;;;;;;;8.75;5.78;;;4.70;69.50;;;3.77;55.03;95323.56;5074791;28;20239;-86
2021/10/26 03:14:19;;;;;;;9.43;6.45;;;4.70;69.40;;;3.75;55.15;95328.88;5057874;28;20215;-86
2021/10/26 03:16:46;;;;;;;7.82;5.20;;;4.70;69.40;;;3.78;55.06;95336.38;5057996;28;20223;-86
2021/10/26 03:19:14;;;;;;;10.85;6.47;;;4.70;69.40;;;3.75;55.30;95333.25;5057853;28;20203;-87
2021/10/26 03:21:44;;;;;;;8.20;5.63;;;4.70;69.50;;;3.76;55.31;95343.50;5073999;28;20245;-86
2021/10/26 03:24:11;;;;;;;7.00;5.53;;;4.70;69.60;;;3.77;55.24;95347.72;5057955;28;20204;-86
2021/10/26 03:26:38;;;;;;;10.93;6.40;;;4.70;69.70;;;3.77;55.45;95344.31;5091889;28;20210;-87
2021/10/26 03:29:08;;;;;;;8.10;5.55;;;4.70;69.70;;;3.77;55.33;95347.72;5060796;28;20199;-86
2021/10/26 03:31:36;;;;;;;7.40;5.80;;;4.70;69.70;;;3.76;55.03;95346.09;5060764;28;20226;-86
2021/10/26 03:34:30;;;;;;;6.78;5.45;;;4.60;69.60;;;3.73;55.22;95346.34;5088899;28;20207;-85
2021/10/26 03:36:58;;;;;;;7.07;5.30;;;4.60;69.60;;;3.74;55.08;95350.59;5057958;28;20218;-84
2021/10/26 03:39:25;;;;;;;8.88;5.93;;;4.70;69.60;;;3.72;54.91;95344.72;5072209;28;20251;-84
2021/10/26 03:41:54;;;;;;;7.07;5.25;;;4.60;69.60;;;3.72;55.46;95342.13;5069526;28;20207;-84
2021/10/26 03:44:21;;;;;;;10.48;6.10;;;4.60;70.60;;;3.74;55.31;95349.78;5072311;28;20183;-84
2021/10/26 03:46:49;;;;;;;8.90;6.32;;;4.60;69.70;;;3.72;55.92;95349.91;5072606;28;20305;-84
2021/10/26 03:49:19;;;;;;;7.70;6.20;;;4.60;69.80;;;3.73;55.77;95348.94;5058904;28;20273;-84
2021/10/26 03:51:47;;;;;;;9.18;6.10;;;4.60;69.90;;;3.78;55.54;95353.72;5088741;28;20226;-85
2021/10/26 03:54:15;;;;;;;8.68;6.22;;;4.60;70.00;;;3.80;55.52;95351.81;5073814;28;20226;-85
2021/10/26 03:56:44;;;;;;;9.80;5.68;;;4.60;70.00;;;3.78;55.66;95345.94;5075825;28;20260;-85
2021/10/26 03:59:11;;;;;;;8.80;5.57;;;4.60;70.00;;;3.77;55.65;95336.53;5058542;28;20210;-84
2021/10/26 04:01:38;;;;;;;9.18;5.47;;;4.60;70.10;;;3.79;55.64;95337.22;5060993;28;20223;-85
2021/10/26 04:04:06;;;;;;;9.07;5.78;;;4.60;70.10;;;3.81;55.36;95340.50;5055287;28;20203;-84
2021/10/26 04:06:34;;;;;;;7.38;5.32;;;4.60;70.00;;;3.79;55.39;95337.22;5086895;28;20306;-86
2021/10/26 04:09:05;;;;;;;7.35;5.60;;;4.70;70.00;;;3.78;55.51;95345.94;5088144;28;20218;-86
2021/10/26 04:11:40;;;;;;;6.95;5.40;;;4.60;69.80;;;3.74;55.36;95344.59;5057073;28;20260;-86
2021/10/26 04:14:07;;;;;;;8.02;5.53;;;4.60;69.80;;;3.71;55.12;95350.06;5075515;28;20224;-85
2021/10/26 04:16:35;;;;;;;9.10;6.22;;;4.60;69.70;;;3.65;55.48;95351.41;5074396;28;20285;-86
2021/10/26 04:19:02;;;;;;;9.57;6.05;;;4.60;69.80;;;3.67;55.73;95354.69;5066012;28;20352;-86
2021/10/26 04:21:30;;;;;;;10.77;6.40;;;4.60;69.80;;;3.62;55.69;95360.28;5085721;28;20222;-85
2021/10/26 04:23:57;;;;;;;8.45;6.28;;;4.60;70.00;;;3.65;55.90;95370.41;5073148;28;20203;-84
2021/10/26 04:26:24;;;;;;;8.70;5.95;;;4.50;70.00;;;3.66;55.71;95373.81;5072581;28;20202;-86
2021/10/26 04:28:53;;;;;;;7.72;5.72;;;4.50;70.10;;;3.62;55.75;95365.47;5073259;28;20226;-86
2021/10/26 04:31:20;;;;;;;9.85;6.38;;;4.50;70.10;;;3.68;55.88;95374.50;5086142;28;20696;-85
2021/10/26 04:33:50;;;;;;;8.63;6.95;;;4.50;70.20;;;3.67;56.16;95373.69;5053484;28;20196;-85
2021/10/26 04:36:17;;;;;;;10.45;6.60;;;4.60;70.30;;;3.70;56.07;95362.22;5067134;28;20229;-85
2021/10/26 04:38:49;;;;;;;9.70;6.38;;;4.60;70.30;;;3.71;56.47;95368.22;5074142;28;20588;-85
2021/10/26 04:41:18;;;;;;;9.00;6.22;;;4.50;70.30;;;3.69;56.10;95365.75;5073220;28;20250;-85
2021/10/26 04:43:45;;;;;;;11.23;7.03;;;4.60;70.50;;;3.72;56.67;95373.25;5072835;28;20290;-86
2021/10/26 04:46:13;;;;;;;9.05;7.05;;;4.60;70.60;;;3.75;56.51;95373.00;5072830;28;20238;-85
2021/10/26 04:48:41;;;;;;;9.93;6.95;;;4.60;70.60;;;3.77;56.29;95378.88;5089319;28;20218;-85
2021/10/26 04:51:09;;;;;;;9.38;6.43;;;4.60;70.70;;;3.80;56.41;95388.16;5052693;28;20234;-86
2021/10/26 04:53:38;;;;;;;10.32;6.72;;;4.60;70.60;;;3.79;56.07;95394.28;5071027;28;20203;-86
2021/10/26 04:56:05;;;;;;;8.38;6.30;;;4.60;70.60;;;3.78;56.05;95396.03;5070797;28;20659;-85
2021/10/26 04:58:52;;;;;;;8.70;6.03;;;4.60;70.60;;;3.76;55.91;95400.56;5074185;28;20199;-85
2021/10/26 05:01:20;;;;;;;7.70;5.57;;;4.60;70.40;;;3.71;56.02;95395.00;5075733;28;20223;-85
2021/10/26 05:03:47;;;;;;;7.25;5.60;;;4.60;70.50;;;3.71;55.79;95400.19;5074874;28;20234;-85
2021/10/26 05:06:15;;;;;;;10.07;7.15;;;4.60;70.30;;;3.68;56.00;95403.84;5073817;28;20737;-85
2021/10/26 05:08:42;;;;;;;10.93;6.50;;;4.60;70.30;;;3.66;55.95;95405.78;5056063;28;20289;-85
2021/10/26 05:11:10;;;;;;;14.57;9.10;;;4.60;70.30;;;3.65;55.89;95405.88;5069988;28;20219;-85
2021/10/26 05:13:37;;;;;;;10.93;7.97;;;4.60;70.30;;;3.63;55.82;95394.84;5054197;28;20210;-85
2021/10/26 05:16:42;;;;;;;9.88;7.03;;;4.60;70.40;;;3.56;55.92;95384.19;5084260;28;20225;-84
2021/10/26 05:19:29;;;;;;;10.68;6.60;;;4.50;70.30;;;3.49;56.29;95388.28;5057556;28;20587;-83
2021/10/26 05:22:14;;;;;;;8.52;6.75;;;4.50;70.20;;;3.53;56.02;95395.66;5065081;28;20221;-84
2021/10/26 05:25:07;;;;;;;9.02;5.78;;;4.50;70.30;;;3.50;56.30;95403.72;5078708;28;20187;-85
2021/10/26 05:27:51;;;;;;;8.20;5.90;;;4.50;70.30;;;3.49;56.22;95403.84;5059742;28;20219;-85
2021/10/26 05:30:18;;;;;;;9.82;6.60;;;4.40;70.30;;;3.50;56.21;95413.25;5076523;28;20281;-85
2021/10/26 05:32:45;;;;;;;7.78;5.82;;;4.40;70.30;;;3.51;56.34;95417.50;5078885;28;20313;-84
2021/10/26 05:35:13;;;;;;;9.95;6.68;;;4.40;70.50;;;3.50;56.13;95414.09;5079360;28;20195;-85
2021/10/26 05:37:40;;;;;;;8.85;5.97;;;4.40;70.50;;;3.51;56.33;95418.31;5073047;28;20215;-85
2021/10/26 05:40:08;;;;;;;10.90;6.78;;;4.40;70.50;;;3.54;56.07;95419.84;5092051;28;20229;-84
2021/10/26 05:42:36;;;;;;;9.70;6.45;;;4.40;70.60;;;3.56;56.30;95422.28;5057292;28;20223;-85
2021/10/26 05:45:05;;;;;;;9.55;7.03;;;4.40;70.60;;;3.57;56.54;95421.34;5075000;28;20238;-85
2021/10/26 05:47:32;;;;;;;12.32;7.65;;;4.40;70.50;;;3.56;55.99;95412.72;5085877;28;20215;-86
2021/10/26 05:50:00;;;;;;;10.52;7.18;;;4.40;70.70;;;3.58;56.41;95421.19;5081744;28;20199;-86
2021/10/26 05:52:27;;;;;;;9.23;6.13;;;4.40;70.80;;;3.57;56.46;95427.31;5060253;28;20783;-85
2021/10/26 05:54:55;;;;;;;7.72;6.15;;;4.40;70.70;;;3.53;56.08;95426.78;5058880;28;20203;-86
2021/10/26 05:57:22;;;;;;;8.10;5.93;;;4.40;70.60;;;3.55;56.46;95437.00;5077001;28;20221;-86
2021/10/26 05:59:49;;;;;;;9.15;6.22;;;4.40;70.50;;;3.53;56.44;95437.16;5064031;28;20198;-86
2021/10/26 06:02:16;;;;;;;10.80;6.80;;;4.40;70.50;;;3.52;56.27;95432.91;5071090;28;20305;-86
2021/10/26 06:04:43;;;;;;;12.10;7.45;;;4.40;70.70;;;3.55;56.07;95433.59;5092322;28;20231;-86
2021/10/26 06:07:12;;;;;;;10.63;7.50;;;4.40;70.90;;;3.58;56.63;95443.72;5062944;28;20211;-86
2021/10/26 06:09:39;;;;;;;11.32;7.65;;;4.40;71.00;;;3.61;56.87;95443.44;5068890;28;20285;-86
2021/10/26 06:12:10;;;;;;;9.77;7.15;;;4.40;71.20;;;3.64;56.56;95454.38;5054512;28;20223;-85
2021/10/26 06:14:37;;;;;;;11.27;6.93;;;4.50;71.20;;;3.68;56.77;95457.50;5063081;28;20210;-85
2021/10/26 06:17:04;;;;;;;11.77;7.15;;;4.50;71.30;;;3.71;56.62;95462.44;5064698;28;20214;-85
2021/10/26 06:19:34;;;;;;;11.73;8.10;;;4.50;71.30;;;3.72;56.50;95453.69;5075739;28;20209;-86
2021/10/26 06:22:02;;;;;;;14.27;8.75;;;4.50;71.40;;;3.76;56.25;95459.41;5090862;28;20241;-86
2021/10/26 06:24:32;;;;;;;10.27;7.55;;;4.50;71.30;;;3.83;57.00;95468.28;5074893;28;20201;-85
2021/10/26 06:26:59;;;;;;;13.13;9.80;;;4.60;71.50;;;3.88;56.85;95463.50;5061074;28;20599;-86
2021/10/26 06:29:27;;;;;;;10.73;7.57;;;4.60;71.70;;;3.92;56.80;95470.09;5073516;28;20206;-86
2021/10/26 06:32:30;;;;;;;10.88;8.07;;;4.60;71.80;;;4.01;56.74;95468.44;5061984;28;20238;-85
2021/10/26 06:35:27;;;;;;;10.32;7.43;;;4.60;71.50;;;4.06;56.47;95465.44;5067112;28;20195;-85
2021/10/26 06:37:55;;;;;;;9.50;7.05;;;4.70;71.40;;;4.09;56.45;95463.38;5058268;28;20254;-85
2021/10/26 06:40:25;;;;;;;9.88;7.57;;;4.70;71.30;;;4.13;56.25;95453.53;5058754;28;20252;-84
2021/10/26 06:43:10;;;;;;;11.50;7.13;;;4.80;71.40;;;4.18;56.85;95466.94;5061090;28;20260;-85
2021/10/26 06:45:56;;;;;;;11.20;6.80;;;4.80;71.50;;;4.18;56.71;95464.31;5075085;28;20513;-85
2021/10/26 06:48:46;;;;;;;10.02;7.40;;;4.90;71.70;;;4.25;56.76;95470.59;5067009;28;20548;-85
2021/10/26 06:51:42;;;;;;;10.95;6.80;;;4.90;71.70;;;4.28;56.83;95470.31;5068664;28;20665;-84
2021/10/26 06:54:29;;;;;;;9.40;6.75;;;4.90;71.80;;;4.35;56.77;95474.97;5064899;28;20222;-85
2021/10/26 06:57:16;;;;;;;8.20;6.30;;;5.00;71.80;;;4.40;56.66;95470.19;5095018;28;20232;-85
2021/10/26 07:00:05;;;;;;;9.73;6.30;;;5.00;71.70;;;4.46;56.76;95474.81;5081043;28;20562;-85
2021/10/26 07:02:54;;;;;;;8.88;5.32;;;5.10;71.90;;;4.53;56.46;95470.69;5092418;28;20299;-85
2021/10/26 07:05:40;;;;;;;6.88;5.35;;;5.10;71.90;;;4.66;56.83;95480.78;5080596;28;20221;-85
2021/10/26 07:08:45;;;;;;;8.13;5.03;;;5.20;72.00;;;4.78;56.82;95492.63;5013259;28;20208;-85
2021/10/26 07:11:32;;;;;;;8.85;6.03;;;5.30;72.10;;;4.87;56.83;95500.53;5013360;28;20735;-84
2021/10/26 07:14:06;;;;;;;9.57;6.43;;;5.40;72.20;;;5.05;56.75;95511.03;5053590;28;20196;-85
2021/10/26 07:16:34;;;;;;;8.98;5.57;;;5.40;72.20;;;5.17;56.98;95516.88;5088486;28;20245;-85
2021/10/26 07:19:02;;;;;;;8.70;5.90;;;5.50;72.20;;;5.26;56.65;95508.19;5077647;28;20217;-85
2021/10/26 07:21:50;;;;;;;12.63;6.95;;;5.70;72.20;;;5.36;56.63;95501.19;5086638;28;20230;-85
2021/10/26 07:24:41;;;;;;;9.68;6.88;;;5.70;72.10;;;5.40;56.55;95484.31;5050870;28;20235;-85
2021/10/26 07:27:11;;;;;;;9.82;7.00;;;5.80;72.10;;;5.53;56.43;95496.97;5055116;28;20219;-85
2021/10/26 07:29:38;;;;;;;9.35;7.10;;;5.90;72.20;;;5.61;56.61;95499.69;5051882;28;20688;-85
2021/10/26 07:32:07;;;;;;;11.95;8.13;;;6.00;72.30;;;5.67;56.54;95487.84;5076032;28;20233;-84
2021/10/26 07:34:35;;;;;;;14.10;9.18;;;6.00;72.30;;;5.81;56.58;95488.31;5077030;28;20194;-85
2021/10/26 07:37:02;;;;;;;13.88;9.18;;;6.10;72.50;;;5.97;56.81;95498.88;5077009;28;20778;-84
2021/10/26 07:39:36;;;;;;;12.38;8.63;;;6.20;72.70;;;6.12;56.50;95501.81;5058953;28;20253;-85
2021/10/26 07:42:04;;;;;;;16.80;9.23;;;6.30;72.80;;;6.26;56.45;95505.66;5071769;28;20260;-83
2021/10/26 07:45:05;;;;;;;13.40;9.48;;;6.40;72.80;;;6.41;56.79;95519.00;5040556;28;20567;-83
2021/10/26 07:47:34;;;;;;;10.93;7.63;;;6.60;72.90;;;6.55;56.54;95521.06;5056977;28;20219;-84
2021/10/26 07:50:02;;;;;;;9.65;7.32;;;6.70;72.80;;;6.69;56.48;95522.28;5060081;28;20201;-83
2021/10/26 07:52:33;;;;;;;9.05;7.35;;;6.80;72.90;;;6.81;56.71;95509.84;5076931;28;20226;-84
2021/10/26 07:55:09;;;;;;;9.48;6.82;;;6.90;73.00;;;6.97;56.77;95509.09;5078105;28;20571;-83
2021/10/26 07:57:37;;;;;;;11.05;7.93;;;7.10;73.00;;;7.09;56.93;95507.03;5060154;28;20214;-83
2021/10/26 08:00:06;;;;;;;13.55;8.75;;;7.20;73.00;;;7.18;57.04;95505.31;5076339;28;20202;-84
2021/10/26 08:02:43;;;;;;;13.70;9.10;;;7.30;72.90;;;7.35;57.12;95503.59;5090253;28;20272;-84
2021/10/26 08:05:37;;;;;;;11.90;8.63;;;7.50;73.00;;;7.58;56.74;95506.44;5062118;28;20683;-83
2021/10/26 08:08:05;;;;;;;11.32;8.13;;;7.60;73.10;;;7.76;57.04;95508.13;5067683;28;20225;-84
2021/10/26 08:10:32;;;;;;;13.07;8.30;;;7.80;73.20;;;7.95;57.00;95513.06;5075520;28;20191;-83
2021/10/26 08:13:02;;;;;;;11.68;8.57;;;7.90;73.40;;;8.16;56.73;95517.00;5062332;28;20234;-83
2021/10/26 08:15:30;;;;;;;14.02;9.32;;;8.10;73.40;;;8.35;56.89;95510.66;5057298;28;20235;-83
2021/10/26 08:17:58;;;;;;;14.02;8.63;;;8.30;73.60;;;8.53;56.48;95505.28;5053253;28;20235;-83
2021/10/26 08:20:27;;;;;;;11.02;8.70;;;8.40;73.40;;;8.71;56.44;95512.94;5058074;28;20283;-84
2021/10/26 08:22:54;;;;;;;16.65;8.43;;;8.60;73.30;;;8.81;56.43;95503.16;5079946;28;20262;-84
2021/10/26 08:25:25;;;;;;;16.45;9.13;;;8.80;73.20;;;9.03;56.39;95515.69;5082256;28;20212;-84
2021/10/26 08:27:56;;;;;;;11.77;8.50;;;8.90;73.20;;;9.18;56.33;95518.44;5068366;28;20202;-83
2021/10/26 08:30:40;;;;;;;14.75;10.38;;;9.10;73.10;;;9.29;56.22;95515.47;5068612;28;20201;-84
2021/10/26 08:35:53;;;;;;;14.35;9.32;;;9.40;72.60;;;9.43;55.77;95509.50;5083753;28;20190;-83
2021/10/26 08:38:20;;;;;;;14.30;9.95;;;9.50;72.40;;;9.46;55.91;95505.75;5065466;28;20199;-83
2021/10/26 08:41:02;;;;;;;12.48;9.60;;;9.60;72.20;;;9.50;55.88;95514.88;5086971;28;20218;-84
2021/10/26 08:43:29;;;;;;;16.98;10.00;;;9.70;72.10;;;9.51;55.69;95515.69;5098813;28;20228;-83
2021/10/26 08:46:03;;;;;;;27.55;20.95;;;9.70;71.90;;;9.51;55.56;95508.66;5074834;28;20209;-83
2021/10/26 08:48:33;;;;;;;82.25;58.13;;;9.80;71.80;;;9.43;55.55;95501.66;5097627;28;20218;-84
2021/10/26 08:51:23;;;;;;;46.92;36.83;;;9.80;71.60;;;9.42;55.48;95507.91;5073338;28;20232;-84
2021/10/26 08:53:54;;;;;;;29.13;21.45;;;9.80;71.50;;;9.37;55.32;95504.94;5080099;28;20203;-83
2021/10/26 08:56:54;;;;;;;24.20;15.90;;;9.80;71.30;;;9.27;55.54;95502.53;5057245;28;20577;-85
2021/10/26 08:59:40;;;;;;;20.98;12.93;;;9.80;71.20;;;9.22;55.64;95498.81;5095580;28;20192;-83
2021/10/26 09:02:08;;;;;;;17.75;11.10;;;9.80;71.20;;;9.24;55.64;95505.50;5075627;28;20229;-84
2021/10/26 09:04:38;;;;;;;22.13;11.85;;;9.70;71.40;;;9.33;55.87;95505.47;5094234;28;20667;-84
2021/10/26 09:07:17;;;;;;;18.10;11.07;;;9.70;71.70;;;9.44;56.06;95498.03;5078377;28;20214;-84
2021/10/26 09:09:48;;;;;;;18.95;11.43;;;9.80;72.20;;;9.59;56.09;95495.56;5069759;28;20195;-84
2021/10/26 09:18:27;;;;;;;12.73;8.90;;;9.90;72.60;;;10.20;55.92;95502.69;5061944;28;20202;-85
2021/10/26 09:21:01;;;;;;;12.77;8.93;;;10.00;71.60;;;10.42;55.90;95500.28;5076711;28;20257;-86
2021/10/26 09:23:50;;;;;;;13.00;8.85;;;10.20;71.70;;;10.65;55.56;95500.25;5077543;28;20245;-85
2021/10/26 09:27:03;;;;;;;10.57;7.55;;;10.30;71.70;;;10.91;55.68;95501.66;5076480;28;20301;-84
2021/10/26 09:29:42;;;;;;;12.10;7.88;;;10.50;71.70;;;11.20;55.57;95511.41;5054219;28;20228;-83
2021/10/26 09:32:18;;;;;;;13.48;9.05;;;10.70;71.80;;;11.44;55.26;95508.66;5042365;28;20219;-84
2021/10/26 09:35:03;;;;;;;8.13;6.13;;;10.90;71.80;;;11.69;54.36;95503.91;5072499;28;20230;-85
2021/10/26 09:37:46;;;;;;;7.65;5.00;;;11.20;70.60;;;11.93;53.53;95508.03;5058023;28;20562;-84
2021/10/26 09:40:14;;;;;;;6.35;5.28;;;11.30;70.40;;;12.17;53.41;95501.66;5075315;28;20288;-85
2021/10/26 09:42:48;;;;;;;7.47;5.35;;;11.60;70.50;;;12.45;53.01;95505.34;5058747;28;20257;-84
2021/10/26 09:45:24;;;;;;;6.35;4.55;;;11.80;70.10;;;12.69;52.74;95506.75;5058799;28;20289;-85
2021/10/26 09:48:20;;;;;;;6.85;4.50;;;12.00;69.70;;;12.93;52.35;95504.72;5080936;28;20310;-85
2021/10/26 09:50:48;;;;;;;6.97;4.57;;;12.30;69.40;;;13.17;52.34;95502.63;5071531;28;20269;-84
2021/10/26 09:53:17;;;;;;;8.25;5.93;;;12.50;70.00;;;13.34;51.20;95498.72;5071823;28;20237;-85
2021/10/26 09:55:48;;;;;;;9.23;6.15;;;12.80;69.10;;;13.58;51.38;95497.41;5071751;28;20203;-85
2021/10/26 09:58:21;;;;;;;6.78;5.30;;;13.00;69.00;;;13.82;51.06;95491.81;5072013;28;20248;-85
2021/10/26 10:00:52;;;;;;;9.07;5.97;;;13.20;69.30;;;14.03;51.08;95491.69;5068660;28;20205;-84
2021/10/26 10:03:27;;;;;;;15.85;5.13;;;13.40;68.90;;;14.24;51.02;95489.91;5065169;28;20754;-84
2021/10/26 10:06:03;;;;;;;5.63;4.03;;;13.70;68.40;;;14.42;50.94;95484.06;5059712;28;20737;-83
2021/10/26 10:08:39;;;;;;;7.10;4.38;;;13.90;67.90;;;14.65;50.76;95483.69;5081956;28;20205;-84
2021/10/26 10:11:12;;;;;;;6.35;4.65;;;14.10;67.60;;;14.83;50.74;95484.91;5081960;28;20220;-85
2021/10/26 10:13:54;;;;;;;4.78;4.13;;;14.20;68.20;;;14.96;50.08;95476.16;5094813;28;20201;-86
2021/10/26 10:16:23;;;;;;;5.20;4.00;;;14.50;67.80;;;15.14;50.06;95475.53;5076719;28;20222;-84
2021/10/26 10:18:52;;;;;;;4.85;3.95;;;14.70;67.30;;;15.28;49.68;95479.78;5077084;28;20328;-85
2021/10/26 10:21:29;;;;;;;5.45;4.32;;;14.90;67.10;;;15.41;49.80;95473.63;5073880;28;20271;-85
2021/10/26 10:24:00;;;;;;;18.25;7.10;;;15.00;66.70;;;15.51;49.45;95475.84;5089425;28;20210;-86
2021/10/26 10:26:30;;;;;;;6.38;4.38;;;15.20;67.10;;;15.56;49.53;95468.06;5060753;28;20214;-86
2021/10/26 10:29:01;;;;;;;4.65;3.67;;;15.30;66.90;;;15.64;48.86;95474.97;5060424;28;20659;-85
2021/10/26 10:31:31;;;;;;;4.68;3.60;;;15.40;65.90;;;15.67;49.01;95472.72;5077331;28;20213;-85
2021/10/26 10:34:03;;;;;;;4.90;3.70;;;15.50;66.10;;;15.62;49.29;95469.88;5078767;28;20601;-86
2021/10/26 10:36:31;;;;;;;5.32;3.45;;;15.50;65.90;;;15.62;48.93;95482.31;5077862;28;20680;-86
2021/10/26 10:39:05;;;;;;;15.70;7.60;;;15.60;65.60;;;15.54;48.75;95475.44;5076387;28;20248;-85
2021/10/26 10:41:38;;;;;;;9.20;5.00;;;15.60;65.10;;;15.48;48.48;95468.34;5067666;28;20210;-85
2021/10/26 10:44:21;;;;;;;5.57;4.15;;;15.50;65.20;;;15.46;48.60;95470.38;5077153;28;20193;-86
2021/10/26 10:46:59;;;;;;;5.43;3.50;;;15.60;64.90;;;15.47;48.50;95464.06;5093379;28;20222;-85
2021/10/26 10:49:34;;;;;;;4.00;3.25;;;15.60;65.10;;;15.55;48.11;95473.59;5078673;28;20579;-84
2021/10/26 10:52:10;;;;;;;4.57;3.10;;;15.50;65.30;;;15.61;47.59;95462.16;5077509;28;20226;-85
2021/10/26 10:54:38;;;;;;;5.70;2.83;;;15.50;64.90;;;15.70;47.08;95468.84;5094545;28;20586;-84
2021/10/26 10:57:21;;;;;;;4.22;2.78;;;15.50;64.60;;;15.78;46.91;95459.84;5066972;28;20305;-84
2021/10/26 10:59:53;;;;;;;3.67;2.80;;;15.60;64.30;;;15.87;47.47;95466.56;5083737;28;20201;-84
2021/10/26 11:02:33;;;;;;;3.85;2.50;;;15.60;64.80;;;16.03;47.35;95467.09;5077606;28;20229;-84
2021/10/26 11:05:04;;;;;;;3.88;2.65;;;15.80;64.20;;;16.18;46.88;95462.31;5093685;28;20675;-85
2021/10/26 11:07:43;;;;;;;3.33;2.30;;;15.80;64.50;;;16.41;46.71;95463.59;5075812;28;20271;-84
2021/10/26 11:10:14;;;;;;;3.65;2.80;;;16.00;63.80;;;16.61;46.15;95455.50;5094335;28;20550;-84
2021/10/26 11:12:43;;;;;;;3.90;1.88;;;16.10;63.70;;;16.83;46.66;95461.22;5076980;28;20236;-85
2021/10/26 11:15:16;;;;;;;2.30;2.10;;;16.30;64.40;;;17.02;44.95;95450.69;5094682;28;20205;-85
2021/10/26 11:17:43;;;;;;;3.80;2.42;;;16.50;63.10;;;17.23;44.24;95449.47;5090211;28;20293;-85
2021/10/26 11:20:36;;;;;;;3.33;2.08;;;16.70;63.10;;;17.43;44.19;95452.72;5074698;28;20205;-84
2021/10/26 11:23:10;;;;;;;1.67;1.58;;;17.00;62.70;;;17.62;43.00;95452.69;5072913;28;20246;-86
2021/10/26 11:25:44;;;;;;;2.13;1.73;;;17.20;61.60;;;17.80;43.70;95457.16;5057271;28;20183;-85
2021/10/26 11:28:17;;;;;;;2.10;1.65;;;17.30;62.10;;;18.00;43.21;95445.50;5073017;28;20197;-85
2021/10/26 11:30:44;;;;;;;1.98;1.60;;;17.50;61.90;;;18.21;43.27;95444.19;5073319;28;20191;-84
2021/10/26 11:33:17;;;;;;;2.83;1.90;;;17.70;61.70;;;18.39;42.83;95438.81;5091137;28;20769;-85
2021/10/26 11:36:04;;;;;;;2.58;1.90;;;17.90;61.80;;;18.59;42.79;95429.72;5086722;28;20220;-85
2021/10/26 11:38:43;;;;;;;2.97;1.90;;;18.10;61.80;;;18.72;42.11;95426.84;5057621;28;20547;-85
2021/10/26 11:41:15;;;;;;;2.10;1.90;;;18.30;61.90;;;18.85;41.88;95425.78;5040739;28;20586;-84
2021/10/26 11:43:49;;;;;;;3.33;2.13;;;18.50;61.10;;;19.00;41.88;95422.69;5077216;28;20201;-85
2021/10/26 11:46:20;;;;;;;2.35;2.03;;;18.70;61.40;;;19.15;41.07;95416.91;5068277;28;20202;-86
2021/10/26 11:48:56;;;;;;;1.90;1.70;;;18.80;60.90;;;19.32;41.50;95418.84;5075741;28;20205;-85
2021/10/26 11:51:38;;;;;;;2.20;1.90;;;19.00;61.70;;;19.49;41.70;95426.91;5091523;28;20206;-86
2021/10/26 11:54:19;;;;;;;3.30;2.35;;;19.10;60.60;;;19.65;41.28;95422.69;5070165;28;20267;-86
2021/10/26 11:56:52;;;;;;;2.30;2.10;;;19.30;60.00;;;19.76;39.21;95427.19;5071610;28;20241;-84
2021/10/26 11:59:45;;;;;;;2.45;1.70;;;19.40;59.30;;;19.82;40.16;95409.44;5089420;28;20237;-85
2021/10/26 12:02:39;;;;;;;2.10;1.90;;;19.50;59.40;;;19.99;40.55;95402.34;5091258;28;20217;-86
2021/10/26 12:05:19;;;;;;;3.63;2.13;;;19.70;59.90;;;20.14;39.56;95409.78;5075168;28;20177;-86
2021/10/26 12:07:51;;;;;;;3.33;2.00;;;19.80;58.60;;;20.23;39.73;95401.41;5074271;28;20236;-84
2021/10/26 12:10:21;;;;;;;2.88;2.17;;;20.00;58.10;;;20.41;40.28;95413.69;5075279;28;20199;-86
2021/10/26 12:12:48;;;;;;;2.53;2.22;;;20.00;59.80;;;20.66;40.88;95402.63;5092857;28;20232;-85
2021/10/26 12:15:15;;;;;;;5.80;2.10;;;20.20;60.30;;;20.90;40.16;95405.16;5076428;28;20199;-85
2021/10/26 12:17:43;;;;;;;3.70;2.33;;;20.40;60.10;;;21.13;39.61;95406.81;5089080;28;20757;-86
2021/10/26 12:20:24;;;;;;;2.15;1.98;;;20.60;59.50;;;21.21;39.08;95405.56;5073716;28;20677;-85
2021/10/26 12:23:04;;;;;;;3.00;1.80;;;20.80;58.60;;;21.34;38.74;95407.88;5090055;28;20682;-84
2021/10/26 12:25:47;;;;;;;3.30;2.20;;;21.00;58.40;;;21.46;38.70;95410.41;5087486;28;20221;-86
2021/10/26 12:28:15;;;;;;;4.88;2.53;;;21.10;58.80;;;21.68;38.75;95406.94;5082765;28;20190;-86