Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:21:48;;;;;;;28.38;14.15;;;;;;;;;;6145873;22;1266225;-88
2022/05/02 00:24:53;;;;;;;39.15;13.05;;;;;;;;;;6197302;23;20176;-88
2022/05/02 00:27:59;;;;;;;29.48;12.63;;;;;;;;;;6197307;23;20172;-89
2022/05/02 00:31:04;;;;;;;19.90;11.55;;;;;;;;;;6196646;23;20176;-90
2022/05/02 00:34:10;;;;;;;18.10;11.45;;;;;;;;;;6197850;23;20493;-89
2022/05/02 00:37:18;;;;;;;19.50;11.40;;;;;;;;;;6197764;23;20191;-89
2022/05/02 00:40:23;;;;;;;14.98;9.30;;;;;;;;;;6197006;23;20191;-90
2022/05/02 00:43:28;;;;;;;16.23;10.05;;;;;;;;;;6197416;23;20243;-91
2022/05/02 00:46:33;;;;;;;15.52;10.02;;;;;;;;;;6196953;23;20163;-89
2022/05/02 00:49:39;;;;;;;13.85;9.55;;;;;;;;;;6197691;23;20160;-89
2022/05/02 00:52:45;;;;;;;18.42;9.35;;;;;;;;;;6197829;23;20164;-90
2022/05/02 00:55:50;;;;;;;17.85;10.20;;;;;;;;;;6199487;23;20180;-89
2022/05/02 00:58:55;;;;;;;16.63;9.82;;;;;;;;;;6198798;23;20175;-90
2022/05/02 01:02:01;;;;;;;15.77;10.00;;;;;;;;;;6200227;23;20179;-90
2022/05/02 01:05:06;;;;;;;15.25;9.38;;;;;;;;;;6200738;23;20220;-88
2022/05/02 01:08:13;;;;;;;15.73;10.25;;;;;;;;;;6200320;23;20168;-89
2022/05/02 01:11:19;;;;;;;17.23;9.55;;;;;;;;;;6201197;23;20168;-89
2022/05/02 01:14:24;;;;;;;17.85;10.15;;;;;;;;;;6200003;23;20651;-89
2022/05/02 01:17:29;;;;;;;14.70;8.63;;;;;;;;;;6199900;23;20287;-86
2022/05/02 01:20:36;;;;;;;17.05;9.27;;;;;;;;;;6199900;23;20258;-88
2022/05/02 01:23:41;;;;;;;12.95;8.73;;;;;;;;;;6200868;23;20241;-88
2022/05/02 01:26:49;;;;;;;13.48;8.73;;;;;;;;;;6198521;23;20179;-90
2022/05/02 01:29:54;;;;;;;13.77;8.75;;;;;;;;;;6200509;23;20175;-90
2022/05/02 01:33:00;;;;;;;14.95;9.07;;;;;;;;;;6199399;23;20219;-90
2022/05/02 01:36:07;;;;;;;13.95;8.85;;;;;;;;;;6200118;23;20209;-89
2022/05/02 01:39:12;;;;;;;13.73;8.65;;;;;;;;;;6198482;23;20172;-89
2022/05/02 01:42:17;;;;;;;13.85;8.70;;;;;;;;;;6198317;23;20176;-90
2022/05/02 01:45:23;;;;;;;14.73;9.00;;;;;;;;;;6198744;23;20225;-90
2022/05/02 01:48:27;;;;;;;15.10;8.88;;;;;;;;;;6200417;23;20247;-89
2022/05/02 01:51:35;;;;;;;15.13;9.32;;;;;;;;;;6201512;23;20171;-89
2022/05/02 01:54:40;;;;;;;16.77;9.45;;;;;;;;;;6201116;23;20176;-90
2022/05/02 01:57:47;;;;;;;16.23;9.35;;;;;;;;;;6202407;23;20168;-88
2022/05/02 02:00:52;;;;;;;15.80;10.10;;;;;;;;;;6200569;23;20196;-89
2022/05/02 02:03:58;;;;;;;19.27;11.15;;;;;;;;;;6201264;23;20171;-91
2022/05/02 02:07:03;;;;;;;21.05;11.75;;;;;;;;;;6200715;23;20168;-90
2022/05/02 02:10:09;;;;;;;27.92;10.45;;;;;;;;;;6200864;23;20470;-90
2022/05/02 02:13:14;;;;;;;17.77;10.68;;;;;;;;;;6199690;23;20172;-90
2022/05/02 02:16:19;;;;;;;22.77;11.43;;;;;;;;;;6200574;23;20159;-90
2022/05/02 02:19:31;;;;;;;21.15;12.05;;;;;;;;;;6199939;23;20239;-89
2022/05/02 02:22:38;;;;;;;21.42;12.23;;;;;;;;;;6198115;23;20156;-89
2022/05/02 02:25:43;;;;;;;22.50;11.98;;;;;;;;;;6198546;23;20172;-90
2022/05/02 02:28:48;;;;;;;17.33;10.75;;;;;;;;;;6198833;23;20180;-89
2022/05/02 02:31:53;;;;;;;19.73;10.63;;;;;;;;;;6200582;23;20218;-89
2022/05/02 02:34:59;;;;;;;21.20;10.80;;;;;;;;;;6198797;23;20172;-89
2022/05/02 02:38:06;;;;;;;17.10;11.32;;;;;;;;;;6199928;23;20167;-89
2022/05/02 02:41:11;;;;;;;20.25;10.75;;;;;;;;;;6198125;23;20195;-88
2022/05/02 02:44:16;;;;;;;16.15;10.00;;;;;;;;;;6199309;23;20175;-88
2022/05/02 02:47:21;;;;;;;16.17;10.45;;;;;;;;;;6197864;23;20630;-89
2022/05/02 02:50:26;;;;;;;17.70;9.93;;;;;;;;;;6199944;23;20225;-90
2022/05/02 02:53:32;;;;;;;16.80;9.98;;;;;;;;;;6199440;23;20164;-88
2022/05/02 02:56:38;;;;;;;16.05;10.63;;;;;;;;;;6199923;23;20172;-89
2022/05/02 02:59:42;;;;;;;16.08;10.35;;;;;;;;;;6200483;23;20168;-88
2022/05/02 03:02:47;;;;;;;17.40;9.57;;;;;;;;;;6199866;23;20171;-90
2022/05/02 03:06:04;;;;;;;15.75;10.05;;;;;;;;;;6200004;23;20212;-90
2022/05/02 03:09:11;;;;;;;16.70;10.27;;;;;;;;;;6200594;23;20172;-89
2022/05/02 03:12:16;;;;;;;20.85;11.07;;;;;;;;;;6201049;23;20155;-89
2022/05/02 03:15:21;;;;;;;21.25;11.65;;;;;;;;;;6200704;23;20572;-88
2022/05/02 03:18:28;;;;;;;20.05;11.98;;;;;;;;;;6199500;23;20168;-90
2022/05/02 03:21:33;;;;;;;24.15;11.60;;;;;;;;;;6198722;23;20282;-88
2022/05/02 03:24:41;;;;;;;18.08;11.48;;;;;;;;;;6197127;23;20168;-89
2022/05/02 03:27:46;;;;;;;17.67;10.90;;;;;;;;;;6197590;23;20163;-88
2022/05/02 03:30:51;;;;;;;18.83;11.25;;;;;;;;;;6199128;23;20211;-89
2022/05/02 03:33:56;;;;;;;18.98;11.13;;;;;;;;;;6199133;23;20239;-89
2022/05/02 03:37:01;;;;;;;20.83;11.70;;;;;;;;;;6198509;23;20549;-90
2022/05/02 03:40:08;;;;;;;20.00;11.50;;;;;;;;;;6200625;23;20214;-90
2022/05/02 03:43:14;;;;;;;18.80;11.88;;;;;;;;;;6201693;23;20199;-89
2022/05/02 03:46:19;;;;;;;19.60;11.90;;;;;;;;;;6200941;23;20167;-89
2022/05/02 03:49:24;;;;;;;19.15;11.25;;;;;;;;;;6201948;23;20192;-90
2022/05/02 03:52:29;;;;;;;18.20;10.95;;;;;;;;;;6200941;23;20171;-89
2022/05/02 03:55:35;;;;;;;17.83;11.80;;;;;;;;;;6202107;23;20620;-90
2022/05/02 03:58:40;;;;;;;17.95;10.73;;;;;;;;;;6201311;23;20167;-91
2022/05/02 04:01:51;;;;;;;18.13;10.38;;;;;;;;;;6199915;23;20243;-91
2022/05/02 04:04:56;;;;;;;24.00;11.25;;;;;;;;;;6200722;23;20278;-89
2022/05/02 04:08:01;;;;;;;23.05;12.23;;;;;;;;;;6202176;23;20505;-88
2022/05/02 04:11:07;;;;;;;19.88;11.50;;;;;;;;;;6202594;23;20180;-90
2022/05/02 04:14:12;;;;;;;24.13;12.60;;;;;;;;;;6198665;23;20172;-89
2022/05/02 04:17:18;;;;;;;22.58;12.02;;;;;;;;;;6200679;23;20151;-89
2022/05/02 04:24:02;;;;;;;23.17;11.98;;;;;;;;;;6200704;23;20164;-89
2022/05/02 04:27:08;;;;;;;21.63;12.82;;;;;;;;;;6199815;23;20216;-91
2022/05/02 04:30:14;;;;;;;27.90;13.07;;;;;;;;;;6202326;23;20201;-89
2022/05/02 04:33:19;;;;;;;20.83;11.52;;;;;;;;;;6200179;23;20168;-90
2022/05/02 04:36:24;;;;;;;23.00;12.65;;;;;;;;;;6200398;23;20349;-90
2022/05/02 04:39:29;;;;;;;18.15;11.23;;;;;;;;;;6200900;23;20172;-90
2022/05/02 04:42:36;;;;;;;20.88;11.95;;;;;;;;;;6199361;23;20278;-90
2022/05/02 04:45:42;;;;;;;17.75;10.65;;;;;;;;;;6200633;23;20147;-90
2022/05/02 04:48:47;;;;;;;21.02;11.93;;;;;;;;;;6200584;23;20172;-87
2022/05/02 04:51:52;;;;;;;21.50;11.57;;;;;;;;;;6200939;23;20551;-89
2022/05/02 04:54:56;;;;;;;20.58;11.82;;;;;;;;;;6201508;23;20151;-88
2022/05/02 04:58:02;;;;;;;19.52;11.32;;;;;;;;;;6201213;23;20217;-88
2022/05/02 05:01:08;;;;;;;20.05;11.77;;;;;;;;;;6202169;23;20172;-90
2022/05/02 05:04:13;;;;;;;23.35;12.18;;;;;;;;;;6201211;23;20164;-90
2022/05/02 05:07:19;;;;;;;23.70;11.45;;;;;;;;;;6201445;23;20152;-89
2022/05/02 05:10:24;;;;;;;21.17;11.45;;;;;;;;;;6200067;23;20180;-89
2022/05/02 05:13:36;;;;;;;21.15;11.50;;;;;;;;;;6201967;23;20164;-89
2022/05/02 05:16:45;;;;;;;18.88;11.35;;;;;;;;;;6200194;23;20160;-87
2022/05/02 07:15:42;;;;;;;12.77;8.30;;;;;;;;;;6221772;22;20216;-91
2022/05/02 07:18:54;;;;;;;14.50;9.40;;;;;;;;;;6212375;23;20168;-91
2022/05/02 07:22:03;;;;;;;13.25;8.43;;;;;;;;;;6213226;23;20311;-91
2022/05/02 07:25:11;;;;;;;12.43;8.20;;;;;;;;;;6212217;23;20213;-91
2022/05/02 07:28:23;;;;;;;14.63;8.88;;;;;;;;;;6211474;23;20181;-89
2022/05/02 07:31:30;;;;;;;13.88;8.80;;;;;;;;;;6213629;23;20219;-91
2022/05/02 07:34:36;;;;;;;12.93;8.73;;;;;;;;;;6217867;23;20269;-90
2022/05/02 07:37:43;;;;;;;14.55;8.00;;;;;;;;;;6216756;23;20242;-90
2022/05/02 07:44:09;;;;;;;14.07;7.90;;;;;;;;;;6216614;23;20163;-91
2022/05/02 07:47:15;;;;;;;13.50;8.73;;;;;;;;;;6216648;23;20252;-89
2022/05/02 07:50:21;;;;;;;10.20;7.30;;;;;;;;;;6217121;23;20155;-91
2022/05/02 07:53:27;;;;;;;12.13;7.72;;;;;;;;;;6216893;23;20168;-92
2022/05/02 07:56:35;;;;;;;13.15;7.13;;;;;;;;;;6213211;23;20167;-90
2022/05/02 07:59:41;;;;;;;11.70;7.38;;;;;;;;;;6211297;23;20219;-91
2022/05/02 08:02:50;;;;;;;10.25;6.95;;;;;;;;;;6213715;23;20318;-91
2022/05/02 08:05:57;;;;;;;13.27;6.82;;;;;;;;;;6213601;23;20170;-93
2022/05/02 08:09:04;;;;;;;9.88;7.20;;;;;;;;;;6213528;23;20167;-92
2022/05/02 08:12:16;;;;;;;14.80;7.80;;;;;;;;;;6211976;23;20614;-91
2022/05/02 08:15:25;;;;;;;11.90;8.07;;;;;;;;;;6211273;23;20190;-91
2022/05/02 08:18:48;;;;;;;16.92;8.18;;;;;;;;;;6208635;23;20159;-92
2022/05/02 08:27:15;;;;;;;11.80;7.38;;;;;;;;;;6211247;23;20307;-91
2022/05/02 08:29:00;;;;;;;10.65;5.22;;;;;;;;;;6213026;23;20190;-92
2022/05/02 08:32:10;;;;;;;10.70;5.28;;;;;;;;;;6211920;23;20195;-92
2022/05/02 08:35:16;;;;;;;9.63;5.50;;;;;;;;;;6215135;23;20288;-90
2022/05/02 08:38:43;;;;;;;10.13;6.55;;;;;;;;;;6199711;23;20179;-91
2022/05/02 08:42:22;;;;;;;7.97;5.80;;;;;;;;;;6214781;23;20258;-92
2022/05/02 08:45:44;;;;;;;11.57;5.70;;;;;;;;;;6091109;23;20197;-91
2022/05/02 08:56:34;;;;;;;7.03;5.20;;;;;;;;;;6214601;23;20163;-93
2022/05/02 08:59:58;;;;;;;7.97;5.43;;;;;;;;;;6212885;23;20171;-92
2022/05/02 09:03:27;;;;;;;6.50;4.57;;;;;;;;;;6213315;23;20187;-92
2022/05/02 09:06:51;;;;;;;7.75;4.95;;;;;;;;;;6212831;23;20590;-92
2022/05/02 09:10:06;;;;;;;5.03;3.90;;;;;;;;;;6209976;23;20220;-93
2022/05/02 09:17:01;;;;;;;11.43;5.18;;;;;;;;;;6213471;23;20163;-91
2022/05/02 09:20:46;;;;;;;11.23;4.25;;;;;;;;;;6213752;23;20592;-91
2022/05/02 09:27:39;;;;;;;5.72;4.43;;;;;;;;;;6213994;23;20170;-92
2022/05/02 09:31:04;;;;;;;5.78;3.83;;;;;;;;;;6213807;23;20202;-91
2022/05/02 09:34:17;;;;;;;6.45;4.03;;;;;;;;;;6214091;23;20239;-92
2022/05/02 09:37:24;;;;;;;9.07;4.68;;;;;;;;;;6214939;23;20171;-92
2022/05/02 09:40:36;;;;;;;6.50;5.22;;;;;;;;;;6216910;23;20151;-92
2022/05/02 09:50:47;;;;;;;10.15;4.63;;;;;;;;;;6213367;23;20538;-92
2022/05/02 09:53:57;;;;;;;14.45;5.15;;;;;;;;;;6214067;23;20198;-93
2022/05/02 09:57:03;;;;;;;8.32;6.45;;;;;;;;;;6214320;23;20150;-93
2022/05/02 10:03:35;;;;;;;14.05;5.38;;;;;;;;;;6216276;23;20207;-90
2022/05/02 10:06:48;;;;;;;11.23;5.07;;;;;;;;;;6213036;23;20202;-91
2022/05/02 10:10:04;;;;;;;7.28;3.50;;;;;;;;;;6213265;23;20222;-91
2022/05/02 10:13:16;;;;;;;7.03;3.33;;;;;;;;;;6212153;23;20655;-91
2022/05/02 10:16:34;;;;;;;4.32;3.13;;;;;;;;;;6212406;23;20168;-91
2022/05/02 10:19:47;;;;;;;3.75;3.03;;;;;;;;;;6213496;23;20167;-91
2022/05/02 10:22:56;;;;;;;10.80;3.90;;;;;;;;;;6211605;23;20175;-90
2022/05/02 10:26:02;;;;;;;6.00;3.38;;;;;;;;;;6211604;23;20175;-92
2022/05/02 10:29:25;;;;;;;7.70;3.75;;;;;;;;;;6211398;23;20170;-91
2022/05/02 10:32:39;;;;;;;5.05;3.35;;;;;;;;;;6212446;23;20190;-91
2022/05/02 10:35:47;;;;;;;7.47;3.53;;;;;;;;;;6211614;23;20208;-91
2022/05/02 10:38:54;;;;;;;4.95;3.08;;;;;;;;;;6212021;23;20147;-92
2022/05/02 10:42:00;;;;;;;7.10;3.00;;;;;;;;;;6212107;23;20214;-93
2022/05/02 10:45:06;;;;;;;6.38;3.10;;;;;;;;;;6214771;23;20167;-92
2022/05/02 10:48:15;;;;;;;7.13;3.80;;;;;;;;;;6213982;23;20196;-92
2022/05/02 10:51:26;;;;;;;3.95;2.55;;;;;;;;;;6212857;23;20178;-92
2022/05/02 10:54:41;;;;;;;6.25;3.05;;;;;;;;;;6212794;23;20287;-91
2022/05/02 10:57:47;;;;;;;10.98;3.13;;;;;;;;;;6215950;23;20220;-92
2022/05/02 11:01:04;;;;;;;5.95;3.25;;;;;;;;;;6234390;23;20214;-92
2022/05/02 11:08:04;;;;;;;7.10;3.33;;;;;;;;;;6214750;23;20163;-92
2022/05/02 11:11:18;;;;;;;4.70;3.05;;;;;;;;;;6212649;23;20162;-92
2022/05/02 11:14:31;;;;;;;4.60;2.90;;;;;;;;;;6212295;23;20206;-93
2022/05/02 11:17:40;;;;;;;4.90;2.72;;;;;;;;;;6212846;23;20238;-92
2022/05/02 11:21:03;;;;;;;3.92;2.92;;;;;;;;;;6213924;23;20167;-93
2022/05/02 11:24:20;;;;;;;4.57;2.58;;;;;;;;;;6212440;23;20178;-93
2022/05/02 11:27:33;;;;;;;4.28;2.65;;;;;;;;;;6212117;23;20603;-92
2022/05/02 11:30:40;;;;;;;6.05;2.20;;;;;;;;;;6214520;23;20210;-90
2022/05/02 11:33:52;;;;;;;6.97;2.30;;;;;;;;;;6213916;23;20253;-91
2022/05/02 11:37:00;;;;;;;7.47;2.58;;;;;;;;;;6212790;23;20186;-93
2022/05/02 11:40:08;;;;;;;6.18;2.63;;;;;;;;;;6217554;23;20183;-92
2022/05/02 11:43:16;;;;;;;3.60;1.85;;;;;;;;;;6212595;23;20214;-93
2022/05/02 11:46:22;;;;;;;3.70;2.63;;;;;;;;;;6213209;23;20730;-94
2022/05/02 11:49:45;;;;;;;6.55;3.67;;;;;;;;;;6211379;23;20306;-94
2022/05/02 11:52:54;;;;;;;8.38;4.40;;;;;;;;;;6213771;23;20197;-91
2022/05/02 11:56:03;;;;;;;10.45;3.60;;;;;;;;;;6213178;23;20163;-93
2022/05/02 11:59:14;;;;;;;6.75;3.75;;;;;;;;;;6212215;23;20171;-92
2022/05/02 12:02:26;;;;;;;5.28;3.50;;;;;;;;;;6212141;23;20283;-93
2022/05/02 12:05:32;;;;;;;6.05;2.72;;;;;;;;;;6220589;23;20163;-93
2022/05/02 12:08:40;;;;;;;5.72;2.70;;;;;;;;;;6212166;23;20167;-93
2022/05/02 12:11:55;;;;;;;5.38;3.38;;;;;;;;;;6211855;23;20218;-92
2022/05/02 12:15:08;;;;;;;4.57;2.83;;;;;;;;;;6214309;23;20198;-91
2022/05/02 12:18:16;;;;;;;6.90;2.92;;;;;;;;;;6213465;23;20211;-91
2022/05/02 12:21:30;;;;;;;5.20;2.75;;;;;;;;;;6211451;23;20186;-91
2022/05/02 12:24:38;;;;;;;8.52;3.50;;;;;;;;;;6214653;23;20302;-91
2022/05/02 12:27:49;;;;;;;8.13;3.63;;;;;;;;;;6212444;23;20168;-91
2022/05/02 12:30:56;;;;;;;5.30;3.10;;;;;;;;;;6193244;23;20171;-91
2022/05/02 12:34:02;;;;;;;6.53;3.67;;;;;;;;;;6210908;23;20229;-91
2022/05/02 12:37:11;;;;;;;6.03;3.50;;;;;;;;;;6215793;23;20210;-91
2022/05/02 12:40:18;;;;;;;4.55;3.40;;;;;;;;;;6213557;23;20167;-91
2022/05/02 12:43:26;;;;;;;6.53;3.78;;;;;;;;;;6210983;23;20166;-91
2022/05/02 12:46:36;;;;;;;5.72;2.95;;;;;;;;;;6210971;23;20247;-92
2022/05/02 12:49:43;;;;;;;9.60;4.05;;;;;;;;;;6214463;23;20171;-92
2022/05/02 12:52:49;;;;;;;4.28;2.80;;;;;;;;;;6216522;23;20248;-92
2022/05/02 12:56:02;;;;;;;5.10;2.45;;;;;;;;;;6212672;23;20167;-91
2022/05/02 13:03:00;;;;;;;5.90;2.50;;;;;;;;;;6218733;23;20171;-90
2022/05/02 13:09:36;;;;;;;5.15;2.63;;;;;;;;;;6219163;23;20171;-91
2022/05/02 13:12:57;;;;;;;5.60;3.00;;;;;;;;;;6216198;23;20170;-93
2022/05/02 13:16:02;;;;;;;6.95;2.90;;;;;;;;;;6211425;23;20191;-93
2022/05/02 13:23:22;;;;;;;3.13;2.42;;;;;;;;;;6231744;23;20159;-92
2022/05/02 13:26:34;;;;;;;4.35;2.42;;;;;;;;;;6214827;23;20163;-91
2022/05/02 23:17:35;;;;;;;11.45;6.28;;;;;;;;;;6158765;22;1409103;-91
2022/05/02 23:20:41;;;;;;;9.48;6.22;;;;;;;;;;6228839;23;20167;-91
2022/05/02 23:23:46;;;;;;;9.40;5.63;;;;;;;;;;6229029;23;20171;-90
2022/05/02 23:26:52;;;;;;;12.23;6.00;;;;;;;;;;6228047;23;20175;-91
2022/05/02 23:29:57;;;;;;;11.45;5.85;;;;;;;;;;6228923;23;20195;-90
2022/05/02 23:33:09;;;;;;;10.55;5.63;;;;;;;;;;6228314;23;20199;-91
2022/05/02 23:36:19;;;;;;;9.50;6.20;;;;;;;;;;6229158;23;20155;-91
2022/05/02 23:39:31;;;;;;;14.85;6.70;;;;;;;;;;6228987;23;20172;-91
2022/05/02 23:42:37;;;;;;;13.00;6.47;;;;;;;;;;6227190;23;20179;-91
2022/05/02 23:45:45;;;;;;;10.35;6.00;;;;;;;;;;6227696;23;20170;-91
2022/05/02 23:48:56;;;;;;;8.77;5.65;;;;;;;;;;6228182;23;20171;-91
2022/05/02 23:52:14;;;;;;;13.35;6.50;;;;;;;;;;6228425;23;20642;-90
2022/05/02 23:55:25;;;;;;;8.90;5.93;;;;;;;;;;6230233;23;20183;-91
2022/05/02 23:58:35;;;;;;;8.23;5.75;;;;;;;;;;6229517;23;20220;-90
