Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:17;;;;;;;;;;;21.40;99.90;;;;;;5053617;28;19912;-80
2021/04/04 00:04:43;;;;;;;;;;;21.50;99.90;;;;;;5053019;28;19970;-83
2021/04/04 00:07:13;;;;;;;;;;;21.50;99.90;;;;;;5053318;28;19909;-80
2021/04/04 00:09:39;;;;;;;;;;;21.50;99.90;;;;;;5053319;28;19912;-81
2021/04/04 00:12:10;;;;;;;;;;;21.50;99.90;;;;;;5052955;28;20347;-81
2021/04/04 00:14:37;;;;;;;;;;;21.60;99.90;;;;;;5052930;28;19909;-81
2021/04/04 00:17:04;;;;;;;;;;;21.70;99.90;;;;;;5052932;28;19908;-79
2021/04/04 00:19:31;;;;;;;;;;;21.80;99.90;;;;;;5053014;28;19930;-79
2021/04/04 00:21:57;;;;;;;;;;;21.80;99.90;;;;;;5055723;28;19909;-81
2021/04/04 00:24:24;;;;;;;;;;;22.00;99.90;;;;;;5056847;28;19999;-80
2021/04/04 00:26:51;;;;;;;;;;;22.10;99.90;;;;;;5056630;28;19920;-83
2021/04/04 00:29:18;;;;;;;;;;;22.30;99.90;;;;;;5056671;28;19995;-80
2021/04/04 00:31:46;;;;;;;;;;;22.40;99.90;;;;;;5056605;28;20029;-83
2021/04/04 00:34:13;;;;;;;;;;;22.40;99.90;;;;;;5072153;28;20274;-82
2021/04/04 00:36:41;;;;;;;;;;;22.60;99.90;;;;;;5056190;28;19909;-81
2021/04/04 00:39:12;;;;;;;;;;;22.70;99.90;;;;;;5056194;28;19924;-79
2021/04/04 00:41:39;;;;;;;;;;;22.90;99.90;;;;;;5056066;28;19915;-81
2021/04/04 00:44:12;;;;;;;;;;;23.10;99.90;;;;;;5056264;28;20401;-81
2021/04/04 00:46:39;;;;;;;;;;;23.10;99.90;;;;;;5071727;28;19913;-82
2021/04/04 00:49:06;;;;;;;;;;;23.10;99.90;;;;;;5056127;28;19909;-81
2021/04/04 00:51:33;;;;;;;;;;;23.10;99.90;;;;;;5056263;28;19909;-81
2021/04/04 00:54:00;;;;;;;;;;;23.30;99.90;;;;;;5062606;28;19954;-77
2021/04/04 00:56:27;;;;;;;;;;;23.40;99.90;;;;;;5068942;28;19908;-77
2021/04/04 00:58:54;;;;;;;;;;;23.50;99.90;;;;;;5069376;28;19924;-77
2021/04/04 01:01:21;;;;;;;;;;;23.40;99.90;;;;;;5071709;28;19981;-78
2021/04/04 01:03:48;;;;;;;;;;;23.40;99.90;;;;;;5072073;28;19893;-78
2021/04/04 01:06:15;;;;;;;;;;;23.60;99.90;;;;;;5073617;28;19916;-77
2021/04/04 01:08:42;;;;;;;;;;;23.70;99.90;;;;;;5066497;28;19916;-80
2021/04/04 01:11:09;;;;;;;;;;;23.70;99.90;;;;;;5055974;28;19962;-79
2021/04/04 01:13:38;;;;;;;;;;;24.10;99.90;;;;;;5055872;28;20039;-81
2021/04/04 01:16:11;;;;;;;;;;;24.40;99.90;;;;;;5055940;28;19909;-81
2021/04/04 01:18:56;;;;;;;;;;;24.50;99.90;;;;;;5055263;28;19940;-80
2021/04/04 01:21:33;;;;;;;;;;;24.80;99.90;;;;;;5055295;28;19912;-80
2021/04/04 01:24:03;;;;;;;;;;;24.90;99.90;;;;;;5055272;28;20282;-80
2021/04/04 01:26:34;;;;;;;;;;;24.90;99.90;;;;;;5055359;28;20315;-82
2021/04/04 01:29:05;;;;;;;;;;;25.20;99.90;;;;;;5055368;28;19920;-81
2021/04/04 01:31:34;;;;;;;;;;;25.50;99.90;;;;;;5055193;28;19999;-82
2021/04/04 01:34:01;;;;;;;;;;;26.10;99.90;;;;;;5055406;28;19909;-78
2021/04/04 01:36:30;;;;;;;;;;;26.10;99.90;;;;;;5055027;28;19909;-78
2021/04/04 01:38:57;;;;;;;;;;;25.90;99.90;;;;;;5055305;28;19916;-82
2021/04/04 01:41:27;;;;;;;;;;;25.70;99.90;;;;;;5055400;28;19996;-80
2021/04/04 01:44:02;;;;;;;;;;;25.70;99.90;;;;;;5055191;28;19909;-80
2021/04/04 01:46:29;;;;;;;;;;;25.70;99.90;;;;;;5054998;28;19909;-78
2021/04/04 01:48:59;;;;;;;;;;;25.60;99.90;;;;;;5055708;28;19916;-78
2021/04/04 01:51:30;;;;;;;;;;;25.60;99.90;;;;;;5055325;28;20275;-80
2021/04/04 01:53:58;;;;;;;;;;;25.50;99.90;;;;;;5053617;28;19915;-80
2021/04/04 01:56:26;;;;;;;;;;;25.40;99.90;;;;;;5069992;28;19959;-79
2021/04/04 01:58:53;;;;;;;;;;;25.50;99.90;;;;;;5074577;28;20395;-80
2021/04/04 02:01:20;;;;;;;;;;;25.40;99.90;;;;;;5074201;28;20024;-79
2021/04/04 02:03:47;;;;;;;;;;;25.50;99.90;;;;;;5071961;28;19909;-79
2021/04/04 02:06:16;;;;;;;;;;;25.50;99.90;;;;;;5074746;28;19909;-81
2021/04/04 02:08:43;;;;;;;;;;;25.40;99.90;;;;;;5070700;28;19919;-82
2021/04/04 02:11:11;;;;;;;;;;;25.50;99.90;;;;;;5067355;28;19908;-81
2021/04/04 02:13:38;;;;;;;;;;;25.70;99.90;;;;;;5055364;28;19909;-80
2021/04/04 02:16:07;;;;;;;;;;;25.70;99.90;;;;;;5055178;28;19995;-81
2021/04/04 02:18:36;;;;;;;;;;;25.70;99.90;;;;;;5054881;28;19988;-82
2021/04/04 02:21:03;;;;;;;;;;;25.50;99.90;;;;;;5054776;28;20378;-79
2021/04/04 02:23:30;;;;;;;;;;;25.60;99.90;;;;;;5054789;28;19908;-83
2021/04/04 02:25:57;;;;;;;;;;;25.50;99.90;;;;;;5054510;28;20378;-82
2021/04/04 02:28:25;;;;;;;;;;;25.40;99.90;;;;;;5053109;28;19921;-83
2021/04/04 02:30:52;;;;;;;;;;;25.70;99.90;;;;;;5054470;28;20357;-82
2021/04/04 02:33:36;;;;;;;;;;;25.70;99.90;;;;;;5055380;28;19961;-83
2021/04/04 02:36:10;;;;;;;;;;;25.70;99.90;;;;;;5054715;28;20267;-79
2021/04/04 02:38:39;;;;;;;;;;;25.70;99.90;;;;;;5054284;28;19917;-82
2021/04/04 02:41:06;;;;;;;;;;;25.80;99.90;;;;;;5069502;28;20359;-80
2021/04/04 02:43:34;;;;;;;;;;;25.70;99.90;;;;;;5053525;28;19913;-80
2021/04/04 02:46:02;;;;;;;;;;;25.80;99.90;;;;;;5054469;28;19915;-84
2021/04/04 02:48:56;;;;;;;;;;;25.70;99.20;;;;;;5053896;28;20412;-82
2021/04/04 02:51:36;;;;;;;;;;;25.70;98.80;;;;;;5054193;28;19909;-80
2021/04/04 02:54:03;;;;;;;;;;;25.90;99.40;;;;;;5069212;28;19917;-81
2021/04/04 02:56:33;;;;;;;;;;;26.00;99.80;;;;;;5055203;28;19909;-80
2021/04/04 02:59:01;;;;;;;;;;;25.90;99.20;;;;;;5066489;28;19916;-79
2021/04/04 03:01:28;;;;;;;;;;;25.90;99.80;;;;;;5084805;28;19897;-83
2021/04/04 03:03:55;;;;;;;;;;;26.00;99.90;;;;;;5074510;28;19920;-82
2021/04/04 03:06:23;;;;;;;;;;;26.00;99.90;;;;;;5073563;28;19893;-82
2021/04/04 03:08:52;;;;;;;;;;;26.10;99.90;;;;;;5071995;28;20003;-81
2021/04/04 03:11:22;;;;;;;;;;;26.10;99.90;;;;;;5069732;28;19936;-83
2021/04/04 03:13:53;;;;;;;;;;;26.00;99.90;;;;;;5073685;28;20000;-81
2021/04/04 03:16:24;;;;;;;;;;;25.90;99.90;;;;;;5073398;28;19924;-80
2021/04/04 03:18:51;;;;;;;;;;;25.90;99.90;;;;;;5068593;28;19917;-79
2021/04/04 03:21:19;;;;;;;;;;;25.90;99.90;;;;;;5061088;28;20000;-84
2021/04/04 03:23:46;;;;;;;;;;;25.90;99.90;;;;;;5058948;28;19913;-82
2021/04/04 03:26:13;;;;;;;;;;;25.80;99.90;;;;;;5069836;28;19913;-82
2021/04/04 03:28:41;;;;;;;;;;;25.70;99.90;;;;;;5053267;28;20007;-78
2021/04/04 03:31:09;;;;;;;;;;;25.60;99.90;;;;;;5054087;28;19909;-82
2021/04/04 03:33:37;;;;;;;;;;;25.60;99.90;;;;;;5053447;28;20007;-82
2021/04/04 03:36:04;;;;;;;;;;;25.50;99.90;;;;;;5053705;28;19916;-82
2021/04/04 03:38:31;;;;;;;;;;;25.50;99.90;;;;;;5053476;28;19913;-81
2021/04/04 03:40:58;;;;;;;;;;;25.50;99.90;;;;;;5053723;28;19971;-82
2021/04/04 03:43:27;;;;;;;;;;;25.40;99.90;;;;;;5053566;28;19916;-79
2021/04/04 03:45:55;;;;;;;;;;;25.40;99.90;;;;;;5053378;28;19909;-79
2021/04/04 03:48:22;;;;;;;;;;;25.30;99.90;;;;;;5053132;28;19913;-78
2021/04/04 03:50:49;;;;;;;;;;;25.30;99.90;;;;;;5053064;28;19963;-81
2021/04/04 03:53:20;;;;;;;;;;;25.20;99.90;;;;;;5053287;28;20278;-80
2021/04/04 03:56:05;;;;;;;;;;;25.10;99.90;;;;;;5055901;28;19962;-83
2021/04/04 03:58:36;;;;;;;;;;;25.10;99.90;;;;;;5057497;28;19986;-82
2021/04/04 04:01:06;;;;;;;;;;;25.10;99.90;;;;;;5057521;28;19912;-83
2021/04/04 04:03:34;;;;;;;;;;;25.20;99.90;;;;;;5057297;28;19913;-81
2021/04/04 04:06:01;;;;;;;;;;;25.10;99.90;;;;;;5057197;28;20417;-80
2021/04/04 04:08:28;;;;;;;;;;;25.20;99.90;;;;;;5056905;28;19966;-82
2021/04/04 04:10:55;;;;;;;;;;;25.10;99.90;;;;;;5057110;28;19909;-82
2021/04/04 04:13:23;;;;;;;;;;;25.00;99.90;;;;;;5056968;28;19916;-78
2021/04/04 04:15:53;;;;;;;;;;;25.00;99.90;;;;;;5056822;28;20355;-78
2021/04/04 04:18:23;;;;;;;;;;;25.00;99.90;;;;;;5056834;28;19923;-78
2021/04/04 04:20:50;;;;;;;;;;;25.00;99.90;;;;;;5056885;28;19909;-79
2021/04/04 04:23:16;;;;;;;;;;;25.00;99.90;;;;;;5057140;28;19909;-82
2021/04/04 04:25:44;;;;;;;;;;;25.00;99.90;;;;;;5057044;28;19920;-77
2021/04/04 04:28:11;;;;;;;;;;;24.90;99.90;;;;;;5057192;28;20337;-79
2021/04/04 04:30:38;;;;;;;;;;;24.90;99.90;;;;;;5072368;28;20055;-81
2021/04/04 04:33:09;;;;;;;;;;;24.90;99.90;;;;;;5056221;28;19916;-80
2021/04/04 04:35:38;;;;;;;;;;;24.90;99.90;;;;;;5058079;28;19909;-82
2021/04/04 04:38:05;;;;;;;;;;;24.90;99.90;;;;;;5066657;28;19992;-75
2021/04/04 04:40:32;;;;;;;;;;;24.90;99.90;;;;;;5073656;28;19909;-76
2021/04/04 04:42:59;;;;;;;;;;;24.90;99.90;;;;;;5075996;28;19909;-77
2021/04/04 04:45:35;;;;;;;;;;;24.80;99.90;;;;;;5078250;28;19904;-76
2021/04/04 04:48:02;;;;;;;;;;;24.90;99.90;;;;;;5076844;28;19955;-76
2021/04/04 04:50:28;;;;;;;;;;;24.90;99.90;;;;;;5074916;28;19971;-81
2021/04/04 04:52:59;;;;;;;;;;;24.90;99.90;;;;;;5059144;28;19945;-83
2021/04/04 04:55:26;;;;;;;;;;;24.80;99.90;;;;;;5056159;28;19909;-78
2021/04/04 04:57:55;;;;;;;;;;;24.80;99.90;;;;;;5056675;28;20031;-80
2021/04/04 05:00:26;;;;;;;;;;;24.70;99.90;;;;;;5056114;28;20000;-82
2021/04/04 05:02:53;;;;;;;;;;;24.70;99.90;;;;;;5056321;28;19913;-81
2021/04/04 05:05:21;;;;;;;;;;;24.60;99.90;;;;;;5056095;28;19923;-80
2021/04/04 05:07:48;;;;;;;;;;;24.70;99.90;;;;;;5055732;28;19909;-82
2021/04/04 05:10:15;;;;;;;;;;;24.60;99.90;;;;;;5055912;28;19916;-83
2021/04/04 05:12:44;;;;;;;;;;;24.60;99.90;;;;;;5056837;28;19980;-81
2021/04/04 05:15:11;;;;;;;;;;;24.50;99.90;;;;;;5056232;28;19971;-82
2021/04/04 05:17:38;;;;;;;;;;;24.50;99.90;;;;;;5055883;28;20058;-82
2021/04/04 05:20:05;;;;;;;;;;;24.50;99.90;;;;;;5055840;28;20349;-77
2021/04/04 05:22:34;;;;;;;;;;;24.60;99.90;;;;;;5055791;28;19940;-78
2021/04/04 05:25:01;;;;;;;;;;;24.50;99.90;;;;;;5055614;28;19959;-80
2021/04/04 05:27:27;;;;;;;;;;;24.60;99.90;;;;;;5055510;28;19909;-79
2021/04/04 05:29:58;;;;;;;;;;;24.60;99.90;;;;;;5055523;28;19927;-82
2021/04/04 05:32:25;;;;;;;;;;;24.50;99.90;;;;;;5055530;28;19913;-80
2021/04/04 05:34:51;;;;;;;;;;;24.50;99.90;;;;;;5055386;28;19968;-79
2021/04/04 05:37:18;;;;;;;;;;;24.50;99.90;;;;;;5055806;28;19909;-82
2021/04/04 05:39:45;;;;;;;;;;;24.40;99.90;;;;;;5055502;28;19944;-82
2021/04/04 05:42:12;;;;;;;;;;;24.30;99.90;;;;;;5071010;28;19920;-82
2021/04/04 05:44:42;;;;;;;;;;;24.20;99.90;;;;;;5055154;28;19916;-81
2021/04/04 05:47:19;;;;;;;;;;;24.20;99.90;;;;;;5055782;28;20386;-81
2021/04/04 05:49:58;;;;;;;;;;;24.20;99.90;;;;;;5055254;28;19909;-81
2021/04/04 05:52:28;;;;;;;;;;;24.20;99.90;;;;;;5054871;28;19909;-82
2021/04/04 05:55:07;;;;;;;;;;;24.20;99.90;;;;;;5054980;28;19909;-80
2021/04/04 05:57:35;;;;;;;;;;;24.20;99.90;;;;;;5055113;28;19908;-82
2021/04/04 06:00:05;;;;;;;;;;;24.20;99.90;;;;;;5054880;28;19924;-80
2021/04/04 06:02:49;;;;;;;;;;;24.10;99.90;;;;;;5055242;28;19915;-83
2021/04/04 06:05:25;;;;;;;;;;;24.10;99.90;;;;;;5057250;28;19909;-78
2021/04/04 06:07:55;;;;;;;;;;;24.10;99.90;;;;;;5067966;28;19915;-83
2021/04/04 06:10:39;;;;;;;;;;;24.10;99.90;;;;;;5055082;28;20291;-82
2021/04/04 06:13:10;;;;;;;;;;;24.20;99.90;;;;;;5063315;28;20298;-78
2021/04/04 06:16:07;;;;;;;;;;;24.30;99.90;;;;;;5072430;28;20322;-80
2021/04/04 06:18:37;;;;;;;;;;;24.30;99.90;;;;;;5056714;28;19979;-80
2021/04/04 06:21:23;;;;;;;;;;;24.30;99.90;;;;;;5054492;28;19957;-79
2021/04/04 06:23:50;;;;;;;;;;;24.30;99.90;;;;;;5054629;28;19909;-80
2021/04/04 06:26:42;;;;;;;;;;;24.30;99.90;;;;;;5054601;28;19908;-82
2021/04/04 06:29:21;;;;;;;;;;;24.30;99.90;;;;;;5054761;28;20367;-80
2021/04/04 06:31:58;;;;;;;;;;;24.30;99.90;;;;;;5054631;28;20518;-82
2021/04/04 06:34:36;;;;;;;;;;;24.30;99.90;;;;;;5054422;28;20020;-79
2021/04/04 06:37:26;;;;;;;;;;;24.30;99.90;;;;;;5054331;28;20386;-77
2021/04/04 06:40:13;;;;;;;;;;;24.30;99.90;;;;;;5056292;28;19920;-77
2021/04/04 06:42:59;;;;;;;;;;;24.30;99.90;;;;;;5054038;28;19908;-81
2021/04/04 06:45:30;;;;;;;;;;;24.20;99.90;;;;;;5054551;28;20390;-80
2021/04/04 06:48:09;;;;;;;;;;;24.20;99.90;;;;;;5054092;28;19973;-81
2021/04/04 06:50:55;;;;;;;;;;;24.10;99.90;;;;;;5054006;28;19915;-80
2021/04/04 06:53:31;;;;;;;;;;;24.10;99.90;;;;;;5055027;28;19908;-78
2021/04/04 06:55:58;;;;;;;;;;;24.00;99.90;;;;;;5054052;28;20220;-78
2021/04/04 06:58:43;;;;;;;;;;;24.00;99.90;;;;;;5053925;28;20000;-80
2021/04/04 07:01:28;;;;;;;;;;;23.90;99.90;;;;;;5053835;28;19912;-79
2021/04/04 07:03:59;;;;;;;;;;;23.80;99.90;;;;;;5053878;28;19935;-79
2021/04/04 07:06:32;;;;;;;;;;;23.80;99.90;;;;;;5054010;28;19944;-83
2021/04/04 07:09:03;;;;;;;;;;;23.80;99.90;;;;;;5053797;28;19909;-82
2021/04/04 07:11:32;;;;;;;;;;;23.80;99.90;;;;;;5053667;28;20021;-81
2021/04/04 07:14:17;;;;;;;;;;;23.70;99.90;;;;;;5053743;28;20003;-81
2021/04/04 07:16:47;;;;;;;;;;;23.70;99.90;;;;;;5054310;28;19909;-79
2021/04/04 07:19:31;;;;;;;;;;;23.70;99.90;;;;;;5053607;28;19920;-81
2021/04/04 07:22:17;;;;;;;;;;;23.70;99.90;;;;;;5052390;28;20312;-82
2021/04/04 07:25:03;;;;;;;;;;;23.60;99.90;;;;;;5053623;28;19920;-78
2021/04/04 07:27:46;;;;;;;;;;;23.50;99.90;;;;;;5053883;28;20417;-81
2021/04/04 07:30:37;;;;;;;;;;;23.50;99.90;;;;;;5053834;28;19924;-79
2021/04/04 07:33:39;;;;;;;;;;;23.40;99.90;;;;;;5054076;28;20011;-82
2021/04/04 07:36:15;;;;;;;;;;;23.40;99.90;;;;;;5071574;28;19908;-83
2021/04/04 07:38:57;;;;;;;;;;;23.30;99.90;;;;;;5055606;28;19916;-79
2021/04/04 07:41:32;;;;;;;;;;;23.30;99.90;;;;;;5053640;28;19908;-78
2021/04/04 07:44:02;;;;;;;;;;;23.20;99.90;;;;;;5053617;28;19915;-82
2021/04/04 07:46:47;;;;;;;;;;;23.20;99.90;;;;;;5053500;28;20283;-83
2021/04/04 07:49:47;;;;;;;;;;;23.10;99.90;;;;;;5053749;28;19909;-80
2021/04/04 07:52:31;;;;;;;;;;;23.00;99.90;;;;;;5063261;28;20372;-84
2021/04/04 07:55:07;;;;;;;;;;;22.90;99.90;;;;;;5054605;28;19909;-82
2021/04/04 07:57:45;;;;;;;;;;;22.90;99.90;;;;;;5053600;28;19913;-84
2021/04/04 08:00:12;;;;;;;;;;;22.90;99.90;;;;;;5053537;28;19949;-83
2021/04/04 08:02:44;;;;;;;;;;;22.80;99.90;;;;;;5053424;28;19924;-81
2021/04/04 08:05:13;;;;;;;;;;;22.80;99.90;;;;;;5053878;28;19915;-83
2021/04/04 08:07:57;;;;;;;;;;;22.70;99.90;;;;;;5053993;28;19909;-83
2021/04/04 08:10:32;;;;;;;;;;;22.70;99.90;;;;;;5053240;28;19909;-84
2021/04/04 08:13:16;;;;;;;;;;;22.70;99.90;;;;;;5054344;28;20275;-80
2021/04/04 08:15:45;;;;;;;;;;;22.60;99.90;;;;;;5054200;28;19913;-82
2021/04/04 08:18:12;;;;;;;;;;;22.60;99.90;;;;;;5064570;28;20283;-81
2021/04/04 08:20:44;;;;;;;;;;;22.60;99.90;;;;;;5068241;28;19951;-82
2021/04/04 08:23:31;;;;;;;;;;;22.60;99.90;;;;;;5075396;28;19939;-82
2021/04/04 08:26:00;;;;;;;;;;;22.50;99.90;;;;;;5077960;28;19915;-77
2021/04/04 08:28:45;;;;;;;;;;;22.50;99.90;;;;;;5076237;28;19923;-78
2021/04/04 08:31:27;;;;;;;;;;;22.50;99.90;;;;;;5070804;28;19909;-83
2021/04/04 08:34:05;;;;;;;;;;;22.60;99.90;;;;;;5053422;28;19916;-83
2021/04/04 08:36:37;;;;;;;;;;;22.50;99.90;;;;;;5052953;28;19984;-81
2021/04/04 08:39:05;;;;;;;;;;;22.50;99.90;;;;;;5052670;28;19982;-82
2021/04/04 08:41:34;;;;;;;;;;;22.50;99.90;;;;;;5053224;28;19962;-83
2021/04/04 08:44:03;;;;;;;;;;;22.50;99.90;;;;;;5056458;28;19909;-81
2021/04/04 08:46:59;;;;;;;;;;;22.50;99.90;;;;;;5056446;28;19909;-82
2021/04/04 08:49:27;;;;;;;;;;;22.50;99.90;;;;;;5059861;28;19909;-80
2021/04/04 08:52:03;;;;;;;;;;;22.50;99.90;;;;;;5056624;28;19912;-82
2021/04/04 08:54:30;;;;;;;;;;;22.50;99.90;;;;;;5056331;28;19915;-82
2021/04/04 08:56:58;;;;;;;;;;;22.50;99.90;;;;;;5056005;28;19909;-82
2021/04/04 08:59:27;;;;;;;;;;;22.50;99.90;;;;;;5056244;28;19949;-80
2021/04/04 09:02:05;;;;;;;;;;;22.50;99.90;;;;;;5056328;28;19991;-82
2021/04/04 09:04:34;;;;;;;;;;;22.50;99.90;;;;;;5055840;28;19908;-82
2021/04/04 09:07:04;;;;;;;;;;;22.50;99.90;;;;;;5056539;28;19909;-82
2021/04/04 09:09:33;;;;;;;;;;;22.50;99.90;;;;;;5054902;28;19909;-84
2021/04/04 09:12:00;;;;;;;;;;;22.50;99.90;;;;;;5056040;28;19909;-83
2021/04/04 09:14:34;;;;;;;;;;;22.50;99.90;;;;;;5055765;28;19952;-82
2021/04/04 09:17:05;;;;;;;;;;;22.50;99.90;;;;;;5056026;28;19948;-83
2021/04/04 09:19:33;;;;;;;;;;;22.50;99.90;;;;;;5055656;28;20367;-82
2021/04/04 09:22:03;;;;;;;;;;;22.50;99.90;;;;;;5055552;28;20256;-83
2021/04/04 09:24:30;;;;;;;;;;;22.50;99.90;;;;;;5055428;28;19913;-84
2021/04/04 09:26:58;;;;;;;;;;;22.50;99.90;;;;;;5055571;28;19913;-82
2021/04/04 09:29:25;;;;;;;;;;;22.50;99.90;;;;;;5055927;28;19921;-84
2021/04/04 09:31:52;;;;;;;;;;;22.50;99.90;;;;;;5055834;28;19909;-84
2021/04/04 09:34:21;;;;;;;;;;;22.60;99.90;;;;;;5055479;28;20385;-81
2021/04/04 09:36:52;;;;;;;;;;;22.50;99.90;;;;;;5055280;28;19913;-82
2021/04/04 09:39:24;;;;;;;;;;;22.50;99.90;;;;;;5055361;28;19917;-83
2021/04/04 09:41:51;;;;;;;;;;;22.50;99.90;;;;;;5055745;28;19909;-81
2021/04/04 09:44:17;;;;;;;;;;;22.50;99.90;;;;;;5053847;28;19908;-81
2021/04/04 09:46:54;;;;;;;;;;;22.50;99.90;;;;;;5055295;28;20282;-83
2021/04/04 09:49:37;;;;;;;;;;;22.50;99.90;;;;;;5055252;28;20406;-84
2021/04/04 09:52:33;;;;;;;;;;;22.50;99.90;;;;;;5055209;28;20266;-81
2021/04/04 09:55:07;;;;;;;;;;;22.50;99.90;;;;;;5053426;28;20421;-78
2021/04/04 09:57:44;;;;;;;;;;;22.50;99.90;;;;;;5054918;28;20355;-79
2021/04/04 10:00:22;;;;;;;;;;;22.50;99.90;;;;;;5055045;28;19924;-82
2021/04/04 10:02:50;;;;;;;;;;;22.50;99.90;;;;;;5054940;28;19909;-81
2021/04/04 10:05:31;;;;;;;;;;;22.40;99.90;;;;;;5054818;28;19944;-79
2021/04/04 10:08:09;;;;;;;;;;;22.40;99.90;;;;;;5054850;28;20359;-81
2021/04/04 10:10:36;;;;;;;;;;;22.40;99.90;;;;;;5054574;28;19955;-80
2021/04/04 10:13:04;;;;;;;;;;;22.40;99.90;;;;;;5054814;28;19919;-80
2021/04/04 10:15:49;;;;;;;;;;;22.40;99.90;;;;;;5054906;28;19954;-83
2021/04/04 10:18:16;;;;;;;;;;;22.40;99.90;;;;;;5054539;28;19913;-84
2021/04/04 10:20:45;;;;;;;;;;;22.40;99.90;;;;;;5054913;28;19912;-81
2021/04/04 10:23:18;;;;;;;;;;;22.40;99.90;;;;;;5054529;28;19916;-81
2021/04/04 10:26:07;;;;;;;;;;;22.40;99.90;;;;;;5054548;28;19920;-82
2021/04/04 10:28:51;;;;;;;;;;;22.40;99.90;;;;;;5054097;28;20386;-83
2021/04/04 10:31:19;;;;;;;;;;;22.40;99.90;;;;;;5055245;28;19908;-83
2021/04/04 10:33:47;;;;;;;;;;;22.40;99.90;;;;;;5055491;28;19916;-83
2021/04/04 10:36:15;;;;;;;;;;;22.40;99.90;;;;;;5054287;28;20061;-81
2021/04/04 10:38:42;;;;;;;;;;;22.40;99.90;;;;;;5053867;28;19917;-81
2021/04/04 10:41:12;;;;;;;;;;;22.30;99.90;;;;;;5054355;28;19909;-83
2021/04/04 10:43:45;;;;;;;;;;;22.30;99.90;;;;;;5054216;28;19970;-83
2021/04/04 10:46:15;;;;;;;;;;;22.30;99.90;;;;;;5054526;28;19913;-82
2021/04/04 10:48:43;;;;;;;;;;;22.30;99.90;;;;;;5052510;28;19909;-83
2021/04/04 10:51:11;;;;;;;;;;;22.40;99.90;;;;;;5054024;28;19913;-82
2021/04/04 10:53:38;;;;;;;;;;;22.30;99.90;;;;;;5054093;28;19909;-82
2021/04/04 10:56:05;;;;;;;;;;;22.30;99.90;;;;;;5054022;28;19928;-81
2021/04/04 10:58:32;;;;;;;;;;;22.30;99.90;;;;;;5052497;28;20358;-82
2021/04/04 11:00:59;;;;;;;;;;;22.30;99.90;;;;;;5052308;28;19995;-81
2021/04/04 11:03:26;;;;;;;;;;;22.30;99.90;;;;;;5053824;28;20003;-81
2021/04/04 11:05:53;;;;;;;;;;;22.30;99.90;;;;;;5053450;28;19951;-82
2021/04/04 11:08:20;;;;;;;;;;;22.30;99.90;;;;;;5053480;28;19912;-83
2021/04/04 11:10:48;;;;;;;;;;;22.30;99.90;;;;;;5053444;28;19917;-82
2021/04/04 11:13:19;;;;;;;;;;;22.30;99.90;;;;;;5068865;28;19913;-82
2021/04/04 11:15:50;;;;;;;;;;;22.30;99.90;;;;;;5069040;28;19983;-83
2021/04/04 11:18:18;;;;;;;;;;;22.20;99.90;;;;;;5053455;28;19967;-82
2021/04/04 11:20:47;;;;;;;;;;;22.20;99.90;;;;;;5053429;28;19970;-82
2021/04/04 11:23:20;;;;;;;;;;;22.30;99.90;;;;;;5053427;28;19909;-82
2021/04/04 11:25:47;;;;;;;;;;;22.30;99.90;;;;;;5053609;28;19908;-82
2021/04/04 11:28:17;;;;;;;;;;;22.20;99.90;;;;;;5053330;28;19939;-83
2021/04/04 11:30:48;;;;;;;;;;;22.20;99.90;;;;;;5052231;28;20282;-83
2021/04/04 11:33:25;;;;;;;;;;;22.20;99.90;;;;;;5053443;28;19955;-82
2021/04/04 11:36:08;;;;;;;;;;;22.20;99.90;;;;;;5053563;28;19916;-82
2021/04/04 11:38:36;;;;;;;;;;;22.20;99.90;;;;;;5053235;28;19919;-82
2021/04/04 11:41:12;;;;;;;;;;;22.20;99.90;;;;;;5053442;28;19966;-82
2021/04/04 11:43:39;;;;;;;;;;;22.20;99.90;;;;;;5053795;28;19908;-83
2021/04/04 11:46:25;;;;;;;;;;;22.20;99.90;;;;;;5052534;28;19908;-83
2021/04/04 11:48:52;;;;;;;;;;;22.20;99.90;;;;;;5054003;28;19908;-84
2021/04/04 11:51:19;;;;;;;;;;;22.20;99.90;;;;;;5053791;28;19931;-79
2021/04/04 11:53:47;;;;;;;;;;;22.20;99.90;;;;;;5054844;28;20015;-82
2021/04/04 11:56:32;;;;;;;;;;;22.20;99.90;;;;;;5063254;28;19913;-80
2021/04/04 11:59:00;;;;;;;;;;;22.20;99.90;;;;;;5071197;28;19913;-83
2021/04/04 12:01:26;;;;;;;;;;;22.20;99.90;;;;;;5071674;28;19917;-81
2021/04/04 12:03:53;;;;;;;;;;;22.20;99.90;;;;;;5073175;28;19935;-83
2021/04/04 12:06:20;;;;;;;;;;;22.20;99.90;;;;;;5074547;28;19921;-79
2021/04/04 12:08:46;;;;;;;;;;;22.20;99.90;;;;;;5075202;28;19943;-84
2021/04/04 12:11:13;;;;;;;;;;;22.20;99.90;;;;;;5053552;28;20394;-81
2021/04/04 12:13:40;;;;;;;;;;;22.10;99.90;;;;;;5053079;28;20283;-82
2021/04/04 12:16:08;;;;;;;;;;;22.10;99.90;;;;;;5053050;28;20363;-80
2021/04/04 12:18:34;;;;;;;;;;;22.20;99.90;;;;;;5055977;28;19917;-79
2021/04/04 12:21:01;;;;;;;;;;;22.20;99.90;;;;;;5056576;28;19909;-80
2021/04/04 12:23:28;;;;;;;;;;;22.10;99.90;;;;;;5056484;28;19956;-81
2021/04/04 12:25:54;;;;;;;;;;;22.10;99.90;;;;;;5066756;28;19936;-80
2021/04/04 12:28:21;;;;;;;;;;;22.00;99.90;;;;;;5077144;28;19932;-79
2021/04/04 12:30:48;;;;;;;;;;;22.00;99.90;;;;;;5076763;28;19975;-81
2021/04/04 12:33:18;;;;;;;;;;;22.00;99.90;;;;;;5076262;28;19897;-80
2021/04/04 12:35:47;;;;;;;;;;;21.90;99.90;;;;;;5076308;28;19984;-79
2021/04/04 12:38:22;;;;;;;;;;;21.90;99.90;;;;;;5076418;28;19927;-81
2021/04/04 12:40:50;;;;;;;;;;;21.90;99.90;;;;;;5074721;28;19920;-80
2021/04/04 12:43:17;;;;;;;;;;;21.90;99.90;;;;;;5075896;28;19908;-82
2021/04/04 12:45:43;;;;;;;;;;;21.80;99.90;;;;;;5075412;28;19913;-82
2021/04/04 12:48:25;;;;;;;;;;;21.90;99.90;;;;;;5074070;28;19908;-79
2021/04/04 12:50:56;;;;;;;;;;;21.80;99.90;;;;;;5073255;28;19892;-79
2021/04/04 12:53:24;;;;;;;;;;;21.80;99.90;;;;;;5069548;28;19913;-81
2021/04/04 12:55:51;;;;;;;;;;;21.70;99.90;;;;;;5058738;28;19916;-81
2021/04/04 12:58:20;;;;;;;;;;;21.70;99.90;;;;;;5056168;28;19924;-81
2021/04/04 13:00:48;;;;;;;;;;;21.70;99.90;;;;;;5055991;28;19909;-81
2021/04/04 13:03:18;;;;;;;;;;;21.70;99.90;;;;;;5056105;28;19909;-81
2021/04/04 13:05:46;;;;;;;;;;;21.70;99.90;;;;;;5056526;28;19913;-82
2021/04/04 13:08:12;;;;;;;;;;;21.70;99.90;;;;;;5055174;28;20061;-81
2021/04/04 13:10:40;;;;;;;;;;;21.70;99.90;;;;;;5055727;28;19909;-81
2021/04/04 13:13:13;;;;;;;;;;;21.70;99.90;;;;;;5055560;28;19948;-80
2021/04/04 13:15:40;;;;;;;;;;;21.80;99.90;;;;;;5055554;28;19913;-80
2021/04/04 13:18:07;;;;;;;;;;;21.70;99.90;;;;;;5055821;28;19919;-80
2021/04/04 13:20:35;;;;;;;;;;;21.70;99.90;;;;;;5055410;28;19916;-80
2021/04/04 13:23:05;;;;;;;;;;;21.70;99.90;;;;;;5055261;28;19908;-82
2021/04/04 13:25:31;;;;;;;;;;;21.70;99.90;;;;;;5055378;28;19916;-79
2021/04/04 13:28:01;;;;;;;;;;;21.80;99.90;;;;;;5054768;28;20324;-81
2021/04/04 13:30:28;;;;;;;;;;;21.80;99.90;;;;;;5055445;28;20077;-79
2021/04/04 13:32:55;;;;;;;;;;;21.80;99.90;;;;;;5055270;28;19928;-80
2021/04/04 13:35:33;;;;;;;;;;;21.80;99.90;;;;;;5055728;28;19909;-83
2021/04/04 13:38:02;;;;;;;;;;;21.80;99.90;;;;;;5055124;28;19909;-82
2021/04/04 13:40:30;;;;;;;;;;;21.80;99.90;;;;;;5054739;28;19924;-82
2021/04/04 13:42:58;;;;;;;;;;;21.70;99.90;;;;;;5055292;28;19915;-79
2021/04/04 13:45:34;;;;;;;;;;;21.80;99.90;;;;;;5055039;28;19916;-81
2021/04/04 13:48:01;;;;;;;;;;;21.80;99.90;;;;;;5055010;28;19909;-82
2021/04/04 13:50:49;;;;;;;;;;;21.70;99.90;;;;;;5054806;28;20364;-81
2021/04/04 13:53:16;;;;;;;;;;;21.80;99.90;;;;;;5054768;28;20240;-81
2021/04/04 13:55:43;;;;;;;;;;;21.80;99.90;;;;;;5054823;28;19913;-78
2021/04/04 13:58:30;;;;;;;;;;;21.90;99.90;;;;;;5054687;28;19909;-79
2021/04/04 14:00:56;;;;;;;;;;;21.80;99.90;;;;;;5054671;28;19909;-79
2021/04/04 14:03:27;;;;;;;;;;;21.80;99.90;;;;;;5054673;28;19912;-79
2021/04/04 14:06:10;;;;;;;;;;;21.70;99.90;;;;;;5054572;28;19908;-79
2021/04/04 14:08:37;;;;;;;;;;;21.70;99.90;;;;;;5054634;28;20336;-80
2021/04/04 14:11:05;;;;;;;;;;;21.60;99.90;;;;;;5054515;28;19979;-78
2021/04/04 14:13:32;;;;;;;;;;;21.60;99.90;;;;;;5054507;28;19913;-81
2021/04/04 14:15:59;;;;;;;;;;;21.60;99.90;;;;;;5054373;28;19954;-80
2021/04/04 14:18:27;;;;;;;;;;;21.50;99.90;;;;;;5054514;28;20391;-78
2021/04/04 14:20:53;;;;;;;;;;;21.50;99.90;;;;;;5054208;28;19917;-80
2021/04/04 14:23:20;;;;;;;;;;;21.40;99.90;;;;;;5054321;28;19955;-79
2021/04/04 14:25:47;;;;;;;;;;;21.40;99.90;;;;;;5054526;28;19928;-79
2021/04/04 14:28:14;;;;;;;;;;;21.30;99.90;;;;;;5054084;28;20263;-78
2021/04/04 14:30:41;;;;;;;;;;;21.30;99.90;;;;;;5054197;28;19963;-80
2021/04/04 14:33:07;;;;;;;;;;;21.20;99.90;;;;;;5053002;28;20286;-79
2021/04/04 14:35:34;;;;;;;;;;;21.10;99.90;;;;;;5054271;28;19956;-80
2021/04/04 14:38:01;;;;;;;;;;;21.10;99.90;;;;;;5069059;28;20421;-80
2021/04/04 14:40:28;;;;;;;;;;;21.00;99.90;;;;;;5052885;28;19944;-80