Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:31;;;;;;;0.00;0.00;;;;;;;7.98;77.68;98110.53;7363962;19;20496;-60
2022/12/29 00:03:57;;;;;;;0.00;0.00;;;;;;;7.96;78.23;98114.97;7366558;19;20002;-59
2022/12/29 00:06:22;;;;;;;0.03;0.03;;;;;;;7.93;78.15;98107.31;7367887;19;20007;-60
2022/12/29 00:08:48;;;;;;;0.00;0.00;;;;;;;7.93;77.96;98107.31;7364191;19;20387;-59
2022/12/29 00:11:16;;;;;;;0.10;0.10;;;;;;;7.93;77.90;98117.72;7367529;19;21512;-59
2022/12/29 00:16:27;;;;;;;0.00;0.00;;;;;;;7.92;78.38;98123.00;7367903;19;20013;-60
2022/12/29 00:18:53;;;;;;;0.00;0.00;;;;;;;7.69;78.26;98091.28;7366891;19;20698;-57
2022/12/29 00:35:12;;;;;;;0.10;0.10;;;;;;;7.88;77.89;98140.50;7367106;19;20117;-59
2022/12/29 00:45:54;;;;;;;0.00;0.00;;;;;;;7.83;78.16;98167.66;7365927;19;20014;-60
2022/12/29 00:49:29;;;;;;;0.00;0.00;;;;;;;7.83;77.87;98168.50;7365978;19;20019;-59
2022/12/29 00:51:05;;;;;;;0.10;0.10;;;;;;;7.82;77.69;98171.19;7365834;19;20042;-60
2022/12/29 00:53:31;;;;;;;0.10;0.10;;;;;;;7.81;78.33;98162.56;7364308;19;20003;-59
2022/12/29 00:55:56;;;;;;;0.00;0.00;;;;;;;7.80;78.21;98173.84;7361925;19;20466;-59
2022/12/29 00:58:21;;;;;;;0.00;0.00;;;;;;;7.79;77.81;98169.56;7364968;19;20099;-60
2022/12/29 01:00:47;;;;;;;0.00;0.00;;;;;;;7.78;78.22;98163.53;7365061;19;20014;-60
2022/12/29 01:03:12;;;;;;;0.10;0.10;;;;;;;7.76;78.05;98167.16;7366079;19;20030;-59
2022/12/29 01:05:37;;;;;;;0.10;0.10;;;;;;;7.77;78.36;98168.81;7348607;19;20014;-60
2022/12/29 01:08:03;;;;;;;0.00;0.00;;;;;;;7.77;77.90;98169.66;7364022;19;20020;-59
2022/12/29 01:10:29;;;;;;;0.03;0.03;;;;;;;7.77;78.37;98179.22;7366295;19;20031;-59
2022/12/29 01:12:54;;;;;;;0.00;0.00;;;;;;;7.76;77.96;98177.53;7365001;19;20010;-59
2022/12/29 01:15:20;;;;;;;0.10;0.10;;;;;;;7.75;78.11;98165.44;7365896;19;20022;-59
2022/12/29 01:17:45;;;;;;;0.05;0.05;;;;;;;7.81;77.86;98175.53;7363890;19;20023;-60
2022/12/29 01:20:11;;;;;;;0.00;0.00;;;;;;;7.79;77.88;98177.38;7363870;19;20644;-59
2022/12/29 01:22:37;;;;;;;0.00;0.00;;;;;;;7.81;77.90;98191.13;7363047;19;20030;-59
2022/12/29 01:25:04;;;;;;;0.10;0.10;;;;;;;7.79;78.15;98177.38;7365073;19;20007;-58
2022/12/29 01:27:29;;;;;;;0.00;0.00;;;;;;;7.82;77.99;98177.22;7364715;19;20025;-59
2022/12/29 01:29:54;;;;;;;0.03;0.03;;;;;;;7.82;78.40;98187.59;7363692;19;20014;-59
2022/12/29 01:32:20;;;;;;;0.10;0.10;;;;;;;7.83;77.97;98194.47;7363360;19;20014;-60
2022/12/29 01:34:45;;;;;;;0.00;0.00;;;;;;;7.73;78.06;98167.28;7365417;19;20010;-59
2022/12/29 01:37:11;;;;;;;0.10;0.10;;;;;;;7.69;77.88;98161.41;7364306;19;20133;-59
2022/12/29 01:39:37;;;;;;;0.10;0.10;;;;;;;7.78;78.20;98191.28;7362074;19;20346;-60
2022/12/29 01:42:02;;;;;;;0.10;0.10;;;;;;;7.79;78.05;98200.75;7366801;19;20043;-59
2022/12/29 01:44:48;;;;;;;0.00;0.00;;;;;;;7.84;78.04;98196.16;7365309;19;20032;-59
2022/12/29 01:47:41;;;;;;;0.10;0.10;;;;;;;7.83;77.53;98198.84;7359693;19;20036;-59
2022/12/29 01:50:21;;;;;;;0.10;0.10;;;;;;;7.71;77.76;98174.34;7255735;19;2004475;-59
2022/12/29 01:52:56;;;;;;;0.10;0.10;;;;;;;7.80;77.59;98210.22;7360328;19;20015;-59
2022/12/29 01:55:22;;;;;;;0.10;0.10;;;;;;;7.77;77.88;98210.38;7361803;19;20010;-59
2022/12/29 01:57:51;;;;;;;0.10;0.10;;;;;;;7.77;77.71;98210.38;7359557;19;20530;-60
2022/12/29 02:00:17;;;;;;;0.10;0.10;;;;;;;7.76;77.43;98224.31;7358348;19;20027;-60
2022/12/29 02:02:47;;;;;;;0.00;0.00;;;;;;;7.75;77.70;98227.78;7360084;19;20871;-59
2022/12/29 02:05:36;;;;;;;0.00;0.00;;;;;;;7.75;77.53;98235.59;7359210;19;20042;-59
2022/12/29 02:08:01;;;;;;;0.00;0.00;;;;;;;7.72;77.49;98238.34;7360149;19;20984;-59
2022/12/29 02:10:30;;;;;;;0.10;0.10;;;;;;;7.72;77.78;98235.75;7365812;19;20006;-60
2022/12/29 02:12:56;;;;;;;0.00;0.00;;;;;;;7.65;77.45;98226.56;7360409;19;20011;-59
2022/12/29 02:15:45;;;;;;;0.10;0.10;;;;;;;7.69;77.51;98228.09;7362423;19;20014;-59
2022/12/29 02:18:33;;;;;;;0.00;0.00;;;;;;;7.64;77.12;98238.72;7254776;19;2004306;-59
2022/12/29 02:21:07;;;;;;;0.00;0.00;;;;;;;7.69;77.50;98249.72;7262801;19;2004519;-60
2022/12/29 02:23:48;;;;;;;0.00;0.00;;;;;;;7.70;77.70;98260.94;7359177;19;20002;-59
2022/12/29 02:26:55;;;;;;;0.10;0.10;;;;;;;7.69;77.36;98254.09;7362890;19;20006;-60
2022/12/29 02:29:42;;;;;;;0.00;0.00;;;;;;;7.67;77.13;98281.91;7254993;19;2004354;-59
2022/12/29 02:32:22;;;;;;;0.10;0.10;;;;;;;7.67;77.42;98266.31;7361486;19;20021;-59
2022/12/29 02:35:16;;;;;;;0.00;0.00;;;;;;;7.65;77.08;98242.16;7362129;19;20013;-60
2022/12/29 02:37:44;;;;;;;0.10;0.10;;;;;;;7.62;77.12;98247.53;7256988;19;2004524;-59
2022/12/29 02:40:46;;;;;;;0.00;0.00;;;;;;;7.64;77.61;98261.25;7362902;19;20769;-59
2022/12/29 02:43:34;;;;;;;0.10;0.10;;;;;;;7.64;77.46;98276.84;7259788;19;2004600;-59
2022/12/29 02:46:19;;;;;;;0.10;0.10;;;;;;;7.64;77.05;98287.25;7356957;19;20421;-59
2022/12/29 02:49:06;;;;;;;0.00;0.00;;;;;;;7.65;77.10;98289.75;7363092;19;20017;-59
2022/12/29 02:51:58;;;;;;;0.10;0.10;;;;;;;7.64;77.05;98293.28;7362946;19;20022;-60
2022/12/29 02:54:42;;;;;;;0.00;0.00;;;;;;;7.57;77.41;98285.88;7261514;19;2004377;-59
2022/12/29 02:57:22;;;;;;;0.05;0.05;;;;;;;7.65;77.00;98310.53;7363720;19;20010;-60
2022/12/29 03:00:13;;;;;;;0.00;0.00;;;;;;;7.65;77.03;98304.50;7352366;19;20466;-60
2022/12/29 03:03:12;;;;;;;0.00;0.00;;;;;;;7.64;77.17;98318.41;7258593;19;2004389;-59
2022/12/29 03:06:15;;;;;;;0.00;0.00;;;;;;;7.65;77.34;98305.34;7256240;19;2004394;-58
2022/12/29 03:08:55;;;;;;;0.10;0.10;;;;;;;7.63;76.89;98327.13;7256851;19;2004444;-59
2022/12/29 03:17:38;;;;;;;0.00;0.00;;;;;;;7.61;76.66;98341.94;7259323;19;2004380;-59
2022/12/29 03:20:09;;;;;;;0.05;0.05;;;;;;;7.60;77.12;98343.69;7367396;19;20006;-59
2022/12/29 03:22:39;;;;;;;0.10;0.10;;;;;;;7.59;76.80;98348.94;7365555;19;20013;-59
2022/12/29 03:25:11;;;;;;;0.00;0.00;;;;;;;7.58;77.15;98348.13;7365714;19;20007;-59
2022/12/29 03:27:52;;;;;;;0.05;0.05;;;;;;;7.57;77.00;98348.19;7364128;19;21355;-59
2022/12/29 03:30:18;;;;;;;0.00;0.00;;;;;;;7.61;77.02;98380.91;7365940;19;20022;-60
2022/12/29 03:32:50;;;;;;;0.00;0.00;;;;;;;7.59;76.71;98346.34;7366179;19;21722;-60
2022/12/29 03:35:19;;;;;;;0.00;0.00;;;;;;;7.50;76.90;98364.09;7365077;19;20895;-59
2022/12/29 03:37:52;;;;;;;0.00;0.00;;;;;;;7.61;76.90;98386.94;7366490;19;20492;-59
2022/12/29 03:40:22;;;;;;;0.00;0.00;;;;;;;7.63;77.28;98384.25;7363642;19;20006;-59
2022/12/29 03:42:48;;;;;;;0.10;0.10;;;;;;;7.65;77.24;98382.41;7364006;19;20620;-59
2022/12/29 03:45:13;;;;;;;0.00;0.00;;;;;;;7.68;77.18;98397.88;7366961;19;20020;-59
2022/12/29 03:47:39;;;;;;;0.00;0.00;;;;;;;7.70;77.50;98390.84;7365790;19;20044;-59
2022/12/29 03:50:05;;;;;;;0.00;0.00;;;;;;;7.52;77.01;98383.00;7364894;19;20010;-60
2022/12/29 03:52:30;;;;;;;0.10;0.10;;;;;;;7.77;77.32;98408.66;7366135;19;20027;-59
2022/12/29 03:54:56;;;;;;;0.08;0.08;;;;;;;7.80;77.46;98415.47;7366244;19;20475;-59
2022/12/29 03:57:21;;;;;;;0.08;0.08;;;;;;;7.85;77.27;98408.28;7364403;19;20011;-59
2022/12/29 03:59:47;;;;;;;0.00;0.00;;;;;;;7.87;76.92;98398.66;7357557;19;20016;-59
2022/12/29 04:02:12;;;;;;;0.00;0.00;;;;;;;7.88;76.64;98415.94;7365820;19;20784;-59
2022/12/29 04:04:37;;;;;;;0.00;0.00;;;;;;;7.90;76.37;98429.69;7348315;19;20006;-59
2022/12/29 04:07:03;;;;;;;0.10;0.10;;;;;;;7.94;76.44;98440.78;7365709;19;20018;-59
2022/12/29 04:09:29;;;;;;;0.00;0.00;;;;;;;7.92;76.56;98416.66;7358992;19;20018;-59
2022/12/29 04:11:55;;;;;;;0.10;0.10;;;;;;;7.90;76.06;98424.50;7367844;19;20089;-59
2022/12/29 04:14:20;;;;;;;0.00;0.00;;;;;;;7.90;76.05;98429.69;7360306;19;20011;-59
2022/12/29 04:16:45;;;;;;;0.10;0.10;;;;;;;7.90;76.12;98439.25;7366302;19;20017;-60
2022/12/29 04:19:12;;;;;;;0.10;0.10;;;;;;;7.88;76.24;98447.13;7364118;19;20034;-60
2022/12/29 04:21:37;;;;;;;0.00;0.00;;;;;;;7.87;75.97;98450.63;7348372;19;20007;-58
2022/12/29 04:24:06;;;;;;;0.10;0.10;;;;;;;7.86;76.19;98438.56;7365364;19;20014;-59
2022/12/29 04:26:31;;;;;;;0.00;0.00;;;;;;;7.84;75.88;98449.94;7361878;19;20010;-59
2022/12/29 04:28:57;;;;;;;0.00;0.00;;;;;;;7.82;76.00;98468.22;7363994;19;20868;-60
2022/12/29 04:31:22;;;;;;;0.10;0.10;;;;;;;7.80;75.89;98455.25;7363692;19;20006;-59
2022/12/29 04:33:47;;;;;;;0.10;0.10;;;;;;;7.80;75.85;98457.03;7364351;19;20756;-60
2022/12/29 04:36:13;;;;;;;0.00;0.00;;;;;;;7.79;75.70;98448.38;7362178;19;20017;-59
2022/12/29 04:38:38;;;;;;;0.00;0.00;;;;;;;7.78;76.18;98466.66;7365123;19;20035;-59
2022/12/29 04:41:04;;;;;;;0.10;0.10;;;;;;;7.77;75.93;98472.78;7362630;19;20034;-59
2022/12/29 04:43:29;;;;;;;0.00;0.00;;;;;;;7.64;75.89;98458.66;7364669;19;20021;-59
2022/12/29 04:45:55;;;;;;;0.10;0.10;;;;;;;7.75;76.08;98484.97;7363944;19;20015;-59
2022/12/29 04:48:20;;;;;;;0.00;0.00;;;;;;;7.58;76.12;98471.94;7358893;19;20038;-59
2022/12/29 04:50:48;;;;;;;0.10;0.10;;;;;;;7.75;75.79;98497.97;7363792;19;20010;-59
2022/12/29 04:53:15;;;;;;;0.00;0.00;;;;;;;7.68;75.92;98488.78;7361298;19;20018;-56
2022/12/29 04:55:41;;;;;;;0.10;0.10;;;;;;;7.74;76.06;98498.88;7363764;19;20002;-60
2022/12/29 04:58:06;;;;;;;0.00;0.00;;;;;;;7.72;75.80;98472.16;7361831;19;20688;-59
2022/12/29 05:00:31;;;;;;;0.00;0.00;;;;;;;7.73;75.66;98492.00;7363525;19;20018;-59
2022/12/29 05:02:57;;;;;;;0.10;0.10;;;;;;;7.71;75.99;98494.69;7361051;19;20025;-60
2022/12/29 05:05:22;;;;;;;0.08;0.08;;;;;;;7.71;75.96;98501.66;7362756;19;20010;-59
2022/12/29 05:07:48;;;;;;;0.08;0.08;;;;;;;7.64;75.79;98500.22;7361565;19;20113;-59
2022/12/29 05:10:13;;;;;;;0.00;0.00;;;;;;;7.69;75.64;98514.69;7363199;19;20045;-59
2022/12/29 05:12:39;;;;;;;0.00;0.00;;;;;;;7.67;76.00;98500.94;7360733;19;20089;-59
2022/12/29 05:15:07;;;;;;;0.08;0.08;;;;;;;7.69;75.93;98529.44;7359305;19;20074;-59
2022/12/29 05:17:33;;;;;;;0.00;0.00;;;;;;;7.66;75.97;98514.00;7359782;19;20395;-59
2022/12/29 05:19:58;;;;;;;0.10;0.10;;;;;;;7.66;76.06;98508.81;7363298;19;20014;-60
2022/12/29 05:22:24;;;;;;;0.00;0.00;;;;;;;7.48;75.84;98495.72;7359819;19;20009;-59
2022/12/29 05:24:50;;;;;;;0.10;0.10;;;;;;;7.65;75.96;98502.75;7363529;19;20445;-59
2022/12/29 05:27:15;;;;;;;0.00;0.00;;;;;;;7.68;75.85;98519.97;7362970;19;20347;-59
2022/12/29 05:29:40;;;;;;;0.00;0.00;;;;;;;7.63;75.59;98555.69;7361239;19;20024;-59
2022/12/29 05:32:06;;;;;;;0.10;0.10;;;;;;;7.69;75.19;98548.44;7363704;19;20331;-59
2022/12/29 05:34:31;;;;;;;0.10;0.10;;;;;;;7.69;75.36;98525.06;7361498;19;20014;-59
2022/12/29 05:36:57;;;;;;;0.10;0.10;;;;;;;7.69;75.21;98534.63;7359736;19;20011;-60
2022/12/29 05:39:22;;;;;;;0.05;0.05;;;;;;;7.65;74.98;98517.50;7360664;19;20010;-59
2022/12/29 05:41:48;;;;;;;0.00;0.00;;;;;;;7.65;74.98;98525.28;7361049;19;20094;-59
2022/12/29 05:44:13;;;;;;;0.00;0.00;;;;;;;7.65;74.56;98549.50;7357324;19;20007;-58
2022/12/29 05:46:39;;;;;;;0.05;0.05;;;;;;;7.62;74.47;98539.25;7361768;19;20451;-60
2022/12/29 05:49:05;;;;;;;0.00;0.00;;;;;;;7.59;74.55;98546.34;7359533;19;20006;-59
2022/12/29 05:51:30;;;;;;;0.10;0.10;;;;;;;7.55;74.40;98543.03;7360931;19;20010;-59
2022/12/29 05:53:56;;;;;;;0.00;0.00;;;;;;;7.50;74.45;98540.66;7360330;19;20054;-59
2022/12/29 05:56:22;;;;;;;0.00;0.00;;;;;;;7.49;74.38;98564.09;7362839;19;20018;-59
2022/12/29 05:58:47;;;;;;;0.00;0.00;;;;;;;7.48;74.49;98559.81;7361212;19;20449;-59
2022/12/29 06:01:12;;;;;;;0.00;0.00;;;;;;;7.39;74.65;98536.84;7359525;19;20015;-59
2022/12/29 06:03:38;;;;;;;0.10;0.10;;;;;;;7.43;74.34;98556.56;7362402;19;20688;-58
2022/12/29 06:06:04;;;;;;;0.00;0.00;;;;;;;7.28;74.60;98539.91;7357768;19;20078;-59
2022/12/29 06:08:29;;;;;;;0.10;0.10;;;;;;;7.33;74.22;98553.53;7363061;19;20021;-59
2022/12/29 06:10:54;;;;;;;0.10;0.10;;;;;;;7.36;74.38;98558.59;7356925;19;20006;-59
2022/12/29 06:13:20;;;;;;;0.10;0.10;;;;;;;7.18;74.37;98520.47;7362033;19;20458;-59
2022/12/29 06:15:48;;;;;;;0.10;0.10;;;;;;;7.37;74.25;98554.25;7360479;19;20090;-59
2022/12/29 06:18:13;;;;;;;0.08;0.08;;;;;;;7.36;73.44;98563.81;7359248;19;20014;-59
2022/12/29 06:20:39;;;;;;;0.00;0.00;;;;;;;7.33;73.38;98542.31;7360432;19;20006;-59
2022/12/29 06:23:04;;;;;;;0.05;0.05;;;;;;;7.32;73.69;98556.22;7360244;19;20082;-58
2022/12/29 06:25:32;;;;;;;0.00;0.00;;;;;;;7.33;73.38;98553.53;7362469;19;20011;-59
2022/12/29 06:27:57;;;;;;;0.10;0.10;;;;;;;7.23;73.35;98549.66;7358686;19;20018;-59
2022/12/29 06:30:23;;;;;;;0.00;0.00;;;;;;;7.29;73.32;98558.00;7361129;19;20018;-59
2022/12/29 06:32:48;;;;;;;0.00;0.00;;;;;;;7.28;73.16;98558.94;7360764;19;20034;-59
2022/12/29 06:35:13;;;;;;;0.00;0.00;;;;;;;7.28;72.99;98571.06;7359413;19;20026;-59
2022/12/29 06:37:39;;;;;;;0.10;0.10;;;;;;;7.25;73.10;98571.22;7358898;19;20844;-59
2022/12/29 06:40:05;;;;;;;0.08;0.08;;;;;;;7.27;73.47;98572.00;7357078;19;20632;-59
2022/12/29 06:42:30;;;;;;;0.00;0.00;;;;;;;7.29;73.44;98588.31;7360445;19;20036;-60
2022/12/29 06:44:58;;;;;;;0.10;0.10;;;;;;;7.29;73.49;98612.53;7360075;19;20007;-59
2022/12/29 06:47:24;;;;;;;0.00;0.00;;;;;;;7.17;73.38;98568.94;7359146;19;20725;-59
2022/12/29 06:49:49;;;;;;;0.10;0.10;;;;;;;7.28;73.44;98569.31;7358974;19;20013;-59
2022/12/29 06:52:15;;;;;;;0.08;0.08;;;;;;;7.17;73.74;98573.28;7360009;19;20044;-59
2022/12/29 06:54:40;;;;;;;0.00;0.00;;;;;;;7.28;73.51;98581.44;7359022;19;20007;-60
2022/12/29 06:57:06;;;;;;;0.00;0.00;;;;;;;7.18;73.66;98574.97;7359683;19;20759;-59
2022/12/29 06:59:31;;;;;;;0.00;0.00;;;;;;;7.25;73.60;98579.00;7350522;19;20006;-58
2022/12/29 07:01:56;;;;;;;0.00;0.00;;;;;;;7.26;73.29;98584.13;7358847;19;20042;-59
2022/12/29 07:04:22;;;;;;;0.00;0.00;;;;;;;7.24;73.55;98577.28;7359371;19;20140;-58
2022/12/29 07:06:47;;;;;;;0.00;0.00;;;;;;;7.25;73.59;98584.19;7359247;19;20033;-59
2022/12/29 07:09:13;;;;;;;0.10;0.10;;;;;;;7.22;73.54;98597.31;7360062;19;20015;-59
2022/12/29 07:11:38;;;;;;;0.00;0.00;;;;;;;7.23;73.19;98588.59;7358537;19;20066;-59
2022/12/29 07:14:03;;;;;;;0.10;0.10;;;;;;;7.18;73.32;98593.13;7361423;19;20046;-59
2022/12/29 07:16:29;;;;;;;0.00;0.00;;;;;;;7.17;73.21;98599.25;7350784;19;20021;-60
2022/12/29 07:18:56;;;;;;;0.00;0.00;;;;;;;7.14;73.49;98614.94;7361117;19;20074;-59
2022/12/29 07:21:21;;;;;;;0.10;0.10;;;;;;;7.14;73.57;98609.75;7359129;19;20031;-59
2022/12/29 07:23:47;;;;;;;0.10;0.10;;;;;;;7.14;73.40;98604.56;7360322;19;20561;-59
2022/12/29 07:26:15;;;;;;;0.05;0.05;;;;;;;7.14;73.63;98612.34;7355017;19;20027;-59
2022/12/29 07:28:41;;;;;;;0.10;0.10;;;;;;;7.01;73.78;98584.31;7354951;19;20014;-59
2022/12/29 07:31:15;;;;;;;0.03;0.03;;;;;;;7.14;73.25;98615.78;7359174;19;20985;-58
2022/12/29 07:33:40;;;;;;;0.00;0.00;;;;;;;7.13;73.22;98614.09;7361139;19;20011;-59
2022/12/29 07:36:06;;;;;;;0.00;0.00;;;;;;;7.13;72.87;98615.84;7359967;19;20007;-59
2022/12/29 07:38:32;;;;;;;0.10;0.10;;;;;;;7.10;73.08;98618.59;7360206;19;20017;-59
2022/12/29 07:40:58;;;;;;;0.00;0.00;;;;;;;7.10;73.14;98619.44;7355246;19;21780;-58
2022/12/29 07:43:24;;;;;;;0.00;0.00;;;;;;;7.09;73.19;98616.88;7360346;19;20034;-60
2022/12/29 07:45:49;;;;;;;0.10;0.10;;;;;;;7.09;73.38;98617.72;7359837;19;20059;-59
2022/12/29 07:48:14;;;;;;;0.00;0.00;;;;;;;7.08;73.11;98636.81;7353594;19;20014;-58
2022/12/29 07:50:40;;;;;;;0.00;0.00;;;;;;;7.07;73.11;98614.38;7359459;19;20022;-59
2022/12/29 07:53:05;;;;;;;0.05;0.05;;;;;;;6.93;72.86;98596.75;7359190;19;20035;-59
2022/12/29 07:55:31;;;;;;;0.00;0.00;;;;;;;7.07;73.18;98631.69;7360306;19;20014;-59
2022/12/29 07:57:56;;;;;;;0.00;0.00;;;;;;;7.04;73.25;98630.03;7359142;19;20120;-59
2022/12/29 08:00:22;;;;;;;0.00;0.00;;;;;;;7.02;72.97;98635.31;7354679;19;20011;-59
2022/12/29 08:02:48;;;;;;;0.00;0.00;;;;;;;7.01;73.12;98631.03;7359640;19;20398;-59
2022/12/29 08:05:15;;;;;;;0.00;0.00;;;;;;;7.01;73.38;98633.63;7362749;19;20040;-59
2022/12/29 08:07:44;;;;;;;0.08;0.08;;;;;;;6.88;73.16;98609.09;7362542;19;20038;-58
2022/12/29 08:10:10;;;;;;;0.10;0.10;;;;;;;7.00;73.49;98626.75;7367068;19;20014;-57
2022/12/29 08:12:38;;;;;;;0.03;0.03;;;;;;;7.00;72.94;98626.75;7359681;19;20017;-59
2022/12/29 08:15:04;;;;;;;0.00;0.00;;;;;;;7.00;73.37;98634.53;7363064;19;20584;-59
2022/12/29 08:17:29;;;;;;;0.00;0.00;;;;;;;7.02;73.32;98634.47;7363401;19;20014;-60
2022/12/29 08:19:54;;;;;;;0.10;0.10;;;;;;;7.01;73.70;98641.41;7364652;19;20017;-59
2022/12/29 08:22:20;;;;;;;0.10;0.10;;;;;;;6.95;73.21;98626.09;7363676;19;20019;-59
2022/12/29 08:24:45;;;;;;;0.00;0.00;;;;;;;7.00;73.82;98631.09;7361746;19;20010;-59
2022/12/29 08:27:11;;;;;;;0.00;0.00;;;;;;;7.02;73.78;98640.50;7365028;19;20014;-59
2022/12/29 08:29:36;;;;;;;0.00;0.00;;;;;;;7.03;73.35;98634.41;7365614;19;20014;-59
2022/12/29 08:32:01;;;;;;;0.00;0.00;;;;;;;7.04;73.03;98637.84;7367259;19;20018;-59
2022/12/29 08:34:27;;;;;;;0.10;0.10;;;;;;;7.02;73.11;98632.72;7351908;19;20018;-59
2022/12/29 08:36:52;;;;;;;0.10;0.10;;;;;;;7.05;73.05;98625.72;7366385;19;20017;-59
2022/12/29 08:39:18;;;;;;;0.10;0.10;;;;;;;7.02;72.93;98637.06;7357945;19;20429;-59
2022/12/29 08:41:43;;;;;;;0.00;0.00;;;;;;;7.00;73.11;98642.31;7366512;19;20017;-59
2022/12/29 08:44:09;;;;;;;0.10;0.10;;;;;;;7.01;73.29;98650.94;7360728;19;20018;-59
2022/12/29 08:46:34;;;;;;;0.00;0.00;;;;;;;6.97;73.23;98644.19;7365280;19;20093;-60
2022/12/29 08:48:59;;;;;;;0.05;0.05;;;;;;;6.97;73.12;98658.00;7366511;19;20027;-57
2022/12/29 08:51:25;;;;;;;0.03;0.03;;;;;;;6.95;73.14;98657.25;7366356;19;20026;-59
2022/12/29 08:53:50;;;;;;;0.00;0.00;;;;;;;6.95;73.42;98675.41;7346582;19;20030;-59
2022/12/29 08:56:16;;;;;;;0.00;0.00;;;;;;;6.95;73.18;98688.38;7362730;19;20017;-59
2022/12/29 08:58:41;;;;;;;0.10;0.10;;;;;;;6.95;72.91;98687.53;7362324;19;20006;-59
2022/12/29 09:01:07;;;;;;;0.08;0.08;;;;;;;6.86;72.78;98660.19;7360845;19;20007;-59
2022/12/29 09:03:33;;;;;;;0.10;0.10;;;;;;;6.92;72.80;98698.88;7365014;19;20010;-58
2022/12/29 09:05:58;;;;;;;0.10;0.10;;;;;;;6.89;73.20;98687.75;7364159;19;20074;-59
2022/12/29 09:08:23;;;;;;;0.00;0.00;;;;;;;6.77;73.04;98676.13;7362031;19;20014;-59
2022/12/29 09:10:50;;;;;;;0.00;0.00;;;;;;;6.91;73.34;98712.75;7359078;19;20010;-59
2022/12/29 09:13:16;;;;;;;0.05;0.05;;;;;;;6.87;72.77;98708.59;7360344;19;20018;-59
2022/12/29 09:15:42;;;;;;;0.00;0.00;;;;;;;6.88;73.02;98710.25;7357998;19;20078;-59
2022/12/29 09:18:08;;;;;;;0.10;0.10;;;;;;;6.87;73.05;98710.34;7362140;19;20010;-59
2022/12/29 09:20:34;;;;;;;0.00;0.00;;;;;;;6.87;72.81;98716.38;7363269;19;20044;-59
2022/12/29 09:23:00;;;;;;;0.03;0.03;;;;;;;6.87;73.41;98720.72;7355767;19;20014;-59
2022/12/29 09:25:26;;;;;;;0.00;0.00;;;;;;;6.88;72.68;98712.03;7366286;19;20019;-59
2022/12/29 09:27:53;;;;;;;0.00;0.00;;;;;;;6.88;73.07;98718.03;7363420;19;20022;-59
2022/12/29 09:30:19;;;;;;;0.10;0.10;;;;;;;6.88;72.84;98736.22;7365105;19;20010;-59
2022/12/29 09:32:45;;;;;;;0.00;0.00;;;;;;;6.88;72.65;98715.47;7363014;19;21536;-59
2022/12/29 09:35:12;;;;;;;0.10;0.10;;;;;;;6.88;72.88;98731.03;7365254;19;20421;-60
2022/12/29 09:37:37;;;;;;;0.00;0.00;;;;;;;6.88;72.80;98728.44;7360144;19;20036;-57
2022/12/29 09:40:04;;;;;;;0.00;0.00;;;;;;;6.86;72.89;98730.25;7365764;19;20641;-59
2022/12/29 09:42:45;;;;;;;0.10;0.10;;;;;;;6.86;72.57;98730.25;7362033;19;20014;-59
2022/12/29 09:45:27;;;;;;;0.08;0.08;;;;;;;6.85;72.78;98743.28;7363345;19;20010;-60
2022/12/29 09:47:53;;;;;;;0.00;0.00;;;;;;;6.86;72.56;98734.59;7363086;19;20011;-59
2022/12/29 09:50:24;;;;;;;0.00;0.00;;;;;;;6.85;73.05;98754.50;7362308;19;21758;-59
2022/12/29 09:53:04;;;;;;;0.10;0.10;;;;;;;6.84;73.18;98760.56;7361543;19;20093;-59
2022/12/29 09:55:45;;;;;;;0.03;0.03;;;;;;;6.84;73.04;98765.75;7363300;19;20006;-59
2022/12/29 09:58:19;;;;;;;0.00;0.00;;;;;;;6.83;72.78;98756.31;7362611;19;20007;-59
2022/12/29 10:00:57;;;;;;;0.00;0.00;;;;;;;6.84;72.93;98768.38;7350672;19;20040;-60
2022/12/29 10:03:26;;;;;;;0.00;0.00;;;;;;;6.82;73.24;98770.19;7361853;19;20014;-59
2022/12/29 10:05:54;;;;;;;0.05;0.05;;;;;;;6.86;72.95;98758.78;7362272;19;21060;-59
2022/12/29 10:08:30;;;;;;;0.00;0.00;;;;;;;6.95;73.93;98786.13;7362090;19;20025;-59
2022/12/29 10:11:13;;;;;;;0.00;0.00;;;;;;;7.02;73.83;98788.41;7362999;19;20360;-58
2022/12/29 10:14:23;;;;;;;0.00;0.00;;;;;;;7.15;74.51;98782.75;7361544;19;20490;-60
2022/12/29 10:17:19;;;;;;;0.10;0.10;;;;;;;7.27;74.06;98803.88;7257848;19;2004286;-59
2022/12/29 10:19:47;;;;;;;0.00;0.00;;;;;;;7.40;73.33;98814.63;7257636;19;2004606;-59
2022/12/29 10:22:51;;;;;;;0.00;0.00;;;;;;;7.57;74.15;98794.94;7359627;19;20015;-59
2022/12/29 10:25:24;;;;;;;0.10;0.10;;;;;;;7.68;73.90;98785.78;7255603;19;2004516;-60
2022/12/29 10:27:51;;;;;;;0.03;0.03;;;;;;;7.83;73.81;98818.06;7359736;19;20010;-59
2022/12/29 10:30:18;;;;;;;0.00;0.00;;;;;;;7.92;74.19;98806.44;7362335;19;20026;-58
2022/12/29 10:32:53;;;;;;;0.00;0.00;;;;;;;8.22;74.06;98825.09;7361810;19;20013;-60
2022/12/29 10:35:25;;;;;;;0.05;0.05;;;;;;;8.28;73.35;98832.63;7359673;19;20463;-61
2022/12/29 10:37:53;;;;;;;0.10;0.10;;;;;;;8.25;72.96;98817.16;7361778;19;20047;-60
2022/12/29 10:40:21;;;;;;;0.00;0.00;;;;;;;8.20;73.22;98865.91;7364790;19;20010;-60
2022/12/29 10:42:52;;;;;;;0.10;0.10;;;;;;;8.12;73.37;98822.03;7360401;19;20030;-58
2022/12/29 10:45:19;;;;;;;0.10;0.10;;;;;;;8.07;73.36;98839.59;7363840;19;20022;-59
2022/12/29 10:48:15;;;;;;;0.00;0.00;;;;;;;8.05;73.31;98838.78;7361780;19;20023;-59
2022/12/29 10:50:42;;;;;;;0.00;0.00;;;;;;;7.99;73.96;98836.47;7262176;19;2004539;-59
2022/12/29 10:53:17;;;;;;;0.10;0.10;;;;;;;7.95;73.97;98853.09;7359818;19;20034;-59
2022/12/29 10:55:43;;;;;;;0.00;0.00;;;;;;;7.87;74.73;98830.03;7362431;19;20086;-60
2022/12/29 10:58:13;;;;;;;0.00;0.00;;;;;;;7.93;74.69;98834.13;7362450;19;20014;-60
2022/12/29 11:00:38;;;;;;;0.10;0.10;;;;;;;7.87;74.87;98824.84;7363650;19;20006;-60
2022/12/29 11:03:04;;;;;;;0.00;0.00;;;;;;;7.97;74.91;98826.13;7361731;19;20029;-59
2022/12/29 11:06:09;;;;;;;0.10;0.10;;;;;;;8.00;74.68;98836.38;7356564;19;20023;-60
2022/12/29 11:08:38;;;;;;;0.00;0.00;;;;;;;8.02;74.64;98852.78;7256245;19;2004280;-60
2022/12/29 11:11:06;;;;;;;0.00;0.00;;;;;;;8.00;74.11;98823.38;7354916;19;20025;-58
2022/12/29 11:13:35;;;;;;;0.10;0.10;;;;;;;7.98;74.02;98850.38;7359099;19;20368;-60
2022/12/29 11:16:02;;;;;;;0.05;0.05;;;;;;;7.92;74.59;98872.25;7360175;19;20656;-59
2022/12/29 11:18:35;;;;;;;0.10;0.10;;;;;;;7.90;74.59;98874.06;7354680;19;20011;-60
2022/12/29 11:21:03;;;;;;;0.00;0.00;;;;;;;7.90;74.93;98881.84;7358865;19;20006;-60
2022/12/29 11:23:38;;;;;;;0.10;0.10;;;;;;;7.95;75.10;98890.31;7362214;19;20018;-59
2022/12/29 11:26:07;;;;;;;0.00;0.00;;;;;;;8.04;75.76;98884.75;7360720;19;20741;-60
2022/12/29 11:28:33;;;;;;;0.00;0.00;;;;;;;8.15;76.21;98902.50;7361627;19;20597;-59
2022/12/29 11:31:03;;;;;;;0.10;0.10;;;;;;;8.35;74.80;98885.22;7362622;19;20034;-59
2022/12/29 11:33:29;;;;;;;0.10;0.10;;;;;;;8.53;74.82;98895.72;7361144;19;20014;-60
2022/12/29 11:36:02;;;;;;;0.00;0.00;;;;;;;8.72;75.43;98905.34;7360059;19;20023;-58
2022/12/29 11:38:35;;;;;;;0.10;0.10;;;;;;;8.67;74.40;98876.91;7360762;19;20443;-60
2022/12/29 11:41:03;;;;;;;0.00;0.00;;;;;;;9.00;74.96;98926.59;7367784;19;20027;-60
2022/12/29 11:43:34;;;;;;;;;;;;;;;9.23;75.03;98916.94;7361319;19;20021;-57
2022/12/29 11:46:03;;;;;;;0.03;0.03;;;;;;;9.41;74.37;98900.44;7362521;19;19942;-60
2022/12/29 11:48:33;;;;;;;0.00;0.00;;;;;;;9.61;73.40;98912.53;7366026;19;20010;-60
2022/12/29 11:51:01;;;;;;;0.08;0.08;;;;;;;9.70;72.84;98913.84;7364948;19;20006;-60
2022/12/29 11:53:39;;;;;;;0.03;0.03;;;;;;;9.93;73.06;98916.19;7361802;19;20381;-59
2022/12/29 11:56:08;;;;;;;0.00;0.00;;;;;;;10.08;72.48;98927.63;7363715;19;20015;-59
2022/12/29 11:58:38;;;;;;;0.00;0.00;;;;;;;10.25;72.51;98925.09;7363360;19;20034;-60
2022/12/29 12:01:34;;;;;;;0.10;0.10;;;;;;;10.43;72.46;98932.91;7362241;19;20124;-59
2022/12/29 12:04:05;;;;;;;0.00;0.00;;;;;;;10.50;71.99;98927.31;7258714;19;2004524;-60
2022/12/29 12:06:35;;;;;;;0.00;0.00;;;;;;;10.65;71.48;98931.75;7362174;19;20014;-59
2022/12/29 12:09:16;;;;;;;0.00;0.00;;;;;;;10.71;71.51;98920.16;7362251;19;20470;-59
2022/12/29 12:11:45;;;;;;;0.00;0.00;;;;;;;10.93;70.93;98945.13;7362745;19;20047;-58
2022/12/29 12:14:16;;;;;;;0.10;0.10;;;;;;;11.03;70.87;98957.63;7359998;19;20010;-60
2022/12/29 12:16:48;;;;;;;0.10;0.10;;;;;;;11.15;70.07;98967.44;7362250;19;20013;-59
2022/12/29 12:19:34;;;;;;;0.00;0.00;;;;;;;11.30;69.90;98957.09;7361352;19;20018;-60
2022/12/29 12:22:30;;;;;;;0.00;0.00;;;;;;;11.37;70.19;98961.06;7363548;19;20090;-60
2022/12/29 12:25:39;;;;;;;0.00;0.00;;;;;;;11.42;69.87;98964.28;7263273;19;2004554;-60