Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:51;;;;;;;8.75;5.20;;;;;;;21.67;76.94;99391.87;4304372;33;35393;-72
2022/06/04 00:04:19;;;;;;;8.70;4.60;;;;;;;20.87;80.97;99387.34;4302725;33;33715;-73
2022/06/04 00:06:48;;;;;;;9.38;5.43;;;;;;;20.78;81.90;99386.88;4303024;33;33299;-73
2022/06/04 00:09:18;;;;;;;7.65;5.15;;;;;;;21.01;81.89;99385.66;4304254;33;35781;-73
2022/06/04 00:17:20;;;;;;;;;;;;;;;21.43;79.26;99356.09;4312878;33;34851;-73
2022/06/04 00:19:48;;;;;;;7.15;5.20;;;;;;;21.08;81.43;99350.94;4303729;33;35327;-73
2022/06/04 00:22:16;;;;;;;7.90;5.95;;;;;;;20.44;88.15;99350.69;4303819;33;34407;-73
2022/06/04 00:24:44;;;;;;;9.63;5.62;;;;;;;20.29;90.01;99346.19;4315563;33;33422;-73
2022/06/04 00:27:18;;;;;;;8.52;6.05;;;;;;;20.51;87.97;99343.31;4314308;33;34047;-72
2022/06/04 00:29:46;;;;;;;9.73;5.70;;;;;;;20.65;87.60;99351.41;4301056;33;35073;-72
2022/06/04 00:32:16;;;;;;;8.18;5.62;;;;;;;20.91;85.53;99354.47;4312684;33;34394;-73
2022/06/04 00:34:43;;;;;;;7.25;4.97;;;;;;;21.68;81.35;99353.81;4303104;33;33136;-73
2022/06/04 00:37:12;;;;;;;7.62;5.80;;;;;;;21.34;82.72;99355.66;4304267;33;33775;-72
2022/06/04 00:39:40;;;;;;;9.35;5.20;;;;;;;21.44;81.81;99352.50;4304548;33;35709;-72
2022/06/04 00:42:13;;;;;;;10.10;5.82;;;;;;;21.22;84.34;99348.38;4314666;33;35242;-73
2022/06/04 00:45:18;;;;;;;10.88;6.30;;;;;;;20.80;88.41;99347.09;4302387;33;34051;-73
2022/06/04 00:47:46;;;;;;;6.87;5.07;;;;;;;21.31;84.70;99347.88;4303106;33;32537;-73
2022/06/04 00:50:17;;;;;;;8.35;5.55;;;;;;;21.37;83.65;99349.31;4289953;33;33952;-73
2022/06/04 00:52:46;;;;;;;10.68;5.93;;;;;;;20.98;86.58;99343.50;4315267;33;34639;-73
2022/06/04 00:55:14;;;;;;;8.07;5.60;;;;;;;20.89;88.54;99335.16;4303258;33;33508;-72
2022/06/04 00:57:54;;;;;;;10.20;5.78;;;;;;;21.86;81.38;99332.50;4304269;33;32780;-72
2022/06/04 01:00:37;;;;;;;9.43;5.32;;;;;;;21.57;82.22;99332.38;4304054;33;35579;-72
2022/06/04 01:03:17;;;;;;;11.48;5.97;;;;;;;20.79;88.30;99319.78;4288805;33;33778;-72
2022/06/04 01:06:07;;;;;;;11.05;6.18;;;;;;;20.83;88.04;99307.25;4294826;33;34338;-72
2022/06/04 01:08:53;;;;;;;11.70;8.02;;;;;;;20.68;89.44;99308.06;4304262;33;33801;-72
2022/06/04 01:11:28;;;;;;;10.15;6.62;;;;;;;20.81;88.74;99295.88;4303712;33;35084;-72
2022/06/04 01:14:05;;;;;;;12.10;6.53;;;;;;;21.04;87.14;99292.00;4304503;33;34576;-72
2022/06/04 01:16:56;;;;;;;9.50;6.47;;;;;;;21.17;86.34;99287.72;4303333;33;33354;-72
2022/06/04 01:19:36;;;;;;;12.02;6.62;;;;;;;21.77;82.63;99275.56;4303127;33;34037;-72
2022/06/04 01:22:42;;;;;;;12.57;6.57;;;;;;;21.09;86.95;99278.50;4303552;33;35148;-72
2022/06/04 01:25:29;;;;;;;9.23;6.43;;;;;;;20.86;89.55;99263.88;4302865;33;34404;-72
2022/06/04 01:28:04;;;;;;;10.40;6.55;;;;;;;20.97;88.01;99269.44;4302421;33;33385;-72
2022/06/04 01:30:34;;;;;;;12.30;6.68;;;;;;;21.20;86.01;99271.66;4303386;33;34788;-71
2022/06/04 01:33:21;;;;;;;12.02;7.93;;;;;;;20.66;90.72;99284.31;4302808;33;35238;-71
2022/06/04 01:35:56;;;;;;;;;;;;;;;20.58;92.28;99287.34;4303768;33;34353;-72
2022/06/04 01:38:29;;;;;;;10.13;7.03;;;;;;;21.46;84.80;99287.06;4303107;33;33639;-72
2022/06/04 01:41:04;;;;;;;10.50;6.85;;;;;;;21.30;85.47;99298.50;4303248;33;34706;-72
2022/06/04 01:43:42;;;;;;;11.40;6.97;;;;;;;21.76;82.16;99301.22;4302767;33;35048;-72
2022/06/04 01:46:19;;;;;;;8.07;6.12;;;;;;;21.86;81.02;99301.53;4303188;33;34490;-72
2022/06/04 01:48:51;;;;;;;11.02;6.20;;;;;;;21.68;80.94;99305.25;4304041;33;33453;-72
2022/06/04 01:51:24;;;;;;;10.32;5.85;;;;;;;21.81;80.95;99308.91;4290255;33;33875;-73
2022/06/04 01:53:55;;;;;;;8.82;6.10;;;;;;;21.58;81.42;99315.50;4301945;33;35925;-72
2022/06/04 01:56:29;;;;;;;12.10;6.65;;;;;;;21.32;83.20;99317.81;4303154;33;34286;-72
2022/06/04 01:59:14;;;;;;;11.48;6.57;;;;;;;20.73;88.27;99306.87;4305736;33;33575;-72
2022/06/04 02:01:42;;;;;;;9.88;6.43;;;;;;;20.33;92.72;99294.84;4304426;33;33932;-72
2022/06/04 02:04:35;;;;;;;10.27;5.87;;;;;;;21.01;88.57;99286.84;4305175;33;34962;-72
2022/06/04 02:07:29;;;;;;;12.15;6.25;;;;;;;21.62;83.84;99287.91;4303877;33;35327;-72
2022/06/04 02:10:21;;;;;;;11.88;6.20;;;;;;;21.94;80.12;99293.16;4305191;33;34387;-73
2022/06/04 02:12:52;;;;;;;10.57;6.87;;;;;;;21.27;84.02;99285.44;4302131;33;33593;-72
2022/06/04 02:15:23;;;;;;;10.63;7.05;;;;;;;21.38;82.66;99290.97;4305539;33;35675;-72
2022/06/04 02:17:56;;;;;;;12.27;7.90;;;;;;;20.56;87.99;99275.13;4316033;33;34492;-73
2022/06/04 02:20:25;;;;;;;8.98;6.68;;;;;;;21.07;85.46;99264.47;4303733;33;34336;-73
2022/06/04 02:22:54;;;;;;;10.32;6.15;;;;;;;21.00;85.77;99263.97;4304897;33;34855;-72
2022/06/04 02:25:22;;;;;;;13.57;6.05;;;;;;;20.91;86.02;99273.28;4304852;33;35908;-73
2022/06/04 02:27:54;;;;;;;9.48;5.45;;;;;;;20.94;85.83;99275.75;4304784;33;34694;-72
2022/06/04 02:30:25;;;;;;;9.85;6.15;;;;;;;20.47;88.80;99273.81;4305498;33;33725;-72
2022/06/04 02:33:18;;;;;;;9.85;6.28;;;;;;;20.44;90.01;99281.94;4315738;33;34790;-73
2022/06/04 02:36:00;;;;;;;10.40;5.95;;;;;;;20.35;91.24;99279.78;4304950;33;35076;-72
2022/06/04 02:38:40;;;;;;;11.07;5.47;;;;;;;21.39;83.61;99276.78;4301747;33;35208;-73
2022/06/04 02:41:31;;;;;;;10.05;5.47;;;;;;;21.38;83.25;99277.72;4291918;33;34273;-72
2022/06/04 02:44:27;;;;;;;12.20;5.60;;;;;;;21.08;85.08;99274.16;4304698;33;33779;-72
2022/06/04 02:47:15;;;;;;;9.07;5.20;;;;;;;20.59;88.97;99281.09;4304062;33;35161;-72
2022/06/04 02:49:55;;;;;;;10.02;5.50;;;;;;;20.43;90.57;99281.06;4316178;33;34363;-72
2022/06/04 02:52:24;;;;;;;10.10;5.57;;;;;;;21.08;86.59;99272.34;4291772;33;33222;-72
2022/06/04 02:54:58;;;;;;;12.02;6.10;;;;;;;20.62;90.07;99280.97;4303843;33;33941;-72
2022/06/04 02:57:28;;;;;;;11.27;6.07;;;;;;;21.52;82.91;99270.84;4304781;33;35106;-72
2022/06/04 02:59:56;;;;;;;13.55;6.10;;;;;;;21.65;81.81;99255.06;4312991;33;33659;-73
2022/06/04 03:02:26;;;;;;;9.13;6.37;;;;;;;21.28;83.92;99257.13;4315339;33;33495;-75
2022/06/04 03:04:56;;;;;;;10.90;6.97;;;;;;;21.84;80.76;99254.87;4315975;33;33371;-71
2022/06/04 03:07:24;;;;;;;8.82;6.00;;;;;;;21.21;84.46;99257.50;4303239;33;36001;-72
2022/06/04 03:09:58;;;;;;;9.93;6.85;;;;;;;21.54;83.74;99258.34;4304142;33;34515;-76
2022/06/04 03:12:27;;;;;;;9.68;6.93;;;;;;;21.26;85.19;99262.50;4304327;33;34192;-72
2022/06/04 03:14:54;;;;;;;11.57;6.87;;;;;;;21.40;84.32;99267.88;4314493;33;33968;-73
2022/06/04 03:17:22;;;;;;;9.90;7.20;;;;;;;21.07;86.87;99264.47;4298745;33;34910;-76
2022/06/04 03:19:50;;;;;;;10.48;7.72;;;;;;;20.66;89.49;99265.78;4303979;33;34402;-77
2022/06/04 03:22:18;;;;;;;11.70;7.07;;;;;;;20.59;91.70;99269.69;4304447;33;33342;-77
2022/06/04 03:24:45;;;;;;;11.57;7.37;;;;;;;20.59;91.52;99272.31;4303846;33;33996;-72
2022/06/04 03:27:14;;;;;;;12.88;7.45;;;;;;;20.79;89.73;99268.66;4304196;33;35055;-75
2022/06/04 03:29:41;;;;;;;11.90;6.60;;;;;;;20.53;91.14;99275.31;4291248;33;33614;-73
2022/06/04 03:32:09;;;;;;;12.95;7.82;;;;;;;20.96;89.25;99268.56;4303590;33;34421;-73
2022/06/04 03:34:37;;;;;;;11.15;8.20;;;;;;;20.85;88.54;99259.53;4304698;33;34239;-72
2022/06/04 03:37:05;;;;;;;13.88;8.13;;;;;;;20.82;90.41;99268.47;4304024;33;35853;-72
2022/06/04 03:39:32;;;;;;;13.23;8.65;;;;;;;20.96;88.95;99265.06;4304809;33;35120;-72
2022/06/04 03:42:04;;;;;;;12.85;7.93;;;;;;;21.00;88.02;99258.66;4314810;33;33396;-72
2022/06/04 03:44:31;;;;;;;15.27;8.77;;;;;;;21.00;88.22;99254.25;4304851;33;34848;-71
2022/06/04 03:46:59;;;;;;;14.40;9.00;;;;;;;20.79;90.75;99255.44;4314172;33;34906;-72
2022/06/04 03:49:28;;;;;;;14.65;8.82;;;;;;;20.58;92.69;99258.25;4304710;33;35144;-73
2022/06/04 03:51:55;;;;;;;14.23;9.32;;;;;;;20.35;93.52;99262.09;4302887;33;34113;-73
2022/06/04 03:54:52;;;;;;;17.67;9.23;;;;;;;20.22;94.65;99267.19;4303628;33;34068;-71
2022/06/04 04:00:00;;;;;;;12.57;7.68;;;;;;;20.77;90.60;99263.44;4304766;33;34362;-73
2022/06/04 04:02:41;;;;;;;13.32;8.38;;;;;;;20.73;91.00;99261.03;4303785;33;33111;-75
2022/06/04 04:05:15;;;;;;;14.10;8.02;;;;;;;20.44;93.84;99263.41;4304734;33;33969;-75
2022/06/04 04:07:43;;;;;;;17.45;9.00;;;;;;;20.57;92.99;99267.09;4289475;33;34770;-72
2022/06/04 04:10:11;;;;;;;15.15;9.98;;;;;;;20.86;91.06;99269.16;4304528;33;34550;-76
2022/06/04 04:12:39;;;;;;;15.75;9.93;;;;;;;20.76;91.95;99259.06;4304077;33;33676;-71
2022/06/04 04:15:08;;;;;;;16.02;9.75;;;;;;;20.60;93.86;99259.00;4304579;33;33704;-71
2022/06/04 04:17:39;;;;;;;17.37;10.73;;;;;;;20.39;96.10;99262.81;4304069;33;36029;-71
2022/06/04 04:20:14;;;;;;;14.85;10.65;;;;;;;20.69;92.66;99278.03;4304455;33;34252;-71
2022/06/04 04:22:43;;;;;;;16.37;10.02;;;;;;;20.09;99.20;99287.25;4304030;33;33228;-74
2022/06/04 04:25:12;;;;;;;18.85;10.82;;;;;;;20.68;95.19;99302.75;4304201;33;33979;-74
2022/06/04 04:27:40;;;;;;;16.80;10.73;;;;;;;20.45;97.12;99303.03;4303801;33;34749;-73
2022/06/04 04:30:11;;;;;;;18.70;10.55;;;;;;;20.41;96.83;99341.12;4314524;33;34091;-76
2022/06/04 04:32:40;;;;;;;12.25;8.93;;;;;;;20.27;99.98;99365.62;4303001;33;32733;-76
2022/06/04 04:35:13;;;;;;;18.98;9.98;;;;;;;20.29;96.79;99362.06;4304271;33;34678;-75
2022/06/04 04:37:42;;;;;;;11.43;6.03;;;;;;;19.93;100.00;99345.31;4303623;33;35029;-76
2022/06/04 04:40:14;;;;;;;11.48;6.90;;;;;;;20.54;93.20;99324.63;4303330;33;34713;-72
2022/06/04 04:42:42;;;;;;;13.45;7.28;;;;;;;19.86;97.03;99323.59;4302657;33;34189;-74
2022/06/04 04:45:11;;;;;;;14.40;7.03;;;;;;;19.33;100.00;99314.66;4302637;33;34031;-73
2022/06/04 04:47:41;;;;;;;15.55;7.32;;;;;;;19.91;97.25;99314.59;4304317;33;35884;-72
2022/06/04 04:50:16;;;;;;;13.43;7.40;;;;;;;19.36;100.00;99328.66;4293771;33;34352;-70
2022/06/04 04:52:45;;;;;;;9.73;6.40;;;;;;;19.24;100.00;99319.53;4303200;33;33587;-70
2022/06/04 04:55:13;;;;;;;17.23;8.00;;;;;;;19.97;97.77;99316.94;4312392;33;34000;-71
2022/06/04 04:57:40;;;;;;;10.48;6.95;;;;;;;19.75;97.79;99319.75;4289349;33;34921;-71
2022/06/04 05:00:09;;;;;;;12.32;7.53;;;;;;;19.62;99.94;99308.91;4304045;33;34097;-73
2022/06/04 05:02:37;;;;;;;10.45;6.72;;;;;;;19.65;99.37;99314.91;4302986;33;33615;-73
2022/06/04 05:05:06;;;;;;;13.50;6.87;;;;;;;20.08;97.50;99317.25;4304015;33;34903;-72
2022/06/04 05:07:34;;;;;;;12.82;7.40;;;;;;;20.15;95.84;99320.44;4303815;33;35131;-76
2022/06/04 05:10:02;;;;;;;12.50;7.37;;;;;;;20.00;96.36;99314.16;4303026;33;34514;-70
2022/06/04 05:12:30;;;;;;;11.00;7.20;;;;;;;19.86;96.95;99297.19;4303673;33;33528;-71
2022/06/04 05:14:58;;;;;;;12.57;6.72;;;;;;;20.21;95.58;99297.19;4304020;33;34093;-72
2022/06/04 05:17:25;;;;;;;13.45;7.47;;;;;;;20.49;93.86;99297.53;4303784;33;34814;-74
2022/06/04 05:19:53;;;;;;;13.32;7.45;;;;;;;20.17;97.06;99308.88;4314878;33;34315;-76
2022/06/04 05:22:21;;;;;;;13.55;7.25;;;;;;;20.57;93.72;99319.16;4313403;33;33500;-73
2022/06/04 05:24:49;;;;;;;19.73;7.93;;;;;;;20.63;92.78;99318.91;4303973;33;33589;-74
2022/06/04 05:27:17;;;;;;;10.73;7.35;;;;;;;20.46;92.85;99319.72;4303271;33;35991;-73
2022/06/04 05:29:45;;;;;;;10.73;7.10;;;;;;;20.96;89.98;99321.50;4303955;33;34555;-75
2022/06/04 05:32:12;;;;;;;12.23;6.95;;;;;;;20.74;89.81;99320.97;4314826;33;33340;-72
2022/06/04 05:34:40;;;;;;;10.02;6.68;;;;;;;20.57;92.69;99314.72;4315941;33;33823;-75
2022/06/04 05:37:08;;;;;;;11.40;7.62;;;;;;;21.01;89.63;99308.88;4305375;33;34922;-72
2022/06/04 05:39:36;;;;;;;8.75;6.32;;;;;;;20.72;91.33;99306.94;4305812;33;35470;-71
2022/06/04 05:42:05;;;;;;;9.98;6.07;;;;;;;20.33;92.21;99300.13;4304888;33;33348;-71
2022/06/04 05:44:33;;;;;;;7.57;5.45;;;;;;;20.36;93.64;99299.97;4305150;33;33931;-70
2022/06/04 05:47:04;;;;;;;7.30;4.60;;;;;;;20.38;92.81;99308.69;4305104;33;35892;-72
2022/06/04 05:49:32;;;;;;;11.65;5.22;;;;;;;19.85;96.16;99306.06;4303024;33;34360;-73
2022/06/04 05:52:00;;;;;;;8.02;4.72;;;;;;;19.76;97.20;99310.94;4305541;33;34422;-72
2022/06/04 05:54:27;;;;;;;6.85;3.90;;;;;;;20.42;93.05;99310.25;4305056;33;34132;-70
2022/06/04 05:56:56;;;;;;;9.13;4.93;;;;;;;20.04;96.88;99315.69;4305436;33;35864;-72
2022/06/04 05:59:23;;;;;;;8.90;4.60;;;;;;;20.16;94.51;99315.06;4305413;33;34466;-72
2022/06/04 06:01:51;;;;;;;6.55;4.43;;;;;;;19.90;95.50;99308.44;4305364;33;33137;-71
2022/06/04 06:04:21;;;;;;;11.77;5.30;;;;;;;19.70;97.65;99315.53;4305870;33;34033;-72
2022/06/04 06:06:50;;;;;;;11.05;5.28;;;;;;;19.75;98.26;99314.47;4314399;33;35251;-71
2022/06/04 06:09:21;;;;;;;9.43;4.95;;;;;;;20.02;96.77;99312.28;4305486;33;35231;-70
2022/06/04 06:11:49;;;;;;;10.98;5.80;;;;;;;19.81;98.27;99309.75;4316671;33;32678;-70
2022/06/04 06:14:18;;;;;;;8.95;5.50;;;;;;;20.27;94.28;99310.09;4316645;33;34629;-70
2022/06/04 06:16:47;;;;;;;8.55;6.20;;;;;;;19.96;95.65;99312.56;4316188;33;35727;-74
2022/06/04 06:19:17;;;;;;;10.23;6.37;;;;;;;19.87;98.41;99304.19;4316342;33;33573;-72
2022/06/04 06:21:45;;;;;;;10.43;7.05;;;;;;;20.39;94.64;99307.75;4316401;33;34425;-71
2022/06/04 06:24:16;;;;;;;9.55;6.22;;;;;;;20.11;95.12;99316.25;4305066;33;34541;-72
2022/06/04 06:26:48;;;;;;;9.98;6.15;;;;;;;20.16;95.04;99320.38;4305212;33;35003;-70
2022/06/04 06:29:17;;;;;;;9.07;5.70;;;;;;;20.17;95.65;99322.09;4305487;33;35225;-72
2022/06/04 06:31:46;;;;;;;7.35;5.00;;;;;;;20.31;94.31;99316.06;4316276;33;33126;-70
2022/06/04 06:34:14;;;;;;;9.18;5.78;;;;;;;20.41;91.89;99314.66;4304344;33;33786;-71
2022/06/04 06:36:42;;;;;;;10.10;6.20;;;;;;;19.71;97.40;99313.75;4305320;33;35754;-72
2022/06/04 06:39:11;;;;;;;16.95;5.62;;;;;;;19.96;95.35;99315.22;4316126;33;34437;-71
2022/06/04 06:41:39;;;;;;;9.50;5.65;;;;;;;19.79;95.70;99308.97;4305449;33;34665;-72
2022/06/04 06:44:07;;;;;;;13.43;6.65;;;;;;;19.71;99.09;99308.47;4304329;33;33903;-72
2022/06/04 06:46:41;;;;;;;9.70;5.85;;;;;;;19.81;97.81;99306.28;4305210;33;34917;-72
2022/06/04 06:49:13;;;;;;;11.88;5.80;;;;;;;19.95;97.33;99306.44;4292060;33;34334;-72
2022/06/04 06:51:47;;;;;;;9.90;6.07;;;;;;;19.99;96.39;99307.13;4303957;33;34278;-72
2022/06/04 06:54:16;;;;;;;10.10;5.95;;;;;;;19.71;98.97;99311.09;4305393;33;33984;-71
2022/06/04 06:56:45;;;;;;;8.68;6.28;;;;;;;19.86;97.66;99297.19;4305312;33;36038;-72
2022/06/04 06:59:14;;;;;;;13.62;7.35;;;;;;;19.89;96.38;99297.03;4304108;33;34417;-72
2022/06/04 07:01:44;;;;;;;10.23;7.22;;;;;;;19.88;97.91;99303.25;4304326;33;34315;-72
2022/06/04 07:04:12;;;;;;;11.52;6.93;;;;;;;20.03;97.51;99298.13;4305239;33;33228;-72
2022/06/04 07:06:42;;;;;;;12.23;7.18;;;;;;;20.17;97.04;99293.00;4305217;33;34927;-72
2022/06/04 07:09:15;;;;;;;10.07;6.40;;;;;;;20.28;96.32;99292.47;4305205;33;33640;-72
2022/06/04 07:11:44;;;;;;;11.45;6.95;;;;;;;20.14;97.48;99289.66;4316108;33;33399;-71
2022/06/04 07:14:12;;;;;;;13.62;6.15;;;;;;;19.86;100.00;99288.41;4304951;33;34037;-72
2022/06/04 07:16:41;;;;;;;11.73;6.62;;;;;;;20.59;97.34;99286.41;4305190;33;35020;-72
2022/06/04 07:19:10;;;;;;;11.30;7.10;;;;;;;20.83;94.24;99275.50;4305093;33;34346;-72
2022/06/04 07:21:39;;;;;;;11.27;7.50;;;;;;;20.95;94.96;99287.22;4304005;33;32636;-72
2022/06/04 07:24:07;;;;;;;8.85;6.37;;;;;;;20.88;98.11;99291.09;4315969;33;34658;-72
2022/06/04 07:26:35;;;;;;;9.43;6.50;;;;;;;21.12;95.83;99291.56;4315588;33;35896;-72
2022/06/04 07:29:04;;;;;;;9.27;6.68;;;;;;;21.78;90.63;99278.13;4304990;33;35129;-71
2022/06/04 07:31:32;;;;;;;9.50;6.50;;;;;;;21.74;88.05;99279.25;4315731;33;33614;-72
2022/06/04 07:34:00;;;;;;;9.00;6.05;;;;;;;21.65;87.88;99287.72;4315930;33;34772;-72
2022/06/04 07:36:29;;;;;;;10.07;6.18;;;;;;;21.39;89.74;99289.19;4305003;33;35814;-71
2022/06/04 07:38:57;;;;;;;7.43;5.82;;;;;;;21.50;90.30;99278.03;4305358;33;34332;-71
2022/06/04 07:41:28;;;;;;;8.05;6.30;;;;;;;21.53;89.87;99283.13;4304963;33;33613;-71
2022/06/04 07:43:58;;;;;;;10.55;5.87;;;;;;;21.91;86.25;99283.56;4304967;33;34727;-70
2022/06/04 07:46:27;;;;;;;11.40;5.93;;;;;;;21.76;87.32;99285.31;4303790;33;35195;-71
2022/06/04 07:48:57;;;;;;;9.73;7.00;;;;;;;21.69;88.18;99299.00;4315479;33;34499;-72
2022/06/04 07:51:24;;;;;;;9.98;6.60;;;;;;;21.95;87.13;99294.84;4303787;33;32649;-72
2022/06/04 07:53:53;;;;;;;11.68;6.28;;;;;;;22.37;85.54;99285.31;4315647;33;34005;-71
2022/06/04 07:56:22;;;;;;;9.45;5.95;;;;;;;22.68;80.68;99283.47;4304600;33;35146;-72
2022/06/04 07:58:51;;;;;;;8.77;6.87;;;;;;;22.69;81.68;99290.47;4291981;33;33798;-71
2022/06/04 08:01:21;;;;;;;8.57;6.47;;;;;;;22.40;84.93;99277.19;4304846;33;33270;-70
2022/06/04 08:03:50;;;;;;;10.10;6.62;;;;;;;22.66;83.35;99287.97;4304696;33;33977;-71
2022/06/04 08:06:18;;;;;;;10.20;6.25;;;;;;;21.88;86.84;99282.88;4303715;33;35022;-71
2022/06/04 08:08:50;;;;;;;11.52;6.78;;;;;;;22.33;84.55;99273.19;4304617;33;34452;-71
2022/06/04 08:11:30;;;;;;;8.55;6.68;;;;;;;22.31;84.15;99280.41;4315309;33;33427;-72
2022/06/04 08:14:09;;;;;;;8.85;6.72;;;;;;;22.46;84.39;99278.59;4304750;33;34036;-72
2022/06/04 08:16:41;;;;;;;8.68;6.32;;;;;;;22.81;81.94;99279.06;4303466;33;35026;-73
2022/06/04 08:19:09;;;;;;;8.20;6.07;;;;;;;22.96;81.65;99273.75;4315310;33;34403;-72
2022/06/04 08:21:39;;;;;;;7.95;5.57;;;;;;;22.86;82.57;99277.00;4315374;33;33596;-72
2022/06/04 08:24:08;;;;;;;7.65;5.35;;;;;;;23.34;78.36;99279.31;4290063;33;34082;-72
2022/06/04 08:26:36;;;;;;;9.50;5.68;;;;;;;22.84;80.55;99268.28;4300890;33;34789;-72
2022/06/04 08:29:04;;;;;;;9.00;5.80;;;;;;;23.01;81.53;99275.19;4292718;33;266396;-72
2022/06/04 08:31:32;;;;;;;8.48;4.75;;;;;;;23.32;78.47;99280.38;4288896;33;33403;-72
2022/06/04 08:34:00;;;;;;;8.35;4.40;;;;;;;23.17;81.08;99284.84;4290067;33;34121;-72
2022/06/04 08:36:28;;;;;;;5.37;3.78;;;;;;;23.33;78.59;99284.72;4288761;33;36010;-72
2022/06/04 08:38:56;;;;;;;8.27;5.37;;;;;;;23.46;75.87;99285.66;4291048;33;34313;-71
2022/06/04 08:41:46;;;;;;;6.60;4.87;;;;;;;22.55;81.03;99277.19;4303281;33;32675;-72
2022/06/04 08:44:21;;;;;;;7.07;5.12;;;;;;;23.05;79.86;99281.19;4304028;33;34005;-71
2022/06/04 08:46:56;;;;;;;7.95;5.65;;;;;;;23.24;80.41;99287.03;4315155;33;35069;-71
2022/06/04 08:49:38;;;;;;;9.25;5.15;;;;;;;22.70;83.10;99279.75;4304164;33;34969;-73
2022/06/04 08:52:17;;;;;;;6.68;4.50;;;;;;;22.69;83.32;99290.47;4315322;33;34285;-73
2022/06/04 08:57:43;;;;;;;7.90;5.18;;;;;;;23.12;80.73;99286.94;4303998;33;35074;-72
2022/06/04 09:00:31;;;;;;;11.40;6.03;;;;;;;22.80;83.11;99289.78;4304090;33;34355;-72
2022/06/04 09:03:03;;;;;;;10.27;5.55;;;;;;;22.48;86.70;99288.19;4303985;33;34304;-71
2022/06/04 09:05:41;;;;;;;7.82;5.50;;;;;;;23.08;82.31;99296.91;4304352;33;33778;-72
2022/06/04 09:08:14;;;;;;;6.93;5.00;;;;;;;23.43;80.01;99301.78;4302000;33;35924;-71
2022/06/04 09:10:54;;;;;;;9.90;5.28;;;;;;;23.95;76.03;99303.72;4315044;33;35221;-72
2022/06/04 09:13:27;;;;;;;8.95;6.07;;;;;;;23.72;77.93;99305.22;4303939;33;33787;-73
2022/06/04 09:15:59;;;;;;;9.68;5.30;;;;;;;23.54;78.93;99314.37;4314855;33;33842;-72
2022/06/04 09:18:33;;;;;;;9.60;4.95;;;;;;;22.80;84.07;99300.41;4302601;33;35087;-73
2022/06/04 09:21:04;;;;;;;5.55;3.60;;;;;;;23.20;82.27;99314.72;4302878;33;34765;-72
2022/06/04 09:23:35;;;;;;;6.72;3.80;;;;;;;23.45;80.05;99299.87;4303978;33;32785;-72
2022/06/04 09:26:15;;;;;;;5.18;3.65;;;;;;;24.38;77.58;99295.47;4303910;33;34698;-71
2022/06/04 09:28:45;;;;;;;8.68;3.20;;;;;;;24.09;76.23;99301.94;4303519;33;35170;-70
2022/06/04 09:31:42;;;;;;;5.93;2.70;;;;;;;23.98;76.59;99298.19;4303793;33;35140;-71
2022/06/04 09:34:16;;;;;;;5.73;2.90;;;;;;;24.23;77.89;99296.53;4304005;33;33547;-73
2022/06/04 09:36:46;;;;;;;5.85;2.60;;;;;;;24.39;74.97;99291.03;4302285;33;33990;-70
2022/06/04 09:39:40;;;;;;;3.50;2.33;;;;;;;25.06;73.47;99298.78;4309649;33;34491;-70
2022/06/04 09:42:44;;;;;;;4.43;2.43;;;;;;;24.87;71.74;99301.91;4287833;33;32928;-71
2022/06/04 09:45:36;;;;;;;3.87;2.28;;;;;;;26.38;68.16;99290.84;4304668;33;34001;-71
2022/06/04 09:48:47;;;;;;;3.22;1.65;;;;;;;27.05;69.18;99292.75;4297396;33;33252;-69
2022/06/04 09:51:32;;;;;;;4.62;1.83;;;;;;;27.59;62.43;99291.06;4305855;33;34904;-69
2022/06/04 09:54:27;;;;;;;5.37;1.77;;;;;;;28.51;58.99;99293.19;4302529;33;34203;-84
2022/06/04 09:57:02;;;;;;;3.08;1.90;;;;;;;28.25;58.02;99286.56;4311416;33;33460;-68
2022/06/04 09:59:33;;;;;;;3.00;1.70;;;;;;;28.17;58.26;99288.06;4287944;33;33919;-69
2022/06/04 10:02:14;;;;;;;3.08;1.80;;;;;;;28.00;58.75;99296.66;4287998;33;35034;-70
2022/06/04 10:04:49;;;;;;;6.57;1.83;;;;;;;28.26;59.72;99296.28;4306513;33;35244;-72
2022/06/04 10:07:27;;;;;;;3.97;2.05;;;;;;;28.86;57.41;99300.03;4290237;33;33846;-72
2022/06/04 10:09:56;;;;;;;4.47;1.70;;;;;;;27.93;58.73;99307.03;4313588;33;34716;-71
2022/06/04 10:15:34;;;;;;;2.67;1.52;;;;;;;27.48;58.88;99295.59;4302847;33;32331;-73
2022/06/04 10:18:22;;;;;;;2.70;1.40;;;;;;;28.07;56.08;99300.50;4303296;33;33388;-75
2022/06/04 10:21:07;;;;;;;3.60;1.77;;;;;;;28.54;55.54;99298.31;4305649;33;34043;-73
2022/06/04 10:23:44;;;;;;;1.83;1.50;;;;;;;27.73;56.63;99307.81;4303857;33;35144;-73
2022/06/04 10:26:50;;;;;;;3.58;1.65;;;;;;;27.86;57.16;99310.31;4316372;33;35306;-73
2022/06/04 10:29:39;;;;;;;2.75;1.85;;;;;;;27.32;57.72;99301.34;4305008;33;33432;-79
2022/06/04 10:32:21;;;;;;;3.30;2.05;;;;;;;27.69;58.46;99299.19;4305399;33;34734;-75
2022/06/04 10:35:16;;;;;;;3.30;1.92;;;;;;;27.48;59.12;99312.50;4303639;33;35052;-73
2022/06/04 10:38:20;;;;;;;5.72;1.80;;;;;;;27.07;62.81;99299.78;4304328;33;33967;-73
2022/06/04 10:41:03;;;;;;;4.68;1.80;;;;;;;27.34;60.87;99305.59;4290003;33;33499;-73
2022/06/04 10:44:25;;;;;;;2.65;2.12;;;;;;;27.70;59.44;99306.22;4304017;33;33871;-72
2022/06/04 10:46:59;;;;;;;4.75;2.47;;;;;;;26.79;61.21;99307.28;4302640;33;35053;-72
2022/06/04 10:49:39;;;;;;;3.35;2.67;;;;;;;26.72;62.62;99303.41;4302481;33;34465;-72
2022/06/04 10:52:25;;;;;;;3.50;2.53;;;;;;;27.18;61.40;99305.13;4304854;33;33563;-72
2022/06/04 10:55:24;;;;;;;2.95;2.15;;;;;;;26.74;60.43;99301.50;4304103;33;33382;-73
2022/06/04 10:58:15;;;;;;;4.70;2.85;;;;;;;26.54;59.50;99314.53;4303432;33;36062;-73
2022/06/04 11:01:12;;;;;;;4.15;2.25;;;;;;;26.09;64.08;99322.44;4304680;33;35295;-73
2022/06/04 11:03:48;;;;;;;3.80;2.60;;;;;;;26.40;60.74;99322.75;4304752;33;33800;-73
2022/06/04 11:06:29;;;;;;;4.97;2.30;;;;;;;26.83;60.48;99327.47;4304189;33;34104;-78
2022/06/04 11:09:09;;;;;;;2.80;2.10;;;;;;;26.87;61.02;99327.09;4292743;33;35818;-72
2022/06/04 11:11:44;;;;;;;2.50;1.90;;;;;;;26.30;60.40;99325.28;4315589;33;35256;-72
2022/06/04 11:14:34;;;;;;;2.85;2.08;;;;;;;26.92;59.09;99324.06;4303644;33;32982;-72
2022/06/04 11:17:43;;;;;;;2.83;1.73;;;;;;;26.67;60.13;99328.66;4315124;33;34571;-72
2022/06/04 11:20:15;;;;;;;3.65;2.33;;;;;;;26.77;57.49;99331.50;4303995;33;35995;-73
2022/06/04 11:23:07;;;;;;;4.32;2.05;;;;;;;26.47;60.20;99332.88;4303169;33;34535;-74
2022/06/04 11:25:39;;;;;;;3.65;2.47;;;;;;;26.88;58.39;99346.69;4299274;33;33685;-73
2022/06/04 11:28:10;;;;;;;3.80;2.37;;;;;;;26.76;59.12;99342.28;4302529;33;33957;-72
2022/06/04 11:31:16;;;;;;;4.10;1.75;;;;;;;26.84;58.80;99339.84;4303128;33;36033;-72
2022/06/04 11:33:47;;;;;;;2.60;1.60;;;;;;;26.82;58.46;99337.28;4304540;33;34555;-72
2022/06/04 11:36:47;;;;;;;3.55;2.22;;;;;;;26.73;60.68;99345.19;4304510;33;34259;-72
2022/06/04 11:39:34;;;;;;;3.33;2.10;;;;;;;26.88;58.36;99341.34;4292729;33;34694;-71
2022/06/04 11:42:23;;;;;;;3.20;2.15;;;;;;;26.88;58.69;99346.69;4315152;33;35445;-73
2022/06/04 11:45:32;;;;;;;2.10;1.75;;;;;;;26.44;60.13;99334.91;4315300;33;34615;-72
2022/06/04 11:48:21;;;;;;;2.85;2.10;;;;;;;26.06;62.83;99336.84;4275446;33;32824;-72
2022/06/04 11:51:08;;;;;;;5.53;2.72;;;;;;;26.43;59.04;99334.06;4288259;33;34594;-73
2022/06/04 11:53:41;;;;;;;4.32;2.50;;;;;;;26.95;61.78;99337.19;4300386;33;35635;-73
2022/06/04 11:56:13;;;;;;;3.22;1.98;;;;;;;27.23;61.38;99334.97;4304974;33;34465;-78
2022/06/04 11:58:59;;;;;;;2.95;2.00;;;;;;;27.25;56.98;99349.09;4304599;33;33528;-72
2022/06/04 12:01:34;;;;;;;3.30;2.20;;;;;;;27.00;59.30;99350.19;4303193;33;34715;-76
2022/06/04 12:04:24;;;;;;;2.97;2.15;;;;;;;26.80;59.39;99349.09;4302696;33;35159;-72
2022/06/04 12:07:06;;;;;;;2.85;2.10;;;;;;;27.09;58.92;99352.16;4301588;33;34586;-71
2022/06/04 12:09:41;;;;;;;6.45;2.22;;;;;;;27.89;57.37;99351.06;4314246;33;33425;-73
2022/06/04 12:12:21;;;;;;;3.40;2.03;;;;;;;27.94;55.11;99350.72;4302827;33;33590;-71
2022/06/04 12:14:57;;;;;;;4.57;2.33;;;;;;;27.60;58.68;99354.31;4302759;33;35762;-73
2022/06/04 12:17:57;;;;;;;3.83;2.22;;;;;;;27.93;57.86;99357.03;4301117;33;34297;-77
2022/06/04 12:26:33;;;;;;;5.95;2.03;;;;;;;28.14;53.89;99373.12;4304408;33;35016;-78