Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:09;;;;;;;10.57;1.90;;;;;;;17.48;44.75;99394.22;5009287;28;20284;-60
2023/05/31 00:03:43;;;;;;;61.53;3.90;;;;;;;17.67;45.72;99389.53;4998237;28;20292;-63
2023/05/31 00:06:13;;;;;;;7.60;1.53;;;;;;;17.56;44.85;99370.81;5012944;28;20292;-60
2023/05/31 00:08:44;;;;;;;6.40;1.63;;;;;;;17.88;45.14;99378.66;5009271;28;20277;-62
2023/05/31 00:11:15;;;;;;;5.90;1.80;;;;;;;17.74;44.26;99378.59;5007078;28;20295;-64
2023/05/31 00:13:45;;;;;;;3.83;1.73;;;;;;;17.95;45.63;99372.06;5010337;28;20295;-64
2023/05/31 00:16:18;;;;;;;3.40;1.20;;;;;;;18.06;44.65;99372.22;5013046;28;20296;-62
2023/05/31 00:19:08;;;;;;;2.00;1.10;;;;;;;17.97;43.77;99375.47;5005057;28;20489;-63
2023/05/31 00:21:39;;;;;;;2.67;1.30;;;;;;;17.81;42.75;99374.69;5007985;28;20413;-65
2023/05/31 00:24:10;;;;;;;2.93;1.30;;;;;;;17.69;43.23;99369.13;5000545;28;21132;-62
2023/05/31 00:26:40;;;;;;;2.70;1.43;;;;;;;17.69;40.61;99366.50;5007999;28;21166;-65
2023/05/31 00:29:11;;;;;;;3.57;1.30;;;;;;;17.32;42.02;99356.41;5003958;28;20303;-64
2023/05/31 00:31:44;;;;;;;3.77;1.60;;;;;;;16.93;42.08;99365.72;5009167;28;20835;-60
2023/05/31 00:34:15;;;;;;;3.57;1.30;;;;;;;16.57;40.67;99354.47;5012718;28;20280;-62
2023/05/31 00:36:46;;;;;;;4.30;1.53;;;;;;;16.37;43.18;99360.84;4994302;28;20387;-62
2023/05/31 00:39:17;;;;;;;8.43;2.30;;;;;;;16.38;42.60;99359.91;5019648;28;20358;-63
2023/05/31 00:41:47;;;;;;;2.30;1.40;;;;;;;16.41;42.35;99365.97;4987684;28;20279;-62
2023/05/31 00:44:18;;;;;;;4.23;1.97;;;;;;;16.01;42.93;99344.38;5018356;28;20290;-61
2023/05/31 00:46:50;;;;;;;7.17;1.70;;;;;;;15.82;43.63;99358.50;5010000;28;20391;-60
2023/05/31 00:49:21;;;;;;;3.57;1.40;;;;;;;15.71;43.86;99352.97;5012256;28;20307;-62
2023/05/31 00:52:04;;;;;;;4.40;1.67;;;;;;;15.70;44.00;99351.25;4992762;28;20410;-62
2023/05/31 00:54:40;;;;;;;2.60;1.63;;;;;;;15.70;43.50;99356.50;4999897;28;20298;-62
2023/05/31 00:57:10;;;;;;;2.47;1.83;;;;;;;15.89;44.49;99357.25;5018568;28;20526;-63
2023/05/31 00:59:41;;;;;;;7.63;1.73;;;;;;;16.37;42.28;99352.94;4990258;28;20331;-64
2023/05/31 01:02:14;;;;;;;2.50;1.40;;;;;;;16.48;41.77;99356.78;5020381;28;20302;-62
2023/05/31 01:04:45;;;;;;;2.60;1.50;;;;;;;15.91;43.00;99305.34;4994941;28;20292;-63
2023/05/31 01:07:16;;;;;;;6.10;1.70;;;;;;;16.08;43.44;99351.03;5013556;28;20793;-62
2023/05/31 01:09:46;;;;;;;5.53;1.50;;;;;;;15.73;43.57;99351.13;5006041;28;20318;-63
2023/05/31 01:12:27;;;;;;;4.53;1.50;;;;;;;15.53;43.02;99302.94;5010136;28;20303;-64
2023/05/31 01:15:08;;;;;;;5.37;1.83;;;;;;;16.14;42.95;99355.97;5007043;28;20358;-59
2023/05/31 01:17:48;;;;;;;3.47;1.53;;;;;;;15.67;42.26;99352.22;5012720;28;20291;-64
2023/05/31 01:20:22;;;;;;;3.07;1.67;;;;;;;15.50;42.47;99355.75;5030249;28;20366;-62
2023/05/31 01:23:06;;;;;;;4.70;1.50;;;;;;;15.73;42.13;99356.38;5018134;28;20293;-61
2023/05/31 01:26:12;;;;;;;5.77;1.67;;;;;;;15.67;41.45;99351.38;5027358;28;20509;-64
2023/05/31 01:28:46;;;;;;;13.07;2.10;;;;;;;15.73;42.53;99364.28;5014406;28;20283;-61
2023/05/31 01:31:22;;;;;;;5.40;1.60;;;;;;;16.03;42.94;99353.06;5035173;28;20621;-60
2023/05/31 01:33:53;;;;;;;7.50;1.83;;;;;;;16.48;42.20;99356.78;5019412;28;20288;-62
2023/05/31 01:36:24;;;;;;;8.77;1.60;;;;;;;16.70;41.50;99349.38;5032082;28;20382;-60
2023/05/31 01:38:54;;;;;;;6.90;1.30;;;;;;;16.68;39.94;99350.41;5015065;28;20816;-63
2023/05/31 01:41:27;;;;;;;4.47;1.23;;;;;;;16.75;39.32;99352.59;5030663;28;20279;-63
2023/05/31 01:44:00;;;;;;;4.53;1.40;;;;;;;16.46;39.50;99334.91;5016747;28;20668;-62
2023/05/31 01:46:31;;;;;;;5.67;1.27;;;;;;;16.69;39.75;99342.38;5010645;28;20811;-61
2023/05/31 01:49:03;;;;;;;4.07;1.37;;;;;;;16.87;40.59;99329.97;5029377;28;20491;-59
2023/05/31 01:51:37;;;;;;;4.40;1.40;;;;;;;16.85;39.93;99334.50;5015936;28;20427;-63
2023/05/31 01:54:07;;;;;;;5.97;1.30;;;;;;;16.69;38.37;99342.38;5031547;28;20291;-64
2023/05/31 01:56:39;;;;;;;3.43;1.30;;;;;;;16.40;39.19;99315.00;5026050;28;20382;-61
2023/05/31 01:59:13;;;;;;;5.23;1.67;;;;;;;16.29;39.48;99339.31;5028166;28;20319;-63
2023/05/31 02:01:44;;;;;;;3.33;1.40;;;;;;;16.30;39.70;99330.50;5028192;28;20378;-61
2023/05/31 02:04:20;;;;;;;3.93;1.70;;;;;;;16.86;39.67;99332.69;5026724;28;20290;-61
2023/05/31 02:06:51;;;;;;;10.90;2.00;;;;;;;17.23;39.28;99320.88;5020941;28;20281;-63
2023/05/31 02:09:23;;;;;;;7.77;1.60;;;;;;;17.34;38.46;99330.78;5027363;28;21577;-62
2023/05/31 02:11:53;;;;;;;3.57;1.60;;;;;;;17.06;38.76;99328.91;5008366;28;20294;-60
2023/05/31 02:14:26;;;;;;;6.23;1.30;;;;;;;16.75;38.69;99336.78;5023728;28;20368;-62
2023/05/31 02:16:56;;;;;;;3.03;1.40;;;;;;;16.26;38.46;99342.13;5033288;28;20291;-59
2023/05/31 02:19:28;;;;;;;2.83;1.20;;;;;;;16.23;39.01;99329.13;5043047;28;20693;-61
2023/05/31 02:21:59;;;;;;;3.57;1.47;;;;;;;15.99;39.30;99318.09;5032471;28;21228;-60
2023/05/31 02:24:30;;;;;;;4.33;1.50;;;;;;;16.02;40.78;99330.25;5032222;28;20291;-63
2023/05/31 02:27:00;;;;;;;5.57;1.50;;;;;;;16.26;40.43;99333.38;5042912;28;20421;-63
2023/05/31 02:29:32;;;;;;;5.63;1.60;;;;;;;16.72;39.56;99336.06;5032496;28;20299;-61
2023/05/31 02:32:03;;;;;;;4.27;1.97;;;;;;;17.12;38.70;99329.38;5042610;28;20864;-63
2023/05/31 02:34:34;;;;;;;4.57;1.30;;;;;;;17.05;37.52;99312.25;5032690;28;20298;-60
2023/05/31 02:37:05;;;;;;;5.10;1.50;;;;;;;16.47;39.69;99252.22;5042341;28;20908;-63
2023/05/31 02:39:36;;;;;;;2.77;1.20;;;;;;;16.90;38.64;99323.66;5032130;28;20340;-62
2023/05/31 02:42:07;;;;;;;4.27;1.17;;;;;;;16.66;38.11;99332.00;5042265;28;20291;-65
2023/05/31 02:44:39;;;;;;;3.00;1.23;;;;;;;16.44;36.66;99310.41;5032309;28;20287;-61
2023/05/31 02:47:10;;;;;;;5.63;1.37;;;;;;;16.68;36.15;99314.31;5042755;28;20661;-61
2023/05/31 02:49:40;;;;;;;3.70;1.30;;;;;;;17.03;38.16;99322.03;5031906;28;20303;-61
2023/05/31 02:52:11;;;;;;;7.60;1.40;;;;;;;17.12;37.02;99324.13;5042359;28;20326;-63
2023/05/31 02:54:41;;;;;;;4.83;1.90;;;;;;;17.28;36.65;99320.59;5031684;28;20761;-62
2023/05/31 02:57:12;;;;;;;7.20;1.77;;;;;;;17.63;33.69;99319.34;5042401;28;20297;-60
2023/05/31 02:59:45;;;;;;;3.93;1.27;;;;;;;17.53;35.07;99323.47;5031362;28;20279;-62
2023/05/31 03:02:15;;;;;;;5.10;1.10;;;;;;;17.27;35.28;99300.41;5042750;28;20283;-63
2023/05/31 03:04:46;;;;;;;1.87;1.17;;;;;;;17.32;35.16;99319.47;5031620;28;20338;-63
2023/05/31 03:07:17;;;;;;;1.77;1.30;;;;;;;17.45;35.25;99320.44;5042022;28;20271;-63
2023/05/31 03:09:47;;;;;;;11.83;1.23;;;;;;;17.55;35.09;99316.31;5031578;28;20283;-62
2023/05/31 03:12:18;;;;;;;2.27;1.50;;;;;;;17.30;34.42;99329.25;5041087;28;20304;-61
2023/05/31 03:14:50;;;;;;;3.50;1.37;;;;;;;17.41;35.46;99316.28;5031648;28;20284;-62
2023/05/31 03:17:21;;;;;;;5.37;1.67;;;;;;;17.58;35.86;99310.84;5042193;28;20347;-63
2023/05/31 03:19:51;;;;;;;3.00;1.47;;;;;;;17.72;35.82;99306.50;5032032;28;20282;-62
2023/05/31 03:22:23;;;;;;;7.30;1.60;;;;;;;17.58;35.84;99321.41;5040874;28;20306;-62
2023/05/31 03:24:53;;;;;;;9.90;1.60;;;;;;;17.30;35.91;99321.34;5031199;28;20982;-63
2023/05/31 03:27:24;;;;;;;3.27;1.30;;;;;;;16.78;36.37;99333.97;5041835;28;20283;-61
2023/05/31 03:29:56;;;;;;;5.53;1.27;;;;;;;16.95;38.11;99326.91;5030744;28;20322;-63
2023/05/31 03:32:27;;;;;;;7.40;1.67;;;;;;;17.07;36.77;99331.44;5041536;28;20278;-63
2023/05/31 03:34:57;;;;;;;2.23;1.27;;;;;;;17.05;37.44;99320.16;5031804;28;20377;-61
2023/05/31 03:37:28;;;;;;;1.97;1.23;;;;;;;17.21;36.75;99320.94;5038724;28;20328;-63
2023/05/31 03:39:59;;;;;;;3.03;1.30;;;;;;;17.28;37.10;99328.53;5041662;28;20278;-63
2023/05/31 03:42:31;;;;;;;7.30;1.30;;;;;;;17.53;38.14;99331.41;5029246;28;20286;-60
2023/05/31 03:45:03;;;;;;;6.67;1.30;;;;;;;17.83;36.96;99330.53;5040937;28;20305;-63
2023/05/31 03:47:33;;;;;;;4.13;1.30;;;;;;;17.89;35.97;99340.69;5030691;28;20295;-62
2023/05/31 03:50:07;;;;;;;4.53;1.30;;;;;;;17.54;35.81;99282.06;5041691;28;20310;-61
2023/05/31 03:52:38;;;;;;;4.50;1.33;;;;;;;17.63;36.77;99339.63;5030861;28;20633;-63
2023/05/31 03:55:10;;;;;;;5.60;1.73;;;;;;;17.72;37.09;99332.91;5041028;28;20295;-62
2023/05/31 03:57:40;;;;;;;2.63;1.10;;;;;;;17.57;34.90;99338.22;5030739;28;20596;-61
2023/05/31 04:00:14;;;;;;;4.70;1.40;;;;;;;17.28;36.47;99296.84;5041029;28;20287;-65
2023/05/31 04:02:45;;;;;;;7.70;1.87;;;;;;;17.31;36.68;99338.91;5030494;28;20318;-61
2023/05/31 04:05:32;;;;;;;5.30;1.40;;;;;;;16.80;37.00;99286.44;5029918;28;20287;-65
2023/05/31 04:08:03;;;;;;;4.73;1.17;;;;;;;17.29;36.87;99335.50;5038568;28;20312;-68
2023/05/31 04:10:34;;;;;;;4.57;1.20;;;;;;;17.31;35.86;99333.63;5030253;28;20806;-64
2023/05/31 04:13:05;;;;;;;2.00;1.30;;;;;;;17.14;36.17;99332.78;5039941;28;20274;-66
2023/05/31 04:15:37;;;;;;;10.20;1.60;;;;;;;16.69;36.52;99323.91;5030068;28;20298;-62
2023/05/31 04:18:08;;;;;;;6.70;1.33;;;;;;;16.60;37.10;99337.63;5040317;28;20792;-65
2023/05/31 04:20:38;;;;;;;3.43;1.33;;;;;;;16.65;34.58;99340.88;5030232;28;20676;-62
2023/05/31 04:23:09;;;;;;;4.50;1.57;;;;;;;16.83;36.21;99332.88;5038425;28;20307;-62
2023/05/31 04:25:40;;;;;;;12.23;1.83;;;;;;;17.03;36.88;99335.22;5029967;28;20278;-66
2023/05/31 04:28:12;;;;;;;5.77;1.53;;;;;;;17.13;36.39;99325.81;5040088;28;20287;-61
2023/05/31 04:30:45;;;;;;;3.40;1.17;;;;;;;16.94;35.65;99338.38;5029670;28;20394;-62
2023/05/31 04:33:17;;;;;;;2.17;1.33;;;;;;;17.16;35.74;99336.19;5039500;28;20282;-61
2023/05/31 04:35:48;;;;;;;6.43;1.80;;;;;;;17.28;36.19;99344.38;5030149;28;20309;-63
2023/05/31 04:38:18;;;;;;;4.33;1.30;;;;;;;17.17;34.22;99322.09;5040321;28;20291;-64
2023/05/31 04:40:50;;;;;;;3.90;1.70;;;;;;;17.04;34.30;99336.91;5030416;28;20280;-60
2023/05/31 04:43:20;;;;;;;5.27;1.50;;;;;;;16.78;35.20;99344.53;5039547;28;20293;-63
2023/05/31 04:45:52;;;;;;;2.20;1.40;;;;;;;16.79;35.74;99338.31;5029444;28;20772;-61
2023/05/31 04:48:23;;;;;;;11.30;1.70;;;;;;;16.78;36.32;99314.69;5039850;28;20336;-63
2023/05/31 04:50:54;;;;;;;4.07;1.30;;;;;;;16.79;34.43;99338.31;5029728;28;20828;-62
2023/05/31 04:53:26;;;;;;;4.20;1.40;;;;;;;16.67;33.91;99333.69;5040121;28;20383;-62
2023/05/31 04:55:56;;;;;;;2.50;1.53;;;;;;;16.52;34.83;99334.56;5009172;28;20337;-61
2023/05/31 04:58:28;;;;;;;2.10;1.10;;;;;;;16.35;35.23;99339.00;5027312;28;20283;-67
2023/05/31 05:01:06;;;;;;;2.90;1.40;;;;;;;16.36;36.53;99350.38;5009562;28;20292;-64
2023/05/31 05:03:37;;;;;;;4.33;1.53;;;;;;;16.31;34.64;99337.44;5013907;28;20288;-65
2023/05/31 05:06:15;;;;;;;4.80;1.53;;;;;;;16.33;35.24;99332.09;5015595;28;20587;-63
2023/05/31 05:08:46;;;;;;;8.90;1.40;;;;;;;16.37;35.37;99300.22;5006539;28;20376;-61
2023/05/31 05:11:17;;;;;;;6.67;2.00;;;;;;;16.72;35.85;99336.06;5020690;28;20749;-63
2023/05/31 05:13:47;;;;;;;3.20;1.30;;;;;;;16.86;34.75;99348.53;5013984;28;20303;-60
2023/05/31 05:16:21;;;;;;;3.37;1.60;;;;;;;16.67;34.92;99346.03;5035669;28;20633;-63
2023/05/31 05:18:52;;;;;;;4.00;1.70;;;;;;;16.58;34.97;99347.41;5014874;28;20434;-64
2023/05/31 05:21:22;;;;;;;5.93;1.70;;;;;;;16.45;35.44;99354.28;5031678;28;20287;-60
2023/05/31 05:23:53;;;;;;;5.03;1.47;;;;;;;16.33;35.87;99346.13;5022241;28;20291;-60
2023/05/31 05:26:23;;;;;;;3.57;1.50;;;;;;;16.06;36.32;99337.94;5027924;28;20287;-60
2023/05/31 05:28:54;;;;;;;16.60;1.70;;;;;;;15.93;36.73;99348.28;5029183;28;20321;-61
2023/05/31 05:31:26;;;;;;;5.00;1.50;;;;;;;15.94;37.18;99371.03;5025831;28;20290;-63
2023/05/31 05:33:57;;;;;;;3.07;1.53;;;;;;;15.79;35.91;99361.31;5008954;28;20640;-64
2023/05/31 05:36:28;;;;;;;6.13;1.90;;;;;;;15.73;35.98;99356.38;5030631;28;20318;-60
2023/05/31 05:39:03;;;;;;;5.70;1.50;;;;;;;15.63;35.49;99323.53;5031374;28;20319;-61
2023/05/31 05:41:34;;;;;;;11.90;2.27;;;;;;;16.10;35.83;99349.16;5004839;28;20359;-61
2023/05/31 05:44:05;;;;;;;7.10;1.60;;;;;;;16.15;35.27;99368.22;5020826;28;20283;-60
2023/05/31 05:46:37;;;;;;;7.50;1.70;;;;;;;16.00;35.70;99374.28;5009271;28;20284;-62
2023/05/31 05:49:07;;;;;;;11.00;1.80;;;;;;;15.87;35.75;99380.19;5020228;28;20280;-60
2023/05/31 05:51:38;;;;;;;8.50;2.20;;;;;;;15.86;36.68;99378.50;5012493;28;20280;-61
2023/05/31 05:54:09;;;;;;;8.27;2.00;;;;;;;15.89;36.60;99383.59;5021087;28;20326;-61
2023/05/31 05:56:39;;;;;;;4.10;1.30;;;;;;;15.60;34.94;99368.41;5009803;28;20587;-60
2023/05/31 05:59:10;;;;;;;2.67;1.50;;;;;;;15.46;36.51;99385.78;5017485;28;20852;-62
2023/05/31 06:01:42;;;;;;;6.10;2.03;;;;;;;15.34;37.13;99394.28;5031196;28;20283;-61
2023/05/31 06:04:13;;;;;;;4.20;1.60;;;;;;;15.24;37.40;99395.69;5033252;28;20953;-62
2023/05/31 06:06:45;;;;;;;6.30;1.93;;;;;;;15.15;37.18;99380.34;5024406;28;20728;-60
2023/05/31 06:09:16;;;;;;;3.60;1.87;;;;;;;15.16;37.00;99413.63;5042136;28;20314;-61
2023/05/31 06:11:46;;;;;;;2.73;1.30;;;;;;;15.09;36.12;99407.81;5016267;28;20280;-60
2023/05/31 06:14:17;;;;;;;6.17;1.50;;;;;;;14.98;36.17;99405.72;5031441;28;20761;-60
2023/05/31 06:16:50;;;;;;;3.63;1.50;;;;;;;14.78;36.11;99384.78;5012248;28;21056;-60
2023/05/31 06:19:24;;;;;;;6.03;2.10;;;;;;;14.87;36.21;99418.50;5029628;28;20299;-61
2023/05/31 06:21:57;;;;;;;4.07;1.40;;;;;;;14.70;36.49;99407.94;5021469;28;20048;-61
2023/05/31 06:24:28;;;;;;;3.85;1.70;;;;;;;14.69;35.97;99419.38;5033601;28;20063;-61
2023/05/31 06:26:58;;;;;;;7.80;1.88;;;;;;;14.72;37.06;99419.22;5035667;28;20475;-62
2023/05/31 06:29:29;;;;;;;5.93;1.58;;;;;;;14.85;36.59;99425.59;5034973;28;20044;-61
2023/05/31 06:32:03;;;;;;;4.57;1.60;;;;;;;14.84;36.19;99418.66;5031001;28;20486;-62
2023/05/31 06:34:34;;;;;;;2.13;1.55;;;;;;;14.74;35.93;99427.91;5029589;28;20286;-60
2023/05/31 06:37:08;;;;;;;6.45;1.67;;;;;;;14.69;36.32;99429.91;5027493;28;20059;-63
2023/05/31 06:39:39;;;;;;;7.28;1.90;;;;;;;14.70;36.78;99426.34;5024526;28;20052;-61
2023/05/31 06:42:11;;;;;;;11.85;6.97;;;;;;;14.69;37.44;99424.66;5032895;28;20131;-62
2023/05/31 06:44:43;;;;;;;69.72;45.08;;;;;;;14.71;37.78;99441.19;5023018;28;20767;-61
2023/05/31 06:47:27;;;;;;;124.00;78.35;;;;;;;14.78;37.54;99445.25;5041637;28;20056;-61
2023/05/31 06:49:58;;;;;;;16.40;9.43;;;;;;;14.83;37.79;99433.59;5024513;28;20048;-62
2023/05/31 06:52:28;;;;;;;10.60;4.15;;;;;;;14.85;37.76;99446.66;5028172;28;20048;-61
2023/05/31 06:54:59;;;;;;;16.25;3.13;;;;;;;14.84;37.91;99431.81;5035295;28;20048;-61
2023/05/31 06:57:31;;;;;;;8.35;1.80;;;;;;;14.86;37.32;99435.22;5019234;28;20068;-60
2023/05/31 07:00:03;;;;;;;8.65;2.20;;;;;;;14.77;37.99;99433.00;5033988;28;20125;-60
2023/05/31 07:02:35;;;;;;;5.32;1.98;;;;;;;14.87;36.97;99439.53;5026250;28;20506;-60
2023/05/31 07:05:14;;;;;;;6.80;2.40;;;;;;;14.87;37.17;99455.31;5030110;28;20061;-61
2023/05/31 07:07:56;;;;;;;4.95;2.08;;;;;;;14.90;37.96;99460.44;5016292;28;20282;-60
2023/05/31 07:10:39;;;;;;;11.25;1.80;;;;;;;14.76;36.24;99462.88;5028535;28;20044;-59
2023/05/31 07:13:14;;;;;;;42.63;5.33;;;;;;;14.65;38.04;99466.88;5027673;28;20044;-60
2023/05/31 07:15:45;;;;;;;6.82;2.17;;;;;;;14.58;37.79;99465.44;5023736;28;21666;-61
2023/05/31 07:18:17;;;;;;;8.50;2.77;;;;;;;14.54;38.68;99474.38;5037251;28;20053;-60
2023/05/31 07:20:47;;;;;;;15.45;2.30;;;;;;;14.59;38.20;99459.22;5016759;28;20316;-60
2023/05/31 07:23:18;;;;;;;15.38;2.45;;;;;;;14.62;39.13;99455.63;5013547;28;20057;-60
2023/05/31 07:25:49;;;;;;;5.60;1.73;;;;;;;14.67;39.27;99465.00;5007294;28;20084;-60
2023/05/31 07:28:19;;;;;;;12.32;2.10;;;;;;;14.69;38.70;99464.09;5020513;28;20118;-60
2023/05/31 07:30:50;;;;;;;6.72;1.88;;;;;;;14.77;39.54;99464.56;5028945;28;20077;-61
2023/05/31 07:33:24;;;;;;;7.45;2.00;;;;;;;14.85;39.69;99462.44;5025551;28;20478;-62
2023/05/31 07:36:01;;;;;;;6.83;1.80;;;;;;;14.85;38.44;99467.69;5011848;28;20776;-60
2023/05/31 07:38:32;;;;;;;8.88;1.98;;;;;;;14.82;38.17;99462.59;5029242;28;20298;-63
2023/05/31 07:41:03;;;;;;;3.42;2.35;;;;;;;14.93;38.91;99455.06;5026561;28;20144;-61
2023/05/31 07:43:36;;;;;;;8.93;4.70;;;;;;;14.95;39.27;99442.69;5005099;28;20077;-61
2023/05/31 07:46:07;;;;;;;12.02;7.80;;;;;;;15.10;39.52;99447.22;5029197;28;20283;-61
2023/05/31 07:48:39;;;;;;;16.75;10.70;;;;;;;15.31;39.32;99455.00;5008872;28;20152;-61
2023/05/31 07:51:10;;;;;;;6.63;3.20;;;;;;;15.66;40.16;99444.50;5032345;28;20048;-63
2023/05/31 07:53:41;;;;;;;18.70;10.60;;;;;;;15.74;39.35;99445.00;5010365;28;20328;-62
2023/05/31 07:56:11;;;;;;;20.80;10.97;;;;;;;15.77;40.03;99451.88;5032650;28;20374;-62
2023/05/31 07:58:42;;;;;;;9.87;5.17;;;;;;;15.66;39.64;99447.13;5020721;28;20883;-62
2023/05/31 08:01:12;;;;;;;5.07;2.17;;;;;;;15.57;39.48;99439.69;5034453;28;20309;-62
2023/05/31 08:03:45;;;;;;;4.13;1.53;;;;;;;15.23;39.70;99401.88;5028880;28;20287;-62
2023/05/31 08:06:16;;;;;;;6.67;2.03;;;;;;;15.31;39.60;99439.19;5024160;28;20291;-61
2023/05/31 08:08:47;;;;;;;5.10;2.17;;;;;;;15.36;40.32;99431.94;5029074;28;20887;-61
2023/05/31 08:11:18;;;;;;;8.57;1.80;;;;;;;15.55;40.70;99421.34;5026214;28;20326;-61
2023/05/31 08:13:49;;;;;;;5.60;1.53;;;;;;;15.79;40.90;99419.25;5028311;28;20285;-61
2023/05/31 08:16:21;;;;;;;14.23;4.23;;;;;;;16.01;40.74;99428.69;5034210;28;20298;-61
2023/05/31 08:18:53;;;;;;;2.50;1.60;;;;;;;16.05;40.35;99435.50;5016692;28;20279;-62
2023/05/31 08:21:25;;;;;;;13.77;2.20;;;;;;;15.95;40.63;99441.25;5040592;28;20287;-63
2023/05/31 08:23:57;;;;;;;7.00;1.97;;;;;;;15.75;41.25;99425.63;5005707;28;20284;-63
2023/05/31 08:26:28;;;;;;;2.00;1.47;;;;;;;15.85;42.81;99445.31;5035907;28;20408;-62
2023/05/31 08:28:59;;;;;;;5.53;1.70;;;;;;;15.83;43.21;99441.91;5026532;28;20276;-62
2023/05/31 08:31:30;;;;;;;4.60;1.70;;;;;;;15.79;43.91;99437.69;5025351;28;20283;-62
2023/05/31 08:34:03;;;;;;;7.20;1.60;;;;;;;15.82;43.19;99434.91;5036466;28;20279;-61
2023/05/31 08:36:34;;;;;;;3.83;1.60;;;;;;;15.89;43.46;99436.28;5014716;28;21026;-63
2023/05/31 08:39:07;;;;;;;5.47;2.03;;;;;;;16.14;43.68;99437.66;5020299;28;20287;-61
2023/05/31 08:41:47;;;;;;;5.07;1.60;;;;;;;16.54;43.60;99438.19;5007255;28;20758;-62
2023/05/31 08:44:20;;;;;;;3.63;1.60;;;;;;;16.85;42.37;99431.25;5037367;28;20314;-62
2023/05/31 08:46:52;;;;;;;5.53;1.57;;;;;;;17.10;42.16;99431.59;5016685;28;20298;-64
2023/05/31 08:49:26;;;;;;;4.73;1.47;;;;;;;17.08;42.29;99443.19;5033193;28;20383;-61
2023/05/31 08:51:58;;;;;;;5.47;1.60;;;;;;;17.10;41.68;99439.50;5023118;28;20715;-62
2023/05/31 08:54:29;;;;;;;6.43;1.87;;;;;;;17.11;41.47;99438.56;5031599;28;20293;-61
2023/05/31 08:57:03;;;;;;;7.47;1.90;;;;;;;17.03;41.82;99440.78;5028558;28;20364;-61
2023/05/31 08:59:36;;;;;;;6.07;1.53;;;;;;;16.87;42.48;99389.78;5026529;28;20290;-62
2023/05/31 09:02:09;;;;;;;6.40;1.50;;;;;;;17.20;41.04;99435.41;5024719;28;20294;-62
2023/05/31 09:04:45;;;;;;;6.87;2.00;;;;;;;17.43;41.53;99454.38;5026459;28;20377;-62
2023/05/31 09:07:26;;;;;;;8.80;2.10;;;;;;;17.33;42.41;99453.19;5033697;28;20287;-64
2023/05/31 09:10:05;;;;;;;14.13;1.70;;;;;;;17.03;42.30;99440.78;5029019;28;20274;-63
2023/05/31 09:12:38;;;;;;;5.40;1.97;;;;;;;16.85;41.95;99441.78;5029363;28;20290;-64
2023/05/31 09:15:15;;;;;;;8.07;1.90;;;;;;;16.48;43.28;99406.88;5039473;28;20286;-63
2023/05/31 09:17:47;;;;;;;15.07;2.20;;;;;;;16.76;42.63;99449.25;5028708;28;20298;-63
2023/05/31 09:20:31;;;;;;;11.77;2.10;;;;;;;16.83;42.59;99457.72;5039100;28;20283;-62
2023/05/31 09:23:05;;;;;;;20.07;2.17;;;;;;;16.95;42.86;99458.84;5029007;28;20290;-63
2023/05/31 09:25:53;;;;;;;4.73;1.50;;;;;;;16.69;42.52;99410.13;5028734;28;20287;-61
2023/05/31 09:28:29;;;;;;;5.30;1.50;;;;;;;16.89;42.29;99457.38;5038858;28;20291;-62
2023/05/31 09:31:05;;;;;;;4.17;1.80;;;;;;;16.66;43.18;99453.34;5028654;28;20615;-61
2023/05/31 09:33:44;;;;;;;14.67;1.97;;;;;;;15.93;43.73;99369.34;5029218;28;20282;-61
2023/05/31 09:37:15;;;;;;;8.10;1.98;;;;;;;16.11;44.04;99440.47;5019384;28;20835;-62
2023/05/31 09:40:01;;;;;;;10.60;2.37;;;;;;;15.80;45.49;99452.59;5005423;28;20404;-60
2023/05/31 09:42:31;;;;;;;11.30;2.33;;;;;;;15.56;46.06;99448.53;5009868;28;20298;-62
2023/05/31 09:45:05;;;;;;;8.73;1.60;;;;;;;15.35;46.74;99456.56;5009914;28;20283;-60
2023/05/31 09:47:39;;;;;;;8.40;2.10;;;;;;;15.09;47.51;99444.66;5008356;28;20284;-62
2023/05/31 09:50:15;;;;;;;15.87;2.57;;;;;;;15.01;48.69;99457.31;5019889;28;20764;-63
2023/05/31 09:52:47;;;;;;;7.10;1.90;;;;;;;14.78;47.75;99461.03;5005926;28;20288;-64
2023/05/31 09:55:22;;;;;;;10.23;2.10;;;;;;;14.52;48.16;99441.16;5030899;28;20279;-61
2023/05/31 09:58:04;;;;;;;5.23;1.97;;;;;;;14.44;47.61;99470.41;5016320;28;20302;-63
2023/05/31 10:00:47;;;;;;;6.37;2.20;;;;;;;14.31;48.64;99471.91;5013343;28;20402;-63
2023/05/31 10:03:25;;;;;;;9.70;2.57;;;;;;;14.30;49.93;99464.91;5038812;28;20865;-62
2023/05/31 10:06:02;;;;;;;36.37;3.63;;;;;;;14.03;51.73;99431.06;5028514;28;20364;-62
2023/05/31 10:08:33;;;;;;;12.83;3.00;;;;;;;14.01;51.57;99432.91;5009123;28;20279;-62
2023/05/31 10:11:05;;;;;;;13.50;3.63;;;;;;;14.17;52.41;99475.13;5034469;28;20279;-63
2023/05/31 10:13:37;;;;;;;14.57;3.20;;;;;;;14.02;52.74;99463.50;5019613;28;20373;-61
2023/05/31 10:16:15;;;;;;;13.05;3.00;;;;;;;14.00;53.05;99479.34;5031246;28;20044;-63
2023/05/31 10:18:47;;;;;;;10.98;2.97;;;;;;;13.82;51.74;99446.81;5026540;28;20044;-61
2023/05/31 10:21:24;;;;;;;17.98;4.50;;;;;;;13.85;53.40;99437.09;5022908;28;20045;-61
2023/05/31 10:24:03;;;;;;;10.45;5.47;;;;;;;13.76;54.52;99464.63;5019843;28;20045;-62
2023/05/31 10:26:46;;;;;;;14.18;4.72;;;;;;;13.44;53.95;99468.59;5009477;28;20049;-62
2023/05/31 10:29:21;;;;;;;20.20;3.17;;;;;;;13.17;55.18;99476.59;5037620;28;20113;-62
2023/05/31 10:31:55;;;;;;;15.48;3.03;;;;;;;13.07;56.35;99491.00;5013976;28;20064;-62
2023/05/31 10:34:28;;;;;;;9.43;3.33;;;;;;;13.02;57.59;99477.22;5037499;28;20052;-63
2023/05/31 10:36:59;;;;;;;3.60;2.70;;;;;;;12.92;57.32;99477.56;5028640;28;20049;-63
2023/05/31 10:39:36;;;;;;;9.18;2.72;;;;;;;12.85;57.79;99483.94;5018676;28;20040;-62
2023/05/31 10:42:16;;;;;;;12.93;3.85;;;;;;;12.73;58.20;99497.53;5029706;28;20048;-62
2023/05/31 10:44:55;;;;;;;10.50;2.83;;;;;;;12.52;58.98;99489.53;5030259;28;20052;-62
2023/05/31 10:47:34;;;;;;;9.52;3.72;;;;;;;12.42;59.55;99493.41;5022897;28;20517;-62
2023/05/31 10:50:06;;;;;;;8.52;3.67;;;;;;;12.27;60.66;99500.06;5014004;28;20461;-63
2023/05/31 10:52:37;;;;;;;19.50;6.22;;;;;;;12.05;61.50;99504.34;5017231;28;20057;-62
2023/05/31 10:55:23;;;;;;;6.20;4.30;;;;;;;11.88;61.89;99502.28;5024660;28;20045;-62
2023/05/31 10:57:59;;;;;;;5.57;4.00;;;;;;;11.60;62.67;99461.31;5028815;28;20112;-62
2023/05/31 11:00:31;;;;;;;5.00;2.58;;;;;;;11.84;63.31;99495.44;5016485;28;20056;-62
2023/05/31 11:03:07;;;;;;;6.22;2.75;;;;;;;11.18;63.93;99406.91;5027524;28;20530;-60
2023/05/31 11:06:00;;;;;;;8.20;2.03;;;;;;;11.83;65.36;99501.56;5011301;28;20166;-61
2023/05/31 11:08:32;;;;;;;5.15;2.33;;;;;;;11.73;64.54;99502.78;4974433;28;20593;-61
2023/05/31 11:11:46;;;;;;;7.65;2.13;;;;;;;11.83;64.98;99510.28;5025299;28;20048;-62
2023/05/31 11:14:30;;;;;;;7.32;2.40;;;;;;;11.71;65.15;99494.13;4987030;28;20057;-62
2023/05/31 11:17:18;;;;;;;4.65;2.85;;;;;;;11.84;65.28;99518.97;4974159;28;20108;-62
2023/05/31 11:19:54;;;;;;;8.23;4.07;;;;;;;11.87;65.50;99509.28;4963952;28;20054;-62
2023/05/31 11:22:31;;;;;;;6.03;5.43;;;;;;;11.88;65.81;99518.00;4974523;28;20054;-62
2023/05/31 11:25:09;;;;;;;5.43;3.70;;;;;;;11.71;65.93;99504.59;4969539;28;21017;-62
2023/05/31 11:27:48;;;;;;;3.90;2.45;;;;;;;11.62;66.09;99503.97;4982766;28;20057;-61
2023/05/31 11:30:40;;;;;;;2.63;1.90;;;;;;;11.60;65.85;99516.25;4983870;28;20376;-61
2023/05/31 11:33:22;;;;;;;5.55;4.03;;;;;;;11.52;65.86;99510.41;4976866;28;20062;-61
2023/05/31 11:35:56;;;;;;;5.55;2.67;;;;;;;11.40;66.43;99516.03;4972100;28;20061;-62
2023/05/31 11:38:30;;;;;;;4.55;1.90;;;;;;;11.33;67.00;99524.97;4987920;28;20546;-61
2023/05/31 11:41:06;;;;;;;3.53;2.08;;;;;;;11.11;67.23;99481.22;4983497;28;20468;-60
2023/05/31 11:43:37;;;;;;;4.05;1.90;;;;;;;11.36;67.91;99511.84;4987612;28;20054;-61
2023/05/31 11:46:10;;;;;;;2.47;1.80;;;;;;;11.41;68.36;99512.53;5002580;28;20058;-60
2023/05/31 11:48:45;;;;;;;3.70;1.83;;;;;;;11.41;69.27;99502.06;4995023;28;20107;-59
2023/05/31 11:51:30;;;;;;;4.55;1.90;;;;;;;11.45;69.25;99503.66;5002237;28;20757;-62
2023/05/31 11:54:04;;;;;;;2.72;2.00;;;;;;;11.47;69.45;99507.09;4988044;28;20049;-61
2023/05/31 11:56:36;;;;;;;2.67;1.63;;;;;;;11.40;68.50;99510.81;4989932;28;20068;-61
2023/05/31 11:59:08;;;;;;;4.07;1.73;;;;;;;11.14;69.35;99515.09;4997388;28;20118;-61
2023/05/31 12:01:41;;;;;;;3.33;1.90;;;;;;;11.04;70.32;99513.69;4989983;28;20057;-60