Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:57;;;;;;;27.23;21.13;;;4.50;1.00;;;;;;5005882;28;20253;-79
2022/11/13 00:03:23;;;;;;;26.23;20.30;;;4.60;1.00;;;;;;5006505;28;20175;-78
2022/11/13 00:05:58;;;;;;;26.57;20.70;;;4.60;99.90;;;;;;5007117;28;20203;-79
2022/11/13 00:08:24;;;;;;;23.77;20.27;;;5.00;99.90;;;;;;5005376;28;20524;-78
2022/11/13 00:10:49;;;;;;;26.23;20.47;;;4.50;99.90;;;;;;5006965;28;20194;-79
2022/11/13 00:13:15;;;;;;;25.33;20.10;;;4.40;99.90;;;;;;5007592;28;20563;-79
2022/11/13 00:15:40;;;;;;;27.13;21.17;;;4.30;1.00;;;;;;5006988;28;20206;-79
2022/11/13 00:18:06;;;;;;;26.03;20.80;;;4.30;99.90;;;;;;5006902;28;20246;-79
2022/11/13 00:20:32;;;;;;;26.17;19.80;;;4.20;13.40;;;;;;5007522;28;20207;-78
2022/11/13 00:22:57;;;;;;;25.93;20.03;;;4.10;99.90;;;;;;5005671;28;20557;-79
2022/11/13 00:25:23;;;;;;;27.73;21.53;;;4.20;99.90;;;;;;5005257;28;20200;-79
2022/11/13 00:27:48;;;;;;;26.37;20.53;;;4.20;99.90;;;;;;5005301;28;20196;-79
2022/11/13 00:30:14;;;;;;;25.70;21.03;;;4.20;99.90;;;;;;5006934;28;20183;-78
2022/11/13 00:32:40;;;;;;;28.10;21.23;;;4.60;71.10;;;;;;5006649;28;20175;-78
2022/11/13 00:35:06;;;;;;;27.57;21.90;;;3.90;1.00;;;;;;5006285;28;20203;-79
2022/11/13 00:37:32;;;;;;;26.70;21.43;;;3.80;99.90;;;;;;5021631;28;20210;-80
2022/11/13 00:39:57;;;;;;;25.43;20.97;;;3.80;99.90;;;;;;5005849;28;20269;-79
2022/11/13 00:42:23;;;;;;;27.97;21.37;;;3.70;99.90;;;;;;5006758;28;20555;-79
2022/11/13 00:44:48;;;;;;;27.33;21.73;;;3.60;1.00;;;;;;5006332;28;20199;-78
2022/11/13 00:47:14;;;;;;;27.80;22.33;;;3.60;1.00;;;;;;5006194;28;20382;-78
2022/11/13 00:49:40;;;;;;;27.00;21.50;;;3.60;73.50;;;;;;5006815;28;20176;-79
2022/11/13 00:52:05;;;;;;;31.20;24.00;;;3.50;99.90;;;;;;5005115;28;20695;-79
2022/11/13 00:54:31;;;;;;;31.93;23.63;;;3.50;99.90;;;;;;5005301;28;20210;-79
2022/11/13 00:56:56;;;;;;;31.13;25.27;;;3.50;1.00;;;;;;5006435;28;20207;-78
2022/11/13 00:59:22;;;;;;;33.53;24.13;;;3.50;99.90;;;;;;5005562;28;20178;-78
2022/11/13 01:01:48;;;;;;;32.93;25.27;;;3.50;99.90;;;;;;5006394;28;20574;-78
2022/11/13 01:04:13;;;;;;;31.30;24.57;;;3.40;1.00;;;;;;5006834;28;20681;-79
2022/11/13 01:06:39;;;;;;;33.60;25.60;;;4.40;1.00;;;;;;5006630;28;20195;-80
2022/11/13 01:09:05;;;;;;;35.37;26.00;;;3.40;99.90;;;;;;5006617;28;20596;-78
2022/11/13 01:11:30;;;;;;;35.17;25.83;;;3.40;1.00;;;;;;5004385;28;20194;-79
2022/11/13 01:13:57;;;;;;;36.00;26.43;;;3.40;1.00;;;;;;5005322;28;20188;-78
2022/11/13 01:16:25;;;;;;;36.97;26.47;;;3.40;13.00;;;;;;5004980;28;20253;-78
2022/11/13 01:18:54;;;;;;;37.00;27.03;;;3.40;99.90;;;;;;5006444;28;20202;-79
2022/11/13 01:21:23;;;;;;;37.63;28.10;;;3.30;1.00;;;;;;5006636;28;20298;-79
2022/11/13 01:23:49;;;;;;;35.27;27.77;;;3.30;1.00;;;;;;5004915;28;20217;-79
2022/11/13 01:26:18;;;;;;;38.27;28.60;;;3.30;1.00;;;;;;5005057;28;20211;-78
2022/11/13 01:28:44;;;;;;;36.27;26.67;;;3.20;93.70;;;;;;5006787;28;20179;-78
2022/11/13 01:31:14;;;;;;;33.77;25.83;;;3.20;99.90;;;;;;5006544;28;20191;-78
2022/11/13 01:33:39;;;;;;;35.93;26.23;;;3.10;99.90;;;;;;5005052;28;20630;-79
2022/11/13 01:36:11;;;;;;;33.43;25.03;;;3.10;99.90;;;;;;5006230;28;20234;-79
2022/11/13 01:38:37;;;;;;;35.17;24.97;;;3.10;99.90;;;;;;5006721;28;20207;-79
2022/11/13 01:41:04;;;;;;;32.43;24.80;;;3.10;99.90;;;;;;5005894;28;20638;-79
2022/11/13 01:43:33;;;;;;;37.10;27.37;;;3.00;99.90;;;;;;5006202;28;20575;-80
2022/11/13 01:45:58;;;;;;;36.43;28.13;;;3.10;99.90;;;;;;5004560;28;20204;-79
2022/11/13 01:48:31;;;;;;;36.53;26.10;;;3.10;99.90;;;;;;5005419;28;20551;-80
2022/11/13 01:50:57;;;;;;;36.47;27.17;;;3.10;99.90;;;;;;5007156;28;20176;-79
2022/11/13 01:53:24;;;;;;;36.30;27.30;;;3.00;99.90;;;;;;5004402;28;20234;-79
2022/11/13 01:55:50;;;;;;;37.20;26.77;;;3.00;99.90;;;;;;5005418;28;20211;-79
2022/11/13 01:58:16;;;;;;;33.30;26.07;;;3.00;99.90;;;;;;5004473;28;20194;-79
2022/11/13 02:00:41;;;;;;;34.53;25.47;;;2.90;99.90;;;;;;5004397;28;20207;-79
2022/11/13 02:03:07;;;;;;;33.03;26.43;;;2.80;99.90;;;;;;5004397;28;20668;-79
2022/11/13 02:05:33;;;;;;;32.60;25.70;;;2.90;99.90;;;;;;5005600;28;20226;-79
2022/11/13 02:07:59;;;;;;;37.30;25.97;;;3.00;1.00;;;;;;5005719;28;20183;-79
2022/11/13 02:10:25;;;;;;;32.07;25.60;;;2.90;1.00;;;;;;5004084;28;20268;-78
2022/11/13 02:12:51;;;;;;;33.50;25.40;;;2.90;99.90;;;;;;5005579;28;20198;-78
2022/11/13 02:15:24;;;;;;;36.20;25.87;;;3.00;1.00;;;;;;5006087;28;20200;-79
2022/11/13 02:17:54;;;;;;;32.97;25.57;;;3.00;1.00;;;;;;5006821;28;20215;-78
2022/11/13 02:20:45;;;;;;;30.47;24.63;;;3.10;1.00;;;;;;5008929;28;20195;-78
2022/11/13 02:23:18;;;;;;;31.90;25.07;;;3.20;1.00;;;;;;5002747;28;20254;-78
2022/11/13 02:25:46;;;;;;;34.67;26.23;;;3.20;1.00;;;;;;5008682;28;20261;-79
2022/11/13 02:28:12;;;;;;;33.67;26.20;;;3.40;1.00;;;;;;5009137;28;20669;-78
2022/11/13 02:30:37;;;;;;;35.63;26.57;;;3.30;1.00;;;;;;5007803;28;20194;-79
2022/11/13 02:33:23;;;;;;;35.57;26.30;;;3.40;1.00;;;;;;5007516;28;20211;-78
2022/11/13 02:35:49;;;;;;;31.50;25.50;;;3.40;99.90;;;;;;5008596;28;20204;-79
2022/11/13 02:38:14;;;;;;;33.67;25.90;;;3.20;1.00;;;;;;5007751;28;20253;-78
2022/11/13 02:40:40;;;;;;;33.63;25.97;;;3.30;81.50;;;;;;5008805;28;20298;-79
2022/11/13 02:43:05;;;;;;;29.77;24.73;;;3.30;1.00;;;;;;5007718;28;20184;-78
2022/11/13 02:45:31;;;;;;;36.27;26.30;;;3.30;1.00;;;;;;5007182;28;20200;-80
2022/11/13 02:47:59;;;;;;;32.20;24.77;;;3.20;1.00;;;;;;5007639;28;20186;-78
2022/11/13 02:50:24;;;;;;;34.13;25.77;;;3.20;99.90;;;;;;5008465;28;20964;-78
2022/11/13 02:52:50;;;;;;;32.73;24.83;;;3.30;99.90;;;;;;5008822;28;20188;-78
2022/11/13 02:55:16;;;;;;;32.83;25.90;;;3.30;99.90;;;;;;5008478;28;20211;-78
2022/11/13 02:57:41;;;;;;;38.73;27.50;;;3.30;1.00;;;;;;5007291;28;20187;-79
2022/11/13 03:00:08;;;;;;;32.93;26.47;;;3.20;1.00;;;;;;5007500;28;20279;-79
2022/11/13 03:02:33;;;;;;;36.63;26.30;;;3.10;1.00;;;;;;5007220;28;20210;-79
2022/11/13 03:04:59;;;;;;;32.87;27.00;;;3.10;1.00;;;;;;5007709;28;20243;-78
2022/11/13 03:07:24;;;;;;;34.90;27.70;;;3.20;99.90;;;;;;5008170;28;20254;-79
2022/11/13 03:09:50;;;;;;;37.93;27.77;;;3.00;99.90;;;;;;5008736;28;20180;-78
2022/11/13 03:12:16;;;;;;;34.60;26.23;;;2.90;99.90;;;;;;5008402;28;20536;-78
2022/11/13 03:14:41;;;;;;;34.83;26.80;;;2.80;14.90;;;;;;5008187;28;20183;-78
2022/11/13 03:17:07;;;;;;;35.20;26.37;;;2.70;99.30;;;;;;5008205;28;20172;-79
2022/11/13 03:19:33;;;;;;;35.53;25.97;;;2.70;99.90;;;;;;5007145;28;20179;-79
2022/11/13 03:21:58;;;;;;;31.33;25.00;;;2.60;99.90;;;;;;5007855;28;20208;-78
2022/11/13 03:24:24;;;;;;;35.47;26.27;;;2.60;99.90;;;;;;5008342;28;20668;-79
2022/11/13 03:26:49;;;;;;;35.63;25.70;;;2.70;1.00;;;;;;5006382;28;20215;-79
2022/11/13 03:29:15;;;;;;;33.03;26.30;;;2.90;1.00;;;;;;5005603;28;20192;-78
2022/11/13 03:31:41;;;;;;;37.07;28.47;;;2.90;1.00;;;;;;5008203;28;20194;-79
2022/11/13 03:34:06;;;;;;;36.17;28.50;;;2.90;59.30;;;;;;5007906;28;20267;-78
2022/11/13 03:36:32;;;;;;;34.50;26.97;;;3.00;99.90;;;;;;5008067;28;20884;-79
2022/11/13 03:38:58;;;;;;;34.67;26.17;;;3.00;99.90;;;;;;5006159;28;20196;-79
2022/11/13 03:41:23;;;;;;;35.70;27.20;;;3.00;99.90;;;;;;5006553;28;20235;-79
2022/11/13 03:43:49;;;;;;;33.93;26.60;;;2.90;99.90;;;;;;5007622;28;20269;-80
2022/11/13 03:46:15;;;;;;;35.27;26.17;;;2.80;99.90;;;;;;5007891;28;20290;-78
2022/11/13 03:48:40;;;;;;;36.00;27.03;;;2.90;99.90;;;;;;5006408;28;20176;-79
2022/11/13 03:51:06;;;;;;;33.00;25.50;;;2.70;99.90;;;;;;5006590;28;20184;-79
2022/11/13 03:53:32;;;;;;;32.60;25.00;;;2.70;99.90;;;;;;5007774;28;20206;-79
2022/11/13 03:55:58;;;;;;;32.23;24.27;;;2.60;99.90;;;;;;5007453;28;20238;-78
2022/11/13 03:58:23;;;;;;;34.90;24.50;;;2.60;99.90;;;;;;5007819;28;21174;-78
2022/11/13 04:00:51;;;;;;;32.97;25.80;;;2.60;99.90;;;;;;5007750;28;20211;-78
2022/11/13 04:03:17;;;;;;;30.27;23.53;;;2.50;99.90;;;;;;5007960;28;20223;-79
2022/11/13 04:05:43;;;;;;;34.47;25.63;;;2.50;99.90;;;;;;5006321;28;20231;-79
2022/11/13 04:08:08;;;;;;;29.67;24.53;;;2.50;99.90;;;;;;5007348;28;20238;-78
2022/11/13 04:10:34;;;;;;;30.70;24.80;;;2.40;99.90;;;;;;5006107;28;20238;-78
2022/11/13 04:13:00;;;;;;;38.10;27.57;;;2.50;99.90;;;;;;5007816;28;20187;-79
2022/11/13 04:15:26;;;;;;;37.00;28.13;;;2.50;99.90;;;;;;5006455;28;20211;-79
2022/11/13 04:17:51;;;;;;;38.07;27.83;;;2.50;99.90;;;;;;5006152;28;20196;-79
2022/11/13 04:20:17;;;;;;;37.10;27.63;;;2.50;99.90;;;;;;5006581;28;20286;-79
2022/11/13 04:22:43;;;;;;;33.30;25.40;;;2.50;99.90;;;;;;5007993;28;20245;-79
2022/11/13 04:25:08;;;;;;;38.03;26.77;;;2.50;1.00;;;;;;5006429;28;20203;-79
2022/11/13 04:27:34;;;;;;;30.93;24.83;;;2.70;1.00;;;;;;5007595;28;20635;-79
2022/11/13 04:30:00;;;;;;;32.10;25.13;;;2.60;1.00;;;;;;5007484;28;20522;-79
2022/11/13 04:32:26;;;;;;;29.93;23.60;;;2.50;99.90;;;;;;5022757;28;20225;-80
2022/11/13 04:34:52;;;;;;;33.17;24.53;;;2.50;99.90;;;;;;5007441;28;20218;-79
2022/11/13 04:37:17;;;;;;;30.13;23.20;;;2.40;99.90;;;;;;5007584;28;20267;-79
2022/11/13 04:39:43;;;;;;;31.73;24.47;;;2.40;99.90;;;;;;5006188;28;20242;-79
2022/11/13 04:44:54;;;;;;;34.00;24.93;;;2.40;99.90;;;;;;5007482;28;20298;-79
2022/11/13 04:47:20;;;;;;;31.17;24.80;;;2.40;1.00;;;;;;5007505;28;20651;-78
2022/11/13 04:49:45;;;;;;;31.33;24.07;;;2.50;1.00;;;;;;5008388;28;20191;-80
2022/11/13 04:52:11;;;;;;;30.10;22.23;;;2.40;99.90;;;;;;5006939;28;20275;-79
2022/11/13 04:54:37;;;;;;;32.07;23.13;;;2.40;99.90;;;;;;5006202;28;20596;-79
2022/11/13 04:57:03;;;;;;;30.50;23.87;;;2.40;99.90;;;;;;5006722;28;20207;-79
2022/11/13 04:59:28;;;;;;;28.87;23.23;;;2.30;99.90;;;;;;5006151;28;20218;-78
2022/11/13 05:01:54;;;;;;;28.53;22.87;;;2.30;99.90;;;;;;5006655;28;20258;-79
2022/11/13 05:04:21;;;;;;;29.97;23.03;;;2.30;99.90;;;;;;5006618;28;20184;-79
2022/11/13 05:06:46;;;;;;;29.63;22.60;;;2.40;99.90;;;;;;5004904;28;20284;-79
2022/11/13 05:09:12;;;;;;;33.27;24.07;;;2.50;1.00;;;;;;5006266;28;20637;-78
2022/11/13 05:11:38;;;;;;;31.43;23.37;;;2.40;99.90;;;;;;5006571;28;20187;-78
2022/11/13 05:14:04;;;;;;;33.03;22.80;;;2.40;99.90;;;;;;5005099;28;20651;-79
2022/11/13 05:16:30;;;;;;;30.27;23.23;;;2.30;99.90;;;;;;5005984;28;20195;-79
2022/11/13 05:18:57;;;;;;;31.73;22.70;;;2.30;99.90;;;;;;5006344;28;20210;-79
2022/11/13 05:21:23;;;;;;;30.93;23.03;;;2.20;99.90;;;;;;5006501;28;20210;-78
2022/11/13 05:23:48;;;;;;;29.37;22.80;;;2.00;99.90;;;;;;5004891;28;20209;-78
2022/11/13 05:26:14;;;;;;;32.47;22.03;;;2.00;99.90;;;;;;5004709;28;20239;-79
2022/11/13 05:28:40;;;;;;;29.83;22.73;;;1.90;99.90;;;;;;5006321;28;20180;-78
2022/11/13 05:31:11;;;;;;;30.73;23.63;;;2.00;99.90;;;;;;5004993;28;20191;-78
2022/11/13 05:33:38;;;;;;;33.27;23.33;;;2.00;99.90;;;;;;5006331;28;20194;-79
2022/11/13 05:36:12;;;;;;;33.40;24.47;;;2.10;1.00;;;;;;5006381;28;20224;-79
2022/11/13 05:38:38;;;;;;;32.17;23.27;;;2.30;1.00;;;;;;5006517;28;20224;-79
2022/11/13 05:41:09;;;;;;;33.00;23.50;;;2.40;1.00;;;;;;5006424;28;20207;-78
2022/11/13 05:43:35;;;;;;;32.63;24.30;;;2.40;99.90;;;;;;5006132;28;20172;-78
2022/11/13 05:46:07;;;;;;;31.57;23.37;;;2.40;99.90;;;;;;5004539;28;20203;-79
2022/11/13 05:48:33;;;;;;;34.83;23.97;;;2.30;99.90;;;;;;5005636;28;20729;-79
2022/11/13 05:51:08;;;;;;;30.30;23.20;;;2.30;17.80;;;;;;5006644;28;20518;-79
2022/11/13 05:53:34;;;;;;;30.40;22.77;;;2.30;4.50;;;;;;5006732;28;20649;-79
2022/11/13 05:56:10;;;;;;;36.90;25.60;;;2.20;1.00;;;;;;5009499;28;20250;-79
2022/11/13 05:58:37;;;;;;;36.23;24.57;;;2.30;1.00;;;;;;5009682;28;20209;-79
2022/11/13 06:01:07;;;;;;;36.60;25.30;;;2.20;1.00;;;;;;5009808;28;20211;-79
2022/11/13 06:03:33;;;;;;;36.60;25.13;;;2.20;1.00;;;;;;5009747;28;20187;-78
2022/11/13 06:05:59;;;;;;;35.93;25.27;;;2.20;1.00;;;;;;5009761;28;20559;-79
2022/11/13 06:08:25;;;;;;;38.33;25.57;;;2.20;15.50;;;;;;5008282;28;20187;-79
2022/11/13 06:10:50;;;;;;;37.63;25.13;;;2.20;99.90;;;;;;5009853;28;21075;-79
2022/11/13 06:13:16;;;;;;;36.33;25.17;;;2.30;99.90;;;;;;5009849;28;20187;-79
2022/11/13 06:15:42;;;;;;;37.87;26.73;;;2.30;99.90;;;;;;5008111;28;20290;-79
2022/11/13 06:18:07;;;;;;;37.63;26.63;;;2.30;99.90;;;;;;5008420;28;20187;-80
2022/11/13 06:20:36;;;;;;;39.47;27.47;;;2.30;99.90;;;;;;5008147;28;20215;-80
2022/11/13 06:23:02;;;;;;;37.93;25.73;;;2.30;99.90;;;;;;5009662;28;20630;-80
2022/11/13 06:25:28;;;;;;;39.37;27.00;;;2.30;1.00;;;;;;5008182;28;20207;-79
2022/11/13 06:27:53;;;;;;;40.83;26.50;;;2.40;1.00;;;;;;5008436;28;20203;-79
2022/11/13 06:30:20;;;;;;;43.50;29.97;;;2.50;1.00;;;;;;5010704;28;20183;-79
2022/11/13 06:32:52;;;;;;;38.97;27.53;;;2.60;1.00;;;;;;5009604;28;20195;-79
2022/11/13 06:35:17;;;;;;;48.27;29.37;;;2.60;1.00;;;;;;5009897;28;20242;-80
2022/11/13 06:37:43;;;;;;;39.97;27.83;;;2.60;1.00;;;;;;5009363;28;20619;-79
2022/11/13 06:40:09;;;;;;;46.10;31.40;;;2.70;1.00;;;;;;5008089;28;20219;-78
2022/11/13 06:42:35;;;;;;;49.70;29.93;;;2.70;1.00;;;;;;5007613;28;20226;-78
2022/11/13 06:45:01;;;;;;;41.37;29.40;;;2.80;1.00;;;;;;5008875;28;21061;-79
2022/11/13 06:47:27;;;;;;;43.13;30.60;;;2.80;1.00;;;;;;5007517;28;20183;-78
2022/11/13 06:49:53;;;;;;;54.77;32.13;;;2.90;1.00;;;;;;5008631;28;20183;-79
2022/11/13 06:52:18;;;;;;;53.87;32.07;;;2.90;1.00;;;;;;5008875;28;20172;-80
2022/11/13 06:54:44;;;;;;;57.57;34.30;;;2.90;1.00;;;;;;5007105;28;20233;-79
2022/11/13 06:57:10;;;;;;;47.00;31.67;;;2.90;1.00;;;;;;5007097;28;20176;-79
2022/11/13 06:59:35;;;;;;;49.27;34.37;;;2.90;1.00;;;;;;5007105;28;20665;-79
2022/11/13 07:02:01;;;;;;;46.80;33.03;;;3.00;8.40;;;;;;5008715;28;20195;-80
2022/11/13 07:04:27;;;;;;;55.70;34.57;;;3.70;31.80;;;;;;5008108;28;20599;-80
2022/11/13 07:06:53;;;;;;;48.20;32.40;;;3.10;62.10;;;;;;5007301;28;20204;-79
2022/11/13 07:09:18;;;;;;;58.97;35.33;;;3.20;90.00;;;;;;5008158;28;20188;-79
2022/11/13 07:11:44;;;;;;;58.10;33.43;;;3.10;93.50;;;;;;5008219;28;20187;-78
2022/11/13 07:14:11;;;;;;;67.90;34.47;;;3.20;97.10;;;;;;5008347;28;20180;-78
2022/11/13 07:16:36;;;;;;;61.27;36.37;;;3.10;98.30;;;;;;5006737;28;20217;-79
2022/11/13 07:19:02;;;;;;;49.47;32.57;;;3.20;99.90;;;;;;5010367;28;20561;-80
2022/11/13 07:21:28;;;;;;;50.53;33.10;;;3.20;99.90;;;;;;5006484;28;20207;-78
2022/11/13 07:23:54;;;;;;;55.70;32.27;;;3.30;99.90;;;;;;5007423;28;20176;-78
2022/11/13 07:26:20;;;;;;;63.27;34.13;;;3.30;99.90;;;;;;5006171;28;20211;-79
2022/11/13 07:28:46;;;;;;;60.73;33.67;;;3.40;99.90;;;;;;5007832;28;20274;-79
2022/11/13 07:31:13;;;;;;;65.20;34.57;;;3.40;99.90;;;;;;5007923;28;20183;-78
2022/11/13 07:33:39;;;;;;;69.37;33.50;;;3.50;99.90;;;;;;5007572;28;20237;-78
2022/11/13 07:36:06;;;;;;;64.37;34.50;;;3.50;99.90;;;;;;5008041;28;20805;-79
2022/11/13 07:38:32;;;;;;;83.43;35.20;;;3.60;99.90;;;;;;5007134;28;20183;-78
2022/11/13 07:40:58;;;;;;;54.83;32.23;;;3.60;99.90;;;;;;5007243;28;20218;-79
2022/11/13 07:43:24;;;;;;;66.10;33.40;;;3.70;99.90;;;;;;5007410;28;20190;-82
2022/11/13 07:45:54;;;;;;;69.27;32.90;;;3.80;99.90;;;;;;5007056;28;20207;-80
2022/11/13 07:48:21;;;;;;;78.83;31.57;;;3.80;99.90;;;;;;5008681;28;20172;-80
2022/11/13 07:50:47;;;;;;;86.93;31.83;;;3.90;99.90;;;;;;5007160;28;20734;-79
2022/11/13 07:53:12;;;;;;;88.93;30.07;;;3.90;99.90;;;;;;5007539;28;20301;-78
2022/11/13 07:55:38;;;;;;;59.90;27.87;;;4.00;99.90;;;;;;5006925;28;20670;-78
2022/11/13 07:58:05;;;;;;;79.47;30.00;;;4.10;99.90;;;;;;5006933;28;20195;-79
2022/11/13 08:00:32;;;;;;;84.77;27.97;;;4.20;99.90;;;;;;5006894;28;20261;-78
2022/11/13 08:03:03;;;;;;;93.73;29.87;;;4.20;99.90;;;;;;5007658;28;20290;-79
2022/11/13 08:05:29;;;;;;;87.97;28.23;;;4.30;99.90;;;;;;5005428;28;20565;-79
2022/11/13 08:07:55;;;;;;;73.77;27.40;;;4.40;99.90;;;;;;5006794;28;20190;-80
2022/11/13 08:10:20;;;;;;;61.10;26.03;;;4.40;99.90;;;;;;5006603;28;20187;-79
2022/11/13 08:12:46;;;;;;;63.83;26.20;;;4.50;99.90;;;;;;5006069;28;20727;-79
2022/11/13 08:15:12;;;;;;;58.40;24.93;;;4.50;99.90;;;;;;5004638;28;20262;-79
2022/11/13 08:17:38;;;;;;;53.60;24.27;;;4.60;99.90;;;;;;5004900;28;20271;-79
2022/11/13 08:20:04;;;;;;;49.80;24.00;;;4.60;99.90;;;;;;5007773;28;20199;-79
2022/11/13 08:22:30;;;;;;;46.30;22.33;;;4.60;99.90;;;;;;5004957;28;20217;-79
2022/11/13 08:24:56;;;;;;;41.93;21.57;;;4.70;99.90;;;;;;5005023;28;20215;-79
2022/11/13 08:27:22;;;;;;;46.83;20.97;;;4.70;99.90;;;;;;5004746;28;20195;-79
2022/11/13 08:29:49;;;;;;;43.23;21.10;;;4.60;99.90;;;;;;5005044;28;20691;-79
2022/11/13 08:32:16;;;;;;;41.20;21.60;;;4.60;99.90;;;;;;5006293;28;20180;-79
2022/11/13 08:34:42;;;;;;;41.27;21.07;;;4.60;99.90;;;;;;5005432;28;20306;-79
2022/11/13 08:37:07;;;;;;;45.07;22.67;;;4.70;99.90;;;;;;5006215;28;20237;-79
2022/11/13 08:39:34;;;;;;;46.00;23.83;;;4.70;99.90;;;;;;5005853;28;20187;-78
2022/11/13 08:42:03;;;;;;;48.00;23.83;;;4.70;99.90;;;;;;5006178;28;20195;-80
2022/11/13 08:44:29;;;;;;;50.27;25.17;;;4.80;99.90;;;;;;5006911;28;20191;-78
2022/11/13 08:46:55;;;;;;;45.53;24.43;;;4.80;99.90;;;;;;5006253;28;20210;-79
2022/11/13 08:49:21;;;;;;;47.67;24.50;;;4.90;99.90;;;;;;5005106;28;20183;-79
2022/11/13 08:51:46;;;;;;;46.87;24.27;;;4.90;99.90;;;;;;5006425;28;20274;-79
2022/11/13 08:54:12;;;;;;;45.70;22.60;;;4.90;99.90;;;;;;5006139;28;20192;-78
2022/11/13 08:56:38;;;;;;;42.27;22.50;;;5.00;99.90;;;;;;5006421;28;20706;-79
2022/11/13 08:59:03;;;;;;;45.30;23.27;;;5.00;99.90;;;;;;5005756;28;21151;-79
2022/11/13 09:01:29;;;;;;;41.80;22.47;;;5.10;99.90;;;;;;5006031;28;20199;-79
2022/11/13 09:03:55;;;;;;;40.77;21.70;;;5.10;99.90;;;;;;5006098;28;20222;-80
2022/11/13 09:06:20;;;;;;;42.73;22.97;;;5.20;99.90;;;;;;5006081;28;20247;-79
2022/11/13 09:08:46;;;;;;;42.27;22.67;;;5.30;99.90;;;;;;5006067;28;20305;-80
2022/11/13 09:11:11;;;;;;;39.97;22.93;;;5.20;99.90;;;;;;5006329;28;20538;-79
2022/11/13 09:13:37;;;;;;;42.20;23.20;;;5.20;99.90;;;;;;5006562;28;20182;-79
2022/11/13 09:16:03;;;;;;;44.27;23.23;;;5.30;99.90;;;;;;5005441;28;20211;-80
2022/11/13 09:18:29;;;;;;;45.97;24.27;;;5.30;94.80;;;;;;5005006;28;20707;-79
2022/11/13 09:20:59;;;;;;;39.80;22.27;;;5.20;85.90;;;;;;5004799;28;20203;-79
2022/11/13 09:23:25;;;;;;;46.27;24.23;;;5.20;91.50;;;;;;5006145;28;20171;-79
2022/11/13 09:25:50;;;;;;;46.20;24.00;;;5.40;90.30;;;;;;5003700;28;20257;-79
2022/11/13 09:28:16;;;;;;;44.17;24.43;;;5.20;90.30;;;;;;5007076;28;20195;-79
2022/11/13 09:30:42;;;;;;;49.07;25.40;;;5.30;95.00;;;;;;5007723;28;20191;-79
2022/11/13 09:33:14;;;;;;;47.93;25.17;;;5.40;99.10;;;;;;5008855;28;20183;-79
2022/11/13 09:35:41;;;;;;;43.60;24.97;;;5.50;99.90;;;;;;5009409;28;20203;-79
2022/11/13 09:38:10;;;;;;;45.27;25.67;;;5.60;95.90;;;;;;5008398;28;20256;-79
2022/11/13 09:41:13;;;;;;;44.70;23.53;;;5.70;89.80;;;;;;5007385;28;20207;-78
2022/11/13 09:43:49;;;;;;;40.40;23.23;;;5.70;48.60;;;;;;5008010;28;20183;-79
2022/11/13 09:46:15;;;;;;;39.17;23.23;;;5.80;30.20;;;;;;5009492;28;20210;-80
2022/11/13 09:48:48;;;;;;;41.70;23.17;;;5.90;20.40;;;;;;5009917;28;20195;-80
2022/11/13 09:51:25;;;;;;;41.27;23.27;;;6.10;1.00;;;;;;5028165;28;20229;-80
2022/11/13 09:53:51;;;;;;;36.90;21.67;;;6.20;1.00;;;;;;5009976;28;20181;-81
2022/11/13 09:56:57;;;;;;;38.30;22.73;;;6.00;1.00;;;;;;5005156;28;20265;-80
2022/11/13 09:59:41;;;;;;;35.87;21.93;;;6.10;1.00;;;;;;4999516;28;20436;-80
2022/11/13 10:02:06;;;;;;;34.03;20.70;;;6.20;1.00;;;;;;5006291;28;20219;-80
2022/11/13 10:04:35;;;;;;;33.60;20.60;;;6.40;1.00;;;;;;5004396;28;20202;-80
2022/11/13 10:07:23;;;;;;;29.53;18.73;;;6.40;1.00;;;;;;5005308;28;20203;-79
2022/11/13 10:10:15;;;;;;;29.57;18.80;;;6.40;1.00;;;;;;5020686;28;20184;-80
2022/11/13 10:12:41;;;;;;;29.50;18.73;;;6.40;99.90;;;;;;5005427;28;20646;-80
2022/11/13 10:15:09;;;;;;;31.23;20.57;;;6.50;1.00;;;;;;5005932;28;20242;-80
2022/11/13 10:17:47;;;;;;;26.53;18.80;;;6.50;99.90;;;;;;5006542;28;20180;-80
2022/11/13 10:20:34;;;;;;;25.87;18.60;;;6.60;97.30;;;;;;5004453;28;20218;-80
2022/11/13 10:23:06;;;;;;;26.30;18.90;;;6.70;99.90;;;;;;5006515;28;20191;-80
2022/11/13 10:25:37;;;;;;;28.30;19.20;;;6.60;99.90;;;;;;5004732;28;20203;-80
2022/11/13 10:28:12;;;;;;;29.43;19.53;;;6.60;1.00;;;;;;5005774;28;20257;-80
2022/11/13 10:30:39;;;;;;;31.97;20.57;;;6.60;1.00;;;;;;5004466;28;20190;-79
2022/11/13 10:33:07;;;;;;;30.77;21.40;;;6.60;1.00;;;;;;5006200;28;20265;-80
2022/11/13 10:35:40;;;;;;;27.87;19.37;;;6.60;99.90;;;;;;5006161;28;20239;-80
2022/11/13 10:38:15;;;;;;;29.30;19.77;;;6.80;1.00;;;;;;5004228;28;21026;-81
2022/11/13 10:40:41;;;;;;;31.73;20.67;;;6.80;1.00;;;;;;5005815;28;20217;-80
2022/11/13 10:43:14;;;;;;;31.33;19.87;;;6.80;99.90;;;;;;5003896;28;20191;-80
2022/11/13 10:45:42;;;;;;;29.93;20.70;;;6.90;99.90;;;;;;5004245;28;20235;-80
2022/11/13 10:48:22;;;;;;;31.17;20.10;;;6.90;99.90;;;;;;5005495;28;20250;-80
2022/11/13 10:51:26;;;;;;;33.57;20.57;;;6.90;1.00;;;;;;5005959;28;20218;-81
2022/11/13 10:53:53;;;;;;;31.10;19.90;;;7.00;1.00;;;;;;5004601;28;20209;-81
2022/11/13 10:56:26;;;;;;;31.07;20.47;;;7.00;1.00;;;;;;5007161;28;20211;-80
2022/11/13 10:59:21;;;;;;;36.07;24.07;;;7.10;99.90;;;;;;5007593;28;20193;-80
2022/11/13 11:01:48;;;;;;;80.57;53.27;;;7.10;1.00;;;;;;5004208;28;20603;-79
2022/11/13 11:04:26;;;;;;;71.97;56.00;;;7.10;91.80;;;;;;5005317;28;20270;-79
2022/11/13 11:06:53;;;;;;;31.63;23.60;;;7.00;99.90;;;;;;5005183;28;20235;-80
2022/11/13 11:09:32;;;;;;;39.40;33.00;;;6.80;99.90;;;;;;5005254;28;20230;-80
2022/11/13 11:12:16;;;;;;;28.17;20.07;;;6.90;99.90;;;;;;5005321;28;20641;-79
2022/11/13 11:14:44;;;;;;;34.27;23.67;;;6.90;34.70;;;;;;5004811;28;20187;-80
2022/11/13 11:17:14;;;;;;;35.93;24.77;;;6.70;1.00;;;;;;5007205;28;20215;-79
2022/11/13 11:19:43;;;;;;;35.17;20.93;;;6.90;4.70;;;;;;5006377;28;20188;-80
2022/11/13 11:22:17;;;;;;;35.60;22.27;;;6.70;1.00;;;;;;5006486;28;20242;-78
2022/11/13 11:24:55;;;;;;;43.23;30.17;;;6.80;83.30;;;;;;5006137;28;20202;-79
2022/11/13 11:27:28;;;;;;;39.10;25.60;;;6.80;1.00;;;;;;5005915;28;20199;-79
2022/11/13 11:30:05;;;;;;;44.63;28.13;;;6.70;1.00;;;;;;5005687;28;20221;-81
2022/11/13 11:32:49;;;;;;;46.43;32.40;;;6.70;1.00;;;;;;5006464;28;20194;-79
2022/11/13 11:35:22;;;;;;;61.63;44.17;;;6.80;99.90;;;;;;5007756;28;20207;-80
2022/11/13 11:38:22;;;;;;;52.50;37.07;;;6.90;79.50;;;;;;5007526;28;20683;-79
2022/11/13 11:40:53;;;;;;;43.57;28.13;;;7.10;1.00;;;;;;5005780;28;20203;-79
2022/11/13 11:43:43;;;;;;;38.83;26.47;;;7.30;1.00;;;;;;5007710;28;20206;-80
2022/11/13 11:46:13;;;;;;;37.40;23.37;;;7.40;1.00;;;;;;5006986;28;20282;-79
2022/11/13 11:48:39;;;;;;;31.33;20.87;;;7.50;99.90;;;;;;5005649;28;20253;-80
2022/11/13 11:51:13;;;;;;;32.83;21.77;;;7.60;99.90;;;;;;5005701;28;20198;-79
2022/11/13 11:54:10;;;;;;;65.30;42.70;;;7.70;99.90;;;;;;5007002;28;20183;-80
2022/11/13 11:56:56;;;;;;;46.37;35.83;;;8.10;99.90;;;;;;5006507;28;20203;-79
2022/11/13 11:59:33;;;;;;;40.47;27.20;;;7.80;99.90;;;;;;5021103;28;20590;-80
2022/11/13 12:02:26;;;;;;;36.93;26.47;;;7.90;99.90;;;;;;5004029;28;20255;-79
2022/11/13 12:05:13;;;;;;;42.30;31.03;;;7.90;99.90;;;;;;5004031;28;20528;-80
2022/11/13 12:07:58;;;;;;;47.23;35.93;;;7.90;99.90;;;;;;5003948;28;20653;-79
2022/11/13 12:10:36;;;;;;;49.60;38.20;;;7.80;99.90;;;;;;5004409;28;20183;-79
2022/11/13 12:13:24;;;;;;;49.00;37.27;;;7.70;99.90;;;;;;5003237;28;20275;-81
2022/11/13 12:16:19;;;;;;;50.30;35.57;;;7.70;99.90;;;;;;5004654;28;20211;-80
2022/11/13 12:18:55;;;;;;;48.53;34.17;;;7.60;99.90;;;;;;5003424;28;21024;-80
2022/11/13 12:21:52;;;;;;;52.93;37.47;;;7.50;99.90;;;;;;5005532;28;20207;-80
2022/11/13 12:24:40;;;;;;;46.73;30.07;;;7.50;99.90;;;;;;4988139;28;20192;-79
2022/11/13 12:27:24;;;;;;;50.00;29.50;;;7.50;99.90;;;;;;5005277;28;20676;-79
2022/11/13 12:29:58;;;;;;;52.43;31.23;;;7.60;99.90;;;;;;5004995;28;20294;-80
2022/11/13 12:32:41;;;;;;;59.03;35.53;;;7.40;99.90;;;;;;5004310;28;20266;-80
2022/11/13 12:35:18;;;;;;;62.50;37.63;;;7.40;99.90;;;;;;5002837;28;20199;-79
2022/11/13 12:37:51;;;;;;;64.53;40.83;;;7.40;99.90;;;;;;5002073;28;20205;-80
2022/11/13 12:40:31;;;;;;;133.93;91.77;;;7.60;99.90;;;;;;5016046;28;20179;-79
2022/11/13 12:43:19;;;;;;;70.83;45.00;;;7.40;99.90;;;;;;4998619;28;20273;-79
2022/11/13 12:45:53;;;;;;;61.97;42.07;;;7.40;99.90;;;;;;5000114;28;20531;-79
2022/11/13 12:48:19;;;;;;;68.73;44.27;;;7.50;99.90;;;;;;5000028;28;20187;-79
2022/11/13 12:51:00;;;;;;;51.83;32.27;;;7.40;99.90;;;;;;5001810;28;20187;-80
2022/11/13 12:53:28;;;;;;;60.53;39.23;;;7.40;99.90;;;;;;5002109;28;20188;-79