Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:18;;;;;;;20.97;17.60;;;2.00;99.90;;;;;;5076231;28;20216;-85
2021/01/15 00:02:45;;;;;;;24.17;18.73;;;2.20;99.90;;;;;;5080132;28;20178;-85
2021/01/15 00:05:13;;;;;;;22.97;18.87;;;2.30;99.90;;;;;;5081631;28;20203;-85
2021/01/15 00:07:40;;;;;;;22.37;18.70;;;2.10;99.90;;;;;;5114278;28;20287;-85
2021/01/15 00:10:08;;;;;;;24.03;18.27;;;2.10;99.90;;;;;;5087696;28;20205;-85
2021/01/15 00:12:35;;;;;;;24.67;19.63;;;2.00;99.90;;;;;;5091242;28;20191;-84
2021/01/15 00:15:02;;;;;;;28.80;19.73;;;2.10;99.90;;;;;;5087202;28;20202;-82
2021/01/15 00:17:33;;;;;;;26.27;19.93;;;2.00;99.90;;;;;;5071370;28;20592;-82
2021/01/15 00:20:00;;;;;;;28.60;22.43;;;1.90;99.90;;;;;;5074009;28;20214;-82
2021/01/15 00:22:28;;;;;;;28.23;22.33;;;1.90;99.90;;;;;;5086149;28;20198;-83
2021/01/15 00:24:54;;;;;;;22.70;18.70;;;1.90;99.90;;;;;;5086396;28;20217;-82
2021/01/15 00:27:21;;;;;;;26.03;20.07;;;1.90;99.90;;;;;;5081568;28;20229;-82
2021/01/15 00:29:48;;;;;;;27.63;20.93;;;1.80;99.90;;;;;;5084466;28;20578;-82
2021/01/15 00:32:15;;;;;;;25.47;20.97;;;2.10;99.90;;;;;;5076655;28;20206;-83
2021/01/15 00:34:41;;;;;;;32.67;22.13;;;1.90;99.90;;;;;;5056501;28;20230;-83
2021/01/15 00:37:08;;;;;;;31.67;23.50;;;1.90;99.90;;;;;;5068296;28;20230;-83
2021/01/15 00:39:36;;;;;;;34.83;21.77;;;2.00;99.90;;;;;;5085518;28;20198;-83
2021/01/15 00:42:03;;;;;;;30.67;23.90;;;2.20;99.90;;;;;;5089091;28;20202;-83
2021/01/15 00:44:29;;;;;;;27.00;21.97;;;2.00;99.90;;;;;;5077287;28;20187;-82
2021/01/15 00:46:56;;;;;;;27.83;21.07;;;2.00;99.90;;;;;;5069910;28;20225;-83
2021/01/15 00:49:23;;;;;;;26.77;21.80;;;1.90;99.90;;;;;;5056328;28;20233;-84
2021/01/15 00:51:54;;;;;;;27.00;21.37;;;1.80;99.90;;;;;;5060083;28;20211;-83
2021/01/15 00:54:27;;;;;;;27.90;21.60;;;1.90;99.90;;;;;;5076461;28;20203;-83
2021/01/15 00:56:59;;;;;;;29.87;21.80;;;1.90;99.90;;;;;;5084909;28;20235;-83
2021/01/15 00:59:28;;;;;;;30.73;22.53;;;2.20;99.90;;;;;;5087474;28;20194;-83
2021/01/15 01:02:02;;;;;;;27.73;20.87;;;2.00;99.90;;;;;;5086215;28;20205;-83
2021/01/15 01:04:31;;;;;;;34.63;24.03;;;1.90;99.90;;;;;;5075989;28;20297;-84
2021/01/15 01:06:58;;;;;;;31.63;23.17;;;1.90;99.90;;;;;;5067643;28;20230;-83
2021/01/15 01:09:25;;;;;;;29.27;22.37;;;2.00;99.90;;;;;;5067247;28;20199;-83
2021/01/15 01:11:52;;;;;;;36.80;22.80;;;2.00;99.90;;;;;;5076285;28;20205;-83
2021/01/15 01:14:19;;;;;;;33.10;22.00;;;2.00;99.90;;;;;;5082556;28;20218;-83
2021/01/15 01:16:46;;;;;;;31.63;22.43;;;1.90;99.90;;;;;;5049992;28;20241;-83
2021/01/15 01:19:13;;;;;;;26.97;20.97;;;1.90;99.90;;;;;;5070900;28;20199;-83
2021/01/15 01:21:39;;;;;;;26.67;21.47;;;2.00;99.90;;;;;;5087461;28;20191;-83
2021/01/15 01:24:07;;;;;;;25.80;20.13;;;1.90;99.90;;;;;;5070019;28;20203;-83
2021/01/15 01:26:34;;;;;;;33.80;22.10;;;1.90;99.90;;;;;;5071373;28;20218;-83
2021/01/15 01:29:00;;;;;;;27.63;19.63;;;1.90;99.90;;;;;;5081239;28;20225;-83
2021/01/15 01:31:28;;;;;;;27.17;18.57;;;2.00;99.90;;;;;;5086897;28;20210;-83
2021/01/15 01:33:55;;;;;;;24.00;19.57;;;1.90;99.90;;;;;;5087034;28;20206;-83
2021/01/15 01:36:21;;;;;;;26.07;19.70;;;2.20;99.90;;;;;;5076632;28;20229;-83
2021/01/15 01:38:48;;;;;;;21.87;17.77;;;1.90;99.90;;;;;;5083225;28;20198;-84
2021/01/15 01:41:15;;;;;;;21.57;17.83;;;2.00;99.90;;;;;;5074314;28;20179;-85
2021/01/15 01:43:41;;;;;;;22.90;18.00;;;1.90;99.90;;;;;;5069318;28;20187;-83
2021/01/15 01:46:09;;;;;;;22.30;17.80;;;2.00;99.90;;;;;;5066856;28;20289;-85
2021/01/15 01:48:38;;;;;;;22.60;16.97;;;2.30;99.90;;;;;;5080617;28;20200;-83
2021/01/15 01:51:06;;;;;;;20.47;16.27;;;2.00;99.90;;;;;;5087616;28;20213;-83
2021/01/15 01:53:33;;;;;;;22.20;17.20;;;2.00;99.90;;;;;;5081465;28;20205;-83
2021/01/15 01:56:03;;;;;;;20.17;15.93;;;2.10;99.90;;;;;;5085547;28;20262;-83
2021/01/15 01:58:31;;;;;;;20.17;15.93;;;2.30;99.90;;;;;;5084314;28;20258;-83
2021/01/15 02:01:00;;;;;;;19.23;15.63;;;2.00;99.90;;;;;;5069034;28;20269;-83
2021/01/15 02:03:27;;;;;;;20.40;15.60;;;2.10;99.90;;;;;;5077578;28;20207;-83
2021/01/15 02:05:55;;;;;;;21.50;17.97;;;2.00;99.90;;;;;;5068103;28;20223;-83
2021/01/15 02:08:22;;;;;;;20.07;16.13;;;2.10;99.90;;;;;;5073779;28;20198;-83
2021/01/15 02:11:00;;;;;;;23.23;16.77;;;2.00;99.90;;;;;;5081328;28;20246;-83
2021/01/15 02:13:35;;;;;;;24.97;18.27;;;2.00;99.90;;;;;;5082930;28;20671;-83
2021/01/15 02:16:05;;;;;;;23.70;18.27;;;2.00;99.90;;;;;;5075366;28;20698;-82
2021/01/15 02:18:34;;;;;;;17.73;15.03;;;1.90;99.90;;;;;;5068105;28;20195;-84
2021/01/15 02:21:54;;;;;;;21.10;16.30;;;2.10;99.90;;;;;;5065678;28;20215;-83
2021/01/15 02:24:41;;;;;;;25.10;16.13;;;2.00;99.90;;;;;;5071619;28;20271;-83
2021/01/15 02:27:26;;;;;;;20.47;16.90;;;2.00;99.90;;;;;;5083260;28;20244;-82
2021/01/15 02:30:09;;;;;;;22.03;16.60;;;2.00;99.90;;;;;;5067596;28;20202;-84
2021/01/15 02:32:47;;;;;;;25.03;15.83;;;2.00;99.90;;;;;;5071609;28;20182;-82
2021/01/15 02:35:45;;;;;;;21.70;16.00;;;1.90;99.90;;;;;;5098216;28;20213;-82
2021/01/15 02:38:21;;;;;;;26.40;14.67;;;2.00;99.90;;;;;;5070902;28;20229;-84
2021/01/15 02:41:02;;;;;;;22.93;17.97;;;2.00;99.90;;;;;;5085800;28;20193;-83
2021/01/15 02:43:31;;;;;;;22.77;16.47;;;2.00;99.90;;;;;;5082536;28;20567;-83
2021/01/15 02:45:59;;;;;;;18.23;15.77;;;2.00;99.90;;;;;;5080246;28;20230;-82
2021/01/15 02:48:30;;;;;;;19.27;15.90;;;1.90;99.90;;;;;;5058580;28;20201;-82
2021/01/15 02:50:59;;;;;;;20.23;15.00;;;1.90;99.90;;;;;;5081075;28;20202;-81
2021/01/15 02:53:26;;;;;;;22.93;17.70;;;1.90;99.90;;;;;;5065655;28;20198;-82
2021/01/15 02:55:53;;;;;;;18.87;15.37;;;2.00;99.90;;;;;;5077600;28;20225;-81
2021/01/15 02:58:19;;;;;;;21.23;15.47;;;1.90;99.90;;;;;;5068087;28;20694;-81
2021/01/15 03:00:46;;;;;;;21.17;15.50;;;1.90;99.90;;;;;;5067906;28;20202;-81
2021/01/15 03:03:20;;;;;;;20.40;15.83;;;1.90;99.90;;;;;;5067049;28;20253;-82
2021/01/15 03:05:51;;;;;;;19.47;15.57;;;1.90;99.90;;;;;;5070486;28;20223;-81
2021/01/15 03:08:20;;;;;;;19.70;14.83;;;1.90;99.90;;;;;;5080253;28;20210;-82
2021/01/15 03:10:51;;;;;;;20.07;14.53;;;1.80;99.90;;;;;;5083073;28;20183;-82
2021/01/15 03:13:19;;;;;;;19.60;14.63;;;1.80;99.90;;;;;;5084147;28;20218;-81
2021/01/15 03:15:47;;;;;;;16.07;12.77;;;2.10;99.90;;;;;;5087541;28;20222;-81
2021/01/15 03:18:15;;;;;;;19.30;14.30;;;1.90;99.90;;;;;;5091189;28;20202;-81
2021/01/15 03:20:42;;;;;;;19.77;14.80;;;1.90;99.90;;;;;;5087537;28;20206;-81
2021/01/15 03:23:09;;;;;;;17.90;14.63;;;1.90;99.90;;;;;;5071909;28;20202;-81
2021/01/15 03:25:36;;;;;;;17.00;14.07;;;1.90;99.90;;;;;;5080054;28;20615;-83
2021/01/15 03:28:04;;;;;;;21.27;13.60;;;2.00;99.90;;;;;;5087193;28;20212;-83
2021/01/15 03:30:31;;;;;;;19.00;13.20;;;2.00;99.90;;;;;;5088094;28;20221;-82
2021/01/15 03:32:59;;;;;;;17.80;14.17;;;1.90;99.90;;;;;;5072442;28;20599;-82
2021/01/15 03:35:27;;;;;;;18.93;13.90;;;1.90;99.90;;;;;;5076824;28;20255;-81
2021/01/15 03:37:57;;;;;;;17.37;12.67;;;2.00;99.90;;;;;;5082231;28;20193;-82
2021/01/15 03:40:26;;;;;;;15.67;13.67;;;2.00;99.90;;;;;;5071349;28;20289;-82
2021/01/15 03:42:53;;;;;;;14.70;12.23;;;1.90;99.90;;;;;;5090118;28;20199;-82
2021/01/15 03:45:21;;;;;;;18.83;14.23;;;2.00;99.90;;;;;;5087163;28;20227;-82
2021/01/15 03:47:47;;;;;;;19.93;14.30;;;1.80;99.90;;;;;;5079868;28;20191;-84
2021/01/15 03:50:14;;;;;;;18.47;12.57;;;1.90;99.90;;;;;;5082201;28;20190;-83
2021/01/15 03:52:41;;;;;;;16.50;12.00;;;1.90;99.90;;;;;;5086458;28;20202;-81
2021/01/15 03:55:09;;;;;;;16.30;11.70;;;1.90;99.90;;;;;;5077181;28;20639;-82
2021/01/15 03:57:36;;;;;;;16.60;13.20;;;1.90;99.90;;;;;;5082730;28;20190;-81
2021/01/15 04:00:05;;;;;;;15.17;11.27;;;2.10;99.90;;;;;;5072451;28;20203;-81
2021/01/15 04:02:38;;;;;;;13.90;11.93;;;1.90;99.90;;;;;;5078805;28;20205;-82
2021/01/15 04:05:09;;;;;;;15.40;12.70;;;1.90;99.90;;;;;;5064600;28;20199;-81
2021/01/15 04:07:36;;;;;;;13.93;11.10;;;1.90;99.90;;;;;;5079751;28;20225;-81
2021/01/15 04:10:03;;;;;;;15.23;11.80;;;2.00;99.90;;;;;;5071647;28;20279;-82
2021/01/15 04:12:30;;;;;;;14.63;11.97;;;1.90;99.90;;;;;;5084021;28;20202;-81
2021/01/15 04:14:58;;;;;;;12.20;10.30;;;2.00;99.90;;;;;;5061124;28;20205;-83
2021/01/15 04:17:25;;;;;;;12.47;9.53;;;1.90;99.90;;;;;;5085917;28;20217;-81
2021/01/15 04:19:52;;;;;;;17.37;11.23;;;1.90;99.90;;;;;;5074482;28;20239;-82
2021/01/15 04:22:18;;;;;;;13.10;10.60;;;2.10;99.90;;;;;;5068985;28;20210;-82
2021/01/15 04:24:45;;;;;;;12.93;10.97;;;1.90;99.90;;;;;;5072280;28;20191;-81
2021/01/15 04:27:11;;;;;;;14.90;11.70;;;1.90;99.90;;;;;;5096170;28;20210;-84
2021/01/15 04:29:38;;;;;;;12.33;10.90;;;1.90;99.90;;;;;;5095714;28;20190;-84
2021/01/15 04:32:06;;;;;;;14.63;10.50;;;1.80;99.90;;;;;;5096114;28;20184;-84
2021/01/15 04:34:33;;;;;;;14.03;10.67;;;1.80;99.90;;;;;;5088406;28;20244;-84
2021/01/15 04:36:59;;;;;;;13.20;11.30;;;1.80;99.90;;;;;;5081676;28;20197;-84
2021/01/15 04:39:26;;;;;;;13.27;11.43;;;1.90;99.90;;;;;;5077878;28;20179;-84
2021/01/15 04:41:53;;;;;;;17.77;10.87;;;2.30;99.90;;;;;;5077243;28;20175;-84
2021/01/15 04:44:20;;;;;;;12.80;10.67;;;2.20;99.90;;;;;;5073560;28;20203;-83
2021/01/15 04:46:49;;;;;;;14.23;10.87;;;2.00;99.90;;;;;;5071297;28;20298;-82
2021/01/15 04:49:20;;;;;;;13.27;10.70;;;1.90;99.90;;;;;;5075375;28;20199;-82
2021/01/15 04:51:52;;;;;;;12.13;9.80;;;1.90;99.90;;;;;;5089180;28;20257;-81
2021/01/15 04:54:34;;;;;;;12.93;10.27;;;1.90;99.90;;;;;;5086383;28;20186;-82
2021/01/15 04:57:05;;;;;;;11.10;9.10;;;1.90;99.90;;;;;;5083022;28;20224;-82
2021/01/15 04:59:34;;;;;;;12.90;10.63;;;1.80;99.90;;;;;;5074572;28;20696;-82
2021/01/15 05:02:07;;;;;;;14.90;11.37;;;1.80;99.90;;;;;;5056339;28;20203;-82
2021/01/15 05:04:35;;;;;;;11.67;9.40;;;1.90;99.90;;;;;;5071390;28;20240;-82
2021/01/15 05:07:04;;;;;;;12.50;10.63;;;1.80;99.90;;;;;;5076736;28;20224;-81
2021/01/15 05:09:39;;;;;;;11.83;9.90;;;1.80;99.90;;;;;;5068461;28;20666;-81
2021/01/15 05:12:08;;;;;;;13.70;11.03;;;1.80;99.90;;;;;;5068588;28;20218;-82
2021/01/15 05:14:36;;;;;;;13.13;10.37;;;1.80;99.90;;;;;;5087394;28;20228;-82
2021/01/15 05:17:05;;;;;;;13.90;10.90;;;1.70;99.90;;;;;;5085997;28;20426;-82
2021/01/15 05:19:37;;;;;;;12.10;9.80;;;1.70;99.90;;;;;;5083889;28;20209;-82
2021/01/15 05:22:05;;;;;;;14.60;11.90;;;1.60;99.90;;;;;;5071610;28;20318;-82
2021/01/15 05:24:31;;;;;;;12.83;9.87;;;1.60;99.90;;;;;;5083046;28;20233;-83
2021/01/15 05:27:01;;;;;;;12.63;10.10;;;1.60;99.90;;;;;;5073582;28;20229;-82
2021/01/15 05:29:28;;;;;;;13.03;11.63;;;1.70;99.90;;;;;;5068005;28;20201;-82
2021/01/15 05:31:56;;;;;;;16.73;11.80;;;1.60;99.90;;;;;;5055477;28;20249;-82
2021/01/15 05:34:25;;;;;;;14.83;11.27;;;1.50;99.90;;;;;;5067131;28;20208;-81
2021/01/15 05:36:53;;;;;;;15.97;10.73;;;1.50;99.90;;;;;;5077393;28;20226;-81
2021/01/15 05:39:22;;;;;;;16.97;12.03;;;1.50;99.90;;;;;;5061176;28;20391;-81
2021/01/15 05:41:50;;;;;;;13.30;11.07;;;1.50;99.90;;;;;;5081739;28;20202;-83
2021/01/15 05:44:28;;;;;;;16.30;11.37;;;1.50;99.90;;;;;;5066750;28;20266;-82
2021/01/15 05:46:55;;;;;;;13.30;11.67;;;1.60;99.90;;;;;;5079980;28;20213;-81
2021/01/15 05:49:21;;;;;;;18.70;11.63;;;1.50;99.90;;;;;;5086737;28;20202;-81
2021/01/15 05:51:48;;;;;;;12.07;10.30;;;1.50;99.90;;;;;;5077199;28;20202;-82
2021/01/15 05:54:30;;;;;;;13.57;11.53;;;1.40;99.90;;;;;;5081590;28;20516;-82
2021/01/15 05:56:57;;;;;;;15.37;11.67;;;1.40;99.90;;;;;;5079449;28;20228;-81
2021/01/15 05:59:24;;;;;;;16.53;12.27;;;1.20;99.90;;;;;;5071937;28;20212;-82
2021/01/15 06:01:52;;;;;;;13.93;12.13;;;1.40;99.90;;;;;;5071055;28;20198;-82
2021/01/15 06:04:20;;;;;;;16.27;12.90;;;1.40;99.90;;;;;;5090805;28;20577;-82
2021/01/15 06:06:48;;;;;;;17.83;13.10;;;1.50;99.90;;;;;;5083580;28;20213;-81
2021/01/15 06:09:21;;;;;;;20.63;14.30;;;1.40;99.90;;;;;;5074347;28;20266;-80
2021/01/15 06:11:48;;;;;;;20.47;14.30;;;1.40;99.90;;;;;;5080472;28;20198;-82
2021/01/15 06:14:24;;;;;;;17.00;13.60;;;1.50;99.90;;;;;;5087857;28;20597;-81
2021/01/15 06:17:02;;;;;;;18.63;14.73;;;1.50;99.90;;;;;;5089075;28;20627;-82
2021/01/15 06:19:54;;;;;;;30.30;21.33;;;1.50;99.90;;;;;;5073126;28;20271;-82
2021/01/15 06:22:29;;;;;;;29.33;20.13;;;1.70;99.90;;;;;;5060015;28;20291;-81
2021/01/15 06:25:12;;;;;;;20.90;16.10;;;1.70;99.90;;;;;;5070858;28;20225;-82
2021/01/15 06:27:40;;;;;;;23.90;17.47;;;1.60;99.90;;;;;;5079158;28;20222;-82
2021/01/15 06:30:14;;;;;;;19.93;16.63;;;1.60;99.90;;;;;;5090971;28;20284;-82
2021/01/15 06:32:41;;;;;;;19.47;16.43;;;1.40;99.90;;;;;;5075954;28;20256;-83
2021/01/15 06:35:09;;;;;;;20.90;15.83;;;1.40;99.90;;;;;;5071707;28;20648;-81
2021/01/15 06:37:36;;;;;;;23.67;16.17;;;1.40;99.90;;;;;;5074607;28;20225;-81
2021/01/15 06:40:10;;;;;;;20.03;15.07;;;1.40;99.90;;;;;;5090758;28;20218;-81
2021/01/15 06:42:46;;;;;;;21.63;16.50;;;1.40;99.90;;;;;;5080219;28;20194;-82
2021/01/15 06:45:13;;;;;;;22.73;15.50;;;1.40;99.90;;;;;;5072346;28;20209;-83
2021/01/15 06:47:42;;;;;;;23.53;16.60;;;1.40;99.90;;;;;;5088920;28;20179;-82
2021/01/15 06:50:15;;;;;;;20.67;15.93;;;1.30;99.90;;;;;;5079803;28;20198;-81
2021/01/15 06:52:46;;;;;;;21.10;15.60;;;1.60;99.90;;;;;;5080697;28;20263;-81
2021/01/15 06:55:17;;;;;;;25.33;19.00;;;1.40;99.90;;;;;;5068686;28;20205;-81
2021/01/15 06:57:50;;;;;;;22.90;17.87;;;1.60;99.90;;;;;;5082203;28;20252;-81
2021/01/15 07:00:22;;;;;;;27.47;17.97;;;1.50;99.90;;;;;;5058675;28;20220;-80
2021/01/15 07:03:36;;;;;;;22.03;17.83;;;1.50;99.90;;;;;;5069770;28;20203;-81
2021/01/15 07:06:04;;;;;;;24.77;17.93;;;1.50;99.90;;;;;;5067504;28;20276;-81
2021/01/15 07:08:31;;;;;;;24.87;18.40;;;1.40;99.90;;;;;;5064225;28;20286;-81
2021/01/15 07:11:00;;;;;;;34.70;24.00;;;1.50;99.90;;;;;;5067794;28;20207;-81
2021/01/15 07:13:29;;;;;;;24.27;16.87;;;1.80;99.90;;;;;;5086895;28;20690;-82
2021/01/15 07:15:55;;;;;;;23.90;17.33;;;1.80;99.90;;;;;;5079430;28;20218;-81
2021/01/15 07:18:31;;;;;;;27.47;19.47;;;1.60;99.90;;;;;;5067000;28;20195;-81
2021/01/15 07:21:07;;;;;;;23.57;16.63;;;1.40;99.90;;;;;;5085216;28;20197;-81
2021/01/15 07:23:54;;;;;;;24.20;17.60;;;1.40;99.90;;;;;;5097339;28;20306;-81
2021/01/15 07:26:22;;;;;;;24.50;19.20;;;1.30;99.90;;;;;;5070906;28;20327;-82
2021/01/15 07:28:57;;;;;;;24.53;18.83;;;1.50;99.90;;;;;;5084969;28;20568;-81
2021/01/15 07:31:26;;;;;;;26.87;19.67;;;1.30;99.90;;;;;;5084542;28;20206;-82
2021/01/15 07:33:57;;;;;;;24.87;19.27;;;1.20;99.90;;;;;;5068001;28;20240;-81
2021/01/15 07:36:34;;;;;;;25.97;19.43;;;1.30;99.90;;;;;;5085457;28;20244;-82
2021/01/15 07:39:07;;;;;;;27.17;19.67;;;1.40;99.90;;;;;;5087993;28;20210;-81
2021/01/15 07:41:47;;;;;;;29.10;19.93;;;1.40;99.90;;;;;;5075154;28;20195;-81
2021/01/15 07:44:35;;;;;;;27.70;21.00;;;1.50;99.90;;;;;;5085124;28;20228;-82
2021/01/15 07:47:02;;;;;;;27.50;19.87;;;1.40;99.90;;;;;;5078333;28;20225;-82
2021/01/15 07:49:44;;;;;;;28.43;20.03;;;1.40;99.90;;;;;;5091171;28;20209;-81
2021/01/15 07:52:11;;;;;;;25.33;19.33;;;1.30;99.90;;;;;;5081257;28;20202;-81
2021/01/15 07:55:01;;;;;;;25.90;19.03;;;1.60;99.90;;;;;;5070600;28;20201;-82
2021/01/15 07:57:30;;;;;;;31.53;21.87;;;1.50;99.90;;;;;;5076102;28;20190;-82
2021/01/15 07:59:57;;;;;;;30.07;22.87;;;1.50;99.90;;;;;;5081470;28;20252;-82
2021/01/15 08:02:24;;;;;;;27.80;19.07;;;1.40;99.90;;;;;;5080913;28;20206;-81
2021/01/15 08:05:03;;;;;;;27.27;21.97;;;1.50;99.90;;;;;;5066895;28;20206;-81
2021/01/15 08:07:33;;;;;;;30.00;21.77;;;1.40;99.90;;;;;;5092449;28;20607;-81
2021/01/15 08:10:00;;;;;;;30.30;22.90;;;1.30;99.90;;;;;;5085520;28;20206;-82
2021/01/15 08:12:35;;;;;;;26.70;19.90;;;1.20;99.90;;;;;;5073869;28;20715;-82
2021/01/15 08:17:45;;;;;;;28.63;21.27;;;1.50;99.90;;;;;;5084148;28;20293;-84
2021/01/15 08:20:13;;;;;;;30.37;23.00;;;1.60;99.90;;;;;;5082370;28;20206;-82
2021/01/15 08:22:41;;;;;;;29.80;21.80;;;1.60;99.90;;;;;;5091175;28;20206;-82
2021/01/15 08:25:10;;;;;;;42.47;24.93;;;1.60;99.90;;;;;;5067577;28;20218;-81
2021/01/15 08:27:39;;;;;;;26.83;21.43;;;1.60;99.90;;;;;;5067262;28;20193;-82
2021/01/15 08:30:08;;;;;;;32.73;23.03;;;1.60;99.90;;;;;;5080285;28;20205;-81
2021/01/15 08:32:40;;;;;;;32.93;24.43;;;1.60;99.90;;;;;;5081198;28;20669;-81
2021/01/15 08:35:10;;;;;;;33.73;24.03;;;1.60;99.90;;;;;;5084795;28;20198;-84
2021/01/15 08:37:39;;;;;;;34.17;23.70;;;1.50;99.90;;;;;;5082518;28;20234;-86
2021/01/15 08:40:07;;;;;;;32.80;22.27;;;1.80;99.90;;;;;;5076863;28;20174;-84
2021/01/15 08:42:34;;;;;;;35.10;24.60;;;1.60;99.90;;;;;;5059444;28;20211;-81
2021/01/15 08:45:02;;;;;;;33.23;22.80;;;1.60;99.90;;;;;;5068259;28;20259;-81
2021/01/15 08:47:33;;;;;;;35.70;23.97;;;1.60;99.90;;;;;;5067420;28;20213;-81
2021/01/15 08:50:01;;;;;;;35.87;24.17;;;1.60;99.90;;;;;;5083370;28;20220;-81
2021/01/15 08:52:32;;;;;;;40.73;25.37;;;1.60;99.90;;;;;;5078573;28;20210;-81
2021/01/15 08:55:00;;;;;;;38.53;24.67;;;1.80;99.90;;;;;;5078097;28;20193;-86
2021/01/15 08:57:30;;;;;;;37.50;25.10;;;1.70;99.90;;;;;;5077103;28;20278;-84
2021/01/15 09:00:07;;;;;;;38.23;28.43;;;1.90;99.90;;;;;;5077764;28;20187;-84
2021/01/15 09:02:38;;;;;;;37.27;28.07;;;1.70;99.90;;;;;;5081816;28;20185;-87
2021/01/15 09:05:07;;;;;;;38.30;30.20;;;1.70;99.90;;;;;;5060316;28;20210;-84
2021/01/15 09:07:43;;;;;;;39.03;25.97;;;1.70;99.90;;;;;;5083014;28;20204;-85
2021/01/15 09:10:12;;;;;;;37.20;26.83;;;1.60;99.90;;;;;;5082914;28;20172;-86
2021/01/15 09:12:42;;;;;;;38.87;26.37;;;1.70;99.90;;;;;;5030838;28;20247;-81
2021/01/15 09:15:21;;;;;;;34.60;24.17;;;1.70;99.90;;;;;;5072249;28;20285;-82
2021/01/15 09:17:54;;;;;;;37.00;27.00;;;1.90;99.90;;;;;;5078692;28;20256;-82
2021/01/15 09:20:23;;;;;;;37.63;25.90;;;1.80;99.90;;;;;;5068071;28;20191;-82
2021/01/15 09:22:55;;;;;;;37.73;25.83;;;1.70;99.90;;;;;;5074111;28;20209;-83
2021/01/15 09:25:25;;;;;;;35.20;25.97;;;1.90;99.90;;;;;;5075562;28;20449;-82
2021/01/15 09:27:52;;;;;;;36.10;25.57;;;1.80;99.90;;;;;;5079896;28;20249;-84
2021/01/15 09:30:19;;;;;;;35.87;24.03;;;2.00;99.90;;;;;;5083142;28;20202;-83
2021/01/15 09:32:53;;;;;;;33.93;24.13;;;1.70;99.90;;;;;;5080405;28;20202;-82
2021/01/15 09:35:20;;;;;;;47.90;34.57;;;1.80;99.90;;;;;;5083410;28;20721;-82
2021/01/15 09:37:47;;;;;;;42.63;30.50;;;2.00;99.90;;;;;;5083463;28;20217;-82
2021/01/15 09:40:16;;;;;;;30.67;23.20;;;2.00;99.90;;;;;;5086375;28;20323;-84
2021/01/15 09:42:50;;;;;;;32.13;23.17;;;2.20;99.90;;;;;;5080618;28;20209;-82
2021/01/15 09:45:17;;;;;;;35.90;23.70;;;2.10;99.90;;;;;;5088924;28;20335;-84
2021/01/15 09:47:46;;;;;;;33.10;22.93;;;2.00;99.90;;;;;;5086856;28;20201;-83
2021/01/15 09:50:21;;;;;;;72.70;36.53;;;2.00;99.90;;;;;;5072336;28;20272;-84
2021/01/15 09:52:48;;;;;;;27.80;22.70;;;2.00;99.90;;;;;;5075012;28;20209;-82
2021/01/15 09:55:17;;;;;;;30.70;23.03;;;2.10;99.90;;;;;;5103080;28;20197;-82
2021/01/15 09:57:49;;;;;;;34.33;23.53;;;2.10;99.90;;;;;;5068244;28;20221;-83
2021/01/15 10:00:17;;;;;;;33.50;23.10;;;2.30;99.90;;;;;;5101556;28;20204;-84
2021/01/15 10:02:45;;;;;;;30.80;24.37;;;2.00;99.90;;;;;;5086500;28;20210;-84
2021/01/15 10:05:13;;;;;;;30.50;22.77;;;2.30;99.90;;;;;;5087144;28;20232;-82
2021/01/15 10:07:41;;;;;;;28.20;22.53;;;2.10;99.90;;;;;;5081057;28;20196;-82
2021/01/15 10:10:10;;;;;;;31.30;21.87;;;2.20;99.90;;;;;;5083638;28;20420;-83
2021/01/15 10:12:37;;;;;;;30.30;20.53;;;2.10;99.90;;;;;;5082366;28;20190;-85
2021/01/15 10:15:08;;;;;;;30.60;22.93;;;2.00;99.90;;;;;;5067723;28;20199;-83
2021/01/15 10:17:43;;;;;;;27.30;20.33;;;2.00;99.90;;;;;;5076807;28;20222;-85
2021/01/15 10:20:11;;;;;;;28.67;21.70;;;2.10;99.90;;;;;;5081841;28;20258;-81
2021/01/15 10:22:40;;;;;;;28.67;19.77;;;2.20;99.90;;;;;;5073948;28;20214;-83
2021/01/15 10:25:07;;;;;;;25.50;19.63;;;2.20;99.90;;;;;;5081330;28;20199;-84
2021/01/15 10:27:35;;;;;;;30.33;24.30;;;2.30;99.90;;;;;;5082097;28;20223;-84
2021/01/15 10:30:04;;;;;;;27.77;22.10;;;2.20;99.90;;;;;;5086404;28;20670;-82
2021/01/15 10:32:32;;;;;;;27.10;19.83;;;2.20;99.90;;;;;;5087933;28;20201;-85
2021/01/15 10:34:59;;;;;;;24.13;19.20;;;2.40;99.90;;;;;;5086513;28;20229;-83
2021/01/15 10:37:26;;;;;;;26.63;19.53;;;2.20;99.90;;;;;;5086263;28;20233;-83
2021/01/15 10:39:56;;;;;;;27.93;20.33;;;2.20;99.90;;;;;;5084431;28;20229;-83
2021/01/15 10:42:27;;;;;;;25.93;18.70;;;2.20;99.90;;;;;;5080260;28;20213;-82
2021/01/15 10:45:01;;;;;;;25.87;19.53;;;2.00;99.90;;;;;;5087798;28;20286;-83
2021/01/15 10:47:28;;;;;;;26.27;21.73;;;2.20;99.90;;;;;;5082309;28;20599;-83
2021/01/15 10:49:55;;;;;;;24.73;19.07;;;2.20;99.90;;;;;;5088784;28;20203;-82
2021/01/15 10:52:22;;;;;;;25.17;20.20;;;2.20;99.90;;;;;;5059717;28;20207;-83
2021/01/15 10:54:49;;;;;;;30.33;24.93;;;2.20;99.90;;;;;;5071841;28;20200;-84
2021/01/15 10:57:17;;;;;;;24.90;20.83;;;2.20;99.90;;;;;;5073461;28;20237;-84
2021/01/15 10:59:46;;;;;;;23.83;18.93;;;2.20;99.90;;;;;;5095105;28;20193;-86
2021/01/15 11:02:13;;;;;;;21.17;16.63;;;2.10;99.90;;;;;;5095246;28;20206;-84
2021/01/15 11:04:40;;;;;;;18.57;16.27;;;2.40;99.90;;;;;;5090687;28;20195;-82
2021/01/15 11:07:07;;;;;;;22.17;17.27;;;2.20;99.90;;;;;;5083048;28;20221;-84
2021/01/15 11:09:34;;;;;;;24.27;17.03;;;2.20;99.90;;;;;;5088612;28;20205;-84
2021/01/15 11:12:01;;;;;;;33.20;20.03;;;2.40;99.90;;;;;;5088906;28;20659;-82
2021/01/15 11:14:28;;;;;;;23.57;16.67;;;2.20;99.90;;;;;;5088762;28;20313;-81
2021/01/15 11:16:56;;;;;;;23.33;18.63;;;2.20;99.90;;;;;;5085475;28;20237;-81
2021/01/15 11:19:23;;;;;;;24.73;17.00;;;2.20;99.90;;;;;;5085490;28;20198;-80
2021/01/15 11:21:51;;;;;;;20.00;16.07;;;2.20;99.90;;;;;;5084920;28;20285;-83
2021/01/15 11:24:18;;;;;;;19.67;15.40;;;2.20;99.90;;;;;;5085805;28;20206;-81
2021/01/15 11:26:45;;;;;;;17.37;14.07;;;2.10;99.90;;;;;;5067687;28;20216;-82
2021/01/15 11:29:13;;;;;;;17.80;15.17;;;2.00;99.90;;;;;;5086482;28;20198;-83
2021/01/15 11:31:41;;;;;;;18.60;14.87;;;2.00;99.90;;;;;;5088205;28;20194;-83
2021/01/15 11:34:08;;;;;;;15.77;12.80;;;2.00;99.90;;;;;;5080358;28;20201;-82
2021/01/15 11:36:35;;;;;;;17.90;15.10;;;1.90;99.90;;;;;;5069947;28;20718;-83
2021/01/15 11:39:03;;;;;;;15.97;13.10;;;2.20;99.90;;;;;;5079429;28;20657;-81
2021/01/15 11:41:33;;;;;;;15.23;12.97;;;2.00;99.90;;;;;;5084561;28;20202;-81
2021/01/15 11:43:59;;;;;;;18.47;13.73;;;2.00;99.90;;;;;;5065678;28;20198;-81
2021/01/15 11:46:26;;;;;;;19.97;13.73;;;2.00;99.90;;;;;;5056412;28;20230;-81
2021/01/15 11:48:58;;;;;;;14.93;12.00;;;2.00;99.90;;;;;;5064986;28;20218;-83
2021/01/15 11:51:25;;;;;;;15.33;12.63;;;2.00;99.90;;;;;;5072128;28;20218;-82
2021/01/15 11:53:52;;;;;;;14.40;11.20;;;2.00;99.90;;;;;;5069381;28;20606;-81
2021/01/15 11:56:19;;;;;;;17.83;12.20;;;2.00;99.90;;;;;;5077475;28;20685;-82
2021/01/15 11:58:45;;;;;;;16.95;13.20;;;2.00;99.90;;;;;;5055101;28;20214;-82
2021/01/15 12:01:12;;;;;;;22.47;20.10;;;2.00;99.90;;;;;;5076852;28;20290;-83
2021/01/15 12:03:39;;;;;;;20.03;15.60;;;2.10;99.90;;;;;;5076502;28;20284;-83
2021/01/15 12:06:07;;;;;;;17.43;14.00;;;2.30;99.90;;;;;;5085105;28;20222;-84
2021/01/15 12:08:35;;;;;;;16.33;13.13;;;2.10;99.90;;;;;;5087786;28;20256;-82
2021/01/15 12:11:04;;;;;;;20.33;18.33;;;2.20;99.90;;;;;;5069671;28;20297;-82
2021/01/15 12:13:31;;;;;;;18.77;14.53;;;2.20;99.90;;;;;;5070564;28;20188;-82
2021/01/15 12:15:58;;;;;;;16.10;11.93;;;2.20;99.90;;;;;;5072492;28;20218;-82
2021/01/15 12:18:26;;;;;;;17.93;13.43;;;2.40;99.90;;;;;;5077201;28;20198;-82
2021/01/15 12:20:53;;;;;;;16.57;13.90;;;2.20;99.90;;;;;;5071493;28;20215;-82
2021/01/15 12:23:21;;;;;;;19.30;14.03;;;2.20;99.90;;;;;;5083229;28;20202;-82
2021/01/15 12:25:48;;;;;;;18.77;13.87;;;2.10;99.90;;;;;;5081547;28;20233;-84
2021/01/15 12:28:17;;;;;;;20.60;14.93;;;2.30;99.90;;;;;;5085344;28;20206;-83
2021/01/15 12:30:45;;;;;;;22.70;16.43;;;2.10;99.90;;;;;;5082454;28;20204;-82
2021/01/15 12:33:14;;;;;;;21.40;15.73;;;2.00;99.90;;;;;;5089195;28;20221;-82
2021/01/15 12:35:41;;;;;;;18.27;14.13;;;2.00;99.90;;;;;;5090300;28;20229;-82
2021/01/15 12:38:10;;;;;;;19.37;14.10;;;1.90;99.90;;;;;;5062862;28;20226;-83
2021/01/15 12:40:38;;;;;;;16.97;14.47;;;1.80;99.90;;;;;;5083386;28;20203;-83
2021/01/15 12:43:07;;;;;;;20.17;15.87;;;1.90;99.90;;;;;;5055399;28;20223;-85
2021/01/15 12:45:35;;;;;;;15.13;12.17;;;2.10;99.90;;;;;;5073622;28;20222;-82
2021/01/15 12:48:02;;;;;;;16.70;12.50;;;1.80;99.90;;;;;;5082777;28;20463;-82
2021/01/15 12:50:29;;;;;;;21.17;15.83;;;1.90;99.90;;;;;;5088615;28;20198;-83
2021/01/15 12:52:57;;;;;;;17.87;13.97;;;1.90;99.90;;;;;;5062990;28;20293;-81