Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:54;;;;;;;50.50;21.75;;;;;;;;;;5069143;28;20096;-72
2022/12/24 00:04:20;;;;;;;57.83;22.05;;;;;;;;;;5072445;28;20523;-71
2022/12/24 00:06:46;;;;;;;58.60;22.05;;;;;;;;;;5068467;28;20048;-72
2022/12/24 00:09:12;;;;;;;64.22;22.27;;;;;;;;;;5044316;28;20140;-71
2022/12/24 00:11:38;;;;;;;59.80;21.95;;;;;;;;;;5049942;28;20044;-72
2022/12/24 00:14:04;;;;;;;60.08;23.08;;;;;;;;;;5063181;28;20048;-72
2022/12/24 00:16:30;;;;;;;62.80;22.95;;;;;;;;;;5060736;28;20048;-71
2022/12/24 00:18:56;;;;;;;61.72;22.52;;;;;;;;;;5072600;28;20423;-72
2022/12/24 00:21:22;;;;;;;59.58;22.48;;;;;;;;;;5077141;28;20084;-72
2022/12/24 00:23:48;;;;;;;64.18;24.15;;;;;;;;;;5067150;28;20049;-72
2022/12/24 00:26:14;;;;;;;92.93;39.22;;;;;;;;;;5064217;28;20043;-72
2022/12/24 00:28:40;;;;;;;129.60;68.30;;;;;;;;;;5053684;28;20048;-72
2022/12/24 00:31:13;;;;;;;105.25;44.33;;;;;;;;;;5068257;28;20097;-72
2022/12/24 00:33:39;;;;;;;125.38;49.40;;;;;;;;;;5066602;28;20047;-72
2022/12/24 00:36:05;;;;;;;68.18;23.02;;;;;;;;;;5075017;28;20129;-72
2022/12/24 00:38:31;;;;;;;188.48;37.72;;;;;;;;;;5057771;28;20052;-72
2022/12/24 00:41:01;;;;;;;116.97;34.00;;;;;;;;;;5044547;28;20044;-72
2022/12/24 00:43:27;;;;;;;102.45;27.25;;;;;;;;;;5055071;28;20052;-72
2022/12/24 00:45:53;;;;;;;103.07;29.63;;;;;;;;;;5054414;28;20045;-72
2022/12/24 00:48:19;;;;;;;69.50;23.15;;;;;;;;;;5062743;28;20044;-73
2022/12/24 00:50:45;;;;;;;134.02;26.75;;;;;;;;;;5062710;28;20478;-73
2022/12/24 00:53:11;;;;;;;107.53;29.15;;;;;;;;;;5060457;28;20048;-72
2022/12/24 00:55:37;;;;;;;93.22;28.48;;;;;;;;;;5064093;28;20071;-72
2022/12/24 00:58:03;;;;;;;151.32;28.10;;;;;;;;;;5064465;28;20040;-72
2022/12/24 01:00:29;;;;;;;108.63;27.65;;;;;;;;;;5071002;28;20625;-72
2022/12/24 01:02:55;;;;;;;91.43;23.83;;;;;;;;;;5052790;28;20056;-72
2022/12/24 01:05:22;;;;;;;131.20;28.48;;;;;;;;;;5056339;28;21001;-71
2022/12/24 01:07:48;;;;;;;107.25;26.30;;;;;;;;;;5050676;28;20044;-71
2022/12/24 01:10:17;;;;;;;80.53;23.17;;;;;;;;;;5057483;28;20051;-71
2022/12/24 01:12:44;;;;;;;97.10;24.90;;;;;;;;;;5064319;28;20522;-72
2022/12/24 01:15:10;;;;;;;93.93;24.67;;;;;;;;;;5061715;28;20050;-72
2022/12/24 01:17:37;;;;;;;109.90;25.80;;;;;;;;;;5062843;28;20456;-73
2022/12/24 01:20:05;;;;;;;107.85;25.20;;;;;;;;;;5055266;28;20044;-72
2022/12/24 01:22:31;;;;;;;113.30;24.83;;;;;;;;;;5074895;28;20052;-72
2022/12/24 01:24:57;;;;;;;103.95;24.52;;;;;;;;;;5069799;28;20421;-72
2022/12/24 01:27:23;;;;;;;83.28;23.23;;;;;;;;;;5071561;28;20056;-72
2022/12/24 01:29:49;;;;;;;69.45;21.48;;;;;;;;;;5070401;28;20685;-72
2022/12/24 01:32:15;;;;;;;84.22;22.92;;;;;;;;;;5072304;28;20040;-72
2022/12/24 01:34:41;;;;;;;58.63;21.70;;;;;;;;;;5070291;28;20504;-72
2022/12/24 01:37:07;;;;;;;87.68;22.77;;;;;;;;;;5070504;28;20090;-72
2022/12/24 01:39:33;;;;;;;70.70;22.77;;;;;;;;;;5075677;28;20040;-71
2022/12/24 01:44:51;;;;;;;83.35;23.13;;;;;;;;;;5034634;28;20056;-72
2022/12/24 01:47:19;;;;;;;95.85;24.85;;;;;;;;;;5052367;28;20507;-72
2022/12/24 01:49:49;;;;;;;83.15;23.60;;;;;;;;;;5067920;28;20053;-72
2022/12/24 01:52:18;;;;;;;82.50;22.77;;;;;;;;;;5073216;28;20045;-72
2022/12/24 01:54:47;;;;;;;89.47;23.25;;;;;;;;;;5071460;28;20032;-72
2022/12/24 01:57:17;;;;;;;112.95;24.88;;;;;;;;;;5062551;28;20044;-72
2022/12/24 01:59:45;;;;;;;115.90;25.75;;;;;;;;;;5067544;28;20500;-72
2022/12/24 02:02:12;;;;;;;104.00;24.38;;;;;;;;;;5067858;28;20040;-72
2022/12/24 02:04:49;;;;;;;119.00;25.45;;;;;;;;;;5061978;28;20049;-72
2022/12/24 02:07:15;;;;;;;115.63;26.15;;;;;;;;;;5037125;28;20293;-71
2022/12/24 02:09:42;;;;;;;102.05;25.38;;;;;;;;;;5069727;28;20131;-72
2022/12/24 02:12:08;;;;;;;101.50;25.58;;;;;;;;;;5061254;28;20036;-72
2022/12/24 02:14:34;;;;;;;92.65;25.90;;;;;;;;;;5074731;28;20402;-72
2022/12/24 02:17:06;;;;;;;100.55;25.25;;;;;;;;;;5067205;28;20691;-72
2022/12/24 02:19:50;;;;;;;111.38;25.30;;;;;;;;;;5058056;28;20377;-71
2022/12/24 02:22:31;;;;;;;95.68;24.42;;;;;;;;;;5073064;28;20060;-71
2022/12/24 02:24:57;;;;;;;91.82;24.58;;;;;;;;;;5073721;28;20045;-72
2022/12/24 02:27:31;;;;;;;98.90;25.98;;;;;;;;;;5059289;28;20510;-72
2022/12/24 02:29:57;;;;;;;116.82;25.73;;;;;;;;;;5077483;28;20044;-72
2022/12/24 02:32:30;;;;;;;119.60;26.48;;;;;;;;;;5070395;28;20055;-72
2022/12/24 02:34:59;;;;;;;129.77;26.90;;;;;;;;;;5070916;28;20041;-72
2022/12/24 02:37:25;;;;;;;;;;;;;;;;;;5076062;28;20036;-72
2022/12/24 02:39:54;;;;;;;79.53;25.48;;;;;;;;;;5079309;28;19934;-72
2022/12/24 02:42:23;;;;;;;86.88;25.50;;;;;;;;;;5065918;28;20048;-72
2022/12/24 02:45:02;;;;;;;129.98;27.60;;;;;;;;;;5064622;28;20041;-72
2022/12/24 02:47:29;;;;;;;86.72;25.75;;;;;;;;;;5084435;28;20073;-72
2022/12/24 02:49:55;;;;;;;83.15;24.90;;;;;;;;;;5077342;28;20055;-72
2022/12/24 02:52:30;;;;;;;86.97;26.73;;;;;;;;;;5065308;28;20052;-72
2022/12/24 02:54:58;;;;;;;93.80;27.55;;;;;;;;;;5075451;28;20036;-72
2022/12/24 02:57:27;;;;;;;89.57;26.95;;;;;;;;;;5057870;28;20064;-72
2022/12/24 02:59:53;;;;;;;116.70;27.70;;;;;;;;;;5060895;28;20045;-72
2022/12/24 03:02:46;;;;;;;67.38;24.35;;;;;;;;;;5062710;28;20097;-72
2022/12/24 03:05:19;;;;;;;57.65;22.75;;;;;;;;;;5061253;28;20407;-72
2022/12/24 03:07:58;;;;;;;51.05;21.77;;;;;;;;;;5063911;28;20032;-72
2022/12/24 03:10:24;;;;;;;54.95;21.88;;;;;;;;;;5060954;28;20094;-72
2022/12/24 03:12:52;;;;;;;50.42;21.80;;;;;;;;;;5057734;28;20629;-72
2022/12/24 03:15:19;;;;;;;53.92;21.70;;;;;;;;;;5063567;28;20036;-73
2022/12/24 03:17:49;;;;;;;51.50;19.80;;;;;;;;;;5062969;28;20044;-72
2022/12/24 03:20:18;;;;;;;43.53;19.17;;;;;;;;;;5064269;28;20400;-72
2022/12/24 03:22:44;;;;;;;50.00;20.02;;;;;;;;;;5066944;28;20048;-72
2022/12/24 03:25:10;;;;;;;47.85;18.73;;;;;;;;;;5067965;28;20056;-73
2022/12/24 03:27:38;;;;;;;37.30;16.83;;;;;;;;;;5064376;28;20072;-73
2022/12/24 03:30:07;;;;;;;36.08;15.90;;;;;;;;;;5058771;28;20154;-73
2022/12/24 03:32:33;;;;;;;55.70;16.98;;;;;;;;;;5049203;28;20053;-72
2022/12/24 03:35:00;;;;;;;37.47;14.55;;;;;;;;;;5059189;28;20047;-73
2022/12/24 03:37:26;;;;;;;46.67;14.82;;;;;;;;;;5065486;28;20499;-73
2022/12/24 03:39:52;;;;;;;39.15;14.45;;;;;;;;;;5057209;28;20866;-73
2022/12/24 03:42:18;;;;;;;45.03;13.35;;;;;;;;;;5060133;28;20032;-73
2022/12/24 03:44:44;;;;;;;30.45;12.00;;;;;;;;;;5062002;28;20056;-72
2022/12/24 03:47:13;;;;;;;34.58;12.20;;;;;;;;;;5065088;28;20127;-73
2022/12/24 03:49:39;;;;;;;32.83;10.85;;;;;;;;;;5068119;28;20085;-72
2022/12/24 03:52:05;;;;;;;37.05;10.60;;;;;;;;;;5060516;28;20040;-73
2022/12/24 03:54:31;;;;;;;35.38;8.32;;;;;;;;;;5064174;28;20043;-72
2022/12/24 03:56:57;;;;;;;46.70;8.85;;;;;;;;;;5054260;28;20484;-72
2022/12/24 03:59:23;;;;;;;43.42;7.85;;;;;;;;;;5045646;28;20131;-73
2022/12/24 04:01:51;;;;;;;42.60;7.90;;;;;;;;;;5041773;28;20052;-74
2022/12/24 04:04:17;;;;;;;50.58;7.95;;;;;;;;;;5058028;28;20496;-72
2022/12/24 04:06:43;;;;;;;45.85;7.90;;;;;;;;;;5066859;28;20101;-73
2022/12/24 04:09:09;;;;;;;49.25;7.07;;;;;;;;;;5064141;28;20790;-72
2022/12/24 04:11:35;;;;;;;44.35;7.18;;;;;;;;;;5064825;28;20044;-73
2022/12/24 04:14:00;;;;;;;46.90;5.90;;;;;;;;;;5061699;28;20048;-73
2022/12/24 04:16:27;;;;;;;45.63;6.07;;;;;;;;;;5048264;28;20071;-72
2022/12/24 04:18:52;;;;;;;51.08;7.03;;;;;;;;;;5064744;28;20037;-73
2022/12/24 04:21:18;;;;;;;44.25;6.18;;;;;;;;;;5060140;28;20146;-72
2022/12/24 04:23:45;;;;;;;43.97;6.32;;;;;;;;;;5065208;28;20483;-72
2022/12/24 04:26:11;;;;;;;44.10;5.20;;;;;;;;;;5047347;28;20048;-73
2022/12/24 04:28:38;;;;;;;49.90;5.93;;;;;;;;;;5056145;28;20053;-72
2022/12/24 04:31:08;;;;;;;46.42;5.53;;;;;;;;;;5056156;28;20055;-72
2022/12/24 04:33:34;;;;;;;52.00;6.00;;;;;;;;;;5053731;28;20063;-72
2022/12/24 04:36:01;;;;;;;52.42;5.95;;;;;;;;;;5060102;28;20499;-73
2022/12/24 04:38:27;;;;;;;47.58;5.85;;;;;;;;;;5043444;28;20044;-73
2022/12/24 04:41:07;;;;;;;50.38;5.68;;;;;;;;;;5065099;28;20399;-73
2022/12/24 04:43:34;;;;;;;49.05;5.28;;;;;;;;;;5049877;28;20049;-72
2022/12/24 04:46:13;;;;;;;47.85;5.72;;;;;;;;;;5058371;28;20050;-72
2022/12/24 04:48:40;;;;;;;45.17;5.28;;;;;;;;;;5061019;28;20059;-73
2022/12/24 04:51:06;;;;;;;46.55;5.18;;;;;;;;;;5060326;28;20040;-72
2022/12/24 04:53:33;;;;;;;44.60;5.60;;;;;;;;;;5049568;28;20037;-72
2022/12/24 04:55:59;;;;;;;49.22;6.05;;;;;;;;;;5062658;28;20130;-73
2022/12/24 04:58:25;;;;;;;49.63;6.32;;;;;;;;;;5057486;28;20086;-72
2022/12/24 05:00:51;;;;;;;56.28;6.28;;;;;;;;;;5052544;28;20056;-72
2022/12/24 05:03:17;;;;;;;51.55;6.47;;;;;;;;;;5042062;28;20051;-72
2022/12/24 05:05:43;;;;;;;57.13;6.25;;;;;;;;;;5044602;28;20044;-73
2022/12/24 05:08:09;;;;;;;49.28;5.07;;;;;;;;;;5063972;28;20052;-73
2022/12/24 05:10:35;;;;;;;56.05;5.97;;;;;;;;;;5044190;28;20043;-73
2022/12/24 05:13:01;;;;;;;57.33;6.88;;;;;;;;;;5055809;28;20506;-73
2022/12/24 05:15:27;;;;;;;57.67;6.68;;;;;;;;;;5054696;28;20047;-74
2022/12/24 05:17:53;;;;;;;49.08;5.82;;;;;;;;;;5053450;28;20035;-73
2022/12/24 05:20:19;;;;;;;49.80;6.68;;;;;;;;;;5055389;28;20500;-73
2022/12/24 05:28:24;;;;;;;56.97;7.05;;;;;;;;;;5060513;28;20084;-73
2022/12/24 05:30:50;;;;;;;63.50;6.97;;;;;;;;;;5060606;28;20095;-73
2022/12/24 05:33:16;;;;;;;59.85;6.80;;;;;;;;;;5071289;28;20040;-73
2022/12/24 05:35:42;;;;;;;66.65;6.60;;;;;;;;;;5065248;28;20040;-72
2022/12/24 05:38:08;;;;;;;53.05;6.70;;;;;;;;;;5071869;28;20058;-73
2022/12/24 05:40:34;;;;;;;52.53;6.65;;;;;;;;;;5061621;28;20076;-72
2022/12/24 05:43:00;;;;;;;67.82;7.60;;;;;;;;;;5070743;28;20101;-73
2022/12/24 05:45:26;;;;;;;52.80;5.80;;;;;;;;;;5068967;28;20527;-72
2022/12/24 05:47:52;;;;;;;61.55;6.72;;;;;;;;;;5064747;28;20051;-74
2022/12/24 05:50:18;;;;;;;49.85;6.13;;;;;;;;;;5068930;28;20045;-72
2022/12/24 05:52:44;;;;;;;50.88;6.22;;;;;;;;;;5059069;28;20036;-73
2022/12/24 05:55:10;;;;;;;69.35;5.82;;;;;;;;;;5049845;28;20087;-73
2022/12/24 05:57:36;;;;;;;55.05;6.75;;;;;;;;;;5057785;28;20056;-73
2022/12/24 06:00:02;;;;;;;74.53;7.20;;;;;;;;;;5068316;28;20055;-72
2022/12/24 06:02:28;;;;;;;70.85;7.15;;;;;;;;;;5051288;28;20837;-73
2022/12/24 06:04:54;;;;;;;69.25;7.60;;;;;;;;;;5061513;28;20097;-73
2022/12/24 06:07:20;;;;;;;58.75;6.95;;;;;;;;;;5059289;28;20400;-72
2022/12/24 06:09:46;;;;;;;50.10;6.47;;;;;;;;;;5060152;28;20039;-73
2022/12/24 06:12:12;;;;;;;59.67;6.78;;;;;;;;;;5044335;28;20044;-73
2022/12/24 06:14:38;;;;;;;61.45;6.78;;;;;;;;;;5060411;28;20395;-73
2022/12/24 06:17:04;;;;;;;56.10;7.10;;;;;;;;;;5063229;28;20063;-73
2022/12/24 06:19:29;;;;;;;56.75;6.60;;;;;;;;;;5064895;28;20083;-73
2022/12/24 06:21:55;;;;;;;53.00;6.53;;;;;;;;;;5058923;28;20398;-72
2022/12/24 06:24:21;;;;;;;61.25;6.85;;;;;;;;;;5046348;28;20087;-73
2022/12/24 06:26:47;;;;;;;63.92;6.35;;;;;;;;;;5037501;28;20048;-73
2022/12/24 06:29:14;;;;;;;54.38;6.97;;;;;;;;;;5063160;28;20052;-73
2022/12/24 06:31:39;;;;;;;60.95;6.32;;;;;;;;;;5045322;28;20075;-73
2022/12/24 06:34:06;;;;;;;59.72;6.70;;;;;;;;;;5064434;28;20744;-72
2022/12/24 06:36:32;;;;;;;62.90;7.35;;;;;;;;;;5059364;28;20095;-73
2022/12/24 06:38:58;;;;;;;59.80;7.35;;;;;;;;;;5062461;28;20472;-74
2022/12/24 06:41:23;;;;;;;57.95;6.50;;;;;;;;;;5058962;28;20044;-74
2022/12/24 06:43:50;;;;;;;49.90;6.80;;;;;;;;;;5056977;28;20706;-73
2022/12/24 06:46:17;;;;;;;51.25;6.35;;;;;;;;;;5048691;28;20037;-73
2022/12/24 06:48:44;;;;;;;66.65;6.35;;;;;;;;;;5061922;28;20052;-74
2022/12/24 06:51:10;;;;;;;63.38;6.35;;;;;;;;;;5060946;28;20047;-74
2022/12/24 06:53:36;;;;;;;52.40;7.10;;;;;;;;;;5054726;28;20041;-74
2022/12/24 06:56:06;;;;;;;55.05;7.15;;;;;;;;;;5067300;28;20078;-73
2022/12/24 06:58:33;;;;;;;55.88;6.30;;;;;;;;;;5061590;28;20045;-73
2022/12/24 07:01:02;;;;;;;57.47;6.75;;;;;;;;;;5062143;28;20032;-73
2022/12/24 07:03:29;;;;;;;50.50;7.05;;;;;;;;;;5058955;28;20098;-73
2022/12/24 07:05:55;;;;;;;61.60;6.72;;;;;;;;;;5062361;28;20431;-74
2022/12/24 07:08:21;;;;;;;59.63;7.72;;;;;;;;;;5064565;28;20104;-74
2022/12/24 07:10:51;;;;;;;55.85;6.65;;;;;;;;;;5050248;28;20135;-74
2022/12/24 07:13:17;;;;;;;61.80;7.05;;;;;;;;;;5066893;28;20446;-74
2022/12/24 07:15:43;;;;;;;55.65;6.78;;;;;;;;;;5058199;28;20373;-74
2022/12/24 07:18:10;;;;;;;54.95;6.90;;;;;;;;;;5066636;28;20048;-74
2022/12/24 07:20:36;;;;;;;56.35;6.88;;;;;;;;;;5058987;28;20055;-74
2022/12/24 07:23:02;;;;;;;58.72;6.93;;;;;;;;;;5053019;28;20060;-73
2022/12/24 07:25:28;;;;;;;65.38;7.72;;;;;;;;;;5059608;28;20033;-73
2022/12/24 07:27:54;;;;;;;66.50;8.32;;;;;;;;;;5056296;28;20179;-74
2022/12/24 07:30:20;;;;;;;58.75;7.32;;;;;;;;;;5058461;28;20045;-74
2022/12/24 07:32:46;;;;;;;58.38;7.28;;;;;;;;;;5055726;28;20055;-74
2022/12/24 07:35:12;;;;;;;67.32;8.00;;;;;;;;;;5060423;28;20712;-74
2022/12/24 07:37:38;;;;;;;61.40;8.70;;;;;;;;;;5053526;28;20059;-74
2022/12/24 07:40:08;;;;;;;69.13;9.25;;;;;;;;;;5060557;28;20129;-74
2022/12/24 07:42:35;;;;;;;62.58;7.78;;;;;;;;;;5040222;28;20040;-75
2022/12/24 07:45:01;;;;;;;54.28;7.60;;;;;;;;;;5060766;28;20037;-74
2022/12/24 07:47:31;;;;;;;62.30;9.27;;;;;;;;;;5055787;28;20040;-74
2022/12/24 07:49:57;;;;;;;63.63;7.55;;;;;;;;;;5048116;28;20052;-73
2022/12/24 07:52:23;;;;;;;67.63;8.35;;;;;;;;;;5056028;28;20041;-74
2022/12/24 07:54:49;;;;;;;58.30;6.82;;;;;;;;;;5063057;28;20049;-74
2022/12/24 07:57:15;;;;;;;61.15;7.30;;;;;;;;;;5056641;28;20475;-71
2022/12/24 07:59:41;;;;;;;60.78;7.30;;;;;;;;;;5053379;28;20135;-73
2022/12/24 08:02:09;;;;;;;59.78;7.40;;;;;;;;;;5054935;28;20056;-73
2022/12/24 08:04:35;;;;;;;70.40;7.60;;;;;;;;;;5044409;28;20047;-73
2022/12/24 08:07:02;;;;;;;57.97;6.57;;;;;;;;;;5057562;28;20028;-73
2022/12/24 08:09:30;;;;;;;66.97;7.15;;;;;;;;;;5060251;28;20043;-73
2022/12/24 08:11:56;;;;;;;57.38;6.90;;;;;;;;;;5060727;28;20506;-72
2022/12/24 08:14:22;;;;;;;58.50;7.43;;;;;;;;;;5057442;28;20044;-73
2022/12/24 08:16:48;;;;;;;59.50;6.85;;;;;;;;;;5057351;28;20036;-73
2022/12/24 08:19:14;;;;;;;40.22;7.03;;;;;;;;;;5052814;28;20041;-73
2022/12/24 08:21:40;;;;;;;64.95;7.68;;;;;;;;;;5061623;28;20428;-73
2022/12/24 08:24:06;;;;;;;68.10;8.18;;;;;;;;;;5059785;28;20065;-73
2022/12/24 08:26:33;;;;;;;57.03;7.30;;;;;;;;;;5040566;28;20055;-73
2022/12/24 08:28:59;;;;;;;55.35;7.55;;;;;;;;;;5055224;28;20155;-74
2022/12/24 08:31:25;;;;;;;58.08;7.13;;;;;;;;;;5057185;28;20140;-73
2022/12/24 08:33:51;;;;;;;54.50;6.78;;;;;;;;;;5055515;28;20037;-74
2022/12/24 08:36:17;;;;;;;69.50;6.75;;;;;;;;;;5059197;28;20142;-73
2022/12/24 08:38:43;;;;;;;47.03;6.47;;;;;;;;;;5054654;28;20076;-73
2022/12/24 08:41:10;;;;;;;46.28;6.03;;;;;;;;;;5054317;28;20468;-74
2022/12/24 08:43:36;;;;;;;54.85;7.75;;;;;;;;;;5055354;28;20450;-73
2022/12/24 08:46:03;;;;;;;60.25;7.25;;;;;;;;;;5058181;28;20044;-73
2022/12/24 08:48:33;;;;;;;48.88;7.50;;;;;;;;;;5056335;28;20090;-74
2022/12/24 08:50:59;;;;;;;54.30;7.20;;;;;;;;;;5052401;28;20041;-74
2022/12/24 08:53:25;;;;;;;63.67;7.80;;;;;;;;;;5051841;28;20056;-74
2022/12/24 08:55:51;;;;;;;62.13;7.65;;;;;;;;;;5055662;28;20044;-73
2022/12/24 08:58:17;;;;;;;51.10;6.78;;;;;;;;;;5050428;28;20443;-74
2022/12/24 09:00:43;;;;;;;50.65;6.97;;;;;;;;;;5036725;28;20138;-74
2022/12/24 09:03:13;;;;;;;63.13;6.82;;;;;;;;;;5053209;28;20590;-74
2022/12/24 09:05:47;;;;;;;47.97;6.50;;;;;;;;;;5055118;28;20175;-73
2022/12/24 09:08:13;;;;;;;47.50;7.00;;;;;;;;;;5053155;28;20044;-74
2022/12/24 09:10:39;;;;;;;74.93;21.67;;;;;;;;;;5051880;28;20122;-73
2022/12/24 09:13:05;;;;;;;54.63;8.77;;;;;;;;;;5038085;28;20044;-72
2022/12/24 09:15:32;;;;;;;61.00;9.23;;;;;;;;;;5055063;28;20040;-73
2022/12/24 09:17:58;;;;;;;48.80;6.32;;;;;;;;;;5052984;28;20043;-73
2022/12/24 09:20:24;;;;;;;54.72;7.90;;;;;;;;;;5052830;28;20035;-72
2022/12/24 09:22:50;;;;;;;52.53;7.47;;;;;;;;;;5051815;28;20143;-73
2022/12/24 09:25:16;;;;;;;51.25;6.80;;;;;;;;;;5028180;28;22208;-73
2022/12/24 09:27:42;;;;;;;57.25;10.63;;;;;;;;;;5033118;28;20052;-73
2022/12/24 09:30:08;;;;;;;48.22;7.60;;;;;;;;;;5033629;28;20416;-72
2022/12/24 09:32:34;;;;;;;62.15;13.23;;;;;;;;;;5053495;28;20052;-72
2022/12/24 09:35:00;;;;;;;50.90;10.40;;;;;;;;;;5052478;28;20072;-73
2022/12/24 09:37:26;;;;;;;52.15;8.65;;;;;;;;;;5051620;28;20041;-72
2022/12/24 09:39:52;;;;;;;52.85;8.38;;;;;;;;;;5052919;28;20051;-72
2022/12/24 09:42:32;;;;;;;47.13;7.10;;;;;;;;;;5053589;28;20608;-72
2022/12/24 09:45:02;;;;;;;52.05;7.13;;;;;;;;;;5054981;28;20137;-73
2022/12/24 09:47:34;;;;;;;46.83;8.60;;;;;;;;;;5051472;28;20135;-72
2022/12/24 09:50:01;;;;;;;51.90;7.05;;;;;;;;;;5055470;28;20046;-74
2022/12/24 09:52:40;;;;;;;54.00;7.05;;;;;;;;;;5055553;28;20124;-74
2022/12/24 09:55:25;;;;;;;56.05;6.88;;;;;;;;;;5053604;28;20048;-76
2022/12/24 09:57:52;;;;;;;41.65;6.55;;;;;;;;;;5041451;28;20074;-74
2022/12/24 10:00:37;;;;;;;52.58;7.78;;;;;;;;;;5059824;28;20702;-74
2022/12/24 10:03:12;;;;;;;60.17;9.07;;;;;;;;;;5046161;28;20045;-75
2022/12/24 10:05:43;;;;;;;48.55;7.68;;;;;;;;;;5055135;28;20056;-74
2022/12/24 10:08:23;;;;;;;57.65;8.38;;;;;;;;;;5053479;28;20067;-76
2022/12/24 10:10:58;;;;;;;58.45;8.07;;;;;;;;;;5055195;28;20470;-74
2022/12/24 10:13:32;;;;;;;47.55;8.02;;;;;;;;;;5052743;28;20820;-75
2022/12/24 10:16:11;;;;;;;59.63;7.65;;;;;;;;;;5058467;28;20434;-74
2022/12/24 10:18:40;;;;;;;53.85;7.70;;;;;;;;;;5038323;28;20032;-74
2022/12/24 10:21:14;;;;;;;51.08;6.75;;;;;;;;;;5054468;28;20142;-74
2022/12/24 10:23:50;;;;;;;40.25;7.28;;;;;;;;;;5054844;28;20048;-76
2022/12/24 10:26:27;;;;;;;42.25;6.45;;;;;;;;;;5052077;28;20450;-74
2022/12/24 10:28:56;;;;;;;37.95;6.00;;;;;;;;;;5056742;28;20048;-74
2022/12/24 10:31:25;;;;;;;36.05;7.00;;;;;;;;;;5053424;28;20127;-75
2022/12/24 10:33:51;;;;;;;;;;;;;;;;;;5057284;28;20415;-75
2022/12/24 10:36:18;;;;;;;33.00;4.43;;;;;;;;;;5052344;28;19929;-74
2022/12/24 10:38:44;;;;;;;31.02;4.75;;;;;;;;;;5055782;28;20185;-74
2022/12/24 10:41:11;;;;;;;24.08;4.05;;;;;;;;;;5056437;28;20037;-73
2022/12/24 10:43:38;;;;;;;24.70;4.07;;;;;;;;;;5051519;28;20507;-72
2022/12/24 10:46:08;;;;;;;28.83;4.22;;;;;;;;;;5056702;28;20246;-70
2022/12/24 10:48:34;;;;;;;27.20;4.20;;;;;;;;;;5052978;28;20053;-71
2022/12/24 10:51:06;;;;;;;30.60;4.80;;;;;;;;;;5053163;28;20507;-72
2022/12/24 10:53:38;;;;;;;29.77;4.63;;;;;;;;;;5059678;28;20052;-70
2022/12/24 10:56:06;;;;;;;29.13;4.32;;;;;;;;;;5054696;28;20029;-70
2022/12/24 10:58:33;;;;;;;31.40;4.70;;;;;;;;;;5055777;28;20041;-72
2022/12/24 11:00:59;;;;;;;34.80;5.40;;;;;;;;;;5052528;28;20053;-71
2022/12/24 11:03:30;;;;;;;31.50;5.63;;;;;;;;;;5053653;28;20048;-72
2022/12/24 11:06:02;;;;;;;44.88;5.97;;;;;;;;;;5053176;28;20048;-72
2022/12/24 11:08:28;;;;;;;33.50;5.45;;;;;;;;;;5050971;28;20071;-72
2022/12/24 11:10:57;;;;;;;35.92;5.97;;;;;;;;;;5050596;28;20052;-72
2022/12/24 11:13:26;;;;;;;39.47;6.97;;;;;;;;;;5051505;28;20040;-73
2022/12/24 11:16:02;;;;;;;41.88;6.30;;;;;;;;;;5054900;28;20079;-73
2022/12/24 11:18:28;;;;;;;41.83;6.88;;;;;;;;;;5055260;28;20071;-73
2022/12/24 11:20:58;;;;;;;40.88;7.18;;;;;;;;;;5050415;28;20047;-73
2022/12/24 11:23:24;;;;;;;41.42;6.22;;;;;;;;;;5052399;28;20082;-73
2022/12/24 11:25:51;;;;;;;34.33;5.40;;;;;;;;;;5051897;28;20388;-72
2022/12/24 11:28:21;;;;;;;49.15;6.57;;;;;;;;;;5053906;28;20135;-72
2022/12/24 11:30:59;;;;;;;35.10;5.75;;;;;;;;;;5049971;28;20049;-72
2022/12/24 11:33:25;;;;;;;30.98;5.10;;;;;;;;;;5053013;28;20376;-73
2022/12/24 11:35:57;;;;;;;33.97;5.25;;;;;;;;;;5051940;28;20062;-73
2022/12/24 11:38:24;;;;;;;34.35;5.50;;;;;;;;;;5039040;28;20045;-72
2022/12/24 11:40:57;;;;;;;36.63;4.78;;;;;;;;;;5066952;28;20060;-72
2022/12/24 11:43:23;;;;;;;32.40;5.45;;;;;;;;;;5055013;28;20048;-72
2022/12/24 11:45:49;;;;;;;35.58;5.72;;;;;;;;;;5055689;28;20052;-72
2022/12/24 11:48:32;;;;;;;42.40;5.85;;;;;;;;;;5052607;28;20044;-72
2022/12/24 11:51:02;;;;;;;28.17;4.60;;;;;;;;;;5041805;28;20158;-73
2022/12/24 11:53:33;;;;;;;38.55;6.00;;;;;;;;;;5037774;28;20107;-72
2022/12/24 11:56:01;;;;;;;35.65;4.63;;;;;;;;;;5058983;28;20040;-73
2022/12/24 11:58:33;;;;;;;34.20;5.55;;;;;;;;;;5052705;28;20442;-72
2022/12/24 12:01:15;;;;;;;37.50;4.63;;;;;;;;;;5055393;28;20057;-71
2022/12/24 12:03:45;;;;;;;33.13;5.10;;;;;;;;;;5068915;28;20075;-72
2022/12/24 12:06:19;;;;;;;33.17;5.28;;;;;;;;;;5035113;28;20536;-71
2022/12/24 12:08:46;;;;;;;38.15;5.10;;;;;;;;;;5053410;28;20070;-72
2022/12/24 12:11:13;;;;;;;35.63;5.45;;;;;;;;;;5052892;28;20036;-71
2022/12/24 12:13:43;;;;;;;33.67;5.18;;;;;;;;;;5038752;28;20044;-73
2022/12/24 12:16:20;;;;;;;34.83;4.85;;;;;;;;;;5056323;28;20047;-72
2022/12/24 12:18:54;;;;;;;36.67;6.40;;;;;;;;;;5048898;28;20047;-72
2022/12/24 12:21:22;;;;;;;37.28;5.80;;;;;;;;;;5050712;28;20811;-72
2022/12/24 12:23:58;;;;;;;34.33;4.80;;;;;;;;;;5050250;28;20045;-72
2022/12/24 12:26:32;;;;;;;37.92;4.82;;;;;;;;;;5052574;28;20052;-73
2022/12/24 12:29:24;;;;;;;34.58;5.55;;;;;;;;;;5050913;28;20044;-73
2022/12/24 12:31:54;;;;;;;30.05;4.93;;;;;;;;;;5051455;28;20080;-73
2022/12/24 12:34:20;;;;;;;33.35;5.65;;;;;;;;;;5054511;28;20102;-71
2022/12/24 12:36:48;;;;;;;43.58;8.00;;;;;;;;;;5050065;28;20408;-71
2022/12/24 12:39:14;;;;;;;38.35;5.30;;;;;;;;;;5056132;28;20076;-73
2022/12/24 12:41:54;;;;;;;36.72;5.90;;;;;;;;;;5054512;28;20120;-72
2022/12/24 12:44:29;;;;;;;33.28;5.05;;;;;;;;;;5052438;28;20048;-72
2022/12/24 12:47:14;;;;;;;36.30;4.75;;;;;;;;;;5055531;28;20070;-72
2022/12/24 12:49:59;;;;;;;27.98;5.45;;;;;;;;;;5065348;28;20044;-72
2022/12/24 12:52:25;;;;;;;35.45;6.30;;;;;;;;;;5058801;28;20040;-72
2022/12/24 12:55:00;;;;;;;35.03;4.53;;;;;;;;;;5051193;28;20059;-73
2022/12/24 12:57:28;;;;;;;33.63;5.15;;;;;;;;;;5055226;28;20083;-71
2022/12/24 13:00:01;;;;;;;33.55;4.55;;;;;;;;;;5055966;28;20098;-72
2022/12/24 13:02:33;;;;;;;26.42;4.40;;;;;;;;;;5056367;28;20046;-73
2022/12/24 13:05:18;;;;;;;27.02;3.92;;;;;;;;;;5054224;28;20104;-73
2022/12/24 13:07:47;;;;;;;32.75;5.18;;;;;;;;;;5052618;28;20060;-73
2022/12/24 13:10:22;;;;;;;25.85;4.78;;;;;;;;;;5053228;28;20053;-73
2022/12/24 13:12:48;;;;;;;27.77;4.53;;;;;;;;;;5053997;28;20044;-73
2022/12/24 13:15:14;;;;;;;30.65;4.10;;;;;;;;;;5052869;28;20101;-77
2022/12/24 13:17:56;;;;;;;64.80;8.68;;;;;;;;;;5055833;28;20060;-90
2022/12/24 13:20:28;;;;;;;35.72;7.55;;;;;;;;;;5052784;28;20759;-73
2022/12/24 13:23:02;;;;;;;35.42;5.68;;;;;;;;;;5038019;28;20076;-70
2022/12/24 13:25:36;;;;;;;38.83;5.72;;;;;;;;;;5054286;28;20495;-70
2022/12/24 13:28:21;;;;;;;36.67;4.95;;;;;;;;;;5058424;28;20059;-71
2022/12/24 13:31:13;;;;;;;42.13;6.10;;;;;;;;;;5037547;28;20101;-71
2022/12/24 13:33:39;;;;;;;34.38;5.22;;;;;;;;;;5054669;28;20462;-70
2022/12/24 13:36:05;;;;;;;137.32;11.57;;;;;;;;;;5038350;28;20041;-77
2022/12/24 13:38:31;;;;;;;34.58;5.40;;;;;;;;;;5055665;28;20067;-74
2022/12/24 13:41:24;;;;;;;34.72;5.60;;;;;;;;;;5052645;28;20964;-74
2022/12/24 13:44:34;;;;;;;;;;;;;;;;;;;;;
2022/12/24 13:47:20;;;;;;;30.77;4.40;;;20.10;46.90;;;;;;5050962;28;20131;-83
2022/12/24 13:49:51;;;;;;;29.08;4.30;;;13.90;70.40;;;;;;5056645;28;20559;-83
2022/12/24 13:52:22;;;;;;;19.20;4.78;;;12.50;76.10;;;;;;5031001;28;20508;-80
2022/12/24 13:55:13;;;;;;;26.85;3.88;;;11.50;80.10;;;;;;5057119;28;20079;-80
2022/12/24 13:57:47;;;;;;;32.40;4.80;;;10.80;82.50;;;;;;5055622;28;20043;-80
2022/12/24 14:00:30;;;;;;;26.80;3.67;;;10.40;85.10;;;;;;5059227;28;20098;-80
2022/12/24 14:03:05;;;;;;;26.70;4.35;;;10.10;86.30;;;;;;5052142;28;20036;-81
2022/12/24 14:05:38;;;;;;;34.05;4.20;;;9.90;87.40;;;;;;5054581;28;20101;-79
2022/12/24 14:08:09;;;;;;;28.23;4.13;;;9.80;88.30;;;;;;5035699;28;20115;-81
2022/12/24 14:10:40;;;;;;;29.25;4.78;;;9.70;88.80;;;;;;5043310;28;20055;-79
2022/12/24 14:13:38;;;;;;;26.63;3.97;;;9.70;89.20;;;;;;5051791;28;20129;-81
2022/12/24 14:16:08;;;;;;;34.47;4.57;;;9.60;89.20;;;;;;5052758;28;20579;-84
2022/12/24 14:18:40;;;;;;;33.95;5.22;;;9.60;89.60;;;;;;5061717;28;20483;-85
2022/12/24 14:21:13;;;;;;;32.55;5.68;;;9.60;89.90;;;;;;5053717;28;20052;-84
2022/12/24 14:23:55;;;;;;;30.42;3.83;;;9.50;90.00;;;;;;5050519;28;20048;-82
2022/12/24 14:26:34;;;;;;;33.03;4.50;;;9.50;90.00;;;;;;5056755;28;20059;-83
2022/12/24 14:29:07;;;;;;;34.75;5.32;;;9.40;90.00;;;;;;5055340;28;20029;-84
2022/12/24 14:31:33;;;;;;;33.78;5.15;;;9.30;90.10;;;;;;5055662;28;20044;-81
2022/12/24 14:34:12;;;;;;;22.50;4.63;;;9.30;90.30;;;;;;5053411;28;20504;-81
2022/12/24 14:36:39;;;;;;;27.75;4.32;;;9.30;90.30;;;;;;5046686;28;20072;-80
2022/12/24 14:39:07;;;;;;;21.80;3.88;;;9.30;90.40;;;;;;5046535;28;20036;-85