Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:39;;;;;;;2.30;1.50;;;12.00;96.30;;;12.43;63.14;98853.31;4954878;28;114935;-74
2022/12/25 00:03:06;;;;;;;1.87;1.30;;;11.90;96.20;;;12.38;63.27;98844.03;4953610;28;123336;-73
2022/12/25 00:05:33;;;;;;;3.00;1.50;;;11.90;96.20;;;12.37;63.47;98847.91;4952686;28;124357;-74
2022/12/25 00:07:59;;;;;;;7.47;1.93;;;11.90;96.20;;;12.37;63.41;98850.69;4953993;28;114199;-73
2022/12/25 00:10:27;;;;;;;4.70;1.70;;;11.90;96.20;;;12.37;63.32;98855.41;4952548;28;113326;-73
2022/12/25 00:12:53;;;;;;;3.63;1.73;;;12.30;96.40;;;12.36;63.45;98851.84;4950756;28;124140;-74
2022/12/25 00:15:20;;;;;;;3.80;1.60;;;11.90;96.20;;;12.35;63.29;98852.94;4951121;28;124301;-75
2022/12/25 00:17:46;;;;;;;2.97;1.63;;;11.90;96.20;;;12.35;63.21;98854.91;4950788;28;114328;-73
2022/12/25 00:20:13;;;;;;;2.83;1.70;;;12.10;96.30;;;12.34;63.42;98859.63;4950065;28;113457;-73
2022/12/25 00:22:39;;;;;;;2.33;1.60;;;11.90;96.20;;;12.35;63.32;98860.44;4951863;28;124143;-74
2022/12/25 00:25:06;;;;;;;2.03;1.50;;;12.00;96.30;;;12.36;63.60;98859.34;4950095;28;123858;-73
2022/12/25 00:27:36;;;;;;;5.23;2.10;;;11.90;96.20;;;12.35;63.61;98852.94;4953608;28;114250;-75
2022/12/25 00:30:06;;;;;;;2.80;1.70;;;11.90;96.20;;;12.37;63.47;98858.19;4951721;28;114064;-73
2022/12/25 00:32:36;;;;;;;2.40;1.43;;;11.90;96.20;;;12.34;63.31;98843.03;4952474;28;124238;-73
2022/12/25 00:35:04;;;;;;;2.57;1.53;;;12.00;96.30;;;12.32;63.25;98839.75;4949409;28;123989;-73
2022/12/25 00:37:30;;;;;;;2.47;1.80;;;11.80;96.20;;;12.29;63.33;98840.41;4953296;28;113833;-73
2022/12/25 00:39:57;;;;;;;4.13;2.33;;;11.90;96.30;;;12.29;63.34;98834.03;4950563;28;114042;-74
2022/12/25 00:42:25;;;;;;;4.93;1.93;;;11.90;96.30;;;12.26;63.39;98843.81;4951162;28;124180;-74
2022/12/25 00:44:52;;;;;;;4.20;1.80;;;11.80;96.20;;;12.25;63.70;98850.50;4951981;28;123787;-76
2022/12/25 00:47:18;;;;;;;2.90;1.47;;;11.80;96.20;;;12.23;63.51;98849.19;4948847;28;114747;-74
2022/12/25 00:49:45;;;;;;;5.90;2.50;;;11.80;96.30;;;12.22;63.55;98847.53;4950033;28;114981;-74
2022/12/25 00:52:11;;;;;;;2.53;1.90;;;11.80;96.30;;;12.20;63.79;98849.81;4952177;28;124084;-74
2022/12/25 00:54:38;;;;;;;2.97;2.00;;;11.80;96.30;;;12.19;63.65;98849.00;4949399;28;124038;-74
2022/12/25 00:57:04;;;;;;;2.93;1.90;;;11.80;96.30;;;12.19;63.72;98862.03;4948521;28;113441;-74
2022/12/25 00:59:33;;;;;;;2.23;1.60;;;11.80;96.30;;;12.18;63.85;98854.88;4951177;28;112945;-74
2022/12/25 01:02:22;;;;;;;3.53;1.80;;;11.80;96.40;;;12.19;63.85;98859.28;4950340;28;123140;-73
2022/12/25 01:04:48;;;;;;;4.87;2.00;;;11.80;96.40;;;12.19;63.88;98850.97;4951274;28;123718;-73
2022/12/25 01:07:17;;;;;;;3.60;1.83;;;11.80;96.70;;;12.19;63.81;98851.78;4951097;28;114321;-73
2022/12/25 01:12:35;;;;;;;1.50;1.30;;;11.70;96.40;;;12.22;63.72;98848.34;4951273;28;124501;-74
2022/12/25 01:15:03;;;;;;;4.00;1.90;;;11.80;96.40;;;12.24;63.83;98846.09;4952893;28;123728;-74
2022/12/25 01:17:30;;;;;;;2.70;1.90;;;11.80;96.40;;;12.29;63.85;98842.34;4954114;28;114095;-74
2022/12/25 01:19:56;;;;;;;2.83;1.53;;;11.80;96.40;;;12.31;63.80;98843.66;4951866;28;114374;-74
2022/12/25 01:22:23;;;;;;;5.00;1.73;;;11.90;96.50;;;12.34;63.74;98847.75;4954993;28;123109;-74
2022/12/25 01:24:49;;;;;;;3.40;1.90;;;11.90;96.50;;;12.35;63.60;98850.19;4954823;28;123613;-75
2022/12/25 01:27:17;;;;;;;1.50;1.40;;;11.90;96.40;;;12.37;63.77;98852.63;4950206;28;114379;-74
2022/12/25 01:29:45;;;;;;;1.73;1.53;;;12.10;96.50;;;12.37;63.43;98847.09;4952825;28;113586;-74
2022/12/25 01:32:12;;;;;;;2.07;1.50;;;11.90;96.40;;;12.38;63.40;98855.09;4947437;28;124034;-75
2022/12/25 01:34:38;;;;;;;4.40;1.97;;;11.90;96.40;;;12.40;63.38;98868.63;4949225;28;124250;-75
2022/12/25 01:37:06;;;;;;;3.03;1.50;;;12.50;96.60;;;12.39;63.60;98864.22;4946761;28;115209;-74
2022/12/25 01:39:32;;;;;;;2.23;2.00;;;11.90;96.40;;;12.43;63.77;98878.25;4948601;28;114965;-74
2022/12/25 01:41:58;;;;;;;2.73;1.90;;;12.30;96.60;;;12.42;63.56;98876.63;4948393;28;124153;-74
2022/12/25 01:44:34;;;;;;;2.87;2.30;;;12.00;96.50;;;12.43;63.63;98881.81;4950662;28;123823;-74
2022/12/25 01:47:02;;;;;;;4.80;2.80;;;12.00;96.50;;;12.43;63.83;98884.59;4948281;28;114689;-74
2022/12/25 01:49:34;;;;;;;3.60;2.50;;;12.00;96.60;;;12.41;64.01;98888.81;4950063;28;113348;-74
2022/12/25 01:52:24;;;;;;;6.87;3.17;;;12.00;96.60;;;12.40;64.17;98879.69;4948703;28;123733;-74
2022/12/25 01:55:02;;;;;;;4.50;3.00;;;12.00;96.70;;;12.37;64.29;98875.63;4950761;28;125360;-74
2022/12/25 01:57:33;;;;;;;4.87;3.00;;;11.90;96.70;;;12.36;64.19;98874.00;4957364;28;114238;-74
2022/12/25 02:00:04;;;;;;;4.33;2.23;;;11.90;96.80;;;12.36;64.30;98867.66;4948498;28;114050;-74
2022/12/25 02:02:31;;;;;;;6.77;3.30;;;12.10;96.90;;;12.36;64.15;98874.00;4951468;28;123770;-74
2022/12/25 02:05:09;;;;;;;3.83;2.70;;;11.90;96.80;;;12.37;64.51;98870.06;4951331;28;122566;-74
2022/12/25 02:07:40;;;;;;;4.60;3.17;;;11.90;96.90;;;12.38;64.46;98868.13;4943918;28;114116;-74
2022/12/25 02:10:09;;;;;;;4.73;2.87;;;11.90;96.90;;;12.40;64.54;98865.03;4929531;28;115024;-74
2022/12/25 02:12:37;;;;;;;5.00;2.77;;;11.90;96.90;;;12.42;64.70;98865.53;4953120;28;123568;-74
2022/12/25 02:15:11;;;;;;;5.10;3.10;;;12.00;97.00;;;12.42;64.42;98865.53;4954789;28;123975;-74
2022/12/25 02:17:58;;;;;;;3.40;2.30;;;12.00;97.00;;;12.41;64.60;98858.34;4946722;28;114019;-73
2022/12/25 02:20:42;;;;;;;2.23;2.00;;;11.90;97.00;;;12.40;64.63;98859.50;4946766;28;113976;-74
2022/12/25 02:24:00;;;;;;;3.63;2.20;;;11.90;97.00;;;12.36;64.41;98860.13;4948244;28;124235;-74
2022/12/25 02:26:44;;;;;;;8.33;2.13;;;11.90;97.00;;;12.37;64.69;98861.75;4919527;28;122716;-74
2022/12/25 02:29:24;;;;;;;3.10;2.43;;;12.00;97.00;;;12.38;64.63;98859.81;4947595;28;115297;-74
2022/12/25 02:32:27;;;;;;;6.87;2.57;;;11.90;97.00;;;12.34;64.35;98848.56;4947167;28;115335;-74
2022/12/25 02:35:04;;;;;;;3.80;1.70;;;11.90;96.90;;;12.33;64.47;98844.16;4943661;28;124576;-74
2022/12/25 02:38:01;;;;;;;2.43;1.97;;;12.00;97.00;;;12.33;64.54;98846.94;4933738;28;122780;-73
2022/12/25 02:40:43;;;;;;;4.23;2.07;;;11.90;97.00;;;12.34;64.29;98859.63;4948572;28;114041;-74
2022/12/25 03:08:54;;;;;;;3.33;2.20;;;12.20;97.10;;;12.42;64.75;98854.44;4955695;28;125152;-74
2022/12/25 03:11:29;;;;;;;5.40;2.20;;;11.90;96.90;;;12.42;64.53;98840.59;4951820;28;124076;-74
2022/12/25 03:16:55;;;;;;;2.50;2.00;;;12.20;97.10;;;12.44;64.43;98838.28;4954483;28;114552;-74
2022/12/25 03:28:02;;;;;;;3.73;2.27;;;12.00;97.10;;;12.44;64.60;98830.81;4942274;28;115850;-74
2022/12/25 04:36:21;;;;;;;4.37;1.87;;;12.00;97.20;;;12.38;64.63;98787.75;4957719;28;113985;-74
2022/12/25 04:38:47;;;;;;;3.10;1.80;;;11.90;97.10;;;12.38;64.72;98787.75;4943158;28;124388;-75
2022/12/25 04:41:14;;;;;;;2.20;1.63;;;12.00;97.10;;;12.40;64.59;98790.22;4959540;28;122825;-74
2022/12/25 04:43:40;;;;;;;3.27;2.00;;;11.90;97.10;;;12.41;64.37;98797.38;4957223;28;113542;-75
2022/12/25 04:46:07;;;;;;;2.87;1.90;;;11.90;97.10;;;12.41;64.69;98797.38;4956597;28;113503;-75
2022/12/25 04:48:35;;;;;;;2.37;1.63;;;12.00;97.10;;;12.41;64.55;98783.53;4953064;28;123286;-74
2022/12/25 04:51:17;;;;;;;3.53;1.67;;;12.00;97.10;;;12.43;64.47;98792.34;4950959;28;122921;-74
2022/12/25 04:53:44;;;;;;;3.33;1.50;;;11.90;97.10;;;12.42;64.65;98788.75;4952004;28;114928;-74
2022/12/25 04:56:12;;;;;;;3.73;2.07;;;12.00;97.10;;;12.43;64.46;98789.56;4958810;28;114713;-76
2022/12/25 04:58:39;;;;;;;2.23;1.97;;;12.00;97.10;;;12.43;64.50;98790.38;4954672;28;123486;-74
2022/12/25 05:01:07;;;;;;;2.90;1.70;;;12.40;97.20;;;12.43;64.15;98778.47;4955225;28;124057;-75
2022/12/25 05:03:34;;;;;;;3.07;1.77;;;12.00;97.00;;;12.44;64.09;98780.09;4955989;28;114937;-74
2022/12/25 05:06:01;;;;;;;3.07;2.13;;;12.00;97.00;;;12.43;64.34;98773.75;4951505;28;114208;-74
2022/12/25 05:08:30;;;;;;;1.97;1.50;;;12.00;97.00;;;12.41;64.06;98766.91;4951263;28;124100;-73
2022/12/25 05:10:57;;;;;;;2.47;1.80;;;12.00;97.00;;;12.40;64.36;98765.28;4949870;28;124374;-73
2022/12/25 05:13:24;;;;;;;3.73;2.20;;;12.00;96.90;;;12.38;64.00;98765.59;4949897;28;115174;-73
2022/12/25 05:15:51;;;;;;;2.40;2.00;;;11.90;96.80;;;12.34;64.16;98759.09;4950060;28;115526;-73
2022/12/25 05:18:17;;;;;;;2.00;1.80;;;11.90;96.80;;;12.29;63.91;98751.75;4950330;28;124735;-74
2022/12/25 05:20:54;;;;;;;2.53;1.60;;;11.90;96.70;;;12.24;64.32;98757.44;4938149;28;123829;-75
2022/12/25 05:23:21;;;;;;;2.00;1.80;;;11.90;96.70;;;12.19;64.26;98760.38;4939829;28;114530;-73
2022/12/25 05:25:48;;;;;;;3.03;2.17;;;11.80;96.70;;;12.16;64.48;98767.38;4953076;28;114231;-74
2022/12/25 05:28:15;;;;;;;3.67;1.97;;;11.80;96.70;;;12.14;64.18;98763.28;4952794;28;124531;-73
2022/12/25 05:30:41;;;;;;;3.13;1.80;;;11.80;96.70;;;12.10;64.73;98765.91;4945946;28;123946;-73
2022/12/25 05:33:08;;;;;;;3.63;2.07;;;11.80;96.70;;;12.08;64.33;98761.81;4941820;28;114231;-73
2022/12/25 05:35:38;;;;;;;3.97;2.53;;;11.70;96.70;;;12.06;64.38;98758.56;4950643;28;114756;-73
2022/12/25 05:38:06;;;;;;;5.10;2.30;;;11.80;96.80;;;12.04;64.26;98760.84;4948619;28;124677;-73
2022/12/25 05:40:34;;;;;;;2.30;1.90;;;11.60;96.70;;;12.01;64.64;98761.47;4955332;28;124026;-75
2022/12/25 05:43:01;;;;;;;3.37;2.10;;;12.10;96.90;;;12.00;64.50;98755.13;4956261;28;113977;-73
2022/12/25 05:45:27;;;;;;;2.37;1.90;;;14.00;97.80;;;12.00;64.48;98760.66;4952590;28;114607;-73
2022/12/25 05:47:54;;;;;;;2.70;1.80;;;11.60;96.80;;;11.99;64.52;98747.97;4951750;28;123127;-73
2022/12/25 05:50:20;;;;;;;3.00;1.90;;;11.60;96.80;;;12.02;64.39;98752.06;4950605;28;123189;-73
2022/12/25 05:52:47;;;;;;;2.70;2.07;;;11.60;96.80;;;12.01;64.47;98728.25;4952427;28;113222;-73
2022/12/25 05:55:14;;;;;;;3.40;2.07;;;11.60;96.80;;;12.01;64.66;98726.31;4950091;28;114034;-74
2022/12/25 05:57:40;;;;;;;3.53;1.70;;;11.60;96.80;;;11.99;64.72;98723.06;4949654;28;124127;-74
2022/12/25 06:00:08;;;;;;;2.73;2.00;;;11.60;96.80;;;11.97;64.54;98730.06;4948539;28;123987;-74
2022/12/25 06:02:35;;;;;;;2.60;2.20;;;11.60;96.80;;;11.98;64.54;98724.16;4951892;28;115014;-74
2022/12/25 06:05:03;;;;;;;2.93;1.97;;;11.60;96.90;;;11.97;64.78;98717.00;4946696;28;115066;-74
2022/12/25 06:07:30;;;;;;;2.30;1.83;;;11.70;97.00;;;11.99;64.89;98716.72;4950599;28;124616;-74
2022/12/25 06:09:56;;;;;;;2.43;1.93;;;11.60;96.90;;;12.01;64.87;98723.56;4948997;28;122986;-74
2022/12/25 06:12:23;;;;;;;3.23;2.20;;;11.60;96.90;;;12.03;64.46;98725.97;4948782;28;114270;-74
2022/12/25 06:14:49;;;;;;;6.17;2.40;;;11.60;96.90;;;12.04;64.76;98722.91;4949236;28;114036;-74
2022/12/25 06:17:15;;;;;;;2.90;2.20;;;11.60;96.90;;;12.05;64.53;98720.94;4948457;28;124195;-74
2022/12/25 06:19:42;;;;;;;1.80;1.70;;;11.60;96.90;;;12.04;64.75;98711.81;4951538;28;123911;-74
2022/12/25 06:22:08;;;;;;;2.33;2.00;;;11.60;96.90;;;12.06;64.37;98717.03;4948791;28;114453;-74
2022/12/25 06:24:35;;;;;;;3.63;1.70;;;12.20;97.20;;;12.10;64.48;98710.50;4950139;28;114110;-74
2022/12/25 06:27:02;;;;;;;4.20;2.70;;;11.70;96.90;;;12.12;64.48;98712.97;4949634;28;124081;-74
2022/12/25 06:29:29;;;;;;;4.17;2.00;;;11.70;96.90;;;12.13;64.37;98715.41;4950040;28;123808;-74
2022/12/25 06:31:56;;;;;;;2.83;1.77;;;11.70;96.90;;;12.14;64.35;98711.50;4953558;28;114354;-74
2022/12/25 06:34:22;;;;;;;2.00;1.70;;;11.80;96.90;;;12.17;64.57;98698.97;4953820;28;113226;-75
2022/12/25 06:36:49;;;;;;;3.17;1.97;;;11.70;96.90;;;12.20;64.27;98698.31;4954328;28;124229;-74
2022/12/25 06:39:16;;;;;;;2.33;2.07;;;11.90;97.00;;;12.24;64.26;98706.78;4954516;28;123876;-76
2022/12/25 06:41:42;;;;;;;2.30;1.83;;;11.70;97.00;;;12.25;64.50;98705.63;4959200;28;114361;-74
2022/12/25 06:44:09;;;;;;;2.70;1.90;;;11.80;96.90;;;12.26;64.20;98701.72;4956548;28;114055;-74
2022/12/25 06:46:35;;;;;;;2.30;1.77;;;11.80;96.90;;;12.28;64.11;98707.75;4953678;28;124426;-74
2022/12/25 06:49:02;;;;;;;2.60;1.70;;;11.80;96.90;;;12.29;64.05;98701.06;4953470;28;122649;-74
2022/12/25 06:51:31;;;;;;;3.10;2.10;;;11.80;96.90;;;12.27;64.26;98706.13;4953063;28;115279;-74
2022/12/25 06:54:02;;;;;;;3.07;2.07;;;11.80;96.80;;;12.27;64.17;98712.47;4951712;28;114300;-74
2022/12/25 06:56:30;;;;;;;2.13;1.83;;;11.80;96.80;;;12.28;64.20;98727.97;4935138;28;123111;-74
2022/12/25 06:59:06;;;;;;;2.40;1.93;;;11.80;96.80;;;12.28;64.01;98733.50;4954168;28;122897;-74
2022/12/25 07:01:47;;;;;;;3.30;1.83;;;11.80;96.80;;;12.31;63.94;98732.03;4952049;28;114519;-74
2022/12/25 07:04:20;;;;;;;1.90;1.80;;;11.80;96.80;;;12.32;64.00;98723.38;4954374;28;112834;-74
2022/12/25 07:06:46;;;;;;;7.27;1.90;;;11.90;96.80;;;12.33;63.99;98719.50;4954256;28;124585;-74
2022/12/25 07:09:13;;;;;;;3.23;1.77;;;12.00;96.80;;;12.33;64.05;98721.44;4956810;28;123616;-74
2022/12/25 07:11:39;;;;;;;2.30;1.63;;;11.90;96.80;;;12.34;63.41;98721.13;4953874;28;114266;-74
2022/12/25 07:14:07;;;;;;;4.10;2.10;;;12.10;96.80;;;12.34;63.62;98726.66;4938592;28;114579;-74
2022/12/25 07:16:34;;;;;;;1.93;1.40;;;11.90;96.70;;;12.36;63.69;98729.91;4952853;28;124300;-74
2022/12/25 07:19:00;;;;;;;3.43;1.63;;;11.90;96.80;;;12.35;63.78;98728.28;4952285;28;123601;-74
2022/12/25 07:21:27;;;;;;;2.80;1.70;;;11.90;96.70;;;12.33;63.76;98730.56;4953128;28;113315;-74
2022/12/25 07:23:53;;;;;;;3.70;1.60;;;11.90;96.70;;;12.33;64.03;98735.28;4953988;28;111916;-74
2022/12/25 07:26:20;;;;;;;3.70;2.00;;;11.90;96.70;;;12.32;63.83;98717.84;4953281;28;124229;-74
2022/12/25 07:28:46;;;;;;;2.53;1.70;;;11.80;96.60;;;12.32;63.82;98715.06;4953862;28;123145;-77
2022/12/25 07:31:15;;;;;;;2.03;1.60;;;11.90;96.70;;;12.31;63.84;98715.41;4970977;28;113395;-74
2022/12/25 07:33:42;;;;;;;1.70;1.60;;;11.80;96.60;;;12.31;63.98;98713.47;4951389;28;113935;-74
2022/12/25 07:36:10;;;;;;;2.47;1.40;;;11.90;96.60;;;12.32;63.97;98705.97;4949070;28;123817;-74
2022/12/25 07:38:37;;;;;;;1.40;1.30;;;11.90;96.70;;;12.34;63.92;98703.69;4933682;28;123778;-74
2022/12/25 07:41:07;;;;;;;2.60;1.60;;;11.80;96.60;;;12.35;63.82;98691.44;4949563;28;115118;-74
2022/12/25 07:43:33;;;;;;;2.40;1.77;;;11.90;96.70;;;12.38;63.96;98694.41;4950374;28;114710;-74
2022/12/25 07:46:00;;;;;;;2.43;1.87;;;11.90;96.70;;;12.40;63.89;98684.94;4950676;28;124641;-74
2022/12/25 07:48:27;;;;;;;2.70;2.27;;;11.90;96.70;;;12.42;64.10;98672.38;4949786;28;124481;-74
2022/12/25 07:51:03;;;;;;;2.47;1.90;;;12.00;96.80;;;12.45;63.88;98665.38;4950529;28;114187;-74
2022/12/25 07:53:30;;;;;;;2.10;1.87;;;11.90;96.80;;;12.45;63.92;98654.28;4949358;28;114610;-73
2022/12/25 07:56:03;;;;;;;2.20;1.87;;;12.00;96.80;;;12.46;64.13;98658.69;4949500;28;123847;-74
2022/12/25 07:58:31;;;;;;;4.60;2.80;;;12.00;96.80;;;12.46;63.97;98658.69;4953667;28;123564;-74
2022/12/25 08:01:11;;;;;;;2.73;2.07;;;12.00;96.80;;;12.48;63.85;98661.94;4953404;28;114245;-74
2022/12/25 08:03:37;;;;;;;2.93;2.07;;;12.00;96.90;;;12.48;64.13;98684.09;4952368;28;114098;-73
2022/12/25 08:06:07;;;;;;;2.10;1.90;;;12.00;96.90;;;12.49;64.03;98686.56;4948792;28;123823;-74
2022/12/25 08:08:36;;;;;;;2.47;2.17;;;12.00;96.90;;;12.51;64.14;98694.53;4950245;28;124040;-74
2022/12/25 08:11:06;;;;;;;3.17;2.13;;;12.20;97.00;;;12.49;64.03;98696.81;4950561;28;113813;-74
2022/12/25 08:13:33;;;;;;;1.93;1.50;;;12.00;96.90;;;12.49;63.93;98691.28;4951263;28;114149;-74
2022/12/25 08:16:03;;;;;;;2.23;1.70;;;12.00;96.90;;;12.49;64.01;98707.91;4951226;28;124966;-74
2022/12/25 08:18:31;;;;;;;2.50;1.87;;;12.00;96.90;;;12.51;63.97;98702.84;4953735;28;123401;-74
2022/12/25 08:21:03;;;;;;;2.90;2.03;;;11.90;96.80;;;12.52;63.91;98704.47;4968761;28;113201;-74
2022/12/25 08:23:38;;;;;;;2.50;1.77;;;12.00;96.90;;;12.54;63.77;98707.72;4954229;28;113248;-74
2022/12/25 08:26:07;;;;;;;2.27;1.97;;;12.00;96.80;;;12.53;64.08;98706.13;4949404;28;123627;-74
2022/12/25 08:28:37;;;;;;;1.80;1.57;;;12.10;96.90;;;12.55;63.97;98710.19;4956350;28;123806;-74
2022/12/25 08:31:17;;;;;;;1.40;1.30;;;12.10;96.80;;;12.57;63.73;98705.13;4952980;28;114597;-74
2022/12/25 08:33:45;;;;;;;3.03;1.30;;;12.10;96.80;;;12.58;64.05;98705.94;4951538;28;114613;-73
2022/12/25 08:36:12;;;;;;;2.20;1.57;;;12.10;96.80;;;12.60;63.66;98709.22;4956040;28;124282;-74
2022/12/25 08:38:40;;;;;;;3.90;1.90;;;12.10;96.80;;;12.62;64.00;98706.91;4951144;28;124254;-73
2022/12/25 08:41:08;;;;;;;1.63;1.50;;;12.10;96.80;;;12.64;63.74;98715.72;4949622;28;114196;-74
2022/12/25 08:43:34;;;;;;;3.97;2.23;;;12.10;96.80;;;12.67;63.90;98717.81;4950311;28;114085;-73
2022/12/25 08:46:01;;;;;;;2.50;1.80;;;12.40;96.90;;;12.69;63.87;98717.50;4949271;28;124553;-75
2022/12/25 08:48:28;;;;;;;3.13;2.00;;;12.10;96.80;;;12.70;63.86;98714.38;4948501;28;123573;-75
2022/12/25 08:50:55;;;;;;;2.50;1.90;;;12.70;97.00;;;12.71;63.82;98713.25;4948173;28;114344;-73
2022/12/25 08:53:22;;;;;;;2.17;1.97;;;12.20;96.80;;;12.71;63.79;98713.25;4934183;28;114209;-73
2022/12/25 08:55:48;;;;;;;2.40;2.10;;;12.70;97.00;;;12.73;63.74;98710.16;4948973;28;126350;-74
2022/12/25 08:58:15;;;;;;;4.00;2.27;;;12.20;96.80;;;12.74;63.75;98711.78;4950570;28;122933;-73
2022/12/25 09:00:42;;;;;;;3.70;2.40;;;12.30;96.80;;;12.74;63.61;98693.19;4949303;28;114227;-73
2022/12/25 09:03:08;;;;;;;3.47;2.30;;;12.90;97.00;;;12.74;63.69;98682.09;4950436;28;114854;-74
2022/12/25 09:05:36;;;;;;;12.53;3.60;;;12.20;96.70;;;12.77;64.96;98684.22;4948954;28;124072;-74
2022/12/25 09:08:03;;;;;;;5.93;3.07;;;12.30;97.10;;;12.83;64.79;98666.25;4948666;28;124047;-75
2022/12/25 09:10:30;;;;;;;3.57;2.50;;;12.30;97.40;;;12.89;64.81;98649.44;4951130;28;113374;-73
2022/12/25 09:12:56;;;;;;;2.90;2.40;;;12.40;97.40;;;12.92;64.41;98646.00;4951319;28;113746;-73
2022/12/25 09:15:22;;;;;;;3.70;2.10;;;12.40;97.30;;;12.94;64.33;98643.72;4948554;28;124250;-73
2022/12/25 09:17:49;;;;;;;2.00;1.80;;;12.50;97.30;;;12.95;64.10;98646.16;4949029;28;123618;-73
2022/12/25 09:20:16;;;;;;;3.53;2.33;;;12.40;97.10;;;12.96;63.93;98649.75;4948887;28;115509;-73
2022/12/25 09:22:42;;;;;;;3.40;2.67;;;12.40;97.00;;;12.96;63.65;98653.34;4949360;28;114914;-73
2022/12/25 09:25:09;;;;;;;2.47;2.20;;;12.40;97.00;;;12.96;63.64;98653.34;4947391;28;124121;-74
2022/12/25 09:27:36;;;;;;;3.70;2.40;;;12.40;96.90;;;12.97;63.80;98660.50;4941917;28;124132;-73
2022/12/25 09:30:04;;;;;;;2.63;2.20;;;12.50;96.90;;;12.99;63.71;98662.94;4947607;28;114321;-73
2022/12/25 09:32:30;;;;;;;2.87;2.00;;;12.50;96.90;;;13.00;63.61;98659.03;4952259;28;114377;-74
2022/12/25 09:34:57;;;;;;;4.17;1.93;;;12.50;96.80;;;13.03;63.47;98658.38;4946823;28;123797;-73
2022/12/25 09:37:23;;;;;;;4.20;2.10;;;12.50;96.80;;;13.03;63.30;98670.28;4948564;28;123941;-73
2022/12/25 09:39:50;;;;;;;2.53;2.10;;;12.60;96.80;;;13.04;63.23;98660.00;4949009;28;114347;-74
2022/12/25 09:42:21;;;;;;;2.80;2.20;;;12.60;96.80;;;13.06;63.02;98657.72;4947318;28;114046;-73
2022/12/25 09:44:58;;;;;;;3.10;2.20;;;12.50;96.60;;;13.08;63.20;98660.13;4946451;28;124033;-74
2022/12/25 09:47:34;;;;;;;4.53;2.00;;;12.80;96.80;;;13.12;63.31;98669.44;4949826;28;123902;-73
2022/12/25 09:50:13;;;;;;;2.33;1.90;;;12.60;96.70;;;13.16;63.17;98673.16;4951197;28;114218;-73
2022/12/25 09:52:46;;;;;;;1.47;1.37;;;12.60;96.70;;;13.20;63.10;98668.59;4947346;28;113231;-74
2022/12/25 09:55:20;;;;;;;2.50;2.10;;;12.70;96.70;;;13.23;63.06;98668.72;4948982;28;123623;-74
2022/12/25 09:58:00;;;;;;;5.10;2.47;;;12.70;96.70;;;13.28;62.83;98664.19;4948659;28;123618;-74
2022/12/25 10:00:38;;;;;;;3.70;3.00;;;12.70;96.60;;;13.28;62.87;98666.94;4943959;28;114320;-74
2022/12/25 10:03:32;;;;;;;4.77;3.00;;;12.70;96.70;;;13.30;63.01;98661.84;4949671;28;114103;-74
2022/12/25 10:06:21;;;;;;;3.53;2.77;;;12.70;96.70;;;13.38;63.02;98669.31;4949120;28;124281;-74
2022/12/25 10:09:24;;;;;;;4.20;2.77;;;12.80;96.80;;;13.45;62.95;98664.06;4946993;28;124325;-75
2022/12/25 10:12:35;;;;;;;5.00;3.20;;;12.80;96.80;;;13.53;62.98;98649.34;4927650;28;114919;-74
2022/12/25 10:15:45;;;;;;;3.20;2.60;;;12.90;96.80;;;13.60;62.72;98644.06;4942551;28;114924;-74
2022/12/25 10:18:43;;;;;;;4.30;2.70;;;13.00;96.70;;;13.68;62.73;98640.44;4937522;28;124601;-74
2022/12/25 10:21:16;;;;;;;3.43;2.70;;;13.10;96.70;;;13.79;62.54;98640.03;4955608;28;124009;-78
2022/12/25 10:23:58;;;;;;;2.13;1.93;;;13.20;96.70;;;13.89;62.46;98631.31;4958005;28;113706;-77
2022/12/25 10:26:28;;;;;;;6.90;4.90;;;13.30;97.00;;;14.00;62.27;98632.53;4956062;28;113833;-76
2022/12/25 10:29:00;;;;;;;10.10;6.13;;;13.40;96.70;;;14.10;62.21;98634.88;4947970;28;123994;-74
2022/12/25 10:31:47;;;;;;;6.30;4.03;;;13.50;96.70;;;14.21;61.94;98626.13;4949445;28;122739;-74
2022/12/25 10:34:15;;;;;;;3.93;3.27;;;13.50;96.50;;;14.27;61.62;98617.25;4948949;28;114258;-74
2022/12/25 10:36:44;;;;;;;3.30;2.53;;;13.60;96.40;;;14.33;61.27;98609.50;4949369;28;113018;-74
2022/12/25 10:39:23;;;;;;;4.10;2.70;;;13.70;96.30;;;14.41;61.22;98600.25;4950494;28;124221;-74
2022/12/25 10:42:29;;;;;;;2.87;2.37;;;13.70;96.20;;;14.49;61.18;98590.22;4950095;28;124227;-74
2022/12/25 10:45:08;;;;;;;2.30;1.83;;;13.80;96.20;;;14.57;61.17;98592.13;4947323;28;114290;-74
2022/12/25 10:47:37;;;;;;;2.60;2.23;;;13.90;96.20;;;14.66;60.99;98589.22;4930152;28;113286;-75
2022/12/25 10:50:32;;;;;;;2.83;2.23;;;14.00;96.20;;;14.76;61.00;98574.88;4941431;28;124047;-74
2022/12/25 10:53:03;;;;;;;3.90;2.33;;;14.10;96.10;;;14.86;60.84;98577.22;4949173;28;124283;-74
2022/12/25 10:55:30;;;;;;;4.20;2.40;;;14.20;96.20;;;14.94;60.57;98576.28;4948165;28;114391;-74
2022/12/25 10:57:58;;;;;;;4.13;3.00;;;14.30;96.10;;;15.05;60.52;98573.06;4948104;28;113919;-75
2022/12/25 11:00:30;;;;;;;3.83;2.40;;;14.60;96.20;;;15.09;59.94;98577.56;4948476;28;124121;-74
2022/12/25 11:02:58;;;;;;;4.17;2.83;;;14.40;95.80;;;15.14;60.03;98562.59;4947015;28;123521;-74
2022/12/25 11:05:44;;;;;;;2.57;1.93;;;14.50;95.80;;;15.18;59.90;98566.34;4945627;28;115199;-74
2022/12/25 11:08:20;;;;;;;4.83;2.90;;;14.60;95.80;;;15.26;59.89;98562.63;4872977;28;114896;-74
2022/12/25 11:10:56;;;;;;;4.77;2.80;;;14.60;95.70;;;15.31;59.66;98554.00;4889429;28;123984;-74
2022/12/25 11:13:28;;;;;;;5.13;2.43;;;14.70;95.70;;;15.39;59.64;98557.81;4889063;28;123891;-74
2022/12/25 11:16:09;;;;;;;6.83;2.00;;;14.80;95.60;;;15.44;59.45;98554.78;4871417;28;113950;-75
2022/12/25 11:18:51;;;;;;;3.13;1.83;;;14.80;95.50;;;15.49;59.70;98557.34;4873455;28;114035;-74
2022/12/25 11:21:29;;;;;;;4.93;2.90;;;14.90;95.50;;;15.54;59.21;98545.16;4887065;28;123952;-74
2022/12/25 11:24:02;;;;;;;2.10;1.87;;;15.00;95.40;;;15.60;59.15;98549.31;4887510;28;123747;-76
2022/12/25 11:26:44;;;;;;;3.20;1.60;;;15.00;95.30;;;15.70;58.96;98548.84;4880226;28;114079;-74
2022/12/25 11:29:40;;;;;;;2.10;1.83;;;15.10;95.20;;;15.74;58.82;98535.84;4889985;28;114443;-74
2022/12/25 11:32:28;;;;;;;1.93;1.57;;;15.20;95.20;;;15.80;58.79;98526.09;4878000;28;124682;-74
2022/12/25 11:34:55;;;;;;;2.40;1.73;;;15.20;95.20;;;15.88;58.86;98516.75;4873240;28;123783;-74
2022/12/25 11:37:37;;;;;;;2.23;1.67;;;15.30;95.20;;;16.03;58.63;98528.31;4891192;28;113530;-75
2022/12/25 11:40:06;;;;;;;2.53;1.70;;;15.40;95.10;;;16.11;58.23;98528.13;4892627;28;114032;-74
2022/12/25 11:42:38;;;;;;;3.83;1.80;;;15.50;95.20;;;16.20;58.14;98529.94;4875628;28;124050;-75
2022/12/25 11:45:30;;;;;;;1.87;1.67;;;15.60;94.90;;;16.29;57.80;98519.47;4911533;28;124428;-76
2022/12/25 11:48:25;;;;;;;1.77;1.40;;;15.70;94.80;;;16.41;57.63;98516.59;4935877;28;113370;-75
2022/12/25 11:50:58;;;;;;;1.87;1.67;;;15.80;94.70;;;16.56;57.50;98507.44;4937431;28;113851;-74
2022/12/25 11:53:41;;;;;;;3.37;1.67;;;16.00;94.80;;;16.76;57.47;98510.28;4948874;28;124298;-75
2022/12/25 11:56:21;;;;;;;1.83;1.60;;;16.10;94.70;;;16.94;56.79;98510.78;4951852;28;123581;-75
2022/12/25 11:59:18;;;;;;;2.73;1.80;;;16.20;94.60;;;17.13;56.62;98491.28;4948952;28;115102;-75
2022/12/25 12:01:51;;;;;;;2.90;1.93;;;16.40;94.60;;;17.33;56.32;98497.72;4947774;28;114961;-75
2022/12/25 12:04:31;;;;;;;1.60;1.30;;;16.60;94.40;;;17.50;55.66;98488.13;4952321;28;124091;-75
2022/12/25 12:07:20;;;;;;;3.13;1.63;;;16.80;94.20;;;17.71;55.14;98487.75;4956600;28;123598;-77
2022/12/25 12:10:04;;;;;;;2.90;1.43;;;17.00;94.00;;;17.92;54.93;98469.81;4948038;28;114233;-77
2022/12/25 12:13:20;;;;;;;1.90;1.50;;;17.20;93.90;;;18.14;54.63;98459.88;4955238;28;113880;-75
2022/12/25 12:15:50;;;;;;;1.73;1.40;;;17.40;93.60;;;18.35;54.01;98460.25;4951129;28;123898;-75
2022/12/25 12:18:26;;;;;;;4.10;2.20;;;17.60;93.50;;;18.57;53.69;98449.44;4935984;28;124623;-77