Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:02;;;;;;;;;24.50;24.50;;;;;15.36;73.64;101220.19;5033034;28;45373;-73
2023/05/31 00:03:27;;;;;;;;;23.75;23.75;;;;;15.31;73.71;101223.06;5032993;28;45356;-71
2023/05/31 00:05:52;;;;;;;;;22.75;22.25;;;;;15.24;73.73;101211.03;5040036;28;45382;-70
2023/05/31 00:08:18;;;;;;;;;21.50;21.50;;;;;15.22;73.27;101211.13;5052800;28;45465;-67
2023/05/31 00:10:44;;;;;;;;;21.75;21.75;;;;;15.19;74.58;101217.44;5042057;28;45447;-73
2023/05/31 00:13:09;;;;;;;;;21.00;21.00;;;;;15.15;74.43;101210.56;5033254;28;45372;-71
2023/05/31 00:15:35;;;;;;;;;22.50;22.50;;;;;15.12;74.59;101207.22;5035461;28;45523;-72
2023/05/31 00:18:00;;;;;;;;;22.50;22.25;;;;;15.03;75.34;101201.47;5036559;28;45802;-73
2023/05/31 00:20:26;;;;;;;;;18.25;18.25;;;;;15.03;75.63;101206.75;5037371;28;45248;-72
2023/05/31 00:22:51;;;;;;;;;21.75;21.25;;;;;15.02;75.40;101213.00;5036632;28;45355;-68
2023/05/31 00:25:16;;;;;;;;;21.75;21.75;;;;;15.00;75.37;101212.22;5048658;28;45449;-70
2023/05/31 00:27:42;;;;;;;;;22.25;22.25;;;;;14.97;76.19;101204.41;5046481;28;45481;-69
2023/05/31 00:30:08;;;;;;;;;22.00;22.00;;;;;14.94;76.28;101204.56;5036504;28;45319;-69
2023/05/31 00:32:33;;;;;;;;;21.25;21.00;;;;;14.89;75.77;101199.47;5036767;28;45169;-67
2023/05/31 00:34:58;;;;;;;;;21.50;21.50;;;;;14.92;76.72;101208.19;5038216;28;45594;-71
2023/05/31 00:37:23;;;;;;;;;22.25;22.25;;;;;14.86;76.36;101199.63;5035856;28;48231;-71
2023/05/31 00:39:49;;;;;;;;;21.75;21.75;;;;;14.85;76.89;101202.34;5043798;28;46637;-71
2023/05/31 00:42:14;;;;;;;;;19.75;19.75;;;;;14.78;77.26;101198.25;5056666;28;45338;-73
2023/05/31 00:44:39;;;;;;;;;23.25;23.25;;;;;14.83;76.64;101209.50;5045784;28;45323;-72
2023/05/31 00:47:06;;;;;;;;;26.00;26.00;;;;;14.80;76.43;101205.22;5036026;28;46206;-73
2023/05/31 00:49:32;;;;;;;;;22.25;22.25;;;;;14.82;76.75;101211.28;5041366;28;45300;-70
2023/05/31 00:51:58;;;;;;;;;24.50;24.50;;;;;14.80;76.19;101207.00;5056136;28;45422;-69
2023/05/31 00:54:23;;;;;;;;;25.50;25.50;;;;;14.79;77.24;101202.63;5052299;28;45484;-74
2023/05/31 00:56:49;;;;;;;;;21.25;21.25;;;;;14.74;76.21;101202.84;5035236;28;45557;-68
2023/05/31 00:59:15;;;;;;;;;24.75;24.00;;;;;14.70;76.80;101188.06;5035568;28;45448;-72
2023/05/31 01:01:41;;;;;;;;;22.00;22.00;;;;;14.73;76.59;101191.41;5040345;28;45656;-71
2023/05/31 01:04:08;;;;;;;;;21.75;21.75;;;;;14.71;78.22;101181.81;5036209;28;45479;-69
2023/05/31 01:06:34;;;;;;;;;19.00;19.00;;;;;14.66;78.01;101189.09;5036543;28;45767;-71
2023/05/31 01:09:04;;;;;;;;;20.25;19.25;;;;;14.66;77.28;101189.09;5035649;28;45688;-73
2023/05/31 01:11:51;;;;;;;;;21.75;21.00;;;;;14.63;78.09;101187.44;5042527;28;45465;-73
2023/05/31 01:14:28;;;;;;;;;19.75;19.75;;;;;14.59;78.52;101180.56;5036937;28;45561;-73
2023/05/31 01:17:00;;;;;;;;;23.75;23.75;;;;;14.55;79.07;101186.94;5036593;28;45515;-72
2023/05/31 01:19:47;;;;;;;;;22.00;20.00;;;;;14.50;79.05;101184.53;5039171;28;45402;-70
2023/05/31 01:22:23;;;;;;;;;22.50;22.50;;;;;14.44;79.86;101174.22;5056333;28;45313;-67
2023/05/31 01:25:06;;;;;;;;;23.00;23.00;;;;;14.41;79.90;101177.03;5044879;28;45588;-71
2023/05/31 01:27:33;;;;;;;;;22.00;22.00;;;;;14.37;80.44;101181.59;5036340;28;45296;-72
2023/05/31 01:30:00;;;;;;;;;22.50;22.50;;;;;14.33;80.21;101182.66;5048581;28;45306;-71
2023/05/31 01:32:27;;;;;;;;;24.50;22.25;;;;;14.24;81.78;101176.00;5056125;28;45300;-70
2023/05/31 01:34:52;;;;;;;;;25.00;25.00;;;;;14.25;80.73;101179.50;5044018;28;46050;-70
2023/05/31 01:37:18;;;;;;;;;25.25;24.75;;;;;14.25;80.49;101175.06;5035902;28;46352;-71
2023/05/31 01:39:43;;;;;;;;;21.00;21.00;;;;;14.23;81.29;101184.88;5036149;28;45316;-70
2023/05/31 01:42:10;;;;;;;;;24.50;23.50;;;;;14.21;82.26;101170.84;5034901;28;45507;-73
2023/05/31 01:44:39;;;;;;;;;24.25;23.00;;;;;14.19;81.88;101179.81;5036021;28;45269;-68
2023/05/31 01:47:05;;;;;;;;;22.50;22.50;;;;;14.13;82.01;101168.56;5034317;28;48024;-71
2023/05/31 01:49:31;;;;;;;;;25.75;25.75;;;;;14.11;81.60;101167.78;5036112;28;45493;-69
2023/05/31 01:51:58;;;;;;;;;21.75;21.75;;;;;14.10;82.39;101163.41;5036362;28;45494;-69
2023/05/31 01:54:23;;;;;;;;;26.00;26.00;;;;;14.06;82.86;101171.56;5049070;28;45529;-63
2023/05/31 01:56:50;;;;;;;;;21.00;21.00;;;;;14.03;83.56;101167.28;5042671;28;45441;-72
2023/05/31 01:59:16;;;;;;;;;25.50;25.50;;;;;13.97;83.04;101156.97;5050423;28;45339;-74
2023/05/31 02:01:42;;;;;;;;;22.25;21.25;;;;;13.98;83.96;101163.97;5035981;28;45383;-71
2023/05/31 02:04:07;;;;;;;;;23.75;23.75;;;;;13.95;83.94;101162.31;5040388;28;45618;-71
2023/05/31 02:06:36;;;;;;;;;26.00;26.00;;;;;13.92;83.18;101164.25;5054917;28;45450;-72
2023/05/31 02:09:04;;;;;;;;;27.00;25.25;;;;;13.91;83.93;101158.09;5051948;28;45377;-70
2023/05/31 02:11:29;;;;;;;;;22.50;21.75;;;;;13.91;83.33;101157.25;5035134;28;46132;-71
2023/05/31 02:13:55;;;;;;;;;25.00;25.00;;;;;13.87;83.49;101162.69;5035354;28;45447;-64
2023/05/31 02:16:20;;;;;;;;;26.75;26.25;;;;;13.88;83.54;101169.69;5050990;28;48314;-72
2023/05/31 02:18:46;;;;;;;;;23.50;23.50;;;;;13.86;83.52;101155.69;5036558;28;45450;-72
2023/05/31 02:21:11;;;;;;;;;24.50;24.00;;;;;13.85;83.62;101153.97;5055389;28;45303;-69
2023/05/31 02:23:36;;;;;;;;;26.75;26.00;;;;;13.83;83.76;101157.59;5053726;28;45481;-71
2023/05/31 02:26:01;;;;;;;;;27.75;27.25;;;;;13.80;84.26;101155.94;5035375;28;45511;-73
2023/05/31 02:28:27;;;;;;;;;29.00;29.00;;;;;13.79;84.04;101156.88;5035520;28;45355;-67
2023/05/31 02:30:55;;;;;;;;;25.50;25.50;;;;;13.78;84.45;101151.63;5035275;28;45492;-68
2023/05/31 02:33:20;;;;;;;;;28.50;25.00;;;;;13.59;85.34;101121.59;5035760;28;45292;-73
2023/05/31 02:35:45;;;;;;;;;25.00;25.00;;;;;13.71;85.89;101146.63;5053411;28;45496;-64
2023/05/31 02:38:11;;;;;;;;;27.75;27.75;;;;;13.69;85.20;101145.84;5052493;28;45477;-72
2023/05/31 02:40:36;;;;;;;;;27.00;27.00;;;;;13.67;85.84;101146.81;5034655;28;58733;-72
2023/05/31 02:43:02;;;;;;;;;25.50;25.50;;;;;13.64;85.24;101152.25;5035559;28;45666;-71
2023/05/31 02:45:27;;;;;;;;;23.00;22.75;;;;;13.65;85.78;101144.25;5046378;28;45589;-75
2023/05/31 02:47:53;;;;;;;;;25.75;24.75;;;;;13.64;85.03;101153.13;5055762;28;45286;-76
2023/05/31 02:50:18;;;;;;;;;22.75;22.50;;;;;13.57;85.50;101144.59;5054958;28;50717;-74
2023/05/31 02:52:43;;;;;;;;;22.25;22.25;;;;;13.57;87.01;101149.88;5055344;28;45573;-74
2023/05/31 02:55:09;;;;;;;;;26.00;26.00;;;;;13.55;86.67;101154.34;5054677;28;45447;-75
2023/05/31 02:57:34;;;;;;;;;25.50;25.50;;;;;13.42;86.43;101140.84;5055210;28;45433;-75
2023/05/31 03:00:12;;;;;;;;;25.50;25.50;;;;;13.52;86.32;101146.56;5053273;28;45445;-75
2023/05/31 03:02:38;;;;;;;;;24.25;24.25;;;;;13.48;87.89;101138.84;5055015;28;45292;-74
2023/05/31 03:05:05;;;;;;;;;28.00;28.00;;;;;13.40;87.20;101142.66;5054708;28;46491;-74
2023/05/31 03:07:31;;;;;;;;;28.50;28.50;;;;;13.39;88.38;101145.34;5054813;28;45399;-76
2023/05/31 03:09:57;;;;;;;;;28.00;27.75;;;;;13.36;87.81;101140.19;5053727;28;45556;-72
2023/05/31 03:12:22;;;;;;;;;27.50;26.50;;;;;13.33;88.06;101129.75;5055148;28;45459;-73
2023/05/31 03:14:47;;;;;;;;;23.75;23.25;;;;;13.30;88.41;101136.06;5054771;28;46546;-75
2023/05/31 03:17:13;;;;;;;;;25.75;25.25;;;;;13.29;88.15;101129.91;5054708;28;45384;-75
2023/05/31 03:19:38;;;;;;;;;27.25;27.00;;;;;13.25;88.77;101117.75;5054985;28;45416;-73
2023/05/31 03:22:04;;;;;;;;;27.25;27.25;;;;;13.27;89.08;101126.47;5054992;28;45616;-76
2023/05/31 03:24:30;;;;;;;;;24.75;24.75;;;;;13.24;89.04;101125.72;5054655;28;45344;-72
2023/05/31 03:26:55;;;;;;;;;27.75;27.50;;;;;13.24;88.77;101129.22;5055247;28;45315;-77
2023/05/31 03:29:20;;;;;;;;;28.00;28.00;;;;;13.26;88.23;101131.81;5055174;28;45299;-74
2023/05/31 03:31:46;;;;;;;;;22.00;22.00;;;;;13.25;88.66;101132.72;5054908;28;46060;-76
2023/05/31 03:34:11;;;;;;;;;28.75;27.75;;;;;13.12;88.93;101121.84;5054535;28;45469;-76
2023/05/31 03:36:36;;;;;;;;;27.50;27.50;;;;;13.21;89.25;101137.28;5054674;28;45286;-74
2023/05/31 03:39:03;;;;;;;;;26.50;26.50;;;;;13.18;88.99;101142.69;5054946;28;45419;-76
2023/05/31 03:41:29;;;;;;;;;28.50;28.50;;;;;13.04;89.96;101118.66;5053631;28;45516;-76
2023/05/31 03:43:54;;;;;;;;;31.00;29.50;;;;;13.14;89.82;101133.19;5054762;28;45282;-74
2023/05/31 03:46:20;;;;;;;;;27.00;27.00;;;;;13.13;90.08;101134.97;5054505;28;45311;-75
2023/05/31 03:48:45;;;;;;;;;26.75;24.75;;;;;13.12;90.31;101140.31;5057816;28;45296;-75
2023/05/31 03:51:10;;;;;;;;;23.75;23.75;;;;;13.09;90.33;101143.09;5058293;28;45323;-74
2023/05/31 03:53:36;;;;;;;;;30.25;29.50;;;;;13.09;90.07;101149.22;5057995;28;46470;-74
2023/05/31 03:56:01;;;;;;;;;29.00;29.00;;;;;13.04;89.90;101139.78;5057884;28;45394;-72
2023/05/31 03:58:27;;;;;;;;;29.50;29.00;;;;;13.05;90.06;101144.16;5058375;28;45284;-74
2023/05/31 04:00:52;;;;;;;;;28.50;28.50;;;;;13.08;90.18;101146.66;5057782;28;47776;-74
2023/05/31 04:03:18;;;;;;;;;37.25;31.50;;;;;13.07;90.33;101150.22;5057658;28;45398;-75
2023/05/31 04:05:43;;;;;;;;;25.75;25.75;;;;;13.06;90.27;101156.44;5057809;28;45339;-74
2023/05/31 04:08:08;;;;;;;;;24.00;23.50;;;;;13.08;88.78;101146.66;5057878;28;45322;-74
2023/05/31 04:10:34;;;;;;;;;32.75;30.00;;;;;13.07;89.66;101150.22;5057803;28;45639;-74
2023/05/31 04:12:59;;;;;;;;;27.75;27.75;;;;;13.08;89.43;101155.41;5056821;28;47338;-72
2023/05/31 04:15:26;;;;;;;;;27.75;27.00;;;;;13.09;90.29;101156.28;5057661;28;45354;-72
2023/05/31 04:17:51;;;;;;;;;26.50;26.50;;;;;13.03;90.63;101148.63;5056746;28;45417;-68
2023/05/31 04:20:18;;;;;;;;;25.50;23.25;;;;;13.05;90.31;101162.63;5056468;28;45491;-73
2023/05/31 04:22:43;;;;;;;;;29.50;28.50;;;;;13.03;90.91;101151.28;5057468;28;45314;-74
2023/05/31 04:25:09;;;;;;;;;30.75;30.75;;;;;13.00;90.80;101158.41;5057352;28;45269;-74
2023/05/31 04:27:38;;;;;;;;;31.00;30.50;;;;;12.98;90.38;101152.31;5057676;28;45252;-72
2023/05/31 04:30:05;;;;;;;;;27.50;27.50;;;;;13.02;90.69;101153.03;5057447;28;45358;-75
2023/05/31 04:32:34;;;;;;;;;31.75;28.50;;;;;13.03;90.11;101159.19;5057290;28;45512;-72
2023/05/31 04:35:03;;;;;;;;;28.50;27.75;;;;;13.06;89.88;101164.34;5057232;28;45423;-73
2023/05/31 04:37:29;;;;;;;;;28.50;28.50;;;;;13.08;89.81;101159.88;5057391;28;45341;-75
2023/05/31 04:39:57;;;;;;;;;31.25;29.25;;;;;13.07;90.64;101163.44;5057083;28;45628;-73
2023/05/31 04:42:28;;;;;;;;;26.50;26.50;;;;;13.02;90.40;101155.69;5056901;28;46502;-73
2023/05/31 04:44:57;;;;;;;;;32.25;30.75;;;;;13.07;91.14;101160.78;5057184;28;45470;-73
2023/05/31 04:47:24;;;;;;;;;25.75;25.75;;;;;13.09;89.77;101162.44;5055834;28;45374;-74
2023/05/31 04:49:50;;;;;;;;;25.50;25.50;;;;;13.04;90.59;101148.56;5057387;28;45207;-74
2023/05/31 04:52:15;;;;;;;;;27.50;27.25;;;;;13.09;90.30;101162.44;5056682;28;45397;-75
2023/05/31 04:54:41;;;;;;;;;29.75;29.50;;;;;13.11;90.05;101171.13;5057101;28;45365;-76
2023/05/31 04:57:06;;;;;;;;;26.25;26.25;;;;;13.09;89.80;101157.13;5056116;28;45314;-77
2023/05/31 04:59:32;;;;;;;;;19.75;19.75;;;;;13.16;89.64;101157.75;5058131;28;45562;-74
2023/05/31 05:01:57;;;;;;;;;25.75;25.75;;;;;13.24;89.00;101163.56;5056178;28;47081;-75
2023/05/31 05:04:23;;;;;;;;;25.25;24.50;;;;;13.29;89.16;101158.97;5057034;28;45407;-75
2023/05/31 05:06:48;;;;;;;;;30.00;30.00;;;;;13.38;88.58;101164.78;5057069;28;45313;-74
2023/05/31 05:09:13;;;;;;;;;24.25;23.00;;;;;13.48;88.30;101160.84;5055972;28;45524;-73
2023/05/31 05:11:39;;;;;;;;;30.25;28.75;;;;;13.53;87.66;101164.13;5057725;28;46217;-73
2023/05/31 05:14:04;;;;;;;;;27.00;27.00;;;;;13.57;87.23;101159.59;5058229;28;45556;-73
2023/05/31 05:16:30;;;;;;;;;23.50;23.50;;;;;13.63;87.04;101153.16;5057882;28;46014;-73
2023/05/31 05:18:56;;;;;;;;;28.75;28.00;;;;;13.70;86.72;101157.25;5057147;28;45547;-74
2023/05/31 05:21:21;;;;;;;;;24.75;24.00;;;;;13.76;86.21;101158.78;5056026;28;45387;-71
2023/05/31 05:23:46;;;;;;;;;27.50;25.25;;;;;13.81;85.91;101155.03;5056471;28;45286;-72
2023/05/31 05:26:12;;;;;;;;;29.00;27.00;;;;;13.90;85.16;101158.19;5056573;28;45397;-75
2023/05/31 05:28:38;;;;;;;;;28.50;26.75;;;;;14.01;85.05;101164.69;5056686;28;45486;-74
2023/05/31 05:31:03;;;;;;;;;21.50;21.50;;;;;14.09;84.45;101161.69;5055339;28;48276;-76
2023/05/31 05:33:29;;;;;;;;;22.25;22.25;;;;;14.17;84.13;101162.22;5056446;28;45341;-74
2023/05/31 05:35:55;;;;;;;;;24.25;24.25;;;;;14.26;83.48;101168.84;5056617;28;45365;-74
2023/05/31 05:38:20;;;;;;;;;25.50;25.50;;;;;14.38;82.89;101171.88;5056989;28;45690;-75
2023/05/31 05:40:46;;;;;;;;;23.25;22.50;;;;;14.49;82.24;101163.41;5055824;28;46337;-73
2023/05/31 05:43:11;;;;;;;;;26.00;26.00;;;;;14.59;81.58;101164.69;5056691;28;45270;-75
2023/05/31 05:45:37;;;;;;;;;24.75;24.75;;;;;14.71;80.96;101165.94;5057544;28;45239;-73
2023/05/31 05:48:02;;;;;;;;;23.25;21.75;;;;;14.77;80.55;101163.00;5058093;28;45381;-75
2023/05/31 05:50:27;;;;;;;;;24.00;24.00;;;;;14.87;79.89;101174.00;5055215;28;48204;-74
2023/05/31 05:52:53;;;;;;;;;22.00;22.00;;;;;14.94;79.44;101172.78;5056715;28;45290;-74
2023/05/31 05:55:20;;;;;;;;;21.50;21.50;;;;;14.99;78.87;101176.06;5057405;28;45453;-74
2023/05/31 05:57:45;;;;;;;;;25.00;24.00;;;;;15.01;78.41;101168.88;5057052;28;45260;-71
2023/05/31 06:00:11;;;;;;;;;25.00;25.00;;;;;15.01;77.88;101168.00;5055854;28;46558;-70
2023/05/31 06:02:38;;;;;;;;;26.50;26.50;;;;;14.96;77.88;101173.56;5055911;28;45461;-72
2023/05/31 06:05:04;;;;;;;;;18.00;18.00;;;;;14.97;77.77;101183.22;5056153;28;45305;-74
2023/05/31 06:07:30;;;;;;;;;23.25;22.25;;;;;14.85;78.11;101170.56;5055945;28;45267;-74
2023/05/31 06:09:56;;;;;;;;;22.25;22.25;;;;;14.87;78.32;101171.34;5055398;28;46268;-71
2023/05/31 06:12:21;;;;;;;;;23.00;23.00;;;;;14.86;78.54;101180.22;5054430;28;45340;-74
2023/05/31 06:14:48;;;;;;;;;21.00;21.00;;;;;14.82;78.77;101182.16;5055704;28;45324;-71
2023/05/31 06:17:13;;;;;;;;;22.75;22.75;;;;;14.79;78.50;101171.72;5054711;28;45462;-71
2023/05/31 06:19:38;;;;;;;;;21.75;21.00;;;;;14.87;77.92;101177.50;5055220;28;46297;-72
2023/05/31 06:22:04;;;;;;;;;21.75;21.75;;;;;14.86;78.21;101173.13;5055490;28;45310;-73
2023/05/31 06:24:29;;;;;;;;;23.75;22.25;;;;;14.89;77.94;101177.44;5055453;28;45348;-71
2023/05/31 06:26:55;;;;;;;;;21.75;21.75;;;;;14.77;78.04;101147.09;5054269;28;45275;-71
2023/05/31 06:29:20;;;;;;;;;23.50;23.50;;;;;14.89;77.77;101169.50;5054798;28;57791;-72
2023/05/31 06:31:45;;;;;;;;;23.50;23.25;;;;;14.91;77.57;101170.28;5055464;28;45306;-73
2023/05/31 06:34:11;;;;;;;;;18.75;18.75;;;;;14.92;77.34;101172.00;5055429;28;45417;-75
2023/05/31 06:36:36;;;;;;;;;22.75;22.75;;;;;14.94;77.12;101166.59;5054368;28;45540;-75
2023/05/31 06:39:02;;;;;;;;;20.00;20.00;;;;;15.02;77.13;101182.97;5055317;28;46241;-73
2023/05/31 06:41:29;;;;;;;;;17.50;17.50;;;;;15.02;76.85;101173.25;5055081;28;45476;-74
2023/05/31 06:43:55;;;;;;;;;21.25;20.75;;;;;15.04;76.85;101174.03;5055230;28;45354;-73
2023/05/31 06:46:20;;;;;;;;;22.25;20.75;;;;;15.01;76.64;101168.88;5052335;28;45899;-68
2023/05/31 06:48:45;;;;;;;;;23.25;23.25;;;;;15.08;76.33;101176.53;5054175;28;46561;-70
2023/05/31 06:51:11;;;;;;;;;18.25;17.75;;;;;15.13;76.13;101179.81;5054309;28;45293;-69
2023/05/31 06:53:36;;;;;;;;;24.50;24.25;;;;;15.16;75.89;101175.19;5055489;28;45607;-74
2023/05/31 06:56:02;;;;;;;;;22.00;21.75;;;;;15.22;75.83;101160.78;5056445;28;45564;-74
2023/05/31 06:58:31;;;;;;;;;23.00;22.75;;;;;15.32;75.31;101169.13;5054011;28;46239;-72
2023/05/31 07:00:57;;;;;;;;;19.75;19.25;;;;;15.37;74.81;101169.75;5053393;28;45438;-70
2023/05/31 07:03:22;;;;;;;;;21.75;21.75;;;;;15.44;74.75;101171.16;5053832;28;45401;-74
2023/05/31 07:05:48;;;;;;;;;22.25;22.25;;;;;15.52;74.56;101169.91;5053343;28;45696;-69
2023/05/31 07:08:15;;;;;;;;;26.50;25.00;;;;;15.55;74.02;101169.75;5054109;28;46362;-74
2023/05/31 07:10:40;;;;;;;;;22.00;22.00;;;;;15.56;74.04;101159.06;5055357;28;45391;-73
2023/05/31 07:13:06;;;;;;;;;22.25;22.25;;;;;15.63;74.14;101162.25;5055075;28;45248;-72
2023/05/31 07:15:33;;;;;;;;;19.50;19.50;;;;;15.76;73.63;101162.44;5055117;28;45378;-72
2023/05/31 07:17:58;;;;;;;;;18.00;17.25;;;;;15.79;72.96;101156.97;5055073;28;46460;-75
2023/05/31 07:20:26;;;;;;;;;20.50;20.50;;;;;15.85;72.71;101150.50;5054989;28;45450;-75
2023/05/31 07:22:52;;;;;;;;;16.75;16.75;;;;;15.93;72.22;101158.94;5054315;28;45392;-75
2023/05/31 07:25:17;;;;;;;;;22.75;22.75;;;;;16.00;72.51;101157.69;5043833;28;45466;-72
2023/05/31 07:27:43;;;;;;;;;19.75;19.75;;;;;16.12;71.91;101158.81;5052603;28;46846;-72
2023/05/31 07:30:08;;;;;;;;;22.75;22.75;;;;;16.24;71.54;101159.94;5053944;28;45497;-74
2023/05/31 07:32:34;;;;;;;;;20.75;20.75;;;;;16.27;71.23;101145.66;5070028;28;45230;-74
2023/05/31 07:35:00;;;;;;;;;22.50;22.50;;;;;16.35;70.47;101144.25;5054779;28;45370;-77
2023/05/31 07:37:25;;;;;;;;;21.75;21.75;;;;;16.41;70.63;101140.41;5054262;28;45821;-72
2023/05/31 07:39:50;;;;;;;;;17.50;17.50;;;;;16.56;69.79;101156.44;5052845;28;57269;-76
2023/05/31 07:42:15;;;;;;;;;15.50;15.50;;;;;16.64;69.23;101159.50;5053119;28;50777;-68
2023/05/31 07:44:41;;;;;;;;;18.00;18.00;;;;;16.69;69.07;101153.94;5053912;28;49237;-76
2023/05/31 07:47:06;;;;;;;;;16.25;16.25;;;;;16.80;68.20;101148.88;5054261;28;47294;-74
2023/05/31 07:49:31;;;;;;;;;16.50;16.50;;;;;16.88;67.32;101149.28;5054309;28;45409;-77
2023/05/31 07:51:57;;;;;;;;;13.25;13.25;;;;;16.95;65.88;101147.13;5054393;28;45615;-75
2023/05/31 07:54:22;;;;;;;;;16.50;16.50;;;;;17.02;65.78;101143.22;5054668;28;45358;-77
2023/05/31 07:56:47;;;;;;;;;12.75;12.75;;;;;17.08;65.88;101141.97;5069906;28;46111;-76
2023/05/31 07:59:13;;;;;;;;;16.00;16.00;;;;;17.21;65.26;101144.78;5052999;28;45767;-76
2023/05/31 08:01:40;;;;;;;;;13.75;13.75;;;;;17.30;64.43;101138.91;5054580;28;45385;-76
2023/05/31 08:04:07;;;;;;;;;16.00;16.00;;;;;17.39;63.80;101134.84;5054625;28;45495;-79
2023/05/31 08:06:33;;;;;;;;;14.25;14.25;;;;;17.48;63.16;101142.25;5053787;28;45540;-75
2023/05/31 08:08:58;;;;;;;;;13.25;13.25;;;;;17.53;63.10;101134.00;5053783;28;45359;-72
2023/05/31 08:11:25;;;;;;;;;12.50;12.50;;;;;17.63;62.98;101137.81;5054263;28;45451;-76
2023/05/31 08:13:51;;;;;;;;;14.00;14.00;;;;;17.67;62.71;101130.53;5069854;28;45613;-77
2023/05/31 08:16:17;;;;;;;;;15.50;15.50;;;;;17.80;62.65;101141.25;5053559;28;45478;-71
2023/05/31 08:18:42;;;;;;;;;14.25;14.25;;;;;17.91;62.80;101140.59;5054398;28;45247;-74
2023/05/31 08:21:07;;;;;;;;;14.50;14.50;;;;;18.02;62.12;101142.59;5069592;28;45215;-77
2023/05/31 08:23:32;;;;;;;;;13.25;13.25;;;;;18.13;61.25;101140.13;5052934;28;45475;-75
2023/05/31 08:25:58;;;;;;;;;13.00;13.00;;;;;18.22;61.14;101144.00;5053782;28;48430;-75
2023/05/31 08:28:23;;;;;;;;;14.50;13.75;;;;;18.16;60.35;101118.63;5053659;28;45484;-76
2023/05/31 08:30:48;;;;;;;;;16.25;16.25;;;;;18.32;60.09;101133.63;5053550;28;45303;-77
2023/05/31 08:33:14;;;;;;;;;12.75;12.75;;;;;18.33;60.37;101133.53;5054179;28;45615;-74
2023/05/31 08:35:40;;;;;;;;;14.00;14.00;;;;;18.43;60.06;101125.81;5056253;28;45632;-74
2023/05/31 08:38:06;;;;;;;;;15.25;15.25;;;;;18.46;59.59;101114.06;5073626;27;45395;-74
2023/05/31 08:40:31;;;;;;;;;15.00;15.00;;;;;18.59;59.87;101127.47;5072730;27;45484;-75
2023/05/31 08:43:15;;;;;;;;;11.00;11.00;;;;;18.63;58.49;101120.97;5057963;28;45442;-75
2023/05/31 08:45:42;;;;;;;;;10.75;10.75;;;;;18.68;57.99;101118.88;5058411;28;46144;-78
2023/05/31 08:48:17;;;;;;;;;12.50;12.50;;;;;18.78;58.60;101133.28;5074966;27;45452;-79
2023/05/31 08:50:44;;;;;;;;;12.00;12.00;;;;;18.87;57.88;101120.31;5059611;28;45301;-77
2023/05/31 08:53:11;;;;;;;;;13.50;13.00;;;;;18.87;58.47;101104.31;5057914;28;45643;-75
2023/05/31 08:55:37;;;;;;;;;9.50;9.50;;;;;19.03;58.22;101121.00;5058547;28;45412;-77
2023/05/31 08:58:04;;;;;;;;;13.00;13.00;;;;;19.08;58.13;101104.72;5057494;28;45434;-79
2023/05/31 09:00:31;;;;;;;;;15.25;15.25;;;;;19.21;58.06;101105.59;5057478;28;45374;-77
2023/05/31 09:02:59;;;;;;;;;13.25;13.25;;;;;19.27;57.65;101118.50;5056681;28;45287;-76
2023/05/31 09:05:25;;;;;;;;;12.00;12.00;;;;;19.29;57.31;101102.41;5056802;28;45382;-72
2023/05/31 09:07:50;;;;;;;;;20.00;20.00;;;;;19.42;57.12;101113.06;5057300;28;45257;-77
2023/05/31 09:10:16;;;;;;;;;14.00;14.00;;;;;19.44;56.22;101108.47;5057277;28;45236;-70
2023/05/31 09:12:42;;;;;;;;;13.00;13.00;;;;;19.45;55.89;101096.00;5057800;28;45236;-78
2023/05/31 09:15:14;;;;;;;;;15.50;15.50;;;;;19.51;56.23;101101.75;5072554;28;47171;-69
2023/05/31 09:17:43;;;;;;;;;14.75;14.50;;;;;19.51;56.53;101095.56;5057533;28;45464;-78
2023/05/31 09:20:10;;;;;;;;;19.50;19.50;;;;;19.66;56.11;101107.84;5056908;28;45409;-75
2023/05/31 09:22:35;;;;;;;;;15.00;15.00;;;;;19.74;55.84;101109.09;5056590;28;45609;-74
2023/05/31 09:25:01;;;;;;;;;13.75;13.75;;;;;19.80;55.75;101098.00;5056425;28;46097;-76
2023/05/31 09:27:35;;;;;;;;;12.75;12.75;;;;;19.91;55.44;101098.09;5056121;28;45294;-77
2023/05/31 09:30:08;;;;;;;;;13.00;13.00;;;;;19.97;55.18;101094.16;5056523;28;45335;-72
2023/05/31 09:32:34;;;;;;;;;11.00;11.00;;;;;20.02;55.16;101089.34;5055206;28;45394;-72
2023/05/31 09:35:09;;;;;;;;;11.75;11.50;;;;;20.10;54.68;101097.66;5056084;28;46593;-74
2023/05/31 09:37:42;;;;;;;;;13.25;13.25;;;;;20.16;53.91;101085.69;5056406;28;45348;-77
2023/05/31 09:40:08;;;;;;;;;11.50;11.50;;;;;20.16;54.36;101072.31;5056207;28;45200;-78
2023/05/31 09:42:33;;;;;;;;;13.00;13.00;;;;;20.27;54.49;101082.19;5056572;28;45408;-74
2023/05/31 09:44:59;;;;;;;;;13.50;13.50;;;;;20.38;53.86;101087.59;5055183;28;57759;-72
2023/05/31 09:47:28;;;;;;;;;10.50;10.50;;;;;20.41;53.78;101079.38;5056236;28;45320;-78
2023/05/31 09:49:54;;;;;;;;;12.00;12.00;;;;;20.54;53.04;101079.31;5056990;28;45337;-71
2023/05/31 09:52:27;;;;;;;;;16.25;16.25;;;;;20.62;53.18;101080.56;5056488;28;45566;-74
2023/05/31 09:54:56;;;;;;;;;9.50;9.50;;;;;20.68;52.61;101080.09;5055735;28;47290;-72
2023/05/31 09:57:33;;;;;;;;;10.00;10.00;;;;;20.69;51.92;101065.75;5071284;28;45580;-73
2023/05/31 09:59:59;;;;;;;;;7.00;7.00;;;;;20.80;51.50;101073.00;5054427;28;45349;-73
2023/05/31 10:02:28;;;;;;;;;12.75;12.75;;;;;20.86;52.42;101059.19;5056189;28;45493;-77
2023/05/31 10:04:57;;;;;;;;;12.50;12.50;;;;;21.00;51.87;101075.00;5054083;28;46497;-75
2023/05/31 10:07:23;;;;;;;;;14.50;14.25;;;;;21.07;51.56;101070.03;5056091;28;45387;-73
2023/05/31 10:09:49;;;;;;;;;13.75;13.75;;;;;21.13;50.71;101066.88;5056131;28;45372;-75
2023/05/31 10:12:18;;;;;;;;;13.25;13.25;;;;;21.23;51.12;101060.84;5056153;28;45330;-77
2023/05/31 10:14:53;;;;;;;;;15.75;15.75;;;;;21.31;51.33;101050.41;5056250;28;46548;-76
2023/05/31 10:17:23;;;;;;;;;13.50;13.50;;;;;21.39;50.97;101047.97;5056082;28;46099;-75
2023/05/31 10:19:56;;;;;;;;;15.25;15.25;;;;;21.51;49.91;101050.63;5055940;28;45391;-68
2023/05/31 10:22:23;;;;;;;;;32.75;31.00;;;;;21.57;49.90;101051.00;5054706;28;45587;-79
2023/05/31 10:25:04;;;;;;;;;13.00;13.00;;;;;21.67;48.17;101045.78;5055662;28;46734;-75
2023/05/31 10:27:37;;;;;;;;;17.50;17.50;;;;;21.69;48.54;101049.19;5056069;28;45273;-77
2023/05/31 10:30:04;;;;;;;;;11.00;11.00;;;;;21.79;48.19;101045.78;5057354;28;45405;-79
2023/05/31 10:32:34;;;;;;;;;10.50;9.50;;;;;21.86;48.82;101036.28;5058225;28;45278;-75
2023/05/31 10:35:00;;;;;;;;;9.75;9.75;;;;;21.93;48.55;101036.66;5060538;28;46473;-78
2023/05/31 10:37:28;;;;;;;;;10.50;10.50;;;;;21.99;48.47;101039.66;5058454;28;45505;-79
2023/05/31 10:40:09;;;;;;;;;15.00;15.00;;;;;22.07;47.45;101035.50;5056396;28;45350;-77
2023/05/31 10:42:56;;;;;;;;;8.25;8.25;;;;;22.18;46.06;101040.81;5055667;28;45327;-77
2023/05/31 10:45:41;;;;;;;;;11.00;11.00;;;;;22.21;46.27;101040.56;5054684;28;46203;-79
2023/05/31 10:48:26;;;;;;;;;15.00;15.00;;;;;22.28;46.19;101033.75;5053456;28;45496;-78
2023/05/31 10:50:57;;;;;;;;;16.25;16.25;;;;;22.34;46.88;101029.69;5055342;28;45324;-78
2023/05/31 10:53:28;;;;;;;;;10.00;10.00;;;;;22.51;45.36;101033.69;5055604;28;45273;-75
2023/05/31 10:56:02;;;;;;;;;8.00;8.00;;;;;22.58;45.59;101023.28;5055756;28;45394;-73
2023/05/31 10:58:38;;;;;;;;;11.75;11.75;;;;;22.64;45.68;101022.75;5054517;28;45418;-75
2023/05/31 11:01:14;;;;;;;;;14.75;13.00;;;;;22.75;45.88;101029.91;5055299;28;45430;-68
2023/05/31 11:03:50;;;;;;;;;12.50;12.50;;;;;22.82;44.64;101022.19;5055676;28;45366;-77
2023/05/31 11:06:17;;;;;;;;;7.00;7.00;;;;;22.86;44.29;101035.22;5070480;27;47119;-79
2023/05/31 11:09:10;;;;;;;;;14.00;14.00;;;;;22.87;44.65;101017.28;5055015;28;45293;-75