Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:06;;;;;;;7.50;1.40;;;;;;;;;;5092770;28;20734;-82
2023/03/14 00:02:33;;;;;;;6.10;1.20;;;;;;;;;;5092439;28;20659;-81
2023/03/14 00:05:02;;;;;;;6.57;1.07;;;;;;;;;;5092160;28;20302;-81
2023/03/14 00:07:33;;;;;;;7.33;1.10;;;;;;;;;;5092688;28;20680;-81
2023/03/14 00:10:00;;;;;;;4.23;0.90;;;;;;;;;;5092696;28;20560;-81
2023/03/14 00:12:28;;;;;;;6.87;1.07;;;;;;;;;;5098928;28;20345;-81
2023/03/14 00:14:55;;;;;;;5.43;1.13;;;;;;;;;;5112794;28;20221;-82
2023/03/14 00:17:24;;;;;;;4.20;1.10;;;;;;;;;;5113002;28;20228;-82
2023/03/14 00:19:57;;;;;;;4.70;1.10;;;;;;;;;;5112373;28;20222;-81
2023/03/14 00:22:24;;;;;;;5.33;1.00;;;;;;;;;;5112633;28;20220;-81
2023/03/14 00:24:52;;;;;;;3.63;1.00;;;;;;;;;;5111892;28;20236;-82
2023/03/14 00:27:19;;;;;;;3.90;0.80;;;;;;;;;;5112499;28;20289;-81
2023/03/14 00:29:46;;;;;;;8.43;1.23;;;;;;;;;;5112029;28;20662;-81
2023/03/14 00:32:13;;;;;;;4.43;1.10;;;;;;;;;;5112615;28;20263;-81
2023/03/14 00:34:42;;;;;;;5.63;1.30;;;;;;;;;;5112307;28;20314;-81
2023/03/14 00:37:09;;;;;;;4.03;1.10;;;;;;;;;;5112188;28;20232;-80
2023/03/14 00:39:36;;;;;;;5.70;1.30;;;;;;;;;;5112152;28;20285;-81
2023/03/14 00:42:03;;;;;;;5.13;1.40;;;;;;;;;;5111979;28;20636;-81
2023/03/14 00:44:31;;;;;;;4.40;1.27;;;;;;;;;;5111988;28;20221;-79
2023/03/14 00:46:58;;;;;;;4.33;1.30;;;;;;;;;;5111809;28;20240;-81
2023/03/14 00:49:26;;;;;;;5.83;1.37;;;;;;;;;;5111745;28;20285;-81
2023/03/14 00:51:54;;;;;;;4.97;1.30;;;;;;;;;;5112063;28;20228;-82
2023/03/14 00:54:21;;;;;;;7.90;1.37;;;;;;;;;;5111617;27;20229;-82
2023/03/14 00:56:49;;;;;;;6.30;1.27;;;;;;;;;;5112021;28;20198;-82
2023/03/14 00:59:17;;;;;;;3.77;1.10;;;;;;;;;;5111965;28;20289;-82
2023/03/14 01:01:44;;;;;;;4.00;1.00;;;;;;;;;;5111982;28;20208;-81
2023/03/14 01:04:11;;;;;;;6.50;1.27;;;;;;;;;;5111916;28;20288;-81
2023/03/14 01:06:38;;;;;;;5.77;1.33;;;;;;;;;;5111191;28;20288;-81
2023/03/14 01:09:07;;;;;;;7.27;1.27;;;;;;;;;;5111679;28;20297;-82
2023/03/14 01:11:35;;;;;;;6.53;1.10;;;;;;;;;;5111864;28;20277;-82
2023/03/14 01:14:03;;;;;;;3.17;0.80;;;;;;;;;;5111164;28;20225;-82
2023/03/14 01:16:31;;;;;;;7.37;1.13;;;;;;;;;;5111301;28;20198;-81
2023/03/14 01:18:58;;;;;;;2.53;0.70;;;;;;;;;;5111517;28;20288;-81
2023/03/14 01:21:26;;;;;;;5.23;0.77;;;;;;;;;;5111444;28;20229;-81
2023/03/14 01:23:54;;;;;;;3.23;0.90;;;;;;;;;;5111249;28;20854;-82
2023/03/14 01:26:24;;;;;;;1.90;0.50;;;;;;;;;;5111930;28;20301;-81
2023/03/14 01:28:52;;;;;;;0.80;0.20;;;;;;;;;;5111918;28;20217;-82
2023/03/14 01:31:20;;;;;;;1.23;0.20;;;;;;;;;;5111699;28;20284;-81
2023/03/14 01:33:47;;;;;;;1.03;0.53;;;;;;;;;;5111939;28;20276;-81
2023/03/14 01:36:14;;;;;;;0.67;0.27;;;;;;;;;;5114857;28;20277;-81
2023/03/14 01:38:42;;;;;;;1.30;0.20;;;;;;;;;;5115751;28;20239;-81
2023/03/14 01:41:13;;;;;;;1.63;0.33;;;;;;;;;;5116018;28;20232;-81
2023/03/14 01:43:41;;;;;;;0.53;0.13;;;;;;;;;;5115345;28;20725;-83
2023/03/14 01:46:26;;;;;;;1.03;0.30;;;;;;;;;;5115109;28;20264;-81
2023/03/14 01:48:57;;;;;;;6.87;0.70;;;;;;;;;;5115797;28;20206;-80
2023/03/14 01:51:26;;;;;;;2.50;0.70;;;;;;;;;;5115414;28;20197;-81
2023/03/14 01:53:56;;;;;;;3.67;0.60;;;;;;;;;;5115916;28;20616;-81
2023/03/14 01:56:23;;;;;;;7.77;1.47;;;;;;;;;;5115797;28;20281;-81
2023/03/14 01:58:53;;;;;;;7.67;1.33;;;;;;;;;;5115439;28;20634;-81
2023/03/14 02:01:22;;;;;;;8.83;1.70;;;;;;;;;;5115105;28;20692;-80
2023/03/14 02:03:51;;;;;;;12.23;1.97;;;;;;;;;;5114986;28;20276;-81
2023/03/14 02:06:21;;;;;;;13.97;1.83;;;;;;;;;;5114987;28;20296;-80
2023/03/14 02:08:49;;;;;;;10.63;1.73;;;;;;;;;;5114925;28;20288;-81
2023/03/14 02:11:16;;;;;;;14.30;2.17;;;;;;;;;;5115296;28;20565;-81
2023/03/14 02:13:44;;;;;;;11.30;2.30;;;;;;;;;;5115054;28;20229;-80
2023/03/14 02:16:12;;;;;;;9.13;1.70;;;;;;;;;;5114985;28;20306;-81
2023/03/14 02:18:40;;;;;;;16.87;2.37;;;;;;;;;;5114981;28;20295;-81
2023/03/14 02:21:10;;;;;;;12.97;2.50;;;;;;;;;;5114324;28;20650;-80
2023/03/14 02:23:40;;;;;;;9.50;1.80;;;;;;;;;;5115154;27;20674;-81
2023/03/14 02:26:10;;;;;;;14.77;2.30;;;;;;;;;;5115080;28;20224;-82
2023/03/14 02:28:38;;;;;;;11.77;2.30;;;;;;;;;;5114623;28;20193;-81
2023/03/14 02:31:08;;;;;;;15.03;2.60;;;;;;;;;;5114943;28;20265;-79
2023/03/14 02:33:36;;;;;;;12.77;2.73;;;;;;;;;;5114836;28;20252;-81
2023/03/14 02:36:05;;;;;;;13.47;2.70;;;;;;;;;;5114720;28;20239;-81
2023/03/14 02:38:35;;;;;;;13.67;2.60;;;;;;;;;;5114277;28;20564;-80
2023/03/14 02:41:02;;;;;;;13.37;2.23;;;;;;;;;;5105795;28;20611;-79
2023/03/14 02:43:29;;;;;;;14.87;2.27;;;;;;;;;;5093617;28;20288;-80
2023/03/14 02:45:58;;;;;;;12.00;2.07;;;;;;;;;;5092915;28;20253;-79
2023/03/14 02:48:27;;;;;;;15.77;2.17;;;;;;;;;;5093916;28;20258;-80
2023/03/14 02:50:56;;;;;;;17.73;2.40;;;;;;;;;;5093687;28;20197;-81
2023/03/14 02:53:25;;;;;;;13.17;2.43;;;;;;;;;;5093814;28;20333;-80
2023/03/14 02:55:53;;;;;;;14.43;2.43;;;;;;;;;;5094084;28;20298;-80
2023/03/14 02:58:20;;;;;;;11.23;2.17;;;;;;;;;;5093942;28;20231;-81
2023/03/14 03:00:48;;;;;;;11.40;2.70;;;;;;;;;;5093806;28;20300;-81
2023/03/14 03:03:16;;;;;;;13.33;1.70;;;;;;;;;;5093310;28;20285;-81
2023/03/14 03:05:44;;;;;;;10.93;1.93;;;;;;;;;;5093849;28;20282;-81
2023/03/14 03:08:11;;;;;;;9.03;1.87;;;;;;;;;;5093837;28;20201;-80
2023/03/14 03:10:39;;;;;;;11.53;1.67;;;;;;;;;;5093408;28;20229;-81
2023/03/14 03:13:06;;;;;;;8.17;2.17;;;;;;;;;;5105667;28;20314;-81
2023/03/14 03:15:33;;;;;;;10.80;2.30;;;;;;;;;;5113464;28;20291;-81
2023/03/14 03:18:00;;;;;;;8.53;1.70;;;;;;;;;;5113628;28;20627;-80
2023/03/14 03:20:29;;;;;;;11.37;2.00;;;;;;;;;;5113894;28;20221;-81
2023/03/14 03:22:56;;;;;;;10.97;1.70;;;;;;;;;;5113488;28;20236;-81
2023/03/14 03:25:23;;;;;;;7.57;2.00;;;;;;;;;;5113731;28;20217;-81
2023/03/14 03:27:50;;;;;;;9.73;2.10;;;;;;;;;;5113332;28;20220;-82
2023/03/14 03:30:18;;;;;;;12.43;2.10;;;;;;;;;;5113779;28;20223;-81
2023/03/14 03:32:45;;;;;;;9.73;1.90;;;;;;;;;;5113208;28;20224;-81
2023/03/14 03:35:12;;;;;;;10.67;1.53;;;;;;;;;;5113448;28;20318;-81
2023/03/14 03:37:41;;;;;;;12.27;2.10;;;;;;;;;;5113849;28;20632;-82
2023/03/14 03:40:09;;;;;;;10.60;1.90;;;;;;;;;;5113271;28;20224;-82
2023/03/14 03:42:37;;;;;;;17.73;1.97;;;;;;;;;;5112775;28;20198;-81
2023/03/14 03:45:04;;;;;;;13.50;1.90;;;;;;;;;;5113300;28;20264;-81
2023/03/14 03:47:32;;;;;;;10.77;1.87;;;;;;;;;;5112788;27;20293;-82
2023/03/14 03:50:00;;;;;;;10.70;1.97;;;;;;;;;;5113272;28;20201;-82
2023/03/14 03:52:28;;;;;;;9.83;2.00;;;;;;;;;;5112899;28;20289;-81
2023/03/14 03:54:56;;;;;;;10.27;2.40;;;;;;;;;;5112963;28;20229;-81
2023/03/14 03:57:24;;;;;;;15.10;2.63;;;;;;;;;;5112616;28;20619;-82
2023/03/14 03:59:51;;;;;;;10.93;1.90;;;;;;;;;;5112592;28;20304;-81
2023/03/14 04:02:18;;;;;;;11.10;2.17;;;;;;;;;;5112286;28;20237;-82
2023/03/14 04:04:45;;;;;;;10.57;2.10;;;;;;;;;;5112784;28;20229;-81
2023/03/14 04:07:17;;;;;;;9.37;2.50;;;;;;;;;;5113476;28;20219;-81
2023/03/14 04:09:44;;;;;;;12.07;2.03;;;;;;;;;;5112772;27;20686;-81
2023/03/14 04:12:13;;;;;;;9.27;1.43;;;;;;;;;;5112726;28;20240;-82
2023/03/14 04:14:41;;;;;;;8.63;1.93;;;;;;;;;;5112409;28;20237;-81
2023/03/14 04:17:08;;;;;;;9.60;1.57;;;;;;;;;;5111963;28;20741;-81
2023/03/14 04:19:35;;;;;;;8.70;1.60;;;;;;;;;;5113725;28;20220;-81
2023/03/14 04:22:03;;;;;;;8.43;1.60;;;;;;;;;;5112497;28;20227;-81
2023/03/14 04:24:30;;;;;;;13.20;1.40;;;;;;;;;;5112627;28;20650;-81
2023/03/14 04:26:57;;;;;;;11.50;1.83;;;;;;;;;;5112383;28;20228;-81
2023/03/14 04:29:26;;;;;;;7.80;1.83;;;;;;;;;;5112853;27;20250;-81
2023/03/14 04:31:53;;;;;;;6.20;1.30;;;;;;;;;;5112089;28;20194;-81
2023/03/14 04:34:20;;;;;;;7.37;1.70;;;;;;;;;;5112004;28;20312;-81
2023/03/14 04:36:47;;;;;;;8.57;1.83;;;;;;;;;;5112289;28;20653;-81
2023/03/14 04:39:14;;;;;;;11.87;2.33;;;;;;;;;;5112386;28;20242;-80
2023/03/14 04:41:41;;;;;;;10.30;1.73;;;;;;;;;;5113821;28;20266;-81
2023/03/14 04:44:09;;;;;;;10.53;1.80;;;;;;;;;;5112003;28;20217;-82
2023/03/14 04:46:37;;;;;;;9.37;1.77;;;;;;;;;;5112594;28;20323;-81
2023/03/14 04:49:04;;;;;;;7.73;1.50;;;;;;;;;;5112242;28;20201;-82
2023/03/14 04:51:32;;;;;;;9.10;1.60;;;;;;;;;;5112312;28;20220;-81
2023/03/14 04:53:59;;;;;;;9.40;1.63;;;;;;;;;;5111725;28;20775;-81
2023/03/14 04:56:27;;;;;;;10.20;1.53;;;;;;;;;;5112118;28;20642;-81
2023/03/14 04:58:54;;;;;;;10.33;1.67;;;;;;;;;;5111372;28;20200;-81
2023/03/14 05:01:21;;;;;;;7.17;1.40;;;;;;;;;;5112004;28;20622;-81
2023/03/14 05:03:50;;;;;;;6.40;1.30;;;;;;;;;;5112510;28;20198;-81
2023/03/14 05:06:17;;;;;;;9.27;1.43;;;;;;;;;;5111995;28;20246;-81
2023/03/14 05:08:44;;;;;;;11.87;1.50;;;;;;;;;;5112339;28;20233;-80
2023/03/14 05:11:12;;;;;;;7.23;1.80;;;;;;;;;;5111812;28;20232;-79
2023/03/14 05:13:39;;;;;;;8.90;1.97;;;;;;;;;;5111541;28;20212;-80
2023/03/14 05:16:07;;;;;;;6.97;1.37;;;;;;;;;;5111258;28;20215;-81
2023/03/14 05:18:35;;;;;;;5.50;1.27;;;;;;;;;;5112236;28;20237;-81
2023/03/14 05:21:04;;;;;;;9.97;1.90;;;;;;;;;;5112019;28;20274;-81
2023/03/14 05:23:31;;;;;;;10.53;1.93;;;;;;;;;;5111423;28;20229;-81
2023/03/14 05:25:58;;;;;;;7.87;1.50;;;;;;;;;;5111857;28;20280;-81
2023/03/14 05:28:25;;;;;;;12.07;1.50;;;;;;;;;;5111233;28;20278;-82
2023/03/14 05:30:52;;;;;;;8.10;1.70;;;;;;;;;;5111471;28;20247;-81
2023/03/14 05:33:20;;;;;;;7.50;1.40;;;;;;;;;;5111393;28;20232;-81
2023/03/14 05:35:47;;;;;;;9.80;1.33;;;;;;;;;;5111279;28;20229;-81
2023/03/14 05:38:15;;;;;;;6.67;1.60;;;;;;;;;;5111454;28;20288;-81
2023/03/14 05:40:43;;;;;;;11.37;1.83;;;;;;;;;;5111283;28;20232;-80
2023/03/14 05:43:10;;;;;;;9.37;1.90;;;;;;;;;;5111147;28;20237;-81
2023/03/14 05:45:37;;;;;;;11.00;1.87;;;;;;;;;;5111402;28;20272;-81
2023/03/14 05:48:04;;;;;;;11.90;2.07;;;;;;;;;;5111356;28;20292;-81
2023/03/14 05:50:32;;;;;;;9.80;1.80;;;;;;;;;;5111814;28;20285;-82
2023/03/14 05:52:59;;;;;;;12.90;2.00;;;;;;;;;;5111424;28;20194;-82
2023/03/14 05:55:27;;;;;;;12.80;1.93;;;;;;;;;;5110966;28;20317;-81
2023/03/14 05:57:55;;;;;;;12.73;1.73;;;;;;;;;;5111111;28;20198;-82
2023/03/14 06:00:23;;;;;;;13.43;2.13;;;;;;;;;;5110992;28;20677;-81
2023/03/14 06:02:50;;;;;;;13.60;2.00;;;;;;;;;;5107378;28;20301;-80
2023/03/14 06:05:17;;;;;;;16.60;2.20;;;;;;;;;;5112027;27;20232;-79
2023/03/14 06:07:44;;;;;;;9.47;1.93;;;;;;;;;;5115030;28;20193;-81
2023/03/14 06:10:12;;;;;;;13.93;2.37;;;;;;;;;;5121029;27;20729;-79
2023/03/14 06:12:40;;;;;;;9.73;1.80;;;;;;;;;;5110541;28;20224;-80
2023/03/14 06:15:08;;;;;;;15.17;2.20;;;;;;;;;;5122141;28;20282;-79
2023/03/14 06:17:35;;;;;;;15.50;1.97;;;;;;;;;;5110420;28;20646;-80
2023/03/14 06:20:02;;;;;;;14.67;2.23;;;;;;;;;;5111068;28;20281;-80
2023/03/14 06:22:30;;;;;;;19.40;2.63;;;;;;;;;;5114794;28;20213;-81
2023/03/14 06:24:57;;;;;;;11.60;2.33;;;;;;;;;;5114561;28;20706;-79
2023/03/14 06:27:24;;;;;;;14.20;2.10;;;;;;;;;;5114216;27;20271;-80
2023/03/14 06:29:53;;;;;;;14.87;1.90;;;;;;;;;;5114573;28;20284;-80
2023/03/14 06:32:20;;;;;;;14.33;1.77;;;;;;;;;;5116634;27;20947;-81
2023/03/14 06:34:47;;;;;;;17.63;2.40;;;;;;;;;;5134575;27;20231;-80
2023/03/14 06:37:14;;;;;;;13.87;2.80;;;;;;;;;;5134570;27;20646;-80
2023/03/14 06:39:43;;;;;;;15.50;2.20;;;;;;;;;;5131411;27;20296;-81
2023/03/14 06:42:10;;;;;;;13.00;2.40;;;;;;;;;;5113720;28;20659;-79
2023/03/14 06:44:38;;;;;;;14.57;2.70;;;;;;;;;;5111644;28;20245;-80
2023/03/14 06:47:06;;;;;;;13.10;2.23;;;;;;;;;;5100171;28;20290;-80
2023/03/14 06:49:34;;;;;;;11.77;2.20;;;;;;;;;;5112862;27;20202;-79
2023/03/14 06:52:01;;;;;;;12.60;2.53;;;;;;;;;;5114012;28;20197;-79
2023/03/14 06:54:28;;;;;;;12.97;2.10;;;;;;;;;;5114563;27;20313;-79
2023/03/14 06:56:55;;;;;;;11.67;2.13;;;;;;;;;;5120068;27;20226;-79
2023/03/14 06:59:22;;;;;;;12.27;2.20;;;;;;;;;;5123904;27;20295;-79
2023/03/14 07:01:50;;;;;;;15.30;2.77;;;;;;;;;;5121006;27;20277;-80
2023/03/14 07:04:19;;;;;;;13.03;2.10;;;;;;;;;;5121966;27;20524;-79
2023/03/14 07:06:47;;;;;;;12.93;2.10;;;;;;;;;;5119398;27;20290;-79
2023/03/14 07:09:16;;;;;;;12.80;2.17;;;;;;;;;;5110361;28;20189;-79
2023/03/14 07:11:44;;;;;;;9.90;1.90;;;;;;;;;;5113848;27;20197;-80
2023/03/14 07:14:11;;;;;;;13.27;2.13;;;;;;;;;;5112228;27;20217;-80
2023/03/14 07:16:38;;;;;;;9.17;2.30;;;;;;;;;;5114007;27;20277;-77
2023/03/14 07:19:05;;;;;;;12.00;2.60;;;;;;;;;;5111805;27;20285;-80
2023/03/14 07:21:34;;;;;;;14.33;2.53;;;;;;;;;;5113335;28;20273;-79
2023/03/14 07:24:01;;;;;;;12.03;2.80;;;;;;;;;;5112905;28;20193;-80
2023/03/14 07:26:29;;;;;;;10.10;2.50;;;;;;;;;;5113221;28;20222;-80
2023/03/14 07:28:56;;;;;;;13.80;2.43;;;;;;;;;;5113487;28;20274;-79
2023/03/14 07:31:23;;;;;;;14.77;2.53;;;;;;;;;;5112206;28;20245;-80
2023/03/14 07:33:51;;;;;;;10.90;1.97;;;;;;;;;;5115013;27;20195;-81
2023/03/14 07:36:18;;;;;;;11.57;2.10;;;;;;;;;;5127568;27;20319;-79
2023/03/14 07:38:46;;;;;;;10.17;2.17;;;;;;;;;;5132394;27;20300;-79
2023/03/14 07:41:13;;;;;;;10.23;2.00;;;;;;;;;;5121157;27;20197;-79
2023/03/14 07:43:41;;;;;;;9.00;2.23;;;;;;;;;;5116517;27;20226;-80
2023/03/14 07:46:08;;;;;;;10.27;1.90;;;;;;;;;;5132291;27;20327;-80
2023/03/14 07:48:36;;;;;;;10.33;2.20;;;;;;;;;;5114197;27;20289;-79
2023/03/14 07:51:03;;;;;;;12.87;2.23;;;;;;;;;;5113566;28;20293;-80
2023/03/14 07:53:30;;;;;;;11.27;1.90;;;;;;;;;;5112754;28;20760;-80
2023/03/14 07:55:59;;;;;;;13.20;2.33;;;;;;;;;;5113557;28;20664;-80
2023/03/14 07:58:26;;;;;;;10.43;2.00;;;;;;;;;;5113185;28;20289;-80
2023/03/14 08:00:53;;;;;;;9.63;1.53;;;;;;;;;;5126042;27;20231;-79
2023/03/14 08:03:21;;;;;;;10.90;2.20;;;;;;;;;;5130936;27;20757;-80
2023/03/14 08:05:49;;;;;;;7.23;1.50;;;;;;;;;;5132826;27;20205;-81
2023/03/14 08:08:16;;;;;;;10.93;1.70;;;;;;;;;;5126150;27;20212;-81
2023/03/14 08:10:43;;;;;;;7.40;1.70;;;;;;;;;;5131707;27;20280;-82
2023/03/14 08:13:12;;;;;;;7.90;1.60;;;;;;;;;;5126566;27;20289;-81
2023/03/14 08:15:39;;;;;;;5.80;1.13;;;;;;;;;;5132493;27;20238;-81
2023/03/14 08:18:07;;;;;;;10.70;1.67;;;;;;;;;;5132367;27;20284;-81
2023/03/14 08:20:34;;;;;;;8.73;1.63;;;;;;;;;;5131932;27;20288;-81
2023/03/14 08:23:02;;;;;;;8.73;2.20;;;;;;;;;;5130460;27;20292;-82
2023/03/14 08:25:30;;;;;;;6.07;1.73;;;;;;;;;;5133237;27;20303;-82
2023/03/14 08:27:57;;;;;;;8.82;1.92;;;;;;;;;;5132065;27;20220;-81
2023/03/14 08:30:26;;;;;;;9.93;2.47;;;;;;;;;;5133329;27;20231;-81
2023/03/14 08:32:53;;;;;;;8.63;2.10;;;;;;;;;;5131878;27;20201;-81
2023/03/14 08:35:20;;;;;;;11.33;2.23;;;;;;;;;;5131806;27;20316;-81
2023/03/14 08:37:48;;;;;;;7.63;2.23;;;;;;;;;;5107286;27;20297;-82
2023/03/14 08:40:16;;;;;;;8.43;1.80;;;;;;;;;;5114188;27;20231;-81
2023/03/14 08:42:44;;;;;;;6.40;1.50;;;;;;;;;;5131783;27;20201;-81
2023/03/14 08:45:13;;;;;;;9.43;1.60;;;;;;;;;;5132306;27;20315;-81
2023/03/14 08:47:41;;;;;;;7.43;1.70;;;;;;;;;;5132134;27;20205;-81
2023/03/14 08:50:10;;;;;;;4.68;1.30;;;;;;;;;;5132976;27;20221;-82
2023/03/14 08:52:40;;;;;;;7.15;1.45;;;;;;;;;;5111717;27;20237;-81
2023/03/14 08:55:08;;;;;;;9.95;1.60;;;;;;;;;;5112400;28;20222;-82
2023/03/14 08:57:36;;;;;;;7.22;1.88;;;;;;;;;;5112325;28;20281;-82
2023/03/14 09:00:10;;;;;;;7.97;1.90;;;;;;;;;;5112091;28;20226;-82
2023/03/14 09:02:37;;;;;;;6.50;1.60;;;;;;;;;;5130021;27;20209;-83
2023/03/14 09:05:06;;;;;;;4.55;1.60;;;;;;;;;;5127993;27;20286;-82
2023/03/14 09:07:33;;;;;;;4.88;1.48;;;;;;;;;;5112218;28;20213;-82
2023/03/14 09:10:00;;;;;;;6.38;1.58;;;;;;;;;;5116859;28;20289;-82
2023/03/14 09:12:28;;;;;;;9.13;1.88;;;;;;;;;;5121391;27;20292;-81
2023/03/14 09:14:55;;;;;;;6.93;1.67;;;;;;;;;;5128194;27;20264;-82
2023/03/14 09:17:22;;;;;;;6.72;1.55;;;;;;;;;;5131720;27;20197;-82
2023/03/14 09:19:49;;;;;;;8.20;1.60;;;;;;;;;;5098499;28;20221;-82
2023/03/14 09:22:18;;;;;;;6.15;1.60;;;;;;;;;;5123339;28;20292;-81
2023/03/14 09:24:45;;;;;;;8.05;1.73;;;;;;;;;;5111735;28;20236;-81
2023/03/14 09:27:12;;;;;;;4.25;1.40;;;;;;;;;;5110965;28;20223;-81
2023/03/14 09:29:39;;;;;;;6.93;1.80;;;;;;;;;;5130763;27;20284;-81
2023/03/14 09:32:07;;;;;;;8.73;2.08;;;;;;;;;;5129998;27;20224;-81
2023/03/14 09:34:34;;;;;;;6.70;1.58;;;;;;;;;;5128581;27;20280;-81
2023/03/14 09:37:01;;;;;;;6.13;1.27;;;;;;;;;;5130934;27;20316;-82
2023/03/14 09:39:30;;;;;;;8.95;1.50;;;;;;;;;;5130660;27;20233;-80
2023/03/14 09:42:00;;;;;;;6.53;1.52;;;;;;;;;;5129868;28;20295;-81
2023/03/14 09:44:28;;;;;;;7.38;1.55;;;;;;;;;;5130610;27;20233;-82
2023/03/14 09:46:57;;;;;;;8.00;1.50;;;;;;;;;;5129218;27;20253;-82
2023/03/14 09:49:26;;;;;;;6.57;1.60;;;;;;;;;;5126497;27;20233;-82
2023/03/14 09:51:55;;;;;;;5.75;1.70;;;;;;;;;;5111033;28;20277;-82
2023/03/14 09:54:28;;;;;;;8.23;1.48;;;;;;;;;;5129624;28;20295;-81
2023/03/14 09:56:57;;;;;;;6.63;1.38;;;;;;;;;;5135359;27;20315;-82
2023/03/14 09:59:24;;;;;;;7.85;1.55;;;;;;;;;;5131739;27;20292;-81
2023/03/14 10:01:51;;;;;;;6.93;1.85;;;;;;;;;;5131530;27;20292;-82
2023/03/14 10:04:22;;;;;;;6.75;1.15;;;;;;;;;;5105297;27;20293;-82
2023/03/14 10:06:50;;;;;;;7.53;1.75;;;;;;;;;;5125939;27;20661;-81
2023/03/14 10:09:24;;;;;;;7.57;1.50;;;;;;;;;;5124396;27;20288;-81
2023/03/14 10:11:52;;;;;;;6.28;1.60;;;;;;;;;;5126286;27;20543;-82
2023/03/14 10:14:30;;;;;;;6.78;1.67;;;;;;;;;;5129706;27;20227;-80
2023/03/14 10:17:06;;;;;;;7.05;1.60;;;;;;;;;;5118746;27;20378;-81
2023/03/14 10:19:35;;;;;;;7.65;1.58;;;;;;;;;;5132203;27;20204;-81
2023/03/14 10:22:02;;;;;;;8.45;1.50;;;;;;;;;;5116752;27;20230;-81
2023/03/14 10:24:30;;;;;;;9.35;1.70;;;;;;;;;;5108072;27;20288;-82
2023/03/14 10:27:01;;;;;;;7.47;1.63;;;;;;;;;;5115022;28;20280;-81
2023/03/14 10:29:31;;;;;;;8.57;1.48;;;;;;;;;;5123194;27;20201;-81
2023/03/14 10:32:01;;;;;;;7.38;1.85;;;;;;;;;;5135269;27;20200;-81
2023/03/14 10:34:29;;;;;;;5.22;1.50;;;;;;;;;;5131974;27;20200;-80
2023/03/14 10:36:59;;;;;;;6.70;1.13;;;;;;;;;;5119915;27;20280;-80
2023/03/14 10:39:38;;;;;;;5.05;1.20;;;;;;;;;;5130977;27;20714;-80
2023/03/14 10:42:06;;;;;;;5.00;1.08;;;;;;;;;;5135400;27;20265;-81
2023/03/14 10:44:36;;;;;;;8.13;1.92;;;;;;;;;;5134917;27;20628;-81
2023/03/14 10:47:03;;;;;;;6.57;1.37;;;;;;;;;;5124253;27;20249;-81
2023/03/14 10:49:31;;;;;;;7.87;1.60;;;;;;;;;;5135339;27;20193;-81
2023/03/14 10:52:03;;;;;;;6.90;1.57;;;;;;;;;;5134137;27;20197;-80
2023/03/14 10:54:32;;;;;;;8.00;1.67;;;;;;;;;;5097519;28;20194;-80
2023/03/14 10:57:01;;;;;;;6.27;1.33;;;;;;;;;;5114760;28;20265;-79
2023/03/14 10:59:29;;;;;;;6.57;1.50;;;;;;;;;;5122937;27;20284;-81
2023/03/14 11:02:00;;;;;;;7.40;1.40;;;;;;;;;;5134163;27;20228;-80
2023/03/14 11:04:39;;;;;;;8.43;1.83;;;;;;;;;;5135211;27;20280;-80
2023/03/14 11:07:09;;;;;;;6.47;1.17;;;;;;;;;;5130237;27;20259;-80
2023/03/14 11:09:41;;;;;;;8.48;1.80;;;;;;;;;;5119044;27;20292;-80
2023/03/14 11:12:13;;;;;;;7.13;1.73;;;;;;;;;;5126871;27;20196;-80
2023/03/14 11:14:42;;;;;;;7.13;1.50;;;;;;;;;;5114243;28;20228;-80
2023/03/14 11:17:16;;;;;;;4.82;1.30;;;;;;;;;;5128017;27;20311;-81
2023/03/14 11:19:45;;;;;;;7.05;1.77;;;;;;;;;;5131119;27;20292;-81
2023/03/14 11:22:20;;;;;;;5.50;1.38;;;;;;;;;;5134416;27;20225;-81
2023/03/14 11:25:02;;;;;;;7.40;1.50;;;;;;;;;;5097468;27;20301;-81
2023/03/14 11:27:34;;;;;;;6.43;1.65;;;;;;;;;;5134581;27;20250;-80
2023/03/14 11:30:04;;;;;;;6.28;1.98;;;;;;;;;;5131139;27;20296;-80
2023/03/14 11:32:44;;;;;;;7.22;1.75;;;;;;;;;;5133941;27;20201;-80
2023/03/14 11:35:17;;;;;;;8.88;1.67;;;;;;;;;;5134390;27;20304;-80
2023/03/14 11:37:48;;;;;;;6.68;1.73;;;;;;;;;;5131704;27;20311;-80
2023/03/14 11:40:16;;;;;;;5.95;1.45;;;;;;;;;;5108733;27;20569;-80
2023/03/14 11:42:44;;;;;;;5.28;1.63;;;;;;;;;;5133222;27;20300;-80
2023/03/14 11:45:17;;;;;;;5.32;1.70;;;;;;;;;;5133536;27;20666;-80
2023/03/14 11:47:47;;;;;;;6.18;1.27;;;;;;;;;;5131762;27;20209;-79
2023/03/14 11:50:17;;;;;;;8.10;1.58;;;;;;;;;;5134090;27;20213;-80
2023/03/14 11:52:48;;;;;;;6.00;1.40;;;;;;;;;;5133031;27;20280;-80
2023/03/14 11:55:19;;;;;;;4.68;1.33;;;;;;;;;;5134050;27;20212;-80
2023/03/14 11:57:46;;;;;;;9.27;1.40;;;;;;;;;;5132212;27;20320;-80
2023/03/14 12:00:17;;;;;;;6.77;2.00;;;;;;;;;;5131051;27;20220;-79
2023/03/14 12:02:50;;;;;;;8.90;1.67;;;;;;;;;;5131541;27;20398;-80
2023/03/14 12:05:37;;;;;;;8.13;1.53;;;;;;;;;;5118822;27;20243;-78
2023/03/14 12:08:31;;;;;;;7.50;1.70;;;;;;;;;;5118856;27;20291;-80
2023/03/14 12:11:01;;;;;;;5.97;1.27;;;;;;;;;;5045885;28;20290;-79
2023/03/14 12:13:30;;;;;;;7.43;1.80;;;;;;;;;;5035106;28;20239;-80
2023/03/14 12:15:58;;;;;;;6.03;1.50;;;;;;;;;;5048292;28;20291;-79
2023/03/14 12:18:29;;;;;;;5.90;1.63;;;;;;;;;;5038518;28;20583;-79
2023/03/14 12:20:58;;;;;;;6.97;1.60;;;;;;;;;;5048279;28;20231;-79
2023/03/14 12:23:26;;;;;;;9.03;1.67;;;;;;;;;;5046331;28;20238;-79
2023/03/14 12:26:08;;;;;;;8.33;1.30;;;;;;;;;;5049795;28;20282;-79
2023/03/14 12:28:35;;;;;;;6.70;1.40;;;;;;;;;;5046969;28;20227;-79
2023/03/14 12:31:17;;;;;;;7.87;1.47;;;;;;;;;;5037862;28;20298;-79
2023/03/14 12:33:46;;;;;;;7.70;1.50;;;;;;;;;;5047855;28;20243;-79
2023/03/14 12:36:21;;;;;;;8.70;1.53;;;;;;;;;;5048168;28;20314;-79
2023/03/14 12:38:54;;;;;;;6.87;1.60;;;;;;;;;;5048104;28;20302;-78
2023/03/14 12:41:22;;;;;;;8.57;1.60;;;;;;;;;;5039517;28;20772;-80
2023/03/14 12:43:49;;;;;;;7.00;1.50;;;;;;;;;;5029035;28;20295;-79
2023/03/14 12:46:21;;;;;;;6.40;1.50;;;;;;;;;;5054708;28;20705;-78
2023/03/14 12:48:51;;;;;;;7.00;1.40;;;;;;;;;;5118897;27;20636;-79
2023/03/14 12:51:19;;;;;;;8.63;1.93;;;;;;;;;;5094958;27;20201;-78
2023/03/14 12:54:10;;;;;;;10.03;2.37;;;;;;;;;;5123953;27;20378;-78
2023/03/14 12:56:42;;;;;;;7.93;1.30;;;;;;;;;;5133012;27;20319;-79
2023/03/14 12:59:31;;;;;;;9.03;1.47;;;;;;;;;;5128418;27;20639;-79
2023/03/14 13:02:01;;;;;;;9.20;1.70;;;;;;;;;;5110078;28;20285;-78
2023/03/14 13:04:35;;;;;;;10.20;1.60;;;;;;;;;;5112239;28;20276;-79
2023/03/14 13:07:02;;;;;;;7.93;1.73;;;;;;;;;;5116557;27;20276;-79
2023/03/14 13:10:00;;;;;;;7.43;2.13;;;;;;;;;;5131442;27;20292;-78
2023/03/14 13:12:31;;;;;;;9.27;1.80;;;;;;;;;;5125100;27;20197;-79
2023/03/14 13:15:00;;;;;;;8.40;1.90;;;;;;;;;;5112676;28;20194;-78
2023/03/14 13:17:28;;;;;;;11.77;1.80;;;;;;;;;;5119887;28;20236;-78
2023/03/14 13:19:58;;;;;;;8.23;1.77;;;;;;;;;;5129600;27;20276;-80
2023/03/14 13:22:27;;;;;;;6.63;1.40;;;;;;;;;;5132699;27;20246;-79
2023/03/14 13:25:00;;;;;;;7.73;1.60;;;;;;;;;;5131951;27;20224;-79
2023/03/14 13:27:27;;;;;;;6.00;1.17;;;;;;;;;;5113741;27;20300;-78
2023/03/14 13:29:54;;;;;;;5.77;1.50;;;;;;;;;;5111700;28;20347;-80
2023/03/14 13:32:23;;;;;;;5.07;1.30;;;;;;;;;;5116360;28;20281;-81
2023/03/14 13:34:50;;;;;;;9.03;1.60;;;;;;;;;;5136169;27;20283;-78
2023/03/14 13:37:20;;;;;;;8.93;1.67;;;;;;;;;;5136470;27;20252;-81
2023/03/14 13:39:51;;;;;;;8.30;1.50;;;;;;;;;;5135889;27;20249;-83
2023/03/14 13:42:18;;;;;;;6.83;1.70;;;;;;;;;;5117387;27;20237;-80
2023/03/14 13:44:46;;;;;;;10.03;2.03;;;;;;;;;;5115834;28;20304;-79
2023/03/14 13:47:16;;;;;;;5.70;1.47;;;;;;;;;;5132623;27;20291;-78
2023/03/14 13:49:43;;;;;;;8.97;1.87;;;;;;;;;;5133684;27;20622;-79
2023/03/14 13:52:25;;;;;;;6.03;1.90;;;;;;;;;;5125393;27;20288;-79
2023/03/14 13:54:54;;;;;;;8.03;1.70;;;;;;;;;;5135431;27;20301;-82
2023/03/14 13:57:22;;;;;;;16.03;2.00;;;;;;;;;;5135991;27;20716;-81
2023/03/14 14:00:00;;;;;;;16.67;2.50;;;;;;;;;;5136151;27;20200;-81
2023/03/14 14:02:28;;;;;;;11.10;2.00;;;;;;;;;;5135900;27;20292;-80
2023/03/14 14:04:55;;;;;;;10.80;1.57;;;;;;;;;;5127780;27;20291;-80
2023/03/14 14:07:23;;;;;;;10.20;2.23;;;;;;;;;;5115594;28;20197;-82
2023/03/14 14:09:52;;;;;;;11.40;1.90;;;;;;;;;;5115000;28;20194;-80
2023/03/14 14:12:24;;;;;;;11.40;2.57;;;;;;;;;;5123740;27;20355;-81
2023/03/14 14:14:53;;;;;;;8.00;2.03;;;;;;;;;;5127880;27;20246;-80
2023/03/14 14:17:22;;;;;;;11.63;2.07;;;;;;;;;;5133780;27;20682;-80
2023/03/14 14:19:50;;;;;;;13.47;2.03;;;;;;;;;;5134198;27;20743;-81
2023/03/14 14:22:18;;;;;;;10.27;1.90;;;;;;;;;;5134300;27;20197;-80
2023/03/14 14:24:46;;;;;;;5.30;1.40;;;;;;;;;;5131092;27;20296;-80
2023/03/14 14:27:16;;;;;;;10.80;1.77;;;;;;;;;;5119401;27;20689;-78
2023/03/14 14:29:45;;;;;;;7.93;1.33;;;;;;;;;;5134833;27;20255;-79
2023/03/14 14:32:14;;;;;;;5.17;1.30;;;;;;;;;;5118359;27;20783;-79
2023/03/14 14:34:42;;;;;;;6.17;1.30;;;;;;;;;;5108033;27;20293;-78
2023/03/14 14:37:18;;;;;;;4.37;1.10;;;;;;;;;;5114355;27;20221;-79
2023/03/14 14:39:46;;;;;;;5.73;1.00;;;;;;;;;;5112869;28;20625;-80
2023/03/14 14:42:17;;;;;;;6.13;1.30;;;;;;;;;;5113960;28;20221;-81
2023/03/14 14:44:44;;;;;;;5.23;1.00;;;;;;;;;;5127502;27;20201;-81
2023/03/14 14:47:14;;;;;;;4.33;0.90;;;;;;;;;;5123189;27;20567;-81