Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:04;;;;;;;2.87;1.77;;;5.10;99.90;;;;;;5067063;23;20172;-71
2022/10/09 00:03:04;;;;;;;6.63;1.97;;;5.00;99.90;;;;;;5067633;23;20240;-70
2022/10/09 00:05:05;;;;;;;2.90;1.70;;;5.00;99.90;;;;;;5067727;23;20423;-71
2022/10/09 00:07:06;;;;;;;4.00;2.03;;;4.90;99.90;;;;;;5067448;23;20165;-70
2022/10/09 00:09:06;;;;;;;2.33;1.90;;;4.90;99.90;;;;;;5067884;23;20173;-70
2022/10/09 00:11:10;;;;;;;2.07;1.70;;;4.90;99.90;;;;;;5066694;23;20193;-70
2022/10/09 00:13:11;;;;;;;3.37;1.77;;;4.90;99.90;;;;;;5067559;23;20244;-69
2022/10/09 00:15:12;;;;;;;4.37;1.97;;;4.90;99.90;;;;;;5067718;23;20437;-70
2022/10/09 00:17:12;;;;;;;3.47;2.00;;;4.90;99.90;;;;;;5041690;23;20170;-70
2022/10/09 00:19:13;;;;;;;6.13;2.47;;;4.80;99.90;;;;;;5067891;23;20650;-71
2022/10/09 00:21:28;;;;;;;2.80;2.00;;;4.80;99.90;;;;;;5041268;23;20269;-69
2022/10/09 00:23:29;;;;;;;2.33;1.60;;;4.80;99.90;;;;;;5068102;23;20161;-70
2022/10/09 00:25:30;;;;;;;2.30;1.80;;;4.80;99.90;;;;;;5067780;23;20870;-70
2022/10/09 00:27:30;;;;;;;2.27;1.73;;;4.70;99.90;;;;;;5067806;23;20171;-69
2022/10/09 00:29:31;;;;;;;2.13;1.60;;;4.70;99.90;;;;;;5067407;23;20165;-69
2022/10/09 00:31:31;;;;;;;3.80;1.80;;;4.70;99.90;;;;;;5066757;23;20623;-70
2022/10/09 00:33:33;;;;;;;3.43;1.43;;;4.70;99.90;;;;;;5067038;23;20180;-70
2022/10/09 00:35:37;;;;;;;3.10;1.70;;;4.70;99.90;;;;;;5041588;23;20196;-69
2022/10/09 00:37:38;;;;;;;2.67;1.87;;;4.70;99.90;;;;;;5067446;23;20393;-70
2022/10/09 00:39:38;;;;;;;4.03;1.70;;;4.70;99.90;;;;;;5067114;23;20401;-69
2022/10/09 00:41:39;;;;;;;3.10;1.60;;;4.70;99.90;;;;;;5066354;23;20637;-69
2022/10/09 00:43:43;;;;;;;4.00;1.97;;;4.60;99.90;;;;;;5067231;23;20166;-70
2022/10/09 00:45:49;;;;;;;5.13;2.70;;;4.60;99.90;;;;;;5067327;23;20389;-71
2022/10/09 00:47:54;;;;;;;3.93;2.20;;;4.60;99.90;;;;;;5067221;23;20887;-71
2022/10/09 00:50:07;;;;;;;5.57;2.03;;;4.60;99.90;;;;;;5067398;23;20433;-71
2022/10/09 00:52:07;;;;;;;4.87;2.20;;;4.60;99.90;;;;;;5041002;23;20382;-71
2022/10/09 00:54:13;;;;;;;5.17;2.10;;;4.70;99.90;;;;;;5041266;23;20536;-72
2022/10/09 00:56:14;;;;;;;4.43;2.63;;;4.70;99.90;;;;;;5067234;23;20160;-71
2022/10/09 00:58:14;;;;;;;4.03;2.47;;;4.70;99.90;;;;;;5066755;23;21083;-71
2022/10/09 01:00:16;;;;;;;2.77;2.17;;;4.70;99.90;;;;;;5040544;23;20513;-71
2022/10/09 01:02:16;;;;;;;2.33;1.83;;;4.70;99.90;;;;;;5067053;23;20248;-71
2022/10/09 01:04:17;;;;;;;5.47;2.57;;;4.70;99.90;;;;;;5066984;23;20421;-71
2022/10/09 01:06:39;;;;;;;6.77;2.43;;;4.70;99.90;;;;;;5067512;23;20160;-71
2022/10/09 01:08:55;;;;;;;3.27;2.17;;;4.60;99.90;;;;;;5067275;23;20679;-71
2022/10/09 01:11:08;;;;;;;4.83;2.30;;;4.70;99.90;;;;;;5066292;23;20444;-71
2022/10/09 01:13:26;;;;;;;5.23;2.40;;;4.70;99.90;;;;;;5067168;23;20413;-70
2022/10/09 01:15:49;;;;;;;5.20;2.10;;;4.60;99.90;;;;;;5041405;23;20418;-71
2022/10/09 01:17:53;;;;;;;3.53;1.87;;;4.50;99.90;;;;;;5067326;23;20768;-70
2022/10/09 01:20:15;;;;;;;2.27;1.80;;;4.50;99.90;;;;;;5041486;23;20397;-71
2022/10/09 01:22:43;;;;;;;3.43;1.70;;;4.50;99.90;;;;;;5067744;23;20420;-71
2022/10/09 01:24:58;;;;;;;2.37;1.63;;;4.40;99.90;;;;;;5067858;23;20487;-71
2022/10/09 01:26:59;;;;;;;2.53;1.70;;;4.40;99.90;;;;;;5067820;23;20468;-71
2022/10/09 01:29:05;;;;;;;4.13;1.93;;;4.30;99.90;;;;;;5041875;23;20410;-70
2022/10/09 01:31:07;;;;;;;3.60;1.60;;;4.30;99.90;;;;;;5066619;23;20190;-71
2022/10/09 01:33:09;;;;;;;4.47;2.30;;;4.30;99.90;;;;;;5067561;23;21023;-71
2022/10/09 01:35:11;;;;;;;5.93;2.13;;;4.40;99.90;;;;;;5067186;23;20452;-71
2022/10/09 01:37:15;;;;;;;5.97;2.37;;;4.40;99.90;;;;;;5067921;23;21322;-71
2022/10/09 01:39:18;;;;;;;5.37;1.87;;;4.30;99.90;;;;;;5067144;23;20458;-71
2022/10/09 01:41:19;;;;;;;4.40;2.20;;;4.30;99.90;;;;;;5066034;23;20388;-71
2022/10/09 01:43:20;;;;;;;4.90;1.87;;;4.30;99.90;;;;;;5041726;23;20401;-71
2022/10/09 01:45:21;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;5067591;23;20898;-71
2022/10/09 01:47:21;;;;;;;3.10;2.07;;;4.20;99.90;;;;;;5067428;23;20232;-71
2022/10/09 01:49:28;;;;;;;4.87;1.77;;;4.10;99.90;;;;;;5067734;23;20624;-71
2022/10/09 01:51:39;;;;;;;2.43;1.80;;;4.10;99.90;;;;;;5066591;23;20237;-71
2022/10/09 01:53:40;;;;;;;3.63;1.73;;;4.20;99.90;;;;;;5067043;23;20432;-71
2022/10/09 01:55:53;;;;;;;2.40;1.73;;;4.20;99.90;;;;;;5067496;23;20444;-71
2022/10/09 01:58:22;;;;;;;3.67;1.83;;;4.20;99.90;;;;;;5067534;23;20423;-71
2022/10/09 02:00:23;;;;;;;3.93;2.00;;;4.20;99.90;;;;;;5066865;23;20384;-71
2022/10/09 02:02:25;;;;;;;4.03;1.80;;;4.10;99.90;;;;;;5065927;23;20405;-70
2022/10/09 02:04:28;;;;;;;5.23;2.17;;;4.10;99.90;;;;;;5066026;23;20438;-71
2022/10/09 02:06:30;;;;;;;3.97;2.40;;;4.20;99.90;;;;;;5068286;23;21188;-71
2022/10/09 02:08:33;;;;;;;4.00;2.57;;;4.10;99.90;;;;;;5043722;23;20411;-71
2022/10/09 02:10:35;;;;;;;3.97;2.00;;;4.10;99.90;;;;;;5063128;23;20436;-71
2022/10/09 02:12:45;;;;;;;3.30;1.80;;;4.10;99.90;;;;;;5068996;23;20412;-71
2022/10/09 02:14:46;;;;;;;2.80;1.80;;;4.10;99.90;;;;;;5068002;23;20892;-71
2022/10/09 02:16:56;;;;;;;4.33;2.00;;;4.00;99.90;;;;;;5068639;23;20392;-71
2022/10/09 02:19:07;;;;;;;6.57;1.97;;;4.00;99.90;;;;;;5042760;23;20545;-71
2022/10/09 02:21:25;;;;;;;4.30;2.20;;;4.00;99.90;;;;;;5067711;23;20480;-71
2022/10/09 02:23:27;;;;;;;4.70;1.90;;;4.00;99.90;;;;;;5068663;23;20394;-71
2022/10/09 02:25:28;;;;;;;3.97;2.13;;;4.00;99.90;;;;;;5067449;23;20423;-71
2022/10/09 02:27:29;;;;;;;3.73;2.50;;;4.00;99.90;;;;;;5067545;23;20429;-71
2022/10/09 02:29:30;;;;;;;4.87;2.40;;;4.00;99.90;;;;;;5067946;23;20396;-71
2022/10/09 02:31:34;;;;;;;2.60;2.03;;;4.00;99.90;;;;;;5067202;23;20162;-71
2022/10/09 02:33:34;;;;;;;2.83;2.17;;;4.00;99.90;;;;;;5041902;23;20606;-70
2022/10/09 02:35:36;;;;;;;4.00;2.07;;;4.00;99.90;;;;;;5043823;23;20417;-70
2022/10/09 02:37:37;;;;;;;3.97;2.37;;;4.00;99.90;;;;;;5043519;23;20765;-70
2022/10/09 02:39:37;;;;;;;3.83;2.20;;;4.00;99.90;;;;;;5043531;23;20389;-71
2022/10/09 02:41:38;;;;;;;5.40;2.23;;;4.00;99.90;;;;;;5042811;23;20164;-70
2022/10/09 02:43:38;;;;;;;8.43;2.60;;;4.00;99.90;;;;;;5043474;23;20169;-70
2022/10/09 02:45:39;;;;;;;5.10;2.40;;;4.00;99.90;;;;;;5041866;23;20542;-70
2022/10/09 02:47:40;;;;;;;6.67;2.33;;;4.10;99.90;;;;;;5043495;23;20165;-70
2022/10/09 02:49:40;;;;;;;4.80;2.50;;;4.10;99.90;;;;;;5042097;23;20204;-70
2022/10/09 02:51:41;;;;;;;5.87;2.23;;;4.10;99.90;;;;;;5065441;23;20699;-70
2022/10/09 02:53:42;;;;;;;3.23;2.20;;;4.10;99.90;;;;;;5043345;23;20188;-70
2022/10/09 02:55:42;;;;;;;5.50;2.23;;;4.00;99.90;;;;;;5043450;23;20162;-70
2022/10/09 02:57:43;;;;;;;4.20;2.20;;;4.00;99.90;;;;;;5043242;23;20160;-70
2022/10/09 02:59:43;;;;;;;3.57;2.17;;;4.00;99.90;;;;;;5043217;23;20224;-70
2022/10/09 03:01:44;;;;;;;5.57;2.40;;;4.00;99.90;;;;;;5042551;23;20215;-70
2022/10/09 03:03:44;;;;;;;5.97;2.30;;;4.00;99.90;;;;;;5043269;23;20165;-70
2022/10/09 03:05:46;;;;;;;5.70;2.70;;;3.90;99.90;;;;;;5043393;23;20167;-71
2022/10/09 03:07:50;;;;;;;4.60;2.43;;;4.00;99.90;;;;;;5043507;23;20167;-70
2022/10/09 03:09:51;;;;;;;3.80;2.07;;;4.00;99.90;;;;;;5043112;23;20578;-71
2022/10/09 03:11:52;;;;;;;3.90;2.20;;;4.00;99.90;;;;;;5042595;23;20393;-71
2022/10/09 03:13:53;;;;;;;5.43;2.30;;;3.90;99.90;;;;;;5043089;23;20398;-71
2022/10/09 03:15:54;;;;;;;6.07;1.97;;;3.90;99.90;;;;;;5043450;23;20505;-70
2022/10/09 03:17:54;;;;;;;4.13;1.90;;;3.90;99.90;;;;;;5042742;23;20425;-70
2022/10/09 03:19:55;;;;;;;3.03;1.90;;;3.90;99.90;;;;;;5043159;23;20189;-70
2022/10/09 03:21:55;;;;;;;2.80;1.90;;;4.00;99.90;;;;;;5042587;23;20161;-70
2022/10/09 03:23:56;;;;;;;2.97;2.23;;;4.00;99.90;;;;;;5041435;23;20172;-70
2022/10/09 03:26:06;;;;;;;4.90;2.20;;;4.00;99.90;;;;;;5065603;23;20165;-70
2022/10/09 03:28:07;;;;;;;3.33;2.20;;;4.00;99.90;;;;;;5043724;23;20607;-71
2022/10/09 03:30:08;;;;;;;2.77;2.27;;;4.00;99.90;;;;;;5043439;23;20433;-71
2022/10/09 03:32:09;;;;;;;3.23;1.83;;;4.00;99.90;;;;;;5042564;23;20157;-70
2022/10/09 03:34:10;;;;;;;2.23;1.53;;;4.00;99.90;;;;;;5066345;23;20436;-71
2022/10/09 03:36:11;;;;;;;2.20;1.77;;;3.90;99.90;;;;;;5067626;23;20156;-70
2022/10/09 03:38:12;;;;;;;2.43;1.57;;;3.90;99.90;;;;;;5067491;23;20398;-71
2022/10/09 03:40:13;;;;;;;2.13;1.67;;;3.70;99.90;;;;;;5066502;23;20677;-70
2022/10/09 03:42:13;;;;;;;2.60;1.90;;;3.70;99.90;;;;;;5067421;23;20503;-70
2022/10/09 03:44:14;;;;;;;4.77;2.03;;;3.60;99.90;;;;;;5067770;23;20194;-70
2022/10/09 03:46:14;;;;;;;4.80;3.50;;;3.60;99.90;;;;;;5067607;23;20220;-71
2022/10/09 03:48:15;;;;;;;4.03;3.27;;;3.50;99.90;;;;;;5041709;23;20177;-70
2022/10/09 03:50:16;;;;;;;7.70;3.83;;;3.50;99.90;;;;;;5040915;23;20203;-69
2022/10/09 03:52:16;;;;;;;4.90;3.03;;;3.50;99.90;;;;;;5065892;23;20193;-71
2022/10/09 03:54:17;;;;;;;5.23;3.07;;;3.50;99.90;;;;;;5041784;23;20212;-70
2022/10/09 03:56:17;;;;;;;3.90;2.90;;;3.50;99.90;;;;;;5067648;23;20166;-70
2022/10/09 03:58:18;;;;;;;7.27;2.97;;;3.40;99.90;;;;;;5067379;23;20259;-70
2022/10/09 04:00:19;;;;;;;5.07;2.93;;;3.40;99.90;;;;;;5066454;23;20653;-69
2022/10/09 04:02:19;;;;;;;4.17;2.07;;;3.40;99.90;;;;;;5067331;23;20172;-70
2022/10/09 04:04:20;;;;;;;4.07;2.47;;;3.40;99.90;;;;;;5067636;23;20272;-70
2022/10/09 04:06:20;;;;;;;2.83;2.17;;;3.40;99.90;;;;;;5067459;23;20165;-70
2022/10/09 04:08:21;;;;;;;2.67;2.07;;;3.40;99.90;;;;;;5067297;23;20172;-70
2022/10/09 04:10:22;;;;;;;2.43;2.13;;;3.40;99.90;;;;;;5066267;23;20196;-70
2022/10/09 04:12:22;;;;;;;2.83;2.40;;;3.40;99.90;;;;;;5067272;23;20172;-70
2022/10/09 04:14:23;;;;;;;2.77;2.07;;;3.40;99.90;;;;;;5067867;23;20180;-70
2022/10/09 04:16:23;;;;;;;3.10;2.27;;;3.30;99.90;;;;;;5067341;23;20160;-70
2022/10/09 04:18:24;;;;;;;3.30;2.03;;;3.30;99.90;;;;;;5041519;23;20172;-70
2022/10/09 04:20:25;;;;;;;4.03;1.97;;;3.30;99.90;;;;;;5066590;23;20169;-71
2022/10/09 04:22:26;;;;;;;3.20;2.10;;;3.30;99.90;;;;;;5067029;23;20401;-71
2022/10/09 04:24:27;;;;;;;2.57;2.10;;;3.30;99.90;;;;;;5066913;23;20186;-70
2022/10/09 04:26:27;;;;;;;4.40;2.20;;;3.30;99.90;;;;;;5067063;23;20400;-70
2022/10/09 04:28:29;;;;;;;3.73;2.20;;;3.30;99.90;;;;;;5067369;23;20682;-71
2022/10/09 04:30:30;;;;;;;2.63;1.93;;;3.30;99.90;;;;;;5065855;23;20269;-70
2022/10/09 04:32:30;;;;;;;2.83;1.90;;;3.30;99.90;;;;;;5066886;23;20400;-72
2022/10/09 04:34:31;;;;;;;4.30;2.20;;;3.30;99.90;;;;;;5066674;23;20185;-70
2022/10/09 04:36:31;;;;;;;7.23;2.37;;;3.30;99.90;;;;;;5066934;23;20227;-70
2022/10/09 04:38:32;;;;;;;2.37;1.90;;;3.30;99.90;;;;;;5041059;23;20722;-70
2022/10/09 04:40:32;;;;;;;3.00;2.10;;;3.40;99.90;;;;;;5040473;23;20621;-70
2022/10/09 04:42:33;;;;;;;3.77;2.00;;;3.30;99.90;;;;;;5065067;23;20163;-70
2022/10/09 04:44:33;;;;;;;4.00;2.00;;;3.30;99.90;;;;;;5067115;23;20180;-70
2022/10/09 04:46:34;;;;;;;5.13;2.30;;;3.40;99.90;;;;;;5066949;23;20164;-70
2022/10/09 04:48:43;;;;;;;6.93;4.03;;;3.40;99.90;;;;;;5067061;23;20166;-70
2022/10/09 04:50:43;;;;;;;11.17;3.63;;;3.40;99.90;;;;;;5066183;23;20305;-70
2022/10/09 04:52:44;;;;;;;11.23;4.27;;;3.40;99.90;;;;;;5066965;23;20390;-70
2022/10/09 04:54:45;;;;;;;4.07;2.30;;;3.30;99.90;;;;;;5066536;23;20681;-70
2022/10/09 04:56:45;;;;;;;16.57;3.83;;;3.50;99.90;;;;;;5066703;23;20161;-70
2022/10/09 04:58:47;;;;;;;20.43;4.63;;;3.50;99.90;;;;;;5066859;23;20214;-70
2022/10/09 05:00:48;;;;;;;11.60;4.40;;;3.50;99.90;;;;;;5040023;23;20166;-70
2022/10/09 05:02:48;;;;;;;13.40;4.37;;;3.50;99.90;;;;;;5040670;23;20453;-70
2022/10/09 05:04:49;;;;;;;8.60;3.43;;;3.60;99.90;;;;;;5066253;23;20329;-70
2022/10/09 05:06:49;;;;;;;10.40;4.23;;;3.60;99.90;;;;;;5066319;23;20832;-70
2022/10/09 05:08:51;;;;;;;20.23;4.97;;;3.60;99.90;;;;;;5066400;23;20182;-70
2022/10/09 05:10:51;;;;;;;47.90;6.90;;;3.60;99.90;;;;;;5065803;23;20195;-70
2022/10/09 05:12:52;;;;;;;52.43;6.63;;;3.60;99.90;;;;;;5066447;23;20426;-70
2022/10/09 05:14:52;;;;;;;20.43;4.63;;;3.60;99.90;;;;;;5040235;23;20186;-70
2022/10/09 05:16:53;;;;;;;8.10;4.17;;;3.70;99.90;;;;;;5066088;23;20262;-70
2022/10/09 05:18:56;;;;;;;4.27;2.80;;;3.80;99.90;;;;;;5066287;23;20605;-70
2022/10/09 05:20:56;;;;;;;5.87;3.20;;;3.90;99.90;;;;;;5065471;23;20203;-70
2022/10/09 05:22:57;;;;;;;6.33;3.10;;;3.90;99.90;;;;;;5040298;23;20402;-70
2022/10/09 05:24:57;;;;;;;7.07;3.03;;;3.90;99.90;;;;;;5065976;23;20846;-70
2022/10/09 05:26:58;;;;;;;4.27;2.80;;;3.90;99.90;;;;;;5066074;23;20661;-70
2022/10/09 05:28:59;;;;;;;17.73;4.00;;;3.90;99.90;;;;;;5066935;23;20191;-70
2022/10/09 05:31:01;;;;;;;9.57;3.60;;;4.00;99.90;;;;;;5065489;23;20194;-70
2022/10/09 05:33:02;;;;;;;19.90;4.27;;;4.10;99.90;;;;;;5039720;23;20253;-70
2022/10/09 05:35:03;;;;;;;42.17;6.70;;;4.10;99.90;;;;;;5040620;23;20481;-71
2022/10/09 05:37:03;;;;;;;29.30;4.53;;;4.10;99.90;;;;;;5042097;23;20194;-72
2022/10/09 05:39:04;;;;;;;19.40;5.03;;;4.00;99.90;;;;;;5041979;23;20385;-70
2022/10/09 05:41:06;;;;;;;20.87;6.03;;;4.00;99.90;;;;;;5039790;23;20169;-70
2022/10/09 05:43:07;;;;;;;58.17;7.63;;;3.90;99.90;;;;;;5042157;23;20170;-71
2022/10/09 05:45:08;;;;;;;21.50;4.23;;;3.90;99.90;;;;;;5041965;23;20472;-69
2022/10/09 05:47:08;;;;;;;20.93;4.80;;;3.80;99.90;;;;;;5040530;23;20256;-71
2022/10/09 05:49:11;;;;;;;17.17;4.57;;;3.80;99.90;;;;;;5041864;23;20896;-71
2022/10/09 05:51:17;;;;;;;33.20;5.47;;;3.70;99.90;;;;;;5040945;23;20266;-71
2022/10/09 05:53:18;;;;;;;9.70;3.60;;;3.70;99.90;;;;;;5041789;23;20400;-71
2022/10/09 05:55:18;;;;;;;20.77;4.80;;;3.60;99.90;;;;;;5042223;23;20408;-71
2022/10/09 05:57:19;;;;;;;10.00;3.93;;;3.60;99.90;;;;;;5042112;23;20160;-71
2022/10/09 05:59:20;;;;;;;13.17;3.90;;;3.50;99.90;;;;;;5040485;23;20170;-71
2022/10/09 06:01:22;;;;;;;10.60;3.73;;;3.50;99.90;;;;;;5063836;23;20172;-70
2022/10/09 06:03:22;;;;;;;4.40;2.87;;;3.40;99.90;;;;;;5041721;23;20242;-71
2022/10/09 06:05:23;;;;;;;9.40;3.20;;;3.40;99.90;;;;;;5040176;23;20433;-71
2022/10/09 06:07:24;;;;;;;5.53;2.53;;;3.40;99.90;;;;;;5042006;23;20522;-71
2022/10/09 06:09:25;;;;;;;4.37;2.50;;;3.50;99.90;;;;;;5041687;23;20168;-71
2022/10/09 06:11:30;;;;;;;3.97;2.70;;;3.60;99.90;;;;;;5040992;23;20170;-71
2022/10/09 06:13:30;;;;;;;4.63;2.67;;;3.50;99.90;;;;;;5041583;23;20415;-71
2022/10/09 06:15:31;;;;;;;5.10;2.30;;;3.50;99.90;;;;;;5041323;23;20407;-71
2022/10/09 06:17:32;;;;;;;4.90;2.40;;;3.50;99.90;;;;;;5041861;23;20173;-70
2022/10/09 06:19:33;;;;;;;4.30;2.10;;;3.50;99.90;;;;;;5041703;23;20164;-71
2022/10/09 06:21:34;;;;;;;3.23;2.00;;;3.50;99.90;;;;;;5015608;23;20447;-71
2022/10/09 06:23:35;;;;;;;3.70;1.90;;;3.60;99.90;;;;;;5041842;23;20174;-71
2022/10/09 06:25:35;;;;;;;5.73;2.60;;;3.60;99.90;;;;;;5042194;23;20183;-71
2022/10/09 06:27:36;;;;;;;9.73;4.83;;;3.70;99.90;;;;;;5040063;23;20414;-71
2022/10/09 06:29:36;;;;;;;8.43;5.50;;;3.70;99.90;;;;;;5064345;23;20164;-71
2022/10/09 06:31:37;;;;;;;10.97;6.33;;;3.80;99.90;;;;;;5040860;23;20161;-71
2022/10/09 06:33:39;;;;;;;5.93;3.80;;;3.90;99.90;;;;;;5058905;23;20230;-70
2022/10/09 06:35:41;;;;;;;8.03;3.93;;;3.90;99.90;;;;;;5065710;23;20259;-71
2022/10/09 06:37:42;;;;;;;4.33;2.80;;;3.90;99.90;;;;;;5066166;23;20869;-71
2022/10/09 06:39:42;;;;;;;20.33;4.40;;;4.00;99.90;;;;;;5065832;23;20211;-70
2022/10/09 06:41:43;;;;;;;9.73;4.13;;;4.00;99.90;;;;;;5039216;23;20272;-71
2022/10/09 06:43:58;;;;;;;16.93;5.60;;;4.00;99.90;;;;;;5066017;23;20625;-71
2022/10/09 06:46:03;;;;;;;27.00;10.40;;;4.00;99.90;;;;;;5040314;23;20693;-70
2022/10/09 06:48:04;;;;;;;32.30;12.37;;;4.00;99.90;;;;;;5066154;23;20466;-70
2022/10/09 06:50:06;;;;;;;13.63;9.13;;;4.10;99.90;;;;;;5039772;23;20787;-71
2022/10/09 06:52:06;;;;;;;12.03;5.53;;;4.10;99.90;;;;;;5065508;23;20567;-70
2022/10/09 06:54:12;;;;;;;6.23;4.53;;;4.00;99.90;;;;;;5041495;23;20412;-71
2022/10/09 06:56:14;;;;;;;10.40;7.07;;;4.10;99.90;;;;;;5067234;23;20244;-71
2022/10/09 06:58:14;;;;;;;13.37;8.00;;;4.10;99.90;;;;;;5067606;23;20436;-70
2022/10/09 07:00:15;;;;;;;13.73;6.53;;;4.10;99.90;;;;;;5066492;23;20876;-70
2022/10/09 07:02:15;;;;;;;10.20;5.13;;;4.10;99.90;;;;;;5041246;23;20204;-70
2022/10/09 07:04:17;;;;;;;9.43;5.13;;;4.10;99.90;;;;;;5066853;23;20268;-70
2022/10/09 07:06:21;;;;;;;10.23;5.87;;;4.20;99.90;;;;;;5067022;23;20161;-70
2022/10/09 07:08:21;;;;;;;15.53;7.10;;;4.30;99.90;;;;;;5040896;23;20409;-71
2022/10/09 07:10:22;;;;;;;12.07;6.87;;;4.20;99.90;;;;;;5065888;23;20436;-71
2022/10/09 07:12:23;;;;;;;15.60;10.33;;;4.30;99.90;;;;;;5065640;23;20164;-71
2022/10/09 07:14:23;;;;;;;18.70;10.23;;;4.30;99.90;;;;;;5066970;23;20235;-71
2022/10/09 07:16:31;;;;;;;20.57;10.30;;;4.40;99.90;;;;;;5066988;23;20165;-71
2022/10/09 07:18:33;;;;;;;17.13;10.03;;;4.30;99.90;;;;;;5041377;23;20159;-70
2022/10/09 07:20:35;;;;;;;17.70;9.93;;;4.40;99.90;;;;;;5065881;23;20385;-70
2022/10/09 07:22:35;;;;;;;15.37;8.67;;;4.50;99.90;;;;;;5066609;23;20393;-70
2022/10/09 07:24:36;;;;;;;16.20;7.20;;;4.40;99.90;;;;;;5066663;23;20952;-73
2022/10/09 07:26:39;;;;;;;10.47;6.47;;;4.40;99.90;;;;;;5066985;23;20236;-71
2022/10/09 07:28:41;;;;;;;10.13;6.10;;;4.60;99.90;;;;;;5067059;23;20657;-71
2022/10/09 07:30:41;;;;;;;10.80;6.03;;;4.70;99.90;;;;;;5065910;23;20429;-71
2022/10/09 07:32:42;;;;;;;10.97;5.90;;;4.70;99.90;;;;;;5066678;23;20960;-72
2022/10/09 07:34:43;;;;;;;7.70;5.63;;;4.80;99.90;;;;;;5067229;23;20185;-70
2022/10/09 07:36:43;;;;;;;7.80;5.80;;;4.90;99.90;;;;;;5067053;23;20224;-72
2022/10/09 07:38:52;;;;;;;10.40;6.27;;;5.00;99.90;;;;;;5067389;23;20545;-71
2022/10/09 07:40:53;;;;;;;8.40;5.00;;;5.10;99.90;;;;;;5066354;23;20488;-71
2022/10/09 07:42:54;;;;;;;7.20;4.90;;;5.10;99.90;;;;;;5041103;23;20410;-71
2022/10/09 07:44:55;;;;;;;9.60;5.37;;;5.30;99.90;;;;;;5067257;23;20436;-71
2022/10/09 07:46:55;;;;;;;9.30;4.67;;;5.40;99.90;;;;;;5067108;23;20253;-71
2022/10/09 07:48:56;;;;;;;11.17;4.80;;;5.50;99.90;;;;;;5067079;23;20813;-71
2022/10/09 07:50:56;;;;;;;10.27;5.13;;;5.60;99.90;;;;;;5066095;23;20201;-71
2022/10/09 07:52:57;;;;;;;9.50;5.87;;;5.60;99.90;;;;;;5066768;23;20159;-71
2022/10/09 07:54:57;;;;;;;10.43;6.90;;;5.80;99.90;;;;;;5066858;23;20203;-71
2022/10/09 07:56:58;;;;;;;11.53;7.43;;;5.90;99.90;;;;;;5066791;23;20269;-71
2022/10/09 07:59:01;;;;;;;12.50;7.53;;;6.10;99.90;;;;;;5066809;23;20553;-71
2022/10/09 08:01:04;;;;;;;11.37;7.80;;;6.10;99.90;;;;;;5040312;23;20175;-70
2022/10/09 08:03:04;;;;;;;15.87;7.27;;;6.30;99.90;;;;;;5066859;23;20470;-72
2022/10/09 08:05:05;;;;;;;11.77;7.10;;;6.50;99.90;;;;;;5041242;23;20501;-70
2022/10/09 08:07:05;;;;;;;12.17;6.00;;;6.70;99.90;;;;;;5067035;23;20189;-72
2022/10/09 08:09:07;;;;;;;8.80;5.93;;;6.80;99.90;;;;;;5040666;23;20173;-73
2022/10/09 08:11:12;;;;;;;9.07;6.33;;;6.90;99.90;;;;;;5039997;23;20199;-72
2022/10/09 08:13:13;;;;;;;7.00;5.17;;;7.00;99.90;;;;;;5065437;23;20386;-72
2022/10/09 08:15:14;;;;;;;6.90;4.73;;;7.30;99.90;;;;;;5067063;23;20995;-73
2022/10/09 08:17:15;;;;;;;8.33;4.40;;;7.60;99.90;;;;;;5040976;23;20163;-71
2022/10/09 08:19:15;;;;;;;5.90;4.60;;;7.90;99.90;;;;;;5066563;23;20182;-73
2022/10/09 08:21:18;;;;;;;7.13;4.00;;;8.20;99.90;;;;;;5065449;23;20196;-71
2022/10/09 08:23:18;;;;;;;6.47;3.80;;;8.30;99.90;;;;;;5066838;23;20174;-69
2022/10/09 08:25:19;;;;;;;6.23;3.50;;;8.60;99.90;;;;;;5066371;23;20183;-69
2022/10/09 08:27:19;;;;;;;7.70;3.27;;;8.70;99.90;;;;;;5059935;23;20176;-69
2022/10/09 08:29:20;;;;;;;4.90;2.73;;;8.90;99.90;;;;;;5063104;23;20163;-70
2022/10/09 08:31:22;;;;;;;6.13;3.00;;;9.20;99.90;;;;;;5064948;23;20284;-71
2022/10/09 08:33:23;;;;;;;4.33;2.50;;;9.50;99.90;;;;;;5040025;23;20189;-73
2022/10/09 08:35:24;;;;;;;8.03;3.03;;;9.80;99.90;;;;;;5041616;23;20175;-69
2022/10/09 08:37:24;;;;;;;6.30;2.70;;;9.90;99.90;;;;;;5041717;23;20201;-72
2022/10/09 08:39:29;;;;;;;5.90;2.63;;;10.00;99.90;;;;;;5041996;23;20165;-72
2022/10/09 08:41:51;;;;;;;3.93;2.60;;;10.20;99.90;;;;;;5040866;23;20266;-70
2022/10/09 08:44:16;;;;;;;5.20;2.57;;;10.40;99.90;;;;;;5040243;23;20163;-71
2022/10/09 08:46:21;;;;;;;3.40;2.53;;;10.60;99.90;;;;;;5031156;23;20166;-70
2022/10/09 08:48:24;;;;;;;7.40;4.27;;;10.80;99.90;;;;;;5041673;23;20242;-70
2022/10/09 08:50:36;;;;;;;5.17;2.60;;;10.70;99.90;;;;;;5040988;23;20229;-70
2022/10/09 08:52:59;;;;;;;4.03;2.30;;;10.70;99.70;;;;;;5040001;23;20711;-70
2022/10/09 08:55:07;;;;;;;7.10;2.70;;;10.70;99.20;;;;;;5041526;23;20190;-70
2022/10/09 08:57:12;;;;;;;4.13;2.40;;;10.90;99.90;;;;;;5041721;23;20310;-70
2022/10/09 08:59:12;;;;;;;3.47;2.57;;;11.10;99.40;;;;;;5041963;23;20163;-70
2022/10/09 09:01:46;;;;;;;4.87;2.70;;;11.40;99.00;;;;;;5040818;23;20155;-70
2022/10/09 09:04:11;;;;;;;4.50;2.30;;;11.60;97.70;;;;;;5041420;23;20233;-70
2022/10/09 09:06:20;;;;;;;3.37;2.10;;;11.90;97.90;;;;;;5040090;23;20167;-70
2022/10/09 09:08:24;;;;;;;4.50;1.80;;;12.00;94.50;;;;;;5041628;23;20613;-70
2022/10/09 09:10:42;;;;;;;3.90;2.03;;;11.80;96.20;;;;;;5040693;23;20922;-71
2022/10/09 09:12:53;;;;;;;2.20;1.87;;;12.00;96.70;;;;;;5041500;23;20159;-70
2022/10/09 09:15:37;;;;;;;5.60;2.40;;;12.20;95.40;;;;;;5040063;23;20186;-70
2022/10/09 09:17:45;;;;;;;4.93;2.20;;;12.00;94.40;;;;;;5042061;23;20178;-71
2022/10/09 09:20:12;;;;;;;5.33;1.93;;;12.30;96.00;;;;;;5041780;23;20844;-71
2022/10/09 09:22:14;;;;;;;2.80;1.90;;;12.70;97.70;;;;;;5042004;23;20198;-70
2022/10/09 09:24:18;;;;;;;2.50;1.77;;;12.40;92.10;;;;;;5041734;23;20243;-71
2022/10/09 09:26:20;;;;;;;3.00;1.60;;;12.40;94.30;;;;;;5041717;23;20613;-71
2022/10/09 09:28:27;;;;;;;3.27;1.87;;;12.90;93.70;;;;;;5041906;23;20186;-70
2022/10/09 09:30:33;;;;;;;6.03;2.33;;;13.20;91.50;;;;;;5040879;23;20281;-70
2022/10/09 09:32:33;;;;;;;4.90;1.70;;;12.70;90.80;;;;;;5046048;23;20174;-69
2022/10/09 09:34:39;;;;;;;7.43;2.60;;;12.80;90.70;;;;;;5065797;23;20660;-71
2022/10/09 09:36:51;;;;;;;7.07;2.67;;;12.80;91.30;;;;;;5065841;23;20163;-70
2022/10/09 09:38:52;;;;;;;6.90;2.37;;;12.80;91.80;;;;;;5066011;23;20162;-70
2022/10/09 09:40:53;;;;;;;3.03;1.93;;;13.70;90.60;;;;;;5039271;23;20175;-71
2022/10/09 09:42:55;;;;;;;4.30;2.20;;;14.00;81.50;;;;;;5065706;23;20166;-71
2022/10/09 09:45:04;;;;;;;5.40;2.10;;;14.40;77.20;;;;;;5066122;23;20186;-70
2022/10/09 09:47:12;;;;;;;5.67;2.43;;;14.20;86.40;;;;;;5040071;23;20171;-71
2022/10/09 09:49:26;;;;;;;2.83;2.23;;;14.10;82.00;;;;;;5065963;23;20166;-70
2022/10/09 09:51:30;;;;;;;3.47;1.90;;;13.70;80.20;;;;;;5015750;23;20202;-70
2022/10/09 09:53:41;;;;;;;3.43;2.47;;;14.10;84.80;;;;;;5040263;23;20159;-70
2022/10/09 09:55:42;;;;;;;3.37;1.90;;;15.10;75.50;;;;;;5040409;23;20203;-71
2022/10/09 09:57:44;;;;;;;2.57;2.10;;;16.00;70.80;;;;;;5065884;23;20808;-69
2022/10/09 09:59:45;;;;;;;4.17;2.20;;;15.90;70.20;;;;;;5016289;23;20167;-70
2022/10/09 10:01:45;;;;;;;4.67;2.33;;;16.60;66.60;;;;;;5063498;23;20511;-72
2022/10/09 10:03:49;;;;;;;5.23;2.70;;;17.30;64.60;;;;;;5064064;23;20162;-71
2022/10/09 10:05:50;;;;;;;2.77;2.10;;;17.60;58.20;;;;;;5066003;23;20174;-70
2022/10/09 10:07:52;;;;;;;4.27;2.50;;;16.70;61.90;;;;;;5065734;23;20237;-70
2022/10/09 10:10:06;;;;;;;3.87;2.30;;;16.40;65.50;;;;;;5065663;23;20619;-70
2022/10/09 10:12:15;;;;;;;5.20;2.80;;;15.60;66.50;;;;;;5064940;23;20508;-70
2022/10/09 10:14:16;;;;;;;5.33;2.27;;;14.70;71.00;;;;;;5065799;23;20492;-70
2022/10/09 10:16:29;;;;;;;4.53;2.27;;;14.60;74.40;;;;;;5065556;23;20155;-70
2022/10/09 10:18:37;;;;;;;3.53;2.27;;;14.50;73.80;;;;;;5065902;23;20547;-69
2022/10/09 10:20:46;;;;;;;3.40;2.00;;;15.40;72.10;;;;;;5039346;23;20163;-70
2022/10/09 10:22:52;;;;;;;3.63;2.50;;;16.00;68.30;;;;;;5065406;23;20233;-69
2022/10/09 10:24:57;;;;;;;3.27;2.10;;;16.30;67.10;;;;;;5065512;23;20182;-71
2022/10/09 10:27:38;;;;;;;3.77;2.10;;;16.70;63.90;;;;;;5065841;23;20578;-69
2022/10/09 10:29:44;;;;;;;4.27;2.37;;;17.10;63.80;;;;;;4984718;23;20194;-70
2022/10/09 10:32:19;;;;;;;3.80;2.20;;;17.00;69.10;;;;;;5040678;23;20163;-69
2022/10/09 10:34:25;;;;;;;3.57;2.23;;;16.70;64.00;;;;;;5043246;23;20938;-71
2022/10/09 10:36:27;;;;;;;5.93;2.30;;;15.70;67.50;;;;;;5017901;23;20198;-69
2022/10/09 10:38:38;;;;;;;3.33;1.77;;;15.50;69.20;;;;;;5043038;23;20198;-70
2022/10/09 10:41:11;;;;;;;4.97;2.20;;;16.10;69.50;;;;;;5042066;23;20238;-69
2022/10/09 10:43:32;;;;;;;4.73;1.87;;;17.10;61.40;;;;;;5017970;23;20152;-69
2022/10/09 10:45:42;;;;;;;3.03;1.93;;;18.10;58.30;;;;;;5017553;23;20214;-71
2022/10/09 10:47:49;;;;;;;3.10;1.90;;;18.30;56.50;;;;;;5042979;23;20155;-71
2022/10/09 10:49:50;;;;;;;4.67;2.10;;;18.80;55.50;;;;;;5017396;23;20170;-70