Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 19:18:44;;;;;;;3.75;1.63;;;5.40;99.90;;;;;;5426113;23;20089;-72
2023/12/10 19:21:10;;;;;;;5.43;1.77;;;5.50;99.90;;;;;;4911815;29;20036;-72
2023/12/10 19:23:36;;;;;;;5.60;2.35;;;5.50;99.90;;;;;;4913941;29;20031;-71
2023/12/10 19:26:02;;;;;;;6.28;2.35;;;5.60;99.90;;;;;;4909331;29;20032;-72
2023/12/10 19:28:28;;;;;;;4.25;1.90;;;5.50;99.90;;;;;;4909934;29;20557;-72
2023/12/10 19:30:53;;;;;;;4.45;2.72;;;5.50;99.90;;;;;;4913155;29;20405;-71
2023/12/10 19:33:19;;;;;;;4.35;2.25;;;5.50;99.90;;;;;;4915971;29;20542;-71
2023/12/10 19:35:45;;;;;;;5.13;2.30;;;5.60;99.90;;;;;;4912130;29;20568;-71
2023/12/10 19:38:11;;;;;;;4.60;1.98;;;5.80;99.90;;;;;;4917732;29;20124;-70
2023/12/10 19:40:37;;;;;;;3.97;1.92;;;5.80;99.90;;;;;;4921333;29;20478;-70
2023/12/10 19:43:02;;;;;;;4.18;1.73;;;5.80;99.90;;;;;;4920911;29;20478;-70
2023/12/10 19:45:28;;;;;;;4.60;2.55;;;5.60;99.90;;;;;;4920808;29;20020;-70
2023/12/10 19:47:54;;;;;;;4.57;2.33;;;5.50;99.90;;;;;;4919827;29;20037;-71
2023/12/10 19:50:20;;;;;;;5.30;2.25;;;5.40;99.90;;;;;;4919601;29;20051;-70
2023/12/10 19:52:46;;;;;;;4.45;2.05;;;5.40;99.90;;;;;;4914630;29;20047;-72
2023/12/10 19:55:14;;;;;;;4.25;1.88;;;5.10;99.90;;;;;;4917400;29;20102;-72
2023/12/10 19:57:40;;;;;;;6.15;1.77;;;5.10;99.90;;;;;;4915656;29;20028;-72
2023/12/10 20:00:07;;;;;;;6.07;2.13;;;4.90;99.90;;;;;;4916433;29;20043;-74
2023/12/10 20:02:32;;;;;;;6.40;1.67;;;4.80;99.90;;;;;;4916966;29;20082;-76
2023/12/10 20:04:58;;;;;;;4.00;1.80;;;4.90;99.90;;;;;;4916697;29;20044;-73
2023/12/10 20:07:24;;;;;;;6.75;2.67;;;4.90;99.90;;;;;;4899368;29;20154;-73
2023/12/10 20:09:50;;;;;;;5.75;3.20;;;4.80;99.90;;;;;;4916562;29;21382;-73
2023/12/10 20:12:15;;;;;;;6.20;2.83;;;4.90;99.90;;;;;;4915833;29;20039;-73
2023/12/10 20:14:41;;;;;;;4.78;2.25;;;5.00;99.90;;;;;;4916695;29;20036;-72
2023/12/10 20:17:07;;;;;;;3.95;2.08;;;5.00;99.90;;;;;;4916416;29;20964;-73
2023/12/10 20:19:32;;;;;;;3.72;1.88;;;5.10;99.90;;;;;;4916229;29;20060;-74
2023/12/10 20:21:58;;;;;;;5.47;2.00;;;5.20;99.90;;;;;;4920128;29;20028;-74
2023/12/10 20:24:24;;;;;;;4.10;2.08;;;5.10;99.90;;;;;;4916311;29;20545;-75
2023/12/10 20:26:49;;;;;;;5.80;2.63;;;5.20;99.90;;;;;;4916282;29;20041;-73
2023/12/10 20:29:15;;;;;;;7.00;2.85;;;5.20;99.90;;;;;;4915607;29;20035;-73
2023/12/10 20:31:43;;;;;;;5.75;3.20;;;5.20;99.90;;;;;;4916968;29;20027;-73
2023/12/10 20:34:12;;;;;;;6.10;2.42;;;5.10;99.90;;;;;;4914602;29;20134;-73
2023/12/10 20:36:38;;;;;;;5.22;1.80;;;4.90;99.90;;;;;;4912370;29;20048;-73
2023/12/10 20:39:04;;;;;;;4.97;2.10;;;4.80;99.90;;;;;;4910637;29;20131;-73
2023/12/10 20:41:30;;;;;;;4.60;2.05;;;5.00;99.90;;;;;;4911092;29;20126;-74
2023/12/10 20:43:57;;;;;;;5.03;2.15;;;4.90;99.90;;;;;;4911522;29;20108;-73
2023/12/10 20:46:23;;;;;;;7.82;3.17;;;4.70;99.90;;;;;;4911250;29;20035;-73
2023/12/10 20:48:49;;;;;;;7.80;3.85;;;4.80;99.90;;;;;;4911618;29;20055;-73
2023/12/10 20:51:15;;;;;;;6.72;3.65;;;4.80;99.90;;;;;;4910553;29;20640;-73
2023/12/10 20:53:41;;;;;;;5.70;2.80;;;4.70;99.90;;;;;;4909598;29;20035;-73
2023/12/10 20:56:09;;;;;;;4.20;2.33;;;4.60;99.90;;;;;;4911511;29;20032;-73
2023/12/10 20:58:34;;;;;;;4.80;2.47;;;4.50;99.90;;;;;;4910987;29;20099;-74
2023/12/10 21:01:00;;;;;;;7.07;3.08;;;4.50;99.90;;;;;;4912858;29;20520;-73
2023/12/10 21:03:27;;;;;;;5.32;2.53;;;4.50;99.90;;;;;;4910684;29;20426;-74
2023/12/10 21:05:53;;;;;;;5.80;2.55;;;4.60;99.90;;;;;;4910583;29;20151;-74
2023/12/10 21:08:19;;;;;;;4.15;2.20;;;4.60;99.90;;;;;;4910288;29;20058;-73
2023/12/10 21:10:44;;;;;;;6.80;2.60;;;4.70;99.90;;;;;;4912357;29;20043;-74
2023/12/10 21:13:10;;;;;;;5.00;2.40;;;4.70;99.90;;;;;;4909539;29;20031;-74
2023/12/10 21:15:36;;;;;;;5.53;2.13;;;4.70;99.90;;;;;;4912541;29;20036;-74
2023/12/10 21:18:02;;;;;;;5.15;2.50;;;4.70;99.90;;;;;;4911328;29;20055;-74
2023/12/10 21:20:28;;;;;;;5.22;2.25;;;4.90;99.90;;;;;;4911202;29;20111;-73
2023/12/10 21:22:53;;;;;;;5.25;2.00;;;4.80;99.90;;;;;;4910100;29;20039;-73
2023/12/10 21:25:19;;;;;;;4.55;2.40;;;4.70;99.90;;;;;;4910495;29;20806;-72
2023/12/10 21:27:46;;;;;;;5.40;2.40;;;4.60;99.90;;;;;;4909982;29;20027;-72
2023/12/10 21:30:12;;;;;;;5.15;2.58;;;4.50;99.90;;;;;;4910452;29;20047;-73
2023/12/10 21:32:37;;;;;;;5.22;2.15;;;4.50;99.90;;;;;;4910490;29;20173;-73
2023/12/10 21:35:03;;;;;;;4.68;1.98;;;4.40;99.90;;;;;;4910751;29;20051;-73
2023/12/10 21:37:29;;;;;;;5.60;2.15;;;4.40;99.90;;;;;;4908990;29;20032;-73
2023/12/10 21:39:55;;;;;;;5.90;1.98;;;4.30;99.90;;;;;;4910790;29;20401;-73
2023/12/10 21:42:22;;;;;;;5.15;1.90;;;4.10;99.90;;;;;;4909175;29;20055;-73
2023/12/10 21:44:47;;;;;;;7.10;2.10;;;4.30;99.90;;;;;;4910416;29;20561;-73
2023/12/10 21:47:13;;;;;;;4.38;2.33;;;4.40;99.90;;;;;;4910869;29;20098;-73
2023/12/10 21:49:39;;;;;;;5.50;2.05;;;4.50;99.90;;;;;;4909220;29;20152;-73
2023/12/10 21:52:05;;;;;;;4.28;2.50;;;4.70;99.90;;;;;;4910789;29;20749;-72
2023/12/10 21:54:31;;;;;;;6.13;3.17;;;4.70;99.90;;;;;;4908993;29;20115;-73
2023/12/10 21:56:57;;;;;;;5.05;2.85;;;4.90;99.90;;;;;;4909881;29;20046;-73
2023/12/10 21:59:23;;;;;;;5.32;2.97;;;4.60;99.90;;;;;;4909937;29;20098;-73
2023/12/10 22:01:49;;;;;;;3.72;1.90;;;4.50;99.90;;;;;;4892593;29;20890;-72
2023/12/10 22:04:15;;;;;;;4.43;2.05;;;4.50;99.90;;;;;;4910733;29;20032;-72
2023/12/10 22:06:40;;;;;;;4.85;2.00;;;4.30;99.90;;;;;;4913746;29;20042;-72
2023/12/10 22:09:07;;;;;;;5.32;2.38;;;4.10;99.90;;;;;;4902198;29;20058;-72
2023/12/10 22:11:34;;;;;;;3.90;2.00;;;4.20;99.90;;;;;;4903119;29;20047;-73
2023/12/10 22:14:00;;;;;;;4.03;2.17;;;4.30;99.90;;;;;;4910079;29;20567;-73
2023/12/10 22:16:27;;;;;;;5.00;2.38;;;4.30;99.90;;;;;;4911314;29;20629;-72
2023/12/10 22:18:53;;;;;;;4.28;2.53;;;4.50;99.90;;;;;;4903372;29;20218;-73
2023/12/10 22:21:21;;;;;;;5.05;1.98;;;4.50;99.90;;;;;;4912227;29;20066;-73
2023/12/10 22:23:46;;;;;;;4.22;1.77;;;4.30;99.90;;;;;;4913351;29;20046;-73
2023/12/10 22:26:12;;;;;;;4.35;2.28;;;4.30;99.90;;;;;;4913357;29;20040;-72
2023/12/10 22:28:38;;;;;;;4.32;2.50;;;4.20;99.90;;;;;;4911594;29;20398;-73
2023/12/10 22:31:08;;;;;;;3.88;2.00;;;4.20;99.90;;;;;;4912714;29;20049;-73
2023/12/10 22:33:33;;;;;;;4.05;1.83;;;4.20;99.90;;;;;;4913192;29;20036;-73
2023/12/10 22:36:03;;;;;;;4.68;2.25;;;4.00;99.90;;;;;;4912886;29;20038;-73
2023/12/10 22:38:42;;;;;;;5.53;2.30;;;3.80;99.90;;;;;;4912548;29;20044;-73
2023/12/10 22:41:08;;;;;;;6.32;2.60;;;4.00;99.90;;;;;;4913529;29;20044;-73
2023/12/10 22:43:34;;;;;;;7.40;2.67;;;4.00;99.90;;;;;;4913958;29;20032;-74
2023/12/10 22:46:00;;;;;;;4.82;2.20;;;4.20;99.90;;;;;;4909536;29;20209;-73
2023/12/10 22:48:26;;;;;;;5.35;2.50;;;4.20;99.90;;;;;;4913052;29;20745;-73
2023/12/10 22:50:52;;;;;;;4.72;2.60;;;4.20;99.90;;;;;;4912463;29;20036;-73
2023/12/10 22:53:17;;;;;;;5.22;2.38;;;4.20;99.90;;;;;;4912328;29;20066;-73
2023/12/10 22:55:43;;;;;;;4.45;2.50;;;4.30;99.90;;;;;;4914192;29;20123;-73
2023/12/10 22:58:09;;;;;;;3.78;1.75;;;4.40;99.90;;;;;;4913771;29;20035;-73
2023/12/10 23:00:35;;;;;;;5.00;2.20;;;4.30;99.90;;;;;;4910551;29;20061;-73
2023/12/10 23:03:01;;;;;;;6.20;3.00;;;4.30;99.90;;;;;;4911907;29;20028;-73
2023/12/10 23:05:26;;;;;;;5.68;2.53;;;4.20;99.90;;;;;;4912003;29;20099;-73
2023/12/10 23:07:52;;;;;;;6.68;2.42;;;4.30;99.90;;;;;;4912811;29;20036;-74
2023/12/10 23:10:18;;;;;;;5.57;2.13;;;4.30;99.90;;;;;;4913862;29;20474;-73
2023/12/10 23:12:43;;;;;;;4.57;2.30;;;4.30;99.90;;;;;;4916162;29;20047;-72
2023/12/10 23:15:11;;;;;;;5.00;2.00;;;4.30;99.90;;;;;;4917352;29;20038;-73
2023/12/10 23:17:36;;;;;;;3.97;2.28;;;4.10;99.90;;;;;;4914575;29;20020;-73
2023/12/10 23:20:02;;;;;;;5.03;2.38;;;4.20;99.90;;;;;;4917110;29;20107;-73
2023/12/10 23:22:28;;;;;;;4.85;2.50;;;4.30;99.90;;;;;;4915500;29;20079;-73
2023/12/10 23:24:54;;;;;;;4.50;2.40;;;4.20;99.90;;;;;;4917949;29;20055;-73
2023/12/10 23:27:20;;;;;;;4.30;2.00;;;4.20;99.90;;;;;;4915333;29;20762;-73
2023/12/10 23:29:45;;;;;;;4.50;2.47;;;4.30;99.90;;;;;;4915744;29;20571;-73
2023/12/10 23:32:11;;;;;;;4.63;3.03;;;4.20;99.90;;;;;;4914528;29;20034;-72
2023/12/10 23:34:37;;;;;;;6.97;3.25;;;4.20;99.90;;;;;;4914438;29;20039;-73
2023/12/10 23:37:03;;;;;;;4.03;2.17;;;4.10;99.90;;;;;;4915457;29;20040;-73
2023/12/10 23:39:28;;;;;;;4.90;3.08;;;4.00;99.90;;;;;;4914719;29;20167;-73
2023/12/10 23:41:54;;;;;;;4.95;2.08;;;4.00;99.90;;;;;;4915135;29;20035;-73
2023/12/10 23:44:20;;;;;;;4.03;2.20;;;4.00;99.90;;;;;;4914195;29;20043;-73
2023/12/10 23:46:45;;;;;;;3.92;1.92;;;3.80;99.90;;;;;;4915952;29;20032;-73
2023/12/10 23:49:11;;;;;;;3.97;1.77;;;3.80;99.90;;;;;;4917214;29;20051;-73
2023/12/10 23:51:37;;;;;;;4.78;2.17;;;3.90;99.90;;;;;;4916600;29;20032;-73
2023/12/10 23:54:03;;;;;;;4.30;2.38;;;3.80;99.90;;;;;;4917590;29;21327;-73
2023/12/10 23:56:28;;;;;;;5.03;2.50;;;3.80;99.90;;;;;;4914670;29;20150;-73
2023/12/10 23:58:54;;;;;;;5.25;2.20;;;3.80;99.90;;;;;;4916161;29;20039;-73
