Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:07;;;;;;;0.53;0.53;;;;;;;11.62;100.00;95312.69;4993578;28;20211;-78
2021/12/30 00:02:33;;;;;;;0.53;0.53;;;;;;;11.62;100.00;95313.50;4992955;28;20686;-79
2021/12/30 00:04:59;;;;;;;0.50;0.50;;;;;;;11.65;100.00;95307.97;4993424;28;20202;-79
2021/12/30 00:07:28;;;;;;;0.60;0.60;;;;;;;11.67;100.00;95326.63;4992997;28;20235;-78
2021/12/30 00:09:55;;;;;;;0.60;0.60;;;;;;;11.69;100.00;95329.00;4993744;28;20287;-78
2021/12/30 00:12:22;;;;;;;0.60;0.60;;;;;;;11.71;100.00;95347.69;4992511;28;20199;-79
2021/12/30 00:14:48;;;;;;;0.83;0.70;;;;;;;11.69;100.00;95358.19;4993084;28;20582;-77
2021/12/30 00:17:15;;;;;;;0.60;0.60;;;;;;;11.69;100.00;95371.06;4991861;28;20234;-77
2021/12/30 00:19:42;;;;;;;0.60;0.60;;;;;;;11.70;100.00;95372.69;4993016;28;20210;-79
2021/12/30 00:22:09;;;;;;;0.97;0.70;;;;;;;11.74;100.00;95378.22;4992567;28;20226;-78
2021/12/30 00:24:35;;;;;;;0.53;0.53;;;;;;;11.77;100.00;95380.47;4993635;28;20295;-79
2021/12/30 00:27:03;;;;;;;0.60;0.60;;;;;;;11.76;100.00;95376.28;4992464;28;20734;-78
2021/12/30 00:29:30;;;;;;;0.60;0.60;;;;;;;11.78;100.00;95366.59;4993935;28;20207;-79
2021/12/30 00:31:56;;;;;;;0.60;0.60;;;;;;;11.76;100.00;95384.03;4993307;28;20591;-77
2021/12/30 00:34:23;;;;;;;0.50;0.50;;;;;;;11.79;100.00;95383.66;4992624;28;20218;-78
2021/12/30 00:36:49;;;;;;;0.60;0.60;;;;;;;11.79;100.00;95385.44;4992005;28;20215;-78
2021/12/30 00:39:16;;;;;;;0.60;0.60;;;;;;;11.77;100.00;95373.53;4993259;28;20219;-79
2021/12/30 00:41:42;;;;;;;0.60;0.60;;;;;;;11.77;100.00;95380.47;4993109;28;20207;-79
2021/12/30 00:44:10;;;;;;;1.13;0.50;;;;;;;11.80;100.00;95393.00;4991928;28;20602;-79
2021/12/30 00:46:37;;;;;;;0.40;0.40;;;;;;;11.79;100.00;95398.34;4991904;28;20294;-78
2021/12/30 00:49:04;;;;;;;0.50;0.50;;;;;;;11.77;100.00;95393.34;4992999;28;20219;-78
2021/12/30 00:51:30;;;;;;;0.50;0.50;;;;;;;11.76;100.00;95407.25;4992172;28;20207;-79
2021/12/30 00:53:57;;;;;;;0.50;0.50;;;;;;;11.84;100.00;95406.31;4992954;28;20203;-78
2021/12/30 00:56:23;;;;;;;0.43;0.43;;;;;;;11.74;100.00;95412.56;4992325;28;20208;-79
2021/12/30 00:58:52;;;;;;;0.50;0.50;;;;;;;11.77;100.00;95421.72;4992250;28;20238;-79
2021/12/30 01:01:20;;;;;;;0.53;0.53;;;;;;;11.81;100.00;95414.41;4992721;28;20207;-78
2021/12/30 01:03:46;;;;;;;0.63;0.60;;;;;;;11.80;100.00;95413.63;4992838;28;20227;-79
2021/12/30 01:06:13;;;;;;;0.50;0.50;;;;;;;11.79;100.00;95421.56;4993133;28;20210;-78
2021/12/30 01:08:39;;;;;;;1.20;0.50;;;;;;;11.81;100.00;95437.63;4991846;28;20719;-78
2021/12/30 01:11:08;;;;;;;0.50;0.50;;;;;;;11.84;100.00;95424.38;4992413;28;20196;-77
2021/12/30 01:13:39;;;;;;;0.50;0.50;;;;;;;11.83;100.00;95433.88;4992314;28;20195;-79
2021/12/30 01:16:15;;;;;;;0.40;0.40;;;;;;;11.85;100.00;95436.28;4992446;28;20210;-79
2021/12/30 01:18:55;;;;;;;0.50;0.50;;;;;;;11.90;100.00;95428.78;4972275;28;20240;-78
2021/12/30 01:21:24;;;;;;;0.60;0.60;;;;;;;11.95;100.00;95447.06;4983852;28;20695;-78
2021/12/30 01:23:50;;;;;;;0.50;0.50;;;;;;;11.96;100.00;95456.41;4995050;28;20729;-78
2021/12/30 01:26:17;;;;;;;0.50;0.50;;;;;;;11.89;100.00;95471.84;4995616;28;20192;-79
2021/12/30 01:28:43;;;;;;;0.60;0.60;;;;;;;11.90;100.00;95478.59;4995577;28;20234;-78
2021/12/30 01:31:10;;;;;;;0.50;0.50;;;;;;;11.93;100.00;95487.75;4995949;28;20839;-80
2021/12/30 01:33:38;;;;;;;0.50;0.50;;;;;;;11.96;100.00;95474.47;4995787;28;20200;-79
2021/12/30 01:36:06;;;;;;;0.57;0.50;;;;;;;12.02;100.00;95481.47;4995070;28;20200;-79
2021/12/30 01:38:33;;;;;;;0.50;0.50;;;;;;;12.02;100.00;95484.84;4995311;28;20234;-78
2021/12/30 01:41:01;;;;;;;0.50;0.50;;;;;;;12.03;100.00;95472.72;4995887;28;20203;-79
2021/12/30 01:43:28;;;;;;;0.47;0.47;;;;;;;12.00;100.00;95486.00;4995971;28;20231;-79
2021/12/30 01:45:55;;;;;;;0.53;0.53;;;;;;;12.03;100.00;95483.06;4995358;28;20757;-78
2021/12/30 01:48:21;;;;;;;0.50;0.50;;;;;;;12.01;100.00;95482.44;4994843;28;20643;-79
2021/12/30 01:50:49;;;;;;;0.43;0.43;;;;;;;12.02;100.00;95490.00;4995777;28;20200;-78
2021/12/30 01:53:17;;;;;;;0.40;0.40;;;;;;;12.03;100.00;95488.22;4995489;28;20200;-79
2021/12/30 01:55:44;;;;;;;0.40;0.40;;;;;;;12.08;100.00;95478.13;4995469;28;20564;-79
2021/12/30 01:58:12;;;;;;;0.53;0.53;;;;;;;12.07;100.00;95492.81;4994659;28;20242;-78
2021/12/30 02:00:40;;;;;;;0.60;0.60;;;;;;;12.09;100.00;95511.50;4995411;28;20203;-79
2021/12/30 02:03:09;;;;;;;0.40;0.40;;;;;;;12.10;100.00;95507.13;4994766;28;20226;-78
2021/12/30 02:05:37;;;;;;;0.50;0.50;;;;;;;12.09;100.00;95521.03;4994949;28;20303;-77
2021/12/30 02:08:04;;;;;;;0.47;0.43;;;;;;;12.11;100.00;95521.63;4994176;28;20322;-79
2021/12/30 02:10:32;;;;;;;0.60;0.50;;;;;;;12.10;100.00;95514.88;4994519;28;20228;-79
2021/12/30 02:12:59;;;;;;;0.40;0.40;;;;;;;12.15;100.00;95527.19;4995618;28;20206;-79
2021/12/30 02:15:25;;;;;;;0.40;0.40;;;;;;;12.12;100.00;95541.31;4994411;28;20210;-79
2021/12/30 02:17:54;;;;;;;0.50;0.50;;;;;;;12.07;100.00;95541.06;4994259;28;20243;-79
2021/12/30 02:20:44;;;;;;;0.40;0.40;;;;;;;12.14;100.00;95539.31;4994680;28;20254;-79
2021/12/30 02:23:12;;;;;;;0.50;0.50;;;;;;;12.16;100.00;95541.69;4995150;28;20279;-78
2021/12/30 02:25:39;;;;;;;0.50;0.50;;;;;;;12.16;100.00;95532.19;4994478;28;20210;-78
2021/12/30 02:28:11;;;;;;;1.00;0.50;;;;;;;12.18;100.00;95540.53;4994165;28;20238;-79
2021/12/30 02:30:39;;;;;;;0.50;0.50;;;;;;;12.14;100.00;95543.66;4994868;28;20209;-78
2021/12/30 02:33:05;;;;;;;0.67;0.67;;;;;;;12.12;100.00;95530.97;4994651;28;20201;-79
2021/12/30 02:35:33;;;;;;;1.07;0.53;;;;;;;12.12;100.00;95530.19;4993544;28;20211;-79
2021/12/30 02:38:01;;;;;;;0.80;0.50;;;;;;;12.10;100.00;95531.16;4993827;28;20235;-79
2021/12/30 02:40:32;;;;;;;0.60;0.50;;;;;;;12.15;100.00;95527.19;4994527;28;20214;-79
2021/12/30 02:42:59;;;;;;;0.50;0.50;;;;;;;12.09;100.00;95547.63;4994778;28;20215;-79
2021/12/30 02:45:26;;;;;;;0.50;0.50;;;;;;;12.11;100.00;95550.03;4994310;28;20215;-79
2021/12/30 02:47:52;;;;;;;0.53;0.53;;;;;;;12.15;100.00;95553.00;4994009;28;20249;-78
2021/12/30 02:50:18;;;;;;;0.53;0.53;;;;;;;12.17;100.00;95551.03;4994531;28;20195;-77
2021/12/30 02:52:45;;;;;;;0.60;0.60;;;;;;;12.18;100.00;95561.19;4994672;28;20207;-77
2021/12/30 02:55:13;;;;;;;0.47;0.47;;;;;;;12.24;100.00;95560.44;4994376;28;20203;-77
2021/12/30 02:57:40;;;;;;;0.50;0.50;;;;;;;12.26;100.00;95573.16;4993485;28;20254;-78
2021/12/30 03:00:09;;;;;;;0.53;0.53;;;;;;;12.26;100.00;95586.88;4994363;28;20684;-77
2021/12/30 03:02:36;;;;;;;0.60;0.60;;;;;;;12.31;100.00;95591.50;4994803;28;20207;-77
2021/12/30 03:05:05;;;;;;;0.50;0.50;;;;;;;12.29;100.00;95602.00;4993988;28;20211;-78
2021/12/30 03:07:31;;;;;;;0.50;0.50;;;;;;;12.30;100.00;95602.78;4992923;28;20223;-78
2021/12/30 03:09:57;;;;;;;1.23;0.60;;;;;;;12.33;100.00;95598.03;4994550;28;20671;-77
2021/12/30 03:12:25;;;;;;;1.10;0.63;;;;;;;12.31;100.00;95604.41;4993796;28;20219;-77
2021/12/30 03:14:53;;;;;;;0.60;0.60;;;;;;;12.26;100.00;95602.38;4993640;28;20199;-77
2021/12/30 03:17:20;;;;;;;0.60;0.60;;;;;;;12.26;100.00;95604.16;4992878;28;20231;-78
2021/12/30 03:19:46;;;;;;;1.00;0.60;;;;;;;12.26;100.00;95611.88;4994316;28;20599;-78
2021/12/30 03:22:13;;;;;;;0.63;0.63;;;;;;;12.24;100.00;95617.25;4993714;28;20674;-78
2021/12/30 03:24:39;;;;;;;0.60;0.60;;;;;;;12.23;100.00;95620.81;4993660;28;20273;-78
2021/12/30 03:27:06;;;;;;;0.57;0.57;;;;;;;12.27;100.00;95641.88;4992495;28;20330;-78
2021/12/30 03:29:34;;;;;;;0.60;0.60;;;;;;;12.28;100.00;95641.69;4993888;28;20239;-78
2021/12/30 03:32:01;;;;;;;0.70;0.70;;;;;;;12.30;100.00;95654.44;4993055;28;20192;-78
2021/12/30 03:34:27;;;;;;;0.80;0.60;;;;;;;12.31;100.00;95643.91;4992825;28;20207;-78
2021/12/30 03:36:54;;;;;;;0.60;0.60;;;;;;;12.31;100.00;95643.91;4992361;28;20211;-78
2021/12/30 03:39:20;;;;;;;0.50;0.50;;;;;;;12.26;100.00;95645.44;4993165;28;20219;-78
2021/12/30 03:41:47;;;;;;;0.50;0.50;;;;;;;12.23;100.00;95643.22;4993410;28;20207;-78
2021/12/30 03:44:13;;;;;;;0.50;0.50;;;;;;;12.19;100.00;95650.53;4992727;28;20222;-77
2021/12/30 03:46:41;;;;;;;0.50;0.50;;;;;;;12.21;100.00;95658.91;4991330;28;20694;-79
2021/12/30 03:49:09;;;;;;;0.50;0.50;;;;;;;12.20;100.00;95657.31;4992908;28;20225;-78
2021/12/30 03:51:38;;;;;;;0.60;0.60;;;;;;;12.18;100.00;95655.88;4992925;28;20290;-77
2021/12/30 03:54:06;;;;;;;0.60;0.60;;;;;;;12.19;100.00;95658.28;4992616;28;20575;-78
2021/12/30 03:56:34;;;;;;;0.60;0.60;;;;;;;12.09;100.00;95670.72;4995267;28;20223;-78
2021/12/30 03:59:03;;;;;;;0.50;0.50;;;;;;;12.08;100.00;95669.13;5000202;28;20235;-78
2021/12/30 04:01:30;;;;;;;0.60;0.60;;;;;;;12.10;100.00;95667.94;5000547;28;20660;-79
2021/12/30 04:03:58;;;;;;;0.83;0.50;;;;;;;12.13;100.00;95682.25;5000155;28;20219;-79
2021/12/30 04:06:27;;;;;;;0.60;0.60;;;;;;;12.13;100.00;95691.75;4999783;28;20204;-79
2021/12/30 04:08:53;;;;;;;1.03;0.80;;;;;;;12.18;100.00;95697.19;4998719;28;20288;-79
2021/12/30 04:11:22;;;;;;;0.73;0.73;;;;;;;12.15;100.00;95698.34;4999728;28;20263;-79
2021/12/30 04:13:49;;;;;;;0.73;0.73;;;;;;;12.18;100.00;95702.34;5000373;28;20596;-79
2021/12/30 04:16:15;;;;;;;1.80;0.80;;;;;;;12.19;100.00;95702.16;4996189;28;20199;-79
2021/12/30 04:18:42;;;;;;;0.70;0.70;;;;;;;12.18;100.00;95708.31;4993273;28;20236;-79
2021/12/30 04:21:10;;;;;;;0.63;0.63;;;;;;;12.20;100.00;95716.66;4993245;28;20196;-79
2021/12/30 04:23:36;;;;;;;0.77;0.70;;;;;;;12.20;100.00;95711.50;4994170;28;20602;-79
2021/12/30 04:26:03;;;;;;;0.77;0.77;;;;;;;12.22;100.00;95729.41;4993206;28;20398;-79
2021/12/30 04:28:29;;;;;;;0.67;0.67;;;;;;;12.25;100.00;95736.78;4993209;28;20238;-79
2021/12/30 04:30:56;;;;;;;0.97;0.80;;;;;;;12.21;100.00;95736.34;4993015;28;20202;-79
2021/12/30 04:33:22;;;;;;;0.73;0.60;;;;;;;12.17;100.00;95742.84;4993295;28;20196;-79
2021/12/30 04:35:50;;;;;;;0.60;0.60;;;;;;;12.18;100.00;95746.22;4993223;28;20686;-79
2021/12/30 04:38:18;;;;;;;0.87;0.60;;;;;;;12.19;100.00;95748.63;4992728;28;20259;-79
2021/12/30 04:40:44;;;;;;;0.60;0.60;;;;;;;12.15;100.00;95744.81;4992934;28;20203;-79
2021/12/30 04:43:11;;;;;;;0.70;0.70;;;;;;;12.19;100.00;95750.41;4993193;28;20211;-78
2021/12/30 04:45:37;;;;;;;0.70;0.70;;;;;;;12.14;100.00;95755.31;4992385;28;20200;-79
2021/12/30 04:48:04;;;;;;;0.60;0.60;;;;;;;12.12;100.00;95749.56;4992814;28;20281;-79
2021/12/30 04:50:30;;;;;;;0.60;0.60;;;;;;;12.08;100.00;95759.44;4992743;28;20294;-78
2021/12/30 04:52:57;;;;;;;1.13;0.77;;;;;;;12.12;100.00;95777.94;4992756;28;20210;-78
2021/12/30 04:55:25;;;;;;;0.57;0.57;;;;;;;12.15;100.00;95772.41;4992034;28;20206;-78
2021/12/30 04:57:51;;;;;;;0.60;0.60;;;;;;;12.12;100.00;95776.16;4991711;28;20231;-79
2021/12/30 05:00:18;;;;;;;0.60;0.60;;;;;;;12.14;100.00;95781.94;4992621;28;20684;-79
2021/12/30 05:05:28;;;;;;;0.70;0.70;;;;;;;12.18;100.00;95780.59;4991798;28;20217;-79
2021/12/30 05:07:54;;;;;;;0.80;0.70;;;;;;;12.21;100.00;95798.31;4991687;28;20234;-79
2021/12/30 05:10:21;;;;;;;0.60;0.60;;;;;;;12.18;100.00;95796.06;4991594;28;20200;-79
2021/12/30 05:12:49;;;;;;;0.60;0.60;;;;;;;12.15;100.00;95806.75;4988664;28;20230;-79
2021/12/30 05:15:16;;;;;;;0.50;0.50;;;;;;;12.19;100.00;95807.19;4987710;28;20203;-78
2021/12/30 05:17:43;;;;;;;0.80;0.80;;;;;;;12.16;100.00;95815.31;4988707;28;20258;-79
2021/12/30 05:20:12;;;;;;;0.93;0.87;;;;;;;12.19;100.00;95808.00;4992676;28;20286;-79
2021/12/30 05:22:39;;;;;;;0.70;0.70;;;;;;;12.22;100.00;95809.41;4993584;28;20226;-80
2021/12/30 05:25:06;;;;;;;0.90;0.60;;;;;;;12.25;100.00;95809.06;4993129;28;20219;-80
2021/12/30 05:27:33;;;;;;;0.60;0.60;;;;;;;12.31;100.00;95798.81;4993204;28;20246;-80
2021/12/30 05:30:00;;;;;;;0.60;0.60;;;;;;;12.26;100.00;95813.25;4993404;28;20516;-79
2021/12/30 05:32:27;;;;;;;1.50;0.63;;;;;;;12.25;100.00;95816.81;4992248;28;20204;-79
2021/12/30 05:34:53;;;;;;;1.40;0.70;;;;;;;12.21;100.00;95820.72;4993202;28;20590;-79
2021/12/30 05:37:20;;;;;;;0.50;0.50;;;;;;;12.26;100.00;95833.91;4992646;28;20233;-79
2021/12/30 05:39:46;;;;;;;0.70;0.67;;;;;;;12.30;100.00;95837.72;4992800;28;20195;-80
2021/12/30 05:42:13;;;;;;;1.50;0.60;;;;;;;12.29;100.00;95838.72;4992422;28;20203;-80
2021/12/30 05:44:40;;;;;;;0.70;0.70;;;;;;;12.23;100.00;95835.06;4992674;28;20220;-79
2021/12/30 05:47:09;;;;;;;0.97;0.70;;;;;;;12.28;100.00;95848.25;4992548;28;20227;-80
2021/12/30 05:49:35;;;;;;;1.43;0.63;;;;;;;12.29;100.00;95841.28;4993410;28;20214;-79
2021/12/30 05:52:02;;;;;;;0.67;0.67;;;;;;;12.32;100.00;95851.22;4992306;28;20569;-79
2021/12/30 05:54:28;;;;;;;0.70;0.70;;;;;;;12.27;100.00;95843.25;4992960;28;20203;-78
2021/12/30 05:56:54;;;;;;;0.60;0.60;;;;;;;12.28;100.00;95853.41;4991697;28;20695;-78
2021/12/30 05:59:21;;;;;;;0.70;0.70;;;;;;;12.28;100.00;95843.06;4992160;28;20622;-78
2021/12/30 06:01:48;;;;;;;1.23;1.03;;;;;;;12.31;100.00;95847.88;4992730;28;20195;-78
2021/12/30 06:04:15;;;;;;;0.87;0.77;;;;;;;12.29;100.00;95852.44;4992283;28;20219;-79
2021/12/30 06:06:42;;;;;;;0.70;0.70;;;;;;;12.33;100.00;95848.47;4992121;28;20211;-79
2021/12/30 06:09:09;;;;;;;0.60;0.60;;;;;;;12.29;100.00;95867.91;4991407;28;20216;-79
2021/12/30 06:11:35;;;;;;;1.17;0.63;;;;;;;12.26;100.00;95870.84;4995723;28;20203;-79
2021/12/30 06:14:01;;;;;;;0.93;0.70;;;;;;;12.24;100.00;95859.91;4996151;28;20196;-78
2021/12/30 06:16:28;;;;;;;0.60;0.60;;;;;;;12.21;100.00;95865.41;4995299;28;20199;-79
2021/12/30 06:18:57;;;;;;;1.00;0.57;;;;;;;12.24;100.00;95874.59;4996003;28;20239;-78
2021/12/30 06:21:25;;;;;;;0.83;0.60;;;;;;;12.25;100.00;95877.00;4995448;28;20203;-79
2021/12/30 06:23:51;;;;;;;0.70;0.70;;;;;;;12.34;100.00;95882.84;4996050;28;20199;-83
2021/12/30 06:26:17;;;;;;;0.77;0.60;;;;;;;12.36;100.00;95881.69;4996345;28;20195;-83
2021/12/30 06:28:44;;;;;;;0.70;0.70;;;;;;;12.36;100.00;95883.47;4995518;28;20551;-82
2021/12/30 06:31:10;;;;;;;0.80;0.60;;;;;;;12.41;100.00;95888.91;4985470;28;20207;-79
2021/12/30 06:33:37;;;;;;;1.60;0.80;;;;;;;12.39;100.00;95891.66;4992457;28;20203;-81
2021/12/30 06:36:05;;;;;;;0.70;0.70;;;;;;;12.44;100.00;95889.34;4993697;28;20192;-79
2021/12/30 06:38:34;;;;;;;1.33;0.80;;;;;;;12.47;100.00;95897.72;4992932;28;20227;-79
2021/12/30 06:41:01;;;;;;;0.83;0.70;;;;;;;12.42;100.00;95904.22;4994561;28;20652;-82
2021/12/30 06:43:27;;;;;;;0.70;0.70;;;;;;;12.39;100.00;95898.59;4994019;28;20214;-79
2021/12/30 06:45:54;;;;;;;0.70;0.70;;;;;;;12.41;100.00;95902.63;4993297;28;20215;-79
2021/12/30 06:48:20;;;;;;;0.50;0.50;;;;;;;12.42;100.00;95906.00;4993470;28;20319;-79
2021/12/30 06:50:52;;;;;;;0.83;0.70;;;;;;;12.37;100.00;95910.88;4994186;28;20261;-79
2021/12/30 06:53:18;;;;;;;1.77;0.60;;;;;;;12.42;100.00;95909.38;4993283;28;20201;-79
2021/12/30 06:55:46;;;;;;;0.60;0.60;;;;;;;12.45;100.00;95909.03;4993102;28;20191;-79
2021/12/30 06:58:13;;;;;;;0.50;0.50;;;;;;;12.45;100.00;95915.97;4992865;28;20223;-79
2021/12/30 07:00:39;;;;;;;0.50;0.50;;;;;;;12.46;100.00;95915.00;4993495;28;20196;-79
2021/12/30 07:03:06;;;;;;;1.00;0.60;;;;;;;12.46;100.00;95915.00;4993121;28;20210;-79
2021/12/30 07:05:33;;;;;;;0.67;0.67;;;;;;;12.49;100.00;95924.16;4991840;28;20219;-79
2021/12/30 07:08:00;;;;;;;0.57;0.57;;;;;;;12.48;100.00;95917.41;4992672;28;20722;-81
2021/12/30 07:10:27;;;;;;;0.67;0.67;;;;;;;12.48;100.00;95918.19;4992896;28;20210;-82
2021/12/30 07:12:55;;;;;;;1.37;0.80;;;;;;;12.50;100.00;95923.19;4992948;28;20202;-79
2021/12/30 07:15:22;;;;;;;1.57;0.60;;;;;;;12.48;100.00;95913.03;4992051;28;20187;-79
2021/12/30 07:17:48;;;;;;;0.50;0.50;;;;;;;12.52;100.00;95922.00;4982559;28;20228;-79
2021/12/30 07:20:15;;;;;;;0.57;0.50;;;;;;;12.55;100.00;95924.22;4976098;28;20715;-79
2021/12/30 07:22:42;;;;;;;0.77;0.60;;;;;;;12.53;100.00;95930.56;4990646;28;20214;-79
2021/12/30 07:25:10;;;;;;;1.33;0.53;;;;;;;12.45;100.00;95924.53;4983025;28;20314;-79
2021/12/30 07:27:36;;;;;;;1.40;1.30;;;;;;;12.42;100.00;95924.88;4991265;28;20284;-79
2021/12/30 07:30:06;;;;;;;0.60;0.60;;;;;;;12.39;100.00;95929.59;4992836;28;20283;-79
2021/12/30 07:32:32;;;;;;;0.77;0.50;;;;;;;12.34;100.00;95922.38;4992739;28;20671;-79
2021/12/30 07:35:02;;;;;;;0.50;0.50;;;;;;;12.40;100.00;95928.63;4991047;28;20235;-79
2021/12/30 07:37:28;;;;;;;0.67;0.60;;;;;;;12.38;100.00;95930.56;4990313;28;20257;-79
2021/12/30 07:39:54;;;;;;;0.50;0.50;;;;;;;12.39;100.00;95927.81;4990913;28;20735;-79
2021/12/30 07:42:21;;;;;;;0.50;0.50;;;;;;;12.42;100.00;95934.41;4990561;28;20211;-79
2021/12/30 07:44:48;;;;;;;0.60;0.60;;;;;;;12.48;100.00;95938.88;4989432;28;20250;-79
2021/12/30 07:47:16;;;;;;;1.10;0.63;;;;;;;12.47;100.00;95942.44;4990101;28;20741;-79
2021/12/30 07:49:42;;;;;;;0.60;0.60;;;;;;;12.48;100.00;95941.44;4991572;28;20206;-78
2021/12/30 07:52:08;;;;;;;1.77;0.80;;;;;;;12.43;100.00;95933.44;4992431;28;20679;-76
2021/12/30 07:54:35;;;;;;;0.50;0.50;;;;;;;12.39;100.00;95943.31;4992223;28;20210;-78
2021/12/30 07:57:04;;;;;;;1.33;0.50;;;;;;;12.40;100.00;95942.31;4992469;28;20234;-77
2021/12/30 07:59:30;;;;;;;0.50;0.50;;;;;;;12.34;100.00;95944.81;4991712;28;20255;-78
2021/12/30 08:01:58;;;;;;;1.27;0.50;;;;;;;12.32;100.00;95946.78;4993306;28;20741;-79
2021/12/30 08:04:26;;;;;;;0.60;0.60;;;;;;;12.36;100.00;95943.66;4992218;28;20302;-78
2021/12/30 08:06:52;;;;;;;1.53;0.57;;;;;;;12.42;100.00;95939.56;4992086;28;20212;-78
2021/12/30 08:09:19;;;;;;;0.60;0.60;;;;;;;12.48;100.00;95940.66;4992872;28;20234;-79
2021/12/30 08:11:45;;;;;;;0.50;0.50;;;;;;;12.47;100.00;95942.44;4992811;28;20207;-78
2021/12/30 08:14:11;;;;;;;0.60;0.57;;;;;;;12.50;100.00;95936.09;4992671;28;20211;-78
2021/12/30 08:16:38;;;;;;;0.60;0.60;;;;;;;12.51;100.00;95935.91;4992636;28;20207;-80
2021/12/30 08:19:04;;;;;;;0.43;0.43;;;;;;;12.48;100.00;95938.06;4992180;28;20227;-80
2021/12/30 08:21:32;;;;;;;0.50;0.50;;;;;;;12.48;100.00;95933.69;4992207;28;20216;-79
2021/12/30 08:23:59;;;;;;;0.60;0.60;;;;;;;12.49;100.00;95940.47;4991732;28;20574;-80
2021/12/30 08:26:25;;;;;;;0.47;0.47;;;;;;;12.50;100.00;95938.69;4982992;28;20231;-80
2021/12/30 08:28:52;;;;;;;0.60;0.60;;;;;;;12.51;100.00;95941.06;4992082;28;20235;-81
2021/12/30 08:31:18;;;;;;;0.67;0.63;;;;;;;12.56;100.00;95946.50;4992319;28;20583;-81
2021/12/30 08:33:46;;;;;;;0.60;0.60;;;;;;;12.52;100.00;95947.84;4992132;28;20211;-80
2021/12/30 08:36:12;;;;;;;0.53;0.53;;;;;;;12.54;100.00;95934.75;4992406;28;20214;-79
2021/12/30 08:38:40;;;;;;;0.60;0.60;;;;;;;12.59;100.00;95946.16;4993304;28;20262;-80
2021/12/30 08:41:06;;;;;;;0.70;0.70;;;;;;;12.59;100.00;95938.41;4993187;28;20710;-81
2021/12/30 08:43:33;;;;;;;0.60;0.60;;;;;;;12.60;100.00;95942.59;4992641;28;20618;-79
2021/12/30 08:45:59;;;;;;;0.50;0.50;;;;;;;12.64;100.00;95938.66;4991258;28;20596;-79
2021/12/30 08:48:26;;;;;;;0.87;0.70;;;;;;;12.66;100.00;95949.63;4991412;28;20239;-80
2021/12/30 08:50:52;;;;;;;0.93;0.60;;;;;;;12.65;100.00;95960.13;4991562;28;20203;-80
2021/12/30 08:53:23;;;;;;;0.50;0.50;;;;;;;12.62;100.00;95958.72;4991254;28;20648;-79
2021/12/30 08:55:51;;;;;;;0.70;0.70;;;;;;;12.66;100.00;95969.50;4991241;28;20207;-80
2021/12/30 08:58:17;;;;;;;0.90;0.60;;;;;;;12.68;100.00;95977.88;4990729;28;20239;-80
2021/12/30 09:00:46;;;;;;;0.63;0.63;;;;;;;12.74;100.00;95982.28;4991784;28;20199;-80
2021/12/30 09:03:13;;;;;;;0.60;0.60;;;;;;;12.76;100.00;95983.72;4992097;28;20203;-79
2021/12/30 09:05:40;;;;;;;0.50;0.50;;;;;;;12.75;100.00;95983.91;4991105;28;20686;-80
2021/12/30 09:08:07;;;;;;;0.60;0.60;;;;;;;12.81;100.00;95980.59;4990927;28;20254;-79
2021/12/30 09:10:40;;;;;;;0.60;0.60;;;;;;;12.82;100.00;95986.56;4991295;28;20200;-80
2021/12/30 09:13:09;;;;;;;0.77;0.60;;;;;;;12.80;100.00;95986.75;4991653;28;20207;-79
2021/12/30 09:15:36;;;;;;;0.83;0.67;;;;;;;12.79;100.00;95980.78;4991083;28;20200;-79
2021/12/30 09:18:03;;;;;;;1.10;0.60;;;;;;;12.76;100.00;95980.34;4990376;28;20247;-76
2021/12/30 09:20:29;;;;;;;0.60;0.60;;;;;;;12.81;100.00;95990.94;4991168;28;20231;-79
2021/12/30 09:22:57;;;;;;;0.67;0.67;;;;;;;12.81;100.00;95990.94;4991169;28;20215;-79
2021/12/30 09:25:24;;;;;;;0.90;0.70;;;;;;;12.83;100.00;95983.81;4989735;28;20605;-79
2021/12/30 09:27:52;;;;;;;0.77;0.77;;;;;;;12.84;100.00;95988.00;4990779;28;20622;-80
2021/12/30 09:30:20;;;;;;;2.00;0.60;;;;;;;12.80;100.00;95986.75;4990425;28;20211;-79
2021/12/30 09:32:48;;;;;;;0.60;0.60;;;;;;;12.86;100.00;95993.78;4991058;28;20204;-79
2021/12/30 09:35:14;;;;;;;0.60;0.60;;;;;;;12.92;100.00;95998.22;4990325;28;20246;-79
2021/12/30 09:37:42;;;;;;;0.70;0.67;;;;;;;12.95;100.00;96003.03;4990262;28;20231;-80
2021/12/30 09:40:13;;;;;;;0.83;0.80;;;;;;;12.99;100.00;96000.88;4990625;28;20204;-79
2021/12/30 09:42:41;;;;;;;0.60;0.60;;;;;;;12.96;100.00;96004.63;4990882;28;20230;-80
2021/12/30 09:45:08;;;;;;;0.57;0.57;;;;;;;12.96;100.00;96001.25;4991440;28;20219;-78
2021/12/30 09:47:36;;;;;;;0.63;0.63;;;;;;;12.99;100.00;96000.88;4994459;28;20250;-79
2021/12/30 09:50:04;;;;;;;0.60;0.60;;;;;;;12.97;100.00;95998.47;4994734;28;20207;-80
2021/12/30 09:52:30;;;;;;;0.60;0.60;;;;;;;13.02;100.00;95990.19;4994819;28;20233;-80
2021/12/30 09:55:00;;;;;;;0.93;0.63;;;;;;;13.00;100.00;95998.13;4995137;28;20210;-80
2021/12/30 09:57:26;;;;;;;0.63;0.63;;;;;;;13.03;100.00;95994.38;4993839;28;20235;-80
2021/12/30 09:59:52;;;;;;;0.60;0.60;;;;;;;12.95;100.00;95986.72;4995684;28;20711;-81
2021/12/30 10:02:19;;;;;;;1.37;0.60;;;;;;;12.92;100.00;95984.50;4994904;28;20207;-80
2021/12/30 10:04:47;;;;;;;0.60;0.60;;;;;;;12.93;100.00;95973.97;4993645;28;20210;-78
2021/12/30 10:07:22;;;;;;;0.70;0.50;;;;;;;12.91;100.00;95983.69;4993502;28;20232;-77
2021/12/30 10:09:52;;;;;;;1.13;0.70;;;;;;;12.97;100.00;95974.41;4994609;28;20207;-78
2021/12/30 10:12:33;;;;;;;0.93;0.87;;;;;;;12.95;100.00;95977.19;4993976;28;20211;-77
2021/12/30 10:15:00;;;;;;;0.50;0.50;;;;;;;13.06;100.00;95971.56;4993327;28;20203;-78
2021/12/30 10:17:28;;;;;;;0.60;0.60;;;;;;;13.10;100.00;95971.97;4993134;28;20235;-78
2021/12/30 10:20:15;;;;;;;0.63;0.63;;;;;;;13.13;100.00;95971.63;4993797;28;20311;-77
2021/12/30 10:22:42;;;;;;;2.00;0.63;;;;;;;13.18;100.00;95969.31;4993072;28;20204;-78
2021/12/30 10:25:27;;;;;;;0.97;0.80;;;;;;;13.18;100.00;95968.53;4992341;28;20210;-76
2021/12/30 10:27:54;;;;;;;1.10;0.63;;;;;;;13.25;100.00;95969.41;4992721;28;20759;-77
2021/12/30 10:30:30;;;;;;;0.63;0.63;;;;;;;13.30;100.00;95957.50;4993535;28;20281;-77
2021/12/30 10:33:10;;;;;;;1.00;0.70;;;;;;;13.45;100.00;95960.84;4993267;28;20571;-79
2021/12/30 10:35:38;;;;;;;0.67;0.60;;;;;;;13.51;100.00;95966.25;4993092;28;20207;-80
2021/12/30 10:38:08;;;;;;;2.20;0.70;;;;;;;13.48;100.00;95955.28;4993019;28;20227;-81
2021/12/30 10:40:37;;;;;;;0.73;0.60;;;;;;;13.58;100.00;95961.94;4994325;28;20240;-80
2021/12/30 10:43:25;;;;;;;0.60;0.60;;;;;;;13.61;100.00;95959.78;4994019;28;20203;-80
2021/12/30 10:46:16;;;;;;;0.50;0.50;;;;;;;13.64;100.00;95956.03;4992736;28;20223;-80
2021/12/30 10:48:49;;;;;;;0.50;0.50;;;;;;;13.65;100.00;95960.22;4992726;28;20621;-79
2021/12/30 10:51:20;;;;;;;1.37;0.70;;;;;;;13.72;100.00;95967.03;4993781;28;20219;-79
2021/12/30 10:53:46;;;;;;;0.83;0.70;;;;;;;13.73;100.00;95952.31;4994080;28;20203;-79
2021/12/30 10:56:29;;;;;;;1.03;0.80;;;;;;;13.78;100.00;95966.31;4991402;28;20203;-77
2021/12/30 10:59:08;;;;;;;1.23;0.70;;;;;;;13.85;100.00;95968.16;4991942;28;20579;-77
2021/12/30 11:01:38;;;;;;;0.63;0.63;;;;;;;13.84;100.00;95967.38;4993700;28;20213;-77
2021/12/30 11:04:05;;;;;;;1.20;0.90;;;;;;;13.88;100.00;95962.59;4993349;28;20211;-78
2021/12/30 11:06:33;;;;;;;0.70;0.70;;;;;;;13.86;100.00;95974.91;4992031;28;20230;-78
2021/12/30 11:09:06;;;;;;;0.60;0.60;;;;;;;13.85;100.00;95971.56;4992826;28;20293;-77
2021/12/30 11:11:34;;;;;;;2.10;0.60;;;;;;;13.85;100.00;95968.16;4993319;28;20203;-77
2021/12/30 11:14:02;;;;;;;1.60;1.50;;;;;;;13.85;100.00;95971.56;4993136;28;20231;-77
2021/12/30 11:16:29;;;;;;;0.83;0.80;;;;;;;13.88;100.00;95986.69;4991844;28;20196;-78
2021/12/30 11:18:56;;;;;;;0.60;0.60;;;;;;;13.90;100.00;95979.53;4992494;28;20642;-77
2021/12/30 11:21:38;;;;;;;0.40;0.40;;;;;;;13.86;100.00;95988.66;4992202;28;20250;-77
2021/12/30 11:24:06;;;;;;;0.50;0.50;;;;;;;13.93;100.00;95981.75;4992840;28;20214;-77
2021/12/30 11:26:33;;;;;;;0.63;0.63;;;;;;;13.98;100.00;95983.78;4991740;28;20223;-77
2021/12/30 11:29:01;;;;;;;0.70;0.70;;;;;;;14.04;100.00;95980.47;4992252;28;20282;-76