Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:40;;;;;;;2.83;2.30;;;;;;;12.61;100.00;93508.48;1645921;83;21956;-81
2021/07/22 00:04:07;;;;;;;2.87;2.65;;;;;;;12.67;100.00;93512.30;1695045;83;21106;-82
2021/07/22 00:06:34;;;;;;;3.33;2.37;;;;;;;12.66;100.00;93518.95;1662097;84;21086;-81
2021/07/22 00:09:01;;;;;;;3.33;2.30;;;;;;;12.66;100.00;93515.45;1669873;84;21735;-81
2021/07/22 00:11:28;;;;;;;2.47;2.22;;;;;;;12.61;100.00;93512.58;1647560;83;21070;-82
2021/07/22 00:13:55;;;;;;;3.05;2.37;;;;;;;12.63;100.00;93510.20;1680253;81;21118;-82
2021/07/22 00:16:21;;;;;;;3.50;2.60;;;;;;;12.70;100.00;93507.41;1703629;81;21129;-81
2021/07/22 00:18:48;;;;;;;2.85;2.58;;;;;;;12.76;100.00;93505.02;1698051;81;21076;-82
2021/07/22 00:21:15;;;;;;;3.72;2.87;;;;;;;12.84;100.00;93509.22;1702336;81;21064;-81
2021/07/22 00:23:43;;;;;;;4.28;3.55;;;;;;;12.87;100.00;93506.45;1727304;81;21058;-83
2021/07/22 00:26:10;;;;;;;8.80;2.87;;;;;;;12.88;100.00;93494.94;1714357;81;21287;-82
2021/07/22 00:28:39;;;;;;;3.77;3.37;;;;;;;12.92;100.00;93499.77;1683488;82;21051;-80
2021/07/22 00:31:08;;;;;;;3.77;2.72;;;;;;;12.94;100.00;93500.70;1697855;81;21128;-80
2021/07/22 00:33:35;;;;;;;3.75;2.83;;;;;;;12.94;100.00;93498.78;1699310;82;21055;-84
2021/07/22 00:36:09;;;;;;;2.50;2.30;;;;;;;12.91;100.00;93498.81;1684955;83;21133;-83
2021/07/22 00:38:36;;;;;;;2.58;2.37;;;;;;;12.82;100.00;93505.52;1676299;82;21084;-82
2021/07/22 00:41:03;;;;;;;8.15;2.52;;;;;;;12.81;100.00;93503.97;1678275;81;21668;-83
2021/07/22 00:43:30;;;;;;;6.53;2.98;;;;;;;12.86;100.00;93501.38;1683710;81;21114;-83
2021/07/22 00:45:57;;;;;;;3.27;2.47;;;;;;;12.89;100.00;93499.20;1709651;81;21166;-79
2021/07/22 00:48:23;;;;;;;2.55;2.40;;;;;;;12.92;100.00;93500.36;1686465;81;21721;-81
2021/07/22 00:50:51;;;;;;;2.45;2.25;;;;;;;12.94;100.00;93498.78;1704114;81;21138;-81
2021/07/22 00:53:17;;;;;;;2.67;2.47;;;;;;;12.98;100.00;93496.78;1678860;81;21076;-81
2021/07/22 00:55:45;;;;;;;3.83;2.70;;;;;;;13.03;100.00;93505.10;1702121;83;22103;-80
2021/07/22 00:58:11;;;;;;;5.70;3.80;;;;;;;13.06;100.00;93500.97;1724180;81;21619;-81
2021/07/22 01:00:38;;;;;;;6.60;4.53;;;;;;;13.05;100.00;93499.98;1703473;81;21935;-81
2021/07/22 01:03:05;;;;;;;5.22;3.83;;;;;;;13.00;100.00;93501.22;1706152;81;21078;-81
2021/07/22 01:05:32;;;;;;;3.47;3.17;;;;;;;12.99;100.00;93503.00;1681468;81;21050;-81
2021/07/22 01:07:59;;;;;;;4.65;3.70;;;;;;;12.95;100.00;93496.22;1704499;81;21534;-81
2021/07/22 01:10:27;;;;;;;4.47;3.58;;;;;;;12.87;100.00;93502.95;1702138;81;21667;-81
2021/07/22 01:12:55;;;;;;;4.20;3.85;;;;;;;12.84;100.00;93503.76;1727550;81;21065;-82
2021/07/22 01:15:22;;;;;;;3.83;3.25;;;;;;;12.81;100.00;93499.87;1703735;81;21141;-82
2021/07/22 01:17:50;;;;;;;3.33;3.02;;;;;;;12.80;100.00;93508.48;1703466;82;21104;-82
2021/07/22 01:20:19;;;;;;;5.83;3.12;;;;;;;12.82;100.00;93500.05;1662898;81;21639;-81
2021/07/22 01:22:47;;;;;;;3.02;2.77;;;;;;;12.87;100.00;93507.05;1681832;81;21059;-81
2021/07/22 01:25:15;;;;;;;4.42;2.98;;;;;;;12.87;100.00;93507.05;1646219;83;21110;-82
2021/07/22 01:27:42;;;;;;;4.20;2.67;;;;;;;12.87;100.00;93516.59;1640957;84;21182;-81
2021/07/22 01:30:10;;;;;;;3.17;2.95;;;;;;;12.87;100.00;93507.81;1641377;84;21148;-82
2021/07/22 01:32:38;;;;;;;5.78;3.30;;;;;;;12.90;100.00;93502.14;1664938;84;21073;-83
2021/07/22 01:35:06;;;;;;;4.28;3.67;;;;;;;12.93;100.00;93502.66;1719079;81;21051;-82
2021/07/22 01:37:32;;;;;;;7.33;4.08;;;;;;;12.92;100.00;93507.18;1769124;78;21066;-82
2021/07/22 01:40:00;;;;;;;4.72;4.20;;;;;;;12.94;100.00;93507.53;1790273;78;21089;-83
2021/07/22 01:42:28;;;;;;;5.00;4.12;;;;;;;12.97;100.00;93509.45;1740072;78;20958;-82
2021/07/22 01:44:54;;;;;;;4.97;3.67;;;;;;;12.95;100.00;93506.38;1764650;79;21089;-81
2021/07/22 01:47:22;;;;;;;6.12;4.33;;;;;;;12.90;100.00;93513.05;1789134;78;21049;-82
2021/07/22 01:49:48;;;;;;;5.10;4.15;;;;;;;12.86;100.00;93515.02;1739721;79;21001;-82
2021/07/22 01:52:15;;;;;;;4.95;3.50;;;;;;;12.81;100.00;93516.25;1732251;80;21037;-81
2021/07/22 01:54:43;;;;;;;4.97;3.40;;;;;;;12.78;100.00;93508.88;1755858;79;21060;-83
2021/07/22 01:57:10;;;;;;;3.85;3.20;;;;;;;12.77;100.00;93511.42;1701535;81;21033;-82
2021/07/22 01:59:39;;;;;;;4.00;3.50;;;;;;;12.75;100.00;93512.44;1678197;80;21117;-81
2021/07/22 02:02:07;;;;;;;7.37;3.60;;;;;;;12.73;100.00;93507.19;1701250;81;21505;-81
2021/07/22 02:04:35;;;;;;;6.37;3.95;;;;;;;12.74;100.00;93506.00;1731289;79;21151;-82
2021/07/22 02:07:02;;;;;;;5.62;4.05;;;;;;;12.76;100.00;93503.06;1694393;82;21091;-82
2021/07/22 02:09:31;;;;;;;5.30;3.75;;;;;;;12.80;100.00;93502.44;1721390;80;21064;-82
2021/07/22 02:11:59;;;;;;;4.00;3.60;;;;;;;12.79;100.00;93506.94;1712780;81;21117;-82
2021/07/22 02:14:26;;;;;;;4.05;3.65;;;;;;;12.77;100.00;93503.23;1732274;80;21056;-81
2021/07/22 02:16:54;;;;;;;8.43;4.33;;;;;;;12.78;100.00;93498.55;1733866;80;21288;-82
2021/07/22 02:19:21;;;;;;;4.50;4.10;;;;;;;12.74;100.00;93499.19;1699222;81;22007;-82
2021/07/22 02:21:50;;;;;;;6.83;4.20;;;;;;;12.73;100.00;93497.64;1738303;78;21067;-82
2021/07/22 02:24:16;;;;;;;4.92;4.37;;;;;;;12.77;100.00;93501.11;1786463;77;21092;-82
2021/07/22 02:26:51;;;;;;;6.30;4.30;;;;;;;12.78;100.00;93504.01;1769778;78;21039;-82
2021/07/22 02:29:17;;;;;;;6.17;3.22;;;;;;;12.78;100.00;93504.01;1773598;78;21101;-82
2021/07/22 02:31:44;;;;;;;5.42;3.72;;;;;;;12.81;100.00;93507.30;1769789;78;21114;-82
2021/07/22 02:34:12;;;;;;;5.53;4.33;;;;;;;12.77;100.00;93504.61;1737080;78;21060;-83
2021/07/22 02:36:39;;;;;;;5.85;3.58;;;;;;;12.74;100.00;93506.77;1744716;78;21033;-82
2021/07/22 02:39:13;;;;;;;4.58;3.67;;;;;;;12.70;100.00;93506.64;1777398;79;21100;-82
2021/07/22 02:41:40;;;;;;;5.40;3.67;;;;;;;12.66;100.00;93512.13;1765545;78;21055;-81
2021/07/22 02:44:07;;;;;;;3.52;3.22;;;;;;;12.63;100.00;93509.61;1699252;81;21040;-82
2021/07/22 02:46:35;;;;;;;5.65;4.67;;;;;;;12.62;100.00;93510.03;1755113;80;21136;-82
2021/07/22 02:49:02;;;;;;;6.20;4.47;;;;;;;12.64;100.00;93507.69;1729426;80;21066;-82
2021/07/22 02:51:30;;;;;;;5.35;4.12;;;;;;;12.65;100.00;93510.59;1655809;81;21178;-82
2021/07/22 02:53:57;;;;;;;5.80;3.90;;;;;;;12.69;100.00;93505.09;1725952;79;21183;-82
2021/07/22 02:56:25;;;;;;;3.72;3.40;;;;;;;12.70;100.00;93511.50;1702733;79;21053;-82
2021/07/22 02:58:53;;;;;;;4.83;3.52;;;;;;;12.69;100.00;93513.28;1717287;79;21056;-82
2021/07/22 03:01:21;;;;;;;5.22;3.62;;;;;;;12.65;100.00;93517.41;1709255;79;20974;-82
2021/07/22 03:03:48;;;;;;;6.22;3.72;;;;;;;12.54;100.00;93516.74;1701749;80;21711;-83
2021/07/22 03:06:15;;;;;;;5.47;3.20;;;;;;;12.39;100.00;93511.41;1736685;80;21093;-82
2021/07/22 03:08:45;;;;;;;3.05;2.85;;;;;;;12.30;100.00;93515.21;1708624;80;21116;-82
2021/07/22 03:11:12;;;;;;;6.33;3.25;;;;;;;12.26;100.00;93513.11;1750844;80;20969;-83
2021/07/22 03:13:39;;;;;;;3.42;3.12;;;;;;;12.22;100.00;93525.20;1730413;79;21505;-81
2021/07/22 03:16:07;;;;;;;3.10;2.90;;;;;;;12.16;100.00;93524.88;1700276;81;21077;-82
2021/07/22 03:18:53;;;;;;;4.58;3.20;;;;;;;12.13;100.00;93530.53;1741236;79;21958;-83
2021/07/22 03:21:20;;;;;;;5.22;3.60;;;;;;;12.07;100.00;93528.63;1693108;80;21057;-82
2021/07/22 03:23:49;;;;;;;3.55;3.25;;;;;;;12.04;100.00;93534.91;1689605;82;21638;-81
2021/07/22 03:26:19;;;;;;;4.10;3.70;;;;;;;12.04;100.00;93534.31;1706932;81;21989;-82
2021/07/22 03:28:47;;;;;;;6.80;3.12;;;;;;;12.07;100.00;93529.99;1736790;80;21097;-82
2021/07/22 03:31:15;;;;;;;3.10;2.80;;;;;;;12.12;100.00;93532.31;1687727;81;21107;-81
2021/07/22 03:33:50;;;;;;;3.67;2.30;;;;;;;12.13;100.00;93530.53;1701351;81;21581;-83
2021/07/22 03:36:18;;;;;;;2.70;2.50;;;;;;;12.17;100.00;93531.09;1713861;81;21898;-82
2021/07/22 03:38:47;;;;;;;5.10;3.72;;;;;;;12.18;100.00;93525.82;1752534;80;21112;-81
2021/07/22 03:41:27;;;;;;;3.75;3.20;;;;;;;12.19;100.00;93534.20;1664127;80;21060;-82
2021/07/22 03:43:56;;;;;;;3.30;3.00;;;;;;;12.20;100.00;93528.94;1742878;79;21104;-82
2021/07/22 03:46:22;;;;;;;3.05;2.72;;;;;;;12.22;100.00;93537.47;1682965;81;21104;-82
2021/07/22 03:48:50;;;;;;;4.42;2.80;;;;;;;12.26;100.00;93541.73;1726763;80;21162;-82
2021/07/22 03:51:18;;;;;;;6.30;2.87;;;;;;;12.31;100.00;93530.98;1712390;80;21077;-82
2021/07/22 03:53:44;;;;;;;3.50;3.20;;;;;;;12.39;100.00;93535.96;1731765;81;21097;-82
2021/07/22 03:56:12;;;;;;;4.35;3.12;;;;;;;12.38;100.00;93541.83;1720733;80;21045;-81
2021/07/22 03:58:40;;;;;;;3.50;3.20;;;;;;;12.33;100.00;93540.28;1695756;80;21767;-82
2021/07/22 04:01:12;;;;;;;3.47;3.17;;;;;;;12.35;100.00;93547.48;1716975;80;21096;-81
2021/07/22 04:03:38;;;;;;;3.58;3.30;;;;;;;12.33;100.00;93547.11;1727808;80;21598;-81
2021/07/22 04:06:07;;;;;;;3.80;3.50;;;;;;;12.26;100.00;93547.75;1700978;81;21070;-82
2021/07/22 04:08:34;;;;;;;3.50;3.20;;;;;;;12.23;100.00;93547.22;1659186;80;21244;-82
2021/07/22 04:11:09;;;;;;;3.30;3.00;;;;;;;12.25;100.00;93545.63;1712597;81;21129;-81
2021/07/22 04:13:44;;;;;;;5.03;3.58;;;;;;;12.23;100.00;93541.77;1765325;80;21037;-82
2021/07/22 04:16:12;;;;;;;14.87;9.85;;;;;;;12.22;100.00;93545.05;1730945;79;21124;-82
2021/07/22 04:18:42;;;;;;;8.08;5.83;;;;;;;12.24;100.00;93546.80;1710313;79;21075;-82
2021/07/22 04:21:16;;;;;;;3.85;3.33;;;;;;;12.33;100.00;93547.11;1713553;80;21092;-81
2021/07/22 04:23:54;;;;;;;4.20;3.70;;;;;;;12.34;100.00;93540.49;1678934;81;21131;-81
2021/07/22 04:26:24;;;;;;;6.83;3.37;;;;;;;12.42;100.00;93547.25;1701502;80;21068;-80
2021/07/22 04:28:52;;;;;;;4.92;3.05;;;;;;;12.54;100.00;93546.74;1733130;80;21037;-81
2021/07/22 04:31:19;;;;;;;3.35;3.05;;;;;;;12.61;100.00;93546.08;1700067;79;21706;-81
2021/07/22 04:34:06;;;;;;;3.25;2.95;;;;;;;12.65;100.00;93548.78;1712175;81;21103;-81
2021/07/22 04:36:37;;;;;;;5.37;3.60;;;;;;;12.67;100.00;93547.00;1734637;79;21120;-82
2021/07/22 04:39:22;;;;;;;3.60;3.27;;;;;;;12.68;100.00;93540.38;1719705;81;21549;-81
2021/07/22 04:42:04;;;;;;;5.35;3.90;;;;;;;12.71;100.00;93537.59;1753770;80;21009;-83
2021/07/22 04:44:48;;;;;;;6.65;4.85;;;;;;;12.79;100.00;93539.09;1700450;81;21050;-85
2021/07/22 04:47:33;;;;;;;5.97;4.05;;;;;;;12.90;100.00;93534.89;1735945;79;21211;-83
2021/07/22 04:50:17;;;;;;;5.00;4.47;;;;;;;12.97;100.00;93530.69;1748781;80;21460;-84
2021/07/22 04:52:51;;;;;;;4.83;4.33;;;;;;;13.02;100.00;93534.36;1728308;79;21189;-82
2021/07/22 04:55:19;;;;;;;4.40;4.00;;;;;;;13.11;100.00;93529.17;1726522;80;21028;-83
2021/07/22 04:57:46;;;;;;;6.37;4.83;;;;;;;13.20;100.00;93531.98;1740455;80;21040;-83
2021/07/22 05:00:14;;;;;;;6.65;4.90;;;;;;;13.28;100.00;93523.95;1687382;80;21034;-82
2021/07/22 05:02:45;;;;;;;4.75;4.35;;;;;;;13.36;100.00;93524.80;1741126;79;21048;-82
2021/07/22 05:05:12;;;;;;;5.58;3.92;;;;;;;13.48;100.00;93524.08;1722303;81;21155;-81
2021/07/22 05:07:40;;;;;;;3.80;3.40;;;;;;;13.61;100.00;93525.05;1733809;80;20990;-83
2021/07/22 05:10:17;;;;;;;8.65;3.75;;;;;;;13.88;100.00;93529.75;1699957;81;21077;-83
2021/07/22 05:12:46;;;;;;;10.98;5.10;;;;;;;14.18;100.00;93520.69;1740431;80;21062;-82
2021/07/22 05:15:19;;;;;;;4.45;3.92;;;;;;;14.47;100.00;93519.64;1706985;80;21893;-83
2021/07/22 05:17:54;;;;;;;3.95;3.52;;;;;;;14.76;100.00;93518.57;1699006;79;21083;-81
2021/07/22 05:20:46;;;;;;;7.05;3.83;;;;;;;15.01;100.00;93514.01;1729816;79;21038;-82
2021/07/22 05:23:12;;;;;;;6.62;4.30;;;;;;;15.20;98.55;93515.20;1745716;79;21025;-81
2021/07/22 05:25:46;;;;;;;5.90;4.15;;;;;;;15.36;97.68;93524.08;1724369;79;21089;-81
2021/07/22 05:28:15;;;;;;;4.75;3.83;;;;;;;15.57;96.18;93515.42;1726652;79;21122;-82
2021/07/22 05:30:52;;;;;;;5.17;4.67;;;;;;;15.86;94.54;93516.94;1751746;79;21060;-79
2021/07/22 05:33:20;;;;;;;5.12;4.62;;;;;;;16.25;92.37;93510.56;1730976;79;21129;-80
2021/07/22 05:35:49;;;;;;;7.03;4.12;;;;;;;16.63;89.87;93501.78;1731906;81;21092;-80
2021/07/22 05:38:20;;;;;;;5.17;4.10;;;;;;;16.94;88.38;93498.05;1684828;80;21089;-81
2021/07/22 05:40:48;;;;;;;4.95;4.03;;;;;;;17.15;84.81;93504.14;1749817;80;21094;-81
2021/07/22 05:43:14;;;;;;;4.17;3.77;;;;;;;17.17;82.67;93497.63;1698174;81;21092;-82
2021/07/22 05:45:42;;;;;;;4.60;4.15;;;;;;;17.14;82.33;93499.86;1713215;82;21189;-80
2021/07/22 05:48:09;;;;;;;6.72;5.05;;;;;;;17.07;81.26;93498.69;1703262;81;21096;-81
2021/07/22 05:50:35;;;;;;;6.60;4.62;;;;;;;17.00;81.19;93496.92;1746121;79;21130;-82
2021/07/22 05:53:02;;;;;;;4.37;3.98;;;;;;;16.95;81.38;93497.44;1730568;79;21053;-83
2021/07/22 05:55:28;;;;;;;5.60;4.45;;;;;;;16.97;80.99;93495.05;1705162;80;21065;-81
2021/07/22 05:57:55;;;;;;;9.25;4.40;;;;;;;17.02;81.05;93493.13;1697816;81;21201;-80
2021/07/22 06:00:22;;;;;;;6.25;4.85;;;;;;;17.15;81.17;93489.03;1754274;79;21059;-82
2021/07/22 06:02:49;;;;;;;4.67;4.28;;;;;;;17.32;80.74;93486.40;1738608;79;21580;-83
2021/07/22 06:05:19;;;;;;;4.60;4.17;;;;;;;17.48;79.85;93481.42;1665438;79;21070;-81
2021/07/22 06:07:47;;;;;;;5.85;4.42;;;;;;;17.64;78.63;93477.23;1748359;79;21021;-80
2021/07/22 06:10:13;;;;;;;7.37;5.05;;;;;;;17.87;78.80;93480.29;1678896;81;21120;-81
2021/07/22 06:12:41;;;;;;;5.72;4.67;;;;;;;18.09;77.94;93486.48;1746108;79;21056;-82
2021/07/22 06:15:10;;;;;;;5.67;3.90;;;;;;;18.34;76.22;93480.95;1727771;80;21525;-81
2021/07/22 06:17:37;;;;;;;6.85;4.30;;;;;;;18.55;74.94;93482.25;1721941;81;21146;-81
2021/07/22 06:20:05;;;;;;;4.95;4.35;;;;;;;18.76;73.79;93488.27;1687060;81;21040;-80
2021/07/22 06:22:31;;;;;;;5.03;4.53;;;;;;;18.86;73.24;93488.52;1705554;79;21076;-82
2021/07/22 06:24:58;;;;;;;8.20;4.30;;;;;;;19.01;73.71;93482.67;1727707;79;21024;-81
2021/07/22 06:27:24;;;;;;;8.10;4.28;;;;;;;19.21;72.39;93485.72;1731440;80;21098;-81
2021/07/22 06:29:51;;;;;;;5.70;4.83;;;;;;;19.31;72.07;93489.47;1704707;79;21119;-80
2021/07/22 06:32:17;;;;;;;5.22;3.92;;;;;;;19.35;71.34;93490.72;1653256;81;21105;-80
2021/07/22 06:34:44;;;;;;;6.65;4.35;;;;;;;19.28;71.02;93488.98;1704139;79;21048;-80
2021/07/22 06:37:11;;;;;;;4.42;3.83;;;;;;;19.15;70.43;93484.92;1713970;81;21459;-79
2021/07/22 06:39:39;;;;;;;9.68;4.83;;;;;;;19.01;71.54;93481.29;1732609;79;22791;-79
2021/07/22 06:42:05;;;;;;;7.40;5.00;;;;;;;18.87;73.12;93472.91;1678457;80;21108;-78
2021/07/22 06:44:33;;;;;;;7.05;3.98;;;;;;;18.77;72.01;93478.20;1752718;79;21351;-80
2021/07/22 06:47:01;;;;;;;4.58;3.85;;;;;;;18.63;72.72;93478.64;1716598;79;21471;-80
2021/07/22 06:49:28;;;;;;;5.60;4.33;;;;;;;18.53;72.57;93472.27;1703682;79;21096;-81
2021/07/22 06:51:55;;;;;;;4.72;3.67;;;;;;;18.47;74.37;93472.69;1679782;79;21140;-81
2021/07/22 06:54:21;;;;;;;5.85;4.10;;;;;;;18.44;73.45;93478.47;1694929;80;21434;-79
2021/07/22 07:00:08;;;;;;;6.03;5.17;;;;;;;18.33;70.23;93477.28;1842221;75;22632;-74
2021/07/22 07:02:34;;;;;;;6.50;4.20;;;;;;;18.29;72.01;93465.62;1784431;77;21140;-74
2021/07/22 07:05:01;;;;;;;5.22;3.70;;;;;;;18.34;71.95;93473.30;1764991;77;21136;-74
2021/07/22 07:07:27;;;;;;;6.33;3.60;;;;;;;18.28;70.80;93471.73;1741937;79;20989;-74
2021/07/22 07:09:54;;;;;;;8.78;3.80;;;;;;;18.18;69.28;93469.48;1767245;77;21072;-74
2021/07/22 07:12:20;;;;;;;9.58;4.40;;;;;;;18.04;70.56;93470.53;1755549;77;21771;-74
2021/07/22 07:14:47;;;;;;;5.95;3.52;;;;;;;17.89;71.42;93477.09;1764365;77;21170;-74
2021/07/22 07:17:15;;;;;;;6.40;3.60;;;;;;;17.69;72.22;93475.30;1778042;77;21115;-74
2021/07/22 07:19:43;;;;;;;7.08;3.87;;;;;;;17.50;73.08;93480.39;1789728;77;21680;-75
2021/07/22 07:22:10;;;;;;;5.03;3.70;;;;;;;17.30;74.51;93483.91;1784651;77;21147;-74
2021/07/22 07:24:43;;;;;;;5.87;3.72;;;;;;;17.16;75.33;93487.24;1734361;77;21083;-74
2021/07/22 07:27:10;;;;;;;4.97;4.12;;;;;;;17.06;76.24;93482.05;1823388;76;22409;-75
2021/07/22 07:29:37;;;;;;;4.53;3.85;;;;;;;16.96;76.52;93487.41;1792223;77;21513;-74
2021/07/22 07:32:03;;;;;;;14.53;9.88;;;;;;;16.90;77.37;93486.98;1713948;79;21162;-75
2021/07/22 07:34:30;;;;;;;5.15;4.58;;;;;;;16.86;78.74;93493.95;1796151;77;21077;-75
2021/07/22 07:36:57;;;;;;;5.80;4.05;;;;;;;16.83;79.51;93496.80;1796265;77;21148;-75
2021/07/22 07:39:27;;;;;;;5.12;4.53;;;;;;;16.82;79.77;93488.39;1793591;77;21092;-75
2021/07/22 07:41:55;;;;;;;8.10;4.42;;;;;;;16.82;78.84;93494.66;1760316;77;21087;-74
2021/07/22 07:44:21;;;;;;;6.67;4.72;;;;;;;16.81;78.69;93504.67;1804130;77;21653;-75
2021/07/22 07:46:48;;;;;;;5.95;4.00;;;;;;;16.79;77.73;93500.23;1780153;77;21091;-75
2021/07/22 07:49:14;;;;;;;9.78;5.28;;;;;;;16.75;77.56;93505.21;1776443;77;21048;-77
2021/07/22 07:51:41;;;;;;;5.03;3.72;;;;;;;16.68;77.43;93506.73;1798004;76;21151;-75
2021/07/22 07:54:08;;;;;;;37.80;17.57;;;;;;;16.62;78.00;93504.94;1755819;77;21078;-74
2021/07/22 07:56:37;;;;;;;14.28;8.63;;;;;;;16.53;78.31;93504.19;1794376;77;22291;-77
2021/07/22 07:59:03;;;;;;;6.90;5.25;;;;;;;16.50;78.37;93507.79;1815785;77;21201;-74
2021/07/22 08:01:31;;;;;;;9.30;5.30;;;;;;;16.48;78.00;93503.34;1790125;77;21202;-74
2021/07/22 08:03:58;;;;;;;13.45;7.85;;;;;;;16.46;78.08;93509.86;1794555;77;21085;-74
2021/07/22 08:06:26;;;;;;;16.50;7.05;;;;;;;16.43;79.13;93508.73;1790284;77;21107;-74
2021/07/22 08:08:54;;;;;;;17.62;7.10;;;;;;;16.38;78.69;93508.49;1707959;80;21325;-75
2021/07/22 08:11:21;;;;;;;6.67;4.83;;;;;;;16.37;79.78;93517.33;1716846;81;21152;-75
2021/07/22 08:13:49;;;;;;;7.12;4.08;;;;;;;16.37;79.62;93518.70;1729239;80;22151;-75
2021/07/22 08:16:17;;;;;;;4.10;3.70;;;;;;;16.40;78.75;93521.20;1733123;81;21097;-75
2021/07/22 08:18:45;;;;;;;5.22;4.28;;;;;;;16.41;78.63;93521.36;1662448;81;22581;-75
2021/07/22 08:21:13;;;;;;;6.33;4.17;;;;;;;16.43;79.35;93523.06;1696177;81;20986;-75
2021/07/22 08:23:40;;;;;;;6.45;3.80;;;;;;;16.46;78.95;93522.20;1724764;81;20957;-76
2021/07/22 08:26:06;;;;;;;6.47;4.60;;;;;;;16.49;79.12;93522.72;1644509;83;21009;-76
2021/07/22 08:28:35;;;;;;;11.78;8.03;;;;;;;16.49;78.81;93525.47;1663677;83;21066;-75
2021/07/22 08:31:03;;;;;;;12.30;7.92;;;;;;;16.52;79.60;93521.86;1682902;82;21131;-75
2021/07/22 08:33:30;;;;;;;5.72;4.50;;;;;;;16.57;79.87;93517.22;1688753;82;20938;-75
2021/07/22 08:35:59;;;;;;;9.73;4.35;;;;;;;16.62;79.71;93521.41;1708635;81;20974;-75
2021/07/22 08:38:25;;;;;;;6.42;4.53;;;;;;;16.64;78.76;93517.05;1666069;82;21009;-76
2021/07/22 08:40:52;;;;;;;6.65;4.28;;;;;;;16.68;78.35;93529.31;1683341;81;21019;-75
2021/07/22 08:43:22;;;;;;;8.13;4.50;;;;;;;16.71;78.49;93527.08;1667834;82;21704;-75
2021/07/22 08:45:48;;;;;;;11.43;6.05;;;;;;;16.75;76.77;93528.55;1726561;81;20954;-75
2021/07/22 08:48:15;;;;;;;14.18;8.00;;;;;;;16.80;77.42;93523.73;1699957;81;20953;-77
2021/07/22 08:50:43;;;;;;;6.10;4.95;;;;;;;16.81;77.56;93523.90;1688245;81;21892;-76
2021/07/22 08:53:10;;;;;;;8.08;5.15;;;;;;;16.86;76.89;93526.14;1733385;81;20954;-73
2021/07/22 08:55:38;;;;;;;6.25;3.80;;;;;;;16.95;77.29;93519.41;1703205;82;22048;-74
2021/07/22 08:58:04;;;;;;;5.15;3.72;;;;;;;17.08;76.79;93516.13;1676760;81;20983;-74
2021/07/22 09:00:33;;;;;;;4.67;3.67;;;;;;;17.20;75.41;93514.02;1703656;80;21001;-74
2021/07/22 09:03:00;;;;;;;4.87;3.55;;;;;;;17.35;75.41;93515.00;1701981;81;21019;-74
2021/07/22 09:05:30;;;;;;;4.75;3.85;;;;;;;17.44;74.47;93506.87;1694817;80;21866;-75
2021/07/22 09:08:15;;;;;;;3.87;3.58;;;;;;;17.47;73.39;93516.39;1711766;80;21479;-75
2021/07/22 09:10:45;;;;;;;4.85;3.90;;;;;;;17.45;74.05;93516.07;1663869;81;21099;-75
2021/07/22 09:13:24;;;;;;;4.20;3.62;;;;;;;17.41;73.64;93516.78;1694346;82;20977;-76
2021/07/22 09:15:52;;;;;;;6.30;4.10;;;;;;;17.40;74.43;93519.34;1681461;80;21086;-75
2021/07/22 09:18:27;;;;;;;4.87;3.83;;;;;;;17.39;73.82;93518.41;1705566;81;21581;-75
2021/07/22 09:20:54;;;;;;;5.58;3.70;;;;;;;17.38;74.43;93516.88;1709068;81;21109;-76
2021/07/22 09:23:25;;;;;;;7.87;4.12;;;;;;;17.42;76.04;93516.17;1660706;80;21009;-77
2021/07/22 09:25:53;;;;;;;10.45;6.80;;;;;;;17.46;74.83;93525.09;1707215;80;21034;-76
2021/07/22 09:28:22;;;;;;;10.15;4.28;;;;;;;17.50;74.85;93523.61;1707856;80;21018;-75
2021/07/22 09:31:03;;;;;;;8.45;4.62;;;;;;;17.54;73.91;93516.80;1698603;82;21569;-73
2021/07/22 09:33:41;;;;;;;5.87;3.67;;;;;;;17.57;73.42;93511.03;1707051;80;22349;-74
2021/07/22 09:36:30;;;;;;;4.92;4.25;;;;;;;17.60;72.81;93511.52;1708881;81;21053;-76
2021/07/22 09:39:24;;;;;;;8.38;3.52;;;;;;;17.61;74.20;93511.70;1707021;81;20990;-74
2021/07/22 09:42:02;;;;;;;3.85;3.47;;;;;;;17.57;72.13;93509.05;1706955;80;21009;-74
2021/07/22 09:44:36;;;;;;;6.78;4.03;;;;;;;17.55;72.68;93507.33;1687917;80;21649;-74
2021/07/22 09:47:05;;;;;;;4.58;3.52;;;;;;;17.55;73.46;93503.81;1677510;82;21037;-74
2021/07/22 09:49:42;;;;;;;6.80;4.08;;;;;;;17.57;72.37;93504.16;1683224;81;21074;-74
2021/07/22 09:52:20;;;;;;;8.98;3.77;;;;;;;17.59;72.61;93501.13;1676665;82;21004;-74
2021/07/22 09:54:46;;;;;;;5.28;3.60;;;;;;;17.65;73.08;93499.99;1684372;83;20890;-74
2021/07/22 09:57:17;;;;;;;7.22;3.80;;;;;;;17.71;74.69;93497.64;1634302;83;21021;-74
2021/07/22 09:59:46;;;;;;;4.62;3.83;;;;;;;17.82;73.67;93496.56;1657433;84;21107;-73
2021/07/22 10:02:23;;;;;;;4.08;3.65;;;;;;;17.93;74.46;93495.62;1610997;82;21002;-73
2021/07/22 10:04:54;;;;;;;4.00;3.52;;;;;;;18.00;73.48;93491.28;1705281;82;21160;-73
2021/07/22 10:07:21;;;;;;;5.97;3.35;;;;;;;18.02;72.34;93490.86;1653627;82;21155;-74
2021/07/22 10:09:53;;;;;;;3.72;3.42;;;;;;;17.96;71.17;93488.64;1679032;81;21061;-74
2021/07/22 10:12:21;;;;;;;4.08;3.67;;;;;;;17.90;71.60;93492.37;1701368;81;21041;-75
2021/07/22 10:14:56;;;;;;;5.65;3.58;;;;;;;17.87;71.17;93502.91;1703501;81;21017;-73
2021/07/22 10:17:27;;;;;;;7.90;4.80;;;;;;;17.83;70.43;93511.27;1701874;81;21029;-75
2021/07/22 10:19:56;;;;;;;5.78;4.42;;;;;;;17.70;68.77;93522.20;1729425;81;21653;-75
2021/07/22 10:22:23;;;;;;;6.58;4.58;;;;;;;17.53;69.97;93521.37;1703502;82;20987;-75
2021/07/22 10:24:51;;;;;;;4.37;3.83;;;;;;;17.35;70.97;93519.12;1699809;81;20947;-74
2021/07/22 10:27:18;;;;;;;7.60;4.35;;;;;;;17.16;72.23;93524.34;1714566;81;20919;-75
2021/07/22 10:29:46;;;;;;;5.08;4.15;;;;;;;17.04;72.78;93531.14;1660296;81;21068;-75
2021/07/22 10:32:17;;;;;;;6.87;4.85;;;;;;;16.92;73.64;93523.02;1680890;81;21654;-74
2021/07/22 10:34:46;;;;;;;5.33;3.87;;;;;;;16.82;74.32;93528.20;1699295;81;21623;-75
2021/07/22 10:37:17;;;;;;;7.03;4.28;;;;;;;16.74;74.58;93527.63;1655212;82;20983;-74
2021/07/22 10:40:06;;;;;;;15.90;8.60;;;;;;;16.68;74.65;93530.68;1691054;80;21096;-75
2021/07/22 10:42:48;;;;;;;18.00;9.25;;;;;;;16.62;74.90;93523.55;1734870;80;20943;-75
2021/07/22 10:45:26;;;;;;;33.38;16.05;;;;;;;16.60;75.97;93526.58;1637157;80;21017;-75
2021/07/22 10:48:08;;;;;;;40.48;20.20;;;;;;;16.55;74.88;93530.62;1686865;81;21069;-75
2021/07/22 10:50:49;;;;;;;12.03;6.67;;;;;;;16.52;74.99;93528.73;1685578;82;21811;-74
2021/07/22 10:53:16;;;;;;;7.47;5.00;;;;;;;16.50;75.18;93523.66;1703181;82;20998;-75
2021/07/22 10:55:47;;;;;;;10.00;7.10;;;;;;;16.52;75.45;93524.61;1653398;82;21162;-75
2021/07/22 10:58:38;;;;;;;14.63;7.75;;;;;;;16.53;75.03;93519.28;1681038;81;20925;-75
2021/07/22 11:01:06;;;;;;;11.45;6.12;;;;;;;16.57;75.83;93522.70;1681270;81;21049;-74
2021/07/22 11:03:47;;;;;;;11.48;4.20;;;;;;;16.63;77.23;93522.97;1703358;82;21766;-75
2021/07/22 11:06:14;;;;;;;4.22;3.70;;;;;;;16.70;76.39;93524.17;1703610;81;21693;-75
2021/07/22 11:08:43;;;;;;;7.33;4.15;;;;;;;16.76;76.95;93519.70;1704255;82;21041;-73
2021/07/22 11:11:15;;;;;;;5.30;4.00;;;;;;;16.83;75.89;93519.53;1711668;82;21089;-74
2021/07/22 11:13:48;;;;;;;8.65;5.22;;;;;;;16.88;74.84;93519.59;1662886;82;21046;-75
2021/07/22 11:16:22;;;;;;;12.50;6.60;;;;;;;16.92;74.40;93523.02;1690528;82;22079;-74
2021/07/22 11:18:55;;;;;;;7.15;4.62;;;;;;;16.93;75.15;93521.83;1733300;80;21026;-74
2021/07/22 11:21:28;;;;;;;6.37;4.70;;;;;;;16.96;75.04;93516.25;1714774;81;20981;-74
2021/07/22 11:24:05;;;;;;;4.90;4.10;;;;;;;17.02;74.76;93512.36;1682092;80;20994;-75
2021/07/22 11:26:37;;;;;;;5.95;4.45;;;;;;;17.08;74.11;93511.23;1683123;80;21041;-74
2021/07/22 11:29:06;;;;;;;6.15;4.40;;;;;;;17.12;74.08;93503.66;1711167;82;21917;-74
2021/07/22 11:31:41;;;;;;;5.20;4.22;;;;;;;17.15;74.17;93507.69;1659846;82;21009;-74
2021/07/22 11:34:08;;;;;;;4.33;3.92;;;;;;;17.21;75.22;93505.93;1706546;80;21629;-73
2021/07/22 11:36:35;;;;;;;4.65;3.80;;;;;;;17.28;75.61;93491.84;1677087;82;20979;-76
2021/07/22 11:39:02;;;;;;;6.53;4.00;;;;;;;17.36;75.40;93496.69;1639026;84;21041;-74
2021/07/22 11:41:28;;;;;;;8.58;4.10;;;;;;;17.44;75.40;93495.88;1709331;82;22016;-74
2021/07/22 11:44:01;;;;;;;5.97;4.53;;;;;;;17.52;75.38;93496.44;1693978;82;21027;-73