Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:11;;;;;;;37.50;24.20;;;6.20;99.90;;;;;;7279243;19;20657;-87
2023/11/30 00:02:37;;;;;;;38.00;23.83;;;6.20;99.90;;;;;;7279157;19;20212;-86
2023/11/30 00:05:06;;;;;;;39.03;23.47;;;6.20;99.90;;;;;;7276828;19;20186;-87
2023/11/30 00:07:32;;;;;;;35.73;22.63;;;6.30;99.90;;;;;;7284672;19;20189;-86
2023/11/30 00:09:58;;;;;;;37.53;22.33;;;6.20;99.90;;;;;;7285294;19;20195;-85
2023/11/30 00:12:24;;;;;;;36.33;22.27;;;6.20;99.90;;;;;;7305480;19;20188;-86
2023/11/30 00:14:50;;;;;;;34.97;22.13;;;6.00;99.90;;;;;;7286571;19;20195;-86
2023/11/30 00:17:15;;;;;;;35.67;21.90;;;6.10;99.90;;;;;;7283629;19;20213;-86
2023/11/30 00:19:41;;;;;;;36.83;22.53;;;6.10;99.90;;;;;;7288251;19;20610;-87
2023/11/30 00:22:07;;;;;;;33.50;21.70;;;6.10;99.90;;;;;;7286638;19;20690;-86
2023/11/30 00:24:33;;;;;;;39.20;23.43;;;6.20;99.90;;;;;;7284324;19;20536;-86
2023/11/30 00:26:58;;;;;;;34.47;22.40;;;6.30;99.90;;;;;;7284319;19;20226;-85
2023/11/30 00:29:24;;;;;;;36.97;21.50;;;6.30;99.90;;;;;;7309602;19;20194;-85
2023/11/30 00:31:50;;;;;;;38.53;22.00;;;6.30;99.90;;;;;;7284923;19;20189;-86
2023/11/30 00:34:16;;;;;;;37.90;22.67;;;6.20;99.90;;;;;;7283329;19;20202;-85
2023/11/30 00:36:41;;;;;;;34.53;22.00;;;6.00;99.90;;;;;;7284428;19;20207;-86
2023/11/30 00:39:08;;;;;;;38.37;23.03;;;6.00;99.90;;;;;;7284053;19;20209;-85
2023/11/30 00:41:34;;;;;;;37.50;22.00;;;6.10;99.90;;;;;;7285227;19;20208;-86
2023/11/30 00:43:59;;;;;;;35.80;23.00;;;5.90;99.90;;;;;;7283937;19;20184;-86
2023/11/30 00:46:25;;;;;;;34.87;21.63;;;5.90;99.90;;;;;;7305239;19;20184;-84
2023/11/30 00:48:51;;;;;;;38.17;22.40;;;5.80;99.90;;;;;;7296102;19;20189;-86
2023/11/30 00:51:17;;;;;;;36.63;22.63;;;5.50;99.90;;;;;;7281799;19;20207;-85
2023/11/30 00:53:43;;;;;;;36.87;22.50;;;5.40;99.90;;;;;;7285051;19;20232;-86
2023/11/30 00:56:11;;;;;;;35.70;23.17;;;5.50;99.90;;;;;;7282785;19;20191;-86
2023/11/30 00:58:37;;;;;;;35.90;22.17;;;5.60;99.90;;;;;;7282683;19;20188;-87
2023/11/30 01:01:04;;;;;;;39.07;21.90;;;5.70;99.90;;;;;;7284445;19;20200;-87
2023/11/30 01:03:29;;;;;;;38.53;22.20;;;5.70;99.90;;;;;;7284010;19;20189;-86
2023/11/30 01:05:55;;;;;;;37.93;22.27;;;5.60;99.90;;;;;;7306544;19;20196;-84
2023/11/30 01:08:21;;;;;;;41.57;23.47;;;5.60;99.90;;;;;;7298409;19;20214;-86
2023/11/30 01:10:47;;;;;;;38.43;22.77;;;5.60;99.90;;;;;;7283435;19;20196;-86
2023/11/30 01:13:12;;;;;;;37.60;21.87;;;5.70;99.90;;;;;;7282943;19;20192;-86
2023/11/30 01:15:38;;;;;;;39.63;23.73;;;5.90;99.90;;;;;;7283125;19;20541;-86
2023/11/30 01:18:04;;;;;;;36.33;22.67;;;6.00;99.90;;;;;;7281286;19;20189;-86
2023/11/30 01:20:32;;;;;;;35.33;22.47;;;6.10;99.90;;;;;;7282016;19;20667;-86
2023/11/30 01:22:57;;;;;;;34.97;21.63;;;6.20;99.90;;;;;;7283245;19;20211;-85
2023/11/30 01:25:23;;;;;;;35.10;22.07;;;6.20;99.90;;;;;;7304820;19;20185;-86
2023/11/30 01:27:50;;;;;;;33.57;21.23;;;6.30;99.90;;;;;;7282274;19;20191;-86
2023/11/30 01:30:16;;;;;;;32.00;21.10;;;6.40;99.90;;;;;;7282777;19;20281;-86
2023/11/30 01:32:42;;;;;;;32.37;20.17;;;6.40;99.90;;;;;;7282783;19;20283;-86
2023/11/30 01:35:08;;;;;;;34.13;20.93;;;6.50;99.90;;;;;;7283772;19;20636;-86
2023/11/30 01:37:34;;;;;;;35.03;21.03;;;6.50;99.90;;;;;;7282955;19;20193;-86
2023/11/30 01:40:00;;;;;;;33.80;21.33;;;6.50;99.90;;;;;;7282319;19;20191;-85
2023/11/30 01:42:28;;;;;;;32.33;20.10;;;6.60;99.90;;;;;;7287348;19;20672;-85
2023/11/30 01:44:54;;;;;;;34.27;20.57;;;6.70;99.90;;;;;;7304691;19;20189;-86
2023/11/30 01:47:19;;;;;;;34.17;20.20;;;6.70;99.90;;;;;;7286241;19;20352;-86
2023/11/30 01:49:45;;;;;;;37.43;21.63;;;6.80;99.90;;;;;;7285413;19;20248;-86
2023/11/30 01:52:12;;;;;;;35.93;21.47;;;6.80;99.90;;;;;;7281222;19;20197;-87
2023/11/30 01:54:38;;;;;;;32.27;21.40;;;6.90;99.90;;;;;;7283178;19;20209;-86
2023/11/30 01:57:04;;;;;;;35.60;20.53;;;6.70;99.90;;;;;;7283112;19;20189;-86
2023/11/30 01:59:31;;;;;;;33.40;20.07;;;6.20;99.90;;;;;;7279802;19;20300;-86
2023/11/30 02:01:57;;;;;;;34.97;20.63;;;6.10;99.90;;;;;;7292204;19;20570;-86
2023/11/30 02:04:27;;;;;;;37.40;20.90;;;5.90;99.90;;;;;;7304047;19;20186;-86
2023/11/30 02:06:53;;;;;;;33.17;20.57;;;5.90;99.90;;;;;;7281487;19;20197;-86
2023/11/30 02:09:19;;;;;;;34.67;20.43;;;5.70;99.90;;;;;;7281754;19;20195;-86
2023/11/30 02:11:45;;;;;;;34.57;21.13;;;5.60;99.90;;;;;;7281575;19;20191;-86
2023/11/30 02:14:11;;;;;;;35.50;21.33;;;5.60;99.90;;;;;;7281594;19;20224;-86
2023/11/30 02:16:37;;;;;;;35.60;21.77;;;5.60;99.90;;;;;;7281271;19;20199;-86
2023/11/30 02:19:02;;;;;;;36.83;22.50;;;5.80;99.90;;;;;;7279364;19;20188;-86
2023/11/30 02:21:28;;;;;;;35.27;21.43;;;5.90;99.90;;;;;;7281524;19;21741;-86
2023/11/30 02:23:54;;;;;;;32.37;20.17;;;5.80;99.90;;;;;;7302163;19;20200;-86
2023/11/30 02:26:20;;;;;;;36.90;21.63;;;5.60;99.90;;;;;;7281129;19;20700;-86
2023/11/30 02:28:45;;;;;;;37.83;21.80;;;5.60;99.90;;;;;;7280077;19;20202;-86
2023/11/30 02:31:12;;;;;;;38.37;21.43;;;5.50;99.90;;;;;;7280233;19;20298;-86
2023/11/30 02:33:38;;;;;;;36.60;21.93;;;5.60;99.90;;;;;;7281133;19;20188;-86
2023/11/30 02:36:04;;;;;;;35.67;22.40;;;5.70;99.90;;;;;;7281521;19;21493;-86
2023/11/30 02:38:29;;;;;;;36.13;21.80;;;5.70;99.90;;;;;;7279559;19;20188;-86
2023/11/30 02:40:55;;;;;;;36.70;23.10;;;5.80;99.90;;;;;;7304958;19;20199;-86
2023/11/30 02:43:22;;;;;;;37.33;22.47;;;5.90;99.90;;;;;;7280886;19;20221;-86
2023/11/30 02:45:47;;;;;;;37.47;22.03;;;6.00;99.90;;;;;;7280015;19;20193;-86
2023/11/30 02:48:14;;;;;;;37.67;22.40;;;6.10;99.90;;;;;;7280061;19;20192;-86
2023/11/30 02:50:40;;;;;;;32.70;19.87;;;6.30;99.90;;;;;;7280410;19;20688;-86
2023/11/30 02:53:06;;;;;;;35.53;21.67;;;6.30;99.90;;;;;;7279634;19;20197;-86
2023/11/30 02:55:31;;;;;;;36.33;21.23;;;6.10;99.90;;;;;;7279843;19;20302;-86
2023/11/30 02:57:57;;;;;;;33.60;20.87;;;6.10;99.90;;;;;;7294494;19;20185;-86
2023/11/30 03:00:23;;;;;;;36.63;21.43;;;6.00;99.90;;;;;;7295178;19;20262;-85
2023/11/30 03:02:48;;;;;;;36.67;21.40;;;5.70;99.90;;;;;;7280085;19;20620;-86
2023/11/30 03:05:14;;;;;;;34.57;20.93;;;5.70;99.90;;;;;;7280335;19;20210;-86
2023/11/30 03:07:40;;;;;;;35.53;21.07;;;5.50;99.90;;;;;;7278895;19;20197;-86
2023/11/30 03:10:06;;;;;;;33.93;20.77;;;5.30;99.90;;;;;;7280058;19;20232;-86
2023/11/30 03:12:32;;;;;;;34.20;20.53;;;5.50;99.90;;;;;;7278628;19;20184;-86
2023/11/30 03:14:58;;;;;;;34.53;21.30;;;5.70;99.90;;;;;;7282132;19;20220;-85
2023/11/30 03:17:23;;;;;;;36.63;22.70;;;5.70;99.90;;;;;;7307424;19;20213;-86
2023/11/30 03:19:49;;;;;;;35.57;22.03;;;5.50;99.90;;;;;;7277939;19;20196;-86
2023/11/30 03:22:15;;;;;;;36.17;22.43;;;5.50;99.90;;;;;;7279963;19;20204;-85
2023/11/30 03:24:40;;;;;;;34.33;21.17;;;5.70;99.90;;;;;;7279420;19;20209;-86
2023/11/30 03:27:11;;;;;;;34.43;21.67;;;5.80;99.90;;;;;;7278679;19;20200;-86
2023/11/30 03:29:37;;;;;;;37.33;22.97;;;5.90;99.90;;;;;;7279983;19;20272;-86
2023/11/30 03:32:03;;;;;;;36.17;23.00;;;6.10;99.90;;;;;;7277647;19;20574;-86
2023/11/30 03:34:29;;;;;;;35.13;21.80;;;6.20;99.90;;;;;;7278173;19;20281;-86
2023/11/30 03:36:55;;;;;;;39.63;22.80;;;6.20;99.90;;;;;;7301446;19;20651;-86
2023/11/30 03:39:21;;;;;;;36.30;21.53;;;6.30;99.90;;;;;;7279713;19;20215;-86
2023/11/30 03:41:47;;;;;;;34.27;21.47;;;6.30;99.90;;;;;;7285153;19;20237;-86
2023/11/30 03:44:12;;;;;;;36.47;22.23;;;6.10;99.90;;;;;;7285845;19;20195;-86
2023/11/30 03:46:39;;;;;;;35.50;22.17;;;6.10;99.90;;;;;;7285693;19;20617;-86
2023/11/30 03:49:04;;;;;;;36.43;22.33;;;6.20;99.90;;;;;;7286389;19;20193;-86
2023/11/30 03:51:30;;;;;;;37.73;22.60;;;6.20;99.90;;;;;;7284871;19;20204;-86
2023/11/30 03:53:56;;;;;;;36.07;22.13;;;6.20;99.90;;;;;;7308830;19;20257;-84
2023/11/30 03:56:22;;;;;;;36.83;21.63;;;6.00;99.90;;;;;;7298524;19;20197;-86
2023/11/30 03:58:48;;;;;;;34.13;21.73;;;6.00;99.90;;;;;;7284980;19;20196;-86
2023/11/30 04:01:21;;;;;;;34.40;21.00;;;5.90;99.90;;;;;;7285777;19;20190;-86
2023/11/30 04:03:47;;;;;;;38.63;23.23;;;5.90;99.90;;;;;;7286261;19;20250;-85
2023/11/30 04:06:21;;;;;;;36.37;22.43;;;6.00;99.90;;;;;;7285560;19;20197;-86
2023/11/30 04:08:52;;;;;;;34.33;21.60;;;6.10;99.90;;;;;;7285512;19;20283;-86
2023/11/30 04:11:18;;;;;;;34.30;21.67;;;6.30;99.90;;;;;;7285564;19;20221;-86
2023/11/30 04:13:44;;;;;;;38.20;22.30;;;6.40;99.90;;;;;;7286200;19;20200;-86
2023/11/30 04:16:14;;;;;;;35.87;22.13;;;6.50;99.90;;;;;;7284345;19;20253;-86
2023/11/30 04:18:40;;;;;;;43.80;25.23;;;6.60;99.90;;;;;;7284415;19;20196;-86
2023/11/30 04:21:06;;;;;;;47.30;26.07;;;6.80;99.90;;;;;;7285180;19;20206;-87
2023/11/30 04:23:31;;;;;;;49.27;28.73;;;6.80;99.90;;;;;;7283985;19;20208;-86
2023/11/30 04:25:57;;;;;;;53.43;30.87;;;6.80;99.90;;;;;;7291839;19;20192;-85
2023/11/30 04:28:23;;;;;;;53.37;29.97;;;6.80;99.90;;;;;;7306730;19;20185;-86
2023/11/30 04:30:48;;;;;;;46.60;28.37;;;6.70;99.90;;;;;;7285043;19;20185;-86
2023/11/30 04:33:14;;;;;;;45.83;26.87;;;6.60;99.90;;;;;;7285021;19;20193;-86
2023/11/30 04:35:40;;;;;;;43.57;25.70;;;6.60;99.90;;;;;;7284910;19;20580;-86
2023/11/30 04:38:06;;;;;;;42.27;25.87;;;6.50;99.90;;;;;;7284091;19;20193;-86
2023/11/30 04:40:32;;;;;;;38.83;24.10;;;6.50;99.90;;;;;;7285339;19;20652;-86
2023/11/30 04:42:57;;;;;;;35.90;22.47;;;6.30;99.90;;;;;;7289125;19;20273;-84
2023/11/30 04:45:24;;;;;;;36.00;22.23;;;6.20;99.90;;;;;;7314097;19;20683;-85
2023/11/30 04:47:50;;;;;;;38.33;22.50;;;6.10;99.90;;;;;;7284756;19;20676;-86
2023/11/30 04:50:15;;;;;;;38.53;23.57;;;6.20;99.90;;;;;;7284483;19;20315;-86
2023/11/30 04:52:41;;;;;;;38.63;22.53;;;6.40;99.90;;;;;;7279362;19;20686;-86
2023/11/30 04:55:08;;;;;;;37.13;22.27;;;6.40;99.90;;;;;;7283875;19;20184;-86
2023/11/30 04:57:33;;;;;;;36.00;21.23;;;6.30;99.90;;;;;;7284120;19;20721;-86
2023/11/30 05:00:00;;;;;;;36.97;21.07;;;6.10;99.90;;;;;;7282753;19;20256;-86
2023/11/30 05:02:26;;;;;;;34.37;22.10;;;6.00;99.90;;;;;;7307764;19;20293;-86
2023/11/30 05:04:51;;;;;;;39.10;22.50;;;6.00;99.90;;;;;;7284082;19;20718;-86
2023/11/30 05:07:17;;;;;;;36.60;22.10;;;6.10;99.90;;;;;;7284317;19;20190;-86
2023/11/30 05:09:43;;;;;;;39.53;23.57;;;6.20;99.90;;;;;;7282765;19;20680;-85
2023/11/30 05:12:09;;;;;;;38.40;23.50;;;6.40;99.90;;;;;;7282350;19;20189;-86
2023/11/30 05:14:34;;;;;;;37.13;22.43;;;6.50;99.90;;;;;;7284737;19;20189;-85
2023/11/30 05:17:01;;;;;;;36.83;22.50;;;6.60;99.90;;;;;;7282845;19;20279;-86
2023/11/30 05:19:26;;;;;;;36.40;22.60;;;6.70;99.90;;;;;;7298941;19;20800;-85
2023/11/30 05:21:52;;;;;;;35.47;22.87;;;6.70;99.90;;;;;;7297119;19;20186;-86
2023/11/30 05:24:18;;;;;;;33.53;21.57;;;6.80;99.90;;;;;;7283650;19;20261;-86
2023/11/30 05:26:44;;;;;;;35.77;22.67;;;6.80;99.90;;;;;;7286501;19;20200;-86
2023/11/30 05:29:09;;;;;;;34.57;21.50;;;6.80;99.90;;;;;;7292167;19;20197;-86
2023/11/30 05:31:35;;;;;;;34.03;21.30;;;6.70;99.90;;;;;;7289645;19;20200;-86
2023/11/30 05:34:02;;;;;;;34.80;21.57;;;6.70;99.90;;;;;;7288445;19;20192;-86
2023/11/30 05:36:28;;;;;;;36.90;21.23;;;6.70;99.90;;;;;;7295050;19;20209;-85
2023/11/30 05:38:54;;;;;;;32.67;20.33;;;6.60;99.90;;;;;;7305258;19;20372;-86
2023/11/30 05:41:19;;;;;;;36.87;22.03;;;6.70;99.90;;;;;;7281770;19;20208;-86
2023/11/30 05:43:45;;;;;;;35.70;21.63;;;6.60;99.90;;;;;;7283292;19;20190;-86
2023/11/30 05:46:11;;;;;;;37.30;22.70;;;6.70;99.90;;;;;;7282474;19;20200;-86
2023/11/30 05:48:37;;;;;;;36.40;21.80;;;6.70;99.90;;;;;;7281433;19;20199;-87
2023/11/30 05:51:03;;;;;;;39.93;23.27;;;6.70;99.90;;;;;;7281105;19;20192;-86
2023/11/30 05:53:28;;;;;;;38.83;23.87;;;6.70;99.90;;;;;;7279981;19;20200;-86
2023/11/30 05:55:54;;;;;;;40.27;23.97;;;6.70;99.90;;;;;;7304354;19;20576;-86
2023/11/30 05:58:20;;;;;;;37.43;23.40;;;6.80;99.90;;;;;;7281228;19;20647;-86
2023/11/30 06:00:46;;;;;;;37.83;23.37;;;6.80;99.90;;;;;;7281592;19;20630;-87
2023/11/30 06:03:11;;;;;;;44.67;24.77;;;6.80;99.90;;;;;;7282602;19;20218;-86
2023/11/30 06:05:37;;;;;;;44.37;25.63;;;6.90;99.90;;;;;;7282324;19;20219;-87
2023/11/30 06:08:03;;;;;;;39.97;23.97;;;6.90;99.90;;;;;;7280228;19;20970;-78
2023/11/30 06:10:29;;;;;;;39.93;24.33;;;6.90;99.90;;;;;;7279773;19;20746;-78
2023/11/30 06:12:54;;;;;;;41.20;23.77;;;6.80;99.90;;;;;;7302886;19;20219;-78
2023/11/30 06:15:20;;;;;;;39.73;23.70;;;6.70;99.90;;;;;;7285607;19;20188;-79
2023/11/30 06:17:46;;;;;;;40.93;24.20;;;6.60;99.90;;;;;;7283054;19;20190;-79
2023/11/30 06:20:12;;;;;;;40.67;24.37;;;6.60;99.90;;;;;;7284862;19;20196;-81
2023/11/30 06:22:39;;;;;;;41.43;24.37;;;6.60;99.90;;;;;;7285088;19;20200;-80
2023/11/30 06:25:06;;;;;;;39.67;23.73;;;6.60;99.90;;;;;;7283604;19;20291;-78
2023/11/30 06:27:31;;;;;;;40.87;23.40;;;6.60;99.90;;;;;;7283263;19;20202;-78
2023/11/30 06:29:57;;;;;;;42.07;24.33;;;6.60;99.90;;;;;;7296347;19;20187;-77
2023/11/30 06:32:23;;;;;;;37.37;22.20;;;6.50;99.90;;;;;;7298819;19;20188;-77
2023/11/30 06:34:49;;;;;;;36.73;22.10;;;6.40;99.90;;;;;;7282584;19;20185;-77
2023/11/30 06:37:14;;;;;;;35.47;21.60;;;6.40;99.90;;;;;;7282537;19;20976;-77
2023/11/30 06:39:41;;;;;;;37.10;21.63;;;6.30;99.90;;;;;;7284046;19;20192;-77
2023/11/30 06:42:07;;;;;;;39.37;23.37;;;6.10;99.90;;;;;;7281344;19;20274;-77
2023/11/30 06:44:32;;;;;;;40.07;24.57;;;6.00;99.90;;;;;;7281996;19;20206;-77
2023/11/30 06:46:58;;;;;;;40.00;24.73;;;6.00;99.90;;;;;;7286572;19;20185;-77
2023/11/30 06:49:26;;;;;;;42.87;24.77;;;6.00;99.90;;;;;;7303743;19;20240;-77
2023/11/30 06:51:52;;;;;;;42.50;24.80;;;5.90;99.90;;;;;;7278903;19;20251;-78
2023/11/30 06:54:18;;;;;;;39.73;23.80;;;6.00;99.90;;;;;;7279239;19;20250;-78
2023/11/30 06:56:44;;;;;;;44.50;24.90;;;5.90;99.90;;;;;;7277756;19;20185;-79
2023/11/30 06:59:10;;;;;;;42.87;25.33;;;5.90;99.90;;;;;;7278301;19;20213;-78
2023/11/30 07:01:36;;;;;;;39.43;23.47;;;5.90;99.90;;;;;;7277758;19;20185;-78
2023/11/30 07:04:02;;;;;;;41.43;23.17;;;5.90;99.90;;;;;;7276326;19;20185;-78
2023/11/30 07:06:30;;;;;;;37.97;22.27;;;5.90;99.90;;;;;;7284118;19;20244;-77
2023/11/30 07:08:56;;;;;;;38.07;21.80;;;5.60;99.90;;;;;;7298288;19;20231;-77
2023/11/30 07:11:21;;;;;;;39.70;23.07;;;5.50;99.90;;;;;;7276528;19;20219;-77
2023/11/30 07:13:47;;;;;;;43.87;22.53;;;5.40;99.90;;;;;;7277178;19;20627;-77
2023/11/30 07:16:13;;;;;;;41.40;25.40;;;5.30;99.90;;;;;;7276800;19;20189;-77
2023/11/30 07:18:40;;;;;;;41.27;24.27;;;5.20;99.90;;;;;;7275706;19;20281;-77
2023/11/30 07:21:13;;;;;;;42.43;24.47;;;5.20;99.90;;;;;;7279033;19;20276;-77
2023/11/30 07:23:38;;;;;;;40.77;24.17;;;5.20;99.90;;;;;;7280605;19;20272;-77
2023/11/30 07:26:13;;;;;;;40.30;23.30;;;5.20;99.90;;;;;;7280204;19;20316;-77
2023/11/30 07:28:40;;;;;;;43.80;22.80;;;5.10;99.90;;;;;;7282458;19;20201;-77
2023/11/30 07:31:06;;;;;;;41.03;24.27;;;5.20;99.90;;;;;;7280509;19;20203;-76
2023/11/30 07:33:34;;;;;;;41.93;23.13;;;5.20;99.90;;;;;;7281953;19;20201;-77
2023/11/30 07:36:00;;;;;;;39.37;22.40;;;5.30;99.90;;;;;;7281429;19;20213;-77
2023/11/30 07:38:26;;;;;;;40.73;22.30;;;5.40;99.90;;;;;;7300320;19;20226;-77
2023/11/30 07:40:52;;;;;;;40.67;23.33;;;5.40;99.90;;;;;;7280809;19;20195;-77
2023/11/30 07:43:17;;;;;;;41.83;23.87;;;5.40;99.90;;;;;;7281125;19;20184;-77
2023/11/30 07:45:43;;;;;;;42.57;22.93;;;5.30;99.90;;;;;;7279282;19;20257;-77
2023/11/30 07:48:09;;;;;;;37.33;22.23;;;5.30;99.90;;;;;;7280685;19;20204;-77
2023/11/30 07:50:35;;;;;;;38.30;21.97;;;5.40;99.90;;;;;;7279866;19;20206;-76
2023/11/30 07:53:04;;;;;;;37.50;22.27;;;5.20;99.90;;;;;;7278377;19;20188;-77
2023/11/30 07:55:29;;;;;;;38.00;22.37;;;5.20;99.90;;;;;;7279593;19;20469;-77
2023/11/30 07:57:55;;;;;;;47.50;24.10;;;5.20;99.90;;;;;;7300388;19;20258;-77
2023/11/30 08:00:23;;;;;;;51.67;27.17;;;5.20;99.90;;;;;;7279852;19;20199;-77
2023/11/30 08:02:49;;;;;;;39.23;22.43;;;5.30;99.90;;;;;;7280831;19;20633;-77
2023/11/30 08:05:16;;;;;;;39.00;22.73;;;5.30;99.90;;;;;;7280591;19;20192;-77
2023/11/30 08:07:42;;;;;;;43.83;25.03;;;5.30;99.90;;;;;;7279649;19;20206;-79
2023/11/30 08:10:08;;;;;;;44.47;25.47;;;5.20;99.90;;;;;;7280565;19;20195;-78
2023/11/30 08:12:34;;;;;;;43.17;23.10;;;5.20;99.90;;;;;;7281329;19;20209;-78
2023/11/30 08:15:00;;;;;;;41.87;22.70;;;5.20;99.90;;;;;;7279129;19;20200;-78
2023/11/30 08:17:25;;;;;;;42.50;23.83;;;5.20;99.90;;;;;;7301494;19;20573;-78
2023/11/30 08:19:51;;;;;;;42.73;22.50;;;5.00;99.90;;;;;;7280157;19;20203;-78
2023/11/30 08:22:17;;;;;;;41.57;22.23;;;4.80;99.90;;;;;;7279823;19;20622;-78
2023/11/30 08:24:43;;;;;;;46.50;23.13;;;4.70;99.90;;;;;;7277933;19;20560;-78
2023/11/30 08:27:08;;;;;;;48.23;24.00;;;4.70;99.90;;;;;;7280463;19;20197;-77
2023/11/30 08:29:36;;;;;;;63.83;27.27;;;4.40;99.90;;;;;;7287091;19;20703;-79
2023/11/30 08:32:02;;;;;;;69.33;24.40;;;4.60;99.90;;;;;;7287281;19;20292;-78
2023/11/30 08:34:28;;;;;;;83.00;25.33;;;4.70;99.90;;;;;;7296757;19;20192;-79
2023/11/30 08:36:54;;;;;;;74.33;24.50;;;4.60;99.90;;;;;;7308958;19;20192;-79
2023/11/30 08:39:23;;;;;;;73.67;25.93;;;4.70;99.90;;;;;;7287398;19;20351;-79
2023/11/30 08:41:53;;;;;;;77.77;44.83;;;4.80;99.90;;;;;;7286784;19;20229;-79
2023/11/30 08:44:19;;;;;;;74.00;39.43;;;4.70;99.90;;;;;;7286526;19;20730;-79
2023/11/30 08:46:45;;;;;;;99.63;60.30;;;4.80;99.90;;;;;;7287361;19;20212;-78
2023/11/30 08:49:12;;;;;;;73.37;50.43;;;4.90;99.90;;;;;;7286681;19;20718;-78
2023/11/30 08:51:38;;;;;;;57.30;29.40;;;4.50;99.90;;;;;;7286082;19;20200;-78
2023/11/30 08:54:04;;;;;;;65.47;22.63;;;4.50;99.90;;;;;;7286148;19;20193;-78
2023/11/30 08:56:30;;;;;;;56.60;22.77;;;4.40;99.90;;;;;;7287715;19;20227;-78
2023/11/30 08:58:55;;;;;;;56.30;24.30;;;4.70;99.90;;;;;;7310319;19;20241;-78
2023/11/30 09:01:21;;;;;;;47.27;23.23;;;4.90;99.90;;;;;;7287183;19;20202;-78
2023/11/30 09:03:47;;;;;;;48.10;23.67;;;5.00;99.90;;;;;;7290042;19;20198;-79
2023/11/30 09:06:13;;;;;;;56.77;23.47;;;5.10;99.90;;;;;;7288044;19;20218;-79
2023/11/30 09:08:39;;;;;;;46.83;22.40;;;5.30;99.90;;;;;;7288592;19;20199;-78
2023/11/30 09:11:05;;;;;;;61.13;23.57;;;5.50;99.90;;;;;;7287563;19;20189;-79
2023/11/30 09:13:31;;;;;;;93.47;22.33;;;5.40;99.90;;;;;;7284826;19;20191;-79
2023/11/30 09:15:57;;;;;;;42.40;21.83;;;5.50;99.90;;;;;;7305846;19;20557;-78
2023/11/30 09:18:24;;;;;;;46.80;22.93;;;5.60;99.90;;;;;;7304169;19;20590;-81
2023/11/30 09:20:50;;;;;;;46.80;21.97;;;5.80;99.90;;;;;;7286280;19;20214;-79
2023/11/30 09:23:16;;;;;;;60.93;23.20;;;5.90;99.90;;;;;;7283930;19;20512;-78
2023/11/30 09:25:42;;;;;;;55.17;24.00;;;5.90;99.90;;;;;;7283777;19;20191;-78
2023/11/30 09:28:09;;;;;;;52.70;24.93;;;6.10;99.90;;;;;;7281018;19;20193;-78
2023/11/30 09:30:35;;;;;;;44.30;21.03;;;6.20;99.90;;;;;;7284935;19;20188;-78
2023/11/30 09:33:01;;;;;;;44.83;23.07;;;6.40;99.90;;;;;;7284075;19;20196;-78
2023/11/30 09:35:26;;;;;;;44.10;19.93;;;6.30;99.90;;;;;;7307802;19;20176;-78
2023/11/30 09:37:52;;;;;;;42.53;19.50;;;6.10;99.90;;;;;;7283926;19;20181;-78
2023/11/30 09:40:18;;;;;;;49.57;23.57;;;6.00;99.90;;;;;;7285557;19;20216;-78
2023/11/30 09:42:45;;;;;;;47.93;23.17;;;5.90;99.90;;;;;;7284872;19;20564;-79
2023/11/30 09:45:11;;;;;;;52.63;22.77;;;5.90;99.90;;;;;;7283273;19;20191;-78
2023/11/30 09:47:37;;;;;;;55.63;24.23;;;5.90;99.90;;;;;;7285036;19;20195;-78
2023/11/30 09:50:03;;;;;;;56.27;24.57;;;6.10;99.90;;;;;;7284008;19;20281;-78
2023/11/30 09:52:29;;;;;;;71.57;25.37;;;5.80;99.90;;;;;;7299118;19;20180;-78
2023/11/30 09:54:59;;;;;;;57.57;26.00;;;5.60;99.90;;;;;;7301321;19;20526;-78
2023/11/30 09:57:25;;;;;;;77.27;29.93;;;5.80;99.90;;;;;;7285153;19;20185;-78
2023/11/30 09:59:51;;;;;;;86.40;28.27;;;6.00;99.90;;;;;;7283547;19;20188;-78
2023/11/30 10:02:22;;;;;;;59.97;24.90;;;6.00;99.90;;;;;;7283281;19;20198;-78
2023/11/30 10:04:47;;;;;;;61.10;23.27;;;5.90;99.90;;;;;;7284474;19;21024;-78
2023/11/30 10:07:13;;;;;;;52.90;23.33;;;5.60;99.90;;;;;;7282655;19;20224;-77
2023/11/30 10:09:39;;;;;;;55.43;23.03;;;5.30;99.90;;;;;;7285735;19;20670;-77
2023/11/30 10:12:05;;;;;;;47.20;22.73;;;5.10;99.90;;;;;;7283743;19;20189;-77
2023/11/30 10:14:31;;;;;;;43.63;22.07;;;4.90;99.90;;;;;;7284582;19;20191;-77
2023/11/30 10:16:59;;;;;;;43.63;22.77;;;4.90;99.90;;;;;;7304822;19;20195;-77
2023/11/30 10:19:25;;;;;;;47.87;26.53;;;5.00;99.90;;;;;;7282285;19;20636;-77
2023/11/30 10:21:55;;;;;;;53.77;25.67;;;5.00;99.90;;;;;;7283378;19;20191;-77
2023/11/30 10:24:20;;;;;;;53.03;23.53;;;5.00;99.90;;;;;;7282074;19;20545;-77
2023/11/30 10:26:51;;;;;;;63.13;25.47;;;5.10;99.90;;;;;;7283770;19;20188;-77
2023/11/30 10:29:20;;;;;;;59.60;23.73;;;5.20;99.90;;;;;;7284113;19;20202;-77
2023/11/30 10:31:53;;;;;;;61.70;23.70;;;5.20;99.90;;;;;;7283281;19;20192;-78
2023/11/30 10:34:27;;;;;;;59.77;23.73;;;5.20;99.90;;;;;;7281629;19;20218;-77
2023/11/30 10:36:55;;;;;;;51.23;22.73;;;5.20;99.90;;;;;;7283827;19;20243;-78
2023/11/30 10:39:23;;;;;;;53.43;22.83;;;5.20;99.90;;;;;;7282641;19;20266;-77
2023/11/30 10:41:50;;;;;;;51.10;22.47;;;5.10;99.90;;;;;;7282611;19;20641;-77
2023/11/30 10:44:27;;;;;;;46.50;21.37;;;5.10;99.90;;;;;;7284104;19;20209;-78
2023/11/30 10:46:58;;;;;;;45.60;20.17;;;5.20;99.90;;;;;;7282046;19;20199;-77
2023/11/30 10:49:26;;;;;;;39.53;18.93;;;5.30;99.90;;;;;;7283217;19;20292;-77
2023/11/30 10:51:55;;;;;;;35.60;17.63;;;5.20;99.90;;;;;;7281680;19;20196;-77
2023/11/30 10:54:38;;;;;;;35.80;17.77;;;5.40;99.90;;;;;;7283143;19;20669;-77
2023/11/30 10:57:05;;;;;;;37.73;16.93;;;5.50;99.90;;;;;;7180752;19;2004580;-77
2023/11/30 10:59:31;;;;;;;38.73;17.60;;;5.50;99.90;;;;;;7284416;19;20190;-77
2023/11/30 11:01:58;;;;;;;37.93;18.43;;;5.40;99.90;;;;;;7304685;19;20197;-77
2023/11/30 11:04:24;;;;;;;34.03;16.90;;;5.60;99.90;;;;;;7282301;19;20185;-78
2023/11/30 11:06:59;;;;;;;40.23;19.20;;;5.60;99.90;;;;;;7281506;19;20193;-77
2023/11/30 11:09:41;;;;;;;45.30;20.70;;;5.60;99.90;;;;;;7284235;19;20183;-77
2023/11/30 11:12:21;;;;;;;40.67;19.43;;;5.70;99.90;;;;;;7181218;19;2005078;-77
2023/11/30 11:14:51;;;;;;;41.33;19.27;;;5.60;99.90;;;;;;7283718;19;20659;-77
2023/11/30 11:17:23;;;;;;;37.57;18.23;;;5.70;99.90;;;;;;7281207;19;20852;-77
2023/11/30 11:19:49;;;;;;;37.00;17.57;;;5.70;99.90;;;;;;7281510;19;20657;-77
2023/11/30 11:22:16;;;;;;;39.57;18.33;;;5.60;99.90;;;;;;7280869;19;20196;-77
2023/11/30 11:24:42;;;;;;;38.80;18.53;;;5.60;99.90;;;;;;7283236;19;20223;-77
2023/11/30 11:27:08;;;;;;;39.10;18.50;;;5.50;99.90;;;;;;7282606;19;20188;-77
2023/11/30 11:29:33;;;;;;;40.43;19.43;;;5.60;99.90;;;;;;7282835;19;20184;-77
2023/11/30 11:32:00;;;;;;;40.47;19.43;;;5.70;99.90;;;;;;7297998;19;20289;-77
2023/11/30 11:34:26;;;;;;;43.73;19.77;;;5.70;99.90;;;;;;7303203;19;20204;-77
2023/11/30 11:36:51;;;;;;;37.97;18.47;;;6.00;99.90;;;;;;7281450;19;20263;-78
2023/11/30 11:39:17;;;;;;;39.20;19.83;;;6.30;99.90;;;;;;7281678;19;20188;-77
2023/11/30 11:41:47;;;;;;;41.13;20.00;;;6.40;99.90;;;;;;7281618;19;20182;-77
2023/11/30 11:44:13;;;;;;;39.57;20.10;;;6.30;99.90;;;;;;7281875;19;20283;-77
2023/11/30 11:46:39;;;;;;;37.67;18.87;;;6.40;99.90;;;;;;7280937;19;20183;-77
2023/11/30 11:49:05;;;;;;;33.93;17.73;;;6.50;99.90;;;;;;7281626;19;20190;-78
2023/11/30 11:51:42;;;;;;;35.93;17.33;;;6.60;99.90;;;;;;7280750;19;20550;-77
2023/11/30 11:54:16;;;;;;;30.37;15.43;;;6.70;99.90;;;;;;7280335;19;20210;-77
2023/11/30 11:56:46;;;;;;;24.70;13.77;;;6.50;99.90;;;;;;7281837;19;20522;-78
2023/11/30 11:59:12;;;;;;;26.27;14.53;;;6.30;99.90;;;;;;7280100;19;20199;-77
2023/11/30 12:01:39;;;;;;;27.07;14.27;;;6.10;99.90;;;;;;7285017;19;20190;-78
2023/11/30 12:04:04;;;;;;;30.70;15.47;;;5.90;99.90;;;;;;7287685;19;20181;-78
2023/11/30 12:06:30;;;;;;;28.90;14.50;;;5.90;99.90;;;;;;7291306;19;20273;-77
2023/11/30 12:08:56;;;;;;;29.33;15.47;;;6.00;99.90;;;;;;7311106;19;20209;-78
2023/11/30 12:11:22;;;;;;;33.60;16.30;;;6.00;99.90;;;;;;7287157;19;20372;-77
2023/11/30 12:13:51;;;;;;;29.70;13.97;;;6.00;99.90;;;;;;7287147;19;20185;-77
2023/11/30 12:16:16;;;;;;;31.10;15.03;;;5.90;99.90;;;;;;7285890;19;20252;-77
2023/11/30 12:18:42;;;;;;;28.47;15.10;;;5.60;99.90;;;;;;7284097;19;20922;-76
2023/11/30 12:21:08;;;;;;;32.33;16.03;;;5.60;99.90;;;;;;7284492;19;20298;-76
2023/11/30 12:23:34;;;;;;;35.67;16.90;;;5.50;99.90;;;;;;7284487;19;20200;-76
2023/11/30 12:26:00;;;;;;;34.57;16.67;;;5.40;99.90;;;;;;7297558;19;20253;-76
2023/11/30 12:28:26;;;;;;;35.70;17.27;;;5.20;99.90;;;;;;7302394;19;20672;-76
2023/11/30 12:30:52;;;;;;;34.70;16.30;;;5.40;99.90;;;;;;7285337;19;20232;-77