Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:08;;;;;;;23.98;10.73;;;3.50;99.90;;;;;;5067749;28;20049;-64
2023/01/29 00:02:35;;;;;;;20.08;10.40;;;3.50;99.90;;;;;;5060773;28;20482;-62
2023/01/29 00:05:01;;;;;;;17.15;10.63;;;3.50;99.90;;;;;;5068583;28;20396;-62
2023/01/29 00:07:26;;;;;;;23.80;10.80;;;3.50;99.90;;;;;;5066117;28;20059;-63
2023/01/29 00:09:52;;;;;;;21.42;11.00;;;3.50;99.90;;;;;;5067827;28;20174;-61
2023/01/29 00:12:17;;;;;;;20.75;11.05;;;3.50;99.90;;;;;;5065621;28;20047;-62
2023/01/29 00:14:43;;;;;;;19.63;11.45;;;3.50;99.90;;;;;;5069178;28;20036;-62
2023/01/29 00:17:09;;;;;;;20.13;10.70;;;3.50;99.90;;;;;;5067377;28;20047;-62
2023/01/29 00:19:35;;;;;;;18.10;11.30;;;3.50;99.90;;;;;;5070060;28;20097;-62
2023/01/29 00:22:00;;;;;;;21.60;12.70;;;3.50;99.90;;;;;;5069808;28;20041;-63
2023/01/29 00:24:26;;;;;;;20.50;12.05;;;3.50;99.90;;;;;;5063776;28;20051;-63
2023/01/29 00:26:52;;;;;;;20.75;11.80;;;3.50;99.90;;;;;;5067891;28;20029;-63
2023/01/29 00:29:17;;;;;;;26.33;12.73;;;3.50;99.90;;;;;;5069046;28;20036;-63
2023/01/29 00:31:44;;;;;;;21.73;12.70;;;3.50;99.90;;;;;;5067534;28;20498;-63
2023/01/29 00:34:09;;;;;;;26.45;12.85;;;3.60;99.90;;;;;;5064772;28;20029;-63
2023/01/29 00:36:35;;;;;;;24.42;13.38;;;3.60;99.90;;;;;;5068418;28;20036;-64
2023/01/29 00:39:09;;;;;;;23.98;13.43;;;3.50;99.90;;;;;;5055632;28;20041;-63
2023/01/29 00:47:29;;;;;;;23.48;13.13;;;3.50;99.90;;;;;;5060657;28;20044;-64
2023/01/29 00:49:50;;;;;;;21.27;12.93;;;3.50;99.90;;;;;;5062443;28;20063;-63
2023/01/29 00:52:24;;;;;;;23.40;12.93;;;3.50;99.90;;;;;;5063109;28;20044;-62
2023/01/29 00:54:55;;;;;;;25.17;13.63;;;3.50;99.90;;;;;;5066905;28;20040;-63
2023/01/29 00:57:22;;;;;;;22.30;12.93;;;3.50;99.90;;;;;;5068839;28;20044;-63
2023/01/29 00:59:47;;;;;;;23.83;12.80;;;3.50;99.90;;;;;;5066270;28;20128;-62
2023/01/29 01:04:57;;;;;;;25.45;13.75;;;3.50;99.90;;;;;;5064264;28;20041;-63
2023/01/29 01:07:23;;;;;;;27.58;14.88;;;3.50;99.90;;;;;;5066599;28;20041;-64
2023/01/29 01:12:32;;;;;;;23.67;13.45;;;3.50;99.90;;;;;;5064245;28;22562;-62
2023/01/29 01:14:58;;;;;;;25.50;14.18;;;3.50;99.90;;;;;;5068879;28;20033;-64
2023/01/29 01:17:24;;;;;;;26.15;14.13;;;3.50;99.90;;;;;;5060880;28;20040;-63
2023/01/29 01:19:49;;;;;;;27.65;16.20;;;3.50;99.90;;;;;;5067762;28;20052;-64
2023/01/29 01:22:15;;;;;;;25.02;14.10;;;3.50;99.90;;;;;;5063815;28;20036;-63
2023/01/29 01:24:41;;;;;;;25.50;14.18;;;3.50;99.90;;;;;;5067791;28;20086;-62
2023/01/29 01:27:06;;;;;;;24.13;14.23;;;3.50;99.90;;;;;;5069372;28;20069;-62
2023/01/29 01:29:32;;;;;;;27.00;14.80;;;3.50;99.90;;;;;;5059303;28;20037;-63
2023/01/29 01:31:58;;;;;;;26.77;14.70;;;3.50;99.90;;;;;;5068891;28;20113;-62
2023/01/29 01:34:25;;;;;;;26.15;13.80;;;3.50;99.90;;;;;;5065539;28;20052;-62
2023/01/29 01:36:51;;;;;;;26.00;14.10;;;3.50;99.90;;;;;;5067257;28;20167;-63
2023/01/29 01:39:17;;;;;;;25.45;13.55;;;3.60;99.90;;;;;;5063333;28;20112;-62
2023/01/29 01:41:43;;;;;;;27.25;14.32;;;3.50;99.90;;;;;;5069527;28;20036;-64
2023/01/29 01:44:46;;;;;;;26.20;15.07;;;3.60;99.90;;;;;;5068075;28;20029;-63
2023/01/29 01:47:12;;;;;;;28.73;14.77;;;3.60;99.90;;;;;;5064760;28;20041;-63
2023/01/29 01:49:39;;;;;;;25.30;14.27;;;3.60;99.90;;;;;;5069596;28;20048;-62
2023/01/29 01:52:05;;;;;;;30.27;15.25;;;3.60;99.90;;;;;;5062304;28;20078;-64
2023/01/29 01:54:31;;;;;;;27.27;15.38;;;3.60;99.90;;;;;;5057642;28;20032;-63
2023/01/29 01:57:10;;;;;;;26.67;14.90;;;3.60;99.90;;;;;;5063599;28;20032;-63
2023/01/29 01:59:38;;;;;;;27.73;15.63;;;3.60;99.90;;;;;;5066481;28;20364;-64
2023/01/29 02:10:28;;;;;;;27.90;15.15;;;3.60;99.90;;;;;;5059231;28;20049;-63
2023/01/29 02:12:54;;;;;;;30.33;16.70;;;3.60;99.90;;;;;;5062365;28;20094;-62
2023/01/29 02:15:19;;;;;;;27.85;15.60;;;3.70;99.90;;;;;;5062004;28;20040;-64
2023/01/29 02:17:47;;;;;;;29.23;16.35;;;3.70;99.90;;;;;;5060543;28;20127;-62
2023/01/29 02:20:27;;;;;;;33.17;16.33;;;3.60;99.90;;;;;;5069545;28;20054;-64
2023/01/29 02:22:54;;;;;;;31.77;17.38;;;3.60;99.90;;;;;;5068057;28;20682;-64
2023/01/29 02:25:39;;;;;;;30.67;16.73;;;3.60;99.90;;;;;;5065368;28;20043;-62
2023/01/29 02:28:20;;;;;;;29.98;16.48;;;3.60;99.90;;;;;;5059875;28;20036;-63
2023/01/29 02:31:01;;;;;;;29.55;16.33;;;3.60;99.90;;;;;;5057243;28;20094;-62
2023/01/29 02:33:54;;;;;;;32.63;17.15;;;3.60;99.90;;;;;;5064217;28;20429;-62
2023/01/29 02:36:57;;;;;;;29.80;15.40;;;3.60;99.90;;;;;;5058871;28;20102;-63
2023/01/29 02:39:47;;;;;;;29.35;16.10;;;3.60;99.90;;;;;;5058562;28;20133;-64
2023/01/29 02:42:38;;;;;;;30.58;16.58;;;3.60;99.90;;;;;;5066136;28;20040;-62
2023/01/29 02:45:03;;;;;;;;;;;3.60;99.90;;;;;;5065646;28;20373;-63
2023/01/29 02:47:48;;;;;;;28.80;15.13;;;3.60;99.90;;;;;;5066212;28;19962;-64
2023/01/29 02:50:43;;;;;;;26.45;15.68;;;3.50;99.90;;;;;;5063948;28;20066;-62
2023/01/29 02:53:21;;;;;;;33.38;16.92;;;3.50;99.90;;;;;;5031776;28;20051;-62
2023/01/29 02:55:58;;;;;;;29.05;15.57;;;3.60;99.90;;;;;;5064206;28;20100;-64
2023/01/29 02:58:37;;;;;;;32.42;16.13;;;3.60;99.90;;;;;;5056372;28;20041;-63
2023/01/29 03:01:09;;;;;;;27.48;15.63;;;3.60;99.90;;;;;;5064613;28;20060;-63
2023/01/29 03:03:42;;;;;;;28.25;16.48;;;3.60;99.90;;;;;;5067405;28;20040;-64
2023/01/29 03:06:10;;;;;;;32.22;16.67;;;3.50;99.90;;;;;;5067216;28;20040;-63
2023/01/29 03:08:44;;;;;;;32.80;17.10;;;3.60;99.90;;;;;;5060676;28;20041;-63
2023/01/29 03:11:12;;;;;;;29.05;15.32;;;3.60;99.90;;;;;;5061100;28;20048;-63
2023/01/29 03:14:02;;;;;;;28.77;16.08;;;3.60;99.90;;;;;;5061155;28;20064;-63
2023/01/29 03:16:54;;;;;;;32.45;16.92;;;3.60;99.90;;;;;;5066912;28;20040;-63
2023/01/29 03:19:30;;;;;;;31.85;15.38;;;3.60;99.90;;;;;;5064955;28;20720;-64
2023/01/29 03:21:58;;;;;;;25.70;14.98;;;3.60;99.90;;;;;;5053377;28;20036;-62
2023/01/29 03:33:09;;;;;;;29.17;14.88;;;3.70;99.90;;;;;;5067791;28;20048;-62
2023/01/29 03:35:40;;;;;;;29.25;15.45;;;3.60;99.90;;;;;;5069909;28;20051;-62
2023/01/29 03:38:09;;;;;;;29.38;15.05;;;3.70;99.90;;;;;;5063828;28;20052;-63
2023/01/29 03:40:51;;;;;;;26.85;15.10;;;3.70;99.90;;;;;;5065080;28;20048;-63
2023/01/29 03:43:33;;;;;;;27.85;14.80;;;3.60;99.90;;;;;;5064579;28;20060;-63
2023/01/29 03:46:10;;;;;;;29.48;16.45;;;3.70;99.90;;;;;;5066857;28;20436;-64
2023/01/29 03:48:43;;;;;;;28.42;16.08;;;3.70;99.90;;;;;;5065880;28;20041;-63
2023/01/29 03:51:44;;;;;;;27.80;15.75;;;3.70;99.90;;;;;;5060460;28;20036;-64
2023/01/29 03:54:39;;;;;;;26.05;14.75;;;3.70;99.90;;;;;;5060003;28;20045;-63
2023/01/29 03:57:16;;;;;;;31.48;15.30;;;3.70;99.90;;;;;;5068115;28;20067;-62
2023/01/29 03:59:56;;;;;;;28.65;15.35;;;3.70;99.90;;;;;;5060321;28;20063;-63
2023/01/29 04:02:29;;;;;;;27.80;16.23;;;3.70;99.90;;;;;;5061149;28;20138;-63
2023/01/29 04:05:03;;;;;;;24.27;14.57;;;3.70;99.90;;;;;;5066316;28;20043;-62
2023/01/29 04:07:32;;;;;;;27.00;14.82;;;3.70;99.90;;;;;;5068207;28;20051;-62
2023/01/29 04:10:15;;;;;;;27.20;14.77;;;3.70;99.90;;;;;;5064566;28;20047;-64
2023/01/29 04:12:56;;;;;;;27.15;13.80;;;3.70;99.90;;;;;;5056789;28;20119;-64
2023/01/29 04:15:24;;;;;;;26.85;14.23;;;3.70;99.90;;;;;;5067450;28;20086;-62
2023/01/29 04:17:51;;;;;;;28.20;14.82;;;3.70;99.90;;;;;;5067946;28;20053;-63
2023/01/29 04:20:19;;;;;;;28.77;15.25;;;3.70;99.90;;;;;;5070058;28;20056;-62
2023/01/29 04:22:47;;;;;;;27.30;14.20;;;3.70;99.90;;;;;;5071398;28;20059;-62
2023/01/29 04:25:25;;;;;;;27.75;15.18;;;3.70;99.90;;;;;;5069971;28;20094;-62
2023/01/29 04:28:12;;;;;;;28.10;15.40;;;3.70;99.90;;;;;;5070263;28;20070;-62
2023/01/29 04:30:50;;;;;;;26.55;15.13;;;3.70;99.90;;;;;;5065654;28;20098;-62
2023/01/29 04:33:52;;;;;;;24.52;14.02;;;3.70;99.90;;;;;;5066480;28;20136;-62
2023/01/29 04:36:48;;;;;;;29.23;14.88;;;3.70;99.90;;;;;;5070026;28;20044;-63
2023/01/29 04:39:22;;;;;;;27.55;15.15;;;3.70;99.90;;;;;;5064799;28;20041;-62
2023/01/29 04:42:06;;;;;;;28.92;15.10;;;3.70;99.90;;;;;;5068981;28;20040;-62
2023/01/29 04:44:34;;;;;;;30.67;15.80;;;3.70;99.90;;;;;;5066854;28;20044;-63
2023/01/29 04:47:30;;;;;;;32.45;16.05;;;3.70;99.90;;;;;;5067663;28;20037;-65
2023/01/29 04:50:01;;;;;;;28.10;14.75;;;3.70;99.90;;;;;;5062734;28;20157;-63
2023/01/29 04:52:33;;;;;;;29.20;15.15;;;3.70;99.90;;;;;;5067028;28;20059;-62
2023/01/29 04:55:23;;;;;;;29.80;15.30;;;3.70;99.90;;;;;;5066718;28;20090;-62
2023/01/29 04:58:02;;;;;;;31.30;15.82;;;3.80;99.90;;;;;;5064623;28;20040;-63
2023/01/29 05:00:34;;;;;;;31.42;16.48;;;3.80;99.90;;;;;;5063451;28;20570;-63
2023/01/29 05:03:00;;;;;;;31.65;16.27;;;3.80;99.90;;;;;;5065053;28;20033;-63
2023/01/29 05:05:27;;;;;;;32.88;16.75;;;3.80;99.90;;;;;;5064614;28;20067;-62
2023/01/29 05:07:54;;;;;;;28.55;15.90;;;3.80;99.90;;;;;;5065076;28;20043;-64
2023/01/29 05:10:21;;;;;;;29.70;14.82;;;3.80;99.90;;;;;;5065414;28;20044;-64
2023/01/29 05:12:51;;;;;;;27.92;15.63;;;3.80;99.90;;;;;;5065965;28;20114;-62
2023/01/29 05:15:23;;;;;;;;;;;3.90;99.90;;;;;;5065846;28;20408;-62
2023/01/29 05:17:49;;;;;;;30.02;16.52;;;3.90;99.90;;;;;;5068803;28;20005;-62
2023/01/29 05:20:14;;;;;;;29.92;16.17;;;3.90;99.90;;;;;;5063795;28;20553;-63
2023/01/29 05:22:41;;;;;;;29.83;16.58;;;3.90;99.90;;;;;;5065940;28;20063;-64
2023/01/29 05:25:22;;;;;;;31.30;16.02;;;3.90;99.90;;;;;;5066518;28;20538;-63
2023/01/29 05:28:05;;;;;;;29.13;16.90;;;3.90;99.90;;;;;;5065933;28;20032;-62
2023/01/29 05:30:35;;;;;;;29.88;16.67;;;3.90;99.90;;;;;;5066299;28;20404;-63
2023/01/29 05:33:02;;;;;;;31.42;16.23;;;3.90;99.90;;;;;;5065805;28;20756;-64
2023/01/29 05:35:28;;;;;;;31.63;16.70;;;3.90;99.90;;;;;;5062807;28;20738;-64
2023/01/29 05:37:55;;;;;;;34.75;16.83;;;3.90;99.90;;;;;;5060024;28;20703;-64
2023/01/29 05:40:21;;;;;;;30.38;16.58;;;3.90;99.90;;;;;;5062899;28;20045;-64
2023/01/29 05:42:47;;;;;;;34.72;18.05;;;3.90;99.90;;;;;;5068347;28;20044;-63
2023/01/29 05:45:12;;;;;;;31.80;17.88;;;3.90;99.90;;;;;;5056981;28;20039;-62
2023/01/29 05:47:38;;;;;;;31.23;17.75;;;3.90;99.90;;;;;;5060905;28;20079;-62
2023/01/29 05:50:05;;;;;;;30.80;17.38;;;3.90;99.90;;;;;;5059917;28;20036;-65
2023/01/29 05:52:30;;;;;;;27.98;17.27;;;3.90;99.90;;;;;;5062244;28;20040;-64
2023/01/29 05:54:56;;;;;;;30.95;17.15;;;3.80;99.90;;;;;;5061792;28;20044;-63
2023/01/29 05:57:21;;;;;;;33.45;18.08;;;3.80;99.90;;;;;;5062673;28;20438;-63
2023/01/29 05:59:47;;;;;;;32.60;17.88;;;3.80;99.90;;;;;;5059831;28;20500;-63
2023/01/29 06:02:12;;;;;;;32.90;17.85;;;3.70;99.90;;;;;;5064033;28;20037;-62
2023/01/29 06:04:38;;;;;;;37.80;20.77;;;3.70;99.90;;;;;;5059534;28;20066;-64
2023/01/29 06:07:04;;;;;;;34.50;18.88;;;3.70;99.90;;;;;;5067640;28;20033;-64
2023/01/29 06:09:29;;;;;;;34.85;19.42;;;3.60;99.90;;;;;;5059395;28;20047;-63
2023/01/29 06:11:55;;;;;;;37.85;18.52;;;3.60;99.90;;;;;;5063561;28;20037;-62
2023/01/29 06:14:20;;;;;;;32.67;18.45;;;3.60;99.90;;;;;;5066396;28;20535;-63
2023/01/29 06:16:46;;;;;;;34.50;18.55;;;3.70;99.90;;;;;;5061703;28;20579;-63
2023/01/29 06:19:11;;;;;;;36.13;19.33;;;3.70;99.90;;;;;;5067517;28;20495;-64
2023/01/29 06:21:37;;;;;;;32.83;17.13;;;3.70;99.90;;;;;;5066260;28;20476;-63
2023/01/29 06:24:03;;;;;;;31.33;18.17;;;3.70;99.90;;;;;;5067569;28;20442;-63
2023/01/29 06:26:28;;;;;;;32.80;17.42;;;3.70;99.90;;;;;;5060308;28;20047;-62
2023/01/29 06:28:54;;;;;;;32.60;18.30;;;3.70;99.90;;;;;;5063689;28;20634;-63
2023/01/29 06:31:19;;;;;;;29.88;17.85;;;3.70;99.90;;;;;;5065746;28;21361;-62
2023/01/29 06:33:45;;;;;;;31.00;16.90;;;3.80;99.90;;;;;;5061880;28;20117;-62
2023/01/29 06:36:11;;;;;;;30.55;17.15;;;3.80;99.90;;;;;;5068354;28;20043;-63
2023/01/29 06:38:36;;;;;;;33.17;18.63;;;3.80;99.90;;;;;;5063492;28;20040;-62
2023/01/29 06:41:10;;;;;;;35.58;19.80;;;3.80;99.90;;;;;;5061689;28;20123;-65
2023/01/29 06:43:37;;;;;;;33.72;18.10;;;3.80;99.90;;;;;;5066218;28;20338;-63
2023/01/29 06:46:03;;;;;;;32.58;18.90;;;3.90;99.90;;;;;;5066923;28;20036;-63
2023/01/29 06:48:30;;;;;;;36.72;20.55;;;3.90;99.90;;;;;;5049727;28;20139;-63
2023/01/29 06:50:55;;;;;;;37.35;19.58;;;3.90;99.90;;;;;;5053947;28;20512;-62
2023/01/29 06:53:21;;;;;;;35.47;21.60;;;3.80;99.90;;;;;;5060056;28;20044;-64
2023/01/29 06:55:53;;;;;;;32.50;19.08;;;3.90;99.90;;;;;;5064989;28;20070;-62
2023/01/29 06:58:19;;;;;;;31.98;18.67;;;3.90;99.90;;;;;;5058156;28;20028;-63
2023/01/29 07:00:45;;;;;;;29.70;18.65;;;3.90;99.90;;;;;;5065057;28;20053;-63
2023/01/29 07:03:11;;;;;;;27.42;16.88;;;3.90;99.90;;;;;;5065315;28;20032;-63
2023/01/29 07:05:37;;;;;;;33.17;19.40;;;3.90;99.90;;;;;;5063891;28;20074;-64
2023/01/29 07:08:03;;;;;;;34.78;19.65;;;3.90;99.90;;;;;;5061417;28;20431;-63
2023/01/29 07:10:29;;;;;;;34.40;19.23;;;3.90;99.90;;;;;;5055344;28;20143;-63
2023/01/29 07:12:54;;;;;;;30.38;18.75;;;4.00;99.90;;;;;;5051628;28;20036;-63
2023/01/29 07:15:20;;;;;;;30.25;18.98;;;3.90;99.90;;;;;;5063286;28;20048;-62
2023/01/29 07:17:58;;;;;;;35.88;18.92;;;3.90;99.90;;;;;;5066816;28;20060;-64
2023/01/29 07:20:28;;;;;;;33.20;18.60;;;4.00;99.90;;;;;;5070274;28;20068;-63
2023/01/29 07:22:56;;;;;;;32.85;18.95;;;4.00;99.90;;;;;;5066886;28;20043;-62
2023/01/29 07:25:21;;;;;;;33.33;19.20;;;3.90;99.90;;;;;;5065116;28;20115;-65
2023/01/29 07:27:48;;;;;;;37.50;20.30;;;4.00;99.90;;;;;;5064594;28;20086;-63
2023/01/29 07:30:14;;;;;;;34.10;19.83;;;4.00;99.90;;;;;;5063347;28;20036;-63
2023/01/29 07:32:40;;;;;;;31.77;18.42;;;4.00;99.90;;;;;;5067514;28;20097;-63
2023/01/29 07:35:06;;;;;;;34.20;19.38;;;4.00;99.90;;;;;;5066380;28;20470;-61
2023/01/29 07:37:31;;;;;;;32.47;20.67;;;4.00;99.90;;;;;;5067669;28;20099;-64
2023/01/29 07:39:57;;;;;;;30.92;18.65;;;4.00;99.90;;;;;;5064243;28;20068;-64
2023/01/29 07:42:23;;;;;;;34.35;21.05;;;4.00;99.90;;;;;;5068669;28;20107;-62
2023/01/29 07:44:48;;;;;;;35.85;20.55;;;3.90;99.90;;;;;;5054273;28;20113;-63
2023/01/29 07:47:14;;;;;;;32.75;20.67;;;4.00;99.90;;;;;;5051799;28;20044;-62
2023/01/29 07:49:40;;;;;;;32.88;19.17;;;4.00;99.90;;;;;;5052213;28;20040;-63
2023/01/29 07:52:05;;;;;;;33.33;20.30;;;4.00;99.90;;;;;;5052348;28;20055;-63
2023/01/29 07:54:31;;;;;;;33.30;19.80;;;4.00;99.90;;;;;;5068535;28;20484;-63
2023/01/29 07:56:56;;;;;;;35.67;20.75;;;4.00;99.90;;;;;;5067377;28;20055;-61
2023/01/29 07:59:22;;;;;;;37.70;21.17;;;4.00;99.90;;;;;;5061073;28;20129;-62
2023/01/29 08:01:47;;;;;;;37.60;22.05;;;4.00;99.90;;;;;;5062634;28;20032;-65
2023/01/29 08:04:13;;;;;;;34.63;20.33;;;3.90;99.90;;;;;;5051403;28;20028;-63
2023/01/29 08:06:39;;;;;;;35.00;20.13;;;3.90;99.90;;;;;;5061229;28;20044;-65
2023/01/29 08:09:04;;;;;;;38.55;21.50;;;3.90;99.90;;;;;;5052540;28;20037;-64
2023/01/29 08:11:30;;;;;;;38.53;22.55;;;3.90;99.90;;;;;;5050997;28;20089;-63
2023/01/29 08:13:56;;;;;;;39.38;21.17;;;3.90;99.90;;;;;;5055444;28;20040;-65
2023/01/29 08:16:21;;;;;;;41.95;21.42;;;3.90;99.90;;;;;;5048408;28;20049;-62
2023/01/29 08:18:47;;;;;;;35.45;21.02;;;3.90;99.90;;;;;;5055470;28;20046;-63
2023/01/29 08:21:13;;;;;;;37.78;21.90;;;3.90;99.90;;;;;;5057991;28;20041;-63
2023/01/29 08:23:39;;;;;;;39.42;21.45;;;3.90;99.90;;;;;;5056322;28;20507;-63
2023/01/29 08:26:05;;;;;;;45.40;26.98;;;3.90;99.90;;;;;;5059496;28;20040;-63
2023/01/29 08:28:31;;;;;;;41.67;25.67;;;3.90;99.90;;;;;;5056313;28;20114;-62
2023/01/29 08:30:57;;;;;;;35.30;19.98;;;4.00;99.90;;;;;;5053307;28;20032;-64
2023/01/29 08:33:24;;;;;;;39.85;21.25;;;4.00;99.90;;;;;;5056548;28;20416;-62
2023/01/29 08:35:50;;;;;;;38.13;21.08;;;4.00;99.90;;;;;;5051867;28;21595;-63
2023/01/29 08:38:16;;;;;;;37.90;21.98;;;4.10;99.90;;;;;;5072599;28;20181;-65
2023/01/29 08:40:42;;;;;;;41.92;23.38;;;4.20;99.90;;;;;;5049700;28;20122;-62
2023/01/29 08:43:11;;;;;;;40.08;21.23;;;4.20;99.90;;;;;;5052671;28;20040;-62
2023/01/29 08:45:39;;;;;;;38.70;21.35;;;4.20;99.90;;;;;;5049670;28;20045;-63
2023/01/29 08:48:05;;;;;;;39.38;22.75;;;4.30;99.90;;;;;;5052780;28;20032;-63
2023/01/29 08:50:31;;;;;;;40.15;22.30;;;4.30;99.90;;;;;;5059079;28;20519;-64
2023/01/29 08:52:58;;;;;;;38.78;20.27;;;4.30;99.90;;;;;;5053845;28;20047;-64
2023/01/29 08:55:24;;;;;;;38.42;20.70;;;4.30;99.90;;;;;;5051221;28;20051;-62
2023/01/29 08:57:50;;;;;;;40.83;21.25;;;4.30;99.90;;;;;;5058572;28;20041;-63
2023/01/29 09:00:16;;;;;;;41.70;21.13;;;4.30;99.90;;;;;;5053774;28;20036;-66
2023/01/29 09:02:41;;;;;;;38.50;21.63;;;4.40;99.90;;;;;;5063315;28;20033;-64
2023/01/29 09:05:07;;;;;;;37.80;21.75;;;4.40;99.90;;;;;;5068578;28;20510;-63
2023/01/29 09:07:33;;;;;;;41.13;21.45;;;4.40;99.90;;;;;;5061579;28;20048;-64
2023/01/29 09:09:59;;;;;;;36.85;20.60;;;4.50;99.90;;;;;;5068510;28;20032;-63
2023/01/29 09:12:25;;;;;;;38.10;21.00;;;4.50;99.90;;;;;;5055250;28;20316;-63
2023/01/29 09:14:50;;;;;;;39.88;21.63;;;4.50;99.90;;;;;;5051743;28;20041;-63
2023/01/29 09:17:16;;;;;;;40.85;21.50;;;4.60;99.90;;;;;;5053456;28;20052;-65
2023/01/29 09:19:42;;;;;;;37.53;20.92;;;4.60;99.90;;;;;;5055877;28;20131;-64
2023/01/29 09:22:07;;;;;;;42.63;22.35;;;4.60;99.90;;;;;;5055278;28;20427;-63
2023/01/29 09:24:33;;;;;;;39.63;20.35;;;4.60;99.90;;;;;;5050272;28;20126;-64
2023/01/29 09:27:00;;;;;;;36.35;20.27;;;4.60;99.90;;;;;;5080396;28;20036;-62
2023/01/29 09:29:25;;;;;;;39.78;21.02;;;4.60;99.90;;;;;;5064634;28;20045;-62
2023/01/29 09:31:51;;;;;;;39.75;20.88;;;4.70;99.90;;;;;;5063924;28;20043;-63
2023/01/29 09:34:17;;;;;;;39.70;21.50;;;4.70;99.90;;;;;;5058654;28;20546;-63
2023/01/29 09:36:42;;;;;;;37.28;21.20;;;4.70;99.90;;;;;;5071707;28;20442;-64
2023/01/29 09:39:08;;;;;;;36.85;20.88;;;4.70;99.90;;;;;;5065730;28;20782;-63
2023/01/29 09:41:36;;;;;;;34.88;20.17;;;4.80;99.90;;;;;;5060503;28;20063;-64
2023/01/29 09:44:10;;;;;;;38.40;20.23;;;4.80;99.90;;;;;;5070950;28;20131;-64
2023/01/29 09:46:42;;;;;;;38.83;21.25;;;4.80;99.90;;;;;;5068765;28;20130;-63
2023/01/29 09:49:25;;;;;;;37.55;19.60;;;4.90;99.90;;;;;;5068007;28;20044;-64
2023/01/29 09:52:07;;;;;;;38.97;20.15;;;4.80;99.90;;;;;;5068685;28;20600;-63
2023/01/29 09:55:03;;;;;;;37.67;20.17;;;4.80;99.90;;;;;;5061002;28;20040;-63
2023/01/29 09:57:39;;;;;;;36.75;19.75;;;4.80;99.90;;;;;;5070273;28;20071;-63
2023/01/29 10:00:12;;;;;;;40.42;20.50;;;4.80;99.90;;;;;;5068759;28;20045;-63
2023/01/29 10:03:14;;;;;;;34.97;19.60;;;4.80;99.90;;;;;;5071067;28;20044;-64
2023/01/29 10:06:12;;;;;;;35.67;20.27;;;4.80;99.90;;;;;;5065882;28;20365;-64
2023/01/29 10:08:51;;;;;;;36.78;20.58;;;4.70;99.90;;;;;;5053864;28;20037;-65
2023/01/29 10:11:26;;;;;;;40.55;21.48;;;4.70;99.90;;;;;;5021296;28;20788;-65
2023/01/29 10:14:12;;;;;;;39.70;20.48;;;4.80;99.90;;;;;;5015639;28;20040;-63
2023/01/29 10:17:11;;;;;;;38.92;21.08;;;4.70;99.90;;;;;;5056110;28;20039;-63
2023/01/29 10:20:07;;;;;;;41.17;20.90;;;4.80;99.90;;;;;;5052422;28;20061;-62
2023/01/29 10:22:49;;;;;;;39.13;20.42;;;4.90;99.90;;;;;;5034219;28;20582;-65
2023/01/29 10:25:18;;;;;;;37.55;19.95;;;4.80;99.90;;;;;;5062898;28;20439;-63
2023/01/29 10:27:52;;;;;;;39.40;20.75;;;4.80;99.90;;;;;;5066159;28;20032;-64
2023/01/29 10:30:32;;;;;;;40.13;22.40;;;4.80;99.90;;;;;;5059187;28;20063;-64
2023/01/29 10:33:11;;;;;;;36.58;19.90;;;4.90;99.90;;;;;;5067376;28;20048;-64
2023/01/29 10:35:41;;;;;;;40.85;20.73;;;4.90;99.90;;;;;;5063579;28;20090;-64
2023/01/29 10:38:27;;;;;;;36.90;20.30;;;4.80;99.90;;;;;;5062905;28;20080;-63
2023/01/29 10:41:10;;;;;;;44.05;21.92;;;4.80;99.90;;;;;;5057528;28;20396;-64
2023/01/29 10:44:08;;;;;;;41.33;22.17;;;4.80;99.90;;;;;;5053454;28;20083;-64
2023/01/29 10:46:55;;;;;;;42.70;22.08;;;4.70;99.90;;;;;;5045468;28;20055;-63
2023/01/29 10:49:49;;;;;;;46.92;22.40;;;4.80;99.90;;;;;;5064357;28;20089;-62
2023/01/29 10:52:30;;;;;;;43.25;22.42;;;4.80;99.90;;;;;;5061327;28;20036;-62
2023/01/29 10:55:03;;;;;;;42.25;22.00;;;4.70;99.90;;;;;;5045627;28;20045;-65
2023/01/29 10:57:47;;;;;;;47.75;24.25;;;4.60;99.90;;;;;;5061874;28;20105;-63
2023/01/29 11:00:20;;;;;;;44.25;23.58;;;4.60;99.90;;;;;;5059758;28;20045;-62
2023/01/29 11:02:48;;;;;;;42.60;21.83;;;4.60;99.90;;;;;;5059819;28;20045;-62
2023/01/29 11:05:30;;;;;;;49.25;22.85;;;4.60;99.90;;;;;;5065021;28;20028;-63
2023/01/29 11:08:15;;;;;;;42.15;21.70;;;4.60;99.90;;;;;;5062099;28;20045;-63
2023/01/29 11:11:03;;;;;;;43.65;22.27;;;4.50;99.90;;;;;;5065218;28;20041;-63
2023/01/29 11:13:33;;;;;;;42.40;22.63;;;4.40;99.90;;;;;;5062498;28;20080;-65
2023/01/29 11:15:59;;;;;;;45.85;23.77;;;4.30;99.90;;;;;;5049239;28;20041;-63
2023/01/29 11:18:25;;;;;;;42.15;22.75;;;4.30;99.90;;;;;;5050157;28;20049;-64
2023/01/29 11:21:01;;;;;;;41.80;22.30;;;4.40;99.90;;;;;;5054581;28;20491;-62
2023/01/29 11:23:30;;;;;;;44.88;22.50;;;4.40;99.90;;;;;;5054395;28;20039;-63
2023/01/29 11:25:58;;;;;;;42.92;24.05;;;4.40;99.90;;;;;;5054540;28;20587;-62
2023/01/29 11:28:43;;;;;;;53.75;25.48;;;4.30;99.90;;;;;;5057284;28;20055;-64
2023/01/29 11:31:16;;;;;;;48.05;23.95;;;4.40;99.90;;;;;;5068982;28;20032;-62
2023/01/29 11:33:43;;;;;;;47.05;23.48;;;4.40;99.90;;;;;;5054127;28;20041;-64
2023/01/29 11:36:44;;;;;;;52.17;24.15;;;4.40;99.90;;;;;;5048691;28;20711;-62
2023/01/29 11:39:14;;;;;;;38.95;21.60;;;4.30;99.90;;;;;;5001948;28;20073;-63
2023/01/29 11:41:47;;;;;;;43.67;23.80;;;4.30;99.90;;;;;;5046548;28;20431;-63
2023/01/29 11:44:18;;;;;;;48.88;25.08;;;4.30;99.90;;;;;;5051352;28;20051;-63
2023/01/29 11:46:44;;;;;;;47.88;24.60;;;4.30;99.90;;;;;;5064237;28;20033;-64
2023/01/29 11:49:33;;;;;;;47.28;24.48;;;4.30;99.90;;;;;;5055678;28;20483;-64
2023/01/29 11:52:03;;;;;;;53.67;26.00;;;4.30;99.90;;;;;;5070464;28;20029;-63
2023/01/29 11:54:32;;;;;;;50.73;25.83;;;4.30;99.90;;;;;;5061259;28;20044;-63
2023/01/29 11:56:59;;;;;;;48.30;25.77;;;4.30;99.90;;;;;;5065417;28;20266;-63
2023/01/29 11:59:41;;;;;;;55.92;27.40;;;4.30;99.90;;;;;;5070333;28;20095;-63
2023/01/29 12:02:25;;;;;;;51.85;25.77;;;4.30;99.90;;;;;;5073019;28;20052;-62
2023/01/29 12:04:52;;;;;;;48.40;24.85;;;4.40;99.90;;;;;;5071743;28;20722;-63
2023/01/29 12:07:18;;;;;;;49.90;25.85;;;4.30;99.90;;;;;;5070048;28;20373;-63
2023/01/29 12:09:55;;;;;;;49.25;26.48;;;4.30;99.90;;;;;;5060498;28;20051;-62
2023/01/29 12:12:31;;;;;;;56.65;26.90;;;4.40;99.90;;;;;;5071559;28;20044;-64
2023/01/29 12:15:15;;;;;;;50.78;25.30;;;4.40;99.90;;;;;;5073638;28;20363;-62
2023/01/29 12:17:50;;;;;;;50.33;26.85;;;4.40;99.90;;;;;;5067778;28;20040;-63
2023/01/29 12:20:26;;;;;;;51.08;25.27;;;4.50;99.90;;;;;;5068138;28;20132;-63
2023/01/29 12:23:18;;;;;;;50.03;25.88;;;4.50;99.90;;;;;;5072992;28;20103;-63
2023/01/29 12:26:14;;;;;;;50.53;26.15;;;4.70;99.90;;;;;;5070660;28;20446;-62
2023/01/29 12:29:04;;;;;;;49.15;25.02;;;4.80;99.90;;;;;;5069027;28;20079;-64
2023/01/29 12:31:32;;;;;;;47.95;25.25;;;4.80;99.90;;;;;;5073135;28;20047;-62
2023/01/29 12:34:32;;;;;;;50.60;24.77;;;4.90;99.90;;;;;;5072432;28;20102;-63
2023/01/29 12:37:13;;;;;;;43.55;25.25;;;4.90;99.90;;;;;;5069538;28;20044;-64
2023/01/29 12:39:39;;;;;;;49.72;25.48;;;4.90;99.90;;;;;;5072411;28;20044;-64
2023/01/29 12:42:09;;;;;;;50.92;24.77;;;4.90;99.90;;;;;;5071744;28;20041;-63
2023/01/29 12:44:57;;;;;;;50.65;24.15;;;4.90;99.90;;;;;;5068809;28;20086;-64
2023/01/29 12:47:32;;;;;;;47.47;23.67;;;5.00;99.90;;;;;;5070832;28;20135;-61
2023/01/29 12:50:05;;;;;;;41.38;22.48;;;5.10;99.90;;;;;;5052447;28;20548;-63
2023/01/29 12:52:46;;;;;;;41.22;23.27;;;5.10;99.90;;;;;;5066945;28;20033;-62
2023/01/29 12:55:21;;;;;;;41.03;21.52;;;5.20;99.90;;;;;;5065352;28;20036;-62
2023/01/29 12:57:59;;;;;;;40.45;21.60;;;5.20;99.90;;;;;;5071711;28;20606;-65
2023/01/29 13:00:44;;;;;;;40.80;20.17;;;5.20;99.90;;;;;;5058299;28;20037;-63
2023/01/29 13:03:17;;;;;;;37.88;21.23;;;5.20;99.90;;;;;;5067313;28;20034;-65
2023/01/29 13:06:04;;;;;;;38.97;20.13;;;5.20;99.90;;;;;;5066973;28;20064;-63
2023/01/29 13:08:52;;;;;;;38.75;20.00;;;5.20;99.90;;;;;;5068929;28;20045;-61
2023/01/29 13:11:33;;;;;;;36.40;19.15;;;5.20;99.90;;;;;;5051821;28;20036;-64
2023/01/29 13:14:00;;;;;;;;;;;5.20;99.90;;;;;;5061209;28;20056;-63
2023/01/29 13:16:31;;;;;;;36.45;18.88;;;5.10;99.90;;;;;;5068730;28;20379;-63
2023/01/29 13:19:03;;;;;;;34.15;19.08;;;5.20;99.90;;;;;;5069406;28;20052;-65
2023/01/29 13:21:40;;;;;;;35.20;18.85;;;5.20;99.90;;;;;;5086774;28;20049;-62
2023/01/29 13:24:13;;;;;;;35.08;18.60;;;5.20;99.90;;;;;;5068464;28;20452;-64
2023/01/29 13:26:39;;;;;;;32.00;18.35;;;5.20;99.90;;;;;;5069534;28;20036;-63
2023/01/29 13:29:05;;;;;;;33.92;19.13;;;5.20;99.90;;;;;;5067207;28;20037;-63
2023/01/29 13:31:35;;;;;;;31.98;18.33;;;5.20;99.90;;;;;;5064077;28;20214;-65