Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:16;;;;;;;2.08;1.40;;;;;;;9.05;54.62;92558.25;4923800;29;20027;-72
2022/04/08 00:02:43;;;;;;;1.98;1.23;;;;;;;9.12;55.10;92598.28;4932024;28;20040;-73
2022/04/08 00:05:09;;;;;;;2.40;1.70;;;;;;;9.02;55.24;92569.53;4926883;28;20067;-73
2022/04/08 00:07:34;;;;;;;1.55;1.30;;;;;;;9.04;55.03;92564.66;4938009;28;20032;-74
2022/04/08 00:10:00;;;;;;;3.20;1.65;;;;;;;9.09;54.39;92584.88;4930667;28;20125;-75
2022/04/08 00:12:25;;;;;;;2.17;1.33;;;;;;;8.96;54.86;92582.22;4923178;28;20488;-74
2022/04/08 00:14:51;;;;;;;1.77;1.67;;;;;;;8.94;55.31;92604.88;4930558;28;20043;-75
2022/04/08 00:17:21;;;;;;;1.77;1.58;;;;;;;8.99;54.22;92602.03;4927590;28;20138;-73
2022/04/08 00:19:46;;;;;;;2.35;1.70;;;;;;;8.93;54.50;92595.38;4942226;28;20123;-73
2022/04/08 00:22:12;;;;;;;2.60;1.30;;;;;;;9.18;54.13;92607.56;4942429;28;20053;-74
2022/04/08 00:24:37;;;;;;;2.70;2.10;;;;;;;9.15;54.00;92605.56;4926434;29;20059;-74
2022/04/08 00:27:02;;;;;;;3.53;1.75;;;;;;;9.17;54.64;92611.31;4922525;28;20526;-73
2022/04/08 00:29:28;;;;;;;25.73;8.07;;;;;;;8.61;54.64;92524.69;4928000;28;20498;-73
2022/04/08 00:31:57;;;;;;;4.82;2.78;;;;;;;9.12;54.35;92603.59;4929192;28;20506;-75
2022/04/08 00:34:24;;;;;;;1.52;1.17;;;;;;;9.07;54.38;92617.03;4920091;28;20593;-73
2022/04/08 00:36:50;;;;;;;1.98;1.48;;;;;;;9.03;54.61;92595.72;4927061;28;20582;-73
2022/04/08 00:39:16;;;;;;;1.70;1.40;;;;;;;9.10;54.38;92611.06;4923497;29;20124;-74
2022/04/08 00:41:42;;;;;;;1.35;1.10;;;;;;;8.77;54.82;92583.88;4943195;28;20498;-73
2022/04/08 00:44:07;;;;;;;2.08;1.98;;;;;;;8.84;54.86;92623.88;4925066;28;20043;-73
2022/04/08 00:46:33;;;;;;;1.35;1.25;;;;;;;8.76;54.46;92606.19;4920244;28;20039;-73
2022/04/08 00:48:58;;;;;;;1.60;1.30;;;;;;;8.84;53.75;92597.38;4944866;28;20503;-73
2022/04/08 00:51:24;;;;;;;1.42;1.33;;;;;;;8.83;53.97;92601.13;4931551;29;20082;-74
2022/04/08 00:53:51;;;;;;;4.07;1.92;;;;;;;8.69;54.26;92582.13;4923505;28;20617;-75
2022/04/08 00:56:18;;;;;;;1.75;1.48;;;;;;;8.88;53.58;92604.34;4927529;28;20111;-74
2022/04/08 00:58:44;;;;;;;1.65;1.40;;;;;;;8.91;53.59;92611.63;4920196;28;20124;-74
2022/04/08 01:01:09;;;;;;;4.82;1.48;;;;;;;8.51;54.17;92555.81;4934513;28;20052;-74
2022/04/08 01:03:35;;;;;;;1.85;1.30;;;;;;;8.59;53.06;92549.66;4931513;29;20050;-73
2022/04/08 01:06:01;;;;;;;1.90;1.40;;;;;;;8.93;52.40;92593.50;4935395;28;20047;-73
2022/04/08 01:08:27;;;;;;;1.50;1.25;;;;;;;8.89;53.30;92591.84;4929651;28;20058;-74
2022/04/08 01:10:54;;;;;;;1.05;0.95;;;;;;;8.93;53.36;92616.59;4922847;28;20074;-74
2022/04/08 01:13:20;;;;;;;1.50;1.40;;;;;;;8.97;53.05;92620.13;4923164;28;20129;-73
2022/04/08 01:15:45;;;;;;;2.15;1.48;;;;;;;8.84;53.91;92639.78;4925215;29;20435;-73
2022/04/08 01:18:10;;;;;;;1.50;1.27;;;;;;;8.77;53.78;92640.31;4924811;28;20035;-74
2022/04/08 01:20:36;;;;;;;1.88;1.58;;;;;;;8.70;54.03;92623.44;4944604;28;20040;-74
2022/04/08 01:23:02;;;;;;;2.17;1.42;;;;;;;8.76;54.45;92643.28;4924954;28;20237;-73
2022/04/08 01:25:28;;;;;;;4.60;1.42;;;;;;;8.65;54.30;92652.78;4926748;28;20613;-77
2022/04/08 01:27:53;;;;;;;2.30;2.10;;;;;;;8.62;53.99;92624.28;4920668;28;20035;-74
2022/04/08 01:30:19;;;;;;;1.80;1.50;;;;;;;8.68;53.42;92637.00;4927349;28;20387;-76
2022/04/08 01:32:44;;;;;;;2.00;1.40;;;;;;;8.74;53.56;92640.22;4918773;28;20044;-74
2022/04/08 01:35:10;;;;;;;5.07;1.90;;;;;;;8.84;53.35;92655.69;4932117;28;20042;-75
2022/04/08 01:37:35;;;;;;;4.57;1.38;;;;;;;8.82;53.07;92642.75;4924493;28;20072;-77
2022/04/08 01:40:01;;;;;;;1.85;1.60;;;;;;;8.65;52.47;92618.34;4923553;28;20050;-75
2022/04/08 01:42:26;;;;;;;2.10;1.27;;;;;;;8.98;51.68;92634.94;4942717;28;20070;-76
2022/04/08 01:44:54;;;;;;;1.75;1.58;;;;;;;9.01;51.02;92634.25;4925610;28;20364;-74
2022/04/08 01:47:21;;;;;;;1.75;1.38;;;;;;;9.05;51.96;92623.78;4926205;28;20054;-75
2022/04/08 01:49:46;;;;;;;2.00;1.38;;;;;;;8.98;51.59;92614.50;4931614;28;20058;-74
2022/04/08 01:52:12;;;;;;;4.25;1.95;;;;;;;8.93;51.37;92617.38;4925592;28;20050;-74
2022/04/08 01:54:37;;;;;;;1.70;1.40;;;;;;;8.98;50.65;92630.41;4925680;29;20360;-75
2022/04/08 01:57:03;;;;;;;1.17;1.08;;;;;;;8.98;51.73;92611.84;4920073;28;20040;-77
2022/04/08 01:59:28;;;;;;;2.38;1.38;;;;;;;8.78;51.48;92578.25;4930572;28;20637;-76
2022/04/08 02:01:54;;;;;;;1.75;1.50;;;;;;;9.30;51.44;92646.56;4921712;28;20114;-77
2022/04/08 02:04:19;;;;;;;1.30;1.05;;;;;;;9.33;50.73;92654.66;4917159;28;20050;-76
2022/04/08 02:06:45;;;;;;;1.95;1.35;;;;;;;9.23;51.36;92646.34;4927986;28;20046;-76
2022/04/08 02:09:11;;;;;;;2.05;1.40;;;;;;;9.39;51.17;92650.66;4916648;28;20059;-75
2022/04/08 02:11:37;;;;;;;1.45;1.20;;;;;;;9.37;51.25;92652.88;4928142;28;20075;-76
2022/04/08 02:14:03;;;;;;;1.63;1.33;;;;;;;9.25;50.77;92628.97;4940763;28;20482;-75
2022/04/08 02:16:29;;;;;;;1.63;1.52;;;;;;;8.99;50.72;92589.53;4924483;28;20524;-75
2022/04/08 02:18:55;;;;;;;2.83;1.30;;;;;;;9.39;50.74;92655.16;4925005;28;20028;-76
2022/04/08 02:21:21;;;;;;;1.35;1.10;;;;;;;9.10;51.22;92652.72;4923591;28;20593;-72
2022/04/08 02:23:47;;;;;;;2.80;1.35;;;;;;;9.28;50.25;92662.81;4924463;28;20047;-77
2022/04/08 02:26:14;;;;;;;1.25;1.15;;;;;;;9.00;50.34;92616.81;4924579;28;20040;-76
2022/04/08 02:28:40;;;;;;;3.40;1.27;;;;;;;9.29;49.60;92656.41;4926682;28;20050;-76
2022/04/08 02:31:06;;;;;;;1.30;1.20;;;;;;;9.31;50.04;92650.75;4920428;28;20471;-75
2022/04/08 02:33:32;;;;;;;1.25;1.00;;;;;;;9.57;49.98;92687.56;4931057;29;20035;-74
2022/04/08 02:35:57;;;;;;;1.98;1.25;;;;;;;9.59;49.97;92704.69;4922547;28;20044;-75
2022/04/08 02:38:23;;;;;;;1.58;0.90;;;;;;;9.61;49.78;92691.09;4921327;28;20047;-76
2022/04/08 02:40:48;;;;;;;1.30;1.20;;;;;;;9.45;49.63;92686.47;4922122;28;20561;-77
2022/04/08 02:43:13;;;;;;;5.57;1.20;;;;;;;9.59;49.63;92702.06;4923185;28;20038;-72
2022/04/08 02:45:39;;;;;;;2.42;1.40;;;;;;;9.47;49.93;92696.75;4925579;29;22135;-77
2022/04/08 02:48:05;;;;;;;1.35;1.00;;;;;;;9.36;49.44;92683.16;4923881;28;20156;-76
2022/04/08 02:50:30;;;;;;;4.10;1.30;;;;;;;9.40;49.58;92688.56;4927274;28;20290;-77
2022/04/08 02:52:55;;;;;;;1.30;1.08;;;;;;;9.05;49.25;92637.06;4929818;28;20075;-76
2022/04/08 02:55:21;;;;;;;5.10;1.40;;;;;;;9.41;49.12;92711.34;4933852;28;20488;-75
2022/04/08 02:57:47;;;;;;;1.70;1.00;;;;;;;9.30;48.78;92681.81;4924210;28;20074;-75
2022/04/08 03:00:17;;;;;;;2.28;1.20;;;;;;;9.45;48.68;92693.66;4925796;28;20705;-75
2022/04/08 03:02:44;;;;;;;1.00;0.95;;;;;;;9.61;48.36;92715.00;4930657;28;20494;-74
2022/04/08 03:05:09;;;;;;;0.90;0.90;;;;;;;9.54;48.41;92706.81;4925113;28;20083;-76
2022/04/08 03:07:35;;;;;;;4.32;1.88;;;;;;;9.32;48.62;92710.69;4933778;28;20467;-76
2022/04/08 03:10:03;;;;;;;1.17;0.93;;;;;;;9.28;48.89;92713.25;4930943;28;20035;-76
2022/04/08 03:12:29;;;;;;;1.35;1.00;;;;;;;9.12;48.66;92688.47;4923374;28;20375;-75
2022/04/08 03:14:54;;;;;;;1.10;1.00;;;;;;;9.23;48.20;92712.69;4930189;28;20129;-75
2022/04/08 03:17:21;;;;;;;2.17;1.20;;;;;;;9.35;48.15;92717.97;4919198;28;20043;-75
2022/04/08 03:19:46;;;;;;;1.48;1.30;;;;;;;9.21;48.12;92706.91;4929852;28;20039;-75
2022/04/08 03:22:11;;;;;;;3.42;0.98;;;;;;;9.24;48.35;92717.63;4924905;28;20207;-75
2022/04/08 03:24:37;;;;;;;1.02;0.90;;;;;;;9.33;47.91;92726.28;4928580;28;20493;-75
2022/04/08 03:27:02;;;;;;;1.13;0.82;;;;;;;9.36;48.06;92730.91;4924825;28;20729;-74
2022/04/08 03:29:28;;;;;;;1.75;1.10;;;;;;;9.13;47.51;92681.28;4923890;28;20379;-74
2022/04/08 03:31:53;;;;;;;0.93;0.88;;;;;;;8.94;47.33;92665.88;4929688;28;20126;-75
2022/04/08 03:34:18;;;;;;;1.00;0.90;;;;;;;9.32;47.68;92730.03;4934527;28;20570;-76
2022/04/08 03:36:47;;;;;;;1.40;0.90;;;;;;;9.58;47.62;92763.44;4942776;28;20031;-75
2022/04/08 03:39:13;;;;;;;0.93;0.80;;;;;;;9.57;47.75;92770.63;4930092;29;20054;-75
2022/04/08 03:41:40;;;;;;;1.45;0.90;;;;;;;9.57;47.65;92765.31;4922831;28;20122;-73
2022/04/08 03:44:06;;;;;;;1.55;0.90;;;;;;;9.83;47.86;92792.31;4927860;28;20042;-74
2022/04/08 03:46:31;;;;;;;1.02;0.90;;;;;;;9.85;47.48;92789.31;4931118;28;20032;-74
2022/04/08 03:48:57;;;;;;;0.98;0.80;;;;;;;9.77;47.49;92777.72;4922086;28;20121;-75
2022/04/08 03:51:23;;;;;;;1.58;1.10;;;;;;;9.82;47.09;92790.00;4928339;29;20146;-74
2022/04/08 03:53:48;;;;;;;0.80;0.80;;;;;;;9.59;46.72;92776.38;4927797;28;20039;-75
2022/04/08 03:56:13;;;;;;;0.80;0.80;;;;;;;9.58;46.95;92779.38;4925906;28;20981;-73
2022/04/08 03:58:39;;;;;;;0.90;0.80;;;;;;;9.62;47.18;92804.16;4923090;28;20042;-74
2022/04/08 04:01:04;;;;;;;1.58;1.00;;;;;;;9.53;46.96;92803.47;4931169;28;20757;-74
2022/04/08 04:03:29;;;;;;;1.02;0.93;;;;;;;9.48;46.49;92793.06;4929684;29;20027;-74
2022/04/08 04:05:55;;;;;;;1.83;1.20;;;;;;;9.44;46.72;92796.38;4920630;28;20546;-73
2022/04/08 04:08:20;;;;;;;3.08;1.35;;;;;;;9.61;46.51;92799.94;4928565;28;20515;-75
2022/04/08 04:10:48;;;;;;;1.40;1.05;;;;;;;9.71;47.15;92800.28;4924403;28;20093;-74
2022/04/08 04:13:14;;;;;;;1.30;0.70;;;;;;;9.75;46.99;92809.13;4924390;28;20042;-74
2022/04/08 04:15:39;;;;;;;1.20;1.10;;;;;;;9.77;45.91;92798.19;4941620;28;20031;-74
2022/04/08 04:18:05;;;;;;;1.40;0.90;;;;;;;9.75;46.44;92808.34;4927487;28;20950;-75
2022/04/08 04:20:31;;;;;;;1.88;1.40;;;;;;;9.81;45.04;92815.78;4922793;28;20341;-73
2022/04/08 04:22:57;;;;;;;1.30;1.20;;;;;;;9.78;45.35;92802.41;4922779;28;20107;-75
2022/04/08 04:25:22;;;;;;;1.08;1.00;;;;;;;9.59;45.57;92812.75;4929008;28;20062;-75
2022/04/08 04:27:47;;;;;;;0.95;0.88;;;;;;;9.77;46.81;92830.03;4930990;28;20654;-74
2022/04/08 04:30:13;;;;;;;0.82;0.80;;;;;;;9.81;46.82;92839.69;4926079;28;20032;-73
2022/04/08 04:32:39;;;;;;;1.55;1.10;;;;;;;9.64;47.56;92833.78;4925518;28;20122;-74
2022/04/08 04:35:07;;;;;;;1.13;0.80;;;;;;;9.39;47.86;92825.78;4943038;28;20119;-73
2022/04/08 04:37:37;;;;;;;2.55;1.30;;;;;;;9.54;47.02;92847.47;4938093;28;20047;-72
2022/04/08 04:40:05;;;;;;;5.90;2.10;;;;;;;9.60;47.53;92846.94;4942859;28;20066;-73
2022/04/08 04:42:30;;;;;;;5.45;1.58;;;;;;;9.64;46.97;92839.88;4924682;29;20080;-75
2022/04/08 04:44:56;;;;;;;1.33;1.10;;;;;;;9.28;46.71;92782.22;4926906;28;20274;-75
2022/04/08 04:47:22;;;;;;;1.23;0.90;;;;;;;9.57;46.99;92838.88;4923766;28;20043;-74
2022/04/08 04:49:48;;;;;;;1.58;1.10;;;;;;;9.48;47.27;92822.28;4928132;28;20059;-74
2022/04/08 04:52:13;;;;;;;3.10;1.20;;;;;;;9.45;47.15;92832.44;4923928;28;20054;-76
2022/04/08 04:54:40;;;;;;;1.20;1.10;;;;;;;9.70;47.25;92845.75;4928657;28;20110;-75
2022/04/08 04:57:06;;;;;;;1.27;1.08;;;;;;;9.72;46.79;92843.53;4926148;28;20039;-74
2022/04/08 04:59:31;;;;;;;1.95;1.00;;;;;;;9.82;46.11;92851.84;4928892;28;20050;-73
2022/04/08 05:01:57;;;;;;;1.52;1.42;;;;;;;9.98;45.78;92864.44;4924455;28;20042;-75
2022/04/08 05:04:22;;;;;;;1.52;1.15;;;;;;;10.07;46.13;92883.75;4920926;28;20118;-74
2022/04/08 05:06:47;;;;;;;1.65;1.10;;;;;;;10.03;45.91;92867.66;4928045;28;20482;-77
2022/04/08 05:09:13;;;;;;;1.90;1.30;;;;;;;10.14;45.68;92870.66;4926374;29;20143;-74
2022/04/08 05:11:38;;;;;;;1.75;1.38;;;;;;;10.21;45.64;92887.63;4927310;28;20075;-75
2022/04/08 05:14:04;;;;;;;2.08;1.48;;;;;;;10.13;45.28;92890.38;4928363;28;20059;-74
2022/04/08 05:16:29;;;;;;;2.22;1.13;;;;;;;10.07;45.55;92905.78;4927420;28;20532;-74
2022/04/08 05:18:56;;;;;;;1.80;1.20;;;;;;;10.07;45.73;92905.00;4925488;28;20665;-73
2022/04/08 05:21:22;;;;;;;1.92;1.15;;;;;;;10.15;45.69;92915.50;4928705;28;20046;-73
2022/04/08 05:23:47;;;;;;;2.08;1.27;;;;;;;10.39;45.53;92924.63;4926660;28;20158;-74
2022/04/08 05:26:14;;;;;;;2.10;1.10;;;;;;;10.37;44.95;92924.19;4934053;28;20039;-73
2022/04/08 05:28:40;;;;;;;2.10;1.30;;;;;;;10.45;44.78;92925.94;4924287;28;20050;-73
2022/04/08 05:31:05;;;;;;;1.90;1.50;;;;;;;10.66;42.83;92923.94;4929219;28;20039;-74
2022/04/08 05:33:31;;;;;;;2.22;1.38;;;;;;;10.56;41.58;92897.81;4926465;29;20542;-74
2022/04/08 05:35:56;;;;;;;1.88;1.40;;;;;;;10.87;40.31;92913.16;4933614;28;20040;-74
2022/04/08 05:38:22;;;;;;;2.08;1.75;;;;;;;11.01;41.78;92914.34;4930556;28;20032;-74
2022/04/08 05:40:49;;;;;;;2.42;1.75;;;;;;;11.32;40.62;92921.66;4930657;28;20454;-73
2022/04/08 05:43:18;;;;;;;1.83;1.38;;;;;;;11.47;40.33;92926.28;4927515;29;20051;-75
2022/04/08 05:45:43;;;;;;;1.75;1.25;;;;;;;11.53;38.99;92919.63;4926059;29;20034;-75
2022/04/08 05:48:08;;;;;;;1.40;1.25;;;;;;;11.49;38.90;92924.03;4923741;28;20143;-72
2022/04/08 05:50:34;;;;;;;2.22;1.05;;;;;;;11.39;39.15;92900.59;4923955;28;20676;-73
2022/04/08 05:53:00;;;;;;;2.20;1.42;;;;;;;11.56;38.56;92940.25;4931663;28;20174;-74
2022/04/08 05:55:26;;;;;;;2.25;1.45;;;;;;;11.45;38.32;92925.03;4928840;28;20035;-73
2022/04/08 05:57:53;;;;;;;1.77;1.50;;;;;;;11.62;38.69;92930.13;4924825;28;20379;-74
2022/04/08 06:00:20;;;;;;;1.30;1.20;;;;;;;11.86;38.98;92916.66;4920378;29;20298;-73
2022/04/08 06:02:47;;;;;;;1.50;1.40;;;;;;;11.70;37.45;92926.53;4924345;28;20119;-75
2022/04/08 06:05:20;;;;;;;1.00;0.95;;;;;;;11.63;37.56;92915.69;4928411;28;20043;-75
2022/04/08 06:07:49;;;;;;;2.47;1.27;;;;;;;11.78;38.00;92930.94;4915937;28;20043;-74
2022/04/08 06:10:19;;;;;;;1.90;1.48;;;;;;;11.76;37.78;92943.81;4928521;28;20039;-74
2022/04/08 06:12:52;;;;;;;1.80;1.48;;;;;;;11.75;37.98;92950.25;4934633;28;20035;-75
2022/04/08 06:15:18;;;;;;;1.17;1.00;;;;;;;11.82;38.40;92939.78;4932627;28;20060;-74
2022/04/08 06:17:45;;;;;;;2.08;1.85;;;;;;;11.77;37.85;92953.34;4921277;28;20047;-74
2022/04/08 06:20:15;;;;;;;2.00;1.25;;;;;;;11.81;37.34;92940.91;4927279;28;21201;-77
2022/04/08 06:22:41;;;;;;;1.40;1.30;;;;;;;11.82;38.34;92953.09;4922836;28;20512;-74
2022/04/08 06:25:17;;;;;;;2.28;1.40;;;;;;;11.81;37.37;92940.91;4945354;28;20134;-73
2022/04/08 06:27:46;;;;;;;1.25;1.15;;;;;;;11.35;37.13;92845.66;4923444;29;20425;-75
2022/04/08 06:30:14;;;;;;;4.78;1.10;;;;;;;11.97;37.54;92936.38;4945020;28;20744;-75
2022/04/08 06:32:42;;;;;;;2.58;1.00;;;;;;;12.18;37.25;92970.75;4923196;28;20046;-75
2022/04/08 06:35:08;;;;;;;1.50;1.13;;;;;;;12.26;36.72;92956.50;4932972;28;20034;-72
2022/04/08 06:37:34;;;;;;;3.33;1.20;;;;;;;12.38;36.82;92950.31;4931493;28;20106;-76
2022/04/08 06:40:05;;;;;;;2.08;1.48;;;;;;;12.34;36.45;92938.78;4929499;28;20495;-75
2022/04/08 06:42:30;;;;;;;2.85;1.50;;;;;;;12.40;36.26;92942.75;4931620;29;20047;-76
2022/04/08 06:44:55;;;;;;;2.35;1.60;;;;;;;12.58;36.37;92962.63;4929617;29;20393;-77
2022/04/08 06:47:21;;;;;;;1.63;1.45;;;;;;;12.46;36.75;92944.81;4927272;28;20039;-77
2022/04/08 06:49:46;;;;;;;2.67;1.30;;;;;;;12.66;36.81;92963.59;4929362;28;20039;-76
2022/04/08 06:52:13;;;;;;;2.95;1.73;;;;;;;12.58;36.17;92967.97;4924131;28;20462;-74
2022/04/08 06:54:38;;;;;;;2.67;2.05;;;;;;;12.73;36.24;92977.84;4929210;28;20090;-77
2022/04/08 06:57:04;;;;;;;1.20;1.10;;;;;;;12.70;36.02;92959.09;4927800;28;20039;-76
2022/04/08 06:59:29;;;;;;;1.83;1.20;;;;;;;12.89;35.78;92970.59;4929404;28;20494;-74
2022/04/08 07:01:54;;;;;;;1.80;1.20;;;;;;;12.91;36.24;92985.50;4931518;28;20126;-75
2022/04/08 07:04:20;;;;;;;2.65;1.45;;;;;;;13.05;36.69;92977.81;4923370;28;20802;-76
2022/04/08 07:06:45;;;;;;;4.15;1.20;;;;;;;12.98;36.18;92950.97;4932681;29;20508;-76
2022/04/08 07:09:10;;;;;;;1.55;1.30;;;;;;;13.11;36.31;92963.81;4927316;29;20044;-76
2022/04/08 07:11:36;;;;;;;2.22;1.30;;;;;;;13.04;36.28;92955.69;4930638;28;20510;-75
2022/04/08 07:14:04;;;;;;;2.90;1.13;;;;;;;13.26;36.40;92970.25;4924409;28;20404;-76
2022/04/08 07:16:30;;;;;;;1.63;0.90;;;;;;;13.26;36.64;92983.59;4927688;28;20050;-75
2022/04/08 07:18:55;;;;;;;1.40;1.10;;;;;;;13.17;36.88;92973.13;4927117;28;20027;-76
2022/04/08 07:21:22;;;;;;;3.45;1.27;;;;;;;13.18;36.15;92998.69;4921503;28;20023;-76
2022/04/08 07:23:48;;;;;;;2.47;1.30;;;;;;;13.02;37.07;92997.94;4926188;28;20146;-76
2022/04/08 07:26:13;;;;;;;1.40;1.17;;;;;;;12.81;36.94;92982.22;4942768;28;20363;-75
2022/04/08 07:28:38;;;;;;;1.67;1.00;;;;;;;12.88;36.92;92993.06;4923053;28;20046;-76
2022/04/08 07:31:04;;;;;;;2.97;1.30;;;;;;;12.82;37.64;92994.44;4918237;28;20027;-76
2022/04/08 07:33:29;;;;;;;1.75;1.20;;;;;;;12.81;37.63;93002.81;4925606;28;20031;-73
2022/04/08 07:35:55;;;;;;;1.30;1.13;;;;;;;12.87;37.08;92988.84;4928738;28;20043;-75
2022/04/08 07:38:22;;;;;;;1.00;0.90;;;;;;;12.96;37.02;92987.91;4923733;28;20051;-74
2022/04/08 07:40:47;;;;;;;4.63;2.17;;;;;;;13.19;37.03;93008.25;4926369;28;20094;-75
2022/04/08 07:43:14;;;;;;;2.58;1.50;;;;;;;13.26;37.05;93003.06;4925206;28;20911;-75
2022/04/08 07:45:39;;;;;;;1.83;0.93;;;;;;;13.27;36.15;93012.63;4924433;28;20100;-73
2022/04/08 07:48:05;;;;;;;1.45;0.90;;;;;;;13.42;35.63;93012.94;4924067;28;20439;-74
2022/04/08 07:50:30;;;;;;;3.13;1.45;;;;;;;13.22;36.02;93001.44;4923980;28;20047;-74
2022/04/08 07:52:56;;;;;;;2.22;1.02;;;;;;;13.24;35.71;93023.25;4930531;28;20059;-76
2022/04/08 07:55:24;;;;;;;1.80;0.95;;;;;;;13.41;36.83;93030.06;4919220;28;20043;-74
2022/04/08 07:57:51;;;;;;;1.60;1.27;;;;;;;13.64;37.59;93037.09;4928384;28;20522;-75
2022/04/08 08:00:20;;;;;;;3.05;1.00;;;;;;;13.64;37.84;93039.75;4926012;29;20042;-74
2022/04/08 08:02:46;;;;;;;2.22;1.20;;;;;;;13.56;36.78;93031.94;4921789;29;20585;-76
2022/04/08 08:05:12;;;;;;;2.25;1.20;;;;;;;13.55;36.48;93035.72;4929067;28;20078;-75
2022/04/08 08:07:45;;;;;;;1.02;0.90;;;;;;;13.27;36.58;93012.63;4924378;28;20133;-74
2022/04/08 08:10:14;;;;;;;2.75;1.10;;;;;;;13.42;37.28;93037.75;4926600;28;20563;-75
2022/04/08 08:12:39;;;;;;;1.20;0.95;;;;;;;13.44;36.76;93030.16;4923438;29;20045;-78
2022/04/08 08:15:05;;;;;;;1.17;0.85;;;;;;;13.57;36.95;93042.28;4927726;28;20402;-76
2022/04/08 08:17:31;;;;;;;1.33;0.98;;;;;;;13.55;37.96;93049.06;4922382;28;20619;-77
2022/04/08 08:19:57;;;;;;;2.05;1.10;;;;;;;13.64;38.88;93031.00;4924345;28;20042;-76
2022/04/08 08:22:23;;;;;;;1.77;0.95;;;;;;;13.82;38.09;93034.03;4920959;28;20524;-76
2022/04/08 08:24:48;;;;;;;3.42;1.17;;;;;;;13.85;37.82;93022.63;4919913;28;20078;-77
2022/04/08 08:27:14;;;;;;;1.05;0.88;;;;;;;13.97;35.88;93057.25;4923786;29;21036;-74
2022/04/08 08:29:39;;;;;;;1.70;1.20;;;;;;;13.80;36.90;93022.91;4921415;28;20162;-76
2022/04/08 08:32:05;;;;;;;1.75;1.15;;;;;;;13.92;36.64;93054.84;4925451;28;20131;-76
2022/04/08 08:34:30;;;;;;;1.38;1.17;;;;;;;13.87;36.90;93069.25;4918660;28;20126;-74
2022/04/08 08:36:59;;;;;;;4.18;1.00;;;;;;;13.86;36.60;93051.66;4926815;28;20040;-74
2022/04/08 08:39:28;;;;;;;1.25;1.10;;;;;;;14.12;37.14;93062.50;4926997;28;20489;-78
2022/04/08 08:41:55;;;;;;;3.58;1.40;;;;;;;14.25;37.09;93065.81;4925726;28;20414;-75
2022/04/08 08:44:21;;;;;;;2.08;1.30;;;;;;;14.36;35.27;93058.75;4927604;28;20571;-77
2022/04/08 08:46:48;;;;;;;2.58;1.10;;;;;;;13.91;36.34;93000.59;4919825;28;20043;-75
2022/04/08 08:49:17;;;;;;;1.02;0.93;;;;;;;14.46;36.98;93055.50;4924099;28;20039;-76
2022/04/08 08:51:49;;;;;;;1.17;1.08;;;;;;;14.56;36.00;93088.97;4922226;28;20091;-73
2022/04/08 08:54:14;;;;;;;3.00;1.10;;;;;;;14.46;35.61;93073.47;4924851;29;20090;-74
2022/04/08 08:56:39;;;;;;;2.20;1.05;;;;;;;14.44;34.94;93081.06;4919806;28;20498;-73
2022/04/08 08:59:05;;;;;;;1.05;0.80;;;;;;;14.54;36.34;93072.47;4924301;28;20064;-75
2022/04/08 09:01:30;;;;;;;2.97;1.25;;;;;;;14.51;35.50;93065.91;4919531;28;20123;-75
2022/04/08 09:03:56;;;;;;;0.77;0.73;;;;;;;14.63;35.43;93067.66;4914729;28;20095;-76
2022/04/08 09:06:22;;;;;;;0.80;0.80;;;;;;;14.66;34.91;93068.88;4941287;28;20074;-76
2022/04/08 09:08:56;;;;;;;1.25;1.00;;;;;;;14.51;35.50;93062.47;4925511;28;20458;-75
2022/04/08 09:11:27;;;;;;;1.45;1.00;;;;;;;14.64;35.71;93071.91;4920602;28;20035;-75
2022/04/08 09:13:54;;;;;;;1.00;0.73;;;;;;;14.61;36.75;93064.59;4919573;28;20502;-76
2022/04/08 09:16:27;;;;;;;1.33;0.90;;;;;;;14.72;34.48;93086.16;4921821;28;20047;-74
2022/04/08 09:18:54;;;;;;;1.30;1.10;;;;;;;14.64;34.64;93079.16;4920164;28;20146;-75
2022/04/08 09:21:24;;;;;;;1.13;0.82;;;;;;;14.73;36.13;93063.63;4921697;28;20023;-74
2022/04/08 09:23:50;;;;;;;1.30;0.90;;;;;;;14.87;35.97;93061.19;4922599;28;20047;-75
2022/04/08 09:26:15;;;;;;;1.30;0.80;;;;;;;15.14;35.38;93064.69;4924421;28;20071;-75
2022/04/08 09:28:42;;;;;;;1.08;0.90;;;;;;;15.28;34.35;93065.69;4938564;28;20506;-76
2022/04/08 09:31:21;;;;;;;2.47;0.90;;;;;;;15.30;34.04;93066.06;4919697;28;22291;-75
2022/04/08 09:33:55;;;;;;;1.98;1.13;;;;;;;15.51;33.93;93062.19;4925856;28;20032;-74
2022/04/08 09:36:29;;;;;;;6.25;1.75;;;;;;;15.60;34.71;93055.44;4932213;28;20442;-75
2022/04/08 09:38:54;;;;;;;1.58;0.85;;;;;;;15.49;34.42;93045.72;4923010;28;20450;-75
2022/04/08 09:41:20;;;;;;;3.53;1.25;;;;;;;15.61;34.45;93056.22;4919817;28;20086;-75
2022/04/08 09:43:45;;;;;;;1.40;1.10;;;;;;;15.64;34.54;93050.16;4922159;28;20047;-75
2022/04/08 09:46:20;;;;;;;3.03;0.80;;;;;;;15.82;33.66;93045.78;4925227;28;20327;-76
2022/04/08 09:48:47;;;;;;;1.30;0.90;;;;;;;15.79;34.42;93051.88;4925579;29;20080;-74
2022/04/08 09:51:20;;;;;;;4.57;1.00;;;;;;;15.77;35.21;93054.16;4923950;28;20077;-75
2022/04/08 09:53:54;;;;;;;1.88;1.08;;;;;;;15.82;36.36;93067.22;4914814;29;20066;-74
2022/04/08 09:56:23;;;;;;;3.25;1.00;;;;;;;15.68;37.90;93059.00;4925073;28;20051;-75
2022/04/08 09:59:03;;;;;;;1.17;1.00;;;;;;;15.94;35.80;93068.94;4935393;28;20083;-73
2022/04/08 10:01:29;;;;;;;1.65;0.80;;;;;;;15.92;36.75;93055.09;4917610;28;20433;-74
2022/04/08 10:03:56;;;;;;;4.72;1.10;;;;;;;16.16;38.24;93068.81;4922353;28;20118;-75
2022/04/08 10:06:23;;;;;;;1.77;1.10;;;;;;;16.16;37.95;93058.09;4929356;28;20027;-75
2022/04/08 10:08:50;;;;;;;2.63;1.10;;;;;;;16.24;37.81;93066.97;4921758;28;20035;-75
2022/04/08 10:11:28;;;;;;;2.70;1.30;;;;;;;16.25;37.96;93042.47;4922321;28;20035;-75
2022/04/08 10:14:12;;;;;;;1.27;1.17;;;;;;;16.28;38.09;93035.63;4921313;28;20046;-74
2022/04/08 10:16:39;;;;;;;2.35;1.60;;;;;;;15.97;37.98;93042.16;4919022;29;20035;-73
2022/04/08 10:19:07;;;;;;;1.85;1.20;;;;;;;16.13;38.25;93033.91;4919469;28;20063;-75
2022/04/08 10:21:39;;;;;;;2.75;1.33;;;;;;;16.28;38.18;93057.81;4921261;28;20042;-75
2022/04/08 10:24:15;;;;;;;3.00;1.90;;;;;;;16.33;37.95;93056.00;4926140;28;20058;-73
2022/04/08 10:27:09;;;;;;;4.97;1.15;;;;;;;16.39;36.71;93068.72;4924132;28;20402;-74
2022/04/08 10:29:35;;;;;;;1.95;0.90;;;;;;;16.34;33.95;93060.97;4928489;28;20043;-74
2022/04/08 10:32:12;;;;;;;1.58;0.70;;;;;;;16.41;32.17;93044.19;4926789;28;20098;-75
2022/04/08 10:34:37;;;;;;;2.08;0.60;;;;;;;16.51;32.23;93043.53;4920388;28;20035;-74
2022/04/08 10:37:16;;;;;;;2.35;0.70;;;;;;;16.59;32.96;93050.50;4919608;28;20673;-74
2022/04/08 10:39:53;;;;;;;1.42;1.10;;;;;;;16.73;32.31;93040.69;4939733;28;20438;-74
2022/04/08 10:42:21;;;;;;;1.70;0.90;;;;;;;16.82;31.05;93048.41;4921399;29;20415;-74
2022/04/08 10:44:47;;;;;;;1.20;1.10;;;;;;;16.68;31.50;93027.59;4922249;28;20038;-75
2022/04/08 10:47:14;;;;;;;2.75;1.05;;;;;;;16.58;32.00;93030.94;4929819;28;20039;-73
2022/04/08 10:49:52;;;;;;;1.73;0.77;;;;;;;16.58;32.99;93032.84;4922996;28;20051;-73
2022/04/08 10:52:22;;;;;;;3.97;0.95;;;;;;;16.59;31.85;93042.47;4918586;28;20067;-73
2022/04/08 10:54:52;;;;;;;0.73;0.73;;;;;;;16.65;31.18;93011.47;4916745;28;20538;-73
2022/04/08 10:57:37;;;;;;;0.95;0.70;;;;;;;16.86;30.95;93024.31;4921998;28;20184;-74
2022/04/08 11:00:14;;;;;;;2.60;1.00;;;;;;;16.90;31.13;93022.41;4923567;28;20096;-75
2022/04/08 11:02:42;;;;;;;9.95;1.17;;;;;;;16.92;30.97;93028.94;4925402;28;20082;-74
2022/04/08 11:05:13;;;;;;;2.00;0.77;;;;;;;16.90;31.01;93028.56;4926576;28;20145;-75
2022/04/08 11:07:43;;;;;;;1.30;0.60;;;;;;;16.95;30.87;93022.06;4925248;28;20626;-74
2022/04/08 11:10:10;;;;;;;1.25;0.70;;;;;;;16.95;30.98;93009.41;4921165;28;20139;-75
2022/04/08 11:12:52;;;;;;;2.03;0.80;;;;;;;17.35;31.58;93023.94;4927821;29;20027;-75
2022/04/08 11:15:28;;;;;;;1.48;0.77;;;;;;;17.30;30.78;93003.56;4931967;28;20052;-73
2022/04/08 11:17:54;;;;;;;2.58;1.40;;;;;;;17.49;31.05;93021.34;4928091;28;20047;-75
2022/04/08 11:20:21;;;;;;;1.20;0.90;;;;;;;17.51;31.40;93019.81;4930789;28;20051;-74
2022/04/08 11:22:52;;;;;;;4.90;1.13;;;;;;;17.58;31.44;93021.78;4941961;28;20541;-72
2022/04/08 11:25:30;;;;;;;2.97;1.27;;;;;;;17.69;31.10;93025.31;4932631;28;20576;-74
2022/04/08 11:27:58;;;;;;;0.65;0.50;;;;;;;17.85;32.37;93023.06;4930044;28;20459;-73
2022/04/08 11:30:24;;;;;;;1.85;1.00;;;;;;;17.90;32.03;93014.63;4930555;28;20091;-75
2022/04/08 11:32:50;;;;;;;1.80;0.90;;;;;;;17.88;31.51;93008.88;4929018;28;20590;-74
2022/04/08 11:35:15;;;;;;;1.08;0.70;;;;;;;17.95;32.05;93021.59;4928690;28;20356;-75