Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:50;;;;;;;1.55;1.38;;;;;;;28.24;22.17;98836.28;5070707;28;20028;-80
2021/09/21 00:03:16;;;;;;;1.17;1.08;;;;;;;28.28;22.14;98836.97;5066166;28;20128;-80
2021/09/21 00:05:42;;;;;;;1.60;1.20;;;;;;;28.20;22.26;98832.72;5070449;28;20025;-80
2021/09/21 00:08:08;;;;;;;2.33;2.13;;;;;;;28.28;22.14;98831.31;5071553;28;20028;-79
2021/09/21 00:10:35;;;;;;;2.33;1.75;;;;;;;28.17;21.92;98828.00;5069897;28;20765;-80
2021/09/21 00:13:02;;;;;;;1.52;1.27;;;;;;;28.18;21.98;98835.22;5070342;28;20044;-80
2021/09/21 00:15:28;;;;;;;1.65;1.00;;;;;;;28.20;21.92;98841.19;5070709;28;20114;-79
2021/09/21 00:17:54;;;;;;;1.35;1.25;;;;;;;28.25;21.87;98838.63;5071216;28;20068;-79
2021/09/21 00:20:20;;;;;;;1.33;1.02;;;;;;;28.27;21.65;98830.50;5070286;28;20044;-80
2021/09/21 00:22:47;;;;;;;1.42;0.90;;;;;;;28.27;21.85;98835.38;5068768;28;20085;-79
2021/09/21 00:25:15;;;;;;;0.95;0.85;;;;;;;28.33;21.63;98828.75;5070793;28;20491;-79
2021/09/21 00:27:42;;;;;;;2.75;1.65;;;;;;;28.47;21.38;98839.63;5069923;28;20297;-80
2021/09/21 00:30:10;;;;;;;2.13;1.85;;;;;;;28.42;21.47;98830.94;5070860;28;20044;-80
2021/09/21 00:32:36;;;;;;;1.25;1.02;;;;;;;28.53;21.40;98837.06;5073387;28;20028;-79
2021/09/21 00:35:03;;;;;;;1.13;0.98;;;;;;;28.33;21.56;98831.56;5073594;28;20040;-79
2021/09/21 00:37:29;;;;;;;1.02;0.90;;;;;;;28.32;21.60;98843.31;5073321;28;20403;-79
2021/09/21 00:39:55;;;;;;;2.72;2.17;;;;;;;28.16;21.67;98844.13;5069132;28;20117;-79
2021/09/21 00:42:29;;;;;;;1.30;1.20;;;;;;;27.91;22.02;98838.31;5072760;28;20024;-80
2021/09/21 00:45:02;;;;;;;1.42;1.33;;;;;;;27.73;22.40;98852.06;5070700;28;20033;-79
2021/09/21 00:47:29;;;;;;;1.83;1.50;;;;;;;27.51;22.44;98842.53;5073479;28;20029;-79
2021/09/21 00:49:55;;;;;;;1.40;1.30;;;;;;;27.57;22.48;98843.59;5073283;28;20107;-80
2021/09/21 00:52:21;;;;;;;1.38;1.27;;;;;;;27.56;22.71;98830.72;5072911;28;20506;-80
2021/09/21 00:54:49;;;;;;;1.77;1.58;;;;;;;27.91;22.47;98830.63;5072828;28;20067;-80
2021/09/21 00:57:15;;;;;;;1.90;1.48;;;;;;;28.22;21.66;98833.88;5073099;28;20040;-80
2021/09/21 00:59:42;;;;;;;1.25;1.10;;;;;;;28.43;21.47;98827.66;5072680;28;20642;-79
2021/09/21 01:02:08;;;;;;;2.30;1.42;;;;;;;28.38;21.57;98821.75;5072507;28;20033;-81
2021/09/21 01:04:36;;;;;;;2.08;1.95;;;;;;;28.08;21.70;98823.75;5072458;28;20039;-80
2021/09/21 01:07:03;;;;;;;1.38;1.00;;;;;;;28.19;21.51;98829.13;5073734;28;20082;-80
2021/09/21 01:09:30;;;;;;;1.30;1.17;;;;;;;28.44;21.16;98820.78;5071704;28;20021;-80
2021/09/21 01:11:59;;;;;;;2.83;1.40;;;;;;;28.33;21.11;98811.81;5072308;28;20032;-79
2021/09/21 01:14:25;;;;;;;1.33;1.23;;;;;;;27.95;21.43;98819.25;5071509;28;20029;-79
2021/09/21 01:16:54;;;;;;;1.45;1.35;;;;;;;27.71;21.88;98827.09;5071809;28;20040;-80
2021/09/21 01:19:20;;;;;;;2.35;2.05;;;;;;;27.53;22.11;98823.13;5071796;28;20031;-79
2021/09/21 01:21:48;;;;;;;2.10;1.88;;;;;;;27.64;21.77;98820.84;5071068;28;20033;-80
2021/09/21 01:24:15;;;;;;;1.85;1.58;;;;;;;27.50;22.09;98816.34;5072865;28;20028;-80
2021/09/21 01:26:42;;;;;;;1.85;1.73;;;;;;;27.30;22.19;98818.41;5069966;28;20028;-80
2021/09/21 01:29:08;;;;;;;1.98;1.38;;;;;;;27.10;22.20;98820.47;5072926;28;20036;-79
2021/09/21 01:31:34;;;;;;;1.75;1.40;;;;;;;27.08;22.38;98822.94;5071936;28;20040;-80
2021/09/21 01:34:01;;;;;;;1.65;1.30;;;;;;;26.93;22.55;98824.50;5071813;28;20107;-79
2021/09/21 01:36:29;;;;;;;1.58;1.48;;;;;;;26.87;22.64;98815.75;5073011;28;20037;-79
2021/09/21 01:38:56;;;;;;;1.60;1.50;;;;;;;27.09;22.27;98813.28;5068225;28;20029;-79
2021/09/21 01:41:22;;;;;;;1.42;1.33;;;;;;;26.85;22.29;98812.59;5071868;28;20028;-79
2021/09/21 01:43:49;;;;;;;1.75;1.42;;;;;;;26.95;22.15;98819.22;5072161;28;20032;-79
2021/09/21 01:46:19;;;;;;;1.92;1.65;;;;;;;26.64;22.55;98821.44;5071454;28;20485;-79
2021/09/21 01:48:46;;;;;;;1.95;1.75;;;;;;;26.50;22.73;98808.47;5065921;28;20040;-79
2021/09/21 01:51:21;;;;;;;1.67;1.23;;;;;;;26.35;22.91;98809.19;5071644;28;20036;-80
2021/09/21 01:58:58;;;;;;;1.42;1.10;;;;;;;27.07;21.65;98804.47;5070649;28;20055;-79
2021/09/21 02:01:26;;;;;;;1.52;1.20;;;;;;;27.07;21.85;98808.03;5071230;28;20043;-80
2021/09/21 02:03:58;;;;;;;1.45;1.15;;;;;;;27.16;21.46;98808.28;5072016;28;20025;-79
2021/09/21 02:06:34;;;;;;;1.80;1.10;;;;;;;27.22;21.30;98809.31;5070901;28;20055;-79
2021/09/21 02:09:00;;;;;;;1.00;0.77;;;;;;;27.15;20.84;98811.50;5067706;28;20133;-79
2021/09/21 02:11:26;;;;;;;1.55;1.00;;;;;;;27.16;20.94;98807.47;5072284;28;20511;-79
2021/09/21 02:13:57;;;;;;;2.90;1.83;;;;;;;27.40;20.39;98811.75;5074193;28;20037;-79
2021/09/21 02:16:24;;;;;;;2.28;1.30;;;;;;;27.60;19.90;98815.31;5076144;28;20025;-79
2021/09/21 02:18:51;;;;;;;1.30;1.15;;;;;;;27.63;19.99;98814.44;5072455;28;20117;-79
2021/09/21 02:21:17;;;;;;;3.60;2.13;;;;;;;27.61;20.03;98816.88;5071392;28;20035;-80
2021/09/21 02:23:44;;;;;;;1.15;1.05;;;;;;;27.61;19.81;98824.56;5071290;28;20040;-79
2021/09/21 02:26:10;;;;;;;1.90;1.20;;;;;;;27.53;19.79;98825.97;5070489;28;20060;-79
2021/09/21 02:28:36;;;;;;;3.72;1.52;;;;;;;27.50;19.51;98826.81;5071724;28;20392;-79
2021/09/21 02:31:03;;;;;;;2.20;1.55;;;;;;;27.34;19.98;98821.94;5071300;28;20041;-80
2021/09/21 02:33:29;;;;;;;1.63;1.10;;;;;;;27.43;19.80;98822.16;5065930;28;20029;-79
2021/09/21 02:35:55;;;;;;;2.28;1.23;;;;;;;27.36;19.57;98825.13;5070553;28;20373;-79
2021/09/21 02:38:22;;;;;;;1.48;0.90;;;;;;;27.00;20.12;98832.81;5070774;28;20510;-79
2021/09/21 02:40:48;;;;;;;2.15;0.98;;;;;;;26.74;20.37;98832.50;5069753;28;20037;-79
2021/09/21 02:43:14;;;;;;;1.23;0.90;;;;;;;26.54;20.51;98826.06;5069985;28;20119;-79
2021/09/21 02:45:40;;;;;;;1.25;1.02;;;;;;;26.57;20.91;98827.22;5070520;28;20029;-79
2021/09/21 02:48:06;;;;;;;1.00;0.70;;;;;;;26.98;20.41;98843.72;5061212;28;20037;-79
2021/09/21 02:50:33;;;;;;;1.02;0.95;;;;;;;26.96;20.66;98843.34;5069287;28;20408;-79
2021/09/21 02:53:00;;;;;;;0.90;0.90;;;;;;;27.16;20.34;98841.31;5069962;28;20099;-80
2021/09/21 02:55:26;;;;;;;1.23;0.98;;;;;;;27.52;20.26;98846.94;5070596;28;20037;-80
2021/09/21 02:57:52;;;;;;;2.72;1.05;;;;;;;27.74;19.97;98848.81;5070641;28;20041;-80
2021/09/21 03:00:24;;;;;;;1.00;0.90;;;;;;;27.84;19.90;98846.97;5069872;28;20028;-80
2021/09/21 03:02:50;;;;;;;1.33;1.05;;;;;;;27.61;20.14;98847.13;5068071;28;20033;-80
2021/09/21 03:05:22;;;;;;;1.58;0.80;;;;;;;27.51;19.99;98851.00;5069665;28;20040;-79
2021/09/21 03:08:13;;;;;;;1.10;0.95;;;;;;;27.59;20.27;98855.22;5071630;28;20028;-79
2021/09/21 03:18:49;;;;;;;2.58;1.50;;;;;;;27.26;21.47;98876.91;5071313;28;20581;-80
2021/09/21 03:21:15;;;;;;;2.28;1.80;;;;;;;27.58;21.16;98868.56;5068903;28;20400;-80
2021/09/21 03:23:41;;;;;;;2.00;1.67;;;;;;;27.90;20.84;98864.94;5069845;28;20040;-80
2021/09/21 03:26:07;;;;;;;1.63;1.25;;;;;;;28.18;20.39;98867.06;5071909;28;20042;-79
2021/09/21 03:28:34;;;;;;;1.75;1.65;;;;;;;28.36;20.29;98872.22;5075966;28;20086;-79
2021/09/21 03:31:01;;;;;;;1.40;1.30;;;;;;;28.18;20.13;98869.09;5071040;28;20032;-80
2021/09/21 03:33:27;;;;;;;1.75;1.30;;;;;;;28.13;20.48;98878.09;5069905;28;20046;-79
2021/09/21 03:35:54;;;;;;;1.73;1.52;;;;;;;27.97;20.64;98884.53;5061785;28;20054;-79
2021/09/21 03:38:20;;;;;;;1.83;1.55;;;;;;;27.70;21.09;98876.31;5071700;28;20579;-79
2021/09/21 03:40:46;;;;;;;1.45;1.35;;;;;;;27.68;21.10;98880.81;5075200;28;20480;-79
2021/09/21 03:43:12;;;;;;;1.33;1.23;;;;;;;27.97;20.93;98884.53;5072652;28;20034;-80
2021/09/21 03:45:39;;;;;;;1.67;1.52;;;;;;;28.22;20.51;98886.72;5073835;28;20024;-79
2021/09/21 03:48:07;;;;;;;2.47;2.28;;;;;;;28.10;20.28;98893.13;5074770;28;20067;-80
2021/09/21 03:50:33;;;;;;;2.55;1.55;;;;;;;27.38;21.36;98885.53;5074220;28;20033;-80
2021/09/21 03:53:01;;;;;;;1.50;1.40;;;;;;;27.24;21.40;98888.63;5073353;28;20045;-80
2021/09/21 03:55:27;;;;;;;2.50;2.05;;;;;;;27.39;21.37;98880.69;5074072;28;20089;-79
2021/09/21 03:57:53;;;;;;;3.25;2.58;;;;;;;27.44;21.07;98885.81;5074133;28;20036;-80
2021/09/21 04:00:19;;;;;;;2.55;2.15;;;;;;;27.33;20.97;98880.38;5066656;28;20029;-80
2021/09/21 04:02:45;;;;;;;3.53;2.60;;;;;;;26.93;21.61;98880.88;5065523;28;20020;-80
2021/09/21 04:05:11;;;;;;;2.17;1.98;;;;;;;26.56;22.01;98871.50;5071806;28;20029;-79
2021/09/21 04:07:38;;;;;;;1.98;1.70;;;;;;;26.26;22.31;98876.50;5068338;28;20480;-80
2021/09/21 04:10:05;;;;;;;2.50;1.70;;;;;;;26.20;22.52;98872.59;5072846;28;20036;-79
2021/09/21 04:12:31;;;;;;;3.40;2.05;;;;;;;26.28;22.37;98871.25;5072647;28;20082;-80
2021/09/21 04:14:57;;;;;;;1.98;1.58;;;;;;;26.14;22.75;98877.13;5072894;28;20458;-79
2021/09/21 04:17:24;;;;;;;2.17;1.90;;;;;;;25.84;23.10;98875.19;5067219;28;20033;-79
2021/09/21 04:19:50;;;;;;;3.25;2.20;;;;;;;24.83;24.51;98870.63;5072355;28;20033;-80
2021/09/21 04:22:16;;;;;;;4.22;2.05;;;;;;;25.20;24.06;98875.34;5071993;28;20438;-80
2021/09/21 04:24:43;;;;;;;4.20;2.20;;;;;;;25.50;23.72;98877.34;5071513;28;20044;-79
2021/09/21 04:27:09;;;;;;;2.35;2.15;;;;;;;26.03;23.22;98875.28;5070144;28;20043;-80
2021/09/21 04:29:35;;;;;;;2.75;2.33;;;;;;;26.53;22.53;98866.75;5070361;28;20036;-80
2021/09/21 04:32:02;;;;;;;2.75;2.15;;;;;;;26.60;22.53;98868.63;5068960;28;20067;-80
2021/09/21 04:34:30;;;;;;;5.57;2.25;;;;;;;26.42;22.77;98883.03;5070635;28;20047;-79
2021/09/21 04:37:00;;;;;;;2.10;1.90;;;;;;;26.51;22.78;98888.13;5068908;28;20040;-78
2021/09/21 04:39:27;;;;;;;1.83;1.73;;;;;;;27.10;21.91;98877.66;5072979;28;20032;-79
2021/09/21 04:41:53;;;;;;;1.85;1.65;;;;;;;27.60;21.56;98883.00;5070882;28;20036;-80
2021/09/21 04:44:19;;;;;;;2.63;1.98;;;;;;;28.00;21.23;98881.66;5073678;28;20036;-81
2021/09/21 04:46:46;;;;;;;4.93;1.92;;;;;;;28.25;20.81;98880.22;5072702;28;20033;-81
2021/09/21 04:49:13;;;;;;;3.60;2.30;;;;;;;28.47;20.61;98876.34;5072986;28;20040;-79
2021/09/21 04:51:40;;;;;;;3.78;2.33;;;;;;;28.62;20.46;98868.31;5071125;28;20024;-81
2021/09/21 04:54:06;;;;;;;3.03;2.70;;;;;;;28.68;20.27;98877.84;5064517;28;20067;-80
2021/09/21 04:56:32;;;;;;;2.45;2.20;;;;;;;28.69;20.03;98879.44;5069880;28;20043;-81
2021/09/21 04:58:59;;;;;;;3.47;2.45;;;;;;;28.62;19.94;98882.44;5069903;28;20094;-80
2021/09/21 05:01:25;;;;;;;4.10;2.40;;;;;;;28.29;20.56;98889.38;5072317;28;20029;-81
2021/09/21 05:03:51;;;;;;;4.28;2.13;;;;;;;28.36;20.39;98889.97;5070993;28;20032;-81
2021/09/21 05:06:17;;;;;;;1.88;1.75;;;;;;;28.52;20.11;98892.00;5071124;28;20494;-82
2021/09/21 05:08:46;;;;;;;1.75;1.65;;;;;;;28.64;20.21;98899.75;5070759;28;20051;-81
2021/09/21 05:11:12;;;;;;;2.83;1.88;;;;;;;28.73;20.54;98899.91;5072859;28;20035;-81
2021/09/21 05:13:38;;;;;;;3.55;2.13;;;;;;;28.62;20.68;98907.88;5072311;28;20043;-82
2021/09/21 05:16:04;;;;;;;2.92;2.28;;;;;;;28.56;21.08;98907.63;5073489;28;20501;-83
2021/09/21 05:18:30;;;;;;;3.35;2.67;;;;;;;28.90;21.11;98901.44;5073235;28;20112;-82
2021/09/21 05:20:57;;;;;;;3.70;2.38;;;;;;;29.18;20.75;98905.50;5073587;28;20051;-82
2021/09/21 05:23:23;;;;;;;2.58;2.38;;;;;;;29.19;20.75;98909.94;5071783;28;20037;-82
2021/09/21 05:25:49;;;;;;;3.13;2.63;;;;;;;29.34;20.84;98916.72;5069324;28;20036;-82
2021/09/21 05:28:15;;;;;;;3.55;2.33;;;;;;;29.42;20.55;98926.59;5070373;28;20612;-82
2021/09/21 05:30:41;;;;;;;4.18;2.78;;;;;;;29.59;20.69;98919.63;5069528;28;20036;-82
2021/09/21 05:33:07;;;;;;;4.63;3.45;;;;;;;29.22;20.60;98923.94;5072203;28;20058;-83
2021/09/21 05:35:33;;;;;;;3.58;2.58;;;;;;;28.98;21.21;98931.09;5071727;28;20032;-82
2021/09/21 05:37:59;;;;;;;3.05;2.47;;;;;;;28.34;22.04;98940.47;5071354;28;20036;-82
2021/09/21 05:40:28;;;;;;;4.25;2.70;;;;;;;27.99;22.49;98938.53;5071876;28;20039;-83
2021/09/21 05:42:54;;;;;;;4.65;3.58;;;;;;;27.83;22.63;98939.31;5073010;28;20081;-83
2021/09/21 05:45:21;;;;;;;3.90;3.22;;;;;;;28.03;22.40;98942.06;5072565;28;21989;-82
2021/09/21 05:47:48;;;;;;;5.72;3.67;;;;;;;27.77;22.54;98943.84;5073324;28;20146;-83
2021/09/21 05:50:15;;;;;;;3.97;3.08;;;;;;;27.47;23.28;98949.78;5072091;28;20028;-83
2021/09/21 05:52:42;;;;;;;4.65;3.42;;;;;;;27.42;23.64;98951.09;5073677;28;20048;-83
2021/09/21 05:55:09;;;;;;;5.95;4.03;;;;;;;27.13;23.68;98952.91;5071276;28;20032;-82
2021/09/21 05:57:35;;;;;;;9.52;3.90;;;;;;;27.26;23.55;98948.19;5068882;28;20037;-84
2021/09/21 06:00:02;;;;;;;5.45;3.72;;;;;;;27.24;23.20;98956.31;5068652;28;20037;-82
2021/09/21 06:02:28;;;;;;;4.93;4.07;;;;;;;27.38;23.11;98960.88;5059658;28;20491;-82
2021/09/21 06:04:54;;;;;;;5.32;3.70;;;;;;;26.85;23.71;98958.31;5061067;28;20040;-82
2021/09/21 06:07:20;;;;;;;4.88;3.50;;;;;;;27.30;23.86;98963.03;5072425;28;20043;-82
2021/09/21 06:09:46;;;;;;;6.22;4.13;;;;;;;27.45;23.42;98963.53;5070314;28;20373;-82
2021/09/21 06:12:12;;;;;;;5.35;4.10;;;;;;;26.90;23.73;98975.53;5074156;28;20396;-84
2021/09/21 06:14:38;;;;;;;5.32;3.28;;;;;;;27.15;23.85;98973.00;5072182;28;20029;-82
2021/09/21 06:17:04;;;;;;;5.82;3.70;;;;;;;27.53;23.55;98976.28;5071216;28;20044;-82
2021/09/21 06:19:31;;;;;;;6.13;4.13;;;;;;;27.39;23.51;98973.75;5070709;28;20055;-82
2021/09/21 06:21:57;;;;;;;5.32;4.07;;;;;;;27.23;23.91;98971.66;5070911;28;20094;-82
2021/09/21 06:24:23;;;;;;;7.75;3.72;;;;;;;28.03;23.20;98965.44;5072420;28;20036;-82
2021/09/21 06:26:49;;;;;;;5.97;4.13;;;;;;;28.13;22.66;98974.91;5067433;28;20028;-82
2021/09/21 06:29:15;;;;;;;5.10;3.97;;;;;;;27.91;23.20;98968.94;5053315;28;20044;-82
2021/09/21 06:31:42;;;;;;;4.95;3.90;;;;;;;28.03;23.25;98973.94;5068375;28;20040;-83
2021/09/21 06:34:08;;;;;;;4.40;3.03;;;;;;;28.16;23.13;98976.06;5052917;28;20457;-82
2021/09/21 06:36:34;;;;;;;5.57;3.92;;;;;;;28.50;22.88;98982.03;5065793;28;20058;-82
2021/09/21 06:39:01;;;;;;;5.10;3.33;;;;;;;28.56;23.72;98969.78;5072054;28;20068;-82
2021/09/21 06:41:27;;;;;;;4.85;4.15;;;;;;;27.62;23.33;98972.84;5059058;28;20028;-82
2021/09/21 06:43:53;;;;;;;5.50;3.83;;;;;;;27.46;24.59;98965.16;5050431;28;21757;-82
2021/09/21 06:46:19;;;;;;;6.95;4.45;;;;;;;26.73;24.83;98983.06;5072592;28;20519;-83
2021/09/21 06:48:45;;;;;;;4.75;3.63;;;;;;;27.09;25.14;98973.94;5069272;28;20039;-82
2021/09/21 06:51:12;;;;;;;4.15;3.53;;;;;;;27.93;23.86;98972.13;5070328;28;20040;-82
2021/09/21 06:53:38;;;;;;;4.20;3.05;;;;;;;28.27;23.32;98973.75;5072831;28;20114;-82
2021/09/21 06:56:04;;;;;;;5.88;4.32;;;;;;;27.62;23.86;98978.50;5070116;28;20110;-83
2021/09/21 06:58:33;;;;;;;4.50;3.35;;;;;;;28.16;23.69;98982.50;5072539;28;20507;-82
2021/09/21 07:00:59;;;;;;;7.88;3.45;;;;;;;28.00;23.28;98971.19;5071643;28;20480;-83
2021/09/21 07:03:25;;;;;;;7.15;3.72;;;;;;;27.48;24.52;98975.97;5070730;28;20044;-82
2021/09/21 07:05:53;;;;;;;8.82;4.05;;;;;;;27.39;24.01;98987.88;5085052;28;20525;-82
2021/09/21 07:08:20;;;;;;;5.32;4.38;;;;;;;27.10;24.71;98984.78;5089160;28;20041;-82
2021/09/21 07:10:46;;;;;;;4.75;4.03;;;;;;;27.28;24.64;98987.25;5072609;28;20480;-83
2021/09/21 07:13:12;;;;;;;5.35;4.25;;;;;;;27.23;24.85;98977.28;5070785;28;20036;-82
2021/09/21 07:15:38;;;;;;;5.45;3.72;;;;;;;27.85;24.29;98979.16;5076111;28;20373;-82
2021/09/21 07:18:04;;;;;;;5.68;3.80;;;;;;;28.22;23.82;98977.91;5075440;28;20545;-82
2021/09/21 07:20:31;;;;;;;5.72;3.33;;;;;;;28.48;23.51;98974.03;5074344;28;20403;-83
2021/09/21 07:22:57;;;;;;;4.95;3.75;;;;;;;28.20;23.98;98971.91;5075131;28;20052;-83
2021/09/21 07:25:24;;;;;;;4.25;3.25;;;;;;;28.58;23.94;98980.63;5074522;28;20032;-82
2021/09/21 07:27:52;;;;;;;4.05;2.95;;;;;;;28.27;23.32;98977.38;5074823;28;20488;-82
2021/09/21 07:30:18;;;;;;;4.70;3.65;;;;;;;28.63;23.22;98982.97;5066842;28;20063;-83
2021/09/21 07:32:45;;;;;;;4.32;2.90;;;;;;;28.48;23.49;98982.50;5074695;28;20101;-82
2021/09/21 07:35:11;;;;;;;6.03;4.43;;;;;;;27.67;24.41;98981.59;5075273;28;20404;-82
2021/09/21 07:37:37;;;;;;;3.95;3.42;;;;;;;26.95;25.14;98991.94;5076414;28;20037;-82
2021/09/21 07:40:05;;;;;;;4.50;3.90;;;;;;;27.22;24.83;98986.97;5073525;28;20748;-82
2021/09/21 07:42:31;;;;;;;4.63;3.92;;;;;;;27.27;25.33;98988.47;5075613;28;20133;-83
2021/09/21 07:45:00;;;;;;;3.60;3.17;;;;;;;28.04;24.92;98978.34;5096461;28;20081;-82
2021/09/21 07:47:27;;;;;;;4.05;3.25;;;;;;;28.12;23.73;98987.44;5082438;28;20044;-82
2021/09/21 07:49:53;;;;;;;7.88;5.30;;;;;;;27.08;24.91;98980.81;5071858;28;20484;-83
2021/09/21 07:52:19;;;;;;;4.85;3.85;;;;;;;26.87;26.16;98981.22;5074093;28;20064;-83
2021/09/21 07:54:45;;;;;;;6.15;4.50;;;;;;;26.30;26.97;98982.19;5072414;28;20474;-83
2021/09/21 07:57:11;;;;;;;4.78;3.65;;;;;;;26.99;26.23;98974.94;5075863;28;20473;-83
2021/09/21 07:59:39;;;;;;;7.20;4.07;;;;;;;27.21;25.80;98976.13;5082641;28;20029;-83
2021/09/21 08:02:09;;;;;;;5.40;3.70;;;;;;;27.54;25.77;98982.72;5074140;28;20028;-83
2021/09/21 08:04:37;;;;;;;5.90;4.43;;;;;;;26.67;26.46;98990.44;5075328;28;20024;-83
2021/09/21 08:07:04;;;;;;;6.35;4.28;;;;;;;27.35;25.63;98985.06;5074219;28;20032;-83
2021/09/21 08:09:30;;;;;;;8.20;4.78;;;;;;;27.38;25.04;98981.41;5075623;28;20460;-83
2021/09/21 08:11:56;;;;;;;5.63;3.90;;;;;;;27.64;25.31;98987.31;5075012;28;20043;-83
2021/09/21 08:14:22;;;;;;;5.00;3.58;;;;;;;28.08;24.38;98987.53;5074331;28;20067;-83
2021/09/21 08:16:48;;;;;;;5.70;4.18;;;;;;;27.88;24.20;98981.13;5073510;28;20036;-83
2021/09/21 08:19:14;;;;;;;5.20;4.00;;;;;;;28.21;24.47;98984.00;5074446;28;20037;-83
2021/09/21 08:21:41;;;;;;;3.92;3.28;;;;;;;28.89;24.31;98990.34;5074620;28;20040;-83
2021/09/21 08:24:07;;;;;;;5.78;3.83;;;;;;;28.13;23.84;98991.03;5073063;28;20447;-83
2021/09/21 08:26:33;;;;;;;5.20;4.25;;;;;;;28.42;23.56;98989.13;5072599;28;20040;-83
2021/09/21 08:29:00;;;;;;;4.75;3.22;;;;;;;29.18;22.99;98991.16;5073455;28;20114;-83
2021/09/21 08:31:26;;;;;;;6.32;4.18;;;;;;;27.37;25.11;98984.69;5072606;28;20504;-84
2021/09/21 08:33:52;;;;;;;5.68;3.83;;;;;;;27.50;25.33;98991.25;5075064;28;20075;-83
2021/09/21 08:36:18;;;;;;;5.53;4.20;;;;;;;26.83;25.28;98983.31;5074408;28;20029;-83
2021/09/21 08:38:44;;;;;;;6.65;4.15;;;;;;;27.59;25.25;98991.44;5073901;28;20051;-83
2021/09/21 08:41:12;;;;;;;5.18;3.75;;;;;;;27.53;24.64;98990.38;5075183;28;20058;-83
2021/09/21 08:43:38;;;;;;;8.43;4.07;;;;;;;28.03;24.32;98996.50;5073988;28;20036;-84
2021/09/21 08:46:04;;;;;;;4.72;3.85;;;;;;;27.10;25.06;98995.25;5073998;28;20040;-83
2021/09/21 08:48:30;;;;;;;5.10;3.85;;;;;;;28.14;24.42;99001.13;5073364;28;20044;-84
2021/09/21 08:50:56;;;;;;;8.10;3.70;;;;;;;27.39;26.18;99004.78;5074309;28;20086;-83
2021/09/21 08:53:23;;;;;;;4.68;3.80;;;;;;;27.92;24.97;99006.44;5078001;28;20527;-84
2021/09/21 08:55:50;;;;;;;6.75;4.43;;;;;;;27.64;24.46;99002.22;5078601;28;20044;-83
2021/09/21 08:58:23;;;;;;;4.68;3.70;;;;;;;26.86;25.52;99019.09;5074590;28;20032;-83
2021/09/21 09:00:49;;;;;;;5.80;3.97;;;;;;;27.13;25.26;99017.75;5072820;28;20116;-83
2021/09/21 09:03:15;;;;;;;4.55;3.65;;;;;;;26.94;25.52;99023.34;5073766;28;20097;-84
2021/09/21 09:05:48;;;;;;;7.75;3.97;;;;;;;27.02;25.31;99027.66;5073531;28;20434;-83
2021/09/21 09:08:26;;;;;;;5.72;4.38;;;;;;;27.40;24.59;99012.00;5074060;28;20036;-83
2021/09/21 09:10:52;;;;;;;7.28;4.43;;;;;;;27.38;24.58;99017.28;5071541;28;20389;-81
2021/09/21 09:13:19;;;;;;;6.13;4.05;;;;;;;27.56;25.39;99014.09;5073406;28;20031;-80
2021/09/21 09:15:56;;;;;;;7.55;4.45;;;;;;;27.95;25.05;99023.31;5071654;28;20488;-80
2021/09/21 09:18:26;;;;;;;7.38;3.97;;;;;;;28.40;23.85;99012.16;5071909;28;20135;-81
2021/09/21 09:20:53;;;;;;;5.57;4.28;;;;;;;27.56;24.47;99014.09;5072218;28;20036;-80
2021/09/21 09:23:19;;;;;;;5.50;3.67;;;;;;;27.15;26.08;99020.94;5071783;28;20036;-80
2021/09/21 09:25:48;;;;;;;3.78;3.38;;;;;;;28.02;23.98;99020.34;5071849;28;20032;-80
2021/09/21 09:28:16;;;;;;;5.45;3.42;;;;;;;27.73;24.05;99012.91;5070704;28;20064;-81
2021/09/21 09:30:43;;;;;;;6.65;4.40;;;;;;;26.65;26.36;99026.66;5069530;28;20044;-81
2021/09/21 09:33:10;;;;;;;6.15;4.72;;;;;;;26.90;24.74;99025.47;5072533;28;20044;-82
2021/09/21 09:35:38;;;;;;;4.82;3.70;;;;;;;26.70;25.28;99033.81;5065573;28;20032;-81
2021/09/21 09:38:16;;;;;;;9.07;4.78;;;;;;;27.29;24.83;99033.97;5072656;28;20043;-80
2021/09/21 09:40:50;;;;;;;5.25;3.88;;;;;;;27.51;25.50;99031.53;5072426;28;20016;-81
2021/09/21 09:43:19;;;;;;;4.40;3.35;;;;;;;27.99;23.41;99021.22;5071827;28;20480;-81
2021/09/21 09:45:48;;;;;;;5.70;3.65;;;;;;;27.06;24.13;99037.63;5071948;28;20090;-80
2021/09/21 09:48:20;;;;;;;4.03;3.13;;;;;;;27.49;24.20;99034.81;5074871;28;20048;-79
2021/09/21 09:50:48;;;;;;;3.38;2.75;;;;;;;27.72;24.27;99026.25;5066249;28;20500;-80
2021/09/21 09:53:19;;;;;;;5.05;3.45;;;;;;;28.44;23.46;99026.19;5073450;28;20059;-82
2021/09/21 09:55:48;;;;;;;4.88;3.08;;;;;;;29.02;22.14;99022.28;5071792;28;20142;-82
2021/09/21 09:58:19;;;;;;;3.53;2.60;;;;;;;28.74;23.75;99020.22;5072862;28;20075;-82
2021/09/21 10:00:45;;;;;;;5.88;3.35;;;;;;;27.74;24.09;99022.97;5070447;28;20032;-82
2021/09/21 10:03:12;;;;;;;4.70;3.45;;;;;;;27.64;24.13;99021.16;5069184;28;20037;-83
2021/09/21 10:05:40;;;;;;;3.45;3.15;;;;;;;27.64;25.15;99021.16;5072280;28;20444;-82
2021/09/21 10:08:08;;;;;;;8.73;5.18;;;;;;;27.04;23.91;99022.38;5071345;28;20079;-80
2021/09/21 10:10:36;;;;;;;5.65;4.18;;;;;;;26.82;25.64;99026.81;5071760;28;20048;-80
2021/09/21 10:13:09;;;;;;;6.05;4.15;;;;;;;27.97;23.56;99020.84;5071146;28;20036;-80
2021/09/21 10:15:36;;;;;;;4.30;3.22;;;;;;;27.42;26.19;99032.91;5064783;28;20036;-80
2021/09/21 10:18:02;;;;;;;5.88;3.80;;;;;;;27.41;24.24;99024.88;5067649;28;20040;-81
2021/09/21 10:20:33;;;;;;;4.45;3.72;;;;;;;27.88;24.28;99020.66;5071589;28;20043;-81
2021/09/21 10:23:00;;;;;;;4.03;3.15;;;;;;;29.13;23.31;99013.50;5071180;28;20033;-82
2021/09/21 10:25:32;;;;;;;5.20;3.45;;;;;;;28.55;23.98;99018.25;5071354;28;20029;-82
2021/09/21 10:27:59;;;;;;;5.75;3.40;;;;;;;29.10;22.71;99015.19;5068759;28;20052;-81
2021/09/21 10:30:29;;;;;;;4.43;3.25;;;;;;;29.42;22.79;99017.16;5070130;28;20036;-82
2021/09/21 10:32:57;;;;;;;4.85;3.20;;;;;;;29.56;22.25;99008.25;5069993;28;20037;-82
2021/09/21 10:35:29;;;;;;;3.45;3.13;;;;;;;29.51;23.41;99014.44;5066795;28;20037;-81
2021/09/21 10:38:11;;;;;;;4.90;3.97;;;;;;;29.05;22.65;99012.91;5065347;28;20029;-81
2021/09/21 10:40:38;;;;;;;5.80;3.70;;;;;;;29.64;22.77;99015.25;5064444;28;20384;-81
2021/09/21 10:43:08;;;;;;;4.07;3.10;;;;;;;28.86;23.89;99010.22;5072145;28;20035;-81
2021/09/21 10:45:34;;;;;;;5.43;3.17;;;;;;;28.89;24.31;99021.44;5071328;28;20032;-81
2021/09/21 10:48:04;;;;;;;4.60;3.47;;;;;;;29.19;22.40;99025.91;5072254;28;20056;-81
2021/09/21 10:50:38;;;;;;;4.38;2.90;;;;;;;29.00;22.86;99016.28;5070779;28;20029;-81
2021/09/21 10:53:08;;;;;;;5.35;2.55;;;;;;;29.49;21.85;99030.28;5073456;28;20118;-82
2021/09/21 10:55:37;;;;;;;3.47;2.60;;;;;;;29.39;22.08;99023.69;5076109;28;20038;-81
2021/09/21 10:58:04;;;;;;;2.72;2.10;;;;;;;30.52;21.27;99017.41;5067012;28;20172;-81
2021/09/21 11:00:34;;;;;;;3.30;2.20;;;;;;;30.52;21.45;99006.88;5073460;28;20419;-81
2021/09/21 11:03:01;;;;;;;2.60;2.40;;;;;;;29.25;22.25;99018.44;5074457;28;20025;-81
2021/09/21 11:05:27;;;;;;;3.72;2.42;;;;;;;28.59;24.11;99016.94;5065991;28;20504;-82
2021/09/21 11:07:59;;;;;;;3.65;2.20;;;;;;;28.57;23.27;99012.94;5075136;28;20044;-82
2021/09/21 11:10:36;;;;;;;3.38;2.55;;;;;;;28.78;22.65;99008.81;5074654;28;20403;-82
2021/09/21 11:13:13;;;;;;;2.55;2.35;;;;;;;28.98;22.15;99006.66;5073856;28;20040;-82
2021/09/21 11:15:40;;;;;;;2.75;2.13;;;;;;;29.84;21.66;99004.59;5076073;28;20506;-81
2021/09/21 11:18:11;;;;;;;4.72;2.67;;;;;;;29.61;21.31;99001.22;5074920;28;20032;-81
2021/09/21 11:21:06;;;;;;;2.90;2.55;;;;;;;29.55;21.63;99000.19;5074642;28;20032;-81
2021/09/21 11:23:35;;;;;;;4.80;2.33;;;;;;;29.93;21.98;98999.03;5069431;28;20231;-82
2021/09/21 11:26:07;;;;;;;3.42;2.35;;;;;;;29.68;21.41;98995.34;5072170;28;20036;-83
2021/09/21 11:28:35;;;;;;;3.67;2.15;;;;;;;29.88;22.12;98995.97;5073781;28;20085;-83
2021/09/21 11:31:02;;;;;;;5.13;2.25;;;;;;;29.64;21.51;98989.78;5073693;28;20480;-84
2021/09/21 11:33:31;;;;;;;3.17;2.20;;;;;;;29.06;22.79;98985.41;5072244;28;20028;-83
2021/09/21 11:36:00;;;;;;;4.30;2.33;;;;;;;30.06;21.53;98979.19;5073320;28;20054;-83
2021/09/21 11:38:30;;;;;;;3.38;1.90;;;;;;;29.61;22.20;98978.59;5075542;28;20036;-83
2021/09/21 11:40:56;;;;;;;3.85;2.30;;;;;;;29.60;22.38;98977.78;5071716;28;20043;-83
2021/09/21 11:43:24;;;;;;;3.28;2.28;;;;;;;30.97;21.31;98980.22;5074135;28;20499;-84
2021/09/21 11:45:51;;;;;;;4.22;2.40;;;;;;;30.53;21.74;98982.13;5074797;28;20056;-84
2021/09/21 11:48:19;;;;;;;3.72;2.53;;;;;;;30.88;20.21;98980.13;5073497;28;20040;-86