Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:01;;;;;;;38.30;14.30;;;;;;;5.16;100.00;100236.94;5101772;28;20463;-60
2022/12/25 00:02:30;;;;;;;36.07;18.47;;;;;;;5.05;100.00;100242.97;5101019;28;20474;-60
2022/12/25 00:04:57;;;;;;;27.63;13.80;;;;;;;5.02;100.00;100255.59;5101502;28;20487;-60
2022/12/25 00:07:24;;;;;;;26.03;12.80;;;;;;;5.16;100.00;100246.69;5101372;28;20478;-61
2022/12/25 00:09:51;;;;;;;34.17;12.87;;;;;;;5.25;100.00;100254.84;5101754;28;20450;-60
2022/12/25 00:12:21;;;;;;;31.60;12.57;;;;;;;5.20;100.00;100251.66;5099175;28;20482;-60
2022/12/25 00:14:48;;;;;;;32.13;12.10;;;;;;;5.23;100.00;100256.75;5102166;28;20431;-61
2022/12/25 00:17:16;;;;;;;30.10;11.93;;;;;;;5.36;100.00;100270.00;5100881;28;20931;-61
2022/12/25 00:19:45;;;;;;;37.53;12.00;;;;;;;5.55;100.00;100274.84;5100192;28;20469;-61
2022/12/25 00:22:12;;;;;;;30.20;12.10;;;;;;;5.84;100.00;100274.63;5101448;28;20479;-61
2022/12/25 00:24:39;;;;;;;32.20;10.70;;;;;;;5.88;100.00;100273.41;5101126;28;20551;-61
2022/12/25 00:27:06;;;;;;;27.27;12.37;;;;;;;5.94;100.00;100272.16;5100302;28;21429;-61
2022/12/25 00:29:33;;;;;;;35.53;12.90;;;;;;;5.90;100.00;100276.81;5102561;28;20815;-61
2022/12/25 00:32:00;;;;;;;25.43;13.80;;;;;;;5.77;100.00;100282.16;5100845;28;20479;-61
2022/12/25 00:34:26;;;;;;;33.90;14.40;;;;;;;5.60;100.00;100291.28;5100625;28;20459;-61
2022/12/25 00:36:55;;;;;;;29.47;13.90;;;;;;;5.46;100.00;100283.47;5100648;28;20478;-61
2022/12/25 00:39:22;;;;;;;26.07;12.60;;;;;;;5.43;100.00;100284.53;5101330;28;20479;-61
2022/12/25 00:44:33;;;;;;;31.63;12.63;;;;;;;6.08;100.00;100284.47;5100214;28;20543;-61
2022/12/25 00:47:00;;;;;;;46.20;14.17;;;;;;;6.16;100.00;100282.94;5100531;28;20495;-61
2022/12/25 00:49:26;;;;;;;35.03;13.40;;;;;;;6.44;100.00;100278.28;5095059;28;20993;-61
2022/12/25 00:51:55;;;;;;;28.33;12.13;;;;;;;6.65;100.00;100272.31;5096471;28;20476;-61
2022/12/25 00:54:21;;;;;;;29.57;11.00;;;;;;;6.72;100.00;100277.06;5101656;28;20444;-61
2022/12/25 00:56:48;;;;;;;32.83;12.13;;;;;;;6.88;100.00;100283.88;5093328;28;20495;-61
2022/12/25 00:59:15;;;;;;;38.73;11.00;;;;;;;7.01;100.00;100276.66;5085004;28;20952;-61
2022/12/25 01:01:41;;;;;;;23.80;9.93;;;;;;;7.03;100.00;100271.22;5078717;28;20539;-61
2022/12/25 01:04:08;;;;;;;21.03;11.20;;;;;;;7.26;100.00;100278.28;5083137;28;20497;-60
2022/12/25 01:06:35;;;;;;;27.17;10.10;;;;;;;7.39;100.00;100272.00;5082747;28;20506;-61
2022/12/25 01:11:49;;;;;;;24.73;8.43;;;;;;;7.60;100.00;100274.78;5078649;28;20634;-60
2022/12/25 01:14:15;;;;;;;21.83;8.90;;;;;;;7.56;100.00;100284.84;5082500;28;20436;-60
2022/12/25 01:16:42;;;;;;;31.73;8.80;;;;;;;7.60;100.00;100288.09;5081325;28;20475;-60
2022/12/25 01:19:11;;;;;;;31.10;7.83;;;;;;;7.61;100.00;100282.66;5083775;28;20440;-60
2022/12/25 01:21:39;;;;;;;17.10;7.70;;;;;;;7.68;100.00;100278.53;5079741;28;20465;-61
2022/12/25 01:24:07;;;;;;;28.73;8.90;;;;;;;7.72;100.00;100268.50;5086688;28;20444;-60
2022/12/25 01:26:34;;;;;;;24.20;8.60;;;;;;;7.82;100.00;100269.47;5080402;28;20472;-60
2022/12/25 01:29:01;;;;;;;24.70;8.50;;;;;;;7.81;100.00;100267.78;5083885;28;20445;-60
2022/12/25 01:31:28;;;;;;;20.23;7.90;;;;;;;7.86;100.00;100262.06;5082490;28;20483;-60
2022/12/25 01:33:54;;;;;;;23.40;8.90;;;;;;;7.83;100.00;100264.97;5083846;28;20502;-60
2022/12/25 01:36:22;;;;;;;21.90;8.17;;;;;;;7.82;100.00;100273.94;5079031;28;20511;-60
2022/12/25 01:38:49;;;;;;;16.27;7.53;;;;;;;7.90;100.00;100276.84;5081748;28;20479;-60
2022/12/25 01:41:19;;;;;;;32.27;7.37;;;;;;;7.98;100.00;100278.88;5079952;28;20473;-60
2022/12/25 01:44:01;;;;;;;18.50;7.17;;;;;;;7.98;100.00;100287.72;5080612;28;20444;-60
2022/12/25 01:46:28;;;;;;;28.80;7.37;;;;;;;7.95;100.00;100290.66;5078269;28;20789;-60
2022/12/25 01:48:56;;;;;;;19.00;7.33;;;;;;;7.94;100.00;100278.28;5082739;28;20451;-61
2022/12/25 01:51:25;;;;;;;19.40;7.87;;;;;;;8.01;100.00;100291.97;5078687;28;20529;-61
2022/12/25 01:53:52;;;;;;;22.87;7.43;;;;;;;8.01;100.00;100286.63;5082157;28;20448;-61
2022/12/25 01:56:20;;;;;;;17.93;7.97;;;;;;;7.97;100.00;100291.38;5081208;28;20514;-60
2022/12/25 01:58:47;;;;;;;25.03;9.13;;;;;;;8.02;100.00;100285.66;5085145;28;20444;-61
2022/12/25 02:01:14;;;;;;;16.27;7.17;;;;;;;8.08;100.00;100288.66;5084782;28;20476;-61
2022/12/25 02:03:42;;;;;;;21.63;8.73;;;;;;;8.04;100.00;100273.91;5078056;28;20464;-60
2022/12/25 02:06:08;;;;;;;25.30;7.40;;;;;;;8.10;100.00;100276.06;5081091;28;20578;-60
2022/12/25 02:08:35;;;;;;;17.23;7.20;;;;;;;8.17;100.00;100268.44;5083448;28;20452;-61
2022/12/25 02:11:02;;;;;;;23.60;6.47;;;;;;;8.19;100.00;100265.66;5083376;28;20499;-61
2022/12/25 02:13:30;;;;;;;18.03;6.60;;;;;;;8.10;100.00;100261.91;5080509;28;20468;-61
2022/12/25 02:16:03;;;;;;;19.17;6.23;;;;;;;8.19;100.00;100273.63;5082637;28;20479;-61
2022/12/25 02:18:39;;;;;;;18.27;6.57;;;;;;;8.18;100.00;100274.63;5085807;28;20470;-61
2022/12/25 02:21:29;;;;;;;19.73;5.90;;;;;;;8.21;100.00;100285.88;5078404;28;20475;-61
2022/12/25 02:24:25;;;;;;;19.77;6.37;;;;;;;8.20;100.00;100278.00;5079863;28;20447;-61
2022/12/25 02:27:00;;;;;;;19.90;6.67;;;;;;;8.24;100.00;100284.78;5080270;28;20471;-61
2022/12/25 02:29:33;;;;;;;15.93;7.33;;;;;;;8.13;100.00;100269.66;5081827;28;20452;-61
2022/12/25 02:32:05;;;;;;;18.73;6.00;;;;;;;8.10;100.00;100275.22;5082757;28;20488;-60
2022/12/25 02:34:34;;;;;;;23.77;7.80;;;;;;;8.09;100.00;100269.06;5082951;28;20500;-61
2022/12/25 02:37:05;;;;;;;18.17;6.50;;;;;;;8.12;100.00;100281.28;5079632;28;20476;-61
2022/12/25 02:39:59;;;;;;;18.03;6.53;;;;;;;7.83;100.00;100281.81;5075860;28;20473;-60
2022/12/25 03:07:59;;;;;;;16.40;6.73;;;;;;;7.41;100.00;100252.28;5070340;28;20443;-61
2022/12/25 03:13:14;;;;;;;19.00;6.67;;;;;;;7.47;100.00;100257.13;5071288;28;20503;-61
2022/12/25 03:18:28;;;;;;;20.10;7.27;;;;;;;7.74;100.00;100261.22;5068848;28;20486;-61
2022/12/25 03:31:10;;;;;;;15.27;6.80;;;;;;;7.72;100.00;100260.53;5068684;28;20452;-61
2022/12/25 03:32:02;;;;;;;16.90;5.23;;;;;;;7.81;100.00;100267.78;5069812;28;20583;-61
2022/12/25 04:36:08;;;;;;;22.20;7.80;;;;;;;6.94;100.00;100219.59;5062719;28;20479;-61
2022/12/25 04:38:36;;;;;;;14.90;8.50;;;;;;;6.87;100.00;100223.72;5068092;28;20507;-61
2022/12/25 04:41:05;;;;;;;14.63;7.20;;;;;;;6.77;100.00;100218.22;5080611;28;20500;-61
2022/12/25 04:43:32;;;;;;;13.77;7.83;;;;;;;6.83;100.00;100211.63;5087773;28;20444;-61
2022/12/25 04:46:00;;;;;;;15.97;8.93;;;;;;;6.82;100.00;100210.75;5086503;28;20488;-61
2022/12/25 04:48:27;;;;;;;15.83;7.90;;;;;;;6.85;100.00;100215.00;5084778;28;20499;-61
2022/12/25 04:50:55;;;;;;;24.90;9.10;;;;;;;6.83;100.00;100215.13;5083086;28;20497;-61
2022/12/25 04:53:21;;;;;;;21.33;8.53;;;;;;;6.77;100.00;100223.56;5088145;28;21306;-61
2022/12/25 04:55:48;;;;;;;18.00;8.07;;;;;;;6.74;100.00;100224.63;5080642;28;20472;-61
2022/12/25 04:58:17;;;;;;;19.47;8.20;;;;;;;6.68;100.00;100225.09;5085205;28;20518;-60
2022/12/25 05:00:44;;;;;;;14.33;7.90;;;;;;;6.63;100.00;100224.63;5081516;28;21002;-61
2022/12/25 05:03:11;;;;;;;29.23;9.13;;;;;;;6.62;100.00;100214.94;5084310;28;20490;-61
2022/12/25 05:05:40;;;;;;;15.10;8.33;;;;;;;6.62;100.00;100219.44;5082590;28;20517;-61
2022/12/25 05:08:06;;;;;;;19.33;7.97;;;;;;;6.65;100.00;100213.84;5087070;28;20484;-61
2022/12/25 05:10:33;;;;;;;17.07;8.40;;;;;;;6.67;100.00;100217.28;5084164;28;20478;-61
2022/12/25 05:13:00;;;;;;;33.23;8.80;;;;;;;6.63;100.00;100210.47;5081053;28;20447;-61
2022/12/25 05:15:28;;;;;;;18.00;9.13;;;;;;;6.58;100.00;100203.72;5081389;28;20472;-61
2022/12/25 05:17:55;;;;;;;20.47;8.67;;;;;;;6.61;100.00;100213.25;5087286;28;21020;-61
2022/12/25 05:20:21;;;;;;;23.37;9.47;;;;;;;6.66;100.00;100226.19;5082692;28;20444;-61
2022/12/25 05:22:48;;;;;;;21.17;9.27;;;;;;;6.65;100.00;100220.03;5084336;28;20463;-61
2022/12/25 05:25:15;;;;;;;19.67;8.70;;;;;;;6.60;100.00;100231.00;5086220;28;20504;-61
2022/12/25 05:27:42;;;;;;;16.73;8.27;;;;;;;6.66;100.00;100226.19;5080615;28;20463;-61
2022/12/25 05:30:09;;;;;;;21.27;8.73;;;;;;;6.65;100.00;100217.38;5084176;28;21015;-60
2022/12/25 05:32:37;;;;;;;16.63;7.77;;;;;;;6.69;100.00;100212.69;5083555;28;20436;-61
2022/12/25 05:35:06;;;;;;;14.50;8.40;;;;;;;6.71;100.00;100210.75;5079964;28;20436;-61
2022/12/25 05:37:33;;;;;;;14.70;9.60;;;;;;;6.66;100.00;100213.75;5084594;28;20521;-61
2022/12/25 05:39:59;;;;;;;16.40;9.63;;;;;;;6.66;100.00;100205.78;5087446;28;20691;-61
2022/12/25 05:42:26;;;;;;;19.13;9.60;;;;;;;6.57;100.00;100211.78;5082008;28;20579;-61
2022/12/25 05:44:53;;;;;;;21.57;10.30;;;;;;;6.54;100.00;100219.97;5082890;28;20452;-61
2022/12/25 05:47:20;;;;;;;19.33;10.83;;;;;;;6.52;100.00;100208.63;5082761;28;20592;-60
2022/12/25 05:49:48;;;;;;;20.20;9.60;;;;;;;6.56;100.00;100210.09;5083525;28;20445;-61
2022/12/25 05:52:15;;;;;;;22.30;10.47;;;;;;;6.58;100.00;100205.53;5084038;28;20938;-61
2022/12/25 05:54:42;;;;;;;18.70;9.07;;;;;;;6.63;100.00;100206.03;5082603;28;20875;-61
2022/12/25 05:57:12;;;;;;;26.60;9.40;;;;;;;6.63;100.00;100206.03;5081327;28;20480;-61
2022/12/25 05:59:39;;;;;;;19.17;9.37;;;;;;;6.68;100.00;100208.31;5085951;28;20463;-61
2022/12/25 06:02:06;;;;;;;22.70;10.17;;;;;;;6.59;100.00;100204.53;5081479;28;20499;-60
2022/12/25 06:04:35;;;;;;;25.63;8.90;;;;;;;6.71;100.00;100206.28;5081493;28;20440;-61
2022/12/25 06:07:04;;;;;;;19.70;9.50;;;;;;;6.67;100.00;100209.28;5082833;28;20496;-60
2022/12/25 06:09:30;;;;;;;21.33;10.30;;;;;;;6.68;100.00;100203.00;5081879;28;20907;-61
2022/12/25 06:11:57;;;;;;;18.40;10.33;;;;;;;6.73;100.00;100188.41;5081000;28;20518;-60
2022/12/25 06:14:27;;;;;;;20.30;10.50;;;;;;;6.70;100.00;100183.34;5079849;28;20439;-60
2022/12/25 06:16:53;;;;;;;23.50;10.40;;;;;;;6.65;100.00;100189.94;5082961;28;21374;-60
2022/12/25 06:19:20;;;;;;;22.93;9.97;;;;;;;6.64;100.00;100181.13;5082466;28;20449;-60
2022/12/25 06:21:47;;;;;;;25.43;10.40;;;;;;;6.67;100.00;100185.38;5088700;28;20510;-61
2022/12/25 06:24:15;;;;;;;18.00;10.93;;;;;;;6.54;100.00;100183.63;5079313;28;20444;-60
2022/12/25 06:26:42;;;;;;;19.93;11.13;;;;;;;6.56;100.00;100184.41;5082400;28;20518;-60
2022/12/25 06:29:09;;;;;;;16.70;9.10;;;;;;;6.69;100.00;100178.97;5081499;28;20468;-60
2022/12/25 06:31:36;;;;;;;20.53;9.57;;;;;;;6.63;100.00;100173.28;5083237;28;20496;-61
2022/12/25 06:34:02;;;;;;;22.07;10.53;;;;;;;6.57;100.00;100170.13;5084946;28;20475;-61
2022/12/25 06:36:29;;;;;;;18.97;8.57;;;;;;;6.59;100.00;100172.69;5084469;28;20476;-60
2022/12/25 06:38:56;;;;;;;19.30;9.80;;;;;;;6.63;100.00;100178.59;5077036;28;20520;-60
2022/12/25 06:41:26;;;;;;;19.17;9.40;;;;;;;6.72;100.00;100181.41;5068666;28;20555;-60
2022/12/25 06:43:55;;;;;;;17.17;10.10;;;;;;;6.73;100.00;100179.59;5070286;28;20437;-60
2022/12/25 06:46:22;;;;;;;19.53;10.10;;;;;;;6.68;100.00;100179.94;5072118;28;20484;-60
2022/12/25 06:48:49;;;;;;;18.27;10.73;;;;;;;6.72;100.00;100181.41;5071756;28;20483;-60
2022/12/25 06:51:16;;;;;;;25.00;9.97;;;;;;;6.69;100.00;100163.03;5072547;28;20484;-61
2022/12/25 06:53:43;;;;;;;17.23;10.00;;;;;;;6.70;100.00;100174.50;5071202;28;20828;-61
2022/12/25 06:56:14;;;;;;;20.97;9.30;;;;;;;6.75;100.00;100170.56;5071747;28;20476;-60
2022/12/25 06:58:43;;;;;;;21.90;10.43;;;;;;;6.75;100.00;100175.00;5073085;28;20480;-61
2022/12/25 07:01:14;;;;;;;16.73;9.60;;;;;;;6.77;100.00;100173.06;5070832;28;20480;-61
2022/12/25 07:03:42;;;;;;;20.80;12.30;;;;;;;6.69;100.00;100170.16;5074842;28;20440;-61
2022/12/25 07:06:09;;;;;;;14.40;10.50;;;;;;;6.68;100.00;100164.00;5070704;28;20988;-61
2022/12/25 07:08:35;;;;;;;31.67;22.30;;;;;;;6.58;100.00;100155.91;5073758;28;20469;-61
2022/12/25 07:11:02;;;;;;;28.60;16.90;;;;;;;6.66;100.00;100152.63;5068534;28;20539;-61
2022/12/25 07:13:29;;;;;;;40.57;34.33;;;;;;;6.68;100.00;100149.88;5073206;28;20437;-61
2022/12/25 07:15:57;;;;;;;14.83;10.80;;;;;;;6.69;100.00;100147.09;5070907;28;21367;-61
2022/12/25 07:18:24;;;;;;;24.80;15.97;;;;;;;6.67;100.00;100154.34;5072712;28;20535;-61
2022/12/25 07:20:51;;;;;;;31.90;25.30;;;;;;;6.62;100.00;100140.56;5071396;28;20462;-61
2022/12/25 07:23:18;;;;;;;16.20;11.17;;;;;;;6.64;100.00;100149.25;5074157;28;21027;-60
2022/12/25 07:25:53;;;;;;;21.03;11.53;;;;;;;6.69;100.00;100139.13;5069602;28;20519;-60
2022/12/25 07:28:20;;;;;;;16.87;11.50;;;;;;;6.69;100.00;100136.47;5069177;28;20452;-63
2022/12/25 07:30:47;;;;;;;19.80;11.80;;;;;;;6.72;100.00;100128.28;5063791;28;20507;-61
2022/12/25 07:33:15;;;;;;;21.30;11.40;;;;;;;6.74;100.00;100125.50;5080386;28;20489;-62
2022/12/25 07:35:41;;;;;;;16.97;11.37;;;;;;;6.74;100.00;100131.66;5083058;28;20498;-62
2022/12/25 07:38:08;;;;;;;19.27;14.00;;;;;;;6.82;100.00;100135.53;5080695;28;20487;-60
2022/12/25 07:40:35;;;;;;;17.33;11.63;;;;;;;6.77;100.00;100134.06;5102651;28;20475;-60
2022/12/25 07:43:02;;;;;;;19.93;12.20;;;;;;;6.73;100.00;100132.59;5103650;28;20435;-60
2022/12/25 07:45:28;;;;;;;22.43;12.03;;;;;;;6.90;100.00;100144.59;5103354;28;20483;-60
2022/12/25 07:47:57;;;;;;;21.07;12.70;;;;;;;6.97;100.00;100139.63;5103170;28;20448;-60
2022/12/25 07:50:25;;;;;;;19.23;11.70;;;;;;;7.07;100.00;100131.81;5102468;28;20775;-60
2022/12/25 07:52:51;;;;;;;23.20;13.73;;;;;;;7.10;100.00;100131.53;5090478;28;20945;-60
2022/12/25 07:55:18;;;;;;;15.67;10.13;;;;;;;7.15;100.00;100127.56;5084089;28;20892;-60
2022/12/25 07:57:46;;;;;;;14.53;11.20;;;;;;;7.22;100.00;100125.28;5083998;28;20470;-65
2022/12/25 08:00:14;;;;;;;15.77;11.40;;;;;;;7.34;100.00;100124.28;5078785;28;21038;-65
2022/12/25 08:02:41;;;;;;;19.93;11.23;;;;;;;7.43;100.00;100120.03;5090992;28;20490;-64
2022/12/25 08:05:08;;;;;;;19.27;12.83;;;;;;;7.64;100.00;100116.63;5082510;28;20492;-64
2022/12/25 08:07:37;;;;;;;15.30;11.67;;;;;;;7.73;100.00;100116.69;5083059;28;20508;-63
2022/12/25 08:10:04;;;;;;;22.43;12.87;;;;;;;7.69;100.00;100101.09;5086488;28;20485;-63
2022/12/25 08:12:31;;;;;;;15.03;11.63;;;;;;;7.75;100.00;100110.41;5078253;28;20468;-63
2022/12/25 08:14:58;;;;;;;19.00;11.83;;;;;;;7.60;100.00;100115.16;5087954;28;20464;-63
2022/12/25 08:17:24;;;;;;;46.40;25.73;;;;;;;7.56;100.00;100122.53;5085697;28;20471;-63
2022/12/25 08:19:52;;;;;;;34.30;22.30;;;;;;;7.73;100.00;100126.50;5087150;28;20444;-63
2022/12/25 08:22:19;;;;;;;24.20;15.20;;;;;;;7.97;100.00;100126.31;5090717;28;20486;-63
2022/12/25 08:24:47;;;;;;;24.23;14.30;;;;;;;8.24;100.00;100140.94;5084334;28;20452;-64
2022/12/25 08:27:14;;;;;;;20.17;12.90;;;;;;;8.15;100.00;100133.72;5091853;28;20516;-63
2022/12/25 08:29:40;;;;;;;24.10;12.17;;;;;;;8.06;100.00;100132.69;5095109;28;20447;-63
2022/12/25 08:32:07;;;;;;;16.20;11.27;;;;;;;8.01;100.00;100135.72;5076577;28;20527;-63
2022/12/25 08:34:34;;;;;;;15.20;10.60;;;;;;;8.07;100.00;100139.69;5081831;28;20455;-63
2022/12/25 08:37:01;;;;;;;13.63;9.20;;;;;;;8.03;100.00;100133.75;5083642;28;20829;-63
2022/12/25 08:39:27;;;;;;;14.43;9.10;;;;;;;8.09;100.00;100140.41;5079388;28;20476;-63
2022/12/25 08:41:56;;;;;;;14.50;11.23;;;;;;;8.01;100.00;100125.06;5086033;28;20510;-62
2022/12/25 08:44:23;;;;;;;21.70;11.60;;;;;;;8.18;100.00;100126.34;5091229;28;20495;-62
2022/12/25 08:46:50;;;;;;;15.03;10.47;;;;;;;8.40;100.00;100122.72;5082160;28;20490;-62
2022/12/25 08:49:17;;;;;;;18.77;10.73;;;;;;;8.40;100.00;100109.41;5091495;28;20471;-62
2022/12/25 08:51:44;;;;;;;14.90;9.63;;;;;;;8.41;100.00;100100.41;5091921;28;20486;-62
2022/12/25 08:54:11;;;;;;;14.63;10.07;;;;;;;8.34;100.00;100091.25;5083658;28;20468;-63
2022/12/25 08:56:38;;;;;;;16.30;10.30;;;;;;;8.62;100.00;100097.75;5070795;28;20475;-62
2022/12/25 08:59:06;;;;;;;15.43;10.90;;;;;;;8.65;100.00;100100.16;5089382;28;20455;-62
2022/12/25 09:01:33;;;;;;;15.93;10.90;;;;;;;8.71;100.00;100120.13;5079412;28;20476;-64
2022/12/25 09:03:59;;;;;;;12.93;9.80;;;;;;;8.71;100.00;100120.13;5071440;28;20442;-63
2022/12/25 09:06:26;;;;;;;13.27;9.80;;;;;;;8.56;100.00;100127.63;5081378;28;20545;-62
2022/12/25 09:08:53;;;;;;;16.60;10.70;;;;;;;8.55;100.00;100128.56;5083280;28;20507;-63
2022/12/25 09:11:21;;;;;;;16.30;10.23;;;;;;;8.48;100.00;100135.41;5101834;28;20464;-63
2022/12/25 09:13:48;;;;;;;16.37;9.80;;;;;;;8.44;100.00;100134.00;5101858;28;20455;-63
2022/12/25 09:16:17;;;;;;;14.47;11.10;;;;;;;8.36;100.00;100128.44;5085856;28;20502;-63
2022/12/25 09:18:45;;;;;;;17.30;11.03;;;;;;;8.39;100.00;100118.34;5081842;28;20452;-62
2022/12/25 09:21:13;;;;;;;16.53;11.03;;;;;;;8.39;100.00;100123.69;5089191;28;20468;-62
2022/12/25 09:23:40;;;;;;;15.83;11.27;;;;;;;8.43;100.00;100117.13;5092044;28;20462;-62
2022/12/25 09:26:08;;;;;;;17.10;11.77;;;;;;;8.34;100.00;100120.56;5084489;28;20479;-62
2022/12/25 09:28:35;;;;;;;19.40;13.40;;;;;;;8.31;100.00;100118.16;5081517;28;20464;-63
2022/12/25 09:31:02;;;;;;;18.23;12.77;;;;;;;8.32;100.00;100124.34;5089694;28;20464;-65
2022/12/25 09:33:30;;;;;;;20.80;12.27;;;;;;;8.19;100.00;100119.19;5088399;28;20765;-63
2022/12/25 09:35:58;;;;;;;15.70;11.77;;;;;;;8.06;100.00;100116.72;5080681;28;20472;-63
2022/12/25 09:38:26;;;;;;;20.13;12.63;;;;;;;8.15;100.00;100107.94;5086875;28;20565;-63
2022/12/25 09:40:58;;;;;;;16.27;12.07;;;;;;;8.05;100.00;100101.69;5066902;28;20470;-63
2022/12/25 09:43:26;;;;;;;13.67;10.60;;;;;;;8.09;100.00;100097.81;5078380;28;20471;-63
2022/12/25 09:45:53;;;;;;;14.73;11.37;;;;;;;8.00;100.00;100083.47;5088245;28;20480;-63
2022/12/25 09:48:20;;;;;;;13.37;11.30;;;;;;;8.08;100.00;100078.31;5100674;28;20482;-63
2022/12/25 09:50:51;;;;;;;16.90;11.73;;;;;;;8.20;100.00;100073.78;5100173;28;20475;-63
2022/12/25 09:53:22;;;;;;;15.20;12.07;;;;;;;8.20;100.00;100060.47;5100914;28;20455;-63
2022/12/25 09:55:53;;;;;;;15.40;12.10;;;;;;;8.15;100.00;100062.66;5101078;28;21077;-63
2022/12/25 09:58:19;;;;;;;16.83;11.77;;;;;;;8.19;100.00;100056.09;5096102;28;20463;-63
2022/12/25 10:00:51;;;;;;;14.90;11.17;;;;;;;8.20;100.00;100044.50;5072949;28;20472;-63
2022/12/25 10:03:31;;;;;;;12.93;11.50;;;;;;;8.21;100.00;100058.63;5097038;28;20482;-64
2022/12/25 10:06:18;;;;;;;19.20;12.10;;;;;;;8.30;100.00;100064.03;5099873;28;20471;-63
2022/12/25 10:09:03;;;;;;;17.77;11.83;;;;;;;8.35;100.00;100061.00;5091787;28;20606;-64
2022/12/25 10:11:40;;;;;;;15.13;10.40;;;;;;;8.35;100.00;100078.78;5081150;28;20492;-64
2022/12/25 10:14:15;;;;;;;18.80;13.90;;;;;;;8.41;100.00;100062.28;5100401;28;20447;-64
2022/12/25 10:16:48;;;;;;;17.70;13.30;;;;;;;8.48;100.00;100069.63;5099144;28;20888;-63
2022/12/25 10:19:28;;;;;;;16.87;12.40;;;;;;;8.57;100.00;100073.31;5098699;28;20482;-64
2022/12/25 10:21:59;;;;;;;14.50;10.90;;;;;;;8.53;100.00;100061.25;5084788;28;20484;-64
2022/12/25 10:24:33;;;;;;;19.37;10.80;;;;;;;8.55;100.00;100072.63;5096410;28;20466;-64
2022/12/25 10:27:01;;;;;;;12.70;10.63;;;;;;;8.48;100.00;100064.31;5094605;28;20483;-64
2022/12/25 10:29:31;;;;;;;12.40;9.20;;;;;;;8.52;100.00;100064.88;5100094;28;20867;-64
2022/12/25 10:31:58;;;;;;;15.13;11.60;;;;;;;8.57;100.00;100073.31;5097315;28;20509;-64
2022/12/25 10:34:26;;;;;;;14.57;10.53;;;;;;;8.62;100.00;100067.63;5099071;28;20469;-64
2022/12/25 10:36:53;;;;;;;16.20;11.57;;;;;;;8.65;100.00;100070.03;5095638;28;20570;-64
2022/12/25 10:39:23;;;;;;;13.93;10.50;;;;;;;8.52;100.00;100075.53;5098363;28;20512;-64
2022/12/25 10:42:11;;;;;;;13.17;10.37;;;;;;;8.72;100.00;100076.50;5091517;28;20496;-64
2022/12/25 10:44:38;;;;;;;13.90;11.17;;;;;;;8.66;100.00;100069.88;5098401;28;20440;-64
2022/12/25 10:47:05;;;;;;;12.10;9.60;;;;;;;8.58;100.00;100075.03;5098342;28;20513;-64
2022/12/25 10:49:34;;;;;;;12.03;9.43;;;;;;;8.66;100.00;100075.22;5090379;28;20457;-63
2022/12/25 10:52:01;;;;;;;14.27;10.80;;;;;;;8.73;100.00;100075.53;5063933;28;20547;-64
2022/12/25 10:54:31;;;;;;;14.43;10.30;;;;;;;8.77;100.00;100074.28;5102475;28;20538;-63
2022/12/25 10:57:01;;;;;;;9.03;7.07;;;;;;;8.74;100.00;100057.72;5099238;28;20484;-63
2022/12/25 10:59:29;;;;;;;10.33;8.30;;;;;;;8.86;100.00;100049.47;5095571;28;20581;-63
2022/12/25 11:01:56;;;;;;;7.63;6.20;;;;;;;8.95;100.00;100033.66;5086379;28;20474;-64
2022/12/25 11:04:27;;;;;;;12.30;7.30;;;;;;;9.00;100.00;100026.09;5100921;28;20435;-64
2022/12/25 11:06:59;;;;;;;10.93;6.83;;;;;;;9.09;100.00;100024.44;5103334;28;20485;-64
2022/12/25 11:09:26;;;;;;;8.90;5.90;;;;;;;9.09;100.00;100016.44;5101924;28;20784;-64
2022/12/25 11:11:55;;;;;;;7.33;6.23;;;;;;;9.30;100.00;100022.50;5092218;28;20587;-64
2022/12/25 11:14:22;;;;;;;7.90;5.63;;;;;;;9.34;100.00;100017.72;5084590;28;20436;-64
2022/12/25 11:16:49;;;;;;;9.17;6.77;;;;;;;9.31;100.00;100024.19;5099007;28;20748;-64
2022/12/25 11:19:27;;;;;;;5.87;4.77;;;;;;;9.37;100.00;100020.13;5102796;28;20455;-64
2022/12/25 11:21:56;;;;;;;8.37;5.03;;;;;;;9.33;100.00;100038.25;5102023;28;20871;-64
2022/12/25 11:24:26;;;;;;;7.50;5.33;;;;;;;9.41;100.00;100032.22;5101273;28;20489;-64
2022/12/25 11:26:57;;;;;;;5.33;4.80;;;;;;;9.40;100.00;100027.88;5102606;28;20483;-64
2022/12/25 11:29:36;;;;;;;7.73;5.70;;;;;;;9.28;100.00;100020.97;5088608;28;20793;-64
2022/12/25 11:32:04;;;;;;;6.30;4.83;;;;;;;9.25;100.00;100008.72;5098022;28;20483;-64
2022/12/25 11:34:33;;;;;;;6.70;5.30;;;;;;;9.32;100.00;100003.69;5098692;28;21019;-65
2022/12/25 11:37:01;;;;;;;6.83;5.40;;;;;;;9.32;100.00;99995.69;5092867;28;20525;-64
2022/12/25 11:39:30;;;;;;;7.07;4.90;;;;;;;9.32;100.00;99982.34;5099714;28;20525;-65
2022/12/25 11:42:00;;;;;;;6.97;5.60;;;;;;;9.13;100.00;99975.16;5091540;28;20479;-63
2022/12/25 11:44:38;;;;;;;9.60;4.90;;;;;;;9.29;100.00;99991.50;5088857;28;20432;-64
2022/12/25 11:47:11;;;;;;;6.00;5.40;;;;;;;9.27;100.00;99988.13;5081426;28;20515;-64
2022/12/25 11:49:42;;;;;;;5.53;4.93;;;;;;;9.27;100.00;99974.78;5061864;28;20547;-64
2022/12/25 11:52:10;;;;;;;9.80;6.90;;;;;;;9.24;100.00;99969.72;5061695;28;20938;-64
2022/12/25 11:54:43;;;;;;;6.00;5.40;;;;;;;9.25;100.00;99963.38;5082231;28;21036;-64
2022/12/25 11:57:11;;;;;;;7.90;5.80;;;;;;;9.32;100.00;99956.53;5087073;28;20471;-64
2022/12/25 11:59:43;;;;;;;6.50;5.73;;;;;;;9.32;100.00;99950.34;5102164;28;20451;-64
2022/12/25 12:02:23;;;;;;;10.63;6.73;;;;;;;9.22;100.00;99950.34;5101788;28;20467;-64
2022/12/25 12:04:55;;;;;;;8.47;5.73;;;;;;;9.28;100.00;99936.44;5098445;28;20481;-64
2022/12/25 12:07:25;;;;;;;10.20;6.20;;;;;;;9.26;100.00;99924.25;5101671;28;20522;-64
2022/12/25 12:09:56;;;;;;;10.60;7.03;;;;;;;9.32;100.00;99918.31;5080555;28;20460;-65
2022/12/25 12:12:31;;;;;;;10.47;6.13;;;;;;;9.34;100.00;99911.00;5080861;28;20800;-64
2022/12/25 12:15:01;;;;;;;9.50;5.50;;;;;;;9.21;100.00;99912.16;5100764;28;20454;-64
2022/12/25 12:17:28;;;;;;;6.33;5.73;;;;;;;9.25;100.00;99899.38;5101372;28;20528;-64
2022/12/25 12:19:55;;;;;;;7.63;6.00;;;;;;;9.23;100.00;99901.34;5099198;28;20452;-64
2022/12/25 12:22:25;;;;;;;9.43;5.90;;;;;;;9.31;100.00;99906.81;5097476;28;20483;-65
2022/12/25 12:24:55;;;;;;;12.33;6.20;;;;;;;9.28;100.00;99895.59;5100206;28;20459;-65
2022/12/25 12:27:32;;;;;;;6.60;5.37;;;;;;;9.32;100.00;99896.97;5098747;28;20480;-65
2022/12/25 12:30:00;;;;;;;11.30;6.47;;;;;;;9.33;100.00;99888.84;5101768;28;20869;-65
2022/12/25 12:32:36;;;;;;;7.03;6.30;;;;;;;9.47;100.00;99876.06;5094727;28;20486;-65
2022/12/25 12:35:09;;;;;;;6.23;5.10;;;;;;;9.47;100.00;99892.06;5082647;28;20478;-65
2022/12/25 12:37:38;;;;;;;6.00;5.07;;;;;;;9.32;100.00;99875.63;5074661;28;20464;-65
2022/12/25 12:40:07;;;;;;;6.43;4.70;;;;;;;9.38;100.00;99880.41;5097867;28;20494;-64
2022/12/25 12:42:39;;;;;;;9.00;5.60;;;;;;;9.35;100.00;99870.84;5089633;28;20746;-65
2022/12/25 12:45:14;;;;;;;7.33;4.97;;;;;;;9.31;100.00;99864.13;5101510;28;20450;-65
2022/12/25 12:47:43;;;;;;;7.70;5.83;;;;;;;9.34;100.00;99866.53;5101190;28;20518;-65
2022/12/25 12:50:28;;;;;;;7.10;5.50;;;;;;;9.40;100.00;99860.59;5099303;28;20453;-64
2022/12/25 12:52:55;;;;;;;6.10;5.50;;;;;;;9.41;100.00;99864.13;5101358;28;20428;-65
2022/12/25 12:55:30;;;;;;;7.13;5.03;;;;;;;9.36;100.00;99859.22;5101403;28;20444;-65
2022/12/25 12:58:05;;;;;;;6.13;5.43;;;;;;;9.34;100.00;99853.19;5098810;28;21017;-65
2022/12/25 13:00:38;;;;;;;10.53;7.97;;;;;;;9.28;100.00;99835.06;5094601;28;20731;-65
2022/12/25 13:03:22;;;;;;;11.47;8.53;;;;;;;9.22;100.00;99836.50;5093542;28;20443;-69
2022/12/25 13:05:52;;;;;;;20.40;9.33;;;;;;;9.27;100.00;99827.19;5095581;28;20463;-67
2022/12/25 13:08:32;;;;;;;12.40;8.97;;;;;;;9.16;100.00;99812.22;5100052;28;20484;-67
2022/12/25 13:11:07;;;;;;;14.40;12.47;;;;;;;9.01;100.00;99793.97;5100199;28;20487;-67