Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:07;;;;;;;4.20;3.90;;;;;;;;;;5076858;28;20508;-75
2022/09/16 00:02:34;;;;;;;5.20;4.40;;;;;;;;;;5071933;28;20460;-75
2022/09/16 00:05:05;;;;;;;6.63;4.47;;;;;;;;;;5085835;28;20432;-74
2022/09/16 00:07:32;;;;;;;5.50;4.77;;;;;;;;;;5073825;28;20417;-74
2022/09/16 00:09:58;;;;;;;5.50;4.43;;;;;;;;;;5072505;28;20520;-74
2022/09/16 00:12:25;;;;;;;5.87;4.93;;;;;;;;;;5081574;28;20446;-74
2022/09/16 00:14:52;;;;;;;5.00;4.50;;;;;;;;;;5066638;28;20432;-74
2022/09/16 00:17:19;;;;;;;4.97;4.50;;;;;;;;;;5072359;28;20535;-74
2022/09/16 00:19:45;;;;;;;6.10;5.10;;;;;;;;;;5073516;28;20464;-74
2022/09/16 00:22:12;;;;;;;9.07;5.90;;;;;;;;;;5092350;28;20486;-74
2022/09/16 00:24:38;;;;;;;7.93;4.90;;;;;;;;;;5078552;28;20810;-74
2022/09/16 00:27:05;;;;;;;5.53;5.03;;;;;;;;;;5072167;28;20431;-74
2022/09/16 00:29:31;;;;;;;7.57;5.00;;;;;;;;;;5071843;28;20519;-74
2022/09/16 00:31:58;;;;;;;6.30;5.70;;;;;;;;;;5073240;28;20983;-74
2022/09/16 00:34:25;;;;;;;12.17;6.27;;;;;;;;;;5072758;28;20436;-74
2022/09/16 00:36:51;;;;;;;6.30;5.53;;;;;;;;;;5071855;28;20963;-74
2022/09/16 00:39:18;;;;;;;6.57;6.07;;;;;;;;;;5073939;28;20536;-74
2022/09/16 00:41:44;;;;;;;7.43;6.43;;;;;;;;;;5082581;28;21002;-74
2022/09/16 00:44:29;;;;;;;8.00;6.90;;;;;;;;;;5057346;28;20464;-74
2022/09/16 00:46:56;;;;;;;7.60;6.80;;;;;;;;;;5093214;28;20427;-74
2022/09/16 00:49:30;;;;;;;7.87;5.87;;;;;;;;;;5079429;28;20424;-75
2022/09/16 00:51:59;;;;;;;7.13;6.27;;;;;;;;;;5075121;28;20490;-74
2022/09/16 00:54:25;;;;;;;10.97;7.10;;;;;;;;;;5092975;28;20428;-75
2022/09/16 00:56:53;;;;;;;8.60;6.40;;;;;;;;;;5093135;28;20427;-75
2022/09/16 00:59:25;;;;;;;7.00;6.30;;;;;;;;;;5071631;28;20966;-74
2022/09/16 01:01:53;;;;;;;6.60;6.00;;;;;;;;;;5084847;28;20467;-75
2022/09/16 01:04:25;;;;;;;9.10;6.80;;;;;;;;;;5071049;28;20432;-75
2022/09/16 01:06:52;;;;;;;7.30;6.33;;;;;;;;;;5070216;28;20436;-75
2022/09/16 01:09:21;;;;;;;8.10;6.87;;;;;;;;;;5051183;28;20764;-75
2022/09/16 01:11:47;;;;;;;7.83;6.77;;;;;;;;;;5066509;28;20972;-75
2022/09/16 01:15:01;;;;;;;9.03;6.30;;;;;;;;;;5072675;28;20428;-74
2022/09/16 01:17:22;;;;;;;8.70;7.20;;;;;;;;;;5055898;28;20448;-75
2022/09/16 01:20:00;;;;;;;7.67;6.97;;;;;;;;;;5058904;28;20858;-75
2022/09/16 01:22:42;;;;;;;8.57;6.63;;;;;;;;;;5060685;28;20465;-75
2022/09/16 01:25:28;;;;;;;7.53;6.80;;;;;;;;;;5076425;28;20429;-75
2022/09/16 01:28:13;;;;;;;9.60;6.20;;;;;;;;;;5074096;28;20439;-75
2022/09/16 01:30:48;;;;;;;8.07;6.83;;;;;;;;;;5063098;28;20470;-75
2022/09/16 01:33:20;;;;;;;7.40;6.70;;;;;;;;;;5070608;28;20452;-75
2022/09/16 01:35:53;;;;;;;18.37;6.63;;;;;;;;;;5070674;28;20455;-74
2022/09/16 01:38:22;;;;;;;8.73;7.27;;;;;;;;;;5080254;28;20444;-74
2022/09/16 01:40:54;;;;;;;7.03;6.13;;;;;;;;;;5082650;28;20452;-75
2022/09/16 01:43:27;;;;;;;7.50;6.80;;;;;;;;;;5091049;28;20880;-75
2022/09/16 01:45:59;;;;;;;8.77;7.50;;;;;;;;;;5071495;28;20443;-75
2022/09/16 01:48:41;;;;;;;9.10;7.37;;;;;;;;;;5077192;28;20521;-75
2022/09/16 01:51:07;;;;;;;7.47;6.70;;;;;;;;;;5070828;28;20445;-75
2022/09/16 01:53:37;;;;;;;6.37;5.60;;;;;;;;;;5070355;28;20455;-75
2022/09/16 01:56:11;;;;;;;7.70;7.00;;;;;;;;;;5073265;28;20439;-75
2022/09/16 01:58:38;;;;;;;9.33;8.43;;;;;;;;;;5076596;28;20421;-75
2022/09/16 02:01:07;;;;;;;8.27;6.30;;;;;;;;;;5053761;28;20464;-75
2022/09/16 02:03:35;;;;;;;5.87;5.27;;;;;;;;;;5070132;28;20503;-75
2022/09/16 02:06:04;;;;;;;7.03;6.37;;;;;;;;;;5070146;28;20940;-75
2022/09/16 02:08:35;;;;;;;7.43;6.63;;;;;;;;;;5070277;28;20780;-75
2022/09/16 02:11:04;;;;;;;8.17;7.10;;;;;;;;;;5050179;28;20450;-74
2022/09/16 02:13:30;;;;;;;7.53;6.40;;;;;;;;;;5070096;28;20448;-75
2022/09/16 02:16:00;;;;;;;10.17;6.77;;;;;;;;;;5070372;28;20443;-75
2022/09/16 02:18:29;;;;;;;20.50;7.10;;;;;;;;;;5083212;28;20429;-75
2022/09/16 02:20:56;;;;;;;8.60;6.33;;;;;;;;;;5060732;28;20465;-74
2022/09/16 02:23:32;;;;;;;8.93;6.37;;;;;;;;;;5057716;28;20467;-75
2022/09/16 02:25:59;;;;;;;10.23;6.87;;;;;;;;;;5090514;28;20415;-75
2022/09/16 02:28:29;;;;;;;8.83;7.20;;;;;;;;;;5072475;28;20431;-75
2022/09/16 02:30:58;;;;;;;6.47;5.80;;;;;;;;;;5083264;28;20463;-75
2022/09/16 02:33:28;;;;;;;8.50;7.50;;;;;;;;;;5070665;28;20432;-75
2022/09/16 02:35:55;;;;;;;6.73;5.83;;;;;;;;;;5057324;28;20444;-75
2022/09/16 02:38:23;;;;;;;8.17;7.37;;;;;;;;;;5055066;28;21006;-75
2022/09/16 02:40:54;;;;;;;7.70;6.77;;;;;;;;;;5072890;28;20993;-75
2022/09/16 02:43:21;;;;;;;8.07;6.47;;;;;;;;;;5069935;28;20460;-75
2022/09/16 02:45:59;;;;;;;8.17;6.53;;;;;;;;;;5072606;28;20447;-75
2022/09/16 02:48:44;;;;;;;9.37;6.60;;;;;;;;;;5090172;28;20420;-75
2022/09/16 02:51:14;;;;;;;9.20;7.77;;;;;;;;;;5091246;28;20446;-75
2022/09/16 02:53:58;;;;;;;9.47;6.50;;;;;;;;;;5089939;28;20947;-75
2022/09/16 02:56:33;;;;;;;9.20;6.17;;;;;;;;;;5060026;28;20432;-75
2022/09/16 02:59:00;;;;;;;6.77;5.73;;;;;;;;;;5069849;28;20434;-75
2022/09/16 03:01:27;;;;;;;6.40;5.90;;;;;;;;;;5063137;28;20844;-75
2022/09/16 03:03:55;;;;;;;6.97;6.27;;;;;;;;;;5087536;28;20431;-75
2022/09/16 03:06:24;;;;;;;7.10;5.73;;;;;;;;;;5071094;28;20431;-75
2022/09/16 03:08:51;;;;;;;7.90;5.37;;;;;;;;;;5070893;28;20436;-75
2022/09/16 03:11:33;;;;;;;6.97;5.67;;;;;;;;;;5072421;28;20464;-75
2022/09/16 03:14:11;;;;;;;6.93;6.17;;;;;;;;;;5058185;28;20415;-75
2022/09/16 03:16:40;;;;;;;6.33;5.70;;;;;;;;;;5066390;28;20575;-75
2022/09/16 03:19:11;;;;;;;8.80;7.13;;;;;;;;;;5069613;28;20444;-75
2022/09/16 03:21:53;;;;;;;8.90;6.00;;;;;;;;;;5069251;28;20456;-75
2022/09/16 03:24:39;;;;;;;8.37;7.47;;;;;;;;;;5069731;28;20439;-74
2022/09/16 03:27:17;;;;;;;7.30;6.47;;;;;;;;;;5067070;28;20430;-75
2022/09/16 03:29:49;;;;;;;7.80;6.80;;;;;;;;;;5066389;28;20435;-75
2022/09/16 03:32:19;;;;;;;6.60;6.00;;;;;;;;;;5074595;28;20440;-75
2022/09/16 03:35:00;;;;;;;7.63;6.93;;;;;;;;;;5071794;28;20433;-75
2022/09/16 03:37:27;;;;;;;9.80;6.40;;;;;;;;;;5079298;28;20423;-75
2022/09/16 03:39:56;;;;;;;8.47;7.30;;;;;;;;;;5059506;28;20981;-73
2022/09/16 03:42:23;;;;;;;8.80;7.20;;;;;;;;;;5072661;28;20500;-73
2022/09/16 03:44:49;;;;;;;8.70;6.80;;;;;;;;;;5072742;28;20437;-74
2022/09/16 03:47:16;;;;;;;11.10;7.57;;;;;;;;;;5072930;28;20432;-75
2022/09/16 03:49:42;;;;;;;9.30;5.93;;;;;;;;;;5074123;28;20535;-74
2022/09/16 03:52:09;;;;;;;9.30;6.83;;;;;;;;;;5073938;28;20481;-74
2022/09/16 03:54:36;;;;;;;8.00;7.27;;;;;;;;;;5072576;28;20435;-74
2022/09/16 03:57:03;;;;;;;8.20;6.40;;;;;;;;;;5073925;28;20428;-75
2022/09/16 03:59:29;;;;;;;7.90;6.07;;;;;;;;;;5065203;28;20444;-74
2022/09/16 04:01:56;;;;;;;9.13;7.63;;;;;;;;;;5083372;28;20459;-74
2022/09/16 04:04:22;;;;;;;7.10;6.50;;;;;;;;;;5072672;28;20443;-74
2022/09/16 04:06:49;;;;;;;13.10;6.70;;;;;;;;;;5072292;28;20429;-74
2022/09/16 04:09:15;;;;;;;12.13;7.10;;;;;;;;;;5072382;28;20432;-74
2022/09/16 04:11:42;;;;;;;8.47;7.20;;;;;;;;;;5073789;28;20449;-74
2022/09/16 04:14:09;;;;;;;13.50;7.10;;;;;;;;;;5060834;28;20429;-74
2022/09/16 04:16:36;;;;;;;8.37;7.27;;;;;;;;;;5087595;28;20497;-74
2022/09/16 04:19:02;;;;;;;7.77;6.97;;;;;;;;;;5092243;28;20427;-74
2022/09/16 04:21:30;;;;;;;10.03;6.90;;;;;;;;;;5076821;28;20456;-74
2022/09/16 04:23:56;;;;;;;7.80;7.00;;;;;;;;;;5072137;28;21015;-74
2022/09/16 04:26:23;;;;;;;25.33;15.13;;;;;;;;;;5054202;28;20437;-74
2022/09/16 04:28:56;;;;;;;24.23;15.17;;;;;;;;;;5079969;28;21051;-74
2022/09/16 04:31:22;;;;;;;17.53;12.10;;;;;;;;;;5068328;28;20479;-74
2022/09/16 04:33:49;;;;;;;13.70;12.00;;;;;;;;;;5088748;28;20431;-74
2022/09/16 04:36:18;;;;;;;15.93;14.30;;;;;;;;;;5075310;28;20431;-74
2022/09/16 04:38:46;;;;;;;12.70;8.43;;;;;;;;;;5081442;28;20432;-74
2022/09/16 04:41:13;;;;;;;9.50;8.67;;;;;;;;;;5075558;28;20467;-73
2022/09/16 04:43:39;;;;;;;8.00;6.83;;;;;;;;;;5091568;28;20501;-74
2022/09/16 04:46:07;;;;;;;8.90;7.53;;;;;;;;;;5074841;28;20425;-74
2022/09/16 04:48:33;;;;;;;12.53;9.53;;;;;;;;;;5071609;28;20998;-74
2022/09/16 04:51:02;;;;;;;11.90;7.93;;;;;;;;;;5053251;28;20460;-74
2022/09/16 04:53:29;;;;;;;10.00;7.63;;;;;;;;;;5075867;28;20475;-73
2022/09/16 04:56:02;;;;;;;11.20;7.80;;;;;;;;;;5074780;28;20427;-73
2022/09/16 04:58:29;;;;;;;7.60;6.70;;;;;;;;;;5057975;28;20433;-73
2022/09/16 05:00:56;;;;;;;7.83;7.03;;;;;;;;;;5058233;28;20464;-73
2022/09/16 05:03:22;;;;;;;9.53;7.60;;;;;;;;;;5087983;28;21003;-74
2022/09/16 05:05:49;;;;;;;13.03;7.40;;;;;;;;;;5058243;28;20839;-74
2022/09/16 05:08:15;;;;;;;7.63;6.80;;;;;;;;;;5058237;28;20421;-74
2022/09/16 05:10:41;;;;;;;8.53;6.30;;;;;;;;;;5073022;28;20441;-73
2022/09/16 05:13:08;;;;;;;9.10;6.90;;;;;;;;;;5075608;28;20440;-74
2022/09/16 05:15:34;;;;;;;7.43;6.83;;;;;;;;;;5057106;28;20436;-73
2022/09/16 05:18:01;;;;;;;7.40;6.80;;;;;;;;;;5055731;28;20485;-74
2022/09/16 05:20:27;;;;;;;8.30;6.80;;;;;;;;;;5091322;28;20440;-75
2022/09/16 05:22:54;;;;;;;6.17;5.57;;;;;;;;;;5092460;28;20459;-74
2022/09/16 05:25:20;;;;;;;8.30;6.57;;;;;;;;;;5091239;28;20438;-74
2022/09/16 05:27:47;;;;;;;8.40;6.30;;;;;;;;;;5092328;28;20924;-74
2022/09/16 05:30:14;;;;;;;9.23;7.83;;;;;;;;;;5091163;28;20440;-74
2022/09/16 05:32:41;;;;;;;7.00;6.00;;;;;;;;;;5073211;28;20440;-74
2022/09/16 05:35:09;;;;;;;7.83;6.80;;;;;;;;;;5071177;28;20571;-74
2022/09/16 05:37:35;;;;;;;7.53;6.37;;;;;;;;;;5055592;28;20440;-74
2022/09/16 05:40:02;;;;;;;10.13;7.10;;;;;;;;;;5082735;28;20440;-74
2022/09/16 05:42:28;;;;;;;11.73;7.33;;;;;;;;;;5071875;28;20965;-74
2022/09/16 05:44:55;;;;;;;6.37;5.77;;;;;;;;;;5071954;28;20428;-74
2022/09/16 05:47:21;;;;;;;9.10;7.70;;;;;;;;;;5052164;28;20429;-74
2022/09/16 05:49:48;;;;;;;11.30;6.80;;;;;;;;;;5084561;28;20433;-74
2022/09/16 05:52:15;;;;;;;9.27;6.57;;;;;;;;;;5057498;28;20464;-74
2022/09/16 05:54:42;;;;;;;8.10;6.77;;;;;;;;;;5067725;28;20502;-74
2022/09/16 05:57:08;;;;;;;11.27;8.27;;;;;;;;;;5071842;28;20476;-74
2022/09/16 05:59:35;;;;;;;8.30;7.30;;;;;;;;;;5073324;28;20448;-75
2022/09/16 06:02:02;;;;;;;15.33;8.13;;;;;;;;;;5073540;28;20467;-77
2022/09/16 06:04:29;;;;;;;8.80;6.53;;;;;;;;;;5097632;28;20484;-77
2022/09/16 06:06:57;;;;;;;6.27;5.70;;;;;;;;;;5095092;28;20435;-75
2022/09/16 06:09:23;;;;;;;7.93;7.10;;;;;;;;;;5063947;28;20456;-75
2022/09/16 06:11:51;;;;;;;11.07;7.27;;;;;;;;;;5070772;28;20445;-77
2022/09/16 06:14:22;;;;;;;9.30;5.87;;;;;;;;;;5055453;28;20438;-77
2022/09/16 06:16:49;;;;;;;7.80;6.60;;;;;;;;;;5055675;28;20421;-76
2022/09/16 06:19:19;;;;;;;8.50;7.30;;;;;;;;;;5055153;28;20491;-76
2022/09/16 06:21:48;;;;;;;8.97;6.97;;;;;;;;;;5072151;28;20488;-77
2022/09/16 06:24:16;;;;;;;8.90;8.10;;;;;;;;;;5072850;28;20822;-76
2022/09/16 06:26:43;;;;;;;9.20;7.60;;;;;;;;;;5071723;28;20472;-77
2022/09/16 06:29:10;;;;;;;8.13;6.73;;;;;;;;;;5055370;28;20418;-76
2022/09/16 06:31:41;;;;;;;7.60;6.17;;;;;;;;;;5071588;28;20485;-77
2022/09/16 06:34:11;;;;;;;6.47;5.87;;;;;;;;;;5072221;28;20431;-76
2022/09/16 06:36:38;;;;;;;9.20;7.10;;;;;;;;;;5101411;28;20455;-76
2022/09/16 06:39:12;;;;;;;6.80;5.80;;;;;;;;;;5097395;28;20439;-76
2022/09/16 06:41:38;;;;;;;9.53;7.80;;;;;;;;;;5099105;28;20958;-76
2022/09/16 06:44:05;;;;;;;8.60;6.43;;;;;;;;;;5099263;28;20545;-77
2022/09/16 06:46:32;;;;;;;12.33;7.67;;;;;;;;;;5098901;28;20462;-76
2022/09/16 06:48:59;;;;;;;9.27;7.13;;;;;;;;;;5065287;28;20803;-76
2022/09/16 06:51:31;;;;;;;8.13;6.77;;;;;;;;;;5065532;28;20447;-75
2022/09/16 06:53:59;;;;;;;9.27;6.30;;;;;;;;;;5076211;28;20436;-75
2022/09/16 06:56:26;;;;;;;8.67;6.63;;;;;;;;;;5073195;28;20455;-75
2022/09/16 06:58:54;;;;;;;7.53;6.70;;;;;;;;;;5056593;28;20483;-75
2022/09/16 07:01:22;;;;;;;9.53;6.83;;;;;;;;;;5062775;28;20464;-75
2022/09/16 07:03:50;;;;;;;7.60;6.47;;;;;;;;;;5073224;28;20464;-74
2022/09/16 07:06:17;;;;;;;8.60;7.63;;;;;;;;;;5073082;28;20421;-76
2022/09/16 07:08:44;;;;;;;7.40;5.90;;;;;;;;;;5074299;28;20415;-75
2022/09/16 07:11:21;;;;;;;6.60;6.00;;;;;;;;;;5075304;28;20436;-74
2022/09/16 07:13:47;;;;;;;10.63;7.70;;;;;;;;;;5074518;28;20436;-75
2022/09/16 07:16:16;;;;;;;6.50;5.80;;;;;;;;;;5091265;28;20495;-75
2022/09/16 07:18:43;;;;;;;13.50;6.20;;;;;;;;;;5075226;28;20463;-74
2022/09/16 07:21:11;;;;;;;10.60;5.53;;;;;;;;;;5073039;28;21034;-75
2022/09/16 07:23:38;;;;;;;8.40;6.60;;;;;;;;;;5066655;28;20453;-75
2022/09/16 07:26:06;;;;;;;7.83;7.03;;;;;;;;;;5080242;28;20440;-75
2022/09/16 07:28:33;;;;;;;9.40;6.53;;;;;;;;;;5053704;28;20420;-75
2022/09/16 07:31:01;;;;;;;6.00;5.33;;;;;;;;;;5053814;28;20973;-75
2022/09/16 07:33:29;;;;;;;6.10;4.60;;;;;;;;;;5056453;28;20974;-75
2022/09/16 07:35:59;;;;;;;9.90;5.67;;;;;;;;;;5053278;28;20452;-75
2022/09/16 07:38:26;;;;;;;6.87;4.60;;;;;;;;;;5069774;28;20787;-75
2022/09/16 07:40:52;;;;;;;4.10;3.70;;;;;;;;;;5061805;28;21079;-75
2022/09/16 07:43:19;;;;;;;6.17;4.00;;;;;;;;;;5081647;28;20496;-75
2022/09/16 07:45:45;;;;;;;8.23;3.80;;;;;;;;;;5068819;28;20420;-75
2022/09/16 07:48:12;;;;;;;6.53;5.50;;;;;;;;;;5074624;28;20523;-75
2022/09/16 07:50:38;;;;;;;7.37;6.00;;;;;;;;;;5072911;28;20825;-75
2022/09/16 07:53:05;;;;;;;6.47;5.23;;;;;;;;;;5072954;28;20429;-75
2022/09/16 07:55:33;;;;;;;8.73;5.80;;;;;;;;;;5072656;28;20424;-75
2022/09/16 07:58:00;;;;;;;4.40;3.67;;;;;;;;;;5072626;28;20433;-75
2022/09/16 08:00:26;;;;;;;5.60;3.50;;;;;;;;;;5075384;28;20436;-75
2022/09/16 08:02:55;;;;;;;3.80;3.40;;;;;;;;;;5083434;28;20825;-75
2022/09/16 08:05:21;;;;;;;14.23;3.43;;;;;;;;;;5072326;28;20479;-74
2022/09/16 08:07:48;;;;;;;5.90;3.10;;;;;;;;;;5075372;28;20424;-75
2022/09/16 08:10:15;;;;;;;2.60;2.40;;;;;;;;;;5073744;28;20931;-75
2022/09/16 08:12:45;;;;;;;3.20;2.90;;;;;;;;;;5073520;28;20456;-75
2022/09/16 08:15:11;;;;;;;4.00;2.60;;;;;;;;;;5072203;28;20436;-75
2022/09/16 08:17:38;;;;;;;4.13;2.70;;;;;;;;;;5055450;28;20474;-76
2022/09/16 08:20:07;;;;;;;3.50;3.03;;;;;;;;;;5092149;28;20446;-75
2022/09/16 08:22:34;;;;;;;2.77;2.50;;;;;;;;;;5065873;28;20441;-75
2022/09/16 08:25:00;;;;;;;2.70;2.50;;;;;;;;;;5055907;28;20467;-75
2022/09/16 08:27:27;;;;;;;2.43;2.20;;;;;;;;;;5053186;28;20433;-75
2022/09/16 08:29:53;;;;;;;3.00;2.50;;;;;;;;;;5056690;28;20924;-75
2022/09/16 08:32:20;;;;;;;7.03;2.80;;;;;;;;;;5074700;28;20440;-75
2022/09/16 08:34:47;;;;;;;3.20;2.13;;;;;;;;;;5076190;28;20449;-74
2022/09/16 08:37:14;;;;;;;2.80;2.50;;;;;;;;;;5079389;28;20444;-74
2022/09/16 08:39:41;;;;;;;3.70;2.17;;;;;;;;;;5070043;28;20781;-75
2022/09/16 08:42:26;;;;;;;2.00;1.83;;;;;;;;;;5063199;28;20452;-75
2022/09/16 08:44:59;;;;;;;2.77;2.10;;;;;;;;;;5072103;28;20547;-75
2022/09/16 08:47:40;;;;;;;4.43;2.10;;;;;;;;;;5071698;28;20421;-76
2022/09/16 08:50:12;;;;;;;5.30;2.57;;;;;;;;;;5071826;28;20536;-75
2022/09/16 08:52:39;;;;;;;3.50;2.23;;;;;;;;;;5076033;28;20497;-75
2022/09/16 08:55:15;;;;;;;2.37;1.90;;;;;;;;;;5092591;28;20438;-75
2022/09/16 08:57:48;;;;;;;3.43;1.83;;;;;;;;;;5053836;28;20428;-75
2022/09/16 09:00:16;;;;;;;3.43;2.07;;;;;;;;;;5053568;28;20430;-75
2022/09/16 09:02:58;;;;;;;4.30;2.53;;;;;;;;;;5052081;28;20426;-75
2022/09/16 09:05:29;;;;;;;1.90;1.67;;;;;;;;;;5083252;28;20455;-76
2022/09/16 09:08:04;;;;;;;2.33;2.13;;;;;;;;;;5091957;28;20436;-75
2022/09/16 09:10:37;;;;;;;4.40;2.10;;;;;;;;;;5078666;28;20423;-75
2022/09/16 09:13:12;;;;;;;2.07;1.70;;;;;;;;;;5071954;28;20788;-75
2022/09/16 09:15:42;;;;;;;4.17;2.30;;;;;;;;;;5055341;28;20420;-75
2022/09/16 09:18:12;;;;;;;4.00;1.93;;;;;;;;;;5072835;28;20417;-75
2022/09/16 09:21:17;;;;;;;2.40;2.20;;;;;;;;;;5054969;28;20554;-75
2022/09/16 09:23:49;;;;;;;6.43;2.07;;;;;;;;;;4991079;28;20470;-75
2022/09/16 09:26:20;;;;;;;1.90;1.63;;;;;;;;;;5043282;28;20841;-75
2022/09/16 09:29:03;;;;;;;4.57;2.13;;;;;;;;;;5090960;28;20489;-75
2022/09/16 09:31:35;;;;;;;2.37;1.97;;;;;;;;;;5092220;28;20555;-75
2022/09/16 09:34:20;;;;;;;2.63;1.83;;;;;;;;;;5091502;28;20410;-75
2022/09/16 09:36:49;;;;;;;2.13;1.50;;;;;;;;;;5091535;28;20424;-75
2022/09/16 09:39:38;;;;;;;2.00;1.90;;;;;;;;;;5075552;28;20816;-75
2022/09/16 09:42:14;;;;;;;2.50;1.67;;;;;;;;;;5091246;28;20454;-75
2022/09/16 09:44:40;;;;;;;1.87;1.67;;;;;;;;;;5091392;28;20454;-75
2022/09/16 09:47:14;;;;;;;2.10;1.20;;;;;;;;;;5078654;28;20424;-75
2022/09/16 09:49:49;;;;;;;2.43;2.07;;;;;;;;;;5051167;28;20420;-75
2022/09/16 09:52:28;;;;;;;2.30;2.03;;;;;;;;;;5068608;28;20437;-75
2022/09/16 09:54:59;;;;;;;1.97;1.50;;;;;;;;;;5061259;28;20479;-75
2022/09/16 09:57:29;;;;;;;2.37;1.60;;;;;;;;;;5050946;28;20406;-75
2022/09/16 10:00:25;;;;;;;5.47;3.90;;;;;;;;;;5052469;28;20505;-75
2022/09/16 10:03:01;;;;;;;2.00;1.50;;;;;;;;;;5042841;28;20477;-75
2022/09/16 10:05:28;;;;;;;1.90;1.40;;;;;;;;;;5050744;28;21007;-75
2022/09/16 10:07:56;;;;;;;1.47;1.37;;;;;;;;;;5061642;28;20436;-75
2022/09/16 10:10:23;;;;;;;2.30;1.17;;;;;;;;;;5071147;28;20437;-75
2022/09/16 10:12:50;;;;;;;1.23;1.10;;;;;;;;;;5077415;28;20811;-75
2022/09/16 10:15:21;;;;;;;2.13;1.83;;;;;;;;;;5051305;28;20451;-75
2022/09/16 10:17:49;;;;;;;2.80;1.53;;;;;;;;;;5075211;28;21051;-75
2022/09/16 10:20:22;;;;;;;1.67;1.43;;;;;;;;;;5074263;28;20455;-74
2022/09/16 10:23:08;;;;;;;1.40;1.30;;;;;;;;;;5077864;28;20427;-74
2022/09/16 10:25:34;;;;;;;3.10;1.60;;;;;;;;;;5059135;28;20562;-75
2022/09/16 10:28:03;;;;;;;5.73;1.63;;;;;;;;;;5071761;28;20943;-74
2022/09/16 10:30:33;;;;;;;1.30;1.20;;;;;;;;;;5071325;28;20475;-73
2022/09/16 10:33:04;;;;;;;2.40;1.43;;;;;;;;;;5072648;28;20448;-73
2022/09/16 10:35:35;;;;;;;2.67;1.30;;;;;;;;;;5088064;28;20518;-75
2022/09/16 10:38:04;;;;;;;2.20;1.33;;;;;;;;;;5054242;28;20425;-75
2022/09/16 10:40:31;;;;;;;2.27;1.40;;;;;;;;;;5084746;28;20443;-75
2022/09/16 10:43:02;;;;;;;2.80;1.50;;;;;;;;;;5094424;28;20441;-75
2022/09/16 10:45:30;;;;;;;2.00;1.10;;;;;;;;;;5095677;28;20454;-75
2022/09/16 10:48:01;;;;;;;2.07;1.60;;;;;;;;;;5077454;28;20439;-74
2022/09/16 10:50:32;;;;;;;2.80;1.43;;;;;;;;;;5078339;28;20469;-74
2022/09/16 10:52:59;;;;;;;4.23;1.60;;;;;;;;;;5099093;28;20431;-74
2022/09/16 10:55:25;;;;;;;1.60;1.40;;;;;;;;;;5095889;28;20429;-75
2022/09/16 10:57:53;;;;;;;4.50;1.40;;;;;;;;;;5081381;28;20436;-76
2022/09/16 11:00:21;;;;;;;1.90;1.17;;;;;;;;;;5078240;28;20803;-75
2022/09/16 11:02:54;;;;;;;1.90;1.80;;;;;;;;;;5096279;28;20437;-74
2022/09/16 11:05:32;;;;;;;2.10;1.47;;;;;;;;;;5061857;28;20467;-74
2022/09/16 11:08:01;;;;;;;2.47;1.60;;;;;;;;;;5063156;28;20433;-75
2022/09/16 11:10:35;;;;;;;3.63;1.43;;;;;;;;;;5090552;28;20442;-75
2022/09/16 11:13:13;;;;;;;5.73;1.50;;;;;;;;;;5093873;28;20787;-74
2022/09/16 11:15:58;;;;;;;2.40;1.90;;;;;;;;;;5069641;28;20420;-75
2022/09/16 11:18:31;;;;;;;1.50;1.40;;;;;;;;;;5077282;28;20973;-74
2022/09/16 11:21:04;;;;;;;1.97;1.33;;;;;;;;;;5093756;28;20471;-74
2022/09/16 11:23:49;;;;;;;2.43;1.70;;;;;;;;;;5093561;28;20443;-75
2022/09/16 11:26:34;;;;;;;2.70;1.67;;;;;;;;;;5092567;28;20437;-76
2022/09/16 11:29:03;;;;;;;2.40;2.20;;;;;;;;;;5079930;28;20437;-75
2022/09/16 11:31:45;;;;;;;2.33;1.43;;;;;;;;;;5058074;28;20906;-74
2022/09/16 11:34:18;;;;;;;3.47;1.70;;;;;;;;;;5073341;28;20869;-74
2022/09/16 11:36:51;;;;;;;2.47;1.83;;;;;;;;;;5051540;28;20446;-75
2022/09/16 11:39:30;;;;;;;2.03;1.30;;;;;;;;;;5093209;28;20419;-75
2022/09/16 11:42:10;;;;;;;4.17;1.40;;;;;;;;;;5074768;28;20436;-75
2022/09/16 11:44:43;;;;;;;1.57;1.47;;;;;;;;;;5070534;28;20459;-75
2022/09/16 11:47:12;;;;;;;2.17;1.57;;;;;;;;;;5076959;28;20522;-75
2022/09/16 11:49:39;;;;;;;4.20;1.90;;;;;;;;;;5093449;28;20955;-74
2022/09/16 11:52:05;;;;;;;3.20;1.70;;;;;;;;;;5078548;28;20830;-75
2022/09/16 11:54:38;;;;;;;0.97;0.90;;;;;;;;;;5063179;28;20420;-74
2022/09/16 11:57:17;;;;;;;1.40;1.10;;;;;;;;;;5061924;28;20446;-74
2022/09/16 11:59:43;;;;;;;2.90;1.10;;;;;;;;;;5082258;28;20432;-74
2022/09/16 12:02:16;;;;;;;1.63;1.20;;;;;;;;;;5062863;28;20463;-74
2022/09/16 12:04:46;;;;;;;2.30;1.27;;;;;;;;;;5066812;28;20472;-74
2022/09/16 12:07:25;;;;;;;2.07;1.30;;;;;;;;;;5092451;28;20470;-74
2022/09/16 12:10:00;;;;;;;2.37;1.40;;;;;;;;;;5059999;28;20434;-74
2022/09/16 12:12:32;;;;;;;2.70;1.47;;;;;;;;;;5043987;28;20466;-74
2022/09/16 12:15:05;;;;;;;13.50;1.70;;;;;;;;;;5055808;28;20437;-74
2022/09/16 12:17:34;;;;;;;2.70;1.83;;;;;;;;;;5083220;28;20409;-74
2022/09/16 12:20:13;;;;;;;1.73;1.47;;;;;;;;;;5058601;28;20967;-74
2022/09/16 12:22:42;;;;;;;2.27;1.30;;;;;;;;;;5077764;28;20959;-74
2022/09/16 12:25:11;;;;;;;1.30;1.20;;;;;;;;;;5076387;28;20455;-73
2022/09/16 12:27:42;;;;;;;6.20;1.63;;;;;;;;;;5081376;28;20428;-74
2022/09/16 12:30:17;;;;;;;1.50;1.40;;;;;;;;;;5052501;28;20527;-74
2022/09/16 12:32:50;;;;;;;1.20;1.10;;;;;;;;;;5082453;28;20425;-74
2022/09/16 12:35:24;;;;;;;2.23;1.50;;;;;;;;;;5083762;28;20443;-74
2022/09/16 12:37:52;;;;;;;1.60;1.40;;;;;;;;;;5090248;28;20450;-74
2022/09/16 12:40:24;;;;;;;2.23;1.00;;;;;;;;;;5092183;28;20538;-74
2022/09/16 12:43:09;;;;;;;7.57;1.50;;;;;;;;;;5068200;28;20453;-74
2022/09/16 12:45:53;;;;;;;3.93;1.37;;;;;;;;;;5052083;28;20449;-74
2022/09/16 12:48:31;;;;;;;5.80;2.50;;;;;;;;;;5051966;28;20433;-74
2022/09/16 12:51:16;;;;;;;3.43;2.43;;;;;;;;;;5076354;28;20870;-74
2022/09/16 12:53:48;;;;;;;2.87;1.57;;;;;;;;;;5078794;28;20425;-74
2022/09/16 12:56:14;;;;;;;2.13;1.60;;;;;;;;;;5066713;28;20435;-74
2022/09/16 12:58:46;;;;;;;1.73;1.43;;;;;;;;;;5061690;28;20428;-74
2022/09/16 13:01:19;;;;;;;2.00;1.70;;;;;;;;;;5066929;28;20467;-74
2022/09/16 13:03:48;;;;;;;3.00;2.00;;;;;;;;;;5072766;28;20946;-75
2022/09/16 13:06:30;;;;;;;11.03;6.57;;;;;;;;;;5066054;28;20460;-75
2022/09/16 13:08:58;;;;;;;2.20;1.70;;;;;;;;;;5085012;28;21320;-75
2022/09/16 13:11:28;;;;;;;3.00;2.00;;;;;;;;;;5083741;28;20458;-75
2022/09/16 13:14:26;;;;;;;3.10;2.10;;;;;;;;;;5091422;28;20451;-75
2022/09/16 13:16:57;;;;;;;7.33;1.93;;;;;;;;;;5074995;28;20421;-75
2022/09/16 13:19:24;;;;;;;2.20;1.57;;;;;;;;;;5071013;28;20444;-75
2022/09/16 13:21:54;;;;;;;3.63;1.90;;;;;;;;;;5084580;28;20437;-75
2022/09/16 13:24:28;;;;;;;2.40;1.97;;;;;;;;;;5084801;28;20419;-75
2022/09/16 13:26:56;;;;;;;3.30;1.80;;;;;;;;;;5090970;28;20475;-75
2022/09/16 13:29:41;;;;;;;2.60;2.40;;;;;;;;;;5090826;28;20962;-75
2022/09/16 13:32:27;;;;;;;5.40;2.83;;;;;;;;;;5059951;28;20439;-76
2022/09/16 13:35:01;;;;;;;5.43;1.83;;;;;;;;;;5052028;28;20436;-75
2022/09/16 13:37:28;;;;;;;4.30;2.23;;;;;;;;;;5077923;28;20426;-76
2022/09/16 13:39:54;;;;;;;3.50;1.80;;;;;;;;;;5075820;28;20444;-76
2022/09/16 13:42:23;;;;;;;3.73;2.30;;;;;;;;;;5076303;28;20595;-76
2022/09/16 13:44:50;;;;;;;2.00;1.70;;;;;;;;;;5075286;28;20470;-77
2022/09/16 13:47:27;;;;;;;6.57;2.30;;;;;;;;;;5092455;28;20450;-76
2022/09/16 13:50:20;;;;;;;3.17;2.17;;;;;;;;;;5092991;28;20530;-76
2022/09/16 13:52:46;;;;;;;2.87;1.70;;;;;;;;;;5071759;28;20439;-77
2022/09/16 13:55:21;;;;;;;3.57;2.37;;;;;;;;;;5075485;28;20446;-76
2022/09/16 13:58:06;;;;;;;3.00;2.03;;;;;;;;;;5075198;28;20522;-76
2022/09/16 14:00:44;;;;;;;2.90;2.70;;;;;;;;;;5071957;28;20539;-77
2022/09/16 14:03:26;;;;;;;3.27;2.90;;;;;;;;;;5055146;28;20433;-76
2022/09/16 14:05:53;;;;;;;9.27;2.17;;;;;;;;;;5071641;28;20456;-76
2022/09/16 14:08:19;;;;;;;1.87;1.70;;;;;;;;;;5071076;28;20519;-76
2022/09/16 14:10:46;;;;;;;3.53;1.90;;;;;;;;;;5070856;28;20460;-76
2022/09/16 14:13:15;;;;;;;7.00;2.30;;;;;;;;;;5059150;28;20455;-77
2022/09/16 14:15:48;;;;;;;2.13;1.80;;;;;;;;;;5085867;28;20445;-77
2022/09/16 14:18:16;;;;;;;2.63;2.03;;;;;;;;;;5079091;28;20453;-76
2022/09/16 14:21:09;;;;;;;10.73;2.10;;;;;;;;;;5076491;28;20642;-76
2022/09/16 14:23:36;;;;;;;3.33;2.20;;;;;;;;;;5067535;28;20525;-77
2022/09/16 14:26:09;;;;;;;3.40;1.90;;;;;;;;;;5095133;28;21322;-77
2022/09/16 14:28:36;;;;;;;3.33;2.80;;;;;;;;;;5081037;28;20474;-77
2022/09/16 14:31:31;;;;;;;7.97;2.30;;;;;;;;;;5076328;28;20444;-77
2022/09/16 14:34:00;;;;;;;1.83;1.73;;;;;;;;;;5074075;28;20428;-77
2022/09/16 14:36:32;;;;;;;4.20;1.97;;;;;;;;;;5093003;28;20475;-77
2022/09/16 14:38:58;;;;;;;6.50;4.40;;;;;;;;;;5077637;28;20431;-77
2022/09/16 14:41:31;;;;;;;2.27;1.70;;;;;;;;;;5094088;28;20820;-76
2022/09/16 14:44:06;;;;;;;3.70;1.83;;;;;;;;;;5075950;28;20439;-77
2022/09/16 14:46:37;;;;;;;2.13;1.90;;;;;;;;;;5093652;28;20537;-77
2022/09/16 14:49:04;;;;;;;4.20;1.70;;;;;;;;;;5090123;28;20435;-76
2022/09/16 14:51:31;;;;;;;3.47;2.07;;;;;;;;;;5071947;28;20445;-76
2022/09/16 14:53:58;;;;;;;3.53;2.20;;;;;;;;;;5070638;28;20432;-75
2022/09/16 14:56:41;;;;;;;3.00;1.60;;;;;;;;;;5071862;28;20421;-76
2022/09/16 14:59:09;;;;;;;5.17;2.10;;;;;;;;;;5066774;28;20435;-76
2022/09/16 15:01:36;;;;;;;3.13;1.80;;;;;;;;;;5051363;28;20467;-76