Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:02:04;;;;;;;14.98;5.03;;;13.70;99.90;;;;;;4951922;28;20563;-74
2022/06/13 00:04:30;;;;;;;11.77;4.38;;;13.70;99.90;;;;;;4966553;28;20066;-74
2022/06/13 00:06:55;;;;;;;13.15;4.60;;;13.60;99.90;;;;;;4961324;28;20043;-74
2022/06/13 00:09:21;;;;;;;14.43;5.03;;;13.60;99.90;;;;;;4934646;28;20046;-74
2022/06/13 00:11:47;;;;;;;14.68;4.90;;;13.60;99.90;;;;;;4944970;28;20056;-74
2022/06/13 00:14:13;;;;;;;16.90;5.10;;;13.60;99.90;;;;;;4960085;28;20262;-74
2022/06/13 00:16:39;;;;;;;12.43;4.60;;;13.60;99.90;;;;;;4943354;28;20122;-74
2022/06/13 00:19:05;;;;;;;13.02;4.30;;;13.60;99.90;;;;;;4943490;28;20039;-74
2022/06/13 00:21:33;;;;;;;11.80;4.35;;;13.50;99.90;;;;;;4973025;28;20039;-74
2022/06/13 00:24:01;;;;;;;13.20;5.05;;;13.50;99.90;;;;;;4945762;28;20526;-75
2022/06/13 00:26:30;;;;;;;13.02;4.35;;;13.40;99.90;;;;;;4949961;28;20161;-75
2022/06/13 00:28:56;;;;;;;12.32;4.47;;;13.40;99.90;;;;;;4966528;28;20130;-74
2022/06/13 00:31:22;;;;;;;16.70;4.65;;;13.40;99.90;;;;;;4954499;28;20141;-74
2022/06/13 00:33:48;;;;;;;14.98;4.70;;;13.40;99.90;;;;;;4984930;28;20074;-74
2022/06/13 00:36:15;;;;;;;14.68;4.78;;;13.40;99.90;;;;;;4985018;28;20169;-75
2022/06/13 00:38:41;;;;;;;13.77;4.68;;;13.40;99.90;;;;;;4968617;28;20585;-75
2022/06/13 00:41:13;;;;;;;14.77;4.40;;;13.40;99.90;;;;;;4954561;28;20286;-75
2022/06/13 00:43:41;;;;;;;12.65;4.38;;;13.40;99.90;;;;;;4981764;28;20401;-74
2022/06/13 00:46:32;;;;;;;14.50;4.75;;;13.40;99.90;;;;;;4986633;28;20056;-75
2022/06/13 00:49:05;;;;;;;14.13;4.40;;;13.40;99.90;;;;;;4968237;28;20129;-75
2022/06/13 00:51:31;;;;;;;;;;;13.40;99.90;;;;;;4980677;28;20039;-75
2022/06/13 00:53:58;;;;;;;12.00;4.53;;;13.40;99.90;;;;;;4964862;28;19918;-75
2022/06/13 00:56:27;;;;;;;14.55;5.00;;;13.40;99.90;;;;;;4985813;28;20042;-75
2022/06/13 00:58:58;;;;;;;13.85;4.85;;;13.40;99.90;;;;;;4976592;28;20128;-75
2022/06/13 01:01:25;;;;;;;12.85;4.88;;;13.40;99.90;;;;;;4962493;28;20043;-75
2022/06/13 01:03:51;;;;;;;13.20;4.32;;;13.40;99.90;;;;;;4970397;28;20042;-75
2022/06/13 01:06:18;;;;;;;14.02;5.10;;;13.40;99.90;;;;;;4967193;28;20658;-75
2022/06/13 01:08:44;;;;;;;13.30;4.57;;;13.40;99.90;;;;;;4969890;28;20046;-74
2022/06/13 01:11:19;;;;;;;11.52;4.18;;;13.40;99.90;;;;;;4971838;28;20035;-75
2022/06/13 01:14:04;;;;;;;12.10;4.45;;;13.40;99.90;;;;;;4984731;28;20038;-75
2022/06/13 01:16:38;;;;;;;13.45;4.70;;;13.40;99.90;;;;;;4977474;28;20050;-75
2022/06/13 01:19:45;;;;;;;14.05;4.80;;;13.40;99.90;;;;;;4985401;28;20317;-75
2022/06/13 01:22:44;;;;;;;17.40;5.40;;;13.40;99.90;;;;;;4982548;28;20072;-75
2022/06/13 01:25:37;;;;;;;15.88;4.40;;;13.40;99.90;;;;;;4991734;28;20038;-74
2022/06/13 01:28:24;;;;;;;13.75;5.13;;;13.40;99.90;;;;;;4971384;28;20078;-75
2022/06/13 01:31:04;;;;;;;13.55;5.10;;;13.40;99.90;;;;;;4981450;28;20041;-75
2022/06/13 01:34:03;;;;;;;15.85;5.22;;;13.40;99.90;;;;;;4972623;28;20061;-75
2022/06/13 01:36:29;;;;;;;14.18;4.97;;;13.40;99.90;;;;;;4987474;28;20053;-75
2022/06/13 01:39:08;;;;;;;15.02;5.13;;;13.30;99.90;;;;;;5002677;28;20042;-74
2022/06/13 01:42:03;;;;;;;16.00;4.85;;;13.30;99.90;;;;;;4972854;28;20046;-74
2022/06/13 01:44:34;;;;;;;12.75;5.13;;;13.30;99.90;;;;;;4980255;28;20126;-74
2022/06/13 01:47:13;;;;;;;17.40;5.28;;;13.30;99.90;;;;;;4973724;28;20113;-75
2022/06/13 01:50:04;;;;;;;13.40;5.10;;;13.40;99.90;;;;;;4967149;28;20112;-75
2022/06/13 01:52:41;;;;;;;15.00;5.15;;;13.30;99.90;;;;;;4987758;28;20080;-74
2022/06/13 01:55:39;;;;;;;17.98;5.63;;;13.40;99.90;;;;;;4983691;28;20035;-74
2022/06/13 01:58:29;;;;;;;15.95;5.13;;;13.40;99.90;;;;;;4978756;28;20045;-74
2022/06/13 02:01:19;;;;;;;17.67;5.55;;;13.40;99.90;;;;;;4987131;28;20042;-74
2022/06/13 02:03:50;;;;;;;16.02;5.60;;;13.40;99.90;;;;;;5000115;28;20050;-74
2022/06/13 02:06:25;;;;;;;15.35;5.70;;;13.50;99.90;;;;;;4973828;28;20060;-74
2022/06/13 02:09:02;;;;;;;14.70;5.72;;;13.50;99.90;;;;;;4971953;28;20030;-74
2022/06/13 02:11:41;;;;;;;16.90;5.65;;;13.50;99.90;;;;;;4985062;28;20038;-74
2022/06/13 02:14:19;;;;;;;17.58;5.25;;;13.50;99.90;;;;;;4987990;28;20041;-74
2022/06/13 02:16:53;;;;;;;13.20;5.43;;;13.50;99.90;;;;;;4991968;28;20125;-74
2022/06/13 02:19:34;;;;;;;14.25;5.00;;;13.50;99.90;;;;;;5007063;28;20057;-74
2022/06/13 02:22:07;;;;;;;13.43;4.75;;;13.50;99.90;;;;;;4989959;28;20081;-75
2022/06/13 02:24:37;;;;;;;19.10;5.68;;;13.50;99.90;;;;;;4992185;28;20053;-74
2022/06/13 02:27:06;;;;;;;15.85;5.55;;;13.50;99.90;;;;;;4993957;28;20504;-74
2022/06/13 02:29:45;;;;;;;14.15;5.53;;;13.50;99.90;;;;;;4985862;28;20160;-74
2022/06/13 02:32:20;;;;;;;15.98;5.53;;;13.50;99.90;;;;;;4973951;28;20050;-74
2022/06/13 02:35:00;;;;;;;15.30;5.63;;;13.50;99.90;;;;;;4991343;28;20049;-74
2022/06/13 02:37:31;;;;;;;14.30;5.43;;;13.50;99.90;;;;;;4988076;28;20038;-74
2022/06/13 02:40:10;;;;;;;17.38;5.22;;;13.50;99.90;;;;;;4991932;28;20038;-74
2022/06/13 02:42:46;;;;;;;16.30;5.40;;;13.50;99.90;;;;;;4974539;28;20038;-74
2022/06/13 02:45:20;;;;;;;15.98;5.70;;;13.50;99.90;;;;;;4992839;28;20084;-74
2022/06/13 02:47:58;;;;;;;12.98;4.93;;;13.50;99.90;;;;;;4991754;28;20065;-74
2022/06/13 02:50:31;;;;;;;16.05;5.43;;;13.50;99.90;;;;;;4975338;28;20034;-74
2022/06/13 02:53:14;;;;;;;16.05;5.35;;;13.50;99.90;;;;;;4988536;28;20043;-74
2022/06/13 02:55:45;;;;;;;14.15;5.60;;;13.50;99.90;;;;;;5006800;28;20042;-74
2022/06/13 02:58:29;;;;;;;14.02;5.90;;;13.50;99.90;;;;;;4990831;28;20053;-74
2022/06/13 03:01:01;;;;;;;14.05;5.55;;;13.50;99.90;;;;;;4989492;28;20584;-74
2022/06/13 03:03:55;;;;;;;16.40;5.85;;;13.50;99.90;;;;;;4986638;28;20278;-75
2022/06/13 03:06:30;;;;;;;17.55;6.07;;;13.60;99.90;;;;;;4958663;28;20141;-74
2022/06/13 03:09:17;;;;;;;17.65;6.30;;;13.50;99.90;;;;;;4974643;28;20030;-74
2022/06/13 03:11:50;;;;;;;17.40;5.60;;;13.50;99.90;;;;;;4989609;28;20042;-74
2022/06/13 03:14:34;;;;;;;15.32;5.85;;;13.60;99.90;;;;;;4971625;28;20419;-74
2022/06/13 03:17:11;;;;;;;15.70;5.50;;;13.60;99.90;;;;;;4989188;28;20038;-74
2022/06/13 03:19:52;;;;;;;16.65;5.95;;;13.50;99.90;;;;;;4991133;28;20118;-75
2022/06/13 03:22:44;;;;;;;16.90;6.30;;;13.50;99.90;;;;;;4981135;28;20034;-75
2022/06/13 03:25:30;;;;;;;17.63;5.43;;;13.60;99.90;;;;;;4974288;28;20038;-74
2022/06/13 03:28:09;;;;;;;14.77;5.90;;;13.60;99.90;;;;;;5006002;28;20099;-75
2022/06/13 03:30:41;;;;;;;13.98;5.78;;;13.50;99.90;;;;;;4972321;28;20147;-75
2022/06/13 03:35:59;;;;;;;15.35;5.50;;;13.50;99.90;;;;;;5003583;28;20042;-74
2022/06/13 03:38:35;;;;;;;12.95;5.13;;;13.50;99.90;;;;;;4984381;28;20408;-74
2022/06/13 03:41:02;;;;;;;13.50;5.35;;;13.60;99.90;;;;;;4990562;28;20052;-75
2022/06/13 03:43:42;;;;;;;14.40;5.20;;;13.60;99.90;;;;;;4974649;28;20121;-74
2022/06/13 03:46:30;;;;;;;14.13;5.32;;;13.60;99.90;;;;;;4989196;28;20497;-74
2022/06/13 03:49:03;;;;;;;12.55;5.00;;;13.60;99.90;;;;;;4965459;28;20050;-75
2022/06/13 03:51:38;;;;;;;14.73;5.05;;;13.60;99.90;;;;;;4986618;28;20041;-74
2022/06/13 03:54:20;;;;;;;18.48;5.28;;;13.60;99.90;;;;;;4988531;28;20040;-75
2022/06/13 03:56:49;;;;;;;15.98;5.15;;;13.60;99.90;;;;;;4992753;28;20049;-74
2022/06/13 03:59:23;;;;;;;14.57;4.88;;;13.60;99.90;;;;;;4973682;28;20042;-75
2022/06/13 04:01:55;;;;;;;14.73;5.13;;;13.70;99.90;;;;;;4994703;28;20038;-74
2022/06/13 04:04:25;;;;;;;14.32;5.15;;;13.70;99.90;;;;;;4989554;28;20341;-75
2022/06/13 04:06:51;;;;;;;12.63;4.90;;;13.70;99.90;;;;;;4990975;28;20517;-75
2022/06/13 04:09:27;;;;;;;13.40;4.65;;;13.70;99.90;;;;;;4972670;28;20526;-75
2022/06/13 04:12:20;;;;;;;14.38;4.78;;;13.70;99.90;;;;;;4991637;28;20126;-74
2022/06/13 04:15:06;;;;;;;14.93;4.70;;;13.80;99.90;;;;;;4988879;28;20171;-74
2022/06/13 04:18:03;;;;;;;14.38;4.43;;;13.90;99.90;;;;;;4990872;28;20476;-75
2022/06/13 04:21:08;;;;;;;14.02;4.68;;;14.00;99.90;;;;;;4990521;28;20372;-75
2022/06/13 04:23:49;;;;;;;11.73;4.35;;;14.10;99.90;;;;;;4988692;28;20152;-75
2022/06/13 04:26:18;;;;;;;16.23;5.10;;;14.10;99.90;;;;;;4989798;28;20046;-75
2022/06/13 04:29:04;;;;;;;15.38;4.90;;;14.10;99.90;;;;;;4989359;28;20045;-75
2022/06/13 04:31:32;;;;;;;14.60;4.43;;;14.10;99.90;;;;;;5003425;28;20511;-74
2022/06/13 04:34:21;;;;;;;14.43;4.50;;;14.10;99.90;;;;;;4987294;28;20046;-74
2022/06/13 04:36:49;;;;;;;9.95;3.90;;;14.20;99.90;;;;;;4973939;28;20107;-74
2022/06/13 04:39:20;;;;;;;12.02;3.90;;;14.30;99.90;;;;;;4986388;28;20088;-75
2022/06/13 04:41:49;;;;;;;15.32;4.07;;;14.40;99.90;;;;;;4985887;28;20054;-75
2022/06/13 04:44:20;;;;;;;11.60;3.55;;;14.50;99.90;;;;;;4971753;28;20408;-74
2022/06/13 04:46:47;;;;;;;12.90;3.90;;;14.50;99.90;;;;;;4985239;28;20037;-75
2022/06/13 04:49:33;;;;;;;14.25;4.07;;;14.60;99.90;;;;;;4989218;28;20074;-75
2022/06/13 04:52:05;;;;;;;12.13;3.60;;;14.60;99.90;;;;;;4972084;28;20096;-75
2022/06/13 04:54:40;;;;;;;10.55;3.25;;;14.70;99.90;;;;;;4990557;28;20068;-74
2022/06/13 04:57:10;;;;;;;10.13;3.30;;;14.70;99.90;;;;;;4978337;28;20069;-74
2022/06/13 04:59:35;;;;;;;11.20;3.22;;;14.80;99.90;;;;;;4988880;28;20116;-74
2022/06/13 05:02:02;;;;;;;10.07;2.95;;;14.70;99.90;;;;;;4973615;28;20125;-74
2022/06/13 05:04:30;;;;;;;10.60;3.10;;;14.70;99.90;;;;;;4972144;28;20558;-74
2022/06/13 05:07:10;;;;;;;11.07;3.20;;;14.70;99.90;;;;;;4968546;28;20049;-74
2022/06/13 05:09:40;;;;;;;9.60;2.80;;;14.70;99.90;;;;;;5004044;28;20077;-74
2022/06/13 05:12:09;;;;;;;7.72;2.47;;;14.70;99.90;;;;;;4974066;28;20449;-73
2022/06/13 05:14:45;;;;;;;12.00;2.78;;;14.60;99.90;;;;;;5003254;28;20170;-74
2022/06/13 05:17:35;;;;;;;10.90;2.50;;;14.50;99.90;;;;;;4989318;28;20049;-73
2022/06/13 05:20:51;;;;;;;9.70;2.53;;;14.40;99.90;;;;;;4982469;28;20042;-74
2022/06/13 05:23:26;;;;;;;13.35;2.47;;;14.30;99.90;;;;;;4931532;29;20054;-73
2022/06/13 05:25:55;;;;;;;8.63;2.22;;;14.20;99.90;;;;;;4947339;28;20043;-74
2022/06/13 05:28:24;;;;;;;12.38;2.60;;;14.10;99.90;;;;;;4962215;28;20046;-74
2022/06/13 05:30:53;;;;;;;7.60;1.98;;;14.00;99.90;;;;;;4991216;28;20041;-73
2022/06/13 05:33:22;;;;;;;12.80;2.63;;;14.00;99.90;;;;;;4974593;28;20296;-73
2022/06/13 05:35:53;;;;;;;7.18;2.13;;;13.90;99.90;;;;;;4974751;28;20053;-73
2022/06/13 05:38:36;;;;;;;8.55;2.22;;;13.80;99.90;;;;;;4974676;28;20037;-74
2022/06/13 05:41:02;;;;;;;13.45;2.63;;;13.90;99.90;;;;;;4975615;28;20045;-73
2022/06/13 05:43:28;;;;;;;8.93;2.47;;;14.10;99.90;;;;;;5007428;28;20045;-73
2022/06/13 05:45:54;;;;;;;14.25;2.83;;;14.30;99.90;;;;;;4975516;28;20485;-73
2022/06/13 05:48:23;;;;;;;9.13;2.38;;;14.50;99.90;;;;;;4975116;28;20447;-74
2022/06/13 05:50:49;;;;;;;8.05;2.17;;;14.70;99.90;;;;;;5010489;28;20042;-74
2022/06/13 05:53:21;;;;;;;9.98;2.47;;;14.90;99.90;;;;;;4993738;28;20041;-74
2022/06/13 05:55:48;;;;;;;7.55;2.05;;;15.10;99.90;;;;;;4977303;28;20042;-74
2022/06/13 05:58:17;;;;;;;10.77;2.35;;;15.10;99.90;;;;;;4993590;28;20046;-74
2022/06/13 06:00:57;;;;;;;8.68;2.15;;;15.30;99.90;;;;;;4992416;28;20471;-74
2022/06/13 06:03:24;;;;;;;7.13;1.80;;;15.30;99.90;;;;;;4977445;28;20042;-74
2022/06/13 06:05:51;;;;;;;9.82;2.30;;;15.10;99.90;;;;;;5002949;28;20068;-74
2022/06/13 06:08:35;;;;;;;8.32;2.33;;;15.10;99.90;;;;;;4993119;28;20094;-74
2022/06/13 06:11:00;;;;;;;;;;;15.10;99.90;;;;;;4995386;28;20111;-74
2022/06/13 06:13:28;;;;;;;6.82;1.88;;;15.00;99.90;;;;;;5002649;28;20607;-74
2022/06/13 06:15:55;;;;;;;9.38;2.05;;;15.10;99.90;;;;;;4993671;28;20034;-74
2022/06/13 06:18:22;;;;;;;10.20;2.40;;;15.00;99.90;;;;;;4990457;28;20054;-74
2022/06/13 06:20:48;;;;;;;7.72;2.08;;;15.20;99.90;;;;;;4986676;28;20158;-74
2022/06/13 06:23:14;;;;;;;8.00;1.80;;;15.30;99.90;;;;;;5007659;28;20074;-74
2022/06/13 06:25:41;;;;;;;5.55;1.63;;;15.50;99.90;;;;;;4961482;28;20280;-74
2022/06/13 06:28:07;;;;;;;7.25;1.80;;;15.60;99.90;;;;;;4993632;28;20080;-74
2022/06/13 06:30:33;;;;;;;8.63;2.00;;;15.60;99.90;;;;;;4958660;28;20161;-74
2022/06/13 06:33:00;;;;;;;8.45;2.13;;;15.60;99.90;;;;;;4986605;28;20070;-74
2022/06/13 06:35:28;;;;;;;8.00;1.83;;;15.50;99.90;;;;;;4990128;28;20054;-74
2022/06/13 06:37:54;;;;;;;8.15;1.80;;;15.40;99.90;;;;;;4991313;28;20049;-74
2022/06/13 06:40:22;;;;;;;9.30;2.10;;;15.20;99.90;;;;;;4977391;28;20045;-74
2022/06/13 06:42:48;;;;;;;7.47;2.05;;;15.00;99.90;;;;;;5004709;28;20046;-74
2022/06/13 06:45:15;;;;;;;9.95;2.22;;;14.80;99.90;;;;;;4975637;28;20549;-74
2022/06/13 06:47:41;;;;;;;10.15;1.98;;;14.60;99.90;;;;;;4975371;28;20133;-75
2022/06/13 06:50:22;;;;;;;7.03;1.88;;;14.50;99.90;;;;;;4987765;28;20045;-74
2022/06/13 06:52:48;;;;;;;7.18;1.95;;;14.60;99.90;;;;;;4986549;28;20145;-75
2022/06/13 07:00:50;;;;;;;9.43;2.05;;;14.80;99.90;;;;;;4976046;28;20999;-74
2022/06/13 07:03:16;;;;;;;6.53;1.60;;;14.90;99.90;;;;;;4992616;28;20409;-74
2022/06/13 07:05:41;;;;;;;8.80;2.00;;;14.80;99.90;;;;;;4989772;28;20485;-75
2022/06/13 07:08:08;;;;;;;9.25;2.10;;;14.70;99.90;;;;;;4989648;28;20053;-75
2022/06/13 07:10:34;;;;;;;10.60;2.15;;;14.60;99.90;;;;;;4991367;28;20077;-75
2022/06/13 07:12:59;;;;;;;7.65;1.85;;;14.50;99.90;;;;;;4956561;28;20038;-75
2022/06/13 07:15:25;;;;;;;8.98;2.15;;;14.50;99.90;;;;;;4970693;28;20120;-75
2022/06/13 07:17:51;;;;;;;7.80;2.10;;;14.60;99.90;;;;;;4989780;28;20285;-75
2022/06/13 07:20:17;;;;;;;7.25;1.85;;;14.80;99.90;;;;;;4964381;28;20046;-75
2022/06/13 07:22:49;;;;;;;8.15;1.95;;;14.90;99.90;;;;;;4975799;28;20531;-74
2022/06/13 07:25:18;;;;;;;9.50;1.98;;;15.00;99.90;;;;;;5008418;28;20038;-76
2022/06/13 07:27:44;;;;;;;6.00;1.83;;;15.00;99.90;;;;;;4989958;28;20137;-75
2022/06/13 07:30:12;;;;;;;8.48;2.00;;;14.90;99.90;;;;;;4975918;28;20510;-75
2022/06/13 07:32:39;;;;;;;9.88;2.10;;;14.90;99.90;;;;;;4990869;28;20158;-75
2022/06/13 07:35:05;;;;;;;8.98;1.98;;;14.90;99.90;;;;;;4984785;28;20042;-75
2022/06/13 07:40:15;;;;;;;9.15;2.08;;;15.50;99.90;;;;;;4975967;28;20037;-75
2022/06/13 07:42:46;;;;;;;13.02;2.70;;;15.90;99.90;;;;;;4958933;28;20048;-75
2022/06/13 07:45:17;;;;;;;9.93;1.95;;;15.90;99.90;;;;;;4992767;28;20048;-75
2022/06/13 07:47:43;;;;;;;7.78;1.85;;;16.00;99.90;;;;;;4988192;28;20169;-74
2022/06/13 07:50:14;;;;;;;7.40;1.70;;;15.80;99.90;;;;;;4988436;28;20296;-75
2022/06/13 07:52:40;;;;;;;7.35;1.77;;;15.60;99.90;;;;;;4990273;28;20040;-75
2022/06/13 07:55:06;;;;;;;9.35;2.15;;;15.40;99.90;;;;;;4992240;28;20041;-74
2022/06/13 07:57:32;;;;;;;8.93;1.92;;;15.40;99.90;;;;;;4992107;28;20563;-75
2022/06/13 07:59:58;;;;;;;13.07;1.92;;;15.60;99.90;;;;;;4990895;28;20515;-75
2022/06/13 08:02:29;;;;;;;9.25;1.98;;;15.70;99.90;;;;;;4973670;28;20045;-74
2022/06/13 08:04:55;;;;;;;8.50;1.80;;;15.80;99.90;;;;;;4979792;28;20042;-76
2022/06/13 08:07:20;;;;;;;6.38;1.60;;;15.70;99.90;;;;;;4975461;28;20045;-75
2022/06/13 08:09:47;;;;;;;7.30;1.65;;;15.80;99.90;;;;;;4971821;28;20112;-74
2022/06/13 08:12:16;;;;;;;6.85;1.70;;;15.90;99.90;;;;;;4989923;28;20081;-75
2022/06/13 08:14:45;;;;;;;7.90;1.55;;;16.10;99.90;;;;;;5007108;28;20488;-74
2022/06/13 08:17:16;;;;;;;9.55;1.70;;;16.10;99.90;;;;;;4976364;28;20042;-74
2022/06/13 08:19:42;;;;;;;5.78;1.35;;;16.20;99.90;;;;;;4974180;28;20117;-74
2022/06/13 08:22:08;;;;;;;6.47;1.52;;;16.30;99.90;;;;;;4990733;28;20583;-74
2022/06/13 08:24:34;;;;;;;5.63;1.65;;;16.30;99.90;;;;;;4989987;28;20044;-74
2022/06/13 08:26:59;;;;;;;7.85;1.67;;;16.30;99.90;;;;;;4975031;28;20042;-74
2022/06/13 08:29:25;;;;;;;6.15;1.48;;;16.30;99.90;;;;;;5003484;28;20153;-75
2022/06/13 08:31:51;;;;;;;8.07;1.50;;;16.30;99.90;;;;;;4990036;28;20386;-74
2022/06/13 08:34:17;;;;;;;5.55;1.10;;;16.40;99.90;;;;;;4974986;28;20033;-75
2022/06/13 08:36:43;;;;;;;8.15;1.92;;;16.40;99.90;;;;;;4960124;28;20500;-75
2022/06/13 08:39:09;;;;;;;8.18;1.90;;;16.50;99.90;;;;;;5005802;28;20542;-75
2022/06/13 08:41:54;;;;;;;6.13;1.63;;;16.60;99.90;;;;;;4972408;28;20100;-75
2022/06/13 08:44:44;;;;;;;7.13;1.35;;;16.90;99.90;;;;;;5006829;28;20531;-75
2022/06/13 08:47:32;;;;;;;9.55;2.05;;;17.10;99.90;;;;;;4974647;28;20045;-75
2022/06/13 08:50:18;;;;;;;5.78;1.55;;;17.10;99.90;;;;;;4990788;28;20068;-75
2022/06/13 08:52:53;;;;;;;7.22;1.70;;;16.80;99.90;;;;;;5004359;28;20046;-75
2022/06/13 08:55:47;;;;;;;6.97;1.40;;;17.00;99.90;;;;;;4990213;28;20084;-75
2022/06/13 08:58:44;;;;;;;5.60;1.55;;;16.80;99.90;;;;;;4991206;28;20427;-74
2022/06/13 09:01:30;;;;;;;6.18;1.52;;;16.50;99.90;;;;;;4964899;28;20042;-74
2022/06/13 09:04:21;;;;;;;9.55;1.80;;;16.30;99.90;;;;;;4990321;28;20124;-75
2022/06/13 09:07:12;;;;;;;7.78;1.75;;;16.10;99.90;;;;;;4987065;28;20057;-74
2022/06/13 09:09:46;;;;;;;7.97;1.58;;;16.20;99.90;;;;;;4979311;28;20054;-74
2022/06/13 09:12:35;;;;;;;9.38;2.00;;;16.10;99.90;;;;;;4973985;28;20244;-75
2022/06/13 09:15:16;;;;;;;6.85;1.90;;;16.10;99.90;;;;;;4986185;28;20053;-75
2022/06/13 09:17:55;;;;;;;9.18;1.98;;;16.40;99.90;;;;;;4987843;28;20358;-74
2022/06/13 09:20:30;;;;;;;7.32;1.80;;;16.80;99.90;;;;;;4995360;28;20096;-74
2022/06/13 09:23:08;;;;;;;7.85;1.88;;;17.10;99.90;;;;;;4977965;28;20057;-74
2022/06/13 09:26:02;;;;;;;7.65;1.48;;;17.20;99.90;;;;;;4979286;28;20137;-75
2022/06/13 09:28:46;;;;;;;8.43;1.85;;;17.30;99.90;;;;;;4992678;28;20045;-74
2022/06/13 09:31:43;;;;;;;8.60;1.65;;;17.40;99.90;;;;;;5007814;28;20073;-75
2022/06/13 09:34:20;;;;;;;7.90;1.60;;;17.50;99.90;;;;;;4990338;28;20121;-75
2022/06/13 09:37:09;;;;;;;6.38;1.30;;;17.40;99.90;;;;;;4988892;28;20048;-75
2022/06/13 09:39:35;;;;;;;8.07;1.65;;;17.60;99.90;;;;;;4977791;28;20045;-75
2022/06/13 09:42:25;;;;;;;7.90;1.60;;;17.50;99.90;;;;;;4989700;28;20045;-74
2022/06/13 09:45:05;;;;;;;9.13;1.98;;;17.10;99.90;;;;;;4977646;28;20125;-75
2022/06/13 09:47:46;;;;;;;9.75;1.67;;;17.10;99.90;;;;;;4992811;28;20050;-75
2022/06/13 09:50:33;;;;;;;8.43;1.90;;;16.90;99.90;;;;;;4978858;28;20060;-75
2022/06/13 09:53:02;;;;;;;5.53;1.85;;;17.10;99.90;;;;;;4978421;28;20046;-75
2022/06/13 09:55:47;;;;;;;10.18;1.98;;;17.00;99.90;;;;;;4981896;28;20045;-75
2022/06/13 09:58:35;;;;;;;14.32;2.15;;;16.90;99.90;;;;;;4991502;28;20041;-75
2022/06/13 10:01:06;;;;;;;7.75;1.77;;;17.10;99.90;;;;;;5009769;28;20048;-75
2022/06/13 10:03:50;;;;;;;7.65;1.73;;;17.40;99.90;;;;;;4993294;28;20449;-75
2022/06/13 10:06:49;;;;;;;7.38;1.75;;;17.70;99.90;;;;;;4992444;28;20041;-75
2022/06/13 10:09:27;;;;;;;8.38;1.80;;;17.90;99.90;;;;;;4992834;28;20216;-75
2022/06/13 10:11:59;;;;;;;8.82;1.80;;;17.60;99.90;;;;;;4977390;28;20146;-74
2022/06/13 10:14:43;;;;;;;12.05;2.20;;;17.00;99.90;;;;;;4993094;28;20042;-75
2022/06/13 10:17:30;;;;;;;9.15;2.10;;;16.80;99.90;;;;;;4992227;28;20042;-75
2022/06/13 10:20:19;;;;;;;9.13;1.85;;;16.70;99.90;;;;;;4991708;28;20060;-75
2022/06/13 10:23:02;;;;;;;9.57;2.13;;;16.90;99.90;;;;;;4992141;28;20044;-75
2022/06/13 10:25:42;;;;;;;8.05;1.80;;;17.10;99.90;;;;;;5006072;28;20125;-75
2022/06/13 10:28:38;;;;;;;8.02;2.10;;;17.10;99.90;;;;;;4992684;28;20103;-74
2022/06/13 10:31:28;;;;;;;8.27;1.63;;;17.00;99.90;;;;;;4983649;28;20239;-74
2022/06/13 10:34:24;;;;;;;8.63;1.90;;;16.80;99.90;;;;;;4990700;28;20154;-74
2022/06/13 10:36:56;;;;;;;9.27;2.80;;;16.70;99.90;;;;;;4982394;28;20077;-75
2022/06/13 10:39:24;;;;;;;8.80;1.92;;;16.80;99.90;;;;;;4991728;28;20069;-75
2022/06/13 10:41:54;;;;;;;8.07;1.80;;;16.70;99.90;;;;;;4993346;28;20042;-75
2022/06/13 10:44:21;;;;;;;9.15;1.92;;;16.90;99.90;;;;;;4992782;28;20103;-75
2022/06/13 10:46:55;;;;;;;9.95;2.00;;;17.20;99.90;;;;;;4973030;28;20053;-75
2022/06/13 10:49:27;;;;;;;11.35;2.38;;;17.50;99.90;;;;;;4993421;28;20041;-74
2022/06/13 10:51:57;;;;;;;10.23;2.13;;;17.50;99.90;;;;;;4993587;28;20042;-74
2022/06/13 10:54:48;;;;;;;8.70;1.85;;;17.40;99.90;;;;;;4990825;28;20087;-74
2022/06/13 10:57:27;;;;;;;8.63;1.88;;;17.20;99.90;;;;;;4994810;28;20534;-75
2022/06/13 11:00:16;;;;;;;9.90;2.05;;;17.30;99.90;;;;;;4991988;28;20045;-75
2022/06/13 11:02:43;;;;;;;9.77;2.10;;;17.70;99.90;;;;;;4987930;28;20049;-74
2022/06/13 11:05:29;;;;;;;11.38;2.33;;;17.80;99.90;;;;;;4965461;28;20452;-75
2022/06/13 11:07:58;;;;;;;13.02;2.50;;;17.70;99.90;;;;;;4989325;28;20469;-74
2022/06/13 11:10:37;;;;;;;9.77;2.15;;;17.50;99.90;;;;;;4973984;28;20102;-74
2022/06/13 11:13:24;;;;;;;11.55;2.20;;;17.40;99.90;;;;;;4973816;28;20056;-75
2022/06/13 11:25:00;;;;;;;13.38;2.33;;;17.40;99.90;;;;;;4980912;28;20043;-74
2022/06/13 11:27:39;;;;;;;6.60;1.63;;;17.20;99.90;;;;;;5008570;28;20046;-74
2022/06/13 11:30:32;;;;;;;8.80;1.77;;;17.10;99.90;;;;;;4977088;28;20068;-76
2022/06/13 11:33:09;;;;;;;9.93;2.15;;;17.30;99.90;;;;;;4976775;28;20150;-75
2022/06/13 11:36:16;;;;;;;9.27;2.10;;;17.60;99.90;;;;;;4975519;28;20042;-75
2022/06/13 11:38:52;;;;;;;9.05;1.85;;;18.00;99.90;;;;;;4942228;28;20515;-75
2022/06/13 11:41:25;;;;;;;9.45;2.30;;;18.00;99.90;;;;;;4985572;28;20050;-74
2022/06/13 11:44:05;;;;;;;7.63;1.85;;;17.90;99.90;;;;;;4986183;28;20247;-74
2022/06/13 11:46:42;;;;;;;10.95;1.80;;;17.60;99.90;;;;;;5005646;28;20500;-74
2022/06/13 11:49:14;;;;;;;9.20;2.03;;;17.50;99.90;;;;;;4989257;28;20547;-74
2022/06/13 11:52:00;;;;;;;4.90;1.50;;;17.40;99.90;;;;;;4992572;28;20034;-75
2022/06/13 11:54:34;;;;;;;10.13;1.90;;;17.20;99.90;;;;;;4992015;28;20045;-74
2022/06/13 11:57:17;;;;;;;8.55;2.00;;;17.20;99.90;;;;;;4976710;28;20148;-74
2022/06/13 11:59:52;;;;;;;8.63;2.10;;;17.00;99.90;;;;;;4994438;28;20070;-75
2022/06/13 12:02:25;;;;;;;9.02;1.90;;;17.10;99.90;;;;;;4973424;28;20046;-75
2022/06/13 12:04:59;;;;;;;10.13;1.90;;;17.40;99.90;;;;;;5071071;27;20433;-75
2022/06/13 12:07:28;;;;;;;10.70;2.08;;;18.00;99.90;;;;;;5014360;28;20082;-74
2022/06/13 12:09:57;;;;;;;8.93;1.95;;;18.40;99.90;;;;;;5062970;28;20045;-74
2022/06/13 12:12:26;;;;;;;11.80;2.00;;;18.60;99.90;;;;;;5063932;28;20052;-74
2022/06/13 12:14:53;;;;;;;8.45;1.77;;;18.30;99.90;;;;;;5061064;28;20037;-74
2022/06/13 12:17:34;;;;;;;8.15;2.10;;;18.10;99.90;;;;;;5063250;28;20116;-74
2022/06/13 12:20:05;;;;;;;8.95;1.83;;;17.80;99.90;;;;;;5062761;28;20037;-75
2022/06/13 12:22:41;;;;;;;9.15;1.95;;;17.90;99.90;;;;;;5064407;28;20452;-74
2022/06/13 12:25:14;;;;;;;10.55;1.80;;;17.90;99.90;;;;;;5047501;28;20037;-74
2022/06/13 12:27:46;;;;;;;7.25;1.55;;;17.80;99.90;;;;;;5044912;28;20036;-74
2022/06/13 12:30:18;;;;;;;8.15;1.92;;;17.70;99.90;;;;;;5045901;28;20037;-74
2022/06/13 12:32:51;;;;;;;9.10;1.75;;;17.40;99.90;;;;;;5061452;28;20040;-74
2022/06/13 12:35:35;;;;;;;;;;;17.20;99.90;;;;;;5046625;28;20491;-74
2022/06/13 12:38:27;;;;;;;8.15;1.80;;;17.20;99.90;;;;;;5061470;28;19916;-74
2022/06/13 12:40:59;;;;;;;6.18;1.40;;;17.20;99.90;;;;;;5027081;28;20147;-74
2022/06/13 12:43:37;;;;;;;6.17;1.40;;;17.70;99.90;;;;;;5057610;28;20503;-74
2022/06/13 12:46:12;;;;;;;9.18;1.63;;;17.90;99.90;;;;;;5063229;28;20040;-74
2022/06/13 12:48:46;;;;;;;7.45;1.70;;;17.80;99.90;;;;;;5046660;28;20068;-75
2022/06/13 12:51:18;;;;;;;8.98;1.80;;;17.70;99.90;;;;;;5045904;28;20075;-75
2022/06/13 12:54:19;;;;;;;5.15;1.42;;;17.40;99.90;;;;;;5047522;28;20044;-75
2022/06/13 12:57:25;;;;;;;4.68;1.35;;;17.20;99.90;;;;;;5064264;28;20056;-75
2022/06/13 13:00:02;;;;;;;5.10;1.35;;;17.40;99.90;;;;;;5043802;28;20049;-75
2022/06/13 13:03:06;;;;;;;4.75;1.27;;;17.50;99.90;;;;;;5046454;28;20123;-74
2022/06/13 13:05:41;;;;;;;5.05;1.20;;;17.50;99.90;;;;;;5061383;28;20059;-75
2022/06/13 13:08:56;;;;;;;5.53;1.30;;;17.90;99.90;;;;;;5049273;28;20107;-75
2022/06/13 13:11:39;;;;;;;5.90;1.30;;;18.10;99.90;;;;;;5013660;28;20041;-75
2022/06/13 13:14:11;;;;;;;6.65;1.30;;;18.50;99.90;;;;;;5060961;28;20097;-75
2022/06/13 13:17:04;;;;;;;7.10;1.40;;;18.80;99.90;;;;;;5050168;28;20048;-76
2022/06/13 13:19:39;;;;;;;;;;;19.00;99.90;;;;;;5050610;28;20103;-74
2022/06/13 13:22:17;;;;;;;7.38;1.40;;;18.80;99.90;;;;;;5049345;28;19921;-75
2022/06/13 13:24:53;;;;;;;4.78;1.40;;;18.50;99.90;;;;;;5048308;28;20051;-75
2022/06/13 13:27:20;;;;;;;7.35;1.77;;;18.20;99.90;;;;;;5033697;28;20048;-75
2022/06/13 13:29:49;;;;;;;6.03;1.73;;;18.10;99.90;;;;;;5029486;28;20048;-75
2022/06/13 13:32:36;;;;;;;7.32;1.77;;;18.00;99.90;;;;;;5049321;28;20056;-75
2022/06/13 13:35:08;;;;;;;5.72;1.13;;;18.20;99.90;;;;;;5032733;28;20044;-75
2022/06/13 13:38:04;;;;;;;9.35;1.60;;;18.30;99.90;;;;;;5048730;28;20037;-75
2022/06/13 13:40:43;;;;;;;6.78;1.58;;;18.20;99.90;;;;;;5042052;28;20949;-74
2022/06/13 13:43:28;;;;;;;6.30;1.60;;;18.30;99.90;;;;;;5032977;28;20048;-75
2022/06/13 13:45:53;;;;;;;8.85;1.58;;;18.50;99.90;;;;;;5032512;28;20068;-75
2022/06/13 13:48:34;;;;;;;5.97;1.83;;;18.60;99.90;;;;;;5031816;28;20102;-75