Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:15;;;;;;;60.35;35.67;;;7.10;99.90;;;;;;4889020;29;20444;-77
2021/12/24 00:03:42;;;;;;;61.08;33.63;;;7.10;99.90;;;;;;4902770;29;20878;-77
2021/12/24 00:06:10;;;;;;;55.83;31.60;;;7.10;99.90;;;;;;4896045;29;20043;-77
2021/12/24 00:08:37;;;;;;;70.93;35.78;;;7.20;99.90;;;;;;4872775;29;20499;-77
2021/12/24 00:11:05;;;;;;;57.22;31.08;;;7.20;99.90;;;;;;4874995;29;20184;-78
2021/12/24 00:13:40;;;;;;;57.40;30.60;;;7.20;99.90;;;;;;4867720;29;20380;-81
2021/12/24 00:35:31;;;;;;;61.47;33.95;;;7.40;99.90;;;;;;4871104;29;20036;-82
2021/12/24 00:38:03;;;;;;;78.22;36.28;;;7.40;99.90;;;;;;4881668;29;20048;-83
2021/12/24 00:40:38;;;;;;;77.60;38.22;;;7.50;99.90;;;;;;4884969;29;20028;-82
2021/12/24 00:43:05;;;;;;;63.17;32.67;;;7.50;99.90;;;;;;4882583;29;20036;-81
2021/12/24 00:45:35;;;;;;;50.08;29.67;;;7.50;99.90;;;;;;4865641;29;20036;-81
2021/12/24 00:48:05;;;;;;;66.43;33.95;;;7.60;99.90;;;;;;4883361;29;20040;-81
2021/12/24 00:50:47;;;;;;;73.82;32.65;;;7.60;99.90;;;;;;4897668;29;20436;-81
2021/12/24 00:56:01;;;;;;;72.97;35.15;;;7.70;99.90;;;;;;4881576;29;20040;-81
2021/12/24 00:58:30;;;;;;;66.75;32.72;;;7.70;99.90;;;;;;4866903;29;20070;-81
2021/12/24 01:00:57;;;;;;;56.60;28.33;;;7.80;99.90;;;;;;4877848;29;20059;-81
2021/12/24 01:03:24;;;;;;;62.28;32.78;;;7.80;99.90;;;;;;4881673;29;20051;-78
2021/12/24 01:05:51;;;;;;;53.20;27.73;;;7.80;99.90;;;;;;4892247;29;20052;-80
2021/12/24 01:08:18;;;;;;;53.03;26.95;;;7.80;99.90;;;;;;4867635;29;20397;-82
2021/12/24 01:10:49;;;;;;;58.22;28.85;;;7.80;99.90;;;;;;4880749;29;20040;-83
2021/12/24 01:13:16;;;;;;;66.05;33.08;;;7.90;99.90;;;;;;4897069;29;20045;-82
2021/12/24 01:23:51;;;;;;;47.08;28.17;;;8.00;99.90;;;;;;4899271;29;20051;-83
2021/12/24 01:29:35;;;;;;;55.53;29.95;;;8.10;99.90;;;;;;4879087;29;20036;-82
2021/12/24 01:40:39;;;;;;;67.30;32.72;;;8.20;99.90;;;;;;4895345;29;20134;-84
2021/12/24 01:43:07;;;;;;;57.33;30.08;;;8.20;99.90;;;;;;4899809;29;20033;-84
2021/12/24 01:45:37;;;;;;;50.72;27.73;;;8.30;99.90;;;;;;4881462;29;20056;-80
2021/12/24 01:48:09;;;;;;;40.03;24.27;;;8.30;99.90;;;;;;4896928;29;20048;-80
2021/12/24 01:50:38;;;;;;;35.72;23.20;;;8.30;99.90;;;;;;4895700;29;20069;-80
2021/12/24 01:53:08;;;;;;;45.85;25.85;;;8.30;99.90;;;;;;4866370;29;20067;-80
2021/12/24 01:55:38;;;;;;;39.70;24.25;;;8.40;99.90;;;;;;4855743;29;20056;-79
2021/12/24 01:58:08;;;;;;;55.80;29.75;;;8.30;99.90;;;;;;4859342;29;20040;-79
2021/12/24 02:00:38;;;;;;;43.00;25.77;;;8.40;99.90;;;;;;4874648;29;21152;-79
2021/12/24 02:03:11;;;;;;;34.63;22.88;;;8.40;99.90;;;;;;4889804;29;20040;-80
2021/12/24 02:05:38;;;;;;;38.55;23.83;;;8.50;99.90;;;;;;4872283;29;20047;-80
2021/12/24 02:08:14;;;;;;;37.22;21.85;;;8.50;99.90;;;;;;4877925;29;20059;-80
2021/12/24 02:10:42;;;;;;;39.65;24.20;;;8.50;99.90;;;;;;4856254;29;20049;-79
2021/12/24 02:13:09;;;;;;;52.00;29.55;;;8.50;99.90;;;;;;4889795;29;20041;-79
2021/12/24 02:16:04;;;;;;;43.95;25.88;;;8.50;99.90;;;;;;4874299;29;20043;-78
2021/12/24 02:29:22;;;;;;;79.47;35.00;;;8.70;99.90;;;;;;4891646;29;20033;-80
2021/12/24 02:31:51;;;;;;;70.40;32.80;;;8.70;99.90;;;;;;4864410;29;20028;-80
2021/12/24 02:34:20;;;;;;;50.83;28.35;;;8.70;99.90;;;;;;4872552;29;20048;-81
2021/12/24 02:36:47;;;;;;;58.83;32.70;;;8.70;99.90;;;;;;4877093;29;20035;-80
2021/12/24 02:39:14;;;;;;;61.38;34.35;;;8.70;99.90;;;;;;4878796;29;20032;-80
2021/12/24 02:41:40;;;;;;;52.97;30.17;;;8.80;99.90;;;;;;4867015;29;20063;-81
2021/12/24 02:44:07;;;;;;;47.55;28.30;;;8.80;99.90;;;;;;4877080;29;20060;-81
2021/12/24 02:46:42;;;;;;;47.58;26.73;;;8.80;99.90;;;;;;4877879;29;20139;-81
2021/12/24 02:49:16;;;;;;;47.10;28.45;;;8.80;99.90;;;;;;4864777;29;20044;-80
2021/12/24 02:54:29;;;;;;;57.03;30.83;;;8.80;99.90;;;;;;4873516;29;20036;-81
2021/12/24 02:57:07;;;;;;;55.03;29.67;;;8.80;99.90;;;;;;4868950;29;20036;-81
2021/12/24 02:59:36;;;;;;;61.53;32.03;;;8.80;99.90;;;;;;4854826;29;20040;-81
2021/12/24 03:02:05;;;;;;;65.32;34.13;;;8.90;99.90;;;;;;4836101;29;20229;-81
2021/12/24 03:04:38;;;;;;;67.43;35.67;;;8.90;99.90;;;;;;4866324;29;20420;-81
2021/12/24 03:07:05;;;;;;;69.88;35.42;;;8.90;99.90;;;;;;4871021;29;20048;-81
2021/12/24 03:09:31;;;;;;;75.28;36.78;;;8.90;99.90;;;;;;4879125;29;20051;-80
2021/12/24 03:11:59;;;;;;;67.18;36.15;;;8.90;99.90;;;;;;4871245;29;20489;-80
2021/12/24 03:14:25;;;;;;;69.07;35.42;;;8.90;99.90;;;;;;4874351;29;20095;-80
2021/12/24 03:16:58;;;;;;;54.95;32.22;;;8.90;99.90;;;;;;4871346;29;20047;-80
2021/12/24 03:19:32;;;;;;;81.35;38.95;;;8.90;99.90;;;;;;4880942;29;20044;-81
2021/12/24 03:22:12;;;;;;;140.95;51.63;;;8.90;99.90;;;;;;4873849;29;20036;-80
2021/12/24 03:24:39;;;;;;;74.00;37.88;;;8.90;99.90;;;;;;4892435;29;20052;-80
2021/12/24 03:27:09;;;;;;;73.32;37.78;;;9.00;99.90;;;;;;4868196;29;20516;-81
2021/12/24 03:29:44;;;;;;;64.18;33.60;;;9.00;99.90;;;;;;4880313;29;20035;-80
2021/12/24 03:32:19;;;;;;;69.95;37.50;;;9.10;99.90;;;;;;4874221;29;20063;-80
2021/12/24 03:34:48;;;;;;;75.65;36.95;;;9.10;99.90;;;;;;4889834;29;20484;-80
2021/12/24 03:37:23;;;;;;;70.88;33.85;;;9.10;99.90;;;;;;4862404;29;20715;-80
2021/12/24 03:40:05;;;;;;;87.55;40.75;;;9.10;99.90;;;;;;4884260;29;20055;-81
2021/12/24 03:42:37;;;;;;;67.85;35.55;;;9.20;99.90;;;;;;4890637;29;20036;-81
2021/12/24 03:46:12;;;;;;;75.20;37.92;;;9.20;99.90;;;;;;4860602;29;20048;-81
2021/12/24 03:48:58;;;;;;;86.75;43.00;;;9.20;99.90;;;;;;4890580;29;20059;-80
2021/12/24 03:56:52;;;;;;;70.47;36.35;;;9.30;99.90;;;;;;4879153;29;20051;-81
2021/12/24 03:59:47;;;;;;;65.35;34.65;;;9.30;99.90;;;;;;4886669;29;20036;-81
2021/12/24 04:02:33;;;;;;;63.25;34.95;;;9.30;99.90;;;;;;4880242;29;20045;-81
2021/12/24 04:05:36;;;;;;;69.78;37.97;;;9.40;99.90;;;;;;4857607;29;20040;-81
2021/12/24 04:08:24;;;;;;;75.07;39.22;;;9.40;99.90;;;;;;4873253;29;20041;-81
2021/12/24 04:11:14;;;;;;;59.70;34.75;;;9.40;99.90;;;;;;4890569;29;20051;-81
2021/12/24 04:13:57;;;;;;;59.50;32.80;;;9.40;99.90;;;;;;4870786;29;20051;-80
2021/12/24 04:16:34;;;;;;;56.40;32.28;;;9.40;99.90;;;;;;4902734;29;20477;-80
2021/12/24 04:27:14;;;;;;;52.88;33.03;;;9.40;99.90;;;;;;4892694;29;20044;-81
2021/12/24 04:29:41;;;;;;;63.97;34.25;;;9.40;99.90;;;;;;4880522;29;20040;-81
2021/12/24 04:32:13;;;;;;;60.55;32.67;;;9.40;99.90;;;;;;4859230;29;20148;-81
2021/12/24 04:34:51;;;;;;;58.20;32.72;;;9.40;99.90;;;;;;4891630;29;20056;-81
2021/12/24 04:51:23;;;;;;;59.38;31.00;;;9.40;99.90;;;;;;4886457;29;20067;-81
2021/12/24 05:02:44;;;;;;;57.17;32.00;;;9.40;99.90;;;;;;4871378;29;20047;-81
2021/12/24 05:05:23;;;;;;;53.08;30.60;;;9.40;99.90;;;;;;4875786;29;20051;-81
2021/12/24 05:08:15;;;;;;;50.80;27.77;;;9.40;99.90;;;;;;4889870;29;20393;-81
2021/12/24 05:10:43;;;;;;;44.70;28.05;;;9.40;99.90;;;;;;4881573;29;20043;-80
2021/12/24 05:13:15;;;;;;;47.50;27.73;;;9.30;99.90;;;;;;4879241;29;20392;-81
2021/12/24 05:21:58;;;;;;;64.82;33.10;;;9.30;99.90;;;;;;4887434;29;20043;-81
2021/12/24 05:24:26;;;;;;;56.38;30.10;;;9.30;99.90;;;;;;4880861;29;20051;-81
2021/12/24 05:27:02;;;;;;;49.65;29.30;;;9.30;99.90;;;;;;4874918;29;20033;-81
2021/12/24 05:29:40;;;;;;;58.53;30.27;;;9.30;99.90;;;;;;4893965;29;20044;-80
2021/12/24 05:32:08;;;;;;;49.17;28.23;;;9.30;99.90;;;;;;4875968;29;20040;-81
2021/12/24 05:34:43;;;;;;;48.08;26.33;;;9.30;99.90;;;;;;4864977;29;20048;-80
2021/12/24 05:37:13;;;;;;;44.10;27.30;;;9.30;99.90;;;;;;4861301;29;20056;-81
2021/12/24 05:39:46;;;;;;;42.63;25.38;;;9.30;99.90;;;;;;4858735;29;20040;-81
2021/12/24 05:42:23;;;;;;;38.50;23.02;;;9.30;99.90;;;;;;4857450;29;20055;-81
2021/12/24 05:44:51;;;;;;;46.65;24.27;;;9.30;99.90;;;;;;4890025;29;20055;-82
2021/12/24 05:47:52;;;;;;;47.05;26.75;;;9.30;99.90;;;;;;4876960;29;20067;-81
2021/12/24 05:50:23;;;;;;;44.72;28.50;;;9.30;99.90;;;;;;4860350;29;20044;-82
2021/12/24 05:53:13;;;;;;;39.70;22.08;;;9.30;99.90;;;;;;4889422;29;20051;-85
2021/12/24 05:56:24;;;;;;;52.83;27.27;;;9.30;99.90;;;;;;4839036;29;20079;-85
2021/12/24 05:59:07;;;;;;;33.30;22.02;;;9.30;99.90;;;;;;4865533;29;20049;-82
2021/12/24 06:01:44;;;;;;;39.55;23.05;;;9.30;99.90;;;;;;4881495;29;20052;-82
2021/12/24 06:04:22;;;;;;;40.08;22.08;;;9.30;99.90;;;;;;4861678;29;20036;-81
2021/12/24 06:07:00;;;;;;;43.28;23.48;;;9.30;99.90;;;;;;4850811;29;20053;-82
2021/12/24 06:09:34;;;;;;;42.08;22.83;;;9.30;99.90;;;;;;4867659;29;20048;-81
2021/12/24 06:12:22;;;;;;;43.97;21.33;;;9.20;99.90;;;;;;4840058;29;20072;-81
2021/12/24 06:15:06;;;;;;;40.65;21.08;;;9.30;99.90;;;;;;4850629;29;20063;-81
2021/12/24 06:17:40;;;;;;;41.67;21.08;;;9.20;99.90;;;;;;4852168;29;20079;-81
2021/12/24 06:20:10;;;;;;;41.88;21.65;;;9.20;99.90;;;;;;4897225;29;20044;-81
2021/12/24 06:22:40;;;;;;;37.10;20.50;;;9.20;99.90;;;;;;4860078;29;20735;-81
2021/12/24 06:25:07;;;;;;;38.10;21.85;;;9.20;99.90;;;;;;4855324;29;20384;-81
2021/12/24 06:27:51;;;;;;;38.20;18.73;;;9.20;99.90;;;;;;4857810;29;20377;-81
2021/12/24 06:30:22;;;;;;;36.75;18.15;;;9.20;99.90;;;;;;4862937;29;20400;-81
2021/12/24 06:33:02;;;;;;;23.63;15.75;;;9.20;99.90;;;;;;4881266;29;20036;-81
2021/12/24 06:35:34;;;;;;;33.95;16.95;;;9.20;99.90;;;;;;4878904;29;20052;-81
2021/12/24 06:38:03;;;;;;;36.08;17.10;;;9.10;99.90;;;;;;4847548;29;20044;-81
2021/12/24 06:40:33;;;;;;;38.88;16.85;;;9.10;99.90;;;;;;4867686;29;20045;-81
2021/12/24 06:43:07;;;;;;;24.25;14.57;;;9.10;99.90;;;;;;4856001;29;20036;-81
2021/12/24 06:45:36;;;;;;;28.63;13.82;;;9.00;99.90;;;;;;4863557;29;20045;-81
2021/12/24 06:48:26;;;;;;;30.65;15.20;;;9.10;99.90;;;;;;4870000;29;20041;-81
2021/12/24 06:50:56;;;;;;;28.80;14.18;;;9.10;99.90;;;;;;4879685;29;20071;-80
2021/12/24 06:53:26;;;;;;;31.55;13.07;;;9.10;99.90;;;;;;4861274;29;20400;-81
2021/12/24 06:55:53;;;;;;;29.38;12.85;;;9.10;99.90;;;;;;4855671;29;20028;-80
2021/12/24 06:58:22;;;;;;;34.47;13.50;;;9.00;99.90;;;;;;4860473;29;20499;-81
2021/12/24 07:00:50;;;;;;;38.97;14.43;;;9.00;99.90;;;;;;4861569;29;20036;-83
2021/12/24 07:03:17;;;;;;;29.45;12.20;;;9.00;99.90;;;;;;4872338;29;20048;-80
2021/12/24 07:05:50;;;;;;;22.90;11.18;;;9.00;99.90;;;;;;4886442;29;20044;-80
2021/12/24 07:08:16;;;;;;;28.02;11.68;;;9.00;99.90;;;;;;4877307;29;20040;-80
2021/12/24 07:10:43;;;;;;;27.58;12.55;;;9.00;99.90;;;;;;4862281;29;20039;-79
2021/12/24 07:13:12;;;;;;;34.15;12.73;;;9.00;99.90;;;;;;4870658;29;20060;-80
2021/12/24 07:15:39;;;;;;;22.38;11.18;;;9.00;99.90;;;;;;4869726;29;20036;-80
2021/12/24 07:18:06;;;;;;;27.02;11.85;;;9.00;99.90;;;;;;4892308;29;20044;-81
2021/12/24 07:20:38;;;;;;;28.05;12.55;;;9.00;99.90;;;;;;4858502;29;20060;-82
2021/12/24 07:23:07;;;;;;;30.45;14.32;;;9.00;99.90;;;;;;4872357;29;20040;-82
2021/12/24 07:25:36;;;;;;;33.42;14.80;;;9.00;99.90;;;;;;4856845;29;20416;-82
2021/12/24 07:28:03;;;;;;;31.70;14.52;;;9.00;99.90;;;;;;4893078;29;20047;-81
2021/12/24 07:30:32;;;;;;;31.25;13.73;;;9.00;99.90;;;;;;4876734;29;20040;-83
2021/12/24 07:32:59;;;;;;;29.83;14.20;;;9.00;99.90;;;;;;4909819;29;20032;-83
2021/12/24 07:35:45;;;;;;;31.97;13.60;;;9.00;99.90;;;;;;4876984;29;20047;-82
2021/12/24 07:38:15;;;;;;;28.23;13.57;;;9.00;99.90;;;;;;4891070;29;20292;-80
2021/12/24 07:40:47;;;;;;;34.75;14.80;;;9.00;99.90;;;;;;4872658;29;20048;-80
2021/12/24 07:43:27;;;;;;;34.05;15.00;;;9.00;99.90;;;;;;4893454;29;20035;-81
2021/12/24 07:45:55;;;;;;;30.45;14.93;;;9.00;99.90;;;;;;4872768;29;20487;-80
2021/12/24 07:48:28;;;;;;;44.50;17.60;;;9.00;99.90;;;;;;4858252;29;20041;-80
2021/12/24 07:53:24;;;;;;;45.03;16.67;;;9.00;99.90;;;;;;4876154;29;20044;-80
2021/12/24 07:55:56;;;;;;;35.78;15.13;;;8.90;99.90;;;;;;4868158;29;20113;-81
2021/12/24 07:58:24;;;;;;;30.23;14.00;;;8.90;99.90;;;;;;4896133;29;20039;-80
2021/12/24 08:01:00;;;;;;;32.30;14.15;;;8.90;99.90;;;;;;4836604;29;20048;-81
2021/12/24 08:03:29;;;;;;;35.63;15.07;;;8.90;99.90;;;;;;4862494;29;20040;-80
2021/12/24 08:05:56;;;;;;;45.55;15.93;;;8.90;99.90;;;;;;4881410;29;20035;-83
2021/12/24 08:08:22;;;;;;;35.97;15.68;;;8.90;99.90;;;;;;4874957;29;20044;-81
2021/12/24 08:10:49;;;;;;;29.13;14.35;;;9.00;99.90;;;;;;4891853;29;20044;-80
2021/12/24 08:13:16;;;;;;;34.72;14.65;;;8.90;99.90;;;;;;4888955;29;20385;-81
2021/12/24 08:15:46;;;;;;;24.80;12.32;;;8.90;99.90;;;;;;4866242;29;20043;-81
2021/12/24 08:18:15;;;;;;;28.13;15.18;;;8.90;99.90;;;;;;4879822;29;20039;-81
2021/12/24 08:20:42;;;;;;;31.27;15.75;;;8.90;99.90;;;;;;4861905;29;20400;-80
2021/12/24 08:23:09;;;;;;;34.10;14.52;;;8.90;99.90;;;;;;4856081;29;20438;-80
2021/12/24 08:25:35;;;;;;;37.70;14.70;;;8.90;99.90;;;;;;4905708;29;20040;-81
2021/12/24 08:28:04;;;;;;;29.02;12.93;;;8.90;99.90;;;;;;4843345;29;20493;-81
2021/12/24 08:30:31;;;;;;;36.35;14.77;;;8.90;99.90;;;;;;4897303;29;20040;-81
2021/12/24 08:33:02;;;;;;;28.23;13.02;;;8.90;99.90;;;;;;4880360;29;20043;-81
2021/12/24 08:35:29;;;;;;;31.58;14.85;;;8.90;99.90;;;;;;4871863;29;20040;-80
2021/12/24 08:37:56;;;;;;;34.50;15.30;;;8.90;99.90;;;;;;4889266;29;20040;-79
2021/12/24 08:40:23;;;;;;;28.05;14.50;;;8.90;99.90;;;;;;4875824;29;20121;-80
2021/12/24 08:42:52;;;;;;;27.38;14.68;;;8.90;99.90;;;;;;4910626;29;20036;-81
2021/12/24 08:45:19;;;;;;;32.42;13.52;;;8.90;99.90;;;;;;4873323;29;20027;-84
2021/12/24 08:47:45;;;;;;;28.83;13.90;;;8.90;99.90;;;;;;4863872;29;20051;-82
2021/12/24 08:50:13;;;;;;;31.05;15.57;;;8.90;99.90;;;;;;4887292;29;20049;-80
2021/12/24 08:52:43;;;;;;;33.55;15.23;;;8.90;99.90;;;;;;4904786;29;20059;-80
2021/12/24 08:55:10;;;;;;;37.80;15.98;;;8.90;99.90;;;;;;4883810;29;20040;-85
2021/12/24 08:57:38;;;;;;;29.50;15.07;;;8.90;99.90;;;;;;4865618;29;20051;-78
2021/12/24 09:00:09;;;;;;;43.40;17.02;;;8.90;99.90;;;;;;4860642;29;20040;-78
2021/12/24 09:02:37;;;;;;;44.70;18.15;;;8.80;99.90;;;;;;4873871;29;20337;-80
2021/12/24 09:05:06;;;;;;;52.30;19.50;;;8.80;99.90;;;;;;4858474;29;20029;-79
2021/12/24 09:07:33;;;;;;;39.67;19.33;;;8.80;99.90;;;;;;4876733;29;20361;-80
2021/12/24 09:10:06;;;;;;;44.63;19.30;;;8.80;99.90;;;;;;4877679;29;20040;-80
2021/12/24 09:12:58;;;;;;;34.65;15.18;;;8.80;99.90;;;;;;4863392;29;20961;-82
2021/12/24 09:15:30;;;;;;;39.28;16.92;;;8.80;99.90;;;;;;4889471;29;20040;-83
2021/12/24 09:18:02;;;;;;;41.55;17.23;;;8.80;99.90;;;;;;4866692;29;20417;-81
2021/12/24 09:20:35;;;;;;;41.90;17.42;;;8.80;99.90;;;;;;4908239;29;20032;-81
2021/12/24 09:23:03;;;;;;;36.20;16.17;;;8.80;99.90;;;;;;4864473;29;20036;-82
2021/12/24 09:25:33;;;;;;;43.95;17.88;;;8.80;99.90;;;;;;4878035;29;20037;-82
2021/12/24 09:28:04;;;;;;;39.95;19.45;;;8.80;99.90;;;;;;4887177;29;20045;-82
2021/12/24 09:30:32;;;;;;;35.17;17.58;;;8.80;99.90;;;;;;4891738;29;20048;-82
2021/12/24 09:32:59;;;;;;;37.88;17.05;;;8.80;99.90;;;;;;4861661;29;20044;-82
2021/12/24 09:35:27;;;;;;;42.70;19.98;;;8.80;99.90;;;;;;4875629;29;20036;-82
2021/12/24 09:37:55;;;;;;;40.45;20.63;;;8.80;99.90;;;;;;4893913;29;20032;-83
2021/12/24 09:40:25;;;;;;;34.80;17.52;;;8.90;99.90;;;;;;4888510;29;20484;-88
2021/12/24 09:42:58;;;;;;;38.25;17.42;;;8.90;99.90;;;;;;4874765;29;20032;-84
2021/12/24 09:45:24;;;;;;;;;;;8.90;99.90;;;;;;4878105;29;20504;-87
2021/12/24 09:47:56;;;;;;;39.25;19.02;;;8.90;99.90;;;;;;4893606;29;19926;-83
2021/12/24 09:50:28;;;;;;;33.15;16.48;;;8.80;99.90;;;;;;4918066;29;20036;-82
2021/12/24 09:52:56;;;;;;;43.90;21.08;;;8.80;99.90;;;;;;4876388;29;20043;-83
2021/12/24 09:55:30;;;;;;;44.42;21.33;;;8.80;99.90;;;;;;4896822;29;20526;-83
2021/12/24 09:58:00;;;;;;;;;;;8.80;99.90;;;;;;4885283;29;20400;-83
2021/12/24 10:00:37;;;;;;;47.08;21.92;;;8.80;99.90;;;;;;4881560;29;19922;-82
2021/12/24 10:03:05;;;;;;;42.03;20.77;;;8.90;99.90;;;;;;4891265;29;20067;-79
2021/12/24 10:05:37;;;;;;;36.35;17.55;;;8.80;99.90;;;;;;4917455;29;20037;-83
2021/12/24 10:08:10;;;;;;;55.45;21.60;;;8.80;99.90;;;;;;4866766;29;20043;-83
2021/12/24 10:10:45;;;;;;;40.35;19.75;;;8.80;99.90;;;;;;4878844;29;20044;-85
2021/12/24 10:13:37;;;;;;;52.38;22.98;;;8.80;99.90;;;;;;4893636;29;20396;-82
2021/12/24 10:16:19;;;;;;;40.97;18.67;;;8.90;99.90;;;;;;4875026;29;20044;-82
2021/12/24 10:18:57;;;;;;;39.78;18.10;;;8.90;99.90;;;;;;4889814;29;20614;-82
2021/12/24 10:21:32;;;;;;;42.90;19.30;;;8.90;99.90;;;;;;4896224;29;20047;-82
2021/12/24 10:24:09;;;;;;;35.97;19.70;;;8.90;99.90;;;;;;4881946;29;20040;-87
2021/12/24 10:27:08;;;;;;;43.60;18.88;;;8.90;99.90;;;;;;4894367;29;20044;-81
2021/12/24 10:29:45;;;;;;;40.80;20.58;;;8.90;99.90;;;;;;4874735;29;20048;-82
2021/12/24 10:32:32;;;;;;;39.85;18.83;;;8.90;99.90;;;;;;4861187;29;20044;-82
2021/12/24 10:36:01;;;;;;;39.45;19.95;;;8.90;99.90;;;;;;4910018;29;20039;-82
2021/12/24 10:38:55;;;;;;;47.28;18.95;;;8.90;99.90;;;;;;4857657;29;20063;-81
2021/12/24 10:41:24;;;;;;;40.15;16.65;;;8.90;99.90;;;;;;4893411;29;20036;-81
2021/12/24 10:43:53;;;;;;;44.45;16.33;;;9.00;99.90;;;;;;4851293;29;20036;-83
2021/12/24 10:46:22;;;;;;;39.53;17.02;;;9.00;99.90;;;;;;4873750;29;20041;-84
2021/12/24 10:49:14;;;;;;;42.42;18.92;;;9.00;99.90;;;;;;4870685;29;20408;-82
2021/12/24 10:51:59;;;;;;;42.90;16.73;;;9.00;99.90;;;;;;4892779;29;20039;-82
2021/12/24 10:54:27;;;;;;;34.65;15.00;;;9.00;99.90;;;;;;4898801;29;20068;-79
2021/12/24 10:57:13;;;;;;;41.63;14.55;;;9.00;99.90;;;;;;4902752;29;20040;-80
2021/12/24 10:59:44;;;;;;;35.17;14.85;;;9.00;99.90;;;;;;4878356;29;20036;-80
2021/12/24 11:02:12;;;;;;;34.15;14.18;;;9.00;99.90;;;;;;4861228;29;20028;-80
2021/12/24 11:04:41;;;;;;;35.90;16.45;;;9.00;99.90;;;;;;4878358;29;20087;-78
2021/12/24 11:07:31;;;;;;;30.48;16.10;;;9.00;99.90;;;;;;4885003;29;20040;-78
2021/12/24 11:10:14;;;;;;;31.90;15.40;;;9.10;99.90;;;;;;4890632;29;20040;-79
2021/12/24 11:12:47;;;;;;;45.15;16.65;;;9.10;99.90;;;;;;4876661;29;20503;-80
2021/12/24 11:15:37;;;;;;;34.95;15.93;;;9.10;99.90;;;;;;4877509;29;20039;-80
2021/12/24 11:18:07;;;;;;;26.17;13.88;;;9.10;99.90;;;;;;4892826;29;20056;-79
2021/12/24 11:20:35;;;;;;;32.55;14.82;;;9.10;99.90;;;;;;4861710;29;20052;-80
2021/12/24 11:23:11;;;;;;;44.38;15.50;;;9.20;99.90;;;;;;4877812;29;20044;-77
2021/12/24 11:25:45;;;;;;;30.55;16.83;;;9.20;99.90;;;;;;4878311;29;20040;-79
2021/12/24 11:28:13;;;;;;;40.63;18.15;;;9.20;99.90;;;;;;4898317;29;20029;-80
2021/12/24 11:30:46;;;;;;;32.83;16.80;;;9.20;99.90;;;;;;4908692;29;20400;-80
2021/12/24 11:33:15;;;;;;;41.67;17.83;;;9.30;99.90;;;;;;4877593;29;20059;-79
2021/12/24 11:35:45;;;;;;;42.92;17.83;;;9.30;99.90;;;;;;4875771;29;20052;-79
2021/12/24 11:38:17;;;;;;;46.75;17.88;;;9.40;99.90;;;;;;4869823;29;20527;-80
2021/12/24 11:40:50;;;;;;;33.63;16.45;;;9.40;99.90;;;;;;4872073;29;20041;-78
2021/12/24 11:43:21;;;;;;;39.60;15.18;;;9.40;99.90;;;;;;4865694;29;20036;-79
2021/12/24 11:45:49;;;;;;;29.83;15.90;;;9.30;99.90;;;;;;4866846;29;20389;-79
2021/12/24 11:48:19;;;;;;;39.97;14.93;;;9.40;99.90;;;;;;4872851;29;20043;-81
2021/12/24 11:50:49;;;;;;;30.33;14.43;;;9.40;99.90;;;;;;4870572;29;20044;-81
2021/12/24 11:53:17;;;;;;;37.20;14.30;;;9.50;99.90;;;;;;4876772;29;20056;-78
2021/12/24 11:55:49;;;;;;;29.50;13.43;;;9.50;99.90;;;;;;4849669;29;20064;-79
2021/12/24 11:58:19;;;;;;;27.92;12.80;;;9.60;99.90;;;;;;4859583;29;20048;-80
2021/12/24 12:00:49;;;;;;;26.27;12.70;;;9.70;99.90;;;;;;4879636;29;20601;-80
2021/12/24 12:03:38;;;;;;;29.73;12.25;;;9.70;99.90;;;;;;4874064;29;20404;-78
2021/12/24 12:06:09;;;;;;;29.50;10.82;;;9.70;99.90;;;;;;4867504;29;20032;-78
2021/12/24 12:08:41;;;;;;;27.38;10.23;;;9.70;99.90;;;;;;4854774;29;20106;-79
2021/12/24 12:11:20;;;;;;;22.05;9.38;;;9.70;99.90;;;;;;4904210;29;20035;-85
2021/12/24 12:14:21;;;;;;;22.63;8.93;;;9.70;99.90;;;;;;4887084;29;20036;-83
2021/12/24 12:17:06;;;;;;;25.65;8.80;;;9.60;99.90;;;;;;4891165;29;20036;-85
2021/12/24 12:25:30;;;;;;;22.30;8.80;;;9.50;99.90;;;;;;4866901;29;20033;-86
2021/12/24 12:28:03;;;;;;;24.67;9.27;;;9.50;99.90;;;;;;4877348;29;20032;-84
2021/12/24 12:30:36;;;;;;;32.10;10.65;;;9.50;99.90;;;;;;4893729;29;20400;-86
2021/12/24 12:33:13;;;;;;;28.95;9.98;;;9.40;99.90;;;;;;4879002;29;20047;-89
2021/12/24 12:35:51;;;;;;;25.35;8.40;;;9.40;99.90;;;;;;4874176;29;20040;-82
2021/12/24 12:38:40;;;;;;;26.63;9.80;;;9.40;99.90;;;;;;4895268;29;20039;-85
2021/12/24 12:41:36;;;;;;;27.00;9.80;;;9.40;99.90;;;;;;4880496;29;20032;-85
2021/12/24 12:44:10;;;;;;;27.00;10.13;;;9.30;99.90;;;;;;4892313;29;20043;-83
2021/12/24 12:46:40;;;;;;;32.35;11.38;;;9.30;99.90;;;;;;4877628;29;20044;-83
2021/12/24 12:49:10;;;;;;;41.22;11.43;;;9.20;99.90;;;;;;4866175;29;20051;-85
2021/12/24 12:52:02;;;;;;;26.33;9.77;;;9.30;99.90;;;;;;4876722;29;20039;-85
2021/12/24 12:54:39;;;;;;;28.42;9.65;;;9.20;99.90;;;;;;4873371;29;20051;-85
2021/12/24 12:57:19;;;;;;;26.40;11.38;;;9.20;99.90;;;;;;4893567;29;20031;-85
2021/12/24 13:00:17;;;;;;;26.42;10.30;;;9.20;99.90;;;;;;4884612;29;20384;-85
2021/12/24 13:03:01;;;;;;;23.25;10.70;;;9.20;99.90;;;;;;4888375;29;20043;-81
2021/12/24 13:05:30;;;;;;;27.38;13.73;;;9.10;99.90;;;;;;4873446;29;20107;-81
2021/12/24 13:08:08;;;;;;;29.50;13.00;;;9.10;99.90;;;;;;4912373;29;20043;-81
2021/12/24 13:10:37;;;;;;;39.67;16.77;;;9.20;99.90;;;;;;4837258;29;20053;-80
2021/12/24 13:13:06;;;;;;;31.30;14.68;;;9.10;99.90;;;;;;4845114;29;20072;-81
2021/12/24 13:16:02;;;;;;;33.00;14.70;;;9.10;99.90;;;;;;4861848;29;20389;-80
2021/12/24 13:18:34;;;;;;;24.25;13.60;;;9.10;99.90;;;;;;4824758;29;20298;-80
2021/12/24 13:23:51;;;;;;;31.00;14.10;;;9.00;99.90;;;;;;4848673;29;20024;-81
2021/12/24 13:26:20;;;;;;;36.60;17.05;;;9.10;99.90;;;;;;4830455;29;20497;-80
2021/12/24 13:28:57;;;;;;;29.10;15.63;;;9.10;99.90;;;;;;4849578;29;20029;-81
2021/12/24 13:31:27;;;;;;;34.67;16.95;;;9.10;99.90;;;;;;4835165;29;20037;-81
2021/12/24 13:33:55;;;;;;;35.08;16.75;;;9.10;99.90;;;;;;4853480;29;20584;-83
2021/12/24 13:36:28;;;;;;;25.65;14.43;;;9.00;99.90;;;;;;4848680;29;20040;-83
2021/12/24 13:39:07;;;;;;;30.48;14.55;;;9.10;99.90;;;;;;4850963;29;20639;-84
2021/12/24 13:41:34;;;;;;;28.48;14.98;;;9.10;99.90;;;;;;4848973;29;20028;-81
2021/12/24 13:44:01;;;;;;;33.95;14.57;;;9.10;99.90;;;;;;4833314;29;20045;-81
2021/12/24 13:46:32;;;;;;;33.95;15.60;;;9.10;99.90;;;;;;4864530;29;20064;-81
2021/12/24 13:54:33;;;;;;;22.23;13.23;;;9.10;99.90;;;;;;4841495;29;21166;-82
2021/12/24 13:57:04;;;;;;;27.52;12.30;;;9.10;99.90;;;;;;4844634;29;20041;-83
2021/12/24 13:59:31;;;;;;;27.80;12.73;;;9.10;99.90;;;;;;4831151;29;20037;-83
2021/12/24 14:02:00;;;;;;;37.60;14.32;;;9.10;99.90;;;;;;4863179;29;20044;-80
2021/12/24 14:04:32;;;;;;;33.05;16.80;;;9.10;99.90;;;;;;4852779;29;20032;-83
2021/12/24 14:06:59;;;;;;;31.15;14.43;;;9.10;99.90;;;;;;4841232;29;20029;-83
2021/12/24 14:09:31;;;;;;;31.10;13.73;;;9.10;99.90;;;;;;4851527;29;20397;-82
2021/12/24 14:12:04;;;;;;;23.67;12.23;;;9.00;99.90;;;;;;4849265;29;20037;-83
2021/12/24 14:14:54;;;;;;;24.73;12.45;;;9.10;99.90;;;;;;4847605;29;20043;-83
2021/12/24 14:22:28;;;;;;;22.20;11.93;;;9.00;99.90;;;;;;4860697;29;20048;-82
2021/12/24 14:25:14;;;;;;;20.25;11.43;;;9.00;99.90;;;;;;4844620;29;20482;-82
2021/12/24 14:27:47;;;;;;;31.92;12.25;;;9.00;99.90;;;;;;4836543;29;20461;-81
2021/12/24 14:30:19;;;;;;;25.25;12.65;;;9.00;99.90;;;;;;4834869;29;20038;-82
2021/12/24 14:32:49;;;;;;;28.27;13.52;;;9.00;99.90;;;;;;4852784;29;20532;-83
2021/12/24 14:35:25;;;;;;;29.98;13.48;;;9.00;99.90;;;;;;4868383;29;20389;-83
2021/12/24 14:38:00;;;;;;;21.83;11.98;;;9.00;99.90;;;;;;4872525;29;20024;-83
2021/12/24 14:40:28;;;;;;;20.55;12.95;;;9.00;99.90;;;;;;4853262;29;20524;-83
2021/12/24 14:42:57;;;;;;;19.73;11.15;;;9.00;99.90;;;;;;4861541;29;20514;-83
2021/12/24 14:45:35;;;;;;;15.50;9.82;;;9.00;99.90;;;;;;4832790;29;20515;-81
2021/12/24 14:48:07;;;;;;;19.90;12.13;;;9.00;99.90;;;;;;4854326;29;20056;-82
2021/12/24 14:50:44;;;;;;;;;;;9.00;99.90;;;;;;4855220;29;20489;-80
2021/12/24 14:53:21;;;;;;;23.98;12.88;;;9.00;99.90;;;;;;4868305;29;19919;-82
2021/12/24 14:55:54;;;;;;;22.67;12.05;;;9.00;99.90;;;;;;4861238;29;20037;-82
2021/12/24 14:58:42;;;;;;;20.95;11.60;;;9.00;99.90;;;;;;4850896;29;20065;-82
2021/12/24 15:01:17;;;;;;;19.60;11.18;;;8.90;99.90;;;;;;4846518;29;20040;-79
2021/12/24 15:04:18;;;;;;;20.48;10.70;;;9.00;99.90;;;;;;4852493;29;20040;-79
2021/12/24 15:06:50;;;;;;;16.45;9.57;;;8.90;99.90;;;;;;4859524;29;20036;-80
2021/12/24 15:09:21;;;;;;;14.30;9.15;;;9.00;99.90;;;;;;4851371;29;20049;-81
2021/12/24 15:11:54;;;;;;;12.98;9.73;;;9.00;99.90;;;;;;4840795;29;20036;-81