Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:17;;;;;;;5.63;3.00;;;10.00;99.90;;;;;;5071717;28;20108;-72
2021/08/29 00:03:43;;;;;;;7.68;3.63;;;10.00;99.90;;;;;;5071838;28;20103;-71
2021/08/29 00:06:09;;;;;;;5.93;3.45;;;10.00;99.90;;;;;;5071757;28;20086;-72
2021/08/29 00:08:35;;;;;;;5.15;3.45;;;10.00;99.90;;;;;;5071767;28;20129;-71
2021/08/29 00:11:01;;;;;;;6.97;2.90;;;9.90;99.90;;;;;;5072146;28;20419;-72
2021/08/29 00:13:27;;;;;;;5.30;3.08;;;9.90;99.90;;;;;;5072158;28;20024;-72
2021/08/29 00:15:53;;;;;;;4.38;2.90;;;9.90;99.90;;;;;;5078330;28;20440;-71
2021/08/29 00:18:19;;;;;;;7.18;2.95;;;9.90;99.90;;;;;;5078362;28;20063;-70
2021/08/29 00:20:46;;;;;;;6.60;3.10;;;9.90;99.90;;;;;;5078767;28;20024;-70
2021/08/29 00:23:12;;;;;;;8.18;3.40;;;9.80;99.90;;;;;;5078305;28;20448;-70
2021/08/29 00:25:38;;;;;;;7.25;3.40;;;9.80;99.90;;;;;;5078479;28;20383;-71
2021/08/29 00:28:04;;;;;;;3.42;2.63;;;9.70;99.90;;;;;;5078312;28;20032;-70
2021/08/29 00:30:30;;;;;;;6.00;3.05;;;9.60;99.90;;;;;;5078369;28;20029;-70
2021/08/29 00:32:55;;;;;;;4.13;2.80;;;9.60;99.90;;;;;;5078341;28;20024;-70
2021/08/29 00:35:22;;;;;;;7.13;3.67;;;9.60;99.90;;;;;;5078559;28;20119;-70
2021/08/29 00:37:47;;;;;;;10.63;3.63;;;9.60;99.90;;;;;;5078231;28;20111;-71
2021/08/29 00:40:20;;;;;;;6.40;3.10;;;9.60;99.90;;;;;;5078453;28;20116;-71
2021/08/29 00:42:50;;;;;;;4.28;3.38;;;9.50;99.90;;;;;;5078515;28;20024;-71
2021/08/29 00:45:22;;;;;;;5.00;3.20;;;9.50;99.90;;;;;;5078423;28;20020;-74
2021/08/29 00:47:49;;;;;;;6.38;2.75;;;9.50;99.90;;;;;;5078039;28;20032;-71
2021/08/29 00:50:16;;;;;;;4.85;3.13;;;9.50;99.90;;;;;;5078057;28;20040;-70
2021/08/29 00:52:42;;;;;;;5.95;2.80;;;9.50;99.90;;;;;;5078073;28;20020;-70
2021/08/29 00:55:10;;;;;;;4.70;2.85;;;9.50;99.90;;;;;;5077838;28;20516;-70
2021/08/29 00:57:37;;;;;;;3.72;2.70;;;9.50;99.90;;;;;;5077961;28;20491;-70
2021/08/29 01:00:05;;;;;;;6.45;3.08;;;9.50;99.90;;;;;;5078342;28;20084;-71
2021/08/29 01:02:34;;;;;;;5.65;3.47;;;9.50;99.90;;;;;;5077993;28;20049;-71
2021/08/29 01:05:06;;;;;;;4.70;3.13;;;9.50;99.90;;;;;;5078413;28;20031;-71
2021/08/29 01:07:36;;;;;;;6.25;3.15;;;9.40;99.90;;;;;;5078308;28;20027;-71
2021/08/29 01:10:08;;;;;;;5.03;3.17;;;9.40;99.90;;;;;;5078346;28;20087;-71
2021/08/29 01:12:36;;;;;;;3.85;2.88;;;9.40;99.90;;;;;;5078039;28;20021;-71
2021/08/29 01:15:05;;;;;;;4.93;3.20;;;9.30;99.90;;;;;;5077988;28;20112;-71
2021/08/29 01:46:38;;;;;;;8.93;3.30;;;9.10;99.90;;;;;;5074318;28;20037;-70
2021/08/29 01:49:05;;;;;;;4.90;3.47;;;9.10;99.90;;;;;;5074716;28;20059;-70
2021/08/29 01:51:31;;;;;;;5.07;3.10;;;9.10;99.90;;;;;;5074206;28;20031;-70
2021/08/29 01:53:57;;;;;;;4.88;3.17;;;9.10;99.90;;;;;;5074164;28;20071;-70
2021/08/29 01:56:22;;;;;;;6.70;2.92;;;9.10;99.90;;;;;;5074425;28;20052;-72
2021/08/29 01:58:48;;;;;;;4.97;2.90;;;9.10;99.90;;;;;;5074195;28;20492;-71
2021/08/29 02:01:14;;;;;;;4.97;3.05;;;9.10;99.90;;;;;;5074355;28;20033;-71
2021/08/29 02:03:42;;;;;;;6.30;2.90;;;9.10;99.90;;;;;;5074068;28;20108;-72
2021/08/29 02:06:17;;;;;;;4.97;2.88;;;9.10;99.90;;;;;;5074090;28;20038;-72
2021/08/29 02:08:51;;;;;;;5.43;2.97;;;9.00;99.90;;;;;;5073872;28;20036;-72
2021/08/29 02:11:20;;;;;;;6.15;2.72;;;9.00;99.90;;;;;;5073971;28;20387;-72
2021/08/29 02:13:49;;;;;;;5.82;3.08;;;8.90;99.90;;;;;;5073821;28;20067;-72
2021/08/29 02:16:19;;;;;;;5.97;3.03;;;8.90;99.90;;;;;;5074095;28;20020;-72
2021/08/29 02:18:49;;;;;;;5.30;2.92;;;8.90;99.90;;;;;;5073743;28;20056;-72
2021/08/29 02:21:16;;;;;;;5.28;3.13;;;8.90;99.90;;;;;;5073730;28;20024;-72
2021/08/29 02:23:45;;;;;;;4.05;3.17;;;9.00;99.90;;;;;;5073453;28;20541;-71
2021/08/29 02:26:12;;;;;;;4.93;3.25;;;8.90;99.90;;;;;;5073558;28;20032;-71
2021/08/29 02:28:37;;;;;;;5.97;3.22;;;8.90;99.90;;;;;;5073652;28;20830;-71
2021/08/29 02:31:04;;;;;;;4.30;2.90;;;8.80;99.90;;;;;;5073408;28;20016;-71
2021/08/29 02:33:30;;;;;;;4.53;3.38;;;8.80;99.90;;;;;;5073546;28;20028;-71
2021/08/29 02:35:59;;;;;;;3.30;2.60;;;8.80;99.90;;;;;;5073674;28;20039;-71
2021/08/29 02:38:25;;;;;;;8.55;3.40;;;8.80;99.90;;;;;;5073417;28;20060;-71
2021/08/29 02:40:54;;;;;;;4.85;3.13;;;8.80;99.90;;;;;;5073223;28;20048;-71
2021/08/29 02:43:20;;;;;;;5.40;3.15;;;8.80;99.90;;;;;;5073098;28;20099;-71
2021/08/29 02:45:47;;;;;;;5.70;3.10;;;8.80;99.90;;;;;;5073273;28;20146;-71
2021/08/29 02:48:13;;;;;;;8.75;3.10;;;8.80;99.90;;;;;;5072970;28;20477;-71
2021/08/29 02:50:40;;;;;;;4.15;2.85;;;8.70;99.90;;;;;;5072963;28;20039;-71
2021/08/29 02:53:06;;;;;;;4.32;3.10;;;8.70;99.90;;;;;;5072923;28;20476;-71
2021/08/29 02:55:32;;;;;;;4.90;3.10;;;8.70;99.90;;;;;;5072666;28;20063;-71
2021/08/29 02:58:05;;;;;;;5.22;3.33;;;8.70;99.90;;;;;;5073201;28;20479;-71
2021/08/29 03:00:32;;;;;;;9.10;3.20;;;8.70;99.90;;;;;;5072728;28;20101;-71
2021/08/29 03:02:58;;;;;;;4.43;3.00;;;8.70;99.90;;;;;;5073107;28;20498;-71
2021/08/29 03:05:24;;;;;;;4.00;3.00;;;8.60;99.90;;;;;;5072870;28;20027;-71
2021/08/29 03:07:51;;;;;;;4.55;3.13;;;8.60;99.90;;;;;;5072976;28;20032;-72
2021/08/29 03:10:17;;;;;;;5.05;2.83;;;8.60;99.90;;;;;;5072841;28;20613;-71
2021/08/29 03:12:44;;;;;;;6.22;3.35;;;8.60;99.90;;;;;;5072967;28;20024;-72
2021/08/29 03:15:12;;;;;;;4.60;2.97;;;8.60;99.90;;;;;;5072737;28;20107;-71
2021/08/29 03:17:38;;;;;;;3.40;2.88;;;8.60;99.90;;;;;;5072923;28;20520;-71
2021/08/29 03:20:07;;;;;;;4.47;2.90;;;8.60;99.90;;;;;;5072826;28;20029;-71
2021/08/29 03:22:34;;;;;;;4.97;3.17;;;8.60;99.90;;;;;;5072458;28;20103;-71
2021/08/29 03:25:00;;;;;;;6.45;2.92;;;8.50;99.90;;;;;;5072697;28;20111;-71
2021/08/29 03:27:26;;;;;;;4.45;3.08;;;8.60;99.90;;;;;;5072317;28;20477;-71
2021/08/29 03:29:53;;;;;;;5.07;3.03;;;8.60;99.90;;;;;;5072290;28;20531;-71
2021/08/29 03:32:23;;;;;;;5.28;3.50;;;8.60;99.90;;;;;;5072738;28;20021;-71
2021/08/29 03:34:50;;;;;;;4.85;2.92;;;8.60;99.90;;;;;;5072615;28;20032;-71
2021/08/29 03:37:18;;;;;;;6.00;3.20;;;8.50;99.90;;;;;;5072246;28;20115;-71
2021/08/29 03:39:44;;;;;;;4.78;3.25;;;8.50;99.90;;;;;;5072009;28;20054;-70
2021/08/29 03:42:11;;;;;;;4.22;2.85;;;8.50;99.90;;;;;;5072255;28;20500;-69
2021/08/29 03:44:37;;;;;;;6.15;3.22;;;8.60;99.90;;;;;;5072019;28;20469;-69
2021/08/29 03:47:03;;;;;;;4.47;3.25;;;8.60;99.90;;;;;;5072085;28;20499;-69
2021/08/29 03:49:29;;;;;;;5.13;2.90;;;8.60;99.90;;;;;;5071454;28;20119;-69
2021/08/29 03:51:56;;;;;;;6.07;3.08;;;8.60;99.90;;;;;;5070816;28;20380;-69
2021/08/29 03:54:22;;;;;;;5.18;3.20;;;8.60;99.90;;;;;;5071884;28;20063;-69
2021/08/29 03:56:48;;;;;;;6.60;3.67;;;8.60;99.90;;;;;;5072363;28;20031;-69
2021/08/29 03:59:14;;;;;;;6.32;3.55;;;8.60;99.90;;;;;;5071919;28;20338;-69
2021/08/29 04:01:40;;;;;;;5.35;3.22;;;8.60;99.90;;;;;;5071760;28;20017;-72
2021/08/29 04:04:06;;;;;;;5.90;3.35;;;8.60;99.90;;;;;;5071962;28;20021;-71
2021/08/29 04:06:36;;;;;;;4.75;3.20;;;8.70;99.90;;;;;;5071818;28;20027;-71
2021/08/29 04:09:06;;;;;;;4.68;3.30;;;8.80;99.90;;;;;;5072062;28;20043;-72
2021/08/29 04:11:33;;;;;;;5.63;2.95;;;8.80;99.90;;;;;;5071732;28;20020;-72
2021/08/29 04:14:00;;;;;;;3.92;2.88;;;8.80;99.90;;;;;;5072091;28;20035;-72
2021/08/29 04:16:26;;;;;;;4.70;3.13;;;9.00;99.90;;;;;;5071973;28;20162;-72
2021/08/29 04:18:53;;;;;;;4.65;3.25;;;9.10;99.90;;;;;;5071771;28;20024;-72
2021/08/29 04:21:24;;;;;;;4.65;2.80;;;9.40;99.90;;;;;;5072102;28;20052;-72
2021/08/29 04:23:51;;;;;;;5.03;2.85;;;9.70;99.90;;;;;;5072069;28;20503;-71
2021/08/29 04:26:17;;;;;;;4.10;3.05;;;10.00;99.90;;;;;;5071803;28;20504;-72
2021/08/29 04:28:43;;;;;;;6.93;3.08;;;10.30;99.90;;;;;;5071816;28;20044;-71
2021/08/29 04:31:11;;;;;;;4.93;3.03;;;10.50;99.90;;;;;;5072014;28;20047;-71
2021/08/29 04:33:37;;;;;;;3.80;2.55;;;10.70;99.90;;;;;;5071624;28;20044;-73
2021/08/29 04:36:05;;;;;;;4.90;2.60;;;10.90;99.90;;;;;;5072062;28;20384;-71
2021/08/29 04:38:31;;;;;;;3.25;2.50;;;11.00;99.90;;;;;;5071631;28;20107;-71
2021/08/29 04:40:56;;;;;;;3.83;2.65;;;11.10;99.90;;;;;;5072079;28;20536;-72
2021/08/29 04:43:22;;;;;;;4.95;2.90;;;11.30;99.90;;;;;;5071637;28;20054;-71
2021/08/29 04:45:48;;;;;;;4.70;2.47;;;11.40;99.90;;;;;;5062958;28;20017;-72
2021/08/29 04:48:15;;;;;;;4.90;2.88;;;11.50;99.90;;;;;;5051425;28;20035;-72
2021/08/29 04:50:41;;;;;;;3.50;2.55;;;11.70;99.90;;;;;;5051363;28;20040;-72
2021/08/29 04:53:06;;;;;;;4.28;2.70;;;11.90;99.90;;;;;;5051746;28;20025;-72
2021/08/29 04:55:32;;;;;;;3.97;2.22;;;12.20;99.90;;;;;;5051152;28;20060;-73
2021/08/29 04:57:58;;;;;;;3.60;2.40;;;12.40;99.90;;;;;;5051523;28;20033;-71
2021/08/29 05:00:24;;;;;;;4.03;2.88;;;12.70;99.90;;;;;;5052499;28;20025;-72
2021/08/29 05:02:49;;;;;;;4.28;2.80;;;12.90;99.90;;;;;;5055130;28;20028;-71
2021/08/29 05:05:15;;;;;;;6.68;2.85;;;13.10;99.90;;;;;;5055482;28;20068;-74
2021/08/29 05:07:41;;;;;;;3.75;2.35;;;13.40;99.90;;;;;;5055206;28;20043;-74
2021/08/29 05:10:07;;;;;;;3.25;2.45;;;13.60;99.90;;;;;;5055426;28;20028;-74
2021/08/29 05:12:33;;;;;;;4.45;2.55;;;13.70;99.90;;;;;;5075585;28;20037;-71
2021/08/29 05:14:59;;;;;;;5.70;2.47;;;13.90;99.90;;;;;;5074925;28;20030;-73
2021/08/29 05:17:24;;;;;;;6.93;2.35;;;14.20;99.90;;;;;;5074987;28;20077;-72
2021/08/29 05:19:50;;;;;;;3.63;2.65;;;14.30;99.90;;;;;;5074731;28;20357;-73
2021/08/29 05:22:16;;;;;;;4.72;2.45;;;14.50;99.90;;;;;;5074869;28;20024;-73
2021/08/29 05:24:41;;;;;;;3.08;2.45;;;14.60;99.90;;;;;;5074934;28;20027;-73
2021/08/29 05:27:07;;;;;;;5.38;2.40;;;14.80;99.90;;;;;;5074753;28;20073;-72
2021/08/29 05:29:33;;;;;;;3.55;2.50;;;15.00;99.90;;;;;;5074786;28;20396;-71
2021/08/29 05:31:58;;;;;;;4.90;2.58;;;15.20;99.90;;;;;;5074637;28;20495;-72
2021/08/29 05:34:24;;;;;;;3.63;2.10;;;15.40;99.90;;;;;;5074610;28;20036;-72
2021/08/29 05:36:50;;;;;;;5.78;2.22;;;15.50;99.90;;;;;;5074756;28;20024;-72
2021/08/29 05:39:16;;;;;;;4.03;2.38;;;15.60;99.90;;;;;;5074756;28;20103;-72
2021/08/29 05:41:41;;;;;;;6.00;2.38;;;15.80;99.90;;;;;;5074726;28;20021;-72
2021/08/29 05:44:07;;;;;;;6.90;2.60;;;16.00;99.90;;;;;;5074355;28;20489;-72
2021/08/29 05:46:33;;;;;;;2.72;2.10;;;16.10;99.90;;;;;;5074315;28;20040;-72
2021/08/29 05:48:59;;;;;;;4.20;2.80;;;16.20;99.90;;;;;;5074315;28;20033;-72
2021/08/29 05:51:24;;;;;;;3.50;2.13;;;16.20;99.90;;;;;;5074650;28;20111;-72
2021/08/29 05:53:50;;;;;;;3.70;2.30;;;16.30;99.90;;;;;;5074093;28;20075;-72
2021/08/29 05:56:16;;;;;;;4.80;2.50;;;16.40;99.90;;;;;;5074361;28;20017;-73
2021/08/29 05:58:41;;;;;;;2.95;2.05;;;16.40;99.90;;;;;;5074289;28;20480;-73
2021/08/29 06:01:12;;;;;;;4.90;2.35;;;16.50;99.90;;;;;;5074429;28;20472;-73
2021/08/29 06:03:38;;;;;;;;;;;16.70;99.90;;;;;;5074412;28;20028;-71
2021/08/29 06:06:04;;;;;;;2.45;1.90;;;16.70;99.90;;;;;;5074186;28;19904;-72
2021/08/29 06:08:29;;;;;;;4.18;2.20;;;16.80;99.90;;;;;;5074130;28;20423;-72
2021/08/29 06:10:55;;;;;;;3.55;2.10;;;16.90;99.90;;;;;;5074042;28;20090;-73
2021/08/29 06:13:21;;;;;;;2.00;1.80;;;17.00;99.90;;;;;;5073229;28;20017;-73
2021/08/29 06:15:47;;;;;;;2.80;2.10;;;17.00;99.90;;;;;;5073623;28;20052;-73
2021/08/29 06:18:12;;;;;;;4.40;1.92;;;17.10;99.90;;;;;;5073819;28;20060;-72
2021/08/29 06:20:38;;;;;;;3.58;2.08;;;17.20;99.90;;;;;;5073626;28;20025;-71
2021/08/29 06:23:04;;;;;;;2.97;2.15;;;17.20;99.90;;;;;;5054645;28;20366;-71
2021/08/29 06:25:30;;;;;;;2.90;2.20;;;17.40;99.90;;;;;;5053648;28;20029;-71
2021/08/29 06:27:55;;;;;;;2.80;1.88;;;17.50;99.90;;;;;;5053374;28;20021;-71
2021/08/29 06:30:21;;;;;;;2.97;2.30;;;17.50;99.90;;;;;;5053469;28;20035;-71
2021/08/29 06:32:47;;;;;;;3.60;2.22;;;17.50;99.90;;;;;;5053738;28;20033;-71
2021/08/29 06:35:12;;;;;;;6.30;2.83;;;17.60;99.90;;;;;;5053358;28;20024;-71
2021/08/29 06:37:38;;;;;;;3.45;1.88;;;17.60;99.90;;;;;;5053305;28;20036;-71
2021/08/29 06:40:04;;;;;;;5.50;2.15;;;17.60;99.90;;;;;;5053606;28;20032;-71
2021/08/29 06:42:30;;;;;;;3.30;2.17;;;17.70;99.90;;;;;;5053320;28;20052;-71
2021/08/29 06:44:56;;;;;;;3.78;2.22;;;17.70;99.90;;;;;;5053141;28;20061;-71
2021/08/29 06:47:21;;;;;;;4.32;2.30;;;17.80;99.90;;;;;;5053283;28;20385;-71
2021/08/29 06:49:47;;;;;;;3.92;2.28;;;17.90;99.90;;;;;;5053221;28;20044;-71
2021/08/29 06:52:13;;;;;;;4.80;1.25;;;17.90;99.90;;;;;;5053125;28;20021;-75
2021/08/29 06:54:38;;;;;;;3.50;2.28;;;18.00;99.90;;;;;;5052814;28;20124;-71
2021/08/29 06:57:04;;;;;;;6.25;2.45;;;18.30;99.90;;;;;;5053384;28;20466;-71
2021/08/29 06:59:30;;;;;;;3.40;2.67;;;18.40;99.90;;;;;;5053168;28;20025;-71
2021/08/29 07:01:56;;;;;;;4.60;2.97;;;18.40;99.90;;;;;;5052798;28;20552;-72
2021/08/29 07:04:22;;;;;;;3.28;2.88;;;18.50;99.90;;;;;;5053201;28;20082;-72
2021/08/29 07:06:48;;;;;;;5.38;3.20;;;18.50;99.90;;;;;;5052786;28;20067;-72
2021/08/29 07:09:13;;;;;;;4.30;2.85;;;18.50;99.90;;;;;;5052695;28;20040;-71
2021/08/29 07:11:39;;;;;;;5.18;2.75;;;18.70;99.90;;;;;;5052922;28;20021;-71
2021/08/29 07:14:05;;;;;;;5.70;3.70;;;18.70;99.90;;;;;;5053015;28;20033;-72
2021/08/29 07:16:31;;;;;;;9.25;4.47;;;18.60;99.90;;;;;;5052720;28;20499;-72
2021/08/29 07:18:57;;;;;;;5.32;4.05;;;18.50;99.90;;;;;;5052463;28;20499;-72
2021/08/29 07:21:23;;;;;;;5.32;3.75;;;18.60;99.90;;;;;;5052641;28;20024;-75
2021/08/29 07:23:49;;;;;;;6.18;3.80;;;18.70;99.90;;;;;;5051744;28;20039;-76
2021/08/29 07:26:15;;;;;;;4.75;3.60;;;18.70;99.90;;;;;;5052639;28;20419;-78
2021/08/29 07:28:48;;;;;;;6.55;4.05;;;18.70;99.90;;;;;;5052246;28;20079;-75
2021/08/29 07:31:13;;;;;;;15.10;3.85;;;18.70;99.90;;;;;;5052583;28;20104;-78
2021/08/29 07:33:39;;;;;;;5.38;3.75;;;18.70;99.90;;;;;;5052342;28;20159;-72
2021/08/29 07:36:06;;;;;;;6.38;4.03;;;18.70;99.90;;;;;;5052723;28;20029;-72
2021/08/29 07:38:31;;;;;;;5.05;3.47;;;18.60;99.90;;;;;;5052306;28;20494;-73
2021/08/29 07:40:57;;;;;;;5.47;3.55;;;18.60;99.90;;;;;;5052163;28;20024;-72
2021/08/29 07:43:23;;;;;;;10.88;4.50;;;18.60;99.90;;;;;;5052201;28;20472;-72
2021/08/29 07:45:48;;;;;;;11.15;4.57;;;18.60;99.90;;;;;;5052322;28;20055;-72
2021/08/29 07:48:14;;;;;;;6.63;3.85;;;18.70;99.90;;;;;;5057443;28;20458;-73
2021/08/29 07:50:40;;;;;;;5.90;4.03;;;18.70;99.90;;;;;;5069447;28;20039;-73
2021/08/29 07:53:06;;;;;;;6.60;4.70;;;18.60;99.90;;;;;;5072427;28;20048;-76
2021/08/29 07:55:32;;;;;;;6.68;4.75;;;18.60;99.90;;;;;;5065921;28;20052;-74
2021/08/29 07:58:00;;;;;;;6.28;4.93;;;18.50;99.90;;;;;;5051910;28;20025;-76
2021/08/29 08:00:26;;;;;;;7.13;4.70;;;18.50;99.90;;;;;;5052057;28;20025;-76
2021/08/29 08:02:51;;;;;;;7.20;4.85;;;18.40;99.70;;;;;;5052053;28;20032;-76
2021/08/29 08:05:17;;;;;;;7.93;5.03;;;18.40;99.90;;;;;;5051999;28;20032;-76
2021/08/29 08:07:43;;;;;;;8.05;4.95;;;18.40;99.90;;;;;;5051614;28;20028;-76
2021/08/29 08:10:09;;;;;;;5.40;4.57;;;18.40;99.70;;;;;;5052321;28;20120;-76
2021/08/29 08:12:35;;;;;;;7.53;5.65;;;18.40;99.80;;;;;;5065954;28;20400;-75
2021/08/29 08:15:01;;;;;;;7.55;5.03;;;18.40;99.90;;;;;;5071947;28;20054;-75
2021/08/29 08:17:27;;;;;;;6.45;4.35;;;18.40;99.90;;;;;;5071984;28;20040;-76
2021/08/29 08:19:53;;;;;;;6.13;4.50;;;18.40;99.40;;;;;;5071847;28;20468;-76
2021/08/29 08:22:18;;;;;;;6.88;5.00;;;18.40;99.20;;;;;;5071864;28;20472;-76
2021/08/29 08:24:44;;;;;;;7.90;5.40;;;18.30;99.40;;;;;;5071622;28;20032;-76
2021/08/29 08:27:10;;;;;;;14.75;5.00;;;18.30;99.80;;;;;;5071811;28;20020;-75
2021/08/29 08:29:35;;;;;;;5.28;4.60;;;18.40;99.40;;;;;;5071711;28;20032;-76
2021/08/29 08:32:01;;;;;;;16.50;5.20;;;18.40;99.90;;;;;;5071516;28;20476;-75
2021/08/29 08:34:27;;;;;;;7.03;4.85;;;18.40;99.70;;;;;;5071760;28;20028;-73
2021/08/29 08:36:53;;;;;;;7.90;5.50;;;18.40;99.80;;;;;;5069264;28;20070;-71
2021/08/29 08:39:18;;;;;;;6.78;5.05;;;18.50;99.90;;;;;;5071271;28;20074;-71
2021/08/29 08:41:44;;;;;;;7.00;5.18;;;18.50;99.90;;;;;;5055887;28;20569;-71
2021/08/29 08:44:11;;;;;;;9.63;5.28;;;18.50;99.90;;;;;;5055485;28;20536;-71
2021/08/29 08:46:37;;;;;;;8.48;5.30;;;18.50;99.60;;;;;;5055585;28;20464;-71
2021/08/29 08:49:03;;;;;;;10.70;5.10;;;18.50;98.70;;;;;;5055631;28;20036;-79
2021/08/29 08:51:30;;;;;;;6.18;4.95;;;18.30;98.80;;;;;;5055891;28;20025;-77
2021/08/29 08:53:59;;;;;;;7.43;4.95;;;18.40;99.20;;;;;;5055464;28;20384;-77
2021/08/29 08:56:25;;;;;;;9.57;6.18;;;18.40;98.60;;;;;;5055561;28;20542;-78
2021/08/29 08:58:57;;;;;;;6.80;4.95;;;18.40;98.90;;;;;;5055340;28;20033;-77
2021/08/29 09:01:22;;;;;;;5.95;4.70;;;18.50;99.20;;;;;;5055428;28;20017;-78
2021/08/29 09:03:49;;;;;;;10.75;4.85;;;18.50;99.30;;;;;;5055610;28;20240;-78
2021/08/29 09:06:16;;;;;;;7.22;5.25;;;18.60;99.30;;;;;;5055305;28;20078;-77
2021/08/29 09:08:42;;;;;;;7.78;5.60;;;18.60;98.60;;;;;;5054919;28;20112;-78
2021/08/29 09:11:08;;;;;;;11.00;5.60;;;18.60;99.10;;;;;;5055374;28;20108;-78
2021/08/29 09:13:46;;;;;;;11.60;5.57;;;18.60;98.90;;;;;;5055348;28;20017;-79
2021/08/29 09:16:16;;;;;;;7.60;5.30;;;18.50;98.90;;;;;;5054926;28;20029;-78
2021/08/29 09:18:47;;;;;;;15.63;6.05;;;18.50;98.50;;;;;;5055153;28;20029;-80
2021/08/29 09:21:28;;;;;;;8.05;5.82;;;18.60;98.90;;;;;;5054893;28;20392;-79
2021/08/29 09:23:56;;;;;;;7.75;5.53;;;18.50;97.70;;;;;;5055149;28;20167;-79
2021/08/29 09:26:24;;;;;;;21.05;6.72;;;18.50;98.80;;;;;;5054864;28;20104;-79
2021/08/29 09:28:58;;;;;;;8.18;5.78;;;18.50;98.70;;;;;;5054917;28;20396;-79
2021/08/29 09:31:40;;;;;;;21.25;6.50;;;18.50;99.40;;;;;;5054749;28;20017;-79
2021/08/29 09:34:05;;;;;;;7.95;5.97;;;18.50;99.10;;;;;;5055197;28;20388;-79
2021/08/29 09:36:33;;;;;;;8.48;6.65;;;18.50;98.80;;;;;;5058739;28;20021;-80
2021/08/29 09:39:16;;;;;;;7.63;6.10;;;18.50;98.20;;;;;;5061519;28;20036;-80
2021/08/29 09:41:43;;;;;;;9.05;6.07;;;18.40;98.60;;;;;;5057161;28;20083;-77
2021/08/29 09:44:12;;;;;;;6.57;5.50;;;18.40;97.50;;;;;;5054844;28;20029;-78
2021/08/29 09:47:04;;;;;;;14.18;6.18;;;18.40;98.10;;;;;;5073636;28;20435;-79
2021/08/29 09:49:32;;;;;;;12.20;6.18;;;18.50;97.20;;;;;;5074173;28;20041;-79
2021/08/29 09:52:00;;;;;;;11.93;6.63;;;18.50;97.20;;;;;;5074250;28;20229;-79
2021/08/29 09:54:34;;;;;;;10.43;6.68;;;18.40;95.80;;;;;;5074157;28;20044;-78
2021/08/29 09:57:04;;;;;;;8.95;6.82;;;18.40;94.40;;;;;;5073693;28;20380;-79
2021/08/29 09:59:40;;;;;;;13.98;6.65;;;18.30;94.70;;;;;;5074117;28;20025;-79
2021/08/29 10:02:06;;;;;;;11.23;6.82;;;18.30;93.70;;;;;;5055479;28;20492;-78
2021/08/29 10:04:32;;;;;;;15.63;6.65;;;18.30;94.50;;;;;;5063252;28;20357;-78
2021/08/29 10:07:18;;;;;;;12.23;7.22;;;18.30;93.60;;;;;;5074224;28;20032;-79
2021/08/29 10:09:46;;;;;;;8.98;7.25;;;18.30;92.70;;;;;;5073846;28;20442;-79
2021/08/29 10:12:13;;;;;;;13.98;7.45;;;18.30;93.20;;;;;;5073983;28;20020;-79
2021/08/29 10:14:40;;;;;;;11.38;7.93;;;18.30;92.70;;;;;;5073888;28;20032;-75
2021/08/29 10:17:08;;;;;;;14.77;7.82;;;18.30;92.40;;;;;;5074124;28;20016;-76
2021/08/29 10:19:36;;;;;;;10.60;7.35;;;18.30;92.70;;;;;;5070915;28;20033;-83
2021/08/29 10:22:03;;;;;;;9.13;7.10;;;18.40;91.50;;;;;;5074078;28;20024;-83
2021/08/29 10:24:31;;;;;;;12.73;7.47;;;18.40;91.90;;;;;;5073927;28;20039;-84
2021/08/29 10:27:04;;;;;;;15.80;7.90;;;18.40;90.70;;;;;;5073931;28;20020;-84
2021/08/29 10:29:38;;;;;;;13.52;7.80;;;18.30;90.90;;;;;;5073619;28;20137;-83
2021/08/29 10:32:30;;;;;;;8.57;7.38;;;18.30;91.60;;;;;;5073539;28;20456;-83
2021/08/29 10:34:58;;;;;;;17.08;7.60;;;18.30;87.80;;;;;;5073673;28;20056;-84
2021/08/29 10:37:24;;;;;;;12.02;7.28;;;18.20;89.80;;;;;;5073684;28;20032;-83
2021/08/29 10:39:50;;;;;;;15.73;7.95;;;18.20;91.10;;;;;;5073415;28;20456;-82
2021/08/29 10:42:17;;;;;;;8.93;7.40;;;18.20;90.60;;;;;;5073369;28;20054;-83
2021/08/29 10:44:43;;;;;;;12.40;8.60;;;18.30;90.60;;;;;;5073301;28;20023;-83
2021/08/29 10:47:09;;;;;;;11.93;6.75;;;18.30;90.80;;;;;;5073121;28;20024;-83
2021/08/29 10:49:36;;;;;;;15.65;7.93;;;18.30;91.30;;;;;;5073056;28;20036;-83
2021/08/29 10:52:04;;;;;;;16.08;8.80;;;18.30;91.70;;;;;;5073038;28;20023;-83
2021/08/29 10:54:30;;;;;;;49.33;9.27;;;18.40;92.20;;;;;;5073024;28;20052;-84
2021/08/29 10:56:56;;;;;;;12.60;7.68;;;18.40;92.30;;;;;;5072956;28;20017;-84
2021/08/29 10:59:24;;;;;;;8.98;7.03;;;18.40;92.10;;;;;;5069834;28;20021;-82
2021/08/29 11:02:07;;;;;;;9.48;7.25;;;18.40;91.80;;;;;;5073049;28;20099;-84
2021/08/29 11:04:36;;;;;;;9.10;7.13;;;18.40;91.70;;;;;;5069590;28;20031;-78
2021/08/29 11:07:03;;;;;;;11.90;7.50;;;18.30;90.60;;;;;;5072724;28;20021;-74
2021/08/29 11:09:32;;;;;;;11.00;7.15;;;18.40;91.20;;;;;;5072612;28;20028;-74
2021/08/29 11:12:03;;;;;;;12.18;7.72;;;18.30;91.20;;;;;;5072748;28;20119;-74
2021/08/29 11:14:39;;;;;;;11.40;6.95;;;18.30;91.60;;;;;;5072664;28;20078;-74
2021/08/29 11:17:17;;;;;;;13.75;6.50;;;18.30;91.40;;;;;;5072577;28;20555;-74
2021/08/29 11:19:45;;;;;;;8.48;5.80;;;18.30;91.20;;;;;;5072581;28;20017;-73
2021/08/29 11:22:11;;;;;;;8.40;6.03;;;18.30;90.80;;;;;;5072532;28;20044;-74
2021/08/29 11:24:58;;;;;;;59.92;8.23;;;18.30;91.30;;;;;;5072433;28;20032;-77
2021/08/29 11:27:37;;;;;;;11.55;5.40;;;18.20;91.00;;;;;;5072529;28;20027;-72
2021/08/29 11:30:21;;;;;;;11.55;6.05;;;18.20;90.80;;;;;;5072186;28;20028;-74
2021/08/29 11:32:57;;;;;;;8.32;6.20;;;18.40;91.90;;;;;;5072448;28;20373;-74
2021/08/29 11:35:26;;;;;;;7.53;5.32;;;18.40;91.80;;;;;;5072318;28;20024;-74
2021/08/29 11:38:16;;;;;;;12.80;6.22;;;18.30;91.20;;;;;;5072151;28;20027;-73
2021/08/29 11:40:56;;;;;;;68.35;8.05;;;18.30;92.00;;;;;;5072309;28;20094;-73
2021/08/29 11:43:31;;;;;;;7.75;5.57;;;18.30;93.10;;;;;;5072436;28;20104;-74
2021/08/29 11:46:03;;;;;;;7.18;5.50;;;18.40;92.00;;;;;;5072434;28;20034;-73
2021/08/29 11:48:32;;;;;;;19.75;6.00;;;18.30;92.00;;;;;;5072215;28;20456;-73
2021/08/29 11:50:59;;;;;;;7.70;4.78;;;18.30;91.40;;;;;;5072310;28;20028;-73
2021/08/29 11:53:26;;;;;;;22.67;6.35;;;18.30;91.30;;;;;;5072284;28;20036;-73
2021/08/29 11:56:08;;;;;;;22.83;5.97;;;18.20;91.60;;;;;;5072096;28;20076;-73
2021/08/29 11:58:34;;;;;;;171.95;12.50;;;18.20;90.80;;;;;;5071006;28;20467;-73
2021/08/29 12:01:05;;;;;;;12.43;5.80;;;18.10;91.00;;;;;;5072137;28;20031;-71
2021/08/29 12:03:37;;;;;;;12.05;5.03;;;18.10;91.30;;;;;;5056384;28;20036;-77
2021/08/29 12:06:27;;;;;;;6.55;3.95;;;18.00;90.40;;;;;;5052007;28;20037;-73
2021/08/29 12:08:58;;;;;;;;;;;18.10;90.20;;;;;;5054767;28;20033;-77
2021/08/29 12:11:27;;;;;;;7.10;4.30;;;18.10;90.50;;;;;;5056514;28;19904;-72
2021/08/29 12:13:53;;;;;;;13.75;5.03;;;18.20;90.10;;;;;;5051985;28;20028;-76
2021/08/29 12:16:19;;;;;;;9.23;5.03;;;18.20;89.60;;;;;;5051806;28;20116;-79
2021/08/29 12:18:46;;;;;;;11.20;4.97;;;18.20;90.40;;;;;;5051618;28;20322;-73
2021/08/29 12:21:12;;;;;;;8.90;5.55;;;18.20;89.90;;;;;;5053780;28;20033;-73
2021/08/29 12:23:39;;;;;;;10.55;4.88;;;18.10;90.30;;;;;;5060247;28;20373;-73
2021/08/29 12:26:10;;;;;;;10.98;4.97;;;18.20;90.40;;;;;;5061530;28;20032;-72
2021/08/29 12:28:37;;;;;;;31.00;5.13;;;18.20;90.50;;;;;;5062451;28;20021;-71
2021/08/29 12:31:04;;;;;;;18.27;5.65;;;18.20;90.50;;;;;;5069106;28;20424;-71
2021/08/29 12:33:30;;;;;;;8.27;4.95;;;18.20;89.80;;;;;;5071701;28;20430;-71
2021/08/29 12:35:57;;;;;;;47.25;6.50;;;18.20;89.80;;;;;;5071466;28;20024;-71
2021/08/29 12:38:27;;;;;;;22.23;5.18;;;18.10;88.70;;;;;;5071990;28;20498;-71
2021/08/29 12:40:56;;;;;;;7.18;4.32;;;18.20;86.60;;;;;;5071719;28;20038;-71
2021/08/29 12:43:25;;;;;;;8.52;4.32;;;18.10;86.90;;;;;;5071545;28;20027;-71
2021/08/29 12:45:51;;;;;;;41.95;6.07;;;18.10;88.50;;;;;;5071847;28;20028;-71
2021/08/29 12:48:18;;;;;;;8.65;4.78;;;18.20;89.40;;;;;;5071717;28;20048;-72
2021/08/29 12:50:46;;;;;;;17.50;5.32;;;18.20;90.30;;;;;;5071493;28;20029;-71
2021/08/29 12:53:12;;;;;;;6.18;4.25;;;18.20;90.00;;;;;;5066442;28;20028;-71
2021/08/29 12:55:40;;;;;;;7.00;4.20;;;18.10;90.10;;;;;;5051712;28;20033;-71
2021/08/29 12:58:13;;;;;;;29.23;6.05;;;18.20;90.50;;;;;;5051294;28;20028;-71
2021/08/29 13:00:54;;;;;;;11.10;5.00;;;18.20;89.00;;;;;;5051270;28;20025;-71
2021/08/29 13:03:20;;;;;;;7.25;4.97;;;18.20;88.40;;;;;;5051652;28;20388;-71
2021/08/29 13:05:48;;;;;;;39.90;5.68;;;18.20;90.40;;;;;;5051206;28;20037;-71
2021/08/29 13:08:15;;;;;;;8.82;4.68;;;18.20;90.80;;;;;;5051455;28;20037;-71
2021/08/29 13:11:00;;;;;;;14.18;4.68;;;18.20;90.40;;;;;;5051323;28;20045;-71
2021/08/29 13:13:54;;;;;;;27.30;5.65;;;18.10;87.30;;;;;;5051741;28;20025;-70
2021/08/29 13:16:35;;;;;;;10.52;4.60;;;18.10;90.30;;;;;;5051179;28;20392;-70
2021/08/29 13:19:01;;;;;;;30.27;5.50;;;18.10;91.00;;;;;;5051572;28;20021;-70
2021/08/29 13:21:26;;;;;;;8.88;4.93;;;18.20;91.30;;;;;;5052740;28;20491;-71