Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:04:33;;;;;;;;;;;4.70;99.90;;;;;;21026778;28;19916;-78
2024/03/09 00:14:35;;;;;;;;;;;4.70;99.90;;;;;;21034429;28;19916;-78
2024/03/09 00:24:36;;;;;;;;;;;4.70;99.90;;;;;;21033772;28;20371;-78
2024/03/09 00:34:37;;;;;;;;;;;5.10;99.90;;;;;;21050883;28;19912;-82
2024/03/09 00:44:38;;;;;;;;;;;5.40;99.90;;;;;;21070454;28;19950;-79
2024/03/09 00:54:38;;;;;;;;;;;5.30;99.90;;;;;;21066766;28;19912;-79
2024/03/09 01:04:39;;;;;;;;;;;5.60;99.90;;;;;;21043878;28;19920;-79
2024/03/09 01:14:40;;;;;;;;;;;5.60;99.90;;;;;;21062212;28;20019;-78
2024/03/09 01:24:40;;;;;;;;;;;5.50;99.90;;;;;;21046386;28;19950;-78
2024/03/09 01:34:41;;;;;;;;;;;5.50;99.90;;;;;;21054898;28;20349;-77
2024/03/09 01:44:42;;;;;;;;;;;5.40;99.90;;;;;;21042144;28;19916;-79
2024/03/09 01:54:44;;;;;;;;;;;5.20;99.90;;;;;;21037199;28;19919;-79
2024/03/09 02:04:46;;;;;;;;;;;5.10;99.90;;;;;;21039541;28;19927;-79
2024/03/09 02:14:48;;;;;;;;;;;4.80;99.90;;;;;;21042515;28;20305;-79
2024/03/09 02:24:55;;;;;;;;;;;4.60;99.90;;;;;;21031397;28;19948;-79
2024/03/09 02:34:56;;;;;;;;;;;4.40;99.90;;;;;;21055813;28;20383;-79
2024/03/09 02:44:56;;;;;;;;;;;4.30;99.90;;;;;;21034249;28;19916;-79
2024/03/09 02:54:57;;;;;;;;;;;4.10;99.90;;;;;;21038745;28;19935;-79
2024/03/09 03:04:57;;;;;;;;;;;4.20;99.90;;;;;;21039053;28;20275;-79
2024/03/09 03:14:59;;;;;;;;;;;3.90;99.90;;;;;;21036315;28;19938;-78
2024/03/09 03:25:00;;;;;;;;;;;4.00;99.90;;;;;;21033443;28;19924;-78
2024/03/09 03:35:01;;;;;;;;;;;3.50;99.90;;;;;;21037486;28;19931;-79
2024/03/09 03:45:01;;;;;;;;;;;3.30;99.90;;;;;;21034689;28;19916;-79
2024/03/09 03:55:06;;;;;;;;;;;3.30;99.90;;;;;;21035833;28;19912;-78
2024/03/09 04:05:07;;;;;;;;;;;3.20;99.90;;;;;;21031989;28;19970;-78
2024/03/09 04:15:09;;;;;;;;;;;3.20;99.90;;;;;;21056597;28;19916;-78
2024/03/09 04:25:11;;;;;;;;;;;3.10;99.90;;;;;;21046448;28;20018;-78
2024/03/09 04:35:12;;;;;;;;;;;3.00;99.90;;;;;;21039642;28;19913;-78
2024/03/09 04:45:13;;;;;;;;;;;2.70;99.90;;;;;;21054015;28;19923;-78
2024/03/09 04:55:16;;;;;;;;;;;2.70;99.90;;;;;;21039260;28;19924;-78
2024/03/09 05:05:17;;;;;;;;;;;2.60;99.90;;;;;;21046408;28;19923;-78
2024/03/09 05:15:18;;;;;;;;;;;2.40;99.90;;;;;;21046580;28;19916;-78
2024/03/09 05:25:21;;;;;;;;;;;2.30;99.90;;;;;;21065347;28;19916;-78
2024/03/09 05:35:22;;;;;;;;;;;2.50;99.90;;;;;;21060716;28;19919;-77
2024/03/09 05:45:23;;;;;;;;;;;2.50;99.90;;;;;;21060281;28;19989;-77
2024/03/09 05:55:24;;;;;;;;;;;2.60;99.90;;;;;;21033051;28;19928;-78
2024/03/09 06:05:28;;;;;;;;;;;2.60;99.90;;;;;;21040884;28;19916;-78
2024/03/09 06:15:30;;;;;;;;;;;2.50;99.90;;;;;;21049649;28;20280;-78
2024/03/09 06:25:31;;;;;;;;;;;2.30;99.90;;;;;;21037481;28;19927;-79
2024/03/09 06:35:32;;;;;;;;;;;2.50;99.90;;;;;;21038076;28;19913;-78
2024/03/09 06:45:33;;;;;;;;;;;2.90;99.90;;;;;;21036644;28;19916;-77
2024/03/09 06:55:37;;;;;;;;;;;3.60;99.90;;;;;;21060839;28;20395;-79
2024/03/09 07:05:38;;;;;;;;;;;4.00;99.90;;;;;;21042996;28;19939;-79
2024/03/09 07:15:41;;;;;;;;;;;4.50;99.90;;;;;;21019626;28;19924;-76
2024/03/09 07:25:41;;;;;;;;;;;5.30;99.90;;;;;;21045920;28;19916;-79
2024/03/09 07:35:43;;;;;;;;;;;5.70;99.90;;;;;;21050654;28;19912;-78
2024/03/09 07:45:43;;;;;;;;;;;6.00;99.90;;;;;;21035963;28;19920;-79
2024/03/09 07:55:44;;;;;;;;;;;6.50;99.90;;;;;;21043642;28;19918;-78
2024/03/09 08:05:45;;;;;;;;;;;7.20;99.90;;;;;;21014852;28;20011;-79
2024/03/09 08:15:46;;;;;;;;;;;8.20;99.90;;;;;;21007162;28;20421;-78
2024/03/09 08:25:46;;;;;;;;;;;8.10;99.90;;;;;;21024868;28;19921;-79
2024/03/09 08:35:47;;;;;;;;;;;7.40;99.90;;;;;;21052389;28;19991;-78
2024/03/09 08:45:50;;;;;;;;;;;8.50;99.90;;;;;;21077623;28;19939;-79
2024/03/09 08:55:51;;;;;;;;;;;9.80;99.90;;;;;;21096553;28;19912;-80
2024/03/09 09:05:52;;;;;;;;;;;11.10;99.90;;;;;;21096522;28;19922;-81
2024/03/09 09:15:52;;;;;;;;;;;10.90;99.90;;;;;;21119880;28;19916;-80
2024/03/09 09:25:53;;;;;;;;;;;11.10;99.90;;;;;;21123034;28;19916;-79
2024/03/09 09:35:54;;;;;;;;;;;10.10;99.90;;;;;;21068183;28;19919;-80
2024/03/09 09:45:57;;;;;;;;;;;11.10;99.90;;;;;;21059792;28;19916;-80
2024/03/09 09:55:59;;;;;;;;;;;12.10;99.90;;;;;;21094649;28;19912;-79
2024/03/09 10:06:00;;;;;;;;;;;13.10;99.90;;;;;;21093043;28;19916;-80
2024/03/09 10:16:02;;;;;;;;;;;12.90;99.90;;;;;;21107310;28;19923;-79
2024/03/09 10:26:06;;;;;;;;;;;12.50;99.90;;;;;;21107276;28;19927;-79
2024/03/09 10:36:07;;;;;;;;;;;12.00;99.90;;;;;;21096807;28;19920;-78
2024/03/09 10:46:09;;;;;;;;;;;12.30;99.90;;;;;;21061290;28;19994;-79
2024/03/09 10:56:18;;;;;;;;;;;12.90;99.90;;;;;;21098641;28;20213;-78
2024/03/09 11:06:19;;;;;;;;;;;14.40;99.90;;;;;;21104636;28;19916;-79
2024/03/09 11:16:20;;;;;;;;;;;14.10;99.90;;;;;;21097702;28;19917;-78
2024/03/09 11:26:24;;;;;;;;;;;14.60;99.90;;;;;;21043676;28;20452;-78
2024/03/09 11:36:44;;;;;;;;;;;16.10;99.90;;;;;;21044214;28;20001;-78
2024/03/09 11:46:44;;;;;;;;;;;17.20;99.90;;;;;;21046437;28;20306;-79
2024/03/09 11:56:46;;;;;;;;;;;17.40;99.90;;;;;;21043707;28;19912;-81
2024/03/09 12:06:46;;;;;;;;;;;15.70;99.90;;;;;;21063209;28;19922;-78
2024/03/09 12:16:51;;;;;;;;;;;16.50;99.90;;;;;;21058865;28;19917;-78
2024/03/09 12:26:51;;;;;;;;;;;17.30;99.90;;;;;;21081542;28;19916;-81
2024/03/09 12:36:52;;;;;;;;;;;17.90;99.90;;;;;;21062268;28;19956;-79
2024/03/09 12:46:54;;;;;;;;;;;16.90;99.90;;;;;;21071772;28;19916;-79
2024/03/09 12:56:57;;;;;;;;;;;17.60;99.90;;;;;;21092563;28;19913;-79
2024/03/09 13:06:58;;;;;;;;;;;17.80;99.90;;;;;;21080812;28;20398;-78
2024/03/09 13:16:58;;;;;;;;;;;17.60;99.90;;;;;;21070065;28;19921;-78
2024/03/09 13:26:59;;;;;;;;;;;19.40;99.90;;;;;;21066508;28;19920;-78
2024/03/09 13:37:00;;;;;;;;;;;17.80;99.90;;;;;;21074935;28;19913;-80
2024/03/09 13:47:00;;;;;;;;;;;17.20;99.90;;;;;;21080104;28;19923;-79
2024/03/09 13:57:01;;;;;;;;;;;16.50;99.90;;;;;;21086929;28;20003;-78
2024/03/09 14:07:02;;;;;;;;;;;16.90;99.90;;;;;;21084301;28;19916;-80
2024/03/09 14:17:07;;;;;;;;;;;16.40;99.90;;;;;;21089437;28;19929;-80
2024/03/09 14:27:08;;;;;;;;;;;16.30;99.90;;;;;;21102530;28;20402;-78
2024/03/09 14:37:12;;;;;;;;;;;16.00;99.90;;;;;;21029286;28;20007;-82
2024/03/09 14:47:13;;;;;;;;;;;15.90;99.90;;;;;;21079338;28;19923;-81
2024/03/09 14:57:14;;;;;;;;;;;15.40;99.90;;;;;;21092680;28;20383;-82
2024/03/09 15:07:15;;;;;;;;;;;15.40;99.90;;;;;;21068989;28;19912;-82
2024/03/09 15:17:16;;;;;;;;;;;15.40;99.90;;;;;;21085688;28;19935;-79
2024/03/09 15:27:17;;;;;;;;;;;15.30;99.90;;;;;;21092810;28;19916;-78
2024/03/09 15:37:18;;;;;;;;;;;14.90;99.90;;;;;;21093796;28;19916;-78
2024/03/09 15:47:19;;;;;;;;;;;14.50;99.90;;;;;;21054700;28;19913;-77
2024/03/09 15:57:21;;;;;;;;;;;14.20;99.90;;;;;;21038901;28;19918;-78
2024/03/09 16:07:23;;;;;;;;;;;14.00;99.90;;;;;;21048589;28;19912;-79
2024/03/09 16:17:24;;;;;;;;;;;13.60;99.90;;;;;;21070183;28;19999;-77
2024/03/09 16:27:27;;;;;;;;;;;13.30;99.90;;;;;;21068042;28;19919;-77
2024/03/09 16:37:30;;;;;;;;;;;13.20;99.90;;;;;;21067539;28;20008;-77
2024/03/09 16:47:31;;;;;;;;;;;13.40;99.90;;;;;;21099374;28;19912;-78
2024/03/09 16:57:31;;;;;;;;;;;13.30;99.90;;;;;;21082550;28;19913;-80
2024/03/09 17:07:32;;;;;;;;;;;13.20;99.90;;;;;;21093083;28;20008;-78
2024/03/09 17:17:33;;;;;;;;;;;12.90;99.90;;;;;;21112713;28;19923;-76
2024/03/09 17:27:34;;;;;;;;;;;12.40;99.90;;;;;;21078067;28;19913;-77
2024/03/09 17:37:36;;;;;;;;;;;12.30;99.90;;;;;;21029568;28;19959;-77
2024/03/09 17:47:39;;;;;;;;;;;12.80;99.90;;;;;;21039088;28;20302;-78
2024/03/09 17:57:42;;;;;;;;;;;12.60;99.90;;;;;;21035794;28;19927;-78
2024/03/09 18:07:42;;;;;;;;;;;11.70;99.90;;;;;;21035971;28;19920;-78
2024/03/09 18:17:45;;;;;;;;;;;11.00;99.90;;;;;;21037402;28;20374;-78
2024/03/09 18:27:46;;;;;;;;;;;11.10;99.90;;;;;;21007431;28;19913;-77
2024/03/09 18:37:50;;;;;;;;;;;11.50;99.90;;;;;;21048774;28;20033;-77
2024/03/09 18:47:51;;;;;;;;;;;11.40;99.90;;;;;;21039999;28;20497;-78
2024/03/09 18:57:53;;;;;;;;;;;10.90;99.90;;;;;;21050629;28;19977;-77
2024/03/09 19:08:03;;;;;;;;;;;11.00;99.90;;;;;;21086209;28;20284;-78
2024/03/09 19:18:04;;;;;;;;;;;11.00;99.90;;;;;;21041680;28;20294;-78
2024/03/09 19:28:04;;;;;;;;;;;11.10;99.90;;;;;;21064490;28;19927;-78
2024/03/09 19:38:08;;;;;;;;;;;11.00;99.90;;;;;;21086088;28;19937;-79
2024/03/09 19:48:11;;;;;;;;;;;10.90;99.90;;;;;;21105787;28;19912;-78
2024/03/09 19:58:11;;;;;;;;;;;11.00;99.90;;;;;;21074846;28;19916;-76
2024/03/09 20:08:14;;;;;;;;;;;10.80;99.90;;;;;;21070107;28;20413;-78
2024/03/09 20:18:15;;;;;;;;;;;11.00;99.90;;;;;;21104262;28;19916;-79
2024/03/09 20:28:16;;;;;;;;;;;11.10;99.90;;;;;;21071052;28;19912;-79
2024/03/09 20:38:18;;;;;;;;;;;11.20;99.90;;;;;;21098037;28;19920;-78
2024/03/09 20:48:18;;;;;;;;;;;10.90;99.90;;;;;;21083904;28;19967;-79
2024/03/09 20:58:19;;;;;;;;;;;10.60;99.90;;;;;;21087612;28;19924;-81
2024/03/09 21:08:20;;;;;;;;;;;10.70;99.90;;;;;;21078764;28;19977;-79
2024/03/09 21:18:21;;;;;;;;;;;11.00;99.90;;;;;;21139934;28;19916;-78
2024/03/09 21:28:21;;;;;;;;;;;10.80;99.90;;;;;;21138716;28;19919;-79
2024/03/09 21:38:22;;;;;;;;;;;10.60;99.90;;;;;;21128644;28;20391;-78
2024/03/09 21:48:25;;;;;;;;;;;10.60;99.90;;;;;;21107188;28;19912;-78
2024/03/09 21:58:26;;;;;;;;;;;10.60;99.90;;;;;;21116443;28;19923;-78
2024/03/09 22:08:27;;;;;;;;;;;10.20;99.90;;;;;;21121448;28;19912;-79
2024/03/09 22:18:28;;;;;;;;;;;10.50;99.90;;;;;;21124302;28;20402;-78
2024/03/09 22:28:29;;;;;;;;;;;10.50;99.90;;;;;;21129772;28;19998;-79
2024/03/09 22:38:33;;;;;;;;;;;10.60;99.90;;;;;;21125199;28;20412;-77
2024/03/09 22:48:34;;;;;;;;;;;10.80;99.90;;;;;;21093906;28;19912;-80
2024/03/09 22:58:35;;;;;;;;;;;10.70;99.90;;;;;;21080792;28;19969;-79
2024/03/09 23:08:37;;;;;;;;;;;10.70;99.90;;;;;;21047834;28;19913;-79
2024/03/09 23:18:38;;;;;;;;;;;10.70;99.90;;;;;;21055373;28;19923;-79
2024/03/09 23:28:39;;;;;;;;;;;10.40;99.90;;;;;;21081943;28;19912;-79
2024/03/09 23:38:40;;;;;;;;;;;10.50;99.90;;;;;;21097626;28;19956;-79
2024/03/09 23:48:41;;;;;;;;;;;10.50;99.90;;;;;;21090614;28;19920;-78
2024/03/09 23:58:43;;;;;;;;;;;10.60;99.90;;;;;;21081776;28;19916;-79
