Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:15;;;;;;;1.20;0.40;;;22.10;84.10;;;;;;5079060;28;20036;-73
2022/06/16 00:04:46;;;;;;;1.23;0.28;;;22.40;83.50;;;;;;5068813;28;20512;-76
2022/06/16 00:07:15;;;;;;;0.93;0.63;;;22.40;82.80;;;;;;5075310;28;20463;-77
2022/06/16 00:09:43;;;;;;;0.65;0.30;;;22.50;82.80;;;;;;5072438;28;20020;-78
2022/06/16 00:12:10;;;;;;;0.85;0.28;;;22.50;82.10;;;;;;5081956;28;20095;-74
2022/06/16 00:14:38;;;;;;;5.97;0.70;;;22.70;82.90;;;;;;5061312;28;20123;-77
2022/06/16 00:17:05;;;;;;;3.03;0.40;;;22.80;81.10;;;;;;5078397;28;20031;-77
2022/06/16 00:19:33;;;;;;;1.23;0.22;;;22.80;81.20;;;;;;5066168;28;20390;-76
2022/06/16 00:22:01;;;;;;;0.85;0.30;;;22.60;81.30;;;;;;5061361;28;20051;-74
2022/06/16 00:24:28;;;;;;;0.80;0.22;;;22.30;82.00;;;;;;5078631;28;20450;-76
2022/06/16 00:26:57;;;;;;;0.77;0.38;;;22.30;81.60;;;;;;5084943;28;20103;-78
2022/06/16 00:29:25;;;;;;;0.43;0.40;;;22.40;82.40;;;;;;5072161;28;20039;-77
2022/06/16 00:31:52;;;;;;;1.55;0.57;;;22.70;82.00;;;;;;5080049;28;20139;-77
2022/06/16 00:34:20;;;;;;;1.05;0.30;;;23.10;81.30;;;;;;5072270;28;20120;-76
2022/06/16 00:36:47;;;;;;;0.77;0.30;;;23.40;80.90;;;;;;5086988;28;20020;-72
2022/06/16 00:39:15;;;;;;;0.50;0.25;;;23.50;80.60;;;;;;5077336;28;20025;-76
2022/06/16 00:41:42;;;;;;;3.22;0.30;;;23.80;79.40;;;;;;5078752;28;20078;-78
2022/06/16 00:44:35;;;;;;;0.43;0.40;;;24.00;79.80;;;;;;5072127;28;20041;-76
2022/06/16 00:47:02;;;;;;;2.72;0.60;;;24.60;79.10;;;;;;5072429;28;20035;-75
2022/06/16 00:49:30;;;;;;;0.65;0.20;;;24.70;78.40;;;;;;5070963;28;20046;-76
2022/06/16 00:52:10;;;;;;;0.32;0.20;;;25.00;77.80;;;;;;5075700;28;20041;-75
2022/06/16 00:55:07;;;;;;;0.70;0.25;;;24.90;77.30;;;;;;5067639;28;20038;-75
2022/06/16 00:57:38;;;;;;;;;;;25.20;78.10;;;;;;5066599;28;20044;-76
2022/06/16 01:00:18;;;;;;;0.70;0.30;;;25.20;76.70;;;;;;5070957;28;19932;-74
2022/06/16 01:02:45;;;;;;;0.45;0.43;;;24.90;77.10;;;;;;5064091;28;20032;-73
2022/06/16 01:05:13;;;;;;;0.50;0.20;;;25.70;76.60;;;;;;5066635;28;20116;-77
2022/06/16 01:07:43;;;;;;;1.05;0.30;;;26.30;76.30;;;;;;5066424;28;20040;-78
2022/06/16 01:10:14;;;;;;;2.20;0.73;;;26.50;75.10;;;;;;5073721;28;20036;-76
2022/06/16 01:15:51;;;;;;;;;;;25.80;75.80;;;;;;5069001;28;20543;-75
2022/06/16 01:18:39;;;;;;;1.10;0.25;;;25.70;75.50;;;;;;5071244;28;19911;-73
2022/06/16 01:21:15;;;;;;;0.35;0.10;;;26.00;75.80;;;;;;5071230;28;20032;-73
2022/06/16 01:23:55;;;;;;;0.40;0.20;;;26.50;75.20;;;;;;5080658;28;20105;-73
2022/06/16 01:26:41;;;;;;;0.47;0.28;;;26.40;74.20;;;;;;5073739;28;20451;-76
2022/06/16 01:29:18;;;;;;;2.53;0.22;;;26.60;74.10;;;;;;5056821;28;20035;-74
2022/06/16 01:32:08;;;;;;;2.25;0.20;;;26.30;74.60;;;;;;5067207;28;20099;-76
2022/06/16 01:35:04;;;;;;;0.93;0.28;;;26.30;74.70;;;;;;5057276;28;20032;-76
2022/06/16 01:37:48;;;;;;;0.50;0.20;;;26.60;75.50;;;;;;5060025;28;20115;-75
2022/06/16 01:40:23;;;;;;;3.03;0.38;;;26.80;75.10;;;;;;5064269;28;20414;-76
2022/06/16 01:43:03;;;;;;;1.15;0.15;;;27.10;74.10;;;;;;5075831;28;20492;-77
2022/06/16 01:46:26;;;;;;;0.20;0.20;;;27.10;73.00;;;;;;5066469;28;20040;-75
2022/06/16 01:49:04;;;;;;;0.40;0.20;;;26.30;72.60;;;;;;5008339;28;20055;-77
2022/06/16 01:51:45;;;;;;;0.32;0.13;;;26.40;74.40;;;;;;5072349;28;20068;-76
2022/06/16 01:54:22;;;;;;;1.15;0.38;;;26.50;73.60;;;;;;5061096;28;20025;-77
2022/06/16 01:57:13;;;;;;;0.57;0.20;;;26.40;73.20;;;;;;5078969;28;20069;-78
2022/06/16 02:00:19;;;;;;;3.05;1.02;;;26.10;73.40;;;;;;5067107;28;20039;-75
2022/06/16 02:02:59;;;;;;;0.30;0.20;;;26.50;75.00;;;;;;5058103;28;20113;-74
2022/06/16 02:05:26;;;;;;;2.65;0.43;;;26.80;73.60;;;;;;5065086;28;20383;-74
2022/06/16 02:08:13;;;;;;;0.45;0.45;;;26.90;74.50;;;;;;5078034;28;20020;-77
2022/06/16 02:10:49;;;;;;;0.95;0.20;;;27.60;73.60;;;;;;5071455;28;20025;-76
2022/06/16 02:13:23;;;;;;;2.10;0.20;;;27.40;72.30;;;;;;5044187;28;20029;-74
2022/06/16 02:15:56;;;;;;;0.65;0.20;;;27.40;72.00;;;;;;5066502;28;20037;-76
2022/06/16 02:18:28;;;;;;;0.80;0.73;;;27.50;72.80;;;;;;5067867;28;20331;-71
2022/06/16 02:21:34;;;;;;;2.38;0.28;;;27.80;72.40;;;;;;5063709;28;20051;-74
2022/06/16 02:24:06;;;;;;;0.50;0.20;;;27.80;71.40;;;;;;5064405;28;20493;-75
2022/06/16 02:26:34;;;;;;;0.20;0.10;;;27.40;71.40;;;;;;5070131;28;20024;-75
2022/06/16 02:29:21;;;;;;;0.55;0.17;;;27.80;72.50;;;;;;5067783;28;20078;-77
2022/06/16 02:31:48;;;;;;;0.70;0.20;;;28.10;71.40;;;;;;5063906;28;20037;-76
2022/06/16 02:34:25;;;;;;;0.50;0.20;;;27.90;71.40;;;;;;5075395;28;20024;-75
2022/06/16 02:37:05;;;;;;;0.50;0.20;;;27.00;71.50;;;;;;5073521;28;20042;-77
2022/06/16 02:39:48;;;;;;;1.20;0.10;;;27.40;72.40;;;;;;5066892;28;20429;-76
2022/06/16 02:42:31;;;;;;;0.30;0.10;;;27.40;73.30;;;;;;5070788;28;20027;-76
2022/06/16 02:45:09;;;;;;;0.10;0.10;;;27.80;73.10;;;;;;5041727;28;20121;-76
2022/06/16 02:48:03;;;;;;;1.27;0.30;;;28.20;73.10;;;;;;5062834;28;22652;-73
2022/06/16 02:50:51;;;;;;;1.48;0.10;;;28.50;71.40;;;;;;5063120;28;20352;-76
2022/06/16 02:56:26;;;;;;;0.85;0.40;;;27.00;73.30;;;;;;5065684;28;20028;-79
2022/06/16 02:58:58;;;;;;;0.32;0.17;;;26.60;72.90;;;;;;5076411;28;20029;-71
2022/06/16 03:01:26;;;;;;;0.25;0.20;;;26.90;73.70;;;;;;5070659;28;20115;-77
2022/06/16 03:04:09;;;;;;;0.82;0.22;;;27.10;73.10;;;;;;5065027;28;20020;-75
2022/06/16 03:06:36;;;;;;;3.70;0.17;;;27.30;72.50;;;;;;5076850;28;20524;-79
2022/06/16 03:09:05;;;;;;;0.43;0.20;;;27.20;72.90;;;;;;5073627;28;20246;-78
2022/06/16 03:11:33;;;;;;;0.85;0.30;;;27.10;73.90;;;;;;5083981;28;20128;-73
2022/06/16 03:14:01;;;;;;;0.38;0.10;;;27.10;74.80;;;;;;5073162;28;20024;-78
2022/06/16 03:16:29;;;;;;;0.40;0.10;;;26.70;73.10;;;;;;5070649;28;20031;-80
2022/06/16 03:18:57;;;;;;;1.55;0.15;;;26.40;74.00;;;;;;5078625;28;20040;-82
2022/06/16 03:21:24;;;;;;;0.38;0.10;;;26.10;74.30;;;;;;5082175;28;20078;-80
2022/06/16 03:23:52;;;;;;;0.40;0.10;;;25.60;75.50;;;;;;5067154;28;20028;-78
2022/06/16 03:26:19;;;;;;;1.15;0.20;;;25.00;76.40;;;;;;5060194;28;20106;-76
2022/06/16 03:28:46;;;;;;;0.60;0.10;;;24.70;76.40;;;;;;5054358;28;20037;-74
2022/06/16 03:31:14;;;;;;;1.10;0.20;;;24.30;76.90;;;;;;5062288;28;20040;-76
2022/06/16 03:33:42;;;;;;;1.00;0.63;;;24.00;78.60;;;;;;5067187;28;20039;-74
2022/06/16 03:36:14;;;;;;;0.95;0.28;;;23.70;77.90;;;;;;5059347;28;20063;-76
2022/06/16 03:38:45;;;;;;;2.17;0.43;;;23.40;78.50;;;;;;5065146;28;20408;-74
2022/06/16 03:41:13;;;;;;;0.30;0.17;;;23.20;79.60;;;;;;5073516;28;20044;-77
2022/06/16 03:43:41;;;;;;;0.43;0.10;;;22.90;78.90;;;;;;5067524;28;20099;-74
2022/06/16 03:46:11;;;;;;;1.25;0.22;;;22.60;80.20;;;;;;5072013;28;20033;-75
2022/06/16 03:48:39;;;;;;;0.50;0.10;;;22.30;80.10;;;;;;5070325;28;20064;-75
2022/06/16 03:51:08;;;;;;;0.57;0.25;;;22.10;80.30;;;;;;5082458;28;20053;-75
2022/06/16 03:53:39;;;;;;;0.65;0.10;;;22.00;81.00;;;;;;5063720;28;20109;-73
2022/06/16 03:56:07;;;;;;;0.57;0.10;;;21.80;80.60;;;;;;5064100;28;20457;-74
2022/06/16 03:58:35;;;;;;;0.90;0.20;;;21.60;81.00;;;;;;5065656;28;20128;-75
2022/06/16 04:01:02;;;;;;;0.43;0.30;;;21.50;81.80;;;;;;5066414;28;20067;-76
2022/06/16 04:06:17;;;;;;;3.85;1.27;;;21.20;81.70;;;;;;5070957;28;20096;-76
2022/06/16 04:08:45;;;;;;;0.60;0.20;;;21.10;81.50;;;;;;5060829;28;20111;-72
2022/06/16 04:11:27;;;;;;;1.00;0.22;;;21.00;81.10;;;;;;5067375;28;20040;-77
2022/06/16 04:14:07;;;;;;;1.38;0.32;;;20.90;81.20;;;;;;5067096;28;20032;-73
2022/06/16 04:16:38;;;;;;;0.98;0.50;;;20.80;81.30;;;;;;5066723;28;20036;-77
2022/06/16 04:19:06;;;;;;;0.88;0.20;;;20.80;81.60;;;;;;5070134;28;20025;-75
2022/06/16 04:21:36;;;;;;;0.00;0.00;;;20.70;81.10;;;;;;5072378;28;20032;-73
2022/06/16 04:24:03;;;;;;;0.08;0.00;;;20.60;82.20;;;;;;5063877;28;20047;-75
2022/06/16 04:26:31;;;;;;;0.43;0.10;;;20.50;81.50;;;;;;5072080;28;20113;-73
2022/06/16 04:28:58;;;;;;;1.70;0.10;;;20.50;81.80;;;;;;5063639;28;20414;-74
2022/06/16 04:31:26;;;;;;;0.10;0.10;;;20.40;81.90;;;;;;5067760;28;20028;-76
2022/06/16 04:33:54;;;;;;;0.10;0.00;;;20.40;82.60;;;;;;5061943;28;20097;-76
2022/06/16 04:36:21;;;;;;;0.25;0.25;;;20.40;82.50;;;;;;5069362;28;20024;-75
2022/06/16 04:38:49;;;;;;;0.15;0.10;;;20.30;82.30;;;;;;5063520;28;20478;-76
2022/06/16 04:41:17;;;;;;;0.80;0.13;;;20.30;82.70;;;;;;5075803;28;20031;-76
2022/06/16 04:43:45;;;;;;;0.22;0.03;;;20.40;82.70;;;;;;5064264;28;20081;-75
2022/06/16 04:46:16;;;;;;;0.10;0.00;;;20.50;82.10;;;;;;5069647;28;20036;-75
2022/06/16 04:48:44;;;;;;;0.00;0.00;;;20.50;82.10;;;;;;5062296;28;20040;-74
2022/06/16 04:51:13;;;;;;;0.32;0.00;;;20.60;82.20;;;;;;5067310;28;20043;-75
2022/06/16 04:53:41;;;;;;;1.00;0.10;;;20.50;82.70;;;;;;5059662;28;20024;-74
2022/06/16 04:56:09;;;;;;;0.77;0.25;;;20.50;82.50;;;;;;5072830;28;20111;-76
2022/06/16 04:58:39;;;;;;;0.03;0.03;;;20.50;82.40;;;;;;5072410;28;20024;-75
2022/06/16 05:01:06;;;;;;;0.10;0.00;;;20.50;82.50;;;;;;5055660;28;20048;-75
2022/06/16 05:03:34;;;;;;;0.08;0.08;;;20.50;83.00;;;;;;5036569;28;20112;-76
2022/06/16 05:06:01;;;;;;;0.35;0.20;;;20.50;83.30;;;;;;5042442;28;20043;-76
2022/06/16 05:08:29;;;;;;;1.35;0.00;;;20.60;83.00;;;;;;5043598;28;20067;-75
2022/06/16 05:10:56;;;;;;;0.28;0.25;;;20.60;83.00;;;;;;5046821;28;20058;-76
2022/06/16 05:13:23;;;;;;;0.20;0.10;;;20.60;82.80;;;;;;5049688;28;20062;-71
2022/06/16 05:15:54;;;;;;;0.10;0.00;;;20.50;82.70;;;;;;5046846;28;22146;-74
2022/06/16 05:18:21;;;;;;;0.10;0.10;;;20.50;83.30;;;;;;5056610;28;20029;-76
2022/06/16 05:20:49;;;;;;;0.73;0.10;;;20.40;83.30;;;;;;5049616;28;20503;-74
2022/06/16 05:23:16;;;;;;;0.90;0.10;;;20.30;83.30;;;;;;5056172;28;20056;-74
2022/06/16 05:25:44;;;;;;;0.47;0.10;;;20.30;83.40;;;;;;5044029;28;20043;-78
2022/06/16 05:28:11;;;;;;;0.28;0.10;;;20.20;83.60;;;;;;5028698;28;20127;-74
2022/06/16 05:30:39;;;;;;;0.05;0.00;;;20.10;83.30;;;;;;5040945;28;20101;-76
2022/06/16 05:33:06;;;;;;;0.28;0.00;;;20.10;83.90;;;;;;5046047;28;20337;-74
2022/06/16 05:35:34;;;;;;;1.00;0.20;;;20.10;83.80;;;;;;5039108;28;20080;-75
2022/06/16 05:38:01;;;;;;;0.45;0.10;;;20.20;84.00;;;;;;5053521;28;20037;-74
2022/06/16 05:40:28;;;;;;;0.20;0.10;;;20.20;84.30;;;;;;5034688;28;20083;-74
2022/06/16 05:42:56;;;;;;;0.25;0.10;;;20.30;84.00;;;;;;5044880;28;20025;-76
2022/06/16 05:45:24;;;;;;;0.47;0.03;;;20.40;84.00;;;;;;5044120;28;20033;-76
2022/06/16 05:47:53;;;;;;;1.08;0.10;;;20.50;84.10;;;;;;5044150;28;20029;-76
2022/06/16 05:50:22;;;;;;;0.28;0.10;;;20.50;84.30;;;;;;5039109;28;20053;-75
2022/06/16 05:52:50;;;;;;;0.52;0.10;;;20.40;84.60;;;;;;5041876;28;20033;-71
2022/06/16 05:55:17;;;;;;;0.00;0.00;;;20.30;85.10;;;;;;5037359;28;20056;-77
2022/06/16 05:57:45;;;;;;;1.80;0.13;;;20.20;85.10;;;;;;5046658;28;20091;-80
2022/06/16 06:00:13;;;;;;;0.40;0.10;;;20.20;84.90;;;;;;5040764;28;20497;-75
2022/06/16 06:02:40;;;;;;;0.75;0.20;;;20.10;85.40;;;;;;5047849;28;20090;-76
2022/06/16 06:05:08;;;;;;;0.60;0.38;;;20.00;85.20;;;;;;5052872;28;20113;-76
2022/06/16 06:18:39;;;;;;;0.82;0.38;;;19.80;85.50;;;;;;5043770;28;20509;-78
2022/06/16 06:21:06;;;;;;;0.50;0.25;;;19.70;85.80;;;;;;5050770;28;20025;-77
2022/06/16 06:23:34;;;;;;;0.40;0.28;;;19.80;86.10;;;;;;5048008;28;20217;-81
2022/06/16 06:26:01;;;;;;;1.25;0.30;;;20.00;86.00;;;;;;5045226;28;20071;-76
2022/06/16 06:28:29;;;;;;;0.95;0.40;;;20.00;86.00;;;;;;5043026;28;20040;-77
2022/06/16 06:30:57;;;;;;;0.95;0.40;;;19.80;86.20;;;;;;5032230;28;20374;-78
2022/06/16 06:33:24;;;;;;;0.77;0.40;;;19.70;86.20;;;;;;5031128;28;20043;-71
2022/06/16 06:35:52;;;;;;;1.77;0.40;;;19.50;86.60;;;;;;5031079;28;20116;-77
2022/06/16 06:38:19;;;;;;;0.52;0.25;;;19.40;86.80;;;;;;5032819;28;20036;-77
2022/06/16 06:40:46;;;;;;;0.22;0.20;;;19.30;86.30;;;;;;5049570;28;20083;-77
2022/06/16 06:43:14;;;;;;;0.30;0.20;;;19.20;86.30;;;;;;5045487;28;20475;-80
2022/06/16 06:45:41;;;;;;;0.20;0.15;;;19.10;86.50;;;;;;5050161;28;20571;-73
2022/06/16 06:48:09;;;;;;;2.53;0.30;;;19.10;86.80;;;;;;5048123;28;20051;-79
2022/06/16 06:50:39;;;;;;;0.70;0.30;;;19.00;87.10;;;;;;5037069;28;20088;-79
2022/06/16 06:53:07;;;;;;;0.50;0.40;;;18.90;87.20;;;;;;5065528;28;20405;-76
2022/06/16 06:55:41;;;;;;;0.22;0.20;;;18.70;87.30;;;;;;5051219;28;20053;-78
2022/06/16 06:58:09;;;;;;;0.88;0.32;;;18.60;87.60;;;;;;5055052;28;20056;-78
2022/06/16 07:00:36;;;;;;;1.00;0.30;;;18.50;88.10;;;;;;5043440;28;20083;-75
2022/06/16 07:03:03;;;;;;;1.02;0.40;;;18.40;88.10;;;;;;5048043;28;20390;-73
2022/06/16 07:05:31;;;;;;;0.40;0.30;;;18.30;88.50;;;;;;5045832;28;20035;-74
2022/06/16 07:07:58;;;;;;;0.75;0.20;;;18.20;88.60;;;;;;5052475;28;20431;-77
2022/06/16 07:10:26;;;;;;;0.80;0.30;;;18.10;89.20;;;;;;5044781;28;20029;-79
2022/06/16 07:12:54;;;;;;;0.50;0.50;;;18.00;89.50;;;;;;5049832;28;20037;-79
2022/06/16 07:15:22;;;;;;;0.47;0.30;;;17.90;89.80;;;;;;5046971;28;20033;-75
2022/06/16 07:17:50;;;;;;;3.45;0.85;;;17.90;90.10;;;;;;5046155;28;20024;-75
2022/06/16 07:20:18;;;;;;;0.70;0.25;;;17.80;90.10;;;;;;5048996;28;20036;-77
2022/06/16 07:22:46;;;;;;;1.02;0.60;;;17.80;90.10;;;;;;5026486;28;20071;-76
2022/06/16 07:25:15;;;;;;;2.13;0.70;;;17.70;90.30;;;;;;5048414;28;20056;-82
2022/06/16 07:27:43;;;;;;;0.35;0.30;;;17.70;90.40;;;;;;5058444;28;20035;-76
2022/06/16 07:30:16;;;;;;;0.80;0.60;;;17.60;90.30;;;;;;5045150;28;20120;-79
2022/06/16 07:32:46;;;;;;;0.60;0.43;;;17.60;90.50;;;;;;5044148;28;20037;-82
2022/06/16 07:35:16;;;;;;;0.25;0.20;;;17.60;90.80;;;;;;5037639;28;20060;-79
2022/06/16 07:37:43;;;;;;;1.40;0.45;;;17.60;90.40;;;;;;5030936;28;20040;-78
2022/06/16 07:40:12;;;;;;;0.55;0.43;;;17.50;90.50;;;;;;5028485;28;20155;-72
2022/06/16 07:42:40;;;;;;;0.75;0.60;;;17.50;90.60;;;;;;5028789;28;20021;-77
2022/06/16 07:45:08;;;;;;;1.10;0.65;;;17.50;90.70;;;;;;5039801;28;20400;-75
2022/06/16 07:47:35;;;;;;;1.48;0.90;;;17.40;90.80;;;;;;5037281;28;20609;-77
2022/06/16 07:50:08;;;;;;;2.13;0.80;;;17.40;91.00;;;;;;5036345;28;20129;-78
2022/06/16 07:52:36;;;;;;;1.02;0.65;;;17.30;91.10;;;;;;5042910;28;20045;-74
2022/06/16 07:55:05;;;;;;;5.00;1.38;;;17.20;91.10;;;;;;5048358;28;20051;-76
2022/06/16 07:57:34;;;;;;;1.45;1.35;;;17.20;91.10;;;;;;5032791;28;20546;-77
2022/06/16 08:00:03;;;;;;;3.75;1.92;;;17.20;91.30;;;;;;5030810;28;20034;-79
2022/06/16 08:02:30;;;;;;;2.63;1.65;;;17.20;91.50;;;;;;5032036;28;20590;-76
2022/06/16 08:04:58;;;;;;;3.08;1.60;;;17.10;91.80;;;;;;5031517;28;20061;-79
2022/06/16 08:07:25;;;;;;;1.90;0.98;;;17.00;92.00;;;;;;5033735;28;20033;-77
2022/06/16 08:09:52;;;;;;;1.80;1.08;;;17.00;92.10;;;;;;5035226;28;20059;-76
2022/06/16 08:12:20;;;;;;;0.85;0.40;;;16.90;92.20;;;;;;5043403;28;20044;-76
2022/06/16 08:14:49;;;;;;;1.50;0.88;;;16.80;92.00;;;;;;5047361;28;20025;-76
2022/06/16 08:17:25;;;;;;;1.25;0.80;;;16.70;92.00;;;;;;5046940;28;20037;-77
2022/06/16 08:19:54;;;;;;;2.22;1.13;;;16.60;92.10;;;;;;5045465;28;20025;-77
2022/06/16 08:22:22;;;;;;;0.82;0.50;;;16.50;92.20;;;;;;5037898;28;20111;-77
2022/06/16 08:24:49;;;;;;;1.17;0.68;;;16.40;92.20;;;;;;5037660;28;20033;-75
2022/06/16 08:27:20;;;;;;;2.38;0.50;;;16.30;92.40;;;;;;5053296;28;20029;-79
2022/06/16 08:29:48;;;;;;;0.90;0.35;;;16.20;92.50;;;;;;5051986;28;20150;-77
2022/06/16 08:32:18;;;;;;;1.10;0.50;;;16.10;92.50;;;;;;5052396;28;20051;-73
2022/06/16 08:34:45;;;;;;;0.73;0.47;;;16.00;92.80;;;;;;5043557;28;20061;-79
2022/06/16 08:37:13;;;;;;;3.78;2.22;;;16.00;92.80;;;;;;5039503;28;20022;-77
2022/06/16 08:39:40;;;;;;;4.18;3.33;;;15.90;92.90;;;;;;5039090;28;20032;-81
2022/06/16 08:42:14;;;;;;;2.83;2.33;;;15.90;92.90;;;;;;5050043;28;20029;-79
2022/06/16 08:44:54;;;;;;;1.63;1.02;;;15.80;93.00;;;;;;5045761;28;20379;-78
2022/06/16 08:47:36;;;;;;;4.80;1.13;;;15.70;93.10;;;;;;5030090;28;20487;-79
2022/06/16 08:50:09;;;;;;;2.45;1.38;;;15.70;93.10;;;;;;5038199;28;20017;-81
2022/06/16 08:52:54;;;;;;;1.65;1.33;;;15.60;93.30;;;;;;5038410;28;20057;-78
2022/06/16 08:55:56;;;;;;;1.63;1.27;;;15.40;93.60;;;;;;5038313;28;20518;-80
2022/06/16 08:58:39;;;;;;;3.13;2.00;;;15.30;93.80;;;;;;5036962;28;20829;-78
2022/06/16 09:01:30;;;;;;;4.43;2.83;;;15.20;93.90;;;;;;5034738;28;20423;-75
2022/06/16 09:04:05;;;;;;;3.85;2.13;;;15.10;94.10;;;;;;5044731;28;20479;-78
2022/06/16 09:06:39;;;;;;;4.68;1.73;;;14.90;94.30;;;;;;5039019;28;20040;-78
2022/06/16 09:12:48;;;;;;;5.57;3.58;;;14.80;94.20;;;;;;5032294;28;20589;-73
2022/06/16 09:15:34;;;;;;;4.38;3.03;;;14.80;94.20;;;;;;5030162;28;20040;-73
2022/06/16 09:18:34;;;;;;;3.33;2.13;;;14.70;94.30;;;;;;5036202;28;20497;-79
2022/06/16 09:21:13;;;;;;;1.45;0.90;;;14.60;94.60;;;;;;5028854;28;20639;-78
2022/06/16 09:24:06;;;;;;;1.45;1.17;;;14.50;94.90;;;;;;5030976;28;20144;-79
2022/06/16 09:26:40;;;;;;;2.08;1.23;;;14.40;94.90;;;;;;5029139;28;20034;-81
2022/06/16 09:29:36;;;;;;;1.45;0.90;;;14.20;95.30;;;;;;5030858;28;20026;-80
2022/06/16 09:32:10;;;;;;;2.53;1.10;;;14.10;95.40;;;;;;5032862;28;20056;-79
2022/06/16 09:34:55;;;;;;;1.98;1.30;;;14.00;95.60;;;;;;5027807;28;20022;-80
2022/06/16 09:37:45;;;;;;;3.63;2.13;;;13.80;95.90;;;;;;5052578;28;20078;-75
2022/06/16 09:40:26;;;;;;;5.22;2.78;;;13.70;96.20;;;;;;5032439;28;20064;-81
2022/06/16 09:42:56;;;;;;;4.50;2.72;;;13.60;96.70;;;;;;5033329;28;21242;-80
2022/06/16 09:45:35;;;;;;;6.15;2.42;;;13.50;96.80;;;;;;5045879;28;20364;-78
2022/06/16 09:48:24;;;;;;;2.30;1.65;;;13.40;97.00;;;;;;5035070;28;22079;-81
2022/06/16 09:50:54;;;;;;;3.88;1.88;;;13.30;97.00;;;;;;5047455;28;20750;-79
2022/06/16 09:53:41;;;;;;;1.65;1.20;;;13.20;97.20;;;;;;5064407;28;20056;-80
2022/06/16 09:56:20;;;;;;;6.95;2.03;;;13.10;97.50;;;;;;5046106;28;20029;-83
2022/06/16 09:58:54;;;;;;;6.07;4.03;;;13.00;97.60;;;;;;5060364;28;20055;-81
2022/06/16 10:01:25;;;;;;;5.45;4.05;;;12.90;97.80;;;;;;5054827;28;20055;-81
2022/06/16 10:04:01;;;;;;;4.60;2.20;;;12.80;98.00;;;;;;5046697;28;20086;-76
2022/06/16 10:06:38;;;;;;;3.45;1.38;;;12.80;98.20;;;;;;5048961;28;20047;-80
2022/06/16 10:09:21;;;;;;;2.78;1.55;;;12.70;98.30;;;;;;5034465;28;20044;-82
2022/06/16 10:12:05;;;;;;;1.52;1.20;;;12.60;98.40;;;;;;5031199;28;20456;-76
2022/06/16 10:14:54;;;;;;;1.45;0.80;;;12.60;98.50;;;;;;5033939;28;20033;-82
2022/06/16 10:17:23;;;;;;;1.48;0.60;;;12.60;98.40;;;;;;5034461;28;20029;-75
2022/06/16 10:19:52;;;;;;;0.77;0.70;;;12.50;98.40;;;;;;5033954;28;20325;-75
2022/06/16 10:22:22;;;;;;;1.20;0.90;;;12.50;98.50;;;;;;5039982;28;20043;-77
2022/06/16 10:25:12;;;;;;;0.73;0.50;;;12.50;98.50;;;;;;5032979;28;20033;-80
2022/06/16 10:27:45;;;;;;;2.35;1.67;;;12.50;98.30;;;;;;5029960;28;20515;-81
2022/06/16 10:30:37;;;;;;;2.95;1.98;;;12.50;98.20;;;;;;5035454;28;20098;-77
2022/06/16 10:33:23;;;;;;;4.05;2.45;;;12.60;97.90;;;;;;5033443;28;20046;-76
2022/06/16 10:36:05;;;;;;;2.90;1.88;;;12.60;97.70;;;;;;5030453;28;20096;-82
2022/06/16 10:38:42;;;;;;;2.17;1.95;;;12.70;97.60;;;;;;5044361;28;20467;-80
2022/06/16 10:41:32;;;;;;;2.22;1.73;;;12.70;97.40;;;;;;5031158;28;20048;-81
2022/06/16 10:44:03;;;;;;;2.25;1.17;;;12.80;97.40;;;;;;5033692;28;20380;-81
2022/06/16 10:46:34;;;;;;;2.83;1.55;;;12.70;97.30;;;;;;5035291;28;20032;-79
2022/06/16 10:49:07;;;;;;;2.97;1.45;;;12.80;97.20;;;;;;5030015;28;20021;-74
2022/06/16 10:51:46;;;;;;;2.53;1.58;;;12.70;97.20;;;;;;5040509;28;20501;-80
2022/06/16 10:54:35;;;;;;;3.53;1.67;;;12.70;97.30;;;;;;5033486;28;20032;-81
2022/06/16 10:57:29;;;;;;;2.35;1.40;;;12.60;97.40;;;;;;5031251;28;20022;-78
2022/06/16 11:00:06;;;;;;;3.53;1.65;;;12.50;97.60;;;;;;5034399;28;20025;-80
2022/06/16 11:02:35;;;;;;;2.22;1.60;;;12.40;97.80;;;;;;5033150;28;20716;-77
2022/06/16 11:05:06;;;;;;;6.72;2.85;;;12.30;98.10;;;;;;5033438;28;20431;-77
2022/06/16 11:07:42;;;;;;;1.42;1.17;;;12.20;98.40;;;;;;5046415;28;20115;-82
2022/06/16 11:10:14;;;;;;;2.17;1.60;;;12.10;98.50;;;;;;5035039;28;20033;-82
2022/06/16 11:12:48;;;;;;;3.03;1.42;;;12.00;98.80;;;;;;5033845;28;20047;-81
2022/06/16 11:15:29;;;;;;;3.40;1.65;;;11.90;98.90;;;;;;5040084;28;20153;-81
2022/06/16 11:18:01;;;;;;;2.78;1.40;;;11.80;99.20;;;;;;5032075;28;20029;-80
2022/06/16 11:20:45;;;;;;;2.08;1.38;;;11.70;99.40;;;;;;5034108;28;20060;-78
2022/06/16 11:23:34;;;;;;;3.70;2.47;;;11.60;99.50;;;;;;5034529;28;20052;-79
2022/06/16 11:26:02;;;;;;;3.10;1.80;;;11.50;99.60;;;;;;5034862;28;20347;-82
2022/06/16 11:28:29;;;;;;;2.45;1.80;;;11.40;99.80;;;;;;5034161;28;20024;-79
2022/06/16 11:31:01;;;;;;;4.07;1.75;;;11.40;99.90;;;;;;5037842;28;20021;-80
2022/06/16 11:36:25;;;;;;;4.47;2.15;;;11.30;99.90;;;;;;5034070;28;20036;-81
2022/06/16 11:39:09;;;;;;;3.30;1.85;;;11.20;99.90;;;;;;5032768;28;20122;-77
2022/06/16 11:41:37;;;;;;;2.38;1.83;;;11.20;99.90;;;;;;5033907;28;21114;-81
2022/06/16 11:44:19;;;;;;;2.95;1.83;;;11.20;99.90;;;;;;5033745;28;20020;-82
2022/06/16 11:46:50;;;;;;;3.97;1.27;;;11.20;99.90;;;;;;5032930;28;20336;-79
2022/06/16 11:49:34;;;;;;;5.57;3.10;;;11.20;99.90;;;;;;5032121;28;20385;-79
2022/06/16 11:52:10;;;;;;;2.47;1.70;;;11.20;99.90;;;;;;5033559;28;20056;-79
2022/06/16 11:54:43;;;;;;;;;;;11.20;99.90;;;;;;5031107;28;20021;-77
2022/06/16 11:57:22;;;;;;;4.07;1.85;;;11.20;99.90;;;;;;5030465;28;20007;-78
2022/06/16 12:00:11;;;;;;;5.70;2.05;;;11.20;99.90;;;;;;5029744;28;20031;-78
2022/06/16 12:02:41;;;;;;;3.00;2.10;;;11.10;99.90;;;;;;5042072;28;20116;-73
2022/06/16 12:05:27;;;;;;;3.58;2.50;;;11.20;99.90;;;;;;5030980;28;20033;-79
2022/06/16 12:08:22;;;;;;;5.17;3.27;;;11.20;99.90;;;;;;5030004;28;20056;-74
2022/06/16 12:11:07;;;;;;;7.63;4.10;;;11.10;99.90;;;;;;5034058;28;20293;-77
2022/06/16 12:13:51;;;;;;;8.10;4.65;;;11.10;99.90;;;;;;5028108;28;20045;-78
2022/06/16 12:16:46;;;;;;;9.07;5.80;;;11.20;99.90;;;;;;5032906;28;20043;-77
2022/06/16 12:19:28;;;;;;;7.88;5.20;;;11.10;99.90;;;;;;5034492;28;20521;-77
2022/06/16 12:22:04;;;;;;;5.85;4.03;;;11.10;99.90;;;;;;5029441;28;20108;-74
2022/06/16 12:24:50;;;;;;;6.32;3.58;;;11.10;99.90;;;;;;5029078;28;20500;-77
2022/06/16 12:27:31;;;;;;;4.85;3.88;;;11.10;99.90;;;;;;5030006;28;20043;-76
2022/06/16 12:30:11;;;;;;;6.47;3.47;;;11.10;99.90;;;;;;5030930;28;20112;-73
2022/06/16 12:33:06;;;;;;;6.72;3.22;;;11.20;99.90;;;;;;5031218;28;20029;-76
2022/06/16 12:35:48;;;;;;;6.07;2.25;;;11.30;99.90;;;;;;5040012;28;20037;-76
2022/06/16 12:38:19;;;;;;;3.15;2.13;;;11.40;99.90;;;;;;5044752;28;20025;-79
2022/06/16 12:40:56;;;;;;;5.10;2.53;;;11.40;99.90;;;;;;5041485;28;20112;-77
2022/06/16 12:43:28;;;;;;;3.85;2.17;;;11.50;99.90;;;;;;5047040;28;20079;-78
2022/06/16 12:46:04;;;;;;;4.82;2.22;;;11.50;99.90;;;;;;5048711;28;20429;-81
2022/06/16 12:48:38;;;;;;;2.92;1.95;;;11.50;99.90;;;;;;5047702;28;20025;-78
2022/06/16 12:51:10;;;;;;;2.90;2.22;;;11.50;99.90;;;;;;5042105;28;20037;-76
2022/06/16 12:53:47;;;;;;;3.20;1.75;;;11.60;99.90;;;;;;5039495;28;20040;-78
2022/06/16 12:56:20;;;;;;;4.20;3.08;;;11.50;99.90;;;;;;5049959;28;20021;-78
2022/06/16 12:59:10;;;;;;;7.97;5.07;;;11.50;99.90;;;;;;5050095;28;20027;-76
2022/06/16 13:01:39;;;;;;;6.85;3.65;;;11.40;99.90;;;;;;5038177;28;20119;-77
2022/06/16 13:04:10;;;;;;;8.00;4.28;;;11.20;99.90;;;;;;5041855;28;20036;-76
2022/06/16 13:06:38;;;;;;;5.40;2.72;;;11.00;99.90;;;;;;5042030;28;20129;-76
2022/06/16 13:09:11;;;;;;;5.90;2.50;;;10.90;99.90;;;;;;5047153;28;20040;-78
2022/06/16 13:11:53;;;;;;;4.20;2.13;;;10.80;99.90;;;;;;5044746;28;20033;-80
2022/06/16 13:14:28;;;;;;;4.35;2.58;;;10.70;99.90;;;;;;5035124;28;20036;-78
2022/06/16 13:16:58;;;;;;;3.25;2.03;;;10.60;99.90;;;;;;5043883;28;20030;-77
2022/06/16 13:19:32;;;;;;;3.15;2.20;;;10.70;99.90;;;;;;5035995;28;20037;-78
2022/06/16 13:22:04;;;;;;;3.55;1.90;;;10.60;99.90;;;;;;5043545;28;20119;-79
2022/06/16 13:24:54;;;;;;;6.03;3.20;;;10.60;99.90;;;;;;5036298;28;20035;-80
2022/06/16 13:27:46;;;;;;;5.20;2.33;;;10.50;99.90;;;;;;5043287;28;20036;-79
2022/06/16 13:30:22;;;;;;;4.35;2.53;;;10.40;99.90;;;;;;5040231;28;20423;-74
2022/06/16 13:32:50;;;;;;;8.80;2.80;;;10.20;99.90;;;;;;5045263;28;20434;-79
2022/06/16 13:35:23;;;;;;;3.45;2.00;;;10.20;99.90;;;;;;5035776;28;20120;-77
2022/06/16 13:38:11;;;;;;;3.80;2.65;;;10.10;99.90;;;;;;5047338;28;20025;-79
2022/06/16 13:40:44;;;;;;;4.95;2.47;;;10.10;99.90;;;;;;5027112;28;20113;-77
2022/06/16 13:43:17;;;;;;;7.72;3.65;;;10.10;99.90;;;;;;5036121;28;20029;-78
2022/06/16 13:46:10;;;;;;;8.10;4.30;;;10.00;99.90;;;;;;5027291;28;20036;-76
2022/06/16 13:48:51;;;;;;;8.02;4.38;;;9.90;99.90;;;;;;5025350;28;21067;-79
2022/06/16 13:51:40;;;;;;;6.55;3.85;;;9.80;99.90;;;;;;5026431;28;20049;-74