Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:02;;;;;;;31.57;22.37;;;10.00;99.90;;;;;;7286169;19;20262;-82
2023/04/02 00:02:55;;;;;;;29.27;21.13;;;10.10;99.90;;;;;;7286853;19;20210;-82
2023/04/02 00:05:30;;;;;;;32.40;20.87;;;10.10;99.90;;;;;;7284667;19;20185;-82
2023/04/02 00:08:26;;;;;;;35.43;21.90;;;10.30;99.90;;;;;;7285978;19;20212;-82
2023/04/02 00:10:58;;;;;;;33.57;20.93;;;10.20;99.90;;;;;;7184496;19;2004555;-82
2023/04/02 00:13:24;;;;;;;35.57;23.30;;;10.00;99.90;;;;;;7285416;19;20181;-82
2023/04/02 00:15:56;;;;;;;34.60;22.90;;;9.90;99.90;;;;;;7286297;19;20189;-82
2023/04/02 00:18:22;;;;;;;35.03;23.10;;;9.80;99.90;;;;;;7285379;19;20186;-82
2023/04/02 00:20:55;;;;;;;32.70;21.90;;;9.80;99.90;;;;;;7285670;19;20199;-82
2023/04/02 00:23:22;;;;;;;34.30;21.97;;;9.70;99.90;;;;;;7284621;19;20218;-82
2023/04/02 00:25:47;;;;;;;31.83;20.23;;;9.70;99.90;;;;;;7285821;19;20186;-82
2023/04/02 00:28:19;;;;;;;29.43;19.27;;;9.70;99.90;;;;;;7284724;19;20254;-82
2023/04/02 00:30:55;;;;;;;27.43;17.00;;;9.60;99.90;;;;;;7284899;19;20198;-82
2023/04/02 00:33:24;;;;;;;25.13;16.77;;;9.50;99.90;;;;;;7283202;19;20627;-82
2023/04/02 00:35:52;;;;;;;25.37;16.07;;;9.40;99.90;;;;;;7281036;19;20282;-82
2023/04/02 00:38:28;;;;;;;24.80;16.10;;;9.50;99.90;;;;;;7282758;19;20250;-82
2023/04/02 00:40:57;;;;;;;24.30;15.17;;;9.50;99.90;;;;;;7284073;19;20189;-82
2023/04/02 00:43:26;;;;;;;25.73;16.83;;;9.50;99.90;;;;;;7284792;19;20198;-82
2023/04/02 00:46:00;;;;;;;24.17;15.47;;;9.40;99.90;;;;;;7284273;19;20546;-82
2023/04/02 00:48:34;;;;;;;25.07;16.27;;;9.40;99.90;;;;;;7285527;19;20209;-82
2023/04/02 00:51:12;;;;;;;24.40;15.50;;;9.40;99.90;;;;;;7260982;19;20195;-81
2023/04/02 00:53:41;;;;;;;24.10;15.27;;;9.30;99.90;;;;;;7284112;19;20202;-81
2023/04/02 00:56:17;;;;;;;27.03;16.83;;;9.30;99.90;;;;;;7284973;19;20187;-82
2023/04/02 00:58:44;;;;;;;25.63;15.00;;;9.40;99.90;;;;;;7284350;19;20202;-82
2023/04/02 01:01:18;;;;;;;21.93;14.33;;;9.40;99.90;;;;;;7284413;19;20584;-80
2023/04/02 01:03:57;;;;;;;20.97;13.17;;;9.30;99.90;;;;;;7284512;19;20192;-80
2023/04/02 01:06:29;;;;;;;19.50;12.00;;;9.20;99.90;;;;;;7284683;19;20645;-83
2023/04/02 01:09:27;;;;;;;18.43;10.53;;;9.30;99.90;;;;;;7284992;19;20201;-80
2023/04/02 01:12:23;;;;;;;19.03;11.20;;;9.20;99.90;;;;;;7179847;19;2005253;-80
2023/04/02 01:15:19;;;;;;;18.00;11.20;;;9.20;99.90;;;;;;7180613;19;2004717;-80
2023/04/02 01:18:17;;;;;;;17.73;11.03;;;9.30;99.90;;;;;;7181914;19;2006074;-80
2023/04/02 01:21:11;;;;;;;19.47;11.50;;;9.30;99.90;;;;;;7180254;19;2004718;-81
2023/04/02 01:24:03;;;;;;;17.47;11.00;;;9.30;99.90;;;;;;7182125;19;2005014;-80
2023/04/02 01:26:40;;;;;;;17.77;11.43;;;9.20;99.90;;;;;;7263550;19;20657;-80
2023/04/02 01:29:12;;;;;;;18.30;11.27;;;9.10;99.90;;;;;;7284311;19;20193;-80
2023/04/02 01:31:39;;;;;;;17.73;10.37;;;9.20;99.90;;;;;;7281204;19;20708;-81
2023/04/02 01:34:08;;;;;;;18.63;11.30;;;9.20;99.90;;;;;;7283194;19;20197;-80
2023/04/02 01:36:48;;;;;;;19.70;12.27;;;9.10;99.90;;;;;;7283896;19;20190;-83
2023/04/02 01:39:35;;;;;;;19.30;12.57;;;9.00;99.90;;;;;;7280089;19;20213;-82
2023/04/02 01:42:23;;;;;;;18.23;11.10;;;9.00;99.90;;;;;;7261176;19;20196;-80
2023/04/02 01:45:01;;;;;;;19.23;11.80;;;9.00;99.90;;;;;;7281138;19;20185;-80
2023/04/02 01:47:28;;;;;;;22.97;13.17;;;9.00;99.90;;;;;;7276730;19;20212;-79
2023/04/02 01:50:04;;;;;;;20.80;12.13;;;9.00;99.90;;;;;;7306031;19;20214;-81
2023/04/02 01:52:40;;;;;;;14.93;8.80;;;9.00;99.90;;;;;;7259422;19;20232;-80
2023/04/02 01:55:09;;;;;;;14.70;8.77;;;9.00;99.90;;;;;;7281252;19;20276;-80
2023/04/02 01:57:35;;;;;;;14.77;8.73;;;8.90;99.90;;;;;;7282142;19;20181;-80
2023/04/02 02:00:08;;;;;;;14.27;8.47;;;8.80;99.90;;;;;;7277246;19;20186;-80
2023/04/02 02:02:40;;;;;;;14.87;8.90;;;8.80;99.90;;;;;;7282315;19;20261;-81
2023/04/02 02:05:13;;;;;;;12.90;8.30;;;8.70;99.90;;;;;;7287845;19;20195;-80
2023/04/02 02:07:42;;;;;;;13.30;8.57;;;8.70;99.90;;;;;;7288440;19;20191;-80
2023/04/02 02:10:27;;;;;;;15.23;9.43;;;8.70;99.90;;;;;;7290185;19;20196;-80
2023/04/02 02:12:53;;;;;;;14.23;8.50;;;8.70;99.90;;;;;;7289405;19;20192;-80
2023/04/02 02:15:22;;;;;;;13.73;8.63;;;8.60;99.90;;;;;;7289124;19;20180;-80
2023/04/02 02:17:48;;;;;;;17.43;10.40;;;8.60;99.90;;;;;;7289116;19;20550;-80
2023/04/02 02:20:15;;;;;;;17.73;11.13;;;8.60;99.90;;;;;;7287580;19;20208;-80
2023/04/02 02:22:46;;;;;;;17.00;10.80;;;8.60;99.90;;;;;;7289629;19;20187;-80
2023/04/02 02:25:21;;;;;;;18.07;11.03;;;8.40;99.90;;;;;;7287582;19;21057;-81
2023/04/02 02:27:59;;;;;;;21.03;12.63;;;8.50;99.90;;;;;;7288710;19;20266;-81
2023/04/02 02:30:27;;;;;;;20.50;12.63;;;8.50;99.90;;;;;;7289603;19;20676;-80
2023/04/02 02:32:56;;;;;;;20.47;12.47;;;8.60;99.90;;;;;;7287458;19;20575;-80
2023/04/02 02:35:37;;;;;;;22.43;13.80;;;8.50;99.90;;;;;;7287577;19;20300;-81
2023/04/02 02:38:28;;;;;;;20.97;13.17;;;8.50;99.90;;;;;;7185255;19;2004555;-80
2023/04/02 02:41:40;;;;;;;21.70;14.60;;;8.50;99.90;;;;;;7275170;19;20178;-79
2023/04/02 02:44:25;;;;;;;22.87;14.63;;;8.40;99.90;;;;;;7184490;19;2004614;-80
2023/04/02 02:47:08;;;;;;;25.40;15.73;;;8.40;99.90;;;;;;7284279;19;20256;-81
2023/04/02 02:49:39;;;;;;;20.03;12.60;;;8.40;99.90;;;;;;7185791;19;2004628;-80
2023/04/02 02:52:08;;;;;;;21.03;13.73;;;8.40;99.90;;;;;;7286979;19;20181;-81
2023/04/02 02:54:48;;;;;;;22.57;14.43;;;8.30;99.90;;;;;;7287486;19;20199;-81
2023/04/02 02:57:31;;;;;;;20.80;13.43;;;8.30;99.90;;;;;;7287420;19;20210;-81
2023/04/02 02:59:59;;;;;;;18.07;11.17;;;8.40;99.90;;;;;;7286879;19;20714;-79
2023/04/02 03:02:27;;;;;;;19.50;11.97;;;8.40;99.90;;;;;;7310530;19;20185;-81
2023/04/02 03:04:54;;;;;;;19.33;12.40;;;8.40;99.90;;;;;;7286561;19;20196;-81
2023/04/02 03:07:26;;;;;;;19.20;12.20;;;8.30;99.90;;;;;;7288049;19;20202;-80
2023/04/02 03:10:04;;;;;;;18.27;11.70;;;8.30;99.90;;;;;;7287143;19;20566;-82
2023/04/02 03:12:46;;;;;;;20.33;12.57;;;8.30;99.90;;;;;;7266333;19;20199;-80
2023/04/02 03:15:40;;;;;;;20.30;13.07;;;8.40;99.90;;;;;;7285137;19;20732;-81
2023/04/02 03:18:10;;;;;;;19.93;13.37;;;8.20;99.90;;;;;;7185206;19;2004628;-81
2023/04/02 03:20:57;;;;;;;20.27;13.30;;;8.30;99.90;;;;;;7286939;19;20198;-81
2023/04/02 03:23:23;;;;;;;21.10;14.17;;;8.40;99.90;;;;;;7287231;19;20178;-81
2023/04/02 03:26:13;;;;;;;22.40;14.30;;;8.40;99.90;;;;;;7287078;19;20188;-81
2023/04/02 03:28:42;;;;;;;22.27;14.83;;;8.40;99.90;;;;;;7184420;19;2004608;-81
2023/04/02 03:31:25;;;;;;;26.17;16.80;;;8.40;99.90;;;;;;7286277;19;20249;-81
2023/04/02 03:34:00;;;;;;;25.47;15.80;;;8.40;99.90;;;;;;7286138;19;21117;-81
2023/04/02 03:36:42;;;;;;;23.20;15.87;;;8.40;99.90;;;;;;7273278;19;20640;-80
2023/04/02 03:39:17;;;;;;;22.20;14.93;;;8.40;99.90;;;;;;7287127;19;20193;-81
2023/04/02 03:41:55;;;;;;;21.87;14.30;;;8.40;99.90;;;;;;7286481;19;20209;-81
2023/04/02 03:44:46;;;;;;;22.10;14.37;;;8.30;99.90;;;;;;7284948;19;20185;-80
2023/04/02 03:47:42;;;;;;;22.53;14.07;;;8.20;99.90;;;;;;7182956;19;2004573;-81
2023/04/02 03:50:22;;;;;;;28.90;15.57;;;8.20;99.90;;;;;;7184348;19;2004573;-81
2023/04/02 03:52:50;;;;;;;24.83;15.77;;;8.10;99.90;;;;;;7286265;19;20190;-80
2023/04/02 03:55:31;;;;;;;26.43;17.47;;;8.10;99.90;;;;;;7287143;19;20193;-81
2023/04/02 03:58:21;;;;;;;26.80;17.10;;;8.20;99.90;;;;;;7287165;19;20192;-80
2023/04/02 04:01:05;;;;;;;26.70;17.83;;;8.20;99.90;;;;;;7178775;19;2004565;-80
2023/04/02 04:03:51;;;;;;;28.77;18.23;;;8.30;99.90;;;;;;7264338;19;20185;-80
2023/04/02 04:06:26;;;;;;;25.83;17.13;;;8.30;99.90;;;;;;7286261;19;20733;-81
2023/04/02 04:08:58;;;;;;;26.90;16.27;;;8.30;99.90;;;;;;7286798;19;20188;-80
2023/04/02 04:11:28;;;;;;;29.30;19.47;;;8.30;99.90;;;;;;7286624;19;20188;-81
2023/04/02 04:14:33;;;;;;;31.00;19.83;;;8.30;99.90;;;;;;7285295;19;21000;-81
2023/04/02 04:17:12;;;;;;;30.80;19.77;;;8.20;99.90;;;;;;7181459;19;2004503;-80
2023/04/02 04:19:53;;;;;;;34.63;21.60;;;8.20;99.90;;;;;;7284934;19;20551;-80
2023/04/02 04:22:32;;;;;;;35.60;20.83;;;8.20;99.90;;;;;;7285719;19;20189;-81
2023/04/02 04:25:20;;;;;;;34.43;20.87;;;8.20;99.90;;;;;;7181871;19;2004529;-81
2023/04/02 04:28:17;;;;;;;36.50;22.97;;;8.10;99.90;;;;;;7284489;19;20538;-81
2023/04/02 04:31:00;;;;;;;37.97;22.73;;;8.10;99.90;;;;;;7183794;19;2007245;-81
2023/04/02 04:33:53;;;;;;;35.57;22.53;;;8.10;99.90;;;;;;7264641;19;20203;-80
2023/04/02 04:36:29;;;;;;;35.43;22.07;;;8.10;99.90;;;;;;7285320;19;20207;-81
2023/04/02 04:39:13;;;;;;;35.30;22.83;;;8.00;99.90;;;;;;7262985;19;20204;-80
2023/04/02 04:41:45;;;;;;;33.87;20.33;;;8.00;99.90;;;;;;7284606;19;20186;-81
2023/04/02 04:44:22;;;;;;;30.30;19.93;;;8.00;99.90;;;;;;7283640;19;20197;-81
2023/04/02 04:47:00;;;;;;;31.73;20.10;;;8.00;99.90;;;;;;7284145;19;20209;-81
2023/04/02 04:49:43;;;;;;;30.67;19.83;;;7.90;99.90;;;;;;7284042;19;20263;-81
2023/04/02 04:52:31;;;;;;;27.70;17.40;;;8.00;99.90;;;;;;7181956;19;2004567;-81
2023/04/02 04:54:59;;;;;;;29.23;18.57;;;8.00;99.90;;;;;;7275182;19;20212;-81
2023/04/02 04:57:34;;;;;;;31.77;20.70;;;8.10;99.90;;;;;;7306791;19;20180;-81
2023/04/02 05:00:35;;;;;;;35.50;23.03;;;8.20;99.90;;;;;;7180586;19;2004523;-81
2023/04/02 05:03:32;;;;;;;37.30;23.50;;;8.10;99.90;;;;;;7262387;19;20184;-80
2023/04/02 05:06:12;;;;;;;34.67;21.17;;;8.00;99.90;;;;;;7262992;19;20197;-80
2023/04/02 05:08:44;;;;;;;34.63;22.20;;;7.90;99.90;;;;;;7283327;19;20185;-81
2023/04/02 05:11:19;;;;;;;34.53;21.73;;;7.90;99.90;;;;;;7283970;19;20192;-80
2023/04/02 05:13:55;;;;;;;34.73;21.20;;;8.00;99.90;;;;;;7284445;19;20188;-81
2023/04/02 05:16:48;;;;;;;33.67;22.00;;;7.90;99.90;;;;;;7283070;19;20548;-80
2023/04/02 05:19:30;;;;;;;34.37;21.10;;;7.90;99.90;;;;;;7181511;19;2004805;-81
2023/04/02 05:22:21;;;;;;;37.93;24.10;;;7.90;99.90;;;;;;7284956;19;20213;-79
2023/04/02 05:25:09;;;;;;;36.10;23.60;;;7.80;99.90;;;;;;7179066;19;2004614;-81
2023/04/02 05:28:19;;;;;;;36.73;21.67;;;7.70;99.90;;;;;;7180103;19;2004614;-81
2023/04/02 05:30:52;;;;;;;35.70;23.33;;;7.60;99.90;;;;;;7181764;19;2006558;-81
2023/04/02 05:33:39;;;;;;;37.57;22.90;;;7.60;99.90;;;;;;7282514;19;20676;-81
2023/04/02 05:36:11;;;;;;;37.53;22.07;;;7.70;99.90;;;;;;7180861;19;2004876;-82
2023/04/02 05:38:47;;;;;;;38.77;20.77;;;7.80;99.90;;;;;;7289340;19;20189;-81
2023/04/02 05:41:40;;;;;;;39.13;22.50;;;7.70;99.90;;;;;;7289142;19;20185;-81
2023/04/02 05:44:27;;;;;;;33.87;20.70;;;7.70;99.90;;;;;;7189055;19;2005014;-81
2023/04/02 05:47:02;;;;;;;34.53;21.30;;;7.60;99.90;;;;;;7290550;19;20185;-81
2023/04/02 05:49:41;;;;;;;40.27;23.80;;;7.60;99.90;;;;;;7271398;19;20188;-81
2023/04/02 05:52:16;;;;;;;44.10;23.77;;;7.60;99.90;;;;;;7289708;19;20200;-81
2023/04/02 05:54:53;;;;;;;38.90;22.80;;;7.60;99.90;;;;;;7288098;19;20227;-81
2023/04/02 05:57:30;;;;;;;38.63;23.77;;;7.60;99.90;;;;;;7290258;19;20189;-81
2023/04/02 06:00:03;;;;;;;36.67;23.77;;;7.60;99.90;;;;;;7290240;19;20248;-81
2023/04/02 06:02:44;;;;;;;41.17;23.23;;;7.60;99.90;;;;;;7187518;19;2004697;-80
2023/04/02 06:05:24;;;;;;;32.83;21.50;;;7.60;99.90;;;;;;7288004;19;20191;-80
2023/04/02 06:08:00;;;;;;;35.40;22.00;;;7.60;99.90;;;;;;7289554;19;20197;-80
2023/04/02 06:10:34;;;;;;;29.80;18.43;;;7.60;99.90;;;;;;7290281;19;20193;-80
2023/04/02 06:13:05;;;;;;;29.43;19.73;;;7.70;99.90;;;;;;7266961;19;20271;-80
2023/04/02 06:15:38;;;;;;;31.30;20.20;;;7.70;99.90;;;;;;7289222;19;20192;-80
2023/04/02 06:18:19;;;;;;;29.73;19.43;;;7.80;99.90;;;;;;7287695;19;20193;-80
2023/04/02 06:20:46;;;;;;;28.10;18.17;;;7.80;99.90;;;;;;7285042;19;20537;-80
2023/04/02 06:24:04;;;;;;;31.13;19.60;;;7.80;99.90;;;;;;7288079;19;20196;-80
2023/04/02 06:26:40;;;;;;;26.83;17.73;;;7.70;99.90;;;;;;7082033;19;2004737;-80
2023/04/02 06:29:38;;;;;;;25.50;16.63;;;7.60;99.90;;;;;;7289046;19;20199;-80
2023/04/02 06:32:11;;;;;;;25.10;17.20;;;7.40;99.90;;;;;;7185377;19;2005022;-80
2023/04/02 06:34:41;;;;;;;24.40;16.40;;;7.50;99.90;;;;;;7284738;19;20207;-80
2023/04/02 06:37:29;;;;;;;26.33;17.90;;;7.60;99.90;;;;;;7288461;19;20177;-82
2023/04/02 06:40:14;;;;;;;26.30;16.30;;;7.70;99.90;;;;;;7184522;19;2004695;-80
2023/04/02 06:42:43;;;;;;;28.50;16.90;;;7.80;99.90;;;;;;7288692;19;20185;-81
2023/04/02 06:45:40;;;;;;;25.27;17.00;;;7.80;99.90;;;;;;7185119;19;2004637;-80
2023/04/02 06:48:28;;;;;;;25.80;16.23;;;7.70;99.90;;;;;;7287054;19;20560;-80
2023/04/02 06:51:13;;;;;;;25.50;16.90;;;7.80;99.90;;;;;;7287844;19;20570;-80
2023/04/02 06:53:47;;;;;;;26.83;17.13;;;7.90;99.90;;;;;;7181176;19;2004616;-81
2023/04/02 06:56:33;;;;;;;34.27;21.47;;;8.00;99.90;;;;;;7287982;19;20188;-80
2023/04/02 06:59:00;;;;;;;30.27;19.27;;;7.80;99.90;;;;;;7268290;19;20284;-80
2023/04/02 07:01:29;;;;;;;29.30;20.20;;;7.90;99.90;;;;;;7308492;19;20187;-80
2023/04/02 07:03:57;;;;;;;30.40;20.63;;;7.70;99.90;;;;;;7287264;19;20581;-82
2023/04/02 07:06:28;;;;;;;32.60;20.97;;;7.70;99.90;;;;;;7283152;19;20186;-80
2023/04/02 07:08:57;;;;;;;34.30;21.13;;;7.80;99.90;;;;;;7309699;19;20197;-82
2023/04/02 07:11:25;;;;;;;37.53;22.50;;;7.70;99.90;;;;;;7287659;19;20668;-82
2023/04/02 07:13:53;;;;;;;35.87;23.17;;;7.80;99.90;;;;;;7286462;19;20197;-81
2023/04/02 07:16:22;;;;;;;31.50;20.13;;;7.80;99.90;;;;;;7286825;19;20185;-81
2023/04/02 07:18:48;;;;;;;32.97;20.37;;;7.70;99.90;;;;;;7286940;19;20214;-81
2023/04/02 07:21:14;;;;;;;28.13;19.33;;;7.60;99.90;;;;;;7286142;19;20200;-82
2023/04/02 07:23:40;;;;;;;32.20;20.40;;;7.70;99.90;;;;;;7286309;19;20213;-82
2023/04/02 07:26:08;;;;;;;28.53;18.87;;;7.60;99.90;;;;;;7287914;19;20188;-81
2023/04/02 07:28:34;;;;;;;28.13;18.80;;;7.70;99.90;;;;;;7286375;19;20203;-81
2023/04/02 07:31:00;;;;;;;24.10;16.07;;;7.80;99.90;;;;;;7288157;19;20189;-81
2023/04/02 07:33:29;;;;;;;22.90;15.23;;;7.80;99.90;;;;;;7308487;19;20703;-82
2023/04/02 07:35:57;;;;;;;20.43;13.57;;;7.70;99.90;;;;;;7286718;19;20298;-81
2023/04/02 07:38:23;;;;;;;22.43;14.80;;;7.60;99.90;;;;;;7288491;19;20648;-81
2023/04/02 07:40:49;;;;;;;25.50;16.17;;;7.60;99.90;;;;;;7286539;19;20210;-82
2023/04/02 07:43:15;;;;;;;23.17;15.87;;;7.60;99.90;;;;;;7284588;19;20197;-82
2023/04/02 07:45:40;;;;;;;27.23;15.60;;;7.60;99.90;;;;;;7281726;19;20205;-82
2023/04/02 07:48:13;;;;;;;26.87;17.20;;;7.70;99.90;;;;;;7285194;19;20260;-81
2023/04/02 07:50:38;;;;;;;27.60;16.17;;;7.80;99.90;;;;;;7286955;19;20217;-82
2023/04/02 07:53:05;;;;;;;24.83;16.60;;;7.70;99.90;;;;;;7284770;19;20193;-81
2023/04/02 07:55:31;;;;;;;29.17;19.07;;;7.70;99.90;;;;;;7286473;19;20590;-81
2023/04/02 07:57:58;;;;;;;28.73;17.67;;;7.70;99.90;;;;;;7308507;19;20188;-81
2023/04/02 08:00:25;;;;;;;30.90;17.93;;;7.70;99.90;;;;;;7282766;19;20206;-81
2023/04/02 08:02:51;;;;;;;26.27;16.73;;;7.60;99.90;;;;;;7284586;19;20201;-81
2023/04/02 08:05:17;;;;;;;25.30;15.37;;;7.40;99.90;;;;;;7285183;19;20245;-81
2023/04/02 08:07:50;;;;;;;27.57;17.13;;;7.40;99.90;;;;;;7284159;19;20590;-81
2023/04/02 08:10:18;;;;;;;27.07;18.17;;;7.40;99.90;;;;;;7285985;19;20195;-81
2023/04/02 08:12:44;;;;;;;24.50;16.13;;;7.40;99.90;;;;;;7285580;19;20248;-81
2023/04/02 08:15:14;;;;;;;26.77;15.70;;;7.30;99.90;;;;;;7284902;19;20213;-81
2023/04/02 08:17:40;;;;;;;23.80;15.03;;;7.30;99.90;;;;;;7285624;19;20193;-81
2023/04/02 08:20:06;;;;;;;23.50;14.77;;;7.40;99.90;;;;;;7285393;19;20186;-81
2023/04/02 08:22:32;;;;;;;21.27;13.90;;;7.60;99.90;;;;;;7285037;19;20196;-81
2023/04/02 08:24:58;;;;;;;21.53;13.00;;;7.60;99.90;;;;;;7305747;19;20526;-79
2023/04/02 08:27:24;;;;;;;20.87;13.60;;;7.50;99.90;;;;;;7295580;19;20255;-79
2023/04/02 08:29:50;;;;;;;20.50;13.47;;;7.50;99.90;;;;;;7285623;19;20249;-79
2023/04/02 08:32:16;;;;;;;20.50;13.03;;;7.50;99.90;;;;;;7284800;19;20645;-79
2023/04/02 08:34:43;;;;;;;20.50;14.20;;;7.60;99.90;;;;;;7287061;19;20222;-79
2023/04/02 08:37:12;;;;;;;20.77;12.97;;;7.80;99.90;;;;;;7286936;19;20196;-79
2023/04/02 08:39:38;;;;;;;19.93;13.47;;;7.90;99.90;;;;;;7287291;19;20195;-79
2023/04/02 08:42:21;;;;;;;23.67;14.57;;;8.00;99.90;;;;;;7291674;19;20680;-82
2023/04/02 08:45:15;;;;;;;24.53;16.57;;;8.10;99.90;;;;;;7284693;19;20250;-82
2023/04/02 08:47:43;;;;;;;31.73;19.40;;;8.10;99.90;;;;;;7180924;19;2004608;-79
2023/04/02 08:50:29;;;;;;;31.57;20.13;;;7.90;99.90;;;;;;7285780;19;20197;-79
2023/04/02 08:52:57;;;;;;;30.93;17.97;;;7.80;99.90;;;;;;7283230;19;20528;-79
2023/04/02 08:55:46;;;;;;;28.97;18.73;;;7.60;99.90;;;;;;7282957;19;20545;-79
2023/04/02 08:58:42;;;;;;;32.67;19.60;;;7.50;99.90;;;;;;7181977;19;2005054;-79
2023/04/02 09:01:31;;;;;;;33.50;19.00;;;7.60;99.90;;;;;;7179582;19;2005368;-79
2023/04/02 09:03:58;;;;;;;30.93;19.57;;;7.50;99.90;;;;;;7285653;19;20174;-80
2023/04/02 09:06:25;;;;;;;33.97;20.70;;;7.50;99.90;;;;;;7284750;19;20181;-80
2023/04/02 09:08:51;;;;;;;30.30;19.43;;;7.60;99.90;;;;;;7284364;19;20185;-80
2023/04/02 09:11:20;;;;;;;25.17;14.77;;;7.60;99.90;;;;;;7283615;19;20259;-80
2023/04/02 09:13:56;;;;;;;29.63;18.80;;;7.50;99.90;;;;;;7288217;19;20198;-80
2023/04/02 09:16:37;;;;;;;28.93;18.30;;;7.50;99.90;;;;;;7292145;19;20186;-80
2023/04/02 09:19:17;;;;;;;32.63;19.33;;;7.60;99.90;;;;;;7269769;19;20183;-80
2023/04/02 09:21:51;;;;;;;33.17;18.87;;;7.60;99.90;;;;;;7290863;19;20199;-80
2023/04/02 09:24:17;;;;;;;35.10;21.27;;;7.50;99.90;;;;;;7292719;19;20184;-80
2023/04/02 09:26:43;;;;;;;34.20;19.83;;;7.40;99.90;;;;;;7291704;19;20189;-81
2023/04/02 09:29:11;;;;;;;34.53;20.77;;;7.50;99.90;;;;;;7292954;19;20184;-80
2023/04/02 09:31:48;;;;;;;33.67;20.43;;;7.50;99.90;;;;;;7293432;19;20191;-80
2023/04/02 09:34:35;;;;;;;36.70;22.03;;;7.50;99.90;;;;;;7291513;19;20661;-80
2023/04/02 09:37:15;;;;;;;36.30;22.20;;;7.60;99.90;;;;;;7281071;19;20188;-80
2023/04/02 09:39:40;;;;;;;32.37;20.43;;;7.40;99.90;;;;;;7304750;19;20188;-81
2023/04/02 09:42:26;;;;;;;33.47;21.30;;;7.40;99.90;;;;;;7288724;19;20196;-80
2023/04/02 09:44:52;;;;;;;36.53;23.37;;;7.40;99.90;;;;;;7288214;19;20185;-80
2023/04/02 09:47:25;;;;;;;34.27;20.47;;;7.40;99.90;;;;;;7288862;19;20197;-81
2023/04/02 09:49:51;;;;;;;35.57;20.50;;;7.30;99.90;;;;;;7290163;19;20186;-80
2023/04/02 09:52:26;;;;;;;35.97;22.30;;;7.40;99.90;;;;;;7289036;19;20552;-80
2023/04/02 09:55:04;;;;;;;36.60;20.67;;;7.40;99.90;;;;;;7288215;19;20188;-80
2023/04/02 09:57:32;;;;;;;33.40;21.13;;;7.40;99.90;;;;;;7269881;19;20253;-81
2023/04/02 10:00:30;;;;;;;34.43;20.90;;;7.40;99.90;;;;;;7312520;19;20262;-81
2023/04/02 10:03:12;;;;;;;39.73;20.50;;;7.40;99.90;;;;;;7187762;19;2004351;-81
2023/04/02 10:05:40;;;;;;;32.60;20.20;;;7.40;99.90;;;;;;7186713;19;2004742;-81
2023/04/02 10:08:17;;;;;;;35.53;19.77;;;7.30;99.90;;;;;;7288616;19;20189;-81
2023/04/02 10:10:48;;;;;;;35.73;22.03;;;7.30;99.90;;;;;;7288347;19;20575;-81
2023/04/02 10:13:26;;;;;;;33.53;21.43;;;7.30;99.90;;;;;;7287374;19;20557;-81
2023/04/02 10:16:02;;;;;;;33.00;21.50;;;7.30;99.90;;;;;;7287544;19;20187;-81
2023/04/02 10:18:43;;;;;;;30.50;19.07;;;7.30;99.90;;;;;;7289546;19;20535;-81
2023/04/02 10:21:14;;;;;;;29.43;17.50;;;7.20;99.90;;;;;;7185673;19;2005961;-81
2023/04/02 10:23:40;;;;;;;27.43;17.97;;;7.10;99.90;;;;;;7287037;19;20189;-81
2023/04/02 10:26:21;;;;;;;27.43;16.73;;;7.00;99.90;;;;;;7287756;19;20185;-81
2023/04/02 10:28:56;;;;;;;27.07;16.60;;;7.10;99.90;;;;;;7289536;19;20636;-81
2023/04/02 10:31:40;;;;;;;27.97;17.03;;;7.20;99.90;;;;;;7288350;19;20272;-81
2023/04/02 10:34:43;;;;;;;29.23;17.47;;;7.30;99.90;;;;;;7185366;19;2004737;-80
2023/04/02 10:37:58;;;;;;;24.63;15.57;;;7.30;99.90;;;;;;7185404;19;2004570;-81
2023/04/02 10:40:46;;;;;;;24.23;15.73;;;7.30;99.90;;;;;;7185724;19;2004543;-81
2023/04/02 10:43:30;;;;;;;21.67;13.77;;;7.40;99.90;;;;;;7182992;19;2004751;-80
2023/04/02 10:46:20;;;;;;;20.23;12.83;;;7.50;99.90;;;;;;7287866;19;20625;-80
2023/04/02 10:49:23;;;;;;;20.23;13.50;;;7.40;99.90;;;;;;7185295;19;2004759;-81
2023/04/02 10:51:54;;;;;;;20.20;12.10;;;7.60;99.90;;;;;;7187122;19;2004582;-80
2023/04/02 10:54:38;;;;;;;18.10;11.13;;;7.80;99.90;;;;;;7291917;19;20190;-80
2023/04/02 10:57:08;;;;;;;20.50;12.17;;;7.80;99.90;;;;;;7185077;19;2004578;-80
2023/04/02 10:59:36;;;;;;;20.43;11.53;;;7.80;99.90;;;;;;7289581;19;20221;-80
2023/04/02 11:02:24;;;;;;;21.43;11.73;;;7.80;99.90;;;;;;7288436;19;20205;-80
2023/04/02 11:04:52;;;;;;;18.70;10.03;;;7.90;99.90;;;;;;7288367;19;21063;-81
2023/04/02 11:07:22;;;;;;;16.40;9.87;;;7.90;99.90;;;;;;7289410;19;20546;-80
2023/04/02 11:09:52;;;;;;;17.73;9.20;;;7.90;99.90;;;;;;7290904;19;20185;-81
2023/04/02 11:12:45;;;;;;;15.13;8.40;;;8.00;99.90;;;;;;7285649;19;20701;-81
2023/04/02 11:15:16;;;;;;;14.47;9.00;;;8.00;99.90;;;;;;7184625;19;2004589;-81
2023/04/02 11:17:43;;;;;;;15.47;9.23;;;8.10;99.90;;;;;;7287313;19;20185;-81
2023/04/02 11:20:54;;;;;;;12.20;7.43;;;8.30;99.90;;;;;;7286822;19;20207;-81
2023/04/02 11:23:20;;;;;;;16.33;8.30;;;8.30;99.90;;;;;;7184186;19;2005017;-81
2023/04/02 11:25:46;;;;;;;12.10;7.10;;;8.30;99.90;;;;;;7285968;19;20188;-81
2023/04/02 11:28:30;;;;;;;14.53;7.13;;;8.10;99.90;;;;;;7287401;19;20200;-81
2023/04/02 11:30:56;;;;;;;13.07;7.37;;;8.00;99.90;;;;;;7287301;19;20200;-81
2023/04/02 11:33:42;;;;;;;13.70;6.90;;;8.10;99.90;;;;;;7286643;19;20223;-81
2023/04/02 11:36:45;;;;;;;12.80;7.07;;;8.10;99.90;;;;;;7183082;19;2004375;-80
2023/04/02 11:39:11;;;;;;;13.13;6.47;;;8.30;99.90;;;;;;7183294;19;2005290;-80
2023/04/02 11:42:01;;;;;;;11.87;6.37;;;8.30;99.90;;;;;;7285978;19;20189;-80
2023/04/02 11:44:27;;;;;;;12.57;6.50;;;8.30;99.90;;;;;;7288120;19;20181;-80
2023/04/02 11:47:14;;;;;;;10.57;5.17;;;8.30;99.90;;;;;;7286343;19;20542;-80
2023/04/02 11:50:03;;;;;;;12.00;5.90;;;8.10;99.90;;;;;;7184435;19;2004590;-80
2023/04/02 11:52:28;;;;;;;13.07;5.83;;;8.20;99.90;;;;;;7287305;19;20188;-81
2023/04/02 11:55:23;;;;;;;10.87;5.80;;;8.20;99.90;;;;;;7285757;19;20195;-81
2023/04/02 11:58:07;;;;;;;10.03;5.30;;;8.20;99.90;;;;;;7182077;19;2004421;-82
2023/04/02 12:00:51;;;;;;;10.40;5.20;;;8.30;99.90;;;;;;7263265;19;20188;-81
2023/04/02 12:03:39;;;;;;;10.90;5.87;;;8.30;99.90;;;;;;7285717;19;20200;-81
2023/04/02 12:06:12;;;;;;;12.60;6.37;;;8.30;99.90;;;;;;7183587;19;2005042;-81
2023/04/02 12:08:53;;;;;;;10.63;5.97;;;8.30;99.90;;;;;;7286629;19;20901;-81
2023/04/02 12:11:33;;;;;;;13.17;6.50;;;8.30;99.90;;;;;;7287055;19;20184;-81
2023/04/02 12:13:59;;;;;;;11.70;6.17;;;8.40;99.90;;;;;;7286296;19;20192;-82
2023/04/02 12:16:30;;;;;;;11.73;6.10;;;8.40;99.90;;;;;;7286309;19;20696;-82
2023/04/02 12:18:57;;;;;;;10.60;5.67;;;8.40;99.90;;;;;;7286010;19;20176;-81
2023/04/02 12:21:25;;;;;;;11.63;6.13;;;8.40;99.90;;;;;;7285576;19;20205;-81
2023/04/02 12:23:54;;;;;;;13.37;5.83;;;8.50;99.90;;;;;;7285215;19;20178;-82
2023/04/02 12:26:28;;;;;;;9.93;5.50;;;8.40;99.90;;;;;;7283384;19;20189;-81
2023/04/02 12:29:13;;;;;;;11.80;5.47;;;8.40;99.90;;;;;;7286365;19;20183;-81
2023/04/02 12:31:43;;;;;;;10.80;5.30;;;8.40;99.90;;;;;;7183074;19;2004652;-81
2023/04/02 12:34:17;;;;;;;12.70;5.90;;;8.60;99.90;;;;;;7284665;19;20688;-81
2023/04/02 12:37:01;;;;;;;13.73;5.40;;;8.70;99.90;;;;;;7286488;19;20185;-81
2023/04/02 12:39:28;;;;;;;10.53;5.40;;;8.70;99.90;;;;;;7284772;19;20181;-81
2023/04/02 12:41:54;;;;;;;13.87;5.47;;;8.70;99.90;;;;;;7285856;19;20214;-81
2023/04/02 12:44:24;;;;;;;14.57;5.57;;;8.50;99.90;;;;;;7285112;19;20241;-81
2023/04/02 12:46:51;;;;;;;12.73;5.80;;;8.40;99.90;;;;;;7282289;19;20221;-82
2023/04/02 12:49:48;;;;;;;11.40;4.97;;;8.40;99.90;;;;;;7283842;19;20687;-81
2023/04/02 12:52:17;;;;;;;9.70;5.77;;;8.30;99.90;;;;;;7180730;19;2004659;-81
2023/04/02 12:54:47;;;;;;;11.03;5.87;;;8.30;99.90;;;;;;7284023;19;20193;-81
2023/04/02 12:57:31;;;;;;;12.20;6.50;;;8.30;99.90;;;;;;7283377;19;20184;-82
2023/04/02 13:00:21;;;;;;;13.30;5.50;;;8.30;99.90;;;;;;7285497;19;20193;-81
2023/04/02 13:03:05;;;;;;;12.33;5.57;;;8.30;99.90;;;;;;7181781;19;2004778;-81
2023/04/02 13:05:41;;;;;;;11.37;4.63;;;8.40;99.90;;;;;;7266355;19;20189;-81
2023/04/02 13:08:26;;;;;;;8.70;4.60;;;8.30;99.90;;;;;;7284094;19;20255;-81
2023/04/02 13:10:55;;;;;;;8.80;4.37;;;8.30;99.90;;;;;;7283075;19;20181;-81
2023/04/02 13:13:32;;;;;;;8.50;4.50;;;8.30;99.90;;;;;;7284444;19;20210;-79
2023/04/02 13:16:07;;;;;;;8.33;4.20;;;8.20;99.90;;;;;;7284419;19;20191;-80
2023/04/02 13:18:36;;;;;;;9.73;4.50;;;8.20;99.90;;;;;;7262127;19;20619;-80
2023/04/02 13:21:20;;;;;;;11.67;4.50;;;8.20;99.90;;;;;;7282490;19;20601;-79
2023/04/02 13:23:46;;;;;;;9.60;4.23;;;8.30;99.90;;;;;;7283298;19;20532;-80