Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:07;;;;;;;3.27;2.20;;;15.60;11.70;;;;;;5033678;28;20424;-71
2023/07/18 00:04:33;;;;;;;4.87;3.00;;;15.50;11.20;;;;;;5033866;28;20775;-71
2023/07/18 00:06:59;;;;;;;5.70;2.60;;;15.50;11.40;;;;;;5033784;28;20209;-71
2023/07/18 00:09:24;;;;;;;4.00;2.33;;;15.40;11.20;;;;;;5033853;28;20541;-71
2023/07/18 00:11:50;;;;;;;3.17;2.07;;;15.40;11.90;;;;;;5033693;28;20205;-71
2023/07/18 00:14:16;;;;;;;3.10;1.80;;;15.40;12.10;;;;;;5033144;28;20617;-71
2023/07/18 00:16:44;;;;;;;7.00;3.43;;;15.40;11.70;;;;;;5033725;28;20168;-71
2023/07/18 00:19:12;;;;;;;4.13;2.63;;;15.40;12.30;;;;;;5033653;28;20424;-71
2023/07/18 00:21:38;;;;;;;3.37;2.93;;;15.40;11.70;;;;;;5033394;28;20426;-71
2023/07/18 00:24:04;;;;;;;3.13;2.00;;;15.40;11.60;;;;;;5033539;28;20441;-70
2023/07/18 00:26:30;;;;;;;3.97;2.37;;;15.40;11.50;;;;;;5033453;28;20454;-71
2023/07/18 00:28:55;;;;;;;3.40;2.63;;;15.30;11.30;;;;;;5033301;28;20424;-71
2023/07/18 00:31:21;;;;;;;3.70;2.60;;;15.30;12.20;;;;;;5033868;28;20182;-71
2023/07/18 00:33:47;;;;;;;4.23;2.40;;;15.30;12.60;;;;;;5032983;28;20201;-70
2023/07/18 00:36:13;;;;;;;5.40;3.00;;;15.20;13.30;;;;;;5032061;28;20214;-71
2023/07/18 00:38:39;;;;;;;7.93;2.57;;;15.20;13.30;;;;;;5033690;28;20627;-71
2023/07/18 00:41:05;;;;;;;6.00;2.93;;;15.10;12.60;;;;;;5033472;28;20508;-71
2023/07/18 00:43:33;;;;;;;2.70;2.00;;;15.10;12.50;;;;;;5033009;28;20247;-71
2023/07/18 00:46:00;;;;;;;3.40;2.23;;;15.10;12.70;;;;;;5033232;28;20500;-71
2023/07/18 00:48:28;;;;;;;4.97;2.53;;;15.00;12.50;;;;;;5033172;28;20418;-71
2023/07/18 00:50:53;;;;;;;4.20;3.07;;;15.00;13.10;;;;;;5033079;28;20442;-71
2023/07/18 00:53:22;;;;;;;3.97;2.17;;;14.90;13.30;;;;;;5032783;28;20480;-70
2023/07/18 00:55:49;;;;;;;5.00;3.10;;;14.80;13.60;;;;;;5033142;28;20235;-70
2023/07/18 00:58:15;;;;;;;3.90;2.60;;;14.80;13.00;;;;;;5033001;28;20920;-71
2023/07/18 01:00:41;;;;;;;3.57;2.30;;;14.80;13.00;;;;;;5032962;28;20419;-71
2023/07/18 01:03:07;;;;;;;3.20;2.50;;;14.80;13.00;;;;;;5032682;28;20540;-71
2023/07/18 01:05:33;;;;;;;3.70;2.50;;;14.70;13.40;;;;;;5032874;28;20184;-70
2023/07/18 01:08:00;;;;;;;10.77;3.67;;;14.70;14.10;;;;;;5032806;28;20693;-71
2023/07/18 01:10:27;;;;;;;4.73;3.33;;;14.70;13.70;;;;;;5032973;28;20444;-71
2023/07/18 01:12:58;;;;;;;3.10;2.27;;;14.70;13.50;;;;;;5032254;28;20456;-71
2023/07/18 01:15:25;;;;;;;3.33;2.30;;;14.70;13.40;;;;;;5032775;28;20477;-71
2023/07/18 01:17:50;;;;;;;5.23;2.23;;;14.60;13.90;;;;;;5032666;28;20407;-71
2023/07/18 01:20:26;;;;;;;6.73;2.80;;;14.60;13.80;;;;;;5032718;28;20414;-71
2023/07/18 01:22:54;;;;;;;5.43;2.80;;;14.70;12.90;;;;;;5032270;28;20272;-71
2023/07/18 01:25:19;;;;;;;3.37;2.37;;;14.60;13.20;;;;;;5031739;28;20899;-71
2023/07/18 01:27:46;;;;;;;4.37;2.50;;;14.60;12.80;;;;;;5032356;28;20426;-71
2023/07/18 01:30:13;;;;;;;9.20;2.13;;;14.70;12.90;;;;;;5031207;28;20177;-71
2023/07/18 01:32:38;;;;;;;7.73;2.50;;;14.60;13.50;;;;;;5032137;28;20779;-71
2023/07/18 01:35:06;;;;;;;3.33;2.03;;;14.60;13.30;;;;;;5032323;28;20412;-71
2023/07/18 01:37:36;;;;;;;3.20;1.87;;;14.50;13.40;;;;;;5032687;28;20233;-71
2023/07/18 01:40:08;;;;;;;7.43;2.30;;;14.50;13.60;;;;;;5032185;28;20438;-71
2023/07/18 01:42:34;;;;;;;4.90;2.60;;;14.40;14.10;;;;;;5031821;28;20783;-71
2023/07/18 01:45:02;;;;;;;4.40;3.20;;;14.40;14.40;;;;;;5030791;28;20523;-71
2023/07/18 01:47:28;;;;;;;3.17;1.87;;;14.30;14.40;;;;;;5031996;28;20459;-71
2023/07/18 01:49:53;;;;;;;3.50;3.20;;;14.20;15.40;;;;;;5032052;28;20416;-71
2023/07/18 01:52:19;;;;;;;4.33;1.93;;;14.20;15.20;;;;;;5031971;28;20407;-71
2023/07/18 01:54:44;;;;;;;4.23;2.00;;;14.20;14.90;;;;;;5031957;28;20200;-71
2023/07/18 01:57:10;;;;;;;3.30;2.03;;;14.20;15.00;;;;;;5031825;28;20175;-71
2023/07/18 01:59:36;;;;;;;4.27;2.50;;;14.10;14.90;;;;;;5031925;28;20548;-71
2023/07/18 02:02:06;;;;;;;3.23;2.20;;;14.20;15.20;;;;;;5031706;28;20180;-71
2023/07/18 02:04:32;;;;;;;4.37;2.13;;;14.20;15.10;;;;;;5031783;28;20809;-70
2023/07/18 02:06:57;;;;;;;6.57;2.10;;;14.20;15.10;;;;;;5031742;28;20477;-70
2023/07/18 02:09:23;;;;;;;4.40;2.30;;;14.20;15.20;;;;;;5031793;28;20414;-70
2023/07/18 02:11:49;;;;;;;8.90;2.60;;;14.10;15.30;;;;;;5031405;28;20190;-71
2023/07/18 02:14:19;;;;;;;2.80;1.50;;;14.10;15.70;;;;;;5031937;28;20621;-70
2023/07/18 02:16:45;;;;;;;4.33;2.50;;;14.00;16.00;;;;;;5031764;28;20407;-69
2023/07/18 02:19:10;;;;;;;4.73;2.13;;;14.00;15.70;;;;;;5031721;28;20433;-70
2023/07/18 02:21:36;;;;;;;4.00;2.47;;;14.00;16.20;;;;;;5031530;28;20539;-70
2023/07/18 02:24:03;;;;;;;5.03;2.43;;;13.90;16.20;;;;;;5031639;28;20548;-69
2023/07/18 02:26:29;;;;;;;3.17;2.03;;;13.90;16.70;;;;;;5031346;28;20261;-69
2023/07/18 02:28:55;;;;;;;3.30;2.03;;;13.80;16.70;;;;;;5031547;28;20414;-69
2023/07/18 02:31:21;;;;;;;3.53;1.90;;;13.70;17.80;;;;;;5031652;28;20410;-69
2023/07/18 02:33:47;;;;;;;5.47;1.90;;;13.70;17.80;;;;;;5031302;28;20870;-69
2023/07/18 02:36:12;;;;;;;4.50;2.10;;;13.70;17.60;;;;;;5031513;28;20406;-69
2023/07/18 02:38:38;;;;;;;3.67;2.10;;;13.70;17.80;;;;;;5031454;28;20179;-70
2023/07/18 02:41:04;;;;;;;3.97;1.80;;;13.60;17.70;;;;;;5031310;28;20175;-70
2023/07/18 02:43:29;;;;;;;2.90;1.53;;;13.60;17.80;;;;;;5031223;28;20205;-69
2023/07/18 02:45:55;;;;;;;3.53;2.23;;;13.50;18.20;;;;;;5031262;28;20209;-70
2023/07/18 02:48:21;;;;;;;2.80;1.70;;;13.50;18.30;;;;;;5031396;28;20249;-70
2023/07/18 02:50:48;;;;;;;4.47;2.30;;;13.50;18.10;;;;;;5030028;28;20414;-70
2023/07/18 02:53:14;;;;;;;4.97;2.13;;;13.60;18.20;;;;;;5031126;28;20191;-70
2023/07/18 02:55:39;;;;;;;3.93;2.87;;;13.50;18.50;;;;;;5031192;28;20914;-70
2023/07/18 02:58:05;;;;;;;3.40;2.13;;;13.50;18.60;;;;;;5031238;28;20187;-70
2023/07/18 03:00:33;;;;;;;4.60;2.03;;;13.50;19.30;;;;;;5031257;28;20224;-70
2023/07/18 03:02:59;;;;;;;5.83;2.10;;;13.50;18.80;;;;;;5029561;28;20441;-70
2023/07/18 03:05:27;;;;;;;3.33;2.13;;;13.50;18.20;;;;;;5031383;28;20921;-71
2023/07/18 03:07:54;;;;;;;3.80;2.23;;;13.50;18.70;;;;;;5030993;28;20172;-70
2023/07/18 03:10:20;;;;;;;2.50;2.27;;;13.50;18.10;;;;;;5030792;28;20402;-71
2023/07/18 03:12:46;;;;;;;3.23;2.23;;;13.40;18.40;;;;;;5030615;28;20449;-71
2023/07/18 03:15:12;;;;;;;3.70;1.73;;;13.40;18.70;;;;;;5030931;28;20450;-71
2023/07/18 03:17:37;;;;;;;3.40;2.03;;;13.40;18.70;;;;;;5030981;28;20237;-71
2023/07/18 03:20:17;;;;;;;4.90;2.10;;;13.40;18.30;;;;;;5032090;28;20554;-71
2023/07/18 03:22:49;;;;;;;3.40;2.17;;;13.40;18.30;;;;;;5032027;28;20198;-71
2023/07/18 03:25:17;;;;;;;3.77;2.27;;;13.30;18.80;;;;;;5032164;28;20518;-71
2023/07/18 03:27:43;;;;;;;3.53;2.40;;;13.30;18.70;;;;;;5030731;28;20460;-71
2023/07/18 03:30:11;;;;;;;2.93;1.90;;;13.30;18.80;;;;;;5030722;28;20450;-71
2023/07/18 03:32:38;;;;;;;2.63;1.57;;;13.30;18.90;;;;;;5029138;28;20435;-71
2023/07/18 03:35:06;;;;;;;5.80;2.37;;;13.30;19.10;;;;;;5030683;28;20450;-70
2023/07/18 03:37:32;;;;;;;7.70;2.60;;;13.20;19.40;;;;;;5031092;28;20433;-70
2023/07/18 03:39:57;;;;;;;3.07;2.30;;;13.20;19.20;;;;;;5030765;28;20420;-70
2023/07/18 03:42:23;;;;;;;3.80;2.40;;;13.20;19.70;;;;;;5030559;28;20433;-71
2023/07/18 03:44:48;;;;;;;3.73;1.73;;;13.20;19.50;;;;;;5030765;28;20261;-71
2023/07/18 03:47:14;;;;;;;3.00;2.07;;;13.20;19.60;;;;;;5030739;28;20238;-71
2023/07/18 03:49:40;;;;;;;2.80;1.77;;;13.30;19.30;;;;;;5032597;28;20186;-72
2023/07/18 03:52:06;;;;;;;3.63;2.20;;;13.30;19.00;;;;;;5034153;28;20562;-71
2023/07/18 03:54:33;;;;;;;4.03;1.70;;;13.30;18.40;;;;;;5034387;28;20231;-71
2023/07/18 03:56:59;;;;;;;7.73;2.97;;;13.30;18.70;;;;;;5034323;28;20460;-71
2023/07/18 03:59:25;;;;;;;5.50;2.43;;;13.30;18.50;;;;;;5034249;28;20422;-71
2023/07/18 04:01:51;;;;;;;2.93;1.97;;;13.30;18.30;;;;;;5033867;28;20418;-71
2023/07/18 04:04:17;;;;;;;6.20;1.80;;;13.40;18.10;;;;;;5033996;28;20442;-72
2023/07/18 04:06:45;;;;;;;5.43;3.33;;;13.30;18.90;;;;;;5033924;28;20488;-71
2023/07/18 04:09:11;;;;;;;3.07;1.97;;;13.40;18.20;;;;;;5034048;28;20271;-71
2023/07/18 04:11:38;;;;;;;3.90;2.50;;;13.40;18.10;;;;;;5033919;28;20494;-72
2023/07/18 04:14:04;;;;;;;5.53;2.13;;;13.50;17.50;;;;;;5033762;28;20453;-71
2023/07/18 04:16:29;;;;;;;5.13;2.67;;;13.60;17.10;;;;;;5032597;28;20426;-71
2023/07/18 04:18:55;;;;;;;4.53;2.03;;;13.60;17.40;;;;;;5034051;28;20191;-71
2023/07/18 04:21:21;;;;;;;4.00;1.93;;;13.50;17.20;;;;;;5033534;28;20214;-70
2023/07/18 04:23:47;;;;;;;8.60;1.83;;;13.50;17.60;;;;;;5033382;28;20728;-70
2023/07/18 04:26:13;;;;;;;3.77;1.90;;;13.60;17.10;;;;;;5039677;28;20465;-70
2023/07/18 04:28:39;;;;;;;6.63;2.90;;;13.60;17.40;;;;;;5043020;28;20421;-71
2023/07/18 04:31:06;;;;;;;4.10;2.40;;;13.70;16.60;;;;;;5038596;28;20188;-71
2023/07/18 04:33:34;;;;;;;8.23;2.73;;;13.70;16.60;;;;;;5033881;28;20445;-71
2023/07/18 04:36:00;;;;;;;5.23;2.03;;;13.80;16.70;;;;;;5033571;28;20410;-71
2023/07/18 04:38:26;;;;;;;4.83;4.37;;;13.80;16.10;;;;;;5033794;28;20485;-71
2023/07/18 04:40:51;;;;;;;8.27;2.77;;;13.90;15.90;;;;;;5033613;28;20537;-71
2023/07/18 04:43:17;;;;;;;6.40;2.73;;;13.90;15.50;;;;;;5033433;28;20210;-70
2023/07/18 04:45:44;;;;;;;4.80;2.73;;;13.90;15.50;;;;;;5033414;28;20175;-76
2023/07/18 04:48:15;;;;;;;5.17;1.80;;;14.00;14.60;;;;;;5034098;28;20560;-76
2023/07/18 04:50:42;;;;;;;3.43;2.00;;;14.00;14.60;;;;;;5033844;28;20782;-75
2023/07/18 04:53:08;;;;;;;3.23;2.27;;;14.10;15.00;;;;;;5031293;28;20514;-77
2023/07/18 04:55:37;;;;;;;6.93;2.80;;;14.10;14.60;;;;;;5033358;28;20798;-76
2023/07/18 04:58:04;;;;;;;7.63;3.13;;;14.10;14.70;;;;;;5033026;28;20432;-73
2023/07/18 05:00:31;;;;;;;6.77;2.50;;;14.20;14.60;;;;;;5031751;28;20937;-73
2023/07/18 05:02:58;;;;;;;8.60;3.07;;;14.30;14.60;;;;;;5032812;28;20501;-73
2023/07/18 05:05:25;;;;;;;18.73;4.90;;;14.40;14.60;;;;;;5033133;28;20406;-76
2023/07/18 05:07:51;;;;;;;21.63;4.17;;;14.50;14.10;;;;;;5034050;28;20471;-74
2023/07/18 05:10:16;;;;;;;10.80;4.20;;;14.60;13.80;;;;;;5033684;28;20406;-70
2023/07/18 05:12:43;;;;;;;4.17;2.87;;;14.70;12.90;;;;;;5032426;28;20611;-70
2023/07/18 05:15:09;;;;;;;9.10;3.03;;;14.80;13.00;;;;;;5033055;28;20168;-70
2023/07/18 05:17:35;;;;;;;5.00;2.23;;;14.90;13.00;;;;;;5033466;28;20544;-71
2023/07/18 05:20:01;;;;;;;3.60;2.00;;;15.00;12.20;;;;;;5033537;28;20510;-70
2023/07/18 05:22:26;;;;;;;4.40;2.10;;;15.10;11.30;;;;;;5033245;28;20188;-69
2023/07/18 05:24:52;;;;;;;4.87;2.43;;;15.30;10.80;;;;;;5032947;28;20288;-70
2023/07/18 05:27:17;;;;;;;4.80;2.10;;;15.40;9.60;;;;;;5035305;28;20219;-70
2023/07/18 05:29:44;;;;;;;3.17;2.13;;;15.60;9.10;;;;;;5032805;28;20182;-69
2023/07/18 05:32:09;;;;;;;3.40;1.93;;;15.70;8.80;;;;;;5032644;28;20228;-70
2023/07/18 05:34:35;;;;;;;3.23;1.97;;;16.00;8.60;;;;;;5032143;28;20923;-70
2023/07/18 05:37:01;;;;;;;5.27;2.80;;;16.50;7.40;;;;;;5032343;28;20254;-69
2023/07/18 05:39:28;;;;;;;3.07;2.30;;;18.10;4.60;;;;;;5048004;28;20258;-70
2023/07/18 05:41:56;;;;;;;6.80;3.77;;;21.10;1.00;;;;;;5034187;28;20179;-70
2023/07/18 05:44:21;;;;;;;4.03;3.73;;;23.80;1.00;;;;;;5040837;28;20458;-70
2023/07/18 05:46:47;;;;;;;5.00;4.13;;;26.00;1.00;;;;;;5033898;28;20458;-70
2023/07/18 05:49:14;;;;;;;4.97;4.17;;;27.80;1.00;;;;;;5033434;28;20202;-71
2023/07/18 05:51:40;;;;;;;4.77;4.43;;;29.20;1.00;;;;;;5032742;28;20213;-68
2023/07/18 05:54:05;;;;;;;6.60;4.93;;;30.60;1.00;;;;;;5036125;28;20472;-69
2023/07/18 05:56:32;;;;;;;5.97;5.40;;;32.50;1.00;;;;;;5052068;28;20178;-68
2023/07/18 05:58:59;;;;;;;5.13;4.83;;;34.40;1.00;;;;;;5051979;28;20192;-68
2023/07/18 06:01:25;;;;;;;29.33;7.70;;;35.00;1.00;;;;;;5051610;28;20436;-70
2023/07/18 06:03:50;;;;;;;6.03;5.37;;;35.30;1.00;;;;;;5049574;28;20433;-70
2023/07/18 06:06:16;;;;;;;10.60;5.03;;;35.70;1.00;;;;;;5031410;28;20203;-70
2023/07/18 06:08:42;;;;;;;6.83;6.03;;;35.60;1.00;;;;;;5031516;28;20179;-67
2023/07/18 06:11:07;;;;;;;6.37;5.77;;;35.00;1.00;;;;;;5031403;28;20182;-71
2023/07/18 06:13:33;;;;;;;9.73;6.30;;;35.50;1.00;;;;;;5030630;28;20206;-71
2023/07/18 06:15:58;;;;;;;5.30;4.97;;;36.20;1.00;;;;;;5049991;28;20644;-71
2023/07/18 06:18:24;;;;;;;7.53;4.77;;;36.60;1.00;;;;;;5051185;28;20182;-68
2023/07/18 06:20:50;;;;;;;5.37;4.97;;;37.40;1.00;;;;;;5048488;28;20185;-71
2023/07/18 06:23:16;;;;;;;5.50;4.97;;;36.90;1.00;;;;;;5040697;28;20610;-70
2023/07/18 06:25:41;;;;;;;5.33;4.93;;;36.90;1.00;;;;;;5051339;28;20179;-70
2023/07/18 06:28:07;;;;;;;5.40;4.90;;;36.00;1.00;;;;;;5035620;28;20251;-68
2023/07/18 06:30:33;;;;;;;5.47;4.97;;;36.70;1.00;;;;;;5055034;28;20530;-68
2023/07/18 06:32:59;;;;;;;6.57;4.70;;;37.00;1.00;;;;;;5050857;28;20761;-70
2023/07/18 06:35:25;;;;;;;12.20;6.10;;;37.30;1.00;;;;;;5049476;28;20424;-71
2023/07/18 06:37:51;;;;;;;6.23;4.87;;;37.30;1.00;;;;;;5056032;28;20432;-67
2023/07/18 06:40:17;;;;;;;5.90;5.13;;;36.80;1.00;;;;;;5047530;28;20194;-70
2023/07/18 06:42:43;;;;;;;5.30;4.83;;;37.30;1.00;;;;;;5046244;28;20413;-70
2023/07/18 06:45:09;;;;;;;5.40;4.93;;;36.70;1.00;;;;;;5045046;28;20904;-70
2023/07/18 06:47:34;;;;;;;7.33;4.83;;;37.00;1.00;;;;;;5049962;28;20206;-70
2023/07/18 06:50:01;;;;;;;6.10;5.60;;;36.60;1.00;;;;;;5050942;28;20181;-71
2023/07/18 06:52:26;;;;;;;8.03;6.03;;;35.90;1.00;;;;;;5040721;28;20697;-73
2023/07/18 06:54:54;;;;;;;5.90;5.40;;;35.40;1.00;;;;;;5033195;28;20540;-72
2023/07/18 06:57:20;;;;;;;4.63;4.33;;;34.80;1.00;;;;;;5041129;28;20251;-72
2023/07/18 06:59:46;;;;;;;5.07;4.77;;;35.40;1.00;;;;;;5044216;28;20417;-72
2023/07/18 07:02:12;;;;;;;4.80;4.43;;;35.80;1.00;;;;;;5033047;28;20516;-72
2023/07/18 07:04:39;;;;;;;6.03;5.53;;;35.50;1.00;;;;;;5048258;28;20549;-72
2023/07/18 07:07:05;;;;;;;6.17;5.70;;;36.40;1.00;;;;;;5051263;28;20455;-73
2023/07/18 07:09:31;;;;;;;5.57;5.07;;;37.10;1.00;;;;;;5051030;28;20782;-73
2023/07/18 07:11:57;;;;;;;5.00;4.70;;;38.40;1.00;;;;;;5031868;28;20421;-72
2023/07/18 07:14:22;;;;;;;5.47;5.07;;;38.00;1.00;;;;;;5032123;28;20218;-72
2023/07/18 07:16:48;;;;;;;13.07;8.10;;;38.00;1.00;;;;;;5047801;28;20228;-73
2023/07/18 07:19:14;;;;;;;6.17;5.57;;;38.00;1.00;;;;;;5051845;28;20190;-71
2023/07/18 07:21:39;;;;;;;4.47;4.17;;;37.60;1.00;;;;;;5051433;28;20616;-72
2023/07/18 07:24:06;;;;;;;6.33;5.67;;;37.60;1.00;;;;;;5051420;28;20632;-73
2023/07/18 07:26:32;;;;;;;5.10;4.77;;;37.70;1.00;;;;;;5055966;28;20241;-71
2023/07/18 07:28:57;;;;;;;13.53;7.37;;;38.10;1.00;;;;;;5057382;28;20417;-72
2023/07/18 07:31:23;;;;;;;8.33;7.33;;;38.60;1.00;;;;;;5055283;28;20413;-73
2023/07/18 07:33:49;;;;;;;15.00;6.60;;;38.70;1.00;;;;;;5056632;28;20198;-72
2023/07/18 07:36:15;;;;;;;6.40;5.80;;;40.10;1.00;;;;;;5050581;28;20190;-73
2023/07/18 07:38:41;;;;;;;6.20;5.70;;;40.50;1.00;;;;;;5057882;28;20266;-73
2023/07/18 07:41:07;;;;;;;6.03;5.63;;;39.80;1.00;;;;;;5056725;28;20427;-73
2023/07/18 07:43:33;;;;;;;5.27;4.80;;;39.10;1.00;;;;;;5051906;28;20998;-73
2023/07/18 07:45:59;;;;;;;4.97;4.57;;;39.60;1.00;;;;;;5036743;28;20207;-73
2023/07/18 07:48:24;;;;;;;5.00;4.70;;;38.00;1.00;;;;;;5055914;28;20213;-73
2023/07/18 07:50:50;;;;;;;5.47;4.97;;;38.90;1.00;;;;;;5055448;28;20409;-74
2023/07/18 07:53:16;;;;;;;5.40;4.93;;;40.00;1.00;;;;;;5051824;28;20940;-74
2023/07/18 07:55:41;;;;;;;5.23;4.73;;;39.80;1.00;;;;;;5035862;28;20183;-74
2023/07/18 07:58:07;;;;;;;5.83;5.33;;;39.90;1.00;;;;;;5036498;28;20184;-73
2023/07/18 08:00:33;;;;;;;5.03;4.73;;;40.30;1.00;;;;;;5035073;28;20180;-71
2023/07/18 08:02:59;;;;;;;5.13;4.73;;;39.00;1.00;;;;;;5034279;28;20430;-70
2023/07/18 08:05:24;;;;;;;5.80;5.30;;;38.60;1.00;;;;;;5048909;28;20175;-71
2023/07/18 08:07:50;;;;;;;6.17;5.57;;;38.40;1.00;;;;;;5047452;28;20206;-71
2023/07/18 08:10:17;;;;;;;5.30;4.80;;;39.20;1.00;;;;;;5054689;28;20261;-71
2023/07/18 08:12:42;;;;;;;6.77;6.17;;;40.20;1.00;;;;;;5034386;28;20179;-71
2023/07/18 08:15:08;;;;;;;5.60;5.10;;;41.00;1.00;;;;;;5034583;28;20422;-69
2023/07/18 08:17:34;;;;;;;5.37;4.70;;;40.80;1.00;;;;;;5033838;28;20190;-70
2023/07/18 08:20:00;;;;;;;5.00;4.57;;;39.50;1.00;;;;;;5033564;28;20600;-69
2023/07/18 08:22:25;;;;;;;7.37;5.33;;;38.30;1.00;;;;;;5033238;28;20187;-71
2023/07/18 08:24:51;;;;;;;8.20;5.60;;;37.10;1.00;;;;;;5032622;28;20257;-70
2023/07/18 08:27:16;;;;;;;13.53;10.77;;;38.00;1.00;;;;;;5033677;28;20214;-70
2023/07/18 08:29:43;;;;;;;6.40;5.80;;;38.60;1.00;;;;;;5033489;28;20262;-70
2023/07/18 08:32:09;;;;;;;5.40;4.90;;;38.30;1.00;;;;;;5033402;28;20183;-70
2023/07/18 08:34:35;;;;;;;6.63;5.50;;;38.30;1.00;;;;;;5033237;28;20891;-70
2023/07/18 08:37:02;;;;;;;5.17;4.87;;;38.70;1.00;;;;;;5046976;28;20190;-70
2023/07/18 08:39:28;;;;;;;5.37;4.97;;;38.40;1.00;;;;;;5053001;28;20565;-70
2023/07/18 08:41:57;;;;;;;17.97;7.43;;;38.20;1.00;;;;;;5052919;28;20500;-70
2023/07/18 08:44:23;;;;;;;5.33;4.90;;;38.60;1.00;;;;;;5053579;28;20271;-68
2023/07/18 08:46:49;;;;;;;5.83;5.10;;;38.70;1.00;;;;;;5051950;28;20990;-70
2023/07/18 08:49:19;;;;;;;11.53;4.80;;;38.40;1.00;;;;;;5053990;28;20266;-70
2023/07/18 08:51:45;;;;;;;5.07;4.67;;;38.80;1.00;;;;;;5053110;28;20452;-70
2023/07/18 08:54:12;;;;;;;5.37;4.97;;;38.30;1.00;;;;;;5053383;28;20448;-70
2023/07/18 08:56:43;;;;;;;6.73;6.23;;;37.90;1.00;;;;;;5042935;28;20945;-71
2023/07/18 08:59:09;;;;;;;5.70;5.03;;;38.40;1.00;;;;;;5033239;28;20410;-71
2023/07/18 09:01:35;;;;;;;6.90;5.73;;;38.90;1.00;;;;;;5032902;28;20816;-70
2023/07/18 09:04:01;;;;;;;5.70;5.30;;;39.60;1.00;;;;;;5032741;28;20437;-70
2023/07/18 09:06:27;;;;;;;5.00;4.70;;;39.00;1.00;;;;;;5040503;28;20198;-70
2023/07/18 09:08:55;;;;;;;4.80;4.43;;;39.00;1.00;;;;;;5052331;28;20498;-71
2023/07/18 09:11:20;;;;;;;7.37;4.37;;;38.30;1.00;;;;;;5052764;28;20232;-70
2023/07/18 09:13:47;;;;;;;5.30;4.90;;;38.00;1.00;;;;;;5052274;28;20578;-70
2023/07/18 09:16:22;;;;;;;13.20;11.50;;;37.80;1.00;;;;;;5046560;28;20199;-69
2023/07/18 09:18:48;;;;;;;5.27;4.97;;;37.70;1.00;;;;;;5032404;28;20417;-68
2023/07/18 09:21:13;;;;;;;5.30;4.77;;;35.90;1.00;;;;;;5032505;28;20839;-68
2023/07/18 09:23:41;;;;;;;6.53;5.93;;;33.50;1.00;;;;;;5032070;28;20525;-66
2023/07/18 09:26:12;;;;;;;6.23;5.73;;;31.60;1.00;;;;;;5037078;28;20251;-67
2023/07/18 09:28:38;;;;;;;8.07;5.10;;;30.20;1.00;;;;;;5051766;28;20433;-68
2023/07/18 09:31:19;;;;;;;5.17;4.77;;;29.30;1.00;;;;;;5052044;28;20783;-67
2023/07/18 09:33:46;;;;;;;5.50;5.10;;;28.40;1.00;;;;;;5051654;28;20425;-68
2023/07/18 09:36:20;;;;;;;7.70;5.13;;;28.10;1.00;;;;;;5046288;28;20950;-68
2023/07/18 09:38:46;;;;;;;5.20;4.80;;;28.00;1.00;;;;;;5031912;28;20421;-68
2023/07/18 09:41:17;;;;;;;5.20;4.77;;;27.70;1.00;;;;;;5032101;28;20535;-68
2023/07/18 09:43:45;;;;;;;4.40;4.10;;;27.50;1.00;;;;;;5038260;28;20531;-69
2023/07/18 09:46:13;;;;;;;8.30;6.10;;;27.40;1.00;;;;;;5050910;28;20824;-68
2023/07/18 09:48:40;;;;;;;5.70;5.10;;;27.30;1.00;;;;;;5051358;28;20463;-68
2023/07/18 09:51:24;;;;;;;13.73;9.00;;;27.30;1.00;;;;;;5044008;28;20442;-71
2023/07/18 09:53:52;;;;;;;14.10;7.33;;;27.50;1.00;;;;;;5038889;28;20459;-68
2023/07/18 09:56:18;;;;;;;5.00;4.70;;;27.70;1.00;;;;;;5051956;28;20611;-68
2023/07/18 09:58:46;;;;;;;5.30;4.80;;;27.80;1.00;;;;;;5031412;28;20564;-68
2023/07/18 10:01:14;;;;;;;4.97;4.57;;;28.10;1.00;;;;;;5031441;28;20297;-68
2023/07/18 10:03:39;;;;;;;5.50;5.10;;;28.20;1.00;;;;;;5036796;28;20448;-67
2023/07/18 10:06:10;;;;;;;4.70;4.40;;;28.40;1.00;;;;;;5051170;28;21108;-68
2023/07/18 10:08:43;;;;;;;6.10;5.60;;;28.80;1.00;;;;;;5048615;28;20524;-69
2023/07/18 10:11:09;;;;;;;5.10;4.23;;;28.90;1.00;;;;;;5031173;28;20437;-69
2023/07/18 10:14:02;;;;;;;5.60;5.23;;;29.30;1.00;;;;;;5035945;28;20879;-69
2023/07/18 10:16:28;;;;;;;6.00;5.40;;;29.40;1.00;;;;;;5051131;28;20816;-69
2023/07/18 10:18:53;;;;;;;5.80;5.20;;;29.50;1.00;;;;;;5051289;28;20420;-68
2023/07/18 10:21:30;;;;;;;5.30;4.80;;;28.80;1.00;;;;;;5050992;28;20198;-68
2023/07/18 10:23:56;;;;;;;5.50;5.00;;;28.20;1.00;;;;;;5043139;28;20207;-68
2023/07/18 10:26:32;;;;;;;5.73;5.23;;;27.70;1.00;;;;;;5030807;28;20944;-68
2023/07/18 10:29:03;;;;;;;6.80;5.37;;;27.30;1.00;;;;;;5031255;28;20182;-68
2023/07/18 10:31:36;;;;;;;6.10;5.57;;;27.20;1.00;;;;;;5030878;28;20497;-69
2023/07/18 10:34:09;;;;;;;5.03;4.63;;;27.60;1.00;;;;;;5039098;28;20519;-68
2023/07/18 10:36:38;;;;;;;4.90;4.60;;;28.30;1.00;;;;;;5050963;28;20496;-69
2023/07/18 10:39:14;;;;;;;5.70;5.20;;;28.70;1.00;;;;;;5050709;28;20401;-69
2023/07/18 10:41:44;;;;;;;5.13;4.73;;;29.00;1.00;;;;;;5050650;28;20428;-69
2023/07/18 10:44:12;;;;;;;7.03;4.83;;;29.10;1.00;;;;;;5039891;28;20456;-68
2023/07/18 10:46:38;;;;;;;5.77;4.73;;;29.50;1.00;;;;;;5044040;28;20526;-69
2023/07/18 10:49:05;;;;;;;5.10;4.70;;;29.30;1.00;;;;;;5050916;28;20413;-69
2023/07/18 10:51:32;;;;;;;5.80;5.20;;;29.40;1.00;;;;;;5050672;28;20166;-69
2023/07/18 10:54:00;;;;;;;5.23;4.80;;;29.60;1.00;;;;;;5041705;28;20450;-68
2023/07/18 10:56:26;;;;;;;5.30;4.13;;;29.90;1.00;;;;;;5031035;28;20433;-68
2023/07/18 10:58:52;;;;;;;5.40;5.00;;;30.10;1.00;;;;;;5031850;28;20472;-68
2023/07/18 11:01:18;;;;;;;5.77;5.27;;;30.70;1.00;;;;;;5034102;28;21074;-69
2023/07/18 11:03:47;;;;;;;5.60;5.20;;;30.90;1.00;;;;;;5041289;28;20494;-69
2023/07/18 11:06:16;;;;;;;5.53;5.13;;;30.70;1.00;;;;;;5050077;28;20572;-69
2023/07/18 11:08:47;;;;;;;5.97;5.37;;;30.20;1.00;;;;;;5035237;28;20816;-68
2023/07/18 11:11:15;;;;;;;5.40;5.00;;;29.20;1.00;;;;;;5034925;28;20409;-68
2023/07/18 11:13:44;;;;;;;6.43;5.10;;;28.60;1.00;;;;;;5043285;28;20795;-68
2023/07/18 11:16:12;;;;;;;9.20;4.40;;;28.40;1.00;;;;;;5034532;28;20429;-69
2023/07/18 11:18:41;;;;;;;5.73;5.20;;;28.30;1.00;;;;;;5035341;28;20429;-68
2023/07/18 11:21:08;;;;;;;9.50;5.73;;;28.20;1.00;;;;;;5035928;28;20505;-68
2023/07/18 11:23:35;;;;;;;10.50;5.80;;;28.50;1.00;;;;;;5037331;28;20457;-68
2023/07/18 11:26:15;;;;;;;5.50;5.07;;;28.40;1.00;;;;;;5044164;28;20977;-68
2023/07/18 11:28:43;;;;;;;5.73;5.20;;;28.10;1.00;;;;;;5035451;28;20475;-68
2023/07/18 11:31:25;;;;;;;6.70;5.20;;;27.60;1.00;;;;;;5035145;28;20808;-68
2023/07/18 11:33:55;;;;;;;5.33;4.83;;;27.30;1.00;;;;;;5041231;28;20514;-68
2023/07/18 11:36:24;;;;;;;5.20;4.70;;;26.80;1.00;;;;;;5054765;28;20493;-68
2023/07/18 11:38:50;;;;;;;6.23;5.73;;;26.50;1.00;;;;;;5054858;28;20417;-68
2023/07/18 11:41:32;;;;;;;12.60;8.30;;;26.00;1.00;;;;;;5054784;28;20424;-68
2023/07/18 11:43:58;;;;;;;5.90;4.10;;;25.90;1.00;;;;;;5041488;28;20207;-68
2023/07/18 11:46:40;;;;;;;6.93;5.43;;;25.80;1.00;;;;;;5033959;28;20457;-70
2023/07/18 11:49:07;;;;;;;9.47;5.23;;;25.90;1.00;;;;;;5034089;28;20463;-69
2023/07/18 11:51:33;;;;;;;4.73;3.87;;;25.90;1.00;;;;;;5033648;28;20413;-71
2023/07/18 11:54:03;;;;;;;10.60;4.40;;;25.60;1.00;;;;;;5046120;28;20506;-71
2023/07/18 11:56:30;;;;;;;19.00;5.97;;;25.30;1.00;;;;;;5054036;28;20421;-71
2023/07/18 11:58:55;;;;;;;10.00;3.90;;;25.20;1.00;;;;;;5054482;28;20969;-71
2023/07/18 12:01:21;;;;;;;6.20;4.30;;;25.10;1.00;;;;;;5047062;28;20544;-70
2023/07/18 12:03:47;;;;;;;10.37;5.50;;;25.20;1.00;;;;;;5043995;28;20198;-70
2023/07/18 12:06:13;;;;;;;4.40;3.87;;;25.40;1.00;;;;;;5053881;28;20630;-68
2023/07/18 12:08:38;;;;;;;5.60;5.00;;;25.60;1.00;;;;;;5053314;28;20429;-70
2023/07/18 12:11:04;;;;;;;5.23;4.40;;;25.70;1.00;;;;;;5051182;28;20177;-70
2023/07/18 12:13:30;;;;;;;5.00;4.60;;;25.90;1.00;;;;;;5045148;28;20207;-70
2023/07/18 12:15:59;;;;;;;5.20;4.37;;;25.70;1.00;;;;;;5033663;28;20501;-69
2023/07/18 12:18:25;;;;;;;6.03;5.43;;;25.40;1.00;;;;;;5044760;28;20170;-69
2023/07/18 12:20:50;;;;;;;4.90;4.50;;;25.50;1.00;;;;;;5053712;28;20948;-73
2023/07/18 12:23:16;;;;;;;9.40;5.57;;;26.00;1.00;;;;;;5053207;28;20240;-68
2023/07/18 12:25:42;;;;;;;5.67;5.27;;;26.50;1.00;;;;;;5053421;28;20224;-68
2023/07/18 12:28:07;;;;;;;5.07;4.20;;;27.00;1.00;;;;;;5053444;28;20179;-70
2023/07/18 12:30:34;;;;;;;4.93;4.53;;;27.10;1.00;;;;;;5042529;28;20190;-70
2023/07/18 12:33:00;;;;;;;5.87;5.20;;;27.20;1.00;;;;;;5032939;28;20195;-70
2023/07/18 12:35:28;;;;;;;5.50;4.90;;;27.20;1.00;;;;;;5033079;28;20436;-69
2023/07/18 12:37:57;;;;;;;6.00;4.57;;;27.10;1.00;;;;;;5033243;28;20190;-70
2023/07/18 12:40:22;;;;;;;5.23;4.73;;;27.50;1.00;;;;;;5033223;28;20483;-70
2023/07/18 12:42:49;;;;;;;6.77;5.03;;;28.00;1.00;;;;;;5032801;28;20422;-70
2023/07/18 12:45:14;;;;;;;7.40;4.80;;;28.50;1.00;;;;;;5033032;28;20440;-70
2023/07/18 12:47:40;;;;;;;5.27;4.87;;;28.80;1.00;;;;;;5033391;28;20469;-70
2023/07/18 12:50:06;;;;;;;5.90;5.40;;;29.20;1.00;;;;;;5031906;28;20183;-70
2023/07/18 12:52:33;;;;;;;8.47;5.33;;;29.40;1.00;;;;;;5047327;28;20208;-70