Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:49;;;;;;;8.23;4.97;;;;;;;21.89;76.58;99305.91;12209527;19;20010;-81
2022/06/30 00:05:51;;;;;;;10.75;5.80;;;;;;;21.86;77.01;99310.22;12200895;19;20078;-81
2022/06/30 00:09:52;;;;;;;6.88;4.93;;;;;;;21.82;77.50;99312.88;12215450;19;20034;-81
2022/06/30 00:13:54;;;;;;;9.55;5.55;;;;;;;21.77;77.95;99313.09;12219608;19;20077;-81
2022/06/30 00:17:56;;;;;;;8.90;5.20;;;;;;;21.74;78.13;99313.72;12197751;19;20021;-81
2022/06/30 00:21:57;;;;;;;7.18;5.53;;;;;;;21.71;78.33;99308.78;12218693;19;20014;-80
2022/06/30 00:25:59;;;;;;;8.63;5.60;;;;;;;21.63;78.40;99309.66;12215886;19;20043;-81
2022/06/30 00:30:01;;;;;;;8.23;5.25;;;;;;;21.56;78.46;99306.53;12190912;19;20050;-80
2022/06/30 00:34:02;;;;;;;9.10;5.68;;;;;;;21.50;79.50;99296.69;12211465;19;20014;-82
2022/06/30 00:38:04;;;;;;;6.82;5.18;;;;;;;21.43;80.18;99294.41;12209402;19;20010;-81
2022/06/30 00:42:06;;;;;;;7.95;5.85;;;;;;;21.37;80.64;99290.94;12192418;19;20113;-80
2022/06/30 00:46:08;;;;;;;10.35;5.82;;;;;;;21.33;81.05;99292.75;12211976;19;20053;-82
2022/06/30 00:50:10;;;;;;;7.65;5.30;;;;;;;21.30;81.17;99295.41;12189288;19;20078;-80
2022/06/30 00:54:12;;;;;;;9.35;5.65;;;;;;;21.23;81.30;99295.09;12211916;19;20475;-82
2022/06/30 00:58:16;;;;;;;7.35;5.85;;;;;;;21.14;81.82;99292.28;12193968;19;20396;-80
2022/06/30 01:02:19;;;;;;;7.90;5.40;;;;;;;21.03;81.96;99302.19;12181644;19;20014;-81
2022/06/30 01:06:23;;;;;;;8.18;5.57;;;;;;;20.97;82.60;99295.97;12209264;19;20376;-81
2022/06/30 01:14:46;;;;;;;11.43;5.80;;;;;;;20.89;84.31;99285.59;12192150;19;20122;-81
2022/06/30 01:18:47;;;;;;;8.32;5.82;;;;;;;20.82;85.30;99285.25;12204231;19;20537;-80
2022/06/30 01:22:49;;;;;;;8.10;5.43;;;;;;;20.77;84.87;99291.88;12210278;19;20101;-82
2022/06/30 01:26:57;;;;;;;7.70;5.32;;;;;;;20.74;85.31;99292.53;12197808;19;20015;-80
2022/06/30 01:30:59;;;;;;;13.13;6.30;;;;;;;20.68;85.30;99289.06;12218402;19;20003;-80
2022/06/30 01:35:01;;;;;;;8.85;6.03;;;;;;;20.63;85.29;99294.00;12209296;19;20003;-80
2022/06/30 01:39:02;;;;;;;11.00;6.40;;;;;;;20.60;86.42;99295.47;12183628;19;20070;-82
2022/06/30 01:43:05;;;;;;;9.65;6.82;;;;;;;20.56;86.68;99299.28;12207497;19;20017;-82
2022/06/30 01:47:08;;;;;;;8.70;5.88;;;;;;;20.53;87.88;99294.34;12205780;19;20007;-79
2022/06/30 01:51:10;;;;;;;8.05;6.32;;;;;;;20.56;87.47;99290.88;12225737;19;20017;-83
2022/06/30 01:55:13;;;;;;;10.30;6.28;;;;;;;20.58;87.19;99285.75;12233148;19;20014;-81
2022/06/30 01:59:15;;;;;;;9.25;6.53;;;;;;;20.56;87.70;99288.09;12178219;19;20011;-81
2022/06/30 02:03:17;;;;;;;10.48;6.20;;;;;;;20.59;87.78;99295.81;12209046;19;20014;-82
2022/06/30 02:07:19;;;;;;;9.00;5.80;;;;;;;20.65;87.73;99294.50;12202053;19;20143;-81
2022/06/30 02:11:21;;;;;;;8.38;6.72;;;;;;;20.73;87.68;99298.44;12178881;19;20015;-82
2022/06/30 02:15:32;;;;;;;10.35;7.22;;;;;;;20.80;87.51;99301.59;12209045;19;20423;-81
2022/06/30 02:19:34;;;;;;;9.32;6.57;;;;;;;20.88;87.53;99301.59;12193387;19;20026;-80
2022/06/30 02:23:35;;;;;;;8.18;6.60;;;;;;;20.93;87.47;99304.19;12186428;19;20507;-84
2022/06/30 02:27:37;;;;;;;9.70;6.53;;;;;;;20.94;88.02;99305.03;12198085;19;20500;-81
2022/06/30 02:31:38;;;;;;;10.55;6.70;;;;;;;20.93;88.45;99293.00;12204063;19;20010;-80
2022/06/30 02:35:40;;;;;;;12.35;7.53;;;;;;;20.92;88.42;99291.34;12180344;19;20014;-80
2022/06/30 02:39:42;;;;;;;11.52;7.05;;;;;;;20.91;88.67;99291.66;12204330;19;20007;-80
2022/06/30 02:43:44;;;;;;;7.83;6.17;;;;;;;20.87;88.83;99288.72;12197225;19;20014;-81
2022/06/30 02:47:45;;;;;;;10.30;6.65;;;;;;;20.85;89.16;99296.66;12176362;19;20474;-84
2022/06/30 02:51:48;;;;;;;11.70;6.57;;;;;;;20.79;89.76;99297.13;12204441;19;20010;-81
2022/06/30 02:55:49;;;;;;;8.13;6.22;;;;;;;20.70;90.19;99295.16;12205978;19;20354;-82
2022/06/30 02:59:51;;;;;;;10.77;7.20;;;;;;;20.66;90.28;99302.56;12176967;19;20579;-80
2022/06/30 03:03:53;;;;;;;10.70;7.32;;;;;;;20.62;90.36;99309.16;12200685;19;21040;-80
2022/06/30 03:07:54;;;;;;;9.27;6.82;;;;;;;20.55;92.17;99303.22;12198469;19;20014;-80
2022/06/30 03:11:56;;;;;;;12.95;7.68;;;;;;;20.47;92.58;99297.25;12182639;19;20086;-81
2022/06/30 03:15:57;;;;;;;8.88;6.35;;;;;;;20.44;92.66;99303.53;12190307;19;20484;-80
2022/06/30 03:19:59;;;;;;;10.90;7.18;;;;;;;20.37;92.67;99294.78;12209131;19;20006;-81
2022/06/30 03:24:01;;;;;;;8.85;6.65;;;;;;;20.35;92.88;99297.09;12202039;19;20735;-81
2022/06/30 03:28:04;;;;;;;10.30;6.68;;;;;;;20.30;93.69;99305.63;12227667;19;20582;-80
2022/06/30 03:32:11;;;;;;;12.02;6.85;;;;;;;20.26;94.07;99307.44;12206683;19;20070;-81
2022/06/30 03:36:13;;;;;;;9.10;7.32;;;;;;;20.20;94.53;99298.38;12229629;19;20367;-82
2022/06/30 03:40:15;;;;;;;10.25;7.03;;;;;;;20.18;94.62;99288.69;12229701;19;20010;-80
2022/06/30 03:44:20;;;;;;;12.70;7.68;;;;;;;20.16;95.86;99296.56;12197241;19;20037;-80
2022/06/30 03:48:22;;;;;;;14.07;8.23;;;;;;;20.12;96.77;99301.16;12225922;19;20014;-81
2022/06/30 03:52:24;;;;;;;12.45;7.43;;;;;;;20.18;95.75;99295.09;12227150;19;20010;-82
2022/06/30 03:56:26;;;;;;;14.80;6.68;;;;;;;20.18;96.24;99295.09;12197575;19;20407;-80
2022/06/30 04:00:27;;;;;;;9.95;7.20;;;;;;;20.20;96.00;99303.97;12217691;19;20006;-80
2022/06/30 04:04:29;;;;;;;12.25;7.50;;;;;;;20.19;96.41;99307.91;12218140;19;20011;-81
2022/06/30 04:08:31;;;;;;;11.50;7.72;;;;;;;20.19;96.65;99312.69;12202842;19;20085;-81
2022/06/30 04:12:32;;;;;;;14.68;8.02;;;;;;;20.20;96.68;99317.16;12215557;19;20033;-82
2022/06/30 04:16:34;;;;;;;11.02;7.75;;;;;;;20.21;97.04;99321.59;12220294;19;20030;-79
2022/06/30 04:20:36;;;;;;;11.02;7.60;;;;;;;20.19;97.25;99307.91;12200428;19;20855;-79
2022/06/30 04:24:37;;;;;;;9.02;7.40;;;;;;;20.23;96.79;99308.09;12226077;19;20022;-81
2022/06/30 04:28:39;;;;;;;9.93;7.82;;;;;;;20.26;96.68;99299.06;12225495;19;20192;-81
2022/06/30 04:32:41;;;;;;;11.18;7.57;;;;;;;20.28;97.18;99310.72;12189533;19;20010;-81
2022/06/30 04:36:43;;;;;;;11.90;6.80;;;;;;;20.30;97.27;99302.03;12206359;19;20010;-81
2022/06/30 04:45:05;;;;;;;12.80;7.80;;;;;;;20.34;97.92;99309.41;12179535;19;20039;-82
2022/06/30 04:49:07;;;;;;;13.77;7.18;;;;;;;20.37;97.87;99308.75;12203508;19;20073;-81
2022/06/30 04:53:09;;;;;;;16.00;7.63;;;;;;;20.41;97.72;99301.38;12208221;19;20752;-81
2022/06/30 04:57:10;;;;;;;14.32;7.68;;;;;;;20.43;97.37;99309.44;12212794;19;20027;-82
2022/06/30 05:01:13;;;;;;;15.20;7.25;;;;;;;20.49;97.00;99305.31;12178504;19;20081;-82
2022/06/30 05:05:14;;;;;;;13.10;6.40;;;;;;;20.55;97.69;99300.41;12195623;19;20014;-80
2022/06/30 05:09:16;;;;;;;10.90;7.13;;;;;;;20.55;98.20;99314.41;12206957;19;20052;-83
2022/06/30 05:13:18;;;;;;;15.60;7.07;;;;;;;20.60;97.92;99309.47;12201498;19;20010;-82
2022/06/30 05:17:20;;;;;;;9.40;6.93;;;;;;;20.67;97.93;99306.19;12189908;19;20007;-81
2022/06/30 05:21:21;;;;;;;9.40;7.05;;;;;;;20.70;97.83;99309.16;12242848;19;20010;-85
2022/06/30 05:29:48;;;;;;;12.73;7.45;;;;;;;20.86;97.03;99303.06;12189586;19;20546;-85
2022/06/30 05:33:52;;;;;;;12.73;8.40;;;;;;;20.98;95.78;99310.78;12212949;19;20003;-84
2022/06/30 05:37:54;;;;;;;14.23;7.63;;;;;;;21.10;94.41;99310.94;12221441;19;20015;-85
2022/06/30 05:41:56;;;;;;;13.27;7.82;;;;;;;21.22;94.21;99305.47;12206358;19;20348;-85
2022/06/30 05:45:57;;;;;;;14.68;7.40;;;;;;;21.31;93.52;99309.06;12211755;19;20030;-84
2022/06/30 05:49:59;;;;;;;8.65;6.97;;;;;;;21.45;92.76;99310.91;12225071;19;20011;-84
2022/06/30 05:54:01;;;;;;;9.38;6.80;;;;;;;21.56;92.47;99310.16;12208576;19;20014;-84
2022/06/30 05:58:04;;;;;;;12.20;8.20;;;;;;;21.60;92.15;99313.16;12223023;19;20400;-84
2022/06/30 06:02:08;;;;;;;;;;;;;;;21.71;91.03;99303.19;12210707;19;20014;-84
2022/06/30 06:06:10;;;;;;;11.25;7.72;;;;;;;21.90;89.53;99304.78;12206281;19;20448;-84
2022/06/30 06:10:15;;;;;;;9.77;6.93;;;;;;;22.09;87.99;99305.16;12214075;19;20007;-84
2022/06/30 06:14:19;;;;;;;10.77;6.70;;;;;;;22.22;87.36;99301.31;12183517;19;20355;-83
2022/06/30 06:18:21;;;;;;;11.52;8.27;;;;;;;22.35;87.13;99299.41;12207177;19;20018;-84
2022/06/30 06:22:23;;;;;;;12.68;7.28;;;;;;;22.49;86.56;99296.34;12217930;19;20015;-84
2022/06/30 06:26:25;;;;;;;9.00;6.40;;;;;;;22.65;86.27;99302.16;12197469;19;20447;-84
2022/06/30 06:30:27;;;;;;;11.88;6.60;;;;;;;22.83;85.72;99294.41;12209086;19;20358;-84
2022/06/30 06:34:29;;;;;;;15.15;7.90;;;;;;;23.04;84.79;99285.97;12214728;19;20018;-84
2022/06/30 06:38:31;;;;;;;11.68;7.60;;;;;;;23.30;83.88;99292.13;12189171;19;20018;-85
2022/06/30 06:42:32;;;;;;;10.60;7.33;;;;;;;23.53;82.95;99295.34;12209465;19;20006;-84
2022/06/30 06:46:40;;;;;;;10.52;7.18;;;;;;;23.78;82.42;99293.41;12215830;19;20358;-84
2022/06/30 06:50:42;;;;;;;10.53;7.67;;;;;;;24.01;81.09;99292.97;12192065;19;20018;-84
2022/06/30 06:54:44;;;;;;;9.40;7.38;;;;;;;24.27;79.70;99296.22;12215899;19;20047;-84
2022/06/30 06:58:46;;;;;;;10.40;7.80;;;;;;;24.50;78.82;99290.91;12220494;19;20019;-84
2022/06/30 07:02:48;;;;;;;10.33;8.20;;;;;;;24.65;76.30;99296.97;12191661;19;20017;-84
2022/06/30 07:06:49;;;;;;;9.40;7.53;;;;;;;24.93;75.54;99302.66;12217340;19;20010;-84
2022/06/30 07:10:52;;;;;;;13.83;8.07;;;;;;;25.20;74.81;99298.22;12202749;19;20006;-83
2022/06/30 07:14:53;;;;;;;10.50;8.30;;;;;;;25.37;74.00;99294.22;12182739;19;20015;-84
2022/06/30 07:18:55;;;;;;;9.15;7.32;;;;;;;25.58;73.28;99297.63;12208121;19;20387;-84
2022/06/30 07:22:57;;;;;;;9.27;7.97;;;;;;;25.84;71.95;99302.75;12212313;19;20038;-84
2022/06/30 07:27:18;;;;;;;10.73;7.28;;;;;;;26.13;70.33;99307.09;12186577;19;20015;-84
2022/06/30 07:31:21;;;;;;;11.27;8.70;;;;;;;26.43;69.33;99308.59;12199260;19;20010;-85
2022/06/30 07:35:23;;;;;;;13.20;7.78;;;;;;;26.68;69.01;99303.50;12190307;19;20499;-85
2022/06/30 07:39:25;;;;;;;9.85;8.00;;;;;;;26.84;67.92;99300.66;12210169;19;20014;-84
2022/06/30 07:43:26;;;;;;;10.97;8.47;;;;;;;26.87;67.42;99311.22;12214708;19;20025;-84
2022/06/30 07:47:29;;;;;;;12.63;7.93;;;;;;;27.06;66.62;99314.00;12184697;19;20022;-84
2022/06/30 07:51:31;;;;;;;12.02;7.60;;;;;;;27.26;64.93;99312.84;12209827;19;20015;-80
2022/06/30 07:55:33;;;;;;;11.68;7.97;;;;;;;27.35;63.55;99300.47;12201845;19;20002;-80
2022/06/30 07:59:34;;;;;;;10.63;7.60;;;;;;;27.28;63.34;99304.00;12182770;19;20003;-81
2022/06/30 08:03:36;;;;;;;15.13;7.93;;;;;;;27.30;63.60;99303.59;12197789;19;20106;-80
2022/06/30 08:07:38;;;;;;;11.82;7.75;;;;;;;27.64;62.33;99299.81;12208734;19;20255;-80
2022/06/30 08:11:40;;;;;;;10.93;8.23;;;;;;;27.76;61.63;99298.81;12190264;19;20626;-80
2022/06/30 08:15:42;;;;;;;11.47;7.90;;;;;;;27.97;60.61;99300.41;12199078;19;20055;-80
2022/06/30 08:19:43;;;;;;;10.25;7.25;;;;;;;28.20;59.89;99301.19;12201432;19;20400;-80
2022/06/30 08:23:45;;;;;;;15.50;8.25;;;;;;;28.51;58.92;99296.41;12189273;19;20010;-81
2022/06/30 08:27:47;;;;;;;10.18;8.05;;;;;;;28.74;58.22;99293.47;12208429;19;20006;-80
2022/06/30 08:31:48;;;;;;;9.80;7.27;;;;;;;28.87;57.16;99289.19;12211059;19;20023;-81
2022/06/30 08:35:50;;;;;;;10.82;7.78;;;;;;;28.88;57.16;99282.28;12180441;19;20292;-80
2022/06/30 08:44:22;;;;;;;10.23;7.40;;;;;;;29.28;54.62;99272.25;12180264;19;20460;-80
2022/06/30 08:48:30;;;;;;;12.50;7.68;;;;;;;29.55;54.40;99277.81;12217063;19;20014;-80
2022/06/30 08:52:33;;;;;;;12.25;8.50;;;;;;;29.62;52.10;99275.88;12239896;19;20063;-80
2022/06/30 08:56:35;;;;;;;10.25;7.22;;;;;;;29.63;51.90;99265.34;12231567;19;20014;-80
2022/06/30 09:00:38;;;;;;;9.43;7.05;;;;;;;29.55;51.76;99275.78;12212967;19;20010;-80
2022/06/30 09:04:40;;;;;;;7.32;6.47;;;;;;;29.43;52.49;99268.38;12213042;19;20025;-80
2022/06/30 09:08:41;;;;;;;9.90;6.80;;;;;;;29.69;50.97;99263.78;12193307;19;20014;-79
2022/06/30 09:13:00;;;;;;;9.23;5.90;;;;;;;30.10;48.50;99252.31;12214652;19;20021;-79
2022/06/30 09:17:04;;;;;;;7.10;5.50;;;;;;;30.83;47.23;99252.38;12211281;19;20010;-80
2022/06/30 09:21:19;;;;;;;8.00;5.43;;;;;;;31.02;44.51;99252.03;12183790;19;20679;-80
2022/06/30 09:25:30;;;;;;;7.28;6.13;;;;;;;31.45;43.24;99252.16;12215420;19;20010;-80
2022/06/30 09:29:31;;;;;;;12.70;5.88;;;;;;;31.76;43.12;99253.41;12187709;19;20115;-80
2022/06/30 09:33:53;;;;;;;7.82;5.70;;;;;;;31.65;42.47;99251.75;12203519;19;20827;-80
2022/06/30 09:38:02;;;;;;;9.88;5.32;;;;;;;31.39;42.56;99253.78;12217135;19;20033;-79
2022/06/30 09:42:05;;;;;;;8.98;5.45;;;;;;;31.02;43.59;99245.53;12184575;19;20367;-79
2022/06/30 09:46:06;;;;;;;;;;;;;;;30.65;43.17;99236.03;12209801;19;20017;-79
2022/06/30 09:50:08;;;;;;;6.53;5.53;;;;;;;30.46;44.89;99247.72;12215380;19;19910;-80
2022/06/30 09:54:10;;;;;;;11.95;5.78;;;;;;;30.45;45.55;99242.41;12179319;19;20006;-79
2022/06/30 09:58:30;;;;;;;9.32;5.97;;;;;;;30.28;45.18;99239.09;12211133;19;20027;-80
2022/06/30 10:02:49;;;;;;;7.20;5.40;;;;;;;29.91;45.95;99219.31;12187020;19;20014;-79
2022/06/30 10:06:52;;;;;;;6.57;5.28;;;;;;;29.89;46.35;99219.69;12206988;19;20333;-79
2022/06/30 10:10:54;;;;;;;6.55;5.85;;;;;;;29.89;46.08;99230.25;12198236;19;20018;-79
2022/06/30 10:14:56;;;;;;;8.77;5.63;;;;;;;29.74;46.52;99226.50;12182881;19;20014;-79
2022/06/30 10:18:58;;;;;;;9.70;6.35;;;;;;;29.84;47.70;99225.78;12206017;19;20743;-78
2022/06/30 10:23:02;;;;;;;;;;;;;;;30.72;45.73;99215.31;12251054;19;20010;-78
2022/06/30 10:27:12;;;;;;;8.32;6.25;;;;;;;31.45;43.29;99217.19;12235996;19;19907;-78
2022/06/30 10:31:20;;;;;;;6.97;5.85;;;;;;;31.37;43.79;99215.56;12214509;19;20010;-79
2022/06/30 10:35:39;;;;;;;8.38;5.75;;;;;;;30.93;43.65;99223.16;12176519;19;20030;-79
2022/06/30 10:39:54;;;;;;;6.45;5.43;;;;;;;30.95;42.08;99219.91;12204544;19;20313;-79
2022/06/30 10:44:05;;;;;;;6.90;5.32;;;;;;;31.15;41.68;99218.34;12205633;19;20074;-79
2022/06/30 10:48:09;;;;;;;12.80;4.90;;;;;;;31.33;40.83;99207.78;12205844;19;20010;-79
2022/06/30 10:52:24;;;;;;;7.80;4.70;;;;;;;32.04;38.92;99206.22;12206266;19;20117;-81
2022/06/30 10:56:54;;;;;;;8.20;4.45;;;;;;;32.95;36.87;99193.25;12186257;19;20018;-81
2022/06/30 11:00:55;;;;;;;8.07;4.05;;;;;;;33.65;36.38;99187.53;12207324;19;20014;-82
2022/06/30 11:05:22;;;;;;;5.18;4.10;;;;;;;33.96;35.56;99186.41;12203573;19;20006;-81
2022/06/30 11:09:49;;;;;;;5.43;4.90;;;;;;;34.18;34.80;99177.63;12181414;19;20014;-80
2022/06/30 11:14:11;;;;;;;6.65;5.32;;;;;;;34.26;32.30;99176.31;12198783;19;20007;-77
2022/06/30 11:18:13;;;;;;;;;;;;;;;34.45;32.98;99184.25;12171830;19;20015;-80
2022/06/30 11:22:17;;;;;;;5.63;4.60;;;;;;;34.38;33.67;99175.75;12198113;19;19967;-80
2022/06/30 11:30:40;;;;;;;9.07;4.72;;;;;;;32.86;35.49;99168.84;12188763;19;20014;-79
2022/06/30 11:34:41;;;;;;;4.82;3.80;;;;;;;32.46;35.23;99181.69;12199695;19;20010;-79
2022/06/30 11:38:43;;;;;;;7.32;4.20;;;;;;;33.03;34.87;99178.56;12174990;19;20015;-80
2022/06/30 11:42:45;;;;;;;8.27;3.90;;;;;;;34.02;33.60;99161.81;12203701;19;20039;-80
2022/06/30 11:46:56;;;;;;;6.75;4.40;;;;;;;34.87;31.06;99164.94;12207710;19;20010;-79
2022/06/30 11:50:57;;;;;;;4.73;3.57;;;;;;;35.25;30.59;99161.94;12182051;19;20378;-80
2022/06/30 11:55:14;;;;;;;5.20;4.03;;;;;;;35.20;30.93;99150.97;12209374;19;20487;-82
2022/06/30 11:59:16;;;;;;;5.78;3.90;;;;;;;34.82;29.98;99147.44;12225786;19;20025;-78
2022/06/30 12:03:19;;;;;;;6.40;4.20;;;;;;;34.75;30.95;99138.97;12196764;19;20010;-80
2022/06/30 12:07:21;;;;;;;;;;;;;;;35.17;29.88;99136.72;12207098;19;20002;-81
2022/06/30 12:11:30;;;;;;;6.05;4.30;;;;;;;35.73;28.90;99134.97;12199663;19;20355;-82
2022/06/30 12:15:32;;;;;;;7.05;4.50;;;;;;;35.27;29.37;99136.53;12207461;19;20034;-80
2022/06/30 12:19:34;;;;;;;5.68;3.97;;;;;;;34.86;29.52;99128.16;12198861;19;20022;-80
2022/06/30 12:23:37;;;;;;;5.20;4.50;;;;;;;35.13;30.22;99131.88;12189006;19;20025;-81
2022/06/30 12:27:48;;;;;;;6.30;4.38;;;;;;;36.63;28.63;99128.28;12207774;19;20025;-81
2022/06/30 12:32:06;;;;;;;5.73;4.37;;;;;;;37.95;27.23;99124.25;12240106;19;20294;-79
2022/06/30 12:36:08;;;;;;;5.40;4.50;;;;;;;38.51;26.53;99115.25;12217659;19;20070;-83
2022/06/30 12:40:14;;;;;;;6.05;4.30;;;;;;;39.70;26.08;99120.09;12219506;19;20011;-83
2022/06/30 12:44:28;;;;;;;4.55;3.88;;;;;;;39.52;24.79;99121.53;12209809;19;20011;-82
2022/06/30 12:48:50;;;;;;;4.20;3.80;;;;;;;38.32;26.26;99101.84;12199024;19;20011;-85
2022/06/30 12:52:52;;;;;;;5.75;3.88;;;;;;;39.53;24.17;99105.03;12209898;19;20003;-83
2022/06/30 12:57:05;;;;;;;9.07;3.40;;;;;;;40.79;22.67;99087.63;12195182;19;20102;-86
2022/06/30 13:01:07;;;;;;;3.25;2.95;;;;;;;42.14;21.30;99080.22;12210479;19;20014;-83
2022/06/30 13:05:13;;;;;;;4.22;3.00;;;;;;;42.66;19.54;99074.50;12212842;19;20018;-83
2022/06/30 13:09:19;;;;;;;5.47;3.10;;;;;;;41.54;20.82;99083.75;12182666;19;20003;-83
2022/06/30 13:13:21;;;;;;;4.20;3.45;;;;;;;42.01;21.15;99083.31;12206209;19;20396;-84
2022/06/30 13:17:23;;;;;;;6.03;3.55;;;;;;;42.89;19.94;99078.78;12178471;19;20012;-79
2022/06/30 13:21:27;;;;;;;5.57;3.10;;;;;;;43.92;19.23;99076.38;12210748;19;20023;-83
2022/06/30 13:25:29;;;;;;;3.88;3.17;;;;;;;44.50;18.20;99071.22;12209872;19;20007;-83
2022/06/30 13:29:32;;;;;;;3.50;3.00;;;;;;;44.50;17.74;99061.66;12187844;19;20014;-84
2022/06/30 13:33:34;;;;;;;4.72;3.30;;;;;;;44.14;18.00;99060.72;12205816;19;20034;-83
2022/06/30 13:37:37;;;;;;;7.18;3.53;;;;;;;44.04;18.21;99059.22;12202314;19;20002;-82
2022/06/30 13:41:39;;;;;;;3.20;2.90;;;;;;;44.16;18.30;99060.25;12182621;19;20019;-83
2022/06/30 13:45:41;;;;;;;6.13;3.10;;;;;;;44.67;16.63;99053.25;12208947;19;20010;-81
2022/06/30 13:49:44;;;;;;;3.28;2.80;;;;;;;45.72;16.18;99042.91;12214749;19;20030;-84
2022/06/30 13:53:46;;;;;;;4.45;3.05;;;;;;;45.99;15.48;99032.94;12180274;19;20131;-84
2022/06/30 13:57:48;;;;;;;3.38;2.67;;;;;;;45.82;15.63;99038.56;12217891;19;20011;-82
2022/06/30 14:01:50;;;;;;;3.00;2.65;;;;;;;46.10;15.67;99027.22;12202586;19;20472;-84
2022/06/30 14:05:52;;;;;;;5.00;2.80;;;;;;;45.58;15.59;99033.78;12178464;19;20006;-84
2022/06/30 14:09:54;;;;;;;4.43;2.90;;;;;;;44.17;16.54;99035.72;12212474;19;20021;-82
2022/06/30 14:13:56;;;;;;;4.90;2.72;;;;;;;42.34;17.45;99028.44;12183884;19;20006;-83
2022/06/30 14:17:58;;;;;;;3.58;3.28;;;;;;;40.05;18.48;99032.31;12187582;19;20018;-83
2022/06/30 14:21:59;;;;;;;5.10;2.70;;;;;;;41.02;18.03;99014.03;12198162;19;20014;-82
2022/06/30 14:26:02;;;;;;;3.80;2.80;;;;;;;43.16;16.88;99006.19;12203427;19;20006;-82
2022/06/30 14:30:06;;;;;;;3.60;2.42;;;;;;;44.24;15.65;99007.09;12181427;19;20085;-84
2022/06/30 14:34:08;;;;;;;5.63;2.92;;;;;;;44.95;15.42;98992.66;12209378;19;20068;-82
2022/06/30 14:38:10;;;;;;;3.15;2.50;;;;;;;45.91;14.50;99004.28;12205505;19;20070;-82
2022/06/30 14:46:48;;;;;;;3.80;2.72;;;;;;;47.69;13.73;98984.91;12191139;19;20159;-83
2022/06/30 14:50:50;;;;;;;3.20;2.50;;;;;;;47.91;12.50;98992.13;12173930;19;20364;-81
2022/06/30 14:54:52;;;;;;;3.60;2.42;;;;;;;47.08;12.96;98984.63;12211034;19;20402;-82
2022/06/30 14:58:58;;;;;;;3.00;2.47;;;;;;;47.42;13.07;98979.75;12201829;19;20098;-81
2022/06/30 15:03:00;;;;;;;2.67;2.40;;;;;;;47.84;12.56;98978.06;12183825;19;20383;-84
2022/06/30 15:07:06;;;;;;;4.97;2.80;;;;;;;45.70;13.88;98976.50;12206355;19;20010;-82
2022/06/30 15:11:08;;;;;;;3.10;2.80;;;;;;;43.51;15.62;98970.03;12204514;19;20621;-82
2022/06/30 15:15:09;;;;;;;4.95;2.97;;;;;;;42.95;16.13;98964.59;12185895;19;20361;-82
2022/06/30 15:19:12;;;;;;;3.90;2.97;;;;;;;43.51;15.81;98964.22;12196523;19;20021;-82
2022/06/30 15:27:35;;;;;;;3.92;2.63;;;;;;;45.19;14.22;98949.72;12181003;19;20037;-82
2022/06/30 15:31:42;;;;;;;4.57;2.90;;;;;;;43.16;15.32;98947.44;12202672;19;20006;-82
2022/06/30 15:35:43;;;;;;;4.22;2.80;;;;;;;41.60;16.91;98937.22;12183880;19;20015;-82
2022/06/30 15:39:46;;;;;;;3.22;2.83;;;;;;;39.63;18.49;98945.31;12215257;19;20079;-82
2022/06/30 15:43:47;;;;;;;3.30;2.95;;;;;;;38.24;19.44;98933.56;12209576;19;20026;-83
2022/06/30 15:47:51;;;;;;;4.38;3.35;;;;;;;37.25;20.51;98929.50;12176867;19;20030;-82
2022/06/30 15:51:52;;;;;;;3.70;3.25;;;;;;;36.51;20.70;98959.66;12228187;19;20002;-79
2022/06/30 15:55:56;;;;;;;4.82;3.60;;;;;;;35.98;21.17;98962.47;12248946;19;20021;-82
2022/06/30 15:59:58;;;;;;;8.68;3.72;;;;;;;35.54;21.64;98961.75;12193235;19;20003;-82
2022/06/30 16:04:00;;;;;;;4.40;3.40;;;;;;;35.35;22.28;98977.66;12202066;19;19999;-81
2022/06/30 16:08:02;;;;;;;5.10;3.53;;;;;;;35.32;22.46;98972.00;12209364;19;20034;-80
2022/06/30 16:12:04;;;;;;;3.72;3.38;;;;;;;35.28;23.18;98971.22;12180119;19;20995;-82
2022/06/30 16:16:07;;;;;;;4.95;3.50;;;;;;;35.19;23.43;98971.84;12183639;19;20014;-80
2022/06/30 16:20:09;;;;;;;6.47;3.63;;;;;;;34.99;23.72;98976.66;12200019;19;20019;-83
2022/06/30 16:24:11;;;;;;;3.60;3.10;;;;;;;34.87;23.45;98969.50;12175925;19;20011;-82
2022/06/30 16:28:27;;;;;;;6.13;3.05;;;;;;;34.74;24.01;98974.22;12204442;19;20021;-82
2022/06/30 16:32:29;;;;;;;6.68;3.70;;;;;;;34.64;24.52;98973.16;12187973;19;20007;-83
2022/06/30 16:36:31;;;;;;;4.03;3.20;;;;;;;34.46;24.42;98974.22;12218694;19;20007;-82
2022/06/30 16:40:32;;;;;;;4.47;3.22;;;;;;;34.39;24.73;98973.53;12219639;19;20010;-83
2022/06/30 16:44:34;;;;;;;;;;;;;;;34.33;24.28;98964.63;12181668;19;20344;-82
2022/06/30 16:48:38;;;;;;;3.88;2.92;;;;;;;34.22;24.73;98978.25;12217581;19;19960;-83
2022/06/30 16:52:40;;;;;;;3.30;2.80;;;;;;;34.10;25.26;98973.13;12220540;19;20006;-82
2022/06/30 16:56:42;;;;;;;;;;;;;;;33.92;25.50;98967.63;12190181;19;20014;-81
2022/06/30 17:00:44;;;;;;;4.55;3.30;;;;;;;33.79;25.42;98971.06;12122845;19;19963;-81
2022/06/30 17:04:46;;;;;;;8.18;3.20;;;;;;;33.73;25.34;98966.22;12207608;19;20456;-83
2022/06/30 17:08:47;;;;;;;;;;;;;;;33.64;25.70;98963.88;12193011;19;20050;-82
2022/06/30 17:12:49;;;;;;;4.80;3.10;;;;;;;33.45;26.31;98961.63;12210583;19;20432;-81
2022/06/30 17:16:51;;;;;;;10.15;3.30;;;;;;;33.27;26.81;98958.97;12212217;19;20017;-82
2022/06/30 17:20:52;;;;;;;5.40;3.47;;;;;;;32.97;27.17;98960.47;12172051;19;20023;-79
2022/06/30 17:24:59;;;;;;;5.30;3.20;;;;;;;32.84;27.42;98959.34;12196526;19;20011;-81
2022/06/30 17:29:01;;;;;;;;;;;;;;;32.74;27.96;98960.28;12202687;19;20058;-82
2022/06/30 17:33:03;;;;;;;;;;;;;;;32.58;28.57;98961.63;12181993;19;20010;-82
2022/06/30 17:37:05;;;;;;;5.83;3.13;;;;;;;32.39;29.72;98964.97;12204997;19;20325;-81
2022/06/30 17:41:08;;;;;;;3.78;3.00;;;;;;;32.21;29.71;98959.41;12200594;19;20262;-81
2022/06/30 17:45:10;;;;;;;6.72;2.95;;;;;;;32.11;30.81;98966.81;12175399;19;20003;-80
2022/06/30 17:49:12;;;;;;;5.10;3.20;;;;;;;31.97;31.62;98966.88;12211226;19;20392;-80
2022/06/30 17:53:15;;;;;;;;;;;;;;;31.74;32.17;98967.38;12220876;19;20007;-81
2022/06/30 17:57:17;;;;;;;3.65;2.97;;;;;;;31.46;32.59;98969.09;12195497;19;19914;-79
2022/06/30 18:01:18;;;;;;;5.15;3.35;;;;;;;31.18;33.25;98989.88;12213785;19;20382;-80
2022/06/30 18:05:23;;;;;;;4.40;2.88;;;;;;;30.92;33.71;98999.66;12221616;19;20006;-81
2022/06/30 18:13:48;;;;;;;9.18;3.60;;;;;;;30.34;35.73;98992.25;12209173;19;20003;-81
2022/06/30 18:17:49;;;;;;;4.97;3.05;;;;;;;30.12;35.84;98994.19;12187161;19;20014;-80
2022/06/30 18:21:51;;;;;;;6.53;3.17;;;;;;;29.92;36.37;99011.56;12193434;19;20027;-79
2022/06/30 18:25:53;;;;;;;5.32;3.42;;;;;;;29.73;36.28;99017.59;12197115;19;20354;-79
2022/06/30 18:29:55;;;;;;;4.72;3.50;;;;;;;29.52;37.24;99026.78;12179920;19;20010;-79
2022/06/30 18:33:57;;;;;;;7.45;3.92;;;;;;;29.11;38.93;99054.47;12189915;19;20051;-81
2022/06/30 18:38:19;;;;;;;6.38;4.00;;;;;;;28.62;39.52;99045.09;12205355;19;20017;-79
2022/06/30 18:42:21;;;;;;;6.40;4.22;;;;;;;28.13;41.68;99055.44;12174022;19;20014;-79
2022/06/30 18:46:23;;;;;;;6.07;4.50;;;;;;;27.65;44.28;99060.88;12202367;19;20046;-79
2022/06/30 18:50:25;;;;;;;7.40;3.90;;;;;;;27.46;43.52;99063.84;12205289;19;20022;-79
2022/06/30 18:54:27;;;;;;;8.48;4.15;;;;;;;27.25;44.71;99067.16;12189753;19;20114;-80
2022/06/30 18:58:29;;;;;;;5.65;4.15;;;;;;;26.96;47.58;99083.59;12193165;19;20038;-79
2022/06/30 19:02:31;;;;;;;7.65;4.85;;;;;;;26.67;49.58;99110.53;12176310;19;20007;-78
2022/06/30 19:06:33;;;;;;;13.18;6.40;;;;;;;26.29;54.24;99171.50;12204036;19;20030;-78
2022/06/30 19:10:38;;;;;;;11.77;6.47;;;;;;;25.63;59.18;99186.50;12212613;19;20008;-83
2022/06/30 19:14:39;;;;;;;6.97;6.00;;;;;;;24.56;65.98;99184.44;12218522;19;20006;-83
2022/06/30 19:18:42;;;;;;;22.50;11.75;;;;;;;23.28;77.44;99162.34;12206891;19;20114;-83
2022/06/30 19:22:46;;;;;;;13.17;7.20;;;;;;;22.54;83.29;99183.81;12214342;19;20089;-83
2022/06/30 19:27:07;;;;;;;13.63;6.85;;;;;;;22.02;84.04;99187.03;12187379;19;20551;-82