Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:07;;;;;;;5.68;5.35;;;1.60;99.90;;;;;;6125547;23;20850;-78
2022/12/31 00:02:34;;;;;;;6.57;6.18;;;1.60;99.90;;;;;;6126889;23;20750;-78
2022/12/31 00:05:02;;;;;;;5.43;5.13;;;1.60;99.90;;;;;;6151216;23;20373;-78
2022/12/31 00:07:29;;;;;;;6.30;5.90;;;1.50;99.90;;;;;;6152481;23;20409;-78
2022/12/31 00:09:56;;;;;;;5.80;5.50;;;1.50;99.90;;;;;;6125689;23;20398;-77
2022/12/31 00:12:23;;;;;;;6.07;5.68;;;1.50;99.90;;;;;;6126996;23;20431;-77
2022/12/31 00:14:50;;;;;;;5.63;5.23;;;1.50;99.90;;;;;;6125760;23;20432;-78
2022/12/31 00:17:17;;;;;;;5.57;5.28;;;1.40;99.90;;;;;;6126748;23;20374;-78
2022/12/31 00:19:44;;;;;;;5.57;5.28;;;1.40;99.90;;;;;;6126547;23;20375;-78
2022/12/31 00:22:11;;;;;;;5.82;5.53;;;1.30;99.90;;;;;;6150013;23;20374;-78
2022/12/31 00:24:38;;;;;;;6.65;6.15;;;1.30;99.90;;;;;;6126383;23;20707;-77
2022/12/31 00:27:04;;;;;;;6.60;6.20;;;1.20;99.90;;;;;;6125289;23;20382;-78
2022/12/31 00:29:31;;;;;;;6.25;5.85;;;1.10;99.90;;;;;;6152182;23;20386;-78
2022/12/31 00:31:58;;;;;;;6.60;6.07;;;1.10;99.90;;;;;;6126348;23;20453;-78
2022/12/31 00:34:25;;;;;;;6.13;5.72;;;1.00;99.90;;;;;;6127064;23;20374;-77
2022/12/31 00:36:52;;;;;;;7.10;6.60;;;1.00;99.90;;;;;;6126394;23;20698;-77
2022/12/31 00:39:19;;;;;;;6.78;6.28;;;0.80;99.90;;;;;;6127103;23;20373;-77
2022/12/31 00:41:45;;;;;;;6.60;6.10;;;0.80;99.90;;;;;;6127072;23;20378;-77
2022/12/31 00:44:13;;;;;;;7.30;6.70;;;0.90;99.90;;;;;;6126530;23;20366;-79
2022/12/31 00:46:40;;;;;;;6.07;5.67;;;0.90;99.90;;;;;;6152434;23;20370;-79
2022/12/31 00:49:06;;;;;;;6.63;6.15;;;0.90;99.90;;;;;;6126184;23;20892;-77
2022/12/31 00:51:33;;;;;;;6.70;6.20;;;0.90;99.90;;;;;;6126897;23;20374;-77
2022/12/31 00:54:00;;;;;;;6.50;6.07;;;1.00;99.90;;;;;;6125357;23;20378;-78
2022/12/31 00:56:29;;;;;;;6.57;6.18;;;0.90;99.90;;;;;;6127043;23;20366;-77
2022/12/31 00:58:59;;;;;;;6.32;5.93;;;1.00;99.90;;;;;;6126363;23;20370;-77
2022/12/31 01:01:32;;;;;;;6.70;6.30;;;1.00;99.90;;;;;;6126816;23;20437;-77
2022/12/31 01:04:07;;;;;;;8.18;7.57;;;1.00;99.90;;;;;;6151226;23;20405;-79
2022/12/31 01:06:34;;;;;;;8.15;7.55;;;1.00;99.90;;;;;;6126156;23;20366;-77
2022/12/31 01:09:01;;;;;;;7.40;6.90;;;1.00;99.90;;;;;;6126059;23;20715;-77
2022/12/31 01:11:28;;;;;;;6.00;5.60;;;0.90;99.90;;;;;;6152045;23;20430;-77
2022/12/31 01:13:56;;;;;;;6.15;5.80;;;0.90;99.90;;;;;;6126484;23;20370;-78
2022/12/31 01:16:26;;;;;;;7.78;7.18;;;1.00;99.90;;;;;;6126308;23;20436;-77
2022/12/31 01:18:53;;;;;;;6.90;6.40;;;0.90;99.90;;;;;;6125999;23;20386;-78
2022/12/31 01:21:21;;;;;;;6.97;6.57;;;0.90;99.90;;;;;;6126910;23;20371;-77
2022/12/31 01:23:48;;;;;;;7.70;7.20;;;0.90;99.90;;;;;;6127010;23;20374;-77
2022/12/31 01:26:17;;;;;;;7.88;7.30;;;0.80;99.90;;;;;;6125991;23;20374;-78
2022/12/31 01:28:44;;;;;;;7.28;6.78;;;0.90;99.90;;;;;;6126906;23;20853;-77
2022/12/31 01:31:14;;;;;;;6.30;5.90;;;0.90;99.90;;;;;;6124887;23;21603;-78
2022/12/31 01:33:41;;;;;;;6.07;5.75;;;0.90;99.90;;;;;;6127244;23;20742;-77
2022/12/31 01:36:14;;;;;;;5.90;5.50;;;1.00;99.90;;;;;;6126142;23;20441;-78
2022/12/31 01:38:49;;;;;;;5.65;5.30;;;1.00;99.90;;;;;;6129374;23;20688;-77
2022/12/31 01:41:18;;;;;;;5.82;5.43;;;1.00;99.90;;;;;;6127479;23;20754;-77
2022/12/31 01:43:54;;;;;;;6.18;5.78;;;1.10;99.90;;;;;;6128834;23;20378;-78
2022/12/31 01:46:53;;;;;;;5.00;4.70;;;1.10;99.90;;;;;;6128160;23;20742;-77
2022/12/31 01:49:28;;;;;;;5.57;5.28;;;0.90;99.90;;;;;;6153376;23;20723;-78
2022/12/31 01:52:20;;;;;;;5.75;5.35;;;0.80;99.90;;;;;;6128383;23;20841;-77
2022/12/31 01:54:52;;;;;;;5.57;5.28;;;0.80;99.90;;;;;;6127833;23;20657;-78
2022/12/31 01:57:21;;;;;;;5.17;4.87;;;0.70;99.90;;;;;;6128354;23;20823;-78
2022/12/31 01:59:48;;;;;;;5.47;5.18;;;0.70;99.90;;;;;;6153149;23;20362;-78
2022/12/31 02:15:59;;;;;;;5.90;5.50;;;0.60;99.90;;;;;;6099877;23;20380;-75
2022/12/31 02:18:51;;;;;;;5.90;5.50;;;0.60;99.90;;;;;;6121590;23;20382;-75
2022/12/31 02:22:03;;;;;;;6.25;5.85;;;0.60;99.90;;;;;;6122333;23;20387;-75
2022/12/31 02:24:45;;;;;;;6.00;5.60;;;0.60;99.90;;;;;;6120639;23;20363;-75
2022/12/31 02:27:38;;;;;;;6.10;5.70;;;0.50;99.90;;;;;;6096144;23;20384;-75
2022/12/31 02:30:26;;;;;;;5.90;5.55;;;0.50;99.90;;;;;;6122460;23;20715;-75
2022/12/31 02:32:59;;;;;;;5.53;5.22;;;0.40;99.90;;;;;;6120888;23;20375;-75
2022/12/31 02:35:32;;;;;;;5.97;5.57;;;0.50;99.90;;;;;;6124521;23;20376;-75
2022/12/31 02:38:07;;;;;;;5.97;5.40;;;0.50;99.90;;;;;;6121519;23;20368;-75
2022/12/31 02:40:36;;;;;;;5.95;5.55;;;0.50;99.90;;;;;;6124237;23;20380;-76
2022/12/31 02:43:03;;;;;;;6.07;5.68;;;0.60;99.90;;;;;;6122756;23;20372;-75
2022/12/31 02:45:41;;;;;;;6.10;5.70;;;0.60;99.90;;;;;;6098778;23;20459;-75
2022/12/31 02:48:25;;;;;;;5.50;5.20;;;0.60;99.90;;;;;;6122393;23;20368;-75
2022/12/31 02:51:05;;;;;;;5.88;5.47;;;0.70;99.90;;;;;;6096794;23;20394;-75
2022/12/31 02:53:51;;;;;;;5.75;5.35;;;0.70;99.90;;;;;;6098532;23;20685;-75
2022/12/31 02:56:37;;;;;;;5.10;4.80;;;0.70;99.90;;;;;;6123321;23;20371;-75
2022/12/31 03:02:18;;;;;;;5.63;5.32;;;0.60;99.90;;;;;;6122362;23;20412;-75
2022/12/31 03:04:52;;;;;;;5.20;4.90;;;0.60;99.90;;;;;;6124166;23;20716;-75
2022/12/31 03:07:30;;;;;;;5.13;4.82;;;0.50;99.90;;;;;;6096513;23;20902;-75
2022/12/31 03:09:58;;;;;;;4.88;4.57;;;0.60;99.90;;;;;;6097283;23;20890;-74
2022/12/31 03:15:31;;;;;;;6.22;5.82;;;0.50;99.90;;;;;;6090211;23;20370;-75
2022/12/31 03:18:04;;;;;;;5.43;5.13;;;0.40;99.90;;;;;;6124019;23;20372;-75
2022/12/31 03:23:28;;;;;;;5.40;5.10;;;0.40;99.90;;;;;;6123078;23;20435;-75
2022/12/31 03:25:56;;;;;;;5.75;5.43;;;0.50;99.90;;;;;;6123811;23;20367;-76
2022/12/31 03:28:26;;;;;;;5.93;5.53;;;0.50;99.90;;;;;;6097583;23;20372;-75
2022/12/31 03:30:59;;;;;;;5.13;4.82;;;0.50;99.90;;;;;;6098244;23;20376;-75
2022/12/31 03:33:30;;;;;;;4.78;4.47;;;0.80;99.90;;;;;;6122705;23;20745;-76
2022/12/31 03:35:57;;;;;;;5.40;5.00;;;0.90;99.90;;;;;;6123755;23;20372;-75
2022/12/31 03:38:24;;;;;;;5.30;4.95;;;0.90;99.90;;;;;;6096987;23;20463;-75
2022/12/31 03:40:53;;;;;;;5.07;4.78;;;0.90;99.90;;;;;;6124131;23;20752;-73
2022/12/31 03:43:20;;;;;;;4.97;4.68;;;0.80;99.90;;;;;;6084442;23;20708;-73
2022/12/31 03:45:51;;;;;;;4.95;4.65;;;0.90;99.90;;;;;;6123412;23;20380;-72
2022/12/31 03:48:20;;;;;;;4.65;4.40;;;0.90;99.90;;;;;;6097067;23;20712;-73
2022/12/31 03:50:47;;;;;;;4.70;4.43;;;0.80;99.90;;;;;;6097720;23;20716;-72
2022/12/31 03:53:14;;;;;;;4.80;4.50;;;0.80;99.90;;;;;;6121851;23;20467;-73
2022/12/31 03:55:41;;;;;;;4.47;4.18;;;0.70;99.90;;;;;;6122218;23;20462;-73
2022/12/31 03:58:08;;;;;;;5.00;4.70;;;0.60;99.90;;;;;;6123103;23;20708;-73
2022/12/31 04:00:35;;;;;;;4.95;4.65;;;0.60;99.90;;;;;;6096777;23;20371;-73
2022/12/31 04:03:02;;;;;;;4.60;4.40;;;0.60;99.90;;;;;;6097783;23;20379;-72
2022/12/31 04:05:30;;;;;;;4.93;4.63;;;0.60;99.90;;;;;;6096879;23;20386;-74
2022/12/31 04:07:57;;;;;;;4.88;4.57;;;0.50;99.90;;;;;;6121900;23;20387;-72
2022/12/31 04:10:23;;;;;;;5.55;5.25;;;0.50;99.90;;;;;;6096621;23;20384;-72
2022/12/31 04:12:50;;;;;;;5.25;4.95;;;0.50;99.90;;;;;;6123129;23;20368;-73
2022/12/31 04:15:19;;;;;;;5.38;5.07;;;0.50;99.90;;;;;;6120996;23;20372;-73
2022/12/31 04:17:47;;;;;;;4.97;4.68;;;0.60;99.90;;;;;;6122689;23;20398;-72
2022/12/31 04:20:15;;;;;;;4.80;4.50;;;0.60;99.90;;;;;;6121914;23;20752;-73
2022/12/31 04:22:42;;;;;;;4.45;4.15;;;0.70;99.90;;;;;;6122691;23;20379;-73
2022/12/31 04:25:10;;;;;;;4.90;4.60;;;0.70;99.90;;;;;;6097370;23;20389;-73
2022/12/31 04:27:39;;;;;;;4.28;4.07;;;0.70;99.90;;;;;;6096508;23;20452;-73
2022/12/31 04:30:07;;;;;;;4.93;4.63;;;0.60;99.90;;;;;;6097763;23;20848;-73
2022/12/31 04:32:34;;;;;;;4.85;4.63;;;0.50;99.90;;;;;;6120477;23;20391;-73
2022/12/31 04:35:01;;;;;;;5.05;4.75;;;0.50;99.90;;;;;;6097462;23;20430;-73
2022/12/31 04:37:27;;;;;;;4.72;4.43;;;0.40;99.90;;;;;;6096748;23;20383;-72
2022/12/31 04:39:54;;;;;;;5.07;4.77;;;0.40;99.90;;;;;;6097429;23;20403;-72
2022/12/31 04:42:29;;;;;;;4.97;4.67;;;0.30;99.90;;;;;;6097715;23;20839;-72
2022/12/31 04:44:56;;;;;;;5.13;4.82;;;0.30;99.90;;;;;;6097437;23;20855;-73
2022/12/31 04:47:22;;;;;;;5.13;4.82;;;0.20;99.90;;;;;;6120818;23;20464;-73
2022/12/31 04:49:50;;;;;;;4.97;4.70;;;0.20;99.90;;;;;;6122023;23;20702;-73
2022/12/31 04:52:17;;;;;;;4.60;4.30;;;0.20;99.90;;;;;;6121753;23;20372;-73
2022/12/31 04:54:44;;;;;;;4.47;4.28;;;0.20;99.90;;;;;;6122912;23;20379;-73
2022/12/31 04:57:10;;;;;;;4.80;4.50;;;0.30;99.90;;;;;;6121289;23;20860;-73
2022/12/31 04:59:37;;;;;;;4.70;4.47;;;0.40;99.90;;;;;;6121954;23;20812;-72
2022/12/31 05:02:04;;;;;;;4.80;4.50;;;0.40;99.90;;;;;;6121790;23;20408;-73
2022/12/31 05:04:31;;;;;;;4.95;4.65;;;0.50;99.90;;;;;;6121788;23;20379;-73
2022/12/31 05:06:58;;;;;;;4.60;4.40;;;0.50;99.90;;;;;;6121590;23;20426;-73
2022/12/31 05:09:27;;;;;;;4.47;4.28;;;0.50;99.90;;;;;;6096212;23;20431;-72
2022/12/31 05:11:54;;;;;;;4.70;4.40;;;0.60;99.90;;;;;;6122939;23;20386;-73
2022/12/31 05:14:21;;;;;;;4.75;4.50;;;0.60;99.90;;;;;;6097184;23;20844;-72
2022/12/31 05:16:48;;;;;;;4.43;4.22;;;0.50;99.90;;;;;;6099368;23;20438;-73
2022/12/31 05:19:15;;;;;;;4.27;4.07;;;0.60;99.90;;;;;;6099157;23;20403;-72
2022/12/31 05:21:42;;;;;;;4.15;3.95;;;0.50;99.90;;;;;;6098389;23;20384;-73
2022/12/31 05:24:09;;;;;;;4.35;4.15;;;0.50;99.90;;;;;;6124682;23;20379;-73
2022/12/31 05:26:36;;;;;;;4.60;4.30;;;0.50;99.90;;;;;;6097973;23;20432;-73
2022/12/31 05:29:03;;;;;;;4.30;4.10;;;0.40;99.90;;;;;;6098524;23;20379;-72
2022/12/31 05:31:30;;;;;;;5.07;4.78;;;0.50;99.90;;;;;;6123637;23;20399;-73
2022/12/31 05:33:57;;;;;;;5.15;4.85;;;0.50;99.90;;;;;;6124382;23;20427;-74
2022/12/31 05:36:24;;;;;;;4.90;4.60;;;0.40;99.90;;;;;;6097789;23;20458;-74
2022/12/31 05:38:50;;;;;;;4.82;4.53;;;0.50;99.90;;;;;;6099433;23;20856;-72
2022/12/31 05:41:17;;;;;;;4.33;4.13;;;0.50;99.90;;;;;;6099037;23;20383;-73
2022/12/31 05:43:44;;;;;;;5.20;4.90;;;0.50;99.90;;;;;;6122384;23;20851;-73
2022/12/31 05:46:11;;;;;;;4.57;4.28;;;0.50;99.90;;;;;;6123640;23;20402;-72
2022/12/31 05:48:38;;;;;;;4.33;4.13;;;0.50;99.90;;;;;;6097802;23;20382;-73
2022/12/31 05:51:05;;;;;;;4.35;4.15;;;0.60;99.90;;;;;;6123173;23;20432;-72
2022/12/31 05:53:33;;;;;;;4.47;4.18;;;0.80;99.90;;;;;;6097931;23;20387;-73
2022/12/31 05:56:00;;;;;;;4.00;3.80;;;0.80;99.90;;;;;;6098927;23;20418;-73
2022/12/31 05:58:27;;;;;;;4.40;4.20;;;0.70;99.90;;;;;;6097697;23;20383;-72
2022/12/31 06:00:54;;;;;;;4.10;3.83;;;0.80;99.90;;;;;;6099098;23;20408;-73
2022/12/31 06:03:21;;;;;;;3.77;3.57;;;0.70;99.90;;;;;;6098515;23;20457;-72
2022/12/31 06:05:48;;;;;;;4.65;4.35;;;0.70;99.90;;;;;;6098240;23;20380;-73
2022/12/31 06:08:15;;;;;;;5.07;4.78;;;0.50;99.90;;;;;;6123079;23;20387;-73
2022/12/31 06:10:42;;;;;;;4.60;4.32;;;0.40;99.90;;;;;;6097509;23;20411;-72
2022/12/31 06:13:09;;;;;;;4.40;4.20;;;0.40;99.90;;;;;;6123272;23;20396;-72
2022/12/31 06:15:38;;;;;;;4.30;4.10;;;0.40;99.90;;;;;;6121664;23;20773;-73
2022/12/31 06:18:05;;;;;;;4.47;4.25;;;0.40;99.90;;;;;;6123110;23;20372;-73
2022/12/31 06:20:34;;;;;;;4.10;3.90;;;0.40;99.90;;;;;;6097516;23;20376;-73
2022/12/31 06:23:01;;;;;;;4.32;4.10;;;0.50;99.90;;;;;;6098904;23;20395;-73
2022/12/31 06:25:28;;;;;;;4.45;4.25;;;0.50;99.90;;;;;;6097556;23;20379;-73
2022/12/31 06:27:55;;;;;;;4.35;4.15;;;0.60;99.90;;;;;;6098587;23;20435;-72
2022/12/31 06:30:22;;;;;;;4.75;4.45;;;0.70;99.90;;;;;;6124165;23;20383;-73
2022/12/31 06:32:49;;;;;;;4.47;4.18;;;0.80;99.90;;;;;;6097401;23;20368;-72
2022/12/31 06:35:16;;;;;;;4.25;4.05;;;0.90;99.90;;;;;;6098716;23;20380;-73
2022/12/31 06:37:42;;;;;;;3.92;3.72;;;0.80;99.90;;;;;;6122635;23;20384;-73
2022/12/31 06:40:10;;;;;;;3.87;3.67;;;0.90;99.90;;;;;;6124341;23;20741;-72
2022/12/31 06:42:37;;;;;;;4.35;4.15;;;0.90;99.90;;;;;;6097301;23;20851;-72
2022/12/31 06:45:05;;;;;;;4.35;4.15;;;0.90;99.90;;;;;;6098445;23;20455;-73
2022/12/31 06:47:31;;;;;;;4.32;4.13;;;0.80;99.90;;;;;;6096759;23;20371;-72
2022/12/31 06:49:58;;;;;;;4.00;3.80;;;0.70;99.90;;;;;;6098656;23;20378;-75
2022/12/31 06:52:25;;;;;;;4.53;4.22;;;0.70;99.90;;;;;;6122664;23;20681;-73
2022/12/31 06:54:52;;;;;;;4.47;4.27;;;0.70;99.90;;;;;;6097448;23;20464;-73
2022/12/31 06:57:19;;;;;;;4.40;4.10;;;0.70;99.90;;;;;;6098598;23;20445;-73
2022/12/31 06:59:47;;;;;;;3.95;3.75;;;0.70;99.90;;;;;;6121643;23;20380;-73
2022/12/31 07:02:42;;;;;;;4.38;4.07;;;0.70;99.90;;;;;;6123048;23;20397;-73
2022/12/31 07:05:33;;;;;;;4.00;3.80;;;0.80;99.90;;;;;;6096905;23;20382;-73
2022/12/31 07:08:29;;;;;;;3.92;3.72;;;0.80;99.90;;;;;;6097310;23;20720;-72
2022/12/31 07:11:13;;;;;;;4.22;4.03;;;0.90;99.90;;;;;;6123004;23;20863;-73
2022/12/31 07:14:08;;;;;;;3.97;3.78;;;0.80;99.90;;;;;;6123508;23;20705;-73
2022/12/31 07:16:53;;;;;;;4.30;4.10;;;0.80;99.90;;;;;;6097272;23;20371;-73
2022/12/31 07:20:05;;;;;;;4.57;4.27;;;0.70;99.90;;;;;;6122615;23;20387;-72
2022/12/31 07:22:32;;;;;;;3.88;3.67;;;0.70;99.90;;;;;;6062286;23;20467;-72
2022/12/31 07:25:00;;;;;;;3.90;3.70;;;0.70;99.90;;;;;;6111750;23;20427;-72
2022/12/31 07:27:33;;;;;;;4.72;4.43;;;0.60;99.90;;;;;;6097080;23;20376;-74
2022/12/31 07:30:06;;;;;;;4.80;4.50;;;0.60;99.90;;;;;;6097502;23;20439;-73
2022/12/31 07:32:39;;;;;;;4.85;4.65;;;0.70;99.90;;;;;;6096812;23;20407;-73
2022/12/31 07:35:26;;;;;;;4.60;4.40;;;0.70;99.90;;;;;;6123301;23;20399;-73
2022/12/31 07:38:07;;;;;;;4.47;4.28;;;0.70;99.90;;;;;;6097577;23;20380;-72
2022/12/31 07:41:04;;;;;;;5.97;5.57;;;0.80;99.90;;;;;;6097483;23;20894;-73
2022/12/31 07:44:00;;;;;;;5.80;5.40;;;0.80;99.90;;;;;;6098324;23;20375;-72
2022/12/31 07:46:42;;;;;;;6.13;5.82;;;1.00;99.90;;;;;;6122529;23;20372;-73
2022/12/31 07:49:13;;;;;;;6.30;5.90;;;1.60;99.90;;;;;;6122686;23;20372;-73
2022/12/31 07:51:41;;;;;;;5.53;5.22;;;1.70;99.90;;;;;;6122496;23;20376;-74
2022/12/31 07:54:08;;;;;;;6.82;6.43;;;1.70;99.90;;;;;;6123362;23;20371;-73
2022/12/31 07:56:40;;;;;;;7.38;6.97;;;1.70;99.90;;;;;;6121915;23;20376;-73
2022/12/31 07:59:22;;;;;;;8.70;8.20;;;1.70;99.90;;;;;;6097871;23;20403;-73
2022/12/31 08:02:02;;;;;;;8.18;7.68;;;1.70;99.90;;;;;;6097197;23;20811;-73
2022/12/31 08:04:48;;;;;;;7.60;7.13;;;1.90;99.90;;;;;;6121871;23;20391;-73
2022/12/31 08:07:21;;;;;;;6.95;6.55;;;2.20;99.90;;;;;;6097378;23;20410;-73
2022/12/31 08:10:07;;;;;;;6.68;6.28;;;2.40;99.90;;;;;;6120794;23;20398;-73
2022/12/31 08:12:42;;;;;;;5.78;5.47;;;2.40;99.90;;;;;;6098058;23;20391;-73
2022/12/31 08:15:15;;;;;;;4.95;4.65;;;2.10;99.90;;;;;;6092638;23;20386;-73
2022/12/31 08:17:43;;;;;;;5.15;4.90;;;2.10;99.90;;;;;;6091793;23;20386;-73
2022/12/31 08:20:14;;;;;;;4.95;4.68;;;2.00;99.90;;;;;;6094232;23;20429;-73
2022/12/31 08:23:31;;;;;;;4.97;4.68;;;2.00;99.90;;;;;;6091712;23;20429;-73
2022/12/31 08:26:46;;;;;;;4.95;4.70;;;2.00;99.90;;;;;;6116301;23;20373;-73
2022/12/31 08:29:31;;;;;;;4.70;4.50;;;2.00;99.90;;;;;;6074214;23;20366;-73
2022/12/31 08:32:20;;;;;;;4.85;4.55;;;2.10;99.90;;;;;;6091398;23;20390;-73
2022/12/31 08:35:21;;;;;;;4.60;4.30;;;2.20;99.90;;;;;;6092260;23;20377;-72
2022/12/31 08:38:40;;;;;;;4.20;4.00;;;2.20;99.90;;;;;;6114733;23;20374;-73
2022/12/31 08:41:20;;;;;;;4.33;4.13;;;2.40;99.90;;;;;;6057085;23;20377;-72
2022/12/31 08:43:59;;;;;;;5.20;4.90;;;2.60;99.90;;;;;;6090352;23;20386;-72
2022/12/31 08:46:45;;;;;;;4.30;4.10;;;2.90;99.90;;;;;;6091624;23;20390;-73
2022/12/31 08:49:16;;;;;;;3.83;3.63;;;3.00;99.90;;;;;;6092199;23;20667;-72
2022/12/31 08:51:44;;;;;;;4.10;3.90;;;3.10;99.90;;;;;;6093243;23;20444;-73
2022/12/31 08:54:11;;;;;;;3.97;3.78;;;3.00;99.90;;;;;;6117036;23;20384;-73
2022/12/31 08:56:47;;;;;;;4.00;3.80;;;3.10;99.90;;;;;;6095231;23;20750;-73
2022/12/31 08:59:19;;;;;;;4.30;4.10;;;3.00;99.90;;;;;;6080550;23;20679;-73
2022/12/31 09:01:54;;;;;;;4.45;4.25;;;2.90;99.90;;;;;;6093527;23;20441;-74
2022/12/31 09:04:39;;;;;;;4.37;4.17;;;3.00;99.90;;;;;;6093753;23;21251;-73
2022/12/31 09:07:08;;;;;;;4.25;4.05;;;3.10;99.90;;;;;;6093964;23;20401;-73
2022/12/31 09:09:53;;;;;;;4.70;4.40;;;3.20;99.90;;;;;;6094783;23;20687;-73
2022/12/31 09:12:27;;;;;;;4.63;4.32;;;3.30;99.90;;;;;;6092810;23;20445;-73
2022/12/31 09:15:05;;;;;;;5.00;4.80;;;3.40;99.90;;;;;;6094758;23;20448;-73
2022/12/31 09:17:46;;;;;;;5.60;5.30;;;3.50;99.90;;;;;;6094456;23;20491;-73
2022/12/31 09:20:14;;;;;;;5.00;4.70;;;3.60;99.90;;;;;;6093089;23;20381;-73
2022/12/31 09:22:42;;;;;;;5.20;4.90;;;3.70;99.90;;;;;;6093629;23;20405;-73
2022/12/31 09:25:14;;;;;;;4.70;4.40;;;3.80;99.90;;;;;;6092390;23;20389;-75
2022/12/31 09:27:53;;;;;;;4.83;4.53;;;3.90;99.90;;;;;;6094855;23;20441;-73
2022/12/31 09:30:20;;;;;;;4.15;3.95;;;3.90;99.90;;;;;;6092910;23;20472;-73
2022/12/31 09:33:32;;;;;;;4.05;3.85;;;4.00;99.90;;;;;;6093436;23;20389;-73
2022/12/31 09:36:05;;;;;;;4.57;4.38;;;4.10;99.90;;;;;;6089863;23;20378;-73
2022/12/31 09:38:53;;;;;;;4.10;3.90;;;4.10;99.90;;;;;;6092950;23;20504;-73
2022/12/31 09:41:35;;;;;;;4.23;4.03;;;4.30;99.90;;;;;;6081597;23;20496;-73
2022/12/31 09:44:14;;;;;;;4.00;3.80;;;4.30;99.90;;;;;;6092819;23;20443;-73
2022/12/31 09:47:27;;;;;;;5.00;4.70;;;4.40;99.90;;;;;;6093190;23;20433;-73
2022/12/31 09:50:21;;;;;;;4.80;4.50;;;4.40;99.90;;;;;;6092061;23;20441;-74
2022/12/31 09:53:24;;;;;;;4.35;4.15;;;4.50;99.90;;;;;;6092660;23;20772;-73
2022/12/31 09:55:57;;;;;;;4.32;4.07;;;4.60;99.90;;;;;;6092156;23;20490;-73
2022/12/31 09:58:33;;;;;;;3.95;3.75;;;4.70;99.90;;;;;;6094361;23;20389;-73
2022/12/31 10:01:44;;;;;;;11.90;11.00;;;4.80;99.90;;;;;;6061827;23;20443;-73
2022/12/31 10:04:40;;;;;;;18.02;16.52;;;4.80;99.90;;;;;;6079613;23;20734;-73
2022/12/31 10:07:26;;;;;;;7.67;7.17;;;4.90;99.90;;;;;;6092073;23;20782;-73
2022/12/31 10:10:25;;;;;;;8.32;7.72;;;5.00;99.90;;;;;;6092610;23;20797;-73
2022/12/31 10:13:15;;;;;;;13.70;12.70;;;5.10;99.90;;;;;;6083851;23;20444;-73
2022/12/31 10:16:05;;;;;;;6.50;6.10;;;5.30;99.90;;;;;;6094501;23;20751;-72
2022/12/31 10:18:50;;;;;;;4.35;4.15;;;5.30;99.90;;;;;;6069014;23;20445;-73
2022/12/31 10:21:19;;;;;;;3.85;3.65;;;5.50;99.90;;;;;;6094336;23;20427;-73
2022/12/31 10:24:11;;;;;;;3.70;3.50;;;5.60;99.90;;;;;;6093776;23;20420;-73
2022/12/31 10:26:47;;;;;;;3.63;3.42;;;5.70;99.90;;;;;;6068911;23;20433;-72
2022/12/31 10:29:40;;;;;;;4.05;3.85;;;5.90;99.90;;;;;;6092364;23;20770;-74
2022/12/31 10:32:24;;;;;;;5.45;5.15;;;5.90;99.90;;;;;;6093518;23;20385;-74
2022/12/31 10:35:22;;;;;;;3.85;3.65;;;6.00;99.90;;;;;;6093297;23;20395;-73
2022/12/31 10:38:00;;;;;;;3.33;3.22;;;6.20;99.90;;;;;;6093733;23;20386;-73
2022/12/31 10:41:08;;;;;;;3.58;3.38;;;6.30;99.90;;;;;;6093256;23;20381;-73
2022/12/31 10:43:35;;;;;;;3.40;3.20;;;6.50;99.90;;;;;;6092783;23;20737;-73
2022/12/31 10:46:35;;;;;;;3.03;2.90;;;6.70;99.90;;;;;;6093294;23;20432;-73
2022/12/31 10:49:08;;;;;;;2.85;2.75;;;6.80;99.90;;;;;;6080560;23;20456;-74
2022/12/31 10:51:53;;;;;;;3.10;2.90;;;6.90;99.90;;;;;;6093157;23;20869;-74
2022/12/31 10:54:23;;;;;;;3.20;3.10;;;7.10;99.90;;;;;;6092740;23;20374;-74
2022/12/31 10:57:05;;;;;;;3.60;3.42;;;7.20;99.90;;;;;;6094484;23;20710;-73
2022/12/31 10:59:52;;;;;;;3.87;3.67;;;7.30;99.90;;;;;;6082112;23;20361;-74
2022/12/31 11:02:55;;;;;;;2.85;2.70;;;7.40;99.90;;;;;;6090681;23;20374;-74
2022/12/31 11:06:00;;;;;;;3.25;3.15;;;7.60;99.90;;;;;;6093066;23;20373;-73
2022/12/31 11:09:04;;;;;;;3.65;3.45;;;7.80;99.90;;;;;;6089991;23;20412;-74
2022/12/31 11:11:51;;;;;;;3.63;3.43;;;8.00;99.90;;;;;;6089494;23;20463;-73
2022/12/31 11:14:28;;;;;;;3.60;3.40;;;8.00;99.90;;;;;;6093644;23;20494;-74
2022/12/31 11:17:18;;;;;;;2.83;2.72;;;8.20;99.90;;;;;;6093262;23;20432;-74
2022/12/31 11:19:53;;;;;;;2.80;2.70;;;8.20;99.90;;;;;;6068567;23;20365;-73
2022/12/31 11:22:35;;;;;;;3.33;3.13;;;8.30;99.90;;;;;;6091866;23;20427;-75
2022/12/31 11:25:21;;;;;;;3.13;2.97;;;8.20;99.90;;;;;;6094299;23;20381;-73
2022/12/31 11:28:11;;;;;;;3.42;3.22;;;8.30;99.90;;;;;;6091963;23;20428;-74
2022/12/31 11:31:18;;;;;;;4.20;4.00;;;8.40;99.90;;;;;;6092104;23;20381;-74
2022/12/31 11:34:28;;;;;;;3.75;3.55;;;8.60;99.90;;;;;;6093299;23;20374;-74
2022/12/31 11:37:04;;;;;;;3.35;3.20;;;8.70;99.90;;;;;;6062316;23;20451;-74
2022/12/31 11:39:52;;;;;;;3.60;3.40;;;8.80;99.90;;;;;;6085790;23;20461;-76
2022/12/31 11:42:36;;;;;;;3.00;2.90;;;8.90;99.90;;;;;;6092417;23;20436;-73
2022/12/31 11:45:30;;;;;;;3.20;3.00;;;9.00;99.90;;;;;;6080986;23;20452;-74
2022/12/31 11:48:18;;;;;;;4.20;4.00;;;8.90;99.90;;;;;;6093337;23;20378;-74
2022/12/31 11:51:02;;;;;;;4.60;4.40;;;8.70;99.90;;;;;;6093474;23;20377;-74
2022/12/31 11:53:56;;;;;;;4.75;4.45;;;8.80;99.90;;;;;;6094067;23;20413;-73
2022/12/31 11:56:30;;;;;;;4.30;4.10;;;8.80;99.90;;;;;;6074853;23;20386;-74
2022/12/31 11:58:57;;;;;;;4.72;4.50;;;8.70;99.90;;;;;;6088510;23;20416;-73
2022/12/31 12:01:40;;;;;;;4.47;4.27;;;8.80;99.90;;;;;;6079831;23;20373;-74
2022/12/31 12:04:09;;;;;;;4.60;4.30;;;8.80;99.90;;;;;;6093141;23;20381;-74
2022/12/31 12:06:36;;;;;;;4.22;4.03;;;8.90;99.90;;;;;;6093618;23;20377;-73
2022/12/31 12:09:10;;;;;;;4.68;4.40;;;9.00;99.90;;;;;;6093142;23;20378;-75
2022/12/31 12:11:38;;;;;;;4.72;4.43;;;9.00;99.90;;;;;;6079511;23;20713;-74
2022/12/31 12:14:35;;;;;;;4.43;4.22;;;8.90;99.90;;;;;;6115703;23;20392;-74
2022/12/31 12:17:06;;;;;;;4.70;4.40;;;9.00;99.90;;;;;;6089697;23;20787;-74
2022/12/31 12:19:40;;;;;;;4.20;4.00;;;9.00;99.90;;;;;;6115945;23;20755;-74
2022/12/31 12:22:23;;;;;;;4.63;4.32;;;9.00;99.90;;;;;;6090911;23;20416;-73
2022/12/31 12:24:54;;;;;;;4.30;4.10;;;9.10;99.90;;;;;;6091687;23;20762;-74
2022/12/31 12:27:29;;;;;;;3.75;3.55;;;9.10;99.90;;;;;;6090148;23;20376;-74
2022/12/31 12:29:57;;;;;;;4.40;4.20;;;8.90;99.90;;;;;;6092655;23;20659;-75
2022/12/31 12:32:25;;;;;;;4.00;3.80;;;9.00;99.90;;;;;;6091323;23;20401;-74
2022/12/31 12:34:53;;;;;;;3.22;3.13;;;9.00;99.90;;;;;;6091199;23;20389;-75
2022/12/31 12:37:35;;;;;;;3.67;3.47;;;9.10;99.70;;;;;;6091876;23;20382;-73
2022/12/31 12:40:20;;;;;;;4.00;3.80;;;9.10;98.90;;;;;;6092601;23;20386;-75
2022/12/31 12:42:49;;;;;;;3.65;3.50;;;9.00;99.20;;;;;;6082339;23;20379;-74
2022/12/31 12:45:18;;;;;;;3.80;3.60;;;8.90;99.60;;;;;;6111887;23;20964;-74
2022/12/31 12:47:52;;;;;;;3.80;3.60;;;8.80;99.50;;;;;;6092966;23;20377;-73
2022/12/31 12:50:23;;;;;;;3.88;3.67;;;8.90;99.90;;;;;;6081120;23;20395;-74
2022/12/31 12:53:08;;;;;;;4.18;3.97;;;9.00;99.90;;;;;;6079311;23;20381;-73
2022/12/31 12:56:11;;;;;;;4.50;4.30;;;9.00;99.90;;;;;;6090000;23;20373;-74
2022/12/31 12:58:56;;;;;;;4.03;3.83;;;9.20;99.90;;;;;;6091591;23;20377;-74
2022/12/31 13:02:00;;;;;;;3.75;3.60;;;9.30;99.70;;;;;;6090033;23;20389;-74
2022/12/31 13:04:59;;;;;;;3.90;3.70;;;9.30;99.50;;;;;;6085218;23;20388;-73
2022/12/31 13:07:40;;;;;;;3.57;3.37;;;9.30;99.00;;;;;;6114344;23;20711;-74
2022/12/31 13:10:37;;;;;;;3.50;3.38;;;9.40;98.40;;;;;;6092800;23;20401;-73
2022/12/31 13:13:34;;;;;;;3.70;3.50;;;9.40;98.40;;;;;;6079715;23;20374;-74
2022/12/31 13:16:01;;;;;;;3.45;3.25;;;9.40;96.20;;;;;;6090235;23;20373;-74
2022/12/31 13:18:56;;;;;;;3.72;3.53;;;9.50;97.00;;;;;;6092503;23;20388;-74
2022/12/31 13:21:33;;;;;;;3.95;3.75;;;9.50;97.70;;;;;;6062015;23;20379;-74
2022/12/31 13:24:06;;;;;;;3.05;2.95;;;9.50;98.10;;;;;;6087330;23;20378;-74
2022/12/31 13:26:37;;;;;;;3.30;3.20;;;9.50;98.40;;;;;;6090959;23;20380;-74
2022/12/31 13:29:11;;;;;;;3.25;3.05;;;9.60;97.50;;;;;;6090241;23;20440;-74
2022/12/31 13:31:40;;;;;;;3.53;3.33;;;9.40;97.40;;;;;;6092894;23;20774;-73
2022/12/31 13:34:18;;;;;;;3.53;3.33;;;9.30;97.90;;;;;;6090729;23;20385;-74
2022/12/31 13:36:47;;;;;;;3.25;3.15;;;9.30;98.40;;;;;;6095175;23;20381;-74
2022/12/31 13:39:23;;;;;;;3.43;3.23;;;9.40;98.50;;;;;;6092544;23;20457;-74
2022/12/31 13:42:36;;;;;;;3.75;3.55;;;9.50;98.10;;;;;;6094372;23;20381;-74
2022/12/31 13:45:10;;;;;;;3.70;3.50;;;9.60;97.80;;;;;;6024784;23;20379;-73
2022/12/31 13:47:45;;;;;;;3.80;3.60;;;9.50;97.80;;;;;;6065368;23;20874;-75
2022/12/31 13:50:18;;;;;;;3.83;3.65;;;9.50;97.90;;;;;;6079983;23;20401;-74
2022/12/31 13:52:52;;;;;;;4.20;3.95;;;9.50;97.90;;;;;;6094295;23;20393;-74
2022/12/31 13:55:24;;;;;;;3.47;3.28;;;9.50;97.40;;;;;;6087074;23;20752;-74
2022/12/31 13:57:51;;;;;;;3.92;3.72;;;9.50;97.40;;;;;;6064201;23;20411;-74
2022/12/31 14:00:30;;;;;;;3.70;3.50;;;9.60;97.60;;;;;;6092766;23;20745;-74
2022/12/31 14:03:23;;;;;;;3.45;3.25;;;9.50;97.50;;;;;;6093255;23;20718;-74
2022/12/31 14:06:16;;;;;;;3.58;3.38;;;9.50;97.60;;;;;;6094529;23;20388;-74