Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:08;;;;;;;20.15;11.75;;;;;;;;;;5016095;28;20076;-68
2022/04/21 00:02:34;;;;;;;19.90;11.25;;;;;;;;;;5032476;28;20107;-69
2022/04/21 00:05:00;;;;;;;19.48;11.13;;;;;;;;;;5033084;28;20053;-68
2022/04/21 00:07:26;;;;;;;20.33;11.35;;;;;;;;;;5033168;28;20045;-68
2022/04/21 00:09:52;;;;;;;19.63;11.25;;;;;;;;;;5015633;28;20071;-68
2022/04/21 00:12:19;;;;;;;20.05;11.77;;;;;;;;;;5033042;28;20057;-68
2022/04/21 00:14:45;;;;;;;20.15;12.27;;;;;;;;;;5031938;28;20091;-68
2022/04/21 00:17:11;;;;;;;23.23;11.80;;;;;;;;;;5031992;28;20085;-68
2022/04/21 00:19:37;;;;;;;21.42;12.15;;;;;;;;;;5032829;28;20068;-68
2022/04/21 00:24:48;;;;;;;20.23;12.07;;;;;;;;;;5033681;28;19921;-68
2022/04/21 00:27:14;;;;;;;21.48;12.55;;;;;;;;;;5031737;28;20045;-68
2022/04/21 00:29:40;;;;;;;22.35;13.73;;;;;;;;;;5033459;28;20053;-69
2022/04/21 00:32:06;;;;;;;20.63;12.85;;;;;;;;;;5032909;28;20053;-68
2022/04/21 00:34:33;;;;;;;19.00;12.23;;;;;;;;;;5033468;28;20050;-68
2022/04/21 00:36:59;;;;;;;22.13;13.05;;;;;;;;;;5032728;28;20133;-68
2022/04/21 00:39:25;;;;;;;20.15;12.98;;;;;;;;;;5032836;28;20041;-69
2022/04/21 00:42:03;;;;;;;20.42;12.23;;;;;;;;;;5036135;28;20107;-68
2022/04/21 00:44:30;;;;;;;22.83;13.35;;;;;;;;;;5036545;28;20060;-68
2022/04/21 00:46:58;;;;;;;22.33;13.30;;;;;;;;;;5036516;28;20077;-68
2022/04/21 00:49:25;;;;;;;21.80;13.40;;;;;;;;;;5035383;28;20099;-68
2022/04/21 00:51:52;;;;;;;21.60;13.38;;;;;;;;;;5036359;28;20085;-69
2022/04/21 00:54:18;;;;;;;23.48;13.98;;;;;;;;;;5037059;28;20045;-68
2022/04/21 00:56:45;;;;;;;22.33;13.55;;;;;;;;;;5035317;28;20042;-68
2022/04/21 00:59:12;;;;;;;22.13;13.63;;;;;;;;;;5034916;28;20124;-68
2022/04/21 01:04:24;;;;;;;22.70;13.75;;;;;;;;;;5035690;28;20113;-68
2022/04/21 01:06:54;;;;;;;22.75;14.05;;;;;;;;;;5036237;28;20128;-68
2022/04/21 01:09:20;;;;;;;24.50;14.70;;;;;;;;;;5035980;28;20045;-70
2022/04/21 01:11:47;;;;;;;23.13;14.07;;;;;;;;;;5018751;28;20060;-68
2022/04/21 01:14:15;;;;;;;23.58;14.05;;;;;;;;;;5034821;28;20045;-68
2022/04/21 01:16:41;;;;;;;21.65;14.38;;;;;;;;;;5036495;28;20481;-68
2022/04/21 01:19:07;;;;;;;22.55;14.13;;;;;;;;;;5034896;28;20472;-68
2022/04/21 01:21:33;;;;;;;22.70;14.57;;;;;;;;;;5018257;28;20041;-68
2022/04/21 01:23:59;;;;;;;25.05;14.40;;;;;;;;;;5034882;28;20478;-68
2022/04/21 01:26:28;;;;;;;22.45;14.90;;;;;;;;;;5034918;28;20563;-68
2022/04/21 01:28:55;;;;;;;25.05;14.20;;;;;;;;;;5034212;28;20057;-68
2022/04/21 01:31:24;;;;;;;22.92;14.82;;;;;;;;;;5034361;28;20049;-67
2022/04/21 01:33:50;;;;;;;25.05;15.32;;;;;;;;;;5035653;28;20056;-68
2022/04/21 01:36:17;;;;;;;25.77;15.43;;;;;;;;;;5036133;28;20049;-68
2022/04/21 01:41:28;;;;;;;25.63;15.75;;;;;;;;;;5035567;28;20053;-68
2022/04/21 01:43:54;;;;;;;24.65;16.92;;;;;;;;;;5035482;28;20042;-68
2022/04/21 01:46:20;;;;;;;24.67;16.17;;;;;;;;;;5034571;28;20046;-68
2022/04/21 01:48:46;;;;;;;27.15;16.52;;;;;;;;;;5035423;28;20099;-68
2022/04/21 01:51:12;;;;;;;26.40;16.23;;;;;;;;;;5034144;28;20045;-68
2022/04/21 01:53:38;;;;;;;25.67;16.15;;;;;;;;;;5034497;28;20496;-68
2022/04/21 01:56:05;;;;;;;25.65;16.65;;;;;;;;;;5017620;28;20057;-68
2022/04/21 01:58:31;;;;;;;24.73;15.85;;;;;;;;;;5033975;28;20057;-67
2022/04/21 02:00:57;;;;;;;25.45;16.15;;;;;;;;;;5035086;28;20049;-68
2022/04/21 02:03:23;;;;;;;27.67;17.80;;;;;;;;;;5034331;28;20061;-68
2022/04/21 02:05:49;;;;;;;24.70;15.55;;;;;;;;;;5034214;28;20061;-68
2022/04/21 02:08:15;;;;;;;23.67;15.95;;;;;;;;;;5017529;28;20088;-67
2022/04/21 02:10:41;;;;;;;27.83;18.10;;;;;;;;;;5034332;28;20088;-69
2022/04/21 02:13:07;;;;;;;25.52;17.30;;;;;;;;;;5033634;28;20048;-69
2022/04/21 02:15:33;;;;;;;27.95;17.38;;;;;;;;;;5035098;28;20389;-68
2022/04/21 02:18:01;;;;;;;27.73;17.48;;;;;;;;;;5034702;28;20045;-68
2022/04/21 02:20:27;;;;;;;27.58;17.65;;;;;;;;;;5033481;28;20116;-69
2022/04/21 02:22:53;;;;;;;25.10;16.65;;;;;;;;;;5033756;28;20059;-68
2022/04/21 02:25:19;;;;;;;24.52;16.42;;;;;;;;;;5034650;28;20103;-68
2022/04/21 02:27:47;;;;;;;25.90;17.20;;;;;;;;;;5034455;28;20053;-68
2022/04/21 02:30:14;;;;;;;29.75;16.52;;;;;;;;;;5034535;28;20103;-68
2022/04/21 02:32:41;;;;;;;27.50;16.67;;;;;;;;;;5017390;28;20049;-68
2022/04/21 02:35:07;;;;;;;25.60;16.08;;;;;;;;;;5035016;28;20095;-68
2022/04/21 02:37:41;;;;;;;27.00;16.80;;;;;;;;;;5034829;28;20045;-68
2022/04/21 02:40:09;;;;;;;25.45;16.55;;;;;;;;;;5033407;28;20137;-68
2022/04/21 02:42:38;;;;;;;23.15;15.82;;;;;;;;;;5017029;28;20124;-68
2022/04/21 02:45:05;;;;;;;23.48;15.30;;;;;;;;;;5034343;28;20050;-68
2022/04/21 02:47:31;;;;;;;25.33;15.75;;;;;;;;;;5033482;28;20129;-68
2022/04/21 02:49:57;;;;;;;23.38;14.38;;;;;;;;;;5016512;28;20049;-68
2022/04/21 02:52:23;;;;;;;25.88;14.20;;;;;;;;;;5034098;28;20111;-68
2022/04/21 02:57:34;;;;;;;22.65;15.38;;;;;;;;;;5034811;28;20132;-68
2022/04/21 03:00:01;;;;;;;21.45;14.38;;;;;;;;;;5034009;28;20049;-68
2022/04/21 03:02:27;;;;;;;23.40;14.43;;;;;;;;;;5033960;28;20087;-68
2022/04/21 03:04:54;;;;;;;22.88;13.93;;;;;;;;;;5033086;28;20102;-68
2022/04/21 03:07:21;;;;;;;21.52;13.32;;;;;;;;;;5017170;28;20053;-68
2022/04/21 03:09:47;;;;;;;20.75;13.32;;;;;;;;;;5032593;28;20056;-68
2022/04/21 03:12:13;;;;;;;20.45;13.18;;;;;;;;;;5033809;28;20096;-68
2022/04/21 03:14:40;;;;;;;19.77;12.38;;;;;;;;;;5034337;28;20098;-68
2022/04/21 03:17:07;;;;;;;19.20;12.57;;;;;;;;;;5033823;28;20440;-68
2022/04/21 03:19:33;;;;;;;18.90;12.38;;;;;;;;;;5033981;28;20040;-69
2022/04/21 03:24:44;;;;;;;19.40;12.38;;;;;;;;;;5033959;28;19944;-68
2022/04/21 03:27:10;;;;;;;19.88;12.30;;;;;;;;;;5034133;28;20132;-69
2022/04/21 03:29:39;;;;;;;18.60;11.88;;;;;;;;;;5033475;28;20115;-68
2022/04/21 03:32:09;;;;;;;18.73;12.23;;;;;;;;;;5033607;28;20516;-69
2022/04/21 03:34:35;;;;;;;22.63;13.07;;;;;;;;;;5032452;28;20081;-69
2022/04/21 03:37:02;;;;;;;20.20;12.45;;;;;;;;;;5033138;28;20497;-68
2022/04/21 03:39:28;;;;;;;18.35;11.65;;;;;;;;;;5033308;28;20049;-68
2022/04/21 03:41:54;;;;;;;19.02;11.82;;;;;;;;;;5032708;28;20084;-68
2022/04/21 03:44:23;;;;;;;21.42;12.25;;;;;;;;;;5032133;28;20068;-68
2022/04/21 03:46:50;;;;;;;19.23;12.50;;;;;;;;;;5032346;28;20494;-68
2022/04/21 03:49:16;;;;;;;19.25;12.15;;;;;;;;;;5033334;28;20092;-68
2022/04/21 03:51:42;;;;;;;21.38;12.32;;;;;;;;;;5033955;28;20099;-68
2022/04/21 03:54:08;;;;;;;;;;;;;;;;;;5033707;28;20475;-68
2022/04/21 03:56:35;;;;;;;18.65;12.32;;;;;;;;;;5033195;28;19974;-68
2022/04/21 03:59:01;;;;;;;19.85;12.27;;;;;;;;;;5033178;28;20099;-68
2022/04/21 04:01:27;;;;;;;19.70;11.98;;;;;;;;;;5033460;28;20056;-68
2022/04/21 04:03:53;;;;;;;21.17;12.20;;;;;;;;;;5033731;28;20045;-68
2022/04/21 04:11:50;;;;;;;18.65;12.18;;;;;;;;;;5033347;28;20046;-69
2022/04/21 04:14:16;;;;;;;21.50;11.55;;;;;;;;;;5031438;28;20054;-66
2022/04/21 04:16:42;;;;;;;;;;;;;;;;;;5035294;28;20154;-67
2022/04/21 04:19:09;;;;;;;20.05;12.45;;;;;;;;;;5036281;28;20037;-66
2022/04/21 04:21:35;;;;;;;21.13;12.30;;;;;;;;;;5034734;28;20053;-66
2022/04/21 04:24:01;;;;;;;;;;;;;;;;;;5035313;28;20140;-66
2022/04/21 04:26:27;;;;;;;19.95;12.02;;;;;;;;;;5035184;28;19960;-67
2022/04/21 04:28:53;;;;;;;19.33;11.90;;;;;;;;;;5035822;28;20061;-67
2022/04/21 04:31:20;;;;;;;22.63;12.13;;;;;;;;;;5035466;28;20053;-69
2022/04/21 04:33:46;;;;;;;21.05;12.82;;;;;;;;;;5033641;28;20115;-66
2022/04/21 04:36:15;;;;;;;20.15;12.20;;;;;;;;;;5033414;28;20061;-67
2022/04/21 04:38:41;;;;;;;22.63;13.43;;;;;;;;;;5034412;28;20108;-69
2022/04/21 04:43:52;;;;;;;21.35;13.25;;;;;;;;;;5034249;28;20068;-67
2022/04/21 04:46:37;;;;;;;19.80;12.20;;;;;;;;;;5034450;28;20089;-69
2022/04/21 04:49:04;;;;;;;21.58;12.85;;;;;;;;;;5034563;28;20052;-67
2022/04/21 04:51:31;;;;;;;20.10;13.13;;;;;;;;;;5033273;28;20049;-67
2022/04/21 04:53:57;;;;;;;19.23;13.20;;;;;;;;;;5034284;28;20049;-67
2022/04/21 04:56:24;;;;;;;23.00;14.05;;;;;;;;;;5033134;28;20115;-69
2022/04/21 04:58:51;;;;;;;20.80;13.43;;;;;;;;;;5035006;28;20037;-69
2022/04/21 05:01:20;;;;;;;21.20;13.32;;;;;;;;;;5033677;28;20049;-69
2022/04/21 05:03:46;;;;;;;23.60;13.73;;;;;;;;;;5016451;28;20053;-69
2022/04/21 05:06:12;;;;;;;19.75;12.93;;;;;;;;;;5033739;28;20054;-69
2022/04/21 05:08:39;;;;;;;20.52;12.40;;;;;;;;;;5032997;28;20053;-69
2022/04/21 05:11:05;;;;;;;20.65;12.93;;;;;;;;;;5016518;28;20096;-69
2022/04/21 05:13:31;;;;;;;25.58;13.60;;;;;;;;;;5032882;28;20099;-69
2022/04/21 05:15:57;;;;;;;20.88;12.77;;;;;;;;;;5032743;28;20053;-69
2022/04/21 05:18:24;;;;;;;20.50;12.95;;;;;;;;;;5032826;28;20077;-68
2022/04/21 05:20:50;;;;;;;20.65;13.70;;;;;;;;;;5032387;28;20111;-69
2022/04/21 05:23:17;;;;;;;21.38;13.43;;;;;;;;;;5033774;28;20425;-69
2022/04/21 05:25:43;;;;;;;22.98;13.80;;;;;;;;;;5032373;28;20045;-69
2022/04/21 05:28:09;;;;;;;21.75;13.63;;;;;;;;;;4999272;28;20061;-67
2022/04/21 05:33:22;;;;;;;20.92;13.35;;;;;;;;;;5034094;28;19921;-69
2022/04/21 05:35:48;;;;;;;22.85;14.05;;;;;;;;;;5034029;28;20041;-69
2022/04/21 05:38:16;;;;;;;19.60;12.10;;;;;;;;;;5034322;28;20104;-69
2022/04/21 05:40:43;;;;;;;21.42;13.57;;;;;;;;;;5033206;28;20052;-66
2022/04/21 05:43:11;;;;;;;22.58;14.00;;;;;;;;;;5034295;28;20542;-67
2022/04/21 05:45:37;;;;;;;22.55;14.50;;;;;;;;;;5033974;28;20045;-68
2022/04/21 05:48:03;;;;;;;25.02;15.30;;;;;;;;;;5034381;28;20073;-70
2022/04/21 05:50:30;;;;;;;22.73;15.00;;;;;;;;;;5032582;28;20092;-68
2022/04/21 05:52:57;;;;;;;25.13;15.32;;;;;;;;;;5033347;28;20057;-69
2022/04/21 05:55:23;;;;;;;21.25;14.60;;;;;;;;;;5033889;28;20188;-74
2022/04/21 05:57:49;;;;;;;23.25;14.88;;;;;;;;;;5033782;28;20546;-73
2022/04/21 06:00:15;;;;;;;23.20;14.45;;;;;;;;;;5034034;28;20049;-72
2022/04/21 06:02:42;;;;;;;23.45;13.88;;;;;;;;;;5034483;28;20045;-70
2022/04/21 06:05:08;;;;;;;23.48;14.93;;;;;;;;;;5034836;28;20393;-70
2022/04/21 06:07:34;;;;;;;25.88;15.13;;;;;;;;;;5034235;28;20133;-72
2022/04/21 06:10:00;;;;;;;21.55;14.07;;;;;;;;;;5033870;28;20049;-72
2022/04/21 06:12:26;;;;;;;21.92;13.70;;;;;;;;;;5034998;28;20088;-74
2022/04/21 06:14:52;;;;;;;23.25;12.52;;;;;;;;;;5034362;28;20049;-75
2022/04/21 06:17:18;;;;;;;;;;;;;;;;;;5036835;28;20377;-72
2022/04/21 06:19:44;;;;;;;20.40;11.73;;;;;;;;;;5038369;28;19966;-72
2022/04/21 06:22:11;;;;;;;19.90;11.18;;;;;;;;;;5034556;28;20481;-73
2022/04/21 06:24:38;;;;;;;17.45;10.38;;;;;;;;;;5034223;28;20049;-73
2022/04/21 06:27:04;;;;;;;20.88;9.93;;;;;;;;;;5033542;28;20064;-74
2022/04/21 06:29:30;;;;;;;16.20;9.98;;;;;;;;;;5033383;28;20163;-74
2022/04/21 06:31:56;;;;;;;;;;;;;;;;;;5033446;28;20047;-74
2022/04/21 06:34:22;;;;;;;21.10;10.18;;;;;;;;;;5034018;28;19921;-73
2022/04/21 06:36:49;;;;;;;25.83;10.85;;;;;;;;;;5033113;28;20099;-72
2022/04/21 06:39:15;;;;;;;18.13;10.00;;;;;;;;;;5031378;28;20046;-75
2022/04/21 06:41:41;;;;;;;16.83;9.85;;;;;;;;;;5032667;28;20430;-74
2022/04/21 06:49:37;;;;;;;17.85;9.60;;;;;;;;;;5033091;28;20053;-72
2022/04/21 06:52:04;;;;;;;22.17;9.73;;;;;;;;;;5033845;28;20049;-71
2022/04/21 06:54:30;;;;;;;18.17;9.68;;;;;;;;;;5032403;28;20129;-77
2022/04/21 06:56:57;;;;;;;20.60;10.13;;;;;;;;;;5032975;28;20093;-72
2022/04/21 06:59:23;;;;;;;17.52;8.73;;;;;;;;;;5032858;28;20049;-74
2022/04/21 07:01:50;;;;;;;15.88;8.80;;;;;;;;;;5032030;28;20052;-73
2022/04/21 07:04:16;;;;;;;16.20;9.00;;;;;;;;;;5033294;28;20099;-72
2022/04/21 07:06:42;;;;;;;24.73;9.70;;;;;;;;;;5031929;28;20049;-73
2022/04/21 07:09:08;;;;;;;17.27;8.05;;;;;;;;;;5033426;28;20042;-71
2022/04/21 07:11:34;;;;;;;16.92;7.70;;;;;;;;;;5031932;28;20600;-72
2022/04/21 07:14:00;;;;;;;14.88;7.90;;;;;;;;;;5033414;28;20362;-73
2022/04/21 07:16:26;;;;;;;14.32;7.28;;;;;;;;;;5032997;28;20049;-73
2022/04/21 07:18:53;;;;;;;18.27;7.07;;;;;;;;;;5032757;28;20037;-69
2022/04/21 07:21:19;;;;;;;16.05;7.45;;;;;;;;;;5032910;28;20498;-71
2022/04/21 07:23:45;;;;;;;14.52;6.40;;;;;;;;;;5032302;28;20050;-68
2022/04/21 07:26:11;;;;;;;17.67;6.78;;;;;;;;;;5033403;28;20114;-68
2022/04/21 07:28:38;;;;;;;22.92;6.63;;;;;;;;;;5032842;28;20140;-66
2022/04/21 07:31:04;;;;;;;13.52;5.97;;;;;;;;;;5031602;28;20065;-67
2022/04/21 07:33:30;;;;;;;57.88;8.98;;;;;;;;;;5032723;28;20524;-67
2022/04/21 07:35:56;;;;;;;19.17;6.13;;;;;;;;;;5031500;28;20042;-68
2022/04/21 07:38:22;;;;;;;11.45;5.97;;;;;;;;;;5032887;28;20037;-65
2022/04/21 07:40:50;;;;;;;89.38;11.60;;;;;;;;;;5032965;28;20045;-69
2022/04/21 07:43:16;;;;;;;26.17;6.72;;;;;;;;;;5032957;28;20129;-69
2022/04/21 07:45:44;;;;;;;20.60;5.90;;;;;;;;;;5031739;28;20095;-68
2022/04/21 07:48:10;;;;;;;13.93;5.50;;;;;;;;;;5032994;28;20095;-68
2022/04/21 07:50:37;;;;;;;13.90;5.28;;;;;;;;;;5031459;28;20508;-67
2022/04/21 07:53:15;;;;;;;13.43;5.68;;;;;;;;;;5033336;28;20423;-68
2022/04/21 07:55:50;;;;;;;12.18;6.10;;;;;;;;;;5032081;28;20133;-68
2022/04/21 07:58:16;;;;;;;15.40;5.43;;;;;;;;;;5031540;28;20048;-67
2022/04/21 08:00:44;;;;;;;11.68;4.18;;;;;;;;;;5032785;28;20132;-68
2022/04/21 08:03:10;;;;;;;10.90;4.78;;;;;;;;;;5032592;28;20490;-68
2022/04/21 08:05:36;;;;;;;10.00;3.97;;;;;;;;;;5034221;28;20138;-67
2022/04/21 08:08:08;;;;;;;9.63;4.13;;;;;;;;;;5033380;28;20063;-68
2022/04/21 08:10:34;;;;;;;16.08;3.55;;;;;;;;;;5032521;28;20046;-68
2022/04/21 08:13:00;;;;;;;9.27;3.80;;;;;;;;;;5031326;28;20409;-68
2022/04/21 08:15:33;;;;;;;10.43;4.07;;;;;;;;;;5032021;28;20049;-65
2022/04/21 08:18:00;;;;;;;9.90;3.97;;;;;;;;;;5031082;28;20057;-63
2022/04/21 08:20:27;;;;;;;11.90;4.38;;;;;;;;;;5032075;28;20136;-67
2022/04/21 08:22:53;;;;;;;17.35;5.10;;;;;;;;;;5030750;28;20060;-66
2022/04/21 08:33:34;;;;;;;10.60;4.47;;;;;;;;;;5031113;28;20057;-68
2022/04/21 08:36:00;;;;;;;10.38;4.45;;;;;;;;;;5032249;28;20053;-70
2022/04/21 08:38:27;;;;;;;;;;;;;;;;;;5032703;28;20041;-69
2022/04/21 08:40:57;;;;;;;11.03;4.37;;;;;;;;;;5032353;28;20341;-65
2022/04/21 08:43:28;;;;;;;14.25;4.60;;;;;;;;;;5032188;28;20045;-67
2022/04/21 08:45:55;;;;;;;10.35;3.65;;;;;;;;;;5032265;28;20049;-66
2022/04/21 08:48:25;;;;;;;10.05;4.03;;;;;;;;;;5032720;28;20045;-68
2022/04/21 08:50:52;;;;;;;12.30;4.28;;;;;;;;;;5032096;28;20042;-67
2022/04/21 08:53:19;;;;;;;11.10;4.07;;;;;;;;;;5032355;28;20053;-67
2022/04/21 08:55:45;;;;;;;12.48;4.45;;;;;;;;;;5032694;28;20133;-69
2022/04/21 08:58:12;;;;;;;33.83;5.68;;;;;;;;;;5031938;28;20042;-66
2022/04/21 09:00:38;;;;;;;;;;;;;;;;;;5032625;28;20199;-66
2022/04/21 09:03:04;;;;;;;10.80;4.70;;;;;;;;;;5032446;28;19979;-67
2022/04/21 09:05:31;;;;;;;9.57;4.28;;;;;;;;;;5033978;28;20045;-67
2022/04/21 09:07:58;;;;;;;10.77;4.43;;;;;;;;;;5034592;28;20087;-69
2022/04/21 09:10:25;;;;;;;12.30;4.68;;;;;;;;;;5035103;28;20046;-66
2022/04/21 09:12:52;;;;;;;21.73;5.60;;;;;;;;;;5035288;28;20053;-66
2022/04/21 09:15:19;;;;;;;10.80;5.13;;;;;;;;;;5035920;28;20053;-65
2022/04/21 09:17:47;;;;;;;10.85;5.15;;;;;;;;;;5035162;28;20049;-63
2022/04/21 09:20:15;;;;;;;12.85;5.10;;;;;;;;;;5035458;28;20426;-67
2022/04/21 09:22:43;;;;;;;16.13;5.10;;;;;;;;;;5035561;28;20045;-64
2022/04/21 09:25:09;;;;;;;14.07;5.13;;;;;;;;;;5035413;28;20382;-66
2022/04/21 09:27:39;;;;;;;14.35;5.68;;;;;;;;;;5035714;28;20068;-66
2022/04/21 09:30:10;;;;;;;14.10;5.20;;;;;;;;;;5035920;28;20053;-63
2022/04/21 09:32:36;;;;;;;12.70;5.72;;;;;;;;;;5036945;28;20046;-67
2022/04/21 09:35:04;;;;;;;13.77;5.47;;;;;;;;;;5034018;28;20092;-66
2022/04/21 09:37:30;;;;;;;11.65;5.30;;;;;;;;;;5033885;28;20057;-69
2022/04/21 09:39:56;;;;;;;25.65;16.00;;;;;;;;;;5035110;28;20492;-66
2022/04/21 09:42:23;;;;;;;14.98;5.15;;;;;;;;;;5035258;28;20045;-69
2022/04/21 09:47:34;;;;;;;13.63;5.40;;;;;;;;;;5035323;28;20057;-66
2022/04/21 09:50:12;;;;;;;13.05;5.88;;;;;;;;;;5035689;28;20085;-70
2022/04/21 09:52:39;;;;;;;15.30;5.57;;;;;;;;;;5035630;28;20049;-69
2022/04/21 09:55:20;;;;;;;14.60;4.97;;;;;;;;;;5035319;28;20058;-70
2022/04/21 09:57:46;;;;;;;12.77;5.40;;;;;;;;;;5035274;28;20045;-68
2022/04/21 10:00:14;;;;;;;14.25;5.25;;;;;;;;;;5034553;28;20420;-68
2022/04/21 10:02:45;;;;;;;11.10;4.70;;;;;;;;;;5034795;28;20524;-72
2022/04/21 10:05:12;;;;;;;11.27;5.15;;;;;;;;;;5035266;28;20049;-74
2022/04/21 10:07:38;;;;;;;14.30;5.90;;;;;;;;;;5033964;28;20068;-72
2022/04/21 10:10:04;;;;;;;;;;;;;;;;;;5016767;28;20053;-65
2022/04/21 10:12:30;;;;;;;16.00;6.50;;;;;;;;;;5033928;28;19928;-74
2022/04/21 10:14:56;;;;;;;12.82;4.95;;;;;;;;;;5034002;28;20057;-70
2022/04/21 10:17:22;;;;;;;;;;;;;;;;;;5034529;28;20085;-72
2022/04/21 10:19:52;;;;;;;11.93;5.03;;;;;;;;;;5032807;28;19975;-70
2022/04/21 10:22:19;;;;;;;28.17;5.47;;;;;;;;;;5034079;28;20197;-71
2022/04/21 10:24:46;;;;;;;47.05;7.78;;;;;;;;;;5033167;28;20107;-71
2022/04/21 10:27:31;;;;;;;28.27;6.03;;;;;;;;;;5033483;28;20053;-67
2022/04/21 10:29:57;;;;;;;13.30;4.90;;;;;;;;;;5033396;28;20057;-67
2022/04/21 10:32:43;;;;;;;10.57;4.70;;;;;;;;;;5033648;28;20075;-68
2022/04/21 10:35:27;;;;;;;12.13;4.38;;;;;;;;;;5031916;28;20144;-69
2022/04/21 10:38:11;;;;;;;24.67;5.38;;;;;;;;;;5034288;28;20053;-70
2022/04/21 10:40:53;;;;;;;23.55;5.03;;;;;;;;;;5033043;28;20081;-70
2022/04/21 10:43:19;;;;;;;33.60;21.10;;;;;;;;;;5016364;28;20053;-72
2022/04/21 10:46:01;;;;;;;11.05;4.35;;;;;;;;;;5015792;28;20179;-71
2022/04/21 10:48:44;;;;;;;16.02;6.75;;;;;;;;;;5033824;28;20045;-69
2022/04/21 10:51:13;;;;;;;10.30;4.50;;;;;;;;;;5033267;28;20351;-67
2022/04/21 10:59:31;;;;;;;12.57;4.30;;;;;;;;;;5033486;28;20105;-70
2022/04/21 11:02:17;;;;;;;18.08;4.50;;;;;;;;;;5032846;28;20045;-68
2022/04/21 11:04:44;;;;;;;22.57;4.57;;;;;;;;;;5031347;28;20045;-63
2022/04/21 11:07:11;;;;;;;11.38;4.28;;;;;;;;;;5032448;28;20045;-64
2022/04/21 11:09:46;;;;;;;94.32;28.42;;;;;;;;;;5031127;28;20041;-72
2022/04/21 11:12:14;;;;;;;13.30;4.85;;;;;;;;;;5031207;28;20053;-71
2022/04/21 11:14:40;;;;;;;14.48;4.82;;;;;;;;;;5033770;28;20398;-77
2022/04/21 11:17:07;;;;;;;10.70;4.50;;;;;;;;;;5033290;28;20132;-69
2022/04/21 11:19:34;;;;;;;11.23;4.13;;;;;;;;;;5032761;28;20048;-77
2022/04/21 11:22:01;;;;;;;14.63;4.50;;;;;;;;;;5032790;28;20048;-71
2022/04/21 11:24:28;;;;;;;13.32;4.22;;;;;;;;;;5031176;28;20103;-74
2022/04/21 11:26:54;;;;;;;;;;;;;;;;;;5033258;28;20132;-70
2022/04/21 11:29:20;;;;;;;11.40;4.28;;;;;;;;;;5033503;28;19975;-80
2022/04/21 11:31:46;;;;;;;13.07;4.40;;;;;;;;;;5033512;28;20045;-72
2022/04/21 11:34:12;;;;;;;;;;;;;;;;;;5015795;28;20438;-77
2022/04/21 11:36:41;;;;;;;15.30;4.97;;;;;;;;;;5034388;28;19921;-77
2022/04/21 11:39:13;;;;;;;11.52;4.72;;;;;;;;;;5035276;28;20049;-72
2022/04/21 11:41:44;;;;;;;19.23;6.22;;;;;;;;;;5038103;28;20042;-74
2022/04/21 11:44:10;;;;;;;11.07;4.88;;;;;;;;;;5047302;28;20057;-71
2022/04/21 11:46:40;;;;;;;28.23;16.35;;;;;;;;;;5038505;28;20132;-74
2022/04/21 11:49:08;;;;;;;12.00;4.25;;;;;;;;;;5037001;28;20053;-72
2022/04/21 11:51:34;;;;;;;12.55;4.97;;;;;;;;;;5033289;28;20053;-77
2022/04/21 11:54:00;;;;;;;;;;;;;;;;;;5033603;28;20049;-72
2022/04/21 11:56:27;;;;;;;11.23;4.75;;;;;;;;;;5032130;28;19921;-68
2022/04/21 11:58:53;;;;;;;11.30;4.32;;;;;;;;;;5032749;28;20183;-74
2022/04/21 12:06:53;;;;;;;12.48;5.05;;;;;;;;;;5031933;28;20091;-69
2022/04/21 12:09:24;;;;;;;17.10;4.95;;;;;;;;;;5032270;28;20045;-70
2022/04/21 12:11:51;;;;;;;12.15;5.15;;;;;;;;;;5031859;28;20055;-69
2022/04/21 12:14:18;;;;;;;19.23;5.65;;;;;;;;;;5031512;28;20045;-72
2022/04/21 12:16:45;;;;;;;12.85;5.28;;;;;;;;;;5031762;28;20114;-73
2022/04/21 12:19:12;;;;;;;13.57;4.85;;;;;;;;;;5031546;28;20556;-72
2022/04/21 12:21:39;;;;;;;20.83;7.45;;;;;;;;;;5031873;28;20056;-70
2022/04/21 12:24:17;;;;;;;10.82;4.70;;;;;;;;;;5032274;28;20053;-66
2022/04/21 12:26:47;;;;;;;10.02;4.80;;;;;;;;;;5032778;28;20064;-67
2022/04/21 12:29:13;;;;;;;13.93;5.43;;;;;;;;;;5032054;28;20160;-72
2022/04/21 12:31:39;;;;;;;;;;;;;;;;;;5032351;28;20049;-65
2022/04/21 12:34:07;;;;;;;20.98;5.80;;;;;;;;;;5031282;28;19921;-73
2022/04/21 12:36:33;;;;;;;13.63;4.85;;;;;;;;;;5033632;28;20131;-70
2022/04/21 12:39:01;;;;;;;13.90;5.15;;;;;;;;;;5034972;28;20441;-70
2022/04/21 12:41:28;;;;;;;14.02;4.90;;;;;;;;;;5035197;28;20496;-72
2022/04/21 12:43:55;;;;;;;11.55;5.57;;;;;;;;;;5036321;28;20041;-69
2022/04/21 12:46:21;;;;;;;14.60;5.90;;;;;;;;;;5036177;28;20049;-69
2022/04/21 12:48:50;;;;;;;12.60;5.32;;;;;;;;;;5034738;28;20042;-70
2022/04/21 12:51:19;;;;;;;11.93;4.97;;;;;;;;;;5036257;28;20045;-68
2022/04/21 12:53:55;;;;;;;13.48;5.45;;;;;;;;;;5035951;28;20045;-71
2022/04/21 12:56:32;;;;;;;12.02;5.55;;;;;;;;;;5036480;28;20060;-67
2022/04/21 12:58:58;;;;;;;11.52;5.53;;;;;;;;;;5036019;28;20053;-71
2022/04/21 13:01:24;;;;;;;;;;;;;;;;;;5018579;28;20041;-70
2022/04/21 13:03:50;;;;;;;12.43;5.78;;;;;;;;;;5035659;28;19928;-67
2022/04/21 13:06:26;;;;;;;13.35;5.47;;;;;;;;;;5035417;28;20041;-71
2022/04/21 13:08:52;;;;;;;11.23;5.40;;;;;;;;;;5035630;28;20052;-69
2022/04/21 13:11:18;;;;;;;15.95;6.10;;;;;;;;;;5035114;28;20091;-70
2022/04/21 13:13:44;;;;;;;24.27;8.50;;;;;;;;;;5034938;28;20045;-72
2022/04/21 13:16:10;;;;;;;13.15;5.82;;;;;;;;;;5035306;28;20057;-64
2022/04/21 13:18:36;;;;;;;13.95;5.57;;;;;;;;;;5034101;28;20049;-74
2022/04/21 13:23:47;;;;;;;12.18;5.40;;;;;;;;;;5036150;28;20053;-71
2022/04/21 13:26:13;;;;;;;12.95;5.50;;;;;;;;;;5034889;28;20567;-76
2022/04/21 13:28:39;;;;;;;13.52;5.25;;;;;;;;;;5035463;28;20057;-73
2022/04/21 13:33:50;;;;;;;14.60;5.95;;;;;;;;;;5035368;28;20067;-71
2022/04/21 13:36:16;;;;;;;16.45;6.78;;;;;;;;;;5035081;28;20053;-71
2022/04/21 13:38:44;;;;;;;14.27;6.75;;;;;;;;;;5036054;28;20052;-73
2022/04/21 13:41:11;;;;;;;17.52;6.10;;;;;;;;;;5035970;28;20096;-72
2022/04/21 13:43:37;;;;;;;;;;;;;;;;;;5035319;28;20056;-68
2022/04/21 13:46:03;;;;;;;18.55;6.82;;;;;;;;;;5034928;28;19920;-74
2022/04/21 13:48:29;;;;;;;;;;;;;;;;;;5034481;28;20045;-74
2022/04/21 13:50:55;;;;;;;13.13;6.60;;;;;;;;;;5035298;28;19928;-76
2022/04/21 13:53:21;;;;;;;15.25;6.35;;;;;;;;;;5034897;28;20136;-71
2022/04/21 13:55:47;;;;;;;14.05;6.75;;;;;;;;;;5034857;28;20049;-75
2022/04/21 13:58:14;;;;;;;;;;;;;;;;;;5035025;28;20144;-71
2022/04/21 14:00:44;;;;;;;13.75;6.50;;;;;;;;;;5034687;28;20074;-72
2022/04/21 14:03:11;;;;;;;13.73;6.78;;;;;;;;;;5034274;28;20057;-70
2022/04/21 14:05:37;;;;;;;14.50;7.00;;;;;;;;;;5033209;28;20042;-67
2022/04/21 14:08:04;;;;;;;21.00;6.85;;;;;;;;;;5034327;28;20054;-70
2022/04/21 14:10:30;;;;;;;14.98;7.18;;;;;;;;;;5033811;28;20109;-68
2022/04/21 14:12:56;;;;;;;20.13;8.50;;;;;;;;;;5033927;28;20045;-70
2022/04/21 14:15:25;;;;;;;14.93;6.95;;;;;;;;;;5034338;28;20068;-69
2022/04/21 14:17:51;;;;;;;14.60;7.05;;;;;;;;;;5034169;28;20393;-72
2022/04/21 14:20:17;;;;;;;13.95;7.05;;;;;;;;;;5034249;28;20107;-69
2022/04/21 14:22:43;;;;;;;14.35;7.72;;;;;;;;;;5035078;28;20045;-74
2022/04/21 14:25:09;;;;;;;16.42;7.80;;;;;;;;;;5033003;28;20536;-70
2022/04/21 14:27:35;;;;;;;16.75;7.57;;;;;;;;;;5034083;28;20409;-68
2022/04/21 14:30:03;;;;;;;17.65;7.88;;;;;;;;;;5033630;28;20072;-74
2022/04/21 14:32:29;;;;;;;13.88;7.28;;;;;;;;;;5033915;28;20084;-69
2022/04/21 14:34:56;;;;;;;13.38;7.65;;;;;;;;;;5033683;28;20087;-71
2022/04/21 14:45:39;;;;;;;18.98;8.35;;;;;;;;;;5033944;28;20060;-71
2022/04/21 14:48:05;;;;;;;15.52;8.80;;;;;;;;;;5034858;28;20090;-76
2022/04/21 14:50:31;;;;;;;17.50;9.00;;;;;;;;;;5034172;28;20052;-69
2022/04/21 14:52:57;;;;;;;17.23;9.63;;;;;;;;;;5034170;28;20055;-72
2022/04/21 14:55:24;;;;;;;15.82;8.95;;;;;;;;;;5033906;28;20056;-73
2022/04/21 14:57:50;;;;;;;18.13;9.55;;;;;;;;;;5032587;28;20374;-72
2022/04/21 15:00:17;;;;;;;19.25;10.18;;;;;;;;;;5033646;28;20061;-69
2022/04/21 15:02:43;;;;;;;18.63;10.18;;;;;;;;;;5032526;28;20045;-72
2022/04/21 15:05:09;;;;;;;17.45;9.75;;;;;;;;;;5033883;28;20071;-71
2022/04/21 15:07:35;;;;;;;;;;;;;;;;;;5032459;28;20060;-69
2022/04/21 15:10:01;;;;;;;17.65;9.15;;;;;;;;;;5033074;28;19921;-72
2022/04/21 15:12:27;;;;;;;17.05;10.10;;;;;;;;;;5031048;28;20057;-72
2022/04/21 15:14:53;;;;;;;19.20;9.82;;;;;;;;;;5015174;28;20045;-81
2022/04/21 15:17:19;;;;;;;;;;;;;;;;;;5032069;28;20059;-70
2022/04/21 15:19:47;;;;;;;16.90;10.70;;;;;;;;;;5033460;28;19925;-76
2022/04/21 15:22:15;;;;;;;18.15;9.57;;;;;;;;;;5033624;28;20053;-74
2022/04/21 15:24:42;;;;;;;15.25;9.73;;;;;;;;;;5033590;28;20049;-72
2022/04/21 15:27:08;;;;;;;18.63;9.90;;;;;;;;;;5033140;28;20041;-68
2022/04/21 15:29:34;;;;;;;;;;;;;;;;;;5033916;28;20080;-71
2022/04/21 15:32:00;;;;;;;18.85;10.10;;;;;;;;;;5033814;28;20337;-69
2022/04/21 15:34:26;;;;;;;16.52;10.10;;;;;;;;;;5033180;28;20067;-79
2022/04/21 15:36:52;;;;;;;17.13;10.18;;;;;;;;;;5032802;28;20152;-73