Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:35;;;;;;;52.85;19.63;;;;;;;-5.16;57.50;99882.06;5023393;28;20049;-66
2021/12/26 00:03:02;;;;;;;51.25;20.42;;;;;;;-5.20;57.51;99883.81;5022676;28;20046;-65
2021/12/26 00:05:30;;;;;;;49.03;18.75;;;;;;;-5.22;57.47;99875.28;5023226;28;20041;-64
2021/12/26 00:07:57;;;;;;;32.00;18.73;;;;;;;-5.23;57.57;99886.44;5023493;28;20056;-66
2021/12/26 00:10:25;;;;;;;37.55;18.45;;;;;;;-5.22;57.30;99883.00;5020660;28;20684;-64
2021/12/26 00:12:53;;;;;;;50.03;20.38;;;;;;;-5.23;57.62;99888.16;5024341;28;20049;-65
2021/12/26 00:15:20;;;;;;;43.05;19.77;;;;;;;-5.26;57.62;99885.63;5023924;28;20045;-67
2021/12/26 00:17:49;;;;;;;43.10;16.00;;;;;;;-5.26;57.65;99886.50;5022621;28;20059;-68
2021/12/26 00:20:17;;;;;;;38.08;18.95;;;;;;;-5.27;57.64;99892.50;5023318;28;20050;-64
2021/12/26 00:22:44;;;;;;;40.30;16.98;;;;;;;-5.30;57.52;99889.97;5022924;28;20535;-66
2021/12/26 00:25:13;;;;;;;29.60;14.82;;;;;;;-5.31;57.58;99892.56;5022039;28;20046;-66
2021/12/26 00:27:40;;;;;;;33.67;15.13;;;;;;;-5.33;57.58;99890.03;5023110;28;20045;-69
2021/12/26 00:30:12;;;;;;;55.92;18.75;;;;;;;-5.35;57.61;99883.19;5023341;28;20395;-64
2021/12/26 00:32:40;;;;;;;39.28;18.00;;;;;;;-5.40;57.65;99893.56;5022727;28;20045;-66
2021/12/26 00:35:10;;;;;;;39.83;17.77;;;;;;;-5.42;57.75;99892.69;5023137;28;20080;-66
2021/12/26 00:37:37;;;;;;;33.70;16.08;;;;;;;-5.44;57.64;99900.47;5021511;28;20057;-65
2021/12/26 00:40:05;;;;;;;42.78;16.98;;;;;;;-5.49;57.60;99899.66;5022290;28;20052;-64
2021/12/26 00:42:31;;;;;;;37.10;17.52;;;;;;;-5.52;57.71;99894.56;5020840;28;20128;-64
2021/12/26 00:44:58;;;;;;;37.35;17.45;;;;;;;-5.53;57.73;99905.69;5022756;28;20053;-64
2021/12/26 00:47:29;;;;;;;43.72;20.25;;;;;;;-5.57;57.64;99907.47;5022661;28;20055;-65
2021/12/26 00:49:56;;;;;;;44.33;17.90;;;;;;;-5.59;57.63;99887.78;5022141;28;20053;-64
2021/12/26 00:52:24;;;;;;;58.85;21.90;;;;;;;-5.62;57.64;99901.53;5022184;28;20073;-66
2021/12/26 00:54:51;;;;;;;42.95;21.40;;;;;;;-5.66;57.73;99892.13;5021963;28;20054;-65
2021/12/26 00:57:18;;;;;;;57.85;23.48;;;;;;;-5.66;57.78;99897.28;5022524;28;20753;-64
2021/12/26 00:59:46;;;;;;;49.47;21.60;;;;;;;-5.68;57.92;99903.31;5021416;28;20054;-64
2021/12/26 01:02:13;;;;;;;54.70;22.20;;;;;;;-5.70;57.70;99899.94;5022162;28;20667;-65
2021/12/26 01:04:40;;;;;;;51.08;20.13;;;;;;;-5.72;57.59;99899.09;5023024;28;20063;-64
2021/12/26 01:07:14;;;;;;;42.88;19.48;;;;;;;-5.76;57.76;99900.84;5020701;28;20682;-65
2021/12/26 01:09:46;;;;;;;44.45;19.10;;;;;;;-5.79;57.79;99895.72;5021665;28;20060;-64
2021/12/26 01:12:15;;;;;;;48.58;19.00;;;;;;;-5.82;57.60;99891.47;5021584;28;20111;-64
2021/12/26 01:14:48;;;;;;;58.40;22.10;;;;;;;-5.85;57.66;99882.94;5020999;28;20049;-65
2021/12/26 01:17:19;;;;;;;60.17;22.42;;;;;;;-5.86;57.58;99878.66;5022713;28;20107;-65
2021/12/26 01:19:49;;;;;;;39.53;18.63;;;;;;;-5.91;57.67;99875.28;5022953;28;20056;-66
2021/12/26 01:22:17;;;;;;;44.58;18.38;;;;;;;-5.94;57.71;99881.34;5021103;28;20527;-64
2021/12/26 01:24:48;;;;;;;46.22;20.83;;;;;;;-5.96;57.53;99890.78;5022523;28;20046;-64
2021/12/26 01:27:16;;;;;;;45.33;20.85;;;;;;;-5.99;57.74;99894.25;5022142;28;20054;-65
2021/12/26 01:29:43;;;;;;;40.05;19.80;;;;;;;-6.01;57.68;99888.28;5003628;28;20050;-65
2021/12/26 01:32:10;;;;;;;55.83;22.67;;;;;;;-6.01;57.73;99888.28;5022066;28;20381;-68
2021/12/26 01:34:37;;;;;;;47.40;20.13;;;;;;;-6.02;57.75;99893.44;5022005;28;20524;-63
2021/12/26 01:37:04;;;;;;;46.22;20.88;;;;;;;-6.03;57.72;99892.59;5021594;28;20648;-66
2021/12/26 01:39:31;;;;;;;41.58;21.08;;;;;;;-6.04;57.73;99895.19;5021544;28;20061;-65
2021/12/26 01:42:02;;;;;;;46.42;22.65;;;;;;;-6.02;57.71;99898.59;5019381;28;20053;-62
2021/12/26 01:44:30;;;;;;;40.60;21.85;;;;;;;-6.04;57.70;99900.31;5021878;28;20060;-64
2021/12/26 01:46:57;;;;;;;42.33;21.30;;;;;;;-6.03;57.63;99896.88;5021562;28;20050;-66
2021/12/26 01:49:27;;;;;;;52.50;25.85;;;;;;;-6.02;57.72;99885.72;5022954;28;20041;-62
2021/12/26 01:51:56;;;;;;;69.40;27.60;;;;;;;-6.03;57.93;99891.72;5026238;28;20046;-65
2021/12/26 01:54:30;;;;;;;59.40;27.13;;;;;;;-6.04;57.84;99885.75;5026330;28;20060;-64
2021/12/26 01:57:00;;;;;;;57.92;27.25;;;;;;;-6.04;57.79;99892.63;5025535;28;20049;-66
2021/12/26 01:59:28;;;;;;;58.38;27.38;;;;;;;-6.05;57.73;99884.06;5026398;28;20060;-67
2021/12/26 02:01:56;;;;;;;51.90;22.35;;;;;;;-6.06;57.67;99891.78;5026091;28;20041;-67
2021/12/26 02:04:27;;;;;;;50.88;20.83;;;;;;;-6.06;57.72;99896.94;5026130;28;20049;-66
2021/12/26 02:06:54;;;;;;;37.08;19.70;;;;;;;-6.10;57.69;99901.25;5026423;28;20164;-65
2021/12/26 02:09:22;;;;;;;49.42;22.10;;;;;;;-6.11;57.81;99907.25;5024412;28;20041;-67
2021/12/26 02:11:48;;;;;;;43.30;19.27;;;;;;;-6.10;57.84;99911.53;5023575;28;20663;-65
2021/12/26 02:14:18;;;;;;;30.80;16.73;;;;;;;-6.13;57.79;99906.41;5026017;28;20049;-67
2021/12/26 02:16:45;;;;;;;39.08;19.23;;;;;;;-6.14;57.85;99909.84;5025568;28;20578;-66
2021/12/26 02:19:12;;;;;;;34.75;17.13;;;;;;;-6.14;57.48;99907.25;5025732;28;20049;-66
2021/12/26 02:21:59;;;;;;;36.97;15.30;;;;;;;-6.13;57.83;99903.00;5025902;28;20056;-66
2021/12/26 02:24:31;;;;;;;51.95;20.83;;;;;;;-6.16;57.88;99902.16;5025928;28;20045;-65
2021/12/26 02:29:44;;;;;;;36.13;18.55;;;;;;;-6.19;57.88;99906.47;5025113;28;20072;-66
2021/12/26 02:32:11;;;;;;;45.95;20.67;;;;;;;-6.21;57.96;99914.22;5025243;28;20051;-65
2021/12/26 02:34:38;;;;;;;44.28;21.02;;;;;;;-6.20;57.94;99910.75;5026070;28;20052;-65
2021/12/26 02:37:07;;;;;;;33.60;16.17;;;;;;;-6.18;57.97;99914.16;5025116;28;20055;-66
2021/12/26 02:39:35;;;;;;;52.30;21.90;;;;;;;-6.17;57.79;99915.03;5025149;28;20056;-64
2021/12/26 02:42:02;;;;;;;41.05;21.13;;;;;;;-6.15;57.91;99923.56;5024047;28;20553;-64
2021/12/26 02:44:29;;;;;;;48.00;20.85;;;;;;;-6.16;57.90;99920.16;5024926;28;20049;-66
2021/12/26 02:46:56;;;;;;;48.10;20.80;;;;;;;-6.16;57.79;99916.72;5025547;28;20045;-65
2021/12/26 02:49:24;;;;;;;59.40;23.98;;;;;;;-6.16;57.75;99914.16;5025645;28;20646;-63
2021/12/26 02:51:51;;;;;;;54.03;24.15;;;;;;;-6.17;57.69;99910.72;5025156;28;20547;-63
2021/12/26 02:54:23;;;;;;;51.83;25.67;;;;;;;-6.16;57.89;99919.28;5024889;28;20056;-63
2021/12/26 02:56:50;;;;;;;69.53;30.80;;;;;;;-6.18;57.97;99910.75;5026222;28;20053;-65
2021/12/26 02:59:17;;;;;;;64.28;29.25;;;;;;;-6.18;57.83;99913.31;5025722;28;20049;-66
2021/12/26 03:01:43;;;;;;;46.95;27.92;;;;;;;-6.19;57.89;99909.06;5025016;28;20048;-62
2021/12/26 03:04:10;;;;;;;63.22;31.08;;;;;;;-6.20;57.77;99909.91;5025878;28;20052;-65
2021/12/26 03:06:44;;;;;;;52.55;29.25;;;;;;;-6.21;57.79;99903.91;5025108;28;20043;-66
2021/12/26 03:09:11;;;;;;;56.47;27.50;;;;;;;-6.22;57.80;99906.50;5025460;28;20092;-65
2021/12/26 03:11:39;;;;;;;42.50;22.73;;;;;;;-6.23;57.91;99909.94;5024451;28;20049;-64
2021/12/26 03:14:06;;;;;;;42.83;23.77;;;;;;;-6.26;57.76;99915.13;5024850;28;20045;-65
2021/12/26 03:16:33;;;;;;;57.50;25.63;;;;;;;-6.28;57.85;99914.25;5025148;28;20052;-65
2021/12/26 03:19:02;;;;;;;55.38;23.63;;;;;;;-6.30;57.94;99922.00;5025394;28;20053;-62
2021/12/26 03:21:29;;;;;;;43.85;19.98;;;;;;;-6.34;57.89;99928.00;5024400;28;20486;-64
2021/12/26 03:23:57;;;;;;;58.17;24.17;;;;;;;-6.34;57.78;99925.44;5024906;28;20049;-65
2021/12/26 03:26:24;;;;;;;60.40;25.58;;;;;;;-6.37;57.96;99923.78;5026057;28;20413;-65
2021/12/26 03:28:52;;;;;;;51.15;23.80;;;;;;;-6.40;57.76;99923.78;5024683;28;20136;-65
2021/12/26 03:31:19;;;;;;;55.92;24.45;;;;;;;-6.42;57.72;99929.81;5025478;28;20083;-66
2021/12/26 03:33:46;;;;;;;56.88;24.13;;;;;;;-6.45;57.89;99925.53;5024400;28;20134;-66
2021/12/26 03:36:13;;;;;;;54.72;26.75;;;;;;;-6.46;57.83;99918.72;5023591;28;20448;-66
2021/12/26 03:38:40;;;;;;;53.53;25.45;;;;;;;-6.47;57.94;99923.84;5024844;28;20042;-65
2021/12/26 03:41:08;;;;;;;57.42;25.13;;;;;;;-6.50;58.01;99922.16;5023117;28;20481;-66
2021/12/26 03:43:34;;;;;;;48.28;23.25;;;;;;;-6.52;57.71;99929.03;5024557;28;20646;-66
2021/12/26 03:46:03;;;;;;;45.05;23.42;;;;;;;-6.54;58.13;99925.63;5025370;28;20045;-65
2021/12/26 03:48:30;;;;;;;51.90;25.98;;;;;;;-6.56;57.89;99927.34;5024750;28;20049;-64
2021/12/26 03:50:58;;;;;;;48.55;24.23;;;;;;;-6.57;58.12;99926.50;5024433;28;20745;-65
2021/12/26 03:53:26;;;;;;;49.83;24.02;;;;;;;-6.57;58.11;99926.50;5024838;28;20185;-67
2021/12/26 03:55:53;;;;;;;52.47;24.55;;;;;;;-6.58;57.85;99924.78;5024763;28;20382;-65
2021/12/26 03:58:21;;;;;;;46.83;25.85;;;;;;;-6.59;58.02;99932.50;5024160;28;20049;-65
2021/12/26 04:00:50;;;;;;;47.95;23.92;;;;;;;-6.58;58.13;99939.34;5024942;28;20045;-64
2021/12/26 04:03:18;;;;;;;59.25;28.67;;;;;;;-6.55;57.84;99939.34;5023565;28;20056;-63
2021/12/26 04:05:45;;;;;;;56.90;20.45;;;;;;;-6.53;57.92;99940.19;5023496;28;20133;-66
2021/12/26 04:08:12;;;;;;;65.38;23.80;;;;;;;-6.55;57.96;99934.22;5024522;28;20117;-64
2021/12/26 04:10:39;;;;;;;51.47;28.38;;;;;;;-6.56;58.04;99938.47;5022161;28;20059;-65
2021/12/26 04:13:07;;;;;;;52.05;27.33;;;;;;;-6.57;58.07;99936.78;5023292;28;20054;-62
2021/12/26 04:15:34;;;;;;;51.33;24.67;;;;;;;-6.59;57.97;99942.78;5023775;28;20053;-65
2021/12/26 04:18:01;;;;;;;49.72;25.02;;;;;;;-6.61;57.93;99941.94;5023782;28;20112;-64
2021/12/26 04:20:30;;;;;;;43.72;21.80;;;;;;;-6.63;58.06;99941.94;5024495;28;20047;-63
2021/12/26 04:22:58;;;;;;;43.88;20.63;;;;;;;-6.66;58.14;99935.97;5023626;28;20046;-64
2021/12/26 04:25:27;;;;;;;53.35;23.50;;;;;;;-6.68;58.01;99942.84;5023676;28;20378;-64
2021/12/26 04:27:55;;;;;;;52.15;21.90;;;;;;;-6.69;58.00;99938.59;5023274;28;20049;-64
2021/12/26 04:30:23;;;;;;;44.50;21.00;;;;;;;-6.71;57.83;99940.31;5022883;28;20547;-64
2021/12/26 04:32:50;;;;;;;56.55;28.73;;;;;;;-6.75;57.99;99942.91;5022595;28;20045;-63
2021/12/26 04:35:18;;;;;;;46.95;22.60;;;;;;;-6.79;58.07;99935.22;5023064;28;20051;-64
2021/12/26 04:37:47;;;;;;;39.13;21.05;;;;;;;-6.81;58.27;99936.94;5022423;28;20397;-64
2021/12/26 04:40:16;;;;;;;43.47;19.70;;;;;;;-6.82;58.10;99933.53;5023232;28;20053;-66
2021/12/26 04:42:45;;;;;;;46.20;24.75;;;;;;;-6.83;58.02;99931.81;5021851;28;20133;-65
2021/12/26 04:45:13;;;;;;;44.10;22.98;;;;;;;-6.83;58.15;99936.13;5022531;28;20128;-66
2021/12/26 04:47:40;;;;;;;36.85;18.45;;;;;;;-6.83;58.04;99936.97;5023266;28;20075;-66
2021/12/26 04:50:12;;;;;;;45.75;21.77;;;;;;;-6.83;58.17;99938.69;5023422;28;20124;-66
2021/12/26 04:52:41;;;;;;;32.45;18.55;;;;;;;-6.83;57.92;99936.13;5022693;28;20045;-66
2021/12/26 04:55:10;;;;;;;46.35;20.33;;;;;;;-6.84;57.99;99937.84;5023592;28;20057;-63
2021/12/26 04:57:38;;;;;;;48.30;18.67;;;;;;;-6.84;57.94;99944.66;5023153;28;20160;-65
2021/12/26 05:00:06;;;;;;;37.95;19.90;;;;;;;-6.84;58.25;99952.38;5022589;28;20081;-64
2021/12/26 05:02:36;;;;;;;41.75;19.45;;;;;;;-6.84;58.12;99952.38;5022734;28;20146;-66
2021/12/26 05:05:04;;;;;;;40.33;23.38;;;;;;;-6.83;57.92;99960.06;5023364;28;20054;-66
2021/12/26 05:07:31;;;;;;;43.22;22.25;;;;;;;-6.82;58.04;99969.50;5022486;28;20053;-65
2021/12/26 05:09:59;;;;;;;44.50;23.30;;;;;;;-6.78;58.07;99962.63;5023161;28;20045;-63
2021/12/26 05:12:27;;;;;;;42.25;20.65;;;;;;;-6.71;58.20;99973.72;5020939;28;20117;-64
2021/12/26 05:14:55;;;;;;;36.97;20.05;;;;;;;-6.68;57.99;99965.97;5022459;28;20063;-64
2021/12/26 05:17:22;;;;;;;55.40;21.80;;;;;;;-6.63;57.74;99977.06;5023383;28;20057;-65
2021/12/26 05:19:49;;;;;;;48.15;21.70;;;;;;;-6.62;57.90;99974.50;5022713;28;20543;-63
2021/12/26 05:22:16;;;;;;;52.83;22.27;;;;;;;-6.63;57.67;99971.94;5021767;28;20634;-66
2021/12/26 05:24:43;;;;;;;43.08;22.45;;;;;;;-6.63;57.89;99972.78;5022013;28;20076;-64
2021/12/26 05:27:10;;;;;;;55.70;24.58;;;;;;;-6.66;57.89;99971.94;5021657;28;20819;-65
2021/12/26 05:29:38;;;;;;;39.58;23.98;;;;;;;-6.64;57.81;99975.38;5022444;28;20045;-64
2021/12/26 05:32:06;;;;;;;56.95;22.95;;;;;;;-6.64;58.09;99977.94;5022599;28;20136;-66
2021/12/26 05:34:33;;;;;;;40.75;22.88;;;;;;;-6.65;58.09;99968.53;5021918;28;20049;-65
2021/12/26 05:37:00;;;;;;;42.65;23.48;;;;;;;-6.65;58.24;99968.53;5021933;28;20045;-66
2021/12/26 05:39:27;;;;;;;47.38;23.20;;;;;;;-6.66;57.92;99964.22;5022561;28;20046;-67
2021/12/26 05:41:54;;;;;;;48.38;25.23;;;;;;;-6.66;57.99;99967.69;5019488;28;20053;-66
2021/12/26 05:44:21;;;;;;;53.65;26.13;;;;;;;-6.67;58.16;99967.69;5022252;28;20054;-64
2021/12/26 05:46:49;;;;;;;50.45;25.60;;;;;;;-6.65;58.29;99978.81;5022424;28;20056;-65
2021/12/26 05:49:16;;;;;;;48.58;25.52;;;;;;;-6.66;57.92;99982.22;5021761;28;20049;-66
2021/12/26 05:51:43;;;;;;;45.15;23.20;;;;;;;-6.68;58.25;99983.94;5021284;28;20057;-64
2021/12/26 05:54:10;;;;;;;57.58;23.02;;;;;;;-6.70;58.09;99977.97;5022383;28;20749;-65
2021/12/26 05:56:37;;;;;;;38.05;20.15;;;;;;;-6.70;58.34;99975.41;5021515;28;20119;-65
2021/12/26 05:59:05;;;;;;;38.80;20.83;;;;;;;-6.70;58.17;99973.69;5021767;28;20072;-66
2021/12/26 06:01:32;;;;;;;39.53;19.58;;;;;;;-6.70;58.16;99970.25;5022077;28;20501;-66
2021/12/26 06:04:00;;;;;;;34.25;20.02;;;;;;;-6.70;58.07;99965.97;5021641;28;20077;-63
2021/12/26 06:06:27;;;;;;;41.70;21.73;;;;;;;-6.71;58.03;99961.72;5021679;28;20045;-66
2021/12/26 06:08:54;;;;;;;38.15;24.33;;;;;;;-6.75;58.03;99963.44;5022382;28;20042;-65
2021/12/26 06:11:21;;;;;;;47.30;22.80;;;;;;;-6.76;58.15;99977.16;5019837;28;20057;-66
2021/12/26 06:13:48;;;;;;;47.58;24.75;;;;;;;-6.79;58.09;99977.19;5022298;28;20054;-66
2021/12/26 06:16:15;;;;;;;47.85;24.70;;;;;;;-6.82;57.96;99972.06;5021005;28;20049;-65
2021/12/26 06:18:42;;;;;;;46.53;23.92;;;;;;;-6.83;58.16;99974.63;5021795;28;20071;-66
2021/12/26 06:21:10;;;;;;;63.72;32.97;;;;;;;-6.83;57.96;99977.19;5021616;28;20620;-66
2021/12/26 06:23:37;;;;;;;44.83;24.40;;;;;;;-6.84;58.01;99978.94;5021450;28;20444;-64
2021/12/26 06:26:04;;;;;;;40.38;23.88;;;;;;;-6.86;58.13;99979.78;5021124;28;20053;-64
2021/12/26 06:28:31;;;;;;;51.10;22.85;;;;;;;-6.89;58.31;99985.78;5021214;28;20052;-64
2021/12/26 06:30:58;;;;;;;38.83;21.15;;;;;;;-6.90;58.13;99983.22;5021331;28;20059;-65
2021/12/26 06:33:25;;;;;;;34.88;18.75;;;;;;;-6.93;58.02;99984.13;5022526;28;20052;-65
2021/12/26 06:35:52;;;;;;;33.78;19.80;;;;;;;-6.96;58.20;99987.53;5022949;28;20056;-65
2021/12/26 06:38:21;;;;;;;36.92;21.65;;;;;;;-6.95;58.26;99983.25;5024713;28;20056;-64
2021/12/26 06:40:47;;;;;;;38.72;21.35;;;;;;;-6.97;58.31;99985.84;5022768;28;20049;-66
2021/12/26 06:43:15;;;;;;;57.78;24.48;;;;;;;-6.91;58.13;99992.66;5025250;28;20071;-64
2021/12/26 06:45:42;;;;;;;43.17;19.92;;;;;;;-6.91;58.14;99995.22;5025052;28;20060;-65
2021/12/26 06:48:09;;;;;;;39.25;21.45;;;;;;;-6.92;57.95;100002.06;5024940;28;20063;-65
2021/12/26 06:50:37;;;;;;;29.65;16.42;;;;;;;-6.92;57.99;100001.22;5024362;28;20421;-64
2021/12/26 06:53:04;;;;;;;38.58;18.75;;;;;;;-6.94;58.15;100001.22;5023606;28;20049;-66
2021/12/26 06:55:33;;;;;;;57.80;24.10;;;;;;;-6.93;58.35;99999.53;5024354;28;20053;-66
2021/12/26 06:58:00;;;;;;;44.97;20.52;;;;;;;-6.92;58.36;100006.34;5025109;28;20458;-65
2021/12/26 07:00:27;;;;;;;36.92;17.27;;;;;;;-6.87;58.35;100007.19;5024030;28;20067;-66
2021/12/26 07:02:54;;;;;;;42.47;19.17;;;;;;;-6.87;58.36;100004.63;5023744;28;20049;-65
2021/12/26 07:05:21;;;;;;;36.40;17.63;;;;;;;-6.84;57.86;100009.75;5023341;28;20049;-65
2021/12/26 07:07:48;;;;;;;40.00;18.83;;;;;;;-6.82;58.28;100013.16;5023104;28;20055;-66
2021/12/26 07:10:15;;;;;;;39.65;21.27;;;;;;;-6.80;58.19;100019.13;5023571;28;20076;-63
2021/12/26 07:12:45;;;;;;;35.60;17.60;;;;;;;-6.73;58.04;100019.94;5022841;28;20061;-63
2021/12/26 07:15:13;;;;;;;37.90;20.85;;;;;;;-6.69;58.12;100023.34;5023967;28;20045;-66
2021/12/26 07:17:41;;;;;;;39.90;20.00;;;;;;;-6.66;58.15;100033.59;5022733;28;20046;-66
2021/12/26 07:20:10;;;;;;;42.15;22.33;;;;;;;-6.63;57.98;100034.44;5024305;28;20049;-65
2021/12/26 07:22:38;;;;;;;39.13;18.80;;;;;;;-6.56;58.11;100045.53;5023365;28;20079;-64
2021/12/26 07:25:06;;;;;;;35.92;20.42;;;;;;;-6.50;57.91;100042.91;5022451;28;20049;-64
2021/12/26 07:27:34;;;;;;;42.85;20.65;;;;;;;-6.45;57.88;100042.88;5024196;28;20085;-64
2021/12/26 07:30:03;;;;;;;44.40;22.80;;;;;;;-6.41;57.90;100040.31;5022575;28;20132;-64
2021/12/26 07:32:31;;;;;;;54.60;23.98;;;;;;;-6.36;57.90;100040.25;5022255;28;20076;-64
2021/12/26 07:34:58;;;;;;;53.88;23.77;;;;;;;-6.33;57.89;100040.25;5023239;28;20677;-65
2021/12/26 07:37:26;;;;;;;44.63;20.65;;;;;;;-6.29;57.68;100053.94;5022168;28;20063;-64
2021/12/26 07:39:53;;;;;;;51.90;23.20;;;;;;;-6.25;57.96;100047.88;5022493;28;20087;-64
2021/12/26 07:42:22;;;;;;;44.67;20.50;;;;;;;-6.15;58.21;100052.09;5020303;28;20045;-66
2021/12/26 07:44:49;;;;;;;37.92;21.85;;;;;;;-5.90;57.66;100062.19;5021556;28;20137;-65
2021/12/26 07:47:19;;;;;;;48.67;21.05;;;;;;;-5.69;57.51;100062.00;5020867;28;20608;-65
2021/12/26 07:49:46;;;;;;;39.20;22.52;;;;;;;-5.49;57.25;100063.50;5020848;28;20087;-67
2021/12/26 07:52:16;;;;;;;56.63;25.48;;;;;;;-5.33;57.07;100061.63;5021309;28;20072;-66
2021/12/26 07:54:44;;;;;;;39.42;20.90;;;;;;;-5.16;56.99;100064.03;5022875;28;20060;-64
2021/12/26 07:57:11;;;;;;;43.13;21.90;;;;;;;-4.97;56.77;100069.81;5021099;28;20096;-65
2021/12/26 07:59:38;;;;;;;38.10;20.52;;;;;;;-4.91;56.80;100068.00;5021356;28;20405;-64
2021/12/26 08:02:06;;;;;;;49.10;24.45;;;;;;;-4.86;56.67;100073.09;5022302;28;20060;-65
2021/12/26 08:04:34;;;;;;;63.25;27.50;;;;;;;-4.78;56.59;100068.72;5021681;28;20045;-65
2021/12/26 08:07:01;;;;;;;60.45;26.58;;;;;;;-4.73;56.81;100068.66;5021585;28;20049;-64
2021/12/26 08:09:28;;;;;;;50.17;26.77;;;;;;;-4.67;56.68;100073.72;5021344;28;20132;-70
2021/12/26 08:11:55;;;;;;;50.30;25.08;;;;;;;-4.73;56.84;100073.81;5018845;28;20050;-66
2021/12/26 08:14:22;;;;;;;49.50;25.88;;;;;;;-4.73;56.87;100066.09;5022156;28;20229;-66
2021/12/26 08:16:49;;;;;;;45.70;26.20;;;;;;;-4.69;56.79;100073.75;5021887;28;20776;-67
2021/12/26 08:19:16;;;;;;;54.70;28.67;;;;;;;-4.60;56.87;100062.47;5019814;28;20073;-66
2021/12/26 08:21:44;;;;;;;58.33;27.38;;;;;;;-4.35;56.73;100072.44;5020465;28;20500;-66
2021/12/26 08:24:11;;;;;;;52.35;26.73;;;;;;;-4.15;56.34;100078.16;5021724;28;20064;-66
2021/12/26 08:26:38;;;;;;;79.47;42.65;;;;;;;-3.97;56.02;100077.00;5020623;28;20049;-64
2021/12/26 08:29:05;;;;;;;76.25;34.38;;;;;;;-3.77;56.09;100070.69;5021116;28;20056;-67
2021/12/26 08:31:32;;;;;;;80.40;37.30;;;;;;;-3.53;55.60;100069.41;5020460;28;20490;-66
2021/12/26 08:33:59;;;;;;;85.82;40.42;;;;;;;-3.35;55.18;100065.63;5019962;28;20576;-66
2021/12/26 08:36:26;;;;;;;59.75;27.75;;;;;;;-3.18;55.00;100066.16;5019729;28;20053;-66
2021/12/26 08:38:55;;;;;;;84.78;43.92;;;;;;;-3.12;54.74;100070.38;5020245;28;20050;-66
2021/12/26 08:41:23;;;;;;;72.20;37.22;;;;;;;-3.03;54.61;100072.75;5016814;28;20049;-67
2021/12/26 08:43:50;;;;;;;84.25;37.08;;;;;;;-2.88;54.37;100082.81;5020126;28;20049;-66
2021/12/26 08:46:17;;;;;;;70.78;32.90;;;;;;;-2.75;54.65;100069.66;5022322;28;20067;-66
2021/12/26 08:48:44;;;;;;;80.13;35.25;;;;;;;-2.60;54.17;100077.06;5020235;28;20049;-66
2021/12/26 08:51:11;;;;;;;85.70;38.78;;;;;;;-2.41;54.10;100080.09;5019176;28;20045;-68
2021/12/26 08:53:38;;;;;;;94.50;45.95;;;;;;;-2.27;54.07;100091.88;5019453;28;20073;-67
2021/12/26 08:56:06;;;;;;;67.95;31.58;;;;;;;-2.22;53.71;100090.03;5017997;28;20046;-64
2021/12/26 08:58:33;;;;;;;85.22;36.72;;;;;;;-2.03;53.68;100091.31;5019434;28;20508;-65
2021/12/26 09:01:00;;;;;;;65.97;31.65;;;;;;;-1.88;53.41;100084.94;5018431;28;20056;-66
2021/12/26 09:03:28;;;;;;;67.45;33.78;;;;;;;-1.70;52.98;100093.13;5019453;28;20053;-66
2021/12/26 09:05:55;;;;;;;79.50;34.05;;;;;;;-1.58;53.02;100093.69;5020304;28;20053;-67
2021/12/26 09:08:22;;;;;;;112.13;51.97;;;;;;;-1.42;52.81;100094.16;5019502;28;20057;-67
2021/12/26 09:10:50;;;;;;;110.85;49.53;;;;;;;-1.33;53.12;100094.78;5017686;28;20100;-66
2021/12/26 09:13:18;;;;;;;117.38;47.42;;;;;;;-1.22;53.06;100092.78;5018342;28;20137;-67
2021/12/26 09:15:45;;;;;;;143.50;67.63;;;;;;;-1.24;52.69;100097.13;5017598;28;20121;-66
2021/12/26 09:18:12;;;;;;;124.53;57.20;;;;;;;-1.16;52.60;100095.19;5018543;28;20050;-66
2021/12/26 09:20:39;;;;;;;99.20;46.28;;;;;;;-1.07;52.66;100091.50;5018490;28;20706;-70
2021/12/26 09:23:06;;;;;;;124.75;52.47;;;;;;;-0.93;52.45;100097.16;5017485;28;20132;-69
2021/12/26 09:25:33;;;;;;;120.90;57.38;;;;;;;-0.77;52.54;100103.63;5017858;28;20536;-67
2021/12/26 09:28:00;;;;;;;122.45;52.85;;;;;;;-0.57;52.24;100096.19;5017810;28;20148;-66
2021/12/26 09:30:29;;;;;;;92.60;42.83;;;;;;;-0.43;52.24;100091.44;5017564;28;20064;-66
2021/12/26 09:32:56;;;;;;;74.00;35.10;;;;;;;-0.44;52.42;100092.31;5017520;28;20140;-64
2021/12/26 09:35:24;;;;;;;81.75;33.45;;;;;;;-0.49;52.44;100091.59;5019237;28;20046;-64
2021/12/26 09:37:51;;;;;;;89.70;37.08;;;;;;;-0.50;52.29;100093.34;5017515;28;20049;-65
2021/12/26 09:40:18;;;;;;;92.78;38.97;;;;;;;-0.31;52.45;100091.03;5018256;28;20048;-63
2021/12/26 09:42:46;;;;;;;78.82;33.13;;;;;;;-0.11;51.96;100093.03;5015944;28;20123;-66
2021/12/26 09:45:14;;;;;;;90.63;42.00;;;;;;;0.05;51.85;100093.38;5016757;28;20144;-66
2021/12/26 09:47:43;;;;;;;69.68;30.42;;;;;;;0.07;52.18;100091.59;5016811;28;20701;-66
2021/12/26 09:50:12;;;;;;;63.20;30.35;;;;;;;0.13;51.88;100090.56;5017475;28;20132;-67
2021/12/26 09:52:42;;;;;;;77.18;35.42;;;;;;;0.18;51.75;100089.53;5016826;28;20057;-68
2021/12/26 09:55:10;;;;;;;59.53;29.42;;;;;;;0.16;51.87;100080.94;5018483;28;20239;-66
2021/12/26 09:57:37;;;;;;;73.10;34.85;;;;;;;0.21;51.71;100092.91;5017320;28;20049;-65
2021/12/26 10:00:18;;;;;;;62.40;29.17;;;;;;;0.22;51.86;100087.66;5017027;28;20041;-66
2021/12/26 10:02:46;;;;;;;57.20;25.48;;;;;;;0.31;51.78;100083.94;5016854;28;20053;-66
2021/12/26 10:05:13;;;;;;;61.65;27.90;;;;;;;0.39;51.60;100087.09;5016995;28;20042;-66
2021/12/26 10:07:40;;;;;;;63.72;33.08;;;;;;;0.45;51.40;100086.91;5017274;28;20562;-67
2021/12/26 10:10:09;;;;;;;57.13;28.58;;;;;;;0.41;51.26;100082.69;5017981;28;20056;-68
2021/12/26 10:12:42;;;;;;;77.50;34.88;;;;;;;0.50;51.55;100094.53;5019922;28;20053;-65
2021/12/26 10:15:10;;;;;;;77.65;37.25;;;;;;;0.48;51.25;100089.38;5020194;28;20066;-65
2021/12/26 10:17:37;;;;;;;87.45;36.83;;;;;;;0.54;51.38;100084.00;5021320;28;20046;-65
2021/12/26 10:20:08;;;;;;;84.05;37.22;;;;;;;0.63;51.28;100084.56;5021441;28;20050;-67
2021/12/26 10:22:36;;;;;;;86.78;36.97;;;;;;;0.72;51.22;100094.66;5019681;28;20684;-66
2021/12/26 10:25:10;;;;;;;89.00;38.20;;;;;;;0.72;51.39;100092.06;5021822;28;20099;-65
2021/12/26 10:27:38;;;;;;;77.85;33.55;;;;;;;0.79;51.40;100085.75;5021079;28;20045;-66
2021/12/26 10:30:07;;;;;;;51.35;19.10;;;;;;;0.77;50.88;100082.34;5020834;28;20042;-66
2021/12/26 10:32:37;;;;;;;22.02;13.27;;;;;;;0.50;51.35;100079.78;5021051;28;20053;-64
2021/12/26 10:35:08;;;;;;;22.38;10.55;;;;;;;0.12;51.89;100084.50;5020345;28;20120;-67
2021/12/26 10:37:37;;;;;;;18.70;8.18;;;;;;;0.16;52.19;100086.13;5019889;28;20526;-66
2021/12/26 10:40:10;;;;;;;19.08;8.13;;;;;;;0.29;52.48;100080.50;5020242;28;20049;-65
2021/12/26 10:42:39;;;;;;;13.18;6.22;;;;;;;0.35;52.40;100075.97;5019640;28;20045;-66
2021/12/26 10:45:08;;;;;;;23.33;10.05;;;;;;;0.29;52.42;100083.97;5019800;28;20068;-65
2021/12/26 10:47:37;;;;;;;16.88;6.03;;;;;;;0.15;52.78;100079.22;5020354;28;20056;-66
2021/12/26 10:50:08;;;;;;;14.45;7.43;;;;;;;0.02;53.12;100077.06;5020721;28;20125;-65
2021/12/26 10:52:38;;;;;;;19.67;8.38;;;;;;;-0.09;53.62;100080.00;5020083;28;20130;-66
2021/12/26 10:55:09;;;;;;;19.48;8.75;;;;;;;-0.11;53.57;100071.41;5019440;28;20251;-67
2021/12/26 10:57:37;;;;;;;19.15;9.57;;;;;;;-0.30;54.16;100074.59;5018821;28;20290;-67
2021/12/26 11:00:15;;;;;;;18.85;6.22;;;;;;;-0.22;54.21;100075.22;5020051;28;20671;-67
2021/12/26 11:02:44;;;;;;;28.08;12.90;;;;;;;-0.03;53.83;100069.44;5018704;28;20067;-66
2021/12/26 11:05:15;;;;;;;37.28;13.45;;;;;;;0.13;53.69;100065.44;5019810;28;20048;-66
2021/12/26 11:07:54;;;;;;;28.45;12.35;;;;;;;0.44;53.39;100069.63;5020092;28;20104;-67
2021/12/26 11:10:25;;;;;;;31.25;11.07;;;;;;;0.61;53.28;100074.22;5019803;28;20133;-66
2021/12/26 11:12:54;;;;;;;30.35;10.98;;;;;;;0.62;52.73;100070.75;5017549;28;20045;-67
2021/12/26 11:15:23;;;;;;;33.08;14.45;;;;;;;0.62;52.64;100068.13;5019632;28;20740;-66
2021/12/26 11:17:54;;;;;;;20.35;11.05;;;;;;;0.50;53.05;100074.59;5020086;28;20504;-67
2021/12/26 11:20:26;;;;;;;24.05;11.52;;;;;;;0.30;53.15;100071.81;5020184;28;20051;-67