Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:37;;;;;;;57.13;28.23;;;;;;;-2.15;87.60;96121.87;1735020;81;21163;-81
2020/12/10 00:03:05;;;;;;;56.77;29.30;;;;;;;-2.14;87.61;96118.77;1735225;82;21107;-80
2020/12/10 00:05:32;;;;;;;54.30;26.48;;;;;;;-2.17;87.54;96119.98;1735029;82;21139;-80
2020/12/10 00:07:59;;;;;;;60.17;31.57;;;;;;;-2.18;87.53;96118.91;1735078;82;21138;-81
2020/12/10 00:10:26;;;;;;;60.85;30.17;;;;;;;-2.18;87.54;96122.30;1735041;81;21150;-81
2020/12/10 00:12:54;;;;;;;58.13;29.57;;;;;;;-2.20;87.51;96121.72;1735005;82;21154;-81
2020/12/10 00:15:21;;;;;;;53.30;27.75;;;;;;;-2.19;87.54;96125.11;1734971;82;21142;-80
2020/12/10 00:17:48;;;;;;;59.23;29.57;;;;;;;-2.18;87.53;96125.39;1735098;82;21479;-81
2020/12/10 00:20:15;;;;;;;59.50;29.80;;;;;;;-2.21;87.52;96120.13;1734958;81;21139;-80
2020/12/10 00:22:42;;;;;;;57.15;28.10;;;;;;;-2.22;87.50;96121.13;1735123;82;21134;-80
2020/12/10 00:25:09;;;;;;;51.20;26.42;;;;;;;-2.20;87.49;96107.94;1735019;82;21154;-80
2020/12/10 00:27:37;;;;;;;60.25;29.72;;;;;;;-2.21;87.49;96114.14;1735121;82;21518;-80
2020/12/10 00:30:07;;;;;;;51.37;27.42;;;;;;;-2.19;87.49;96109.53;1734924;81;21188;-80
2020/12/10 00:32:34;;;;;;;51.77;26.65;;;;;;;-2.19;87.49;96108.23;1735213;83;21154;-80
2020/12/10 00:35:02;;;;;;;52.58;25.90;;;;;;;-2.22;87.46;96115.94;1735174;82;21113;-80
2020/12/10 00:37:31;;;;;;;49.77;25.95;;;;;;;-2.24;87.46;96111.97;1735042;82;21166;-80
2020/12/10 00:39:59;;;;;;;56.58;28.32;;;;;;;-2.24;87.44;96118.45;1735054;81;21208;-80
2020/12/10 00:42:27;;;;;;;50.78;26.73;;;;;;;-2.23;87.48;96110.45;1735036;82;21514;-80
2020/12/10 00:44:55;;;;;;;53.20;27.87;;;;;;;-2.23;87.43;96108.36;1735084;82;21158;-81
2020/12/10 00:47:22;;;;;;;55.45;25.77;;;;;;;-2.30;87.41;96103.70;1734997;82;21147;-80
2020/12/10 00:49:49;;;;;;;59.00;29.35;;;;;;;-2.30;87.49;96101.90;1734977;81;21123;-80
2020/12/10 00:52:16;;;;;;;61.02;30.92;;;;;;;-2.27;87.50;96109.77;1735058;82;21147;-80
2020/12/10 00:54:43;;;;;;;60.63;29.23;;;;;;;-2.29;87.50;96103.48;1735049;82;21162;-80
2020/12/10 00:57:12;;;;;;;54.85;29.30;;;;;;;-2.29;87.51;96103.99;1734995;82;21129;-81
2020/12/10 00:59:40;;;;;;;61.00;29.30;;;;;;;-2.31;87.54;96100.81;1734664;81;21146;-80
2020/12/10 01:02:08;;;;;;;51.77;25.80;;;;;;;-2.29;87.56;96098.80;1735008;83;21159;-80
2020/12/10 01:04:36;;;;;;;49.30;27.62;;;;;;;-2.30;87.52;96098.51;1735285;83;21150;-80
2020/12/10 01:07:03;;;;;;;53.08;26.50;;;;;;;-2.36;87.49;96093.66;1734974;82;21107;-80
2020/12/10 01:09:31;;;;;;;39.25;20.60;;;;;;;-2.38;87.50;96099.57;1735135;81;21162;-81
2020/12/10 01:11:58;;;;;;;52.23;24.45;;;;;;;-2.51;87.60;96102.24;1734857;82;21115;-80
2020/12/10 01:14:25;;;;;;;49.35;25.23;;;;;;;-2.68;87.67;96101.91;1735008;82;21158;-80
2020/12/10 01:16:53;;;;;;;50.85;25.68;;;;;;;-2.69;87.77;96102.91;1734912;83;21479;-80
2020/12/10 01:19:20;;;;;;;49.67;24.55;;;;;;;-2.70;87.83;96097.43;1735050;82;21475;-80
2020/12/10 01:21:47;;;;;;;45.63;23.20;;;;;;;-2.69;87.89;96092.03;1734974;82;21142;-80
2020/12/10 01:24:14;;;;;;;47.35;23.75;;;;;;;-2.68;87.90;96088.94;1735011;82;21119;-80
2020/12/10 01:26:44;;;;;;;47.23;23.38;;;;;;;-2.67;88.02;96081.47;1734961;82;21138;-80
2020/12/10 01:29:11;;;;;;;51.53;24.98;;;;;;;-2.59;88.07;96079.91;1735227;82;21115;-80
2020/12/10 01:31:38;;;;;;;48.20;25.08;;;;;;;-2.53;88.06;96066.13;1734929;81;21201;-80
2020/12/10 01:34:05;;;;;;;52.45;24.10;;;;;;;-2.52;88.00;96065.62;1735011;82;21149;-81
2020/12/10 01:36:32;;;;;;;43.98;22.75;;;;;;;-2.49;87.99;96051.72;1735030;82;21143;-80
2020/12/10 01:38:59;;;;;;;45.75;22.25;;;;;;;-2.44;88.00;96049.27;1735054;82;21142;-80
2020/12/10 01:41:31;;;;;;;47.40;24.10;;;;;;;-2.43;87.93;96046.17;1734831;81;21154;-80
2020/12/10 01:44:12;;;;;;;50.10;26.02;;;;;;;-2.49;87.84;96053.02;1735018;83;21114;-80
2020/12/10 01:46:41;;;;;;;45.48;21.48;;;;;;;-2.58;87.75;96063.34;1724576;83;21134;-80
2020/12/10 01:49:10;;;;;;;48.63;25.32;;;;;;;-2.64;87.81;96060.30;1735082;82;21500;-80
2020/12/10 01:51:38;;;;;;;42.30;20.72;;;;;;;-2.66;87.81;96049.84;1735068;81;21173;-81
2020/12/10 01:54:07;;;;;;;34.20;19.37;;;;;;;-2.67;87.87;96045.15;1734949;82;21206;-80
2020/12/10 01:56:35;;;;;;;42.70;23.27;;;;;;;-2.77;87.93;96043.50;1734958;83;21166;-80
2020/12/10 01:59:05;;;;;;;46.60;23.42;;;;;;;-3.01;87.99;96048.40;1734973;82;21103;-80
2020/12/10 02:01:34;;;;;;;35.78;19.37;;;;;;;-3.06;88.08;96041.75;1735114;81;21548;-80
2020/12/10 02:04:02;;;;;;;33.73;18.02;;;;;;;-3.01;88.26;96043.72;1735063;82;21503;-80
2020/12/10 02:06:29;;;;;;;38.55;22.93;;;;;;;-3.03;88.35;96046.52;1735160;82;21158;-80
2020/12/10 02:08:56;;;;;;;35.85;21.12;;;;;;;-3.11;88.29;96049.33;1735084;82;21154;-80
2020/12/10 02:11:24;;;;;;;33.42;16.25;;;;;;;-3.16;88.48;96050.45;1735053;81;21146;-81
2020/12/10 02:13:51;;;;;;;39.85;21.37;;;;;;;-3.16;88.58;96045.78;1705928;84;21154;-80
2020/12/10 02:16:20;;;;;;;40.20;21.20;;;;;;;-3.14;88.59;96039.38;1705747;83;21609;-80
2020/12/10 02:18:53;;;;;;;36.58;19.40;;;;;;;-3.08;88.61;96041.16;1705734;84;21478;-80
2020/12/10 02:21:20;;;;;;;39.10;20.60;;;;;;;-3.04;88.55;96042.34;1705728;83;21487;-80
2020/12/10 02:23:55;;;;;;;38.38;18.55;;;;;;;-3.03;88.55;96037.44;1705791;84;21514;-80
2020/12/10 02:26:24;;;;;;;33.85;19.15;;;;;;;-2.94;88.53;96034.62;1698574;84;21107;-80
2020/12/10 02:28:54;;;;;;;36.88;19.17;;;;;;;-2.88;88.49;96033.28;1698413;84;21127;-80
2020/12/10 02:31:27;;;;;;;37.85;20.08;;;;;;;-2.84;88.40;96038.84;1698288;83;21143;-80
2020/12/10 02:34:07;;;;;;;30.75;17.25;;;;;;;-2.82;88.25;96031.64;1698636;84;21119;-80
2020/12/10 02:36:36;;;;;;;35.45;19.40;;;;;;;-2.87;88.21;96022.41;1698770;84;21103;-81
2020/12/10 02:39:08;;;;;;;35.85;19.48;;;;;;;-2.87;88.17;96021.11;1698828;84;21156;-81
2020/12/10 02:41:38;;;;;;;37.30;20.95;;;;;;;-2.85;88.13;96022.48;1701193;83;21150;-81
2020/12/10 02:44:05;;;;;;;36.90;18.92;;;;;;;-2.93;88.05;96018.06;1727766;83;21490;-81
2020/12/10 02:46:33;;;;;;;37.50;19.40;;;;;;;-2.96;88.00;96013.27;1727541;83;21143;-81
2020/12/10 02:49:00;;;;;;;34.98;19.55;;;;;;;-2.92;88.11;96006.18;1727576;83;21134;-81
2020/12/10 02:51:28;;;;;;;28.95;15.25;;;;;;;-2.87;88.09;96001.66;1727485;82;21186;-80
2020/12/10 02:53:55;;;;;;;39.30;19.25;;;;;;;-2.85;88.07;95999.64;1729863;82;21159;-81
2020/12/10 02:56:22;;;;;;;29.63;17.12;;;;;;;-2.86;87.97;95991.06;1734249;83;21288;-81
2020/12/10 02:58:50;;;;;;;31.17;17.60;;;;;;;-2.83;88.00;95982.07;1735406;81;21661;-81
2020/12/10 03:01:17;;;;;;;31.12;15.53;;;;;;;-2.75;88.04;95988.31;1764708;81;21147;-81
2020/12/10 03:03:45;;;;;;;35.35;18.10;;;;;;;-2.71;87.96;95994.66;1764557;81;21127;-81
2020/12/10 03:06:12;;;;;;;34.15;19.90;;;;;;;-2.70;87.90;95998.84;1764836;81;21522;-81
2020/12/10 03:08:41;;;;;;;36.88;19.75;;;;;;;-2.76;87.74;95989.33;1764531;81;21501;-81
2020/12/10 03:11:09;;;;;;;29.42;15.65;;;;;;;-2.77;87.77;95980.75;1764531;81;21556;-81
2020/12/10 03:13:36;;;;;;;38.78;21.57;;;;;;;-2.76;87.73;95982.84;1736333;81;21158;-81
2020/12/10 03:16:03;;;;;;;40.60;21.57;;;;;;;-2.96;87.64;95977.75;1734315;83;21253;-81
2020/12/10 03:18:31;;;;;;;40.30;20.00;;;;;;;-3.07;87.76;95970.66;1734274;83;21318;-81
2020/12/10 03:20:58;;;;;;;39.00;20.10;;;;;;;-3.07;87.90;95965.48;1734532;81;21146;-81
2020/12/10 03:23:25;;;;;;;36.40;19.82;;;;;;;-3.05;88.00;95964.27;1734267;83;21288;-81
2020/12/10 03:25:52;;;;;;;41.10;20.72;;;;;;;-3.05;88.00;95968.15;1734443;83;21289;-81
2020/12/10 03:28:19;;;;;;;37.83;19.75;;;;;;;-3.04;87.95;95958.58;1734255;83;21300;-81
2020/12/10 03:30:46;;;;;;;33.55;19.30;;;;;;;-3.05;88.02;95953.89;1734238;81;21309;-81
2020/12/10 03:33:13;;;;;;;29.90;15.18;;;;;;;-3.01;88.04;95948.57;1734238;83;21171;-81
2020/12/10 03:35:40;;;;;;;35.08;18.35;;;;;;;-2.97;88.04;95951.53;1734298;83;21138;-81
2020/12/10 03:38:07;;;;;;;37.60;19.90;;;;;;;-2.99;88.02;95949.16;1734244;83;21280;-81
2020/12/10 03:40:35;;;;;;;32.93;18.00;;;;;;;-3.02;87.95;95949.58;1734211;81;21281;-81
2020/12/10 03:43:02;;;;;;;34.35;18.40;;;;;;;-3.04;87.95;95951.59;1734329;83;21265;-81
2020/12/10 03:45:29;;;;;;;37.17;18.27;;;;;;;-3.02;87.99;95959.16;1734488;83;21182;-81
2020/12/10 03:47:56;;;;;;;42.13;19.10;;;;;;;-2.96;87.96;95954.92;1734226;83;21150;-81
2020/12/10 03:50:23;;;;;;;35.08;18.98;;;;;;;-2.94;87.96;95959.42;1734232;81;21180;-81
2020/12/10 03:52:53;;;;;;;34.38;18.07;;;;;;;-2.89;87.95;95959.58;1734263;83;21657;-81
2020/12/10 03:55:20;;;;;;;39.03;20.25;;;;;;;-2.87;87.95;95953.67;1736667;83;21269;-81
2020/12/10 03:57:47;;;;;;;36.58;18.40;;;;;;;-2.83;87.92;95954.33;1737166;82;21272;-81
2020/12/10 04:00:15;;;;;;;36.00;18.25;;;;;;;-2.76;87.96;95947.82;1737097;81;21284;-81
2020/12/10 04:02:41;;;;;;;34.88;18.30;;;;;;;-2.75;87.86;95945.02;1672408;86;21172;-81
2020/12/10 04:05:08;;;;;;;33.80;18.15;;;;;;;-2.73;87.76;95937.02;1672686;86;21159;-81
2020/12/10 04:07:35;;;;;;;34.25;18.17;;;;;;;-2.73;87.73;95935.72;1672404;84;21536;-81
2020/12/10 04:10:04;;;;;;;34.38;18.23;;;;;;;-2.73;87.69;95929.23;1672338;84;21164;-81
2020/12/10 04:12:31;;;;;;;36.03;18.67;;;;;;;-2.71;87.70;95929.81;1686481;85;21302;-81
2020/12/10 04:14:58;;;;;;;32.03;18.77;;;;;;;-2.69;87.65;95925.20;1686592;85;21293;-81
2020/12/10 04:17:25;;;;;;;36.63;19.52;;;;;;;-2.68;87.63;95928.09;1702130;84;21183;-81
2020/12/10 04:19:52;;;;;;;39.20;18.52;;;;;;;-2.66;87.59;95922.21;1701956;83;21135;-81
2020/12/10 04:22:19;;;;;;;32.75;18.27;;;;;;;-2.67;87.58;95918.03;1701981;83;21148;-81
2020/12/10 04:24:46;;;;;;;34.35;17.80;;;;;;;-2.67;87.55;95920.63;1702092;83;21163;-81
2020/12/10 04:27:13;;;;;;;34.23;17.40;;;;;;;-2.71;87.53;95913.75;1702057;84;21155;-81
2020/12/10 04:29:41;;;;;;;39.13;20.20;;;;;;;-2.71;87.55;95912.95;1702039;83;21147;-81
2020/12/10 04:32:08;;;;;;;37.17;19.45;;;;;;;-2.75;87.51;95917.78;1702075;84;21536;-81
2020/12/10 04:34:35;;;;;;;37.08;19.95;;;;;;;-2.72;87.57;95907.47;1702009;83;21174;-81
2020/12/10 04:37:03;;;;;;;38.15;20.12;;;;;;;-2.72;87.57;95916.55;1702005;84;21136;-81
2020/12/10 04:39:29;;;;;;;37.63;18.10;;;;;;;-2.69;87.58;95911.73;1701832;83;21159;-81
2020/12/10 04:41:57;;;;;;;32.93;19.17;;;;;;;-2.66;87.59;95914.42;1701933;84;21163;-81
2020/12/10 04:44:25;;;;;;;41.40;20.75;;;;;;;-2.62;87.60;95908.30;1702072;83;21185;-81
2020/12/10 04:46:53;;;;;;;41.77;20.10;;;;;;;-2.61;87.58;95908.59;1702082;84;21532;-81
2020/12/10 04:49:20;;;;;;;33.45;18.30;;;;;;;-2.59;87.55;95911.27;1701958;84;21539;-81
2020/12/10 04:51:49;;;;;;;37.15;18.05;;;;;;;-2.57;87.60;95905.86;1702148;84;21164;-81
2020/12/10 04:54:17;;;;;;;37.58;18.12;;;;;;;-2.56;87.57;95900.95;1696232;84;21227;-81
2020/12/10 04:56:44;;;;;;;39.27;19.23;;;;;;;-2.55;87.52;95898.14;1679559;84;21294;-81
2020/12/10 04:59:12;;;;;;;38.55;18.95;;;;;;;-2.52;87.52;95895.14;1679418;85;21298;-81
2020/12/10 05:01:39;;;;;;;39.42;18.85;;;;;;;-2.54;87.51;95904.92;1679377;84;21175;-81
2020/12/10 05:04:06;;;;;;;36.88;19.15;;;;;;;-2.54;87.47;95903.62;1679494;85;21313;-81
2020/12/10 05:06:33;;;;;;;37.50;19.60;;;;;;;-2.51;87.50;95905.81;1679462;85;21515;-81
2020/12/10 05:09:08;;;;;;;41.92;20.85;;;;;;;-2.50;87.50;95900.91;1679397;84;21285;-81
2020/12/10 05:11:37;;;;;;;41.95;19.92;;;;;;;-2.50;87.46;95901.41;1679427;84;21317;-81
2020/12/10 05:14:05;;;;;;;43.28;20.32;;;;;;;-2.52;87.43;95897.73;1679543;85;21171;-81
2020/12/10 05:16:32;;;;;;;39.73;21.33;;;;;;;-2.49;87.49;95895.22;1679445;85;21184;-81
2020/12/10 05:19:21;;;;;;;38.75;18.90;;;;;;;-2.50;87.46;95892.33;1679411;85;21167;-81
2020/12/10 05:22:07;;;;;;;37.35;19.77;;;;;;;-2.51;87.45;95889.45;1679464;85;21294;-81
2020/12/10 05:24:36;;;;;;;34.95;18.82;;;;;;;-2.51;87.48;95895.94;1679440;84;21290;-81
2020/12/10 05:27:23;;;;;;;41.42;20.10;;;;;;;-2.53;87.49;95897.45;1679659;85;21160;-81
2020/12/10 05:29:53;;;;;;;42.13;21.52;;;;;;;-2.53;87.50;95900.05;1679342;84;21249;-80
2020/12/10 05:32:42;;;;;;;36.83;17.17;;;;;;;-2.51;87.50;95910.21;1679563;85;21156;-80
2020/12/10 05:35:24;;;;;;;41.25;20.30;;;;;;;-2.56;87.48;95899.15;1679438;84;21302;-81
2020/12/10 05:37:55;;;;;;;38.75;19.23;;;;;;;-2.57;87.53;95896.77;1679694;85;21139;-80
2020/12/10 05:40:22;;;;;;;40.20;19.65;;;;;;;-2.56;87.54;95891.88;1679553;84;21322;-80
2020/12/10 05:42:52;;;;;;;39.00;19.90;;;;;;;-2.56;87.61;95892.66;1679386;84;21124;-80
2020/12/10 05:45:23;;;;;;;41.92;19.87;;;;;;;-2.56;87.63;95893.96;1679466;85;21653;-80
2020/12/10 05:47:58;;;;;;;42.30;20.88;;;;;;;-2.50;87.68;95884.05;1679626;84;21128;-80
2020/12/10 05:50:29;;;;;;;40.20;20.48;;;;;;;-2.48;87.68;95884.63;1679169;84;21129;-81
2020/12/10 05:53:12;;;;;;;43.02;21.70;;;;;;;-2.52;87.61;95881.38;1679465;85;21333;-81
2020/12/10 05:55:44;;;;;;;38.42;20.70;;;;;;;-2.52;87.61;95880.88;1700674;84;21163;-80
2020/12/10 05:58:11;;;;;;;41.15;19.42;;;;;;;-2.53;87.63;95872.80;1710054;84;21503;-80
2020/12/10 06:00:39;;;;;;;38.80;19.23;;;;;;;-2.50;87.67;95872.88;1710086;82;21514;-80
2020/12/10 06:03:06;;;;;;;40.75;19.98;;;;;;;-2.49;87.69;95870.06;1710306;84;21167;-80
2020/12/10 06:05:36;;;;;;;41.28;20.08;;;;;;;-2.47;87.75;95870.63;1709938;84;21146;-80
2020/12/10 06:08:09;;;;;;;37.78;19.37;;;;;;;-2.44;87.75;95872.80;1686130;84;21159;-80
2020/12/10 06:10:40;;;;;;;38.88;19.40;;;;;;;-2.42;87.73;95872.08;1709927;82;21504;-80
2020/12/10 06:13:10;;;;;;;43.10;21.40;;;;;;;-2.41;87.69;95872.36;1709938;84;21167;-80
2020/12/10 06:15:38;;;;;;;40.35;19.82;;;;;;;-2.41;87.71;95870.27;1710198;84;21178;-80
2020/12/10 06:18:13;;;;;;;36.23;19.92;;;;;;;-2.41;87.72;95868.47;1710578;84;21162;-80
2020/12/10 06:20:46;;;;;;;40.60;19.52;;;;;;;-2.41;87.75;95868.97;1710143;82;21540;-80
2020/12/10 06:23:30;;;;;;;34.08;17.65;;;;;;;-2.39;87.71;95861.80;1710484;84;21104;-80
2020/12/10 06:26:02;;;;;;;34.45;16.48;;;;;;;-2.37;87.71;95860.28;1710260;84;21527;-81
2020/12/10 06:28:29;;;;;;;37.83;18.52;;;;;;;-2.36;87.74;95862.66;1706903;84;21159;-81
2020/12/10 06:31:09;;;;;;;54.85;26.52;;;;;;;-2.36;87.72;95858.77;1710175;82;21561;-81
2020/12/10 06:33:45;;;;;;;43.78;21.87;;;;;;;-2.35;87.69;95854.36;1710318;84;21543;-81
2020/12/10 06:36:29;;;;;;;35.70;16.93;;;;;;;-2.36;87.66;95857.97;1710166;84;21135;-81
2020/12/10 06:38:58;;;;;;;37.78;19.15;;;;;;;-2.32;87.74;95860.41;1710371;84;21223;-80
2020/12/10 06:41:25;;;;;;;38.58;17.90;;;;;;;-2.31;87.68;95855.51;1709993;82;21159;-80
2020/12/10 06:43:53;;;;;;;38.55;19.00;;;;;;;-2.31;87.69;95852.91;1710062;84;21155;-80
2020/12/10 06:46:20;;;;;;;42.13;19.90;;;;;;;-2.32;87.64;95842.24;1710119;84;21256;-80
2020/12/10 06:48:50;;;;;;;35.95;18.02;;;;;;;-2.33;87.59;95852.34;1710021;84;21185;-80
2020/12/10 06:51:22;;;;;;;34.27;18.12;;;;;;;-2.36;87.57;95850.97;1710452;82;21166;-81
2020/12/10 06:54:08;;;;;;;37.38;19.65;;;;;;;-2.37;87.56;95848.59;1710196;84;21167;-80
2020/12/10 06:57:01;;;;;;;40.25;19.07;;;;;;;-2.35;87.64;95848.66;1681006;84;21662;-81
2020/12/10 06:59:43;;;;;;;50.38;23.55;;;;;;;-2.33;87.63;95850.53;1679572;84;21172;-81
2020/12/10 07:02:17;;;;;;;36.17;18.95;;;;;;;-2.33;87.65;95843.25;1679501;85;21654;-81
2020/12/10 07:04:50;;;;;;;63.98;25.12;;;;;;;-2.30;87.59;95850.61;1679524;85;21148;-81
2020/12/10 07:07:22;;;;;;;38.28;18.30;;;;;;;-2.29;87.60;95840.50;1679511;85;21294;-81
2020/12/10 07:10:00;;;;;;;33.80;17.17;;;;;;;-2.29;87.53;95842.59;1679404;84;21202;-81
2020/12/10 07:12:37;;;;;;;30.25;15.03;;;;;;;-2.30;87.51;95841.02;1679454;85;21464;-81
2020/12/10 07:15:23;;;;;;;40.50;17.98;;;;;;;-2.32;87.47;95839.14;1679476;85;21301;-81
2020/12/10 07:17:50;;;;;;;63.48;23.40;;;;;;;-2.30;87.48;95833.73;1679605;84;21159;-81
2020/12/10 07:20:20;;;;;;;34.23;17.00;;;;;;;-2.29;87.47;95831.42;1679382;84;21313;-81
2020/12/10 07:22:50;;;;;;;27.37;14.18;;;;;;;-2.26;87.52;95823.19;1679902;84;21487;-81
2020/12/10 07:25:17;;;;;;;45.98;20.25;;;;;;;-2.26;87.47;95823.19;1679684;85;21155;-81
2020/12/10 07:27:46;;;;;;;47.35;20.52;;;;;;;-2.26;87.45;95823.19;1679571;85;21153;-81
2020/12/10 07:30:17;;;;;;;36.85;18.40;;;;;;;-2.26;87.51;95823.19;1679453;84;21325;-81
2020/12/10 07:32:45;;;;;;;;;;;;;;;-2.23;87.52;95820.19;1681966;84;21297;-81
2020/12/10 07:35:13;;;;;;;33.90;18.00;;;;;;;-2.20;87.57;95818.45;1679439;85;20238;-81
2020/12/10 07:37:41;;;;;;;32.60;16.37;;;;;;;-2.19;87.55;95823.93;1679490;84;21298;-81
2020/12/10 07:40:15;;;;;;;31.55;15.78;;;;;;;-2.21;87.50;95824.66;1679388;84;21709;-81
2020/12/10 07:42:43;;;;;;;39.58;20.82;;;;;;;-2.22;87.43;95816.58;1679492;85;21639;-81
2020/12/10 07:45:20;;;;;;;29.15;14.05;;;;;;;-2.23;87.40;95824.87;1679588;85;21681;-81
2020/12/10 07:48:00;;;;;;;26.30;13.03;;;;;;;-2.21;87.44;95816.87;1679447;84;21295;-80
2020/12/10 07:50:30;;;;;;;24.72;14.15;;;;;;;-2.19;87.44;95816.93;1679594;84;21313;-80
2020/12/10 07:53:03;;;;;;;;;;;;;;;-2.17;87.42;95814.11;1682128;85;21169;-80
2020/12/10 07:55:29;;;;;;;;;;;;;;;-2.16;87.37;95808.70;1682033;84;20134;-80
2020/12/10 07:58:33;;;;;;;22.30;12.85;;;;;;;-2.14;87.37;95804.59;1679730;85;20169;-80
2020/12/10 08:01:06;;;;;;;23.18;11.50;;;;;;;-2.13;87.37;95801.77;1679380;84;21298;-80
2020/12/10 08:03:54;;;;;;;23.98;12.85;;;;;;;-2.08;87.42;95799.84;1679990;84;21164;-80
2020/12/10 08:06:22;;;;;;;24.35;12.40;;;;;;;-2.03;87.44;95797.37;1679425;85;21165;-80
2020/12/10 08:08:57;;;;;;;23.10;12.23;;;;;;;-1.98;87.48;95787.61;1679445;85;21305;-80
2020/12/10 08:11:20;;;;;;;21.87;12.35;;;;;;;-1.93;87.40;95788.55;1679449;84;21188;-80
2020/12/10 08:14:08;;;;;;;22.13;11.65;;;;;;;-1.90;87.37;95780.83;1679276;85;21186;-80
2020/12/10 08:16:45;;;;;;;18.62;11.03;;;;;;;-1.85;87.40;95779.14;1679473;84;21636;-81
2020/12/10 08:19:26;;;;;;;20.97;10.95;;;;;;;-1.81;87.30;95782.91;1679612;85;21164;-80
2020/12/10 08:21:55;;;;;;;21.65;11.55;;;;;;;-1.74;87.30;95784.10;1679469;84;21341;-81
2020/12/10 08:24:42;;;;;;;21.30;12.33;;;;;;;-1.67;87.29;95784.81;1679884;85;21164;-81
2020/12/10 08:27:15;;;;;;;19.75;11.93;;;;;;;-1.59;87.28;95778.50;1679560;85;21143;-81
2020/12/10 08:30:01;;;;;;;23.83;12.53;;;;;;;-1.48;87.30;95781.64;1679391;84;21167;-81
2020/12/10 08:32:28;;;;;;;21.23;11.57;;;;;;;-1.35;87.29;95785.34;1679266;85;21294;-81
2020/12/10 08:35:07;;;;;;;25.00;13.53;;;;;;;-1.19;87.29;95787.80;1679421;84;21302;-82
2020/12/10 08:37:40;;;;;;;22.20;13.25;;;;;;;-1.07;87.17;95782.11;1679504;85;21636;-81
2020/12/10 08:40:10;;;;;;;21.62;13.30;;;;;;;-0.94;87.10;95773.30;1679568;84;21163;-81
2020/12/10 08:42:39;;;;;;;22.70;12.45;;;;;;;-0.79;87.05;95772.33;1679527;85;21120;-81
2020/12/10 08:45:07;;;;;;;21.97;13.30;;;;;;;-0.74;86.87;95774.23;1679499;84;21543;-81
2020/12/10 08:47:36;;;;;;;19.02;11.97;;;;;;;-0.77;86.54;95765.08;1679421;85;21313;-81
2020/12/10 08:50:23;;;;;;;22.32;12.53;;;;;;;-0.80;86.41;95765.55;1679435;84;21659;-81
2020/12/10 08:53:03;;;;;;;22.37;13.10;;;;;;;-0.84;86.26;95766.23;1679420;85;21309;-81
2020/12/10 08:55:51;;;;;;;22.75;13.72;;;;;;;-0.89;86.16;95764.29;1679452;84;21602;-82
2020/12/10 08:58:29;;;;;;;25.82;13.72;;;;;;;-0.91;86.19;95754.11;1679313;85;21160;-81
2020/12/10 09:01:00;;;;;;;24.10;13.93;;;;;;;-0.95;86.14;95752.20;1679369;84;21364;-82
2020/12/10 09:03:28;;;;;;;23.27;13.58;;;;;;;-1.01;86.09;95750.48;1679438;85;21693;-81
2020/12/10 09:05:56;;;;;;;27.70;13.95;;;;;;;-1.04;86.13;95755.64;1679432;85;21180;-81
2020/12/10 09:08:24;;;;;;;24.12;14.35;;;;;;;-1.03;86.14;95762.93;1679413;85;21702;-82
2020/12/10 09:10:52;;;;;;;26.17;14.10;;;;;;;-1.05;86.18;95762.38;1679322;84;21301;-82
2020/12/10 09:13:23;;;;;;;24.02;14.47;;;;;;;-1.06;86.12;95757.68;1679295;85;21318;-81
2020/12/10 09:15:53;;;;;;;23.95;13.75;;;;;;;-1.11;86.12;95754.19;1679553;85;21159;-82
2020/12/10 09:18:22;;;;;;;23.35;13.62;;;;;;;-1.13;86.15;95754.38;1679408;84;21286;-82
2020/12/10 09:20:49;;;;;;;23.95;14.38;;;;;;;-1.14;86.13;95754.09;1679374;84;21515;-81
2020/12/10 09:23:17;;;;;;;23.35;13.78;;;;;;;-1.16;86.14;95740.53;1679556;84;21184;-81
2020/12/10 09:25:45;;;;;;;23.32;13.50;;;;;;;-1.19;86.08;95733.19;1679424;85;21297;-81
2020/12/10 09:28:12;;;;;;;25.00;13.70;;;;;;;-1.17;86.13;95729.06;1679365;84;21313;-82
2020/12/10 09:30:40;;;;;;;24.02;13.35;;;;;;;-1.12;86.26;95728.69;1679444;84;21163;-81
2020/12/10 09:33:07;;;;;;;24.02;14.07;;;;;;;-1.08;86.22;95727.72;1679773;84;21185;-82
2020/12/10 09:35:35;;;;;;;24.32;13.95;;;;;;;-1.11;86.16;95730.27;1679392;84;21136;-82
2020/12/10 09:38:03;;;;;;;25.05;14.33;;;;;;;-1.11;86.15;95723.77;1679370;85;21500;-81
2020/12/10 09:40:32;;;;;;;22.13;13.60;;;;;;;-1.09;86.20;95719.63;1679325;84;21351;-81
2020/12/10 09:42:59;;;;;;;23.45;13.62;;;;;;;-1.09;86.18;95712.63;1679327;85;21294;-82
2020/12/10 09:45:27;;;;;;;21.42;13.50;;;;;;;-1.13;86.16;95704.97;1679474;85;21540;-82
2020/12/10 09:47:54;;;;;;;21.97;13.05;;;;;;;-1.15;86.11;95707.01;1679340;85;21159;-81
2020/12/10 09:50:24;;;;;;;22.90;13.38;;;;;;;-1.16;86.17;95707.23;1679329;84;21172;-81
2020/12/10 09:53:01;;;;;;;23.42;14.38;;;;;;;-1.23;86.12;95702.95;1679465;85;21527;-81
2020/12/10 09:58:12;;;;;;;26.02;14.10;;;;;;;-1.25;86.20;95704.20;1709915;84;21143;-80
2020/12/10 10:00:39;;;;;;;24.90;14.38;;;;;;;-1.26;86.21;95707.31;1709909;82;21200;-80
2020/12/10 10:03:06;;;;;;;24.32;13.35;;;;;;;-1.27;86.24;95703.13;1709916;84;21484;-80
2020/12/10 10:05:35;;;;;;;25.25;14.93;;;;;;;-1.29;86.23;95687.45;1709982;84;21167;-80
2020/12/10 10:08:02;;;;;;;25.70;13.32;;;;;;;-1.34;86.17;95679.55;1709942;84;21120;-80
2020/12/10 10:10:30;;;;;;;22.95;12.95;;;;;;;-1.34;86.20;95683.44;1709939;82;21135;-80
2020/12/10 10:12:57;;;;;;;22.90;14.18;;;;;;;-1.35;86.24;95686.55;1709820;84;21207;-80
2020/12/10 10:15:24;;;;;;;23.18;13.08;;;;;;;-1.33;86.28;95686.33;1710137;84;21289;-80
2020/12/10 10:17:51;;;;;;;27.30;14.03;;;;;;;-1.32;86.29;95677.00;1709945;84;21159;-80
2020/12/10 10:20:19;;;;;;;24.70;13.48;;;;;;;-1.32;86.28;95674.39;1710000;82;21201;-80
2020/12/10 10:22:46;;;;;;;26.07;14.03;;;;;;;-1.30;86.35;95676.77;1709893;84;21186;-80
2020/12/10 10:25:14;;;;;;;23.30;13.68;;;;;;;-1.31;86.28;95678.58;1710150;84;21167;-80
2020/12/10 10:27:41;;;;;;;23.80;14.33;;;;;;;-1.28;86.33;95678.63;1709973;84;21528;-80
2020/12/10 10:30:09;;;;;;;24.45;13.85;;;;;;;-1.26;86.33;95669.61;1709963;82;21188;-80
2020/12/10 10:32:36;;;;;;;22.95;13.30;;;;;;;-1.17;86.44;95667.44;1709978;84;21143;-80
2020/12/10 10:35:04;;;;;;;23.77;14.15;;;;;;;-1.11;86.47;95660.05;1710143;84;21158;-80
2020/12/10 10:37:31;;;;;;;23.35;14.18;;;;;;;-1.03;86.53;95658.89;1709923;84;21144;-80
2020/12/10 10:39:59;;;;;;;20.23;12.65;;;;;;;-0.95;86.50;95652.84;1710298;82;21163;-80
2020/12/10 10:42:26;;;;;;;25.40;14.07;;;;;;;-0.94;86.37;95650.52;1709851;84;21531;-80
2020/12/10 10:44:53;;;;;;;23.60;14.75;;;;;;;-0.95;86.21;95650.23;1710030;84;21511;-80
2020/12/10 10:47:21;;;;;;;23.98;15.05;;;;;;;-0.97;86.10;95654.09;1709998;84;21684;-80
2020/12/10 10:49:48;;;;;;;22.02;14.23;;;;;;;-0.96;86.17;95649.95;1709949;82;21681;-80
2020/12/10 10:52:15;;;;;;;23.85;14.18;;;;;;;-0.95;86.15;95647.63;1709894;84;21648;-80
2020/12/10 10:54:44;;;;;;;26.95;15.90;;;;;;;-0.94;86.12;95638.81;1710024;84;21155;-80
2020/12/10 10:57:12;;;;;;;27.37;15.70;;;;;;;-0.96;86.02;95637.46;1688351;84;21323;-80
2020/12/10 10:59:40;;;;;;;23.98;14.63;;;;;;;-0.94;86.07;95635.42;1679373;84;21321;-80
2020/12/10 11:02:07;;;;;;;26.68;14.85;;;;;;;-0.91;86.10;95637.55;1679502;84;21176;-80
2020/12/10 11:04:35;;;;;;;25.37;14.45;;;;;;;-0.88;86.08;95627.98;1679564;85;21659;-80
2020/12/10 11:07:02;;;;;;;24.70;14.83;;;;;;;-0.86;86.10;95627.23;1679604;84;21245;-80
2020/12/10 11:09:29;;;;;;;24.95;15.45;;;;;;;-0.87;86.05;95632.67;1679465;84;21167;-80
2020/12/10 11:11:57;;;;;;;27.35;16.57;;;;;;;-0.90;85.99;95623.02;1679366;84;21321;-80
2020/12/10 11:14:24;;;;;;;29.42;16.45;;;;;;;-0.85;86.04;95621.02;1679544;85;21145;-80
2020/12/10 11:16:56;;;;;;;27.48;15.93;;;;;;;-0.87;85.99;95612.65;1679455;84;21305;-80
2020/12/10 11:19:20;;;;;;;27.58;15.80;;;;;;;-0.87;85.98;95611.86;1679913;84;21180;-80
2020/12/10 11:21:48;;;;;;;27.87;15.80;;;;;;;-0.86;86.06;95612.93;1679397;85;21492;-80
2020/12/10 11:24:15;;;;;;;26.02;15.55;;;;;;;-0.86;86.02;95611.63;1679463;84;21124;-80
2020/12/10 11:26:42;;;;;;;22.62;12.82;;;;;;;-0.86;86.04;95608.23;1679487;85;21495;-80
2020/12/10 11:29:09;;;;;;;22.17;13.65;;;;;;;-0.87;86.00;95608.75;1679442;84;21330;-80
2020/12/10 11:31:37;;;;;;;24.63;14.18;;;;;;;-0.88;85.99;95608.47;1679668;84;21233;-80