Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:43;;;;;;;5.05;2.72;;;;;;;6.45;84.89;97918.75;5014319;28;20053;-69
2021/12/02 00:04:15;;;;;;;6.60;3.28;;;;;;;6.40;85.05;97910.38;5014062;28;20050;-67
2021/12/02 00:06:44;;;;;;;6.78;3.33;;;;;;;6.32;85.55;97911.31;5013992;28;20133;-67
2021/12/02 00:09:14;;;;;;;5.68;2.97;;;;;;;6.25;85.35;97905.50;5013898;28;20038;-67
2021/12/02 00:11:46;;;;;;;7.50;3.47;;;;;;;6.14;85.14;97902.28;5013904;28;20080;-67
2021/12/02 00:14:24;;;;;;;8.35;3.40;;;;;;;6.03;85.09;97904.06;5013974;28;20153;-67
2021/12/02 00:22:25;;;;;;;5.63;3.13;;;;;;;6.07;86.08;97898.09;5013783;28;20053;-67
2021/12/02 00:24:57;;;;;;;4.88;2.83;;;;;;;6.06;86.04;97893.91;5013861;28;20514;-67
2021/12/02 00:27:30;;;;;;;6.60;3.35;;;;;;;6.04;86.44;97895.63;5013810;28;20077;-69
2021/12/02 00:30:02;;;;;;;8.18;3.67;;;;;;;6.01;86.47;97901.56;5013713;28;20053;-68
2021/12/02 00:32:40;;;;;;;6.95;3.45;;;;;;;5.97;86.17;97894.84;5013707;28;20495;-67
2021/12/02 00:35:12;;;;;;;6.47;4.20;;;;;;;6.01;86.98;97885.53;5014019;28;20128;-69
2021/12/02 00:37:46;;;;;;;6.00;3.20;;;;;;;6.04;86.49;97890.56;5013702;28;20041;-67
2021/12/02 00:40:16;;;;;;;6.07;3.33;;;;;;;6.11;86.67;97897.22;5013615;28;20060;-69
2021/12/02 00:42:49;;;;;;;6.45;3.08;;;;;;;6.14;86.47;97897.19;5013881;28;20050;-67
2021/12/02 00:45:23;;;;;;;6.22;2.80;;;;;;;6.21;87.27;97903.88;5013665;28;20058;-69
2021/12/02 00:47:55;;;;;;;4.95;3.13;;;;;;;6.25;86.80;97904.66;5017212;28;20054;-68
2021/12/02 00:50:28;;;;;;;7.38;2.92;;;;;;;6.29;87.04;97906.28;5017319;28;20073;-69
2021/12/02 00:53:01;;;;;;;8.13;3.15;;;;;;;6.28;86.54;97900.41;5017536;28;20042;-69
2021/12/02 00:55:35;;;;;;;6.47;3.15;;;;;;;6.33;86.80;97888.53;5017459;28;20050;-69
2021/12/02 00:58:04;;;;;;;5.95;2.92;;;;;;;6.38;86.99;97891.81;5017434;28;20061;-68
2021/12/02 01:00:35;;;;;;;5.88;2.70;;;;;;;6.39;86.75;97893.50;5017265;28;20056;-68
2021/12/02 01:03:05;;;;;;;5.07;2.80;;;;;;;6.45;86.82;97893.44;5017310;28;20050;-68
2021/12/02 01:05:37;;;;;;;;;;;;;;;6.43;86.55;97897.66;5017685;28;20053;-68
2021/12/02 01:08:09;;;;;;;8.18;2.97;;;;;;;6.46;86.86;97904.38;5017255;28;19925;-67
2021/12/02 01:10:42;;;;;;;7.53;3.13;;;;;;;6.49;86.81;97910.25;5017115;28;20056;-67
2021/12/02 01:13:12;;;;;;;4.35;2.53;;;;;;;6.57;86.98;97913.53;5017129;28;20042;-68
2021/12/02 01:15:43;;;;;;;5.82;3.35;;;;;;;6.55;86.54;97915.22;5017361;28;20436;-67
2021/12/02 01:18:15;;;;;;;8.18;3.53;;;;;;;6.58;86.78;97920.25;5017322;28;20464;-69
2021/12/02 01:20:51;;;;;;;8.68;2.80;;;;;;;6.59;87.01;97921.94;5016957;28;20057;-69
2021/12/02 01:23:27;;;;;;;5.78;2.88;;;;;;;6.57;86.89;97918.59;5016915;28;20492;-68
2021/12/02 01:26:01;;;;;;;8.27;3.03;;;;;;;6.52;86.91;97922.03;5016901;28;20133;-69
2021/12/02 01:28:35;;;;;;;5.38;3.00;;;;;;;6.52;86.39;97927.97;5016861;28;20046;-69
2021/12/02 01:31:11;;;;;;;5.35;3.00;;;;;;;6.57;86.57;97928.75;5016763;28;20075;-68
2021/12/02 01:33:42;;;;;;;6.28;3.10;;;;;;;6.58;86.96;97925.31;5016775;28;20052;-67
2021/12/02 01:36:15;;;;;;;5.57;3.30;;;;;;;6.62;86.47;97926.94;5017008;28;20518;-67
2021/12/02 01:38:47;;;;;;;6.35;3.17;;;;;;;6.67;86.60;97925.19;5016641;28;20050;-68
2021/12/02 01:41:20;;;;;;;6.57;3.13;;;;;;;6.65;86.56;97921.84;5016607;28;20050;-68
2021/12/02 01:43:53;;;;;;;6.45;2.85;;;;;;;6.64;86.14;97915.13;5016900;28;20385;-67
2021/12/02 01:46:28;;;;;;;5.70;3.03;;;;;;;6.65;86.61;97916.78;5016788;28;20511;-67
2021/12/02 01:49:03;;;;;;;6.10;2.97;;;;;;;6.66;85.78;97918.47;5016498;28;20050;-67
2021/12/02 01:51:41;;;;;;;6.50;3.42;;;;;;;6.53;86.15;97896.69;5015655;28;20566;-68
2021/12/02 01:54:12;;;;;;;4.90;2.83;;;;;;;6.62;86.78;97911.75;5016408;28;20515;-67
2021/12/02 01:56:47;;;;;;;7.07;3.20;;;;;;;6.66;86.21;97908.34;5016297;28;20046;-69
2021/12/02 01:59:21;;;;;;;6.88;3.45;;;;;;;6.64;86.56;97899.91;5015598;28;20069;-67
2021/12/02 02:01:59;;;;;;;5.88;3.05;;;;;;;6.64;86.41;97910.06;5016195;28;20564;-68
2021/12/02 02:04:32;;;;;;;6.72;3.50;;;;;;;6.65;86.01;97905.81;5016713;28;20124;-68
2021/12/02 02:07:11;;;;;;;5.97;3.20;;;;;;;6.64;86.70;97894.84;5016181;28;20058;-68
2021/12/02 02:09:45;;;;;;;6.93;3.50;;;;;;;6.75;86.40;97893.00;5016414;28;20392;-67
2021/12/02 02:12:19;;;;;;;5.97;3.67;;;;;;;6.81;86.26;97902.22;5016284;28;20045;-69
2021/12/02 02:14:52;;;;;;;7.15;3.05;;;;;;;6.84;86.31;97898.78;5015981;28;20129;-69
2021/12/02 02:17:29;;;;;;;5.25;3.08;;;;;;;6.85;85.77;97896.22;5015949;28;20499;-68
2021/12/02 02:20:00;;;;;;;6.50;3.00;;;;;;;6.73;85.73;97894.72;5015910;28;20076;-68
2021/12/02 02:22:34;;;;;;;6.70;3.15;;;;;;;6.72;86.31;97890.50;5015993;28;20526;-69
2021/12/02 02:25:10;;;;;;;5.38;2.90;;;;;;;6.80;85.66;97900.53;5015770;28;20061;-68
2021/12/02 02:27:42;;;;;;;7.30;2.85;;;;;;;6.75;85.99;97893.00;5016596;28;20054;-69
2021/12/02 02:30:12;;;;;;;8.75;2.90;;;;;;;6.63;85.50;97898.22;5016024;28;20076;-68
2021/12/02 02:32:42;;;;;;;5.97;2.65;;;;;;;6.66;86.28;97902.41;5015623;28;20058;-68
2021/12/02 02:35:11;;;;;;;5.97;3.13;;;;;;;6.64;86.02;97902.44;5015867;28;20542;-68
2021/12/02 02:37:45;;;;;;;4.57;3.03;;;;;;;6.59;86.02;97901.69;5015530;28;20041;-67
2021/12/02 02:40:16;;;;;;;6.07;3.45;;;;;;;6.53;85.91;97901.75;5015540;28;20050;-67
2021/12/02 02:42:48;;;;;;;7.93;3.33;;;;;;;6.53;86.12;97906.81;5015625;28;20045;-68
2021/12/02 02:45:20;;;;;;;6.38;3.17;;;;;;;6.45;86.07;97907.78;5015474;28;20132;-67
2021/12/02 02:47:53;;;;;;;10.68;3.47;;;;;;;6.41;85.80;97912.03;5015382;28;20491;-69
2021/12/02 02:50:26;;;;;;;6.35;3.80;;;;;;;6.45;85.82;97913.69;5015073;28;20050;-69
2021/12/02 02:53:04;;;;;;;6.68;3.80;;;;;;;6.49;86.01;97917.84;5015320;28;20096;-70
2021/12/02 02:55:38;;;;;;;9.00;3.70;;;;;;;6.53;85.81;97919.47;5015894;28;20140;-69
2021/12/02 02:58:23;;;;;;;8.50;3.90;;;;;;;6.58;86.51;97910.13;5015196;28;20050;-68
2021/12/02 03:01:03;;;;;;;7.80;4.03;;;;;;;6.56;86.18;97921.97;5015131;28;20104;-67
2021/12/02 03:03:43;;;;;;;10.18;3.72;;;;;;;6.62;86.18;97916.81;5014947;28;20052;-68
2021/12/02 03:06:29;;;;;;;8.30;4.23;;;;;;;6.49;86.18;97919.53;5015080;28;20073;-68
2021/12/02 03:09:08;;;;;;;7.15;3.88;;;;;;;6.46;85.82;97920.41;5014778;28;20054;-69
2021/12/02 03:11:45;;;;;;;7.82;4.07;;;;;;;6.54;86.54;97923.69;5014494;28;20137;-67
2021/12/02 03:14:21;;;;;;;6.22;3.70;;;;;;;6.58;85.86;97920.25;5013735;28;20145;-68
2021/12/02 03:16:52;;;;;;;6.65;4.30;;;;;;;6.58;85.41;97919.41;5014843;28;20054;-69
2021/12/02 03:19:27;;;;;;;7.65;3.97;;;;;;;6.59;86.00;97916.88;5013604;28;20051;-69
2021/12/02 03:21:59;;;;;;;5.93;3.70;;;;;;;6.52;85.48;97915.28;5013608;28;20567;-67
2021/12/02 03:24:33;;;;;;;6.72;3.72;;;;;;;6.52;85.43;97915.28;5014684;28;20076;-69
2021/12/02 03:27:07;;;;;;;7.43;4.38;;;;;;;6.55;86.21;97909.34;5014657;28;20100;-68
2021/12/02 03:29:37;;;;;;;6.90;3.67;;;;;;;6.49;85.73;97910.25;5014651;28;20054;-68
2021/12/02 03:32:09;;;;;;;;;;;;;;;6.47;85.70;97906.06;5014901;28;20073;-69
2021/12/02 03:34:45;;;;;;;8.20;4.25;;;;;;;6.41;85.64;97912.03;5014512;28;20015;-69
2021/12/02 03:37:18;;;;;;;8.93;3.92;;;;;;;6.40;85.72;97897.72;5014746;28;20046;-68
2021/12/02 03:39:52;;;;;;;8.18;4.75;;;;;;;6.40;85.33;97900.25;5014777;28;20495;-67
2021/12/02 03:42:24;;;;;;;8.15;4.53;;;;;;;6.36;85.75;97897.78;5014351;28;20073;-67
2021/12/02 03:44:56;;;;;;;8.20;3.72;;;;;;;6.31;84.93;97890.22;5014623;28;20111;-68
2021/12/02 03:47:29;;;;;;;6.50;4.03;;;;;;;6.19;85.69;97895.41;5014344;28;20079;-68
2021/12/02 03:50:01;;;;;;;7.45;4.07;;;;;;;6.21;85.78;97892.91;5013402;28;20046;-68
2021/12/02 03:52:34;;;;;;;7.22;4.25;;;;;;;6.16;85.24;97899.69;5014528;28;20373;-68
2021/12/02 03:55:10;;;;;;;7.70;3.88;;;;;;;6.20;85.72;97907.25;5014039;28;20042;-68
2021/12/02 03:57:43;;;;;;;6.45;3.85;;;;;;;6.18;85.69;97908.13;5014492;28;20069;-69
2021/12/02 04:00:16;;;;;;;8.90;4.10;;;;;;;6.19;85.83;97903.03;5014093;28;20085;-68
2021/12/02 04:02:48;;;;;;;6.07;3.88;;;;;;;6.20;85.40;97911.47;5014029;28;20428;-69
2021/12/02 04:05:20;;;;;;;6.13;3.28;;;;;;;6.19;85.52;97902.22;5014593;28;20374;-69
2021/12/02 04:07:53;;;;;;;7.47;4.28;;;;;;;6.14;85.45;97912.41;5014345;28;20046;-68
2021/12/02 04:10:26;;;;;;;7.10;4.43;;;;;;;6.18;85.76;97916.56;5014019;28;20161;-69
2021/12/02 04:13:11;;;;;;;7.18;4.25;;;;;;;6.12;85.51;97921.69;5013976;28;20104;-68
2021/12/02 04:15:54;;;;;;;8.20;3.92;;;;;;;6.03;85.31;97922.63;5014167;28;20042;-69
2021/12/02 04:18:27;;;;;;;11.30;5.00;;;;;;;6.00;85.42;97925.19;5013930;28;20045;-69
2021/12/02 04:21:00;;;;;;;8.02;4.68;;;;;;;5.99;85.27;97932.81;5013541;28;20046;-67
2021/12/02 04:23:33;;;;;;;6.97;4.72;;;;;;;6.01;85.90;97936.16;5013827;28;20045;-69
2021/12/02 04:26:07;;;;;;;9.73;5.00;;;;;;;5.93;85.71;97928.66;5013746;28;20053;-69
2021/12/02 04:28:40;;;;;;;9.75;4.95;;;;;;;5.86;85.60;97936.31;5014074;28;20042;-68
2021/12/02 04:31:12;;;;;;;7.25;4.93;;;;;;;5.94;85.79;97944.69;5013788;28;20593;-67
2021/12/02 04:33:44;;;;;;;7.90;4.70;;;;;;;5.97;85.24;97954.78;5013779;28;20495;-69
2021/12/02 04:36:17;;;;;;;7.75;4.38;;;;;;;6.01;85.34;97956.41;5013642;28;20104;-69
2021/12/02 04:38:49;;;;;;;7.50;4.50;;;;;;;6.01;85.48;97958.94;5013683;28;20088;-69
2021/12/02 04:41:23;;;;;;;8.80;4.63;;;;;;;5.97;84.94;97962.38;5013699;28;20133;-68
2021/12/02 04:43:55;;;;;;;8.10;4.28;;;;;;;5.95;85.59;97952.25;5013866;28;20478;-69
2021/12/02 04:46:28;;;;;;;9.80;5.13;;;;;;;5.84;85.30;97943.06;5013577;28;20084;-68
2021/12/02 04:49:01;;;;;;;7.95;4.18;;;;;;;5.88;85.30;97954.84;5013609;28;20506;-69
2021/12/02 04:51:33;;;;;;;7.93;4.68;;;;;;;5.84;85.02;97950.66;5013512;28;20050;-67
2021/12/02 04:54:05;;;;;;;9.63;4.38;;;;;;;5.90;84.92;97948.09;5013780;28;20415;-69
2021/12/02 04:56:39;;;;;;;8.27;5.00;;;;;;;5.94;85.41;97944.69;5013462;28;20057;-67
2021/12/02 04:59:12;;;;;;;12.30;5.65;;;;;;;5.93;85.46;97943.00;5013815;28;20050;-68
2021/12/02 05:01:44;;;;;;;9.80;4.65;;;;;;;6.00;85.40;97944.59;5014079;28;20125;-69
2021/12/02 05:04:16;;;;;;;8.68;4.60;;;;;;;6.02;84.89;97942.91;5013396;28;20042;-67
2021/12/02 05:06:49;;;;;;;8.63;4.63;;;;;;;6.02;84.87;97942.91;5013706;28;20407;-68
2021/12/02 05:09:21;;;;;;;8.52;5.53;;;;;;;6.03;85.45;97944.56;5013418;28;20138;-69
2021/12/02 05:11:55;;;;;;;9.20;5.20;;;;;;;5.96;85.29;97948.03;5013372;28;20050;-69
2021/12/02 05:14:27;;;;;;;10.55;5.00;;;;;;;5.92;85.12;97952.31;5013387;28;20132;-68
2021/12/02 05:16:59;;;;;;;8.80;5.15;;;;;;;5.94;85.56;97954.81;5013759;28;20049;-69
2021/12/02 05:19:31;;;;;;;8.30;4.40;;;;;;;5.99;84.87;97951.38;5014212;28;20045;-69
2021/12/02 05:22:04;;;;;;;10.65;4.43;;;;;;;6.05;85.83;97947.94;5013255;28;20100;-68
2021/12/02 05:24:37;;;;;;;8.07;4.22;;;;;;;5.98;85.59;97946.31;5013476;28;20446;-69
2021/12/02 05:27:12;;;;;;;7.95;4.80;;;;;;;6.06;85.81;97945.41;5013215;28;20050;-68
2021/12/02 05:29:44;;;;;;;8.65;4.53;;;;;;;6.07;85.92;97951.28;5013549;28;20081;-68
2021/12/02 05:32:16;;;;;;;8.20;4.43;;;;;;;6.09;85.96;97944.53;5013188;28;20048;-69
2021/12/02 05:34:49;;;;;;;9.82;4.45;;;;;;;6.12;85.94;97949.53;5016256;28;20057;-69
2021/12/02 05:37:26;;;;;;;7.15;4.15;;;;;;;6.17;85.83;97937.66;5015478;28;20140;-68
2021/12/02 05:40:01;;;;;;;7.38;4.55;;;;;;;6.26;86.07;97942.66;5016708;28;20414;-69
2021/12/02 05:42:37;;;;;;;9.88;5.10;;;;;;;6.22;86.11;97946.03;5016591;28;20081;-68
2021/12/02 05:45:10;;;;;;;8.50;4.57;;;;;;;6.21;85.88;97949.47;5016486;28;20042;-69
2021/12/02 05:47:42;;;;;;;7.35;4.07;;;;;;;6.22;86.31;97946.03;5016459;28;20050;-69
2021/12/02 05:50:16;;;;;;;8.50;5.03;;;;;;;6.23;85.89;97951.97;5015979;28;20145;-69
2021/12/02 05:52:48;;;;;;;7.00;4.45;;;;;;;6.15;85.82;97941.06;5016378;28;20069;-68
2021/12/02 05:55:20;;;;;;;7.90;4.85;;;;;;;6.16;85.79;97946.13;5016369;28;20046;-69
2021/12/02 05:57:54;;;;;;;8.25;4.47;;;;;;;6.12;85.44;97951.25;5016222;28;20100;-69
2021/12/02 06:00:27;;;;;;;6.47;4.13;;;;;;;6.18;85.96;97939.34;5016257;28;20081;-69
2021/12/02 06:02:59;;;;;;;7.53;3.83;;;;;;;6.11;85.81;97947.88;5016762;28;20041;-69
2021/12/02 06:05:32;;;;;;;10.20;5.05;;;;;;;6.07;85.91;97947.06;5016250;28;20049;-69
2021/12/02 06:08:05;;;;;;;6.93;4.22;;;;;;;6.09;85.97;97947.88;5016102;28;20137;-69
2021/12/02 06:10:41;;;;;;;8.13;4.72;;;;;;;6.04;85.14;97946.28;5016091;28;20077;-68
2021/12/02 06:13:16;;;;;;;7.82;5.20;;;;;;;5.96;85.97;97948.03;5015995;28;20050;-68
2021/12/02 06:15:49;;;;;;;7.78;4.75;;;;;;;5.92;85.57;97946.41;5015953;28;20042;-69
2021/12/02 06:18:22;;;;;;;8.30;5.70;;;;;;;5.81;85.78;97948.13;5016018;28;20073;-69
2021/12/02 06:20:54;;;;;;;7.53;5.30;;;;;;;5.86;85.58;97951.50;5015876;28;20049;-68
2021/12/02 06:23:27;;;;;;;9.35;4.88;;;;;;;5.85;85.61;97960.81;5015923;28;20435;-69
2021/12/02 06:25:59;;;;;;;9.18;4.88;;;;;;;5.81;85.67;97959.13;5015721;28;20488;-69
2021/12/02 06:28:33;;;;;;;7.93;4.57;;;;;;;5.80;85.72;97957.47;5015800;28;20451;-68
2021/12/02 06:31:06;;;;;;;8.00;5.03;;;;;;;5.88;85.59;97954.84;5015702;28;20058;-69
2021/12/02 06:33:39;;;;;;;11.88;4.93;;;;;;;5.87;85.74;97953.19;5016101;28;20136;-68
2021/12/02 06:36:11;;;;;;;7.85;4.55;;;;;;;5.82;85.42;97954.91;5015639;28;20054;-68
2021/12/02 06:39:02;;;;;;;10.35;4.63;;;;;;;5.88;85.47;97954.84;5015472;28;20060;-69
2021/12/02 06:41:34;;;;;;;12.27;4.93;;;;;;;5.84;85.66;97953.19;5015573;28;20061;-69
2021/12/02 06:44:09;;;;;;;7.22;4.57;;;;;;;5.78;85.51;97968.44;5015808;28;20042;-69
2021/12/02 06:46:42;;;;;;;8.27;4.43;;;;;;;5.78;85.39;97968.44;5015682;28;20065;-69
2021/12/02 06:49:14;;;;;;;7.05;4.35;;;;;;;5.84;85.79;97973.44;5015698;28;20512;-69
2021/12/02 06:51:47;;;;;;;8.48;4.22;;;;;;;5.71;85.46;97976.94;5014528;28;20077;-69
2021/12/02 06:54:19;;;;;;;7.28;4.28;;;;;;;5.75;85.37;97976.91;5015231;28;20054;-69
2021/12/02 06:56:55;;;;;;;8.43;4.88;;;;;;;5.80;85.94;97971.78;5015103;28;20156;-69
2021/12/02 06:59:26;;;;;;;6.80;4.18;;;;;;;5.90;85.97;97978.47;5015031;28;20050;-68
2021/12/02 07:01:58;;;;;;;8.27;4.32;;;;;;;5.96;85.44;97975.88;5015672;28;20052;-68
2021/12/02 07:04:31;;;;;;;7.03;3.90;;;;;;;5.99;85.56;97974.16;5014938;28;20038;-69
2021/12/02 07:07:04;;;;;;;7.53;3.97;;;;;;;6.03;86.00;97969.91;5015051;28;20065;-69
2021/12/02 07:09:36;;;;;;;6.28;3.63;;;;;;;6.08;85.94;97968.16;5014952;28;20050;-69
2021/12/02 07:12:06;;;;;;;6.88;3.80;;;;;;;6.09;86.14;97975.72;5015180;28;20527;-68
2021/12/02 07:14:43;;;;;;;6.50;3.72;;;;;;;6.12;85.87;97974.84;5015163;28;20141;-69
2021/12/02 07:17:17;;;;;;;7.63;4.20;;;;;;;6.14;85.93;97972.31;5014819;28;20056;-69
2021/12/02 07:19:49;;;;;;;7.68;3.60;;;;;;;6.18;86.13;97979.03;5014899;28;20045;-69
2021/12/02 07:22:22;;;;;;;6.60;3.65;;;;;;;6.21;86.43;97967.19;5014994;28;20054;-69
2021/12/02 07:24:54;;;;;;;8.65;3.78;;;;;;;6.26;86.56;97973.03;5014864;28;20552;-69
2021/12/02 07:27:28;;;;;;;7.10;4.13;;;;;;;6.20;86.55;97973.09;5015022;28;20056;-69
2021/12/02 07:30:01;;;;;;;5.60;3.13;;;;;;;6.22;86.50;97970.53;5014511;28;20038;-69
2021/12/02 07:32:39;;;;;;;5.60;3.03;;;;;;;6.22;86.35;97971.38;5014609;28;20060;-71
2021/12/02 07:35:13;;;;;;;7.20;3.63;;;;;;;6.31;86.40;97971.25;5014802;28;20488;-69
2021/12/02 07:37:48;;;;;;;5.32;3.35;;;;;;;6.33;86.19;97964.50;5014512;28;20041;-68
2021/12/02 07:40:26;;;;;;;6.18;3.20;;;;;;;6.34;86.68;97975.47;5014767;28;20496;-69
2021/12/02 07:42:59;;;;;;;6.60;3.45;;;;;;;6.39;86.66;97974.56;5014336;28;20080;-68
2021/12/02 07:45:35;;;;;;;6.38;4.10;;;;;;;6.44;86.70;97979.56;5014553;28;20065;-69
2021/12/02 07:48:10;;;;;;;6.20;3.53;;;;;;;6.55;86.83;97981.13;5014268;28;20052;-70
2021/12/02 07:50:42;;;;;;;6.28;3.53;;;;;;;6.49;86.37;97976.13;5013611;28;20058;-69
2021/12/02 07:53:18;;;;;;;6.35;3.33;;;;;;;6.56;87.08;97987.88;5014210;28;20053;-69
2021/12/02 07:55:52;;;;;;;6.00;3.47;;;;;;;6.59;86.96;97987.00;5013165;28;20126;-68
2021/12/02 07:58:24;;;;;;;6.50;4.03;;;;;;;6.58;86.72;97996.28;5012799;28;20492;-69
2021/12/02 08:01:00;;;;;;;7.85;4.43;;;;;;;6.59;86.74;97997.97;5014251;28;20052;-68
2021/12/02 08:03:33;;;;;;;6.05;3.85;;;;;;;6.63;86.34;97999.59;5014096;28;20046;-69
2021/12/02 08:06:05;;;;;;;9.98;4.13;;;;;;;6.65;86.70;97997.88;5013911;28;20060;-69
2021/12/02 08:08:35;;;;;;;9.35;4.05;;;;;;;6.66;86.20;97993.66;5014382;28;20571;-69
2021/12/02 08:11:07;;;;;;;6.32;4.22;;;;;;;6.63;87.06;98002.13;5013767;28;20050;-69
2021/12/02 08:13:40;;;;;;;9.38;3.85;;;;;;;6.59;86.65;98003.03;5013923;28;20049;-68
2021/12/02 08:16:14;;;;;;;7.45;4.38;;;;;;;6.62;86.33;98008.06;5013923;28;20129;-69
2021/12/02 08:18:44;;;;;;;6.25;4.18;;;;;;;6.67;87.11;98006.31;5014174;28;20392;-68
2021/12/02 08:21:13;;;;;;;8.15;4.22;;;;;;;6.57;86.64;97989.56;5013625;28;20053;-68
2021/12/02 08:23:46;;;;;;;7.03;3.88;;;;;;;6.67;87.10;98016.44;5013696;28;20038;-69
2021/12/02 08:26:16;;;;;;;8.68;4.65;;;;;;;6.73;86.56;98016.38;5013536;28;20046;-68
2021/12/02 08:28:46;;;;;;;6.97;3.83;;;;;;;6.84;86.90;98020.50;5013558;28;20080;-69
2021/12/02 08:31:17;;;;;;;7.00;4.03;;;;;;;6.87;86.63;98028.03;5013773;28;20046;-69
2021/12/02 08:33:50;;;;;;;8.23;3.65;;;;;;;6.82;86.91;98032.31;5013409;28;20411;-69
2021/12/02 08:36:22;;;;;;;8.25;5.10;;;;;;;6.83;86.62;98026.41;5013443;28;20065;-68
2021/12/02 08:38:52;;;;;;;8.18;4.00;;;;;;;6.88;86.92;98022.13;5013336;28;20558;-69
2021/12/02 08:41:21;;;;;;;9.82;4.20;;;;;;;6.90;86.88;98015.31;5013227;28;20516;-68
2021/12/02 08:43:52;;;;;;;6.90;3.90;;;;;;;6.92;86.67;98016.13;5013324;28;20096;-68
2021/12/02 08:46:26;;;;;;;8.27;4.63;;;;;;;6.95;86.85;98013.56;5013355;28;20121;-68
2021/12/02 08:48:55;;;;;;;6.80;3.67;;;;;;;7.05;86.82;98022.75;5013251;28;20053;-68
2021/12/02 08:51:25;;;;;;;7.28;3.90;;;;;;;7.06;87.21;98029.47;5013167;28;20098;-69
2021/12/02 08:53:54;;;;;;;9.10;4.00;;;;;;;7.09;86.18;98027.75;5013205;28;20054;-67
2021/12/02 08:56:23;;;;;;;6.45;3.95;;;;;;;7.14;86.29;98033.59;5013619;28;20045;-68
2021/12/02 08:58:54;;;;;;;7.72;4.25;;;;;;;7.15;86.44;98031.91;5013314;28;20112;-69
2021/12/02 09:01:25;;;;;;;6.43;3.83;;;;;;;7.24;87.19;98036.84;5013472;28;20045;-69
2021/12/02 09:03:55;;;;;;;6.78;3.78;;;;;;;7.26;86.06;98040.19;5013208;28;20057;-69
2021/12/02 09:06:25;;;;;;;8.35;4.10;;;;;;;7.29;86.52;98035.09;5013202;28;20387;-68
2021/12/02 09:08:56;;;;;;;8.45;4.60;;;;;;;7.30;86.50;98035.06;5014958;28;20104;-69
2021/12/02 09:11:27;;;;;;;7.10;4.10;;;;;;;7.39;86.84;98034.06;5016942;28;20054;-68
2021/12/02 09:13:58;;;;;;;7.30;3.90;;;;;;;7.48;86.29;98039.03;5013110;28;20048;-68
2021/12/02 09:16:33;;;;;;;8.48;4.43;;;;;;;7.57;86.19;98033.81;5017297;28;20124;-69
2021/12/02 09:19:06;;;;;;;6.15;3.90;;;;;;;7.65;86.16;98037.06;5016677;28;20096;-69
2021/12/02 09:21:38;;;;;;;14.00;4.20;;;;;;;7.68;86.57;98031.94;5017062;28;20045;-70
2021/12/02 09:24:08;;;;;;;7.78;3.88;;;;;;;7.76;86.57;98036.88;5017201;28;20092;-69
2021/12/02 09:26:37;;;;;;;6.93;3.78;;;;;;;7.81;85.49;98028.34;5016719;28;20096;-70
2021/12/02 09:29:09;;;;;;;6.90;3.45;;;;;;;7.88;85.80;98029.91;5016873;28;20165;-70
2021/12/02 09:31:40;;;;;;;6.70;3.95;;;;;;;7.89;85.49;98030.75;5016659;28;20054;-69
2021/12/02 09:34:13;;;;;;;5.82;3.60;;;;;;;7.88;85.48;98032.44;5016770;28;20080;-69
2021/12/02 09:36:46;;;;;;;6.30;3.42;;;;;;;7.94;86.18;98034.88;5017022;28;20050;-70
2021/12/02 09:39:16;;;;;;;7.85;3.30;;;;;;;8.03;85.33;98024.59;5016709;28;20050;-70
2021/12/02 09:41:49;;;;;;;6.43;3.53;;;;;;;8.09;85.55;98021.91;5016640;28;20049;-70
2021/12/02 09:44:20;;;;;;;7.55;4.13;;;;;;;8.01;85.42;97993.25;5016795;28;20048;-69
2021/12/02 09:46:52;;;;;;;7.30;3.78;;;;;;;8.10;85.91;98003.28;5016330;28;20046;-70
2021/12/02 09:49:22;;;;;;;5.72;3.28;;;;;;;8.16;84.84;98009.13;5016284;28;20050;-69
2021/12/02 09:52:01;;;;;;;;;;;;;;;8.15;84.62;98012.53;5016671;28;20161;-70
2021/12/02 09:54:38;;;;;;;6.03;3.28;;;;;;;8.20;85.45;98018.34;5016650;28;20371;-70
2021/12/02 09:57:13;;;;;;;5.78;3.38;;;;;;;8.15;84.75;98007.44;5016587;28;20136;-70
2021/12/02 09:59:50;;;;;;;8.05;4.20;;;;;;;8.20;84.97;98010.72;5016588;28;20407;-67
2021/12/02 10:02:24;;;;;;;7.65;3.72;;;;;;;8.22;84.21;97998.84;5016197;28;20052;-67
2021/12/02 10:04:57;;;;;;;6.28;3.33;;;;;;;8.31;84.32;97988.53;5015866;28;20053;-66
2021/12/02 10:07:31;;;;;;;6.13;3.60;;;;;;;8.33;84.38;98002.88;5014872;28;20046;-66
2021/12/02 10:10:07;;;;;;;5.97;3.83;;;;;;;8.30;84.62;98002.13;5016155;28;20056;-66
2021/12/02 10:12:42;;;;;;;5.15;3.35;;;;;;;8.22;84.27;98004.75;5015981;28;20049;-66
2021/12/02 10:15:16;;;;;;;7.13;3.65;;;;;;;8.28;84.17;98001.31;5016208;28;20046;-66
2021/12/02 10:17:52;;;;;;;6.90;3.42;;;;;;;8.35;84.07;97998.59;5016322;28;20414;-66
2021/12/02 10:20:26;;;;;;;4.25;2.70;;;;;;;8.29;83.81;97996.19;5015685;28;20046;-66
2021/12/02 10:23:13;;;;;;;6.57;3.42;;;;;;;8.30;84.28;97991.94;5015855;28;20058;-67
2021/12/02 10:25:48;;;;;;;4.93;3.17;;;;;;;8.28;83.91;97993.69;5015750;28;20050;-66
2021/12/02 10:28:21;;;;;;;5.70;3.20;;;;;;;8.28;84.14;97991.16;5015663;28;20046;-68
2021/12/02 10:30:52;;;;;;;5.15;3.05;;;;;;;8.31;84.73;97981.75;5016330;28;20472;-68
2021/12/02 10:33:35;;;;;;;4.85;2.65;;;;;;;8.34;83.61;97985.94;5015544;28;20042;-69
2021/12/02 10:36:07;;;;;;;4.65;2.65;;;;;;;8.28;84.43;97986.06;5015464;28;20046;-67
2021/12/02 10:38:39;;;;;;;4.32;2.58;;;;;;;8.25;84.75;97984.38;5014402;28;20049;-66
2021/12/02 10:41:17;;;;;;;5.95;2.65;;;;;;;8.20;83.82;97970.94;5015499;28;20072;-67
2021/12/02 10:44:08;;;;;;;6.28;2.60;;;;;;;8.26;84.36;97975.03;5015797;28;20144;-66
2021/12/02 10:47:22;;;;;;;4.93;2.92;;;;;;;8.27;84.08;97977.59;5015319;28;20108;-69
2021/12/02 10:49:55;;;;;;;3.97;2.70;;;;;;;8.25;84.58;97971.69;4973693;28;20038;-69
2021/12/02 10:52:26;;;;;;;5.93;2.60;;;;;;;8.23;84.02;97980.19;4973560;28;20138;-67
2021/12/02 10:55:01;;;;;;;4.68;2.88;;;;;;;8.20;83.80;97978.53;4973766;28;20137;-67
2021/12/02 10:57:32;;;;;;;4.63;2.70;;;;;;;8.22;83.46;97983.59;4973952;28;20487;-67
2021/12/02 11:00:11;;;;;;;5.78;3.08;;;;;;;8.23;84.28;97970.03;4973478;28;20051;-67
2021/12/02 11:02:48;;;;;;;4.97;3.00;;;;;;;8.26;83.99;97975.03;4973163;28;20425;-69
2021/12/02 11:05:27;;;;;;;6.55;2.88;;;;;;;8.24;83.58;97976.75;4973933;28;20129;-69
2021/12/02 11:08:05;;;;;;;4.28;2.78;;;;;;;8.31;84.22;97973.28;4973535;28;20042;-66
2021/12/02 11:10:37;;;;;;;5.43;3.20;;;;;;;8.31;84.08;97973.28;4973975;28;20174;-68
2021/12/02 11:13:12;;;;;;;5.57;3.30;;;;;;;8.35;83.68;97969.81;4973863;28;20106;-69
2021/12/02 11:15:41;;;;;;;5.32;2.90;;;;;;;8.38;83.78;97974.81;5014693;28;20076;-67
2021/12/02 11:18:16;;;;;;;6.63;2.80;;;;;;;8.46;83.50;97970.44;5014897;28;20034;-67
2021/12/02 11:20:57;;;;;;;8.02;3.95;;;;;;;8.46;83.99;97968.75;5014682;28;20073;-69
2021/12/02 11:23:42;;;;;;;8.55;3.55;;;;;;;8.51;83.09;97971.19;5014696;28;20069;-69
2021/12/02 11:26:19;;;;;;;6.80;3.40;;;;;;;8.54;83.62;97966.06;5014703;28;20046;-68
2021/12/02 11:28:54;;;;;;;4.32;2.83;;;;;;;8.52;83.55;97960.13;5014644;28;20103;-67
2021/12/02 11:31:30;;;;;;;6.03;3.00;;;;;;;8.53;83.50;97956.75;5013731;28;20057;-68
2021/12/02 11:34:11;;;;;;;5.50;2.92;;;;;;;8.61;83.71;97952.34;5014547;28;20061;-69
2021/12/02 11:36:44;;;;;;;6.32;3.00;;;;;;;8.60;83.25;97946.41;5014446;28;20492;-67
2021/12/02 11:39:15;;;;;;;6.55;3.25;;;;;;;8.61;83.57;97944.72;5014191;28;20129;-68
2021/12/02 11:41:44;;;;;;;5.20;3.03;;;;;;;8.62;83.46;97951.47;5014670;28;20530;-66
2021/12/02 11:44:16;;;;;;;;;;;;;;;8.63;83.25;97940.44;5015027;28;20046;-68
2021/12/02 11:46:48;;;;;;;5.15;3.15;;;;;;;8.60;82.80;97941.31;5014558;28;19968;-67
2021/12/02 11:49:20;;;;;;;6.32;3.08;;;;;;;8.61;82.83;97942.19;5014321;28;20137;-68
2021/12/02 11:51:57;;;;;;;5.05;2.67;;;;;;;8.53;82.89;97918.59;5013664;28;20084;-68
2021/12/02 11:54:33;;;;;;;6.35;3.45;;;;;;;8.65;82.16;97933.59;5014198;28;20188;-68
2021/12/02 11:57:06;;;;;;;5.90;3.40;;;;;;;8.70;82.01;97934.34;5014181;28;20504;-69
2021/12/02 11:59:36;;;;;;;5.78;3.08;;;;;;;8.73;81.87;97941.91;5013055;28;20056;-67
2021/12/02 12:02:05;;;;;;;5.18;2.90;;;;;;;8.73;81.80;97940.19;5013920;28;20042;-68
2021/12/02 12:04:38;;;;;;;5.05;3.10;;;;;;;8.73;82.06;97939.38;5013862;28;20046;-68
2021/12/02 12:07:13;;;;;;;5.05;2.83;;;;;;;8.80;82.43;97943.47;5013961;28;20048;-68
2021/12/02 12:09:43;;;;;;;5.13;2.55;;;;;;;8.84;82.04;97923.84;5013788;28;20042;-66
2021/12/02 12:12:13;;;;;;;5.80;3.33;;;;;;;8.82;81.50;97936.63;5014105;28;20042;-68
2021/12/02 12:14:44;;;;;;;5.78;3.35;;;;;;;8.83;81.71;97933.19;5014235;28;20136;-67
2021/12/02 12:17:17;;;;;;;4.53;2.58;;;;;;;8.85;82.17;97925.53;5014184;28;20495;-67