Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:00;;;;;;;4.00;1.60;;;;;;;15.90;46.96;101308.16;15610745;28;20045;-51
2023/05/12 00:09:33;;;;;;;6.10;1.08;;;;;;;15.37;48.07;101299.94;15610881;28;20045;-53
2023/05/12 00:17:08;;;;;;;2.28;1.23;;;;;;;15.49;47.80;101296.22;15610518;28;20107;-49
2023/05/12 00:24:42;;;;;;;3.20;1.42;;;;;;;15.78;47.16;101305.41;15609458;28;20045;-50
2023/05/12 00:32:18;;;;;;;2.15;1.20;;;;;;;15.39;47.72;101297.81;15605858;28;20069;-50
2023/05/12 00:39:51;;;;;;;3.10;1.30;;;;;;;15.06;48.18;101301.75;15590176;28;20120;-50
2023/05/12 00:47:25;;;;;;;2.80;1.43;;;;;;;14.74;48.79;101303.78;15609610;28;20128;-52
2023/05/12 00:54:58;;;;;;;3.95;2.25;;;;;;;14.65;49.11;101308.66;15610388;28;20044;-49
2023/05/12 01:02:36;;;;;;;0.85;0.73;;;;;;;14.62;48.97;101286.66;15612844;28;20076;-50
2023/05/12 01:10:17;;;;;;;1.55;1.05;;;;;;;14.99;47.81;101319.94;15618523;28;20124;-50
2023/05/12 01:18:00;;;;;;;2.08;0.85;;;;;;;15.12;47.26;101325.19;15618831;28;20037;-52
2023/05/12 01:25:34;;;;;;;1.63;0.80;;;;;;;15.00;47.84;101327.00;15617099;28;20281;-50
2023/05/12 01:33:09;;;;;;;3.63;1.08;;;;;;;14.90;48.00;101321.28;15614696;28;20079;-51
2023/05/12 01:40:45;;;;;;;1.23;0.70;;;;;;;14.36;49.13;101323.66;15598940;28;20133;-50
2023/05/12 01:48:19;;;;;;;2.00;1.15;;;;;;;14.62;49.02;101325.31;15601601;28;20538;-51
2023/05/12 01:55:52;;;;;;;2.22;1.13;;;;;;;14.29;49.67;101329.09;15605233;28;20050;-49
2023/05/12 02:03:27;;;;;;;3.10;1.55;;;;;;;14.40;49.61;101326.72;15616947;28;20517;-50
2023/05/12 02:11:06;;;;;;;3.08;1.70;;;;;;;14.38;49.75;101342.34;15616329;28;20417;-49
2023/05/12 02:18:41;;;;;;;3.95;1.48;;;;;;;14.23;49.88;101338.09;15616551;28;20057;-50
2023/05/12 02:26:14;;;;;;;2.05;1.20;;;;;;;14.28;49.66;101343.66;15616097;28;20052;-50
2023/05/12 02:33:49;;;;;;;2.78;1.17;;;;;;;14.08;50.46;101351.06;15614477;28;20120;-51
2023/05/12 02:41:23;;;;;;;2.17;1.40;;;;;;;14.00;50.32;101345.94;15615591;28;20037;-50
2023/05/12 02:48:58;;;;;;;1.77;1.05;;;;;;;13.70;51.40;101345.69;15610976;28;20045;-49
2023/05/12 02:56:31;;;;;;;3.63;0.98;;;;;;;13.57;51.37;101349.31;15614759;28;20046;-51
2023/05/12 03:04:05;;;;;;;1.07;0.63;;;;;;;13.68;50.83;101345.09;15614702;28;20042;-51
2023/05/12 03:11:38;;;;;;;3.83;1.77;;;;;;;13.24;51.15;101322.47;15613319;28;20140;-50
2023/05/12 03:19:12;;;;;;;1.50;1.07;;;;;;;13.37;51.31;101364.72;15613719;28;20041;-52
2023/05/12 03:26:45;;;;;;;5.63;1.50;;;;;;;13.28;51.20;101362.25;15613723;28;20080;-52
2023/05/12 03:34:19;;;;;;;1.13;1.03;;;;;;;13.19;51.19;101365.38;15615844;28;20045;-50
2023/05/12 03:41:54;;;;;;;3.83;1.30;;;;;;;12.99;52.02;101371.66;15613324;28;20103;-49
2023/05/12 03:49:28;;;;;;;3.65;1.40;;;;;;;12.76;52.47;101372.09;15606487;28;20045;-49
2023/05/12 03:57:02;;;;;;;5.32;1.13;;;;;;;12.75;52.45;101367.75;15591352;28;20506;-50
2023/05/12 04:04:36;;;;;;;4.00;1.30;;;;;;;12.51;52.97;101371.94;15609926;28;20057;-49
2023/05/12 04:12:08;;;;;;;2.35;1.17;;;;;;;12.98;52.17;101386.16;15607800;28;20040;-49
2023/05/12 04:19:42;;;;;;;1.25;0.90;;;;;;;12.82;52.59;101385.78;15616484;28;20063;-49
2023/05/12 04:27:15;;;;;;;1.80;1.10;;;;;;;12.92;52.81;101389.72;15610513;28;20124;-51
2023/05/12 04:34:50;;;;;;;1.17;1.00;;;;;;;12.89;52.16;101392.81;15608777;28;20132;-50
2023/05/12 04:42:24;;;;;;;3.92;1.10;;;;;;;12.93;52.30;101399.44;15594454;28;20336;-50
2023/05/12 04:49:59;;;;;;;1.65;0.90;;;;;;;12.54;53.52;101405.66;15586518;28;20048;-49
2023/05/12 04:57:31;;;;;;;1.42;1.00;;;;;;;12.67;53.81;101410.25;15609819;28;20045;-49
2023/05/12 05:05:07;;;;;;;5.05;1.02;;;;;;;13.11;52.96;101422.22;15610533;28;20037;-50
2023/05/12 05:12:40;;;;;;;5.65;1.83;;;;;;;13.22;52.75;101419.75;15609810;28;20100;-49
2023/05/12 05:20:14;;;;;;;1.77;0.80;;;;;;;13.40;51.61;101423.63;15608350;28;20399;-50
2023/05/12 05:27:47;;;;;;;1.77;1.20;;;;;;;13.43;51.65;101424.06;15588894;28;20387;-53
2023/05/12 05:35:21;;;;;;;2.42;1.90;;;;;;;14.06;49.60;101433.31;15608463;28;20053;-48
2023/05/12 05:42:55;;;;;;;2.72;1.45;;;;;;;14.98;48.31;101439.94;15593527;28;20053;-50
2023/05/12 05:50:29;;;;;;;2.50;1.70;;;;;;;15.66;47.01;101433.63;15615937;28;20174;-49
2023/05/12 05:58:02;;;;;;;4.00;1.25;;;;;;;16.34;44.94;101441.44;15620594;28;20107;-53
2023/05/12 06:05:41;;;;;;;2.60;1.58;;;;;;;17.51;42.16;101444.25;15619730;28;20119;-51
2023/05/12 06:13:13;;;;;;;4.03;1.45;;;;;;;17.92;41.15;101449.72;15617244;28;20050;-51
2023/05/12 06:20:47;;;;;;;2.80;1.20;;;;;;;18.72;41.36;101446.84;15615522;28;20046;-49
2023/05/12 06:28:20;;;;;;;2.90;1.63;;;;;;;18.65;40.75;101459.72;15617533;28;20068;-50
2023/05/12 06:35:54;;;;;;;1.27;1.15;;;;;;;19.31;40.40;101451.81;15616206;28;20477;-51
2023/05/12 06:43:27;;;;;;;1.40;0.90;;;;;;;19.51;41.64;101464.88;15600148;28;20045;-50
2023/05/12 06:51:02;;;;;;;2.08;1.15;;;;;;;19.64;37.72;101455.56;15593211;28;20050;-51
2023/05/12 06:58:35;;;;;;;4.35;1.05;;;;;;;20.29;35.67;101452.75;15615836;28;20057;-50
2023/05/12 07:06:08;;;;;;;;;;;;;;;20.73;35.85;101463.53;15616377;28;20060;-54
2023/05/12 07:13:41;;;;;;;1.48;1.00;;;;;;;21.13;35.44;101460.28;15617969;28;19921;-52
2023/05/12 07:21:15;;;;;;;1.63;1.17;;;;;;;22.45;32.01;101455.63;15619324;28;20116;-52
2023/05/12 07:28:48;;;;;;;2.45;1.10;;;;;;;24.00;30.12;101444.91;15615615;28;20048;-53
2023/05/12 07:36:22;;;;;;;2.15;1.27;;;;;;;23.72;29.54;101454.66;15614573;28;20052;-54
2023/05/12 07:43:54;;;;;;;2.42;0.98;;;;;;;23.29;30.98;101452.28;15573620;28;20057;-52
2023/05/12 07:51:28;;;;;;;1.60;0.77;;;;;;;23.44;29.66;101445.94;15598106;28;20053;-53
2023/05/12 07:59:01;;;;;;;1.02;0.68;;;;;;;23.28;30.83;101461.63;15615587;28;20128;-51
2023/05/12 08:06:35;;;;;;;10.35;1.15;;;;;;;23.86;28.70;101456.50;15614220;28;20427;-52
2023/05/12 08:14:08;;;;;;;1.58;0.60;;;;;;;22.93;29.09;101448.81;15614255;28;20300;-52
2023/05/12 08:21:42;;;;;;;3.28;0.77;;;;;;;22.56;29.26;101460.00;15612074;28;20052;-50
2023/05/12 08:29:15;;;;;;;1.58;1.02;;;;;;;22.39;28.55;101450.16;15613549;28;20416;-51
2023/05/12 08:36:49;;;;;;;1.77;0.77;;;;;;;22.62;29.09;101457.00;15612018;28;20068;-53
2023/05/12 08:44:24;;;;;;;3.03;0.82;;;;;;;23.40;27.69;101447.59;15613283;28;20137;-52
2023/05/12 08:52:01;;;;;;;3.28;0.93;;;;;;;23.35;27.59;101448.44;15580187;28;20050;-50
2023/05/12 08:59:36;;;;;;;1.70;0.68;;;;;;;23.67;26.26;101450.00;15611660;28;20095;-49
2023/05/12 09:07:10;;;;;;;1.63;1.00;;;;;;;23.23;25.18;101442.47;15589904;28;20045;-50
2023/05/12 09:14:45;;;;;;;6.03;0.75;;;;;;;22.49;25.49;101449.34;15607249;28;20653;-50
2023/05/12 09:22:28;;;;;;;2.25;0.65;;;;;;;23.27;25.16;101450.91;15612524;28;20071;-50
2023/05/12 09:30:00;;;;;;;1.42;0.88;;;;;;;23.43;25.14;101434.16;15619801;28;20576;-50
2023/05/12 09:37:35;;;;;;;1.15;0.52;;;;;;;23.67;23.98;101434.38;15623692;28;20041;-56
2023/05/12 09:45:09;;;;;;;2.10;0.73;;;;;;;23.51;24.02;101429.22;15621540;28;20129;-50
2023/05/12 09:52:44;;;;;;;1.55;0.63;;;;;;;23.85;24.33;101430.19;15597296;28;20521;-52
2023/05/12 10:00:17;;;;;;;2.08;0.70;;;;;;;24.86;25.97;101424.25;15620541;28;20051;-51
2023/05/12 10:07:53;;;;;;;2.58;1.00;;;;;;;24.72;24.17;101415.06;15604197;28;20140;-53
2023/05/12 10:15:27;;;;;;;1.05;0.60;;;;;;;24.80;25.97;101428.13;15622468;28;20103;-56
2023/05/12 10:23:02;;;;;;;3.35;1.27;;;;;;;24.63;27.53;101423.09;15624690;28;20041;-52
2023/05/12 10:30:36;;;;;;;1.58;0.88;;;;;;;25.22;26.63;101412.91;15624856;28;20076;-52
2023/05/12 10:38:11;;;;;;;3.22;1.27;;;;;;;23.01;26.91;101407.19;15624835;28;20045;-53
2023/05/12 10:45:44;;;;;;;2.40;1.20;;;;;;;24.54;27.75;101403.66;15611311;28;20425;-51
2023/05/12 10:53:27;;;;;;;1.98;1.10;;;;;;;25.31;26.01;101419.38;15619121;28;20045;-52
2023/05/12 11:01:06;;;;;;;4.20;1.20;;;;;;;25.21;26.85;101403.03;15615941;28;20045;-51
2023/05/12 11:08:45;;;;;;;1.67;1.15;;;;;;;24.86;27.18;101405.84;15608099;28;20045;-51
2023/05/12 11:16:20;;;;;;;1.98;1.00;;;;;;;24.62;27.04;101397.56;15614481;28;20103;-52
2023/05/12 11:23:54;;;;;;;0.95;0.60;;;;;;;24.25;26.11;101397.28;15673656;22;20119;-50
2023/05/12 11:31:27;;;;;;;4.20;1.00;;;;;;;25.24;25.20;101408.75;15664437;28;20086;-49
2023/05/12 11:39:02;;;;;;;0.98;0.70;;;;;;;25.44;26.02;101399.44;15639807;28;20040;-48
2023/05/12 11:46:35;;;;;;;1.98;0.80;;;;;;;26.87;26.23;101400.03;15651661;28;20048;-48
2023/05/12 11:54:09;;;;;;;1.95;0.77;;;;;;;25.08;24.06;101399.84;15654808;28;20060;-48
2023/05/12 12:01:45;;;;;;;1.10;0.60;;;;;;;26.37;22.33;101397.03;15657416;28;20045;-54
2023/05/12 12:09:30;;;;;;;1.83;1.08;;;;;;;24.69;24.88;101408.19;15672113;28;20131;-50
2023/05/12 12:17:03;;;;;;;1.83;0.98;;;;;;;27.35;24.83;101408.75;15682694;28;20082;-49
2023/05/12 12:24:38;;;;;;;1.60;0.75;;;;;;;25.79;23.97;101411.94;15655714;28;20071;-50
2023/05/12 12:32:10;;;;;;;2.22;0.90;;;;;;;25.83;22.36;101403.91;15673869;28;20071;-51
2023/05/12 12:39:46;;;;;;;0.95;0.52;;;;;;;25.65;23.01;101403.56;15654637;28;20048;-47
2023/05/12 12:47:19;;;;;;;1.48;0.95;;;;;;;26.50;22.46;101400.97;15673853;28;20044;-50
2023/05/12 12:54:53;;;;;;;1.48;0.77;;;;;;;25.70;22.57;101405.44;15697111;28;20118;-50
2023/05/12 13:02:25;;;;;;;0.77;0.57;;;;;;;26.19;22.07;101399.50;15691952;28;20041;-49
2023/05/12 13:09:59;;;;;;;2.88;0.88;;;;;;;24.86;23.01;101356.41;15653062;28;20041;-47
2023/05/12 13:17:32;;;;;;;2.97;1.05;;;;;;;26.64;21.87;101394.38;15684790;28;20075;-48
2023/05/12 13:25:07;;;;;;;1.50;0.60;;;;;;;25.89;23.26;101399.97;15674122;28;20433;-47
2023/05/12 13:32:40;;;;;;;2.63;1.08;;;;;;;23.89;24.43;101397.53;15681874;28;20041;-48
2023/05/12 13:40:14;;;;;;;2.03;1.05;;;;;;;24.23;25.30;101388.53;15651160;28;20045;-52
2023/05/12 13:47:47;;;;;;;1.20;0.65;;;;;;;23.60;24.83;101391.91;15690202;28;20464;-51
2023/05/12 13:55:21;;;;;;;1.55;0.90;;;;;;;23.36;26.45;101386.25;15683091;28;20497;-49
2023/05/12 14:02:55;;;;;;;0.98;0.65;;;;;;;23.11;25.68;101379.75;15681520;28;20038;-47
2023/05/12 14:10:31;;;;;;;1.35;0.75;;;;;;;23.79;25.54;101387.44;15660111;28;20033;-48
2023/05/12 14:18:05;;;;;;;0.93;0.52;;;;;;;23.61;26.02;101375.19;15655277;28;20441;-50
2023/05/12 14:25:39;;;;;;;1.55;0.60;;;;;;;24.22;25.83;101376.72;15656685;28;20056;-48
2023/05/12 14:33:12;;;;;;;0.95;0.50;;;;;;;23.38;25.40;101365.69;15662790;28;20482;-49
2023/05/12 14:40:48;;;;;;;4.75;0.55;;;;;;;23.33;25.72;101379.41;15658226;28;20060;-49
2023/05/12 14:48:21;;;;;;;3.17;0.60;;;;;;;23.04;27.20;101386.66;15647477;28;20383;-50
2023/05/12 14:55:55;;;;;;;1.30;0.60;;;;;;;23.14;27.12;101386.63;15667418;28;20029;-48
2023/05/12 15:03:28;;;;;;;2.42;0.90;;;;;;;23.27;26.93;101379.69;15658652;28;20041;-49
2023/05/12 15:11:03;;;;;;;3.10;1.30;;;;;;;22.98;26.52;101382.25;15676247;28;20041;-47
2023/05/12 15:18:36;;;;;;;11.73;1.10;;;;;;;22.57;27.30;101383.13;15670233;28;20037;-49
2023/05/12 15:26:10;;;;;;;1.45;0.73;;;;;;;22.65;27.55;101387.22;15657511;28;20052;-47
2023/05/12 15:33:43;;;;;;;0.93;0.80;;;;;;;22.48;27.02;101378.50;15658468;28;20091;-50
2023/05/12 15:41:21;;;;;;;1.33;0.70;;;;;;;22.64;27.99;101380.09;15674503;28;20517;-49
2023/05/12 15:48:57;;;;;;;3.45;1.13;;;;;;;22.73;27.12;101383.94;15657533;28;20216;-49
2023/05/12 15:56:31;;;;;;;2.60;1.25;;;;;;;22.13;27.60;101380.09;15677898;28;20106;-51
2023/05/12 16:04:04;;;;;;;1.55;0.77;;;;;;;22.54;27.72;101375.47;15674979;28;20037;-49
2023/05/12 16:11:38;;;;;;;;;;;;;;;22.00;28.23;101386.88;15664812;28;20056;-49
2023/05/12 16:19:10;;;;;;;1.38;0.60;;;;;;;21.86;27.48;101370.19;15638943;28;20046;-49
2023/05/12 16:26:45;;;;;;;2.60;0.80;;;;;;;22.24;28.22;101368.06;15652376;28;20037;-47
2023/05/12 16:34:19;;;;;;;1.60;0.85;;;;;;;22.10;27.60;101369.66;15646059;28;20084;-49
2023/05/12 16:41:53;;;;;;;;;;;;;;;21.63;27.92;101371.50;15671438;28;20037;-49
2023/05/12 16:49:27;;;;;;;0.80;0.50;;;;;;;21.55;28.82;101380.22;15662926;28;19951;-49
2023/05/12 16:57:02;;;;;;;1.35;0.85;;;;;;;21.54;28.53;101377.75;15662700;28;20049;-50
2023/05/12 17:04:34;;;;;;;1.40;0.70;;;;;;;21.53;28.89;101382.38;15677368;28;20184;-49
2023/05/12 17:12:09;;;;;;;0.40;0.40;;;;;;;21.23;29.50;101383.06;15679249;28;20457;-49
2023/05/12 17:19:42;;;;;;;0.47;0.32;;;;;;;21.20;29.24;101390.97;15662469;28;20068;-47
2023/05/12 17:27:17;;;;;;;1.02;0.60;;;;;;;21.00;29.91;101392.50;15644998;28;20053;-47
2023/05/12 17:34:50;;;;;;;1.17;0.70;;;;;;;21.10;30.01;101403.47;15653301;28;20049;-48
2023/05/12 17:42:23;;;;;;;;;;;;;;;20.74;29.71;101412.50;15663623;28;20045;-49
2023/05/12 17:49:56;;;;;;;0.60;0.40;;;;;;;20.57;29.45;101413.50;15644674;28;20015;-51
2023/05/12 17:57:30;;;;;;;1.20;0.60;;;;;;;20.50;30.09;101426.50;15677038;28;20048;-51
2023/05/12 18:05:04;;;;;;;1.42;0.60;;;;;;;20.55;29.86;101434.72;15702896;28;20049;-49
2023/05/12 18:12:38;;;;;;;1.23;0.70;;;;;;;20.21;30.49;101434.13;15663620;28;20148;-51
2023/05/12 18:20:12;;;;;;;1.30;0.73;;;;;;;20.12;30.92;101439.22;15690320;28;20045;-48
2023/05/12 18:27:47;;;;;;;1.42;0.88;;;;;;;19.78;30.99;101438.56;15687139;28;20237;-51
2023/05/12 18:35:20;;;;;;;7.35;0.73;;;;;;;19.74;31.21;101442.88;15664101;28;20053;-49
2023/05/12 18:42:54;;;;;;;0.82;0.45;;;;;;;19.35;31.45;101437.47;15625562;28;20049;-52
2023/05/12 18:50:26;;;;;;;1.60;0.50;;;;;;;19.66;31.71;101473.28;15650830;28;20049;-49
2023/05/12 18:58:01;;;;;;;0.80;0.50;;;;;;;19.13;31.73;101480.13;15664267;28;20051;-48
2023/05/12 19:05:34;;;;;;;2.20;0.60;;;;;;;19.21;32.36;101492.47;15687287;28;20049;-53
2023/05/12 19:13:07;;;;;;;3.15;0.85;;;;;;;19.08;32.42;101493.66;15651816;28;20041;-49
2023/05/12 19:20:41;;;;;;;0.93;0.47;;;;;;;18.81;32.69;101497.03;15694916;22;20065;-51
2023/05/12 19:28:15;;;;;;;1.20;0.52;;;;;;;18.71;32.93;101506.94;15725757;28;20068;-54
2023/05/12 19:35:48;;;;;;;1.73;0.90;;;;;;;18.57;33.16;101506.38;15717107;28;20095;-55
2023/05/12 19:43:22;;;;;;;;;;;;;;;18.48;33.70;101514.09;15719733;28;20050;-55
2023/05/12 19:50:55;;;;;;;8.05;1.85;;;;;;;18.37;34.26;101514.97;15679055;28;19974;-52
2023/05/12 19:58:29;;;;;;;2.22;0.93;;;;;;;18.30;35.17;101520.56;15679704;28;20589;-52
2023/05/12 20:06:01;;;;;;;0.93;0.60;;;;;;;17.93;35.33;101530.13;15664694;28;20097;-52
2023/05/12 20:13:36;;;;;;;;;;;;;;;18.33;35.89;101528.25;15672778;28;20142;-51
2023/05/12 20:21:08;;;;;;;1.15;0.50;;;;;;;18.58;35.87;101529.78;15640179;28;19999;-53
2023/05/12 20:28:42;;;;;;;2.75;1.20;;;;;;;18.07;36.79;101528.81;15715586;28;20091;-52
2023/05/12 20:36:15;;;;;;;1.42;0.80;;;;;;;17.56;37.61;101524.97;15678794;28;20037;-50
2023/05/12 20:43:49;;;;;;;2.20;1.15;;;;;;;17.38;37.84;101531.34;15667803;28;20412;-46
2023/05/12 20:51:22;;;;;;;1.35;1.05;;;;;;;17.73;38.25;101534.06;15670728;28;20029;-47
2023/05/12 20:58:57;;;;;;;1.45;0.77;;;;;;;16.97;39.22;101535.81;15640722;28;20472;-50
2023/05/12 21:06:30;;;;;;;0.98;0.75;;;;;;;17.20;38.61;101545.00;15662714;28;20043;-53
2023/05/12 21:14:04;;;;;;;1.38;0.80;;;;;;;16.71;39.67;101549.72;15649666;28;20516;-50
2023/05/12 21:21:36;;;;;;;1.50;0.85;;;;;;;16.41;40.13;101555.97;15687268;28;20041;-51
2023/05/12 21:29:10;;;;;;;2.27;1.03;;;;;;;16.41;40.27;101550.53;15646677;28;20577;-51
2023/05/12 21:36:43;;;;;;;5.97;3.38;;;;;;;16.43;40.51;101561.19;15696103;28;20056;-50
2023/05/12 21:44:18;;;;;;;;;;;;;;;16.49;40.62;101555.66;15718693;28;20409;-50
2023/05/12 21:51:53;;;;;;;1.50;0.70;;;;;;;16.12;41.60;101522.38;15669196;28;19929;-49
2023/05/12 21:59:28;;;;;;;1.60;0.98;;;;;;;16.28;41.31;101557.00;15692805;28;20048;-53
2023/05/12 22:07:01;;;;;;;1.33;0.90;;;;;;;16.29;41.78;101557.81;15715132;28;20114;-50
2023/05/12 22:14:36;;;;;;;1.13;0.85;;;;;;;15.92;41.90;101557.84;15707395;28;20033;-51
2023/05/12 22:22:09;;;;;;;2.15;0.98;;;;;;;15.64;42.61;101555.63;15680592;28;20049;-53
2023/05/12 22:29:43;;;;;;;1.87;1.20;;;;;;;15.84;42.12;101558.13;15686607;28;20426;-51
2023/05/12 22:37:16;;;;;;;3.40;1.60;;;;;;;15.61;42.90;101558.75;15678297;28;20440;-51
2023/05/12 22:44:50;;;;;;;4.10;1.33;;;;;;;15.47;43.36;101555.34;15691322;28;20422;-50
2023/05/12 22:52:23;;;;;;;2.10;0.95;;;;;;;15.32;43.61;101569.22;15721233;28;20079;-51
2023/05/12 22:59:57;;;;;;;3.17;1.30;;;;;;;15.35;43.76;101565.25;15739994;28;20509;-48
2023/05/12 23:07:30;;;;;;;2.83;0.90;;;;;;;14.82;45.03;101567.53;15737088;28;20246;-54
2023/05/12 23:15:07;;;;;;;1.98;1.15;;;;;;;15.14;44.38;101562.94;15721008;28;20276;-52
2023/05/12 23:22:40;;;;;;;2.58;0.65;;;;;;;14.96;44.56;101564.50;15736331;28;20039;-51
2023/05/12 23:30:14;;;;;;;1.10;0.90;;;;;;;14.89;44.71;101563.75;15716137;28;20045;-53
2023/05/12 23:37:47;;;;;;;2.53;1.20;;;;;;;14.67;45.64;101565.13;15721228;28;20040;-50
2023/05/12 23:45:21;;;;;;;4.57;1.23;;;;;;;14.60;45.62;101570.59;15719947;28;20578;-52
2023/05/12 23:52:55;;;;;;;0.95;0.63;;;;;;;14.38;46.35;101567.31;15688146;28;20037;-53
