Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:59;;;;;;;9.60;2.45;;;11.40;99.90;;;;;;5073185;28;20048;-45
2022/10/08 00:03:28;;;;;;;7.20;2.78;;;11.40;99.90;;;;;;5055432;28;20478;-44
2022/10/08 00:05:58;;;;;;;9.95;2.80;;;11.40;99.90;;;;;;5055630;28;20437;-45
2022/10/08 00:08:25;;;;;;;10.23;3.00;;;11.30;99.90;;;;;;5055937;28;20049;-44
2022/10/08 00:10:53;;;;;;;8.18;2.72;;;11.30;99.90;;;;;;5055443;28;20060;-44
2022/10/08 00:13:19;;;;;;;8.38;2.60;;;11.30;99.90;;;;;;5055316;28;20475;-45
2022/10/08 00:15:45;;;;;;;7.03;2.53;;;11.30;99.90;;;;;;5053817;28;20399;-45
2022/10/08 00:18:10;;;;;;;7.72;2.47;;;11.30;99.90;;;;;;5062149;28;20474;-46
2022/10/08 00:20:36;;;;;;;6.05;2.45;;;11.30;99.90;;;;;;5075587;28;20047;-45
2022/10/08 00:23:01;;;;;;;9.30;2.72;;;11.30;99.90;;;;;;5075287;28;20028;-44
2022/10/08 00:25:27;;;;;;;10.82;2.85;;;11.30;99.90;;;;;;5062836;28;20363;-45
2022/10/08 00:27:53;;;;;;;8.00;3.22;;;11.40;99.90;;;;;;5066143;28;20063;-45
2022/10/08 00:30:19;;;;;;;5.68;2.80;;;11.40;99.90;;;;;;5073809;28;20040;-44
2022/10/08 00:32:44;;;;;;;10.10;2.75;;;11.40;99.90;;;;;;5074879;28;20020;-44
2022/10/08 00:35:10;;;;;;;8.57;2.80;;;11.40;99.90;;;;;;5075658;28;20035;-45
2022/10/08 00:37:36;;;;;;;8.60;3.03;;;11.40;99.90;;;;;;5075374;28;20039;-45
2022/10/08 00:40:03;;;;;;;11.02;3.03;;;11.50;99.90;;;;;;5071789;28;20159;-45
2022/10/08 00:42:28;;;;;;;7.32;2.97;;;11.50;99.90;;;;;;5071706;28;20021;-46
2022/10/08 00:44:57;;;;;;;7.15;3.20;;;11.50;99.90;;;;;;5072258;28;20107;-44
2022/10/08 00:47:37;;;;;;;7.32;3.42;;;11.50;99.90;;;;;;5071820;28;20029;-45
2022/10/08 00:50:18;;;;;;;8.82;2.67;;;11.60;99.90;;;;;;5072011;28;20489;-44
2022/10/08 00:52:47;;;;;;;10.52;2.92;;;11.60;99.90;;;;;;5071669;28;20379;-45
2022/10/08 00:55:15;;;;;;;11.60;3.35;;;11.70;99.90;;;;;;5060814;28;20075;-45
2022/10/08 00:57:42;;;;;;;10.88;3.17;;;11.70;99.90;;;;;;5063469;28;20449;-45
2022/10/08 01:00:15;;;;;;;10.02;2.92;;;11.80;99.90;;;;;;5069165;28;20024;-45
2022/10/08 01:02:41;;;;;;;8.40;2.70;;;11.80;99.90;;;;;;5071125;28;20154;-45
2022/10/08 01:05:07;;;;;;;11.57;3.30;;;11.80;99.90;;;;;;5070305;28;20119;-44
2022/10/08 01:08:00;;;;;;;12.38;3.15;;;11.80;99.90;;;;;;5071988;28;20052;-45
2022/10/08 01:10:43;;;;;;;12.55;4.07;;;11.90;99.90;;;;;;5071793;28;20024;-44
2022/10/08 01:13:18;;;;;;;13.85;3.30;;;11.80;99.90;;;;;;5071158;28;20024;-45
2022/10/08 01:15:54;;;;;;;13.60;3.25;;;11.80;99.90;;;;;;5071743;28;20036;-45
2022/10/08 01:18:40;;;;;;;11.80;3.55;;;11.80;99.90;;;;;;5061154;28;20036;-45
2022/10/08 01:21:11;;;;;;;10.45;2.85;;;11.80;99.90;;;;;;5070168;28;20500;-45
2022/10/08 01:23:55;;;;;;;;;;;11.80;99.90;;;;;;5071356;28;20024;-44
2022/10/08 01:26:34;;;;;;;8.43;2.92;;;11.80;99.90;;;;;;5071451;28;19908;-44
2022/10/08 01:29:12;;;;;;;9.38;2.80;;;11.80;99.90;;;;;;5070391;28;20494;-44
2022/10/08 01:31:46;;;;;;;11.93;2.90;;;11.80;99.90;;;;;;5071047;28;20021;-44
2022/10/08 01:34:43;;;;;;;10.77;3.05;;;11.80;99.90;;;;;;5071076;28;20021;-44
2022/10/08 01:37:16;;;;;;;8.23;2.75;;;11.80;99.90;;;;;;5071619;28;20031;-44
2022/10/08 01:39:46;;;;;;;8.18;3.17;;;11.80;99.90;;;;;;5060290;28;20029;-45
2022/10/08 01:42:11;;;;;;;8.57;3.40;;;11.80;99.90;;;;;;5044249;28;20082;-46
2022/10/08 01:44:42;;;;;;;7.97;2.53;;;11.80;99.90;;;;;;5050147;28;20032;-45
2022/10/08 01:47:12;;;;;;;12.52;3.22;;;11.80;99.90;;;;;;5058645;28;20039;-45
2022/10/08 01:50:01;;;;;;;8.13;2.75;;;11.70;99.90;;;;;;5064494;28;20359;-48
2022/10/08 01:52:32;;;;;;;9.73;3.35;;;11.70;99.90;;;;;;5070148;28;20017;-46
2022/10/08 01:55:03;;;;;;;11.65;2.92;;;11.60;99.90;;;;;;5070813;28;20056;-47
2022/10/08 01:57:31;;;;;;;7.10;2.75;;;11.70;99.90;;;;;;5070835;28;20013;-45
2022/10/08 02:00:11;;;;;;;18.58;3.55;;;11.60;99.90;;;;;;5070887;28;20028;-47
2022/10/08 02:02:36;;;;;;;21.70;4.35;;;11.60;99.90;;;;;;5068956;28;20386;-45
2022/10/08 02:05:03;;;;;;;14.98;3.15;;;11.60;99.90;;;;;;5070925;28;20032;-46
2022/10/08 02:07:31;;;;;;;9.27;2.92;;;11.50;99.90;;;;;;5070950;28;20024;-48
2022/10/08 02:10:14;;;;;;;11.98;3.13;;;11.50;99.90;;;;;;5071227;28;20020;-44
2022/10/08 02:12:42;;;;;;;9.45;3.30;;;11.50;99.90;;;;;;5070484;28;20092;-45
2022/10/08 02:15:13;;;;;;;10.40;3.10;;;11.40;99.90;;;;;;5070600;28;20025;-44
2022/10/08 02:18:05;;;;;;;12.18;3.58;;;11.40;99.90;;;;;;5052516;28;20035;-44
2022/10/08 02:20:42;;;;;;;9.43;3.58;;;11.30;99.90;;;;;;5055623;28;20028;-44
2022/10/08 02:23:26;;;;;;;12.18;2.97;;;11.30;99.90;;;;;;5069745;28;20502;-44
2022/10/08 02:25:58;;;;;;;10.07;3.45;;;11.30;99.90;;;;;;5047548;28;20028;-44
2022/10/08 02:28:33;;;;;;;10.02;3.60;;;11.20;99.90;;;;;;5049941;28;20025;-45
2022/10/08 02:31:05;;;;;;;13.68;3.88;;;11.20;99.90;;;;;;5049017;28;20286;-45
2022/10/08 02:33:38;;;;;;;11.18;3.45;;;11.10;99.90;;;;;;5048255;28;20017;-45
2022/10/08 02:36:06;;;;;;;7.97;3.90;;;11.10;99.90;;;;;;5050243;28;20091;-44
2022/10/08 02:38:55;;;;;;;11.50;3.35;;;11.10;99.90;;;;;;5049976;28;20526;-44
2022/10/08 02:41:27;;;;;;;9.88;3.85;;;11.00;99.90;;;;;;5050314;28;20036;-45
2022/10/08 02:43:56;;;;;;;9.63;3.38;;;10.90;99.90;;;;;;5049580;28;20036;-44
2022/10/08 02:46:25;;;;;;;12.63;4.57;;;10.80;99.90;;;;;;5049436;28;20111;-44
2022/10/08 02:49:11;;;;;;;10.77;3.60;;;10.90;99.90;;;;;;5052259;28;20091;-44
2022/10/08 02:51:40;;;;;;;12.30;4.00;;;10.80;99.90;;;;;;5056746;28;20402;-45
2022/10/08 02:54:07;;;;;;;8.07;3.40;;;10.80;99.90;;;;;;5067970;28;20024;-44
2022/10/08 02:57:17;;;;;;;10.93;3.60;;;10.90;99.90;;;;;;5069697;28;20032;-45
2022/10/08 02:59:44;;;;;;;10.32;3.65;;;10.80;99.90;;;;;;5059157;28;20064;-44
2022/10/08 03:02:14;;;;;;;7.55;3.70;;;10.80;99.90;;;;;;5068051;28;20035;-44
2022/10/08 03:04:49;;;;;;;9.73;3.87;;;10.80;99.90;;;;;;5069577;28;20034;-45
2022/10/08 03:07:15;;;;;;;17.02;4.20;;;10.80;99.90;;;;;;5070165;28;20687;-44
2022/10/08 03:09:44;;;;;;;8.93;3.53;;;10.80;99.90;;;;;;5070250;28;20070;-44
2022/10/08 03:12:10;;;;;;;10.68;3.53;;;10.80;99.90;;;;;;5069567;28;20389;-44
2022/10/08 03:14:42;;;;;;;12.35;4.55;;;10.80;99.90;;;;;;5067890;28;20023;-45
2022/10/08 03:17:09;;;;;;;10.65;3.70;;;10.80;99.90;;;;;;5057936;28;20034;-46
2022/10/08 03:19:35;;;;;;;10.80;3.60;;;10.80;99.90;;;;;;5053460;28;20037;-45
2022/10/08 03:22:01;;;;;;;11.07;4.45;;;10.80;99.90;;;;;;5039319;28;20374;-48
2022/10/08 03:24:27;;;;;;;12.55;4.30;;;10.80;99.90;;;;;;5045583;28;20099;-46
2022/10/08 03:26:53;;;;;;;16.50;4.75;;;10.80;99.90;;;;;;5041649;28;20075;-44
2022/10/08 03:29:19;;;;;;;14.90;3.88;;;10.80;99.90;;;;;;5037140;28;20029;-45
2022/10/08 03:31:47;;;;;;;9.60;4.53;;;10.80;99.90;;;;;;5036861;28;20359;-46
2022/10/08 03:34:13;;;;;;;14.35;4.53;;;10.80;99.90;;;;;;5044045;28;20033;-46
2022/10/08 03:36:38;;;;;;;15.45;4.72;;;10.80;99.90;;;;;;5049159;28;20465;-46
2022/10/08 03:39:04;;;;;;;13.65;4.15;;;10.70;99.90;;;;;;5049073;28;20033;-46
2022/10/08 03:41:30;;;;;;;9.57;3.58;;;10.70;99.90;;;;;;5037547;28;20506;-46
2022/10/08 03:43:57;;;;;;;13.65;4.25;;;10.70;99.90;;;;;;5043232;28;20032;-46
2022/10/08 03:46:22;;;;;;;13.32;4.13;;;10.70;99.90;;;;;;5049286;28;20090;-45
2022/10/08 03:48:48;;;;;;;19.48;4.68;;;10.60;99.90;;;;;;5048984;28;20475;-45
2022/10/08 03:51:14;;;;;;;21.02;4.32;;;10.60;99.90;;;;;;5049124;28;20431;-45
2022/10/08 03:53:41;;;;;;;8.98;3.72;;;10.60;99.90;;;;;;5048515;28;20028;-45
2022/10/08 03:56:10;;;;;;;10.27;3.70;;;10.60;99.90;;;;;;5050338;28;20033;-44
2022/10/08 03:58:36;;;;;;;16.55;4.22;;;10.70;99.90;;;;;;5040982;28;20478;-45
2022/10/08 04:01:09;;;;;;;15.60;4.70;;;10.60;99.90;;;;;;5037924;28;20037;-44
2022/10/08 04:03:35;;;;;;;10.63;4.22;;;10.60;99.90;;;;;;5037795;28;20036;-46
2022/10/08 04:06:00;;;;;;;14.07;4.53;;;10.60;99.90;;;;;;5037805;28;20031;-45
2022/10/08 04:08:26;;;;;;;15.27;4.00;;;10.60;99.90;;;;;;5039981;28;20553;-45
2022/10/08 04:10:52;;;;;;;12.02;3.72;;;10.60;99.90;;;;;;5038289;28;20399;-45
2022/10/08 04:13:18;;;;;;;16.35;4.85;;;10.60;99.90;;;;;;5038113;28;20100;-46
2022/10/08 04:15:46;;;;;;;16.50;5.47;;;10.50;99.90;;;;;;5043025;28;20059;-45
2022/10/08 04:18:12;;;;;;;21.00;4.72;;;10.50;99.90;;;;;;5044750;28;20178;-47
2022/10/08 04:20:39;;;;;;;10.63;3.72;;;10.40;99.90;;;;;;5043245;28;20033;-47
2022/10/08 04:23:06;;;;;;;8.70;4.47;;;10.40;99.90;;;;;;5042133;28;20034;-46
2022/10/08 04:25:31;;;;;;;14.15;4.03;;;10.40;99.90;;;;;;5039717;28;20500;-46
2022/10/08 04:27:57;;;;;;;12.73;3.88;;;10.40;99.90;;;;;;5042778;28;20155;-48
2022/10/08 04:30:23;;;;;;;17.83;4.38;;;10.40;99.90;;;;;;5040705;28;20071;-45
2022/10/08 04:32:49;;;;;;;12.32;3.50;;;10.40;99.90;;;;;;5048082;28;20013;-46
2022/10/08 04:35:15;;;;;;;16.45;3.92;;;10.30;99.90;;;;;;5044868;28;20276;-45
2022/10/08 04:37:40;;;;;;;7.25;3.42;;;10.40;99.90;;;;;;5042070;28;20363;-48
2022/10/08 04:40:07;;;;;;;17.98;5.25;;;10.40;99.90;;;;;;5040576;28;20037;-47
2022/10/08 04:42:32;;;;;;;11.85;4.68;;;10.40;99.90;;;;;;5040454;28;20226;-45
2022/10/08 04:44:58;;;;;;;14.25;4.03;;;10.30;99.90;;;;;;5041818;28;20390;-45
2022/10/08 04:47:23;;;;;;;14.48;3.95;;;10.30;99.90;;;;;;5039520;28;20025;-45
2022/10/08 04:49:48;;;;;;;11.90;3.92;;;10.30;99.90;;;;;;5040423;28;20421;-45
2022/10/08 04:52:16;;;;;;;12.57;3.75;;;10.30;99.90;;;;;;5042017;28;20022;-46
2022/10/08 04:54:41;;;;;;;17.05;5.35;;;10.40;99.90;;;;;;5040334;28;20017;-45
2022/10/08 04:57:07;;;;;;;12.73;4.80;;;10.30;99.90;;;;;;5041901;28;20036;-45
2022/10/08 04:59:32;;;;;;;15.38;4.75;;;10.40;99.90;;;;;;5040841;28;20039;-45
2022/10/08 05:01:58;;;;;;;20.75;4.35;;;10.40;99.90;;;;;;5043472;28;20032;-45
2022/10/08 05:04:23;;;;;;;11.25;3.25;;;10.40;99.90;;;;;;5049135;28;20107;-46
2022/10/08 05:06:49;;;;;;;10.95;3.30;;;10.50;99.90;;;;;;5040206;28;20033;-46
2022/10/08 05:09:14;;;;;;;14.02;3.58;;;10.50;99.90;;;;;;5038914;28;20447;-44
2022/10/08 05:11:41;;;;;;;9.25;3.95;;;10.60;99.90;;;;;;5041249;28;20079;-46
2022/10/08 05:14:07;;;;;;;14.07;3.60;;;10.70;99.90;;;;;;5039302;28;20056;-45
2022/10/08 05:16:32;;;;;;;10.55;3.13;;;10.70;99.90;;;;;;5040123;28;20053;-47
2022/10/08 05:18:58;;;;;;;15.23;3.75;;;10.80;99.90;;;;;;5046073;28;20049;-45
2022/10/08 05:21:27;;;;;;;17.27;3.35;;;10.90;99.90;;;;;;5044644;28;20032;-45
2022/10/08 05:23:58;;;;;;;14.32;3.17;;;11.00;99.90;;;;;;5039864;28;20040;-45
2022/10/08 05:26:26;;;;;;;13.98;3.08;;;11.00;99.90;;;;;;5041375;28;20075;-45
2022/10/08 05:28:55;;;;;;;16.70;3.70;;;11.10;99.90;;;;;;5040384;28;20036;-46
2022/10/08 05:31:21;;;;;;;11.80;3.20;;;11.20;99.90;;;;;;5040572;28;20462;-46
2022/10/08 05:33:46;;;;;;;14.93;3.50;;;11.30;99.90;;;;;;5037302;28;20029;-46
2022/10/08 05:36:17;;;;;;;12.93;3.13;;;11.50;99.90;;;;;;5040119;28;20390;-46
2022/10/08 05:38:42;;;;;;;;;;;11.60;99.90;;;;;;5038386;28;20029;-46
2022/10/08 05:41:18;;;;;;;14.25;3.22;;;11.60;99.90;;;;;;5037467;28;19905;-46
2022/10/08 05:43:45;;;;;;;15.77;3.67;;;11.70;99.90;;;;;;5041216;28;20418;-46
2022/10/08 05:46:10;;;;;;;15.02;2.85;;;11.80;99.90;;;;;;5042216;28;20425;-46
2022/10/08 05:48:36;;;;;;;9.95;3.33;;;11.80;99.90;;;;;;5038200;28;20341;-47
2022/10/08 05:51:04;;;;;;;21.70;4.75;;;11.90;99.90;;;;;;5040082;28;20104;-45
2022/10/08 05:53:30;;;;;;;13.23;3.13;;;11.90;99.90;;;;;;5036676;28;20507;-46
2022/10/08 05:56:00;;;;;;;15.32;3.38;;;11.90;99.90;;;;;;5031190;28;20030;-46
2022/10/08 05:58:25;;;;;;;9.90;3.33;;;11.90;99.90;;;;;;5033122;28;20021;-48
2022/10/08 06:00:58;;;;;;;10.82;3.70;;;12.00;99.90;;;;;;5039601;28;20280;-47
2022/10/08 06:03:24;;;;;;;8.93;3.40;;;12.00;99.90;;;;;;5033158;28;20398;-46
2022/10/08 06:05:49;;;;;;;7.13;2.95;;;12.00;99.90;;;;;;5031954;28;20336;-46
2022/10/08 06:08:15;;;;;;;13.02;3.38;;;12.00;99.90;;;;;;5038416;28;20025;-45
2022/10/08 06:10:53;;;;;;;10.40;3.28;;;12.10;99.90;;;;;;5038205;28;20017;-46
2022/10/08 06:13:20;;;;;;;11.55;2.92;;;12.10;99.90;;;;;;5038053;28;20017;-45
2022/10/08 06:16:01;;;;;;;19.27;4.03;;;12.00;99.90;;;;;;5036466;28;20063;-47
2022/10/08 06:18:28;;;;;;;;;;;12.10;99.90;;;;;;5043632;28;20535;-46
2022/10/08 06:20:53;;;;;;;9.85;3.17;;;12.00;99.90;;;;;;5048272;28;20409;-47
2022/10/08 06:23:20;;;;;;;9.82;3.15;;;12.10;99.90;;;;;;5045268;28;20037;-46
2022/10/08 06:25:45;;;;;;;11.68;4.20;;;12.10;99.90;;;;;;5039376;28;20027;-47
2022/10/08 06:28:11;;;;;;;12.48;3.30;;;12.10;99.90;;;;;;5047609;28;20026;-46
2022/10/08 06:30:39;;;;;;;16.30;4.28;;;12.20;99.90;;;;;;5033988;28;20115;-47
2022/10/08 06:33:05;;;;;;;10.48;3.00;;;12.20;99.90;;;;;;5029218;28;20037;-46
2022/10/08 06:35:30;;;;;;;14.38;3.80;;;12.20;99.90;;;;;;5030708;28;20047;-46
2022/10/08 06:37:56;;;;;;;13.45;3.90;;;12.20;99.90;;;;;;5031344;28;20037;-46
2022/10/08 06:40:21;;;;;;;14.80;4.82;;;12.20;99.90;;;;;;5032156;28;20032;-46
2022/10/08 06:42:47;;;;;;;13.88;4.22;;;12.20;99.90;;;;;;5032650;28;20128;-46
2022/10/08 06:45:12;;;;;;;17.80;3.60;;;12.20;99.90;;;;;;5038256;28;20040;-47
2022/10/08 06:47:37;;;;;;;16.73;3.75;;;12.20;99.90;;;;;;5043363;28;20025;-46
2022/10/08 06:50:04;;;;;;;12.77;3.92;;;12.10;99.90;;;;;;5048434;28;20025;-47
2022/10/08 06:52:30;;;;;;;11.93;3.80;;;12.20;99.90;;;;;;5049267;28;20106;-46
2022/10/08 06:54:55;;;;;;;14.50;3.95;;;12.20;99.90;;;;;;5049533;28;20075;-45
2022/10/08 06:57:21;;;;;;;11.02;3.47;;;12.20;99.90;;;;;;5050641;28;20025;-48
2022/10/08 06:59:46;;;;;;;15.10;4.75;;;12.20;99.90;;;;;;5064440;28;20029;-48
2022/10/08 07:02:12;;;;;;;17.88;3.83;;;12.20;99.90;;;;;;5069459;28;20111;-48
2022/10/08 07:04:37;;;;;;;29.17;5.13;;;12.20;99.90;;;;;;5068987;28;20289;-47
2022/10/08 07:07:03;;;;;;;12.45;4.90;;;12.20;99.90;;;;;;5068607;28;20477;-41
2022/10/08 07:09:28;;;;;;;17.17;5.85;;;12.20;99.90;;;;;;5069569;28;20186;-42
2022/10/08 07:11:54;;;;;;;14.15;4.30;;;12.10;99.90;;;;;;5069308;28;20103;-41
2022/10/08 07:14:20;;;;;;;11.05;3.97;;;12.10;99.90;;;;;;5069058;28;20059;-41
2022/10/08 07:16:46;;;;;;;12.93;3.78;;;12.10;99.90;;;;;;5069674;28;20059;-41
2022/10/08 07:19:11;;;;;;;15.55;3.55;;;12.10;99.90;;;;;;5058251;28;20075;-41
2022/10/08 07:21:37;;;;;;;16.33;4.25;;;12.10;99.90;;;;;;5069342;28;20028;-41
2022/10/08 07:24:02;;;;;;;16.35;4.15;;;12.10;99.90;;;;;;5067465;28;20073;-41
2022/10/08 07:26:32;;;;;;;13.02;4.68;;;12.10;99.90;;;;;;5061319;28;20018;-41
2022/10/08 07:29:00;;;;;;;15.88;4.55;;;12.10;99.90;;;;;;5053653;28;20021;-41
2022/10/08 07:31:29;;;;;;;22.60;5.60;;;12.10;99.90;;;;;;5069214;28;20077;-41
2022/10/08 07:33:58;;;;;;;12.02;4.22;;;12.10;99.90;;;;;;5068830;28;20024;-41
2022/10/08 07:36:25;;;;;;;17.15;5.47;;;12.00;99.90;;;;;;5066994;28;20023;-42
2022/10/08 07:38:55;;;;;;;21.55;4.97;;;12.10;99.90;;;;;;5052747;28;20466;-41
2022/10/08 07:41:21;;;;;;;14.27;5.40;;;12.10;99.90;;;;;;5067447;28;20032;-41
2022/10/08 07:43:51;;;;;;;12.27;5.38;;;12.10;99.90;;;;;;5068614;28;20052;-41
2022/10/08 07:46:17;;;;;;;19.00;4.38;;;12.10;99.90;;;;;;5067522;28;20032;-41
2022/10/08 07:48:43;;;;;;;13.02;5.38;;;12.20;99.90;;;;;;5071125;28;20397;-41
2022/10/08 07:51:14;;;;;;;18.67;5.18;;;12.20;99.90;;;;;;5073496;28;20024;-42
2022/10/08 07:53:40;;;;;;;13.70;4.97;;;12.20;99.90;;;;;;5072824;28;20029;-41
2022/10/08 07:56:07;;;;;;;20.67;5.25;;;12.20;99.90;;;;;;5073567;28;20480;-42
