Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:43;;;;;;;1999.90;999.90;;;;;;;1.34;78.01;98772.72;5037624;28;20467;-64
2020/12/01 00:03:09;;;;;;;1999.90;999.90;;;;;;;1.64;77.14;98785.06;5037107;28;20048;-64
2020/12/01 00:05:35;;;;;;;1999.90;999.90;;;;;;;1.49;76.79;98783.00;5042017;28;20045;-64
2020/12/01 00:08:03;;;;;;;1999.90;999.90;;;;;;;1.39;77.43;98786.41;5041625;28;20098;-64
2020/12/01 00:10:34;;;;;;;1999.90;999.90;;;;;;;1.66;76.12;98780.16;5034499;28;20041;-65
2020/12/01 00:13:00;;;;;;;1999.90;999.90;;;;;;;1.42;76.98;98784.28;5040583;28;20045;-64
2020/12/01 00:15:27;;;;;;;1999.90;999.90;;;;;;;1.52;77.02;98787.94;5036258;28;20064;-64
2020/12/01 00:17:53;;;;;;;1999.90;999.90;;;;;;;1.61;75.93;98773.81;5038670;28;20057;-64
2020/12/01 00:20:21;;;;;;;1999.90;999.90;;;;;;;1.54;76.27;98765.88;5028762;28;20048;-64
2020/12/01 00:22:48;;;;;;;1999.90;999.90;;;;;;;1.36;76.87;98764.31;5024717;28;20187;-64
2020/12/01 00:25:16;;;;;;;1999.90;999.90;;;;;;;1.49;76.22;98757.63;5024680;28;20473;-64
2020/12/01 00:27:42;;;;;;;1999.90;999.90;;;;;;;1.23;76.87;98760.06;5040821;28;20049;-64
2020/12/01 00:30:26;;;;;;;1999.90;999.90;;;;;;;1.25;76.90;98762.53;5028437;28;20061;-64
2020/12/01 00:32:53;;;;;;;1999.90;999.90;;;;;;;1.32;76.13;98747.63;5032037;28;20056;-64
2020/12/01 00:35:24;;;;;;;1999.90;999.90;;;;;;;1.50;76.00;98748.38;5034984;28;20046;-64
2020/12/01 00:37:50;;;;;;;1999.90;999.90;;;;;;;1.37;76.11;98741.41;5038131;28;20102;-65
2020/12/01 00:40:17;;;;;;;1999.90;999.90;;;;;;;1.41;75.41;98745.28;5037128;28;20049;-64
2020/12/01 00:42:43;;;;;;;1999.90;999.90;;;;;;;1.13;76.72;98743.59;5033359;28;20102;-64
2020/12/01 00:45:10;;;;;;;1999.90;999.90;;;;;;;0.96;77.68;98744.47;5030033;28;20127;-64
2020/12/01 00:47:36;;;;;;;1999.90;999.90;;;;;;;1.15;76.40;98741.47;5045209;28;20060;-64
2020/12/01 00:50:07;;;;;;;1999.90;999.90;;;;;;;1.15;76.73;98734.09;5043441;28;20112;-64
2020/12/01 00:52:33;;;;;;;1999.90;999.90;;;;;;;1.22;76.09;98737.44;5034131;28;20057;-64
2020/12/01 00:55:00;;;;;;;1999.90;999.90;;;;;;;1.42;75.33;98737.94;5041558;28;20649;-64
2020/12/01 00:57:26;;;;;;;1999.90;999.90;;;;;;;1.53;75.18;98736.94;5029779;28;20472;-64
2020/12/01 00:59:52;;;;;;;1999.90;999.90;;;;;;;1.52;75.49;98727.97;5035079;28;20408;-64
2020/12/01 01:02:18;;;;;;;1999.90;999.90;;;;;;;1.62;74.66;98727.22;5036204;28;20115;-64
2020/12/01 01:04:45;;;;;;;1999.90;999.90;;;;;;;1.14;76.09;98726.19;5045479;28;20052;-64
2020/12/01 01:07:11;;;;;;;1999.90;999.90;;;;;;;1.31;75.56;98728.81;5048395;28;20098;-64
2020/12/01 01:09:38;;;;;;;1999.90;999.90;;;;;;;1.57;74.59;98719.00;5047709;28;20079;-65
2020/12/01 01:12:04;;;;;;;1999.90;999.90;;;;;;;1.43;75.23;98731.38;5047616;28;20045;-64
2020/12/01 01:14:30;;;;;;;1999.90;999.90;;;;;;;1.47;75.43;98730.63;5047438;28;20057;-65
2020/12/01 01:16:56;;;;;;;1999.90;999.90;;;;;;;1.49;75.00;98723.03;5031249;28;20475;-64
2020/12/01 01:19:23;;;;;;;1999.90;999.90;;;;;;;1.50;75.25;98718.38;5029666;28;20140;-64
2020/12/01 01:21:49;;;;;;;1999.90;999.90;;;;;;;1.68;74.18;98723.50;5028373;28;20045;-65
2020/12/01 01:24:17;;;;;;;1999.90;999.90;;;;;;;1.46;74.26;98720.81;5047824;28;20063;-64
2020/12/01 01:26:52;;;;;;;1999.90;999.90;;;;;;;1.60;73.80;98710.31;5047801;28;20542;-64
2020/12/01 01:29:19;;;;;;;1999.90;999.90;;;;;;;1.55;74.31;98704.81;5045980;28;20098;-64
2020/12/01 01:31:45;;;;;;;1999.90;999.90;;;;;;;1.31;74.93;98698.84;5038293;28;20405;-65
2020/12/01 01:34:12;;;;;;;1999.90;999.90;;;;;;;1.49;74.34;98703.94;5037309;28;20051;-65
2020/12/01 01:36:39;;;;;;;1999.90;999.90;;;;;;;1.47;74.47;98700.63;5033339;28;20523;-64
2020/12/01 01:39:07;;;;;;;1999.90;999.90;;;;;;;1.43;74.41;98693.22;5044446;28;20068;-65
2020/12/01 01:41:36;;;;;;;1999.90;999.90;;;;;;;1.58;73.89;98698.84;5046986;28;20128;-65
2020/12/01 01:44:14;;;;;;;1999.90;999.90;;;;;;;1.44;74.60;98686.72;5038393;28;20057;-64
2020/12/01 01:46:44;;;;;;;1999.90;999.90;;;;;;;1.25;74.92;98692.53;5034788;28;20132;-64
2020/12/01 01:49:18;;;;;;;1999.90;999.90;;;;;;;1.24;74.51;98690.88;5042964;28;20106;-64
2020/12/01 01:51:53;;;;;;;1999.90;999.90;;;;;;;1.49;74.30;98697.66;5039003;28;20722;-64
2020/12/01 01:54:20;;;;;;;1999.90;999.90;;;;;;;1.29;74.12;98687.38;5045950;28;20118;-64
2020/12/01 01:56:51;;;;;;;1999.90;999.90;;;;;;;1.28;74.80;98691.19;5027621;28;20460;-64
2020/12/01 01:59:18;;;;;;;1999.90;999.90;;;;;;;1.37;73.97;98687.75;5039785;28;20458;-65
2020/12/01 02:01:44;;;;;;;1999.90;999.90;;;;;;;1.20;74.92;98689.72;5042604;28;20045;-64
2020/12/01 02:04:13;;;;;;;1999.90;999.90;;;;;;;1.09;75.13;98698.84;5030924;28;20475;-64
2020/12/01 02:06:49;;;;;;;1999.90;999.90;;;;;;;1.05;75.27;98693.13;5030813;28;20087;-64
2020/12/01 02:09:30;;;;;;;1999.90;999.90;;;;;;;1.00;75.75;98696.59;5031026;28;20068;-64
2020/12/01 02:11:58;;;;;;;1999.90;999.90;;;;;;;1.16;75.36;98696.75;5029788;28;20297;-64
2020/12/01 02:14:35;;;;;;;1999.90;999.90;;;;;;;0.97;75.54;98688.94;5030870;28;20049;-64
2020/12/01 02:17:25;;;;;;;1999.90;999.90;;;;;;;1.36;74.63;98682.56;5030718;28;20049;-64
2020/12/01 02:19:55;;;;;;;1999.90;999.90;;;;;;;1.11;74.79;98688.56;5030195;28;20049;-65
2020/12/01 02:22:23;;;;;;;1999.90;999.90;;;;;;;0.91;75.85;98681.78;5027028;28;20042;-64
2020/12/01 02:24:51;;;;;;;1999.90;999.90;;;;;;;1.22;75.26;98687.56;5026563;28;20095;-64
2020/12/01 02:27:21;;;;;;;1999.90;999.90;;;;;;;1.11;74.87;98680.38;5029900;28;20045;-64
2020/12/01 02:29:50;;;;;;;1999.90;999.90;;;;;;;0.80;76.60;98682.75;5046183;28;20079;-64
2020/12/01 02:32:17;;;;;;;1999.90;999.90;;;;;;;0.66;77.08;98668.69;5031923;28;20060;-64
2020/12/01 02:34:46;;;;;;;1999.90;999.90;;;;;;;0.94;75.98;98673.13;5046354;28;20106;-64
2020/12/01 02:37:19;;;;;;;1999.90;999.90;;;;;;;0.93;75.61;98667.94;5046582;28;20048;-64
2020/12/01 02:39:45;;;;;;;1999.90;999.90;;;;;;;0.76;75.49;98667.97;5045821;28;20531;-64
2020/12/01 02:42:20;;;;;;;1999.90;999.90;;;;;;;0.85;75.72;98666.47;5045742;28;20110;-64
2020/12/01 02:44:51;;;;;;;1999.90;999.90;;;;;;;0.55;76.63;98669.63;5046373;28;20143;-64
2020/12/01 02:47:18;;;;;;;1999.90;999.90;;;;;;;0.64;76.12;98663.50;5032098;28;20049;-64
2020/12/01 02:49:44;;;;;;;1999.90;999.90;;;;;;;0.75;76.15;98669.06;5045992;28;20057;-64
2020/12/01 02:52:10;;;;;;;1999.90;999.90;;;;;;;0.78;75.95;98669.38;5033473;28;20053;-64
2020/12/01 02:54:37;;;;;;;1999.90;999.90;;;;;;;0.64;76.08;98668.94;5028379;28;20057;-64
2020/12/01 02:57:03;;;;;;;1999.90;999.90;;;;;;;0.60;75.97;98667.81;5027415;28;20050;-64
2020/12/01 02:59:29;;;;;;;1999.90;999.90;;;;;;;0.54;76.07;98668.81;5030230;28;20049;-64
2020/12/01 03:01:55;;;;;;;1999.90;999.90;;;;;;;0.59;75.53;98657.97;5038104;28;20115;-64
2020/12/01 03:04:21;;;;;;;1999.90;999.90;;;;;;;0.59;75.61;98657.97;5040991;28;20049;-64
2020/12/01 03:06:48;;;;;;;1999.90;999.90;;;;;;;0.30;77.13;98658.16;5045248;28;20049;-64
2020/12/01 03:09:17;;;;;;;1999.90;999.90;;;;;;;0.44;77.38;98647.72;5045602;28;20057;-65
2020/12/01 03:11:43;;;;;;;1999.90;999.90;;;;;;;0.37;77.22;98654.44;5040953;28;20111;-64
2020/12/01 03:14:09;;;;;;;1999.90;999.90;;;;;;;0.60;76.33;98648.75;5027601;28;20452;-64
2020/12/01 03:16:36;;;;;;;1999.90;999.90;;;;;;;0.63;75.92;98650.97;5028811;28;20049;-64
2020/12/01 03:19:02;;;;;;;1999.90;999.90;;;;;;;0.54;76.46;98655.22;5027238;28;20060;-64
2020/12/01 03:21:28;;;;;;;1999.90;999.90;;;;;;;0.45;76.51;98649.38;5025608;28;20104;-64
2020/12/01 03:23:54;;;;;;;1999.90;999.90;;;;;;;0.37;76.95;98649.00;5028948;28;20059;-64
2020/12/01 03:26:21;;;;;;;1999.90;999.90;;;;;;;0.23;77.71;98657.50;5035699;28;20111;-64
2020/12/01 03:28:47;;;;;;;1999.90;999.90;;;;;;;0.47;76.74;98654.56;5041277;28;20056;-64
2020/12/01 03:31:18;;;;;;;1999.90;999.90;;;;;;;0.48;76.39;98650.78;5045827;28;20049;-64
2020/12/01 03:33:44;;;;;;;1999.90;999.90;;;;;;;0.42;76.39;98651.78;5043544;28;20110;-64
2020/12/01 03:36:11;;;;;;;1999.90;999.90;;;;;;;0.11;77.81;98663.06;5045140;28;20052;-64
2020/12/01 03:38:37;;;;;;;1999.90;999.90;;;;;;;0.11;77.40;98646.72;5045097;28;20072;-64
2020/12/01 03:41:04;;;;;;;1999.90;999.90;;;;;;;0.21;77.67;98645.22;5045286;28;20072;-64
2020/12/01 03:43:30;;;;;;;1999.90;999.90;;;;;;;0.57;76.39;98648.44;5044286;28;20057;-64
2020/12/01 03:45:56;;;;;;;1999.90;999.90;;;;;;;0.45;76.37;98640.41;5045158;28;20057;-64
2020/12/01 03:48:22;;;;;;;1999.90;999.90;;;;;;;0.52;76.58;98638.28;5044864;28;20077;-64
2020/12/01 03:50:49;;;;;;;1999.90;999.90;;;;;;;0.43;76.07;98637.94;5030066;28;20057;-64
2020/12/01 03:53:15;;;;;;;1999.90;999.90;;;;;;;0.19;76.72;98642.75;5038835;28;20050;-64
2020/12/01 03:55:41;;;;;;;1999.90;999.90;;;;;;;0.17;76.90;98634.84;5026524;28;20045;-64
2020/12/01 03:58:07;;;;;;;1999.90;999.90;;;;;;;0.32;76.58;98636.13;5027473;28;20076;-64
2020/12/01 04:00:33;;;;;;;1999.90;999.90;;;;;;;0.01;77.36;98641.16;5026131;28;20479;-64
2020/12/01 04:02:59;;;;;;;1999.90;999.90;;;;;;;0.04;77.34;98642.56;5039691;28;20041;-64
2020/12/01 04:05:28;;;;;;;1999.90;999.90;;;;;;;0.32;76.59;98636.13;5026026;28;20057;-64
2020/12/01 04:07:55;;;;;;;1999.90;999.90;;;;;;;0.20;76.45;98628.09;5027942;28;20057;-64
2020/12/01 04:10:25;;;;;;;1999.90;999.90;;;;;;;0.32;76.55;98623.34;5045049;28;20056;-64
2020/12/01 04:12:52;;;;;;;1999.90;999.90;;;;;;;0.30;75.98;98622.78;5044564;28;20048;-64
2020/12/01 04:15:20;;;;;;;1999.90;999.90;;;;;;;0.27;75.81;98617.84;5044818;28;20053;-65
2020/12/01 04:17:46;;;;;;;1999.90;999.90;;;;;;;0.34;75.58;98617.66;5031284;28;20053;-65
2020/12/01 04:20:13;;;;;;;1999.90;999.90;;;;;;;0.42;75.50;98619.13;5024340;28;20049;-64
2020/12/01 04:22:40;;;;;;;1999.90;999.90;;;;;;;0.68;74.88;98618.34;5024492;28;20087;-64
2020/12/01 04:25:11;;;;;;;1999.90;999.90;;;;;;;0.54;74.93;98614.38;5041973;28;20122;-64
2020/12/01 04:27:38;;;;;;;1999.90;999.90;;;;;;;0.18;75.06;98616.66;5044478;28;20123;-64
2020/12/01 04:30:06;;;;;;;1999.90;999.90;;;;;;;0.33;75.24;98610.59;5029925;28;20065;-64
2020/12/01 04:32:33;;;;;;;1999.90;999.90;;;;;;;0.32;75.57;98607.03;5035500;28;20041;-64
2020/12/01 04:35:00;;;;;;;1999.90;999.90;;;;;;;0.51;74.83;98595.84;5024102;28;20107;-64
2020/12/01 04:37:27;;;;;;;1999.90;999.90;;;;;;;0.35;75.23;98592.91;5024807;28;20398;-64
2020/12/01 04:39:53;;;;;;;1999.90;999.90;;;;;;;0.17;75.66;98594.06;5037207;28;20083;-64
2020/12/01 04:42:21;;;;;;;1999.90;999.90;;;;;;;0.24;75.80;98593.88;5044401;28;20825;-64
2020/12/01 04:45:02;;;;;;;1999.90;999.90;;;;;;;0.42;75.25;98586.50;5043881;28;20315;-64
2020/12/01 04:47:36;;;;;;;1999.90;999.90;;;;;;;0.39;75.25;98597.84;5029913;28;20053;-64
2020/12/01 04:50:05;;;;;;;1999.90;999.90;;;;;;;0.33;75.00;98595.06;5044596;28;20075;-64
2020/12/01 04:53:12;;;;;;;1999.90;999.90;;;;;;;0.09;75.86;98593.66;5039993;28;20045;-64
2020/12/01 04:56:16;;;;;;;1999.90;999.90;;;;;;;0.01;77.01;98591.38;5033778;28;20068;-64
2020/12/01 04:59:01;;;;;;;1999.90;999.90;;;;;;;0.23;75.80;98580.53;5036621;28;20064;-64
2020/12/01 05:01:33;;;;;;;1999.90;999.90;;;;;;;-0.08;76.37;98578.22;5033135;28;20462;-64
2020/12/01 05:04:33;;;;;;;1999.90;999.90;;;;;;;0.04;75.78;98582.72;5037971;28;20053;-64
2020/12/01 05:07:09;;;;;;;1999.90;999.90;;;;;;;0.00;76.80;98579.69;5037131;28;20102;-63
2020/12/01 05:09:43;;;;;;;1999.90;999.90;;;;;;;0.26;75.72;98583.56;5040898;28;20053;-64
2020/12/01 05:12:38;;;;;;;1999.90;999.90;;;;;;;0.26;75.67;98578.13;5042054;28;20045;-64
2020/12/01 05:15:16;;;;;;;1999.90;999.90;;;;;;;0.18;75.59;98581.28;5036530;28;20072;-64
2020/12/01 05:17:54;;;;;;;1999.90;999.90;;;;;;;0.12;75.71;98572.25;5042734;28;20435;-64
2020/12/01 05:20:21;;;;;;;1999.90;999.90;;;;;;;0.33;75.35;98583.38;5038553;28;20053;-64
2020/12/01 05:22:51;;;;;;;1999.90;999.90;;;;;;;0.17;75.81;98582.34;5042195;28;20455;-64
2020/12/01 05:25:21;;;;;;;1999.90;999.90;;;;;;;0.30;74.72;98584.72;5042553;28;20056;-64
2020/12/01 05:27:48;;;;;;;1999.90;999.90;;;;;;;0.21;74.96;98575.34;5042087;28;20101;-64
2020/12/01 05:30:23;;;;;;;1999.90;999.90;;;;;;;0.19;75.18;98572.03;5074296;28;20143;-64
2020/12/01 05:32:54;;;;;;;1999.90;999.90;;;;;;;0.13;75.41;98578.50;5044344;28;20052;-64
2020/12/01 05:35:25;;;;;;;1999.90;999.90;;;;;;;0.26;74.85;98580.84;5039455;28;20083;-64
2020/12/01 05:37:53;;;;;;;1999.90;999.90;;;;;;;0.05;74.87;98576.22;5042836;28;20060;-64
2020/12/01 05:40:20;;;;;;;1999.90;999.90;;;;;;;0.16;74.53;98570.66;5038150;28;20092;-64
2020/12/01 05:42:46;;;;;;;1999.90;999.90;;;;;;;0.09;74.56;98577.34;5039088;28;20049;-64
2020/12/01 05:45:22;;;;;;;1999.90;999.90;;;;;;;0.14;74.30;98580.97;5046272;28;20405;-64
2020/12/01 05:47:54;;;;;;;1999.90;999.90;;;;;;;-0.02;74.12;98579.91;5046062;28;20094;-64
2020/12/01 05:50:26;;;;;;;1999.90;999.90;;;;;;;-0.12;73.91;98582.53;5045864;28;20052;-63
2020/12/01 05:53:11;;;;;;;1999.90;999.90;;;;;;;-0.12;74.03;98577.09;5045670;28;20057;-64
2020/12/01 05:55:37;;;;;;;1999.90;999.90;;;;;;;-0.12;73.91;98577.09;5045221;28;20458;-63
2020/12/01 05:58:09;;;;;;;1999.90;999.90;;;;;;;0.00;73.66;98579.69;5045757;28;20056;-64
2020/12/01 06:00:39;;;;;;;1999.90;999.90;;;;;;;-0.33;74.82;98586.81;5046994;28;20049;-64
2020/12/01 06:03:18;;;;;;;1999.90;999.90;;;;;;;-0.52;74.59;98583.56;5036317;28;20524;-64
2020/12/01 06:05:49;;;;;;;1999.90;999.90;;;;;;;-0.08;74.00;98578.22;5046658;28;20056;-64
2020/12/01 06:08:34;;;;;;;1999.90;999.90;;;;;;;-0.10;73.10;98574.94;5047086;28;20091;-64
2020/12/01 06:11:38;;;;;;;1999.90;999.90;;;;;;;-0.12;73.11;98582.53;5035954;28;20539;-64
2020/12/01 06:14:14;;;;;;;1999.90;999.90;;;;;;;-0.18;73.80;98578.06;5038347;28;20048;-64
2020/12/01 06:16:57;;;;;;;1999.90;999.90;;;;;;;-0.29;73.84;98577.09;5040290;28;20053;-64
2020/12/01 06:19:26;;;;;;;;;;;;;;;-0.19;74.39;98576.44;5034350;28;20057;-64
2020/12/01 06:22:20;;;;;;;1999.90;999.90;;;;;;;-0.25;73.51;98572.00;5044620;28;19947;-64
2020/12/01 06:25:28;;;;;;;1999.90;999.90;;;;;;;-0.42;74.04;98580.97;5045857;28;20045;-64
2020/12/01 06:28:21;;;;;;;1999.90;999.90;;;;;;;-0.42;74.48;98578.25;5035976;28;20131;-64
2020/12/01 06:31:25;;;;;;;1999.90;999.90;;;;;;;-0.18;73.44;98575.34;5046426;28;20048;-64
2020/12/01 06:34:01;;;;;;;1999.90;999.90;;;;;;;-0.23;73.42;98572.56;5043762;28;20057;-64
2020/12/01 06:37:05;;;;;;;1999.90;999.90;;;;;;;-0.15;73.12;98585.72;5046169;28;20075;-64
2020/12/01 06:39:53;;;;;;;1999.90;999.90;;;;;;;-0.12;73.00;98578.97;5046471;28;20044;-64
2020/12/01 06:42:31;;;;;;;1999.90;999.90;;;;;;;-0.09;73.12;98581.19;5043904;28;20119;-64
2020/12/01 06:45:03;;;;;;;1999.90;999.90;;;;;;;-0.06;73.05;98586.97;5046372;28;20053;-64
2020/12/01 06:47:32;;;;;;;1999.90;999.90;;;;;;;-0.07;72.90;98585.31;5046023;28;20041;-65
2020/12/01 06:50:05;;;;;;;1999.90;999.90;;;;;;;0.08;72.83;98581.16;5046178;28;20056;-65
2020/12/01 06:52:31;;;;;;;1999.90;999.90;;;;;;;0.30;71.98;98570.28;5043425;28;20041;-65
2020/12/01 06:54:58;;;;;;;1999.90;999.90;;;;;;;0.04;72.97;98578.09;5046178;28;20122;-65
2020/12/01 06:57:36;;;;;;;1999.90;999.90;;;;;;;-0.07;73.13;98579.88;5045822;28;20053;-64
2020/12/01 07:00:07;;;;;;;1999.90;999.90;;;;;;;0.11;72.64;98583.38;5045761;28;20445;-65
2020/12/01 07:02:38;;;;;;;;;;;;;;;0.20;72.34;98579.13;5045704;28;20053;-65
2020/12/01 07:05:13;;;;;;;1999.90;999.90;;;;;;;0.51;71.46;98576.78;5041091;28;19924;-65
2020/12/01 07:07:42;;;;;;;1999.90;999.90;;;;;;;0.34;72.13;98585.00;5035002;28;20107;-64
2020/12/01 07:10:30;;;;;;;1999.90;999.90;;;;;;;0.28;72.04;98576.00;5045747;28;20061;-65
2020/12/01 07:13:10;;;;;;;1999.90;999.90;;;;;;;0.21;72.90;98580.78;5045168;28;20098;-64
2020/12/01 07:15:43;;;;;;;1999.90;999.90;;;;;;;0.27;72.58;98578.94;5037562;28;20056;-64
2020/12/01 07:18:20;;;;;;;1999.90;999.90;;;;;;;0.27;72.70;98585.22;5043322;28;20256;-64
2020/12/01 07:20:46;;;;;;;1999.90;999.90;;;;;;;0.10;72.86;98584.44;5044693;28;20114;-65
2020/12/01 07:23:30;;;;;;;1999.90;999.90;;;;;;;-0.03;74.13;98581.00;5044308;28;20079;-65
2020/12/01 07:26:21;;;;;;;1999.90;999.90;;;;;;;0.45;72.92;98580.53;5038764;28;20467;-65
2020/12/01 07:28:47;;;;;;;1999.90;999.90;;;;;;;0.51;72.33;98582.25;5038968;28;20639;-65
2020/12/01 07:31:33;;;;;;;1999.90;999.90;;;;;;;0.41;73.24;98590.28;5029667;28;20512;-65
2020/12/01 07:34:18;;;;;;;1999.90;999.90;;;;;;;0.28;73.01;98592.31;5038669;28;20119;-64
2020/12/01 07:36:47;;;;;;;1999.90;999.90;;;;;;;0.55;72.48;98596.97;5042884;28;20459;-65
2020/12/01 07:39:28;;;;;;;1999.90;999.90;;;;;;;0.69;72.39;98603.66;5045385;28;20065;-65
2020/12/01 07:42:04;;;;;;;1999.90;999.90;;;;;;;0.83;71.45;98597.81;5034600;28;20053;-65
2020/12/01 07:44:33;;;;;;;1999.90;999.90;;;;;;;0.74;71.96;98597.44;5045470;28;20049;-65
2020/12/01 07:47:10;;;;;;;1999.90;999.90;;;;;;;0.99;71.49;98594.19;5043850;28;20060;-65
2020/12/01 07:49:36;;;;;;;1999.90;999.90;;;;;;;1.16;71.03;98593.25;5044061;28;20079;-65
2020/12/01 07:52:21;;;;;;;1999.90;999.90;;;;;;;1.39;69.70;98594.81;5030623;28;20053;-65
2020/12/01 07:54:58;;;;;;;1999.90;999.90;;;;;;;1.34;70.18;98598.34;5043971;28;20488;-65
2020/12/01 07:57:25;;;;;;;1999.90;999.90;;;;;;;1.54;70.34;98599.59;5034794;28;20057;-65
2020/12/01 07:59:51;;;;;;;1999.90;999.90;;;;;;;1.26;70.57;98598.78;5040308;28;20492;-65
2020/12/01 08:02:26;;;;;;;1999.90;999.90;;;;;;;1.69;69.46;98599.69;5044336;28;20072;-65
2020/12/01 08:05:11;;;;;;;1999.90;999.90;;;;;;;1.52;69.86;98610.75;5044965;28;20325;-65
2020/12/01 08:07:37;;;;;;;1999.90;999.90;;;;;;;1.52;69.85;98609.91;5044789;28;20132;-65
2020/12/01 08:10:11;;;;;;;1999.90;999.90;;;;;;;1.70;69.86;98601.34;5044510;28;20140;-65
2020/12/01 08:12:41;;;;;;;1999.90;999.90;;;;;;;1.90;68.98;98610.75;5034500;28;20322;-65
2020/12/01 08:15:14;;;;;;;1999.90;999.90;;;;;;;1.91;68.97;98606.94;5033648;28;20098;-65
2020/12/01 08:17:42;;;;;;;1999.90;999.90;;;;;;;1.90;68.73;98599.84;5033102;28;20298;-65
2020/12/01 08:20:12;;;;;;;1999.90;999.90;;;;;;;1.98;68.56;98617.59;5044150;28;20049;-65
2020/12/01 08:22:41;;;;;;;1999.90;999.90;;;;;;;1.89;68.24;98609.09;5034293;28;20072;-65
2020/12/01 08:25:17;;;;;;;1999.90;999.90;;;;;;;1.89;68.44;98615.38;5041044;28;20101;-65
2020/12/01 08:27:50;;;;;;;1999.90;999.90;;;;;;;1.87;69.59;98616.72;5059590;28;20098;-65
2020/12/01 08:30:27;;;;;;;1999.90;999.90;;;;;;;2.09;68.81;98603.78;5043706;28;20068;-65
2020/12/01 08:33:07;;;;;;;1999.90;999.90;;;;;;;1.95;68.79;98618.97;5043122;28;20040;-65
2020/12/01 08:35:42;;;;;;;1999.90;999.90;;;;;;;2.07;68.33;98616.88;5044367;28;20049;-65
2020/12/01 08:38:33;;;;;;;1999.90;999.90;;;;;;;1.81;69.04;98618.59;5042163;28;20057;-65
2020/12/01 08:41:05;;;;;;;1999.90;999.90;;;;;;;2.22;67.27;98612.56;5044579;28;20347;-65
2020/12/01 08:44:04;;;;;;;1999.90;999.90;;;;;;;2.44;67.34;98615.97;5042092;28;20397;-65
2020/12/01 08:46:32;;;;;;;1999.90;999.90;;;;;;;2.47;67.23;98614.59;5033958;28;20060;-65
2020/12/01 08:49:23;;;;;;;1999.90;999.90;;;;;;;2.48;67.87;98621.72;5041200;28;20063;-65
2020/12/01 08:52:00;;;;;;;1999.90;999.90;;;;;;;2.26;68.65;98627.31;5044215;28;20060;-65
2020/12/01 08:54:36;;;;;;;1999.90;999.90;;;;;;;2.55;67.11;98624.22;5044042;28;20496;-65
2020/12/01 08:57:05;;;;;;;1999.90;999.90;;;;;;;2.41;66.96;98621.97;5043505;28;20048;-65
2020/12/01 08:59:45;;;;;;;1999.90;999.90;;;;;;;2.33;66.98;98618.91;5043687;28;20124;-65
2020/12/01 09:02:13;;;;;;;1999.90;999.90;;;;;;;2.23;66.67;98631.44;5036552;28;20044;-65
2020/12/01 09:04:39;;;;;;;1999.90;999.90;;;;;;;1.91;66.63;98629.56;5042868;28;20090;-65
2020/12/01 09:07:18;;;;;;;1999.90;999.90;;;;;;;2.02;67.45;98635.09;5046552;28;20397;-65
2020/12/01 09:10:23;;;;;;;1999.90;999.90;;;;;;;2.36;65.78;98630.13;5047730;28;20404;-65
2020/12/01 09:24:05;;;;;;;1999.90;999.90;;;;;;;2.34;65.16;98626.00;5028570;28;20049;-65
2020/12/01 09:26:31;;;;;;;1999.90;999.90;;;;;;;2.56;65.38;98628.56;5037450;28;20386;-65
2020/12/01 09:29:00;;;;;;;1999.90;999.90;;;;;;;3.04;63.80;98631.19;5047549;28;20072;-65
2020/12/01 09:31:26;;;;;;;1999.90;999.90;;;;;;;2.85;64.39;98620.75;5047243;28;20056;-65
2020/12/01 09:33:56;;;;;;;1999.90;999.90;;;;;;;2.53;64.37;98623.63;5036134;28;20055;-65
2020/12/01 09:36:24;;;;;;;1999.90;999.90;;;;;;;2.53;65.25;98629.09;5036840;28;20049;-66
2020/12/01 09:38:51;;;;;;;1999.90;999.90;;;;;;;2.84;64.44;98619.13;5046743;28;20048;-66
2020/12/01 09:41:20;;;;;;;1999.90;999.90;;;;;;;3.12;63.84;98620.56;5036938;28;20045;-66
2020/12/01 09:46:32;;;;;;;1999.90;999.90;;;;;;;2.85;65.06;98614.50;5027781;28;20045;-63
2020/12/01 09:49:02;;;;;;;1999.90;999.90;;;;;;;2.53;65.80;98615.44;5044322;28;20492;-64
2020/12/01 09:51:30;;;;;;;1999.90;999.90;;;;;;;2.99;64.91;98613.72;5046671;28;20098;-63
2020/12/01 09:54:17;;;;;;;1999.90;999.90;;;;;;;2.96;64.69;98610.69;5047002;28;20288;-64
2020/12/01 09:56:58;;;;;;;1999.90;999.90;;;;;;;3.31;63.68;98603.66;5047011;28;20048;-65
2020/12/01 10:07:46;;;;;;;1999.90;999.90;;;;;;;3.86;62.46;98601.19;5030793;28;20053;-65
2020/12/01 10:10:23;;;;;;;1999.90;999.90;;;;;;;3.73;62.25;98613.50;5045392;28;20041;-66
2020/12/01 10:13:28;;;;;;;1999.90;999.90;;;;;;;3.47;62.70;98605.31;5042798;28;20048;-65
2020/12/01 10:15:55;;;;;;;1999.90;999.90;;;;;;;3.99;61.67;98597.03;5038455;28;20129;-66
2020/12/01 10:37:47;;;;;;;1999.90;999.90;;;;;;;4.12;59.87;98593.72;5023188;28;20115;-66
2020/12/01 10:40:13;;;;;;;1999.90;999.90;;;;;;;4.61;58.66;98578.50;5039247;28;20497;-66
2020/12/01 10:42:39;;;;;;;1999.90;999.90;;;;;;;4.09;59.69;98591.56;5046167;28;20054;-66
2020/12/01 10:45:05;;;;;;;1999.90;999.90;;;;;;;3.38;60.40;98590.53;5045901;28;20063;-65
2020/12/01 10:47:32;;;;;;;1999.90;999.90;;;;;;;3.18;62.46;98588.59;5045818;28;20045;-66
2020/12/01 10:49:58;;;;;;;1999.90;999.90;;;;;;;3.37;62.20;98594.34;5037658;28;20389;-66
2020/12/01 10:52:25;;;;;;;1999.90;999.90;;;;;;;3.63;61.04;98595.19;5045744;28;20365;-65
2020/12/01 10:54:51;;;;;;;1999.90;999.90;;;;;;;4.01;60.32;98579.25;5045417;28;20057;-65
2020/12/01 10:57:17;;;;;;;1999.90;999.90;;;;;;;4.12;60.08;98593.72;5045923;28;20496;-65
2020/12/01 10:59:44;;;;;;;1999.90;999.90;;;;;;;3.74;60.00;98589.69;5045594;28;20136;-66
2020/12/01 11:02:10;;;;;;;1999.90;999.90;;;;;;;3.92;60.15;98582.84;5035452;28;20064;-66
2020/12/01 11:04:36;;;;;;;1999.90;999.90;;;;;;;3.93;60.11;98590.78;5032749;28;20076;-65
2020/12/01 11:07:06;;;;;;;1999.90;999.90;;;;;;;3.81;59.37;98587.50;5037751;28;20524;-65
2020/12/01 11:09:32;;;;;;;1999.90;999.90;;;;;;;3.95;59.83;98576.81;5045252;28;20045;-66
2020/12/01 11:11:59;;;;;;;1999.90;999.90;;;;;;;4.11;60.39;98583.06;5045309;28;20049;-65
2020/12/01 11:14:25;;;;;;;1999.90;999.90;;;;;;;4.25;59.03;98580.59;5045283;28;20049;-66
2020/12/01 11:16:51;;;;;;;1999.90;999.90;;;;;;;3.98;59.80;98579.81;5044982;28;20061;-66
2020/12/01 11:19:21;;;;;;;1999.90;999.90;;;;;;;3.72;60.33;98584.50;5041958;28;20413;-66
2020/12/01 11:21:48;;;;;;;1999.90;999.90;;;;;;;4.17;59.44;98584.72;5041584;28;20113;-66
2020/12/01 11:24:14;;;;;;;1999.90;999.90;;;;;;;4.52;58.94;98574.72;5042827;28;20080;-66
2020/12/01 11:26:40;;;;;;;1999.90;999.90;;;;;;;3.62;60.57;98584.53;5044615;28;20056;-65
2020/12/01 11:29:06;;;;;;;1999.90;999.90;;;;;;;3.37;61.10;98575.22;5041456;28;20056;-64
2020/12/01 11:31:32;;;;;;;1999.90;999.90;;;;;;;3.93;59.90;98573.53;5044488;28;20052;-64
2020/12/01 11:34:06;;;;;;;1999.90;999.90;;;;;;;4.17;59.71;98574.56;5041498;28;20110;-65
2020/12/01 11:36:34;;;;;;;1999.90;999.90;;;;;;;3.96;59.95;98571.06;5045001;28;20135;-64
2020/12/01 11:39:02;;;;;;;1999.90;999.90;;;;;;;4.07;61.01;98580.06;5044981;28;20064;-65
2020/12/01 11:41:28;;;;;;;1999.90;999.90;;;;;;;3.66;61.45;98575.50;5037786;28;20073;-64
2020/12/01 11:43:54;;;;;;;1999.90;999.90;;;;;;;3.84;62.49;98576.84;5044504;28;20512;-64
2020/12/01 11:46:20;;;;;;;1999.90;999.90;;;;;;;4.24;60.58;98566.06;5045045;28;20048;-65
2020/12/01 11:48:47;;;;;;;1999.90;999.90;;;;;;;4.11;60.82;98574.84;5044495;28;20049;-64
2020/12/01 11:51:15;;;;;;;1999.90;999.90;;;;;;;4.51;60.37;98568.44;5045034;28;20063;-65
2020/12/01 11:53:41;;;;;;;1999.90;999.90;;;;;;;4.38;59.49;98567.13;5044821;28;20056;-65
2020/12/01 11:56:08;;;;;;;1999.90;999.90;;;;;;;4.58;59.58;98566.22;5044663;28;20057;-65
2020/12/01 11:58:35;;;;;;;1999.90;999.90;;;;;;;4.47;59.65;98566.53;5036645;28;20049;-64
2020/12/01 12:01:03;;;;;;;1999.90;999.90;;;;;;;4.88;59.17;98560.84;5032189;28;20056;-65
2020/12/01 12:03:29;;;;;;;1999.90;999.90;;;;;;;4.15;61.20;98568.53;5038499;28;20346;-65