Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:47;;;;;;;;;;;5.90;99.90;;;;;;5093993;28;19908;-73
2023/01/10 00:04:13;;;;;;;;;;;5.90;99.90;;;;;;5093654;28;20409;-72
2023/01/10 00:06:38;;;;;;;;;;;5.90;99.90;;;;;;5093507;28;19920;-72
2023/01/10 00:09:04;;;;;;;;;;;5.90;99.90;;;;;;5094004;28;19970;-70
2023/01/10 00:14:13;;;;;;;;;;;5.90;99.90;;;;;;5093695;28;19916;-69
2023/01/10 00:16:41;;;;;;;;;;;6.00;99.90;;;;;;5094168;28;19912;-68
2023/01/10 00:19:09;;;;;;;;;;;6.20;99.90;;;;;;5093580;28;20006;-71
2023/01/10 00:21:35;;;;;;;;;;;6.20;99.90;;;;;;5093777;28;20073;-71
2023/01/10 00:24:17;;;;;;;;;;;6.30;99.90;;;;;;5094023;28;20015;-71
2023/01/10 00:26:50;;;;;;;;;;;6.20;99.90;;;;;;5075105;28;19931;-71
2023/01/10 00:29:19;;;;;;;;;;;6.30;99.90;;;;;;5093442;28;19916;-71
2023/01/10 00:31:45;;;;;;;;;;;6.30;99.90;;;;;;5093430;28;19970;-72
2023/01/10 00:34:11;;;;;;;;;;;6.30;99.90;;;;;;5094041;28;19908;-68
2023/01/10 00:36:36;;;;;;;;;;;6.40;99.90;;;;;;5093366;28;19915;-71
2023/01/10 00:39:02;;;;;;;;;;;6.50;99.90;;;;;;5093936;28;19915;-71
2023/01/10 00:44:12;;;;;;;;;;;6.50;99.90;;;;;;5093393;28;19957;-69
2023/01/10 00:46:37;;;;;;;;;;;6.50;99.90;;;;;;5093875;28;19912;-70
2023/01/10 00:49:07;;;;;;;;;;;6.50;99.90;;;;;;5093293;28;19908;-69
2023/01/10 00:51:32;;;;;;;;;;;6.60;99.90;;;;;;5093407;28;19918;-72
2023/01/10 00:53:58;;;;;;;;;;;6.60;99.90;;;;;;5078366;28;19987;-70
2023/01/10 00:56:23;;;;;;;;;;;6.60;99.90;;;;;;5096970;28;19908;-71
2023/01/10 00:58:49;;;;;;;;;;;6.60;99.90;;;;;;5097171;28;20271;-70
2023/01/10 01:01:14;;;;;;;;;;;6.60;99.90;;;;;;5096865;28;19916;-71
2023/01/10 01:03:40;;;;;;;;;;;6.60;99.90;;;;;;5096862;28;19908;-71
2023/01/10 01:06:06;;;;;;;;;;;6.60;99.90;;;;;;5097029;28;19908;-69
2023/01/10 01:08:31;;;;;;;;;;;6.60;99.90;;;;;;5096302;28;20304;-71
2023/01/10 01:10:57;;;;;;;;;;;6.60;99.90;;;;;;5096599;28;20014;-70
2023/01/10 01:13:22;;;;;;;;;;;6.70;99.90;;;;;;5096606;28;19963;-70
2023/01/10 01:15:48;;;;;;;;;;;6.80;99.90;;;;;;5096865;28;20316;-71
2023/01/10 01:18:16;;;;;;;;;;;6.80;99.90;;;;;;5096504;28;19909;-70
2023/01/10 01:20:44;;;;;;;;;;;6.80;99.90;;;;;;5097047;28;19915;-69
2023/01/10 01:23:10;;;;;;;;;;;6.90;99.90;;;;;;5096436;28;20001;-68
2023/01/10 01:25:35;;;;;;;;;;;6.90;99.90;;;;;;5096678;28;19908;-71
2023/01/10 01:28:01;;;;;;;;;;;6.90;99.90;;;;;;5096304;28;19908;-72
2023/01/10 01:30:26;;;;;;;;;;;6.90;99.90;;;;;;5096241;28;19997;-71
2023/01/10 01:32:52;;;;;;;;;;;6.80;99.90;;;;;;5096440;28;20015;-68
2023/01/10 01:35:17;;;;;;;;;;;6.80;99.90;;;;;;5096200;28;19908;-69
2023/01/10 01:37:43;;;;;;;;;;;6.70;99.90;;;;;;5096128;28;20284;-70
2023/01/10 01:40:12;;;;;;;;;;;6.70;99.90;;;;;;5096036;28;19912;-69
2023/01/10 01:42:38;;;;;;;;;;;6.80;99.90;;;;;;5096314;28;19908;-71
2023/01/10 01:45:13;;;;;;;;;;;6.80;99.90;;;;;;5096024;28;19931;-72
2023/01/10 01:47:41;;;;;;;;;;;6.70;99.90;;;;;;5096272;28;19950;-69
2023/01/10 01:50:21;;;;;;;;;;;6.60;99.90;;;;;;5095872;28;19908;-69
2023/01/10 01:52:47;;;;;;;;;;;6.60;99.90;;;;;;5096114;28;19919;-69
2023/01/10 01:55:13;;;;;;;;;;;6.70;99.90;;;;;;5095808;28;20355;-72
2023/01/10 01:57:38;;;;;;;;;;;6.80;99.90;;;;;;5096315;28;19908;-69
2023/01/10 02:00:05;;;;;;;;;;;6.70;99.90;;;;;;5095767;28;20023;-69
2023/01/10 02:02:32;;;;;;;;;;;6.70;99.90;;;;;;5095698;28;19915;-72
2023/01/10 02:05:06;;;;;;;;;;;6.70;99.90;;;;;;5094657;28;19916;-70
2023/01/10 02:07:33;;;;;;;;;;;6.80;99.90;;;;;;5098946;28;20287;-70
2023/01/10 02:10:17;;;;;;;;;;;6.80;99.90;;;;;;5115955;28;19907;-69
2023/01/10 02:12:44;;;;;;;;;;;6.70;99.90;;;;;;5115836;28;19965;-69
2023/01/10 02:15:10;;;;;;;;;;;6.80;99.90;;;;;;5115824;28;19908;-70
2023/01/10 02:17:36;;;;;;;;;;;6.80;99.90;;;;;;5116086;28;19911;-69
2023/01/10 02:20:06;;;;;;;;;;;6.80;99.90;;;;;;5115752;28;19911;-70
2023/01/10 02:22:44;;;;;;;;;;;6.80;99.90;;;;;;5115906;28;20253;-70
2023/01/10 02:25:09;;;;;;;;;;;6.90;99.90;;;;;;5115904;28;19943;-69
2023/01/10 02:27:36;;;;;;;;;;;6.90;99.90;;;;;;5115628;28;19981;-71
2023/01/10 02:30:21;;;;;;;;;;;6.90;99.90;;;;;;5116113;28;20329;-70
2023/01/10 02:32:52;;;;;;;;;;;7.00;99.90;;;;;;5115647;28;19916;-71
2023/01/10 02:35:24;;;;;;;;;;;7.00;99.90;;;;;;5115729;28;20420;-71
2023/01/10 02:37:59;;;;;;;;;;;7.00;99.90;;;;;;5115721;28;19908;-71
2023/01/10 02:40:27;;;;;;;;;;;7.00;99.90;;;;;;5115524;28;19943;-71
2023/01/10 02:43:05;;;;;;;;;;;7.00;99.90;;;;;;5115273;28;19915;-71
2023/01/10 02:45:35;;;;;;;;;;;6.90;99.90;;;;;;5115829;28;19908;-71
2023/01/10 02:48:01;;;;;;;;;;;6.90;99.90;;;;;;5115414;28;19915;-69
2023/01/10 02:50:29;;;;;;;;;;;6.80;99.90;;;;;;5115454;28;20279;-72
2023/01/10 02:52:58;;;;;;;;;;;6.70;99.90;;;;;;5115027;28;19955;-69
2023/01/10 02:55:28;;;;;;;;;;;6.60;99.90;;;;;;5115042;28;19944;-70
2023/01/10 02:58:16;;;;;;;;;;;6.60;99.90;;;;;;5114999;28;19908;-72
2023/01/10 03:00:47;;;;;;;;;;;6.60;99.90;;;;;;5114556;28;19908;-71
2023/01/10 03:03:26;;;;;;;;;;;6.60;99.90;;;;;;5115446;28;19908;-71
2023/01/10 03:06:06;;;;;;;;;;;6.60;99.90;;;;;;5114906;28;20006;-71
2023/01/10 03:08:37;;;;;;;;;;;6.60;99.90;;;;;;5096475;28;19971;-69
2023/01/10 03:11:07;;;;;;;;;;;6.70;99.90;;;;;;5094320;28;19915;-71
2023/01/10 03:13:32;;;;;;;;;;;6.70;99.90;;;;;;5094371;28;19994;-71
2023/01/10 03:15:58;;;;;;;;;;;6.60;99.90;;;;;;5094399;28;19948;-68
2023/01/10 03:18:29;;;;;;;;;;;6.60;99.90;;;;;;5094199;28;19914;-68
2023/01/10 03:20:56;;;;;;;;;;;6.70;99.90;;;;;;5094592;28;19916;-69
2023/01/10 03:23:23;;;;;;;;;;;6.60;99.90;;;;;;5094183;28;19934;-69
2023/01/10 03:25:49;;;;;;;;;;;6.60;99.90;;;;;;5094748;28;19908;-69
2023/01/10 03:28:18;;;;;;;;;;;6.60;99.90;;;;;;5093789;28;20391;-70
2023/01/10 03:30:43;;;;;;;;;;;6.60;99.90;;;;;;5094282;28;19908;-69
2023/01/10 03:33:10;;;;;;;;;;;6.50;99.90;;;;;;5094015;28;19908;-70
2023/01/10 03:35:35;;;;;;;;;;;6.60;99.90;;;;;;5094602;28;19912;-72
2023/01/10 03:38:08;;;;;;;;;;;6.60;99.90;;;;;;5094006;28;19908;-70
2023/01/10 03:40:51;;;;;;;;;;;6.60;99.90;;;;;;5094035;28;19915;-70
2023/01/10 03:46:24;;;;;;;;;;;6.60;99.90;;;;;;5094224;28;19916;-69
2023/01/10 03:48:50;;;;;;;;;;;6.70;99.90;;;;;;5093881;28;19987;-70
2023/01/10 03:51:16;;;;;;;;;;;6.70;99.90;;;;;;5094048;28;19997;-70
2023/01/10 03:53:43;;;;;;;;;;;6.70;99.90;;;;;;5094419;28;19909;-70
2023/01/10 03:56:12;;;;;;;;;;;6.70;99.90;;;;;;5075738;28;19909;-70
2023/01/10 03:58:37;;;;;;;;;;;6.70;99.90;;;;;;5093758;28;20003;-71
2023/01/10 04:01:03;;;;;;;;;;;6.70;99.90;;;;;;5093722;28;19944;-69
2023/01/10 04:03:28;;;;;;;;;;;6.80;99.90;;;;;;5093740;28;20383;-71
2023/01/10 04:05:54;;;;;;;;;;;6.80;99.90;;;;;;5094254;28;20252;-69
2023/01/10 04:08:19;;;;;;;;;;;6.80;99.90;;;;;;5110522;28;19920;-69
2023/01/10 04:10:47;;;;;;;;;;;6.90;99.90;;;;;;5113962;28;19944;-71
2023/01/10 04:13:13;;;;;;;;;;;6.90;99.90;;;;;;5114280;28;20407;-72
2023/01/10 04:15:38;;;;;;;;;;;6.90;99.90;;;;;;5113948;28;19946;-71
2023/01/10 04:18:04;;;;;;;;;;;6.90;99.90;;;;;;5114609;28;20374;-72
2023/01/10 04:20:29;;;;;;;;;;;6.90;99.90;;;;;;5113932;28;19998;-71
2023/01/10 04:22:55;;;;;;;;;;;6.90;99.90;;;;;;5113896;28;19919;-70
2023/01/10 04:25:21;;;;;;;;;;;7.00;99.90;;;;;;5114165;28;19943;-70
2023/01/10 04:27:47;;;;;;;;;;;6.90;99.90;;;;;;5115245;28;19919;-70
2023/01/10 04:30:13;;;;;;;;;;;6.90;99.90;;;;;;5117894;28;20002;-71
2023/01/10 04:32:38;;;;;;;;;;;6.90;99.90;;;;;;5117783;28;20340;-72
2023/01/10 04:35:04;;;;;;;;;;;6.90;99.90;;;;;;5118107;28;19915;-69
2023/01/10 04:37:30;;;;;;;;;;;6.90;99.90;;;;;;5118051;28;19976;-70
2023/01/10 04:39:55;;;;;;;;;;;6.90;99.90;;;;;;5118178;28;19923;-70
2023/01/10 04:42:22;;;;;;;;;;;6.90;99.90;;;;;;5117958;28;19915;-72
2023/01/10 04:44:47;;;;;;;;;;;6.90;99.90;;;;;;5118196;28;19967;-71
2023/01/10 04:47:13;;;;;;;;;;;6.90;99.90;;;;;;5117871;28;19912;-71
2023/01/10 04:49:38;;;;;;;;;;;6.90;99.90;;;;;;5118134;28;19915;-69
2023/01/10 04:52:04;;;;;;;;;;;6.90;99.90;;;;;;5117633;28;19912;-71
2023/01/10 04:54:30;;;;;;;;;;;7.00;99.90;;;;;;5117737;28;19958;-70
2023/01/10 04:56:55;;;;;;;;;;;7.00;99.90;;;;;;5117416;28;19912;-71
2023/01/10 04:59:21;;;;;;;;;;;7.00;99.90;;;;;;5117622;28;19914;-71
2023/01/10 05:01:47;;;;;;;;;;;7.00;99.90;;;;;;5117302;28;19908;-70
2023/01/10 05:04:12;;;;;;;;;;;7.10;99.90;;;;;;5117536;28;19957;-71
2023/01/10 05:06:39;;;;;;;;;;;7.10;99.90;;;;;;5117027;28;19963;-70
2023/01/10 05:09:05;;;;;;;;;;;7.10;99.90;;;;;;5117442;28;19908;-71
2023/01/10 05:11:30;;;;;;;;;;;7.10;99.90;;;;;;5117047;28;19999;-68
2023/01/10 05:13:56;;;;;;;;;;;7.20;99.90;;;;;;5117095;28;20359;-69
2023/01/10 05:16:21;;;;;;;;;;;7.20;99.90;;;;;;5117014;28;19908;-71
2023/01/10 05:18:47;;;;;;;;;;;7.20;99.90;;;;;;5116928;28;19914;-70
2023/01/10 05:21:13;;;;;;;;;;;7.30;99.90;;;;;;5116904;28;20368;-70
2023/01/10 05:23:39;;;;;;;;;;;7.30;99.90;;;;;;5116874;28;19973;-71
2023/01/10 05:26:06;;;;;;;;;;;7.30;99.90;;;;;;5117136;28;19908;-69
2023/01/10 05:28:31;;;;;;;;;;;7.40;99.90;;;;;;5116760;28;19908;-71
2023/01/10 05:30:57;;;;;;;;;;;7.40;99.90;;;;;;5116683;28;20390;-70
2023/01/10 05:33:22;;;;;;;;;;;7.40;99.90;;;;;;5116721;28;20416;-72
2023/01/10 05:35:48;;;;;;;;;;;7.50;99.90;;;;;;5117222;28;19908;-68
2023/01/10 05:38:13;;;;;;;;;;;7.40;99.90;;;;;;5116546;28;19941;-71
2023/01/10 05:40:39;;;;;;;;;;;7.50;99.90;;;;;;5116465;28;19907;-69
2023/01/10 05:43:04;;;;;;;;;;;7.50;99.90;;;;;;5117124;28;19911;-70
2023/01/10 05:45:30;;;;;;;;;;;7.50;99.90;;;;;;5116772;28;19907;-71
2023/01/10 05:47:55;;;;;;;;;;;7.50;99.90;;;;;;5116437;28;19908;-69
2023/01/10 05:50:21;;;;;;;;;;;7.50;99.90;;;;;;5116649;28;20272;-73
2023/01/10 05:52:46;;;;;;;;;;;7.50;99.90;;;;;;5116266;28;19912;-68
2023/01/10 05:55:12;;;;;;;;;;;7.60;99.90;;;;;;5116559;28;19908;-70
2023/01/10 05:57:37;;;;;;;;;;;7.50;99.90;;;;;;5116276;28;19914;-72
2023/01/10 06:00:03;;;;;;;;;;;7.60;99.90;;;;;;5116313;28;19908;-68
2023/01/10 06:02:29;;;;;;;;;;;7.60;99.90;;;;;;5116166;28;19915;-68
2023/01/10 06:04:54;;;;;;;;;;;7.60;99.90;;;;;;5116333;28;19912;-70
2023/01/10 06:07:20;;;;;;;;;;;7.70;99.90;;;;;;5116323;28;20364;-70
2023/01/10 06:09:46;;;;;;;;;;;7.70;99.90;;;;;;5115961;28;20435;-69
2023/01/10 06:12:11;;;;;;;;;;;7.70;99.90;;;;;;5116129;28;20011;-69
2023/01/10 06:14:37;;;;;;;;;;;7.70;99.90;;;;;;5116186;28;19908;-68
2023/01/10 06:17:07;;;;;;;;;;;7.70;99.90;;;;;;5115848;28;19908;-68
2023/01/10 06:19:32;;;;;;;;;;;7.70;99.90;;;;;;5116086;28;19914;-69
2023/01/10 06:21:58;;;;;;;;;;;7.70;99.90;;;;;;5115987;28;19908;-70
2023/01/10 06:24:23;;;;;;;;;;;7.70;99.90;;;;;;5115721;28;19908;-70
2023/01/10 06:26:49;;;;;;;;;;;7.80;99.90;;;;;;5115910;28;19943;-68
2023/01/10 06:29:14;;;;;;;;;;;7.80;99.90;;;;;;5115588;28;19947;-68
2023/01/10 06:31:40;;;;;;;;;;;7.80;99.90;;;;;;5115726;28;19976;-67
2023/01/10 06:34:06;;;;;;;;;;;7.80;99.90;;;;;;5115522;28;19908;-69
2023/01/10 06:36:31;;;;;;;;;;;7.80;99.90;;;;;;5115450;28;19998;-71
2023/01/10 06:38:57;;;;;;;;;;;7.90;99.90;;;;;;5115632;28;19908;-71
2023/01/10 06:41:22;;;;;;;;;;;7.90;99.90;;;;;;5115280;28;19911;-70
2023/01/10 06:43:48;;;;;;;;;;;7.90;99.90;;;;;;5115302;28;19907;-70
2023/01/10 06:46:15;;;;;;;;;;;8.00;99.90;;;;;;5115163;28;19908;-69
2023/01/10 06:48:42;;;;;;;;;;;8.00;99.90;;;;;;5115485;28;20359;-71
2023/01/10 06:51:08;;;;;;;;;;;8.00;99.90;;;;;;5114537;28;19911;-71
2023/01/10 06:53:33;;;;;;;;;;;8.10;99.90;;;;;;5115136;28;19908;-69
2023/01/10 06:55:59;;;;;;;;;;;8.10;99.90;;;;;;5115482;28;19912;-69
2023/01/10 06:58:24;;;;;;;;;;;8.10;99.90;;;;;;5115020;28;19919;-71
2023/01/10 07:00:50;;;;;;;;;;;8.10;99.90;;;;;;5115262;28;19994;-70
2023/01/10 07:03:15;;;;;;;;;;;8.10;99.90;;;;;;5114942;28;19914;-69
2023/01/10 07:05:41;;;;;;;;;;;8.20;99.90;;;;;;5115455;28;19907;-70
2023/01/10 07:08:06;;;;;;;;;;;8.20;99.90;;;;;;5114676;28;19920;-71
2023/01/10 07:10:32;;;;;;;;;;;8.20;99.90;;;;;;5114816;28;19908;-65
2023/01/10 07:12:58;;;;;;;;;;;8.20;99.90;;;;;;5114736;28;20286;-68
2023/01/10 07:15:24;;;;;;;;;;;8.20;99.90;;;;;;5115010;28;20024;-68
2023/01/10 07:17:49;;;;;;;;;;;8.30;99.90;;;;;;5114964;28;19914;-67
2023/01/10 07:20:15;;;;;;;;;;;8.30;99.90;;;;;;5115306;28;20317;-69
2023/01/10 07:22:41;;;;;;;;;;;8.30;99.90;;;;;;5114541;28;19915;-67
2023/01/10 07:25:06;;;;;;;;;;;8.30;99.90;;;;;;5114485;28;19915;-69
2023/01/10 07:27:32;;;;;;;;;;;8.40;99.90;;;;;;5114514;28;19961;-71
2023/01/10 07:29:58;;;;;;;;;;;8.40;99.90;;;;;;5114483;28;19914;-67
2023/01/10 07:32:23;;;;;;;;;;;8.40;99.90;;;;;;5114368;28;19919;-68
2023/01/10 07:34:49;;;;;;;;;;;8.40;99.90;;;;;;5114978;28;19908;-68
2023/01/10 07:37:14;;;;;;;;;;;8.50;99.90;;;;;;5114389;28;19912;-68
2023/01/10 07:39:41;;;;;;;;;;;8.50;99.90;;;;;;5114315;28;19907;-69
2023/01/10 07:42:09;;;;;;;;;;;8.50;99.90;;;;;;5114340;28;19915;-67
2023/01/10 07:44:35;;;;;;;;;;;8.60;99.90;;;;;;5114351;28;19908;-69
2023/01/10 07:47:00;;;;;;;;;;;8.50;99.90;;;;;;5114291;28;20327;-70
2023/01/10 07:49:26;;;;;;;;;;;8.60;99.90;;;;;;5114246;28;19908;-69
2023/01/10 07:51:51;;;;;;;;;;;8.60;99.90;;;;;;5114135;28;19912;-67
2023/01/10 07:54:17;;;;;;;;;;;8.70;99.90;;;;;;5114167;28;19914;-69
2023/01/10 07:56:42;;;;;;;;;;;8.70;99.90;;;;;;5114159;28;19951;-70
2023/01/10 07:59:08;;;;;;;;;;;8.70;99.90;;;;;;5114145;28;20351;-69
2023/01/10 08:01:33;;;;;;;;;;;8.80;99.90;;;;;;5114148;28;19915;-69
2023/01/10 08:03:59;;;;;;;;;;;8.70;99.90;;;;;;5117707;28;19914;-68
2023/01/10 08:06:24;;;;;;;;;;;8.80;99.90;;;;;;5113974;28;19916;-70
2023/01/10 08:08:50;;;;;;;;;;;8.90;99.90;;;;;;5098519;28;19916;-71
2023/01/10 08:11:15;;;;;;;;;;;8.90;99.90;;;;;;5103553;28;19916;-71
2023/01/10 08:13:41;;;;;;;;;;;8.90;99.90;;;;;;5098223;28;19915;-73
2023/01/10 08:16:07;;;;;;;;;;;8.90;99.90;;;;;;5114004;28;19919;-73
2023/01/10 08:18:32;;;;;;;;;;;9.00;99.90;;;;;;5096693;28;19912;-72
2023/01/10 08:20:58;;;;;;;;;;;9.00;99.90;;;;;;5103264;28;20367;-70
2023/01/10 08:23:24;;;;;;;;;;;9.00;99.90;;;;;;5102814;28;19934;-71
2023/01/10 08:25:50;;;;;;;;;;;9.00;99.90;;;;;;5117888;28;19908;-68
2023/01/10 08:28:15;;;;;;;;;;;9.10;99.90;;;;;;5099338;28;19964;-70
2023/01/10 08:30:41;;;;;;;;;;;9.10;99.90;;;;;;5097554;28;19912;-73
2023/01/10 08:33:07;;;;;;;;;;;9.10;99.90;;;;;;5110011;28;19919;-70
2023/01/10 08:35:39;;;;;;;;;;;9.10;99.90;;;;;;5115322;28;20283;-70
2023/01/10 08:38:05;;;;;;;;;;;9.20;99.90;;;;;;5097386;28;19916;-67
2023/01/10 08:40:31;;;;;;;;;;;9.40;99.90;;;;;;5098097;28;19909;-73
2023/01/10 08:43:00;;;;;;;;;;;9.50;99.90;;;;;;5104813;28;19912;-71
2023/01/10 08:45:25;;;;;;;;;;;9.50;99.90;;;;;;5089977;28;20423;-71
2023/01/10 08:47:51;;;;;;;;;;;9.60;99.90;;;;;;5101671;28;19969;-71
2023/01/10 08:50:17;;;;;;;;;;;9.70;99.90;;;;;;5100032;28;19962;-70
2023/01/10 08:52:43;;;;;;;;;;;9.80;99.90;;;;;;5098958;28;19966;-73
2023/01/10 08:55:08;;;;;;;;;;;9.90;99.90;;;;;;5105054;28;19912;-73
2023/01/10 08:57:34;;;;;;;;;;;9.90;99.90;;;;;;5105657;28;19919;-69
2023/01/10 08:59:59;;;;;;;;;;;10.00;99.90;;;;;;5107859;28;19912;-69
2023/01/10 09:02:25;;;;;;;;;;;10.10;99.90;;;;;;5098122;28;20304;-68
2023/01/10 09:04:50;;;;;;;;;;;10.10;99.90;;;;;;5117573;28;19908;-69
2023/01/10 09:07:16;;;;;;;;;;;10.30;99.90;;;;;;5097002;28;19959;-68
2023/01/10 09:09:41;;;;;;;;;;;10.50;99.90;;;;;;5113051;28;19974;-72
2023/01/10 09:12:53;;;;;;;;;;;10.60;99.90;;;;;;5116734;28;20409;-72
2023/01/10 09:14:52;;;;;;;;;;;10.70;99.90;;;;;;5106924;28;20403;-70
2023/01/10 09:17:18;;;;;;;;;;;10.90;99.90;;;;;;5105360;28;19912;-68
2023/01/10 09:19:43;;;;;;;;;;;11.10;99.90;;;;;;5104078;28;20387;-68
2023/01/10 09:22:09;;;;;;;;;;;11.20;99.90;;;;;;5087934;28;20299;-70
2023/01/10 09:24:38;;;;;;;;;;;11.30;99.90;;;;;;5108309;28;19916;-74
2023/01/10 09:27:03;;;;;;;;;;;11.40;99.90;;;;;;5094564;28;19964;-72
2023/01/10 09:29:29;;;;;;;;;;;11.40;99.90;;;;;;5098536;28;19916;-74
2023/01/10 09:31:54;;;;;;;;;;;11.50;99.90;;;;;;5112041;28;20294;-67
2023/01/10 09:34:21;;;;;;;;;;;11.50;99.90;;;;;;5114882;28;19912;-71
2023/01/10 09:36:47;;;;;;;;;;;11.50;99.90;;;;;;5106227;28;19919;-71
2023/01/10 09:39:12;;;;;;;;;;;11.60;99.90;;;;;;5106264;28;19958;-70
2023/01/10 09:41:41;;;;;;;;;;;11.70;99.90;;;;;;5111536;28;19993;-72
2023/01/10 09:44:32;;;;;;;;;;;11.70;99.90;;;;;;5111470;28;19958;-71
2023/01/10 09:47:04;;;;;;;;;;;11.90;99.90;;;;;;5094375;28;19919;-68
2023/01/10 09:49:41;;;;;;;;;;;11.80;99.90;;;;;;5095996;28;19915;-71
2023/01/10 09:52:11;;;;;;;;;;;11.80;99.90;;;;;;5096150;28;20015;-69
2023/01/10 09:54:40;;;;;;;;;;;11.90;99.90;;;;;;5096241;28;20375;-69
2023/01/10 09:57:11;;;;;;;;;;;11.80;99.90;;;;;;5099774;28;19916;-71
2023/01/10 09:59:38;;;;;;;;;;;12.00;99.90;;;;;;5105930;28;20003;-78
2023/01/10 10:02:22;;;;;;;;;;;12.00;99.90;;;;;;5109900;28;19912;-73
2023/01/10 10:05:14;;;;;;;;;;;12.10;99.90;;;;;;5095841;28;19955;-73
2023/01/10 10:07:40;;;;;;;;;;;12.20;99.90;;;;;;5090706;28;20406;-72
2023/01/10 10:10:06;;;;;;;;;;;12.20;99.90;;;;;;5095047;28;19999;-71
2023/01/10 10:12:50;;;;;;;;;;;12.30;99.90;;;;;;5095037;28;19916;-70
2023/01/10 10:15:15;;;;;;;;;;;12.30;99.90;;;;;;5095705;28;19912;-70
2023/01/10 10:17:44;;;;;;;;;;;12.30;99.90;;;;;;5095369;28;19908;-71
2023/01/10 10:20:22;;;;;;;;;;;12.30;99.90;;;;;;5095590;28;19908;-71
2023/01/10 10:23:06;;;;;;;;;;;12.50;99.90;;;;;;5095700;28;19912;-75
2023/01/10 10:25:40;;;;;;;;;;;12.50;99.90;;;;;;5097265;28;19922;-71
2023/01/10 10:28:30;;;;;;;;;;;12.50;99.90;;;;;;5115627;28;19919;-76
2023/01/10 10:31:05;;;;;;;;;;;12.60;99.90;;;;;;5083324;28;19924;-75
2023/01/10 10:33:39;;;;;;;;;;;12.60;99.90;;;;;;5107934;28;19912;-73
2023/01/10 10:36:13;;;;;;;;;;;12.50;99.90;;;;;;5099369;28;19912;-70
2023/01/10 10:38:42;;;;;;;;;;;12.50;99.90;;;;;;5102784;28;20291;-72
2023/01/10 10:41:29;;;;;;;;;;;12.60;99.90;;;;;;5103603;28;19980;-72
2023/01/10 10:43:57;;;;;;;;;;;12.70;99.90;;;;;;5103354;28;20300;-68
2023/01/10 10:46:23;;;;;;;;;;;12.90;99.90;;;;;;5104276;28;19965;-72
2023/01/10 10:48:56;;;;;;;;;;;13.00;99.90;;;;;;5096913;28;19912;-74
2023/01/10 10:51:22;;;;;;;;;;;13.00;99.90;;;;;;5103877;28;19959;-79
2023/01/10 10:53:48;;;;;;;;;;;13.00;99.90;;;;;;5101398;28;19912;-74
2023/01/10 10:56:16;;;;;;;;;;;13.10;99.90;;;;;;5102358;28;19998;-76
2023/01/10 10:58:43;;;;;;;;;;;13.10;99.90;;;;;;5115290;28;19908;-73
2023/01/10 11:01:15;;;;;;;;;;;13.10;99.90;;;;;;5115732;28;19908;-74
2023/01/10 11:03:40;;;;;;;;;;;13.10;99.90;;;;;;5115506;28;19908;-75
2023/01/10 11:06:07;;;;;;;;;;;13.20;99.90;;;;;;5111675;28;19961;-74
2023/01/10 11:08:34;;;;;;;;;;;13.20;99.90;;;;;;5094445;28;19931;-73
2023/01/10 11:11:02;;;;;;;;;;;13.10;99.90;;;;;;5094557;28;19915;-76
2023/01/10 11:13:33;;;;;;;;;;;13.10;99.90;;;;;;5094495;28;19919;-76
2023/01/10 11:16:03;;;;;;;;;;;13.10;99.90;;;;;;5088829;28;20201;-74
2023/01/10 11:18:29;;;;;;;;;;;13.00;99.90;;;;;;5098713;28;19935;-72
2023/01/10 11:20:56;;;;;;;;;;;12.90;99.90;;;;;;5112296;28;20355;-74
2023/01/10 11:23:28;;;;;;;;;;;13.00;99.90;;;;;;5114682;28;19922;-76
2023/01/10 11:25:54;;;;;;;;;;;13.10;99.90;;;;;;5114515;28;20291;-77
2023/01/10 11:28:22;;;;;;;;;;;13.10;99.90;;;;;;5108476;28;19912;-78
2023/01/10 11:30:49;;;;;;;;;;;13.10;99.90;;;;;;5077016;28;20268;-73
2023/01/10 11:33:20;;;;;;;;;;;13.10;99.90;;;;;;5094551;28;19918;-73
2023/01/10 11:36:03;;;;;;;;;;;13.10;99.90;;;;;;5093818;28;19954;-74
2023/01/10 11:38:30;;;;;;;;;;;13.10;99.90;;;;;;5093893;28;20314;-73
2023/01/10 11:40:59;;;;;;;;;;;13.20;99.90;;;;;;5093844;28;19912;-74
2023/01/10 11:43:38;;;;;;;;;;;13.20;99.90;;;;;;5093956;28;19962;-74
2023/01/10 11:46:10;;;;;;;;;;;13.20;99.90;;;;;;5093955;28;19947;-74
2023/01/10 11:48:44;;;;;;;;;;;13.30;99.90;;;;;;5094064;28;19912;-72
2023/01/10 11:51:23;;;;;;;;;;;13.40;99.90;;;;;;5094390;28;19909;-73
2023/01/10 11:53:50;;;;;;;;;;;13.40;99.90;;;;;;5094155;28;19908;-73
2023/01/10 11:56:22;;;;;;;;;;;13.60;99.90;;;;;;5093834;28;19912;-72
2023/01/10 11:58:47;;;;;;;;;;;13.80;99.90;;;;;;5075510;28;19908;-74
2023/01/10 12:01:31;;;;;;;;;;;13.80;99.90;;;;;;5093765;28;19909;-72
2023/01/10 12:03:57;;;;;;;;;;;13.70;99.90;;;;;;5094088;28;20376;-73
2023/01/10 12:06:23;;;;;;;;;;;13.70;99.90;;;;;;5093835;28;19908;-73
2023/01/10 12:08:49;;;;;;;;;;;13.80;99.90;;;;;;5094260;28;19914;-74
2023/01/10 12:11:23;;;;;;;;;;;13.90;99.90;;;;;;5093616;28;19920;-74
2023/01/10 12:13:50;;;;;;;;;;;13.90;99.90;;;;;;5094003;28;19908;-75
2023/01/10 12:16:21;;;;;;;;;;;14.00;99.90;;;;;;5093560;28;19913;-74
2023/01/10 12:18:47;;;;;;;;;;;14.00;99.90;;;;;;5093933;28;19912;-73
2023/01/10 12:21:14;;;;;;;;;;;13.80;99.90;;;;;;5093540;28;20003;-72
2023/01/10 12:23:43;;;;;;;;;;;13.70;99.90;;;;;;5093491;28;20374;-74
2023/01/10 12:26:12;;;;;;;;;;;13.60;99.90;;;;;;5093449;28;19915;-74
2023/01/10 12:28:39;;;;;;;;;;;13.60;99.90;;;;;;5094051;28;19991;-73
2023/01/10 12:31:09;;;;;;;;;;;13.60;99.90;;;;;;5093616;28;20275;-73
2023/01/10 12:33:37;;;;;;;;;;;13.60;99.90;;;;;;5093732;28;19915;-72
2023/01/10 12:36:05;;;;;;;;;;;13.60;99.90;;;;;;5093411;28;19908;-75
2023/01/10 12:44:16;;;;;;;;;;;13.30;99.90;;;;;;5093728;28;20033;-73
2023/01/10 12:46:42;;;;;;;;;;;13.40;99.90;;;;;;5093373;28;19915;-74
2023/01/10 12:49:23;;;;;;;;;;;13.30;99.90;;;;;;5094933;28;19908;-74
2023/01/10 12:51:50;;;;;;;;;;;13.30;99.90;;;;;;5097330;28;19912;-73
2023/01/10 12:54:22;;;;;;;;;;;13.30;99.90;;;;;;5097120;28;19912;-73
2023/01/10 12:56:47;;;;;;;;;;;;;;;;;;5097316;28;19957;-71
2023/01/10 12:59:13;;;;;;;;;;;;;;;;;;5097048;28;20284;-75
2023/01/10 13:01:41;;;;;;;;;;;;;;;;;;5097235;28;19908;-73
2023/01/10 13:04:06;;;;;;;;;;;;;;;;;;5096929;28;19912;-73
2023/01/10 13:06:32;;;;;;;;;;;;;;;;;;5096730;28;20382;-76
2023/01/10 13:08:58;;;;;;;;;;;;;;;;;;5097143;28;19908;-74
2023/01/10 13:11:24;;;;;;;;;;;;;;;;;;5096996;28;19912;-74
2023/01/10 13:13:50;;;;;;;;;;;;;;;;;;5097304;28;19908;-75
2023/01/10 13:16:16;;;;;;;;;;;;;;;;;;5096672;28;19916;-74
2023/01/10 13:18:42;;;;;;;;;;;;;;;;;;5097197;28;20267;-74
2023/01/10 13:21:12;;;;;;;;;;;;;;;;;;5096936;28;19998;-74
2023/01/10 13:23:38;;;;;;;;;;;;;;;;;;5097112;28;20310;-75
2023/01/10 13:26:07;;;;;;;;;;;;;;;;;;5096531;28;19908;-75
2023/01/10 13:28:33;;;;;;;;;;;;;;;;;;5078108;28;19908;-75
2023/01/10 13:31:00;;;;;;;;;;;;;;;;;;5096387;28;20003;-75
2023/01/10 13:33:26;;;;;;;;;;;;;;;;;;5096337;28;19908;-73
2023/01/10 13:35:51;;;;;;;;;;;;;;;;;;5096345;28;20424;-74
2023/01/10 13:38:17;;;;;;;;;;;;;;;;;;5096288;28;20386;-74
2023/01/10 13:40:43;;;;;;;;;;;;;;;;;;5096233;28;20267;-73
2023/01/10 13:43:18;;;;;;;;;;;;;;;;;;5096202;28;19914;-73
2023/01/10 13:45:44;;;;;;;;;;;;;;;;;;5096725;28;20330;-72
2023/01/10 13:48:10;;;;;;;;;;;;;;;;;;5096080;28;19923;-73
2023/01/10 13:50:42;;;;;;;;;;;;;;;;;;5096077;28;20383;-73
2023/01/10 13:53:11;;;;;;;;;;;;;;;;;;5096137;28;20303;-75
2023/01/10 13:55:37;;;;;;;;;;;;;;;;;;5096146;28;19998;-73
2023/01/10 13:58:03;;;;;;;;;;;;;;;;;;5095909;28;19958;-73
2023/01/10 14:03:13;;;;;;;;;;;;;;;;;;5095547;28;19916;-74
2023/01/10 14:05:39;;;;;;;;;;;;;;;;;;5096061;28;19908;-76
2023/01/10 14:08:05;;;;;;;;;;;;;;;;;;5095545;28;19920;-75
2023/01/10 14:10:31;;;;;;;;;;;;;;;;;;5095649;28;19958;-74
2023/01/10 14:12:57;;;;;;;;;;;;;;;;;;5096093;28;20273;-72
2023/01/10 14:15:23;;;;;;;;;;;;;;;;;;5095558;28;19999;-74
2023/01/10 14:17:49;;;;;;;;;;;;;;;;;;5095534;28;19913;-73
2023/01/10 14:20:15;;;;;;;;;;;;;;;;;;5095683;28;19916;-73
2023/01/10 14:22:41;;;;;;;;;;;;;;;;;;5095696;28;19908;-73
2023/01/10 14:25:07;;;;;;;;;;;;;;;;;;5095655;28;20344;-73
2023/01/10 14:27:33;;;;;;;;;;;;;;;;;;5076804;28;19908;-74
2023/01/10 14:29:58;;;;;;;;;;;;;;;;;;5095481;28;19908;-72
2023/01/10 14:32:24;;;;;;;;;;;;;;;;;;5095136;28;20372;-73
2023/01/10 14:34:50;;;;;;;;;;;;;;;;;;5095154;28;19923;-73
2023/01/10 14:37:16;;;;;;;;;;;;;;;;;;5095693;28;20074;-73
2023/01/10 14:39:42;;;;;;;;;;;;;;;;;;5095023;28;19958;-73
2023/01/10 14:42:08;;;;;;;;;;;;;;;;;;5095619;28;20259;-74
2023/01/10 14:44:34;;;;;;;;;;;;;;;;;;5095029;28;19914;-74
2023/01/10 14:47:03;;;;;;;;;;;;;;;;;;5094978;28;19939;-74
2023/01/10 14:49:29;;;;;;;;;;;;;;;;;;5095180;28;20006;-74
2023/01/10 14:51:59;;;;;;;;;;;;;;;;;;5094819;28;19955;-76
2023/01/10 14:54:25;;;;;;;;;;;;;;;;;;5095397;28;19940;-73
2023/01/10 14:56:51;;;;;;;;;;;;;;;;;;5094756;28;20364;-72
2023/01/10 14:59:17;;;;;;;;;;;;;;;;;;5094733;28;20402;-72
2023/01/10 15:01:43;;;;;;;;;;;;;;;;;;5094697;28;19908;-75
2023/01/10 15:04:09;;;;;;;;;;;;;;;;;;5094640;28;19908;-72