Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:20;;;;;;;18.40;7.20;;;;;;;17.62;60.53;99003.02;106127;1274;97889;-62
2022/07/28 00:03:49;;;;;;;17.30;6.60;;;;;;;17.60;60.56;99005.68;106116;1274;107723;-63
2022/07/28 00:06:16;;;;;;;16.00;6.40;;;;;;;17.59;60.48;99007.98;106031;1274;98525;-63
2022/07/28 00:08:45;;;;;;;17.50;8.50;;;;;;;17.58;60.70;99010.61;106113;1274;97774;-62
2022/07/28 00:11:13;;;;;;;19.70;9.60;;;;;;;17.58;60.70;99009.88;106133;1274;111967;-64
2022/07/28 00:13:43;;;;;;;19.40;9.20;;;;;;;17.59;61.04;99011.55;106052;1274;95227;-65
2022/07/28 00:16:13;;;;;;;20.20;9.80;;;;;;;17.61;61.18;99008.30;106084;1273;108366;-62
2022/07/28 00:18:44;;;;;;;22.90;9.50;;;;;;;17.62;61.09;99007.77;106078;1274;97946;-64
2022/07/28 00:21:14;;;;;;;19.30;9.10;;;;;;;17.64;61.24;99008.70;106141;1274;97867;-64
2022/07/28 00:23:44;;;;;;;21.70;9.60;;;;;;;17.65;61.04;99006.45;106066;1274;112036;-62
2022/07/28 00:26:14;;;;;;;19.90;9.70;;;;;;;17.65;61.39;99007.29;106040;1274;97611;-64
2022/07/28 00:28:44;;;;;;;21.60;9.90;;;;;;;17.66;61.42;99002.53;106011;1274;107187;-63
2022/07/28 00:31:14;;;;;;;20.60;9.30;;;;;;;17.67;61.51;99006.74;106058;1274;97971;-62
2022/07/28 00:33:45;;;;;;;17.60;8.70;;;;;;;17.67;61.50;99000.09;106150;1274;97892;-63
2022/07/28 00:36:17;;;;;;;18.50;9.10;;;;;;;17.63;61.21;98997.70;106147;1274;112025;-64
2022/07/28 00:38:51;;;;;;;17.60;9.00;;;;;;;17.59;61.58;98998.67;106130;1274;98543;-63
2022/07/28 00:41:21;;;;;;;19.90;9.80;;;;;;;17.55;61.61;98999.42;106094;1274;108346;-65
2022/07/28 00:43:53;;;;;;;21.30;9.20;;;;;;;17.54;61.75;98998.77;106045;1275;95365;-64
2022/07/28 00:46:24;;;;;;;20.20;9.90;;;;;;;17.52;61.72;98992.39;106060;1274;97129;-65
2022/07/28 00:48:55;;;;;;;20.30;10.20;;;;;;;17.47;61.76;98985.56;106085;1274;111280;-63
2022/07/28 00:51:29;;;;;;;21.80;9.70;;;;;;;17.44;61.92;98988.37;106107;1274;97967;-64
2022/07/28 00:53:57;;;;;;;20.00;9.20;;;;;;;17.42;62.16;98987.45;106219;1274;107967;-64
2022/07/28 00:56:27;;;;;;;19.90;8.80;;;;;;;17.41;62.24;98989.13;106069;1274;98055;-64
2022/07/28 00:59:00;;;;;;;21.10;9.70;;;;;;;17.45;62.44;98994.89;106076;1274;97986;-64
2022/07/28 01:01:31;;;;;;;19.20;8.40;;;;;;;17.49;62.34;98993.55;106094;1274;111968;-63
2022/07/28 01:04:03;;;;;;;18.10;8.00;;;;;;;17.53;62.48;98994.21;106107;1274;97863;-63
2022/07/28 01:06:46;;;;;;;17.50;8.00;;;;;;;17.56;62.68;98998.02;106076;1273;107742;-63
2022/07/28 01:09:47;;;;;;;17.00;8.20;;;;;;;17.60;62.56;98999.63;106217;1274;98008;-64
2022/07/28 01:12:35;;;;;;;18.70;8.90;;;;;;;17.63;62.76;98998.08;106098;1274;97880;-64
2022/07/28 01:15:25;;;;;;;19.60;9.00;;;;;;;17.65;62.87;98996.06;106088;1274;111364;-63
2022/07/28 01:18:07;;;;;;;18.20;8.80;;;;;;;17.67;62.93;99001.60;106135;1274;97897;-65
2022/07/28 01:20:48;;;;;;;16.40;8.30;;;;;;;17.69;63.06;99008.77;106082;1274;107704;-65
2022/07/28 01:23:31;;;;;;;18.20;8.00;;;;;;;17.69;63.00;99008.51;105971;1274;97954;-63
2022/07/28 01:26:57;;;;;;;17.40;7.30;;;;;;;17.70;62.94;99013.05;106172;1274;96279;-63
2022/07/28 01:29:52;;;;;;;17.00;6.80;;;;;;;17.71;62.99;99026.06;105971;1274;110968;-62
2022/07/28 01:32:42;;;;;;;16.80;7.60;;;;;;;17.70;63.09;99029.42;106059;1274;98069;-60
2022/07/28 01:35:27;;;;;;;19.70;7.80;;;;;;;17.68;63.23;99033.40;105913;1274;108374;-63
2022/07/28 01:38:03;;;;;;;23.40;8.70;;;;;;;17.67;63.07;99034.41;106142;1274;97963;-62
2022/07/28 01:40:37;;;;;;;24.20;9.10;;;;;;;17.66;62.96;99038.66;106208;1273;96366;-63
2022/07/28 01:43:11;;;;;;;21.80;9.20;;;;;;;17.64;63.14;99039.05;106036;1274;111452;-64
2022/07/28 01:45:42;;;;;;;20.30;8.10;;;;;;;17.60;63.13;99042.26;106111;1274;97770;-63
2022/07/28 01:48:14;;;;;;;20.30;8.30;;;;;;;17.57;63.27;99042.27;106045;1274;108174;-64
2022/07/28 01:50:46;;;;;;;18.60;8.30;;;;;;;17.55;63.32;99040.46;106111;1273;97918;-63
2022/07/28 01:53:19;;;;;;;19.20;8.90;;;;;;;17.54;63.27;99038.55;106171;1274;97856;-65
2022/07/28 01:55:51;;;;;;;17.90;7.40;;;;;;;17.53;63.30;99045.33;106110;1274;111414;-62
2022/07/28 01:58:25;;;;;;;18.30;7.20;;;;;;;17.52;63.39;99045.80;105957;1276;97969;-65
2022/07/28 02:00:55;;;;;;;22.70;7.50;;;;;;;17.52;63.42;99049.19;106159;1274;107769;-63
2022/07/28 02:03:31;;;;;;;17.70;7.80;;;;;;;17.51;63.35;99054.54;106108;1274;96352;-63
2022/07/28 02:06:05;;;;;;;17.40;7.30;;;;;;;17.46;63.27;99057.19;106111;1274;95197;-64
2022/07/28 02:08:37;;;;;;;17.80;6.00;;;;;;;17.38;63.25;99053.26;106125;1273;111334;-63
2022/07/28 02:13:57;;;;;;;12.10;5.40;;;;;;;17.24;63.30;99060.40;106090;1274;108664;-64
2022/07/28 02:16:28;;;;;;;16.10;5.90;;;;;;;17.19;63.29;99058.45;106090;1274;97886;-64
2022/07/28 02:19:00;;;;;;;14.70;5.80;;;;;;;17.14;63.23;99059.48;106071;1274;98123;-62
2022/07/28 02:21:33;;;;;;;13.00;5.40;;;;;;;17.08;63.21;99054.14;106096;1274;111988;-64
2022/07/28 02:24:08;;;;;;;14.80;5.40;;;;;;;17.04;63.27;99052.59;106146;1274;97895;-62
2022/07/28 02:26:41;;;;;;;14.20;5.30;;;;;;;17.00;63.40;99055.42;106140;1274;107732;-64
2022/07/28 02:29:13;;;;;;;14.10;5.90;;;;;;;17.00;63.38;99061.23;106106;1274;98454;-63
2022/07/28 02:32:07;;;;;;;12.30;4.70;;;;;;;17.00;63.73;99067.48;106122;1274;97968;-64
2022/07/28 02:35:16;;;;;;;11.10;4.90;;;;;;;16.99;63.52;99070.96;106094;1274;111982;-62
2022/07/28 02:37:52;;;;;;;11.60;4.60;;;;;;;16.99;63.65;99063.46;106126;1274;97909;-62
2022/07/28 02:40:25;;;;;;;13.50;5.10;;;;;;;16.98;63.81;99067.70;106162;1274;107895;-63
2022/07/28 02:42:57;;;;;;;10.90;5.10;;;;;;;16.98;63.61;99070.34;106096;1274;97961;-63
2022/07/28 02:45:30;;;;;;;13.40;4.60;;;;;;;16.98;63.77;99072.19;106194;1274;96356;-63
2022/07/28 02:48:05;;;;;;;14.10;5.10;;;;;;;16.97;63.65;99077.98;106131;1274;111383;-63
2022/07/28 02:50:33;;;;;;;12.70;5.50;;;;;;;16.95;63.57;99078.08;106147;1274;98448;-63
2022/07/28 02:53:06;;;;;;;11.20;4.50;;;;;;;16.94;63.70;99077.16;106104;1274;108348;-64
2022/07/28 02:55:49;;;;;;;12.40;4.60;;;;;;;16.92;63.72;99074.34;105996;1274;97959;-64
2022/07/28 02:58:22;;;;;;;11.60;4.90;;;;;;;16.91;63.68;99075.85;106114;1274;97942;-62
2022/07/28 03:00:54;;;;;;;14.90;5.20;;;;;;;16.90;63.75;99077.35;106078;1272;111462;-63
2022/07/28 03:03:26;;;;;;;16.60;5.60;;;;;;;16.90;63.96;99085.45;106190;1274;97854;-63
2022/07/28 03:05:57;;;;;;;11.90;5.10;;;;;;;16.91;63.87;99085.39;106132;1272;106476;-63
2022/07/28 03:08:28;;;;;;;12.20;5.10;;;;;;;16.91;63.94;99087.23;106109;1274;98024;-64
2022/07/28 03:11:12;;;;;;;14.90;4.80;;;;;;;16.93;63.98;99090.17;106218;1274;97854;-63
2022/07/28 03:13:43;;;;;;;10.40;5.10;;;;;;;16.94;64.16;99100.80;106167;1274;112440;-65
2022/07/28 03:16:12;;;;;;;10.40;5.30;;;;;;;16.94;63.95;99105.13;106066;1274;95283;-62
2022/07/28 03:18:42;;;;;;;11.10;4.30;;;;;;;16.94;64.01;99115.50;106109;1274;110674;-63
2022/07/28 03:21:10;;;;;;;9.60;4.60;;;;;;;16.93;64.03;99112.41;106043;1273;97884;-65
2022/07/28 03:23:46;;;;;;;9.60;4.70;;;;;;;16.91;64.26;99114.49;106081;1274;97883;-65
2022/07/28 03:26:22;;;;;;;8.80;4.80;;;;;;;16.92;64.05;99111.42;106100;1274;110300;-64
2022/07/28 03:28:55;;;;;;;11.80;4.90;;;;;;;16.92;64.10;99114.77;106169;1274;96390;-63
2022/07/28 03:31:27;;;;;;;13.00;5.30;;;;;;;16.92;64.17;99117.46;106059;1274;107728;-63
2022/07/28 03:33:56;;;;;;;12.70;5.10;;;;;;;16.92;64.27;99120.73;106150;1274;97906;-63
2022/07/28 03:36:40;;;;;;;10.60;4.60;;;;;;;16.91;64.27;99123.48;106160;1274;97881;-63
2022/07/28 03:39:11;;;;;;;15.40;5.40;;;;;;;16.89;64.43;99118.26;106030;1274;111549;-64
2022/07/28 03:41:44;;;;;;;10.20;4.30;;;;;;;16.89;64.37;99118.85;106110;1274;97955;-65
2022/07/28 03:44:15;;;;;;;12.80;4.60;;;;;;;16.89;64.51;99119.17;106066;1274;107722;-65
2022/07/28 03:46:57;;;;;;;8.90;4.30;;;;;;;16.91;64.47;99119.54;106058;1274;96396;-63
2022/07/28 03:49:26;;;;;;;11.50;4.50;;;;;;;16.91;64.50;99115.64;103886;1274;3067355;-61
2022/07/28 03:51:55;;;;;;;10.10;4.30;;;;;;;16.92;64.47;99118.56;106207;1274;111979;-63
2022/07/28 03:54:23;;;;;;;13.20;5.20;;;;;;;16.92;64.55;99122.49;106128;1274;97662;-63
2022/07/28 03:56:54;;;;;;;11.40;4.90;;;;;;;16.93;64.51;99128.06;106059;1276;108418;-63
2022/07/28 03:59:22;;;;;;;12.60;5.00;;;;;;;16.95;64.62;99125.77;105997;1277;98021;-63
2022/07/28 04:01:56;;;;;;;10.80;4.50;;;;;;;16.97;64.67;99126.69;105994;1276;97967;-64
2022/07/28 04:04:24;;;;;;;12.80;4.80;;;;;;;16.99;64.65;99131.14;106018;1274;111975;-64
2022/07/28 04:06:53;;;;;;;10.60;4.60;;;;;;;16.99;64.74;99129.50;106078;1274;97972;-63
2022/07/28 04:09:24;;;;;;;13.10;4.70;;;;;;;17.01;64.94;99134.36;105984;1274;108262;-65
2022/07/28 04:11:54;;;;;;;13.50;4.50;;;;;;;17.02;64.73;99136.02;105946;1275;96338;-62
2022/07/28 04:14:22;;;;;;;12.90;4.90;;;;;;;17.04;64.91;99137.27;105983;1274;97834;-63
2022/07/28 04:16:53;;;;;;;8.40;4.40;;;;;;;17.06;65.00;99140.70;105952;1274;112167;-64
2022/07/28 04:19:23;;;;;;;11.80;4.40;;;;;;;17.07;64.82;99142.55;105966;1274;97894;-65
2022/07/28 04:21:51;;;;;;;9.90;4.70;;;;;;;17.09;64.90;99135.39;105984;1274;108483;-63
2022/07/28 04:24:19;;;;;;;14.90;4.80;;;;;;;17.11;64.84;99132.48;105903;1277;98071;-65
2022/07/28 04:26:49;;;;;;;12.80;4.40;;;;;;;17.14;65.12;99130.21;105963;1274;97960;-63
2022/07/28 04:29:21;;;;;;;10.50;4.10;;;;;;;17.16;65.03;99135.98;105965;1274;112004;-61
2022/07/28 04:31:56;;;;;;;13.40;4.50;;;;;;;17.17;65.07;99138.73;105975;1275;97931;-65
2022/07/28 04:34:24;;;;;;;14.50;4.70;;;;;;;17.18;65.06;99140.80;106650;1274;108538;-65
2022/07/28 04:36:54;;;;;;;11.90;4.40;;;;;;;17.17;65.14;99139.21;106571;1274;97870;-63
2022/07/28 04:39:23;;;;;;;14.50;4.40;;;;;;;17.18;65.03;99141.25;106132;1274;97929;-65
2022/07/28 04:41:53;;;;;;;13.90;4.10;;;;;;;17.19;65.13;99145.29;106509;1274;111771;-63
2022/07/28 04:44:21;;;;;;;13.40;4.70;;;;;;;17.20;64.97;99149.27;105962;1275;97994;-63
2022/07/28 04:46:48;;;;;;;12.60;3.80;;;;;;;17.22;65.26;99153.21;106241;1274;108207;-62
2022/07/28 04:49:17;;;;;;;13.50;4.70;;;;;;;17.25;65.21;99156.23;106141;1274;98071;-65
2022/07/28 04:51:49;;;;;;;13.30;4.30;;;;;;;17.26;65.00;99159.31;106038;1274;95306;-67
2022/07/28 04:54:20;;;;;;;13.50;5.70;;;;;;;17.27;65.16;99158.52;106060;1274;111374;-68
2022/07/28 04:56:59;;;;;;;14.90;5.20;;;;;;;17.28;65.37;99159.46;106143;1274;97480;-71
2022/07/28 04:59:34;;;;;;;11.70;4.50;;;;;;;17.30;65.47;99155.25;106081;1274;108331;-68
2022/07/28 05:02:08;;;;;;;11.30;4.50;;;;;;;17.31;65.30;99157.95;106073;1274;97254;-66
2022/07/28 05:04:37;;;;;;;10.50;4.20;;;;;;;17.33;65.40;99155.77;106071;1274;95265;-68
2022/07/28 05:07:05;;;;;;;10.50;4.30;;;;;;;17.35;65.41;99159.31;106023;1274;111985;-65
2022/07/28 05:09:40;;;;;;;9.00;3.90;;;;;;;17.36;65.28;99151.86;106045;1274;97944;-66
2022/07/28 05:12:12;;;;;;;10.20;3.80;;;;;;;17.38;65.20;99155.45;106069;1274;108978;-66
2022/07/28 05:14:39;;;;;;;14.00;4.70;;;;;;;17.39;65.47;99158.56;106001;1274;96272;-69
2022/07/28 05:17:09;;;;;;;17.30;5.20;;;;;;;17.41;65.44;99160.52;106065;1274;95255;-69
2022/07/28 05:19:37;;;;;;;9.50;4.00;;;;;;;17.43;65.44;99164.70;106096;1274;111994;-71
2022/07/28 05:22:05;;;;;;;8.70;4.30;;;;;;;17.44;65.52;99165.27;106178;1274;97758;-68
2022/07/28 05:24:33;;;;;;;6.80;3.90;;;;;;;17.47;65.51;99167.17;106136;1274;108487;-71
2022/07/28 05:27:00;;;;;;;13.40;4.40;;;;;;;17.49;65.40;99169.04;106102;1274;97901;-69
2022/07/28 05:29:29;;;;;;;12.60;4.20;;;;;;;17.50;65.49;99165.15;106074;1274;96343;-72
2022/07/28 05:32:17;;;;;;;13.90;4.50;;;;;;;17.52;65.52;99164.59;106053;1274;112165;-69
2022/07/28 05:34:44;;;;;;;7.70;3.70;;;;;;;17.54;65.57;99161.51;106073;1274;97871;-70
2022/07/28 05:37:14;;;;;;;11.30;4.20;;;;;;;17.57;65.52;99167.38;106175;1274;106311;-70
2022/07/28 05:39:44;;;;;;;8.70;4.10;;;;;;;17.59;65.51;99171.34;106113;1274;98001;-69
2022/07/28 05:42:12;;;;;;;12.00;4.60;;;;;;;17.60;65.60;99176.06;106079;1274;97889;-70
2022/07/28 05:44:40;;;;;;;9.00;4.10;;;;;;;17.62;65.51;99176.57;106033;1274;110963;-69
2022/07/28 05:47:11;;;;;;;12.00;4.40;;;;;;;17.64;65.69;99181.17;106065;1274;98438;-70
2022/07/28 05:49:42;;;;;;;12.30;4.20;;;;;;;17.66;65.63;99182.95;106037;1274;108521;-65
2022/07/28 05:52:12;;;;;;;10.50;4.20;;;;;;;17.69;65.69;99185.75;106024;1274;97966;-66
2022/07/28 05:54:40;;;;;;;9.30;4.20;;;;;;;17.70;65.43;99189.05;105981;1274;97831;-66
2022/07/28 05:57:08;;;;;;;12.90;4.30;;;;;;;17.71;65.71;99191.77;105880;1274;111992;-66
2022/07/28 05:59:42;;;;;;;11.10;4.10;;;;;;;17.73;65.64;99196.65;105985;1274;97949;-66
2022/07/28 06:02:10;;;;;;;10.50;5.20;;;;;;;17.75;65.57;99199.31;105987;1274;108394;-64
2022/07/28 06:04:38;;;;;;;13.10;4.80;;;;;;;17.77;65.59;99202.13;105992;1274;95266;-66
2022/07/28 06:07:05;;;;;;;13.20;4.60;;;;;;;17.80;65.69;99206.89;106087;1274;95353;-65
2022/07/28 06:09:33;;;;;;;10.40;4.50;;;;;;;17.81;65.66;99213.70;106098;1274;112109;-67
2022/07/28 06:12:01;;;;;;;14.10;4.70;;;;;;;17.81;65.76;99212.85;106131;1274;96318;-66
2022/07/28 06:14:29;;;;;;;8.30;3.80;;;;;;;17.78;65.78;99218.84;106119;1274;107357;-68
2022/07/28 06:16:57;;;;;;;9.30;3.80;;;;;;;17.78;65.68;99218.36;106073;1274;97890;-68
2022/07/28 06:19:24;;;;;;;8.80;4.10;;;;;;;17.76;65.72;99223.02;106102;1274;97882;-67
2022/07/28 06:21:52;;;;;;;9.80;4.00;;;;;;;17.79;65.92;99226.69;106063;1274;112039;-65
2022/07/28 06:24:20;;;;;;;12.70;4.30;;;;;;;17.83;65.74;99227.19;106060;1274;97959;-66
2022/07/28 06:26:48;;;;;;;14.10;4.80;;;;;;;17.85;65.65;99224.10;106070;1274;107759;-66
2022/07/28 06:29:17;;;;;;;9.80;4.10;;;;;;;17.86;65.83;99228.45;106031;1274;97928;-66
2022/07/28 06:31:45;;;;;;;11.50;4.40;;;;;;;17.86;65.81;99230.13;106015;1274;97766;-66
2022/07/28 06:34:13;;;;;;;10.20;4.20;;;;;;;17.87;66.00;99228.25;105994;1274;112003;-65
2022/07/28 06:36:41;;;;;;;13.00;4.20;;;;;;;17.89;65.85;99223.70;106159;1273;97873;-66
2022/07/28 06:39:09;;;;;;;11.30;5.00;;;;;;;17.93;65.88;99224.15;106125;1274;107758;-70
2022/07/28 06:41:43;;;;;;;12.10;4.30;;;;;;;17.98;66.11;99222.66;106125;1274;98020;-67
2022/07/28 06:44:10;;;;;;;;;;;;;;;18.00;66.05;99227.44;106202;1274;95239;-68
2022/07/28 06:46:39;;;;;;;8.80;3.80;;;;;;;18.03;66.26;99226.35;106244;1274;111553;-65
2022/07/28 06:49:07;;;;;;;9.00;4.10;;;;;;;18.07;66.12;99228.27;106214;1274;95268;-67
2022/07/28 06:51:35;;;;;;;10.50;4.80;;;;;;;18.10;66.10;99232.64;106127;1273;107736;-63
2022/07/28 06:54:05;;;;;;;9.10;4.30;;;;;;;18.14;66.12;99241.52;106091;1274;97952;-68
2022/07/28 06:56:38;;;;;;;11.00;4.40;;;;;;;18.18;65.98;99244.13;106048;1274;95281;-66
2022/07/28 06:59:05;;;;;;;12.40;4.60;;;;;;;18.20;66.19;99246.48;106055;1274;112134;-64
2022/07/28 07:01:33;;;;;;;11.00;4.10;;;;;;;18.23;66.29;99247.63;106092;1274;98005;-65
2022/07/28 07:04:01;;;;;;;11.40;4.20;;;;;;;18.27;66.26;99249.17;106077;1274;108288;-67
2022/07/28 07:06:29;;;;;;;13.30;4.10;;;;;;;18.34;66.25;99247.98;105931;1275;98002;-69
2022/07/28 07:08:57;;;;;;;11.60;4.30;;;;;;;18.39;66.30;99250.64;106054;1274;97072;-67
2022/07/28 07:11:25;;;;;;;8.30;3.80;;;;;;;18.46;66.38;99250.48;106056;1274;112427;-66
2022/07/28 07:13:53;;;;;;;9.40;4.30;;;;;;;18.53;66.30;99252.83;106114;1274;97864;-68
2022/07/28 07:16:21;;;;;;;11.90;4.30;;;;;;;18.57;66.14;99250.19;106095;1274;107679;-68
2022/07/28 07:18:51;;;;;;;10.90;4.20;;;;;;;18.63;66.25;99253.45;106038;1274;97936;-66
2022/07/28 07:21:19;;;;;;;11.10;3.90;;;;;;;18.68;66.16;99252.38;105986;1274;97889;-67
2022/07/28 07:23:49;;;;;;;9.30;3.80;;;;;;;18.72;66.22;99252.48;105885;1274;111989;-64
2022/07/28 07:26:16;;;;;;;8.50;3.90;;;;;;;18.74;66.09;99256.21;106099;1274;97954;-65
2022/07/28 07:28:44;;;;;;;10.70;4.30;;;;;;;18.76;66.12;99256.18;106066;1274;108176;-64
2022/07/28 07:31:12;;;;;;;9.00;4.20;;;;;;;18.80;66.10;99259.95;106090;1274;98634;-64
2022/07/28 07:33:40;;;;;;;8.00;3.70;;;;;;;18.81;65.96;99269.89;106102;1274;97894;-64
2022/07/28 07:36:08;;;;;;;8.30;3.30;;;;;;;18.79;66.05;99274.90;106076;1274;112394;-63
2022/07/28 07:38:38;;;;;;;9.60;3.70;;;;;;;18.81;66.08;99281.55;106017;1274;97831;-65
2022/07/28 07:41:06;;;;;;;8.70;4.10;;;;;;;18.81;66.06;99279.74;106050;1274;107693;-63
2022/07/28 07:43:34;;;;;;;11.40;4.60;;;;;;;18.80;65.99;99276.58;105956;1274;95693;-64
2022/07/28 07:46:02;;;;;;;10.30;4.20;;;;;;;18.75;66.03;99279.46;106091;1274;95282;-65
2022/07/28 07:48:30;;;;;;;13.00;5.00;;;;;;;18.73;66.00;99279.18;106096;1274;111904;-66
2022/07/28 07:50:58;;;;;;;11.10;5.20;;;;;;;18.73;66.20;99275.55;105963;1276;95510;-65
2022/07/28 07:53:26;;;;;;;8.40;4.00;;;;;;;18.75;66.05;99273.02;106058;1274;108592;-63
2022/07/28 07:55:55;;;;;;;11.60;4.30;;;;;;;18.78;66.14;99273.94;106127;1274;98024;-64
2022/07/28 07:58:23;;;;;;;8.30;4.20;;;;;;;18.82;66.10;99273.98;106177;1274;97871;-65
2022/07/28 08:00:52;;;;;;;8.50;4.10;;;;;;;18.87;66.17;99276.45;106011;1274;112069;-65
2022/07/28 08:03:19;;;;;;;13.90;3.90;;;;;;;18.94;66.25;99279.14;106027;1274;97858;-64
2022/07/28 08:05:50;;;;;;;9.60;4.20;;;;;;;18.98;66.01;99278.59;105981;1274;108379;-64
2022/07/28 08:08:18;;;;;;;9.00;4.20;;;;;;;19.00;66.16;99280.36;106030;1274;98024;-65
2022/07/28 08:10:49;;;;;;;8.20;4.10;;;;;;;19.02;66.03;99284.42;106133;1274;95353;-64
2022/07/28 08:13:19;;;;;;;10.40;3.70;;;;;;;19.08;66.14;99283.13;106090;1274;112381;-65
2022/07/28 08:15:47;;;;;;;8.00;4.10;;;;;;;19.15;66.09;99287.40;106082;1274;96031;-64
2022/07/28 08:18:15;;;;;;;9.00;3.80;;;;;;;19.23;66.12;99289.80;106102;1274;106724;-63
2022/07/28 08:20:43;;;;;;;11.00;4.10;;;;;;;19.32;66.12;99295.91;106014;1274;96323;-64
2022/07/28 08:23:11;;;;;;;12.50;4.50;;;;;;;19.41;66.04;99298.73;106104;1274;97934;-65
2022/07/28 08:25:39;;;;;;;12.00;4.00;;;;;;;19.53;66.01;99294.16;106139;1274;112053;-65
2022/07/28 08:28:07;;;;;;;10.80;4.10;;;;;;;19.66;65.84;99291.77;106067;1274;97848;-65
2022/07/28 08:30:34;;;;;;;10.10;4.10;;;;;;;19.82;65.86;99289.29;106108;1274;108344;-66
2022/07/28 08:33:02;;;;;;;7.00;3.80;;;;;;;20.02;65.79;99287.79;106119;1274;95300;-65
2022/07/28 08:35:30;;;;;;;14.40;4.70;;;;;;;20.28;65.90;99283.06;106022;1274;95323;-67
2022/07/28 08:38:03;;;;;;;6.60;3.50;;;;;;;20.54;65.54;99282.07;105994;1274;111840;-66
2022/07/28 08:40:31;;;;;;;7.50;3.80;;;;;;;20.66;65.66;99282.48;106105;1274;97977;-65
2022/07/28 08:43:05;;;;;;;9.00;3.80;;;;;;;20.81;65.56;99282.13;106033;1277;107711;-64
2022/07/28 08:45:35;;;;;;;6.80;3.30;;;;;;;21.23;65.74;99280.91;106002;1274;98001;-64
2022/07/28 08:48:05;;;;;;;6.20;3.50;;;;;;;21.98;64.93;99276.95;106112;1274;97979;-65
2022/07/28 08:50:41;;;;;;;5.50;3.10;;;;;;;22.55;64.98;99277.33;106011;1274;111408;-66
2022/07/28 08:53:09;;;;;;;9.00;3.80;;;;;;;23.16;65.10;99278.91;106079;1274;95171;-65
2022/07/28 08:55:38;;;;;;;5.10;2.80;;;;;;;24.05;64.66;99277.85;106118;1274;107662;-65
2022/07/28 08:58:06;;;;;;;8.30;3.60;;;;;;;24.70;64.59;99280.00;106142;1274;95289;-65
2022/07/28 09:00:34;;;;;;;5.20;3.20;;;;;;;25.03;64.54;99280.05;106149;1274;98147;-65
2022/07/28 09:03:03;;;;;;;6.90;3.00;;;;;;;25.68;64.51;99276.76;106110;1274;112033;-66
2022/07/28 09:05:31;;;;;;;7.40;3.00;;;;;;;26.37;64.10;99276.48;106182;1274;98206;-66
2022/07/28 09:08:00;;;;;;;5.30;2.90;;;;;;;26.70;64.18;99277.08;106109;1274;108430;-67
2022/07/28 09:10:28;;;;;;;6.20;3.00;;;;;;;26.89;63.83;99283.35;106188;1274;97893;-66
2022/07/28 09:12:56;;;;;;;9.80;3.00;;;;;;;27.00;64.00;99283.34;106136;1274;97899;-65
2022/07/28 09:15:25;;;;;;;4.00;2.80;;;;;;;27.03;63.76;99282.33;106182;1274;112038;-66
2022/07/28 09:17:52;;;;;;;5.60;2.80;;;;;;;26.99;63.35;99279.06;106139;1274;98210;-66
2022/07/28 09:20:22;;;;;;;5.10;3.00;;;;;;;26.96;63.10;99279.20;106163;1274;108295;-65
2022/07/28 09:22:56;;;;;;;8.30;2.90;;;;;;;26.84;62.72;99282.83;106117;1274;97882;-65
2022/07/28 09:25:25;;;;;;;7.50;3.30;;;;;;;26.75;63.11;99282.35;106108;1274;97877;-64
2022/07/28 09:27:54;;;;;;;6.40;3.10;;;;;;;26.67;62.61;99279.60;106120;1274;111468;-65
2022/07/28 09:30:30;;;;;;;6.80;2.80;;;;;;;26.54;62.48;99281.25;106112;1274;96082;-63
2022/07/28 09:33:15;;;;;;;8.40;3.00;;;;;;;26.47;62.28;99280.41;106119;1274;108685;-64
2022/07/28 09:36:03;;;;;;;6.90;3.00;;;;;;;26.38;62.17;99277.43;106157;1274;97983;-63
2022/07/28 09:38:40;;;;;;;5.10;2.90;;;;;;;26.25;61.99;99278.02;106112;1274;95239;-65
2022/07/28 09:41:08;;;;;;;5.20;2.80;;;;;;;26.16;61.72;99277.64;106081;1274;112005;-65
2022/07/28 09:43:42;;;;;;;8.90;3.40;;;;;;;26.03;61.53;99276.10;106057;1274;95512;-65
2022/07/28 09:46:15;;;;;;;8.90;3.20;;;;;;;25.96;61.37;99272.65;106103;1274;107910;-65
2022/07/28 09:48:47;;;;;;;8.90;3.30;;;;;;;25.85;60.90;99279.71;106064;1274;95272;-66
2022/07/28 09:51:30;;;;;;;8.30;3.60;;;;;;;25.68;60.87;99277.08;106112;1274;97892;-66
2022/07/28 09:54:07;;;;;;;9.60;3.70;;;;;;;25.56;60.59;99277.75;106065;1274;112143;-66
2022/07/28 09:56:37;;;;;;;6.80;3.40;;;;;;;25.36;60.32;99280.80;106078;1274;97893;-66
2022/07/28 09:59:06;;;;;;;9.80;3.30;;;;;;;25.32;60.46;99284.29;106080;1274;107531;-65
2022/07/28 10:01:52;;;;;;;5.40;3.00;;;;;;;25.61;60.00;99275.92;106098;1274;97883;-66
2022/07/28 10:04:39;;;;;;;7.90;3.40;;;;;;;25.78;59.88;99278.15;106088;1274;97953;-66
2022/07/28 10:07:09;;;;;;;7.10;2.70;;;;;;;26.00;59.43;99275.77;106058;1274;114155;-69
2022/07/28 10:09:38;;;;;;;9.00;3.20;;;;;;;26.01;59.69;99271.10;106135;1274;98020;-65
2022/07/28 10:12:21;;;;;;;5.90;2.80;;;;;;;26.11;59.60;99274.30;106092;1274;108338;-65
2022/07/28 10:14:51;;;;;;;7.70;3.10;;;;;;;26.19;59.67;99272.78;106120;1274;95713;-65
2022/07/28 10:17:32;;;;;;;11.80;3.20;;;;;;;26.20;59.19;99276.34;106196;1274;98053;-64
2022/07/28 10:20:03;;;;;;;3.80;3.00;;;;;;;26.12;58.92;99272.84;106136;1274;111651;-64
2022/07/28 10:22:33;;;;;;;8.10;3.20;;;;;;;25.98;58.76;99265.92;106023;1274;98215;-65
2022/07/28 10:25:09;;;;;;;10.00;3.30;;;;;;;25.82;58.69;99266.84;106100;1274;108598;-65
2022/07/28 10:27:40;;;;;;;7.50;3.20;;;;;;;25.71;58.82;99265.80;106175;1274;95381;-66
2022/07/28 10:30:09;;;;;;;8.10;3.10;;;;;;;25.69;58.60;99262.74;106185;1274;95181;-65
2022/07/28 10:32:40;;;;;;;5.50;3.30;;;;;;;25.54;58.08;99264.13;106127;1274;111333;-65
2022/07/28 10:35:14;;;;;;;8.30;3.60;;;;;;;25.35;58.01;99263.45;106130;1274;97944;-65
2022/07/28 10:38:11;;;;;;;7.30;3.50;;;;;;;25.17;57.99;99260.05;106143;1272;107739;-65
2022/07/28 10:40:45;;;;;;;6.80;3.50;;;;;;;25.15;58.02;99259.71;106117;1274;97956;-65
2022/07/28 10:43:14;;;;;;;7.50;3.50;;;;;;;25.22;57.76;99258.83;106182;1274;95272;-64
2022/07/28 10:45:42;;;;;;;5.90;3.10;;;;;;;25.26;57.85;99254.82;106151;1274;112355;-65
2022/07/28 10:48:30;;;;;;;7.40;3.30;;;;;;;25.34;57.52;99252.84;106166;1274;97920;-64
2022/07/28 10:51:00;;;;;;;7.20;3.30;;;;;;;25.38;57.53;99247.76;106120;1274;108361;-65
2022/07/28 10:53:50;;;;;;;5.50;3.30;;;;;;;25.35;57.16;99245.15;106140;1274;97897;-65
2022/07/28 10:56:27;;;;;;;8.90;3.80;;;;;;;25.27;57.23;99245.48;106158;1274;97873;-64
2022/07/28 10:59:23;;;;;;;6.30;3.40;;;;;;;25.23;57.17;99248.66;106182;1274;111912;-65
2022/07/28 11:01:55;;;;;;;10.10;3.70;;;;;;;25.25;57.11;99241.09;106174;1274;95595;-64
2022/07/28 11:04:43;;;;;;;7.70;3.60;;;;;;;25.25;56.93;99243.02;106163;1273;107790;-65
2022/07/28 11:07:15;;;;;;;9.20;3.70;;;;;;;25.13;56.72;99238.69;106151;1274;95244;-67
2022/07/28 11:09:46;;;;;;;8.00;3.40;;;;;;;25.02;56.67;99238.94;106169;1274;96974;-67
2022/07/28 11:12:15;;;;;;;7.30;3.90;;;;;;;25.01;56.84;99237.59;106125;1274;111696;-66
2022/07/28 11:14:43;;;;;;;5.30;3.00;;;;;;;25.03;56.79;99234.80;106114;1274;97698;-64
2022/07/28 11:17:13;;;;;;;7.80;3.40;;;;;;;25.05;56.57;99235.39;106208;1274;107789;-66
2022/07/28 11:19:44;;;;;;;5.10;3.40;;;;;;;25.03;56.43;99231.12;106138;1274;97882;-66
2022/07/28 11:22:33;;;;;;;7.40;3.10;;;;;;;25.06;56.44;99229.50;106151;1274;97954;-64
2022/07/28 11:25:01;;;;;;;6.70;3.10;;;;;;;25.10;56.13;99230.18;106184;1274;111595;-66
2022/07/28 11:27:49;;;;;;;7.70;3.20;;;;;;;25.03;56.16;99222.16;106162;1274;97896;-64
2022/07/28 11:30:24;;;;;;;6.50;3.00;;;;;;;24.99;56.22;99229.46;106155;1274;107661;-66
2022/07/28 11:32:56;;;;;;;8.10;3.00;;;;;;;24.97;56.00;99227.52;106094;1274;97933;-66
2022/07/28 11:35:44;;;;;;;8.50;3.10;;;;;;;24.95;56.09;99227.35;106087;1274;95185;-66
2022/07/28 11:38:13;;;;;;;6.80;3.10;;;;;;;24.95;55.90;99224.33;105878;1276;112047;-65
2022/07/28 11:40:44;;;;;;;4.60;3.20;;;;;;;24.88;55.92;99227.85;106134;1274;98116;-65
2022/07/28 11:43:21;;;;;;;6.80;2.70;;;;;;;24.89;55.84;99231.67;105983;1274;108346;-64