Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 07:23:37;;;;;;;34.53;19.65;;;;;;;6.00;90.26;95888.53;2082942;28;20576;-65
2023/10/18 07:24:39;;;;;;;31.85;19.50;;;;;;;6.29;89.58;95890.91;2076377;28;20193;-66
2023/10/18 07:25:41;;;;;;;35.97;19.58;;;;;;;6.13;88.78;95886.31;2070317;28;20308;-65
2023/10/18 07:26:53;;;;;;;37.58;18.55;;;;;;;6.43;87.97;95885.16;2070807;28;20934;-65
2023/10/18 07:29:06;;;;;;;36.45;18.50;;;;;;;6.49;86.74;95877.97;2083452;28;20608;-65
2023/10/18 07:30:14;;;;;;;34.13;18.35;;;;;;;6.73;86.33;95875.28;2085688;28;20915;-65
2023/10/18 07:31:17;;;;;;;35.47;16.52;;;;;;;6.95;85.33;95874.38;2078497;28;20258;-65
2023/10/18 07:32:23;;;;;;;38.33;18.67;;;;;;;7.13;84.85;95876.16;2069378;28;20670;-65
2023/10/18 07:33:26;;;;;;;31.75;18.08;;;;;;;7.07;84.85;95875.59;2070613;28;20713;-65
2023/10/18 07:34:32;;;;;;;32.42;16.85;;;;;;;7.33;84.10;95874.47;2073909;28;20289;-65
2023/10/18 07:35:36;;;;;;;43.28;18.10;;;;;;;7.57;83.10;95871.66;2069190;28;20228;-65
2023/10/18 07:36:38;;;;;;;31.65;17.42;;;;;;;7.86;82.12;95875.56;2068900;28;20850;-65
2023/10/18 07:37:43;;;;;;;30.25;16.20;;;;;;;7.87;80.99;95874.63;2069182;28;20190;-65
2023/10/18 07:38:49;;;;;;;37.25;16.17;;;;;;;7.31;81.55;95876.28;2071692;28;20193;-65
2023/10/18 07:39:57;;;;;;;29.38;16.25;;;;;;;7.21;83.19;95886.22;2071862;28;20243;-65
2023/10/18 07:40:59;;;;;;;27.70;15.52;;;;;;;7.35;82.17;95893.41;2069537;28;20218;-65
2023/10/18 07:42:05;;;;;;;29.92;15.15;;;;;;;7.43;81.66;95896.53;2070674;28;20198;-65
2023/10/18 07:43:12;;;;;;;36.85;16.13;;;;;;;7.64;81.17;95902.53;2070036;28;20191;-65
2023/10/18 07:44:14;;;;;;;27.52;17.02;;;;;;;7.82;80.83;95903.44;2072279;28;21092;-65
2023/10/18 07:45:16;;;;;;;27.77;16.58;;;;;;;8.03;80.57;95900.78;2070035;28;20847;-65
2023/10/18 07:46:18;;;;;;;28.27;15.50;;;;;;;8.33;78.77;95895.88;2070114;28;20478;-66
2023/10/18 07:47:25;;;;;;;29.65;15.77;;;;;;;8.44;77.69;95897.13;2069779;28;20214;-65
2023/10/18 07:48:27;;;;;;;27.95;15.25;;;;;;;8.47;78.52;95884.84;2070702;28;20198;-65
2023/10/18 07:49:31;;;;;;;25.70;15.23;;;;;;;8.95;77.25;95897.28;2069602;28;20717;-66
2023/10/18 07:50:41;;;;;;;26.02;14.82;;;;;;;9.25;76.13;95899.25;2067596;28;21002;-65
2023/10/18 07:51:49;;;;;;;29.52;15.48;;;;;;;9.25;76.13;95899.25;2069306;28;20230;-66
2023/10/18 07:52:54;;;;;;;31.95;16.83;;;;;;;9.88;73.39;95905.53;2067396;28;20631;-65
2023/10/18 07:53:56;;;;;;;24.80;15.60;;;;;;;9.68;73.83;95909.22;2070751;28;20266;-66
2023/10/18 07:54:58;;;;;;;27.75;14.70;;;;;;;9.85;73.43;95896.09;2072110;28;20696;-65
2023/10/18 07:56:00;;;;;;;39.20;16.50;;;;;;;9.77;73.68;95899.13;2071093;28;20190;-66
2023/10/18 07:57:01;;;;;;;33.42;15.40;;;;;;;9.38;74.96;95896.84;2073107;28;20193;-66
2023/10/18 07:58:32;;;;;;;22.75;15.18;;;;;;;9.39;74.98;95891.56;2071004;28;20192;-65
2023/10/18 07:59:28;;;;;;;26.38;15.18;;;;;;;9.25;75.04;95887.06;2073064;28;20248;-66
2023/10/18 08:00:32;;;;;;;25.80;14.60;;;;;;;9.27;75.68;95895.66;2069572;28;20227;-66
2023/10/18 08:01:52;;;;;;;22.45;14.60;;;;;;;9.54;75.32;95887.31;2067896;28;20202;-65
2023/10/18 08:02:53;;;;;;;24.23;14.50;;;;;;;9.81;74.06;95881.56;2063919;28;20190;-65
2023/10/18 08:03:55;;;;;;;28.23;15.15;;;;;;;9.72;74.02;95882.06;2063300;28;20277;-65
2023/10/18 08:05:00;;;;;;;20.00;13.38;;;;;;;10.10;72.01;95884.34;2068049;28;20283;-66
2023/10/18 08:06:07;;;;;;;21.92;13.68;;;;;;;9.27;74.43;95887.84;2070240;28;20244;-65
2023/10/18 08:07:15;;;;;;;32.35;16.55;;;;;;;9.02;76.21;95893.44;2069999;28;20715;-65
2023/10/18 08:08:16;;;;;;;25.13;15.40;;;;;;;8.83;76.11;95891.75;2069310;28;20688;-65
2023/10/18 08:09:20;;;;;;;24.63;14.65;;;;;;;8.83;75.86;95880.50;2070404;28;20225;-65
2023/10/18 08:10:23;;;;;;;25.30;16.17;;;;;;;8.75;76.89;95880.91;2067906;28;20630;-65
2023/10/18 08:11:24;;;;;;;22.58;14.52;;;;;;;9.04;75.37;95877.75;2066337;28;20294;-65
2023/10/18 08:12:28;;;;;;;22.98;14.63;;;;;;;9.45;74.44;95874.78;2068015;28;20293;-65
2023/10/18 08:13:31;;;;;;;22.52;14.20;;;;;;;9.41;75.10;95881.09;2072422;28;20200;-65
2023/10/18 08:14:33;;;;;;;23.80;14.48;;;;;;;9.30;75.38;95887.66;2073445;28;20220;-65
2023/10/18 08:15:36;;;;;;;32.47;14.45;;;;;;;9.35;74.02;95884.84;2070537;28;20317;-66
2023/10/18 08:16:43;;;;;;;26.58;14.25;;;;;;;9.38;74.35;95878.63;2069802;28;20206;-65
2023/10/18 08:17:46;;;;;;;29.38;14.70;;;;;;;9.40;74.44;95875.00;2074589;28;20190;-65
2023/10/18 08:18:56;;;;;;;30.65;14.55;;;;;;;9.31;74.58;95876.31;2070897;28;20221;-65
2023/10/18 08:21:26;;;;;;;22.13;13.60;;;;;;;9.52;74.16;95881.34;2071569;28;20201;-65
2023/10/18 08:22:28;;;;;;;22.27;13.73;;;;;;;9.54;73.90;95870.84;2072105;28;20201;-65
2023/10/18 08:24:37;;;;;;;24.85;12.70;;;;;;;9.19;75.13;95858.72;2069245;28;20210;-65
2023/10/18 08:25:42;;;;;;;20.95;14.27;;;;;;;9.22;75.49;95870.75;2069923;28;20291;-65
2023/10/18 08:26:46;;;;;;;22.80;13.60;;;;;;;9.37;75.10;95861.28;2072702;28;20201;-65
2023/10/18 08:27:51;;;;;;;27.65;13.90;;;;;;;9.41;74.76;95868.06;2073805;28;20494;-65
2023/10/18 08:28:56;;;;;;;22.52;13.60;;;;;;;9.78;73.51;95864.31;2072899;28;20229;-65
2023/10/18 08:30:06;;;;;;;21.35;12.85;;;;;;;9.80;74.11;95857.25;2071483;28;20278;-65
2023/10/18 08:31:17;;;;;;;28.90;13.45;;;;;;;9.75;74.21;95853.19;2071771;28;20746;-65
2023/10/18 08:32:18;;;;;;;21.17;12.75;;;;;;;10.08;72.44;95862.72;2071230;28;20260;-65
2023/10/18 08:33:20;;;;;;;19.90;12.32;;;;;;;10.11;72.12;95859.97;2070885;28;20206;-65
2023/10/18 08:34:24;;;;;;;24.95;14.30;;;;;;;9.56;74.43;95864.63;2067967;28;20205;-65
2023/10/18 08:35:26;;;;;;;20.17;12.80;;;;;;;9.67;74.11;95856.22;2074014;28;20221;-65
2023/10/18 08:36:30;;;;;;;23.63;14.05;;;;;;;9.47;73.85;95846.84;2072419;28;20840;-65
2023/10/18 08:37:32;;;;;;;28.23;13.30;;;;;;;9.82;73.67;95859.78;2071837;28;20978;-65
2023/10/18 08:38:34;;;;;;;21.58;13.93;;;;;;;10.02;73.14;95850.00;2073173;28;20241;-65
2023/10/18 08:39:39;;;;;;;21.40;13.32;;;;;;;10.23;72.35;95863.66;2070770;28;20872;-65
2023/10/18 08:40:42;;;;;;;21.60;12.45;;;;;;;10.32;72.15;95859.69;2063617;28;20252;-65
2023/10/18 08:41:58;;;;;;;27.77;12.25;;;;;;;11.03;70.03;95858.25;2065736;28;20235;-65
2023/10/18 08:43:15;;;;;;;19.23;12.15;;;;;;;10.58;71.24;95866.91;2061130;28;20194;-65
2023/10/18 08:44:22;;;;;;;21.48;13.40;;;;;;;10.94;69.87;95855.28;2065052;28;20195;-65
2023/10/18 08:45:23;;;;;;;24.55;14.27;;;;;;;11.31;69.13;95851.41;2064741;28;20283;-65
2023/10/18 08:46:26;;;;;;;25.00;14.48;;;;;;;11.25;69.79;95848.22;2066127;28;20201;-65
2023/10/18 08:47:29;;;;;;;22.40;12.60;;;;;;;11.57;69.05;95836.75;2065114;28;20200;-65
2023/10/18 08:48:38;;;;;;;20.30;12.68;;;;;;;11.05;70.13;95843.34;2068101;28;20231;-65
2023/10/18 08:49:50;;;;;;;19.23;12.38;;;;;;;10.59;71.59;95833.81;2067532;28;20211;-65
2023/10/18 08:50:51;;;;;;;26.17;12.77;;;;;;;10.58;72.29;95830.34;2064359;28;20218;-65
2023/10/18 08:51:56;;;;;;;26.90;12.75;;;;;;;10.51;72.09;95839.47;2063294;28;20797;-65
2023/10/18 08:52:59;;;;;;;19.38;12.93;;;;;;;11.47;70.49;95820.78;2068427;28;20645;-65
2023/10/18 08:54:02;;;;;;;20.95;12.52;;;;;;;12.40;67.75;95833.31;2069957;28;20195;-65
2023/10/18 08:55:19;;;;;;;23.30;13.27;;;;;;;13.16;65.48;95829.16;2068636;28;20196;-65
2023/10/18 08:56:29;;;;;;;27.92;12.38;;;;;;;13.96;63.77;95825.41;2066880;28;20201;-65
2023/10/18 08:57:36;;;;;;;26.17;12.10;;;;;;;14.37;62.67;95821.59;2067653;28;20201;-65
2023/10/18 08:58:39;;;;;;;40.80;13.48;;;;;;;13.58;63.59;95823.72;2063586;28;20605;-65
2023/10/18 08:59:48;;;;;;;22.00;12.40;;;;;;;13.32;63.10;95817.63;2065475;28;20198;-66
2023/10/18 09:02:11;;;;;;;21.13;12.88;;;;;;;13.90;62.75;95819.78;2066280;28;20236;-66
2023/10/18 09:03:14;;;;;;;21.10;12.05;;;;;;;13.52;62.52;95825.00;2066220;28;20197;-66
2023/10/18 09:04:16;;;;;;;20.50;11.05;;;;;;;13.29;63.49;95815.22;2068269;28;20209;-65
2023/10/18 09:05:22;;;;;;;17.25;11.60;;;;;;;13.63;62.50;95818.97;2064708;28;20250;-65
2023/10/18 09:06:30;;;;;;;17.23;12.00;;;;;;;13.87;62.16;95810.34;2065102;28;20224;-65
2023/10/18 09:07:44;;;;;;;15.85;11.25;;;;;;;13.85;62.19;95807.84;2064411;28;20197;-65
2023/10/18 09:09:00;;;;;;;18.77;11.30;;;;;;;14.57;59.92;95810.59;2064558;28;20204;-66
2023/10/18 09:10:02;;;;;;;23.17;11.35;;;;;;;15.65;57.44;95800.63;2065956;28;20186;-65
2023/10/18 09:11:09;;;;;;;15.15;9.85;;;;;;;14.10;58.87;95800.81;2067961;28;20197;-65
2023/10/18 09:12:15;;;;;;;15.52;9.63;;;;;;;14.65;59.52;95800.38;2064491;28;20279;-66
2023/10/18 09:14:20;;;;;;;14.00;10.05;;;;;;;13.98;60.26;95806.94;2068347;28;20724;-64
2023/10/18 09:16:35;;;;;;;21.38;10.48;;;;;;;14.79;59.07;95804.59;2064669;28;20202;-65
2023/10/18 09:17:36;;;;;;;17.45;9.85;;;;;;;15.39;57.47;95807.09;2063185;28;20202;-65
2023/10/18 09:18:38;;;;;;;20.15;10.45;;;;;;;15.91;55.82;95808.31;2066188;28;20202;-65
2023/10/18 09:19:45;;;;;;;18.25;10.30;;;;;;;16.04;54.88;95805.53;2066849;28;20707;-65
2023/10/18 09:20:48;;;;;;;16.25;9.43;;;;;;;16.31;54.90;95807.72;2062256;28;20830;-65
2023/10/18 09:22:54;;;;;;;16.50;10.73;;;;;;;16.42;54.72;95811.31;2066497;28;20198;-65
2023/10/18 09:23:59;;;;;;;15.48;9.88;;;;;;;15.75;55.43;95813.91;2063997;28;20637;-65
2023/10/18 09:25:01;;;;;;;17.92;8.48;;;;;;;15.25;56.61;95813.41;2064445;28;20199;-65
2023/10/18 09:26:18;;;;;;;14.88;9.30;;;;;;;15.51;56.08;95812.25;2065807;28;20645;-65
2023/10/18 09:27:23;;;;;;;18.08;8.60;;;;;;;15.22;55.91;95822.38;2066094;28;20205;-65
2023/10/18 09:29:27;;;;;;;15.20;8.57;;;;;;;13.88;58.27;95820.72;2065065;28;21057;-65
2023/10/18 09:30:28;;;;;;;11.32;8.38;;;;;;;13.76;59.51;95810.25;2064392;28;20697;-65
2023/10/18 09:31:30;;;;;;;12.57;8.80;;;;;;;13.21;59.97;95816.56;2063226;28;20244;-65
2023/10/18 09:32:32;;;;;;;21.50;10.60;;;;;;;13.04;60.77;95811.66;2067565;28;20221;-65
2023/10/18 09:33:36;;;;;;;19.83;10.02;;;;;;;13.41;60.20;95811.78;2065116;28;20289;-65
2023/10/18 09:34:42;;;;;;;15.60;10.90;;;;;;;13.96;59.62;95807.03;2066980;28;20206;-65
2023/10/18 09:35:47;;;;;;;17.48;9.88;;;;;;;13.73;59.41;95800.00;2065892;28;20257;-65
2023/10/18 09:36:53;;;;;;;18.20;10.98;;;;;;;13.43;60.68;95809.88;2065556;28;20197;-65
2023/10/18 09:38:01;;;;;;;27.65;10.27;;;;;;;13.42;60.94;95802.13;2063398;28;20398;-65
2023/10/18 09:39:07;;;;;;;20.33;11.07;;;;;;;12.77;62.32;95802.06;2064988;28;20205;-65
2023/10/18 09:40:11;;;;;;;15.20;9.57;;;;;;;12.50;62.99;95794.28;2061469;28;20592;-64
2023/10/18 09:41:14;;;;;;;17.23;9.70;;;;;;;12.43;63.13;95798.25;2063407;28;20272;-64
2023/10/18 09:42:15;;;;;;;19.77;10.07;;;;;;;12.40;63.73;95794.91;2066833;28;20189;-64
2023/10/18 09:43:17;;;;;;;23.08;10.98;;;;;;;12.27;64.32;95793.19;2067813;28;20202;-65
2023/10/18 09:44:19;;;;;;;21.65;10.65;;;;;;;12.77;63.80;95788.97;2067130;28;20198;-65
2023/10/18 09:45:21;;;;;;;19.65;10.65;;;;;;;13.52;61.43;95790.91;2060516;28;20250;-64
2023/10/18 09:46:23;;;;;;;23.42;10.50;;;;;;;13.65;60.93;95796.13;2062699;28;20434;-64
2023/10/18 09:47:25;;;;;;;16.70;11.05;;;;;;;12.52;64.11;95787.16;2066636;28;20197;-64
2023/10/18 09:48:32;;;;;;;16.30;9.73;;;;;;;12.91;63.64;95785.44;2068594;28;20194;-65
2023/10/18 09:49:34;;;;;;;15.90;9.77;;;;;;;13.29;62.69;95787.19;2064047;28;20232;-64
2023/10/18 09:50:37;;;;;;;18.75;10.90;;;;;;;13.26;62.74;95790.06;2064977;28;20284;-64
2023/10/18 09:51:44;;;;;;;16.35;9.07;;;;;;;13.53;61.99;95778.63;2063710;28;20222;-64
2023/10/18 09:52:56;;;;;;;15.68;9.82;;;;;;;13.32;62.65;95786.16;2065829;28;20201;-64
2023/10/18 09:53:59;;;;;;;17.65;9.98;;;;;;;13.29;61.82;95779.34;2065800;28;20193;-65
2023/10/18 09:55:04;;;;;;;17.95;9.73;;;;;;;13.63;61.82;95774.38;2064542;28;20204;-65
2023/10/18 09:56:06;;;;;;;13.52;8.95;;;;;;;13.79;60.27;95775.91;2062647;28;20197;-64
2023/10/18 09:57:08;;;;;;;16.05;9.55;;;;;;;13.44;61.73;95777.47;2063137;28;20194;-65
2023/10/18 09:58:18;;;;;;;15.65;9.45;;;;;;;13.36;62.27;95766.66;2065120;28;20201;-64
2023/10/18 09:59:27;;;;;;;16.63;10.27;;;;;;;13.49;62.10;95766.66;2065826;28;20239;-64
2023/10/18 10:00:41;;;;;;;15.18;9.23;;;;;;;12.97;63.11;95766.66;2064976;28;20816;-64
2023/10/18 10:02:52;;;;;;;16.52;8.73;;;;;;;12.86;63.62;95762.19;2066260;28;20198;-65
2023/10/18 10:03:58;;;;;;;16.92;9.38;;;;;;;12.79;63.70;95766.16;2067076;28;20198;-65
2023/10/18 10:05:06;;;;;;;18.65;9.05;;;;;;;13.21;63.07;95771.19;2065627;28;20189;-65
2023/10/18 10:06:09;;;;;;;17.20;9.38;;;;;;;13.05;63.25;95766.16;2066143;28;20196;-65
2023/10/18 10:08:31;;;;;;;13.00;8.45;;;;;;;12.72;63.77;95767.50;2064916;28;20586;-65
2023/10/18 10:09:38;;;;;;;18.85;8.70;;;;;;;12.80;63.55;95757.34;2063184;28;20194;-65
2023/10/18 10:10:46;;;;;;;13.70;8.20;;;;;;;13.03;63.98;95760.19;2062504;28;20815;-65
2023/10/18 10:11:47;;;;;;;13.30;8.77;;;;;;;12.94;63.50;95758.19;2063043;28;20201;-65
2023/10/18 10:12:57;;;;;;;16.15;9.13;;;;;;;12.74;63.66;95755.13;2064627;28;20209;-64
2023/10/18 10:14:00;;;;;;;16.73;8.07;;;;;;;12.28;65.11;95759.03;2065298;28;20308;-64
2023/10/18 10:15:13;;;;;;;13.73;8.75;;;;;;;12.17;64.78;95762.34;2065133;28;20194;-64
2023/10/18 10:16:15;;;;;;;12.02;8.35;;;;;;;12.19;65.52;95754.38;2066320;28;20276;-64
2023/10/18 10:17:20;;;;;;;19.73;9.05;;;;;;;12.07;65.78;95756.03;2067430;28;20201;-64
2023/10/18 10:18:26;;;;;;;16.98;9.10;;;;;;;12.19;65.62;95755.25;2066553;28;20197;-64
2023/10/18 10:19:31;;;;;;;13.27;7.95;;;;;;;12.49;65.93;95754.16;2064618;28;20230;-64
2023/10/18 10:20:33;;;;;;;17.30;9.02;;;;;;;13.45;62.75;95744.25;2063014;28;20257;-64
2023/10/18 10:21:36;;;;;;;17.90;8.65;;;;;;;14.12;61.52;95743.78;2064171;28;20228;-64
2023/10/18 10:22:44;;;;;;;13.88;8.57;;;;;;;14.42;60.11;95744.25;2063630;28;20202;-64
2023/10/18 10:23:46;;;;;;;14.77;8.85;;;;;;;15.12;58.88;95740.75;2063033;28;20232;-64
2023/10/18 10:25:03;;;;;;;17.00;7.57;;;;;;;16.19;55.87;95742.91;2065010;28;20209;-65
2023/10/18 10:26:28;;;;;;;15.00;6.95;;;;;;;15.29;57.38;95744.69;2065491;28;20225;-64
2023/10/18 10:30:25;;;;;;;12.73;7.30;;;;;;;16.35;55.39;95731.91;2080277;28;20699;-64
2023/10/18 10:31:46;;;;;;;13.90;7.55;;;;;;;16.28;54.82;95733.41;2070506;28;20353;-64
2023/10/18 10:32:49;;;;;;;16.17;7.68;;;;;;;16.24;55.28;95730.19;2068352;28;20206;-64
2023/10/18 10:34:27;;;;;;;13.63;7.25;;;;;;;17.05;54.13;95728.81;2063273;28;20285;-65
2023/10/18 10:35:32;;;;;;;24.88;8.32;;;;;;;16.40;55.43;95724.47;2060913;28;20229;-64
2023/10/18 10:36:37;;;;;;;15.73;6.90;;;;;;;16.02;55.26;95722.34;2062832;28;20199;-64
2023/10/18 10:37:51;;;;;;;19.25;6.40;;;;;;;14.87;57.51;95718.13;2064349;28;20654;-64
2023/10/18 10:38:56;;;;;;;15.43;5.95;;;;;;;15.28;57.71;95711.44;2065944;28;20209;-65
2023/10/18 10:41:21;;;;;;;12.60;6.75;;;;;;;14.76;57.01;95716.31;2064532;28;20600;-64
2023/10/18 10:42:50;;;;;;;14.48;6.60;;;;;;;14.59;57.77;95728.09;2067576;28;20424;-65
2023/10/18 10:44:11;;;;;;;15.32;6.97;;;;;;;14.17;58.13;95725.91;2066627;28;20209;-64
2023/10/18 10:46:50;;;;;;;19.08;6.38;;;;;;;15.77;55.18;95732.19;2065497;28;20289;-64
2023/10/18 10:47:52;;;;;;;13.25;6.18;;;;;;;15.28;56.23;95729.03;2066243;28;20205;-64
2023/10/18 10:48:56;;;;;;;12.02;6.28;;;;;;;15.29;56.67;95720.19;2061878;28;20244;-64
2023/10/18 10:49:58;;;;;;;9.00;5.75;;;;;;;14.98;56.68;95718.16;2059207;28;20222;-65
2023/10/18 10:51:33;;;;;;;11.68;5.70;;;;;;;14.58;57.86;95723.78;2061762;28;20204;-65
2023/10/18 10:52:30;;;;;;;10.35;6.35;;;;;;;13.46;60.37;95715.28;2064006;28;20208;-64
2023/10/18 10:53:32;;;;;;;11.85;5.97;;;;;;;13.49;60.76;95711.59;2067350;28;20341;-64
2023/10/18 10:54:37;;;;;;;10.73;5.60;;;;;;;13.28;61.08;95709.53;2064008;28;20214;-64
2023/10/18 10:55:39;;;;;;;15.18;6.47;;;;;;;13.54;59.99;95712.94;2063706;28;20759;-64
2023/10/18 10:56:48;;;;;;;10.93;6.30;;;;;;;13.61;60.09;95707.25;2061533;28;20204;-64
2023/10/18 10:57:50;;;;;;;10.00;5.80;;;;;;;13.36;60.61;95704.56;2062192;28;20600;-65
2023/10/18 11:00:36;;;;;;;10.35;5.18;;;;;;;13.44;60.22;95704.03;2064324;28;20198;-65
2023/10/18 11:01:44;;;;;;;12.10;5.35;;;;;;;13.81;60.46;95700.56;2063460;28;20267;-65
2023/10/18 11:02:47;;;;;;;23.73;5.85;;;;;;;13.95;60.01;95705.63;2068333;28;20209;-66
2023/10/18 11:03:53;;;;;;;14.05;5.15;;;;;;;13.79;60.13;95708.56;2064247;28;20202;-65
2023/10/18 11:04:58;;;;;;;9.63;5.05;;;;;;;13.79;59.81;95703.31;2062288;28;20540;-65
2023/10/18 11:06:05;;;;;;;12.20;4.55;;;;;;;13.70;60.15;95704.81;2058586;28;20234;-65
2023/10/18 11:07:18;;;;;;;12.93;5.22;;;;;;;13.59;60.74;95702.13;2064166;28;20196;-65
2023/10/18 11:08:20;;;;;;;8.90;4.35;;;;;;;13.68;61.10;95711.13;2064749;28;20232;-65
2023/10/18 11:09:33;;;;;;;8.32;4.35;;;;;;;13.67;60.32;95706.81;2061813;28;20221;-64
2023/10/18 11:10:39;;;;;;;7.25;4.47;;;;;;;13.43;60.46;95697.13;2064626;28;20341;-65
2023/10/18 11:11:47;;;;;;;11.02;4.25;;;;;;;13.31;60.59;95696.19;2065409;28;20293;-65
2023/10/18 11:12:49;;;;;;;8.30;3.80;;;;;;;13.23;60.62;95686.25;2063797;28;20769;-64
2023/10/18 11:13:51;;;;;;;7.18;4.13;;;;;;;13.22;61.03;95697.66;2064945;28;20202;-64
2023/10/18 11:14:53;;;;;;;6.68;3.53;;;;;;;13.10;61.03;95685.41;2065688;28;20377;-65
2023/10/18 11:15:54;;;;;;;12.95;4.20;;;;;;;13.10;61.40;95688.03;2064229;28;20320;-65
2023/10/18 11:17:35;;;;;;;9.95;4.13;;;;;;;12.98;61.04;95681.06;2064599;28;20210;-64
2023/10/18 11:18:34;;;;;;;11.00;4.07;;;;;;;13.12;61.03;95683.53;2063101;28;20206;-65
2023/10/18 11:19:41;;;;;;;6.95;3.70;;;;;;;13.10;60.82;95681.97;2064427;28;20201;-64
2023/10/18 11:20:48;;;;;;;9.27;4.65;;;;;;;13.20;61.14;95677.75;2063368;28;20225;-64
2023/10/18 11:21:51;;;;;;;13.57;4.00;;;;;;;13.25;60.88;95677.44;2064189;28;20223;-65
2023/10/18 11:22:54;;;;;;;10.75;3.88;;;;;;;13.15;61.41;95674.63;2061496;28;20203;-65
2023/10/18 11:24:04;;;;;;;8.30;3.50;;;;;;;13.16;61.13;95669.25;2065094;28;20562;-64
2023/10/18 11:25:09;;;;;;;9.60;4.03;;;;;;;13.00;61.78;95666.91;2064918;28;20281;-64
2023/10/18 11:26:19;;;;;;;9.60;4.50;;;;;;;13.03;63.21;95661.44;2065861;28;20694;-65
2023/10/18 11:27:33;;;;;;;11.00;4.65;;;;;;;13.02;63.15;95659.75;2063726;28;20680;-65
2023/10/18 11:28:39;;;;;;;14.07;7.07;;;;;;;13.05;65.91;95661.31;2063025;28;20601;-64
2023/10/18 11:29:41;;;;;;;16.67;7.95;;;;;;;12.95;65.88;95658.53;2062158;28;20209;-64
2023/10/18 11:30:44;;;;;;;16.55;7.32;;;;;;;12.85;67.20;95650.47;2062800;28;20238;-64
2023/10/18 11:31:46;;;;;;;12.50;7.10;;;;;;;13.09;66.42;95652.31;2063530;28;20649;-65
2023/10/18 11:32:50;;;;;;;19.38;7.90;;;;;;;13.19;66.54;95653.34;2064014;28;20204;-65
2023/10/18 11:34:26;;;;;;;27.83;8.52;;;;;;;13.06;67.01;95649.88;2064319;28;20557;-65
2023/10/18 11:35:26;;;;;;;16.40;8.00;;;;;;;13.27;66.84;95650.16;2065233;28;20252;-65
2023/10/18 11:55:09;;;;;;;31.50;9.73;;;;;;;12.61;67.93;95612.84;2098874;27;20579;-64
2023/10/18 11:58:09;;;;;;;24.98;9.00;;;;;;;12.71;67.67;95606.88;2084017;28;21081;-62
2023/10/18 12:01:16;;;;;;;17.50;8.93;;;;;;;12.80;67.08;95613.25;2090657;27;20578;-62
2023/10/18 12:04:27;;;;;;;19.15;8.63;;;;;;;12.65;67.50;95609.94;2102069;27;20589;-62
2023/10/18 12:07:32;;;;;;;20.50;9.18;;;;;;;13.25;66.48;95597.00;2084624;28;20557;-63
2023/10/18 12:10:34;;;;;;;20.70;9.23;;;;;;;13.34;66.16;95598.13;2082827;28;20605;-62
2023/10/18 12:13:44;;;;;;;18.75;9.27;;;;;;;13.27;66.41;95592.50;2086838;28;20550;-62
2023/10/18 12:14:47;;;;;;;24.17;10.20;;;;;;;13.45;66.25;95584.28;2082795;28;20288;-62
2023/10/18 12:15:49;;;;;;;14.48;9.10;;;;;;;13.65;65.91;95593.28;2081207;28;20695;-63
2023/10/18 12:18:49;;;;;;;20.05;9.60;;;;;;;13.57;65.35;95580.72;2082029;28;20557;-62
2023/10/18 12:19:50;;;;;;;14.30;9.13;;;;;;;13.12;66.38;95583.13;2082148;28;20288;-63
2023/10/18 12:23:10;;;;;;;16.52;9.35;;;;;;;13.47;66.66;95574.50;2085061;28;20563;-62
2023/10/18 12:50:31;;;;;;;17.05;8.40;;;;;;;13.14;66.98;95550.59;2078998;28;20578;-65
