Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:21;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;5040870;28;21012;-86
2023/01/19 00:04:47;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5056528;28;20226;-87
2023/01/19 00:07:13;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5060628;28;20733;-87
2023/01/19 00:09:39;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5058983;28;20195;-90
2023/01/19 00:12:05;;;;;;;0.27;0.27;;;3.90;99.90;;;;;;5058233;28;20231;-87
2023/01/19 00:14:31;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5055219;28;20314;-85
2023/01/19 00:16:57;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5058493;28;20216;-87
2023/01/19 00:19:22;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;5058458;28;20194;-89
2023/01/19 00:21:48;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5040651;28;20218;-91
2023/01/19 00:24:14;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5038180;28;20260;-88
2023/01/19 00:26:41;;;;;;;0.87;0.57;;;3.60;99.90;;;;;;5059060;28;20245;-84
2023/01/19 00:29:09;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5040521;28;20734;-87
2023/01/19 00:31:35;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;5041099;28;20227;-86
2023/01/19 00:34:02;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5058949;28;20197;-85
2023/01/19 00:36:28;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5055695;28;20228;-89
2023/01/19 00:38:53;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5056226;28;20222;-86
2023/01/19 00:42:38;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5039259;28;20236;-86
2023/01/19 00:44:05;;;;;;;7.30;0.80;;;4.00;99.90;;;;;;5058724;28;20240;-93
2023/01/19 00:46:31;;;;;;;1.37;1.03;;;4.10;99.90;;;;;;5059161;28;20264;-86
2023/01/19 00:48:56;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5041526;28;20233;-87
2023/01/19 00:51:22;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5056163;28;20210;-87
2023/01/19 00:53:48;;;;;;;3.27;1.97;;;4.20;99.90;;;;;;5043267;28;20225;-86
2023/01/19 00:56:13;;;;;;;1.23;1.20;;;4.20;99.90;;;;;;5056853;28;20213;-87
2023/01/19 00:58:39;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5058942;28;20524;-87
2023/01/19 01:01:05;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5056741;28;20193;-89
2023/01/19 01:03:31;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5047012;28;20712;-85
2023/01/19 01:05:58;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5058122;28;20252;-89
2023/01/19 01:08:24;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5040209;28;20228;-87
2023/01/19 01:10:50;;;;;;;5.70;1.80;;;4.30;99.90;;;;;;5056567;28;20214;-86
2023/01/19 01:13:16;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5056770;28;20197;-87
2023/01/19 01:15:42;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;5056628;28;20240;-86
2023/01/19 01:18:08;;;;;;;0.27;0.27;;;4.30;99.90;;;;;;5057888;28;20629;-88
2023/01/19 01:20:36;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5056275;28;20214;-87
2023/01/19 01:23:02;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5056664;28;20718;-86
2023/01/19 01:25:29;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5057457;28;20224;-87
2023/01/19 01:27:55;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5055766;28;20439;-86
2023/01/19 01:30:21;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5056281;28;20226;-87
2023/01/19 01:32:47;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5054812;28;20316;-86
2023/01/19 01:35:14;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5056558;28;20317;-88
2023/01/19 01:37:43;;;;;;;0.27;0.27;;;4.60;99.90;;;;;;5059533;28;20248;-88
2023/01/19 01:40:14;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5055040;28;20207;-87
2023/01/19 01:42:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5056279;28;20225;-86
2023/01/19 01:45:38;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5056908;28;20233;-85
2023/01/19 01:48:15;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5054627;28;20253;-86
2023/01/19 01:51:22;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5057177;28;20222;-86
2023/01/19 01:53:34;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5055321;28;20790;-87
2023/01/19 01:56:04;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5053606;28;20229;-88
2023/01/19 01:58:31;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5055972;28;20661;-87
2023/01/19 02:03:42;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5054602;28;20549;-87
2023/01/19 02:06:10;;;;;;;1.90;0.90;;;4.60;99.90;;;;;;5055888;28;20236;-87
2023/01/19 02:14:27;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5054991;28;20300;-87
2023/01/19 02:16:52;;;;;;;0.37;0.37;;;4.50;99.90;;;;;;5055485;28;20231;-87
2023/01/19 02:19:27;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5052502;28;20655;-90
2023/01/19 02:22:08;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5056228;28;20177;-86
2023/01/19 02:24:35;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5053594;28;20363;-87
2023/01/19 02:27:01;;;;;;;0.87;0.87;;;4.60;99.90;;;;;;5054717;28;20297;-88
2023/01/19 02:29:27;;;;;;;2.20;2.10;;;4.60;99.90;;;;;;5052902;28;20488;-87
2023/01/19 02:31:55;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5035827;28;20226;-87
2023/01/19 02:34:21;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;5053601;28;20497;-86
2023/01/19 02:36:58;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5054196;28;20200;-86
2023/01/19 02:39:33;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5052960;28;20244;-91
2023/01/19 02:42:03;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5056756;28;20217;-85
2023/01/19 02:44:29;;;;;;;0.27;0.27;;;5.00;99.90;;;;;;5054475;28;20316;-84
2023/01/19 02:46:56;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5055701;28;20205;-85
2023/01/19 02:49:22;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5054757;28;20229;-89
2023/01/19 02:51:48;;;;;;;2.20;0.87;;;4.90;99.90;;;;;;5054463;28;20209;-86
2023/01/19 02:54:51;;;;;;;1.53;1.50;;;4.90;99.90;;;;;;5053878;28;20259;-86
2023/01/19 02:57:34;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5057754;28;20208;-87
2023/01/19 02:59:59;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5053029;28;21188;-87
2023/01/19 03:02:48;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5054342;28;20252;-87
2023/01/19 03:05:44;;;;;;;0.93;0.57;;;5.10;99.90;;;;;;5057135;28;20255;-88
2023/01/19 03:08:16;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5050373;28;20257;-86
2023/01/19 03:10:53;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5053738;28;20674;-85
2023/01/19 03:13:42;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5052064;28;20217;-86
2023/01/19 03:16:14;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5041837;28;20194;-86
2023/01/19 03:18:44;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5052102;28;20213;-86
2023/01/19 03:21:12;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5052769;28;20220;-86
2023/01/19 03:23:40;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5037036;28;20706;-85
2023/01/19 03:26:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5038625;28;20232;-85
2023/01/19 03:28:39;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5056176;28;20222;-88
2023/01/19 03:31:14;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5055368;28;20215;-86
2023/01/19 03:33:46;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5054784;28;20740;-88
2023/01/19 03:36:26;;;;;;;4.03;0.90;;;4.70;99.90;;;;;;5054117;28;20213;-85
2023/01/19 03:38:54;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5053678;28;20221;-86
2023/01/19 03:41:22;;;;;;;1.33;0.27;;;4.70;99.90;;;;;;5052384;28;20308;-85
2023/01/19 03:43:50;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5053229;28;20290;-87
2023/01/19 03:46:18;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5054685;28;20197;-86
2023/01/19 03:48:44;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5051864;28;21021;-89
2023/01/19 03:51:12;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5054089;28;20553;-84
2023/01/19 03:53:37;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5053105;28;20217;-87
2023/01/19 03:56:04;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5055719;28;20278;-88
2023/01/19 03:58:30;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5054990;28;20188;-89
2023/01/19 04:00:55;;;;;;;0.93;0.77;;;4.80;99.90;;;;;;5024419;28;20185;-89
2023/01/19 04:03:21;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5038222;28;20248;-86
2023/01/19 04:05:48;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5039514;28;20595;-85
2023/01/19 04:08:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5056236;28;20225;-87
2023/01/19 04:10:39;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5057352;28;20257;-88
2023/01/19 04:13:05;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5024993;28;20200;-91
2023/01/19 04:15:34;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5057409;28;20233;-86
2023/01/19 04:18:00;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5057451;28;20259;-86
2023/01/19 04:20:27;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5057987;28;20233;-85
2023/01/19 04:22:54;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5056944;28;20218;-88
2023/01/19 04:25:21;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5059515;28;20247;-86
2023/01/19 04:27:51;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5056467;28;20194;-87
2023/01/19 04:30:16;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5058132;28;20217;-90
2023/01/19 04:32:43;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5040340;28;20743;-89
2023/01/19 04:35:08;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5056694;28;20601;-86
2023/01/19 04:37:34;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5040465;28;20218;-86
2023/01/19 04:40:00;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5061785;28;20263;-87
2023/01/19 04:42:26;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5055806;28;20269;-86
2023/01/19 04:44:52;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5040524;28;20244;-88
2023/01/19 04:47:18;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5057144;28;20263;-86
2023/01/19 04:49:44;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5055616;28;20241;-86
2023/01/19 04:52:10;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5057634;28;20193;-87
2023/01/19 04:54:36;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5056858;28;20224;-90
2023/01/19 04:57:01;;;;;;;0.27;0.27;;;5.20;99.90;;;;;;5057183;28;20228;-87
2023/01/19 04:59:27;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5058393;28;20311;-87
2023/01/19 05:01:53;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;5037863;28;20625;-85
2023/01/19 05:04:18;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5042004;28;20659;-87
2023/01/19 05:06:44;;;;;;;2.40;2.30;;;5.10;99.90;;;;;;5056017;28;20197;-90
2023/01/19 05:09:13;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5039301;28;20874;-88
2023/01/19 05:11:38;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5055392;28;20683;-87
2023/01/19 05:14:04;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5056211;28;20229;-86
2023/01/19 05:16:30;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5058297;28;20284;-86
2023/01/19 05:18:56;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5055726;28;20222;-85
2023/01/19 05:21:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5036869;28;20258;-86
2023/01/19 05:23:47;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5055227;28;20296;-87
2023/01/19 05:26:13;;;;;;;12.03;2.97;;;5.30;99.90;;;;;;5055598;28;21246;-85
2023/01/19 05:28:39;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5038976;28;20222;-90
2023/01/19 05:31:04;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5055428;28;20284;-85
2023/01/19 05:33:30;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5057117;28;20237;-87
2023/01/19 05:35:56;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;5053546;28;20237;-87
2023/01/19 05:38:22;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5039918;28;20670;-87
2023/01/19 05:40:48;;;;;;;0.87;0.77;;;5.20;99.90;;;;;;5035258;28;20213;-88
2023/01/19 05:43:14;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5054576;28;20537;-86
2023/01/19 05:45:40;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5054899;28;20450;-87
2023/01/19 05:48:07;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5058316;28;20228;-86
2023/01/19 05:50:33;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5056734;28;21007;-85
2023/01/19 05:53:00;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5055243;28;20344;-89
2023/01/19 05:55:26;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5054678;28;20193;-90
2023/01/19 05:57:52;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5079719;28;20319;-88
2023/01/19 06:00:18;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5053973;28;20254;-90
2023/01/19 06:02:46;;;;;;;1.60;0.53;;;4.80;99.90;;;;;;5055135;28;20594;-87
2023/01/19 06:05:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5055598;28;20229;-88
2023/01/19 06:07:38;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5045969;28;20226;-88
2023/01/19 06:10:04;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5039982;28;20204;-87
2023/01/19 06:12:31;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5045781;28;20241;-89
2023/01/19 06:14:57;;;;;;;2.30;1.37;;;4.80;99.90;;;;;;5055396;28;20247;-89
2023/01/19 06:17:23;;;;;;;5.30;0.87;;;4.80;99.90;;;;;;5054526;28;20671;-87
2023/01/19 06:19:48;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;5046064;28;20586;-88
2023/01/19 06:22:14;;;;;;;1.90;1.27;;;4.90;99.90;;;;;;5057666;28;20189;-88
2023/01/19 06:24:40;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5038150;28;20213;-87
2023/01/19 06:27:06;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;5055723;28;20233;-87
2023/01/19 06:29:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5055887;28;20213;-89
2023/01/19 06:31:57;;;;;;;0.17;0.17;;;5.30;99.90;;;;;;5054496;28;20228;-87
2023/01/19 06:34:27;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5040152;28;20666;-89
2023/01/19 06:36:56;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5051557;28;20530;-87
2023/01/19 06:39:22;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5056463;28;20284;-86
2023/01/19 06:41:48;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5055508;28;20666;-88
2023/01/19 06:44:14;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;5037549;28;20691;-91
2023/01/19 06:46:39;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5019847;28;20224;-88
2023/01/19 06:49:05;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5039959;28;20714;-88
2023/01/19 06:51:31;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5018484;28;20589;-90
2023/01/19 06:53:57;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5054515;28;20705;-87
2023/01/19 06:56:22;;;;;;;3.60;3.00;;;5.20;99.90;;;;;;5059482;28;20627;-84
2023/01/19 06:58:49;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5056744;28;20491;-83
2023/01/19 07:01:15;;;;;;;0.53;0.53;;;5.10;99.90;;;;;;5054080;28;20182;-87
2023/01/19 07:03:41;;;;;;;2.53;0.63;;;5.10;99.90;;;;;;5043375;28;20274;-87
2023/01/19 07:06:07;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5063610;28;20214;-85
2023/01/19 07:08:34;;;;;;;1.13;1.13;;;5.00;99.90;;;;;;5056131;28;20217;-85
2023/01/19 07:11:06;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5062471;28;20255;-87
2023/01/19 07:13:33;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5053822;28;20241;-86
2023/01/19 07:16:06;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5054526;28;20195;-86
2023/01/19 07:18:32;;;;;;;2.20;0.50;;;4.90;99.90;;;;;;5060674;28;20217;-85
2023/01/19 07:20:58;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5060527;28;20236;-87
2023/01/19 07:23:24;;;;;;;2.80;1.33;;;4.90;99.90;;;;;;5037008;28;20214;-84
2023/01/19 07:25:49;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5054367;28;20270;-86
2023/01/19 07:28:16;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5054022;28;20222;-86
2023/01/19 07:30:42;;;;;;;1.53;0.43;;;4.80;99.90;;;;;;5058858;28;20186;-86
2023/01/19 07:33:08;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;5055495;28;20577;-86
2023/01/19 07:35:34;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5057794;28;20249;-85
2023/01/19 07:37:59;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5044366;28;20709;-86
2023/01/19 07:40:27;;;;;;;11.80;1.13;;;4.90;99.90;;;;;;5061252;28;20650;-84
2023/01/19 07:42:52;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5042377;28;20224;-86
2023/01/19 07:45:20;;;;;;;8.17;1.33;;;4.90;99.90;;;;;;5043378;28;20319;-88
2023/01/19 07:47:50;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5056700;28;20266;-91
2023/01/19 07:50:20;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5026095;28;20329;-93
2023/01/19 07:52:47;;;;;;;1.60;0.63;;;4.80;99.90;;;;;;5057092;28;20748;-90
2023/01/19 07:55:12;;;;;;;1.23;1.13;;;4.80;99.90;;;;;;5058473;28;20186;-87
2023/01/19 07:57:38;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5056722;28;20240;-91
2023/01/19 08:00:04;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5056049;28;20217;-89
2023/01/19 08:02:32;;;;;;;5.40;0.87;;;4.80;99.90;;;;;;5058504;28;20307;-84
2023/01/19 08:04:58;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5040992;28;20236;-85
2023/01/19 08:07:24;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5047626;28;20539;-89
2023/01/19 08:09:50;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5058819;28;20740;-87
2023/01/19 08:12:16;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5042239;28;20232;-88
2023/01/19 08:14:41;;;;;;;8.70;1.40;;;5.00;99.90;;;;;;5059033;28;20278;-92
2023/01/19 08:17:12;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5057783;28;20218;-85
2023/01/19 08:19:38;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5057097;28;20602;-84
2023/01/19 08:22:04;;;;;;;1.10;1.10;;;4.60;99.90;;;;;;5023308;28;20182;-91
2023/01/19 08:24:30;;;;;;;0.27;0.27;;;4.50;99.90;;;;;;5043285;28;20739;-85
2023/01/19 08:27:01;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;5057913;28;20217;-87
2023/01/19 08:29:30;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5083316;28;20213;-91
2023/01/19 08:31:58;;;;;;;1.60;0.60;;;4.40;99.90;;;;;;5058070;28;20271;-89
2023/01/19 08:34:25;;;;;;;0.73;0.73;;;4.30;99.90;;;;;;5058473;28;20194;-90
2023/01/19 08:36:50;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5064749;28;20257;-90
2023/01/19 08:39:17;;;;;;;3.07;0.83;;;4.30;99.90;;;;;;5051615;28;20248;-85
2023/01/19 08:41:43;;;;;;;1.47;1.37;;;4.30;99.90;;;;;;5038356;28;20213;-86
2023/01/19 08:44:09;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5029222;28;20702;-90
2023/01/19 08:46:35;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5055073;28;20279;-89
2023/01/19 08:49:00;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5055485;28;20237;-89
2023/01/19 08:51:26;;;;;;;1.17;1.07;;;4.90;99.90;;;;;;5058294;28;20897;-92
2023/01/19 08:53:52;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5055723;28;20224;-91
2023/01/19 08:56:18;;;;;;;12.50;0.87;;;5.00;99.90;;;;;;5055457;28;20229;-91
2023/01/19 08:58:44;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5058814;28;20231;-91
2023/01/19 09:01:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5059089;28;20178;-90
2023/01/19 09:03:42;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5056632;28;20229;-91
2023/01/19 09:06:10;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5054691;28;20267;-89
2023/01/19 09:08:35;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5056566;28;20221;-92
2023/01/19 09:11:01;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5040282;28;20220;-88
2023/01/19 09:13:27;;;;;;;0.27;0.27;;;4.90;99.90;;;;;;5041219;28;20195;-88
2023/01/19 09:15:53;;;;;;;0.97;0.67;;;4.90;99.90;;;;;;5040899;28;20201;-92
2023/01/19 09:18:21;;;;;;;1.07;1.07;;;5.10;99.90;;;;;;5039798;28;20644;-92
2023/01/19 09:20:51;;;;;;;12.50;0.97;;;5.20;99.90;;;;;;5053285;28;20230;-91
2023/01/19 09:23:19;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5054968;28;20316;-90
2023/01/19 09:25:46;;;;;;;1.43;1.43;;;5.20;99.90;;;;;;5055066;28;20332;-91
2023/01/19 09:28:14;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5038760;28;20190;-89
2023/01/19 09:30:41;;;;;;;0.97;0.97;;;5.10;99.90;;;;;;5054203;28;20222;-90
2023/01/19 09:33:12;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5051432;28;20225;-89
2023/01/19 09:35:39;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5058235;28;20232;-89
2023/01/19 09:38:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5039754;28;20218;-90
2023/01/19 09:40:35;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5056223;28;20688;-90
2023/01/19 09:43:12;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5054184;28;20192;-89
2023/01/19 09:45:57;;;;;;;1.27;0.63;;;5.10;99.90;;;;;;5055539;28;20224;-92
2023/01/19 09:48:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5055547;28;20254;-90
2023/01/19 09:51:24;;;;;;;1.37;0.77;;;5.00;99.90;;;;;;5054136;28;20629;-90
2023/01/19 09:54:16;;;;;;;2.10;0.97;;;5.20;99.90;;;;;;5057023;28;20264;-88
2023/01/19 09:56:44;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5054838;28;20372;-85
2023/01/19 09:59:25;;;;;;;8.93;0.60;;;5.90;99.90;;;;;;5057361;28;20533;-86
2023/01/19 10:02:06;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5058336;28;20242;-89
2023/01/19 10:04:57;;;;;;;0.77;0.77;;;6.40;99.90;;;;;;5056444;28;20229;-86
2023/01/19 10:07:56;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5055085;28;20173;-86
2023/01/19 10:10:28;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5058546;28;20185;-85
2023/01/19 10:13:08;;;;;;;0.93;0.60;;;6.30;99.90;;;;;;5061879;28;20662;-84
2023/01/19 10:15:51;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5062111;28;20233;-84
2023/01/19 10:18:51;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5062238;28;20209;-85
2023/01/19 10:21:17;;;;;;;0.53;0.53;;;6.40;99.90;;;;;;5029099;28;20230;-87
2023/01/19 10:23:55;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;5056756;28;20800;-87
2023/01/19 10:26:25;;;;;;;1.23;0.73;;;6.50;99.90;;;;;;5058939;28;20227;-87
2023/01/19 10:28:56;;;;;;;1.30;0.60;;;6.50;99.90;;;;;;5069100;28;20704;-88
2023/01/19 10:31:23;;;;;;;0.23;0.23;;;6.50;99.90;;;;;;5057195;28;20553;-87
2023/01/19 10:33:50;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5056541;28;20181;-84
2023/01/19 10:36:19;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5070121;28;20213;-86
2023/01/19 10:38:46;;;;;;;0.37;0.37;;;6.40;99.90;;;;;;5066781;28;20289;-84
2023/01/19 10:44:49;;;;;;;0.53;0.53;;;6.30;99.90;;;;;;5061533;28;20704;-85
2023/01/19 10:47:21;;;;;;;0.90;0.80;;;6.30;99.90;;;;;;5056840;28;20230;-85
2023/01/19 10:49:48;;;;;;;0.33;0.33;;;6.30;99.90;;;;;;5072321;28;20689;-83
2023/01/19 10:52:34;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5060292;28;20193;-85
2023/01/19 10:55:06;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5056606;28;20200;-86
2023/01/19 10:57:42;;;;;;;0.27;0.27;;;6.90;99.90;;;;;;5062169;28;20218;-85
2023/01/19 11:00:36;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5054001;28;20282;-84
2023/01/19 11:03:36;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5058035;28;20218;-85
2023/01/19 11:09:29;;;;;;;0.87;0.57;;;6.20;99.90;;;;;;5066390;28;20205;-86
2023/01/19 11:11:55;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5054673;28;20229;-86
2023/01/19 11:14:23;;;;;;;2.90;0.77;;;6.20;99.90;;;;;;5047853;28;20217;-84
2023/01/19 11:16:53;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5052604;28;20209;-84
2023/01/19 11:22:32;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5065150;28;20228;-84
2023/01/19 11:25:00;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5034428;28;20240;-84
2023/01/19 11:27:28;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5066324;28;20296;-85
2023/01/19 11:30:23;;;;;;;1.23;0.40;;;5.90;99.90;;;;;;5061188;28;20209;-86
2023/01/19 11:32:49;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5061668;28;20297;-84
2023/01/19 11:35:42;;;;;;;0.53;0.53;;;5.90;99.90;;;;;;5061274;28;20230;-85
2023/01/19 11:38:10;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5061952;28;20241;-87
2023/01/19 11:40:38;;;;;;;0.87;0.87;;;5.90;99.90;;;;;;5066506;28;20213;-86
2023/01/19 11:43:04;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5065260;28;20194;-85
2023/01/19 11:45:32;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;5063721;28;20266;-86
2023/01/19 11:48:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5067063;28;20694;-85
2023/01/19 11:50:48;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5065060;28;20594;-85
2023/01/19 11:53:28;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5060642;28;20222;-87
2023/01/19 11:56:01;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5051235;28;20229;-89
2023/01/19 11:58:29;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5061042;28;20186;-89
2023/01/19 12:01:04;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5061174;28;20178;-86
2023/01/19 12:03:38;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5062994;28;20768;-89
2023/01/19 12:06:08;;;;;;;1.90;1.17;;;5.50;99.90;;;;;;5057739;28;20397;-85
2023/01/19 12:08:40;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5065231;28;20217;-87
2023/01/19 12:11:09;;;;;;;0.53;0.53;;;5.30;99.90;;;;;;5066400;28;20241;-83
2023/01/19 12:13:36;;;;;;;0.27;0.27;;;5.30;99.90;;;;;;5064596;28;20209;-85
2023/01/19 12:16:11;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5060538;28;20677;-87
2023/01/19 12:18:42;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;5058077;28;20232;-83
2023/01/19 12:21:08;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5062027;28;20278;-83
2023/01/19 12:24:08;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5061942;28;20242;-84
2023/01/19 12:26:55;;;;;;;2.37;1.10;;;5.60;99.90;;;;;;5066171;28;20304;-85
2023/01/19 12:29:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5061158;28;20213;-84
2023/01/19 12:32:19;;;;;;;2.57;0.97;;;5.80;99.90;;;;;;5063779;28;20304;-83
2023/01/19 12:34:50;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5056605;28;20754;-85
2023/01/19 12:37:31;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5055796;28;20693;-84
2023/01/19 12:40:00;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5056878;28;20201;-87
2023/01/19 12:42:26;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5063159;28;20226;-84
2023/01/19 12:45:21;;;;;;;0.77;0.70;;;5.90;99.90;;;;;;5058026;28;20236;-83
2023/01/19 12:47:54;;;;;;;1.17;0.43;;;5.80;99.90;;;;;;5051204;28;20228;-84
2023/01/19 12:50:22;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5054349;28;20818;-86
2023/01/19 12:52:57;;;;;;;0.47;0.47;;;5.80;99.90;;;;;;5057069;28;20237;-83
2023/01/19 12:55:30;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5054253;28;20192;-86
2023/01/19 12:58:04;;;;;;;2.13;2.03;;;5.70;99.90;;;;;;5057086;28;20177;-82
2023/01/19 13:00:37;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5057565;28;20295;-84
2023/01/19 13:03:23;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5058607;28;20201;-83
2023/01/19 13:05:54;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5021332;28;20290;-84
2023/01/19 13:08:26;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5055151;28;20239;-82
2023/01/19 13:11:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5055703;28;20213;-88
2023/01/19 13:13:26;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5055758;28;20276;-81
2023/01/19 13:15:53;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5056096;28;20316;-84
2023/01/19 13:18:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5055367;28;20213;-83
2023/01/19 13:20:54;;;;;;;0.23;0.23;;;4.40;99.90;;;;;;5054564;28;20244;-91
2023/01/19 13:23:48;;;;;;;0.27;0.27;;;4.20;99.90;;;;;;5056540;28;20671;-80
2023/01/19 13:26:20;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5044548;28;20225;-82
2023/01/19 13:28:53;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5056766;28;20670;-80
2023/01/19 13:31:20;;;;;;;0.63;0.63;;;4.50;99.90;;;;;;5054979;28;20268;-79