Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:40;;;;;;;8.20;3.55;;;;;;;;;;5051074;28;20029;-72
2023/03/03 00:04:06;;;;;;;8.82;3.78;;;;;;;;;;5052376;28;20091;-71
2023/03/03 00:06:32;;;;;;;8.75;4.00;;;;;;;;;;5052149;28;20412;-72
2023/03/03 00:08:58;;;;;;;8.90;4.07;;;;;;;;;;5052251;28;20112;-70
2023/03/03 00:11:25;;;;;;;8.07;3.70;;;;;;;;;;5052072;28;20379;-70
2023/03/03 00:13:54;;;;;;;11.85;4.15;;;;;;;;;;5051954;28;20025;-71
2023/03/03 00:16:23;;;;;;;8.18;3.97;;;;;;;;;;5052036;28;20086;-72
2023/03/03 00:18:49;;;;;;;10.13;3.75;;;;;;;;;;5050683;28;20049;-71
2023/03/03 00:21:28;;;;;;;7.30;4.22;;;;;;;;;;5051774;28;20035;-72
2023/03/03 00:23:54;;;;;;;12.23;4.47;;;;;;;;;;5051917;28;20363;-71
2023/03/03 00:26:20;;;;;;;8.07;4.07;;;;;;;;;;5051694;28;20120;-71
2023/03/03 00:28:48;;;;;;;9.98;3.92;;;;;;;;;;5052082;28;20347;-72
2023/03/03 00:31:19;;;;;;;9.00;4.35;;;;;;;;;;5051681;28;20025;-70
2023/03/03 00:33:55;;;;;;;9.48;4.50;;;;;;;;;;5050394;28;20558;-72
2023/03/03 00:36:41;;;;;;;7.15;4.10;;;;;;;;;;5051687;28;20485;-70
2023/03/03 00:39:17;;;;;;;9.85;4.03;;;;;;;;;;5051546;28;20032;-70
2023/03/03 00:41:43;;;;;;;10.82;4.13;;;;;;;;;;5051602;28;20033;-71
2023/03/03 00:44:30;;;;;;;12.60;4.40;;;;;;;;;;5051355;28;20040;-71
2023/03/03 00:46:56;;;;;;;9.32;4.70;;;;;;;;;;5051566;28;20067;-70
2023/03/03 00:49:26;;;;;;;8.63;4.22;;;;;;;;;;5050246;28;20027;-71
2023/03/03 00:51:53;;;;;;;10.90;4.15;;;;;;;;;;5051407;28;20020;-70
2023/03/03 00:54:19;;;;;;;9.50;4.53;;;;;;;;;;5051434;28;20021;-70
2023/03/03 00:56:45;;;;;;;8.65;4.43;;;;;;;;;;5051195;28;20025;-71
2023/03/03 00:59:11;;;;;;;6.10;4.43;;;;;;;;;;5051267;28;20116;-70
2023/03/03 01:01:37;;;;;;;10.80;4.25;;;;;;;;;;5050864;28;20029;-71
2023/03/03 01:04:03;;;;;;;7.25;4.18;;;;;;;;;;5051212;28;20090;-71
2023/03/03 01:06:29;;;;;;;10.02;4.72;;;;;;;;;;5038553;28;20080;-72
2023/03/03 01:08:56;;;;;;;16.55;5.43;;;;;;;;;;5031382;28;20429;-69
2023/03/03 01:11:27;;;;;;;9.77;5.43;;;;;;;;;;5031139;28;20120;-71
2023/03/03 01:13:53;;;;;;;11.87;4.77;;;;;;;;;;5031108;28;20500;-70
2023/03/03 01:16:20;;;;;;;14.02;5.05;;;;;;;;;;5031376;28;20038;-71
2023/03/03 01:18:46;;;;;;;13.35;5.03;;;;;;;;;;5031104;28;20483;-71
2023/03/03 01:21:12;;;;;;;10.38;4.75;;;;;;;;;;5036337;28;20382;-69
2023/03/03 01:23:39;;;;;;;10.10;4.80;;;;;;;;;;5049513;28;20032;-72
2023/03/03 01:26:06;;;;;;;12.85;5.38;;;;;;;;;;5050942;28;20028;-71
2023/03/03 01:28:33;;;;;;;10.00;5.55;;;;;;;;;;5051171;28;20037;-71
2023/03/03 01:31:03;;;;;;;13.40;5.78;;;;;;;;;;5050949;28;20017;-71
2023/03/03 01:33:30;;;;;;;11.95;5.47;;;;;;;;;;5050833;28;20040;-71
2023/03/03 01:35:56;;;;;;;11.40;5.78;;;;;;;;;;5050925;28;20025;-71
2023/03/03 01:38:22;;;;;;;10.50;5.65;;;;;;;;;;5049515;28;20029;-72
2023/03/03 01:40:53;;;;;;;14.30;7.40;;;;;;;;;;5050852;28;20025;-72
2023/03/03 01:43:19;;;;;;;13.98;5.72;;;;;;;;;;5049443;28;20071;-71
2023/03/03 01:45:48;;;;;;;14.30;6.13;;;;;;;;;;5050946;28;20604;-72
2023/03/03 01:48:36;;;;;;;15.30;6.13;;;;;;;;;;5051097;28;20021;-71
2023/03/03 01:51:10;;;;;;;12.57;6.20;;;;;;;;;;5049733;28;20029;-71
2023/03/03 01:53:41;;;;;;;13.77;6.43;;;;;;;;;;5050940;28;20547;-71
2023/03/03 01:56:08;;;;;;;22.75;7.70;;;;;;;;;;5049517;28;20107;-71
2023/03/03 01:58:36;;;;;;;12.57;6.00;;;;;;;;;;5050752;28;20021;-71
2023/03/03 02:01:03;;;;;;;12.55;6.55;;;;;;;;;;5050706;28;20465;-71
2023/03/03 02:03:30;;;;;;;17.30;6.22;;;;;;;;;;5050997;28;20033;-71
2023/03/03 02:05:58;;;;;;;10.70;5.53;;;;;;;;;;5050610;28;20052;-71
2023/03/03 02:08:27;;;;;;;14.05;6.25;;;;;;;;;;5050485;28;20028;-71
2023/03/03 02:10:54;;;;;;;12.55;5.70;;;;;;;;;;5039246;28;20025;-70
2023/03/03 02:13:20;;;;;;;12.52;5.22;;;;;;;;;;5039017;28;20661;-71
2023/03/03 02:15:47;;;;;;;11.77;6.10;;;;;;;;;;5054138;28;20029;-71
2023/03/03 02:18:14;;;;;;;11.13;5.47;;;;;;;;;;5052945;28;20385;-70
2023/03/03 02:21:13;;;;;;;10.27;5.90;;;;;;;;;;5052998;28;20029;-71
2023/03/03 02:23:57;;;;;;;11.60;6.05;;;;;;;;;;5052677;28;20033;-71
2023/03/03 02:26:28;;;;;;;13.38;5.80;;;;;;;;;;5054107;28;20067;-70
2023/03/03 02:28:54;;;;;;;14.27;6.05;;;;;;;;;;5054055;28;20033;-71
2023/03/03 02:31:21;;;;;;;13.85;5.60;;;;;;;;;;5052830;28;20029;-71
2023/03/03 02:33:49;;;;;;;13.70;6.22;;;;;;;;;;5054140;28;20029;-71
2023/03/03 02:36:19;;;;;;;13.25;6.07;;;;;;;;;;5053820;28;20118;-70
2023/03/03 02:38:51;;;;;;;10.10;5.63;;;;;;;;;;5053689;28;20109;-71
2023/03/03 02:41:17;;;;;;;;;;;;;;;;;;5054385;28;20028;-71
2023/03/03 02:43:49;;;;;;;11.93;5.63;;;;;;;;;;5053945;28;20408;-71
2023/03/03 02:46:15;;;;;;;10.90;5.93;;;;;;;;;;5052595;28;20025;-70
2023/03/03 02:48:41;;;;;;;11.73;5.65;;;;;;;;;;5053745;28;20036;-70
2023/03/03 02:51:07;;;;;;;15.48;6.90;;;;;;;;;;5053646;28;20033;-71
2023/03/03 02:53:33;;;;;;;12.38;6.22;;;;;;;;;;5053549;28;20065;-71
2023/03/03 02:55:59;;;;;;;17.13;6.07;;;;;;;;;;5053451;28;20094;-70
2023/03/03 02:58:25;;;;;;;10.80;5.72;;;;;;;;;;5052312;28;20021;-71
2023/03/03 03:00:51;;;;;;;12.93;6.63;;;;;;;;;;5053410;28;20032;-70
2023/03/03 03:03:17;;;;;;;10.73;5.18;;;;;;;;;;5052224;28;20025;-71
2023/03/03 03:05:43;;;;;;;15.40;6.45;;;;;;;;;;5052240;28;20066;-71
2023/03/03 03:08:09;;;;;;;13.95;6.35;;;;;;;;;;5053349;28;20525;-71
2023/03/03 03:10:35;;;;;;;13.07;6.40;;;;;;;;;;5053359;28;20033;-71
2023/03/03 03:13:01;;;;;;;14.38;7.03;;;;;;;;;;5053233;28;20039;-71
2023/03/03 03:15:27;;;;;;;14.57;6.88;;;;;;;;;;5053323;28;20029;-71
2023/03/03 03:17:53;;;;;;;13.98;5.97;;;;;;;;;;5051969;28;20070;-71
2023/03/03 03:20:19;;;;;;;14.02;6.50;;;;;;;;;;5051616;28;20041;-72
2023/03/03 03:22:45;;;;;;;14.07;6.18;;;;;;;;;;5053057;28;20025;-72
2023/03/03 03:25:11;;;;;;;12.85;6.70;;;;;;;;;;5051468;28;20108;-72
2023/03/03 03:27:38;;;;;;;10.02;6.00;;;;;;;;;;5053124;28;20052;-72
2023/03/03 03:30:04;;;;;;;15.05;6.15;;;;;;;;;;5052876;28;20021;-71
2023/03/03 03:32:30;;;;;;;12.75;6.18;;;;;;;;;;5053055;28;20017;-71
2023/03/03 03:34:56;;;;;;;13.90;6.50;;;;;;;;;;5049633;28;20039;-71
2023/03/03 03:37:22;;;;;;;10.02;6.30;;;;;;;;;;5032811;28;20025;-71
2023/03/03 03:39:48;;;;;;;14.00;6.30;;;;;;;;;;5032962;28;20024;-71
2023/03/03 03:42:14;;;;;;;18.77;7.47;;;;;;;;;;5032755;28;20382;-70
2023/03/03 03:44:40;;;;;;;11.60;6.28;;;;;;;;;;5032634;28;20025;-71
2023/03/03 03:47:06;;;;;;;15.85;6.47;;;;;;;;;;5032943;28;20043;-71
2023/03/03 03:49:32;;;;;;;18.70;6.85;;;;;;;;;;5057707;28;20055;-71
2023/03/03 03:51:58;;;;;;;18.70;6.80;;;;;;;;;;5072588;28;20584;-70
2023/03/03 03:54:24;;;;;;;18.45;7.63;;;;;;;;;;5056863;28;20124;-71
2023/03/03 03:56:50;;;;;;;18.80;7.43;;;;;;;;;;5052439;28;20148;-71
2023/03/03 03:59:16;;;;;;;13.77;6.78;;;;;;;;;;5052209;28;20053;-70
2023/03/03 04:01:42;;;;;;;20.88;6.07;;;;;;;;;;5052506;28;20040;-71
2023/03/03 04:04:08;;;;;;;15.65;7.07;;;;;;;;;;5046075;28;20474;-71
2023/03/03 04:06:34;;;;;;;15.55;7.07;;;;;;;;;;5051750;28;20053;-70
2023/03/03 04:09:00;;;;;;;21.52;7.93;;;;;;;;;;5052308;28;20466;-71
2023/03/03 04:11:27;;;;;;;18.75;8.30;;;;;;;;;;5052131;28;20035;-71
2023/03/03 04:13:53;;;;;;;19.10;8.00;;;;;;;;;;5050785;28;20027;-71
2023/03/03 04:16:19;;;;;;;16.85;7.93;;;;;;;;;;5051760;28;20033;-70
2023/03/03 04:18:45;;;;;;;19.13;7.68;;;;;;;;;;5051951;28;20084;-70
2023/03/03 04:21:14;;;;;;;16.02;6.95;;;;;;;;;;5051114;28;20485;-70
2023/03/03 04:23:40;;;;;;;18.65;7.90;;;;;;;;;;5044639;28;20029;-71
2023/03/03 04:26:07;;;;;;;18.25;7.20;;;;;;;;;;5051778;28;20021;-72
2023/03/03 04:28:33;;;;;;;20.95;7.82;;;;;;;;;;5040617;28;20029;-70
2023/03/03 04:30:59;;;;;;;16.90;7.38;;;;;;;;;;5030532;28;20106;-71
2023/03/03 04:33:25;;;;;;;15.90;8.15;;;;;;;;;;5030054;28;20022;-71
2023/03/03 04:35:51;;;;;;;20.88;8.15;;;;;;;;;;5029964;28;20036;-71
2023/03/03 04:38:18;;;;;;;17.60;8.25;;;;;;;;;;5041948;28;20021;-71
2023/03/03 04:40:44;;;;;;;23.35;8.57;;;;;;;;;;5050556;28;20033;-72
2023/03/03 04:43:10;;;;;;;26.15;7.60;;;;;;;;;;5037790;28;20421;-70
2023/03/03 04:45:36;;;;;;;16.42;8.40;;;;;;;;;;5030522;28;20079;-71
2023/03/03 04:48:02;;;;;;;18.02;7.30;;;;;;;;;;5030205;28;20653;-71
2023/03/03 04:50:28;;;;;;;16.73;7.70;;;;;;;;;;5031683;28;20084;-71
2023/03/03 04:52:54;;;;;;;19.63;7.88;;;;;;;;;;5030316;28;20523;-71
2023/03/03 04:55:21;;;;;;;17.38;7.78;;;;;;;;;;5031295;28;20041;-71
2023/03/03 04:57:47;;;;;;;18.35;7.55;;;;;;;;;;5046061;28;20028;-70
2023/03/03 05:00:13;;;;;;;16.58;6.93;;;;;;;;;;5048777;28;20028;-71
2023/03/03 05:02:40;;;;;;;15.38;7.13;;;;;;;;;;5051127;28;20109;-72
2023/03/03 05:05:08;;;;;;;22.73;7.28;;;;;;;;;;5051315;28;20052;-71
2023/03/03 05:07:34;;;;;;;20.77;7.65;;;;;;;;;;5051388;28;20029;-71
2023/03/03 05:10:00;;;;;;;16.48;6.85;;;;;;;;;;5051267;28;20142;-71
2023/03/03 05:12:27;;;;;;;17.42;6.75;;;;;;;;;;5051068;28;20049;-71
2023/03/03 05:14:53;;;;;;;18.38;7.25;;;;;;;;;;5048886;28;20392;-71
2023/03/03 05:17:19;;;;;;;16.73;7.13;;;;;;;;;;5050575;28;20381;-72
2023/03/03 05:19:45;;;;;;;16.45;7.15;;;;;;;;;;5050593;28;20544;-71
2023/03/03 05:22:11;;;;;;;18.60;7.07;;;;;;;;;;5049909;28;20025;-72
2023/03/03 05:24:37;;;;;;;17.70;6.22;;;;;;;;;;5051071;28;20021;-71
2023/03/03 05:27:03;;;;;;;12.52;6.90;;;;;;;;;;5050859;28;20359;-72
2023/03/03 05:29:30;;;;;;;20.35;7.20;;;;;;;;;;5049711;28;20032;-72
2023/03/03 05:31:57;;;;;;;18.17;7.50;;;;;;;;;;5049208;28;20056;-71
2023/03/03 05:34:23;;;;;;;17.73;7.32;;;;;;;;;;5050970;28;20025;-71
2023/03/03 05:36:49;;;;;;;15.05;6.85;;;;;;;;;;5049249;28;20497;-70
2023/03/03 05:39:15;;;;;;;13.02;6.90;;;;;;;;;;5050865;28;20027;-69
2023/03/03 05:41:41;;;;;;;21.17;6.90;;;;;;;;;;5049540;28;20029;-71
2023/03/03 05:44:07;;;;;;;12.77;6.07;;;;;;;;;;5050931;28;20530;-71
2023/03/03 05:46:33;;;;;;;16.58;6.55;;;;;;;;;;5049414;28;20036;-70
2023/03/03 05:48:59;;;;;;;13.63;6.30;;;;;;;;;;5054519;28;20055;-71
2023/03/03 05:51:25;;;;;;;16.75;7.75;;;;;;;;;;5053829;28;20072;-71
2023/03/03 05:53:51;;;;;;;18.65;6.90;;;;;;;;;;5054898;28;20040;-71
2023/03/03 05:56:17;;;;;;;17.17;5.93;;;;;;;;;;5052893;28;20037;-71
2023/03/03 05:58:43;;;;;;;14.05;6.70;;;;;;;;;;5055069;28;20020;-71
2023/03/03 06:01:09;;;;;;;12.90;6.07;;;;;;;;;;5054513;28;20037;-71
2023/03/03 06:03:35;;;;;;;15.32;6.32;;;;;;;;;;5053287;28;20024;-72
2023/03/03 06:06:01;;;;;;;17.40;6.25;;;;;;;;;;5049256;28;20029;-71
2023/03/03 06:08:28;;;;;;;20.08;6.85;;;;;;;;;;5053709;28;20025;-70
2023/03/03 06:10:54;;;;;;;15.55;6.13;;;;;;;;;;5054621;28;20021;-71
2023/03/03 06:13:20;;;;;;;13.45;6.30;;;;;;;;;;5049847;28;20478;-69
2023/03/03 06:15:46;;;;;;;16.40;6.68;;;;;;;;;;5053182;28;20041;-70
2023/03/03 06:18:12;;;;;;;17.27;6.22;;;;;;;;;;5051972;28;20107;-69
2023/03/03 06:20:38;;;;;;;15.98;6.55;;;;;;;;;;5052842;28;20098;-70
2023/03/03 06:23:05;;;;;;;12.13;5.97;;;;;;;;;;5053200;28;20025;-70
2023/03/03 06:25:34;;;;;;;15.02;6.32;;;;;;;;;;5054179;28;20109;-70
2023/03/03 06:28:00;;;;;;;18.00;6.97;;;;;;;;;;5052268;28;20116;-72
2023/03/03 06:30:27;;;;;;;13.63;5.70;;;;;;;;;;5053511;28;20029;-71
2023/03/03 06:32:53;;;;;;;13.43;6.07;;;;;;;;;;5047622;28;20151;-70
2023/03/03 06:35:19;;;;;;;11.00;5.93;;;;;;;;;;5047022;28;20528;-70
2023/03/03 06:37:45;;;;;;;14.18;5.88;;;;;;;;;;5049364;28;20027;-69
2023/03/03 06:40:12;;;;;;;14.35;5.97;;;;;;;;;;5042575;28;20029;-70
2023/03/03 06:42:38;;;;;;;20.92;6.50;;;;;;;;;;5050447;28;20667;-70
2023/03/03 06:45:04;;;;;;;14.65;6.15;;;;;;;;;;5067689;28;20507;-70
2023/03/03 06:47:31;;;;;;;14.75;6.07;;;;;;;;;;5073796;28;20090;-70
2023/03/03 06:49:57;;;;;;;10.85;5.53;;;;;;;;;;5073781;28;20021;-70
2023/03/03 06:52:25;;;;;;;15.18;6.70;;;;;;;;;;5073636;28;20166;-70
2023/03/03 06:54:54;;;;;;;14.70;6.50;;;;;;;;;;5046817;28;20033;-71
2023/03/03 06:57:23;;;;;;;15.05;6.00;;;;;;;;;;5063956;28;20024;-70
2023/03/03 06:59:51;;;;;;;14.55;6.47;;;;;;;;;;5064212;28;20474;-69
2023/03/03 07:02:17;;;;;;;12.18;6.32;;;;;;;;;;5053400;28;20029;-70
2023/03/03 07:04:45;;;;;;;15.10;6.75;;;;;;;;;;5053392;28;20031;-70
2023/03/03 07:07:25;;;;;;;13.57;6.50;;;;;;;;;;5053451;28;20027;-70
2023/03/03 07:09:56;;;;;;;12.25;5.70;;;;;;;;;;5053471;28;20111;-70
2023/03/03 07:12:23;;;;;;;13.25;6.13;;;;;;;;;;5052474;28;20055;-71
2023/03/03 07:15:01;;;;;;;15.07;5.68;;;;;;;;;;5050922;28;20040;-70
2023/03/03 07:17:27;;;;;;;13.43;6.47;;;;;;;;;;5053265;28;20021;-68
2023/03/03 07:19:53;;;;;;;14.02;5.55;;;;;;;;;;5052997;28;20049;-69
2023/03/03 07:22:21;;;;;;;13.38;5.75;;;;;;;;;;5052811;28;20452;-69
2023/03/03 07:24:48;;;;;;;14.40;6.50;;;;;;;;;;5049607;28;20120;-68
2023/03/03 07:27:17;;;;;;;13.20;5.90;;;;;;;;;;5032568;28;20467;-68
2023/03/03 07:29:46;;;;;;;11.27;6.07;;;;;;;;;;5042739;28;20115;-69
2023/03/03 07:32:18;;;;;;;10.80;5.13;;;;;;;;;;5045125;28;20138;-68
2023/03/03 07:34:45;;;;;;;16.77;6.60;;;;;;;;;;5047353;28;20029;-68
2023/03/03 07:37:17;;;;;;;11.02;5.85;;;;;;;;;;5032556;28;20037;-69
2023/03/03 07:39:44;;;;;;;12.82;5.22;;;;;;;;;;5032897;28;20109;-69
2023/03/03 07:42:29;;;;;;;13.43;5.60;;;;;;;;;;5032973;28;20532;-69
2023/03/03 07:44:57;;;;;;;14.80;5.82;;;;;;;;;;5032812;28;20363;-69
2023/03/03 07:47:30;;;;;;;13.50;5.25;;;;;;;;;;5043351;28;20029;-68
2023/03/03 07:49:59;;;;;;;9.25;5.40;;;;;;;;;;5037405;28;20104;-69
2023/03/03 07:52:27;;;;;;;14.95;5.38;;;;;;;;;;5050193;28;20029;-69
2023/03/03 07:54:54;;;;;;;12.57;5.43;;;;;;;;;;5051490;28;20033;-68
2023/03/03 07:57:20;;;;;;;11.65;5.68;;;;;;;;;;5052785;28;20021;-69
2023/03/03 07:59:47;;;;;;;10.20;4.88;;;;;;;;;;5052160;28;20358;-69
2023/03/03 08:02:34;;;;;;;13.75;6.15;;;;;;;;;;5033678;28;20033;-69
2023/03/03 08:05:00;;;;;;;12.50;5.03;;;;;;;;;;5031896;28;20034;-70
2023/03/03 08:07:26;;;;;;;12.82;5.43;;;;;;;;;;5035615;28;20039;-70
2023/03/03 08:09:58;;;;;;;8.18;5.00;;;;;;;;;;5032350;28;20025;-69
2023/03/03 08:12:24;;;;;;;;;;;;;;;;;;5044477;28;20108;-69
2023/03/03 08:14:51;;;;;;;8.50;4.30;;;;;;;;;;5050781;28;19919;-70
2023/03/03 08:17:22;;;;;;;11.80;4.63;;;;;;;;;;5046483;28;20106;-70
2023/03/03 08:19:49;;;;;;;8.18;3.78;;;;;;;;;;5051027;28;20461;-70
2023/03/03 08:22:18;;;;;;;11.82;4.60;;;;;;;;;;5034807;28;20029;-69
2023/03/03 08:24:44;;;;;;;10.45;4.43;;;;;;;;;;5031870;28;20025;-69
2023/03/03 08:27:10;;;;;;;11.82;4.50;;;;;;;;;;5031709;28;20037;-69
2023/03/03 08:29:36;;;;;;;9.45;4.93;;;;;;;;;;5030624;28;20049;-70
2023/03/03 08:32:03;;;;;;;9.05;3.90;;;;;;;;;;5031957;28;20025;-70
2023/03/03 08:34:29;;;;;;;8.93;3.72;;;;;;;;;;5031959;28;20083;-69
2023/03/03 08:36:57;;;;;;;10.30;4.40;;;;;;;;;;5031984;28;20029;-69
2023/03/03 08:39:23;;;;;;;6.70;4.00;;;;;;;;;;5035269;28;20104;-68
2023/03/03 08:41:49;;;;;;;10.68;3.55;;;;;;;;;;5051418;28;20473;-71
2023/03/03 08:44:15;;;;;;;5.43;3.60;;;;;;;;;;5050266;28;20422;-69
2023/03/03 08:46:42;;;;;;;6.75;3.83;;;;;;;;;;5051684;28;20279;-68
2023/03/03 08:49:08;;;;;;;6.93;3.58;;;;;;;;;;5049939;28;20473;-69
2023/03/03 08:51:34;;;;;;;7.50;3.75;;;;;;;;;;5051451;28;20029;-69
2023/03/03 08:54:01;;;;;;;7.07;3.83;;;;;;;;;;5051430;28;20070;-70
2023/03/03 08:56:27;;;;;;;8.32;4.22;;;;;;;;;;5049989;28;20037;-70
2023/03/03 08:58:53;;;;;;;6.07;3.45;;;;;;;;;;5051253;28;20552;-70
2023/03/03 09:01:19;;;;;;;5.07;3.15;;;;;;;;;;5051593;28;20082;-71
2023/03/03 09:03:45;;;;;;;6.57;2.70;;;;;;;;;;5049913;28;20108;-70
2023/03/03 09:06:11;;;;;;;6.85;3.15;;;;;;;;;;5051064;28;20028;-70
2023/03/03 09:08:37;;;;;;;6.28;3.95;;;;;;;;;;5051198;28;20025;-70
2023/03/03 09:11:09;;;;;;;8.60;3.50;;;;;;;;;;5051442;28;20029;-71
2023/03/03 09:13:35;;;;;;;6.10;3.15;;;;;;;;;;5049936;28;20108;-71
2023/03/03 09:16:08;;;;;;;8.77;3.15;;;;;;;;;;5051003;28;20124;-70
2023/03/03 09:18:38;;;;;;;7.50;3.35;;;;;;;;;;5050892;28;20044;-70
2023/03/03 09:21:19;;;;;;;8.40;3.03;;;;;;;;;;5049881;28;20029;-70
2023/03/03 09:24:04;;;;;;;7.37;2.93;;;;;;;;;;5050481;28;20474;-71
2023/03/03 09:26:36;;;;;;;7.63;2.72;;;;;;;;;;5051033;28;20028;-70
2023/03/03 09:29:05;;;;;;;6.20;3.38;;;;;;;;;;5049656;28;20029;-71
2023/03/03 09:31:37;;;;;;;4.57;2.53;;;;;;;;;;5050813;28;20039;-71
2023/03/03 09:34:12;;;;;;;5.55;3.10;;;;;;;;;;5049602;28;20507;-72
2023/03/03 09:36:38;;;;;;;6.45;3.20;;;;;;;;;;5049313;28;20579;-70
2023/03/03 09:39:19;;;;;;;5.13;2.80;;;;;;;;;;5049395;28;20428;-70
2023/03/03 09:41:55;;;;;;;6.97;3.05;;;;;;;;;;5050565;28;20036;-71
2023/03/03 09:44:41;;;;;;;6.38;3.05;;;;;;;;;;5050683;28;20095;-71
2023/03/03 09:47:19;;;;;;;10.10;3.05;;;;;;;;;;5048302;28;20405;-70
2023/03/03 09:49:56;;;;;;;5.43;3.38;;;;;;;;;;5050301;28;20470;-73
2023/03/03 09:52:49;;;;;;;6.47;3.17;;;;;;;;;;5050686;28;20040;-73
2023/03/03 09:55:15;;;;;;;6.35;3.20;;;;;;;;;;5050566;28;20037;-70
2023/03/03 09:57:41;;;;;;;5.53;3.15;;;;;;;;;;5049378;28;20028;-71
2023/03/03 10:00:07;;;;;;;6.60;2.90;;;;;;;;;;5048978;28;20021;-71
2023/03/03 10:02:45;;;;;;;7.45;2.83;;;;;;;;;;5049202;28;20091;-70
2023/03/03 10:05:38;;;;;;;3.95;2.90;;;;;;;;;;5050365;28;20478;-71
2023/03/03 10:08:04;;;;;;;;;;;;;;;;;;5049685;28;20055;-71
2023/03/03 10:10:48;;;;;;;7.20;3.00;;;;;;;;;;5050886;28;19904;-70
2023/03/03 10:13:38;;;;;;;5.38;3.38;;;;;;;;;;5050514;28;20029;-72
2023/03/03 10:16:27;;;;;;;12.20;3.58;;;;;;;;;;5048812;28;20339;-72
2023/03/03 10:19:00;;;;;;;10.77;3.20;;;;;;;;;;5050374;28;20057;-70
2023/03/03 10:21:39;;;;;;;6.45;3.00;;;;;;;;;;5049340;28;20121;-72
2023/03/03 10:24:08;;;;;;;6.75;3.13;;;;;;;;;;5050315;28;20477;-72
2023/03/03 10:26:41;;;;;;;8.02;2.72;;;;;;;;;;5045389;28;20061;-73
2023/03/03 10:29:07;;;;;;;9.60;3.15;;;;;;;;;;5050381;28;20055;-72
2023/03/03 10:31:48;;;;;;;6.97;2.67;;;;;;;;;;5050230;28;20064;-72
2023/03/03 10:34:23;;;;;;;5.67;2.77;;;;;;;;;;5050853;28;20052;-69
2023/03/03 10:37:08;;;;;;;5.70;3.22;;;;;;;;;;5054026;28;20285;-71
2023/03/03 10:39:40;;;;;;;6.32;2.40;;;;;;;;;;5053719;28;20025;-70
2023/03/03 10:42:12;;;;;;;4.72;2.28;;;;;;;;;;5052944;28;20033;-70
2023/03/03 10:44:53;;;;;;;5.55;2.33;;;;;;;;;;5033944;28;20033;-71
2023/03/03 10:47:28;;;;;;;2.50;1.88;;;;;;;;;;5033828;28;20033;-71
2023/03/03 10:50:03;;;;;;;6.15;2.22;;;;;;;;;;5033731;28;20060;-71
2023/03/03 10:52:32;;;;;;;4.72;1.75;;;;;;;;;;5033580;28;20028;-70
2023/03/03 10:55:31;;;;;;;4.25;2.35;;;;;;;;;;5033574;28;20042;-70
2023/03/03 10:58:03;;;;;;;5.47;2.33;;;;;;;;;;5031998;28;20038;-70
2023/03/03 11:00:40;;;;;;;6.47;2.25;;;;;;;;;;5033091;28;20036;-70
2023/03/03 11:03:09;;;;;;;5.50;2.60;;;;;;;;;;5033554;28;20068;-72
2023/03/03 11:05:57;;;;;;;8.07;2.58;;;;;;;;;;5033526;28;20104;-71
2023/03/03 11:08:28;;;;;;;5.13;2.38;;;;;;;;;;5033376;28;20033;-71
2023/03/03 11:11:06;;;;;;;3.33;2.05;;;;;;;;;;5033518;28;20452;-71
2023/03/03 11:13:35;;;;;;;4.13;2.17;;;;;;;;;;5032004;28;20083;-71
2023/03/03 11:16:04;;;;;;;6.07;2.38;;;;;;;;;;5043220;28;20478;-71
2023/03/03 11:18:49;;;;;;;3.05;2.30;;;;;;;;;;5053071;28;20082;-70
2023/03/03 11:21:33;;;;;;;5.95;2.90;;;;;;;;;;5053047;28;20481;-72
2023/03/03 11:24:17;;;;;;;5.63;2.85;;;;;;;;;;5053382;28;20029;-71
2023/03/03 11:26:49;;;;;;;3.67;2.63;;;;;;;;;;5053217;28;20036;-70
2023/03/03 11:29:34;;;;;;;6.88;3.03;;;;;;;;;;5053002;28;20528;-73
2023/03/03 11:32:21;;;;;;;4.00;2.85;;;;;;;;;;5049730;28;20033;-71
2023/03/03 11:34:50;;;;;;;7.40;3.20;;;;;;;;;;5051045;28;20037;-71
2023/03/03 11:37:16;;;;;;;5.30;3.00;;;;;;;;;;5052735;28;20063;-71
2023/03/03 11:39:43;;;;;;;4.40;2.47;;;;;;;;;;5052662;28;20033;-71
2023/03/03 11:42:09;;;;;;;5.72;2.55;;;;;;;;;;5052703;28;20286;-70
2023/03/03 11:44:38;;;;;;;5.72;2.53;;;;;;;;;;5052934;28;20405;-70
2023/03/03 11:47:04;;;;;;;7.07;2.97;;;;;;;;;;5052379;28;20033;-70
2023/03/03 11:49:43;;;;;;;7.07;3.70;;;;;;;;;;5051296;28;20025;-72
2023/03/03 11:52:12;;;;;;;7.03;3.33;;;;;;;;;;5052662;28;20036;-71
2023/03/03 11:55:00;;;;;;;4.68;2.90;;;;;;;;;;5052444;28;20021;-72
2023/03/03 11:57:35;;;;;;;3.10;2.20;;;;;;;;;;5052448;28;20100;-71
2023/03/03 12:00:07;;;;;;;6.13;2.20;;;;;;;;;;5052254;28;20032;-71
2023/03/03 12:02:33;;;;;;;5.65;2.45;;;;;;;;;;5052387;28;20069;-71
2023/03/03 12:04:59;;;;;;;3.58;2.30;;;;;;;;;;5052339;28;20478;-71
2023/03/03 12:07:32;;;;;;;4.43;1.98;;;;;;;;;;5050981;28;20033;-71
2023/03/03 12:10:13;;;;;;;7.32;2.95;;;;;;;;;;5052277;28;20021;-70
2023/03/03 12:12:43;;;;;;;5.70;2.55;;;;;;;;;;5052152;28;20100;-70
2023/03/03 12:15:14;;;;;;;3.88;2.30;;;;;;;;;;5051982;28;20029;-71
2023/03/03 12:17:46;;;;;;;8.15;2.58;;;;;;;;;;5052154;28;20477;-70
2023/03/03 12:20:21;;;;;;;5.60;2.38;;;;;;;;;;5051957;28;20195;-69
2023/03/03 12:22:56;;;;;;;3.42;2.05;;;;;;;;;;5051798;28;20032;-71
2023/03/03 12:25:43;;;;;;;8.25;3.22;;;;;;;;;;5050687;28;20032;-71
2023/03/03 12:28:15;;;;;;;5.20;2.78;;;;;;;;;;5052230;28;20043;-70
2023/03/03 12:30:56;;;;;;;5.20;2.38;;;;;;;;;;5051749;28;20029;-71
2023/03/03 12:33:26;;;;;;;8.07;2.33;;;;;;;;;;5051500;28;20036;-72
2023/03/03 12:35:52;;;;;;;3.15;1.92;;;;;;;;;;5051550;28;20041;-70
2023/03/03 12:38:27;;;;;;;4.63;2.30;;;;;;;;;;5051738;28;20028;-72
2023/03/03 12:41:11;;;;;;;3.55;2.00;;;;;;;;;;5050963;28;20028;-71
2023/03/03 12:43:49;;;;;;;4.95;2.10;;;;;;;;;;5051454;28;20469;-71
2023/03/03 12:46:15;;;;;;;8.88;2.55;;;;;;;;;;5051637;28;20024;-71
2023/03/03 12:48:44;;;;;;;4.18;2.00;;;;;;;;;;5050117;28;20104;-71
2023/03/03 12:51:13;;;;;;;2.30;1.70;;;;;;;;;;5051490;28;20035;-70
2023/03/03 12:53:45;;;;;;;3.25;1.52;;;;;;;;;;5051462;28;20071;-71
2023/03/03 12:56:13;;;;;;;3.92;1.50;;;;;;;;;;5051375;28;20572;-71
2023/03/03 12:58:50;;;;;;;2.55;1.10;;;;;;;;;;5049463;28;20081;-70
2023/03/03 13:01:16;;;;;;;2.17;0.85;;;;;;;;;;5051180;28;20029;-72
2023/03/03 13:03:50;;;;;;;3.55;1.30;;;;;;;;;;5051172;28;20484;-70
2023/03/03 13:06:19;;;;;;;1.35;0.85;;;;;;;;;;5051095;28;20159;-71
2023/03/03 13:08:48;;;;;;;2.55;1.05;;;;;;;;;;5051236;28;20099;-71
2023/03/03 13:11:33;;;;;;;1.95;1.15;;;;;;;;;;5051174;28;20021;-72
2023/03/03 13:14:03;;;;;;;3.33;1.00;;;;;;;;;;5051315;28;20067;-71
2023/03/03 13:16:52;;;;;;;0.95;0.88;;;;;;;;;;5049631;28;20037;-72
2023/03/03 13:19:31;;;;;;;1.77;1.30;;;;;;;;;;5050832;28;20044;-71
2023/03/03 13:22:16;;;;;;;1.45;1.20;;;;;;;;;;5051183;28;20076;-71
2023/03/03 13:24:57;;;;;;;2.45;1.95;;;;;;;;;;5050827;28;20029;-72
2023/03/03 13:27:26;;;;;;;4.50;1.83;;;;;;;;;;5051013;28;20024;-71
2023/03/03 13:29:58;;;;;;;3.90;1.80;;;;;;;;;;5050959;28;20029;-72
2023/03/03 13:32:47;;;;;;;3.47;1.80;;;;;;;;;;5050963;28;20116;-72
2023/03/03 13:35:32;;;;;;;1.58;1.00;;;;;;;;;;5048873;28;20128;-71
2023/03/03 13:37:59;;;;;;;1.27;0.70;;;;;;;;;;5050817;28;20108;-72
2023/03/03 13:40:38;;;;;;;3.53;0.77;;;;;;;;;;5050892;28;20024;-71
2023/03/03 13:43:08;;;;;;;1.27;0.60;;;;;;;;;;5049496;28;20025;-72
2023/03/03 13:45:40;;;;;;;2.60;1.00;;;;;;;;;;5049443;28;20063;-71
2023/03/03 13:48:19;;;;;;;4.15;0.60;;;;;;;;;;5050986;28;20029;-72
2023/03/03 13:51:11;;;;;;;0.95;0.52;;;;;;;;;;5051074;28;20023;-72
2023/03/03 13:53:37;;;;;;;1.45;0.60;;;;;;;;;;5049666;28;20029;-69
2023/03/03 13:56:11;;;;;;;1.35;0.82;;;;;;;;;;5050566;28;20033;-71
2023/03/03 13:59:03;;;;;;;2.63;1.20;;;;;;;;;;5050772;28;20021;-71
2023/03/03 14:01:39;;;;;;;3.30;1.30;;;;;;;;;;5047842;28;20121;-71
2023/03/03 14:04:25;;;;;;;2.47;1.40;;;;;;;;;;5050722;28;20108;-71
2023/03/03 14:07:13;;;;;;;3.10;1.77;;;;;;;;;;5047799;28;20416;-71
2023/03/03 14:09:42;;;;;;;1.52;1.42;;;;;;;;;;5051833;28;20017;-71
2023/03/03 14:12:27;;;;;;;4.30;2.10;;;;;;;;;;5054372;28;20057;-71
2023/03/03 14:15:03;;;;;;;3.50;1.63;;;;;;;;;;5054127;28;20599;-72
2023/03/03 14:17:43;;;;;;;3.13;1.80;;;;;;;;;;5054385;28;20025;-70
2023/03/03 14:20:12;;;;;;;4.53;1.85;;;;;;;;;;5054155;28;20052;-70
2023/03/03 14:22:58;;;;;;;2.80;1.77;;;;;;;;;;5054229;28;20017;-71
2023/03/03 14:25:24;;;;;;;1.58;1.33;;;;;;;;;;5053202;28;20443;-72
2023/03/03 14:27:50;;;;;;;3.17;1.50;;;;;;;;;;5052850;28;20024;-72
2023/03/03 14:30:29;;;;;;;4.10;1.55;;;;;;;;;;5054025;28;20021;-70
2023/03/03 14:33:08;;;;;;;2.25;1.10;;;;;;;;;;5054329;28;20052;-71
2023/03/03 14:35:41;;;;;;;3.50;1.20;;;;;;;;;;5053908;28;20029;-70
2023/03/03 14:38:07;;;;;;;1.38;1.00;;;;;;;;;;5054091;28;20078;-70
2023/03/03 14:40:36;;;;;;;1.92;0.88;;;;;;;;;;5052412;28;20028;-71
2023/03/03 14:43:08;;;;;;;3.42;1.00;;;;;;;;;;5053879;28;20044;-69
2023/03/03 14:45:40;;;;;;;1.15;1.10;;;;;;;;;;5053855;28;20056;-72
2023/03/03 14:48:23;;;;;;;1.60;0.93;;;;;;;;;;5053971;28;20025;-72
2023/03/03 14:51:03;;;;;;;1.35;0.93;;;;;;;;;;5053696;28;20025;-71
2023/03/03 14:53:37;;;;;;;1.40;1.25;;;;;;;;;;5053924;28;20028;-71
2023/03/03 14:56:22;;;;;;;1.02;0.77;;;;;;;;;;5052316;28;20037;-71
2023/03/03 14:58:49;;;;;;;1.80;0.85;;;;;;;;;;5053844;28;20037;-68